Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:34;;;;;;;11.25;8.43;;;;;;;4.99;78.19;101572.00;5075372;28;20040;-75
2022/01/24 00:04:02;;;;;;;12.20;8.70;;;;;;;4.94;77.70;101568.69;5076303;28;20110;-75
2022/01/24 00:06:27;;;;;;;13.50;8.95;;;;;;;4.94;78.30;101561.59;5092873;28;20032;-75
2022/01/24 00:08:53;;;;;;;13.95;8.70;;;;;;;4.95;77.48;101557.16;5076486;28;20050;-75
2022/01/24 00:11:23;;;;;;;12.88;8.65;;;;;;;4.95;77.96;101554.50;5075027;28;20087;-74
2022/01/24 00:26:56;;;;;;;13.10;9.10;;;;;;;4.93;78.44;101548.41;5104883;28;20046;-76
2022/01/24 00:29:24;;;;;;;10.93;8.13;;;;;;;4.93;78.68;101551.06;5078552;28;20024;-73
2022/01/24 00:31:51;;;;;;;13.40;8.57;;;;;;;4.93;78.33;101554.56;5086525;28;20043;-74
2022/01/24 00:34:17;;;;;;;12.05;8.77;;;;;;;4.93;78.59;101548.41;5078659;28;20313;-74
2022/01/24 00:36:46;;;;;;;13.30;8.73;;;;;;;4.91;78.90;101540.50;5079699;28;20495;-74
2022/01/24 00:39:12;;;;;;;12.75;9.23;;;;;;;4.91;78.80;101540.50;5096329;28;20031;-74
2022/01/24 00:41:47;;;;;;;12.05;8.60;;;;;;;4.89;79.01;101539.72;5095205;28;20035;-75
2022/01/24 00:47:08;;;;;;;10.80;7.82;;;;;;;4.86;78.81;101539.84;5095226;28;20066;-74
2022/01/24 00:55:01;;;;;;;11.60;8.25;;;;;;;4.86;79.75;101547.78;5098883;27;20062;-76
2022/01/24 00:57:27;;;;;;;10.43;8.25;;;;;;;4.86;79.94;101550.44;5086113;28;20040;-74
2022/01/24 00:59:52;;;;;;;12.32;8.65;;;;;;;4.84;79.78;101549.63;5096381;28;20039;-75
2022/01/24 01:02:19;;;;;;;12.65;8.18;;;;;;;4.86;79.77;101546.94;5116255;27;20043;-73
2022/01/24 01:07:51;;;;;;;11.20;7.63;;;;;;;4.84;79.78;101544.34;5097398;28;20047;-75
2022/01/24 01:18:30;;;;;;;11.18;8.15;;;;;;;4.84;80.08;101533.75;5098634;28;20078;-74
2022/01/24 01:23:29;;;;;;;11.63;7.82;;;;;;;4.81;79.94;101533.88;5115907;27;20099;-74
2022/01/24 01:25:56;;;;;;;11.52;7.85;;;;;;;4.79;79.99;101537.50;5078699;28;20046;-74
2022/01/24 01:28:23;;;;;;;12.98;8.15;;;;;;;4.76;80.43;101527.03;5086810;28;20133;-74
2022/01/24 01:30:52;;;;;;;11.88;7.82;;;;;;;4.72;80.43;101515.66;5093980;28;20928;-75
2022/01/24 01:33:32;;;;;;;10.75;8.20;;;;;;;4.71;80.91;101522.75;5080362;28;20485;-74
2022/01/24 01:52:35;;;;;;;12.32;8.13;;;;;;;4.49;80.62;101518.38;5096548;28;20054;-73
2022/01/24 01:57:32;;;;;;;11.05;7.18;;;;;;;4.45;80.83;101516.78;5095125;27;20085;-74
2022/01/24 01:59:57;;;;;;;10.98;7.68;;;;;;;4.41;81.19;101526.63;5084953;28;20032;-73
2022/01/24 02:02:25;;;;;;;10.77;7.63;;;;;;;4.37;81.52;101519.72;5078853;28;20020;-76
2022/01/24 02:04:50;;;;;;;11.63;7.45;;;;;;;4.36;80.95;101515.34;5095712;28;20031;-75
2022/01/24 02:07:16;;;;;;;11.18;7.93;;;;;;;4.35;80.90;101522.44;5078448;28;20055;-74
2022/01/24 02:09:43;;;;;;;11.18;7.88;;;;;;;4.34;80.78;101522.50;5086771;27;20036;-74
2022/01/24 02:12:10;;;;;;;9.30;7.00;;;;;;;4.28;81.17;101513.00;5085130;28;20055;-74
2022/01/24 02:14:40;;;;;;;10.98;7.30;;;;;;;4.31;80.53;101525.25;5095476;28;20043;-74
2022/01/24 02:17:11;;;;;;;10.68;7.65;;;;;;;4.30;80.43;101512.94;5096329;27;20032;-74
2022/01/24 02:25:00;;;;;;;14.83;7.67;;;;;;;4.22;80.68;101507.06;5094804;28;20469;-73
2022/01/24 02:27:31;;;;;;;9.48;7.13;;;;;;;4.23;80.07;101508.78;5086525;28;20286;-74
2022/01/24 02:30:14;;;;;;;10.15;6.95;;;;;;;4.19;80.17;101510.69;5081146;28;20084;-73
2022/01/24 02:32:40;;;;;;;10.27;7.25;;;;;;;4.17;80.23;101509.88;5091670;28;20095;-74
2022/01/24 02:35:08;;;;;;;10.40;7.20;;;;;;;4.14;80.27;101519.72;5090642;28;20063;-73
2022/01/24 02:37:34;;;;;;;10.10;6.80;;;;;;;4.11;80.09;101520.72;5090871;28;20527;-73
2022/01/24 02:40:13;;;;;;;10.25;6.78;;;;;;;4.11;80.24;101520.72;5074004;28;20083;-73
2022/01/24 02:48:27;;;;;;;10.98;7.53;;;;;;;4.10;80.25;101521.63;5091717;28;20047;-73
2022/01/24 02:51:27;;;;;;;10.23;7.10;;;;;;;4.04;80.25;101514.78;5075481;28;20036;-75
2022/01/24 02:53:52;;;;;;;11.38;7.00;;;;;;;4.01;79.73;101516.69;5083732;28;20035;-74
2022/01/24 02:56:18;;;;;;;10.93;7.03;;;;;;;3.99;79.68;101516.75;5075436;28;20028;-75
2022/01/24 02:58:43;;;;;;;10.43;7.22;;;;;;;4.03;79.91;101514.84;5072581;28;20092;-74
2022/01/24 03:01:08;;;;;;;11.38;7.15;;;;;;;4.01;79.87;101516.69;5080962;28;20043;-73
2022/01/24 03:03:35;;;;;;;11.48;7.38;;;;;;;3.97;79.83;101517.72;5074115;28;20032;-74
2022/01/24 03:06:00;;;;;;;9.50;6.72;;;;;;;3.96;79.93;101516.88;5074540;28;20476;-74
2022/01/24 03:08:25;;;;;;;8.98;6.75;;;;;;;3.98;79.83;101511.50;5092298;28;20065;-75
2022/01/24 03:10:52;;;;;;;10.48;6.85;;;;;;;3.93;79.58;101511.69;5090070;28;20393;-74
2022/01/24 03:15:51;;;;;;;10.05;6.70;;;;;;;3.86;79.35;101517.25;5090603;28;20036;-74
2022/01/24 03:18:18;;;;;;;11.80;6.97;;;;;;;3.82;78.94;101519.16;5073212;28;20059;-74
2022/01/24 03:20:44;;;;;;;9.02;6.40;;;;;;;3.81;79.23;101514.78;5090357;28;20589;-74
2022/01/24 03:23:10;;;;;;;10.98;6.80;;;;;;;3.81;79.25;101519.22;5081174;28;20061;-76
2022/01/24 03:25:36;;;;;;;10.38;6.65;;;;;;;3.78;79.19;101512.22;5089735;28;20032;-73
2022/01/24 03:28:03;;;;;;;9.95;6.53;;;;;;;3.77;79.21;101505.22;5071809;28;20543;-73
2022/01/24 03:30:29;;;;;;;10.13;6.80;;;;;;;3.78;79.02;101501.66;5090313;28;20051;-73
2022/01/24 03:32:56;;;;;;;10.35;7.30;;;;;;;3.76;78.89;101507.00;5073157;28;20028;-74
2022/01/24 03:35:22;;;;;;;9.38;6.57;;;;;;;3.75;79.09;101494.69;5074497;28;20024;-74
2022/01/24 03:37:47;;;;;;;10.48;7.05;;;;;;;3.76;78.91;101499.06;5074142;28;20032;-75
2022/01/24 03:40:12;;;;;;;10.73;7.25;;;;;;;3.74;79.11;101500.03;5081125;28;20170;-74
2022/01/24 03:42:39;;;;;;;9.65;6.78;;;;;;;3.75;79.63;101494.69;5090397;28;20073;-75
2022/01/24 03:45:07;;;;;;;10.50;7.07;;;;;;;3.76;79.13;101499.06;5089941;28;20628;-75
2022/01/24 03:50:00;;;;;;;9.43;6.57;;;;;;;3.70;79.02;101493.13;5088772;28;20646;-74
2022/01/24 03:52:26;;;;;;;11.55;7.25;;;;;;;3.71;79.21;101493.06;5072994;28;20544;-74
2022/01/24 03:54:51;;;;;;;10.43;6.60;;;;;;;3.72;79.13;101492.16;5073129;28;20074;-74
2022/01/24 03:57:19;;;;;;;9.27;6.10;;;;;;;3.71;79.06;101489.56;5074640;28;20065;-74
2022/01/24 03:59:44;;;;;;;10.13;6.82;;;;;;;3.72;78.91;101493.94;5072851;28;20040;-74
2022/01/24 04:02:11;;;;;;;11.40;7.05;;;;;;;3.71;78.98;101493.06;5088840;28;20059;-74
2022/01/24 04:04:36;;;;;;;10.65;6.45;;;;;;;3.71;78.98;101494.84;5080541;28;20035;-73
2022/01/24 04:07:03;;;;;;;10.57;6.88;;;;;;;3.67;78.89;101493.25;5091300;28;20125;-75
2022/01/24 04:09:28;;;;;;;11.23;6.63;;;;;;;3.70;79.29;101482.56;5072133;28;20597;-73
2022/01/24 04:11:56;;;;;;;10.00;6.72;;;;;;;3.73;79.24;101479.78;5090290;28;20044;-74
2022/01/24 04:22:34;;;;;;;11.32;6.95;;;;;;;3.66;78.71;101481.81;5089853;28;20078;-74
2022/01/24 04:25:02;;;;;;;11.13;7.05;;;;;;;3.68;78.22;101490.53;5081219;28;20032;-74
2022/01/24 04:27:28;;;;;;;11.75;7.47;;;;;;;3.69;78.87;101491.41;5073051;28;20024;-74
2022/01/24 04:29:53;;;;;;;10.10;6.22;;;;;;;3.71;79.55;101490.44;5072985;28;20151;-74
2022/01/24 04:32:19;;;;;;;9.93;6.80;;;;;;;3.72;78.84;101489.50;5090655;28;20064;-74
2022/01/24 04:34:45;;;;;;;9.60;6.38;;;;;;;3.74;79.32;101492.09;5089060;28;20047;-73
2022/01/24 04:37:10;;;;;;;10.85;6.72;;;;;;;3.73;79.33;101495.66;5073706;28;20070;-74
2022/01/24 04:39:36;;;;;;;10.43;7.22;;;;;;;3.72;79.48;101491.28;5088604;28;20089;-73
2022/01/24 04:42:09;;;;;;;12.80;7.63;;;;;;;3.69;79.80;101486.13;5072283;28;20036;-74
2022/01/24 04:44:51;;;;;;;10.93;7.10;;;;;;;3.70;79.48;101498.41;5073825;28;20031;-75
2022/01/24 04:47:28;;;;;;;10.80;7.70;;;;;;;3.71;79.37;101495.72;5080766;28;20032;-73
2022/01/24 04:55:12;;;;;;;11.55;7.90;;;;;;;3.71;79.55;101493.06;5089836;28;20047;-75
2022/01/24 04:57:37;;;;;;;11.25;7.85;;;;;;;3.71;79.75;101494.84;5072193;28;20039;-74
2022/01/24 05:00:06;;;;;;;10.93;7.88;;;;;;;3.71;79.94;101498.38;5075797;28;20122;-75
2022/01/24 05:02:32;;;;;;;11.43;7.97;;;;;;;3.69;80.39;101499.34;5074712;28;20036;-73
2022/01/24 05:04:58;;;;;;;10.50;7.90;;;;;;;3.72;79.87;101502.72;5076336;28;20063;-73
2022/01/24 05:07:23;;;;;;;11.60;7.50;;;;;;;3.70;80.58;101515.16;5075352;28;20032;-76
2022/01/24 05:12:27;;;;;;;11.23;7.15;;;;;;;3.61;80.86;101515.50;5092766;28;20059;-74
2022/01/24 05:25:53;;;;;;;11.80;7.65;;;;;;;3.73;80.85;101514.19;5093401;28;20077;-74
2022/01/24 05:28:19;;;;;;;12.23;7.65;;;;;;;3.73;80.93;101515.03;5092950;28;20032;-74
2022/01/24 05:30:44;;;;;;;13.60;8.65;;;;;;;3.76;81.32;101514.94;5075046;28;20044;-75
2022/01/24 05:33:10;;;;;;;11.05;7.65;;;;;;;3.78;81.80;101528.09;5083711;28;20128;-75
2022/01/24 05:35:36;;;;;;;13.02;8.32;;;;;;;3.79;81.36;101524.56;5075288;28;20036;-73
2022/01/24 05:38:01;;;;;;;12.68;8.48;;;;;;;3.76;81.67;101519.34;5092325;28;20047;-73
2022/01/24 05:40:27;;;;;;;10.43;6.78;;;;;;;3.75;81.12;101526.44;5074974;28;20028;-74
2022/01/24 05:42:52;;;;;;;10.50;7.35;;;;;;;3.76;81.13;101533.44;5076284;28;20082;-75
2022/01/24 05:45:19;;;;;;;12.02;8.30;;;;;;;3.79;81.70;101522.78;5092051;28;20125;-74
2022/01/24 05:47:44;;;;;;;11.88;7.88;;;;;;;3.78;81.24;101522.81;5090462;28;20074;-74
2022/01/24 05:50:09;;;;;;;12.32;8.45;;;;;;;3.77;81.32;101519.31;5075407;28;20131;-74
2022/01/24 05:52:35;;;;;;;11.52;7.60;;;;;;;3.78;81.79;101518.41;5082109;28;20039;-74
2022/01/24 05:55:01;;;;;;;12.05;8.23;;;;;;;3.79;81.66;101517.50;5075637;28;20036;-74
2022/01/24 05:57:26;;;;;;;11.70;7.75;;;;;;;3.84;81.78;101524.41;5090860;28;20041;-74
2022/01/24 05:59:52;;;;;;;13.48;8.18;;;;;;;3.84;82.05;101522.63;5092515;28;20042;-74
2022/01/24 06:02:17;;;;;;;11.18;7.28;;;;;;;3.83;82.01;101523.53;5091273;28;20682;-74
2022/01/24 06:04:43;;;;;;;12.43;8.13;;;;;;;3.85;82.12;101528.78;5090763;28;20074;-75
2022/01/24 06:07:08;;;;;;;11.73;8.00;;;;;;;3.83;82.56;101527.97;5092145;28;20078;-74
2022/01/24 06:09:34;;;;;;;13.32;8.20;;;;;;;3.77;82.50;101524.59;5074609;28;20040;-75
2022/01/24 06:11:59;;;;;;;12.65;8.20;;;;;;;3.78;82.42;101525.47;5075381;28;20066;-74
2022/01/24 06:14:26;;;;;;;13.05;8.27;;;;;;;3.82;83.07;101531.53;5074284;28;20033;-75
2022/01/24 06:16:51;;;;;;;12.60;8.48;;;;;;;3.75;82.91;101528.22;5074195;28;20028;-74
2022/01/24 06:19:16;;;;;;;12.80;8.48;;;;;;;3.75;83.49;101530.84;5071859;28;20028;-74
2022/01/24 06:21:49;;;;;;;13.20;8.98;;;;;;;3.76;83.37;101541.38;5090272;28;20032;-74
2022/01/24 06:24:15;;;;;;;15.35;8.88;;;;;;;3.83;83.13;101539.41;5075070;28;20210;-74
2022/01/24 06:26:41;;;;;;;13.23;9.15;;;;;;;3.88;83.42;101539.25;5080852;28;20478;-72
2022/01/24 06:29:06;;;;;;;13.35;9.20;;;;;;;3.89;82.87;101533.88;5075051;28;20039;-74
2022/01/24 06:31:32;;;;;;;12.48;8.27;;;;;;;3.90;82.93;101534.75;5073572;28;20841;-74
2022/01/24 06:33:57;;;;;;;13.65;8.75;;;;;;;3.92;83.00;101540.84;5089114;28;20029;-75
2022/01/24 06:36:24;;;;;;;13.38;9.15;;;;;;;3.92;82.81;101539.06;5092514;28;20036;-75
2022/01/24 06:38:50;;;;;;;14.43;8.80;;;;;;;3.92;83.06;101538.19;5081374;28;20054;-74
2022/01/24 06:41:21;;;;;;;13.88;9.15;;;;;;;3.93;82.97;101548.72;5073590;28;20035;-74
2022/01/24 06:43:46;;;;;;;13.23;8.88;;;;;;;3.90;83.37;101545.34;5090250;28;20094;-75
2022/01/24 06:46:12;;;;;;;13.98;9.45;;;;;;;3.89;83.38;101547.13;5072490;28;20077;-74
2022/01/24 06:48:37;;;;;;;13.52;9.60;;;;;;;3.87;84.21;101548.97;5087842;28;20109;-73
2022/01/24 06:51:05;;;;;;;12.73;8.88;;;;;;;3.92;84.24;101547.00;5090478;28;20588;-74
2022/01/24 06:53:31;;;;;;;15.77;9.95;;;;;;;3.93;83.67;101547.88;5072414;28;20024;-75
2022/01/24 06:55:56;;;;;;;15.65;10.18;;;;;;;3.92;83.86;101541.72;5072906;28;20100;-73
2022/01/24 06:58:22;;;;;;;14.98;10.65;;;;;;;3.92;83.58;101533.78;5090524;28;20055;-74
2022/01/24 07:00:47;;;;;;;31.38;25.15;;;;;;;3.91;83.73;101534.69;5089911;28;20024;-74
2022/01/24 07:03:13;;;;;;;14.77;11.10;;;;;;;3.91;83.81;101537.34;5078748;28;20042;-73
2022/01/24 07:05:38;;;;;;;14.77;9.50;;;;;;;3.88;83.84;101539.25;5078713;28;20028;-75
2022/01/24 07:08:03;;;;;;;14.95;10.55;;;;;;;3.85;83.91;101539.34;5073695;28;20924;-75
2022/01/24 07:10:29;;;;;;;14.82;10.18;;;;;;;3.86;83.73;101538.44;5072616;28;20070;-74
2022/01/24 07:12:54;;;;;;;13.40;9.95;;;;;;;3.86;83.84;101544.59;5080115;28;20035;-75
2022/01/24 07:15:23;;;;;;;15.48;10.25;;;;;;;3.87;83.87;101537.50;5073051;28;20040;-75
2022/01/24 07:20:17;;;;;;;15.80;10.82;;;;;;;3.83;83.81;101544.69;5089837;28;20048;-74
2022/01/24 07:22:43;;;;;;;14.73;10.65;;;;;;;3.82;84.09;101542.97;5072989;28;20032;-74
2022/01/24 07:25:09;;;;;;;20.35;11.13;;;;;;;3.82;83.97;101542.97;5091140;28;20063;-74
2022/01/24 07:27:34;;;;;;;16.15;10.60;;;;;;;3.83;83.97;101543.84;5073623;28;20060;-75
2022/01/24 07:30:01;;;;;;;14.45;10.35;;;;;;;3.83;83.94;101552.63;5093837;28;20066;-76
2022/01/24 07:32:28;;;;;;;14.90;10.25;;;;;;;3.84;83.99;101549.06;5093618;28;20062;-74
2022/01/24 07:34:54;;;;;;;15.50;10.60;;;;;;;3.86;84.20;101549.00;5077013;28;20032;-75
2022/01/24 07:37:21;;;;;;;17.35;10.40;;;;;;;3.84;83.88;101550.84;5077221;28;20037;-74
2022/01/24 07:39:47;;;;;;;14.90;10.45;;;;;;;3.86;84.39;101546.38;5081950;28;20086;-74
2022/01/24 07:42:18;;;;;;;15.65;9.90;;;;;;;3.86;83.88;101549.88;5084259;28;20044;-74
2022/01/24 07:44:44;;;;;;;14.48;9.77;;;;;;;3.86;83.94;101554.31;5076258;28;20035;-76
2022/01/24 07:47:10;;;;;;;13.23;9.93;;;;;;;3.86;83.76;101554.31;5076417;28;20742;-73
2022/01/24 07:49:36;;;;;;;17.15;9.68;;;;;;;3.88;84.05;101544.53;5076454;28;20063;-75
2022/01/24 07:52:02;;;;;;;14.98;9.60;;;;;;;3.89;83.87;101554.19;5076022;28;20040;-74
2022/01/24 07:54:27;;;;;;;17.20;10.02;;;;;;;3.88;83.91;101553.34;5092863;28;20043;-75
2022/01/24 07:56:52;;;;;;;15.27;10.07;;;;;;;3.90;83.92;101554.13;5082581;28;20039;-75
2022/01/24 07:59:19;;;;;;;17.25;10.77;;;;;;;3.88;83.81;101557.75;5076087;28;20035;-75
2022/01/24 08:01:45;;;;;;;17.80;10.25;;;;;;;3.84;83.86;101549.06;5075118;28;20405;-74
2022/01/24 08:04:12;;;;;;;18.60;11.07;;;;;;;3.81;83.91;101543.03;5074780;28;20024;-74
2022/01/24 08:06:38;;;;;;;16.23;10.02;;;;;;;3.81;84.27;101543.03;5075776;28;20031;-74
2022/01/24 08:09:05;;;;;;;16.23;9.73;;;;;;;3.79;84.34;101554.53;5085022;28;20534;-74
2022/01/24 08:11:31;;;;;;;16.45;9.85;;;;;;;3.79;84.33;101548.38;5090242;28;20092;-74
2022/01/24 08:13:57;;;;;;;15.10;10.25;;;;;;;3.80;84.13;101552.75;5080478;28;20446;-74
2022/01/24 08:16:22;;;;;;;18.17;10.02;;;;;;;3.83;84.20;101550.00;5082857;28;20173;-74
2022/01/24 08:18:51;;;;;;;15.52;10.07;;;;;;;3.83;84.13;101546.47;5083020;28;20113;-74
2022/01/24 08:21:17;;;;;;;;;;;;;;;3.84;84.19;101549.06;5082234;28;20814;-77
2022/01/24 08:23:59;;;;;;;14.45;9.25;;;;;;;3.85;83.95;101549.94;5082671;28;19927;-79
2022/01/24 08:27:02;;;;;;;;;;;;;;;;;;;;;
2022/01/24 08:33:33;;;;;;;14.50;9.50;;;;;;;3.81;84.13;101557.13;5017183;28;20451;-76
2022/01/24 08:39:36;;;;;;;;;;;;;;;;;;;;;
2022/01/24 08:42:22;;;;;;;15.73;10.18;;;;;;;3.79;84.44;101564.25;5073559;28;20530;-77
2022/01/24 08:47:40;;;;;;;18.00;10.60;;;;;;;3.73;85.00;101564.44;5071955;28;20097;-77
2022/01/24 08:50:20;;;;;;;17.88;11.13;;;;;;;3.74;85.17;101560.88;5053518;28;20535;-79
2022/01/24 08:53:08;;;;;;;17.85;11.50;;;;;;;3.78;86.27;101557.19;5064768;28;20071;-77
2022/01/24 08:56:04;;;;;;;;;;;;;;;;;;;;;
2022/01/24 08:59:24;;;;;;;;;;;;;;;;;;;;;
2022/01/24 09:05:56;;;;;;;17.95;12.13;;;;;;;3.84;85.13;101572.88;5056885;28;20060;-77
2022/01/24 09:09:04;;;;;;;17.45;11.27;;;;;;;3.84;85.35;101570.25;5054949;28;20123;-77
2022/01/24 09:11:52;;;;;;;23.88;14.38;;;;;;;3.83;85.21;101562.34;5066121;28;20121;-78
2022/01/24 09:15:00;;;;;;;;;;;;;;;;;;;;;
2022/01/24 09:18:08;;;;;;;19.40;12.27;;;;;;;3.82;84.71;101561.50;5066782;28;20096;-77
2022/01/24 09:21:12;;;;;;;17.05;11.30;;;;;;;3.83;84.45;101555.28;5079129;28;20036;-77
2022/01/24 09:24:29;;;;;;;;;;;;;;;;;;;;;
2022/01/24 09:27:19;;;;;;;18.48;11.88;;;;;;;3.86;84.15;101559.59;5071919;28;20127;-78
2022/01/24 09:30:22;;;;;;;18.75;11.48;;;;;;;3.89;83.69;101555.06;5071048;28;20067;-77
2022/01/24 09:33:11;;;;;;;15.75;11.40;;;;;;;3.96;83.78;101551.25;5074304;28;20056;-77
2022/01/24 09:39:21;;;;;;;17.40;11.98;;;;;;;3.89;83.33;101547.13;5094931;28;20040;-77
2022/01/24 09:42:15;;;;;;;;;;;;;;;;;;;;;
2022/01/24 09:45:11;;;;;;;17.33;11.48;;;;;;;3.91;83.66;101549.72;5089681;28;20147;-77
2022/01/24 09:48:25;;;;;;;18.17;12.35;;;;;;;3.93;83.42;101538.16;5036037;28;20047;-77
2022/01/24 09:54:03;;;;;;;17.33;11.27;;;;;;;3.93;83.63;101545.22;5048963;28;20075;-77
2022/01/24 09:56:47;;;;;;;16.33;11.55;;;;;;;3.94;83.55;101541.66;5029725;28;20079;-77
2022/01/24 09:59:52;;;;;;;17.38;12.07;;;;;;;3.97;83.45;101542.41;5040423;28;20041;-78
2022/01/24 10:02:46;;;;;;;15.70;11.35;;;;;;;3.98;83.02;101545.91;5035874;28;20036;-78
2022/01/24 10:09:01;;;;;;;16.20;10.88;;;;;;;3.97;82.44;101552.13;5000913;28;20088;-78
2022/01/24 10:12:12;;;;;;;;;;;;;;;;;;;;;
2022/01/24 10:18:43;;;;;;;17.52;11.07;;;;;;;4.00;82.85;101534.34;5038439;28;20731;-78
2022/01/24 10:21:52;;;;;;;16.90;11.25;;;;;;;4.02;82.31;101535.16;5041653;28;20456;-78
2022/01/24 10:28:10;;;;;;;15.90;11.13;;;;;;;4.12;82.30;101543.59;5059119;28;21145;-78
2022/01/24 10:31:28;;;;;;;;;;;;;;;;;;;;;
2022/01/24 10:34:39;;;;;;;16.98;10.77;;;;;;;4.14;81.88;101548.84;5039174;28;20049;-78
2022/01/24 10:37:44;;;;;;;15.25;10.43;;;;;;;4.21;82.00;101547.69;5057716;28;20068;-78
2022/01/24 10:41:06;;;;;;;16.73;10.55;;;;;;;4.17;81.49;101551.38;5034675;28;20096;-77
2022/01/24 10:43:57;;;;;;;14.50;9.98;;;;;;;4.26;82.02;101549.28;5040173;28;20036;-77
2022/01/24 10:46:41;;;;;;;13.93;10.02;;;;;;;4.22;81.32;101546.78;5018129;28;20099;-77
2022/01/24 10:49:26;;;;;;;14.80;9.93;;;;;;;4.20;81.11;101540.66;5027125;28;20048;-77
2022/01/24 10:55:30;;;;;;;14.60;10.02;;;;;;;4.25;81.51;101550.16;5070869;28;20044;-77
2022/01/24 10:58:16;;;;;;;13.95;9.77;;;;;;;4.34;81.36;101548.97;5054213;28;20063;-77
2022/01/24 11:00:53;;;;;;;14.57;10.38;;;;;;;4.30;80.88;101542.94;5054418;28;20036;-77
2022/01/24 11:03:27;;;;;;;15.80;9.73;;;;;;;4.26;81.33;101543.97;5054544;28;20043;-77
2022/01/24 11:06:24;;;;;;;16.15;10.77;;;;;;;4.25;81.72;101544.00;5050294;28;20040;-78
2022/01/24 11:09:11;;;;;;;15.75;9.63;;;;;;;4.26;81.63;101537.81;5055466;28;20915;-76
2022/01/24 11:11:46;;;;;;;15.43;10.73;;;;;;;4.25;82.00;101533.41;5053705;28;20070;-77
2022/01/24 11:14:25;;;;;;;15.32;10.35;;;;;;;4.33;82.09;101531.38;5052927;28;20043;-77
2022/01/24 11:17:08;;;;;;;16.52;11.07;;;;;;;4.35;82.15;101530.38;5055604;28;20353;-77
2022/01/24 11:19:43;;;;;;;17.05;11.30;;;;;;;4.35;82.02;101526.88;5070321;28;20132;-77
2022/01/24 11:22:40;;;;;;;18.33;11.52;;;;;;;4.33;82.43;101526.94;5053361;28;20104;-77
2022/01/24 11:25:46;;;;;;;18.10;11.77;;;;;;;4.33;82.45;101531.38;5056919;28;20025;-77
2022/01/24 11:28:25;;;;;;;16.85;11.40;;;;;;;4.35;82.46;101521.56;5055967;28;20039;-78
2022/01/24 11:31:10;;;;;;;17.80;11.27;;;;;;;4.40;82.30;101512.53;5054071;28;20087;-77
2022/01/24 11:34:30;;;;;;;;;;;;;;;;;;;;;
2022/01/24 11:37:37;;;;;;;14.90;9.85;;;;;;;4.39;82.46;101499.34;5071025;28;20112;-77
2022/01/24 11:40:28;;;;;;;15.30;10.60;;;;;;;4.41;82.48;101498.38;5068474;28;20045;-77
2022/01/24 11:43:33;;;;;;;16.80;10.95;;;;;;;4.45;82.59;101499.09;5069466;28;20024;-77
2022/01/24 11:46:27;;;;;;;18.13;11.18;;;;;;;4.42;82.16;101497.44;5069974;28;20036;-77
2022/01/24 11:49:18;;;;;;;16.27;10.73;;;;;;;4.42;82.01;101489.50;5067496;28;20036;-77
2022/01/24 11:51:52;;;;;;;18.55;10.38;;;;;;;4.37;81.95;101493.25;5067583;28;20043;-78
2022/01/24 11:57:50;;;;;;;14.52;9.73;;;;;;;4.42;81.93;101489.50;5069697;28;20024;-77
2022/01/24 12:00:44;;;;;;;14.95;9.38;;;;;;;4.45;82.10;101491.16;5052490;28;20028;-77
2022/01/24 12:03:27;;;;;;;14.13;9.35;;;;;;;4.53;81.97;101482.91;5069150;28;20036;-77
2022/01/24 12:06:19;;;;;;;15.88;10.15;;;;;;;4.53;82.18;101483.75;5053261;28;20362;-77
2022/01/24 12:09:12;;;;;;;18.02;10.50;;;;;;;4.57;82.60;101479.19;5052010;28;20040;-77
2022/01/24 12:11:58;;;;;;;;;;;;;;;;;;;;;
2022/01/24 12:14:46;;;;;;;15.13;9.82;;;;;;;4.59;82.16;101474.69;5067874;28;20100;-77
2022/01/24 12:17:57;;;;;;;18.48;10.70;;;;;;;4.61;82.77;101476.38;5054351;28;20028;-77
2022/01/24 12:20:36;;;;;;;17.42;10.55;;;;;;;4.62;82.57;101483.38;5050233;28;20482;-77
2022/01/24 12:23:30;;;;;;;18.05;10.93;;;;;;;4.62;82.31;101480.72;5068601;28;20035;-77
2022/01/24 12:26:13;;;;;;;15.65;9.98;;;;;;;4.65;82.64;101477.09;5068494;28;20051;-77
2022/01/24 12:28:58;;;;;;;;;;;;;;;;;;;;;
2022/01/24 12:31:50;;;;;;;18.38;10.07;;;;;;;4.67;82.25;101475.25;5075983;28;20122;-78
2022/01/24 12:34:49;;;;;;;18.83;10.80;;;;;;;4.70;82.69;101470.69;5073786;28;20028;-77
2022/01/24 12:37:54;;;;;;;15.68;9.63;;;;;;;4.69;82.72;101463.66;5083618;28;20035;-77
2022/01/24 12:40:37;;;;;;;16.63;9.95;;;;;;;4.72;82.50;101457.38;5063359;28;20031;-77
2022/01/24 12:43:28;;;;;;;18.60;10.23;;;;;;;4.76;82.93;101450.19;5069797;28;20059;-77
2022/01/24 12:46:19;;;;;;;17.20;10.48;;;;;;;4.74;82.19;101445.81;5078002;28;20409;-77
2022/01/24 12:49:17;;;;;;;15.70;10.20;;;;;;;4.73;82.32;101441.44;5076203;28;20028;-77
2022/01/24 12:51:55;;;;;;;16.48;9.90;;;;;;;4.77;82.66;101450.13;5081960;28;20044;-77
2022/01/24 12:54:44;;;;;;;16.58;10.63;;;;;;;4.79;82.43;101442.97;5075157;28;20038;-77
2022/01/24 12:57:19;;;;;;;15.63;10.05;;;;;;;4.82;82.50;101440.19;5074814;28;20537;-77
2022/01/24 13:00:20;;;;;;;16.20;10.25;;;;;;;4.83;83.02;101447.22;5074421;28;21021;-77
2022/01/24 13:03:03;;;;;;;16.00;9.95;;;;;;;4.82;82.16;101444.63;5088174;28;20044;-77
2022/01/24 13:05:45;;;;;;;16.85;9.98;;;;;;;4.80;82.53;101439.41;5088038;28;20057;-77
2022/01/24 13:08:28;;;;;;;17.52;9.57;;;;;;;4.84;83.03;101433.03;5073616;28;20032;-77
2022/01/24 13:11:21;;;;;;;14.07;9.65;;;;;;;4.87;82.63;101432.03;5073321;28;20042;-78
2022/01/24 13:14:40;;;;;;;14.88;9.63;;;;;;;4.88;82.80;101424.03;5098243;28;20042;-77
2022/01/24 13:24:05;;;;;;;;;;;;;;;;;;;;;
2022/01/24 13:33:44;;;;;;;15.80;9.95;;;;;;;4.97;82.96;101423.63;5012760;28;20096;-79
2022/01/24 13:43:57;;;;;;;15.07;9.90;;;;;;;5.04;82.90;101418.91;4960833;28;20543;-79
2022/01/24 13:53:53;;;;;;;;;;;;;;;;;;;;;
2022/01/24 14:04:53;;;;;;;;;;;;;;;;;;;;;
2022/01/24 14:11:43;;;;;;;;;;;;;;;;;;;;;
2022/01/24 14:18:57;;;;;;;12.20;9.02;;;;;;;5.09;82.75;101422.22;4919029;29;20085;-80
2022/01/24 14:26:09;;;;;;;;;;;;;;;;;;;;;
2022/01/24 14:36:27;;;;;;;10.70;7.85;;;;;;;4.97;82.72;101410.38;4827536;29;20048;-79
2022/01/24 14:57:26;;;;;;;10.70;7.05;;;;;;;4.97;82.68;101412.16;4944855;28;20931;-78
2022/01/24 14:59:53;;;;;;;12.27;7.03;;;;;;;4.97;82.82;101407.72;4967597;28;20117;-75
2022/01/24 15:02:21;;;;;;;12.55;7.07;;;;;;;5.00;82.72;101401.44;5037158;28;20045;-76
2022/01/24 15:04:48;;;;;;;11.43;6.90;;;;;;;4.97;83.32;101412.16;5035182;28;20167;-76
2022/01/24 15:07:15;;;;;;;8.35;6.63;;;;;;;4.97;83.60;101401.56;5035983;28;20028;-75
2022/01/24 15:09:42;;;;;;;8.32;6.65;;;;;;;5.00;83.36;101401.44;5034892;28;20024;-76
2022/01/24 15:12:10;;;;;;;8.75;7.30;;;;;;;4.97;83.54;101390.97;5036572;28;20035;-75
2022/01/24 15:14:44;;;;;;;9.20;6.72;;;;;;;4.96;84.12;101399.84;5035041;28;20029;-76
2022/01/24 15:27:51;;;;;;;7.47;6.00;;;;;;;4.91;84.30;101401.84;5054715;28;20538;-75
2022/01/24 15:30:20;;;;;;;7.03;5.88;;;;;;;4.89;85.08;101398.38;5035424;28;20033;-77
2022/01/24 15:32:49;;;;;;;7.70;6.35;;;;;;;4.86;84.39;101398.50;5034667;28;20486;-76
2022/01/24 15:35:18;;;;;;;6.93;6.25;;;;;;;4.89;84.97;101396.59;5035665;28;20034;-75
2022/01/24 15:37:47;;;;;;;8.98;6.18;;;;;;;4.90;85.15;101395.66;5036017;28;20815;-76
2022/01/24 15:40:15;;;;;;;6.80;6.07;;;;;;;4.89;85.05;101403.69;5036458;28;20086;-75
2022/01/24 15:47:44;;;;;;;9.23;7.00;;;;;;;4.76;85.34;101390.09;5044255;28;20131;-75
2022/01/24 15:50:15;;;;;;;9.77;6.75;;;;;;;4.77;84.94;101390.97;5036650;28;20053;-76
2022/01/24 15:52:42;;;;;;;8.60;6.88;;;;;;;4.78;85.21;101388.25;5036868;28;20037;-76
2022/01/24 15:55:15;;;;;;;8.45;6.55;;;;;;;4.76;85.15;101386.59;5048051;28;20055;-76
2022/01/24 15:57:43;;;;;;;8.80;6.55;;;;;;;4.73;85.16;101390.25;5036507;28;20072;-74
2022/01/24 16:00:21;;;;;;;10.00;7.05;;;;;;;4.68;85.36;101395.69;5035944;28;20032;-75
2022/01/24 16:02:53;;;;;;;8.57;6.75;;;;;;;4.68;85.49;101403.66;5050648;28;20037;-77
2022/01/24 16:05:21;;;;;;;7.05;6.15;;;;;;;4.67;85.82;101404.56;5035889;28;20028;-75
2022/01/24 16:07:49;;;;;;;7.93;6.23;;;;;;;4.73;85.89;101404.34;5051465;28;20055;-76
2022/01/24 16:10:19;;;;;;;10.25;6.53;;;;;;;4.74;85.96;101408.72;5034800;28;20082;-77
2022/01/24 16:12:48;;;;;;;8.00;6.22;;;;;;;4.71;85.55;101407.97;5036113;28;20036;-75
2022/01/24 16:15:22;;;;;;;11.20;7.10;;;;;;;4.67;85.29;101403.72;5034862;28;20050;-76