Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:14;;;;;;;5.65;5.03;;;;;;;18.66;42.72;100668.44;4897160;29;20404;-77
2022/04/06 00:02:42;;;;;;;5.45;4.53;;;;;;;18.66;42.60;100670.28;4896684;29;20612;-77
2022/04/06 00:05:10;;;;;;;7.57;5.35;;;;;;;18.65;42.61;100669.44;4897034;29;20044;-78
2022/04/06 00:07:39;;;;;;;6.45;5.43;;;;;;;18.65;42.45;100661.41;4897108;29;20500;-77
2022/04/06 00:10:08;;;;;;;6.97;4.80;;;;;;;18.65;42.50;100666.75;4897297;29;20048;-77
2022/04/06 00:12:37;;;;;;;5.40;4.90;;;;;;;18.65;42.64;100666.75;4897561;28;20052;-77
2022/04/06 00:15:08;;;;;;;6.63;4.97;;;;;;;18.65;42.67;100664.06;4896854;29;20061;-77
2022/04/06 00:17:35;;;;;;;5.72;5.00;;;;;;;18.65;42.45;100668.59;4897126;29;20052;-75
2022/04/06 00:20:04;;;;;;;6.00;5.30;;;;;;;18.65;42.61;100668.59;4897147;29;20075;-77
2022/04/06 00:22:32;;;;;;;5.68;4.72;;;;;;;18.65;42.72;100660.56;4896613;29;20362;-76
2022/04/06 00:24:59;;;;;;;5.68;4.90;;;;;;;18.64;42.68;100656.19;4896172;29;20037;-77
2022/04/06 00:27:27;;;;;;;6.57;5.45;;;;;;;18.63;42.52;100660.66;4897057;29;20652;-77
2022/04/06 00:29:54;;;;;;;5.60;4.53;;;;;;;18.65;42.56;100660.56;4896948;29;20044;-77
2022/04/06 00:32:21;;;;;;;5.72;5.18;;;;;;;18.64;42.63;100666.91;4896780;29;20048;-77
2022/04/06 00:37:35;;;;;;;6.53;4.88;;;;;;;18.64;42.73;100658.84;4897078;29;20056;-77
2022/04/06 00:40:03;;;;;;;5.32;4.75;;;;;;;18.64;42.40;100656.19;4897388;29;20064;-77
2022/04/06 00:42:31;;;;;;;5.50;4.75;;;;;;;18.64;42.71;100650.81;4896762;29;20053;-77
2022/04/06 00:44:58;;;;;;;5.95;5.13;;;;;;;18.64;42.66;100653.50;4896494;29;20052;-77
2022/04/06 00:47:26;;;;;;;5.82;5.18;;;;;;;18.63;42.69;100657.13;4896888;29;20488;-78
2022/04/06 00:49:53;;;;;;;6.88;5.55;;;;;;;18.63;42.55;100654.44;4896508;29;20056;-78
2022/04/06 00:52:21;;;;;;;6.60;5.50;;;;;;;18.63;42.52;100660.66;4879796;29;20512;-77
2022/04/06 00:54:49;;;;;;;6.43;5.25;;;;;;;18.63;42.59;100651.78;4895440;29;20051;-77
2022/04/06 00:57:19;;;;;;;5.85;4.90;;;;;;;18.62;42.60;100647.41;4896441;29;20484;-77
2022/04/06 00:59:57;;;;;;;7.22;4.93;;;;;;;18.62;42.64;100650.09;4896342;29;20052;-77
2022/04/06 01:02:26;;;;;;;5.78;5.18;;;;;;;18.61;42.52;100649.22;4896798;29;20049;-77
2022/04/06 01:04:53;;;;;;;6.28;5.68;;;;;;;18.62;42.71;100648.25;4896511;29;20048;-78
2022/04/06 01:07:22;;;;;;;6.40;5.28;;;;;;;18.61;42.45;100646.56;4894946;29;20412;-77
2022/04/06 01:09:51;;;;;;;6.53;5.32;;;;;;;18.62;42.57;100648.25;4896115;29;20488;-78
2022/04/06 01:12:21;;;;;;;6.55;5.40;;;;;;;18.61;42.56;100649.22;4896665;29;20060;-77
2022/04/06 01:14:49;;;;;;;6.22;4.95;;;;;;;18.61;42.48;100643.88;4896046;29;20397;-77
2022/04/06 01:17:16;;;;;;;5.75;5.10;;;;;;;18.60;42.53;100647.53;4896363;29;20048;-76
2022/04/06 01:19:45;;;;;;;7.30;5.68;;;;;;;18.62;42.41;100650.09;4895957;29;20052;-77
2022/04/06 01:22:19;;;;;;;7.13;6.10;;;;;;;18.62;42.46;100650.09;4896326;29;20044;-77
2022/04/06 01:24:48;;;;;;;7.05;5.55;;;;;;;18.60;42.56;100647.53;4895680;29;20048;-77
2022/04/06 01:27:15;;;;;;;6.60;4.97;;;;;;;18.60;42.55;100647.53;4896068;29;20044;-77
2022/04/06 01:29:44;;;;;;;6.50;5.70;;;;;;;18.60;42.80;100642.19;4879279;29;20045;-77
2022/04/06 01:32:13;;;;;;;6.40;5.30;;;;;;;18.61;42.30;100643.88;4896052;29;20055;-78
2022/04/06 01:34:41;;;;;;;6.78;5.03;;;;;;;18.61;42.47;100643.88;4879351;29;20052;-77
2022/04/06 01:37:10;;;;;;;6.20;4.88;;;;;;;18.61;42.49;100651.06;4896166;29;20063;-77
2022/04/06 01:39:40;;;;;;;7.25;5.82;;;;;;;18.60;42.53;100642.19;4895677;29;20052;-77
2022/04/06 01:42:10;;;;;;;7.07;5.65;;;;;;;18.60;42.66;100647.53;4896069;29;20059;-77
2022/04/06 01:44:38;;;;;;;7.40;5.55;;;;;;;18.60;42.56;100635.97;4896492;29;20056;-77
2022/04/06 01:47:07;;;;;;;6.93;5.88;;;;;;;18.61;42.55;100640.34;4895730;29;20049;-78
2022/04/06 01:52:21;;;;;;;6.32;5.65;;;;;;;18.60;42.58;100631.47;4895883;29;20059;-77
2022/04/06 01:54:56;;;;;;;6.20;5.38;;;;;;;18.60;42.59;100633.28;4879989;28;20408;-76
2022/04/06 01:57:24;;;;;;;6.55;5.53;;;;;;;18.60;42.49;100633.28;4895537;29;20049;-76
2022/04/06 01:59:51;;;;;;;6.13;5.45;;;;;;;18.59;42.56;100636.94;4895868;29;20076;-76
2022/04/06 02:02:21;;;;;;;5.82;5.28;;;;;;;18.59;42.55;100640.47;4895428;29;20060;-76
2022/04/06 02:04:49;;;;;;;6.03;5.00;;;;;;;18.59;42.64;100636.94;4895512;29;20048;-77
2022/04/06 02:07:16;;;;;;;7.97;5.72;;;;;;;18.58;42.54;100632.56;4895109;29;20064;-77
2022/04/06 02:09:43;;;;;;;6.25;4.95;;;;;;;18.58;42.77;100633.41;4895548;29;20049;-77
2022/04/06 02:12:12;;;;;;;5.95;4.78;;;;;;;18.59;42.54;100642.28;4895563;29;20059;-77
2022/04/06 02:14:41;;;;;;;5.80;5.20;;;;;;;18.58;42.60;100643.28;4878729;29;20057;-77
2022/04/06 02:17:10;;;;;;;8.10;5.72;;;;;;;18.59;42.40;100647.66;4895323;29;20400;-76
2022/04/06 02:19:39;;;;;;;8.43;5.40;;;;;;;18.57;42.43;100641.59;4878935;29;20049;-77
2022/04/06 02:22:07;;;;;;;6.30;5.65;;;;;;;18.58;42.51;100644.13;4896047;29;20075;-76
2022/04/06 02:24:35;;;;;;;7.30;5.30;;;;;;;18.58;42.47;100638.75;4895012;29;20457;-77
2022/04/06 02:27:06;;;;;;;6.38;5.22;;;;;;;18.58;42.63;100645.97;4897301;29;20037;-76
2022/04/06 02:29:34;;;;;;;7.05;5.18;;;;;;;18.57;42.51;100642.44;4895433;29;20052;-77
2022/04/06 02:32:02;;;;;;;7.18;5.15;;;;;;;18.57;42.47;100644.28;4894117;29;20057;-77
2022/04/06 02:34:30;;;;;;;7.32;4.75;;;;;;;18.57;42.43;100633.53;4895039;29;20053;-77
2022/04/06 02:36:58;;;;;;;6.85;6.15;;;;;;;18.57;42.47;100628.19;4895594;29;20060;-77
2022/04/06 02:39:25;;;;;;;7.05;5.70;;;;;;;18.57;42.52;100639.75;4878660;29;20044;-78
2022/04/06 02:41:53;;;;;;;6.20;5.22;;;;;;;18.57;42.40;100636.22;4895206;29;20485;-77
2022/04/06 02:44:20;;;;;;;8.38;5.65;;;;;;;18.57;42.57;100636.22;4895232;29;20044;-78
2022/04/06 02:46:48;;;;;;;6.55;5.45;;;;;;;18.56;42.48;100637.22;4894968;29;20056;-77
2022/04/06 02:49:18;;;;;;;7.68;5.90;;;;;;;18.56;42.46;100629.19;4894849;29;20492;-78
2022/04/06 02:51:45;;;;;;;7.47;5.72;;;;;;;18.56;42.43;100638.06;4895031;29;20048;-77
2022/04/06 02:54:13;;;;;;;8.15;5.70;;;;;;;18.56;42.38;100632.69;4895076;29;20053;-77
2022/04/06 02:56:40;;;;;;;6.72;6.07;;;;;;;18.56;42.40;100635.38;4894927;29;20059;-77
2022/04/06 02:59:08;;;;;;;7.43;5.63;;;;;;;18.56;42.31;100629.19;4894912;29;20051;-78
2022/04/06 03:01:36;;;;;;;6.68;5.95;;;;;;;18.55;42.54;100628.28;4895222;29;20071;-77
2022/04/06 03:04:03;;;;;;;6.75;5.78;;;;;;;18.56;42.43;100627.34;4894871;29;20511;-77
2022/04/06 03:06:31;;;;;;;9.38;4.90;;;;;;;18.54;42.38;100630.13;4894947;29;20056;-77
2022/04/06 03:08:58;;;;;;;5.82;5.13;;;;;;;18.55;42.33;100622.94;4877945;29;20060;-77
2022/04/06 03:11:26;;;;;;;6.43;5.43;;;;;;;18.54;42.54;100627.44;4894944;29;20048;-77
2022/04/06 03:13:54;;;;;;;6.53;5.78;;;;;;;18.54;42.48;100619.41;4894902;29;20056;-77
2022/04/06 03:16:21;;;;;;;7.63;5.07;;;;;;;18.54;42.32;100616.72;4878433;29;20049;-78
2022/04/06 03:18:48;;;;;;;6.88;5.72;;;;;;;18.56;42.33;100621.13;4896375;29;20059;-78
2022/04/06 03:21:16;;;;;;;7.55;5.35;;;;;;;18.54;42.40;100618.56;4897628;29;20408;-77
2022/04/06 03:23:43;;;;;;;6.50;5.72;;;;;;;18.54;42.36;100627.44;4898211;29;20048;-77
2022/04/06 03:26:11;;;;;;;6.75;5.78;;;;;;;18.54;42.25;100623.94;4897216;29;20052;-77
2022/04/06 03:28:38;;;;;;;7.28;5.72;;;;;;;18.52;42.21;100618.72;4880540;29;20056;-77
2022/04/06 03:31:06;;;;;;;6.35;5.57;;;;;;;18.53;42.34;100620.41;4897857;29;20072;-77
2022/04/06 03:33:34;;;;;;;8.48;5.63;;;;;;;18.53;42.41;100628.44;4897669;29;20049;-76
2022/04/06 03:36:03;;;;;;;6.22;5.50;;;;;;;18.53;42.42;100616.88;4897604;29;20051;-77
2022/04/06 03:38:31;;;;;;;6.20;5.60;;;;;;;18.53;42.34;100619.56;4898075;29;20048;-78
2022/04/06 03:40:59;;;;;;;7.80;5.82;;;;;;;18.53;42.53;100614.19;4881265;29;20535;-78
2022/04/06 03:43:26;;;;;;;6.03;5.28;;;;;;;18.53;42.52;100611.50;4880691;29;20052;-77
2022/04/06 03:45:54;;;;;;;7.18;5.45;;;;;;;18.52;42.52;100613.34;4897560;29;20064;-77
2022/04/06 03:48:22;;;;;;;6.10;4.80;;;;;;;18.52;42.52;100609.81;4896242;29;20052;-78
2022/04/06 03:50:50;;;;;;;5.80;5.18;;;;;;;18.52;42.42;100602.63;4897514;29;20044;-77
2022/04/06 03:53:18;;;;;;;7.75;5.95;;;;;;;18.52;42.41;100610.66;4897178;29;20051;-78
2022/04/06 03:55:46;;;;;;;8.20;5.53;;;;;;;18.52;42.44;100612.50;4897474;29;20146;-77
2022/04/06 03:58:13;;;;;;;6.53;5.10;;;;;;;18.53;42.49;100611.50;4897711;29;20503;-77
2022/04/06 04:00:40;;;;;;;7.18;5.25;;;;;;;18.53;42.44;100611.50;4897134;29;20044;-77
2022/04/06 04:03:08;;;;;;;7.38;4.93;;;;;;;18.51;42.45;100619.69;4897318;29;20061;-77
2022/04/06 04:05:35;;;;;;;9.65;5.63;;;;;;;18.51;42.50;100608.97;4897207;29;20056;-77
2022/04/06 04:08:03;;;;;;;6.10;5.45;;;;;;;18.52;42.57;100617.88;4897214;29;20057;-76
2022/04/06 04:10:30;;;;;;;6.72;5.20;;;;;;;18.52;42.49;100618.72;4897226;29;20056;-77
2022/04/06 04:12:58;;;;;;;6.63;5.57;;;;;;;18.51;42.50;100625.06;4897363;28;20059;-76
2022/04/06 04:15:25;;;;;;;6.32;5.15;;;;;;;18.50;42.36;100612.63;4897139;29;20053;-76
2022/04/06 04:17:53;;;;;;;5.82;5.22;;;;;;;18.50;42.37;100620.66;4897086;29;20048;-76
2022/04/06 04:20:20;;;;;;;6.63;5.10;;;;;;;18.50;42.29;100619.81;4896695;29;20049;-77
2022/04/06 04:22:48;;;;;;;7.57;5.25;;;;;;;18.50;42.48;100615.28;4896830;29;20492;-77
2022/04/06 04:25:15;;;;;;;5.72;5.13;;;;;;;18.50;42.31;100615.28;4908325;29;20055;-77
2022/04/06 04:27:43;;;;;;;6.03;5.30;;;;;;;18.49;42.41;100620.78;4898142;29;20401;-77
2022/04/06 04:30:10;;;;;;;5.97;5.10;;;;;;;18.50;42.36;100612.63;4895658;29;20048;-77
2022/04/06 04:32:38;;;;;;;7.63;5.75;;;;;;;18.49;42.31;100612.75;4896944;29;20373;-77
2022/04/06 04:35:06;;;;;;;5.28;4.65;;;;;;;18.50;42.41;100617.13;4896596;29;20048;-76
2022/04/06 04:37:36;;;;;;;6.10;5.43;;;;;;;18.49;42.34;100615.44;4896648;29;20052;-77
2022/04/06 04:40:05;;;;;;;6.18;5.57;;;;;;;18.49;42.55;100620.78;4896793;29;20044;-76
2022/04/06 04:42:33;;;;;;;8.63;5.85;;;;;;;18.48;42.37;100619.09;4896664;29;20045;-76
2022/04/06 04:45:01;;;;;;;5.95;5.00;;;;;;;18.48;42.16;100625.31;4896490;29;20059;-76
2022/04/06 04:47:30;;;;;;;6.25;5.65;;;;;;;18.48;42.51;100625.31;4896785;29;20060;-76
2022/04/06 04:49:58;;;;;;;6.65;5.43;;;;;;;18.48;42.34;100622.63;4896477;29;20392;-76
2022/04/06 04:52:25;;;;;;;6.47;5.03;;;;;;;18.48;42.37;100629.81;4895869;29;20052;-76
2022/04/06 04:54:52;;;;;;;10.35;5.72;;;;;;;18.48;42.45;100630.69;4896620;29;20408;-76
2022/04/06 04:57:20;;;;;;;5.40;4.82;;;;;;;18.46;42.38;100635.31;4896570;29;20049;-76
2022/04/06 04:59:47;;;;;;;5.70;5.03;;;;;;;18.47;42.40;100637.03;4896240;29;20067;-76
2022/04/06 05:02:14;;;;;;;7.63;5.15;;;;;;;18.47;42.33;100634.34;4896204;29;20052;-76
2022/04/06 05:04:42;;;;;;;6.63;5.28;;;;;;;18.45;42.36;100630.94;4896559;29;20060;-76
2022/04/06 05:07:10;;;;;;;6.10;5.50;;;;;;;18.46;42.02;100635.31;4896017;29;20044;-77
2022/04/06 05:09:37;;;;;;;6.10;5.25;;;;;;;18.46;42.45;100635.31;4895946;29;20063;-76
2022/04/06 05:12:05;;;;;;;5.70;5.10;;;;;;;18.46;42.26;100637.13;4896315;29;20056;-76
2022/04/06 05:14:32;;;;;;;6.70;5.43;;;;;;;18.45;42.31;100636.28;4895739;28;20056;-76
2022/04/06 05:17:00;;;;;;;6.75;5.78;;;;;;;18.46;42.15;100635.31;4895940;29;20048;-76
2022/04/06 05:19:28;;;;;;;6.05;5.45;;;;;;;18.47;42.36;100633.47;4896593;29;20053;-76
2022/04/06 05:21:55;;;;;;;6.85;6.00;;;;;;;18.46;42.21;100642.50;4895883;29;20519;-77
2022/04/06 05:24:22;;;;;;;5.50;4.97;;;;;;;18.45;42.20;100646.16;4900180;29;20040;-77
2022/04/06 05:26:50;;;;;;;6.47;5.80;;;;;;;18.45;42.33;100644.34;4915330;29;20059;-77
2022/04/06 05:29:17;;;;;;;6.90;5.55;;;;;;;18.45;42.33;100646.16;4883180;29;20044;-77
2022/04/06 05:31:44;;;;;;;6.18;5.57;;;;;;;18.44;42.36;100647.16;4876156;29;20045;-76
2022/04/06 05:34:13;;;;;;;6.00;5.40;;;;;;;18.45;42.31;100646.16;4877860;29;20049;-78
2022/04/06 05:36:40;;;;;;;6.82;5.40;;;;;;;18.44;42.31;100655.19;4876957;29;20064;-76
2022/04/06 05:39:08;;;;;;;7.75;6.15;;;;;;;18.44;42.41;100650.69;4877048;29;20516;-76
2022/04/06 05:41:35;;;;;;;6.20;5.43;;;;;;;18.44;42.38;100650.69;4876636;29;20056;-77
2022/04/06 05:44:03;;;;;;;7.47;5.78;;;;;;;18.43;42.23;100658.84;4881066;29;20512;-77
2022/04/06 05:46:31;;;;;;;6.43;5.45;;;;;;;18.44;42.37;100656.03;4895653;29;20059;-76
2022/04/06 05:48:58;;;;;;;6.78;6.07;;;;;;;18.44;42.29;100658.72;4896252;29;20059;-76
2022/04/06 05:51:25;;;;;;;6.47;5.65;;;;;;;18.44;42.51;100660.56;4894338;29;20044;-76
2022/04/06 05:53:53;;;;;;;6.20;5.60;;;;;;;18.44;42.37;100671.28;4894277;29;20075;-76
2022/04/06 05:56:20;;;;;;;5.97;5.38;;;;;;;18.43;42.22;100659.72;4893611;29;20063;-76
2022/04/06 05:58:48;;;;;;;8.75;5.97;;;;;;;18.43;42.33;100659.72;4895927;29;20051;-76
2022/04/06 06:01:15;;;;;;;6.22;5.40;;;;;;;18.43;42.45;100658.84;4894876;29;20052;-76
2022/04/06 06:03:43;;;;;;;9.50;6.22;;;;;;;18.43;42.22;100661.50;4894961;29;20072;-76
2022/04/06 06:06:10;;;;;;;8.65;6.68;;;;;;;18.43;42.28;100665.06;4895259;29;20049;-76
2022/04/06 06:08:37;;;;;;;9.02;5.75;;;;;;;18.43;42.41;100659.72;4895025;29;20053;-77
2022/04/06 06:11:05;;;;;;;5.80;5.10;;;;;;;18.43;42.39;100659.72;4895340;29;20045;-77
2022/04/06 06:13:32;;;;;;;6.93;5.38;;;;;;;18.44;42.61;100663.25;4894854;29;20064;-77
2022/04/06 06:16:00;;;;;;;8.32;5.68;;;;;;;18.44;42.52;100658.72;4895239;29;20060;-77
2022/04/06 06:18:28;;;;;;;7.20;6.13;;;;;;;18.45;42.45;100664.94;4895187;29;20056;-77
2022/04/06 06:20:57;;;;;;;7.90;5.43;;;;;;;18.44;42.61;100660.56;4878067;29;20053;-78
2022/04/06 06:23:24;;;;;;;7.65;6.13;;;;;;;18.45;42.60;100659.56;4878262;29;20053;-78
2022/04/06 06:25:52;;;;;;;7.90;6.25;;;;;;;18.45;42.57;100662.25;4894898;29;20045;-78
2022/04/06 06:28:19;;;;;;;7.97;6.57;;;;;;;18.45;42.57;100656.88;4894930;29;20045;-78
2022/04/06 06:30:47;;;;;;;6.63;5.90;;;;;;;18.44;42.68;100664.09;4894240;29;20045;-77
2022/04/06 06:33:16;;;;;;;9.52;6.35;;;;;;;18.46;42.80;100661.25;4878119;29;20045;-77
2022/04/06 06:35:47;;;;;;;;;;;;;;;18.47;42.96;100666.50;4895577;28;20408;-77
2022/04/06 06:38:14;;;;;;;10.70;6.85;;;;;;;18.48;42.67;100664.69;4894445;29;19924;-76
2022/04/06 06:40:42;;;;;;;10.45;7.45;;;;;;;18.48;42.66;100662.00;4894462;29;20060;-76
2022/04/06 06:43:09;;;;;;;9.00;7.18;;;;;;;18.48;43.15;100660.16;4893165;29;20048;-76
2022/04/06 06:45:36;;;;;;;10.65;6.38;;;;;;;18.49;42.79;100655.66;4894266;29;20048;-76
2022/04/06 06:48:05;;;;;;;8.35;6.57;;;;;;;18.50;43.12;100657.34;4893341;29;20045;-76
2022/04/06 06:50:32;;;;;;;7.72;6.93;;;;;;;18.51;42.80;100651.00;4894012;29;20388;-76
2022/04/06 06:53:00;;;;;;;8.15;6.57;;;;;;;18.51;42.85;100649.19;4895102;29;20052;-76
2022/04/06 06:55:27;;;;;;;11.73;6.95;;;;;;;18.52;42.61;100660.75;4878933;29;20126;-76
2022/04/06 06:57:54;;;;;;;7.57;6.82;;;;;;;18.52;42.77;100655.38;4878926;29;20060;-75
2022/04/06 07:00:22;;;;;;;7.85;6.53;;;;;;;18.52;42.91;100652.72;4879127;29;20053;-76
2022/04/06 07:02:49;;;;;;;11.25;7.15;;;;;;;18.53;42.98;100659.75;4892140;29;20044;-76
2022/04/06 07:05:16;;;;;;;10.25;6.28;;;;;;;18.54;43.02;100656.09;4897685;29;20053;-76
2022/04/06 07:07:55;;;;;;;8.38;6.88;;;;;;;18.54;43.00;100666.81;4897717;29;20057;-77
2022/04/06 07:10:24;;;;;;;9.68;5.95;;;;;;;18.55;43.01;100652.44;4896421;29;20404;-76
2022/04/06 07:12:53;;;;;;;8.35;6.70;;;;;;;18.56;43.36;100656.84;4897351;29;20049;-77
2022/04/06 07:15:22;;;;;;;14.52;10.57;;;;;;;18.55;43.09;100657.78;4897825;29;20056;-79
2022/04/06 07:17:53;;;;;;;15.70;13.43;;;;;;;18.38;43.19;100659.22;4897306;29;20057;-77
2022/04/06 07:20:22;;;;;;;16.65;14.90;;;;;;;18.22;43.43;100672.22;4897237;29;20045;-76
2022/04/06 07:22:50;;;;;;;19.10;16.48;;;;;;;18.15;43.50;100663.88;4897218;29;20045;-76
2022/04/06 07:25:19;;;;;;;21.42;15.90;;;;;;;18.10;43.60;100662.53;4897160;29;20048;-77
2022/04/06 07:27:47;;;;;;;16.88;15.18;;;;;;;18.07;43.59;100662.78;4896858;29;20049;-76
2022/04/06 07:30:15;;;;;;;19.17;16.80;;;;;;;18.01;43.89;100661.47;4896775;29;20043;-76
2022/04/06 07:32:42;;;;;;;21.10;16.55;;;;;;;17.98;43.87;100659.03;4896713;29;20051;-78
2022/04/06 07:35:10;;;;;;;18.65;16.70;;;;;;;17.99;44.11;100656.25;4896894;29;20044;-78
2022/04/06 07:37:39;;;;;;;16.98;15.18;;;;;;;18.00;44.32;100662.44;4896887;29;20071;-78
2022/04/06 07:40:09;;;;;;;17.83;15.93;;;;;;;18.02;44.21;100655.97;4897219;29;20048;-78
2022/04/06 07:42:37;;;;;;;18.75;16.80;;;;;;;18.04;44.24;100659.38;4895533;29;20056;-77
2022/04/06 07:45:16;;;;;;;20.88;17.55;;;;;;;18.03;44.18;100664.88;4896942;29;20045;-77
2022/04/06 07:47:46;;;;;;;18.75;16.80;;;;;;;18.02;44.21;100663.16;4896897;29;20048;-76
2022/04/06 07:50:15;;;;;;;19.02;17.02;;;;;;;18.02;43.95;100665.84;4897093;29;20053;-76
2022/04/06 07:52:43;;;;;;;18.60;16.83;;;;;;;18.00;44.20;100663.28;4896433;29;20049;-76
2022/04/06 07:55:12;;;;;;;17.63;15.63;;;;;;;17.95;44.56;100662.00;4896724;29;20056;-76
2022/04/06 07:57:40;;;;;;;18.73;15.60;;;;;;;17.90;44.71;100656.13;4897085;29;20048;-76
2022/04/06 08:00:11;;;;;;;17.77;16.00;;;;;;;17.89;44.90;100654.44;4896750;29;20049;-75
2022/04/06 08:02:39;;;;;;;15.98;14.27;;;;;;;17.88;44.70;100650.06;4896480;29;20060;-75
2022/04/06 08:05:07;;;;;;;14.70;13.30;;;;;;;17.93;44.70;100650.53;4896753;29;20052;-76
2022/04/06 08:07:39;;;;;;;13.65;12.25;;;;;;;17.99;44.47;100656.25;4896471;29;20124;-75
2022/04/06 08:10:08;;;;;;;13.05;11.68;;;;;;;18.04;44.50;100654.03;4896880;29;20055;-75
2022/04/06 08:12:36;;;;;;;13.63;11.65;;;;;;;18.10;44.37;100655.34;4896342;29;20045;-76
2022/04/06 08:15:04;;;;;;;13.05;11.75;;;;;;;18.14;44.39;100655.94;4896363;29;20416;-75
2022/04/06 08:17:33;;;;;;;12.25;10.98;;;;;;;18.18;44.28;100662.72;4896638;29;20373;-75
2022/04/06 08:20:00;;;;;;;13.48;12.07;;;;;;;18.19;44.36;100641.19;4896344;29;20048;-76
2022/04/06 08:22:28;;;;;;;14.52;11.65;;;;;;;18.22;44.30;100659.66;4896264;29;20048;-76
2022/04/06 08:24:55;;;;;;;12.88;10.85;;;;;;;18.24;43.99;100663.09;4879293;29;20059;-76
2022/04/06 08:27:41;;;;;;;11.20;10.05;;;;;;;18.28;43.91;100663.69;4896233;29;20075;-76
2022/04/06 08:30:11;;;;;;;10.77;9.68;;;;;;;18.30;43.91;100664.38;4895932;29;20048;-75
2022/04/06 08:32:40;;;;;;;10.98;8.70;;;;;;;18.33;43.96;100668.66;4893696;29;20040;-75
2022/04/06 08:35:08;;;;;;;9.82;8.02;;;;;;;18.33;44.05;100666.81;4895962;29;20048;-75
2022/04/06 08:37:38;;;;;;;11.27;7.75;;;;;;;18.37;43.86;100664.72;4896138;29;20507;-75
2022/04/06 08:40:10;;;;;;;8.73;7.53;;;;;;;18.38;43.64;100666.41;4896028;29;20075;-75
2022/04/06 08:42:38;;;;;;;9.10;7.93;;;;;;;18.39;43.29;100673.47;4896513;29;20040;-75
2022/04/06 08:45:08;;;;;;;9.57;7.55;;;;;;;18.41;43.83;100666.16;4879252;29;20053;-75
2022/04/06 08:47:36;;;;;;;9.25;7.60;;;;;;;18.42;43.83;100667.84;4896452;29;20048;-75
2022/04/06 08:50:05;;;;;;;8.48;7.40;;;;;;;18.43;43.66;100669.56;4896089;29;20056;-75
2022/04/06 08:52:34;;;;;;;8.23;7.20;;;;;;;18.45;43.86;100667.59;4895968;29;20416;-75
2022/04/06 08:55:21;;;;;;;8.07;7.28;;;;;;;18.45;43.77;100679.19;4896279;29;20060;-75
2022/04/06 08:57:49;;;;;;;9.90;7.85;;;;;;;18.46;43.92;100669.31;4895605;29;20059;-75
2022/04/06 09:00:18;;;;;;;9.23;8.32;;;;;;;18.46;44.22;100664.78;4896101;29;20055;-75
2022/04/06 09:02:46;;;;;;;7.72;6.93;;;;;;;18.47;43.88;100666.50;4896008;29;20527;-75
2022/04/06 09:05:14;;;;;;;9.35;8.40;;;;;;;18.48;43.87;100672.72;4895858;29;20424;-75
2022/04/06 09:07:42;;;;;;;12.35;7.45;;;;;;;18.49;43.55;100659.16;4895461;29;20056;-75
2022/04/06 09:10:10;;;;;;;8.50;7.45;;;;;;;18.50;43.85;100660.03;4896229;29;20049;-76
2022/04/06 09:12:37;;;;;;;8.90;8.00;;;;;;;18.50;43.90;100676.09;4895758;29;20051;-75
2022/04/06 09:15:12;;;;;;;9.65;7.72;;;;;;;18.51;43.67;100667.06;4895683;29;20416;-76
2022/04/06 09:17:47;;;;;;;9.27;8.13;;;;;;;18.51;43.94;100672.44;4894776;29;20044;-76
2022/04/06 09:20:15;;;;;;;10.05;8.13;;;;;;;18.51;43.95;100664.38;4894308;29;20057;-75
2022/04/06 09:22:47;;;;;;;9.90;8.60;;;;;;;18.51;43.91;100669.75;4895516;29;20393;-76
2022/04/06 09:25:16;;;;;;;10.95;8.25;;;;;;;18.51;44.01;100665.28;4895714;29;20052;-76
2022/04/06 09:27:43;;;;;;;10.50;8.70;;;;;;;18.52;44.55;100675.00;4895390;29;20048;-75
2022/04/06 09:30:12;;;;;;;14.15;9.07;;;;;;;18.51;44.97;100669.75;4895669;28;20048;-76
2022/04/06 09:32:41;;;;;;;11.10;10.00;;;;;;;18.52;45.29;100671.47;4894379;29;20413;-76
2022/04/06 09:35:25;;;;;;;11.20;9.52;;;;;;;18.50;46.09;100666.22;4878489;29;20044;-76
2022/04/06 09:38:20;;;;;;;9.63;8.65;;;;;;;18.50;46.38;100662.69;4895153;29;20056;-75
2022/04/06 09:40:49;;;;;;;11.85;9.55;;;;;;;18.49;46.76;100661.84;4895689;29;20048;-76
2022/04/06 09:43:35;;;;;;;11.52;8.93;;;;;;;18.50;46.79;100649.28;4895373;29;20060;-76
2022/04/06 09:49:19;;;;;;;11.77;10.40;;;;;;;18.48;46.63;100633.34;4895452;29;20052;-75
2022/04/06 09:51:50;;;;;;;11.40;10.15;;;;;;;18.49;46.56;100634.19;4894606;29;20049;-75
2022/04/06 09:54:19;;;;;;;11.18;9.13;;;;;;;18.48;47.46;100628.00;4895604;29;20480;-75
2022/04/06 09:56:46;;;;;;;11.00;9.90;;;;;;;18.48;47.41;100625.31;4878451;29;20057;-76
2022/04/06 09:59:15;;;;;;;10.85;9.75;;;;;;;18.49;47.65;100623.47;4893865;29;20055;-75
2022/04/06 10:01:48;;;;;;;12.90;9.73;;;;;;;18.49;47.19;100615.44;4895060;29;20508;-75
2022/04/06 10:04:25;;;;;;;12.55;11.25;;;;;;;18.49;47.08;100618.13;4894852;29;20044;-75
2022/04/06 10:06:56;;;;;;;12.02;10.82;;;;;;;18.49;47.33;100607.41;4894533;29;20053;-75
2022/04/06 10:09:25;;;;;;;12.38;10.40;;;;;;;18.49;48.46;100608.25;4895282;29;20060;-75
2022/04/06 10:15:40;;;;;;;10.52;9.07;;;;;;;18.50;48.78;100590.31;4894850;29;20045;-75
2022/04/06 10:18:08;;;;;;;11.00;9.68;;;;;;;18.49;48.40;100586.78;4894845;29;20060;-75
2022/04/06 10:20:35;;;;;;;12.07;9.75;;;;;;;18.49;48.64;100581.44;4895217;29;20137;-75
2022/04/06 10:23:08;;;;;;;10.43;9.32;;;;;;;18.51;48.39;100583.97;4894425;29;20493;-75
2022/04/06 10:25:42;;;;;;;10.05;9.02;;;;;;;18.50;48.95;100572.41;4894545;29;20060;-75
2022/04/06 10:28:11;;;;;;;10.30;8.98;;;;;;;18.51;49.27;100573.25;4896811;29;20412;-75
2022/04/06 10:30:39;;;;;;;9.07;8.18;;;;;;;18.51;49.36;100570.56;4897661;29;20048;-75
2022/04/06 10:33:20;;;;;;;9.23;8.30;;;;;;;18.52;49.48;100566.94;4897275;29;20037;-75
2022/04/06 10:35:48;;;;;;;9.40;8.43;;;;;;;18.51;49.72;100568.75;4897936;29;20052;-75
2022/04/06 10:38:17;;;;;;;9.40;8.43;;;;;;;18.52;49.63;100564.25;4880697;29;20093;-74
2022/04/06 10:40:44;;;;;;;9.23;8.32;;;;;;;18.51;49.58;100568.75;4897542;29;20052;-75
2022/04/06 10:43:43;;;;;;;8.73;7.82;;;;;;;18.51;49.81;100563.41;4898588;29;20048;-75
2022/04/06 10:46:16;;;;;;;8.57;7.78;;;;;;;18.52;49.53;100556.22;4880569;29;20059;-76
2022/04/06 10:48:57;;;;;;;8.70;7.47;;;;;;;18.52;50.47;100540.97;4897709;29;20059;-75
2022/04/06 10:51:35;;;;;;;8.75;7.68;;;;;;;18.53;50.28;100539.13;4897729;29;20053;-75
2022/04/06 10:54:12;;;;;;;8.05;7.25;;;;;;;18.52;50.96;100534.75;4897910;29;20492;-75
2022/04/06 10:57:00;;;;;;;8.23;7.43;;;;;;;18.52;50.56;100538.28;4898077;29;20053;-75
2022/04/06 10:59:30;;;;;;;9.38;7.65;;;;;;;18.54;51.17;100532.78;4880303;29;20057;-75
2022/04/06 11:02:20;;;;;;;8.35;6.85;;;;;;;18.53;51.48;100531.94;4897569;29;20052;-75
2022/04/06 11:04:48;;;;;;;7.32;6.32;;;;;;;18.54;51.91;100530.09;4897534;29;20044;-75
2022/04/06 11:10:25;;;;;;;7.10;6.40;;;;;;;18.53;51.63;100518.53;4897065;29;20048;-76
2022/04/06 11:12:57;;;;;;;7.32;5.90;;;;;;;18.55;51.61;100513.03;4880670;29;20508;-75
2022/04/06 11:15:37;;;;;;;6.80;5.70;;;;;;;18.56;51.65;100522.78;4895205;29;20056;-76
2022/04/06 11:18:26;;;;;;;7.68;5.32;;;;;;;18.55;51.51;100513.03;4896902;29;20052;-76
2022/04/06 11:21:01;;;;;;;6.68;5.88;;;;;;;18.56;51.60;100509.38;4897388;29;20053;-76
2022/04/06 11:23:29;;;;;;;6.55;5.45;;;;;;;18.56;51.07;100512.06;4880290;29;20064;-76
2022/04/06 11:25:59;;;;;;;6.07;5.10;;;;;;;18.56;50.71;100506.69;4897142;29;20048;-76
2022/04/06 11:28:27;;;;;;;7.50;6.22;;;;;;;18.56;49.71;100503.19;4897479;29;20068;-76
2022/04/06 11:30:55;;;;;;;6.00;5.20;;;;;;;18.57;49.80;100503.03;4897183;29;20055;-76
2022/04/06 11:33:22;;;;;;;7.40;5.10;;;;;;;18.56;49.60;100484.41;4896608;29;20047;-76
2022/04/06 11:35:50;;;;;;;6.18;5.43;;;;;;;18.57;49.90;100483.41;4896336;29;20052;-76
2022/04/06 11:38:17;;;;;;;5.85;5.25;;;;;;;18.57;49.62;100473.53;4879886;29;20048;-75
2022/04/06 11:40:45;;;;;;;6.38;5.13;;;;;;;18.58;50.16;100479.75;4896304;28;20131;-76
2022/04/06 11:43:12;;;;;;;5.68;4.80;;;;;;;18.57;49.96;100470.84;4896747;29;20071;-76
2022/04/06 11:45:47;;;;;;;5.60;4.88;;;;;;;18.58;50.01;100477.06;4880387;29;20500;-76