Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:47;;;;;;;;;;;8.70;89.90;;;;;;5034862;28;19947;-87
2023/01/08 00:03:12;;;;;;;;;;;8.70;90.00;;;;;;5034681;28;20397;-87
2023/01/08 00:05:38;;;;;;;;;;;8.70;90.10;;;;;;5034824;28;19939;-87
2023/01/08 00:08:04;;;;;;;;;;;8.70;90.00;;;;;;5034533;28;19938;-87
2023/01/08 00:10:30;;;;;;;;;;;8.80;90.10;;;;;;5034709;28;19944;-88
2023/01/08 00:12:55;;;;;;;;;;;8.80;90.40;;;;;;5034642;28;19985;-87
2023/01/08 00:15:21;;;;;;;;;;;8.80;90.50;;;;;;5016582;28;20464;-87
2023/01/08 00:17:47;;;;;;;;;;;8.80;90.60;;;;;;5034512;28;20382;-87
2023/01/08 00:20:13;;;;;;;;;;;8.80;90.60;;;;;;5034173;28;20417;-87
2023/01/08 00:22:38;;;;;;;;;;;8.80;90.80;;;;;;5034531;28;20466;-87
2023/01/08 00:25:04;;;;;;;;;;;8.80;90.70;;;;;;5034451;28;19940;-87
2023/01/08 00:27:29;;;;;;;;;;;8.80;90.80;;;;;;5034372;28;20073;-87
2023/01/08 00:29:55;;;;;;;;;;;8.70;90.80;;;;;;5034065;28;20394;-87
2023/01/08 00:32:20;;;;;;;;;;;8.70;91.00;;;;;;5034332;28;19935;-87
2023/01/08 00:34:47;;;;;;;;;;;8.70;91.00;;;;;;5034274;28;19995;-87
2023/01/08 00:37:12;;;;;;;;;;;8.80;90.80;;;;;;5034197;28;19939;-87
2023/01/08 00:39:38;;;;;;;;;;;8.70;90.40;;;;;;5033773;28;19961;-87
2023/01/08 00:42:03;;;;;;;;;;;8.80;90.50;;;;;;5034086;28;20035;-87
2023/01/08 00:44:29;;;;;;;;;;;8.80;90.60;;;;;;5034062;28;19943;-87
2023/01/08 00:46:54;;;;;;;;;;;8.80;90.60;;;;;;5034034;28;20030;-87
2023/01/08 00:49:20;;;;;;;;;;;8.80;90.70;;;;;;5033509;28;20030;-87
2023/01/08 00:51:45;;;;;;;;;;;8.90;90.40;;;;;;5033873;28;20354;-87
2023/01/08 00:54:11;;;;;;;;;;;8.90;90.00;;;;;;5033826;28;19937;-87
2023/01/08 00:56:36;;;;;;;;;;;8.80;90.20;;;;;;5016181;28;19962;-87
2023/01/08 00:59:02;;;;;;;;;;;8.90;90.20;;;;;;5033467;28;19969;-87
2023/01/08 01:01:27;;;;;;;;;;;8.90;89.90;;;;;;5033782;28;19939;-87
2023/01/08 01:03:53;;;;;;;;;;;8.90;89.60;;;;;;5033748;28;20320;-87
2023/01/08 01:06:18;;;;;;;;;;;8.90;89.60;;;;;;5033690;28;20020;-87
2023/01/08 01:08:44;;;;;;;;;;;8.90;89.70;;;;;;5033404;28;19945;-87
2023/01/08 01:11:16;;;;;;;;;;;8.90;89.60;;;;;;5033639;28;19940;-87
2023/01/08 01:13:41;;;;;;;;;;;8.90;89.50;;;;;;5033589;28;19941;-87
2023/01/08 01:16:07;;;;;;;;;;;8.80;89.60;;;;;;5033345;28;20072;-87
2023/01/08 01:18:33;;;;;;;;;;;8.90;89.50;;;;;;5033126;28;19963;-87
2023/01/08 01:20:59;;;;;;;;;;;8.70;90.00;;;;;;5015519;28;19947;-87
2023/01/08 01:23:24;;;;;;;;;;;8.80;90.00;;;;;;5033425;28;19939;-87
2023/01/08 01:25:50;;;;;;;;;;;8.90;89.80;;;;;;5033354;28;19939;-86
2023/01/08 01:28:16;;;;;;;;;;;8.80;89.70;;;;;;5033009;28;19943;-87
2023/01/08 01:30:41;;;;;;;;;;;8.80;89.80;;;;;;5033558;28;19950;-87
2023/01/08 01:33:07;;;;;;;;;;;8.70;90.20;;;;;;5033316;28;20391;-87
2023/01/08 01:35:32;;;;;;;;;;;8.60;90.50;;;;;;5033243;28;20335;-87
2023/01/08 01:37:58;;;;;;;;;;;8.60;90.50;;;;;;5033182;28;19960;-87
2023/01/08 01:40:23;;;;;;;;;;;8.60;90.50;;;;;;5032911;28;20015;-87
2023/01/08 01:42:49;;;;;;;;;;;8.60;90.70;;;;;;5033172;28;19941;-87
2023/01/08 01:45:16;;;;;;;;;;;8.60;90.70;;;;;;5033092;28;20581;-87
2023/01/08 01:47:43;;;;;;;;;;;8.60;90.50;;;;;;5033105;28;19983;-87
2023/01/08 01:50:11;;;;;;;;;;;8.40;90.60;;;;;;5032904;28;19969;-87
2023/01/08 01:52:41;;;;;;;;;;;8.40;90.90;;;;;;5032749;28;20428;-86
2023/01/08 01:55:08;;;;;;;;;;;8.40;91.30;;;;;;5032872;28;19953;-87
2023/01/08 01:57:35;;;;;;;;;;;8.40;91.50;;;;;;5032984;28;19949;-87
2023/01/08 02:00:03;;;;;;;;;;;8.40;91.70;;;;;;5014992;28;19997;-87
2023/01/08 02:02:31;;;;;;;;;;;8.40;91.80;;;;;;5036594;28;19940;-87
2023/01/08 02:04:57;;;;;;;;;;;8.40;91.80;;;;;;5037032;28;19938;-87
2023/01/08 02:07:26;;;;;;;;;;;8.30;91.70;;;;;;5019245;28;20100;-87
2023/01/08 02:09:55;;;;;;;;;;;8.20;91.90;;;;;;5036956;28;20006;-87
2023/01/08 02:12:20;;;;;;;;;;;8.30;92.00;;;;;;5036925;28;19935;-87
2023/01/08 02:14:46;;;;;;;;;;;8.40;92.00;;;;;;5036639;28;19934;-87
2023/01/08 02:17:14;;;;;;;;;;;8.30;91.90;;;;;;5036832;28;19938;-87
2023/01/08 02:19:41;;;;;;;;;;;8.40;92.00;;;;;;5036489;28;19965;-87
2023/01/08 02:22:17;;;;;;;;;;;8.30;91.90;;;;;;5036745;28;19938;-87
2023/01/08 02:25:00;;;;;;;;;;;8.30;91.90;;;;;;5019047;28;19949;-87
2023/01/08 02:27:28;;;;;;;;;;;8.40;91.80;;;;;;5036591;28;19949;-87
2023/01/08 02:29:54;;;;;;;;;;;8.40;91.80;;;;;;5036296;28;19955;-87
2023/01/08 02:32:27;;;;;;;;;;;8.30;91.60;;;;;;5018742;28;19947;-87
2023/01/08 02:34:53;;;;;;;;;;;8.30;91.50;;;;;;5036538;28;19987;-86
2023/01/08 02:37:19;;;;;;;;;;;8.30;91.50;;;;;;5036478;28;19944;-86
2023/01/08 02:39:55;;;;;;;;;;;8.30;91.50;;;;;;5035411;28;19961;-86
2023/01/08 02:42:31;;;;;;;;;;;8.20;91.60;;;;;;5035970;28;19988;-87
2023/01/08 02:45:03;;;;;;;;;;;8.20;91.80;;;;;;5036305;28;20416;-87
2023/01/08 02:47:31;;;;;;;;;;;8.30;92.00;;;;;;5036269;28;19940;-87
2023/01/08 02:50:12;;;;;;;;;;;8.30;92.00;;;;;;5035949;28;19993;-87
2023/01/08 02:52:58;;;;;;;;;;;8.40;92.00;;;;;;5035821;28;20428;-87
2023/01/08 02:55:25;;;;;;;;;;;8.40;91.80;;;;;;5035072;28;19946;-87
2023/01/08 02:57:50;;;;;;;;;;;8.40;91.70;;;;;;5036130;28;19942;-87
2023/01/08 03:00:17;;;;;;;;;;;8.40;91.80;;;;;;5035678;28;20308;-87
2023/01/08 03:02:42;;;;;;;;;;;8.50;91.80;;;;;;5035979;28;19990;-87
2023/01/08 03:05:12;;;;;;;;;;;8.50;91.50;;;;;;5035998;28;20419;-87
2023/01/08 03:07:38;;;;;;;;;;;8.50;91.20;;;;;;5035698;28;19959;-87
2023/01/08 03:10:03;;;;;;;;;;;8.50;91.40;;;;;;5035853;28;19948;-87
2023/01/08 03:12:44;;;;;;;;;;;8.40;91.60;;;;;;5035674;28;19948;-87
2023/01/08 03:15:12;;;;;;;;;;;8.50;91.60;;;;;;5046216;23;21108;-87
2023/01/08 03:17:43;;;;;;;;;;;8.70;91.40;;;;;;5054962;28;19953;-87
2023/01/08 03:20:12;;;;;;;;;;;8.70;91.00;;;;;;5055319;28;19963;-86
2023/01/08 03:22:41;;;;;;;;;;;8.60;90.80;;;;;;5055107;28;20266;-87
2023/01/08 03:25:07;;;;;;;;;;;8.70;90.80;;;;;;5055503;28;19939;-87
2023/01/08 03:27:36;;;;;;;;;;;8.60;90.80;;;;;;5054855;28;20312;-87
2023/01/08 03:30:03;;;;;;;;;;;8.60;90.90;;;;;;5055386;28;19998;-87
2023/01/08 03:32:29;;;;;;;;;;;8.40;91.20;;;;;;5055140;28;19961;-87
2023/01/08 03:34:56;;;;;;;;;;;8.40;91.50;;;;;;5055562;28;20035;-87
2023/01/08 03:37:24;;;;;;;;;;;8.50;91.20;;;;;;5041330;28;19982;-87
2023/01/08 03:40:18;;;;;;;;;;;8.60;90.80;;;;;;5035226;28;20035;-87
2023/01/08 03:42:44;;;;;;;;;;;8.60;90.60;;;;;;4964313;28;19983;-87
2023/01/08 03:45:09;;;;;;;;;;;8.50;88.40;;;;;;5035245;28;19939;-87
2023/01/08 03:47:36;;;;;;;;;;;8.40;88.50;;;;;;5050297;28;19948;-87
2023/01/08 03:50:04;;;;;;;;;;;8.50;87.70;;;;;;5055039;28;19940;-87
2023/01/08 03:52:31;;;;;;;;;;;8.60;86.20;;;;;;5048748;28;19993;-87
2023/01/08 03:54:57;;;;;;;;;;;8.50;85.40;;;;;;5034913;28;19940;-86
2023/01/08 03:57:22;;;;;;;;;;;8.50;85.20;;;;;;5021394;28;20215;-87
2023/01/08 03:59:48;;;;;;;;;;;8.50;85.10;;;;;;5015074;28;19958;-87
2023/01/08 04:02:14;;;;;;;;;;;8.50;84.90;;;;;;5015387;28;20002;-86
2023/01/08 04:04:39;;;;;;;;;;;8.50;84.40;;;;;;5015101;28;20329;-87
2023/01/08 04:07:05;;;;;;;;;;;8.50;84.10;;;;;;5025264;28;19943;-86
2023/01/08 04:09:30;;;;;;;;;;;8.40;84.00;;;;;;5034406;28;19956;-87
2023/01/08 04:11:56;;;;;;;;;;;8.40;83.90;;;;;;5034708;28;19941;-87
2023/01/08 04:14:21;;;;;;;;;;;8.30;85.20;;;;;;5034649;28;19939;-87
2023/01/08 04:16:47;;;;;;;;;;;8.10;85.10;;;;;;5026060;28;19984;-87
2023/01/08 04:19:13;;;;;;;;;;;8.10;84.50;;;;;;5014676;28;19968;-87
2023/01/08 04:21:39;;;;;;;;;;;8.00;84.40;;;;;;5014736;28;20053;-87
2023/01/08 04:24:04;;;;;;;;;;;8.00;84.90;;;;;;5014135;28;19940;-87
2023/01/08 04:26:30;;;;;;;;;;;7.90;85.50;;;;;;5020024;28;20028;-87
2023/01/08 04:28:55;;;;;;;;;;;7.90;85.20;;;;;;5034347;28;19996;-87
2023/01/08 04:31:21;;;;;;;;;;;7.90;85.50;;;;;;5034375;28;19950;-86
2023/01/08 04:33:46;;;;;;;;;;;7.80;85.50;;;;;;5034275;28;20033;-86
2023/01/08 04:36:12;;;;;;;;;;;7.80;86.40;;;;;;5031140;28;20069;-87
2023/01/08 04:38:38;;;;;;;;;;;7.80;86.90;;;;;;5014573;28;19974;-87
2023/01/08 04:41:03;;;;;;;;;;;7.90;86.60;;;;;;5014415;28;19942;-87
2023/01/08 04:43:29;;;;;;;;;;;7.90;85.90;;;;;;5014386;28;20414;-87
2023/01/08 04:46:02;;;;;;;;;;;7.90;85.80;;;;;;5014255;28;19939;-87
2023/01/08 04:48:28;;;;;;;;;;;7.90;85.70;;;;;;5033723;28;20318;-87
2023/01/08 04:50:56;;;;;;;;;;;7.90;85.20;;;;;;5033887;28;20409;-87
2023/01/08 04:53:21;;;;;;;;;;;7.90;85.40;;;;;;5033877;28;20044;-87
2023/01/08 04:55:47;;;;;;;;;;;8.00;84.90;;;;;;5033749;28;20346;-87
2023/01/08 04:58:13;;;;;;;;;;;8.10;83.80;;;;;;5014652;28;19945;-86
2023/01/08 05:00:39;;;;;;;;;;;8.10;84.00;;;;;;5013949;28;20108;-87
2023/01/08 05:03:04;;;;;;;;;;;8.00;83.90;;;;;;5014262;28;20365;-87
2023/01/08 05:05:30;;;;;;;;;;;8.00;84.50;;;;;;5013959;28;20313;-87
2023/01/08 05:07:55;;;;;;;;;;;7.90;86.20;;;;;;5030061;28;20337;-87
2023/01/08 05:10:21;;;;;;;;;;;7.90;86.60;;;;;;5033662;28;20320;-88
2023/01/08 05:12:46;;;;;;;;;;;7.90;86.60;;;;;;5033575;28;20355;-87
2023/01/08 05:15:12;;;;;;;;;;;7.80;86.50;;;;;;5033330;28;20322;-87
2023/01/08 05:17:37;;;;;;;;;;;7.70;87.00;;;;;;5016780;28;20299;-87
2023/01/08 05:20:03;;;;;;;;;;;7.70;87.30;;;;;;5013664;28;20014;-87
2023/01/08 05:22:28;;;;;;;;;;;7.70;87.20;;;;;;5013663;28;20355;-87
2023/01/08 05:24:54;;;;;;;;;;;7.70;86.80;;;;;;5013625;28;19974;-87
2023/01/08 05:27:19;;;;;;;;;;;7.70;87.20;;;;;;5027157;28;19996;-87
2023/01/08 05:29:45;;;;;;;;;;;7.70;87.60;;;;;;5033305;28;19946;-86
2023/01/08 05:32:15;;;;;;;;;;;7.60;87.70;;;;;;5033299;28;20354;-87
2023/01/08 05:34:40;;;;;;;;;;;7.70;87.80;;;;;;5032992;28;19936;-87
2023/01/08 05:37:06;;;;;;;;;;;7.70;87.40;;;;;;5031304;28;19944;-87
2023/01/08 05:39:31;;;;;;;;;;;7.70;87.70;;;;;;5032811;28;20352;-87
2023/01/08 05:41:57;;;;;;;;;;;7.80;88.00;;;;;;5033094;28;20305;-87
2023/01/08 05:44:22;;;;;;;;;;;7.80;87.60;;;;;;5033128;28;20323;-87
2023/01/08 05:46:48;;;;;;;;;;;7.70;87.20;;;;;;5023895;28;20416;-87
2023/01/08 05:49:13;;;;;;;;;;;7.60;87.10;;;;;;5013358;28;20038;-87
2023/01/08 05:51:39;;;;;;;;;;;7.60;87.00;;;;;;5013335;28;20051;-87
2023/01/08 05:54:04;;;;;;;;;;;7.60;87.00;;;;;;5013192;28;19955;-87
2023/01/08 05:56:30;;;;;;;;;;;7.70;87.80;;;;;;5019365;28;19943;-87
2023/01/08 05:58:55;;;;;;;;;;;7.80;87.60;;;;;;5032935;28;19963;-87
2023/01/08 06:01:21;;;;;;;;;;;7.80;87.20;;;;;;5015213;28;20421;-86
2023/01/08 06:03:46;;;;;;;;;;;7.80;86.90;;;;;;5032929;28;19945;-87
2023/01/08 06:06:12;;;;;;;;;;;7.90;88.00;;;;;;5028952;28;19943;-87
2023/01/08 06:08:38;;;;;;;;;;;7.90;87.10;;;;;;5013182;28;19943;-87
2023/01/08 06:11:05;;;;;;;;;;;8.00;87.00;;;;;;5013137;28;19948;-87
2023/01/08 06:13:30;;;;;;;;;;;8.00;86.10;;;;;;5013184;28;19944;-87
2023/01/08 06:16:00;;;;;;;;;;;7.90;85.40;;;;;;5014015;28;20458;-87
2023/01/08 06:18:26;;;;;;;;;;;8.00;85.20;;;;;;5032784;28;20032;-87
2023/01/08 06:20:51;;;;;;;;;;;8.00;85.60;;;;;;5032804;28;20008;-87
2023/01/08 06:23:17;;;;;;;;;;;8.00;86.40;;;;;;5032788;28;20309;-87
2023/01/08 06:25:43;;;;;;;;;;;8.10;86.10;;;;;;5032769;28;20457;-87
2023/01/08 06:28:08;;;;;;;;;;;8.10;85.80;;;;;;5013616;28;19942;-87
2023/01/08 06:30:34;;;;;;;;;;;8.20;85.10;;;;;;5012957;28;20402;-87
2023/01/08 06:33:00;;;;;;;;;;;8.10;84.60;;;;;;5013015;28;20457;-87
2023/01/08 06:35:26;;;;;;;;;;;8.10;84.90;;;;;;5012925;28;19951;-86
2023/01/08 06:37:53;;;;;;;;;;;8.20;84.80;;;;;;5029188;28;20318;-87
2023/01/08 06:40:18;;;;;;;;;;;8.20;84.70;;;;;;5032575;28;19962;-87
2023/01/08 06:42:45;;;;;;;;;;;8.20;84.70;;;;;;5032631;28;20452;-87
2023/01/08 06:45:10;;;;;;;;;;;8.20;84.50;;;;;;5032873;28;19942;-86
2023/01/08 06:47:36;;;;;;;;;;;8.30;84.50;;;;;;5020038;28;20031;-86
2023/01/08 06:50:02;;;;;;;;;;;8.20;84.60;;;;;;5016485;28;19941;-86
2023/01/08 06:52:27;;;;;;;;;;;8.10;84.80;;;;;;5016420;28;19952;-86
2023/01/08 06:54:53;;;;;;;;;;;8.10;85.10;;;;;;5016300;28;20003;-86
2023/01/08 06:57:18;;;;;;;;;;;8.10;85.30;;;;;;5016758;28;20446;-87
2023/01/08 06:59:44;;;;;;;;;;;8.00;85.40;;;;;;5016163;28;20417;-87
2023/01/08 07:02:13;;;;;;;;;;;7.90;86.30;;;;;;5016291;28;19937;-87
2023/01/08 07:04:38;;;;;;;;;;;7.90;86.50;;;;;;5016196;28;19989;-87
2023/01/08 07:07:04;;;;;;;;;;;8.00;86.70;;;;;;5025612;28;19943;-87
2023/01/08 07:09:29;;;;;;;;;;;8.00;87.10;;;;;;5035902;28;20389;-87
2023/01/08 07:11:55;;;;;;;;;;;7.90;87.60;;;;;;5035899;28;20372;-87
2023/01/08 07:14:21;;;;;;;;;;;7.90;87.80;;;;;;5035845;28;20361;-87
2023/01/08 07:16:46;;;;;;;;;;;7.90;88.10;;;;;;5028532;28;19979;-87
2023/01/08 07:19:12;;;;;;;;;;;7.90;88.00;;;;;;5015931;28;19959;-87
2023/01/08 07:21:38;;;;;;;;;;;7.90;88.20;;;;;;5015874;28;20412;-87
2023/01/08 07:24:04;;;;;;;;;;;7.90;88.40;;;;;;5015886;28;19965;-87
2023/01/08 07:26:29;;;;;;;;;;;8.00;88.30;;;;;;5020057;28;20031;-87
2023/01/08 07:28:55;;;;;;;;;;;7.90;88.60;;;;;;5035503;28;20007;-87
2023/01/08 07:31:20;;;;;;;;;;;7.90;88.90;;;;;;5035515;28;20030;-87
2023/01/08 07:33:46;;;;;;;;;;;8.00;88.80;;;;;;5035460;28;19978;-87
2023/01/08 07:36:11;;;;;;;;;;;8.10;88.50;;;;;;5033540;28;19953;-86
2023/01/08 07:38:37;;;;;;;;;;;8.10;88.40;;;;;;5015526;28;20006;-87
2023/01/08 07:41:03;;;;;;;;;;;8.00;88.70;;;;;;5015551;28;19971;-87
2023/01/08 07:43:29;;;;;;;;;;;8.00;89.10;;;;;;5015432;28;20409;-87
2023/01/08 07:45:55;;;;;;;;;;;8.00;89.40;;;;;;5015455;28;19944;-87
2023/01/08 07:48:20;;;;;;;;;;;8.20;89.10;;;;;;5034380;28;20401;-87
2023/01/08 07:50:46;;;;;;;;;;;8.20;88.80;;;;;;5035147;28;19938;-87
2023/01/08 07:53:12;;;;;;;;;;;8.30;88.40;;;;;;5035055;28;20577;-87
2023/01/08 07:55:38;;;;;;;;;;;8.20;88.80;;;;;;5034942;28;19948;-87
2023/01/08 07:58:13;;;;;;;;;;;8.20;88.90;;;;;;5017859;28;19952;-87
2023/01/08 08:00:39;;;;;;;;;;;8.20;89.00;;;;;;5014896;28;19964;-87
2023/01/08 08:03:05;;;;;;;;;;;8.30;89.30;;;;;;4997458;28;19952;-86
2023/01/08 08:05:31;;;;;;;;;;;8.40;89.20;;;;;;5015038;28;19944;-87
2023/01/08 08:07:57;;;;;;;;;;;8.50;88.80;;;;;;5029863;28;19953;-86
2023/01/08 08:10:22;;;;;;;;;;;8.50;88.70;;;;;;5034781;28;19939;-87
2023/01/08 08:12:48;;;;;;;;;;;8.60;88.40;;;;;;5034693;28;19939;-87
2023/01/08 08:15:13;;;;;;;;;;;8.60;88.00;;;;;;5034533;28;19977;-87
2023/01/08 08:17:39;;;;;;;;;;;8.60;87.50;;;;;;5033333;28;19946;-87
2023/01/08 08:20:05;;;;;;;;;;;8.70;87.40;;;;;;5034194;28;19968;-87
2023/01/08 08:22:30;;;;;;;;;;;8.70;86.60;;;;;;5016737;28;20389;-87
2023/01/08 08:24:56;;;;;;;;;;;8.80;86.30;;;;;;5034508;28;19986;-87
2023/01/08 08:27:23;;;;;;;;;;;8.80;85.70;;;;;;5024212;28;20033;-87
2023/01/08 08:29:48;;;;;;;;;;;8.80;85.40;;;;;;5014105;28;19944;-87
2023/01/08 08:32:14;;;;;;;;;;;8.80;85.10;;;;;;5014471;28;19942;-87
2023/01/08 08:34:39;;;;;;;;;;;8.80;84.90;;;;;;5014524;28;19952;-87
2023/01/08 08:37:05;;;;;;;;;;;8.90;84.60;;;;;;5014641;28;19951;-87
2023/01/08 08:39:30;;;;;;;;;;;8.90;84.70;;;;;;5014373;28;19968;-87
2023/01/08 08:41:56;;;;;;;;;;;8.90;84.50;;;;;;5014403;28;20438;-87
2023/01/08 08:44:21;;;;;;;;;;;8.90;84.50;;;;;;5014315;28;19939;-87
2023/01/08 08:46:47;;;;;;;;;;;8.80;84.50;;;;;;5018901;28;20323;-87
2023/01/08 08:49:12;;;;;;;;;;;8.90;84.20;;;;;;5034014;28;19998;-87
2023/01/08 08:51:38;;;;;;;;;;;8.90;84.10;;;;;;5033996;28;19937;-87
2023/01/08 08:54:03;;;;;;;;;;;8.90;84.20;;;;;;5033773;28;19986;-87
2023/01/08 08:56:29;;;;;;;;;;;8.90;84.40;;;;;;5031540;28;20423;-87
2023/01/08 08:58:54;;;;;;;;;;;8.90;84.80;;;;;;5014076;28;20305;-87
2023/01/08 09:01:20;;;;;;;;;;;8.90;85.30;;;;;;5014044;28;20438;-87
2023/01/08 09:03:45;;;;;;;;;;;8.90;85.40;;;;;;5014029;28;20317;-87
2023/01/08 09:06:12;;;;;;;;;;;8.90;85.40;;;;;;5014015;28;20397;-87
2023/01/08 09:08:38;;;;;;;;;;;8.90;85.80;;;;;;5014202;28;19950;-87
2023/01/08 09:11:03;;;;;;;;;;;8.90;85.90;;;;;;5013724;28;19946;-87
2023/01/08 09:13:29;;;;;;;;;;;8.80;85.90;;;;;;5013876;28;19945;-87
2023/01/08 09:15:56;;;;;;;;;;;8.80;86.20;;;;;;5013671;28;20065;-87
2023/01/08 09:18:22;;;;;;;;;;;8.90;86.20;;;;;;5030595;28;20036;-87
2023/01/08 09:20:48;;;;;;;;;;;8.90;86.00;;;;;;5033368;28;20375;-87
2023/01/08 09:23:13;;;;;;;;;;;9.00;85.60;;;;;;5033475;28;20511;-87
2023/01/08 09:25:39;;;;;;;;;;;9.10;85.00;;;;;;5033445;28;19940;-87
2023/01/08 09:28:06;;;;;;;;;;;9.20;84.70;;;;;;5018732;28;20367;-87
2023/01/08 09:30:32;;;;;;;;;;;9.20;84.50;;;;;;5013553;28;19939;-87
2023/01/08 09:32:58;;;;;;;;;;;9.30;84.40;;;;;;5013586;28;20424;-87
2023/01/08 09:35:23;;;;;;;;;;;9.30;84.60;;;;;;5013541;28;19949;-87
2023/01/08 09:37:50;;;;;;;;;;;9.30;84.60;;;;;;5025458;28;20038;-87
2023/01/08 09:40:15;;;;;;;;;;;9.30;84.70;;;;;;5033110;28;19998;-87
2023/01/08 09:42:41;;;;;;;;;;;9.30;84.20;;;;;;5033184;28;19983;-87
2023/01/08 09:45:11;;;;;;;;;;;9.20;84.70;;;;;;5033138;28;19937;-87
2023/01/08 09:47:38;;;;;;;;;;;9.10;84.40;;;;;;5022452;28;19943;-87
2023/01/08 09:50:06;;;;;;;;;;;9.00;85.00;;;;;;5013289;28;19952;-87
2023/01/08 09:52:32;;;;;;;;;;;9.00;85.50;;;;;;5013505;28;19979;-87
2023/01/08 09:54:58;;;;;;;;;;;9.00;85.80;;;;;;5013175;28;20628;-87
2023/01/08 09:57:24;;;;;;;;;;;9.10;85.50;;;;;;5021440;28;19949;-87
2023/01/08 09:59:50;;;;;;;;;;;9.20;84.90;;;;;;5032626;28;20430;-87
2023/01/08 10:02:22;;;;;;;;;;;9.20;85.10;;;;;;5033215;28;19952;-87
2023/01/08 10:04:52;;;;;;;;;;;9.20;85.20;;;;;;5032943;28;20469;-87
2023/01/08 10:07:20;;;;;;;;;;;9.30;85.00;;;;;;5025193;28;19949;-87
2023/01/08 10:09:47;;;;;;;;;;;9.30;85.10;;;;;;5013384;28;19949;-87
2023/01/08 10:12:12;;;;;;;;;;;9.10;86.10;;;;;;5013172;28;19939;-87
2023/01/08 10:14:46;;;;;;;;;;;9.10;85.90;;;;;;5013147;28;19938;-87
2023/01/08 10:17:18;;;;;;;;;;;9.00;86.00;;;;;;4980283;28;19975;-87
2023/01/08 10:19:44;;;;;;;;;;;9.00;86.40;;;;;;4993107;28;20407;-87
2023/01/08 10:22:15;;;;;;;;;;;9.10;85.70;;;;;;4994821;28;19987;-87
2023/01/08 10:24:42;;;;;;;;;;;9.00;85.60;;;;;;4997478;28;19938;-87
2023/01/08 10:27:10;;;;;;;;;;;9.00;85.80;;;;;;4991845;28;20059;-87
2023/01/08 10:29:38;;;;;;;;;;;8.90;85.80;;;;;;4977848;28;19947;-87
2023/01/08 10:32:26;;;;;;;;;;;8.90;86.20;;;;;;4977853;28;20424;-87
2023/01/08 10:34:54;;;;;;;;;;;8.90;86.30;;;;;;4977842;28;19961;-87
2023/01/08 10:37:27;;;;;;;;;;;8.90;86.40;;;;;;4984187;28;19940;-87
2023/01/08 10:39:59;;;;;;;;;;;9.00;86.20;;;;;;4988279;28;19968;-87
2023/01/08 10:42:25;;;;;;;;;;;8.90;86.40;;;;;;4977641;28;20062;-86
2023/01/08 10:44:56;;;;;;;;;;;8.80;86.60;;;;;;4977596;28;20495;-87
2023/01/08 10:47:22;;;;;;;;;;;8.80;86.70;;;;;;4977525;28;19947;-87
2023/01/08 10:49:48;;;;;;;;;;;8.90;87.00;;;;;;4984446;28;19948;-87
2023/01/08 10:52:39;;;;;;;;;;;8.90;87.30;;;;;;4996875;28;19956;-87
2023/01/08 10:55:31;;;;;;;;;;;8.90;87.10;;;;;;4992750;28;19947;-87
2023/01/08 10:58:23;;;;;;;;;;;9.10;87.20;;;;;;4992914;28;19945;-87
2023/01/08 11:00:48;;;;;;;;;;;9.20;86.40;;;;;;4977282;28;20417;-87
2023/01/08 11:03:27;;;;;;;;;;;9.20;86.80;;;;;;4977231;28;19942;-87
2023/01/08 11:05:53;;;;;;;;;;;9.10;87.00;;;;;;4977174;28;20389;-87
2023/01/08 11:08:19;;;;;;;;;;;9.10;87.10;;;;;;4975868;28;19952;-87
2023/01/08 11:10:52;;;;;;;;;;;9.20;87.00;;;;;;4991882;28;19950;-87
2023/01/08 11:13:18;;;;;;;;;;;9.20;87.20;;;;;;4996492;28;19943;-87
2023/01/08 11:15:44;;;;;;;;;;;9.10;87.50;;;;;;5011628;23;19987;-87
2023/01/08 11:18:09;;;;;;;;;;;9.20;87.50;;;;;;5016046;28;20080;-87
2023/01/08 11:20:35;;;;;;;;;;;9.20;87.30;;;;;;5028990;28;20017;-87
2023/01/08 11:23:04;;;;;;;;;;;9.10;87.80;;;;;;5035697;28;19987;-87
2023/01/08 11:25:30;;;;;;;;;;;9.10;88.00;;;;;;5035639;28;20023;-87
2023/01/08 11:27:58;;;;;;;;;;;9.10;87.80;;;;;;5035589;28;19938;-87
2023/01/08 11:30:26;;;;;;;;;;;9.00;88.40;;;;;;5023847;28;19969;-87
2023/01/08 11:33:03;;;;;;;;;;;8.90;88.90;;;;;;5015000;28;19946;-87
2023/01/08 11:35:31;;;;;;;;;;;8.80;89.70;;;;;;5015253;28;19938;-87
2023/01/08 11:37:59;;;;;;;;;;;8.80;90.10;;;;;;5015661;28;19940;-87
2023/01/08 11:40:32;;;;;;;;;;;8.80;90.40;;;;;;5026629;28;19968;-87
2023/01/08 11:42:57;;;;;;;;;;;8.80;90.50;;;;;;5017522;28;19947;-87
2023/01/08 11:45:23;;;;;;;;;;;8.80;90.30;;;;;;5035292;28;19945;-87
2023/01/08 11:47:48;;;;;;;;;;;8.80;90.60;;;;;;5035234;28;19936;-87
2023/01/08 11:50:37;;;;;;;;;;;8.80;90.60;;;;;;5025301;28;19951;-87
2023/01/08 11:53:08;;;;;;;;;;;8.80;90.90;;;;;;5014995;28;19963;-87
2023/01/08 11:55:44;;;;;;;;;;;8.80;91.00;;;;;;5015207;28;19938;-87
2023/01/08 11:58:21;;;;;;;;;;;8.80;91.00;;;;;;5015309;28;19948;-87
2023/01/08 12:01:02;;;;;;;;;;;8.80;91.10;;;;;;5013118;28;20048;-87
2023/01/08 12:03:34;;;;;;;;;;;8.80;91.20;;;;;;5015129;28;19949;-87
2023/01/08 12:06:09;;;;;;;;;;;8.80;91.20;;;;;;5015366;28;19973;-87
2023/01/08 12:08:47;;;;;;;;;;;8.70;91.30;;;;;;5013758;28;20439;-87
2023/01/08 12:11:30;;;;;;;;;;;8.70;91.30;;;;;;4998497;28;19953;-87
2023/01/08 12:14:05;;;;;;;;;;;8.70;91.30;;;;;;5014630;28;20013;-87
2023/01/08 12:16:40;;;;;;;;;;;8.80;91.10;;;;;;5014801;28;20452;-87
2023/01/08 12:19:24;;;;;;;;;;;8.70;90.90;;;;;;5014204;28;19973;-87
2023/01/08 12:21:59;;;;;;;;;;;8.80;90.70;;;;;;4995455;28;19947;-87
2023/01/08 12:24:35;;;;;;;;;;;8.70;90.30;;;;;;4995435;28;19999;-87
2023/01/08 12:27:16;;;;;;;;;;;8.50;91.20;;;;;;4995177;28;19944;-87
2023/01/08 12:29:45;;;;;;;;;;;8.40;91.50;;;;;;4995401;28;19943;-87
2023/01/08 12:32:19;;;;;;;;;;;8.40;91.70;;;;;;4995101;28;19943;-87
2023/01/08 12:35:00;;;;;;;;;;;8.40;91.90;;;;;;4995013;28;19992;-87
2023/01/08 12:37:30;;;;;;;;;;;8.40;91.80;;;;;;4994945;28;19938;-87
2023/01/08 12:40:12;;;;;;;;;;;8.40;91.90;;;;;;5000597;28;19964;-87
2023/01/08 12:42:40;;;;;;;;;;;8.30;92.20;;;;;;5014461;28;19948;-87
2023/01/08 12:45:11;;;;;;;;;;;8.20;92.50;;;;;;5014020;28;19940;-87
2023/01/08 12:47:37;;;;;;;;;;;8.20;92.70;;;;;;5014409;28;19940;-87
2023/01/08 12:50:19;;;;;;;;;;;8.20;92.80;;;;;;5007252;28;19949;-87
2023/01/08 12:53:08;;;;;;;;;;;8.20;92.90;;;;;;4994621;28;19957;-87
2023/01/08 12:55:36;;;;;;;;;;;8.20;92.90;;;;;;4994540;28;19937;-87
2023/01/08 12:58:20;;;;;;;;;;;8.30;92.80;;;;;;4994628;28;20380;-87
2023/01/08 13:01:08;;;;;;;;;;;8.40;92.70;;;;;;5006621;28;20097;-87
2023/01/08 13:03:34;;;;;;;;;;;8.40;92.70;;;;;;5014141;28;19938;-87
2023/01/08 13:06:14;;;;;;;;;;;8.40;92.70;;;;;;5014097;28;19936;-87
2023/01/08 13:08:43;;;;;;;;;;;8.40;92.60;;;;;;5014013;28;20003;-87
2023/01/08 13:11:08;;;;;;;;;;;8.40;92.60;;;;;;4998548;28;19992;-87
2023/01/08 13:13:36;;;;;;;;;;;8.40;92.50;;;;;;4994288;28;19946;-87
2023/01/08 13:16:05;;;;;;;;;;;8.40;92.70;;;;;;4994141;28;19980;-87
2023/01/08 13:18:31;;;;;;;;;;;8.40;92.80;;;;;;4994237;28;19939;-87
2023/01/08 13:20:58;;;;;;;;;;;8.30;92.80;;;;;;5007272;28;19959;-87
2023/01/08 13:23:25;;;;;;;;;;;8.30;92.70;;;;;;5013817;28;19938;-87
2023/01/08 13:25:51;;;;;;;;;;;8.40;92.60;;;;;;5013737;28;19936;-87
2023/01/08 13:28:23;;;;;;;;;;;8.50;92.40;;;;;;5013661;28;19961;-87
2023/01/08 13:30:49;;;;;;;;;;;8.40;92.00;;;;;;4995594;28;20005;-87
2023/01/08 13:33:24;;;;;;;;;;;8.40;91.90;;;;;;4994019;28;19943;-87
2023/01/08 13:35:49;;;;;;;;;;;8.40;92.00;;;;;;4993912;28;19938;-87
2023/01/08 13:38:16;;;;;;;;;;;8.30;92.00;;;;;;4993901;28;20356;-87
2023/01/08 13:40:42;;;;;;;;;;;8.20;92.30;;;;;;5010361;28;19964;-87
2023/01/08 13:43:30;;;;;;;;;;;8.30;92.30;;;;;;5013483;28;20293;-87
2023/01/08 13:45:59;;;;;;;;;;;8.30;92.50;;;;;;5007735;28;20030;-87
2023/01/08 13:48:29;;;;;;;;;;;8.30;92.50;;;;;;5013415;28;19964;-87
2023/01/08 13:50:55;;;;;;;;;;;8.30;92.50;;;;;;5011541;28;19957;-87
2023/01/08 13:53:21;;;;;;;;;;;8.30;92.70;;;;;;5013374;28;20523;-87
2023/01/08 13:55:55;;;;;;;;;;;8.20;92.70;;;;;;5013034;28;20476;-87
2023/01/08 13:58:28;;;;;;;;;;;8.20;92.90;;;;;;5013170;28;19942;-87
2023/01/08 14:00:54;;;;;;;;;;;8.30;93.10;;;;;;4995673;28;20026;-87
2023/01/08 14:03:29;;;;;;;;;;;8.30;93.00;;;;;;4993725;28;19941;-87
2023/01/08 14:06:24;;;;;;;;;;;8.30;92.90;;;;;;4993645;28;19948;-87
2023/01/08 14:08:51;;;;;;;;;;;8.30;93.00;;;;;;4980744;28;20097;-87
2023/01/08 14:11:17;;;;;;;;;;;8.30;93.00;;;;;;5013250;28;19937;-87
2023/01/08 14:13:42;;;;;;;;;;;8.30;93.00;;;;;;5013182;28;20600;-87
2023/01/08 14:16:11;;;;;;;;;;;8.30;93.00;;;;;;5013028;28;20074;-87
2023/01/08 14:18:41;;;;;;;;;;;8.30;93.00;;;;;;5011986;28;19941;-87
2023/01/08 14:21:07;;;;;;;;;;;8.30;93.20;;;;;;4994048;28;19969;-87
2023/01/08 14:23:40;;;;;;;;;;;8.30;93.20;;;;;;4993489;28;19936;-87
2023/01/08 14:26:07;;;;;;;;;;;8.30;93.30;;;;;;4993516;28;19950;-87
2023/01/08 14:28:33;;;;;;;;;;;8.30;93.30;;;;;;4993481;28;19942;-87
2023/01/08 14:30:59;;;;;;;;;;;8.30;93.40;;;;;;5010299;28;20430;-87
2023/01/08 14:33:35;;;;;;;;;;;8.30;93.30;;;;;;5013016;28;19946;-87
2023/01/08 14:36:01;;;;;;;;;;;8.40;93.30;;;;;;5012983;28;20312;-87