Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:13;;;;;;;36.00;5.95;;;;;;;8.26;100.00;101226.94;10229096;28;20068;-68
2021/11/08 00:06:10;;;;;;;25.88;4.40;;;;;;;8.29;100.00;101225.56;10220471;28;20045;-69
2021/11/08 00:11:07;;;;;;;27.13;5.05;;;;;;;8.33;100.00;101237.47;10223598;28;20045;-69
2021/11/08 00:21:02;;;;;;;28.30;4.63;;;;;;;8.31;100.00;101245.13;10218517;28;20041;-69
2021/11/08 00:26:02;;;;;;;29.60;4.55;;;;;;;8.34;100.00;101266.38;10219036;28;20052;-69
2021/11/08 00:30:58;;;;;;;26.73;4.47;;;;;;;8.35;100.00;101262.53;10223661;28;20299;-68
2021/11/08 00:36:00;;;;;;;27.33;4.78;;;;;;;8.35;100.00;101266.06;10219919;28;20068;-70
2021/11/08 00:40:59;;;;;;;23.95;4.72;;;;;;;8.35;100.00;101262.53;10221642;28;20448;-69
2021/11/08 00:45:56;;;;;;;28.33;5.00;;;;;;;8.34;100.00;101271.81;10219327;28;20068;-71
2021/11/08 00:50:53;;;;;;;25.55;5.63;;;;;;;8.33;100.00;101276.47;10221894;28;20470;-69
2021/11/08 00:55:52;;;;;;;20.05;4.95;;;;;;;8.33;100.00;101286.53;10225821;28;20128;-68
2021/11/08 01:00:49;;;;;;;20.48;5.22;;;;;;;8.28;100.00;101292.03;10218929;28;20069;-70
2021/11/08 01:05:47;;;;;;;22.88;5.32;;;;;;;8.30;100.00;101292.56;10225948;28;20045;-70
2021/11/08 01:10:44;;;;;;;23.10;5.15;;;;;;;8.30;100.00;101308.91;10226029;28;20042;-69
2021/11/08 01:15:41;;;;;;;17.25;4.22;;;;;;;8.29;100.00;101307.28;10223374;28;20125;-68
2021/11/08 01:20:44;;;;;;;22.52;4.85;;;;;;;8.27;100.00;101314.94;10224722;28;20081;-68
2021/11/08 01:25:41;;;;;;;;;;;;;;;8.27;100.00;101314.94;10232349;28;20487;-70
2021/11/08 01:30:40;;;;;;;24.38;3.25;;;;;;;8.25;100.00;101317.13;10225831;28;19921;-70
2021/11/08 01:35:56;;;;;;;14.10;3.80;;;;;;;8.21;100.00;101328.63;10219686;28;20511;-71
2021/11/08 01:40:53;;;;;;;12.45;2.47;;;;;;;8.22;100.00;101357.47;10226385;28;20076;-69
2021/11/08 01:45:49;;;;;;;11.60;2.10;;;;;;;8.22;100.00;101354.75;10221181;28;20488;-68
2021/11/08 01:50:46;;;;;;;16.27;3.08;;;;;;;8.23;100.00;101353.63;10222290;28;20068;-73
2021/11/08 01:55:43;;;;;;;16.27;2.88;;;;;;;8.19;100.00;101358.06;10223645;28;20122;-69
2021/11/08 02:00:40;;;;;;;20.38;3.90;;;;;;;8.17;100.00;101365.69;10224611;28;20134;-69
2021/11/08 02:05:36;;;;;;;20.60;4.38;;;;;;;8.19;100.00;101363.50;11208963;23;20046;-70
2021/11/08 02:10:33;;;;;;;18.42;3.53;;;;;;;8.20;100.00;101365.13;10186426;28;20038;-72
2021/11/08 02:15:31;;;;;;;21.40;3.88;;;;;;;8.21;100.00;101377.66;10195253;28;20049;-69
2021/11/08 02:20:30;;;;;;;22.05;4.50;;;;;;;8.26;100.00;101384.13;10185977;28;20080;-71
2021/11/08 02:25:29;;;;;;;19.75;5.35;;;;;;;8.28;100.00;101392.84;10173505;28;20112;-70
2021/11/08 02:30:28;;;;;;;27.60;5.00;;;;;;;8.29;100.00;101400.72;10175115;28;20129;-69
2021/11/08 02:35:25;;;;;;;18.02;4.50;;;;;;;8.25;100.00;101416.03;10180028;28;20502;-69
2021/11/08 02:40:28;;;;;;;27.08;5.53;;;;;;;8.25;100.00;101426.09;10175512;28;20411;-68
2021/11/08 02:45:26;;;;;;;26.30;4.05;;;;;;;8.25;100.00;101409.75;10171405;28;20050;-69
2021/11/08 02:50:27;;;;;;;16.92;3.67;;;;;;;8.18;100.00;101421.78;10175082;28;20061;-70
2021/11/08 02:55:27;;;;;;;13.32;2.22;;;;;;;8.15;100.00;101418.84;10180159;28;20049;-69
2021/11/08 03:00:26;;;;;;;24.08;4.18;;;;;;;8.15;100.00;101422.38;10177819;28;20096;-69
2021/11/08 03:05:32;;;;;;;13.80;2.28;;;;;;;8.17;100.00;101425.63;10173430;28;20475;-69
2021/11/08 03:10:33;;;;;;;15.68;2.17;;;;;;;8.19;100.00;101439.78;10176686;28;20144;-70
2021/11/08 03:20:46;;;;;;;15.68;4.35;;;;;;;8.11;100.00;101453.97;10172402;28;20084;-70
2021/11/08 03:25:55;;;;;;;17.58;2.75;;;;;;;8.01;100.00;101470.41;10170800;28;20081;-70
2021/11/08 03:30:51;;;;;;;16.30;3.25;;;;;;;7.96;100.00;101473.13;10168859;28;20080;-70
2021/11/08 03:35:48;;;;;;;15.85;2.65;;;;;;;7.91;100.00;101465.00;10182208;28;20562;-71
2021/11/08 03:40:46;;;;;;;11.25;2.80;;;;;;;7.89;100.00;101480.81;10166661;28;20047;-72
2021/11/08 03:45:44;;;;;;;7.75;2.38;;;;;;;7.88;100.00;101481.91;10169263;28;20103;-71
2021/11/08 03:50:41;;;;;;;13.30;2.90;;;;;;;7.82;100.00;101483.03;10176085;28;20045;-72
2021/11/08 03:55:38;;;;;;;14.32;3.00;;;;;;;7.80;100.00;101497.75;10174473;28;20038;-70
2021/11/08 04:00:35;;;;;;;14.45;2.88;;;;;;;7.84;100.00;101494.44;10168807;28;20467;-70
2021/11/08 04:05:34;;;;;;;17.27;3.50;;;;;;;7.88;100.00;101500.97;10172114;28;20057;-69
2021/11/08 04:10:31;;;;;;;13.65;3.30;;;;;;;7.90;100.00;101506.97;10167536;28;20077;-71
2021/11/08 04:15:32;;;;;;;16.20;3.00;;;;;;;7.90;100.00;101517.84;10166327;28;20061;-70
2021/11/08 04:20:29;;;;;;;19.30;5.05;;;;;;;7.88;100.00;101520.84;10163775;28;20058;-72
2021/11/08 04:25:26;;;;;;;18.75;4.65;;;;;;;7.91;100.00;101524.91;10155616;28;20140;-72
2021/11/08 04:30:27;;;;;;;23.58;5.22;;;;;;;7.91;100.00;101519.47;10160654;28;20069;-70
2021/11/08 04:56:01;;;;;;;17.85;3.30;;;;;;;7.75;100.00;101541.34;10170847;28;20050;-73
2021/11/08 05:32:00;;;;;;;20.13;3.15;;;;;;;7.64;100.00;101580.56;10178952;28;20057;-71
2021/11/08 05:36:57;;;;;;;24.52;4.50;;;;;;;7.66;100.00;101578.38;10163637;28;20038;-72
2021/11/08 05:41:54;;;;;;;17.67;3.53;;;;;;;7.64;100.00;101586.00;10198910;28;20096;-72
2021/11/08 05:46:51;;;;;;;22.08;5.18;;;;;;;7.62;100.00;101582.75;10203571;28;20088;-74
2021/11/08 05:51:48;;;;;;;18.85;3.90;;;;;;;7.63;100.00;101592.53;10207866;28;20050;-73
2021/11/08 06:48:00;;;;;;;24.77;2.92;;;;;;;7.53;100.00;101600.72;10182692;28;20057;-74
2021/11/08 06:48:22;;;;;;;10.80;2.25;;;;;;;7.53;100.00;101603.44;10177282;28;20093;-74
2021/11/08 06:49:42;;;;;;;24.38;3.22;;;;;;;7.21;100.00;101658.16;10186747;28;20478;-75
2021/11/08 06:54:40;;;;;;;20.10;3.00;;;;;;;7.21;100.00;101669.84;10188586;28;20425;-71
2021/11/08 06:59:36;;;;;;;13.65;2.17;;;;;;;7.23;100.00;101678.56;10193728;28;20080;-71
2021/11/08 07:04:34;;;;;;;17.20;3.05;;;;;;;7.31;100.00;101680.75;10181706;28;20073;-70
2021/11/08 07:09:31;;;;;;;18.00;2.38;;;;;;;7.23;100.00;101694.88;10177727;28;20555;-70
2021/11/08 07:14:28;;;;;;;24.05;2.85;;;;;;;7.30;100.00;101692.72;10168994;28;20565;-71
2021/11/08 07:19:25;;;;;;;16.35;2.08;;;;;;;7.31;100.00;101701.69;10152690;28;20136;-71
2021/11/08 07:24:21;;;;;;;17.05;2.70;;;;;;;7.24;100.00;101701.97;10165718;28;20088;-70
2021/11/08 07:29:20;;;;;;;18.85;2.80;;;;;;;7.21;100.00;101712.56;10161807;28;20046;-70
2021/11/08 07:34:17;;;;;;;18.40;2.80;;;;;;;7.20;100.00;101722.63;10161078;28;20050;-71
2021/11/08 07:39:13;;;;;;;16.02;2.85;;;;;;;7.23;100.00;101727.53;10163445;28;20054;-70
2021/11/08 07:44:10;;;;;;;16.05;2.47;;;;;;;7.24;100.00;101734.63;10160897;28;20042;-69
2021/11/08 07:49:07;;;;;;;13.75;2.10;;;;;;;7.15;100.00;101741.69;10170956;28;20101;-73
2021/11/08 07:54:03;;;;;;;17.02;2.33;;;;;;;7.05;100.00;101741.63;10187471;28;20477;-70
2021/11/08 07:59:00;;;;;;;17.77;2.45;;;;;;;7.09;100.00;101742.75;10178022;28;20054;-69
2021/11/08 08:03:56;;;;;;;19.75;2.70;;;;;;;7.18;100.00;101751.19;10183858;28;20053;-71
2021/11/08 08:08:53;;;;;;;17.42;3.58;;;;;;;7.14;100.00;101742.75;10200942;28;20073;-70
2021/11/08 08:13:50;;;;;;;19.45;2.60;;;;;;;7.19;100.00;101745.47;10183357;28;20054;-72
2021/11/08 08:18:49;;;;;;;22.27;2.65;;;;;;;7.22;100.00;101755.81;10185161;28;20107;-72
2021/11/08 08:23:49;;;;;;;11.38;2.28;;;;;;;7.29;100.00;101753.66;10155883;28;20755;-71
2021/11/08 08:28:45;;;;;;;19.88;2.63;;;;;;;7.37;100.00;101752.28;10163226;28;20120;-71
2021/11/08 08:33:42;;;;;;;18.15;2.20;;;;;;;7.27;100.00;101744.94;10161875;28;20126;-71
2021/11/08 08:38:38;;;;;;;20.13;2.45;;;;;;;7.40;100.00;101743.59;10158733;28;20481;-71
2021/11/08 08:43:36;;;;;;;14.55;2.63;;;;;;;7.38;100.00;101743.88;10158523;28;20120;-71
2021/11/08 08:48:33;;;;;;;13.77;2.38;;;;;;;7.44;100.00;101749.31;10161584;28;20095;-71
2021/11/08 08:53:29;;;;;;;16.50;2.85;;;;;;;7.49;100.00;101755.56;10181833;28;20447;-70
2021/11/08 08:58:46;;;;;;;16.30;2.53;;;;;;;7.54;100.00;101760.19;10194380;28;20049;-70
2021/11/08 09:03:42;;;;;;;15.00;2.47;;;;;;;7.62;100.00;101756.94;10193290;28;20061;-70
2021/11/08 09:08:39;;;;;;;15.00;2.28;;;;;;;7.67;100.00;101765.09;10181942;28;20108;-70
2021/11/08 09:13:36;;;;;;;11.13;1.70;;;;;;;7.65;100.00;101772.72;10183515;28;20104;-70
2021/11/08 09:18:33;;;;;;;15.43;2.38;;;;;;;7.64;100.00;101770.28;10182976;28;20042;-71
2021/11/08 09:23:29;;;;;;;15.55;2.25;;;;;;;7.82;100.00;101783.34;10179436;28;20213;-70
2021/11/08 09:28:26;;;;;;;19.58;1.92;;;;;;;7.96;100.00;101789.03;10188776;28;20050;-70
2021/11/08 09:33:23;;;;;;;12.27;1.80;;;;;;;8.23;100.00;101778.63;10180474;28;20085;-70
2021/11/08 09:38:24;;;;;;;18.60;2.08;;;;;;;8.35;99.40;101775.63;10184547;28;20073;-70
2021/11/08 09:43:23;;;;;;;14.32;2.35;;;;;;;8.38;99.12;101785.97;10179192;28;20041;-70
2021/11/08 09:48:21;;;;;;;13.02;2.28;;;;;;;8.47;98.96;101788.16;10184286;28;20120;-70
2021/11/08 09:53:17;;;;;;;13.85;2.42;;;;;;;8.78;99.19;101799.78;10177350;28;20137;-71
2021/11/08 09:58:14;;;;;;;15.65;2.80;;;;;;;8.79;97.08;101795.94;10179006;28;20058;-70
2021/11/08 10:03:18;;;;;;;13.32;1.80;;;;;;;8.69;96.67;101796.00;10177499;28;20503;-70
2021/11/08 10:08:19;;;;;;;15.75;2.28;;;;;;;8.57;97.25;101805.31;10192608;28;20057;-70
2021/11/08 10:13:28;;;;;;;9.88;1.73;;;;;;;8.63;99.29;101806.94;10180892;28;20142;-71
2021/11/08 10:18:25;;;;;;;12.60;1.83;;;;;;;8.61;100.00;101809.13;10184404;28;20104;-70
2021/11/08 10:23:24;;;;;;;13.18;1.80;;;;;;;8.69;100.00;101826.00;10180726;28;20042;-71
2021/11/08 10:28:25;;;;;;;12.38;2.03;;;;;;;8.61;100.00;101811.84;10185626;28;20058;-69
2021/11/08 10:33:24;;;;;;;19.38;2.92;;;;;;;8.39;100.00;101814.84;10188100;28;20213;-70
2021/11/08 10:38:28;;;;;;;12.90;2.05;;;;;;;8.41;100.00;101811.88;10189276;28;20112;-71
2021/11/08 10:43:34;;;;;;;15.93;2.50;;;;;;;8.49;100.00;101814.03;10187157;28;20058;-72
2021/11/08 10:48:37;;;;;;;19.30;4.47;;;;;;;8.62;100.00;101818.91;10194109;28;20581;-71
2021/11/08 10:53:49;;;;;;;;;;;;;;;8.60;100.00;101815.63;10187685;28;20065;-69
2021/11/08 10:58:47;;;;;;;18.63;3.47;;;;;;;8.49;100.00;101819.50;10184708;28;20572;-71
2021/11/08 11:03:47;;;;;;;18.83;3.92;;;;;;;8.54;100.00;101811.31;10181150;28;20531;-70
2021/11/08 11:08:51;;;;;;;23.75;4.28;;;;;;;8.61;100.00;101803.66;10192606;28;20458;-70
2021/11/08 11:13:50;;;;;;;20.55;2.92;;;;;;;8.57;100.00;101804.50;10179504;28;20088;-71
2021/11/08 11:18:58;;;;;;;11.73;2.35;;;;;;;8.51;100.00;101805.59;10179446;28;20411;-72
2021/11/08 11:24:01;;;;;;;11.48;2.00;;;;;;;8.56;100.00;101803.69;10182576;28;20065;-70
2021/11/08 11:28:58;;;;;;;15.38;2.85;;;;;;;8.58;100.00;101806.91;10187229;28;20117;-71
2021/11/08 11:34:07;;;;;;;15.70;2.40;;;;;;;8.46;100.00;101803.69;10181606;28;20104;-70
2021/11/08 11:39:12;;;;;;;12.00;2.72;;;;;;;8.50;100.00;101804.78;10186836;28;20065;-70
2021/11/08 11:44:17;;;;;;;15.85;3.28;;;;;;;8.62;100.00;101799.81;10178517;28;20054;-71
2021/11/08 11:49:15;;;;;;;21.20;3.03;;;;;;;8.59;100.00;101792.22;10197847;28;20050;-70
2021/11/08 11:54:13;;;;;;;15.48;3.35;;;;;;;8.54;100.00;101792.25;10179679;28;20043;-71
2021/11/08 11:59:11;;;;;;;15.98;2.85;;;;;;;8.54;100.00;101789.50;10166376;28;20046;-71
2021/11/08 12:04:09;;;;;;;19.30;3.00;;;;;;;8.51;100.00;101790.03;10173558;28;20050;-70
2021/11/08 12:09:08;;;;;;;16.58;3.13;;;;;;;8.51;100.00;101798.22;10158702;28;20607;-70
2021/11/08 12:14:12;;;;;;;18.25;3.00;;;;;;;8.49;100.00;101794.94;10166952;28;20104;-72
2021/11/08 12:19:18;;;;;;;14.68;2.75;;;;;;;8.52;100.00;101802.59;10169055;28;20483;-69
2021/11/08 12:24:29;;;;;;;14.63;2.72;;;;;;;8.56;100.00;101800.97;10163019;28;20046;-68
2021/11/08 12:29:26;;;;;;;14.88;3.08;;;;;;;8.57;100.00;101801.75;10177730;28;20072;-70
2021/11/08 12:34:22;;;;;;;14.43;2.85;;;;;;;8.60;100.00;101804.72;10182984;28;20038;-70
2021/11/08 12:39:19;;;;;;;13.35;2.58;;;;;;;8.52;100.00;101813.50;10191547;28;20132;-68
2021/11/08 12:44:21;;;;;;;12.10;2.85;;;;;;;8.58;100.00;101806.91;10196381;28;20057;-69
2021/11/08 12:49:20;;;;;;;10.27;2.25;;;;;;;8.66;100.00;101807.44;10188832;28;20499;-69
2021/11/08 12:54:18;;;;;;;12.13;2.60;;;;;;;8.74;100.00;101804.16;10174543;28;20053;-70
2021/11/08 12:59:20;;;;;;;12.50;2.47;;;;;;;8.72;100.00;101809.06;10157567;28;20054;-69
2021/11/08 13:04:18;;;;;;;8.10;2.27;;;;;;;8.63;100.00;101823.28;10172094;28;20087;-69
2021/11/08 13:09:24;;;;;;;10.85;2.40;;;;;;;8.74;100.00;101831.41;10159918;28;20050;-69
2021/11/08 13:14:28;;;;;;;9.82;2.15;;;;;;;8.75;100.00;101836.59;10163321;28;20124;-69
2021/11/08 13:19:24;;;;;;;8.63;2.28;;;;;;;8.69;100.00;101834.97;10169248;28;20078;-67
2021/11/08 13:24:21;;;;;;;14.82;2.42;;;;;;;8.77;100.00;101836.31;10165214;28;20584;-69
2021/11/08 13:29:20;;;;;;;8.85;1.95;;;;;;;8.82;100.00;101833.59;10182339;28;20490;-67
2021/11/08 13:34:17;;;;;;;9.48;2.33;;;;;;;8.83;100.00;101833.28;10182167;28;20054;-67
2021/11/08 13:39:14;;;;;;;9.57;1.92;;;;;;;8.82;100.00;101834.41;10173953;28;20078;-67
2021/11/08 13:44:12;;;;;;;7.32;2.13;;;;;;;8.81;100.00;101826.47;10180527;28;20076;-67
2021/11/08 13:49:14;;;;;;;10.45;3.25;;;;;;;8.80;100.00;101822.13;10179297;28;20054;-68
2021/11/08 13:54:22;;;;;;;7.35;2.20;;;;;;;8.82;100.00;101822.69;10163064;28;20054;-69
2021/11/08 13:59:25;;;;;;;10.43;3.10;;;;;;;8.82;100.00;101823.47;10161421;28;20050;-72
2021/11/08 14:04:33;;;;;;;9.25;2.63;;;;;;;8.79;100.00;101824.03;10168167;28;20057;-70
2021/11/08 14:09:30;;;;;;;9.40;3.03;;;;;;;8.82;100.00;101830.84;10176176;28;20050;-71
2021/11/08 14:14:30;;;;;;;8.38;2.30;;;;;;;8.88;100.00;101832.44;10174228;28;20459;-73
2021/11/08 14:19:26;;;;;;;5.63;2.40;;;;;;;8.95;100.00;101843.88;10183553;28;20071;-70
2021/11/08 14:24:23;;;;;;;6.40;2.33;;;;;;;8.98;100.00;101839.78;10185331;28;20046;-70
2021/11/08 14:29:21;;;;;;;6.35;2.70;;;;;;;8.95;100.00;101849.31;10189663;28;20080;-70
2021/11/08 14:34:21;;;;;;;10.25;3.05;;;;;;;9.02;100.00;101859.94;10197892;28;20072;-69
2021/11/08 14:39:22;;;;;;;8.73;3.22;;;;;;;8.99;100.00;101855.88;10207449;28;20513;-70
2021/11/08 14:44:19;;;;;;;13.25;4.03;;;;;;;9.01;100.00;101869.22;10183473;28;20505;-70
2021/11/08 14:49:27;;;;;;;9.20;3.45;;;;;;;9.08;100.00;101879.84;10173671;28;20042;-70
2021/11/08 14:54:25;;;;;;;10.52;3.10;;;;;;;9.09;100.00;101886.94;10181732;28;20507;-69
2021/11/08 14:59:39;;;;;;;7.07;2.60;;;;;;;9.05;100.00;101892.13;10161837;28;20046;-73
2021/11/08 15:04:48;;;;;;;5.53;2.03;;;;;;;9.09;100.00;101886.94;10169472;28;20081;-69
2021/11/08 15:09:50;;;;;;;10.43;2.00;;;;;;;9.00;100.00;101890.22;10173448;28;20050;-70
2021/11/08 15:14:55;;;;;;;5.93;1.48;;;;;;;9.01;100.00;101897.31;10173661;28;20049;-70
2021/11/08 15:19:52;;;;;;;10.90;2.58;;;;;;;8.99;100.00;101899.50;10179278;28;20042;-70
2021/11/08 15:24:48;;;;;;;13.18;3.08;;;;;;;9.04;100.00;101906.88;10175803;28;20108;-70
2021/11/08 15:29:45;;;;;;;6.85;2.38;;;;;;;9.12;100.00;101913.66;10190449;28;20073;-69
2021/11/08 15:34:43;;;;;;;11.25;3.08;;;;;;;9.13;100.00;101915.28;10176307;28;20042;-71
2021/11/08 15:39:41;;;;;;;14.52;3.28;;;;;;;9.15;100.00;101924.03;10193758;28;20056;-71
2021/11/08 15:44:38;;;;;;;9.05;2.35;;;;;;;9.17;100.00;101940.94;10191462;28;20564;-70
2021/11/08 15:49:35;;;;;;;9.63;2.65;;;;;;;9.16;100.00;101942.00;10187170;28;20053;-71
2021/11/08 15:54:33;;;;;;;10.23;2.28;;;;;;;9.04;100.00;101959.50;10193227;28;20481;-70
2021/11/08 15:59:29;;;;;;;12.77;2.28;;;;;;;9.04;100.00;101962.25;10183266;28;20132;-71
2021/11/08 16:04:26;;;;;;;8.50;2.10;;;;;;;9.04;100.00;101962.25;10160459;28;20050;-70
2021/11/08 16:09:23;;;;;;;7.60;2.17;;;;;;;9.05;100.00;101969.34;10167107;28;20057;-70
2021/11/08 16:14:19;;;;;;;8.68;2.28;;;;;;;9.06;100.00;101981.88;10161125;28;20120;-71
2021/11/08 16:19:18;;;;;;;10.48;2.22;;;;;;;9.04;100.00;101984.06;10166898;28;20053;-70
2021/11/08 16:24:20;;;;;;;7.22;2.65;;;;;;;9.04;100.00;101989.53;10168363;28;20116;-69
2021/11/08 16:29:21;;;;;;;12.68;2.90;;;;;;;9.00;100.00;101998.53;10168511;28;20049;-69
2021/11/08 16:34:17;;;;;;;7.45;2.72;;;;;;;8.95;100.00;102004.81;10165908;28;20128;-71
2021/11/08 16:39:20;;;;;;;8.73;2.67;;;;;;;8.90;100.00;102009.47;10168240;28;20164;-69
2021/11/08 16:44:16;;;;;;;10.23;2.70;;;;;;;8.93;100.00;102019.81;10169931;28;20065;-69
2021/11/08 16:49:13;;;;;;;8.95;2.45;;;;;;;8.94;100.00;102026.94;10170581;28;20074;-69
2021/11/08 16:54:09;;;;;;;10.25;2.67;;;;;;;8.92;100.00;102040.84;10171330;28;20073;-69
2021/11/08 16:59:07;;;;;;;15.85;5.80;;;;;;;8.93;100.00;102030.72;10166277;28;20834;-69
2021/11/08 17:04:04;;;;;;;16.17;3.10;;;;;;;8.91;100.00;102039.22;10176578;28;20081;-69
2021/11/08 17:14:17;;;;;;;8.88;3.40;;;;;;;8.83;100.00;102064.28;10152711;28;20084;-69
2021/11/08 17:19:14;;;;;;;11.68;3.42;;;;;;;8.85;100.00;102070.28;10174187;28;20137;-70
2021/11/08 17:24:12;;;;;;;8.27;2.55;;;;;;;8.85;100.00;102062.94;10172884;28;20137;-70
2021/11/08 17:29:09;;;;;;;10.52;3.33;;;;;;;8.91;100.00;102079.28;10167219;28;20078;-68
2021/11/08 17:34:06;;;;;;;9.18;2.90;;;;;;;8.93;100.00;102086.09;10151003;28;20082;-68
2021/11/08 17:39:04;;;;;;;9.18;2.95;;;;;;;8.92;100.00;102087.19;10188580;28;20504;-69
2021/11/08 17:44:01;;;;;;;8.20;3.30;;;;;;;8.90;100.00;102103.03;10168780;28;20581;-69
2021/11/08 17:48:58;;;;;;;10.85;4.05;;;;;;;8.94;100.00;102104.13;10164423;28;20130;-69
2021/11/08 17:53:54;;;;;;;14.68;4.28;;;;;;;8.94;100.00;102116.94;10161203;28;20372;-69
2021/11/08 17:58:51;;;;;;;11.77;5.70;;;;;;;8.96;100.00;102117.50;10154207;28;20104;-70
2021/11/08 18:03:48;;;;;;;13.07;5.68;;;;;;;8.96;100.00;102129.22;10169530;28;20082;-70
2021/11/08 18:08:45;;;;;;;17.30;6.88;;;;;;;8.93;100.00;102126.19;10166830;28;20074;-69
2021/11/08 18:13:42;;;;;;;17.30;6.63;;;;;;;8.91;100.00;102137.41;10170728;28;20042;-69
2021/11/08 18:18:40;;;;;;;19.17;7.65;;;;;;;8.88;100.00;102142.56;10174269;28;20414;-69
2021/11/08 18:23:55;;;;;;;15.00;5.60;;;;;;;8.81;100.00;102142.84;10171878;28;20100;-69
2021/11/08 18:28:52;;;;;;;19.77;6.50;;;;;;;8.87;100.00;102147.22;10184627;28;20148;-69
2021/11/08 18:33:50;;;;;;;16.33;5.22;;;;;;;8.82;100.00;102134.38;10196017;28;20089;-70
2021/11/08 18:38:47;;;;;;;13.32;3.53;;;;;;;8.78;100.00;102146.13;10198815;28;20200;-69
2021/11/08 18:43:46;;;;;;;17.02;3.80;;;;;;;8.78;100.00;102148.84;10191374;28;20069;-69
2021/11/08 18:48:42;;;;;;;14.43;3.47;;;;;;;8.80;100.00;102152.94;10200007;28;20048;-72
2021/11/08 18:53:40;;;;;;;12.23;2.72;;;;;;;8.76;100.00;102167.38;10174747;28;20491;-70
2021/11/08 18:58:37;;;;;;;17.27;2.90;;;;;;;8.69;100.00;102167.63;10178457;28;20065;-69
2021/11/08 19:03:44;;;;;;;13.45;2.70;;;;;;;8.68;100.00;102170.63;10165922;28;20046;-70
2021/11/08 19:08:50;;;;;;;15.55;2.70;;;;;;;8.70;100.00;102185.63;10181922;28;20084;-70
2021/11/08 19:13:47;;;;;;;13.85;2.60;;;;;;;8.72;100.00;102188.91;10178413;28;20132;-70
2021/11/08 19:18:44;;;;;;;11.82;2.33;;;;;;;8.71;100.00;102191.91;10198397;28;20049;-70
2021/11/08 19:23:41;;;;;;;16.08;2.03;;;;;;;8.59;100.00;102201.16;10182639;28;20113;-70
2021/11/08 19:28:38;;;;;;;16.80;3.75;;;;;;;8.59;100.00;102201.16;10168021;28;20053;-70
2021/11/08 19:33:38;;;;;;;12.27;2.17;;;;;;;8.63;100.00;102207.72;10175068;28;20069;-71
2021/11/08 19:38:34;;;;;;;11.82;2.20;;;;;;;8.61;100.00;102204.44;10181609;28;20092;-69
2021/11/08 19:43:31;;;;;;;13.68;3.25;;;;;;;8.66;100.00;102221.88;10179585;28;20046;-69
2021/11/08 19:48:28;;;;;;;14.18;2.10;;;;;;;8.70;100.00;102225.72;10169629;28;20524;-70
2021/11/08 19:53:26;;;;;;;14.88;2.05;;;;;;;8.77;100.00;102235.28;10177582;28;20395;-70
2021/11/08 19:58:24;;;;;;;14.13;3.05;;;;;;;8.82;100.00;102226.31;10172537;28;20096;-69
2021/11/08 20:03:26;;;;;;;17.65;2.83;;;;;;;8.83;100.00;102238.84;10175347;28;20046;-71
2021/11/08 20:08:23;;;;;;;21.00;3.27;;;;;;;8.78;100.00;102249.75;10182383;28;20104;-70
2021/11/08 20:13:37;;;;;;;14.13;2.85;;;;;;;8.79;100.00;102243.19;10183518;28;20602;-70
2021/11/08 20:18:34;;;;;;;17.33;2.60;;;;;;;8.83;100.00;102253.28;10177166;28;20096;-71
2021/11/08 20:23:33;;;;;;;11.45;3.17;;;;;;;8.78;100.00;102253.28;10174326;28;20080;-70
2021/11/08 20:28:36;;;;;;;21.08;3.67;;;;;;;8.77;100.00;102254.38;10174160;28;20042;-70
2021/11/08 20:54:33;;;;;;;24.20;4.22;;;;;;;8.88;100.00;102266.13;10179159;28;20164;-69
2021/11/08 21:14:22;;;;;;;17.52;3.20;;;;;;;8.80;100.00;102266.66;10156709;28;20076;-70
2021/11/08 21:19:25;;;;;;;16.27;2.85;;;;;;;8.82;100.00;102261.75;10160239;28;20133;-70
2021/11/08 21:24:26;;;;;;;17.00;2.60;;;;;;;8.74;100.00;102267.72;10163153;28;20042;-70
2021/11/08 21:29:34;;;;;;;12.13;3.00;;;;;;;8.79;100.00;102274.00;10172710;28;20046;-71
2021/11/08 21:39:47;;;;;;;16.35;4.15;;;;;;;8.81;100.00;102295.56;10165520;28;20109;-70
2021/11/08 21:44:45;;;;;;;14.52;3.05;;;;;;;8.77;100.00;102289.00;10166964;28;20053;-70
2021/11/08 21:49:42;;;;;;;19.65;3.85;;;;;;;8.67;100.00;102295.25;10164793;28;20073;-71
2021/11/08 21:54:41;;;;;;;17.02;2.88;;;;;;;8.67;100.00;102306.16;10169398;28;20116;-70
2021/11/08 21:59:40;;;;;;;18.60;2.88;;;;;;;8.66;100.00;102309.97;10169416;28;20088;-70
2021/11/08 22:04:37;;;;;;;16.80;2.80;;;;;;;8.68;100.00;102317.88;10165177;28;20046;-71
2021/11/08 22:09:34;;;;;;;24.25;3.35;;;;;;;8.65;100.00;102321.94;10170651;28;20046;-71
2021/11/08 22:14:32;;;;;;;18.25;3.20;;;;;;;8.56;100.00;102331.72;10158557;28;20108;-71
2021/11/08 22:19:28;;;;;;;15.15;2.92;;;;;;;8.58;100.00;102327.63;10166157;28;20054;-70
2021/11/08 22:24:25;;;;;;;12.80;2.90;;;;;;;8.65;100.00;102330.13;10169185;28;20057;-69
2021/11/08 22:29:25;;;;;;;19.50;4.13;;;;;;;8.69;100.00;102330.44;10177940;28;20665;-69
2021/11/08 22:34:22;;;;;;;21.48;3.65;;;;;;;8.72;100.00;102335.34;10170545;28;20299;-71
2021/11/08 22:39:19;;;;;;;17.40;3.47;;;;;;;8.68;100.00;102339.69;10171285;28;20048;-70
2021/11/08 22:44:17;;;;;;;18.23;5.45;;;;;;;8.66;100.00;102337.25;10167614;28;20773;-70
2021/11/08 22:49:14;;;;;;;17.75;4.20;;;;;;;8.59;100.00;102345.66;10167560;28;20045;-69
2021/11/08 22:54:12;;;;;;;20.10;3.38;;;;;;;8.57;100.00;102350.53;10181470;28;20050;-70
2021/11/08 22:59:09;;;;;;;18.20;3.78;;;;;;;8.53;100.00;102354.88;10183316;28;20046;-70
2021/11/08 23:04:05;;;;;;;14.38;3.20;;;;;;;8.43;100.00;102354.84;10177085;28;20053;-71
2021/11/08 23:09:02;;;;;;;12.70;3.80;;;;;;;8.40;100.00;102350.72;10173870;28;20049;-70
2021/11/08 23:14:00;;;;;;;20.55;4.57;;;;;;;8.46;100.00;102350.75;10171958;28;20050;-70
2021/11/08 23:18:57;;;;;;;16.73;4.30;;;;;;;8.45;100.00;102349.94;10176843;28;20520;-69
2021/11/08 23:23:56;;;;;;;18.92;3.53;;;;;;;8.43;100.00;102349.38;10174121;28;20049;-70
2021/11/08 23:28:53;;;;;;;14.73;3.70;;;;;;;8.49;100.00;102364.66;10172944;28;20408;-70
2021/11/08 23:33:50;;;;;;;19.45;4.10;;;;;;;8.43;100.00;102365.72;10194609;28;20042;-69
2021/11/08 23:38:47;;;;;;;13.88;3.75;;;;;;;8.36;100.00;102381.47;10175177;28;20046;-72
2021/11/08 23:43:43;;;;;;;17.45;3.63;;;;;;;8.39;100.00;102380.94;10180476;28;20072;-71
2021/11/08 23:48:40;;;;;;;20.88;3.28;;;;;;;8.39;100.00;102386.38;10181257;28;20038;-69
2021/11/08 23:53:38;;;;;;;16.33;3.72;;;;;;;8.43;100.00;102393.00;10172472;28;20097;-70
2021/11/08 23:58:36;;;;;;;16.25;3.63;;;;;;;8.51;100.00;102395.22;10173624;28;20034;-69
