Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 02:56:24;;;;;;;;;;;;;;;;;;;;;
2021/06/27 02:58:29;;;;;;;21.80;12.82;;;;;;;24.03;100.00;100090.97;1750329;80;21112;-92
2021/06/27 03:00:58;;;;;;;22.05;12.65;;;;;;;23.97;100.00;100084.36;1754526;80;20950;-91
2021/06/27 03:03:37;;;;;;;;;;;;;;;;;;;;;
2021/06/27 03:06:02;;;;;;;18.32;13.35;;;;;;;23.88;100.00;100076.62;1730871;80;21034;-93
2021/06/27 03:08:40;;;;;;;24.30;13.88;;;;;;;23.83;100.00;100067.17;1688595;84;21015;-91
2021/06/27 03:11:06;;;;;;;20.65;14.18;;;;;;;23.77;100.00;100066.19;1675229;84;21486;-91
2021/06/27 03:13:35;;;;;;;20.20;13.38;;;;;;;23.77;100.00;100061.37;1707171;84;21111;-91
2021/06/27 03:16:10;;;;;;;20.35;13.70;;;;;;;23.75;100.00;100058.13;1679115;83;21190;-89
2021/06/27 03:18:39;;;;;;;24.00;13.48;;;;;;;23.69;100.00;100055.81;1675295;82;21039;-91
2021/06/27 03:21:07;;;;;;;27.32;12.30;;;;;;;23.68;100.00;100054.69;1734467;80;21545;-88
2021/06/27 03:23:39;;;;;;;24.35;13.20;;;;;;;23.72;100.00;100041.28;1746019;81;21993;-91
2021/06/27 03:26:14;;;;;;;27.02;13.65;;;;;;;23.81;100.00;100040.48;1735503;81;21054;-91
2021/06/27 03:28:49;;;;;;;;;;;;;;;;;;;;;
2021/06/27 03:31:11;;;;;;;;;;;;;;;23.99;100.00;100039.24;1767985;79;21101;-90
2021/06/27 03:33:41;;;;;;;30.32;14.45;;;;;;;24.08;100.00;100045.08;1811050;77;20128;-90
2021/06/27 03:36:11;;;;;;;28.23;17.75;;;;;;;24.14;100.00;100044.73;1785083;78;20986;-93
2021/06/27 03:38:46;;;;;;;33.63;17.80;;;;;;;24.22;100.00;100053.26;1784761;78;21486;-91
2021/06/27 03:41:09;;;;;;;29.37;18.48;;;;;;;24.26;100.00;100060.28;1768840;79;21035;-91
2021/06/27 03:43:36;;;;;;;21.93;16.73;;;;;;;24.24;100.00;100059.15;1770710;79;21028;-91
2021/06/27 03:46:06;;;;;;;20.60;14.93;;;;;;;24.20;100.00;100063.30;1803031;78;21087;-92
2021/06/27 03:48:37;;;;;;;31.12;15.80;;;;;;;24.09;100.00;100066.66;1799994;78;21591;-92
2021/06/27 03:51:07;;;;;;;23.35;14.10;;;;;;;23.99;100.00;100071.15;1798472;78;21004;-90
2021/06/27 03:53:37;;;;;;;20.77;12.43;;;;;;;23.98;100.00;100074.03;1794475;79;21012;-93
2021/06/27 03:56:15;;;;;;;;;;;;;;;;;;;;;
2021/06/27 03:58:36;;;;;;;22.40;12.70;;;;;;;23.94;100.00;100070.47;1734436;79;21554;-90
2021/06/27 04:01:04;;;;;;;17.55;11.12;;;;;;;23.91;100.00;100066.07;1780009;79;21719;-91
2021/06/27 04:03:33;;;;;;;16.70;12.15;;;;;;;23.94;100.00;100066.48;1807123;78;21435;-92
2021/06/27 04:06:10;;;;;;;;;;;;;;;;;;;;;
2021/06/27 04:08:30;;;;;;;26.23;11.57;;;;;;;23.94;100.00;100059.03;1812433;78;21066;-91
2021/06/27 04:10:59;;;;;;;35.48;12.23;;;;;;;23.99;100.00;100057.85;1833890;77;21126;-93
2021/06/27 04:13:31;;;;;;;20.95;12.50;;;;;;;24.06;100.00;100051.95;1833894;77;21036;-92
2021/06/27 04:16:00;;;;;;;21.87;12.07;;;;;;;24.14;100.00;100049.55;1812743;77;21067;-92
2021/06/27 04:18:28;;;;;;;29.45;12.07;;;;;;;24.17;100.00;100045.11;1787228;77;21506;-92
2021/06/27 04:20:56;;;;;;;29.10;12.50;;;;;;;24.26;100.00;100048.31;1786501;79;21067;-89
2021/06/27 04:23:26;;;;;;;28.25;13.08;;;;;;;24.37;100.00;100042.77;1802397;78;21507;-91
2021/06/27 04:25:53;;;;;;;33.45;13.22;;;;;;;24.44;100.00;100030.21;1799339;78;21078;-89
2021/06/27 04:28:20;;;;;;;17.75;11.30;;;;;;;24.48;100.00;100033.24;1812689;78;21040;-91
2021/06/27 04:30:48;;;;;;;18.27;10.90;;;;;;;24.48;100.00;100040.70;1813054;77;21456;-91
2021/06/27 04:33:16;;;;;;;21.93;12.20;;;;;;;24.42;100.00;100037.59;1787481;77;21028;-92
2021/06/27 04:35:43;;;;;;;40.70;12.33;;;;;;;24.34;100.00;100039.22;1814265;77;21516;-90
2021/06/27 04:38:17;;;;;;;24.35;12.70;;;;;;;24.33;100.00;100033.09;1793759;77;21180;-90
2021/06/27 04:40:44;;;;;;;14.15;10.05;;;;;;;24.38;100.00;100032.44;1812579;78;20925;-91
2021/06/27 04:43:11;;;;;;;12.33;9.38;;;;;;;24.38;100.00;100028.44;1812823;77;21087;-91
2021/06/27 04:45:40;;;;;;;20.77;9.68;;;;;;;24.38;100.00;100023.13;1821865;77;21479;-91
2021/06/27 04:48:09;;;;;;;16.97;9.50;;;;;;;24.46;100.00;100017.51;1834610;76;21094;-89
2021/06/27 04:50:37;;;;;;;13.08;7.92;;;;;;;24.56;100.00;100016.45;1809545;77;21137;-90
2021/06/27 04:53:11;;;;;;;16.82;7.25;;;;;;;24.71;100.00;100019.30;1793591;77;21067;-91
2021/06/27 04:55:39;;;;;;;14.78;8.48;;;;;;;24.86;100.00;100014.90;1823933;77;21142;-91
2021/06/27 04:58:06;;;;;;;10.82;7.80;;;;;;;24.96;100.00;100015.69;1789052;79;21482;-90
2021/06/27 05:00:33;;;;;;;20.12;8.33;;;;;;;25.01;100.00;100017.17;1830956;77;21472;-90
2021/06/27 05:03:01;;;;;;;33.08;10.30;;;;;;;25.08;100.00;100021.09;1792598;78;21061;-90
2021/06/27 05:05:29;;;;;;;38.67;9.95;;;;;;;25.16;100.00;100029.56;1812508;77;20989;-93
2021/06/27 05:07:56;;;;;;;81.17;11.68;;;;;;;25.27;100.00;100035.96;1803304;77;21502;-90
2021/06/27 05:10:23;;;;;;;32.23;8.68;;;;;;;25.43;100.00;100042.54;1786467;79;20948;-93
2021/06/27 05:12:51;;;;;;;13.43;7.92;;;;;;;25.57;100.00;100040.99;1797766;78;21523;-90
2021/06/27 05:15:18;;;;;;;39.65;9.53;;;;;;;25.72;100.00;100040.03;1750042;79;21730;-90
2021/06/27 05:17:45;;;;;;;19.60;8.63;;;;;;;25.86;100.00;100039.80;1755165;79;21128;-91
2021/06/27 05:20:13;;;;;;;21.05;8.78;;;;;;;26.04;100.00;100046.38;1752561;78;20998;-92
2021/06/27 05:22:40;;;;;;;29.92;10.25;;;;;;;26.22;100.00;100043.33;1737235;80;21402;-91
2021/06/27 05:25:09;;;;;;;14.83;9.75;;;;;;;26.40;100.00;100043.17;1734253;79;21480;-91
2021/06/27 05:27:36;;;;;;;34.20;11.00;;;;;;;26.57;100.00;100046.45;1706346;81;21086;-92
2021/06/27 05:30:06;;;;;;;36.85;11.65;;;;;;;26.78;100.00;100053.59;1790112;78;20959;-93
2021/06/27 05:32:33;;;;;;;16.17;11.47;;;;;;;26.96;100.00;100050.72;1754250;78;21643;-92
2021/06/27 05:35:06;;;;;;;20.02;11.05;;;;;;;27.12;100.00;100051.03;1781297;78;21494;-93
2021/06/27 05:37:33;;;;;;;25.82;11.78;;;;;;;27.24;100.00;100046.43;1738383;79;21045;-91
2021/06/27 05:40:04;;;;;;;22.40;13.58;;;;;;;27.35;100.00;100051.42;1767029;79;21046;-92
2021/06/27 05:42:31;;;;;;;25.05;13.05;;;;;;;27.44;100.00;100059.38;1732281;80;20935;-91
2021/06/27 05:44:59;;;;;;;24.23;12.73;;;;;;;27.51;100.00;100051.20;1732352;80;20962;-91
2021/06/27 05:47:26;;;;;;;17.50;12.75;;;;;;;27.59;100.00;100049.98;1732399;80;20998;-91
2021/06/27 05:49:53;;;;;;;19.32;12.40;;;;;;;27.66;100.00;100054.64;1745049;78;21010;-91
2021/06/27 05:52:22;;;;;;;33.20;13.78;;;;;;;27.69;100.00;100052.29;1746396;79;21085;-91
2021/06/27 05:54:51;;;;;;;50.48;13.18;;;;;;;27.73;100.00;100054.48;1750186;79;21504;-90
2021/06/27 05:57:18;;;;;;;22.60;12.35;;;;;;;27.77;100.00;100052.94;1729063;81;21491;-93
2021/06/27 05:59:47;;;;;;;48.15;13.88;;;;;;;27.81;100.00;100052.75;1739087;80;21046;-93
2021/06/27 06:02:15;;;;;;;23.32;13.13;;;;;;;27.83;100.00;100051.98;1741984;80;21046;-90
2021/06/27 06:04:42;;;;;;;22.15;13.43;;;;;;;27.87;100.00;100055.78;1766978;79;21494;-93
2021/06/27 06:07:09;;;;;;;20.90;12.93;;;;;;;27.93;100.00;100050.78;1733322;80;21089;-90
2021/06/27 06:09:36;;;;;;;21.30;13.00;;;;;;;27.98;100.00;100050.05;1741835;80;21624;-91
2021/06/27 06:12:04;;;;;;;38.13;13.85;;;;;;;28.01;100.00;100054.37;1742456;80;21553;-91
2021/06/27 06:14:32;;;;;;;32.65;14.58;;;;;;;28.05;100.00;100052.02;1731197;80;21137;-93
2021/06/27 06:16:59;;;;;;;30.45;14.60;;;;;;;28.11;100.00;100053.77;1734155;80;21541;-93
2021/06/27 06:19:27;;;;;;;34.60;13.68;;;;;;;28.14;100.00;100053.80;1742164;80;21335;-92
2021/06/27 06:21:54;;;;;;;17.45;13.55;;;;;;;28.18;100.00;100054.41;1775214;80;21114;-92
2021/06/27 06:24:22;;;;;;;22.50;14.45;;;;;;;28.27;100.00;100052.64;1739060;81;21330;-90
2021/06/27 06:26:49;;;;;;;20.62;14.05;;;;;;;28.36;100.00;100042.30;1767696;80;21089;-93
2021/06/27 06:29:16;;;;;;;20.23;14.25;;;;;;;28.44;100.00;100051.25;1735922;80;21054;-93
2021/06/27 06:31:44;;;;;;;19.80;15.45;;;;;;;28.52;100.00;100044.66;1735572;80;21046;-91
2021/06/27 06:34:11;;;;;;;26.15;15.25;;;;;;;28.60;100.00;100050.38;1726866;81;21101;-92
2021/06/27 06:36:38;;;;;;;38.73;15.72;;;;;;;28.69;100.00;100055.30;1737044;80;21070;-90
2021/06/27 06:39:06;;;;;;;24.70;15.10;;;;;;;28.76;100.00;100054.06;1727114;81;21023;-90
2021/06/27 06:41:33;;;;;;;31.05;15.83;;;;;;;28.76;100.00;100059.42;1731017;81;21734;-90
2021/06/27 06:44:00;;;;;;;22.45;15.63;;;;;;;28.71;100.00;100062.59;1728005;81;21083;-91
2021/06/27 06:46:27;;;;;;;29.18;16.23;;;;;;;28.70;100.00;100069.80;1769870;79;21043;-90
2021/06/27 06:48:56;;;;;;;28.77;16.87;;;;;;;28.76;100.00;100072.02;1732685;82;21053;-91
2021/06/27 06:51:25;;;;;;;20.80;15.88;;;;;;;28.83;100.00;100069.16;1712770;81;21120;-92
2021/06/27 06:53:53;;;;;;;30.40;16.07;;;;;;;28.92;100.00;100071.68;1726340;81;21317;-91
2021/06/27 06:56:21;;;;;;;22.62;17.15;;;;;;;28.98;100.00;100069.33;1746631;79;21088;-91
2021/06/27 06:58:49;;;;;;;26.90;17.42;;;;;;;29.03;100.00;100069.38;1743382;81;20991;-91
2021/06/27 07:01:17;;;;;;;23.32;17.52;;;;;;;29.09;100.00;100064.34;1748194;79;21037;-89
2021/06/27 07:03:45;;;;;;;18.57;16.40;;;;;;;29.16;100.00;100059.33;1743208;81;21007;-90
2021/06/27 07:06:13;;;;;;;26.25;17.62;;;;;;;29.20;100.00;100063.94;1771064;78;21109;-90
2021/06/27 07:08:40;;;;;;;29.42;18.23;;;;;;;29.27;100.00;100061.86;1719573;79;20931;-92
2021/06/27 07:11:07;;;;;;;30.37;18.35;;;;;;;29.31;100.00;100064.88;1762454;80;20963;-91
2021/06/27 07:13:36;;;;;;;26.02;18.48;;;;;;;29.31;100.00;100062.19;1755032;80;21060;-91
2021/06/27 07:16:04;;;;;;;25.60;17.85;;;;;;;29.32;100.00;100064.33;1733651;80;21077;-90
2021/06/27 07:18:31;;;;;;;29.48;18.80;;;;;;;29.40;100.00;100062.01;1734078;80;21733;-91
2021/06/27 07:20:58;;;;;;;28.70;19.02;;;;;;;29.49;100.00;100067.70;1733508;81;20975;-90
2021/06/27 07:23:27;;;;;;;30.15;19.73;;;;;;;29.58;100.00;100070.20;1733656;80;21025;-91
2021/06/27 07:25:54;;;;;;;32.05;20.00;;;;;;;29.70;100.00;100068.69;1733606;80;21025;-90
2021/06/27 07:28:21;;;;;;;31.42;19.35;;;;;;;29.84;100.00;100070.41;1754632;79;21033;-92
2021/06/27 07:30:48;;;;;;;29.02;19.40;;;;;;;29.98;100.00;100070.78;1763628;78;21075;-90
2021/06/27 07:33:17;;;;;;;28.55;19.10;;;;;;;30.06;100.00;100072.19;1764125;80;20931;-90
2021/06/27 07:35:44;;;;;;;26.25;17.98;;;;;;;30.06;100.00;100077.55;1763663;79;21003;-91
2021/06/27 07:38:12;;;;;;;19.98;16.23;;;;;;;30.08;100.00;100076.77;1718687;81;21054;-89
2021/06/27 07:40:40;;;;;;;22.27;16.77;;;;;;;30.10;100.00;100079.98;1714111;80;21037;-89
2021/06/27 07:43:07;;;;;;;26.02;19.05;;;;;;;30.14;100.00;100076.23;1760431;80;21119;-90
2021/06/27 07:45:34;;;;;;;26.75;19.85;;;;;;;30.16;100.00;100085.67;1723257;81;21632;-91
2021/06/27 07:48:01;;;;;;;23.92;19.20;;;;;;;30.20;100.00;100074.68;1726229;81;21006;-91
2021/06/27 07:50:29;;;;;;;27.93;19.02;;;;;;;30.28;100.00;100072.57;1736162;81;21130;-89
2021/06/27 07:52:56;;;;;;;24.90;18.52;;;;;;;30.37;100.00;100077.72;1713227;82;21537;-91
2021/06/27 07:55:23;;;;;;;26.23;18.70;;;;;;;30.46;100.00;100076.68;1757755;81;21138;-90
2021/06/27 07:57:51;;;;;;;24.20;16.52;;;;;;;30.49;100.00;100072.94;1735683;81;21666;-89
2021/06/27 08:00:21;;;;;;;23.85;18.15;;;;;;;30.45;100.00;100076.41;1736082;81;21307;-92
2021/06/27 08:02:48;;;;;;;30.97;18.57;;;;;;;30.41;100.00;100080.70;1713682;82;21062;-90
2021/06/27 08:05:17;;;;;;;29.87;17.60;;;;;;;30.44;100.00;100078.30;1735947;81;21106;-90
2021/06/27 08:07:47;;;;;;;34.98;18.75;;;;;;;30.49;100.00;100080.99;1712633;82;21875;-88
2021/06/27 08:10:14;;;;;;;50.33;19.60;;;;;;;30.50;100.00;100079.93;1737980;81;21125;-90
2021/06/27 08:12:42;;;;;;;26.40;18.00;;;;;;;30.49;100.00;100086.91;1773156;80;21054;-92
2021/06/27 08:15:18;;;;;;;25.35;18.20;;;;;;;30.46;100.00;100089.59;1789819;78;20980;-91
2021/06/27 08:17:41;;;;;;;26.95;17.82;;;;;;;30.47;100.00;100090.39;1784996;78;20992;-89
2021/06/27 08:20:09;;;;;;;26.70;17.90;;;;;;;30.47;100.00;100094.41;1763677;80;21029;-91
2021/06/27 08:22:36;;;;;;;22.15;18.52;;;;;;;30.44;100.00;100098.98;1763533;79;21459;-90
2021/06/27 08:25:04;;;;;;;24.23;18.75;;;;;;;30.40;100.00;100089.81;1763764;79;20992;-90
2021/06/27 08:27:31;;;;;;;22.25;18.57;;;;;;;30.27;100.00;100090.56;1786170;79;21793;-92
2021/06/27 08:29:58;;;;;;;24.72;17.75;;;;;;;30.23;100.00;100094.03;1763663;80;21170;-91
2021/06/27 08:32:29;;;;;;;29.30;18.40;;;;;;;30.32;100.00;100092.48;1790517;79;21094;-90
2021/06/27 08:34:56;;;;;;;25.97;16.57;;;;;;;30.42;100.00;100097.88;1763729;80;21500;-90
2021/06/27 08:37:23;;;;;;;21.87;16.00;;;;;;;30.55;100.00;100101.21;1764395;80;21054;-90
2021/06/27 08:39:50;;;;;;;21.57;15.72;;;;;;;30.74;100.00;100102.35;1764090;80;21058;-90
2021/06/27 08:42:20;;;;;;;17.02;13.45;;;;;;;30.89;100.00;100101.61;1739525;79;21102;-90
2021/06/27 08:44:51;;;;;;;17.60;12.03;;;;;;;30.93;100.00;100097.86;1764039;79;21093;-91
2021/06/27 08:47:19;;;;;;;16.62;12.20;;;;;;;31.03;100.00;100093.04;1739204;79;21106;-90
2021/06/27 08:49:51;;;;;;;26.90;11.95;;;;;;;31.17;100.00;100092.83;1763955;80;21047;-92
2021/06/27 08:52:21;;;;;;;14.38;11.57;;;;;;;31.33;100.00;100088.84;1688976;82;21565;-91
2021/06/27 08:54:51;;;;;;;18.40;12.33;;;;;;;31.49;100.00;100085.63;1693264;80;21026;-92
2021/06/27 08:57:19;;;;;;;20.77;13.00;;;;;;;31.62;100.00;100086.42;1758933;80;21089;-92
2021/06/27 08:59:47;;;;;;;21.68;14.33;;;;;;;31.64;100.00;100082.93;1775716;80;22072;-91
2021/06/27 09:02:14;;;;;;;21.62;14.15;;;;;;;31.67;100.00;100085.64;1765660;80;21382;-92
2021/06/27 09:04:45;;;;;;;25.80;14.70;;;;;;;31.74;100.00;100080.27;1794960;80;21059;-91
2021/06/27 09:07:36;;;;;;;25.90;14.53;;;;;;;31.83;100.00;100078.38;1759262;80;20995;-92
2021/06/27 09:10:17;;;;;;;19.23;14.65;;;;;;;31.82;100.00;100078.11;1723586;80;21087;-91
2021/06/27 09:12:52;;;;;;;17.32;14.35;;;;;;;31.75;100.00;100075.16;1784292;79;21050;-89
2021/06/27 09:15:50;;;;;;;26.02;15.45;;;;;;;31.77;100.00;100077.02;1733141;80;20990;-91
2021/06/27 09:18:25;;;;;;;19.82;14.98;;;;;;;31.88;100.00;100077.84;1744956;79;21532;-91
2021/06/27 09:20:55;;;;;;;20.35;15.68;;;;;;;32.06;100.00;100068.39;1771188;78;20989;-90
2021/06/27 09:23:42;;;;;;;18.10;15.38;;;;;;;32.18;100.00;100069.44;1774066;79;21080;-91
2021/06/27 09:26:11;;;;;;;21.07;15.68;;;;;;;32.32;100.00;100071.05;1773956;79;20998;-91
2021/06/27 09:28:46;;;;;;;21.50;17.15;;;;;;;32.45;100.00;100074.22;1774457;79;21018;-90
2021/06/27 09:31:38;;;;;;;33.38;21.15;;;;;;;32.53;100.00;100077.70;1748727;79;21077;-91
2021/06/27 09:34:10;;;;;;;25.00;16.57;;;;;;;32.59;100.00;100079.28;1805536;78;20995;-90
2021/06/27 09:36:50;;;;;;;28.85;19.60;;;;;;;32.60;100.00;100073.37;1805482;78;21048;-90
2021/06/27 09:39:18;;;;;;;27.98;19.07;;;;;;;32.49;100.00;100078.79;1766170;78;21595;-92
2021/06/27 09:41:54;;;;;;;33.65;19.73;;;;;;;32.39;100.00;100074.25;1773986;78;21100;-92
2021/06/27 09:44:22;;;;;;;31.48;20.05;;;;;;;32.44;100.00;100077.99;1747874;79;21603;-91
2021/06/27 09:46:57;;;;;;;26.50;18.45;;;;;;;32.46;100.00;100079.88;1742268;79;21060;-92
2021/06/27 09:49:32;;;;;;;30.77;21.07;;;;;;;32.39;100.00;100071.56;1759402;79;20981;-90
2021/06/27 09:52:07;;;;;;;31.45;22.45;;;;;;;32.36;100.00;100072.09;1743417;80;21041;-91
2021/06/27 09:54:36;;;;;;;27.52;21.00;;;;;;;32.41;100.00;100072.06;1743638;79;21041;-92
2021/06/27 10:10:02;;;;;;;;;;;;;;;;;;;;;
2021/06/27 10:12:38;;;;;;;;;;;;;;;;;;;;;
2021/06/27 10:15:17;;;;;;;;;;;;;;;;;;;;;
2021/06/27 10:17:59;;;;;;;;;;;;;;;;;;;;;
2021/06/27 10:58:18;;;;;;;27.80;20.77;;;;;;;33.69;100.00;99997.95;1292368;108;21207;-86
2021/06/27 11:01:00;;;;;;;26.07;19.50;;;;;;;33.77;97.86;99987.31;1386114;96;21643;-90
2021/06/27 11:03:40;;;;;;;32.30;18.17;;;;;;;33.93;98.79;99975.03;1481019;95;21190;-88
2021/06/27 11:06:40;;;;;;;;;;;;;;;;;;;;;
2021/06/27 11:09:08;;;;;;;17.73;12.58;;;;;;;34.03;100.00;99972.22;1527654;92;21114;-90
2021/06/27 11:11:53;;;;;;;15.20;10.35;;;;;;;34.09;94.51;99963.51;1532929;91;21579;-92
2021/06/27 11:14:43;;;;;;;;;;;;;;;;;;;;;
2021/06/27 11:17:20;;;;;;;;;;;;;;;;;;;;;
2021/06/27 11:19:56;;;;;;;;;;;;;;;;;;;;;
2021/06/27 11:22:28;;;;;;;18.82;11.05;;;;;;;34.21;91.91;99956.34;1517195;93;21153;-91
2021/06/27 11:24:59;;;;;;;13.70;9.98;;;;;;;34.26;91.52;99961.10;1591967;89;21062;-87
2021/06/27 11:27:35;;;;;;;13.80;10.08;;;;;;;34.23;87.53;99960.34;1675239;83;20972;-92
2021/06/27 11:30:29;;;;;;;16.87;9.55;;;;;;;34.12;83.55;99966.97;1681478;83;21802;-92
2021/06/27 11:33:31;;;;;;;;;;;;;;;;;;;;;
2021/06/27 11:35:59;;;;;;;13.03;9.70;;;;;;;33.95;94.85;99972.29;1630938;87;21125;-91
2021/06/27 11:38:46;;;;;;;16.05;10.20;;;;;;;33.88;94.54;99976.45;1639665;86;21026;-89
2021/06/27 11:41:38;;;;;;;;;;;;;;;;;;;;;
2021/06/27 11:44:11;;;;;;;15.35;10.90;;;;;;;33.44;99.41;99976.87;1683294;84;21297;-91
2021/06/27 11:46:52;;;;;;;;;;;;;;;;;;;;;
2021/06/27 11:49:17;;;;;;;14.38;9.78;;;;;;;33.05;100.00;100000.63;1644503;82;21022;-92
2021/06/27 11:51:50;;;;;;;14.13;10.48;;;;;;;32.92;100.00;100003.41;1683501;82;21095;-89
2021/06/27 11:54:22;;;;;;;25.08;10.35;;;;;;;32.86;100.00;100007.47;1697688;82;21889;-91
2021/06/27 11:57:04;;;;;;;13.70;9.58;;;;;;;32.78;100.00;100008.62;1650494;85;21450;-91
2021/06/27 11:59:50;;;;;;;;;;;;;;;;;;;;;
2021/06/27 12:02:23;;;;;;;;;;;;;;;;;;;;;
2021/06/27 12:04:52;;;;;;;21.62;10.13;;;;;;;32.34;100.00;99965.72;1604281;88;21585;-92
2021/06/27 12:07:39;;;;;;;18.02;11.85;;;;;;;32.18;100.00;99968.98;1689273;84;21075;-93
2021/06/27 12:10:42;;;;;;;8.15;4.90;;;;;;;31.78;100.00;100053.63;1724747;82;21319;-90
2021/06/27 12:13:02;;;;;;;15.08;8.55;;;;;;;30.46;73.16;100098.98;1653586;85;21098;-90
2021/06/27 12:16:01;;;;;;;22.67;15.40;;;;;;;28.38;100.00;100139.25;1706262;82;21051;-94
2021/06/27 12:18:40;;;;;;;25.15;15.35;;;;;;;26.67;100.00;100153.47;1615069;88;21673;-92
2021/06/27 12:21:14;;;;;;;19.00;12.80;;;;;;;24.81;100.00;100162.52;1673448;82;21554;-87
2021/06/27 12:23:45;;;;;;;25.52;13.25;;;;;;;23.83;100.00;100158.05;1722781;82;21044;-87
2021/06/27 12:26:15;;;;;;;;;;;;;;;23.09;100.00;100162.36;1742086;81;21434;-94
2021/06/27 12:28:47;;;;;;;15.68;12.75;;;;;;;22.48;100.00;100182.36;1751367;81;20169;-87
2021/06/27 12:31:29;;;;;;;16.62;11.55;;;;;;;22.02;100.00;100225.02;1721510;82;21035;-86
2021/06/27 12:33:58;;;;;;;;;;;;;;;21.59;100.00;100283.06;1753321;81;21047;-87
2021/06/27 12:36:35;;;;;;;15.68;10.45;;;;;;;21.27;100.00;100326.85;1750978;81;21063;-83
2021/06/27 12:42:50;;;;;;;17.40;9.85;;;;;;;21.04;100.00;100360.97;1737795;81;21003;-84
2021/06/27 12:45:19;;;;;;;10.85;8.45;;;;;;;21.02;100.00;100311.39;1750467;81;21050;-80
2021/06/27 12:47:47;;;;;;;13.78;8.63;;;;;;;21.00;100.00;100272.38;1737908;82;21125;-84
2021/06/27 12:50:15;;;;;;;9.08;7.50;;;;;;;20.96;100.00;100242.00;1738043;81;21148;-80
2021/06/27 12:52:44;;;;;;;13.85;7.55;;;;;;;20.96;100.00;100220.34;1725106;81;21067;-81
2021/06/27 12:55:15;;;;;;;8.78;6.53;;;;;;;21.05;100.00;100223.64;1737862;82;21047;-81
2021/06/27 12:57:46;;;;;;;;;;;;;;;21.17;100.00;100217.83;1729866;80;21529;-78
2021/06/27 13:00:16;;;;;;;11.33;7.37;;;;;;;21.20;100.00;100190.45;1738457;80;20217;-85
2021/06/27 13:02:47;;;;;;;13.28;6.87;;;;;;;21.28;100.00;100179.70;1762354;80;21018;-88
2021/06/27 13:05:16;;;;;;;12.98;6.72;;;;;;;21.38;100.00;100172.70;1781248;80;20992;-86
2021/06/27 13:07:58;;;;;;;9.90;6.85;;;;;;;21.50;100.00;100169.50;1672172;84;21023;-89
2021/06/27 13:10:27;;;;;;;12.50;7.22;;;;;;;21.62;100.00;100161.83;1705728;82;21058;-88
2021/06/27 13:13:05;;;;;;;10.30;6.60;;;;;;;21.77;100.00;100145.26;1695318;84;21012;-88
2021/06/27 13:15:38;;;;;;;8.03;7.22;;;;;;;21.93;100.00;100140.07;1687083;83;21483;-90
2021/06/27 13:18:17;;;;;;;10.90;6.10;;;;;;;22.08;100.00;100148.34;1707376;82;21094;-90
2021/06/27 13:20:48;;;;;;;7.85;6.12;;;;;;;22.16;100.00;100134.88;1701873;82;21110;-88
2021/06/27 13:23:32;;;;;;;7.17;5.75;;;;;;;22.24;100.00;100127.25;1704616;82;21019;-91
2021/06/27 13:26:13;;;;;;;9.25;5.65;;;;;;;22.32;100.00;100111.94;1707214;83;21474;-88
2021/06/27 13:28:49;;;;;;;10.05;5.75;;;;;;;22.36;100.00;100099.91;1707257;82;21295;-88
2021/06/27 13:31:29;;;;;;;12.55;5.90;;;;;;;22.43;100.00;100091.16;1716844;81;21050;-89
2021/06/27 13:34:00;;;;;;;14.53;6.03;;;;;;;22.48;100.00;100082.05;1717117;81;21015;-90
2021/06/27 13:36:35;;;;;;;17.35;6.60;;;;;;;22.50;100.00;100062.28;1697373;82;21022;-90
2021/06/27 13:39:12;;;;;;;10.23;6.58;;;;;;;22.49;100.00;100058.00;1711485;81;21058;-89
2021/06/27 13:41:39;;;;;;;8.05;7.20;;;;;;;22.50;100.00;100064.10;1685077;83;21084;-92
2021/06/27 13:44:10;;;;;;;11.78;7.75;;;;;;;22.52;100.00;100077.98;1656605;82;20971;-92
2021/06/27 13:46:38;;;;;;;13.80;7.85;;;;;;;22.52;100.00;100080.11;1679363;83;21624;-94
2021/06/27 13:49:07;;;;;;;17.37;8.55;;;;;;;22.47;100.00;100072.50;1679800;83;21007;-88
2021/06/27 13:51:34;;;;;;;11.35;7.80;;;;;;;22.43;100.00;100077.40;1701424;83;21039;-87
2021/06/27 13:54:02;;;;;;;10.00;8.13;;;;;;;22.44;100.00;100073.70;1701405;83;21122;-90
2021/06/27 13:56:29;;;;;;;11.10;8.03;;;;;;;22.50;100.00;100073.39;1679072;83;21055;-89
2021/06/27 13:59:00;;;;;;;10.40;8.70;;;;;;;22.46;100.00;100070.33;1688797;81;21046;-92
2021/06/27 14:01:33;;;;;;;9.50;8.13;;;;;;;22.51;100.00;100064.41;1701786;81;21518;-92
2021/06/27 14:04:04;;;;;;;7.67;6.90;;;;;;;22.53;100.00;100053.09;1701630;81;21041;-88
2021/06/27 14:06:31;;;;;;;8.85;6.83;;;;;;;22.55;100.00;100036.46;1701422;81;21107;-91
2021/06/27 14:08:59;;;;;;;8.53;6.95;;;;;;;22.53;100.00;100025.23;1701574;81;21172;-90
2021/06/27 14:11:35;;;;;;;8.73;6.70;;;;;;;22.56;100.00;100030.10;1701403;81;21112;-90
2021/06/27 14:13:56;;;;;;;9.58;6.60;;;;;;;22.61;100.00;100026.33;1721091;81;21612;-89
2021/06/27 14:16:23;;;;;;;6.70;6.10;;;;;;;22.67;100.00;100041.41;1701655;81;21041;-89
2021/06/27 14:18:52;;;;;;;6.55;5.90;;;;;;;22.72;100.00;100048.74;1724199;81;20995;-91
2021/06/27 14:21:19;;;;;;;6.20;5.70;;;;;;;22.72;100.00;100058.03;1701549;81;21585;-93
2021/06/27 14:23:46;;;;;;;5.75;5.25;;;;;;;22.73;100.00;100058.83;1701631;81;21053;-94
2021/06/27 14:26:14;;;;;;;8.60;5.45;;;;;;;22.75;100.00;100059.45;1729991;80;21003;-91
2021/06/27 14:28:43;;;;;;;5.53;5.03;;;;;;;22.72;100.00;100062.50;1711277;81;21081;-89
2021/06/27 14:31:19;;;;;;;7.20;5.65;;;;;;;22.71;100.00;100067.02;1703406;83;21207;-91
2021/06/27 14:33:47;;;;;;;5.42;4.92;;;;;;;22.67;100.00;100077.23;1722183;81;21034;-91
2021/06/27 14:36:13;;;;;;;5.70;5.10;;;;;;;22.60;100.00;100085.72;1724015;83;21038;-91
2021/06/27 14:38:46;;;;;;;5.75;5.03;;;;;;;22.53;100.00;100084.39;1719055;81;20982;-89
2021/06/27 14:41:29;;;;;;;;;;;;;;;;;;;;;
2021/06/27 14:44:00;;;;;;;;;;;;;;;22.41;100.00;100094.52;1712125;83;21078;-90
2021/06/27 14:46:29;;;;;;;5.03;4.50;;;;;;;22.33;100.00;100104.29;1705367;81;20182;-92
2021/06/27 14:49:00;;;;;;;7.53;5.62;;;;;;;22.32;100.00;100107.95;1730883;81;21497;-90
2021/06/27 14:51:31;;;;;;;9.35;5.78;;;;;;;22.32;100.00;100111.94;1753604;80;21602;-89
2021/06/27 14:54:04;;;;;;;8.05;5.40;;;;;;;22.40;100.00;100115.42;1696892;82;21129;-90
2021/06/27 14:56:41;;;;;;;;;;;;;;;;;;;;;
2021/06/27 14:59:09;;;;;;;6.28;5.55;;;;;;;22.54;100.00;100101.15;1688093;82;21132;-91
2021/06/27 15:01:55;;;;;;;;;;;;;;;;;;;;;
2021/06/27 15:04:19;;;;;;;5.20;4.70;;;;;;;22.61;100.00;100103.27;1668494;84;21069;-91
2021/06/27 15:06:51;;;;;;;6.58;4.80;;;;;;;22.64;100.00;100109.47;1607467;87;21073;-93
2021/06/27 15:09:31;;;;;;;;;;;;;;;;;;;;;
2021/06/27 15:12:04;;;;;;;;;;;;;;;;;;;;;
2021/06/27 15:14:31;;;;;;;7.70;6.37;;;;;;;22.76;100.00;100106.19;1612144;87;20178;-93
2021/06/27 15:17:09;;;;;;;;;;;;;;;;;;;;;
2021/06/27 15:19:29;;;;;;;9.95;5.60;;;;;;;22.62;100.00;100105.40;1704824;82;21053;-91
2021/06/27 15:21:58;;;;;;;6.28;5.35;;;;;;;22.49;100.00;100095.63;1747491;82;21079;-90
2021/06/27 15:24:28;;;;;;;9.00;5.25;;;;;;;22.38;100.00;100086.44;1741500;80;21014;-92
2021/06/27 15:26:58;;;;;;;13.25;5.95;;;;;;;22.31;100.00;100087.76;1776572;79;21053;-92
2021/06/27 15:29:28;;;;;;;25.37;6.47;;;;;;;22.29;100.00;100086.34;1772767;79;21049;-88
2021/06/27 15:31:59;;;;;;;17.12;5.53;;;;;;;22.26;100.00;100088.89;1748908;80;22154;-89
2021/06/27 15:34:32;;;;;;;16.20;6.12;;;;;;;22.24;100.00;100090.93;1780789;78;20992;-93
2021/06/27 15:37:12;;;;;;;;;;;;;;;;;;;;;
2021/06/27 15:39:35;;;;;;;18.52;6.08;;;;;;;22.20;100.00;100097.67;1733850;80;21089;-93
2021/06/27 15:42:11;;;;;;;11.33;6.40;;;;;;;22.18;100.00;100099.71;1756179;79;21009;-91
2021/06/27 15:45:00;;;;;;;;;;;;;;;;;;;;;
2021/06/27 15:47:28;;;;;;;11.95;6.40;;;;;;;22.15;100.00;100106.24;1483974;95;21522;-91
2021/06/27 15:50:21;;;;;;;;;;;;;;;;;;;;;
2021/06/27 16:12:05;;;;;;;;;;;;;;;;;;;;;