Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:09;;;;;;;3.03;2.40;;;15.80;99.90;;;;;;5128933;27;20223;-86
2022/08/09 00:02:36;;;;;;;3.17;2.00;;;15.80;99.90;;;;;;5132148;27;20200;-86
2022/08/09 00:05:05;;;;;;;2.83;2.10;;;15.80;99.90;;;;;;5114578;28;20196;-87
2022/08/09 00:07:34;;;;;;;3.30;1.83;;;15.80;99.90;;;;;;5115584;27;20283;-86
2022/08/09 00:10:01;;;;;;;2.17;1.97;;;15.80;99.90;;;;;;5120887;27;20540;-86
2022/08/09 00:12:28;;;;;;;3.30;2.00;;;15.70;99.90;;;;;;5133726;27;20598;-86
2022/08/09 00:14:56;;;;;;;2.30;1.80;;;15.70;99.90;;;;;;5135717;27;20191;-86
2022/08/09 00:17:23;;;;;;;2.83;2.00;;;15.70;99.90;;;;;;5134478;27;20200;-85
2022/08/09 00:19:50;;;;;;;3.37;2.00;;;15.70;99.90;;;;;;5134657;27;20529;-86
2022/08/09 00:22:17;;;;;;;2.87;2.40;;;15.70;99.90;;;;;;5134796;27;20195;-87
2022/08/09 00:24:47;;;;;;;3.23;2.60;;;15.70;99.90;;;;;;5134101;27;20200;-86
2022/08/09 00:27:14;;;;;;;3.23;2.47;;;15.70;99.90;;;;;;5133905;27;20214;-86
2022/08/09 00:29:42;;;;;;;2.37;2.10;;;15.60;99.90;;;;;;5116226;28;20267;-85
2022/08/09 00:32:09;;;;;;;2.17;1.97;;;15.60;99.90;;;;;;5133584;27;20210;-86
2022/08/09 00:34:37;;;;;;;2.60;2.30;;;15.60;99.90;;;;;;5121925;28;20203;-85
2022/08/09 00:37:04;;;;;;;3.33;2.33;;;15.60;99.90;;;;;;5135116;28;20311;-86
2022/08/09 00:39:31;;;;;;;2.30;2.20;;;15.60;99.90;;;;;;5134728;27;20199;-87
2022/08/09 00:42:00;;;;;;;2.43;2.10;;;15.50;99.90;;;;;;5116518;28;20192;-86
2022/08/09 00:44:27;;;;;;;3.67;2.13;;;15.50;99.90;;;;;;5113933;28;20230;-86
2022/08/09 00:46:55;;;;;;;2.37;2.03;;;15.50;99.90;;;;;;5113991;28;20604;-84
2022/08/09 00:49:22;;;;;;;2.77;2.50;;;15.50;99.90;;;;;;5114153;28;20216;-85
2022/08/09 00:51:49;;;;;;;6.80;4.07;;;15.50;99.90;;;;;;5113289;28;20552;-86
2022/08/09 00:54:16;;;;;;;3.63;3.17;;;15.50;99.90;;;;;;5114501;28;20557;-85
2022/08/09 00:56:44;;;;;;;5.53;3.50;;;15.50;99.90;;;;;;5114783;28;20588;-85
2022/08/09 00:59:12;;;;;;;3.33;2.90;;;15.50;99.90;;;;;;5118866;28;20656;-82
2022/08/09 01:01:42;;;;;;;4.33;2.80;;;15.50;99.90;;;;;;5134785;28;20199;-85
2022/08/09 01:04:15;;;;;;;2.73;2.53;;;15.50;99.90;;;;;;5126732;28;20204;-86
2022/08/09 01:06:52;;;;;;;3.13;2.73;;;15.50;99.90;;;;;;5114685;28;20423;-86
2022/08/09 01:09:27;;;;;;;3.90;2.70;;;15.50;99.90;;;;;;5114905;28;20227;-86
2022/08/09 01:12:00;;;;;;;3.23;2.53;;;15.50;99.90;;;;;;5113968;28;20196;-85
2022/08/09 01:14:36;;;;;;;3.10;2.30;;;15.40;99.90;;;;;;5114792;28;20184;-85
2022/08/09 01:17:09;;;;;;;3.87;2.70;;;15.40;99.90;;;;;;5122175;28;20206;-85
2022/08/09 01:19:51;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5133426;28;20657;-86
2022/08/09 01:22:37;;;;;;;2.50;2.23;;;15.40;99.90;;;;;;5134283;28;20241;-86
2022/08/09 01:25:19;;;;;;;3.10;2.40;;;15.40;99.90;;;;;;5121470;28;20229;-85
2022/08/09 01:27:51;;;;;;;3.00;2.50;;;15.30;99.90;;;;;;5113305;28;20206;-85
2022/08/09 01:30:19;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;5130016;28;20231;-85
2022/08/09 01:32:48;;;;;;;2.53;2.33;;;15.20;99.90;;;;;;5133792;28;20320;-86
2022/08/09 01:35:29;;;;;;;2.93;2.33;;;15.20;99.90;;;;;;5134098;28;20191;-84
2022/08/09 01:37:58;;;;;;;2.63;2.43;;;15.10;99.90;;;;;;5116634;28;20611;-86
2022/08/09 01:40:28;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;5112955;28;20257;-86
2022/08/09 01:42:58;;;;;;;2.83;2.60;;;15.10;99.90;;;;;;5113451;28;20775;-86
2022/08/09 01:45:26;;;;;;;2.67;2.23;;;15.00;99.90;;;;;;5123934;27;20215;-86
2022/08/09 01:47:55;;;;;;;2.90;2.60;;;15.00;99.90;;;;;;5137097;27;20279;-84
2022/08/09 01:50:26;;;;;;;2.67;2.47;;;14.90;99.90;;;;;;5138017;27;20195;-85
2022/08/09 01:52:55;;;;;;;2.83;2.33;;;14.90;99.90;;;;;;5134176;27;20231;-85
2022/08/09 01:55:25;;;;;;;2.47;2.27;;;14.90;99.90;;;;;;5116351;28;20200;-85
2022/08/09 01:57:55;;;;;;;2.90;2.50;;;14.90;99.90;;;;;;5116637;28;20216;-83
2022/08/09 02:00:26;;;;;;;3.27;2.83;;;14.80;99.90;;;;;;5116571;28;20283;-86
2022/08/09 02:02:54;;;;;;;2.90;2.60;;;14.80;99.90;;;;;;5116951;27;20204;-84
2022/08/09 02:05:23;;;;;;;2.90;2.70;;;14.80;99.90;;;;;;5116555;28;20195;-84
2022/08/09 02:07:53;;;;;;;4.47;3.30;;;14.80;99.90;;;;;;5116490;28;20208;-84
2022/08/09 02:10:25;;;;;;;2.80;2.60;;;14.80;99.90;;;;;;5116699;28;20281;-84
2022/08/09 02:12:54;;;;;;;2.73;2.40;;;14.70;99.90;;;;;;5116309;28;20200;-85
2022/08/09 02:15:25;;;;;;;3.03;2.67;;;14.70;99.90;;;;;;5115741;28;20216;-85
2022/08/09 02:17:54;;;;;;;2.97;2.67;;;14.70;99.90;;;;;;5116484;28;20290;-85
2022/08/09 02:20:22;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;5116717;27;20200;-84
2022/08/09 02:22:54;;;;;;;3.10;2.80;;;14.60;99.90;;;;;;5116323;28;20471;-85
2022/08/09 02:25:24;;;;;;;2.80;2.60;;;14.60;99.90;;;;;;5115892;28;20215;-85
2022/08/09 02:27:54;;;;;;;3.33;2.70;;;14.60;99.90;;;;;;5116037;28;20191;-86
2022/08/09 02:30:23;;;;;;;3.30;3.00;;;14.60;99.90;;;;;;5115630;28;20322;-84
2022/08/09 02:32:51;;;;;;;3.30;2.97;;;14.60;99.90;;;;;;5128081;27;20290;-84
2022/08/09 02:35:21;;;;;;;4.00;3.30;;;14.50;99.90;;;;;;5136987;27;20199;-84
2022/08/09 02:37:51;;;;;;;3.10;2.90;;;14.50;99.90;;;;;;5136432;27;20256;-85
2022/08/09 02:40:21;;;;;;;3.70;2.90;;;14.50;99.90;;;;;;5136897;27;20192;-85
2022/08/09 02:42:50;;;;;;;3.27;2.80;;;14.50;99.90;;;;;;5123804;27;20236;-84
2022/08/09 02:45:24;;;;;;;3.77;3.47;;;14.50;99.90;;;;;;5115875;28;20518;-84
2022/08/09 02:47:53;;;;;;;5.67;4.10;;;14.50;99.90;;;;;;5116331;27;20181;-85
2022/08/09 02:50:24;;;;;;;7.90;4.83;;;14.50;99.90;;;;;;5115631;28;20856;-83
2022/08/09 02:52:55;;;;;;;7.13;4.63;;;14.50;99.90;;;;;;5115034;28;20235;-84
2022/08/09 02:55:24;;;;;;;5.03;4.10;;;14.50;99.90;;;;;;5115455;28;20192;-84
2022/08/09 02:57:52;;;;;;;7.27;4.93;;;14.50;99.90;;;;;;5115212;28;20227;-83
2022/08/09 03:00:19;;;;;;;4.23;3.87;;;14.50;99.90;;;;;;5115518;28;20212;-85
2022/08/09 03:02:53;;;;;;;5.27;4.00;;;14.50;99.90;;;;;;5115927;27;20190;-83
2022/08/09 03:05:20;;;;;;;4.57;3.67;;;14.50;99.90;;;;;;5114364;28;20200;-84
2022/08/09 03:07:49;;;;;;;3.90;3.60;;;14.40;99.90;;;;;;5115347;28;20203;-82
2022/08/09 03:10:17;;;;;;;4.43;3.90;;;14.40;99.90;;;;;;5135144;27;20583;-83
2022/08/09 03:12:45;;;;;;;4.60;3.57;;;14.40;99.90;;;;;;5130976;27;20235;-85
2022/08/09 03:15:12;;;;;;;3.47;3.17;;;14.40;99.90;;;;;;5115581;28;20200;-82
2022/08/09 03:17:40;;;;;;;3.23;2.93;;;14.30;99.90;;;;;;5114949;27;20282;-83
2022/08/09 03:20:10;;;;;;;4.40;4.00;;;14.30;99.90;;;;;;5114391;28;20608;-83
2022/08/09 03:22:39;;;;;;;4.43;4.03;;;14.30;99.90;;;;;;5114545;28;20264;-83
2022/08/09 03:25:08;;;;;;;4.00;3.37;;;14.30;99.90;;;;;;5114661;28;20222;-83
2022/08/09 03:27:36;;;;;;;3.73;3.43;;;14.30;99.90;;;;;;5115030;27;20283;-83
2022/08/09 03:30:03;;;;;;;5.83;5.00;;;14.30;99.90;;;;;;5114604;28;20691;-84
2022/08/09 03:32:31;;;;;;;5.17;4.67;;;14.30;99.90;;;;;;5114091;28;20314;-84
2022/08/09 03:34:59;;;;;;;5.97;4.73;;;14.30;99.90;;;;;;5114606;28;20239;-85
2022/08/09 03:37:28;;;;;;;5.77;5.20;;;14.30;99.90;;;;;;5114537;27;20751;-84
2022/08/09 03:39:55;;;;;;;4.87;4.27;;;14.40;99.90;;;;;;5114609;27;20276;-83
2022/08/09 03:42:23;;;;;;;4.30;3.90;;;14.40;99.90;;;;;;5114514;28;20235;-84
2022/08/09 03:44:49;;;;;;;4.07;3.43;;;14.40;99.90;;;;;;5114107;28;20264;-84
2022/08/09 03:47:17;;;;;;;4.57;4.07;;;14.40;99.90;;;;;;5113954;28;20216;-83
2022/08/09 03:49:44;;;;;;;4.57;3.40;;;14.40;99.90;;;;;;5114374;28;20251;-84
2022/08/09 03:52:14;;;;;;;4.23;3.33;;;14.40;99.90;;;;;;5114312;28;20627;-84
2022/08/09 03:54:46;;;;;;;3.90;3.47;;;14.40;99.90;;;;;;5114086;28;20276;-85
2022/08/09 03:57:14;;;;;;;3.43;3.20;;;14.40;99.90;;;;;;5134681;27;20275;-83
2022/08/09 03:59:42;;;;;;;3.63;3.23;;;14.40;99.90;;;;;;5134765;27;20202;-85
2022/08/09 04:02:09;;;;;;;3.47;3.17;;;14.40;99.90;;;;;;5120873;27;20283;-83
2022/08/09 04:04:38;;;;;;;4.33;3.63;;;14.30;99.90;;;;;;5114213;28;20192;-84
2022/08/09 04:07:05;;;;;;;3.50;3.13;;;14.30;99.90;;;;;;5113689;27;20279;-83
2022/08/09 04:09:32;;;;;;;5.73;4.23;;;14.30;99.90;;;;;;5113329;27;20228;-84
2022/08/09 04:12:35;;;;;;;4.57;3.60;;;14.30;99.90;;;;;;5113888;28;20207;-84
2022/08/09 04:15:02;;;;;;;3.50;3.13;;;14.30;99.90;;;;;;5113802;28;20240;-85
2022/08/09 04:17:29;;;;;;;3.53;3.23;;;14.30;99.90;;;;;;5114090;28;20251;-85
2022/08/09 04:19:56;;;;;;;3.57;3.27;;;14.30;99.90;;;;;;5114412;28;20204;-85
2022/08/09 04:22:23;;;;;;;5.40;4.20;;;14.30;99.90;;;;;;5132610;27;20278;-84
2022/08/09 04:24:50;;;;;;;3.63;3.33;;;14.30;99.90;;;;;;5134235;27;20226;-83
2022/08/09 04:27:18;;;;;;;4.13;3.73;;;14.30;99.90;;;;;;5134683;27;20210;-84
2022/08/09 04:29:45;;;;;;;5.57;4.10;;;14.30;99.90;;;;;;5133570;27;20631;-83
2022/08/09 04:32:12;;;;;;;3.90;3.57;;;14.30;99.90;;;;;;5134714;28;20561;-84
2022/08/09 04:34:39;;;;;;;4.23;3.50;;;14.30;99.90;;;;;;5134432;28;20210;-83
2022/08/09 04:37:06;;;;;;;4.23;3.87;;;14.40;99.90;;;;;;5118655;28;20311;-84
2022/08/09 04:39:33;;;;;;;4.30;3.90;;;14.40;99.90;;;;;;5113656;28;20223;-83
2022/08/09 04:42:00;;;;;;;3.73;3.43;;;14.40;99.90;;;;;;5114306;28;20245;-82
2022/08/09 04:44:28;;;;;;;4.43;3.97;;;14.40;99.90;;;;;;5112744;28;20195;-83
2022/08/09 04:46:56;;;;;;;4.93;4.07;;;14.40;99.90;;;;;;5113421;28;20536;-84
2022/08/09 04:49:23;;;;;;;6.10;4.17;;;14.40;99.90;;;;;;5113179;28;20703;-84
2022/08/09 04:51:50;;;;;;;3.33;3.03;;;14.40;99.90;;;;;;5112722;28;20290;-83
2022/08/09 04:54:18;;;;;;;3.70;3.37;;;14.40;99.90;;;;;;5113480;28;20196;-85
2022/08/09 04:56:45;;;;;;;3.37;3.10;;;14.40;99.90;;;;;;5112941;28;20602;-83
2022/08/09 04:59:12;;;;;;;3.33;3.00;;;14.40;99.90;;;;;;5113446;28;20287;-83
2022/08/09 05:01:41;;;;;;;3.53;3.23;;;14.40;99.90;;;;;;5114032;28;20249;-84
2022/08/09 05:04:07;;;;;;;5.07;4.47;;;14.40;99.90;;;;;;5113335;28;20549;-83
2022/08/09 05:06:34;;;;;;;4.87;4.40;;;14.40;99.90;;;;;;5113314;28;20210;-83
2022/08/09 05:09:01;;;;;;;4.27;3.87;;;14.50;99.90;;;;;;5113149;28;20208;-84
2022/08/09 05:11:29;;;;;;;4.07;3.73;;;14.50;99.90;;;;;;5112717;28;20291;-84
2022/08/09 05:13:56;;;;;;;5.70;5.00;;;14.50;99.90;;;;;;5113176;28;20229;-84
2022/08/09 05:16:23;;;;;;;5.10;4.67;;;14.50;99.90;;;;;;5113002;28;20200;-84
2022/08/09 05:18:51;;;;;;;7.53;5.57;;;14.60;99.90;;;;;;5113163;28;20206;-84
2022/08/09 05:21:18;;;;;;;5.20;4.67;;;14.60;99.90;;;;;;5116954;28;20192;-85
2022/08/09 05:23:45;;;;;;;8.40;6.37;;;14.60;99.90;;;;;;5117165;27;20207;-84
2022/08/09 05:26:12;;;;;;;9.13;5.97;;;14.60;99.90;;;;;;5116608;28;20793;-84
2022/08/09 05:28:39;;;;;;;8.00;6.27;;;14.70;99.90;;;;;;5117282;28;20299;-84
2022/08/09 05:31:06;;;;;;;7.80;6.70;;;14.80;99.90;;;;;;5116108;28;20250;-82
2022/08/09 05:33:33;;;;;;;6.67;5.43;;;14.80;99.90;;;;;;5116100;27;20289;-82
2022/08/09 05:36:02;;;;;;;7.00;6.30;;;14.90;99.90;;;;;;5116717;27;20283;-83
2022/08/09 05:38:29;;;;;;;8.73;6.83;;;15.00;99.90;;;;;;5116369;28;20219;-83
2022/08/09 05:40:56;;;;;;;8.13;6.37;;;15.10;99.90;;;;;;5115623;27;20200;-84
2022/08/09 05:43:23;;;;;;;8.63;6.83;;;15.10;99.90;;;;;;5116224;28;20308;-83
2022/08/09 05:45:50;;;;;;;8.37;6.33;;;15.20;99.90;;;;;;5115920;28;20196;-83
2022/08/09 05:48:17;;;;;;;10.27;7.70;;;15.30;99.90;;;;;;5117621;28;20283;-86
2022/08/09 05:50:44;;;;;;;7.73;6.90;;;15.30;99.90;;;;;;5117085;28;20623;-85
2022/08/09 05:53:12;;;;;;;7.73;6.37;;;15.40;99.90;;;;;;5116535;28;20220;-83
2022/08/09 05:55:39;;;;;;;8.63;7.63;;;15.40;99.90;;;;;;5115595;28;20281;-83
2022/08/09 05:58:06;;;;;;;8.87;7.00;;;15.50;99.90;;;;;;5135685;27;20199;-84
2022/08/09 06:00:33;;;;;;;10.98;7.22;;;15.60;99.90;;;;;;5137150;27;20536;-84
2022/08/09 06:03:01;;;;;;;8.15;6.95;;;15.80;99.90;;;;;;5136974;27;20199;-83
2022/08/09 06:05:30;;;;;;;9.03;7.03;;;16.00;99.90;;;;;;5135614;27;20206;-83
2022/08/09 06:07:57;;;;;;;10.73;7.97;;;16.10;99.90;;;;;;5135629;27;20191;-83
2022/08/09 06:10:36;;;;;;;10.82;7.68;;;16.40;99.90;;;;;;5136232;27;20219;-84
2022/08/09 06:13:03;;;;;;;9.20;6.95;;;16.60;99.90;;;;;;5134454;27;20207;-83
2022/08/09 06:15:30;;;;;;;10.85;8.07;;;16.90;99.90;;;;;;5136099;27;20286;-82
2022/08/09 06:17:57;;;;;;;10.32;7.70;;;17.10;99.90;;;;;;5136313;27;20484;-83
2022/08/09 06:20:24;;;;;;;10.20;7.75;;;17.40;99.90;;;;;;5136485;27;20191;-83
2022/08/09 06:22:51;;;;;;;8.50;7.00;;;17.60;99.90;;;;;;5119492;27;20204;-84
2022/08/09 06:25:18;;;;;;;7.35;5.97;;;17.80;99.90;;;;;;5117044;28;20219;-82
2022/08/09 06:27:46;;;;;;;8.18;6.03;;;18.10;99.90;;;;;;5117477;27;20203;-82
2022/08/09 06:30:14;;;;;;;7.00;4.90;;;18.30;99.90;;;;;;5134297;27;20492;-82
2022/08/09 06:32:42;;;;;;;6.25;5.53;;;18.50;99.90;;;;;;5142161;27;20278;-83
2022/08/09 06:35:09;;;;;;;5.97;4.18;;;18.80;99.90;;;;;;5134591;27;20234;-83
2022/08/09 06:37:37;;;;;;;4.85;4.32;;;19.00;99.90;;;;;;5134773;27;20585;-82
2022/08/09 06:40:05;;;;;;;6.05;3.80;;;19.20;99.90;;;;;;5134408;27;20259;-82
2022/08/09 06:42:32;;;;;;;3.97;3.53;;;19.40;99.90;;;;;;5129500;27;20290;-84
2022/08/09 06:45:00;;;;;;;7.40;4.00;;;19.60;99.90;;;;;;5125417;27;20327;-84
2022/08/09 06:47:27;;;;;;;7.55;3.60;;;19.80;99.90;;;;;;5118505;27;20203;-82
2022/08/09 06:49:54;;;;;;;7.00;3.20;;;20.10;99.90;;;;;;5134897;27;20223;-83
2022/08/09 06:52:21;;;;;;;8.15;4.18;;;20.20;99.90;;;;;;5130825;27;20227;-83
2022/08/09 06:54:47;;;;;;;4.53;3.15;;;20.40;99.90;;;;;;5124455;27;20267;-82
2022/08/09 06:57:15;;;;;;;4.35;2.92;;;20.60;99.90;;;;;;5114123;27;20262;-84
2022/08/09 06:59:42;;;;;;;6.55;3.05;;;20.90;99.90;;;;;;5114561;28;20199;-81
2022/08/09 07:02:10;;;;;;;5.22;2.97;;;21.00;99.90;;;;;;5114537;28;20200;-83
2022/08/09 07:04:37;;;;;;;3.33;2.58;;;21.20;99.90;;;;;;5113788;27;20206;-82
2022/08/09 07:07:04;;;;;;;5.20;3.13;;;21.30;99.90;;;;;;5114607;27;20196;-82
2022/08/09 07:09:30;;;;;;;4.80;2.75;;;21.40;99.90;;;;;;5114998;28;20207;-83
2022/08/09 07:11:57;;;;;;;5.70;2.10;;;21.50;99.90;;;;;;5116718;27;20223;-84
2022/08/09 07:14:28;;;;;;;3.50;2.35;;;21.50;99.90;;;;;;5119901;27;20215;-83
2022/08/09 07:16:55;;;;;;;5.70;2.40;;;21.70;99.90;;;;;;5121533;27;20298;-83
2022/08/09 07:19:24;;;;;;;6.25;2.47;;;21.80;99.90;;;;;;5129457;27;20253;-83
2022/08/09 07:21:51;;;;;;;5.32;2.15;;;21.90;99.90;;;;;;5126513;27;20256;-85
2022/08/09 07:24:18;;;;;;;5.50;2.42;;;22.10;94.90;;;;;;5123636;27;20286;-83
2022/08/09 07:26:45;;;;;;;4.28;2.78;;;22.20;90.20;;;;;;5123745;27;20292;-84
2022/08/09 07:29:12;;;;;;;5.05;2.67;;;22.10;64.30;;;;;;5121798;27;20288;-84
2022/08/09 07:31:40;;;;;;;4.18;2.40;;;22.20;82.70;;;;;;5124039;27;20227;-86
2022/08/09 07:34:07;;;;;;;4.38;2.35;;;22.30;67.30;;;;;;5116314;27;20235;-84
2022/08/09 07:36:36;;;;;;;5.57;2.15;;;22.40;30.90;;;;;;5123387;27;20239;-85
2022/08/09 07:39:04;;;;;;;3.15;2.13;;;22.50;76.90;;;;;;5120756;27;20242;-85
2022/08/09 07:41:31;;;;;;;4.03;2.50;;;22.60;28.00;;;;;;5127350;27;20223;-83
2022/08/09 07:43:58;;;;;;;5.35;2.30;;;22.50;1.00;;;;;;5119457;27;20203;-83
2022/08/09 07:46:25;;;;;;;2.45;1.67;;;22.50;14.20;;;;;;5115989;27;20218;-84
2022/08/09 07:48:52;;;;;;;4.20;2.33;;;22.80;63.60;;;;;;5120440;27;20272;-83
2022/08/09 07:51:20;;;;;;;2.35;1.48;;;23.30;1.00;;;;;;5119817;27;20228;-85
2022/08/09 07:53:49;;;;;;;3.45;2.00;;;23.70;1.00;;;;;;5123846;27;20518;-84
2022/08/09 07:56:16;;;;;;;3.53;1.83;;;23.80;1.00;;;;;;5123533;27;20227;-85
2022/08/09 07:58:43;;;;;;;2.17;1.98;;;23.60;1.00;;;;;;5127499;27;20204;-83
2022/08/09 08:01:10;;;;;;;3.05;2.03;;;23.10;1.00;;;;;;5118689;27;20216;-82
2022/08/09 08:03:37;;;;;;;6.13;1.95;;;23.10;1.00;;;;;;5121067;27;20273;-85
2022/08/09 08:06:04;;;;;;;3.88;1.52;;;23.10;1.00;;;;;;5126101;27;20198;-87
2022/08/09 08:08:32;;;;;;;3.13;1.67;;;23.40;1.00;;;;;;5126697;27;20215;-83
2022/08/09 08:11:00;;;;;;;2.10;1.20;;;23.60;1.00;;;;;;5122721;27;20219;-84
2022/08/09 08:13:29;;;;;;;2.55;1.13;;;24.00;1.00;;;;;;5118724;27;21000;-85
2022/08/09 08:15:57;;;;;;;3.22;0.98;;;24.40;1.00;;;;;;5112923;27;20634;-86
2022/08/09 08:18:24;;;;;;;2.35;1.02;;;24.30;99.90;;;;;;5128453;27;20690;-86
2022/08/09 08:20:51;;;;;;;5.00;1.30;;;24.30;97.00;;;;;;5124832;27;20917;-86
2022/08/09 08:23:19;;;;;;;2.35;1.15;;;24.30;49.40;;;;;;5120064;27;20207;-83
2022/08/09 08:25:47;;;;;;;2.70;1.25;;;24.60;1.00;;;;;;5125131;27;20315;-84
2022/08/09 08:28:16;;;;;;;2.70;0.93;;;24.40;1.00;;;;;;5133840;27;20278;-89
2022/08/09 08:30:43;;;;;;;3.53;0.90;;;24.70;1.00;;;;;;5132721;27;20304;-84
2022/08/09 08:33:10;;;;;;;1.60;0.88;;;25.00;1.00;;;;;;5113966;28;20241;-88
2022/08/09 08:35:37;;;;;;;3.50;1.17;;;25.00;16.30;;;;;;5113711;28;20202;-84
2022/08/09 08:38:04;;;;;;;2.20;0.90;;;25.10;99.90;;;;;;5114747;28;20215;-87
2022/08/09 08:40:33;;;;;;;3.38;1.08;;;25.10;1.00;;;;;;5119144;28;20191;-84
2022/08/09 08:43:00;;;;;;;3.40;0.95;;;25.50;1.00;;;;;;5135372;28;20217;-89
2022/08/09 08:45:34;;;;;;;1.35;0.90;;;25.80;99.90;;;;;;5135574;28;20231;-86
2022/08/09 08:48:01;;;;;;;0.98;0.68;;;26.00;1.00;;;;;;5122215;28;20200;-87
2022/08/09 08:50:28;;;;;;;1.15;0.70;;;26.10;99.90;;;;;;5114389;28;20223;-88
2022/08/09 08:52:55;;;;;;;1.45;1.00;;;26.40;1.00;;;;;;5114254;28;20239;-90
2022/08/09 08:55:22;;;;;;;2.08;0.90;;;26.50;1.00;;;;;;5117515;28;20206;-89
2022/08/09 08:57:50;;;;;;;1.58;0.80;;;26.50;99.90;;;;;;5135696;27;20602;-86
2022/08/09 09:00:17;;;;;;;1.55;0.88;;;26.50;1.00;;;;;;5139435;27;20595;-90
2022/08/09 09:02:47;;;;;;;1.85;0.80;;;26.40;16.00;;;;;;5139120;27;20290;-90
2022/08/09 09:05:19;;;;;;;3.58;0.90;;;26.60;1.00;;;;;;5138676;27;20202;-88
2022/08/09 09:07:50;;;;;;;1.58;0.70;;;26.40;99.90;;;;;;5139623;27;20229;-87
2022/08/09 09:10:18;;;;;;;2.22;0.60;;;26.60;1.00;;;;;;5138858;27;20571;-90
2022/08/09 09:12:48;;;;;;;1.52;0.70;;;26.70;1.00;;;;;;5138850;27;20286;-88
2022/08/09 09:15:15;;;;;;;2.78;0.80;;;26.80;1.00;;;;;;5122727;27;20210;-88
2022/08/09 09:17:42;;;;;;;1.92;0.80;;;27.00;1.00;;;;;;5117958;28;20199;-95
2022/08/09 09:20:13;;;;;;;0.80;0.60;;;27.00;1.00;;;;;;5118094;28;20283;-90
2022/08/09 09:22:50;;;;;;;1.13;0.60;;;27.30;1.00;;;;;;5118618;28;20278;-86
2022/08/09 09:25:32;;;;;;;1.17;0.70;;;27.50;1.00;;;;;;5117686;27;20743;-88
2022/08/09 09:27:59;;;;;;;3.95;0.90;;;27.50;1.00;;;;;;5118291;28;20180;-87
2022/08/09 09:30:26;;;;;;;1.58;0.70;;;27.10;99.90;;;;;;5135372;27;20662;-86
2022/08/09 09:33:02;;;;;;;1.98;0.75;;;27.00;99.90;;;;;;5137398;27;20199;-89
2022/08/09 09:35:31;;;;;;;1.17;0.60;;;27.00;99.90;;;;;;5138505;27;20494;-90
2022/08/09 09:37:59;;;;;;;1.25;0.70;;;27.20;99.90;;;;;;5138404;27;20238;-85
2022/08/09 09:40:41;;;;;;;1.70;0.70;;;27.20;99.90;;;;;;5118354;27;20569;-85
2022/08/09 09:43:08;;;;;;;1.15;0.70;;;27.40;99.90;;;;;;5121228;27;20789;-92
2022/08/09 09:45:48;;;;;;;1.63;0.57;;;27.50;1.00;;;;;;5117069;28;20206;-85
2022/08/09 09:48:15;;;;;;;1.27;0.90;;;27.40;1.00;;;;;;5119283;27;20613;-86
2022/08/09 09:50:47;;;;;;;1.80;0.70;;;27.60;1.00;;;;;;5138302;27;20264;-85
2022/08/09 09:53:15;;;;;;;1.55;0.80;;;27.70;1.00;;;;;;5138206;27;20466;-89
2022/08/09 09:55:54;;;;;;;1.38;0.70;;;27.70;1.00;;;;;;5138035;27;20476;-82
2022/08/09 09:58:21;;;;;;;1.02;0.85;;;27.60;1.00;;;;;;5119686;27;20634;-83
2022/08/09 10:00:49;;;;;;;2.15;0.90;;;27.60;1.00;;;;;;5116393;28;20636;-84
2022/08/09 10:03:16;;;;;;;1.88;0.70;;;27.40;1.00;;;;;;5116128;28;20191;-83
2022/08/09 10:06:00;;;;;;;1.58;0.82;;;27.30;1.00;;;;;;5133369;27;20205;-82
2022/08/09 10:08:27;;;;;;;1.38;0.80;;;27.40;1.00;;;;;;5124779;27;20747;-84
2022/08/09 10:10:54;;;;;;;1.23;0.90;;;27.70;1.00;;;;;;5116467;28;20303;-85
2022/08/09 10:13:21;;;;;;;1.48;0.77;;;27.90;1.00;;;;;;5116197;27;20610;-82
2022/08/09 10:15:49;;;;;;;2.67;0.98;;;27.50;1.00;;;;;;5115899;28;20327;-85
2022/08/09 10:18:16;;;;;;;0.75;0.63;;;27.40;1.00;;;;;;5120522;27;20207;-83
2022/08/09 10:20:43;;;;;;;0.98;0.63;;;27.40;1.00;;;;;;5135510;27;20290;-84
2022/08/09 10:23:17;;;;;;;1.27;0.82;;;27.40;1.00;;;;;;5122605;27;20204;-84
2022/08/09 10:25:45;;;;;;;0.98;0.73;;;27.50;1.00;;;;;;5116319;27;20187;-86
2022/08/09 10:28:13;;;;;;;2.75;1.02;;;27.80;1.00;;;;;;5115921;27;20213;-84
2022/08/09 10:30:40;;;;;;;1.10;0.50;;;27.70;1.00;;;;;;5115109;28;20192;-85
2022/08/09 10:33:08;;;;;;;1.45;0.80;;;27.60;1.00;;;;;;5115177;27;20237;-83
2022/08/09 10:35:35;;;;;;;1.27;0.73;;;27.70;1.00;;;;;;5114807;28;20198;-85
2022/08/09 10:38:03;;;;;;;1.13;0.60;;;27.70;1.00;;;;;;5116341;27;20207;-84
2022/08/09 10:40:32;;;;;;;1.92;0.80;;;28.00;1.00;;;;;;5135938;27;20191;-85
2022/08/09 10:42:59;;;;;;;0.77;0.60;;;28.30;1.00;;;;;;5136736;27;20278;-85
2022/08/09 10:45:29;;;;;;;1.13;0.70;;;28.30;1.00;;;;;;5135166;27;20203;-84
2022/08/09 10:48:03;;;;;;;1.95;0.93;;;28.40;1.00;;;;;;5136055;27;20210;-83
2022/08/09 10:53:42;;;;;;;2.45;0.80;;;27.90;1.00;;;;;;5133478;27;20223;-85
2022/08/09 10:56:18;;;;;;;1.85;0.70;;;27.70;1.00;;;;;;5105152;22;20654;-84
2022/08/09 10:58:47;;;;;;;1.33;0.70;;;27.90;1.00;;;;;;5094701;28;20249;-84
2022/08/09 11:01:42;;;;;;;0.95;0.57;;;27.70;1.00;;;;;;5094834;28;20201;-86
2022/08/09 11:04:19;;;;;;;2.15;0.60;;;28.10;1.00;;;;;;5081870;28;20217;-83
2022/08/09 11:06:49;;;;;;;1.70;0.70;;;28.20;1.00;;;;;;5074591;28;20194;-83
2022/08/09 11:09:19;;;;;;;1.77;0.60;;;28.10;1.00;;;;;;5074696;28;20204;-83
2022/08/09 11:12:13;;;;;;;0.88;0.60;;;28.20;1.00;;;;;;5074260;28;20307;-85
2022/08/09 11:14:43;;;;;;;1.77;0.70;;;28.20;1.00;;;;;;5087655;28;20208;-85
2022/08/09 11:17:51;;;;;;;2.33;0.90;;;28.30;1.00;;;;;;5093487;28;20592;-83
2022/08/09 11:20:21;;;;;;;1.23;0.52;;;28.40;1.00;;;;;;5075514;28;20205;-84
2022/08/09 11:22:59;;;;;;;1.25;0.50;;;28.40;1.00;;;;;;5073895;28;20258;-86
2022/08/09 11:25:47;;;;;;;0.85;0.60;;;28.40;1.00;;;;;;5085255;28;20321;-86
2022/08/09 11:28:36;;;;;;;0.60;0.60;;;28.50;99.90;;;;;;5094365;28;20745;-82
2022/08/09 11:31:20;;;;;;;1.33;0.55;;;28.30;99.90;;;;;;5080262;28;20552;-85
2022/08/09 11:33:52;;;;;;;1.38;0.70;;;28.20;99.90;;;;;;5072837;28;20202;-89
2022/08/09 11:36:20;;;;;;;0.60;0.40;;;28.20;99.90;;;;;;5073693;28;20293;-84
2022/08/09 11:39:00;;;;;;;1.25;0.50;;;28.10;99.90;;;;;;5073206;28;20216;-84
2022/08/09 11:41:29;;;;;;;0.98;0.50;;;28.10;99.90;;;;;;5074118;28;20196;-85
2022/08/09 11:43:58;;;;;;;1.80;0.60;;;28.30;99.90;;;;;;5073802;28;20205;-84
2022/08/09 11:46:26;;;;;;;0.60;0.60;;;28.40;99.90;;;;;;5073258;28;20208;-84
2022/08/09 11:48:56;;;;;;;0.85;0.50;;;28.40;99.90;;;;;;5074033;28;20205;-84
2022/08/09 11:51:24;;;;;;;1.05;0.63;;;28.40;99.90;;;;;;5073750;28;20189;-86
2022/08/09 11:54:13;;;;;;;0.63;0.60;;;28.30;99.90;;;;;;5073645;28;20585;-86
2022/08/09 11:56:40;;;;;;;0.88;0.70;;;28.20;99.90;;;;;;5078647;28;20486;-84
2022/08/09 11:59:10;;;;;;;1.92;0.80;;;28.20;99.90;;;;;;5092846;28;20589;-87
2022/08/09 12:01:39;;;;;;;0.75;0.75;;;28.20;99.90;;;;;;5093804;28;20196;-86
2022/08/09 12:04:07;;;;;;;1.75;0.75;;;28.20;99.90;;;;;;5081578;28;20229;-86
2022/08/09 12:06:35;;;;;;;1.20;0.68;;;28.10;99.90;;;;;;5073355;28;20277;-88
2022/08/09 12:09:05;;;;;;;0.90;0.70;;;28.30;1.00;;;;;;5073379;28;20276;-84
2022/08/09 12:11:32;;;;;;;1.40;0.77;;;28.40;99.90;;;;;;5073325;28;20213;-86
2022/08/09 12:14:03;;;;;;;1.35;0.77;;;28.50;99.90;;;;;;5072871;28;20206;-83
2022/08/09 12:16:37;;;;;;;1.00;0.73;;;28.30;99.90;;;;;;5073585;28;20201;-82
2022/08/09 12:19:05;;;;;;;1.50;0.68;;;28.40;99.90;;;;;;5073563;28;20260;-86
2022/08/09 12:21:34;;;;;;;2.35;0.98;;;28.40;99.90;;;;;;5072753;28;20291;-85
2022/08/09 12:24:04;;;;;;;3.08;1.15;;;28.60;1.00;;;;;;5065132;28;20229;-85
2022/08/09 12:26:39;;;;;;;1.80;0.80;;;28.80;99.90;;;;;;5079291;28;20203;-84
2022/08/09 12:29:06;;;;;;;1.20;0.77;;;28.80;1.00;;;;;;5091956;28;20285;-84
2022/08/09 12:31:35;;;;;;;0.70;0.50;;;28.90;99.90;;;;;;5073640;28;20201;-85
2022/08/09 12:34:02;;;;;;;2.63;1.15;;;29.00;99.90;;;;;;5072417;28;20206;-84
2022/08/09 12:36:29;;;;;;;1.63;0.82;;;29.00;99.90;;;;;;5072612;28;20292;-85
2022/08/09 12:38:56;;;;;;;0.85;0.77;;;29.00;99.90;;;;;;5073323;28;20489;-85
2022/08/09 12:41:30;;;;;;;2.40;0.73;;;29.00;99.90;;;;;;5071967;28;20193;-85
2022/08/09 12:43:58;;;;;;;2.70;1.25;;;28.90;99.90;;;;;;5072954;28;20196;-84
2022/08/09 12:46:26;;;;;;;2.20;1.00;;;28.80;99.90;;;;;;5073160;28;20205;-84
2022/08/09 12:48:55;;;;;;;1.00;0.90;;;28.60;1.00;;;;;;5071756;28;20539;-82
2022/08/09 12:51:23;;;;;;;2.08;0.93;;;28.70;1.00;;;;;;5072568;28;20280;-85
2022/08/09 12:53:59;;;;;;;1.40;0.80;;;28.90;99.90;;;;;;5072122;28;20189;-84
2022/08/09 12:56:26;;;;;;;1.50;0.80;;;28.80;99.90;;;;;;5072024;28;20327;-83
2022/08/09 12:59:11;;;;;;;1.10;0.70;;;28.90;99.90;;;;;;5073087;28;20191;-83
2022/08/09 13:01:40;;;;;;;1.50;0.68;;;28.80;99.90;;;;;;5072890;28;20293;-87