Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:13;;;;;;;;;;;-2.00;99.90;;;;;;5069135;28;19952;-58
2022/12/13 00:03:39;;;;;;;;;;;-2.00;99.90;;;;;;5071545;28;20425;-62
2022/12/13 00:06:05;;;;;;;;;;;-2.10;99.90;;;;;;5076734;28;19920;-61
2022/12/13 00:08:30;;;;;;;;;;;-2.20;99.90;;;;;;5071460;28;19923;-60
2022/12/13 00:11:03;;;;;;;;;;;-2.20;99.90;;;;;;5070285;28;19916;-59
2022/12/13 00:13:29;;;;;;;;;;;-2.30;99.90;;;;;;5074287;28;20049;-60
2022/12/13 00:15:55;;;;;;;;;;;-2.30;99.90;;;;;;5075114;28;20465;-59
2022/12/13 00:18:20;;;;;;;;;;;-2.40;99.90;;;;;;5077414;28;19912;-62
2022/12/13 00:20:46;;;;;;;;;;;-2.60;99.90;;;;;;5076817;28;20021;-59
2022/12/13 00:23:11;;;;;;;;;;;-2.60;99.90;;;;;;5077322;28;19917;-60
2022/12/13 00:25:37;;;;;;;;;;;-2.60;99.90;;;;;;5089270;28;19916;-58
2022/12/13 00:28:02;;;;;;;;;;;-2.60;99.90;;;;;;5072691;28;19916;-60
2022/12/13 00:30:30;;;;;;;;;;;-2.60;99.90;;;;;;5077746;28;20377;-60
2022/12/13 00:32:56;;;;;;;;;;;-2.60;99.90;;;;;;5082290;28;19920;-61
2022/12/13 00:35:21;;;;;;;;;;;-2.70;99.90;;;;;;5077653;28;20412;-59
2022/12/13 00:37:47;;;;;;;;;;;-2.60;99.90;;;;;;5080538;28;20388;-62
2022/12/13 00:40:12;;;;;;;;;;;-2.60;99.90;;;;;;5076601;28;19912;-59
2022/12/13 00:42:37;;;;;;;;;;;-2.60;99.90;;;;;;5070905;28;20340;-59
2022/12/13 00:45:03;;;;;;;;;;;-2.50;99.90;;;;;;5075496;28;19916;-61
2022/12/13 00:47:28;;;;;;;;;;;-2.50;99.90;;;;;;5082500;28;20397;-61
2022/12/13 00:49:54;;;;;;;;;;;-2.50;99.90;;;;;;5078547;28;19959;-61
2022/12/13 00:52:19;;;;;;;;;;;-2.40;99.90;;;;;;5079417;28;19920;-62
2022/12/13 00:54:45;;;;;;;;;;;-2.40;99.90;;;;;;5078791;28;19924;-59
2022/12/13 00:57:10;;;;;;;;;;;-2.40;99.90;;;;;;5073811;28;19964;-61
2022/12/13 00:59:36;;;;;;;;;;;-2.40;99.90;;;;;;5077339;28;19920;-61
2022/12/13 01:02:01;;;;;;;;;;;-2.40;99.90;;;;;;5075637;28;19912;-61
2022/12/13 01:04:27;;;;;;;;;;;-2.40;99.90;;;;;;5067797;28;19912;-62
2022/12/13 01:06:54;;;;;;;;;;;-2.50;99.90;;;;;;5072359;28;20387;-61
2022/12/13 01:09:20;;;;;;;;;;;-2.60;99.90;;;;;;5072693;28;20272;-60
2022/12/13 01:11:46;;;;;;;;;;;-2.60;99.90;;;;;;5070011;28;19920;-59
2022/12/13 01:14:12;;;;;;;;;;;-2.70;99.90;;;;;;5069962;28;19916;-59
2022/12/13 01:16:37;;;;;;;;;;;-2.70;99.90;;;;;;5070601;28;20350;-61
2022/12/13 01:19:03;;;;;;;;;;;-2.60;99.90;;;;;;5073794;28;19993;-59
2022/12/13 01:21:28;;;;;;;;;;;-2.60;99.90;;;;;;5052635;28;20377;-61
2022/12/13 01:23:58;;;;;;;;;;;-2.70;99.90;;;;;;5067731;28;20298;-61
2022/12/13 01:26:24;;;;;;;;;;;-2.80;99.90;;;;;;5076435;28;19988;-62
2022/12/13 01:28:49;;;;;;;;;;;-2.80;99.90;;;;;;5076178;28;20069;-60
2022/12/13 01:31:17;;;;;;;;;;;-2.80;99.90;;;;;;5077240;28;19985;-60
2022/12/13 01:33:43;;;;;;;;;;;-2.90;99.90;;;;;;5070933;28;20010;-59
2022/12/13 01:36:10;;;;;;;;;;;-2.90;99.90;;;;;;5070503;28;19955;-61
2022/12/13 01:38:36;;;;;;;;;;;-2.90;99.90;;;;;;5081298;28;19927;-61
2022/12/13 01:41:02;;;;;;;;;;;-3.00;99.90;;;;;;5086118;28;19912;-58
2022/12/13 01:43:28;;;;;;;;;;;-3.10;99.90;;;;;;5081142;28;19912;-59
2022/12/13 01:45:54;;;;;;;;;;;-3.00;99.90;;;;;;5074785;28;19923;-56
2022/12/13 01:48:27;;;;;;;;;;;-3.00;99.90;;;;;;5076960;28;19916;-59
2022/12/13 01:50:55;;;;;;;;;;;-3.00;99.90;;;;;;5070762;28;20374;-57
2022/12/13 01:53:22;;;;;;;;;;;-2.90;99.90;;;;;;5051758;28;20334;-59
2022/12/13 01:55:52;;;;;;;;;;;-2.90;99.90;;;;;;5073433;28;19920;-60
2022/12/13 01:58:17;;;;;;;;;;;-2.80;99.90;;;;;;5069598;28;20297;-59
2022/12/13 02:00:43;;;;;;;;;;;-2.80;99.90;;;;;;5068798;28;19917;-57
2022/12/13 02:03:09;;;;;;;;;;;-2.80;99.90;;;;;;5075219;28;19916;-60
2022/12/13 02:05:40;;;;;;;;;;;-2.70;99.90;;;;;;5071189;28;20409;-58
2022/12/13 02:08:07;;;;;;;;;;;-2.80;99.90;;;;;;5083114;28;19965;-59
2022/12/13 02:10:33;;;;;;;;;;;-2.80;99.90;;;;;;5073186;28;20301;-61
2022/12/13 02:12:58;;;;;;;;;;;-2.80;99.90;;;;;;5072908;28;19912;-60
2022/12/13 02:15:27;;;;;;;;;;;-2.90;99.90;;;;;;5069681;28;19956;-58
2022/12/13 02:17:55;;;;;;;;;;;-2.90;99.90;;;;;;5084371;28;20274;-60
2022/12/13 02:20:23;;;;;;;;;;;-3.00;99.90;;;;;;5068721;28;19999;-59
2022/12/13 02:23:07;;;;;;;;;;;-3.00;99.90;;;;;;5070987;28;20336;-59
2022/12/13 02:25:50;;;;;;;;;;;-3.00;99.90;;;;;;5070388;28;20031;-61
2022/12/13 02:28:24;;;;;;;;;;;-3.00;99.90;;;;;;5076989;28;19922;-59
2022/12/13 02:30:51;;;;;;;;;;;-2.90;99.90;;;;;;5068192;28;20336;-61
2022/12/13 02:33:17;;;;;;;;;;;-3.00;99.90;;;;;;5074665;28;19921;-59
2022/12/13 02:36:08;;;;;;;;;;;-3.20;99.90;;;;;;5070203;28;19913;-61
2022/12/13 02:38:53;;;;;;;;;;;-3.20;99.90;;;;;;5037212;28;20003;-58
2022/12/13 02:41:25;;;;;;;;;;;-3.30;99.90;;;;;;5071220;28;20019;-61
2022/12/13 02:44:01;;;;;;;;;;;-3.40;99.90;;;;;;5067947;28;19912;-62
2022/12/13 02:46:28;;;;;;;;;;;-3.40;99.90;;;;;;5069012;28;20326;-59
2022/12/13 02:48:55;;;;;;;;;;;-3.50;99.90;;;;;;5074054;28;19913;-61
2022/12/13 02:51:21;;;;;;;;;;;-3.60;99.90;;;;;;5074326;28;19912;-59
2022/12/13 02:53:46;;;;;;;;;;;-3.60;99.90;;;;;;5074468;28;19912;-60
2022/12/13 02:56:12;;;;;;;;;;;-3.60;99.90;;;;;;5073477;28;19919;-61
2022/12/13 02:58:41;;;;;;;;;;;-3.60;99.90;;;;;;5075648;28;19913;-62
2022/12/13 03:01:19;;;;;;;;;;;-3.70;99.90;;;;;;5069786;28;19954;-59
2022/12/13 03:03:53;;;;;;;;;;;-3.70;99.90;;;;;;5073277;28;19928;-61
2022/12/13 03:06:37;;;;;;;;;;;-3.70;99.90;;;;;;5072283;28;19916;-60
2022/12/13 03:09:24;;;;;;;;;;;-3.70;99.90;;;;;;5064936;28;20377;-60
2022/12/13 03:14:35;;;;;;;;;;;-3.60;99.90;;;;;;5062715;28;20443;-59
2022/12/13 03:17:01;;;;;;;;;;;-3.60;99.90;;;;;;5073567;28;20271;-60
2022/12/13 03:19:27;;;;;;;;;;;-3.70;99.90;;;;;;5068223;28;19913;-62
2022/12/13 03:22:27;;;;;;;;;;;-3.70;99.90;;;;;;5067098;28;19912;-59
2022/12/13 03:24:52;;;;;;;;;;;-3.70;99.90;;;;;;5069823;28;19920;-59
2022/12/13 03:27:18;;;;;;;;;;;-3.80;99.90;;;;;;5073725;28;20382;-60
2022/12/13 03:29:43;;;;;;;;;;;-3.80;99.90;;;;;;5074297;28;19999;-59
2022/12/13 03:32:09;;;;;;;;;;;-3.90;99.90;;;;;;5067903;28;19966;-61
2022/12/13 03:34:34;;;;;;;;;;;-4.00;99.90;;;;;;5046154;28;19960;-61
2022/12/13 03:37:00;;;;;;;;;;;-4.00;99.90;;;;;;5068277;28;19924;-61
2022/12/13 03:39:25;;;;;;;;;;;-4.10;99.90;;;;;;5069518;28;19932;-59
2022/12/13 03:41:51;;;;;;;;;;;-4.10;99.90;;;;;;5073949;28;19912;-62
2022/12/13 03:44:16;;;;;;;;;;;-4.00;99.90;;;;;;5067255;28;19947;-59
2022/12/13 03:46:41;;;;;;;;;;;-4.00;99.90;;;;;;5072316;28;19916;-61
2022/12/13 03:49:07;;;;;;;;;;;-4.00;99.90;;;;;;5072243;28;19913;-61
2022/12/13 03:51:33;;;;;;;;;;;-3.90;99.90;;;;;;5073242;28;19960;-58
2022/12/13 03:54:00;;;;;;;;;;;-4.00;99.90;;;;;;5071472;28;21343;-58
2022/12/13 03:56:26;;;;;;;;;;;-4.10;99.90;;;;;;5070846;28;19994;-59
2022/12/13 03:58:52;;;;;;;;;;;-4.10;99.90;;;;;;5077099;28;20386;-59
2022/12/13 04:01:17;;;;;;;;;;;-4.20;99.90;;;;;;5077814;28;19916;-60
2022/12/13 04:03:44;;;;;;;;;;;-4.20;99.90;;;;;;5074395;28;19920;-59
2022/12/13 04:06:10;;;;;;;;;;;-4.30;99.90;;;;;;5081662;28;20373;-59
2022/12/13 04:08:36;;;;;;;;;;;-4.30;99.90;;;;;;5068496;28;19966;-59
2022/12/13 04:13:46;;;;;;;;;;;-4.20;99.90;;;;;;5078612;28;19969;-57
2022/12/13 04:16:11;;;;;;;;;;;-4.10;99.90;;;;;;5083423;28;20714;-60
2022/12/13 04:18:37;;;;;;;;;;;-4.10;99.90;;;;;;5071917;28;19917;-60
2022/12/13 04:21:02;;;;;;;;;;;-4.00;99.90;;;;;;5084455;28;19912;-61
2022/12/13 04:23:28;;;;;;;;;;;-4.00;99.90;;;;;;5055787;28;19912;-61
2022/12/13 04:25:53;;;;;;;;;;;-4.00;99.90;;;;;;5076536;28;20031;-59
2022/12/13 04:28:18;;;;;;;;;;;-4.00;99.90;;;;;;5082378;28;19912;-58
2022/12/13 04:30:44;;;;;;;;;;;-4.00;99.90;;;;;;5087543;28;19934;-61
2022/12/13 04:35:46;;;;;;;;;;;-3.90;99.90;;;;;;5069501;28;19935;-57
2022/12/13 04:38:12;;;;;;;;;;;-3.90;99.90;;;;;;5069687;28;19920;-59
2022/12/13 04:40:37;;;;;;;;;;;-3.80;99.90;;;;;;5069103;28;19916;-59
2022/12/13 04:43:03;;;;;;;;;;;-3.80;99.90;;;;;;5064956;28;20309;-63
2022/12/13 04:45:28;;;;;;;;;;;-3.70;99.90;;;;;;5067453;28;19924;-60
2022/12/13 04:47:53;;;;;;;;;;;-3.70;99.90;;;;;;5068708;28;19912;-60
2022/12/13 04:50:19;;;;;;;;;;;-3.70;99.90;;;;;;5070007;28;20392;-60
2022/12/13 04:52:44;;;;;;;;;;;-3.70;99.90;;;;;;5070957;28;19912;-60
2022/12/13 04:55:10;;;;;;;;;;;-3.70;99.90;;;;;;5068580;28;19920;-58
2022/12/13 04:57:35;;;;;;;;;;;-3.60;99.90;;;;;;5068599;28;19965;-61
2022/12/13 05:00:02;;;;;;;;;;;-3.60;99.90;;;;;;5068455;28;19913;-60
2022/12/13 05:02:28;;;;;;;;;;;-3.50;99.90;;;;;;5066975;28;19917;-59
2022/12/13 05:04:53;;;;;;;;;;;-3.40;99.90;;;;;;5049508;28;20016;-59
2022/12/13 05:07:18;;;;;;;;;;;-3.40;99.90;;;;;;5066627;28;19920;-60
2022/12/13 05:09:44;;;;;;;;;;;-3.40;99.90;;;;;;5069862;28;19942;-60
2022/12/13 05:12:09;;;;;;;;;;;-3.40;99.90;;;;;;5069420;28;20298;-62
2022/12/13 05:14:35;;;;;;;;;;;-3.40;99.90;;;;;;5070230;28;19912;-60
2022/12/13 05:17:00;;;;;;;;;;;-3.50;99.90;;;;;;5051814;28;20012;-58
2022/12/13 05:19:26;;;;;;;;;;;-3.50;99.90;;;;;;5069378;28;19952;-59
2022/12/13 05:21:52;;;;;;;;;;;-3.60;99.90;;;;;;5069066;28;19917;-60
2022/12/13 05:24:17;;;;;;;;;;;-3.50;99.90;;;;;;5069128;28;20363;-61
2022/12/13 05:26:43;;;;;;;;;;;-3.60;99.90;;;;;;5070836;28;20215;-60
2022/12/13 05:29:08;;;;;;;;;;;-3.60;99.90;;;;;;5053928;28;20013;-60
2022/12/13 05:31:34;;;;;;;;;;;-3.70;99.90;;;;;;5069632;28;19955;-59
2022/12/13 05:34:00;;;;;;;;;;;-3.70;99.90;;;;;;5067396;28;19916;-60
2022/12/13 05:36:25;;;;;;;;;;;-3.70;99.90;;;;;;5068595;28;19943;-59
2022/12/13 05:38:51;;;;;;;;;;;-3.60;99.90;;;;;;5069575;28;19913;-59
2022/12/13 05:41:18;;;;;;;;;;;-3.60;99.90;;;;;;5067315;28;19913;-61
2022/12/13 05:43:43;;;;;;;;;;;-3.60;99.90;;;;;;5071226;28;19981;-59
2022/12/13 05:46:09;;;;;;;;;;;-3.60;99.90;;;;;;5070697;28;20366;-61
2022/12/13 05:48:35;;;;;;;;;;;-3.50;99.90;;;;;;5064873;28;19931;-60
2022/12/13 05:51:00;;;;;;;;;;;-3.50;99.90;;;;;;5067125;28;19946;-60
2022/12/13 05:53:25;;;;;;;;;;;-3.50;99.90;;;;;;5069070;28;19958;-60
2022/12/13 05:55:51;;;;;;;;;;;-3.50;99.90;;;;;;5071496;28;19915;-59
2022/12/13 05:58:16;;;;;;;;;;;-3.50;99.90;;;;;;5070030;28;19912;-60
2022/12/13 06:00:42;;;;;;;;;;;-3.50;99.90;;;;;;5067519;28;19920;-59
2022/12/13 06:03:08;;;;;;;;;;;-3.50;99.90;;;;;;5065463;28;19924;-60
2022/12/13 06:05:33;;;;;;;;;;;-3.50;99.90;;;;;;5060472;28;19927;-59
2022/12/13 06:07:59;;;;;;;;;;;-3.60;99.90;;;;;;5067193;28;19995;-61
2022/12/13 06:10:25;;;;;;;;;;;-3.60;99.90;;;;;;5068607;28;19920;-60
2022/12/13 06:12:50;;;;;;;;;;;-3.60;99.90;;;;;;5069435;28;19923;-61
2022/12/13 06:15:16;;;;;;;;;;;-3.60;99.90;;;;;;5051420;28;19921;-60
2022/12/13 06:17:42;;;;;;;;;;;-3.60;99.90;;;;;;5065876;28;19923;-59
2022/12/13 06:20:07;;;;;;;;;;;-3.60;99.90;;;;;;5066478;28;19912;-60
2022/12/13 06:22:33;;;;;;;;;;;-3.60;99.90;;;;;;5064097;28;19974;-57
2022/12/13 06:25:00;;;;;;;;;;;-3.70;99.90;;;;;;5067045;28;20365;-59
2022/12/13 06:27:26;;;;;;;;;;;-3.70;99.90;;;;;;5067416;28;19916;-60
2022/12/13 06:29:51;;;;;;;;;;;-3.70;99.90;;;;;;5068817;28;20812;-60
2022/12/13 06:32:17;;;;;;;;;;;-3.70;99.90;;;;;;5066006;28;19916;-59
2022/12/13 06:34:42;;;;;;;;;;;-3.70;99.90;;;;;;5065468;28;19970;-60
2022/12/13 06:37:10;;;;;;;;;;;-3.70;99.90;;;;;;5068409;28;20314;-60
2022/12/13 06:39:36;;;;;;;;;;;-3.70;99.90;;;;;;5067902;28;20054;-60
2022/12/13 06:42:02;;;;;;;;;;;-3.60;99.90;;;;;;5068742;28;20003;-62
2022/12/13 06:44:27;;;;;;;;;;;-3.60;99.90;;;;;;5068420;28;19958;-60
2022/12/13 06:46:53;;;;;;;;;;;-3.60;99.90;;;;;;5070055;28;20293;-59
2022/12/13 06:49:18;;;;;;;;;;;-3.60;99.90;;;;;;5066801;28;19916;-58
2022/12/13 06:51:44;;;;;;;;;;;-3.60;99.90;;;;;;5064966;28;19919;-60
2022/12/13 06:54:09;;;;;;;;;;;-3.60;99.90;;;;;;5069473;28;19913;-61
2022/12/13 06:56:34;;;;;;;;;;;-3.60;99.90;;;;;;5070189;28;19912;-58
2022/12/13 06:59:00;;;;;;;;;;;-3.50;99.90;;;;;;5067526;28;19921;-59
2022/12/13 07:01:26;;;;;;;;;;;-3.50;99.90;;;;;;5070139;28;20374;-59
2022/12/13 07:03:57;;;;;;;;;;;-3.50;99.90;;;;;;5067169;28;20366;-60
2022/12/13 07:06:23;;;;;;;;;;;-3.50;99.90;;;;;;5068343;28;19916;-60
2022/12/13 07:08:53;;;;;;;;;;;-3.40;99.90;;;;;;5069776;28;19999;-57
2022/12/13 07:11:20;;;;;;;;;;;-3.40;99.90;;;;;;5067041;28;20598;-58
2022/12/13 07:13:45;;;;;;;;;;;-3.50;99.90;;;;;;5067902;28;19912;-58
2022/12/13 07:16:11;;;;;;;;;;;-3.50;99.90;;;;;;5068320;28;19913;-58
2022/12/13 07:18:37;;;;;;;;;;;-3.50;99.90;;;;;;5069223;28;20384;-59
2022/12/13 07:21:03;;;;;;;;;;;-3.40;99.90;;;;;;5051051;28;20012;-58
2022/12/13 07:23:29;;;;;;;;;;;-3.40;99.90;;;;;;5068913;28;19965;-60
2022/12/13 07:25:54;;;;;;;;;;;-3.40;99.90;;;;;;5067908;28;20495;-55
2022/12/13 07:28:20;;;;;;;;;;;-3.50;99.90;;;;;;5069424;28;20350;-58
2022/12/13 07:30:46;;;;;;;;;;;-3.50;99.90;;;;;;5075475;28;19917;-57
2022/12/13 07:33:12;;;;;;;;;;;-3.40;99.90;;;;;;5073299;28;19956;-58
2022/12/13 07:35:37;;;;;;;;;;;-3.40;99.90;;;;;;5074007;28;19924;-56
2022/12/13 07:38:03;;;;;;;;;;;-3.40;99.90;;;;;;5074027;28;20393;-57
2022/12/13 07:40:29;;;;;;;;;;;-3.40;99.90;;;;;;5072825;28;19912;-58
2022/12/13 07:42:55;;;;;;;;;;;-3.40;99.90;;;;;;5072693;28;20014;-57
2022/12/13 07:45:21;;;;;;;;;;;-3.40;99.90;;;;;;5072889;28;19920;-58
2022/12/13 07:47:46;;;;;;;;;;;-3.30;99.90;;;;;;5071758;28;19913;-58
2022/12/13 07:50:12;;;;;;;;;;;-3.30;99.90;;;;;;5070496;28;21603;-57
2022/12/13 07:52:38;;;;;;;;;;;-3.30;99.90;;;;;;5067959;28;19970;-59
2022/12/13 07:55:03;;;;;;;;;;;-3.40;99.90;;;;;;5068152;28;19917;-59
2022/12/13 07:57:29;;;;;;;;;;;-3.40;99.90;;;;;;5071879;28;19927;-56
2022/12/13 07:59:55;;;;;;;;;;;-3.30;99.90;;;;;;5070094;28;19955;-58
2022/12/13 08:02:20;;;;;;;;;;;-3.30;99.90;;;;;;5072204;28;19970;-58
2022/12/13 08:04:46;;;;;;;;;;;-3.30;99.90;;;;;;5071477;28;20377;-58
2022/12/13 08:07:11;;;;;;;;;;;-3.40;99.90;;;;;;5072329;28;19942;-57
2022/12/13 08:09:37;;;;;;;;;;;-3.40;99.90;;;;;;5071987;28;19913;-59
2022/12/13 08:12:04;;;;;;;;;;;-3.30;99.90;;;;;;5068423;28;19919;-58
2022/12/13 08:14:30;;;;;;;;;;;-3.30;99.90;;;;;;5072219;28;19939;-59
2022/12/13 08:16:55;;;;;;;;;;;-3.30;99.90;;;;;;5072845;28;20441;-57
2022/12/13 08:19:21;;;;;;;;;;;-3.30;99.90;;;;;;5073542;28;20007;-58
2022/12/13 08:21:46;;;;;;;;;;;-3.20;99.90;;;;;;5071754;28;19912;-57
2022/12/13 08:24:12;;;;;;;;;;;-3.30;99.90;;;;;;5071279;28;20309;-59
2022/12/13 08:26:37;;;;;;;;;;;-3.20;99.90;;;;;;5071851;28;19916;-58
2022/12/13 08:29:03;;;;;;;;;;;-3.10;99.90;;;;;;5071905;28;19912;-59
2022/12/13 08:31:28;;;;;;;;;;;-3.10;99.90;;;;;;5070906;28;19913;-59
2022/12/13 08:33:54;;;;;;;;;;;-3.10;99.90;;;;;;5070993;28;20310;-58
2022/12/13 08:36:22;;;;;;;;;;;-3.00;99.90;;;;;;5069798;28;19936;-58
2022/12/13 08:38:54;;;;;;;;;;;-3.00;99.90;;;;;;5068924;28;19924;-60
2022/12/13 08:41:19;;;;;;;;;;;-2.90;99.90;;;;;;5070906;28;19909;-58
2022/12/13 08:43:45;;;;;;;;;;;-2.80;99.90;;;;;;5072933;28;20308;-58
2022/12/13 08:46:10;;;;;;;;;;;-2.90;99.90;;;;;;5071908;28;19935;-58
2022/12/13 08:48:35;;;;;;;;;;;-2.80;99.90;;;;;;5070756;28;19932;-59
2022/12/13 08:51:02;;;;;;;;;;;-2.80;99.90;;;;;;5071313;28;19912;-59
2022/12/13 08:53:27;;;;;;;;;;;-2.70;99.90;;;;;;5072451;28;19967;-58
2022/12/13 08:55:53;;;;;;;;;;;-2.70;99.90;;;;;;5068396;28;20001;-58
2022/12/13 08:58:18;;;;;;;;;;;-2.70;99.90;;;;;;5053694;28;20390;-59
2022/12/13 09:00:45;;;;;;;;;;;-2.60;99.90;;;;;;5070712;28;20011;-59
2022/12/13 09:03:10;;;;;;;;;;;-2.60;99.90;;;;;;5068882;28;20445;-58
2022/12/13 09:05:36;;;;;;;;;;;-2.50;99.90;;;;;;5069530;28;20047;-58
2022/12/13 09:08:03;;;;;;;;;;;-2.50;99.90;;;;;;5070962;28;20550;-58
2022/12/13 09:10:28;;;;;;;;;;;-2.50;99.90;;;;;;5070636;28;20289;-58
2022/12/13 09:12:54;;;;;;;;;;;-2.40;99.90;;;;;;5071427;28;19995;-59
2022/12/13 09:15:20;;;;;;;;;;;-2.40;99.90;;;;;;5052210;28;20003;-58
2022/12/13 09:17:45;;;;;;;;;;;-2.40;99.90;;;;;;5072104;28;20289;-59
2022/12/13 09:20:11;;;;;;;;;;;-2.30;99.90;;;;;;5071625;28;19923;-57
2022/12/13 09:22:37;;;;;;;;;;;-2.30;99.90;;;;;;5070299;28;19938;-60
2022/12/13 09:25:03;;;;;;;;;;;-2.20;99.90;;;;;;5070457;28;19916;-59
2022/12/13 09:27:30;;;;;;;;;;;-2.10;99.90;;;;;;5069404;28;19959;-58
2022/12/13 09:29:56;;;;;;;;;;;-2.10;99.90;;;;;;5071698;28;20270;-58
2022/12/13 09:32:22;;;;;;;;;;;-2.00;99.90;;;;;;5070386;28;19923;-58
2022/12/13 09:34:47;;;;;;;;;;;-1.90;99.90;;;;;;5071130;28;19917;-58
2022/12/13 09:37:13;;;;;;;;;;;-1.90;99.90;;;;;;5068426;28;20444;-57
2022/12/13 09:39:38;;;;;;;;;;;-1.80;99.90;;;;;;5069536;28;20389;-60
2022/12/13 09:42:08;;;;;;;;;;;-1.70;99.90;;;;;;5052835;28;19912;-59
2022/12/13 09:44:38;;;;;;;;;;;-1.60;99.90;;;;;;5070536;28;20376;-59
2022/12/13 09:47:06;;;;;;;;;;;-1.50;99.90;;;;;;5071270;28;19913;-60
2022/12/13 09:49:37;;;;;;;;;;;-1.50;99.90;;;;;;5070013;28;20343;-59
2022/12/13 09:52:04;;;;;;;;;;;-1.50;99.90;;;;;;5070586;28;19982;-59
2022/12/13 09:54:32;;;;;;;;;;;-1.30;99.90;;;;;;5068860;28;19916;-59
2022/12/13 09:56:57;;;;;;;;;;;-1.40;99.90;;;;;;5069721;28;19913;-60
2022/12/13 09:59:27;;;;;;;;;;;-1.30;99.90;;;;;;5070431;28;20266;-59
2022/12/13 10:01:52;;;;;;;;;;;-1.30;99.90;;;;;;5068332;28;19995;-59
2022/12/13 10:04:18;;;;;;;;;;;-1.20;99.90;;;;;;5070784;28;20023;-59
2022/12/13 10:06:44;;;;;;;;;;;-1.10;99.90;;;;;;5069837;28;19916;-58
2022/12/13 10:09:11;;;;;;;;;;;-1.10;99.90;;;;;;5068524;28;19912;-58
2022/12/13 10:11:45;;;;;;;;;;;-1.00;99.90;;;;;;5069228;28;20412;-59
2022/12/13 10:14:17;;;;;;;;;;;-0.90;99.90;;;;;;5069497;28;20408;-59
2022/12/13 10:16:45;;;;;;;;;;;-0.80;99.90;;;;;;5071246;28;19916;-56
2022/12/13 10:19:14;;;;;;;;;;;-0.70;99.90;;;;;;5070232;28;19920;-58
2022/12/13 10:21:41;;;;;;;;;;;-0.70;99.90;;;;;;5070190;28;19920;-58
2022/12/13 10:24:18;;;;;;;;;;;-0.60;99.90;;;;;;5069289;28;20528;-60
2022/12/13 10:26:43;;;;;;;;;;;-0.50;99.90;;;;;;5068349;28;20281;-60
2022/12/13 10:29:09;;;;;;;;;;;-0.40;99.90;;;;;;5068384;28;19923;-61
2022/12/13 10:31:42;;;;;;;;;;;-0.40;99.90;;;;;;5069340;28;19995;-60
2022/12/13 10:34:28;;;;;;;;;;;-0.30;99.90;;;;;;5094099;22;21561;-56
2022/12/13 10:36:54;;;;;;;;;;;-0.30;99.90;;;;;;5068661;28;19988;-55
2022/12/13 10:39:36;;;;;;;;;;;-0.30;99.90;;;;;;5069158;28;20016;-56
2022/12/13 10:42:03;;;;;;;;;;;-0.30;99.90;;;;;;5069895;28;19908;-54
2022/12/13 10:44:29;;;;;;;;;;;-0.20;99.90;;;;;;5068297;28;19920;-57
2022/12/13 10:47:12;;;;;;;;;;;-0.30;99.90;;;;;;5070657;28;19912;-56
2022/12/13 10:49:37;;;;;;;;;;;-0.30;99.90;;;;;;5070370;28;19912;-53
2022/12/13 10:52:03;;;;;;;;;;;-0.30;99.90;;;;;;5069768;28;19913;-57
2022/12/13 10:54:31;;;;;;;;;;;-0.20;99.90;;;;;;5069653;28;19917;-57
2022/12/13 10:57:00;;;;;;;;;;;-0.20;99.90;;;;;;5070328;28;19954;-56
2022/12/13 10:59:29;;;;;;;;;;;-0.10;99.90;;;;;;5068814;28;19967;-56
2022/12/13 11:01:55;;;;;;;;;;;-0.10;99.90;;;;;;5067897;28;19995;-56
2022/12/13 11:04:20;;;;;;;;;;;0.00;99.90;;;;;;5067848;28;19998;-53
2022/12/13 11:06:46;;;;;;;;;;;0.10;99.90;;;;;;5068701;28;19923;-56
2022/12/13 11:09:31;;;;;;;;;;;0.20;99.90;;;;;;5068882;28;19912;-57
2022/12/13 11:11:59;;;;;;;;;;;0.30;99.90;;;;;;5050477;28;19916;-56
2022/12/13 11:14:27;;;;;;;;;;;0.40;99.90;;;;;;5068657;28;20293;-54
2022/12/13 11:16:57;;;;;;;;;;;0.50;99.90;;;;;;5069406;28;20697;-57
2022/12/13 11:19:31;;;;;;;;;;;0.50;99.90;;;;;;5068816;28;19915;-57
2022/12/13 11:21:58;;;;;;;;;;;0.60;99.90;;;;;;5068879;28;20532;-55
2022/12/13 11:24:25;;;;;;;;;;;0.70;99.90;;;;;;5069620;28;19924;-57
2022/12/13 11:26:59;;;;;;;;;;;0.50;99.90;;;;;;5069901;28;20293;-56
2022/12/13 11:29:31;;;;;;;;;;;0.50;99.90;;;;;;5049596;28;20394;-56
2022/12/13 11:32:05;;;;;;;;;;;0.50;99.90;;;;;;5066846;28;19919;-56
2022/12/13 11:34:31;;;;;;;;;;;0.40;99.90;;;;;;5066678;28;19920;-56
2022/12/13 11:36:57;;;;;;;;;;;0.50;99.90;;;;;;5068784;28;20298;-54
2022/12/13 11:39:28;;;;;;;;;;;0.50;99.90;;;;;;5068622;28;20007;-57
2022/12/13 11:42:12;;;;;;;;;;;0.60;99.90;;;;;;5069779;28;20698;-56
2022/12/13 11:44:45;;;;;;;;;;;0.70;99.90;;;;;;5066954;28;20045;-55
2022/12/13 11:47:16;;;;;;;;;;;0.70;99.90;;;;;;5068750;28;19916;-57
2022/12/13 11:49:44;;;;;;;;;;;0.80;99.90;;;;;;5062881;28;19919;-57
2022/12/13 11:52:48;;;;;;;;;;;0.80;99.90;;;;;;5069407;28;19919;-55
2022/12/13 11:55:16;;;;;;;;;;;0.80;99.90;;;;;;5007025;28;20374;-60
2022/12/13 11:57:49;;;;;;;;;;;0.80;99.90;;;;;;5007194;28;19921;-57
2022/12/13 12:00:35;;;;;;;;;;;0.60;99.90;;;;;;5038556;28;19917;-57
2022/12/13 12:03:21;;;;;;;;;;;0.90;99.90;;;;;;5064936;28;19999;-57
2022/12/13 12:05:52;;;;;;;;;;;0.90;99.90;;;;;;5068438;28;20310;-56
2022/12/13 12:08:18;;;;;;;;;;;1.10;99.90;;;;;;5068922;28;19909;-56
2022/12/13 12:10:44;;;;;;;;;;;1.30;99.90;;;;;;5069265;28;19970;-56
2022/12/13 12:13:22;;;;;;;;;;;1.20;99.90;;;;;;5069573;28;19955;-56
2022/12/13 12:15:53;;;;;;;;;;;1.30;99.90;;;;;;5069593;28;19908;-57
2022/12/13 12:18:18;;;;;;;;;;;1.40;99.90;;;;;;5072621;28;19913;-57
2022/12/13 12:20:50;;;;;;;;;;;1.30;99.90;;;;;;5072266;28;20457;-57
2022/12/13 12:23:25;;;;;;;;;;;1.40;99.90;;;;;;5073599;28;19947;-56
2022/12/13 12:25:54;;;;;;;;;;;1.30;99.90;;;;;;5072371;28;19917;-57
2022/12/13 12:28:28;;;;;;;;;;;1.30;99.90;;;;;;5073146;28;19943;-56
2022/12/13 12:30:56;;;;;;;;;;;1.40;99.90;;;;;;5072755;28;19954;-57
2022/12/13 12:33:25;;;;;;;;;;;1.30;99.90;;;;;;5071208;28;19913;-56
2022/12/13 12:35:57;;;;;;;;;;;1.30;99.90;;;;;;5072118;28;19956;-57
2022/12/13 12:38:33;;;;;;;;;;;1.20;99.90;;;;;;5071407;28;20400;-57
2022/12/13 12:41:02;;;;;;;;;;;1.10;99.90;;;;;;5065774;28;19948;-57
2022/12/13 12:43:32;;;;;;;;;;;1.10;99.90;;;;;;5072035;28;20019;-57
2022/12/13 12:46:05;;;;;;;;;;;1.00;99.90;;;;;;5072208;28;19923;-57
2022/12/13 12:48:49;;;;;;;;;;;0.90;99.90;;;;;;5071890;28;19916;-57
2022/12/13 12:51:20;;;;;;;;;;;0.80;99.90;;;;;;5070940;28;19916;-57
2022/12/13 12:53:45;;;;;;;;;;;0.80;99.90;;;;;;5071952;28;19966;-56
2022/12/13 12:56:24;;;;;;;;;;;0.70;99.90;;;;;;5072390;28;20340;-56
2022/12/13 12:58:55;;;;;;;;;;;0.70;99.90;;;;;;5071363;28;19923;-56
2022/12/13 13:01:30;;;;;;;;;;;0.70;99.90;;;;;;5068851;28;19966;-56
2022/12/13 13:03:57;;;;;;;;;;;0.70;99.90;;;;;;5070785;28;20277;-56
2022/12/13 13:06:24;;;;;;;;;;;0.80;99.90;;;;;;5071591;28;19916;-55
2022/12/13 13:08:58;;;;;;;;;;;0.80;99.90;;;;;;5069484;28;20175;-56
2022/12/13 13:11:24;;;;;;;;;;;0.80;99.90;;;;;;5067687;28;19958;-55
2022/12/13 13:14:05;;;;;;;;;;;1.00;99.90;;;;;;5071661;28;19912;-56
2022/12/13 13:16:38;;;;;;;;;;;1.00;99.90;;;;;;5071621;28;20274;-56
2022/12/13 13:19:21;;;;;;;;;;;1.10;99.90;;;;;;5069772;28;19917;-56
2022/12/13 13:21:54;;;;;;;;;;;1.10;99.90;;;;;;5070952;28;19920;-56
2022/12/13 13:24:22;;;;;;;;;;;1.10;99.90;;;;;;5071821;28;19916;-57
2022/12/13 13:26:49;;;;;;;;;;;0.90;99.90;;;;;;5070753;28;19916;-56
2022/12/13 13:29:23;;;;;;;;;;;1.00;99.90;;;;;;5071225;28;19908;-52
2022/12/13 13:31:56;;;;;;;;;;;1.00;99.90;;;;;;5070852;28;19920;-55
2022/12/13 13:34:23;;;;;;;;;;;1.00;99.90;;;;;;5069685;28;19995;-55
2022/12/13 13:36:51;;;;;;;;;;;0.90;99.90;;;;;;5070712;28;19916;-54
2022/12/13 13:39:35;;;;;;;;;;;1.00;99.90;;;;;;5071217;28;19962;-56
2022/12/13 13:42:01;;;;;;;;;;;0.90;99.90;;;;;;5069074;28;19912;-55
2022/12/13 13:44:31;;;;;;;;;;;0.90;99.90;;;;;;5071331;28;19909;-56
2022/12/13 13:47:15;;;;;;;;;;;0.90;99.90;;;;;;5064629;28;19946;-56
2022/12/13 13:49:49;;;;;;;;;;;0.90;99.90;;;;;;5065509;28;19967;-57
2022/12/13 13:52:19;;;;;;;;;;;0.90;99.90;;;;;;5070768;28;19913;-57
2022/12/13 13:55:03;;;;;;;;;;;1.00;99.90;;;;;;5071070;28;19913;-55
2022/12/13 13:57:47;;;;;;;;;;;1.00;99.90;;;;;;5071039;28;19917;-56
2022/12/13 14:00:18;;;;;;;;;;;1.00;99.90;;;;;;5068603;28;19920;-55
2022/12/13 14:03:02;;;;;;;;;;;1.00;99.90;;;;;;5070310;28;19912;-56
2022/12/13 14:05:45;;;;;;;;;;;1.10;99.90;;;;;;5069466;28;20332;-55
2022/12/13 14:08:13;;;;;;;;;;;1.00;99.90;;;;;;5071032;28;19913;-56
2022/12/13 14:10:47;;;;;;;;;;;1.00;99.90;;;;;;5070658;28;19974;-56
2022/12/13 14:13:16;;;;;;;;;;;0.90;99.90;;;;;;5070108;28;20038;-55
2022/12/13 14:15:41;;;;;;;;;;;0.90;99.90;;;;;;5070540;28;19923;-57
2022/12/13 14:18:34;;;;;;;;;;;0.90;99.90;;;;;;5070929;28;19908;-53
2022/12/13 14:21:02;;;;;;;;;;;0.90;99.90;;;;;;5068801;28;20667;-56
2022/12/13 14:23:34;;;;;;;;;;;0.90;99.90;;;;;;5070365;28;20440;-57
2022/12/13 14:26:09;;;;;;;;;;;0.80;99.90;;;;;;5070203;28;20011;-56
2022/12/13 14:28:48;;;;;;;;;;;0.80;99.90;;;;;;5070387;28;19913;-57
2022/12/13 14:31:17;;;;;;;;;;;0.70;99.90;;;;;;5069835;28;19955;-57
2022/12/13 14:33:44;;;;;;;;;;;0.70;99.90;;;;;;5069670;28;20329;-55
2022/12/13 14:36:25;;;;;;;;;;;0.70;99.90;;;;;;5062131;28;19922;-56