Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:26;;;;;;;110.35;47.20;;;;;;;;;;4959484;28;20034;-70
2022/12/19 00:02:52;;;;;;;114.03;52.13;;;;;;;;;;4959559;28;20033;-69
2022/12/19 00:05:17;;;;;;;103.10;46.33;;;;;;;;;;4942157;28;20380;-74
2022/12/19 00:07:42;;;;;;;114.85;48.03;;;;;;;;;;4959334;28;20438;-70
2022/12/19 00:10:10;;;;;;;102.22;45.17;;;;;;;;;;4959527;28;20552;-71
2022/12/19 00:12:38;;;;;;;94.55;43.55;;;;;;;;;;4959716;28;20442;-69
2022/12/19 00:15:04;;;;;;;87.70;42.90;;;;;;;;;;4941423;28;20500;-70
2022/12/19 00:17:31;;;;;;;99.65;44.38;;;;;;;;;;4942014;28;20023;-71
2022/12/19 00:19:57;;;;;;;84.97;42.45;;;;;;;;;;4941067;28;20150;-71
2022/12/19 00:22:22;;;;;;;109.85;46.22;;;;;;;;;;4959758;28;20030;-72
2022/12/19 00:24:49;;;;;;;88.05;44.10;;;;;;;;;;4959347;28;20034;-71
2022/12/19 00:27:16;;;;;;;143.38;60.60;;;;;;;;;;4959511;28;20057;-71
2022/12/19 00:29:43;;;;;;;87.25;42.90;;;;;;;;;;4959196;28;20250;-72
2022/12/19 00:32:11;;;;;;;115.28;45.40;;;;;;;;;;4957923;28;20076;-70
2022/12/19 00:34:36;;;;;;;84.78;40.35;;;;;;;;;;4948841;28;20610;-69
2022/12/19 00:37:02;;;;;;;99.25;40.88;;;;;;;;;;4958941;28;20030;-71
2022/12/19 00:39:27;;;;;;;95.50;44.22;;;;;;;;;;4959258;28;20030;-70
2022/12/19 00:41:52;;;;;;;88.78;41.60;;;;;;;;;;4958955;28;20030;-70
2022/12/19 00:44:18;;;;;;;83.60;40.22;;;;;;;;;;4958919;28;20042;-70
2022/12/19 00:46:46;;;;;;;98.97;41.42;;;;;;;;;;4951892;28;20042;-71
2022/12/19 00:49:14;;;;;;;90.35;40.97;;;;;;;;;;4940542;28;20030;-72
2022/12/19 00:51:39;;;;;;;88.65;40.80;;;;;;;;;;4941432;28;20293;-71
2022/12/19 00:54:04;;;;;;;93.70;42.00;;;;;;;;;;4959016;28;20035;-71
2022/12/19 00:56:31;;;;;;;78.38;39.72;;;;;;;;;;4942067;28;20514;-70
2022/12/19 00:58:58;;;;;;;92.18;41.67;;;;;;;;;;4937999;28;20782;-69
2022/12/19 01:01:25;;;;;;;87.97;41.10;;;;;;;;;;4939993;28;20039;-69
2022/12/19 01:03:53;;;;;;;91.65;41.88;;;;;;;;;;4939255;28;20023;-73
2022/12/19 01:06:21;;;;;;;126.72;46.92;;;;;;;;;;4922395;28;20500;-71
2022/12/19 01:08:46;;;;;;;118.22;50.03;;;;;;;;;;4921965;28;20035;-71
2022/12/19 01:11:12;;;;;;;106.25;46.35;;;;;;;;;;4939847;28;20046;-72
2022/12/19 01:13:40;;;;;;;102.50;46.78;;;;;;;;;;4939383;28;20039;-70
2022/12/19 01:16:07;;;;;;;95.68;43.67;;;;;;;;;;4922564;28;20031;-71
2022/12/19 01:18:33;;;;;;;89.70;41.90;;;;;;;;;;4921619;28;20114;-71
2022/12/19 01:20:59;;;;;;;99.40;43.25;;;;;;;;;;4921485;28;20273;-70
2022/12/19 01:23:24;;;;;;;92.30;43.67;;;;;;;;;;4921707;28;20031;-70
2022/12/19 01:25:51;;;;;;;86.68;42.65;;;;;;;;;;4939163;28;20523;-70
2022/12/19 01:28:19;;;;;;;87.10;43.85;;;;;;;;;;4941259;28;20306;-71
2022/12/19 01:30:45;;;;;;;125.00;52.10;;;;;;;;;;4942895;28;20057;-71
2022/12/19 01:33:13;;;;;;;114.65;50.72;;;;;;;;;;4942824;28;20484;-72
2022/12/19 01:35:39;;;;;;;105.35;46.95;;;;;;;;;;4943120;28;20592;-72
2022/12/19 01:38:04;;;;;;;98.15;44.38;;;;;;;;;;4942450;28;20271;-71
2022/12/19 01:40:32;;;;;;;95.50;42.90;;;;;;;;;;4943064;28;20037;-71
2022/12/19 01:42:57;;;;;;;101.30;46.85;;;;;;;;;;4942599;28;20035;-70
2022/12/19 01:45:49;;;;;;;94.32;42.13;;;;;;;;;;4942245;28;20129;-71
2022/12/19 01:48:17;;;;;;;91.28;41.45;;;;;;;;;;4937498;28;20152;-71
2022/12/19 01:50:52;;;;;;;94.57;41.95;;;;;;;;;;4938090;28;20140;-70
2022/12/19 01:53:21;;;;;;;100.63;42.78;;;;;;;;;;4941454;28;20544;-71
2022/12/19 01:55:47;;;;;;;110.30;45.67;;;;;;;;;;4942055;28;20031;-71
2022/12/19 01:58:12;;;;;;;99.75;43.72;;;;;;;;;;4950851;28;20038;-71
2022/12/19 02:00:40;;;;;;;118.05;44.97;;;;;;;;;;4961423;28;20261;-70
2022/12/19 02:03:13;;;;;;;97.20;43.00;;;;;;;;;;4961802;28;20647;-71
2022/12/19 02:05:41;;;;;;;103.93;44.90;;;;;;;;;;5013287;28;20741;-71
2022/12/19 02:08:06;;;;;;;107.60;44.28;;;;;;;;;;4944331;28;20666;-70
2022/12/19 02:10:32;;;;;;;95.32;44.08;;;;;;;;;;4961975;28;20019;-70
2022/12/19 02:12:57;;;;;;;95.00;41.63;;;;;;;;;;4959688;28;20034;-70
2022/12/19 02:15:25;;;;;;;98.53;42.78;;;;;;;;;;4961595;28;20105;-70
2022/12/19 02:17:56;;;;;;;83.75;39.85;;;;;;;;;;4943551;28;20167;-72
2022/12/19 02:20:27;;;;;;;89.75;38.38;;;;;;;;;;4961518;28;20099;-69
2022/12/19 02:23:08;;;;;;;83.10;38.90;;;;;;;;;;4961031;28;20027;-70
2022/12/19 02:25:47;;;;;;;81.93;38.88;;;;;;;;;;4961308;28;20063;-70
2022/12/19 02:28:12;;;;;;;70.80;37.88;;;;;;;;;;4961224;28;20129;-71
2022/12/19 02:31:07;;;;;;;82.15;39.65;;;;;;;;;;4961453;28;20086;-71
2022/12/19 02:33:49;;;;;;;80.03;39.47;;;;;;;;;;4949199;28;20034;-71
2022/12/19 02:36:16;;;;;;;84.53;39.15;;;;;;;;;;4960679;28;20034;-71
2022/12/19 02:38:56;;;;;;;77.22;38.88;;;;;;;;;;4960373;28;20563;-71
2022/12/19 02:41:27;;;;;;;84.78;39.83;;;;;;;;;;4959162;28;20654;-72
2022/12/19 02:43:56;;;;;;;94.80;41.47;;;;;;;;;;4943187;28;20030;-71
2022/12/19 02:46:24;;;;;;;82.30;39.17;;;;;;;;;;4959951;28;20042;-69
2022/12/19 02:48:50;;;;;;;81.53;40.70;;;;;;;;;;4960242;28;20564;-69
2022/12/19 02:51:15;;;;;;;102.90;45.03;;;;;;;;;;4942540;28;20546;-71
2022/12/19 02:53:43;;;;;;;93.82;41.60;;;;;;;;;;4960191;28;20031;-71
2022/12/19 02:56:27;;;;;;;81.20;39.92;;;;;;;;;;4943084;28;20038;-69
2022/12/19 02:59:10;;;;;;;84.53;42.90;;;;;;;;;;4959904;28;20042;-69
2022/12/19 03:01:39;;;;;;;74.63;37.67;;;;;;;;;;4960270;28;20564;-69
2022/12/19 03:04:13;;;;;;;68.45;36.17;;;;;;;;;;4958260;28;20033;-69
2022/12/19 03:06:51;;;;;;;66.38;35.08;;;;;;;;;;4959971;28;20058;-69
2022/12/19 03:09:29;;;;;;;61.53;33.42;;;;;;;;;;4959490;28;20030;-69
2022/12/19 03:11:59;;;;;;;59.58;33.35;;;;;;;;;;4960384;28;20073;-70
2022/12/19 03:14:25;;;;;;;61.17;35.28;;;;;;;;;;4942123;28;20117;-71
2022/12/19 03:16:50;;;;;;;64.55;34.47;;;;;;;;;;4960161;28;20190;-69
2022/12/19 03:19:16;;;;;;;77.05;44.67;;;;;;;;;;4959398;28;20034;-69
2022/12/19 03:21:44;;;;;;;64.57;36.33;;;;;;;;;;4943150;28;20587;-70
2022/12/19 03:24:11;;;;;;;69.43;37.00;;;;;;;;;;4959620;28;20038;-68
2022/12/19 03:26:40;;;;;;;70.82;38.60;;;;;;;;;;4959893;28;20589;-69
2022/12/19 03:29:14;;;;;;;60.08;33.97;;;;;;;;;;4959719;28;20030;-68
2022/12/19 03:31:41;;;;;;;65.50;33.72;;;;;;;;;;4959712;28;20038;-67
2022/12/19 03:34:27;;;;;;;63.10;35.67;;;;;;;;;;4947936;28;20118;-67
2022/12/19 03:36:55;;;;;;;65.22;36.58;;;;;;;;;;4942522;28;20236;-67
2022/12/19 03:39:22;;;;;;;56.85;32.08;;;;;;;;;;4958532;28;20406;-68
2022/12/19 03:44:37;;;;;;;49.47;30.50;;;;;;;;;;4941277;28;20476;-67
2022/12/19 03:47:17;;;;;;;54.85;31.20;;;;;;;;;;4940898;28;20030;-68
2022/12/19 03:49:44;;;;;;;57.35;30.17;;;;;;;;;;4941271;28;20038;-67
2022/12/19 03:52:09;;;;;;;61.63;29.88;;;;;;;;;;4941563;28;20183;-67
2022/12/19 03:54:37;;;;;;;59.38;32.30;;;;;;;;;;4955211;28;20352;-66
2022/12/19 03:57:05;;;;;;;60.30;31.25;;;;;;;;;;4940682;28;20342;-67
2022/12/19 03:59:36;;;;;;;63.22;33.75;;;;;;;;;;4955509;28;20377;-68
2022/12/19 04:02:02;;;;;;;70.40;37.63;;;;;;;;;;4941052;28;20187;-68
2022/12/19 04:04:29;;;;;;;73.25;34.58;;;;;;;;;;4941922;28;20078;-68
2022/12/19 04:06:54;;;;;;;51.22;29.17;;;;;;;;;;4941506;28;20512;-68
2022/12/19 04:09:21;;;;;;;54.83;30.60;;;;;;;;;;4941665;28;20027;-67
2022/12/19 04:11:50;;;;;;;58.17;31.38;;;;;;;;;;4940893;28;20132;-67
2022/12/19 04:14:25;;;;;;;43.40;26.08;;;;;;;;;;4940823;28;20035;-69
2022/12/19 04:16:53;;;;;;;44.08;27.02;;;;;;;;;;4940560;28;20492;-69
2022/12/19 04:19:30;;;;;;;48.75;31.88;;;;;;;;;;4940874;28;20122;-68
2022/12/19 04:22:00;;;;;;;50.90;31.35;;;;;;;;;;4940813;28;20564;-69
2022/12/19 04:24:29;;;;;;;50.95;33.75;;;;;;;;;;4940962;28;20281;-69
2022/12/19 04:26:56;;;;;;;45.75;30.20;;;;;;;;;;4940545;28;20047;-67
2022/12/19 04:29:22;;;;;;;50.90;34.72;;;;;;;;;;4940818;28;20421;-67
2022/12/19 04:31:51;;;;;;;46.13;30.63;;;;;;;;;;4941237;28;20034;-68
2022/12/19 04:34:20;;;;;;;72.28;51.42;;;;;;;;;;4938987;28;20031;-69
2022/12/19 04:36:49;;;;;;;82.32;54.78;;;;;;;;;;4938548;28;20261;-69
2022/12/19 04:39:14;;;;;;;50.42;33.08;;;;;;;;;;4940719;28;20189;-68
2022/12/19 04:41:40;;;;;;;69.38;49.03;;;;;;;;;;4950053;28;20040;-68
2022/12/19 04:44:05;;;;;;;91.05;67.53;;;;;;;;;;4942187;28;20041;-68
2022/12/19 04:46:30;;;;;;;75.95;51.05;;;;;;;;;;4938159;28;20447;-67
2022/12/19 04:49:00;;;;;;;82.60;61.90;;;;;;;;;;4922766;28;20438;-67
2022/12/19 04:51:25;;;;;;;72.18;48.60;;;;;;;;;;4922474;28;20555;-67
2022/12/19 04:53:51;;;;;;;69.75;45.65;;;;;;;;;;4906601;28;20064;-67
2022/12/19 04:56:16;;;;;;;93.18;66.53;;;;;;;;;;4939707;28;20415;-67
2022/12/19 04:58:42;;;;;;;67.68;50.33;;;;;;;;;;4939586;28;20043;-67
2022/12/19 05:01:08;;;;;;;89.70;60.42;;;;;;;;;;4940129;28;20043;-67
2022/12/19 05:03:33;;;;;;;82.47;62.42;;;;;;;;;;4943862;28;20031;-68
2022/12/19 05:06:05;;;;;;;103.20;71.70;;;;;;;;;;4925812;28;20500;-68
2022/12/19 05:08:30;;;;;;;94.93;68.65;;;;;;;;;;4942761;28;20591;-67
2022/12/19 05:10:59;;;;;;;107.10;74.38;;;;;;;;;;4943141;28;20346;-66
2022/12/19 05:13:25;;;;;;;95.45;67.47;;;;;;;;;;4941627;28;20839;-72
2022/12/19 05:16:01;;;;;;;83.88;59.35;;;;;;;;;;4943206;28;20062;-71
2022/12/19 05:18:26;;;;;;;100.57;68.38;;;;;;;;;;4925384;28;20209;-68
2022/12/19 05:20:51;;;;;;;99.32;74.05;;;;;;;;;;4943506;28;20065;-70
2022/12/19 05:23:19;;;;;;;87.35;64.00;;;;;;;;;;4942660;28;20035;-68
2022/12/19 05:25:45;;;;;;;88.13;61.10;;;;;;;;;;4909983;28;20035;-68
2022/12/19 05:28:10;;;;;;;92.88;62.80;;;;;;;;;;4909863;28;20041;-67
2022/12/19 05:30:38;;;;;;;102.32;72.72;;;;;;;;;;4942903;28;20130;-67
2022/12/19 05:33:08;;;;;;;84.22;54.25;;;;;;;;;;4925735;28;20077;-67
2022/12/19 05:35:33;;;;;;;98.43;74.07;;;;;;;;;;4925081;28;20451;-66
2022/12/19 05:37:59;;;;;;;103.15;63.17;;;;;;;;;;4943140;28;20026;-68
2022/12/19 05:40:26;;;;;;;90.43;59.03;;;;;;;;;;4953041;28;20031;-69
2022/12/19 05:42:54;;;;;;;71.85;47.53;;;;;;;;;;4944983;28;20481;-67
2022/12/19 05:45:22;;;;;;;64.30;42.70;;;;;;;;;;4962435;28;20031;-66
2022/12/19 05:47:47;;;;;;;56.33;36.67;;;;;;;;;;4959185;28;20042;-67
2022/12/19 05:50:15;;;;;;;52.58;33.80;;;;;;;;;;4961890;28;20034;-67
2022/12/19 05:52:40;;;;;;;74.63;41.33;;;;;;;;;;4943710;28;20039;-67
2022/12/19 05:55:08;;;;;;;52.58;33.00;;;;;;;;;;4962070;28;20022;-68
2022/12/19 05:57:34;;;;;;;53.83;35.65;;;;;;;;;;4961562;28;20432;-68
2022/12/19 05:59:59;;;;;;;64.78;43.67;;;;;;;;;;4962106;28;20434;-69
2022/12/19 06:02:24;;;;;;;53.38;40.60;;;;;;;;;;4960293;28;20420;-68
2022/12/19 06:04:50;;;;;;;41.13;32.15;;;;;;;;;;4961653;28;20034;-68
2022/12/19 06:07:18;;;;;;;51.67;37.45;;;;;;;;;;4961666;28;20499;-67
2022/12/19 06:09:45;;;;;;;64.63;40.55;;;;;;;;;;4963031;28;20195;-67
2022/12/19 06:12:10;;;;;;;53.90;35.42;;;;;;;;;;4962405;28;20141;-68
2022/12/19 06:14:38;;;;;;;62.40;42.97;;;;;;;;;;4961002;28;20035;-67
2022/12/19 06:17:03;;;;;;;61.13;44.17;;;;;;;;;;4961572;28;20096;-68
2022/12/19 06:19:30;;;;;;;60.20;42.53;;;;;;;;;;4944285;28;20035;-70
2022/12/19 06:21:55;;;;;;;51.90;38.08;;;;;;;;;;4943721;28;20485;-71
2022/12/19 06:24:22;;;;;;;50.80;35.97;;;;;;;;;;4960820;28;20054;-68
2022/12/19 06:26:50;;;;;;;51.47;35.45;;;;;;;;;;4961643;28;20030;-70
2022/12/19 06:29:15;;;;;;;57.58;36.80;;;;;;;;;;4943657;28;20039;-69
2022/12/19 06:31:40;;;;;;;48.85;34.47;;;;;;;;;;4961174;28;20049;-68
2022/12/19 06:34:07;;;;;;;46.20;32.47;;;;;;;;;;4927430;28;20073;-70
2022/12/19 06:36:34;;;;;;;50.63;32.47;;;;;;;;;;4957524;28;20038;-71
2022/12/19 06:38:59;;;;;;;54.22;35.53;;;;;;;;;;4960672;28;20502;-71
2022/12/19 06:44:13;;;;;;;47.92;29.17;;;;;;;;;;4961350;28;20049;-69
2022/12/19 06:46:38;;;;;;;44.20;30.05;;;;;;;;;;4960979;28;20088;-70
2022/12/19 06:49:06;;;;;;;39.08;28.42;;;;;;;;;;4960881;28;20816;-71
2022/12/19 06:51:32;;;;;;;39.45;25.73;;;;;;;;;;4960060;28;20104;-71
2022/12/19 06:53:57;;;;;;;35.88;24.33;;;;;;;;;;4961282;28;20046;-72
2022/12/19 06:56:22;;;;;;;39.53;27.40;;;;;;;;;;4961113;28;20026;-73
2022/12/19 06:58:48;;;;;;;39.13;25.40;;;;;;;;;;4960244;28;20048;-70
2022/12/19 07:01:16;;;;;;;36.78;25.70;;;;;;;;;;4927239;28;20058;-72
2022/12/19 07:03:42;;;;;;;38.22;25.08;;;;;;;;;;4960466;28;20404;-71
2022/12/19 07:06:07;;;;;;;34.88;23.77;;;;;;;;;;4960712;28;20555;-71
2022/12/19 07:08:32;;;;;;;33.65;23.25;;;;;;;;;;4961287;28;20042;-74
2022/12/19 07:10:58;;;;;;;30.85;22.60;;;;;;;;;;4960799;28;20179;-72
2022/12/19 07:13:24;;;;;;;33.47;22.40;;;;;;;;;;4961321;28;20120;-73
2022/12/19 07:15:50;;;;;;;31.92;22.45;;;;;;;;;;4959474;28;20052;-72
2022/12/19 07:18:16;;;;;;;38.80;26.60;;;;;;;;;;4959568;28;20408;-73
2022/12/19 07:20:42;;;;;;;36.13;25.80;;;;;;;;;;4960541;28;20034;-74
2022/12/19 07:23:12;;;;;;;48.22;33.45;;;;;;;;;;4960260;28;20042;-74
2022/12/19 07:25:38;;;;;;;43.53;30.83;;;;;;;;;;4959251;28;20033;-72
2022/12/19 07:28:04;;;;;;;39.00;26.08;;;;;;;;;;4959489;28;20113;-72
2022/12/19 07:30:31;;;;;;;41.28;25.50;;;;;;;;;;4960484;28;20122;-72
2022/12/19 07:32:57;;;;;;;33.65;23.55;;;;;;;;;;4960258;28;20041;-73
2022/12/19 07:35:23;;;;;;;38.25;24.27;;;;;;;;;;4960227;28;20034;-72
2022/12/19 07:37:48;;;;;;;36.35;23.25;;;;;;;;;;4960661;28;20039;-73
2022/12/19 07:40:14;;;;;;;31.48;22.48;;;;;;;;;;4960782;28;20058;-73
2022/12/19 07:42:42;;;;;;;35.50;22.48;;;;;;;;;;4960531;28;20500;-73
2022/12/19 07:45:09;;;;;;;32.80;22.48;;;;;;;;;;4961306;28;20469;-72
2022/12/19 07:47:37;;;;;;;35.55;24.13;;;;;;;;;;4995545;28;20045;-73
2022/12/19 07:50:02;;;;;;;35.25;23.05;;;;;;;;;;5027310;28;20055;-74
2022/12/19 07:52:28;;;;;;;33.47;21.95;;;;;;;;;;4942273;28;20042;-70
2022/12/19 07:54:53;;;;;;;39.35;23.67;;;;;;;;;;5028549;28;20045;-71
2022/12/19 07:57:20;;;;;;;42.13;25.30;;;;;;;;;;5028154;28;20180;-73
2022/12/19 07:59:46;;;;;;;38.83;26.73;;;;;;;;;;4960675;28;20041;-73
2022/12/19 08:02:11;;;;;;;36.15;23.77;;;;;;;;;;4960422;28;20667;-69
2022/12/19 08:04:37;;;;;;;38.30;24.55;;;;;;;;;;4957898;28;20126;-75
2022/12/19 08:07:03;;;;;;;46.15;25.42;;;;;;;;;;4942061;28;20035;-72
2022/12/19 08:09:30;;;;;;;33.63;21.58;;;;;;;;;;4960258;28;20038;-70
2022/12/19 08:11:58;;;;;;;33.00;19.55;;;;;;;;;;4959771;28;20046;-69
2022/12/19 08:14:23;;;;;;;32.75;19.73;;;;;;;;;;4960128;28;20528;-73
2022/12/19 08:16:49;;;;;;;32.13;19.73;;;;;;;;;;4960307;28;20511;-69
2022/12/19 08:19:14;;;;;;;33.25;19.17;;;;;;;;;;5026374;28;20030;-71
2022/12/19 08:21:42;;;;;;;34.80;18.88;;;;;;;;;;5025654;28;20126;-72
2022/12/19 08:24:07;;;;;;;30.25;18.60;;;;;;;;;;4961774;28;20034;-76
2022/12/19 08:26:32;;;;;;;30.85;20.20;;;;;;;;;;4942814;28;20038;-72
2022/12/19 08:28:58;;;;;;;65.95;26.30;;;;;;;;;;5009735;28;20095;-75
2022/12/19 08:31:26;;;;;;;41.42;19.30;;;;;;;;;;4960220;28;20038;-72
2022/12/19 08:33:53;;;;;;;29.60;17.92;;;;;;;;;;4942935;28;20026;-71
2022/12/19 08:36:19;;;;;;;34.00;22.67;;;;;;;;;;4959627;28;20050;-73
2022/12/19 08:38:46;;;;;;;37.80;23.08;;;;;;;;;;4942742;28;20028;-72
2022/12/19 08:41:12;;;;;;;35.95;24.05;;;;;;;;;;4942474;28;20117;-72
2022/12/19 08:43:40;;;;;;;48.13;33.00;;;;;;;;;;4960036;28;20030;-73
2022/12/19 08:46:08;;;;;;;44.55;31.35;;;;;;;;;;4942204;28;20030;-76
2022/12/19 08:48:34;;;;;;;32.10;20.27;;;;;;;;;;4959798;28;20418;-72
2022/12/19 08:51:01;;;;;;;25.40;16.35;;;;;;;;;;4960172;28;20034;-73
2022/12/19 08:53:27;;;;;;;25.20;16.20;;;;;;;;;;4959547;28;20042;-73
2022/12/19 08:56:08;;;;;;;25.63;16.02;;;;;;;;;;4942162;28;20492;-73
2022/12/19 08:58:51;;;;;;;27.27;16.23;;;;;;;;;;4917563;28;20381;-71
2022/12/19 09:01:18;;;;;;;28.55;17.10;;;;;;;;;;4917940;28;20853;-74
2022/12/19 09:03:46;;;;;;;36.75;25.30;;;;;;;;;;4918036;28;20277;-73
2022/12/19 09:06:12;;;;;;;54.25;37.35;;;;;;;;;;4917900;28;20035;-75
2022/12/19 09:08:39;;;;;;;30.80;22.30;;;;;;;;;;4918603;28;20205;-74
2022/12/19 09:11:06;;;;;;;29.23;18.95;;;;;;;;;;4920517;28;20588;-74
2022/12/19 09:13:32;;;;;;;28.00;18.75;;;;;;;;;;4920857;28;21894;-78
2022/12/19 09:16:01;;;;;;;37.88;20.10;;;;;;;;;;4921178;28;20596;-73
2022/12/19 09:18:30;;;;;;;25.48;16.73;;;;;;;;;;4919957;28;20024;-72
2022/12/19 09:20:55;;;;;;;28.17;16.65;;;;;;;;;;4904236;28;20035;-71
2022/12/19 09:23:21;;;;;;;25.65;16.63;;;;;;;;;;4919196;28;20027;-72
2022/12/19 09:25:46;;;;;;;25.27;16.73;;;;;;;;;;4920388;28;20027;-73
2022/12/19 09:28:12;;;;;;;43.85;21.88;;;;;;;;;;4920422;28;20142;-71
2022/12/19 09:30:40;;;;;;;28.02;16.35;;;;;;;;;;4938314;28;20023;-72
2022/12/19 09:33:07;;;;;;;23.25;14.07;;;;;;;;;;4942704;28;20065;-71
2022/12/19 09:35:33;;;;;;;28.25;18.85;;;;;;;;;;4939545;28;20114;-73
2022/12/19 09:37:58;;;;;;;37.08;25.75;;;;;;;;;;4945362;28;20023;-72
2022/12/19 09:40:24;;;;;;;24.27;15.40;;;;;;;;;;4946463;28;20031;-72
2022/12/19 09:43:10;;;;;;;22.38;13.40;;;;;;;;;;4942531;28;20541;-70
2022/12/19 09:45:39;;;;;;;25.05;14.10;;;;;;;;;;4940449;28;20122;-72
2022/12/19 09:48:11;;;;;;;20.65;13.80;;;;;;;;;;4943036;28;20286;-73
2022/12/19 09:50:45;;;;;;;25.38;13.25;;;;;;;;;;4945727;28;20035;-72
2022/12/19 09:53:15;;;;;;;31.75;16.75;;;;;;;;;;4945291;28;20046;-74
2022/12/19 09:55:41;;;;;;;30.48;17.17;;;;;;;;;;4943111;28;20058;-72
2022/12/19 09:58:20;;;;;;;24.15;15.52;;;;;;;;;;4952005;28;20038;-73
2022/12/19 10:00:55;;;;;;;23.08;13.55;;;;;;;;;;4966100;28;20046;-73
2022/12/19 10:03:24;;;;;;;28.50;17.35;;;;;;;;;;4960141;28;20026;-75
2022/12/19 10:06:09;;;;;;;20.60;14.75;;;;;;;;;;4946425;28;20549;-72
2022/12/19 10:08:39;;;;;;;16.45;12.68;;;;;;;;;;4965087;28;20805;-71
2022/12/19 10:11:07;;;;;;;28.92;17.75;;;;;;;;;;4945447;28;20243;-74
2022/12/19 10:13:43;;;;;;;23.15;15.27;;;;;;;;;;4965840;28;20500;-73
2022/12/19 10:16:17;;;;;;;22.23;13.93;;;;;;;;;;4963305;28;20536;-73
2022/12/19 10:19:03;;;;;;;28.05;17.02;;;;;;;;;;4963683;28;20044;-74
2022/12/19 10:21:31;;;;;;;30.15;16.92;;;;;;;;;;4960680;28;20199;-72
2022/12/19 10:24:04;;;;;;;20.73;13.43;;;;;;;;;;4962302;28;20714;-73
2022/12/19 10:26:37;;;;;;;20.63;13.80;;;;;;;;;;4964272;28;20095;-71
2022/12/19 10:29:02;;;;;;;32.22;17.40;;;;;;;;;;4964890;28;20296;-71
2022/12/19 10:31:38;;;;;;;22.80;14.60;;;;;;;;;;4965021;28;20096;-72
2022/12/19 10:34:42;;;;;;;19.85;13.70;;;;;;;;;;4962123;28;21009;-74
2022/12/19 10:37:27;;;;;;;29.55;15.27;;;;;;;;;;4966253;28;20185;-71
2022/12/19 10:39:54;;;;;;;26.55;15.55;;;;;;;;;;4982764;28;20599;-72
2022/12/19 10:42:35;;;;;;;26.67;13.63;;;;;;;;;;4952972;28;20282;-76
2022/12/19 10:45:03;;;;;;;25.98;15.23;;;;;;;;;;4962398;28;20030;-71
2022/12/19 10:47:28;;;;;;;25.58;13.00;;;;;;;;;;4962173;28;20672;-71
2022/12/19 10:49:56;;;;;;;19.08;12.98;;;;;;;;;;4962289;28;20035;-70
2022/12/19 10:52:40;;;;;;;22.50;17.65;;;;;;;;;;4943788;28;20096;-71
2022/12/19 10:55:20;;;;;;;16.55;12.43;;;;;;;;;;4961393;28;20027;-70
2022/12/19 10:57:45;;;;;;;16.48;11.05;;;;;;;;;;4962236;28;20052;-72
2022/12/19 11:00:19;;;;;;;18.92;12.13;;;;;;;;;;5025471;28;20340;-71
2022/12/19 11:02:44;;;;;;;16.27;11.10;;;;;;;;;;5025288;28;20645;-70
2022/12/19 11:05:19;;;;;;;16.75;9.88;;;;;;;;;;5044141;28;20043;-72
2022/12/19 11:08:01;;;;;;;19.38;10.80;;;;;;;;;;5043608;28;20091;-71
2022/12/19 11:10:36;;;;;;;16.55;9.63;;;;;;;;;;5042175;28;20105;-71
2022/12/19 11:13:01;;;;;;;19.73;10.35;;;;;;;;;;5043172;28;20174;-71
2022/12/19 11:15:29;;;;;;;16.52;10.02;;;;;;;;;;5043461;28;20025;-72
2022/12/19 11:18:05;;;;;;;16.10;9.98;;;;;;;;;;5043005;28;20129;-72
2022/12/19 11:20:35;;;;;;;17.67;9.35;;;;;;;;;;5044207;28;20209;-73
2022/12/19 11:23:00;;;;;;;14.35;9.15;;;;;;;;;;5043714;28;20610;-73
2022/12/19 11:25:38;;;;;;;16.67;9.60;;;;;;;;;;5025275;28;20032;-73
2022/12/19 11:28:06;;;;;;;15.50;9.60;;;;;;;;;;5043467;28;20040;-74
2022/12/19 11:30:33;;;;;;;16.05;10.10;;;;;;;;;;5042654;28;20459;-73
2022/12/19 11:33:25;;;;;;;19.65;11.43;;;;;;;;;;5042749;28;20263;-73
2022/12/19 11:35:52;;;;;;;16.27;10.93;;;;;;;;;;5039566;28;20040;-72
2022/12/19 11:38:36;;;;;;;19.05;11.90;;;;;;;;;;5041966;28;20573;-73
2022/12/19 11:41:08;;;;;;;18.50;9.98;;;;;;;;;;5042199;28;20603;-71
2022/12/19 11:43:36;;;;;;;18.15;10.13;;;;;;;;;;5042411;28;20024;-74
2022/12/19 11:46:23;;;;;;;13.68;9.23;;;;;;;;;;5042535;28;20055;-74
2022/12/19 11:49:02;;;;;;;18.45;10.40;;;;;;;;;;5042068;28;20032;-72
2022/12/19 11:51:35;;;;;;;13.80;9.13;;;;;;;;;;5041753;28;20055;-73
2022/12/19 11:54:18;;;;;;;21.33;11.30;;;;;;;;;;5042047;28;20503;-74
2022/12/19 11:56:44;;;;;;;19.80;9.80;;;;;;;;;;5041863;28;20044;-75
2022/12/19 11:59:18;;;;;;;13.27;8.68;;;;;;;;;;4958016;28;20882;-73
2022/12/19 12:01:57;;;;;;;17.35;11.68;;;;;;;;;;4960308;28;20030;-75
2022/12/19 12:04:28;;;;;;;20.20;12.48;;;;;;;;;;4961185;28;20053;-77
2022/12/19 12:06:55;;;;;;;19.75;11.52;;;;;;;;;;4960488;28;20022;-74
2022/12/19 12:09:24;;;;;;;18.05;11.45;;;;;;;;;;4960021;28;20383;-76
2022/12/19 12:11:52;;;;;;;15.52;10.25;;;;;;;;;;4959952;28;20031;-75
2022/12/19 12:14:19;;;;;;;46.97;23.60;;;;;;;;;;4960149;28;20054;-73
2022/12/19 12:16:54;;;;;;;25.45;16.48;;;;;;;;;;4960457;28;20172;-72
2022/12/19 12:19:32;;;;;;;18.42;11.90;;;;;;;;;;4960380;28;20126;-73
2022/12/19 12:22:04;;;;;;;19.08;9.80;;;;;;;;;;4960144;28;20031;-74
2022/12/19 12:24:32;;;;;;;26.23;10.70;;;;;;;;;;4960230;28;20033;-74
2022/12/19 12:26:57;;;;;;;18.40;10.15;;;;;;;;;;4959998;28;20184;-72
2022/12/19 12:29:28;;;;;;;11.50;7.63;;;;;;;;;;4960687;28;20883;-74
2022/12/19 12:32:10;;;;;;;14.45;8.77;;;;;;;;;;4941869;28;20035;-74
2022/12/19 12:34:37;;;;;;;17.05;8.77;;;;;;;;;;4940760;28;20038;-73
2022/12/19 12:37:05;;;;;;;10.20;6.60;;;;;;;;;;4941520;28;20027;-76
2022/12/19 12:39:30;;;;;;;13.38;7.38;;;;;;;;;;4923378;28;20034;-77
2022/12/19 12:42:07;;;;;;;11.05;6.97;;;;;;;;;;4923432;28;20031;-76
2022/12/19 12:44:42;;;;;;;12.75;8.30;;;;;;;;;;4924399;28;20039;-74
2022/12/19 12:47:14;;;;;;;14.60;9.88;;;;;;;;;;4953166;28;20031;-75
2022/12/19 12:49:59;;;;;;;9.70;6.37;;;;;;;;;;4958881;28;20168;-74
2022/12/19 12:52:33;;;;;;;15.35;7.30;;;;;;;;;;4959878;28;20046;-74
2022/12/19 12:55:02;;;;;;;19.45;10.13;;;;;;;;;;4959834;28;20027;-77
2022/12/19 12:57:27;;;;;;;21.92;12.40;;;;;;;;;;4959218;28;20150;-76
2022/12/19 13:00:11;;;;;;;23.23;11.43;;;;;;;;;;4943753;28;20160;-74
2022/12/19 13:02:37;;;;;;;15.95;11.93;;;;;;;;;;5006651;28;20039;-74
2022/12/19 13:05:14;;;;;;;19.25;11.07;;;;;;;;;;5006397;28;20065;-75
2022/12/19 13:07:41;;;;;;;12.20;8.88;;;;;;;;;;4942640;28;20552;-75
2022/12/19 13:10:13;;;;;;;13.80;10.02;;;;;;;;;;4942807;28;20035;-77
2022/12/19 13:13:00;;;;;;;13.65;9.23;;;;;;;;;;4942325;28;20494;-76
2022/12/19 13:15:26;;;;;;;15.98;10.20;;;;;;;;;;5006596;28;20123;-75
2022/12/19 13:17:53;;;;;;;14.57;10.57;;;;;;;;;;4942799;28;20027;-76
2022/12/19 13:20:30;;;;;;;19.77;13.02;;;;;;;;;;4942933;28;20644;-76
2022/12/19 13:22:58;;;;;;;16.25;10.40;;;;;;;;;;5021952;28;20185;-75
2022/12/19 13:25:46;;;;;;;18.33;10.93;;;;;;;;;;4946612;28;20493;-76
2022/12/19 13:28:16;;;;;;;31.15;13.52;;;;;;;;;;4946808;28;20049;-75
2022/12/19 13:31:04;;;;;;;26.00;12.55;;;;;;;;;;4946064;28;20062;-75
2022/12/19 13:34:06;;;;;;;22.92;15.23;;;;;;;;;;5009414;28;20053;-76
2022/12/19 13:36:44;;;;;;;31.85;15.23;;;;;;;;;;4945934;28;20223;-74
2022/12/19 13:39:22;;;;;;;18.05;10.57;;;;;;;;;;4946019;28;20126;-76
2022/12/19 13:44:35;;;;;;;17.48;10.50;;;;;;;;;;4945565;28;20124;-73
2022/12/19 13:47:02;;;;;;;27.08;13.15;;;;;;;;;;4946484;28;20035;-76
2022/12/19 13:49:31;;;;;;;21.08;11.90;;;;;;;;;;4945899;28;20046;-74
2022/12/19 13:52:00;;;;;;;11.98;7.55;;;;;;;;;;4945755;28;20034;-74
2022/12/19 13:54:27;;;;;;;18.73;9.93;;;;;;;;;;4946039;28;20196;-74
2022/12/19 13:56:53;;;;;;;18.17;9.15;;;;;;;;;;4992907;28;20158;-77
2022/12/19 13:59:20;;;;;;;15.38;8.93;;;;;;;;;;4958757;28;20042;-75
2022/12/19 14:01:46;;;;;;;24.00;11.90;;;;;;;;;;4962248;28;20089;-75
2022/12/19 14:04:24;;;;;;;21.75;11.32;;;;;;;;;;4962365;28;20666;-76
2022/12/19 14:06:55;;;;;;;16.08;9.80;;;;;;;;;;4960495;28;20197;-75
2022/12/19 14:09:38;;;;;;;16.25;8.68;;;;;;;;;;4962518;28;20125;-75
2022/12/19 14:12:05;;;;;;;17.10;8.75;;;;;;;;;;4961784;28;20092;-74
2022/12/19 14:17:16;;;;;;;24.67;11.07;;;;;;;;;;4962138;28;20030;-76
2022/12/19 14:19:44;;;;;;;22.65;11.80;;;;;;;;;;4962009;28;20051;-74
2022/12/19 14:22:10;;;;;;;21.73;10.35;;;;;;;;;;4962411;28;20492;-74
2022/12/19 14:24:39;;;;;;;13.85;8.38;;;;;;;;;;4962453;28;20773;-79
2022/12/19 14:27:14;;;;;;;13.55;7.40;;;;;;;;;;4944860;28;20039;-75
2022/12/19 14:29:44;;;;;;;15.20;8.93;;;;;;;;;;4962393;28;20800;-75
2022/12/19 14:32:10;;;;;;;13.35;7.80;;;;;;;;;;4962501;28;20128;-75
2022/12/19 14:34:36;;;;;;;21.75;7.45;;;;;;;;;;4962077;28;20079;-75
2022/12/19 14:37:01;;;;;;;19.02;9.38;;;;;;;;;;4962179;28;20038;-75
2022/12/19 14:39:29;;;;;;;14.63;8.70;;;;;;;;;;4944502;28;20203;-75
2022/12/19 14:44:48;;;;;;;22.67;12.40;;;;;;;;;;4962590;28;20037;-75