Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:14;;;;;;;;;;;3.10;99.90;;;;;;5038812;28;19928;-78
2023/01/19 00:03:41;;;;;;;;;;;3.00;99.90;;;;;;5038990;28;19912;-77
2023/01/19 00:06:06;;;;;;;;;;;3.20;99.90;;;;;;5037681;28;19909;-77
2023/01/19 00:08:32;;;;;;;;;;;3.20;99.90;;;;;;5020976;28;20276;-77
2023/01/19 00:10:57;;;;;;;;;;;3.30;99.90;;;;;;5038996;28;19905;-78
2023/01/19 00:13:23;;;;;;;;;;;3.30;99.90;;;;;;5023468;28;19905;-78
2023/01/19 00:15:48;;;;;;;;;;;3.40;99.90;;;;;;5041700;28;19905;-77
2023/01/19 00:18:14;;;;;;;;;;;3.30;99.90;;;;;;5023721;28;19915;-77
2023/01/19 00:20:40;;;;;;;;;;;3.40;99.90;;;;;;5024046;28;19905;-78
2023/01/19 00:23:06;;;;;;;;;;;3.30;99.90;;;;;;5021543;28;19905;-78
2023/01/19 00:25:32;;;;;;;;;;;3.00;99.90;;;;;;5038490;28;20415;-78
2023/01/19 00:27:58;;;;;;;;;;;3.20;99.90;;;;;;5021321;28;19944;-77
2023/01/19 00:32:59;;;;;;;;;;;3.10;99.90;;;;;;5926889;22;19921;-77
2023/01/19 00:35:24;;;;;;;;;;;3.10;99.90;;;;;;5023027;28;19911;-77
2023/01/19 00:37:50;;;;;;;;;;;3.10;99.90;;;;;;5022666;28;19916;-77
2023/01/19 00:40:16;;;;;;;;;;;3.20;99.90;;;;;;5039344;28;19905;-77
2023/01/19 00:42:47;;;;;;;;;;;3.20;99.90;;;;;;5038819;28;19905;-76
2023/01/19 00:45:17;;;;;;;;;;;3.20;99.90;;;;;;5024560;28;19911;-77
2023/01/19 00:47:43;;;;;;;;;;;3.20;99.90;;;;;;5043609;28;19905;-77
2023/01/19 00:52:44;;;;;;;;;;;3.20;99.90;;;;;;5414450;22;19928;-77
2023/01/19 00:55:11;;;;;;;;;;;3.20;99.90;;;;;;5041451;28;20338;-78
2023/01/19 00:57:37;;;;;;;;;;;3.20;99.90;;;;;;5023079;28;19948;-77
2023/01/19 01:00:05;;;;;;;;;;;3.20;99.90;;;;;;5040912;28;19963;-78
2023/01/19 01:02:30;;;;;;;;;;;3.20;99.90;;;;;;5043087;28;19909;-77
2023/01/19 01:04:56;;;;;;;;;;;3.30;99.90;;;;;;5024901;28;20275;-76
2023/01/19 01:07:22;;;;;;;;;;;3.20;99.90;;;;;;5024804;28;20282;-77
2023/01/19 01:09:48;;;;;;;;;;;3.20;99.90;;;;;;5024893;28;19908;-78
2023/01/19 01:12:13;;;;;;;;;;;3.20;99.90;;;;;;5042443;28;19905;-77
2023/01/19 01:14:39;;;;;;;;;;;3.20;99.90;;;;;;5041690;28;20411;-78
2023/01/19 01:17:04;;;;;;;;;;;3.10;99.90;;;;;;5024256;28;20299;-77
2023/01/19 01:19:30;;;;;;;;;;;3.00;99.90;;;;;;5042463;28;19963;-77
2023/01/19 01:21:55;;;;;;;;;;;3.00;99.90;;;;;;5043194;28;19905;-77
2023/01/19 01:24:21;;;;;;;;;;;3.00;99.90;;;;;;5043477;28;19992;-77
2023/01/19 01:26:47;;;;;;;;;;;3.10;99.90;;;;;;5043815;28;19912;-77
2023/01/19 01:29:12;;;;;;;;;;;3.00;99.90;;;;;;5043681;28;19905;-78
2023/01/19 01:31:38;;;;;;;;;;;3.10;99.90;;;;;;5042222;28;19905;-77
2023/01/19 01:34:03;;;;;;;;;;;3.20;99.90;;;;;;5022700;28;20379;-77
2023/01/19 01:36:32;;;;;;;;;;;3.30;99.90;;;;;;5040947;28;19905;-77
2023/01/19 01:38:58;;;;;;;;;;;3.20;99.90;;;;;;5023816;28;20352;-77
2023/01/19 01:41:24;;;;;;;;;;;3.20;99.90;;;;;;5023985;28;19911;-78
2023/01/19 01:43:53;;;;;;;;;;;3.20;99.90;;;;;;5040847;28;19996;-77
2023/01/19 01:46:18;;;;;;;;;;;3.20;99.90;;;;;;5024186;28;19908;-77
2023/01/19 01:48:53;;;;;;;;;;;3.20;99.90;;;;;;5023111;28;20039;-77
2023/01/19 01:56:40;;;;;;;;;;;3.30;99.90;;;;;;5904818;22;19921;-78
2023/01/19 02:04:25;;;;;;;;;;;3.60;99.90;;;;;;5041797;28;20058;-77
2023/01/19 02:15:13;;;;;;;;;;;3.70;99.90;;;;;;5043223;28;19913;-77
2023/01/19 02:17:40;;;;;;;;;;;3.70;99.90;;;;;;5023671;28;20007;-77
2023/01/19 02:20:09;;;;;;;;;;;3.70;99.90;;;;;;5023814;28;19909;-77
2023/01/19 02:22:39;;;;;;;;;;;3.60;99.90;;;;;;5023238;28;19912;-77
2023/01/19 02:25:05;;;;;;;;;;;3.50;99.90;;;;;;5023256;28;19912;-77
2023/01/19 02:27:31;;;;;;;;;;;3.50;99.90;;;;;;5040863;28;20003;-77
2023/01/19 02:30:02;;;;;;;;;;;3.50;99.90;;;;;;5022690;28;19955;-77
2023/01/19 02:32:28;;;;;;;;;;;3.50;99.90;;;;;;5022952;28;19905;-77
2023/01/19 02:34:54;;;;;;;;;;;3.40;99.90;;;;;;5040355;28;19911;-77
2023/01/19 02:37:20;;;;;;;;;;;3.40;99.90;;;;;;5023491;28;19912;-77
2023/01/19 02:40:05;;;;;;;;;;;3.40;99.90;;;;;;5041989;28;19905;-78
2023/01/19 02:42:37;;;;;;;;;;;3.30;99.90;;;;;;5023448;28;19912;-77
2023/01/19 02:45:05;;;;;;;;;;;3.30;99.90;;;;;;5041869;28;19913;-77
2023/01/19 02:47:41;;;;;;;;;;;3.40;99.90;;;;;;5041836;28;20303;-77
2023/01/19 02:50:26;;;;;;;;;;;3.40;99.90;;;;;;5041375;28;20436;-78
2023/01/19 02:52:55;;;;;;;;;;;3.40;99.90;;;;;;5040473;28;19963;-77
2023/01/19 02:55:23;;;;;;;;;;;3.40;99.90;;;;;;5022452;28;20354;-77
2023/01/19 02:58:02;;;;;;;;;;;3.40;99.90;;;;;;5040305;28;20427;-77
2023/01/19 03:00:51;;;;;;;;;;;3.40;99.90;;;;;;5040232;28;19905;-77
2023/01/19 03:03:19;;;;;;;;;;;3.30;99.90;;;;;;5023671;28;19978;-76
2023/01/19 03:05:48;;;;;;;;;;;3.20;99.90;;;;;;5022144;28;19905;-76
2023/01/19 03:08:16;;;;;;;;;;;3.20;99.90;;;;;;5020390;28;20000;-77
2023/01/19 03:10:56;;;;;;;;;;;3.20;99.90;;;;;;5021234;28;19959;-77
2023/01/19 03:13:25;;;;;;;;;;;3.20;99.90;;;;;;5039538;28;19912;-77
2023/01/19 03:15:56;;;;;;;;;;;3.20;99.90;;;;;;5021996;28;19905;-77
2023/01/19 03:18:24;;;;;;;;;;;3.10;99.90;;;;;;5022561;28;19944;-77
2023/01/19 03:20:52;;;;;;;;;;;3.10;99.90;;;;;;5022162;28;20253;-78
2023/01/19 03:23:19;;;;;;;;;;;3.00;99.90;;;;;;5021493;28;19909;-77
2023/01/19 03:25:46;;;;;;;;;;;3.00;99.90;;;;;;5039697;28;19909;-77
2023/01/19 03:28:12;;;;;;;;;;;2.90;99.90;;;;;;5021976;28;20356;-77
2023/01/19 03:30:41;;;;;;;;;;;2.90;99.90;;;;;;5039510;28;19928;-77
2023/01/19 03:33:09;;;;;;;;;;;2.80;99.90;;;;;;5018046;28;19962;-77
2023/01/19 03:35:36;;;;;;;;;;;2.80;99.90;;;;;;5017465;28;19905;-77
2023/01/19 03:38:04;;;;;;;;;;;2.80;99.90;;;;;;5035261;28;19909;-77
2023/01/19 03:40:31;;;;;;;;;;;2.80;99.90;;;;;;5035096;28;19912;-77
2023/01/19 03:42:58;;;;;;;;;;;2.70;99.90;;;;;;5035404;28;19909;-77
2023/01/19 03:45:23;;;;;;;;;;;2.70;99.90;;;;;;5035244;28;19909;-77
2023/01/19 03:47:49;;;;;;;;;;;2.60;99.90;;;;;;5034720;28;19889;-77
2023/01/19 03:50:22;;;;;;;;;;;2.70;99.90;;;;;;5017433;28;20000;-76
2023/01/19 03:52:58;;;;;;;;;;;2.70;99.90;;;;;;5016792;28;19959;-76
2023/01/19 03:55:25;;;;;;;;;;;2.70;99.90;;;;;;5016718;28;19905;-76
2023/01/19 03:57:50;;;;;;;;;;;2.70;99.90;;;;;;5016545;28;20411;-76
2023/01/19 04:00:16;;;;;;;;;;;2.70;99.90;;;;;;5016884;28;19952;-76
2023/01/19 04:02:41;;;;;;;;;;;2.60;99.90;;;;;;5035600;28;19924;-76
2023/01/19 04:05:07;;;;;;;;;;;2.60;99.90;;;;;;5016601;28;19905;-76
2023/01/19 04:07:33;;;;;;;;;;;2.50;99.90;;;;;;5016280;28;19912;-76
2023/01/19 04:09:58;;;;;;;;;;;2.50;99.90;;;;;;5034156;28;19905;-76
2023/01/19 04:12:24;;;;;;;;;;;2.40;99.90;;;;;;5016780;28;19912;-76
2023/01/19 04:14:49;;;;;;;;;;;2.40;99.90;;;;;;5016626;28;20323;-76
2023/01/19 04:17:15;;;;;;;;;;;2.30;99.90;;;;;;5016310;28;20014;-76
2023/01/19 04:19:41;;;;;;;;;;;2.30;99.90;;;;;;5018435;28;19960;-77
2023/01/19 04:22:07;;;;;;;;;;;2.20;99.90;;;;;;5038144;28;19963;-77
2023/01/19 04:24:32;;;;;;;;;;;2.20;99.90;;;;;;5038112;28;19905;-77
2023/01/19 04:26:58;;;;;;;;;;;2.20;99.90;;;;;;5038464;28;19905;-77
2023/01/19 04:29:24;;;;;;;;;;;2.20;99.90;;;;;;5020168;28;20282;-77
2023/01/19 04:31:49;;;;;;;;;;;2.20;99.90;;;;;;5019614;28;20392;-76
2023/01/19 04:34:15;;;;;;;;;;;2.20;99.90;;;;;;5019963;28;19904;-76
2023/01/19 04:36:45;;;;;;;;;;;2.20;99.90;;;;;;5020264;28;19909;-76
2023/01/19 04:39:11;;;;;;;;;;;2.20;99.90;;;;;;5037703;28;20285;-76
2023/01/19 04:41:36;;;;;;;;;;;2.20;99.90;;;;;;5019901;28;20016;-76
2023/01/19 04:44:02;;;;;;;;;;;2.20;99.90;;;;;;5037527;28;19995;-76
2023/01/19 04:46:27;;;;;;;;;;;2.30;99.90;;;;;;5038211;28;19912;-76
2023/01/19 04:48:53;;;;;;;;;;;2.30;99.90;;;;;;5020001;28;20382;-76
2023/01/19 04:51:18;;;;;;;;;;;2.40;99.90;;;;;;5037123;28;20043;-76
2023/01/19 04:53:44;;;;;;;;;;;2.30;99.90;;;;;;5020437;28;19905;-76
2023/01/19 04:56:10;;;;;;;;;;;2.40;99.90;;;;;;5020188;28;20370;-76
2023/01/19 04:58:35;;;;;;;;;;;2.40;99.90;;;;;;5037629;28;19909;-76
2023/01/19 05:01:01;;;;;;;;;;;2.60;99.90;;;;;;5020272;28;19917;-77
2023/01/19 05:03:26;;;;;;;;;;;2.60;99.90;;;;;;5020275;28;19908;-77
2023/01/19 05:05:52;;;;;;;;;;;2.60;99.90;;;;;;5037955;28;19912;-76
2023/01/19 05:08:17;;;;;;;;;;;2.60;99.90;;;;;;5019298;28;19905;-77
2023/01/19 05:10:43;;;;;;;;;;;2.60;99.90;;;;;;5037991;28;19905;-77
2023/01/19 05:13:16;;;;;;;;;;;2.50;99.90;;;;;;5020197;28;19955;-78
2023/01/19 05:15:42;;;;;;;;;;;2.50;99.90;;;;;;5038196;28;19905;-78
2023/01/19 05:18:07;;;;;;;;;;;2.50;99.90;;;;;;5037915;28;19916;-78
2023/01/19 05:20:33;;;;;;;;;;;2.40;99.90;;;;;;5019919;28;19905;-77
2023/01/19 05:22:58;;;;;;;;;;;2.50;99.90;;;;;;5019802;28;19912;-77
2023/01/19 05:25:23;;;;;;;;;;;2.50;99.90;;;;;;5019812;28;19912;-77
2023/01/19 05:27:49;;;;;;;;;;;2.40;99.90;;;;;;5037386;28;20360;-77
2023/01/19 05:30:15;;;;;;;;;;;2.30;99.90;;;;;;5036661;28;19905;-78
2023/01/19 05:32:40;;;;;;;;;;;2.50;99.90;;;;;;5019872;28;19995;-78
2023/01/19 05:35:06;;;;;;;;;;;2.50;99.90;;;;;;5037434;28;20389;-78
2023/01/19 05:37:34;;;;;;;;;;;2.60;99.90;;;;;;5037415;28;19958;-78
2023/01/19 05:40:03;;;;;;;;;;;2.70;99.90;;;;;;5037402;28;20012;-78
2023/01/19 05:42:28;;;;;;;;;;;2.70;99.90;;;;;;5019280;28;19927;-78
2023/01/19 05:44:54;;;;;;;;;;;2.50;99.90;;;;;;5036993;28;19948;-77
2023/01/19 05:47:19;;;;;;;;;;;2.60;99.90;;;;;;5018890;28;19905;-77
2023/01/19 05:49:44;;;;;;;;;;;2.60;99.90;;;;;;5019198;28;19948;-77
2023/01/19 05:52:10;;;;;;;;;;;2.60;99.90;;;;;;5037636;28;19905;-77
2023/01/19 05:54:36;;;;;;;;;;;2.70;99.90;;;;;;5019020;28;19920;-77
2023/01/19 05:57:02;;;;;;;;;;;2.70;99.90;;;;;;5037015;28;19905;-77
2023/01/19 05:59:27;;;;;;;;;;;2.70;99.90;;;;;;5019069;28;19931;-78
2023/01/19 06:01:53;;;;;;;;;;;2.60;99.90;;;;;;5018774;28;19952;-78
2023/01/19 06:04:19;;;;;;;;;;;2.60;99.90;;;;;;5036760;28;19912;-77
2023/01/19 06:06:48;;;;;;;;;;;2.50;99.90;;;;;;5019759;28;20291;-77
2023/01/19 06:09:13;;;;;;;;;;;2.50;99.90;;;;;;5018963;28;19911;-77
2023/01/19 06:11:39;;;;;;;;;;;2.50;99.90;;;;;;5036371;28;20403;-78
2023/01/19 06:14:04;;;;;;;;;;;2.40;99.90;;;;;;5037277;28;19905;-78
2023/01/19 06:16:30;;;;;;;;;;;2.30;99.90;;;;;;5036605;28;19905;-77
2023/01/19 06:18:55;;;;;;;;;;;2.30;99.90;;;;;;5018740;28;20007;-77
2023/01/19 06:21:24;;;;;;;;;;;2.30;99.90;;;;;;5018435;28;19905;-77
2023/01/19 06:23:49;;;;;;;;;;;2.20;99.90;;;;;;5036453;28;19905;-77
2023/01/19 06:26:14;;;;;;;;;;;2.20;99.90;;;;;;5036278;28;19912;-77
2023/01/19 06:28:40;;;;;;;;;;;2.20;99.90;;;;;;5018471;28;19967;-77
2023/01/19 06:31:05;;;;;;;;;;;2.10;99.90;;;;;;5018226;28;20360;-77
2023/01/19 06:33:31;;;;;;;;;;;2.10;99.90;;;;;;5018031;28;19905;-78
2023/01/19 06:35:56;;;;;;;;;;;2.10;99.90;;;;;;5036201;28;19913;-78
2023/01/19 06:38:22;;;;;;;;;;;2.00;99.90;;;;;;5035718;28;19909;-78
2023/01/19 06:40:54;;;;;;;;;;;2.00;99.90;;;;;;5035906;28;19913;-77
2023/01/19 06:43:20;;;;;;;;;;;1.90;99.90;;;;;;5017727;28;20360;-77
2023/01/19 06:45:46;;;;;;;;;;;1.90;99.90;;;;;;5018515;28;20329;-78
2023/01/19 06:48:11;;;;;;;;;;;1.80;99.90;;;;;;5018518;28;20059;-78
2023/01/19 06:50:37;;;;;;;;;;;1.90;99.90;;;;;;5019262;28;19909;-79
2023/01/19 06:53:02;;;;;;;;;;;1.90;99.90;;;;;;5018050;28;20261;-78
2023/01/19 06:55:28;;;;;;;;;;;1.90;99.90;;;;;;5035637;28;19905;-78
2023/01/19 06:57:57;;;;;;;;;;;1.80;99.90;;;;;;5018621;28;19915;-78
2023/01/19 07:00:23;;;;;;;;;;;1.80;99.90;;;;;;5035879;28;19911;-78
2023/01/19 07:02:48;;;;;;;;;;;1.90;99.90;;;;;;5018275;28;19999;-78
2023/01/19 07:05:14;;;;;;;;;;;1.80;99.90;;;;;;5018081;28;19905;-78
2023/01/19 07:07:41;;;;;;;;;;;1.80;99.90;;;;;;5036527;28;19955;-78
2023/01/19 07:10:07;;;;;;;;;;;1.80;99.90;;;;;;5017921;28;19944;-78
2023/01/19 07:12:32;;;;;;;;;;;1.80;99.90;;;;;;5018380;28;19905;-79
2023/01/19 07:14:58;;;;;;;;;;;1.80;99.90;;;;;;5018353;28;19950;-79
2023/01/19 07:17:24;;;;;;;;;;;1.80;99.90;;;;;;5018750;28;20326;-78
2023/01/19 07:19:49;;;;;;;;;;;1.70;99.90;;;;;;5018331;28;19912;-78
2023/01/19 07:22:15;;;;;;;;;;;1.70;99.90;;;;;;5036272;28;19905;-78
2023/01/19 07:24:40;;;;;;;;;;;1.70;99.90;;;;;;5036253;28;19909;-78
2023/01/19 07:27:06;;;;;;;;;;;1.70;99.90;;;;;;5018017;28;19948;-78
2023/01/19 07:29:31;;;;;;;;;;;1.70;99.90;;;;;;5017915;28;20356;-78
2023/01/19 07:31:57;;;;;;;;;;;1.60;99.90;;;;;;5017939;28;20000;-78
2023/01/19 07:34:22;;;;;;;;;;;1.60;99.90;;;;;;5018023;28;20007;-78
2023/01/19 07:36:48;;;;;;;;;;;1.60;99.90;;;;;;5018206;28;19928;-78
2023/01/19 07:39:13;;;;;;;;;;;1.60;99.90;;;;;;5017558;28;19909;-78
2023/01/19 07:41:40;;;;;;;;;;;1.70;99.90;;;;;;5035454;28;19905;-78
2023/01/19 07:44:05;;;;;;;;;;;1.80;99.90;;;;;;5036427;28;19950;-78
2023/01/19 07:46:31;;;;;;;;;;;1.80;99.90;;;;;;5017886;28;20382;-78
2023/01/19 07:48:59;;;;;;;;;;;1.80;99.90;;;;;;5035598;28;19916;-78
2023/01/19 07:51:26;;;;;;;;;;;1.70;99.90;;;;;;5035655;28;19912;-78
2023/01/19 07:53:52;;;;;;;;;;;1.70;99.90;;;;;;5038308;28;20392;-78
2023/01/19 07:56:17;;;;;;;;;;;1.70;99.90;;;;;;5021767;28;19912;-78
2023/01/19 07:58:43;;;;;;;;;;;2.60;99.90;;;;;;5022150;28;19909;-78
2023/01/19 08:01:09;;;;;;;;;;;1.70;99.90;;;;;;5039905;28;19917;-78
2023/01/19 08:03:35;;;;;;;;;;;1.70;99.90;;;;;;5040992;28;19951;-78
2023/01/19 08:06:01;;;;;;;;;;;1.70;99.90;;;;;;5021344;28;19905;-78
2023/01/19 08:08:28;;;;;;;;;;;1.70;99.90;;;;;;5020912;28;19909;-78
2023/01/19 08:10:53;;;;;;;;;;;1.70;99.90;;;;;;5039324;28;20050;-79
2023/01/19 08:13:22;;;;;;;;;;;1.70;99.90;;;;;;5039470;28;19963;-79
2023/01/19 08:15:49;;;;;;;;;;;1.60;99.90;;;;;;5039869;28;19956;-79
2023/01/19 08:18:14;;;;;;;;;;;1.60;99.90;;;;;;5021828;28;20327;-78
2023/01/19 08:20:40;;;;;;;;;;;1.60;99.90;;;;;;5038961;28;19912;-79
2023/01/19 08:23:05;;;;;;;;;;;1.60;99.90;;;;;;5039844;28;20302;-78
2023/01/19 08:25:35;;;;;;;;;;;1.60;99.90;;;;;;5039851;28;19951;-78
2023/01/19 08:28:00;;;;;;;;;;;1.60;99.90;;;;;;5021785;28;19999;-78
2023/01/19 08:30:26;;;;;;;;;;;1.70;99.90;;;;;;5021600;28;19962;-78
2023/01/19 08:32:53;;;;;;;;;;;1.70;99.90;;;;;;5021535;28;19905;-77
2023/01/19 08:35:18;;;;;;;;;;;1.80;99.90;;;;;;5038674;28;20359;-78
2023/01/19 08:37:44;;;;;;;;;;;1.90;99.90;;;;;;5021734;28;19905;-78
2023/01/19 08:40:09;;;;;;;;;;;2.10;99.90;;;;;;5038567;28;19912;-78
2023/01/19 08:42:35;;;;;;;;;;;2.10;99.90;;;;;;5021172;28;19912;-78
2023/01/19 08:45:00;;;;;;;;;;;2.20;99.90;;;;;;5038549;28;20384;-78
2023/01/19 08:47:26;;;;;;;;;;;2.40;99.90;;;;;;5039041;28;19909;-78
2023/01/19 08:49:51;;;;;;;;;;;5.00;99.90;;;;;;5021427;28;20443;-78
2023/01/19 08:52:17;;;;;;;;;;;2.70;99.90;;;;;;5021857;28;19905;-78
2023/01/19 08:54:42;;;;;;;;;;;2.80;99.90;;;;;;5039309;28;19905;-78
2023/01/19 08:57:08;;;;;;;;;;;2.90;99.90;;;;;;5020897;28;20009;-78
2023/01/19 08:59:33;;;;;;;;;;;2.90;99.90;;;;;;5038167;28;20439;-78
2023/01/19 09:01:59;;;;;;;;;;;3.00;99.90;;;;;;5038704;28;19913;-78
2023/01/19 09:04:24;;;;;;;;;;;3.00;99.90;;;;;;5020103;28;19905;-78
2023/01/19 09:06:50;;;;;;;;;;;3.10;99.90;;;;;;5021722;28;19905;-78
2023/01/19 09:09:15;;;;;;;;;;;3.10;99.90;;;;;;5020613;28;19968;-78
2023/01/19 09:11:41;;;;;;;;;;;3.10;99.90;;;;;;5038938;22;19924;-78
2023/01/19 09:14:07;;;;;;;;;;;3.00;99.90;;;;;;5027238;28;20011;-78
2023/01/19 09:16:33;;;;;;;;;;;3.00;99.90;;;;;;5044983;28;19912;-78
2023/01/19 09:18:58;;;;;;;;;;;3.00;99.90;;;;;;5044946;28;19952;-78
2023/01/19 09:21:24;;;;;;;;;;;3.00;99.90;;;;;;5026797;28;19905;-78
2023/01/19 09:23:49;;;;;;;;;;;2.90;99.90;;;;;;5027363;28;19958;-77
2023/01/19 09:26:15;;;;;;;;;;;3.00;99.90;;;;;;5045196;28;19912;-77
2023/01/19 09:28:40;;;;;;;;;;;3.00;99.90;;;;;;5027778;28;20352;-77
2023/01/19 09:31:07;;;;;;;;;;;5.10;99.90;;;;;;5027457;28;19912;-77
2023/01/19 09:33:33;;;;;;;;;;;3.00;99.90;;;;;;5026990;28;20418;-78
2023/01/19 09:35:58;;;;;;;;;;;5.90;99.90;;;;;;5027160;28;19905;-77
2023/01/19 09:38:24;;;;;;;;;;;3.80;99.90;;;;;;5027231;28;19909;-77
2023/01/19 09:40:52;;;;;;;;;;;3.20;99.90;;;;;;5044736;28;19912;-77
2023/01/19 09:43:20;;;;;;;;;;;3.50;99.90;;;;;;5027269;28;20280;-77
2023/01/19 09:45:51;;;;;;;;;;;3.60;99.90;;;;;;5045122;28;19937;-77
2023/01/19 09:48:41;;;;;;;;;;;3.80;99.90;;;;;;5028019;28;19912;-78
2023/01/19 09:51:10;;;;;;;;;;;3.90;99.90;;;;;;5044097;28;19909;-78
2023/01/19 09:53:42;;;;;;;;;;;4.00;99.90;;;;;;5044693;28;19928;-78
2023/01/19 09:56:14;;;;;;;;;;;4.10;99.90;;;;;;5043270;28;19905;-78
2023/01/19 09:58:40;;;;;;;;;;;4.20;99.90;;;;;;5045019;28;19916;-78
2023/01/19 10:01:20;;;;;;;;;;;4.40;99.90;;;;;;5026508;28;19912;-78
2023/01/19 10:03:48;;;;;;;;;;;4.40;99.90;;;;;;5043359;28;19927;-78
2023/01/19 10:06:16;;;;;;;;;;;4.50;99.90;;;;;;5043042;28;19966;-78
2023/01/19 10:08:53;;;;;;;;;;;4.60;99.90;;;;;;5026141;28;19932;-78
2023/01/19 10:11:39;;;;;;;;;;;4.70;99.90;;;;;;5025993;28;20306;-78
2023/01/19 10:14:12;;;;;;;;;;;5.20;99.90;;;;;;5041659;28;19996;-78
2023/01/19 10:16:40;;;;;;;;;;;4.90;99.90;;;;;;5025729;28;19905;-78
2023/01/19 10:19:18;;;;;;;;;;;5.00;99.90;;;;;;5043288;28;19909;-78
2023/01/19 10:21:44;;;;;;;;;;;5.00;99.90;;;;;;5026485;28;19935;-78
2023/01/19 10:24:18;;;;;;;;;;;5.10;99.90;;;;;;5026132;28;20001;-78
2023/01/19 10:26:47;;;;;;;;;;;5.20;99.90;;;;;;5025720;28;19905;-78
2023/01/19 10:29:27;;;;;;;;;;;5.30;99.90;;;;;;5025254;28;20287;-78
2023/01/19 10:32:10;;;;;;;;;;;5.30;99.90;;;;;;5043628;28;20284;-78
2023/01/19 10:34:36;;;;;;;;;;;5.40;99.90;;;;;;5043093;28;19905;-78
2023/01/19 10:37:03;;;;;;;;;;;5.40;99.90;;;;;;5025819;28;20336;-78
2023/01/19 10:39:29;;;;;;;;;;;5.50;99.90;;;;;;5043547;28;19920;-78
2023/01/19 10:41:57;;;;;;;;;;;5.60;99.90;;;;;;5042304;28;19904;-78
2023/01/19 10:44:24;;;;;;;;;;;6.50;99.90;;;;;;5043477;28;19905;-78
2023/01/19 10:46:50;;;;;;;;;;;5.70;99.90;;;;;;5025920;28;20282;-78
2023/01/19 10:49:23;;;;;;;;;;;8.20;99.90;;;;;;5025943;28;19905;-78
2023/01/19 10:51:48;;;;;;;;;;;5.90;99.90;;;;;;5024982;28;19905;-78
2023/01/19 10:54:14;;;;;;;;;;;5.90;99.90;;;;;;5042257;28;19972;-78
2023/01/19 10:56:41;;;;;;;;;;;5.90;99.90;;;;;;5024945;28;19905;-78
2023/01/19 10:59:26;;;;;;;;;;;5.90;99.90;;;;;;5042464;28;19939;-78
2023/01/19 11:02:02;;;;;;;;;;;5.90;99.90;;;;;;5041544;28;19905;-78
2023/01/19 11:04:28;;;;;;;;;;;5.90;99.90;;;;;;5025239;28;19905;-78
2023/01/19 11:07:11;;;;;;;;;;;7.10;99.90;;;;;;5025400;28;19928;-78
2023/01/19 11:09:37;;;;;;;;;;;6.00;99.90;;;;;;5024822;28;20257;-79
2023/01/19 11:12:02;;;;;;;;;;;6.50;99.90;;;;;;5024439;28;19916;-78
2023/01/19 11:14:29;;;;;;;;;;;6.00;99.90;;;;;;5023617;28;20318;-78
2023/01/19 11:16:55;;;;;;;;;;;5.90;99.90;;;;;;5024323;28;19905;-78
2023/01/19 11:19:26;;;;;;;;;;;6.00;99.90;;;;;;5041063;28;19932;-79
2023/01/19 11:22:06;;;;;;;;;;;5.90;99.90;;;;;;5040679;28;19944;-79
2023/01/19 11:24:32;;;;;;;;;;;8.00;99.90;;;;;;5025065;28;19912;-79
2023/01/19 11:27:01;;;;;;;;;;;6.80;99.90;;;;;;5041718;28;19976;-78
2023/01/19 11:29:27;;;;;;;;;;;6.00;99.90;;;;;;5024568;28;19972;-78
2023/01/19 11:31:53;;;;;;;;;;;6.10;99.90;;;;;;5026126;28;19905;-78
2023/01/19 11:34:39;;;;;;;;;;;6.10;99.90;;;;;;5042773;28;20000;-78
2023/01/19 11:37:23;;;;;;;;;;;6.00;99.90;;;;;;5042293;28;19905;-78
2023/01/19 11:39:51;;;;;;;;;;;6.00;99.90;;;;;;5042132;28;19913;-78
2023/01/19 11:42:17;;;;;;;;;;;6.10;99.90;;;;;;5042780;28;20403;-78
2023/01/19 11:45:02;;;;;;;;;;;6.10;99.90;;;;;;5043564;28;19912;-78
2023/01/19 11:47:39;;;;;;;;;;;6.00;99.90;;;;;;5042994;28;19911;-78
2023/01/19 11:50:11;;;;;;;;;;;6.00;99.90;;;;;;5044177;28;20414;-78
2023/01/19 11:52:40;;;;;;;;;;;5.80;99.90;;;;;;5025500;28;19948;-78
2023/01/19 11:55:16;;;;;;;;;;;5.60;99.90;;;;;;5043828;28;20475;-78
2023/01/19 11:57:46;;;;;;;;;;;5.50;99.90;;;;;;5024886;28;19915;-77
2023/01/19 12:00:27;;;;;;;;;;;5.40;99.90;;;;;;5026748;28;19912;-78
2023/01/19 12:02:56;;;;;;;;;;;5.20;99.90;;;;;;5044505;28;19905;-78
2023/01/19 12:05:22;;;;;;;;;;;5.20;99.90;;;;;;5025312;28;19956;-78
2023/01/19 12:07:47;;;;;;;;;;;5.10;99.90;;;;;;5044412;28;19905;-78
2023/01/19 12:10:31;;;;;;;;;;;5.00;99.90;;;;;;5043858;28;19912;-78
2023/01/19 12:12:57;;;;;;;;;;;5.00;99.90;;;;;;5044274;28;19952;-78
2023/01/19 12:15:25;;;;;;;;;;;4.90;99.90;;;;;;5042711;28;19917;-78
2023/01/19 12:17:52;;;;;;;;;;;4.70;99.90;;;;;;5042830;28;19905;-78
2023/01/19 12:20:21;;;;;;;;;;;4.80;99.90;;;;;;5044340;28;19928;-78
2023/01/19 12:22:51;;;;;;;;;;;4.90;99.90;;;;;;5025491;28;20387;-78
2023/01/19 12:25:21;;;;;;;;;;;5.10;99.90;;;;;;5026186;28;20356;-78
2023/01/19 12:27:48;;;;;;;;;;;5.40;99.90;;;;;;5043303;28;19913;-78
2023/01/19 12:30:22;;;;;;;;;;;5.70;99.90;;;;;;5026319;28;19955;-78
2023/01/19 12:32:47;;;;;;;;;;;5.90;99.90;;;;;;5041721;28;19905;-78
2023/01/19 12:35:32;;;;;;;;;;;6.00;99.90;;;;;;5024802;28;19912;-78
2023/01/19 12:37:57;;;;;;;;;;;6.00;99.90;;;;;;5026014;28;20012;-78
2023/01/19 12:40:27;;;;;;;;;;;5.90;99.90;;;;;;5043997;28;20352;-78
2023/01/19 12:42:58;;;;;;;;;;;5.80;99.90;;;;;;5027152;28;19905;-78
2023/01/19 12:45:27;;;;;;;;;;;5.90;99.90;;;;;;5045806;28;19912;-78
2023/01/19 12:47:53;;;;;;;;;;;6.10;99.90;;;;;;5044916;28;19906;-78
2023/01/19 12:50:22;;;;;;;;;;;6.20;99.90;;;;;;5045801;28;19928;-79
2023/01/19 12:52:50;;;;;;;;;;;6.30;99.90;;;;;;5028934;28;19940;-78
2023/01/19 12:55:21;;;;;;;;;;;7.50;99.90;;;;;;5046303;28;19905;-78
2023/01/19 12:57:48;;;;;;;;;;;6.30;99.90;;;;;;5046847;28;19912;-78
2023/01/19 13:00:20;;;;;;;;;;;6.30;99.90;;;;;;5046098;28;19996;-78
2023/01/19 13:02:47;;;;;;;;;;;6.00;99.90;;;;;;5028547;28;19949;-78
2023/01/19 13:05:12;;;;;;;;;;;5.80;99.90;;;;;;5044370;28;19905;-78
2023/01/19 13:07:56;;;;;;;;;;;5.70;99.90;;;;;;5026549;28;19973;-78
2023/01/19 13:10:41;;;;;;;;;;;5.60;99.90;;;;;;5024650;28;20338;-78
2023/01/19 13:13:20;;;;;;;;;;;5.60;99.90;;;;;;5024749;28;19913;-79
2023/01/19 13:15:45;;;;;;;;;;;5.60;99.90;;;;;;5025698;28;19937;-78
2023/01/19 13:18:18;;;;;;;;;;;5.60;99.90;;;;;;5025735;28;19909;-78
2023/01/19 13:21:04;;;;;;;;;;;5.50;99.90;;;;;;5044184;28;19905;-79
2023/01/19 13:23:50;;;;;;;;;;;5.50;99.90;;;;;;5045853;28;20364;-78
2023/01/19 13:26:17;;;;;;;;;;;5.40;99.90;;;;;;5042555;28;19927;-77
2023/01/19 13:28:45;;;;;;;;;;;5.40;99.90;;;;;;5025898;28;19905;-78
2023/01/19 13:31:11;;;;;;;;;;;5.20;99.90;;;;;;5045726;28;19906;-78
2023/01/19 13:33:57;;;;;;;;;;;5.20;99.90;;;;;;5027453;28;19996;-78
2023/01/19 13:36:22;;;;;;;;;;;5.10;99.90;;;;;;5026093;28;19909;-78
2023/01/19 13:38:49;;;;;;;;;;;5.00;99.90;;;;;;5027180;28;19909;-78
2023/01/19 13:41:16;;;;;;;;;;;5.00;99.90;;;;;;5044340;28;19908;-78
2023/01/19 13:43:42;;;;;;;;;;;5.40;99.90;;;;;;5045279;28;19912;-78
2023/01/19 13:46:10;;;;;;;;;;;5.10;99.90;;;;;;5027405;28;19905;-78
2023/01/19 13:48:35;;;;;;;;;;;5.20;99.90;;;;;;5026992;28;19905;-78
2023/01/19 13:51:03;;;;;;;;;;;5.10;99.90;;;;;;5025856;28;19905;-78
2023/01/19 13:53:29;;;;;;;;;;;5.30;99.90;;;;;;5025989;28;20328;-78
2023/01/19 13:56:04;;;;;;;;;;;5.20;99.90;;;;;;5043268;28;19905;-78
2023/01/19 13:58:30;;;;;;;;;;;5.30;99.90;;;;;;5042908;28;19916;-78
2023/01/19 14:00:56;;;;;;;;;;;5.50;99.90;;;;;;5025552;28;19927;-78
2023/01/19 14:03:22;;;;;;;;;;;5.70;99.90;;;;;;5026277;28;20342;-78
2023/01/19 14:05:49;;;;;;;;;;;5.90;99.90;;;;;;5026272;28;19916;-78
2023/01/19 14:08:16;;;;;;;;;;;6.80;99.90;;;;;;5025698;28;19912;-78
2023/01/19 14:10:46;;;;;;;;;;;6.50;99.90;;;;;;5024692;28;19905;-78
2023/01/19 14:13:18;;;;;;;;;;;6.70;99.90;;;;;;5024489;28;19913;-77
2023/01/19 14:15:44;;;;;;;;;;;6.90;99.90;;;;;;5042218;28;19905;-77
2023/01/19 14:18:15;;;;;;;;;;;6.80;99.90;;;;;;5041774;28;19921;-78
2023/01/19 14:20:50;;;;;;;;;;;6.70;99.90;;;;;;5023894;28;19905;-78
2023/01/19 14:23:35;;;;;;;;;;;6.70;99.90;;;;;;5023687;28;19992;-79
2023/01/19 14:26:00;;;;;;;;;;;6.80;99.90;;;;;;5024683;28;20372;-78
2023/01/19 14:28:29;;;;;;;;;;;7.10;99.90;;;;;;5044503;28;19912;-79
2023/01/19 14:30:56;;;;;;;;;;;7.20;99.90;;;;;;5025094;28;19905;-78
2023/01/19 14:33:32;;;;;;;;;;;7.30;99.90;;;;;;5041789;28;20011;-79
2023/01/19 14:36:10;;;;;;;;;;;7.60;99.90;;;;;;5042962;28;19919;-79
2023/01/19 14:38:35;;;;;;;;;;;7.40;99.90;;;;;;5027520;28;19996;-79
2023/01/19 14:41:01;;;;;;;;;;;9.00;99.90;;;;;;5027867;28;19905;-79
2023/01/19 14:43:28;;;;;;;;;;;7.60;99.90;;;;;;5027927;28;19960;-79
2023/01/19 14:45:54;;;;;;;;;;;7.60;99.90;;;;;;5028849;28;19905;-79
2023/01/19 14:48:21;;;;;;;;;;;7.60;99.90;;;;;;5045669;28;19968;-79
2023/01/19 14:50:49;;;;;;;;;;;7.60;99.90;;;;;;5027593;28;19905;-79
2023/01/19 14:53:16;;;;;;;;;;;9.40;99.90;;;;;;5026843;28;19931;-79
2023/01/19 14:55:59;;;;;;;;;;;7.60;99.90;;;;;;5045049;28;19909;-79
2023/01/19 14:58:25;;;;;;;;;;;7.50;99.90;;;;;;5026064;28;19959;-79
2023/01/19 15:00:54;;;;;;;;;;;8.80;99.90;;;;;;5045086;28;19906;-79