Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:05;;;;;;;110.90;29.60;;;;;;;;;;4988671;28;20331;-62
2021/12/27 00:02:31;;;;;;;125.57;31.77;;;;;;;;;;4989283;28;20414;-63
2021/12/27 00:04:56;;;;;;;132.88;31.13;;;;;;;;;;4988768;28;20362;-63
2021/12/27 00:07:21;;;;;;;116.97;28.25;;;;;;;;;;4990723;28;20443;-62
2021/12/27 00:09:49;;;;;;;128.88;31.55;;;;;;;;;;4992311;28;20088;-62
2021/12/27 00:12:14;;;;;;;126.10;31.27;;;;;;;;;;4992208;28;20355;-63
2021/12/27 00:14:39;;;;;;;105.88;30.05;;;;;;;;;;4992321;28;20025;-63
2021/12/27 00:17:05;;;;;;;118.57;29.48;;;;;;;;;;4992093;28;20351;-63
2021/12/27 00:19:31;;;;;;;122.43;30.25;;;;;;;;;;4992714;28;20412;-63
2021/12/27 00:21:57;;;;;;;122.57;29.85;;;;;;;;;;4993094;28;20497;-63
2021/12/27 00:24:22;;;;;;;97.05;30.48;;;;;;;;;;4992886;28;20474;-62
2021/12/27 00:26:48;;;;;;;104.38;29.27;;;;;;;;;;4992470;28;20428;-62
2021/12/27 00:29:15;;;;;;;94.10;25.20;;;;;;;;;;4991786;28;20324;-63
2021/12/27 00:31:40;;;;;;;115.13;28.00;;;;;;;;;;4990487;28;20468;-63
2021/12/27 00:34:06;;;;;;;87.50;24.98;;;;;;;;;;4991781;28;20835;-63
2021/12/27 00:36:31;;;;;;;110.93;27.95;;;;;;;;;;4991505;28;20111;-62
2021/12/27 00:38:56;;;;;;;107.63;25.75;;;;;;;;;;4992043;28;20044;-63
2021/12/27 00:41:22;;;;;;;103.90;27.50;;;;;;;;;;4992540;28;20352;-65
2021/12/27 00:43:47;;;;;;;95.30;25.52;;;;;;;;;;4992344;28;20551;-63
2021/12/27 00:46:12;;;;;;;88.93;26.10;;;;;;;;;;4992397;28;20365;-63
2021/12/27 00:48:37;;;;;;;82.50;23.98;;;;;;;;;;4993404;28;20367;-63
2021/12/27 00:51:03;;;;;;;79.28;24.08;;;;;;;;;;4991770;28;20459;-63
2021/12/27 00:53:29;;;;;;;82.07;22.60;;;;;;;;;;4991494;28;20432;-63
2021/12/27 00:55:54;;;;;;;84.70;23.10;;;;;;;;;;4991342;28;20052;-63
2021/12/27 00:58:20;;;;;;;95.30;25.55;;;;;;;;;;4991085;28;20511;-63
2021/12/27 01:00:45;;;;;;;83.85;23.38;;;;;;;;;;4988257;28;20052;-63
2021/12/27 01:03:11;;;;;;;86.22;26.63;;;;;;;;;;4980051;28;20021;-62
2021/12/27 01:05:36;;;;;;;71.85;21.00;;;;;;;;;;4953740;28;20034;-63
2021/12/27 01:08:01;;;;;;;66.97;18.92;;;;;;;;;;4971345;28;20313;-63
2021/12/27 01:13:36;;;;;;;72.28;21.17;;;;;;;;;;4973131;28;20316;-63
2021/12/27 01:16:11;;;;;;;71.47;19.13;;;;;;;;;;4971173;28;20397;-62
2021/12/27 01:18:49;;;;;;;54.88;19.27;;;;;;;;;;4970705;28;20030;-62
2021/12/27 01:21:21;;;;;;;61.40;19.50;;;;;;;;;;4971479;28;20029;-63
2021/12/27 01:23:48;;;;;;;62.95;20.38;;;;;;;;;;4971075;28;20352;-63
2021/12/27 01:26:13;;;;;;;75.00;21.02;;;;;;;;;;4971893;28;20472;-63
2021/12/27 01:28:40;;;;;;;68.00;19.88;;;;;;;;;;4972074;28;20511;-64
2021/12/27 01:31:05;;;;;;;72.30;20.15;;;;;;;;;;4971120;28;20448;-63
2021/12/27 01:33:31;;;;;;;65.00;21.65;;;;;;;;;;4971133;28;20452;-63
2021/12/27 01:35:57;;;;;;;61.58;19.33;;;;;;;;;;4970985;28;20391;-62
2021/12/27 01:38:23;;;;;;;66.35;18.73;;;;;;;;;;4970779;28;20372;-62
2021/12/27 01:40:51;;;;;;;69.43;19.58;;;;;;;;;;4971330;28;20029;-62
2021/12/27 01:43:22;;;;;;;60.92;18.40;;;;;;;;;;4971272;28;20411;-63
2021/12/27 01:45:53;;;;;;;58.13;17.17;;;;;;;;;;4970651;28;20124;-63
2021/12/27 01:48:23;;;;;;;62.88;19.35;;;;;;;;;;4970975;28;20519;-63
2021/12/27 01:50:48;;;;;;;;;;;;;;;;;;4970748;28;20352;-62
2021/12/27 01:53:15;;;;;;;57.30;18.42;;;;;;;;;;4971316;28;20232;-62
2021/12/27 01:55:40;;;;;;;66.47;17.98;;;;;;;;;;4970509;28;20354;-62
2021/12/27 01:58:06;;;;;;;60.67;18.80;;;;;;;;;;4970415;28;20037;-62
2021/12/27 02:00:33;;;;;;;62.55;17.90;;;;;;;;;;4953183;28;20502;-68
2021/12/27 02:02:58;;;;;;;59.65;16.60;;;;;;;;;;4970253;28;20415;-63
2021/12/27 02:05:24;;;;;;;48.30;17.45;;;;;;;;;;4970466;28;20029;-63
2021/12/27 02:07:49;;;;;;;60.38;15.82;;;;;;;;;;4952663;28;20384;-62
2021/12/27 02:10:14;;;;;;;55.17;17.80;;;;;;;;;;4969846;28;20472;-64
2021/12/27 02:12:41;;;;;;;58.10;16.42;;;;;;;;;;4972131;28;20030;-63
2021/12/27 02:15:09;;;;;;;57.58;17.40;;;;;;;;;;4971609;28;20336;-64
2021/12/27 02:17:40;;;;;;;49.05;14.43;;;;;;;;;;4970143;28;20328;-63
2021/12/27 02:20:20;;;;;;;50.20;15.45;;;;;;;;;;4971276;28;20368;-63
2021/12/27 02:22:46;;;;;;;47.97;15.90;;;;;;;;;;4971160;28;20534;-63
2021/12/27 02:25:12;;;;;;;52.03;16.80;;;;;;;;;;4970258;28;20073;-63
2021/12/27 02:27:38;;;;;;;42.67;14.65;;;;;;;;;;4969933;28;20416;-62
2021/12/27 02:30:06;;;;;;;48.50;15.20;;;;;;;;;;4970144;28;20455;-63
2021/12/27 02:32:32;;;;;;;52.25;14.90;;;;;;;;;;4970451;28;20463;-63
2021/12/27 02:34:57;;;;;;;48.55;14.77;;;;;;;;;;4969370;28;20424;-64
2021/12/27 02:37:23;;;;;;;46.65;16.05;;;;;;;;;;4952236;28;20111;-63
2021/12/27 02:39:48;;;;;;;52.53;15.07;;;;;;;;;;4952001;28;20452;-63
2021/12/27 02:42:18;;;;;;;58.25;16.63;;;;;;;;;;4970030;28;20379;-64
2021/12/27 02:44:44;;;;;;;41.17;13.48;;;;;;;;;;4970541;28;20466;-63
2021/12/27 02:47:09;;;;;;;42.05;14.35;;;;;;;;;;4969565;28;20341;-62
2021/12/27 02:49:35;;;;;;;52.83;15.18;;;;;;;;;;4969221;28;20129;-62
2021/12/27 02:52:00;;;;;;;43.10;14.80;;;;;;;;;;4969898;28;20344;-63
2021/12/27 02:54:26;;;;;;;41.45;13.32;;;;;;;;;;4969669;28;20337;-64
2021/12/27 02:56:52;;;;;;;44.28;13.25;;;;;;;;;;4970685;28;20391;-63
2021/12/27 02:59:17;;;;;;;39.13;12.60;;;;;;;;;;4970872;28;20379;-63
2021/12/27 03:01:42;;;;;;;35.13;12.65;;;;;;;;;;4969789;28;20374;-62
2021/12/27 03:04:08;;;;;;;38.55;13.60;;;;;;;;;;4970919;28;20486;-62
2021/12/27 03:06:33;;;;;;;32.47;10.88;;;;;;;;;;4969601;28;20456;-64
2021/12/27 03:08:58;;;;;;;41.13;13.45;;;;;;;;;;4969136;28;20099;-63
2021/12/27 03:11:24;;;;;;;37.35;13.73;;;;;;;;;;4969569;28;20364;-63
2021/12/27 03:13:53;;;;;;;38.03;12.73;;;;;;;;;;4970548;28;20037;-63
2021/12/27 03:16:19;;;;;;;;;;;;;;;;;;4971455;28;20441;-62
2021/12/27 03:18:50;;;;;;;34.80;11.90;;;;;;;;;;4969531;28;20334;-63
2021/12/27 03:21:16;;;;;;;32.67;11.25;;;;;;;;;;4970429;28;20286;-64
2021/12/27 03:23:43;;;;;;;34.08;11.48;;;;;;;;;;4952397;28;20052;-62
2021/12/27 03:26:09;;;;;;;33.20;12.23;;;;;;;;;;4969397;28;20428;-65
2021/12/27 03:28:36;;;;;;;31.52;10.88;;;;;;;;;;4970221;28;20029;-63
2021/12/27 03:31:02;;;;;;;33.95;10.85;;;;;;;;;;4969242;28;20029;-63
2021/12/27 03:33:28;;;;;;;39.75;11.73;;;;;;;;;;4967976;28;20356;-62
2021/12/27 03:36:03;;;;;;;24.17;11.25;;;;;;;;;;4969629;28;20360;-63
2021/12/27 03:38:30;;;;;;;32.20;12.07;;;;;;;;;;4969254;28;20490;-67
2021/12/27 03:40:56;;;;;;;29.17;10.80;;;;;;;;;;4969583;28;20360;-63
2021/12/27 03:43:21;;;;;;;37.90;11.18;;;;;;;;;;4973216;28;20345;-64
2021/12/27 03:45:47;;;;;;;29.38;9.50;;;;;;;;;;4972809;28;20571;-62
2021/12/27 03:48:12;;;;;;;39.17;11.40;;;;;;;;;;4972901;28;20312;-63
2021/12/27 03:50:38;;;;;;;29.98;9.80;;;;;;;;;;4973150;28;20432;-63
2021/12/27 03:53:04;;;;;;;32.50;10.82;;;;;;;;;;4973368;28;20457;-63
2021/12/27 03:55:29;;;;;;;31.48;10.30;;;;;;;;;;4974471;28;20411;-63
2021/12/27 03:58:06;;;;;;;27.23;12.18;;;;;;;;;;4974351;28;20459;-63
2021/12/27 04:00:47;;;;;;;24.92;10.60;;;;;;;;;;4957420;28;20333;-63
2021/12/27 04:03:17;;;;;;;29.85;10.73;;;;;;;;;;4972460;28;20029;-62
2021/12/27 04:05:42;;;;;;;31.75;12.27;;;;;;;;;;4972870;28;20436;-62
2021/12/27 04:08:11;;;;;;;31.98;11.40;;;;;;;;;;4972490;28;20439;-62
2021/12/27 04:10:38;;;;;;;35.92;11.73;;;;;;;;;;4972480;28;20705;-62
2021/12/27 04:13:04;;;;;;;30.75;10.07;;;;;;;;;;4973437;28;20396;-62
2021/12/27 04:15:30;;;;;;;34.33;11.63;;;;;;;;;;4972606;28;20349;-63
2021/12/27 04:17:55;;;;;;;29.30;11.55;;;;;;;;;;4972316;28;20135;-62
2021/12/27 04:20:21;;;;;;;28.38;10.60;;;;;;;;;;4954587;28;20508;-63
2021/12/27 04:22:46;;;;;;;22.33;9.43;;;;;;;;;;4972255;28;20103;-63
2021/12/27 04:25:12;;;;;;;29.75;11.48;;;;;;;;;;4973477;28;20088;-62
2021/12/27 04:27:37;;;;;;;23.63;9.98;;;;;;;;;;4972682;28;20384;-63
2021/12/27 04:30:03;;;;;;;22.73;8.70;;;;;;;;;;4973367;28;20325;-63
2021/12/27 04:32:29;;;;;;;25.80;10.25;;;;;;;;;;4971707;28;20374;-63
2021/12/27 04:34:54;;;;;;;24.63;10.30;;;;;;;;;;4972816;28;20389;-62
2021/12/27 04:37:19;;;;;;;23.80;10.75;;;;;;;;;;4954379;28;20417;-63
2021/12/27 04:39:45;;;;;;;17.60;7.97;;;;;;;;;;4972454;28;20324;-62
2021/12/27 04:42:10;;;;;;;27.00;10.57;;;;;;;;;;4972057;28;20585;-63
2021/12/27 04:44:35;;;;;;;26.80;10.23;;;;;;;;;;4971719;28;20425;-64
2021/12/27 04:47:01;;;;;;;20.13;9.00;;;;;;;;;;4971731;28;20353;-63
2021/12/27 04:49:27;;;;;;;26.83;9.77;;;;;;;;;;4954599;28;20344;-62
2021/12/27 04:51:52;;;;;;;30.67;10.07;;;;;;;;;;4971437;28;20068;-63
2021/12/27 04:54:17;;;;;;;22.30;9.07;;;;;;;;;;4953083;28;20463;-63
2021/12/27 04:56:43;;;;;;;20.55;9.30;;;;;;;;;;4971610;28;20493;-63
2021/12/27 04:59:09;;;;;;;29.88;10.63;;;;;;;;;;4971907;28;20088;-63
2021/12/27 05:01:34;;;;;;;25.85;9.80;;;;;;;;;;4953979;28;20530;-62
2021/12/27 05:04:01;;;;;;;25.63;9.90;;;;;;;;;;4954286;28;20056;-63
2021/12/27 05:06:27;;;;;;;24.60;9.57;;;;;;;;;;4972928;28;20415;-63
2021/12/27 05:08:53;;;;;;;33.33;10.93;;;;;;;;;;4973225;28;20055;-63
2021/12/27 05:11:19;;;;;;;24.92;9.82;;;;;;;;;;4954221;28;20371;-63
2021/12/27 05:13:44;;;;;;;24.92;9.18;;;;;;;;;;4972424;28;20297;-62
2021/12/27 05:16:09;;;;;;;21.83;10.13;;;;;;;;;;4971632;28;20437;-63
2021/12/27 05:18:35;;;;;;;24.52;10.75;;;;;;;;;;4972688;28;20435;-62
2021/12/27 05:21:00;;;;;;;24.70;11.27;;;;;;;;;;4971417;28;20439;-63
2021/12/27 05:23:26;;;;;;;21.45;9.32;;;;;;;;;;4971270;28;20441;-64
2021/12/27 05:25:51;;;;;;;27.45;10.13;;;;;;;;;;4970930;28;20403;-62
2021/12/27 05:28:17;;;;;;;23.77;9.88;;;;;;;;;;4969484;28;20367;-63
2021/12/27 05:30:43;;;;;;;27.60;9.52;;;;;;;;;;4971268;28;20142;-63
2021/12/27 05:33:09;;;;;;;23.05;10.20;;;;;;;;;;4970890;28;20411;-62
2021/12/27 05:35:34;;;;;;;21.92;8.30;;;;;;;;;;4971581;28;20333;-63
2021/12/27 05:38:00;;;;;;;19.48;8.55;;;;;;;;;;4952977;28;20052;-63
2021/12/27 05:40:25;;;;;;;22.02;9.35;;;;;;;;;;4971144;28;20344;-63
2021/12/27 05:42:51;;;;;;;17.10;8.05;;;;;;;;;;4970310;28;20350;-63
2021/12/27 05:45:17;;;;;;;23.55;9.63;;;;;;;;;;4971124;28;20499;-63
2021/12/27 05:47:43;;;;;;;24.40;9.70;;;;;;;;;;4970986;28;20340;-63
2021/12/27 05:50:11;;;;;;;23.55;9.40;;;;;;;;;;4971377;28;20403;-63
2021/12/27 05:52:37;;;;;;;24.27;8.48;;;;;;;;;;4952272;28;20475;-62
2021/12/27 05:55:07;;;;;;;17.67;7.75;;;;;;;;;;4971669;28;20515;-63
2021/12/27 05:57:32;;;;;;;23.30;9.88;;;;;;;;;;4970258;28;20579;-64
2021/12/27 05:59:57;;;;;;;17.13;8.05;;;;;;;;;;4953231;28;20416;-63
2021/12/27 06:02:23;;;;;;;24.20;8.85;;;;;;;;;;4970585;28;20052;-62
2021/12/27 06:04:49;;;;;;;21.90;9.10;;;;;;;;;;4970157;28;20321;-63
2021/12/27 06:07:14;;;;;;;22.67;8.27;;;;;;;;;;4952512;28;20033;-63
2021/12/27 06:09:40;;;;;;;25.13;8.80;;;;;;;;;;4970203;28;20444;-62
2021/12/27 06:12:06;;;;;;;23.30;9.02;;;;;;;;;;4970367;28;20421;-63
2021/12/27 06:14:32;;;;;;;25.08;9.07;;;;;;;;;;4970456;28;20508;-62
2021/12/27 06:16:58;;;;;;;24.17;9.27;;;;;;;;;;4971200;28;20340;-63
2021/12/27 06:19:23;;;;;;;23.33;8.35;;;;;;;;;;4970467;28;20324;-62
2021/12/27 06:21:49;;;;;;;19.25;8.85;;;;;;;;;;4970571;28;20417;-62
2021/12/27 06:24:15;;;;;;;21.48;8.48;;;;;;;;;;4971051;28;20505;-63
2021/12/27 06:26:40;;;;;;;18.45;10.07;;;;;;;;;;4970327;28;20325;-65
2021/12/27 06:29:05;;;;;;;25.23;9.52;;;;;;;;;;4970258;28;20420;-62
2021/12/27 06:31:31;;;;;;;19.75;9.88;;;;;;;;;;4969784;28;20372;-64
2021/12/27 06:33:56;;;;;;;27.23;9.02;;;;;;;;;;4969682;28;20372;-63
2021/12/27 06:36:21;;;;;;;20.88;8.35;;;;;;;;;;4952038;28;20127;-64
2021/12/27 06:38:47;;;;;;;18.35;8.85;;;;;;;;;;4970993;28;20399;-64
2021/12/27 06:41:12;;;;;;;20.13;8.75;;;;;;;;;;4970469;28;20463;-64
2021/12/27 06:43:37;;;;;;;24.65;9.60;;;;;;;;;;4970749;28;20428;-62
2021/12/27 06:46:03;;;;;;;21.00;8.75;;;;;;;;;;4970401;28;20496;-62
2021/12/27 06:48:28;;;;;;;21.33;8.05;;;;;;;;;;4970605;28;20413;-63
2021/12/27 06:50:54;;;;;;;17.92;8.65;;;;;;;;;;4969135;28;20371;-63
2021/12/27 06:53:19;;;;;;;16.73;8.07;;;;;;;;;;4970402;28;20352;-63
2021/12/27 06:55:46;;;;;;;24.05;9.00;;;;;;;;;;4969472;28;20530;-63
2021/12/27 06:58:12;;;;;;;21.00;8.57;;;;;;;;;;4969538;28;20096;-63
2021/12/27 07:00:38;;;;;;;19.52;9.25;;;;;;;;;;4951628;28;20026;-62
2021/12/27 07:03:03;;;;;;;17.80;6.57;;;;;;;;;;4969848;28;20379;-62
2021/12/27 07:05:28;;;;;;;16.08;7.78;;;;;;;;;;4969778;28;20321;-64
2021/12/27 07:07:54;;;;;;;17.65;8.45;;;;;;;;;;4971184;28;20337;-63
2021/12/27 07:10:19;;;;;;;19.92;8.70;;;;;;;;;;4969696;28;20427;-63
2021/12/27 07:12:45;;;;;;;19.23;7.15;;;;;;;;;;4952562;28;20122;-62
2021/12/27 07:15:10;;;;;;;11.98;6.13;;;;;;;;;;4970112;28;20428;-62
2021/12/27 07:17:36;;;;;;;17.88;7.93;;;;;;;;;;4968958;28;20437;-63
2021/12/27 07:20:01;;;;;;;17.30;8.35;;;;;;;;;;4969179;28;20096;-63
2021/12/27 07:22:27;;;;;;;16.20;6.88;;;;;;;;;;4969393;28;20340;-63
2021/12/27 07:24:52;;;;;;;19.83;7.25;;;;;;;;;;4968994;28;20428;-62
2021/12/27 07:27:17;;;;;;;18.05;7.88;;;;;;;;;;4970421;28;20365;-62
2021/12/27 07:29:43;;;;;;;12.20;6.57;;;;;;;;;;4969132;28;20528;-63
2021/12/27 07:32:08;;;;;;;16.15;7.60;;;;;;;;;;4969201;28;20417;-63
2021/12/27 07:34:34;;;;;;;17.85;7.47;;;;;;;;;;4971182;28;20100;-62
2021/12/27 07:36:59;;;;;;;17.75;7.72;;;;;;;;;;4967698;28;20515;-62
2021/12/27 07:39:26;;;;;;;16.85;5.97;;;;;;;;;;4969069;28;20451;-62
2021/12/27 07:41:52;;;;;;;16.00;6.15;;;;;;;;;;4969265;28;20034;-63
2021/12/27 07:44:17;;;;;;;17.67;7.13;;;;;;;;;;4952340;28;20467;-64
2021/12/27 07:46:45;;;;;;;14.40;7.13;;;;;;;;;;4969377;28;20487;-62
2021/12/27 07:49:12;;;;;;;14.15;7.13;;;;;;;;;;4970382;28;20052;-62
2021/12/27 07:51:38;;;;;;;11.90;6.63;;;;;;;;;;4969743;28;20460;-63
2021/12/27 07:54:04;;;;;;;13.25;6.65;;;;;;;;;;4951428;28;20396;-62
2021/12/27 07:56:29;;;;;;;14.52;6.70;;;;;;;;;;4969971;28;20392;-62
2021/12/27 07:58:54;;;;;;;17.08;6.32;;;;;;;;;;4968952;28;20380;-62
2021/12/27 08:01:20;;;;;;;12.55;6.70;;;;;;;;;;4968309;28;20048;-63
2021/12/27 08:03:45;;;;;;;14.95;6.88;;;;;;;;;;4969011;28;20025;-62
2021/12/27 08:06:11;;;;;;;13.48;7.07;;;;;;;;;;4969947;28;20440;-63
2021/12/27 08:08:36;;;;;;;18.83;8.02;;;;;;;;;;4951208;28;20325;-63
2021/12/27 08:11:02;;;;;;;16.10;6.80;;;;;;;;;;4968858;28;20317;-63
2021/12/27 08:13:27;;;;;;;16.33;7.15;;;;;;;;;;4968866;28;20033;-63
2021/12/27 08:15:52;;;;;;;13.93;6.97;;;;;;;;;;4968761;28;20498;-63
2021/12/27 08:18:19;;;;;;;13.48;6.28;;;;;;;;;;4967350;28;20326;-63
2021/12/27 08:20:45;;;;;;;14.60;6.55;;;;;;;;;;4968585;28;20413;-62
2021/12/27 08:23:10;;;;;;;13.32;6.03;;;;;;;;;;4968719;28;20441;-63
2021/12/27 08:25:35;;;;;;;16.67;6.93;;;;;;;;;;4968750;28;20348;-66
2021/12/27 08:28:01;;;;;;;17.92;6.82;;;;;;;;;;4971160;28;20107;-62
2021/12/27 08:30:27;;;;;;;13.88;7.43;;;;;;;;;;4996507;28;20375;-62
2021/12/27 08:32:54;;;;;;;18.40;7.60;;;;;;;;;;5012588;28;20630;-63
2021/12/27 08:35:20;;;;;;;16.73;7.25;;;;;;;;;;5011924;28;20459;-62
2021/12/27 08:37:45;;;;;;;24.15;7.70;;;;;;;;;;5004987;28;20497;-63
2021/12/27 08:40:11;;;;;;;22.08;7.38;;;;;;;;;;4995658;28;20109;-63
2021/12/27 08:42:36;;;;;;;24.95;8.85;;;;;;;;;;4992851;28;20029;-62
2021/12/27 08:45:03;;;;;;;23.42;8.02;;;;;;;;;;5003991;28;20390;-62
2021/12/27 08:47:29;;;;;;;17.90;7.45;;;;;;;;;;5011269;28;20431;-63
2021/12/27 08:49:55;;;;;;;24.10;9.68;;;;;;;;;;5011035;28;20381;-63
2021/12/27 08:52:21;;;;;;;38.17;9.63;;;;;;;;;;5011209;28;20091;-63
2021/12/27 08:54:46;;;;;;;31.13;7.68;;;;;;;;;;5009668;28;20320;-64
2021/12/27 08:57:12;;;;;;;25.38;8.90;;;;;;;;;;5007320;28;20289;-62
2021/12/27 08:59:37;;;;;;;24.73;9.13;;;;;;;;;;5000996;28;20093;-64
2021/12/27 09:02:04;;;;;;;26.33;8.13;;;;;;;;;;4994542;28;20468;-65
2021/12/27 09:04:29;;;;;;;26.98;8.45;;;;;;;;;;4989294;28;20439;-64
2021/12/27 09:06:55;;;;;;;25.10;8.40;;;;;;;;;;4990966;28;20486;-64
2021/12/27 09:09:21;;;;;;;25.10;7.55;;;;;;;;;;4989909;28;20028;-64
2021/12/27 09:11:47;;;;;;;20.75;8.82;;;;;;;;;;4991664;28;20436;-63
2021/12/27 09:14:13;;;;;;;29.67;8.57;;;;;;;;;;4989004;28;20394;-65
2021/12/27 09:16:38;;;;;;;58.63;19.20;;;;;;;;;;4991994;28;20353;-65
2021/12/27 09:19:04;;;;;;;38.90;15.35;;;;;;;;;;4991243;28;20412;-64
2021/12/27 09:21:29;;;;;;;23.50;10.38;;;;;;;;;;4991531;28;20320;-65
2021/12/27 09:23:54;;;;;;;20.88;9.85;;;;;;;;;;4973060;28;20469;-65
2021/12/27 09:26:19;;;;;;;26.38;10.13;;;;;;;;;;4989673;28;20048;-66
2021/12/27 09:28:45;;;;;;;49.60;16.63;;;;;;;;;;4997681;28;20451;-65
2021/12/27 09:31:10;;;;;;;50.28;17.77;;;;;;;;;;4990575;28;20032;-65
2021/12/27 09:33:35;;;;;;;26.45;11.50;;;;;;;;;;4990682;28;20371;-65
2021/12/27 09:36:02;;;;;;;41.33;14.20;;;;;;;;;;4990500;28;20329;-65
2021/12/27 09:38:27;;;;;;;29.27;11.23;;;;;;;;;;4992223;28;20056;-65
2021/12/27 09:40:52;;;;;;;32.30;10.40;;;;;;;;;;4990546;28;20236;-64
2021/12/27 09:43:18;;;;;;;30.85;11.40;;;;;;;;;;4991817;28;20358;-65
2021/12/27 09:45:43;;;;;;;29.20;11.13;;;;;;;;;;4990706;28;20372;-65
2021/12/27 09:48:09;;;;;;;32.28;11.02;;;;;;;;;;4973753;28;20082;-64
2021/12/27 09:50:41;;;;;;;29.60;12.73;;;;;;;;;;4991095;28;20403;-64
2021/12/27 09:53:07;;;;;;;30.15;11.85;;;;;;;;;;4989786;28;20471;-65
2021/12/27 09:55:34;;;;;;;31.33;12.27;;;;;;;;;;4992053;28;20364;-65
2021/12/27 09:58:00;;;;;;;22.40;9.63;;;;;;;;;;4990591;28;20320;-66
2021/12/27 10:00:27;;;;;;;27.55;10.65;;;;;;;;;;4990353;28;20459;-66
2021/12/27 10:02:55;;;;;;;29.70;12.48;;;;;;;;;;4973455;28;20558;-66
2021/12/27 10:05:22;;;;;;;43.17;14.27;;;;;;;;;;4990409;28;20335;-65
2021/12/27 10:07:47;;;;;;;244.18;93.22;;;;;;;;;;4972671;28;20437;-65
2021/12/27 10:10:13;;;;;;;452.30;204.43;;;;;;;;;;4972444;28;20351;-64
2021/12/27 10:12:39;;;;;;;420.45;188.80;;;;;;;;;;4989880;28;20024;-66
2021/12/27 10:15:07;;;;;;;390.13;167.85;;;;;;;;;;4990064;28;20428;-65
2021/12/27 10:17:37;;;;;;;622.20;323.05;;;;;;;;;;4990306;28;20451;-66
2021/12/27 10:20:19;;;;;;;559.92;280.38;;;;;;;;;;4976238;28;20462;-65
2021/12/27 10:22:54;;;;;;;502.13;240.68;;;;;;;;;;4923311;28;20420;-64
2021/12/27 10:25:24;;;;;;;411.65;191.40;;;;;;;;;;4989546;28;20431;-65
2021/12/27 10:27:55;;;;;;;417.83;189.30;;;;;;;;;;4969875;28;20507;-65
2021/12/27 10:30:24;;;;;;;414.05;181.75;;;;;;;;;;4886378;28;20390;-64
2021/12/27 10:33:08;;;;;;;369.23;164.10;;;;;;;;;;4986775;28;20037;-65
2021/12/27 10:35:47;;;;;;;361.10;149.73;;;;;;;;;;4987743;28;20029;-65
2021/12/27 10:38:18;;;;;;;347.25;146.20;;;;;;;;;;4987567;28;20036;-64
2021/12/27 10:40:54;;;;;;;333.92;136.68;;;;;;;;;;4989094;28;20498;-66
2021/12/27 10:43:38;;;;;;;353.02;149.45;;;;;;;;;;4992065;28;20032;-65
2021/12/27 10:46:05;;;;;;;294.75;123.72;;;;;;;;;;4989538;28;20481;-65
2021/12/27 10:48:33;;;;;;;329.75;136.13;;;;;;;;;;4971629;28;20436;-67
2021/12/27 10:50:58;;;;;;;321.15;135.23;;;;;;;;;;4987781;28;20354;-65
2021/12/27 10:53:24;;;;;;;339.95;143.82;;;;;;;;;;4990154;28;20124;-65
2021/12/27 10:55:49;;;;;;;305.15;128.82;;;;;;;;;;4989401;28;20395;-65
2021/12/27 10:58:22;;;;;;;325.85;133.00;;;;;;;;;;4990661;28;20117;-64
2021/12/27 11:01:00;;;;;;;299.40;121.93;;;;;;;;;;4989094;28;20033;-66
2021/12/27 11:03:36;;;;;;;247.52;106.45;;;;;;;;;;4989529;28;20443;-64
2021/12/27 11:06:04;;;;;;;239.30;102.82;;;;;;;;;;4988031;28;20498;-65
2021/12/27 11:08:30;;;;;;;257.65;109.50;;;;;;;;;;4989450;28;20397;-65
2021/12/27 11:10:56;;;;;;;200.90;83.10;;;;;;;;;;4989673;28;20446;-64
2021/12/27 11:13:23;;;;;;;222.73;97.50;;;;;;;;;;4989267;28;20456;-64
2021/12/27 11:15:48;;;;;;;203.52;83.15;;;;;;;;;;4971810;28;20431;-65
2021/12/27 11:18:15;;;;;;;234.73;92.60;;;;;;;;;;4989054;28;20470;-65
2021/12/27 11:20:46;;;;;;;194.30;83.90;;;;;;;;;;4971846;28;20056;-64
2021/12/27 11:23:13;;;;;;;176.48;72.32;;;;;;;;;;4990496;28;20120;-66
2021/12/27 11:25:41;;;;;;;154.10;67.00;;;;;;;;;;4989271;28;20450;-65
2021/12/27 11:28:28;;;;;;;153.65;65.72;;;;;;;;;;4991056;28;20025;-65
2021/12/27 11:30:56;;;;;;;153.90;64.38;;;;;;;;;;4989128;28;20406;-65
2021/12/27 11:33:22;;;;;;;146.23;60.25;;;;;;;;;;4990148;28;20404;-65
2021/12/27 11:35:57;;;;;;;167.32;66.03;;;;;;;;;;4988957;28;20128;-64
2021/12/27 11:38:34;;;;;;;143.50;58.90;;;;;;;;;;4988941;28;20434;-66
2021/12/27 11:41:01;;;;;;;138.68;58.53;;;;;;;;;;4988154;28;20379;-65
2021/12/27 11:43:56;;;;;;;128.02;54.70;;;;;;;;;;4988906;28;20131;-64
2021/12/27 11:46:52;;;;;;;128.20;53.78;;;;;;;;;;4989115;28;20359;-64
2021/12/27 11:49:31;;;;;;;116.13;51.80;;;;;;;;;;4988759;28;20407;-65
2021/12/27 11:52:07;;;;;;;;;;;;;;;;;;4988938;28;20463;-65
2021/12/27 11:54:33;;;;;;;112.20;48.55;;;;;;;;;;4987170;28;20307;-65
2021/12/27 11:56:58;;;;;;;111.25;47.50;;;;;;;;;;4989152;28;20439;-65
2021/12/27 11:59:36;;;;;;;104.63;44.50;;;;;;;;;;4987411;28;20340;-65
2021/12/27 12:02:24;;;;;;;106.03;46.42;;;;;;;;;;4950392;28;20415;-64
2021/12/27 12:04:55;;;;;;;164.48;58.63;;;;;;;;;;4992079;28;20384;-65
2021/12/27 12:07:32;;;;;;;260.25;82.30;;;;;;;;;;4992615;28;20432;-65
2021/12/27 12:09:58;;;;;;;394.35;108.50;;;;;;;;;;4993026;28;20344;-66
2021/12/27 12:12:24;;;;;;;176.25;60.67;;;;;;;;;;4991178;28;20033;-65
2021/12/27 12:15:00;;;;;;;185.82;62.20;;;;;;;;;;4992652;28;20509;-64
2021/12/27 12:17:40;;;;;;;497.60;141.65;;;;;;;;;;4986025;28;20435;-65
2021/12/27 12:20:07;;;;;;;244.23;72.03;;;;;;;;;;4992744;28;20404;-65
2021/12/27 12:22:35;;;;;;;257.10;80.30;;;;;;;;;;4973920;28;20087;-64
2021/12/27 12:25:17;;;;;;;298.15;81.10;;;;;;;;;;4974155;28;20375;-64
2021/12/27 12:28:09;;;;;;;308.27;84.63;;;;;;;;;;4993473;28;20471;-65
2021/12/27 12:30:37;;;;;;;266.33;78.30;;;;;;;;;;4967430;28;20132;-64
2021/12/27 12:33:04;;;;;;;368.52;102.80;;;;;;;;;;4991997;28;20384;-65
2021/12/27 12:35:34;;;;;;;267.13;72.43;;;;;;;;;;4974148;28;20331;-65
2021/12/27 12:38:12;;;;;;;;;;;;;;;;;;4992939;28;20363;-64
2021/12/27 12:40:37;;;;;;;263.58;70.60;;;;;;;;;;4993396;28;20275;-64
2021/12/27 12:43:03;;;;;;;287.98;72.50;;;;;;;;;;4992082;28;20025;-64
2021/12/27 12:45:32;;;;;;;270.98;71.18;;;;;;;;;;4991349;28;20025;-65
2021/12/27 12:47:57;;;;;;;;;;;;;;;;;;4993887;28;20333;-64
2021/12/27 12:50:23;;;;;;;245.18;66.63;;;;;;;;;;4990161;28;20260;-66
2021/12/27 12:52:49;;;;;;;230.07;62.05;;;;;;;;;;4991735;28;20458;-64
2021/12/27 12:55:14;;;;;;;229.77;60.03;;;;;;;;;;4974165;28;20368;-65
2021/12/27 12:57:46;;;;;;;252.20;63.00;;;;;;;;;;4991715;28;20447;-65
2021/12/27 13:00:12;;;;;;;272.35;67.18;;;;;;;;;;4990662;28;20569;-65
2021/12/27 13:02:39;;;;;;;259.30;62.20;;;;;;;;;;4989966;28;20436;-65
2021/12/27 13:05:07;;;;;;;249.18;62.88;;;;;;;;;;4991492;28;20390;-65
2021/12/27 13:07:44;;;;;;;223.52;54.45;;;;;;;;;;4991551;28;20416;-65
2021/12/27 13:10:27;;;;;;;211.63;55.88;;;;;;;;;;4991010;28;20048;-64
2021/12/27 13:12:56;;;;;;;203.15;53.85;;;;;;;;;;4991212;28;20356;-65
2021/12/27 13:15:24;;;;;;;226.88;57.70;;;;;;;;;;4972732;28;20344;-65
2021/12/27 13:18:12;;;;;;;190.75;49.35;;;;;;;;;;4991367;28;20025;-64
2021/12/27 13:20:40;;;;;;;194.25;52.83;;;;;;;;;;4991076;28;20387;-65
2021/12/27 13:23:07;;;;;;;188.68;49.00;;;;;;;;;;4990910;28;20486;-64
2021/12/27 13:25:36;;;;;;;181.77;48.70;;;;;;;;;;4991651;28;20025;-65
2021/12/27 13:28:09;;;;;;;177.02;51.13;;;;;;;;;;4973077;28;20404;-66
2021/12/27 13:30:44;;;;;;;167.63;44.70;;;;;;;;;;4991092;28;20163;-65
2021/12/27 13:33:10;;;;;;;152.27;43.78;;;;;;;;;;4990915;28;20398;-65
2021/12/27 13:35:37;;;;;;;172.68;46.10;;;;;;;;;;4972981;28;20028;-66
2021/12/27 13:38:02;;;;;;;156.90;40.65;;;;;;;;;;4989409;28;20036;-65
2021/12/27 13:40:27;;;;;;;138.20;38.53;;;;;;;;;;4990688;28;20455;-65
2021/12/27 13:43:01;;;;;;;140.05;38.15;;;;;;;;;;4991609;28;20432;-64
2021/12/27 13:45:39;;;;;;;141.65;36.25;;;;;;;;;;4990947;28;20416;-65
2021/12/27 13:48:05;;;;;;;130.77;36.10;;;;;;;;;;4990597;28;20317;-65
2021/12/27 13:50:30;;;;;;;137.95;37.97;;;;;;;;;;4990508;28;20130;-65
2021/12/27 13:52:57;;;;;;;121.97;37.40;;;;;;;;;;4990991;28;20474;-64
2021/12/27 13:55:28;;;;;;;134.23;37.97;;;;;;;;;;4989344;28;20448;-64
2021/12/27 13:57:54;;;;;;;127.10;37.88;;;;;;;;;;4990460;28;20420;-65
2021/12/27 14:00:30;;;;;;;109.35;32.38;;;;;;;;;;4972337;28;20459;-64
2021/12/27 14:02:58;;;;;;;116.78;33.25;;;;;;;;;;4990019;28;20475;-67
2021/12/27 14:05:29;;;;;;;117.07;34.83;;;;;;;;;;4990642;28;20495;-66
2021/12/27 14:08:08;;;;;;;132.57;42.08;;;;;;;;;;4990002;28;20064;-66
2021/12/27 14:10:33;;;;;;;;;;;;;;;;;;4990986;28;20419;-65
2021/12/27 14:13:00;;;;;;;94.07;29.10;;;;;;;;;;4989687;28;19967;-65
2021/12/27 14:15:33;;;;;;;104.55;29.80;;;;;;;;;;4988795;28;20253;-65
2021/12/27 14:18:14;;;;;;;98.53;29.38;;;;;;;;;;4989838;28;20467;-64
2021/12/27 14:20:39;;;;;;;97.75;27.98;;;;;;;;;;4972140;28;20446;-65
2021/12/27 14:23:10;;;;;;;103.68;30.42;;;;;;;;;;4990597;28;20379;-66