Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:04:27;;;;;;;;;;;;;;;20.43;32.15;95009.22;11396264;25;3100;-61
2024/04/18 00:09:27;;;;;;;;;;;;;;;20.39;33.27;95005.59;11332667;25;3219;-62
2024/04/18 00:14:27;;;;;;;;;;;;;;;20.38;33.12;95003.28;11360601;25;3085;-63
2024/04/18 00:19:28;;;;;;;;;;;;;;;20.36;31.99;95000.91;11363968;25;3084;-61
2024/04/18 00:24:28;;;;;;;;;;;;;;;20.34;32.46;95003.06;11368527;25;3213;-61
2024/04/18 00:29:28;;;;;;;;;;;;;;;20.34;32.24;95007.56;11355882;25;3312;-61
2024/04/18 00:34:28;;;;;;;;;;;;;;;20.31;33.16;95008.91;11334829;25;3193;-61
2024/04/18 00:39:29;;;;;;;;;;;;;;;20.29;31.96;95008.41;11359643;25;3101;-61
2024/04/18 00:44:29;;;;;;;;;;;;;;;20.26;32.44;94999.25;11359483;25;3122;-62
2024/04/18 00:49:29;;;;;;;;;;;;;;;20.25;32.96;94994.28;11364600;25;3143;-62
2024/04/18 00:54:30;;;;;;;;;;;;;;;20.23;31.98;94999.84;11359838;25;3264;-61
2024/04/18 00:59:30;;;;;;;;;;;;;;;20.21;32.33;95001.19;11361342;25;3069;-62
2024/04/18 01:04:30;;;;;;;;;;;;;;;20.19;33.00;95001.47;11355247;25;3051;-62
2024/04/18 01:09:30;;;;;;;;;;;;;;;20.18;32.46;95004.34;11388054;25;2978;-62
2024/04/18 01:14:31;;;;;;;;;;;;;;;20.17;32.65;95008.81;11361267;25;3080;-63
2024/04/18 01:19:31;;;;;;;;;;;;;;;20.15;32.71;95010.97;11362515;25;3213;-62
2024/04/18 01:24:31;;;;;;;;;;;;;;;20.13;32.37;95010.47;11325040;25;3084;-62
2024/04/18 01:29:32;;;;;;;;;;;;;;;20.12;33.06;95010.78;11391910;25;3229;-62
2024/04/18 01:34:32;;;;;;;;;;;;;;;20.09;32.90;95003.47;11358580;25;3227;-63
2024/04/18 01:39:32;;;;;;;;;;;;;;;20.08;33.10;95005.31;11361129;25;3250;-62
2024/04/18 01:44:33;;;;;;;;;;;;;;;20.07;32.58;95009.00;11363071;25;2927;-63
2024/04/18 01:49:33;;;;;;;;;;;;;;;20.05;32.53;95011.13;11390354;25;3103;-62
2024/04/18 01:54:33;;;;;;;;;;;;;;;20.05;33.37;95003.25;11360499;25;3081;-63
2024/04/18 01:59:33;;;;;;;;;;;;;;;20.02;33.57;95011.72;11395509;25;3067;-63
2024/04/18 02:04:34;;;;;;;;;;;;;;;20.02;33.53;95018.81;11388889;25;3129;-63
2024/04/18 02:09:34;;;;;;;;;;;;;;;20.01;32.61;95009.38;11356482;25;3160;-63
2024/04/18 02:14:37;;;;;;;;;;;;;;;20.00;33.16;95018.34;11331107;25;3194;-63
2024/04/18 02:19:37;;;;;;;;;;;;;;;19.98;33.20;95020.47;11394149;25;2940;-63
2024/04/18 02:24:57;;;;;;;;;;;;;;;19.96;32.51;95018.13;11384499;25;3214;-63
2024/04/18 02:29:57;;;;;;;;;;;;;;;19.95;32.64;95013.94;11379351;25;3080;-63
2024/04/18 02:34:58;;;;;;;;;;;;;;;19.94;32.18;95020.28;11353915;25;3028;-63
2024/04/18 02:39:59;;;;;;;;;;;;;;;19.93;31.98;95020.53;11360334;25;3208;-63
2024/04/18 02:44:59;;;;;;;;;;;;;;;19.92;32.10;95022.41;11330027;25;3083;-63
2024/04/18 02:50:00;;;;;;;;;;;;;;;19.90;32.02;95014.03;11329027;25;2981;-63
2024/04/18 02:55:00;;;;;;;;;;;;;;;19.90;31.80;95018.50;11387096;25;3096;-64
2024/04/18 03:00:00;;;;;;;;;;;;;;;19.88;32.29;95016.16;11384277;25;3133;-63
2024/04/18 03:05:01;;;;;;;;;;;;;;;19.87;32.65;95024.31;11359067;25;3261;-63
2024/04/18 03:10:01;;;;;;;;;;;;;;;19.86;32.22;95017.50;11393588;25;3115;-63
2024/04/18 03:15:03;;;;;;;;;;;;;;;19.85;31.92;95021.97;11361871;25;3100;-62
2024/04/18 03:20:03;;;;;;;;;;;;;;;19.85;32.33;95031.72;11371805;25;3064;-63
2024/04/18 03:25:04;;;;;;;;;;;;;;;19.83;32.20;95023.31;11398870;25;3114;-62
2024/04/18 03:30:04;;;;;;;;;;;;;;;19.82;32.58;95027.03;11401722;25;3213;-63
2024/04/18 03:35:04;;;;;;;;;;;;;;;19.80;32.07;95029.97;11335288;25;3312;-63
2024/04/18 03:40:05;;;;;;;;;;;;;;;19.80;31.80;95029.16;11374491;25;2921;-65
2024/04/18 03:45:05;;;;;;;;;;;;;;;19.77;32.59;95029.72;11337144;25;3299;-63
2024/04/18 03:50:05;;;;;;;;;;;;;;;19.76;32.10;95030.81;11366779;25;3233;-62
2024/04/18 03:55:06;;;;;;;;;;;;;;;19.76;32.12;95033.44;11369610;25;3029;-63
2024/04/18 04:00:07;;;;;;;;;;;;;;;19.74;32.06;95035.56;11396362;25;3112;-63
2024/04/18 04:05:07;;;;;;;;;;;;;;;19.73;33.29;95041.88;11355304;25;3203;-64
2024/04/18 04:10:07;;;;;;;;;;;;;;;19.74;33.97;95051.34;11360172;25;3123;-63
2024/04/18 04:15:10;;;;;;;;;;;;;;;19.78;34.40;95053.13;11391670;25;3121;-63
2024/04/18 04:20:10;;;;;;;;;;;;;;;19.86;33.28;95059.59;11354906;25;3207;-62
2024/04/18 04:25:11;;;;;;;;;;;;;;;19.91;33.41;95059.50;11355056;25;3086;-63
2024/04/18 04:30:11;;;;;;;;;;;;;;;19.96;33.76;95070.75;11393508;25;3106;-62
2024/04/18 04:35:12;;;;;;;;;;;;;;;20.01;33.87;95073.28;11358375;25;3187;-62
2024/04/18 04:40:12;;;;;;;;;;;;;;;20.05;33.84;95079.53;11356153;25;3096;-62
2024/04/18 04:45:12;;;;;;;;;;;;;;;20.10;33.58;95081.31;11384646;25;3772;-62
2024/04/18 04:50:13;;;;;;;;;;;;;;;20.12;33.63;95085.22;11357758;25;2989;-62
2024/04/18 04:55:13;;;;;;;;;;;;;;;20.17;33.63;95090.41;11359200;25;3210;-62
2024/04/18 05:00:14;;;;;;;;;;;;;;;20.19;33.04;95095.41;11355780;25;3095;-61
2024/04/18 05:05:14;;;;;;;;;;;;;;;20.23;33.27;95106.94;11366228;26;3096;-61
2024/04/18 05:10:14;;;;;;;;;;;;;;;20.26;33.81;95106.34;11353720;25;3315;-61
2024/04/18 05:15:14;;;;;;;;;;;;;;;20.29;33.72;95108.44;11385004;25;2927;-62
2024/04/18 05:20:15;;;;;;;;;;;;;;;20.33;33.30;95117.31;11358432;25;3121;-61
2024/04/18 05:25:15;;;;;;;;;;;;;;;20.38;33.31;95124.34;11357235;25;3084;-59
2024/04/18 05:35:34;;;;;;;;;;;;;;;20.42;33.02;95120.09;11363101;25;3199;-61
2024/04/18 05:40:34;;;;;;;;;;;;;;;20.49;32.85;95126.53;11361030;25;3117;-61
2024/04/18 05:45:35;;;;;;;;;;;;;;;20.46;33.45;95132.38;11388258;25;3056;-62
2024/04/18 05:50:35;;;;;;;;;;;;;;;20.48;33.55;95142.63;11357174;25;3232;-60
2024/04/18 05:55:35;;;;;;;;;;;;;;;20.51;33.51;95149.94;11396940;25;3002;-61
2024/04/18 06:00:36;;;;;;;;;;;;;;;20.53;33.33;95159.13;11376633;25;3192;-62
2024/04/18 06:05:37;;;;;;;;;;;;;;;20.54;33.52;95165.97;11378504;25;3081;-61
2024/04/18 06:10:37;;;;;;;;;;;;;;;20.58;32.87;95168.78;11359262;25;3065;-61
2024/04/18 06:15:42;;;;;;;;;;;;;;;20.56;33.32;95173.56;11394742;25;2834;-61
2024/04/18 06:20:46;;;;;;;;;;;;;;;20.58;32.75;95172.22;11353908;25;2969;-62
2024/04/18 06:25:47;;;;;;;;;;;;;;;20.58;33.38;95180.13;11354367;25;3482;-61
2024/04/18 06:30:47;;;;;;;;;;;;;;;20.60;32.98;95180.63;11349326;25;3091;-61
2024/04/18 06:35:48;;;;;;;;;;;;;;;20.63;33.36;95187.16;11352487;25;3123;-59
2024/04/18 06:40:48;;;;;;;;;;;;;;;20.65;33.27;95192.94;11386042;25;3005;-62
2024/04/18 06:45:48;;;;;;;;;;;;;;;20.68;32.77;95198.41;11316207;25;3217;-61
2024/04/18 06:50:49;;;;;;;;;;;;;;;20.66;32.91;95205.00;11346654;25;2880;-61
2024/04/18 06:55:49;;;;;;;;;;;;;;;20.69;33.17;95205.22;11341283;25;3171;-61
2024/04/18 07:00:49;;;;;;;;;;;;;;;20.68;32.98;95208.94;11344725;25;3197;-61
2024/04/18 07:05:50;;;;;;;;;;;;;;;20.69;33.10;95210.47;11324000;25;2962;-61
2024/04/18 07:10:50;;;;;;;;;;;;;;;20.70;32.95;95214.69;11385905;25;3463;-61
2024/04/18 07:15:51;;;;;;;;;;;;;;;20.72;32.80;95220.44;11351418;25;3199;-61
2024/04/18 07:20:51;;;;;;;;;;;;;;;20.74;32.73;95226.22;11351257;25;3244;-62
2024/04/18 07:25:51;;;;;;;;;;;;;;;20.74;32.89;95222.78;11382563;25;3213;-61
2024/04/18 07:30:51;;;;;;;;;;;;;;;20.77;32.48;95236.16;11353242;25;3188;-62
2024/04/18 07:35:55;;;;;;;;;;;;;;;20.76;32.85;95237.25;11383505;25;3102;-61
2024/04/18 07:40:55;;;;;;;;;;;;;;;20.75;32.82;95240.94;11350555;25;3098;-62
2024/04/18 07:45:55;;;;;;;;;;;;;;;20.80;32.44;95253.25;11374169;25;3174;-62
2024/04/18 07:50:56;;;;;;;;;;;;;;;20.82;32.62;95253.75;11347611;25;3210;-62
2024/04/18 07:55:56;;;;;;;;;;;;;;;20.84;32.55;95249.75;11377880;25;3104;-61
2024/04/18 08:00:56;;;;;;;;;;;;;;;20.82;32.99;95259.81;11361552;25;3069;-60
2024/04/18 08:05:57;;;;;;;;;;;;;;;20.83;32.70;95264.03;11358490;25;3083;-62
2024/04/18 08:10:57;;;;;;;;;;;;;;;20.85;32.35;95261.88;11335712;25;3116;-62
2024/04/18 08:16:00;;;;;;;;;;;;;;;20.84;32.23;95265.56;11364482;25;3045;-61
2024/04/18 08:21:00;;;;;;;;;;;;;;;20.87;32.82;95275.53;11366676;25;3073;-62
2024/04/18 08:26:01;;;;;;;;;;;;;;;20.87;32.18;95274.75;11334752;25;3101;-62
2024/04/18 08:31:01;;;;;;;;;;;;;;;20.88;32.44;95277.09;11357790;25;2997;-61
2024/04/18 08:36:01;;;;;;;;;;;;;;;20.89;32.38;95283.94;11364068;25;3087;-63
2024/04/18 08:41:03;;;;;;;;;;;;;;;20.89;32.60;95289.22;11390313;25;3208;-60
2024/04/18 08:46:04;;;;;;;;;;;;;;;20.89;32.93;95286.59;11368986;25;3036;-61
2024/04/18 08:51:07;;;;;;;;;;;;;;;20.92;32.58;95301.00;11360671;25;3192;-61
2024/04/18 08:56:07;;;;;;;;;;;;;;;20.93;32.51;95295.47;11398394;25;3092;-63
2024/04/18 09:01:08;;;;;;;;;;;;;;;20.94;32.80;95302.28;11337291;25;3107;-61
2024/04/18 09:06:09;;;;;;;;;;;;;;;20.97;32.41;95301.75;11356472;25;3061;-60
2024/04/18 09:11:10;;;;;;;;;;;;;;;20.97;32.43;95307.00;11328693;25;2976;-60
2024/04/18 09:16:10;;;;;;;;;;;;;;;20.97;32.83;95307.00;11392405;25;3204;-60
2024/04/18 09:21:11;;;;;;;;;;;;;;;20.98;32.48;95307.78;11358625;25;3449;-60
2024/04/18 09:26:11;;;;;;;;;;;;;;;20.98;32.34;95310.41;11365035;25;3216;-60
2024/04/18 09:31:12;;;;;;;;;;;;;;;20.97;32.75;95312.28;11358156;25;2985;-60
2024/04/18 09:36:13;;;;;;;;;;;;;;;20.99;32.53;95322.53;11329271;25;3194;-60
2024/04/18 09:41:23;;;;;;;;;;;;;;;21.01;32.11;95323.03;11328913;25;3201;-60
2024/04/18 09:46:23;;;;;;;;;;;;;;;21.01;32.27;95323.81;11364646;25;3223;-60
2024/04/18 09:51:23;;;;;;;;;;;;;;;21.02;32.77;95333.31;11354760;25;2993;-60
2024/04/18 09:56:25;;;;;;;;;;;;;;;21.02;32.58;95333.31;11363050;25;3109;-60
2024/04/18 10:01:25;;;;;;;;;;;;;;;21.04;32.88;95346.97;11362806;25;3202;-60
2024/04/18 10:06:30;;;;;;;;;;;;;;;21.05;32.57;95345.91;11330400;25;3092;-60
2024/04/18 10:11:30;;;;;;;;;;;;;;;21.08;32.16;95357.75;11325099;25;3190;-60
2024/04/18 10:16:30;;;;;;;;;;;;;;;21.08;32.88;95363.03;11384342;25;3104;-60
2024/04/18 10:21:31;;;;;;;;;;;;;;;21.09;32.78;95359.28;11391589;25;2955;-61
2024/04/18 10:26:33;;;;;;;;;;;;;;;21.08;32.34;95350.59;11360518;25;2973;-61
2024/04/18 10:31:37;;;;;;;;;;;;;;;21.08;32.67;95351.69;11359953;25;3210;-61
2024/04/18 10:36:37;;;;;;;;;;;;;;;21.10;32.21;95349.53;11352754;25;3085;-61
2024/04/18 10:41:43;;;;;;;;;;;;;;;21.10;32.51;95346.91;11357492;25;3105;-61
2024/04/18 10:46:43;;;;;;;;;;;;;;;21.08;32.20;95345.34;11328424;25;3209;-60
2024/04/18 10:51:44;;;;;;;;;;;;;;;21.09;32.14;95351.38;11357492;25;3113;-61
2024/04/18 10:56:45;;;;;;;;;;;;;;;21.11;32.05;95351.88;11353409;25;3088;-60
2024/04/18 11:01:45;;;;;;;;;;;;;;;21.14;32.20;95353.19;11322751;25;3093;-60
2024/04/18 11:06:46;;;;;;;;;;;;;;;21.13;32.46;95360.28;11383231;25;3085;-60
2024/04/18 11:11:46;;;;;;;;;;;;;;;21.15;32.32;95360.78;11355516;25;3092;-60
2024/04/18 11:16:54;;;;;;;;;;;;;;;21.17;32.59;95366.56;11352339;25;2963;-60
2024/04/18 11:21:54;;;;;;;;;;;;;;;21.16;32.36;95364.22;11351158;25;3183;-60
2024/04/18 11:26:55;;;;;;;;;;;;;;;21.18;32.60;95362.06;11380406;25;3105;-60
2024/04/18 11:32:08;;;;;;;;;;;;;;;21.18;32.74;95364.72;11386799;25;3166;-60
2024/04/18 11:37:11;;;;;;;;;;;;;;;21.16;32.75;95359.72;11396561;25;2883;-61
2024/04/18 11:42:11;;;;;;;;;;;;;;;21.18;32.95;95362.88;11358400;25;2813;-61
2024/04/18 11:47:11;;;;;;;;;;;;;;;21.22;33.23;95370.97;11357803;25;3201;-60
2024/04/18 11:52:12;;;;;;;;;;;;;;;21.25;33.30;95365.91;11392008;25;3056;-61
2024/04/18 11:57:12;;;;;;;;;;;;;;;21.28;33.45;95364.56;11391792;25;3175;-62
2024/04/18 12:02:12;;;;;;;;;;;;;;;21.28;33.07;95367.97;11362685;25;2967;-62
2024/04/18 12:07:13;;;;;;;;;;;;;;;21.30;33.88;95370.31;11392300;25;3209;-63
2024/04/18 12:12:13;;;;;;;;;;;;;;;21.34;33.22;95366.03;11398213;25;3096;-61
2024/04/18 12:17:13;;;;;;;;;;;;;;;21.30;33.94;95372.97;11369981;25;3089;-62
2024/04/18 12:22:19;;;;;;;;;;;;;;;21.28;33.45;95380.38;11363262;25;2935;-61
2024/04/18 12:27:19;;;;;;;;;;;;;;;21.27;33.25;95384.09;11361823;25;3102;-62
2024/04/18 12:32:21;;;;;;;;;;;;;;;21.21;33.88;95372.03;11360336;25;2512;-62
2024/04/18 12:37:22;;;;;;;;;;;;;;;21.19;34.09;95377.59;11364997;25;3026;-62
2024/04/18 12:42:22;;;;;;;;;;;;;;;21.18;33.59;95383.94;11360668;25;3083;-62
2024/04/18 12:47:22;;;;;;;;;;;;;;;21.11;34.08;95390.63;11356365;25;3218;-61
2024/04/18 12:52:22;;;;;;;;;;;;;;;21.04;34.29;95402.31;11389718;25;3164;-62
2024/04/18 12:57:23;;;;;;;;;;;;;;;21.00;34.77;95411.03;11394130;25;3120;-62
2024/04/18 13:02:23;;;;;;;;;;;;;;;20.97;34.60;95408.97;11363259;25;3083;-61
2024/04/18 13:07:26;;;;;;;;;;;;;;;20.95;34.70;95424.28;11332037;25;3259;-62
2024/04/18 13:12:26;;;;;;;;;;;;;;;20.90;34.49;95430.41;11356623;25;3015;-62
2024/04/18 13:17:27;;;;;;;;;;;;;;;20.87;34.89;95422.28;11391142;25;3008;-62
2024/04/18 13:22:28;;;;;;;;;;;;;;;20.84;34.42;95415.72;11329802;25;2926;-62
2024/04/18 13:27:30;;;;;;;;;;;;;;;20.82;34.61;95411.81;11354588;25;3235;-62
2024/04/18 13:32:31;;;;;;;;;;;;;;;20.80;34.40;95420.00;11353332;25;3329;-62
2024/04/18 13:37:31;;;;;;;;;;;;;;;20.78;34.69;95413.44;11356293;25;3227;-61
2024/04/18 13:42:31;;;;;;;;;;;;;;;20.78;34.54;95418.69;11353286;25;3026;-62
2024/04/18 13:47:32;;;;;;;;;;;;;;;20.77;34.59;95412.66;11390964;25;3183;-61
2024/04/18 13:52:32;;;;;;;;;;;;;;;20.79;34.43;95410.50;11356498;25;3110;-61
2024/04/18 13:57:32;;;;;;;;;;;;;;;20.80;34.74;95406.81;11347255;25;2829;-62
2024/04/18 14:02:33;;;;;;;;;;;;;;;20.83;34.29;95393.09;11396384;25;3335;-62
2024/04/18 14:07:33;;;;;;;;;;;;;;;20.84;34.69;95399.91;11352575;25;3071;-61
2024/04/18 14:12:33;;;;;;;;;;;;;;;20.88;34.46;95418.56;11383394;25;3187;-62
2024/04/18 14:22:53;;;;;;;;;;;;;;;20.88;33.38;95423.84;11385910;25;3206;-62
2024/04/18 14:27:53;;;;;;;;;;;;;;;20.89;33.09;95428.06;11380856;25;3074;-62
2024/04/18 14:32:53;;;;;;;;;;;;;;;20.90;33.69;95435.66;11357058;25;3137;-62
2024/04/18 14:37:54;;;;;;;;;;;;;;;20.94;33.47;95452.47;11322752;25;3114;-61
2024/04/18 14:42:54;;;;;;;;;;;;;;;20.98;33.62;95458.75;11388297;25;3068;-61
2024/04/18 14:47:54;;;;;;;;;;;;;;;21.05;34.07;95471.63;11384702;25;2989;-60
2024/04/18 14:52:54;;;;;;;;;;;;;;;21.07;34.21;95482.66;11395506;25;3005;-60
2024/04/18 14:57:55;;;;;;;;;;;;;;;21.14;34.18;95490.22;11348659;25;3226;-63
2024/04/18 15:02:55;;;;;;;;;;;;;;;21.16;34.02;95488.88;11380043;25;3002;-60
2024/04/18 15:07:55;;;;;;;;;;;;;;;21.17;33.93;95481.75;11383361;25;3120;-61
2024/04/18 15:12:55;;;;;;;;;;;;;;;21.19;33.79;95482.25;11391557;25;2900;-62
2024/04/18 15:17:56;;;;;;;;;;;;;;;21.19;33.47;95506.75;11355112;25;2921;-61
2024/04/18 15:22:56;;;;;;;;;;;;;;;21.20;33.24;95516.25;11336185;25;2952;-61
2024/04/18 15:27:56;;;;;;;;;;;;;;;21.21;33.37;95522.28;11393838;25;3124;-62
2024/04/18 15:32:56;;;;;;;;;;;;;;;21.22;33.79;95539.69;11389236;25;3095;-61
2024/04/18 15:37:57;;;;;;;;;;;;;;;21.22;33.83;95540.47;11360585;25;3172;-61
2024/04/18 15:42:57;;;;;;;;;;;;;;;21.24;33.75;95545.44;11385675;25;3201;-62
2024/04/18 15:47:57;;;;;;;;;;;;;;;21.23;33.13;95538.59;11384908;25;3071;-62
2024/04/18 15:52:58;;;;;;;;;;;;;;;21.24;33.13;95554.16;11322976;25;3098;-61
2024/04/18 15:57:58;;;;;;;;;;;;;;;21.25;33.84;95562.81;11349889;25;2949;-61
2024/04/18 16:02:58;;;;;;;;;;;;;;;21.26;33.33;95567.03;11353526;25;3206;-62
2024/04/18 16:07:58;;;;;;;;;;;;;;;21.30;33.44;95570.69;11378863;25;3324;-60
2024/04/18 16:12:59;;;;;;;;;;;;;;;21.34;33.48;95574.31;11382506;25;3202;-61
2024/04/18 16:17:59;;;;;;;;;;;;;;;21.33;33.44;95575.41;11384186;25;3180;-62
2024/04/18 16:23:03;;;;;;;;;;;;;;;21.33;33.23;95565.63;11351008;25;3093;-61
2024/04/18 16:28:03;;;;;;;;;;;;;;;21.32;32.67;95576.47;11354011;25;2993;-61
2024/04/18 16:33:03;;;;;;;;;;;;;;;21.32;32.90;95576.47;11369091;25;2912;-61
2024/04/18 16:38:03;;;;;;;;;;;;;;;21.32;32.83;95579.09;11378268;25;2973;-61
2024/04/18 16:43:05;;;;;;;;;;;;;;;21.33;33.08;95583.31;11353162;25;3076;-62
2024/04/18 16:48:06;;;;;;;;;;;;;;;21.31;33.17;95591.50;11389315;25;3094;-61
2024/04/18 16:53:06;;;;;;;;;;;;;;;21.32;32.98;95594.91;11390793;25;3106;-61
2024/04/18 16:58:06;;;;;;;;;;;;;;;21.30;34.13;95595.22;11359838;25;2982;-60
2024/04/18 17:03:08;;;;;;;;;;;;;;;21.32;33.87;95600.19;11391915;25;2984;-60
2024/04/18 17:08:09;;;;;;;;;;;;;;;21.31;33.12;95601.28;11364603;25;3253;-59
2024/04/18 17:13:09;;;;;;;;;;;;;;;21.25;32.74;95602.38;11350945;25;1953;-60
2024/04/18 17:18:10;;;;;;;;;;;;;;;21.21;32.46;95606.63;11378197;25;1815;-59
2024/04/18 17:23:10;;;;;;;;;;;;;;;21.20;32.88;95605.88;11374348;25;1937;-59
2024/04/18 17:28:11;;;;;;;;;;;;;;;21.22;32.23;95618.75;11367179;25;1760;-61
2024/04/18 17:33:11;;;;;;;;;;;;;;;21.21;32.05;95617.19;11402171;25;1872;-59
2024/04/18 17:38:13;;;;;;;;;;;;;;;21.22;33.08;95632.72;11358627;25;1802;-60
2024/04/18 17:43:13;;;;;;;;;;;;;;;21.27;33.25;95629.25;11344718;26;3366;-59
2024/04/18 17:48:15;;;;;;;;;;;;;;;21.27;32.50;95627.41;11397140;25;2027;-59
2024/04/18 17:53:16;;;;;;;;;;;;;;;21.25;33.23;95628.72;11338058;25;2242;-60
2024/04/18 17:58:17;;;;;;;;;;;;;;;21.28;33.19;95638.72;11371877;25;1899;-59
2024/04/18 18:03:17;;;;;;;;;;;;;;;21.26;32.94;95654.03;11386073;25;1991;-59
2024/04/18 18:08:17;;;;;;;;;;;;;;;21.25;32.70;95655.88;11331143;26;2031;-59
2024/04/18 18:13:18;;;;;;;;;;;;;;;21.36;32.39;95667.13;11403813;25;2133;-58
2024/04/18 18:18:18;;;;;;;;;;;;;;;21.41;32.71;95680.25;11382856;25;1901;-58
2024/04/18 18:23:20;;;;;;;;;;;;;;;21.50;32.77;95678.56;11340654;25;2086;-59
2024/04/18 18:28:21;;;;;;;;;;;;;;;21.61;32.84;95677.38;11376631;25;3253;-61
2024/04/18 18:33:21;;;;;;;;;;;;;;;21.56;32.09;95682.72;11396854;25;1944;-61
2024/04/18 18:38:21;;;;;;;;;;;;;;;21.55;32.57;95704.88;11335950;25;1980;-61
2024/04/18 18:43:21;;;;;;;;;;;;;;;21.52;32.25;95708.88;11403651;25;1936;-61
2024/04/18 18:48:22;;;;;;;;;;;;;;;21.71;32.44;95717.63;11367542;25;1911;-62
2024/04/18 18:53:22;;;;;;;;;;;;;;;21.92;31.03;95723.50;11369523;25;2205;-62
2024/04/18 18:58:22;;;;;;;;;;;;;;;22.03;31.05;95730.19;11366965;25;1876;-61
2024/04/18 19:03:22;;;;;;;;;;;;;;;22.15;30.36;95727.97;11368958;25;1833;-61
2024/04/18 19:08:23;;;;;;;;;;;;;;;22.22;30.75;95733.66;11359973;25;3111;-61
2024/04/18 19:13:23;;;;;;;;;;;;;;;22.35;30.68;95748.03;11402260;25;1880;-61
2024/04/18 19:18:23;;;;;;;;;;;;;;;22.37;30.46;95754.59;11366804;25;2094;-59
2024/04/18 19:23:36;;;;;;;;;;;;;;;22.32;30.44;95759.94;11373223;25;2137;-62
2024/04/18 19:28:40;;;;;;;;;;;;;;;22.00;31.39;95751.91;11366701;26;1827;-61
2024/04/18 19:33:40;;;;;;;;;;;;;;;21.86;31.77;95756.28;11334876;25;2112;-62
2024/04/18 19:38:42;;;;;;;;;;;;;;;21.77;31.88;95763.22;11336215;25;1885;-61
2024/04/18 19:43:43;;;;;;;;;;;;;;;21.85;31.25;95762.63;11361145;25;1823;-61
2024/04/18 19:48:43;;;;;;;;;;;;;;;21.91;31.02;95753.56;11385575;25;3257;-61
2024/04/18 19:53:43;;;;;;;;;;;;;;;22.10;30.60;95757.06;11355585;25;1975;-61
2024/04/18 19:58:44;;;;;;;;;;;;;;;22.23;30.22;95763.50;11369281;26;1835;-61
2024/04/18 20:03:44;;;;;;;;;;;;;;;22.30;30.02;95764.72;11361285;26;1915;-61
2024/04/18 20:08:44;;;;;;;;;;;;;;;22.32;30.09;95770.50;11396789;25;2074;-61
2024/04/18 20:13:45;;;;;;;;;;;;;;;22.34;29.80;95776.28;11348790;25;2061;-59
2024/04/18 20:18:46;;;;;;;;;;;;;;;22.34;29.76;95772.88;11372023;25;1830;-61
2024/04/18 20:23:46;;;;;;;;;;;;;;;22.34;30.07;95767.59;11376856;25;1837;-61
2024/04/18 20:28:50;;;;;;;;;;;;;;;22.20;30.62;95769.34;11392636;25;3014;-59
2024/04/18 20:33:50;;;;;;;;;;;;;;;22.13;30.45;95772.34;11363821;25;3364;-60
2024/04/18 20:38:50;;;;;;;;;;;;;;;22.00;30.24;95773.00;11366744;25;3118;-60
2024/04/18 20:43:50;;;;;;;;;;;;;;;21.86;30.95;95778.16;11372383;25;3012;-60
2024/04/18 20:48:51;;;;;;;;;;;;;;;21.75;31.68;95778.53;11394600;25;2967;-61
2024/04/18 20:53:51;;;;;;;;;;;;;;;21.63;31.29;95778.13;11365029;25;2945;-62
2024/04/18 20:58:51;;;;;;;;;;;;;;;21.49;31.42;95785.13;11369179;25;3136;-62
2024/04/18 21:03:52;;;;;;;;;;;;;;;21.33;32.49;95783.69;11368964;25;3193;-62
2024/04/18 21:08:52;;;;;;;;;;;;;;;21.25;32.17;95779.78;11394664;25;3077;-61
2024/04/18 21:13:52;;;;;;;;;;;;;;;21.20;32.84;95779.06;11401458;25;2813;-61
2024/04/18 21:18:52;;;;;;;;;;;;;;;21.16;32.77;95783.31;11398443;25;3109;-62
2024/04/18 21:23:55;;;;;;;;;;;;;;;21.05;32.40;95782.59;11398295;25;3190;-62
2024/04/18 21:28:55;;;;;;;;;;;;;;;20.99;33.02;95783.66;11305293;25;3104;-61
2024/04/18 21:33:56;;;;;;;;;;;;;;;20.94;32.93;95791.59;11356873;25;3076;-61
2024/04/18 21:38:56;;;;;;;;;;;;;;;20.85;33.80;95799.31;11326580;25;2997;-61
2024/04/18 21:43:56;;;;;;;;;;;;;;;20.81;33.57;95798.28;11302432;25;3083;-61
2024/04/18 21:48:57;;;;;;;;;;;;;;;20.77;33.38;95801.75;11362282;25;3245;-61
2024/04/18 21:53:58;;;;;;;;;;;;;;;20.72;33.93;95815.72;11342257;25;3230;-61
2024/04/18 21:58:58;;;;;;;;;;;;;;;20.65;33.98;95812.59;11392383;25;2932;-61
2024/04/18 22:03:59;;;;;;;;;;;;;;;20.63;33.69;95812.09;11330979;25;3501;-61
2024/04/18 22:08:59;;;;;;;;;;;;;;;20.60;34.12;95803.94;11395912;25;3212;-62
2024/04/18 22:13:59;;;;;;;;;;;;;;;20.56;34.37;95805.56;11359735;25;2907;-61
2024/04/18 22:18:59;;;;;;;;;;;;;;;20.53;33.84;95798.97;11373269;25;2969;-61
2024/04/18 22:24:00;;;;;;;;;;;;;;;20.50;34.20;95791.63;11401672;25;3348;-61
2024/04/18 22:29:00;;;;;;;;;;;;;;;20.48;34.08;95799.03;11392866;25;3114;-62
2024/04/18 22:34:00;;;;;;;;;;;;;;;20.45;33.96;95793.47;11356763;25;3092;-61
2024/04/18 22:39:01;;;;;;;;;;;;;;;20.41;34.29;95793.25;11356361;25;3211;-61
2024/04/18 22:44:01;;;;;;;;;;;;;;;20.38;34.22;95788.50;11389282;25;3289;-62
2024/04/18 22:49:04;;;;;;;;;;;;;;;20.37;34.06;95784.31;11388356;25;3089;-61
2024/04/18 22:54:04;;;;;;;;;;;;;;;20.34;33.75;95782.22;11391082;25;2952;-61
2024/04/18 22:59:05;;;;;;;;;;;;;;;20.32;34.08;95776.44;11392731;25;3129;-61
2024/04/18 23:04:05;;;;;;;;;;;;;;;20.30;33.75;95783.06;11352275;25;3150;-61
2024/04/18 23:09:05;;;;;;;;;;;;;;;20.26;34.11;95780.94;11363859;25;2981;-62
2024/04/18 23:14:05;;;;;;;;;;;;;;;20.25;33.80;95783.84;11327678;25;3115;-61
2024/04/18 23:19:06;;;;;;;;;;;;;;;20.23;33.86;95780.69;11324790;25;3196;-61
2024/04/18 23:24:06;;;;;;;;;;;;;;;20.18;33.58;95773.59;11350328;25;3208;-62
2024/04/18 23:29:06;;;;;;;;;;;;;;;20.17;34.23;95774.63;11345701;25;3091;-61
2024/04/18 23:34:06;;;;;;;;;;;;;;;20.14;34.36;95769.13;11395092;25;3271;-62
2024/04/18 23:39:07;;;;;;;;;;;;;;;20.13;34.06;95772.81;11331170;25;3102;-61
2024/04/18 23:44:07;;;;;;;;;;;;;;;20.10;34.02;95768.88;11369049;25;2852;-62
2024/04/18 23:49:07;;;;;;;;;;;;;;;20.08;34.01;95773.63;11398499;25;3428;-61
2024/04/18 23:54:08;;;;;;;;;;;;;;;20.05;34.48;95774.16;11363026;25;3197;-61
2024/04/18 23:59:08;;;;;;;;;;;;;;;20.04;34.63;95766.53;11358364;25;3123;-61
