Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:08;;;;;;;3.03;2.80;;;18.10;99.90;;;;;;5996947;23;20528;-76
2022/07/03 00:02:36;;;;;;;2.93;2.73;;;18.10;99.90;;;;;;6001843;23;20465;-77
2022/07/03 00:05:04;;;;;;;5.13;3.87;;;18.10;99.90;;;;;;6002298;23;20523;-76
2022/07/03 00:07:32;;;;;;;5.87;5.33;;;18.00;99.90;;;;;;5982275;23;20816;-76
2022/07/03 00:09:59;;;;;;;3.10;2.80;;;18.00;99.90;;;;;;6000773;23;20437;-76
2022/07/03 00:12:26;;;;;;;3.93;3.53;;;17.90;99.90;;;;;;6000629;23;20461;-77
2022/07/03 00:14:53;;;;;;;3.73;3.10;;;18.00;99.90;;;;;;6003760;23;20449;-76
2022/07/03 00:17:20;;;;;;;3.37;3.17;;;18.00;99.90;;;;;;5993326;23;20458;-76
2022/07/03 00:19:49;;;;;;;3.33;3.13;;;18.00;99.90;;;;;;6005328;23;20515;-76
2022/07/03 00:22:16;;;;;;;3.07;2.87;;;17.90;99.90;;;;;;5977749;23;20868;-76
2022/07/03 00:24:45;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;6003537;23;20480;-76
2022/07/03 00:27:14;;;;;;;3.40;2.90;;;17.90;99.90;;;;;;6003075;23;20463;-77
2022/07/03 00:29:44;;;;;;;3.10;2.80;;;17.90;99.90;;;;;;6003523;23;20437;-76
2022/07/03 00:32:12;;;;;;;3.30;3.00;;;17.90;99.90;;;;;;6001706;23;20472;-76
2022/07/03 00:34:44;;;;;;;3.20;3.00;;;17.80;99.90;;;;;;6003425;23;20507;-76
2022/07/03 00:37:13;;;;;;;2.93;2.73;;;17.80;99.90;;;;;;5987265;23;20453;-76
2022/07/03 00:39:42;;;;;;;4.27;3.20;;;17.80;99.90;;;;;;6004905;23;20446;-75
2022/07/03 00:42:10;;;;;;;5.23;3.13;;;17.80;99.90;;;;;;5999033;23;20472;-76
2022/07/03 00:44:45;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;6000421;23;20472;-76
2022/07/03 00:47:13;;;;;;;5.10;3.67;;;17.80;99.90;;;;;;6002881;23;20443;-76
2022/07/03 00:49:41;;;;;;;3.03;2.77;;;17.80;99.90;;;;;;5989596;23;20472;-76
2022/07/03 00:52:10;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;6000884;23;20600;-76
2022/07/03 00:54:43;;;;;;;3.40;3.10;;;17.80;99.90;;;;;;6003580;23;20441;-76
2022/07/03 00:57:15;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;5999387;23;20449;-76
2022/07/03 00:59:43;;;;;;;3.20;3.00;;;17.80;99.90;;;;;;6003491;23;20437;-76
2022/07/03 01:02:20;;;;;;;3.47;3.20;;;17.80;99.90;;;;;;5999613;23;20473;-76
2022/07/03 01:04:53;;;;;;;2.87;2.60;;;17.70;99.90;;;;;;6002160;23;20469;-75
2022/07/03 01:07:30;;;;;;;3.00;2.80;;;17.70;99.90;;;;;;5998682;23;20441;-76
2022/07/03 01:10:13;;;;;;;2.83;2.63;;;17.70;99.90;;;;;;6002934;23;20445;-76
2022/07/03 01:12:53;;;;;;;3.47;3.17;;;17.70;99.90;;;;;;6002138;23;20473;-76
2022/07/03 01:15:35;;;;;;;3.40;2.77;;;17.70;99.90;;;;;;6000466;23;20449;-76
2022/07/03 01:18:14;;;;;;;3.90;3.60;;;17.70;99.90;;;;;;6001894;23;20793;-76
2022/07/03 01:20:44;;;;;;;4.43;3.20;;;17.70;99.90;;;;;;5999873;23;20895;-76
2022/07/03 01:23:24;;;;;;;5.47;3.13;;;17.70;99.90;;;;;;5994441;23;20512;-76
2022/07/03 01:25:53;;;;;;;3.20;3.00;;;17.70;99.90;;;;;;6002751;23;20467;-76
2022/07/03 01:28:23;;;;;;;2.97;2.73;;;17.70;99.90;;;;;;6003942;23;20527;-76
2022/07/03 01:30:52;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;6003635;23;20473;-76
2022/07/03 01:33:21;;;;;;;3.30;3.10;;;17.60;99.90;;;;;;6006133;23;20456;-75
2022/07/03 01:35:59;;;;;;;3.77;3.00;;;17.60;99.90;;;;;;6002826;23;20456;-76
2022/07/03 01:38:29;;;;;;;2.97;2.77;;;17.60;99.90;;;;;;6002056;23;20460;-76
2022/07/03 01:40:58;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;6003507;23;20461;-76
2022/07/03 01:43:28;;;;;;;3.17;2.90;;;17.60;99.90;;;;;;6009873;23;20441;-76
2022/07/03 01:45:58;;;;;;;3.47;3.17;;;17.50;99.90;;;;;;6015865;23;20473;-75
2022/07/03 01:48:26;;;;;;;5.13;3.03;;;17.50;99.90;;;;;;6016618;23;20473;-76
2022/07/03 01:50:53;;;;;;;3.80;3.50;;;17.50;99.90;;;;;;6006115;23;21038;-76
2022/07/03 01:53:23;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;6005256;23;20445;-76
2022/07/03 01:55:51;;;;;;;3.47;3.20;;;17.40;99.90;;;;;;6014399;23;20521;-76
2022/07/03 01:58:19;;;;;;;3.53;3.23;;;17.40;99.90;;;;;;6017546;23;20448;-76
2022/07/03 02:00:51;;;;;;;3.53;3.33;;;17.40;99.90;;;;;;6017827;23;20461;-77
2022/07/03 02:03:25;;;;;;;3.93;3.30;;;17.30;99.90;;;;;;6003115;23;20945;-76
2022/07/03 02:06:00;;;;;;;3.97;3.27;;;17.30;99.90;;;;;;6004515;23;20476;-76
2022/07/03 02:08:37;;;;;;;3.50;3.20;;;17.20;99.90;;;;;;6001257;23;20472;-77
2022/07/03 02:11:14;;;;;;;4.07;3.70;;;17.20;99.90;;;;;;5981818;23;20457;-76
2022/07/03 02:13:53;;;;;;;3.47;3.17;;;17.20;99.90;;;;;;6001131;23;20449;-77
2022/07/03 02:16:22;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;6001934;23;20444;-77
2022/07/03 02:18:57;;;;;;;3.47;3.17;;;17.00;99.90;;;;;;6003420;23;20441;-77
2022/07/03 02:21:28;;;;;;;3.77;3.47;;;17.00;99.90;;;;;;6000836;23;20611;-78
2022/07/03 02:24:04;;;;;;;3.73;2.97;;;17.00;99.90;;;;;;6000015;23;20540;-76
2022/07/03 02:26:34;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;6001971;23;20448;-77
2022/07/03 02:29:05;;;;;;;3.73;3.43;;;17.00;99.90;;;;;;6003249;23;20500;-77
2022/07/03 02:31:39;;;;;;;3.40;3.20;;;17.00;99.90;;;;;;5994006;23;20927;-77
2022/07/03 02:34:08;;;;;;;3.73;3.33;;;17.00;99.90;;;;;;5998237;23;20456;-77
2022/07/03 02:36:37;;;;;;;3.37;3.17;;;17.00;99.90;;;;;;6002383;23;20532;-77
2022/07/03 02:39:09;;;;;;;4.50;3.20;;;17.00;99.90;;;;;;6002049;23;20441;-77
2022/07/03 02:41:45;;;;;;;3.77;3.40;;;16.90;99.90;;;;;;6001838;23;20499;-77
2022/07/03 02:44:24;;;;;;;3.20;3.00;;;16.90;99.90;;;;;;6004716;23;20441;-77
2022/07/03 02:47:02;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;5997241;23;20452;-77
2022/07/03 02:49:44;;;;;;;3.30;3.10;;;16.90;99.90;;;;;;6001988;23;20452;-77
2022/07/03 02:52:22;;;;;;;3.73;3.30;;;16.80;99.90;;;;;;6000043;23;20528;-77
2022/07/03 02:54:53;;;;;;;3.70;3.50;;;16.80;99.90;;;;;;6004028;23;20440;-77
2022/07/03 02:57:22;;;;;;;3.97;3.50;;;16.80;99.90;;;;;;6000035;23;21308;-77
2022/07/03 02:59:58;;;;;;;3.83;3.53;;;16.70;99.90;;;;;;5996829;23;20940;-77
2022/07/03 03:02:52;;;;;;;3.50;3.20;;;16.70;99.90;;;;;;5994989;23;20487;-77
2022/07/03 03:05:26;;;;;;;3.43;3.13;;;16.70;99.90;;;;;;6002345;23;20469;-77
2022/07/03 03:08:02;;;;;;;3.70;3.30;;;16.70;99.90;;;;;;6003334;23;20437;-82
2022/07/03 03:10:29;;;;;;;3.57;3.27;;;16.70;99.90;;;;;;5989788;23;21037;-83
2022/07/03 03:13:04;;;;;;;3.40;3.10;;;16.70;99.90;;;;;;5972671;23;20947;-82
2022/07/03 03:15:34;;;;;;;3.33;3.00;;;16.70;99.90;;;;;;5966078;24;20509;-82
2022/07/03 03:18:04;;;;;;;3.27;3.00;;;16.70;99.90;;;;;;5968227;24;20519;-82
2022/07/03 03:20:33;;;;;;;3.63;3.33;;;16.70;99.90;;;;;;5973405;24;20802;-82
2022/07/03 03:23:20;;;;;;;3.70;3.40;;;16.70;99.90;;;;;;5965958;24;20450;-82
2022/07/03 03:25:47;;;;;;;3.87;3.03;;;16.70;99.90;;;;;;5963103;24;20520;-82
2022/07/03 03:28:15;;;;;;;3.97;3.70;;;16.70;99.90;;;;;;5956541;24;20972;-82
2022/07/03 03:30:43;;;;;;;3.60;3.40;;;16.70;99.90;;;;;;5962998;24;20871;-82
2022/07/03 03:33:11;;;;;;;4.20;3.90;;;16.70;99.90;;;;;;5950540;24;20446;-82
2022/07/03 03:35:40;;;;;;;4.07;3.73;;;16.70;99.90;;;;;;5954797;24;20490;-82
2022/07/03 03:38:07;;;;;;;4.07;3.67;;;16.70;99.90;;;;;;5971592;24;20945;-82
2022/07/03 03:40:35;;;;;;;3.43;3.23;;;16.70;99.90;;;;;;5971588;23;20548;-82
2022/07/03 03:43:03;;;;;;;3.60;3.30;;;16.70;99.90;;;;;;5961569;23;20529;-82
2022/07/03 03:45:30;;;;;;;3.63;3.33;;;16.70;99.90;;;;;;5957512;24;21048;-82
2022/07/03 03:47:59;;;;;;;3.47;3.17;;;16.70;99.90;;;;;;5971089;24;20559;-82
2022/07/03 03:50:26;;;;;;;3.83;3.63;;;16.70;99.90;;;;;;5957111;23;20473;-82
2022/07/03 03:52:53;;;;;;;3.67;3.37;;;16.70;99.90;;;;;;5965892;24;20458;-82
2022/07/03 03:55:21;;;;;;;4.37;4.07;;;16.70;99.90;;;;;;5974930;23;20448;-82
2022/07/03 03:57:48;;;;;;;3.90;3.60;;;16.70;99.90;;;;;;5968042;24;20545;-80
2022/07/03 04:00:16;;;;;;;3.80;3.50;;;16.70;99.90;;;;;;5973681;23;21024;-80
2022/07/03 04:02:43;;;;;;;4.53;3.50;;;16.60;99.90;;;;;;5969843;23;20519;-80
2022/07/03 04:05:11;;;;;;;4.23;3.93;;;16.60;99.90;;;;;;5959730;24;20482;-81
2022/07/03 04:07:38;;;;;;;4.10;3.53;;;16.60;99.90;;;;;;5968375;24;20442;-81
2022/07/03 04:10:06;;;;;;;4.00;3.67;;;16.60;99.90;;;;;;5967158;23;20482;-81
2022/07/03 04:12:34;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;5955670;24;20949;-80
2022/07/03 04:15:01;;;;;;;4.33;4.03;;;16.60;99.90;;;;;;5964568;24;20457;-80
2022/07/03 04:17:28;;;;;;;3.80;3.50;;;16.60;99.90;;;;;;5970867;24;20449;-80
2022/07/03 04:19:55;;;;;;;11.67;3.70;;;16.70;99.90;;;;;;5959107;24;20775;-80
2022/07/03 04:22:23;;;;;;;3.30;3.10;;;16.70;99.90;;;;;;5966964;24;20442;-80
2022/07/03 04:24:51;;;;;;;3.63;3.30;;;16.80;99.90;;;;;;5969920;24;20470;-80
2022/07/03 04:27:18;;;;;;;3.87;3.57;;;16.80;99.90;;;;;;5982089;23;20532;-80
2022/07/03 04:29:44;;;;;;;3.40;3.20;;;16.80;99.90;;;;;;5965447;23;20454;-80
2022/07/03 04:32:12;;;;;;;3.47;3.17;;;16.90;99.90;;;;;;5965433;23;20454;-80
2022/07/03 04:34:38;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;5963831;24;20450;-80
2022/07/03 04:37:05;;;;;;;3.60;3.40;;;17.00;99.90;;;;;;5972478;24;20446;-80
2022/07/03 04:39:34;;;;;;;3.90;2.97;;;17.10;99.90;;;;;;5969030;23;20941;-80
2022/07/03 04:42:01;;;;;;;4.10;3.70;;;17.10;99.90;;;;;;5965677;24;20529;-81
2022/07/03 04:44:28;;;;;;;3.70;3.50;;;17.20;99.90;;;;;;5971018;24;20462;-81
2022/07/03 04:46:55;;;;;;;3.67;3.47;;;17.30;99.90;;;;;;5968959;24;20478;-81
2022/07/03 04:49:22;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;5960086;24;20451;-81
2022/07/03 04:51:49;;;;;;;3.70;3.40;;;17.40;99.90;;;;;;5967712;24;20477;-81
2022/07/03 04:54:16;;;;;;;3.27;2.97;;;17.40;99.90;;;;;;5973445;24;20946;-81
2022/07/03 04:56:45;;;;;;;3.27;3.07;;;17.50;99.90;;;;;;5970703;24;20895;-80
2022/07/03 04:59:12;;;;;;;3.47;3.20;;;17.60;99.90;;;;;;5959192;24;20461;-81
2022/07/03 05:01:39;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;5965483;24;20820;-81
2022/07/03 05:04:06;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;5966937;24;20455;-80
2022/07/03 05:06:33;;;;;;;3.53;3.33;;;17.90;99.90;;;;;;5966924;24;20560;-80
2022/07/03 05:09:01;;;;;;;3.13;2.93;;;17.90;99.90;;;;;;5970477;23;20450;-80
2022/07/03 05:11:28;;;;;;;2.73;2.53;;;18.00;99.90;;;;;;5969728;24;21016;-81
2022/07/03 05:13:56;;;;;;;3.53;3.23;;;18.00;99.90;;;;;;5956277;23;20438;-80
2022/07/03 05:16:23;;;;;;;3.13;2.83;;;18.10;99.90;;;;;;5972303;24;20462;-81
2022/07/03 05:18:50;;;;;;;2.90;2.70;;;18.10;99.90;;;;;;5969311;24;20811;-80
2022/07/03 05:21:17;;;;;;;3.10;2.80;;;18.20;99.90;;;;;;5973118;24;20541;-80
2022/07/03 05:23:44;;;;;;;3.17;2.97;;;18.30;99.90;;;;;;5956149;24;20554;-81
2022/07/03 05:26:11;;;;;;;4.90;3.00;;;18.30;99.90;;;;;;5969031;24;20945;-81
2022/07/03 05:28:39;;;;;;;3.33;3.03;;;18.40;99.90;;;;;;5969848;24;20482;-80
2022/07/03 05:31:07;;;;;;;3.00;2.80;;;18.50;99.90;;;;;;5972103;24;20488;-80
2022/07/03 05:33:34;;;;;;;3.17;2.97;;;18.60;99.90;;;;;;5966184;24;20534;-81
2022/07/03 05:36:01;;;;;;;3.13;2.73;;;18.70;99.90;;;;;;5961728;24;20457;-81
2022/07/03 05:41:13;;;;;;;4.40;2.97;;;18.80;99.90;;;;;;5969476;24;20470;-80
2022/07/03 05:43:41;;;;;;;5.17;3.00;;;18.90;99.90;;;;;;5954056;24;20465;-81
2022/07/03 05:46:09;;;;;;;3.23;3.03;;;18.90;99.90;;;;;;5970050;24;20478;-80
2022/07/03 05:48:36;;;;;;;2.93;2.73;;;19.00;99.90;;;;;;5967517;24;20441;-80
2022/07/03 05:51:04;;;;;;;4.37;3.40;;;19.10;99.90;;;;;;5955080;24;20471;-81
2022/07/03 05:53:31;;;;;;;2.70;2.50;;;19.10;99.90;;;;;;5960422;24;20459;-81
2022/07/03 05:55:59;;;;;;;2.87;2.67;;;19.10;99.90;;;;;;5967398;23;21153;-81
2022/07/03 05:58:26;;;;;;;2.90;2.67;;;19.20;99.90;;;;;;5955844;24;20942;-79
2022/07/03 06:00:53;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;5968749;23;20482;-79
2022/07/03 06:03:21;;;;;;;3.17;2.90;;;19.40;99.90;;;;;;5968782;23;20493;-79
2022/07/03 06:05:49;;;;;;;3.17;2.50;;;19.40;99.90;;;;;;5963427;24;21142;-81
2022/07/03 06:08:16;;;;;;;3.10;2.80;;;19.50;99.90;;;;;;5968506;24;20859;-81
2022/07/03 06:10:43;;;;;;;2.77;2.57;;;19.60;99.90;;;;;;5964849;24;20470;-81
2022/07/03 06:13:10;;;;;;;4.40;2.63;;;19.60;99.90;;;;;;5956983;24;20435;-79
2022/07/03 06:15:37;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;5953370;24;20442;-79
2022/07/03 06:18:04;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;5952197;24;20443;-79
2022/07/03 06:20:32;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;5954057;24;20872;-80
2022/07/03 06:22:59;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5951253;23;20449;-80
2022/07/03 06:25:26;;;;;;;2.73;2.23;;;20.20;99.90;;;;;;5957241;24;20533;-80
2022/07/03 06:27:54;;;;;;;2.63;2.43;;;20.30;99.90;;;;;;5956124;24;20461;-80
2022/07/03 06:30:21;;;;;;;4.00;2.77;;;20.50;99.90;;;;;;5961099;24;20462;-80
2022/07/03 06:32:48;;;;;;;3.47;2.33;;;20.50;99.90;;;;;;5964599;24;20438;-79
2022/07/03 06:35:15;;;;;;;2.93;2.17;;;20.60;99.90;;;;;;5964431;23;20453;-80
2022/07/03 06:37:43;;;;;;;2.70;2.50;;;20.70;99.90;;;;;;5961286;24;20502;-80
2022/07/03 06:40:11;;;;;;;3.07;2.00;;;20.80;99.90;;;;;;5963090;24;20469;-80
2022/07/03 06:42:38;;;;;;;2.57;2.37;;;20.90;99.90;;;;;;5973020;24;20442;-80
2022/07/03 06:45:06;;;;;;;2.00;1.90;;;21.00;99.90;;;;;;5968574;24;20465;-80
2022/07/03 06:47:38;;;;;;;2.63;2.20;;;21.20;99.90;;;;;;5974257;24;20469;-80
2022/07/03 06:50:05;;;;;;;2.33;1.90;;;21.30;99.90;;;;;;5962324;24;20465;-80
2022/07/03 06:52:32;;;;;;;2.03;1.93;;;21.50;99.90;;;;;;5956688;24;20510;-80
2022/07/03 06:55:01;;;;;;;2.20;1.93;;;21.60;99.90;;;;;;5958102;24;20801;-80
2022/07/03 06:57:28;;;;;;;2.40;2.20;;;21.70;99.90;;;;;;5962531;24;20446;-81
2022/07/03 06:59:55;;;;;;;2.37;2.17;;;21.90;99.90;;;;;;5969384;23;20540;-81
2022/07/03 07:02:22;;;;;;;2.40;2.20;;;22.00;99.90;;;;;;5957291;24;20471;-81
2022/07/03 07:04:50;;;;;;;2.30;2.00;;;22.10;99.90;;;;;;5966605;24;20821;-80
2022/07/03 07:07:17;;;;;;;2.10;1.90;;;22.20;99.90;;;;;;5958117;23;20552;-80
2022/07/03 07:09:44;;;;;;;1.97;1.87;;;22.30;99.90;;;;;;5973269;24;20472;-80
2022/07/03 07:12:13;;;;;;;2.80;2.03;;;22.40;99.90;;;;;;5970184;23;20434;-76
2022/07/03 07:14:40;;;;;;;2.33;2.13;;;22.50;99.90;;;;;;5961230;23;20438;-77
2022/07/03 07:17:07;;;;;;;2.83;2.50;;;22.70;99.90;;;;;;5960641;23;20659;-76
2022/07/03 07:19:34;;;;;;;2.00;1.90;;;22.80;99.90;;;;;;5963775;24;20466;-76
2022/07/03 07:22:01;;;;;;;2.37;2.17;;;23.00;99.90;;;;;;5959890;24;20809;-76
2022/07/03 07:24:29;;;;;;;2.33;2.10;;;23.20;99.90;;;;;;5958595;24;20454;-76
2022/07/03 07:26:56;;;;;;;2.20;2.00;;;23.20;99.90;;;;;;5954173;24;20462;-77
2022/07/03 07:29:25;;;;;;;1.93;1.83;;;23.30;99.90;;;;;;5965755;24;20513;-77
2022/07/03 07:31:52;;;;;;;2.17;2.00;;;23.50;99.90;;;;;;5961182;23;20446;-76
2022/07/03 07:34:19;;;;;;;4.50;2.10;;;23.60;99.90;;;;;;5951498;23;20451;-77
2022/07/03 07:36:46;;;;;;;2.23;2.03;;;23.80;99.90;;;;;;5953720;23;20451;-78
2022/07/03 07:39:13;;;;;;;2.03;1.93;;;24.00;99.90;;;;;;5954734;23;20450;-78
2022/07/03 07:41:40;;;;;;;2.40;1.90;;;24.10;99.90;;;;;;5948025;23;20537;-78
2022/07/03 07:44:07;;;;;;;2.57;2.23;;;24.50;99.90;;;;;;5951785;24;20774;-78
2022/07/03 07:46:35;;;;;;;1.93;1.83;;;24.70;99.90;;;;;;5960835;23;20826;-78
2022/07/03 07:49:03;;;;;;;3.17;2.10;;;25.30;99.90;;;;;;5955353;24;20526;-79
2022/07/03 07:51:30;;;;;;;2.30;1.97;;;25.90;99.90;;;;;;5959984;24;20957;-79
2022/07/03 07:53:59;;;;;;;2.13;1.93;;;26.60;99.90;;;;;;5960547;23;20461;-78
2022/07/03 07:56:26;;;;;;;1.90;1.80;;;27.30;99.90;;;;;;5957155;24;20538;-78
2022/07/03 07:58:53;;;;;;;1.73;1.63;;;27.90;99.90;;;;;;5968995;24;20442;-78
2022/07/03 08:06:51;;;;;;;1.90;1.80;;;28.70;99.90;;;;;;5959238;24;20597;-80
2022/07/03 08:09:18;;;;;;;1.57;1.47;;;29.10;99.90;;;;;;5966423;23;20442;-80
2022/07/03 08:11:44;;;;;;;2.53;1.83;;;29.60;99.60;;;;;;5962016;24;20488;-81
2022/07/03 08:14:12;;;;;;;1.63;1.53;;;30.00;98.80;;;;;;5953321;24;20447;-80
2022/07/03 08:16:40;;;;;;;1.53;1.43;;;30.70;97.20;;;;;;5960336;23;20446;-81
2022/07/03 08:19:09;;;;;;;1.73;1.63;;;31.10;96.20;;;;;;5971601;23;20470;-80
2022/07/03 08:21:36;;;;;;;1.10;1.00;;;31.40;94.90;;;;;;5958310;24;20445;-80
2022/07/03 08:24:03;;;;;;;1.73;0.93;;;31.60;88.40;;;;;;5966098;24;20440;-79
2022/07/03 08:26:30;;;;;;;1.43;1.00;;;31.90;76.80;;;;;;5964687;24;20466;-80
2022/07/03 08:28:57;;;;;;;2.37;0.90;;;32.20;75.90;;;;;;5965686;24;20442;-78
2022/07/03 08:31:24;;;;;;;0.83;0.83;;;31.80;72.40;;;;;;5966530;24;20456;-78
2022/07/03 08:33:51;;;;;;;1.47;1.00;;;31.80;73.60;;;;;;5972787;24;20984;-80
2022/07/03 08:36:19;;;;;;;3.57;1.10;;;32.20;74.00;;;;;;5972012;24;20473;-81
2022/07/03 08:38:47;;;;;;;1.43;0.90;;;32.70;72.30;;;;;;5968868;24;20786;-81
2022/07/03 08:41:15;;;;;;;0.90;0.90;;;33.10;70.20;;;;;;5974392;24;20469;-80
2022/07/03 08:43:44;;;;;;;1.83;1.00;;;33.40;68.90;;;;;;5975282;24;20450;-81
2022/07/03 08:46:11;;;;;;;1.33;0.90;;;33.80;68.60;;;;;;5976548;24;20516;-81
2022/07/03 08:48:41;;;;;;;1.33;1.10;;;34.40;68.80;;;;;;5960886;23;20454;-81
2022/07/03 08:51:09;;;;;;;1.77;1.10;;;34.40;64.10;;;;;;5972603;24;20485;-80
2022/07/03 08:53:38;;;;;;;1.23;1.07;;;34.10;65.50;;;;;;5955118;24;20526;-81
2022/07/03 08:56:07;;;;;;;1.13;1.10;;;34.10;64.80;;;;;;5952470;24;20881;-81
2022/07/03 08:58:35;;;;;;;1.37;1.20;;;34.40;64.70;;;;;;5959452;24;20572;-80
2022/07/03 09:01:03;;;;;;;1.30;1.20;;;34.40;62.20;;;;;;5958824;24;20463;-81
2022/07/03 09:03:31;;;;;;;1.10;1.00;;;34.50;62.50;;;;;;5955485;24;20438;-82
2022/07/03 09:05:58;;;;;;;0.90;0.90;;;34.30;58.20;;;;;;5962958;24;20486;-80
2022/07/03 09:08:28;;;;;;;2.40;0.90;;;33.60;57.80;;;;;;5971282;24;20456;-81
2022/07/03 09:10:56;;;;;;;0.93;0.90;;;33.50;58.30;;;;;;5966644;24;20470;-81
2022/07/03 09:13:23;;;;;;;1.43;1.00;;;33.70;59.60;;;;;;5976000;24;20910;-81
2022/07/03 09:15:50;;;;;;;1.20;1.10;;;34.10;58.10;;;;;;5962892;24;20458;-81
2022/07/03 09:18:17;;;;;;;3.33;0.90;;;34.50;56.80;;;;;;5975044;24;20453;-81
2022/07/03 09:20:44;;;;;;;2.70;1.00;;;34.90;56.30;;;;;;5976228;23;20458;-81
2022/07/03 09:23:16;;;;;;;1.10;1.00;;;35.40;55.50;;;;;;5971452;24;20438;-80
2022/07/03 09:25:58;;;;;;;1.10;1.00;;;34.90;55.00;;;;;;5963405;24;20475;-81
2022/07/03 09:28:43;;;;;;;1.23;0.83;;;34.50;55.70;;;;;;5960526;24;20552;-81
2022/07/03 09:31:12;;;;;;;1.97;1.07;;;34.30;56.70;;;;;;5959370;24;20509;-81
2022/07/03 09:33:52;;;;;;;1.00;0.97;;;34.80;55.80;;;;;;5973792;24;20513;-81
2022/07/03 09:36:21;;;;;;;2.30;0.93;;;34.60;56.10;;;;;;5953730;23;20442;-81
2022/07/03 09:38:48;;;;;;;1.00;0.90;;;35.00;56.30;;;;;;5968406;24;20962;-81
2022/07/03 09:41:17;;;;;;;1.97;1.10;;;35.30;56.20;;;;;;5966193;24;20442;-81
2022/07/03 09:43:45;;;;;;;1.80;1.20;;;36.10;55.70;;;;;;5979388;23;20769;-81
2022/07/03 09:46:12;;;;;;;1.17;1.07;;;36.90;55.50;;;;;;5955518;24;20434;-81
2022/07/03 09:48:41;;;;;;;1.10;1.00;;;37.10;54.30;;;;;;5974185;24;20454;-81
2022/07/03 09:51:20;;;;;;;1.00;0.90;;;37.60;52.50;;;;;;5974449;24;20503;-81
2022/07/03 09:53:50;;;;;;;0.80;0.80;;;37.60;51.60;;;;;;5966121;24;20435;-81
2022/07/03 09:56:19;;;;;;;3.37;1.23;;;37.00;52.00;;;;;;5976608;24;20449;-81
2022/07/03 09:59:04;;;;;;;1.30;1.03;;;36.50;52.10;;;;;;5968814;24;20518;-80
2022/07/03 10:01:32;;;;;;;1.20;1.10;;;35.60;53.00;;;;;;5952271;24;20447;-80
2022/07/03 10:04:17;;;;;;;1.30;1.20;;;35.30;54.60;;;;;;5949893;24;20450;-81
2022/07/03 10:06:49;;;;;;;3.00;1.00;;;35.10;55.00;;;;;;5972559;24;20474;-81
2022/07/03 10:09:17;;;;;;;1.30;1.00;;;35.10;55.60;;;;;;5960234;24;20481;-81
2022/07/03 10:11:46;;;;;;;1.60;1.17;;;35.50;55.10;;;;;;5969725;24;20525;-80
2022/07/03 10:14:15;;;;;;;1.50;1.00;;;36.00;54.80;;;;;;5969894;23;20500;-80
2022/07/03 10:16:43;;;;;;;1.40;1.30;;;36.00;54.00;;;;;;5954752;23;20451;-81
2022/07/03 10:19:14;;;;;;;1.93;1.13;;;36.20;54.90;;;;;;5961015;24;20477;-81
2022/07/03 10:21:43;;;;;;;3.17;1.20;;;36.30;54.40;;;;;;5976927;24;20541;-81
2022/07/03 10:24:12;;;;;;;1.30;1.20;;;36.10;54.30;;;;;;5968371;24;20447;-80
2022/07/03 10:26:41;;;;;;;2.80;1.07;;;35.50;55.10;;;;;;5952545;24;20447;-81
2022/07/03 10:29:15;;;;;;;1.10;1.10;;;35.60;55.90;;;;;;5963391;24;20472;-81
2022/07/03 10:31:47;;;;;;;1.20;1.10;;;35.60;54.40;;;;;;5959967;24;20439;-81
2022/07/03 10:34:18;;;;;;;1.37;1.13;;;35.50;55.80;;;;;;5962801;24;20452;-81
2022/07/03 10:36:48;;;;;;;1.20;1.10;;;35.80;54.60;;;;;;5968061;24;20487;-81
2022/07/03 10:39:30;;;;;;;1.00;0.90;;;36.10;55.30;;;;;;5968183;24;20576;-81
2022/07/03 10:45:05;;;;;;;1.40;1.30;;;36.40;55.70;;;;;;5965561;24;20540;-81
2022/07/03 10:47:44;;;;;;;1.27;1.00;;;37.10;53.70;;;;;;5976210;24;20944;-81
2022/07/03 10:50:13;;;;;;;1.50;1.10;;;37.40;53.20;;;;;;5967301;24;20466;-81
2022/07/03 10:52:41;;;;;;;1.37;1.17;;;37.50;53.80;;;;;;5949637;24;20518;-81
2022/07/03 10:55:09;;;;;;;1.70;1.00;;;37.50;51.70;;;;;;5963555;24;20457;-81
2022/07/03 10:57:37;;;;;;;1.20;1.10;;;37.50;52.90;;;;;;5955190;24;20472;-81
2022/07/03 11:00:14;;;;;;;1.30;1.20;;;37.60;52.90;;;;;;5963270;24;20528;-81
2022/07/03 11:02:43;;;;;;;1.03;0.93;;;37.20;52.60;;;;;;5971290;24;21454;-81
2022/07/03 11:05:24;;;;;;;1.10;1.00;;;36.70;51.90;;;;;;5957668;24;20457;-81
2022/07/03 11:08:06;;;;;;;1.40;1.10;;;36.20;52.50;;;;;;5951679;24;20473;-81
2022/07/03 11:10:36;;;;;;;1.20;1.10;;;35.90;53.30;;;;;;5962671;24;20455;-81
2022/07/03 11:13:05;;;;;;;1.13;1.00;;;35.90;54.20;;;;;;5966613;24;20445;-81
2022/07/03 11:15:35;;;;;;;2.00;1.10;;;35.50;54.00;;;;;;5969100;23;20449;-82
2022/07/03 11:18:16;;;;;;;2.20;1.20;;;35.50;52.30;;;;;;5969951;24;20446;-81
2022/07/03 11:21:28;;;;;;;1.57;1.00;;;34.90;54.10;;;;;;5973416;24;20553;-81
2022/07/03 11:24:18;;;;;;;1.17;1.07;;;34.30;54.80;;;;;;5942499;24;20449;-81
2022/07/03 11:26:45;;;;;;;2.37;1.10;;;34.60;55.00;;;;;;5966076;24;20448;-81
2022/07/03 11:29:27;;;;;;;1.30;1.03;;;35.10;54.70;;;;;;5954204;24;20461;-81
2022/07/03 11:31:56;;;;;;;1.30;1.20;;;35.60;53.40;;;;;;5971201;24;20450;-81
2022/07/03 11:34:23;;;;;;;1.00;1.00;;;35.50;53.70;;;;;;5969351;24;20451;-82
2022/07/03 11:36:50;;;;;;;1.53;1.03;;;35.70;54.10;;;;;;5949316;24;20447;-82
2022/07/03 11:39:21;;;;;;;1.83;0.90;;;36.00;53.20;;;;;;5954342;24;20880;-82
2022/07/03 11:41:48;;;;;;;1.27;1.07;;;36.20;53.00;;;;;;5956051;24;20464;-79
2022/07/03 11:44:20;;;;;;;1.10;1.00;;;36.50;52.60;;;;;;5964465;23;20439;-79
2022/07/03 11:46:50;;;;;;;1.20;1.10;;;36.70;52.30;;;;;;5950232;24;20804;-79
2022/07/03 11:49:20;;;;;;;1.87;1.30;;;36.80;52.00;;;;;;5974497;24;20477;-82
2022/07/03 11:52:01;;;;;;;1.27;1.17;;;36.80;52.10;;;;;;5974735;24;20996;-82
2022/07/03 11:54:32;;;;;;;1.77;1.30;;;36.70;53.30;;;;;;5963491;24;20504;-81
2022/07/03 11:57:00;;;;;;;1.43;1.33;;;36.80;51.80;;;;;;5951804;24;20536;-80
2022/07/03 11:59:27;;;;;;;1.60;1.50;;;36.30;52.20;;;;;;5949657;24;20989;-80
2022/07/03 12:02:02;;;;;;;1.20;0.90;;;36.30;52.60;;;;;;5969523;24;20443;-81
2022/07/03 12:04:31;;;;;;;1.73;1.30;;;36.60;52.20;;;;;;5970450;24;20731;-79
2022/07/03 12:07:00;;;;;;;1.43;1.10;;;37.00;52.20;;;;;;5950262;24;20435;-80
2022/07/03 12:09:28;;;;;;;1.27;1.17;;;36.20;51.30;;;;;;5948834;24;20544;-80
2022/07/03 12:12:00;;;;;;;1.30;1.20;;;35.40;51.80;;;;;;5963292;24;20533;-81
2022/07/03 12:14:42;;;;;;;1.00;1.00;;;35.10;53.00;;;;;;5955903;24;20446;-80
2022/07/03 12:17:11;;;;;;;1.33;1.23;;;35.10;53.00;;;;;;5975534;24;20453;-80
2022/07/03 12:19:45;;;;;;;1.20;1.10;;;35.20;54.70;;;;;;5976653;24;21032;-80
2022/07/03 12:22:13;;;;;;;1.30;1.10;;;34.80;53.50;;;;;;5973985;24;20441;-80
2022/07/03 12:24:41;;;;;;;1.80;1.03;;;34.70;53.30;;;;;;5972090;24;20439;-80
2022/07/03 12:27:08;;;;;;;1.03;1.00;;;34.40;53.20;;;;;;5953357;24;20966;-80
2022/07/03 12:29:36;;;;;;;1.67;1.10;;;33.70;54.90;;;;;;5963527;23;20907;-80
2022/07/03 12:32:10;;;;;;;1.03;0.90;;;33.70;54.70;;;;;;5976295;23;20449;-79
2022/07/03 12:34:39;;;;;;;1.20;1.10;;;33.80;54.80;;;;;;5960262;24;20439;-80
2022/07/03 12:37:07;;;;;;;1.57;1.10;;;34.00;55.40;;;;;;5966387;24;20442;-80
2022/07/03 12:39:44;;;;;;;2.00;1.10;;;34.00;53.80;;;;;;5960039;24;20550;-80
2022/07/03 12:42:16;;;;;;;1.20;1.10;;;34.20;54.80;;;;;;5968010;23;20446;-80
2022/07/03 12:44:43;;;;;;;1.30;1.00;;;34.60;54.40;;;;;;5962534;24;20543;-81
2022/07/03 12:47:10;;;;;;;1.30;1.20;;;34.90;53.80;;;;;;5976997;24;20578;-80
2022/07/03 12:49:39;;;;;;;1.43;1.30;;;35.00;54.30;;;;;;5975704;24;21012;-80
2022/07/03 12:52:07;;;;;;;1.87;0.90;;;34.80;52.60;;;;;;5958769;24;20451;-80
2022/07/03 12:54:35;;;;;;;1.20;1.00;;;34.50;53.50;;;;;;5950573;24;20450;-80
2022/07/03 12:59:16;;;;;;;1.10;1.00;;;35.10;53.30;;;;;;5959251;24;20474;-80
2022/07/03 13:00:02;;;;;;;1.60;1.10;;;36.00;53.10;;;;;;5953079;24;20863;-80
2022/07/03 13:02:30;;;;;;;1.10;1.00;;;36.20;53.20;;;;;;5949604;24;20794;-80
2022/07/03 13:04:59;;;;;;;1.77;1.20;;;36.90;52.60;;;;;;5950429;24;20444;-82
2022/07/03 13:07:30;;;;;;;1.00;0.90;;;38.20;50.70;;;;;;5959381;24;20502;-80
2022/07/03 13:10:01;;;;;;;1.93;1.20;;;38.70;50.30;;;;;;5959860;24;20916;-80
2022/07/03 13:12:28;;;;;;;1.57;1.20;;;40.00;50.00;;;;;;5972556;24;20450;-81