Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:21;;;;;;;14.57;5.25;;;;;;;;;;5025776;28;20037;-75
2022/10/20 00:03:48;;;;;;;23.05;6.85;;;;;;;;;;5023290;28;20923;-75
2022/10/20 00:06:14;;;;;;;21.52;6.38;;;;;;;;;;5024219;28;20029;-75
2022/10/20 00:08:41;;;;;;;15.85;5.53;;;;;;;;;;5026527;28;20057;-75
2022/10/20 00:11:07;;;;;;;17.90;6.57;;;;;;;;;;5027749;28;20037;-75
2022/10/20 00:13:34;;;;;;;16.70;6.18;;;;;;;;;;5042025;28;20040;-75
2022/10/20 00:16:00;;;;;;;23.35;7.13;;;;;;;;;;5025321;28;20178;-75
2022/10/20 00:18:26;;;;;;;26.80;7.28;;;;;;;;;;5025134;28;20025;-75
2022/10/20 00:20:53;;;;;;;20.02;6.43;;;;;;;;;;5028129;28;20032;-75
2022/10/20 00:23:19;;;;;;;14.95;6.60;;;;;;;;;;5023200;28;20040;-75
2022/10/20 00:25:45;;;;;;;15.85;5.95;;;;;;;;;;5027929;28;20104;-75
2022/10/20 00:28:11;;;;;;;16.52;5.50;;;;;;;;;;5024797;28;20049;-75
2022/10/20 00:30:38;;;;;;;14.35;5.45;;;;;;;;;;5027287;28;20068;-75
2022/10/20 00:33:04;;;;;;;15.30;6.85;;;;;;;;;;5021027;28;20502;-75
2022/10/20 00:35:31;;;;;;;17.23;6.85;;;;;;;;;;5026822;28;20041;-75
2022/10/20 00:37:57;;;;;;;14.00;7.20;;;;;;;;;;5024091;28;20022;-75
2022/10/20 00:40:23;;;;;;;19.38;5.30;;;;;;;;;;5029530;28;20029;-75
2022/10/20 00:42:49;;;;;;;18.08;5.50;;;;;;;;;;5029321;28;20041;-75
2022/10/20 00:45:20;;;;;;;17.13;7.70;;;;;;;;;;5022101;28;20029;-75
2022/10/20 00:47:51;;;;;;;19.90;7.10;;;;;;;;;;5027426;28;20095;-75
2022/10/20 00:50:21;;;;;;;13.35;6.53;;;;;;;;;;5026477;28;20021;-75
2022/10/20 00:52:48;;;;;;;20.00;6.45;;;;;;;;;;5030225;28;20512;-75
2022/10/20 00:55:19;;;;;;;18.17;7.72;;;;;;;;;;5029522;28;20026;-75
2022/10/20 00:57:47;;;;;;;17.88;7.25;;;;;;;;;;5025179;28;20033;-74
2022/10/20 01:00:13;;;;;;;23.85;7.32;;;;;;;;;;5024057;28;20721;-75
2022/10/20 01:02:39;;;;;;;14.20;8.38;;;;;;;;;;5029879;28;20116;-74
2022/10/20 01:05:06;;;;;;;16.35;7.03;;;;;;;;;;5028163;28;20025;-74
2022/10/20 01:07:32;;;;;;;27.55;9.63;;;;;;;;;;5029676;28;20029;-75
2022/10/20 01:09:59;;;;;;;18.10;7.13;;;;;;;;;;5025454;28;20115;-74
2022/10/20 01:12:34;;;;;;;29.25;7.40;;;;;;;;;;5047319;28;20033;-75
2022/10/20 01:15:23;;;;;;;28.17;7.20;;;;;;;;;;5022497;28;20427;-75
2022/10/20 01:17:58;;;;;;;21.88;6.50;;;;;;;;;;5029806;28;20013;-75
2022/10/20 01:20:33;;;;;;;19.00;6.60;;;;;;;;;;5027361;28;20093;-75
2022/10/20 01:23:08;;;;;;;24.02;8.15;;;;;;;;;;5041324;28;20386;-75
2022/10/20 01:25:34;;;;;;;;;;;;;;;;;;5025028;28;20033;-75
2022/10/20 01:28:11;;;;;;;21.27;7.10;;;;;;;;;;5026626;28;19920;-74
2022/10/20 01:30:42;;;;;;;16.33;6.47;;;;;;;;;;5026325;28;20041;-75
2022/10/20 01:33:25;;;;;;;21.55;7.30;;;;;;;;;;5029408;28;20022;-74
2022/10/20 01:35:59;;;;;;;19.23;7.05;;;;;;;;;;5022308;28;20034;-75
2022/10/20 01:38:37;;;;;;;18.80;7.72;;;;;;;;;;5029343;28;20032;-75
2022/10/20 01:41:13;;;;;;;26.10;9.15;;;;;;;;;;5021377;28;20018;-75
2022/10/20 01:43:41;;;;;;;26.80;9.32;;;;;;;;;;5031278;28;20113;-75
2022/10/20 01:46:09;;;;;;;22.73;8.95;;;;;;;;;;5040739;28;20025;-75
2022/10/20 01:48:37;;;;;;;20.67;9.00;;;;;;;;;;5033380;28;20036;-75
2022/10/20 01:51:03;;;;;;;20.30;7.95;;;;;;;;;;5027258;28;20034;-75
2022/10/20 01:53:30;;;;;;;20.65;8.73;;;;;;;;;;5026874;28;20036;-75
2022/10/20 01:55:57;;;;;;;23.92;8.18;;;;;;;;;;5017471;28;20587;-75
2022/10/20 01:58:48;;;;;;;27.98;8.68;;;;;;;;;;5029958;28;20029;-76
2022/10/20 02:01:25;;;;;;;31.42;9.20;;;;;;;;;;5045045;28;20390;-75
2022/10/20 02:03:56;;;;;;;17.42;8.70;;;;;;;;;;5025881;28;20025;-75
2022/10/20 02:06:41;;;;;;;25.63;8.73;;;;;;;;;;5023373;28;20041;-75
2022/10/20 02:09:10;;;;;;;25.27;9.73;;;;;;;;;;5024750;28;20033;-75
2022/10/20 02:11:39;;;;;;;26.42;10.63;;;;;;;;;;5028709;28;20031;-76
2022/10/20 02:14:06;;;;;;;26.55;10.18;;;;;;;;;;5026981;28;20032;-75
2022/10/20 02:16:33;;;;;;;22.08;10.10;;;;;;;;;;5029416;28;20029;-75
2022/10/20 02:19:00;;;;;;;24.75;10.20;;;;;;;;;;5028620;28;20072;-76
2022/10/20 02:21:26;;;;;;;22.88;9.65;;;;;;;;;;5023265;28;20026;-75
2022/10/20 02:23:54;;;;;;;15.98;9.40;;;;;;;;;;5027751;28;20034;-75
2022/10/20 02:26:24;;;;;;;17.27;9.55;;;;;;;;;;5023571;28;20079;-76
2022/10/20 02:28:53;;;;;;;19.63;9.88;;;;;;;;;;5025101;28;20073;-75
2022/10/20 02:31:20;;;;;;;24.13;9.93;;;;;;;;;;5029212;28;20030;-75
2022/10/20 02:33:46;;;;;;;28.42;10.82;;;;;;;;;;5025415;28;20027;-75
2022/10/20 02:36:16;;;;;;;26.55;11.07;;;;;;;;;;5024617;28;20109;-75
2022/10/20 02:38:42;;;;;;;24.77;9.82;;;;;;;;;;5026686;28;20033;-75
2022/10/20 02:41:08;;;;;;;26.48;10.20;;;;;;;;;;5026214;28;20500;-75
2022/10/20 02:43:34;;;;;;;30.70;10.27;;;;;;;;;;5030564;28;20083;-75
2022/10/20 02:46:00;;;;;;;24.60;10.32;;;;;;;;;;5042586;28;20034;-75
2022/10/20 02:48:26;;;;;;;23.00;10.68;;;;;;;;;;5026802;28;20053;-75
2022/10/20 02:50:52;;;;;;;29.90;10.77;;;;;;;;;;5030110;28;20463;-75
2022/10/20 02:53:18;;;;;;;25.98;11.80;;;;;;;;;;5024304;28;20029;-75
2022/10/20 02:55:45;;;;;;;24.40;11.57;;;;;;;;;;5021006;28;20036;-74
2022/10/20 02:58:11;;;;;;;28.27;10.68;;;;;;;;;;5024281;28;20026;-75
2022/10/20 03:00:37;;;;;;;27.95;10.88;;;;;;;;;;5028317;28;20033;-75
2022/10/20 03:03:03;;;;;;;21.20;10.70;;;;;;;;;;5030792;28;20406;-75
2022/10/20 03:05:29;;;;;;;29.25;10.60;;;;;;;;;;5025296;28;20028;-74
2022/10/20 03:07:55;;;;;;;25.92;11.00;;;;;;;;;;5024091;28;20034;-75
2022/10/20 03:10:21;;;;;;;23.60;10.27;;;;;;;;;;5028480;28;20398;-75
2022/10/20 03:12:47;;;;;;;27.33;12.30;;;;;;;;;;5030598;28;20108;-75
2022/10/20 03:15:14;;;;;;;27.73;11.48;;;;;;;;;;5026198;28;20026;-75
2022/10/20 03:17:40;;;;;;;23.77;10.77;;;;;;;;;;5023447;28;20021;-75
2022/10/20 03:20:06;;;;;;;30.27;11.90;;;;;;;;;;5025169;28;20030;-76
2022/10/20 03:22:32;;;;;;;30.25;12.70;;;;;;;;;;5028380;28;20029;-75
2022/10/20 03:24:58;;;;;;;30.73;10.93;;;;;;;;;;5041647;28;20386;-75
2022/10/20 03:27:24;;;;;;;23.05;11.43;;;;;;;;;;5024318;28;20174;-75
2022/10/20 03:29:50;;;;;;;20.38;9.95;;;;;;;;;;5024981;28;20119;-75
2022/10/20 03:32:16;;;;;;;22.60;9.57;;;;;;;;;;5027656;28;20040;-75
2022/10/20 03:34:42;;;;;;;19.33;9.95;;;;;;;;;;5025977;28;20639;-74
2022/10/20 03:37:09;;;;;;;23.55;11.15;;;;;;;;;;5029465;28;20044;-74
2022/10/20 03:39:35;;;;;;;20.02;10.18;;;;;;;;;;5041797;28;20132;-75
2022/10/20 03:42:01;;;;;;;21.80;9.75;;;;;;;;;;5021755;28;20041;-75
2022/10/20 03:44:27;;;;;;;36.30;11.25;;;;;;;;;;5041971;28;20140;-75
2022/10/20 03:46:53;;;;;;;24.63;9.95;;;;;;;;;;5025029;28;20025;-75
2022/10/20 03:49:19;;;;;;;23.67;10.32;;;;;;;;;;5026162;28;20140;-75
2022/10/20 03:51:45;;;;;;;72.03;14.07;;;;;;;;;;5027948;28;20033;-75
2022/10/20 03:54:11;;;;;;;68.60;14.70;;;;;;;;;;5019929;28;20040;-75
2022/10/20 03:56:37;;;;;;;37.13;11.38;;;;;;;;;;5026348;28;20466;-75
2022/10/20 03:59:03;;;;;;;29.33;10.10;;;;;;;;;;5025611;28;20029;-75
2022/10/20 04:01:31;;;;;;;78.03;13.13;;;;;;;;;;5021156;28;20056;-75
2022/10/20 04:03:57;;;;;;;18.35;11.13;;;;;;;;;;5021693;28;20029;-75
2022/10/20 04:06:23;;;;;;;25.73;8.57;;;;;;;;;;5024092;28;20502;-75
2022/10/20 04:08:49;;;;;;;16.73;11.30;;;;;;;;;;5026912;28;20029;-75
2022/10/20 04:11:16;;;;;;;13.93;7.47;;;;;;;;;;5020093;28;20021;-75
2022/10/20 04:13:42;;;;;;;16.50;8.45;;;;;;;;;;5040190;28;20436;-75
2022/10/20 04:16:08;;;;;;;19.90;9.57;;;;;;;;;;5027193;28;20022;-74
2022/10/20 04:18:34;;;;;;;22.83;10.73;;;;;;;;;;5026313;28;20022;-75
2022/10/20 04:21:00;;;;;;;22.20;10.52;;;;;;;;;;5022485;28;20026;-75
2022/10/20 04:23:26;;;;;;;20.25;10.13;;;;;;;;;;5021167;28;20434;-74
2022/10/20 04:25:52;;;;;;;19.65;9.82;;;;;;;;;;5022803;28;20026;-75
2022/10/20 04:28:19;;;;;;;49.25;8.77;;;;;;;;;;5024559;28;20074;-74
2022/10/20 04:30:46;;;;;;;78.07;13.15;;;;;;;;;;5027681;28;20033;-75
2022/10/20 04:33:13;;;;;;;183.18;18.50;;;;;;;;;;5025719;28;20365;-75
2022/10/20 04:35:39;;;;;;;26.80;11.32;;;;;;;;;;5025473;28;20032;-75
2022/10/20 04:38:05;;;;;;;22.55;10.05;;;;;;;;;;5027669;28;20101;-75
2022/10/20 04:40:31;;;;;;;29.60;12.20;;;;;;;;;;5020725;28;20068;-76
2022/10/20 04:43:00;;;;;;;16.75;9.38;;;;;;;;;;5022357;28;20033;-75
2022/10/20 04:45:26;;;;;;;20.08;9.68;;;;;;;;;;5026679;28;20021;-74
2022/10/20 04:47:52;;;;;;;20.45;9.40;;;;;;;;;;5026189;28;20517;-75
2022/10/20 04:50:19;;;;;;;19.75;8.57;;;;;;;;;;5026292;28;20478;-75
2022/10/20 04:52:45;;;;;;;17.65;8.60;;;;;;;;;;5027143;28;20105;-74
2022/10/20 04:55:11;;;;;;;15.63;8.38;;;;;;;;;;5027588;28;20029;-75
2022/10/20 04:57:37;;;;;;;22.50;9.27;;;;;;;;;;5027292;28;20036;-75
2022/10/20 05:00:03;;;;;;;18.40;8.75;;;;;;;;;;5020628;28;20026;-75
2022/10/20 05:02:30;;;;;;;14.55;7.97;;;;;;;;;;5021232;28;20051;-74
2022/10/20 05:04:56;;;;;;;14.25;7.13;;;;;;;;;;5025374;28;20022;-74
2022/10/20 05:07:22;;;;;;;26.35;7.13;;;;;;;;;;5022848;28;20033;-75
2022/10/20 05:09:48;;;;;;;17.02;6.82;;;;;;;;;;5026181;28;20132;-75
2022/10/20 05:12:14;;;;;;;11.02;6.90;;;;;;;;;;5047372;28;20032;-75
2022/10/20 05:14:40;;;;;;;14.27;6.28;;;;;;;;;;5025251;28;20470;-75
2022/10/20 05:17:06;;;;;;;11.00;7.22;;;;;;;;;;5024858;28;20038;-75
2022/10/20 05:19:32;;;;;;;15.63;7.20;;;;;;;;;;5026558;28;20026;-76
2022/10/20 05:21:59;;;;;;;14.00;6.93;;;;;;;;;;5025302;28;20028;-75
2022/10/20 05:24:25;;;;;;;12.48;6.97;;;;;;;;;;5022941;28;20595;-75
2022/10/20 05:26:53;;;;;;;8.30;6.35;;;;;;;;;;5026490;28;20037;-75
2022/10/20 05:29:19;;;;;;;12.10;5.93;;;;;;;;;;5031553;28;20033;-75
2022/10/20 05:31:45;;;;;;;16.13;6.70;;;;;;;;;;5026198;28;20068;-75
2022/10/20 05:34:12;;;;;;;11.32;6.45;;;;;;;;;;5030686;28;20044;-75
2022/10/20 05:36:38;;;;;;;8.35;5.80;;;;;;;;;;5029322;28;20489;-76
2022/10/20 05:39:04;;;;;;;11.23;6.30;;;;;;;;;;5027854;28;20033;-75
2022/10/20 05:41:31;;;;;;;13.35;5.70;;;;;;;;;;5027550;28;20057;-74
2022/10/20 05:44:03;;;;;;;11.13;5.85;;;;;;;;;;5036081;28;20048;-75
2022/10/20 05:46:30;;;;;;;19.13;7.20;;;;;;;;;;5024518;28;20025;-74
2022/10/20 05:48:57;;;;;;;15.43;7.07;;;;;;;;;;5026593;28;20033;-74
2022/10/20 05:51:25;;;;;;;14.20;6.47;;;;;;;;;;5030304;28;20057;-75
2022/10/20 05:53:52;;;;;;;12.25;5.88;;;;;;;;;;5029012;28;20034;-75
2022/10/20 05:56:18;;;;;;;10.65;5.88;;;;;;;;;;5025863;28;20655;-75
2022/10/20 05:58:46;;;;;;;11.73;5.45;;;;;;;;;;5029262;28;20037;-75
2022/10/20 06:01:18;;;;;;;12.02;6.97;;;;;;;;;;5029394;28;20017;-75
2022/10/20 06:03:48;;;;;;;10.63;5.93;;;;;;;;;;5026690;28;20013;-75
2022/10/20 06:06:15;;;;;;;17.15;7.45;;;;;;;;;;5030016;28;20497;-74
2022/10/20 06:08:41;;;;;;;9.77;5.35;;;;;;;;;;5030043;28;20029;-75
2022/10/20 06:11:08;;;;;;;10.00;4.57;;;;;;;;;;5026730;28;20029;-75
2022/10/20 06:13:34;;;;;;;16.00;4.72;;;;;;;;;;5024764;28;20805;-75
2022/10/20 06:16:08;;;;;;;10.93;3.75;;;;;;;;;;5041622;28;20057;-74
2022/10/20 06:18:37;;;;;;;11.17;3.43;;;;;;;;;;5029316;28;20215;-74
2022/10/20 06:21:07;;;;;;;12.00;3.50;;;;;;;;;;5027179;28;20414;-75
2022/10/20 06:23:33;;;;;;;11.90;3.47;;;;;;;;;;5031486;28;20113;-75
2022/10/20 06:26:04;;;;;;;5.70;3.30;;;;;;;;;;5027377;28;20025;-75
2022/10/20 06:28:34;;;;;;;9.15;3.88;;;;;;;;;;5029236;28;20025;-75
2022/10/20 06:31:00;;;;;;;7.28;3.15;;;;;;;;;;5028231;28;20065;-75
2022/10/20 06:33:29;;;;;;;10.90;3.78;;;;;;;;;;5040312;28;20610;-75
2022/10/20 06:36:01;;;;;;;6.55;3.17;;;;;;;;;;5029058;28;20027;-76
2022/10/20 06:38:28;;;;;;;7.68;2.97;;;;;;;;;;5027904;28;20038;-75
2022/10/20 06:40:54;;;;;;;7.70;3.40;;;;;;;;;;5029688;28;20040;-75
2022/10/20 06:43:20;;;;;;;9.38;3.25;;;;;;;;;;5033268;28;20033;-74
2022/10/20 06:45:56;;;;;;;8.85;2.97;;;;;;;;;;5027997;28;20033;-74
2022/10/20 06:48:23;;;;;;;7.18;2.97;;;;;;;;;;5026514;28;20478;-74
2022/10/20 06:50:49;;;;;;;6.63;3.30;;;;;;;;;;5045299;28;20061;-75
2022/10/20 06:53:16;;;;;;;7.82;3.13;;;;;;;;;;5024611;28;20517;-75
2022/10/20 06:55:42;;;;;;;8.50;3.85;;;;;;;;;;5028168;28;20026;-74
2022/10/20 06:58:08;;;;;;;10.13;5.80;;;;;;;;;;5028796;28;20483;-75
2022/10/20 07:00:34;;;;;;;10.23;3.53;;;;;;;;;;5041715;28;20132;-74
2022/10/20 07:03:00;;;;;;;6.97;2.90;;;;;;;;;;5028775;28;20494;-74
2022/10/20 07:05:26;;;;;;;10.38;3.33;;;;;;;;;;5024401;28;20021;-75
2022/10/20 07:07:52;;;;;;;8.73;3.25;;;;;;;;;;5026004;28;20709;-74
2022/10/20 07:10:19;;;;;;;10.27;3.75;;;;;;;;;;5030974;28;20021;-74
2022/10/20 07:12:45;;;;;;;17.38;6.45;;;;;;;;;;5038846;28;20078;-74
2022/10/20 07:15:11;;;;;;;19.98;8.02;;;;;;;;;;5028125;28;20044;-75
2022/10/20 07:17:37;;;;;;;11.68;4.88;;;;;;;;;;5031052;28;20053;-74
2022/10/20 07:20:03;;;;;;;13.05;4.82;;;;;;;;;;5029717;28;20026;-75
2022/10/20 07:22:29;;;;;;;10.50;3.65;;;;;;;;;;5028743;28;20379;-75
2022/10/20 07:24:58;;;;;;;11.20;4.28;;;;;;;;;;5020730;28;20108;-75
2022/10/20 07:27:24;;;;;;;8.52;4.45;;;;;;;;;;5027789;28;20479;-75
2022/10/20 07:29:50;;;;;;;21.23;4.82;;;;;;;;;;5027835;28;20049;-74
2022/10/20 07:32:16;;;;;;;9.93;4.07;;;;;;;;;;5027940;28;20021;-74
2022/10/20 07:34:42;;;;;;;11.48;3.80;;;;;;;;;;5027230;28;20072;-74
2022/10/20 07:37:08;;;;;;;10.07;4.30;;;;;;;;;;5029550;28;20027;-74
2022/10/20 07:39:34;;;;;;;13.88;5.40;;;;;;;;;;5024195;28;20402;-75
2022/10/20 07:42:01;;;;;;;11.88;5.60;;;;;;;;;;5029534;28;20037;-75
2022/10/20 07:44:27;;;;;;;13.55;3.92;;;;;;;;;;5029582;28;20497;-75
2022/10/20 07:46:53;;;;;;;9.45;4.95;;;;;;;;;;5032060;28;20104;-76
2022/10/20 07:49:19;;;;;;;10.75;4.90;;;;;;;;;;5028265;28;20051;-74
2022/10/20 07:51:45;;;;;;;9.23;4.10;;;;;;;;;;5027195;28;20454;-75
2022/10/20 07:54:11;;;;;;;7.95;3.80;;;;;;;;;;5018677;28;20135;-75
2022/10/20 07:56:39;;;;;;;10.38;4.10;;;;;;;;;;5024945;28;20112;-75
2022/10/20 07:59:05;;;;;;;17.48;5.18;;;;;;;;;;5029067;28;20029;-75
2022/10/20 08:01:31;;;;;;;14.48;4.07;;;;;;;;;;5025886;28;20033;-74
2022/10/20 08:03:57;;;;;;;11.98;3.97;;;;;;;;;;5027643;28;20087;-75
2022/10/20 08:06:24;;;;;;;7.65;3.70;;;;;;;;;;5028382;28;20021;-74
2022/10/20 08:08:50;;;;;;;11.38;4.57;;;;;;;;;;5025788;28;20369;-74
2022/10/20 08:11:16;;;;;;;11.98;4.55;;;;;;;;;;5022657;28;20033;-76
2022/10/20 08:13:43;;;;;;;16.05;4.47;;;;;;;;;;5025443;28;20780;-75
2022/10/20 08:16:09;;;;;;;9.68;4.72;;;;;;;;;;5027221;28;20036;-75
2022/10/20 08:18:36;;;;;;;14.95;6.03;;;;;;;;;;5021081;28;20045;-75
2022/10/20 08:21:09;;;;;;;19.65;4.85;;;;;;;;;;5026270;28;20045;-76
2022/10/20 08:23:38;;;;;;;8.20;3.80;;;;;;;;;;5034385;28;20033;-75
2022/10/20 08:26:04;;;;;;;8.73;3.25;;;;;;;;;;5025640;28;20030;-75
2022/10/20 08:28:30;;;;;;;10.82;3.40;;;;;;;;;;5026891;28;20022;-75
2022/10/20 08:30:56;;;;;;;21.15;4.80;;;;;;;;;;5040748;28;20037;-76
2022/10/20 08:33:22;;;;;;;13.43;4.03;;;;;;;;;;5026487;28;20118;-75
2022/10/20 08:35:48;;;;;;;8.68;3.30;;;;;;;;;;5028660;28;20094;-75
2022/10/20 08:38:14;;;;;;;15.20;4.43;;;;;;;;;;5025322;28;20025;-75
2022/10/20 08:40:41;;;;;;;7.15;2.60;;;;;;;;;;5041654;28;20419;-75
2022/10/20 08:43:11;;;;;;;10.32;3.00;;;;;;;;;;5027281;28;20025;-75
2022/10/20 08:45:39;;;;;;;9.98;3.45;;;;;;;;;;5041381;28;20033;-77
2022/10/20 08:48:05;;;;;;;6.75;2.80;;;;;;;;;;5025971;28;20041;-75
2022/10/20 08:50:31;;;;;;;7.75;3.42;;;;;;;;;;5029258;28;20030;-76
2022/10/20 08:52:59;;;;;;;10.05;3.50;;;;;;;;;;5026405;28;20021;-76
2022/10/20 08:55:30;;;;;;;11.50;2.60;;;;;;;;;;5019297;28;20033;-76
2022/10/20 08:57:59;;;;;;;9.27;3.17;;;;;;;;;;5021220;28;20018;-77
2022/10/20 09:00:26;;;;;;;8.60;3.13;;;;;;;;;;5026873;28;20047;-77
2022/10/20 09:02:53;;;;;;;6.65;2.50;;;;;;;;;;5044762;28;20041;-76
2022/10/20 09:05:24;;;;;;;9.20;3.35;;;;;;;;;;5046625;28;20034;-75
2022/10/20 09:07:51;;;;;;;9.93;3.55;;;;;;;;;;5031001;28;20049;-75
2022/10/20 09:10:32;;;;;;;11.07;3.30;;;;;;;;;;5031960;28;20025;-74
2022/10/20 09:12:59;;;;;;;11.65;4.18;;;;;;;;;;5044514;28;20053;-76
2022/10/20 09:15:26;;;;;;;12.02;3.33;;;;;;;;;;5028934;28;20021;-74
2022/10/20 09:17:58;;;;;;;12.10;3.80;;;;;;;;;;5030059;28;20056;-75
2022/10/20 09:20:47;;;;;;;12.13;3.28;;;;;;;;;;5028421;28;20041;-75
2022/10/20 09:23:17;;;;;;;15.38;4.40;;;;;;;;;;5029318;28;20100;-75
2022/10/20 09:25:44;;;;;;;7.75;2.97;;;;;;;;;;5029940;28;20025;-75
2022/10/20 09:28:21;;;;;;;8.95;3.10;;;;;;;;;;5032064;28;20033;-74
2022/10/20 09:30:47;;;;;;;6.18;2.83;;;;;;;;;;5028378;28;20148;-74
2022/10/20 09:33:21;;;;;;;12.38;3.50;;;;;;;;;;5030274;28;20204;-75
2022/10/20 09:35:48;;;;;;;11.38;3.38;;;;;;;;;;5028470;28;20044;-75
2022/10/20 09:38:23;;;;;;;10.40;3.10;;;;;;;;;;5028633;28;20585;-76
2022/10/20 09:41:05;;;;;;;7.93;3.10;;;;;;;;;;5028700;28;20108;-75
2022/10/20 09:43:32;;;;;;;10.25;5.07;;;;;;;;;;5031738;28;20040;-76
2022/10/20 09:46:00;;;;;;;13.55;3.60;;;;;;;;;;5027237;28;20037;-75
2022/10/20 09:48:47;;;;;;;9.65;3.45;;;;;;;;;;5026620;28;20044;-75
2022/10/20 09:51:39;;;;;;;9.25;3.30;;;;;;;;;;5030743;28;20021;-76
2022/10/20 09:54:16;;;;;;;8.45;3.03;;;;;;;;;;5025879;28;20041;-75
2022/10/20 09:56:42;;;;;;;11.45;2.90;;;;;;;;;;5025072;28;20064;-75
2022/10/20 09:59:35;;;;;;;8.50;3.20;;;;;;;;;;5040166;28;20033;-75
2022/10/20 10:02:02;;;;;;;10.27;4.38;;;;;;;;;;5021500;28;20405;-75
2022/10/20 10:04:39;;;;;;;7.90;2.97;;;;;;;;;;5041699;28;20037;-75
2022/10/20 10:07:25;;;;;;;12.95;3.70;;;;;;;;;;5027411;28;20033;-75
2022/10/20 10:09:55;;;;;;;6.63;3.33;;;;;;;;;;5026781;28;20026;-75
2022/10/20 10:12:22;;;;;;;13.27;3.83;;;;;;;;;;5028137;28;20425;-76
2022/10/20 10:14:51;;;;;;;16.95;4.53;;;;;;;;;;5031542;28;20032;-75
2022/10/20 10:17:34;;;;;;;12.73;4.03;;;;;;;;;;5026764;28;20470;-76
2022/10/20 10:20:01;;;;;;;11.70;4.30;;;;;;;;;;5023195;28;20028;-75
2022/10/20 10:22:27;;;;;;;8.50;3.03;;;;;;;;;;5030576;28;20419;-75
2022/10/20 10:24:54;;;;;;;6.65;3.50;;;;;;;;;;5023951;28;20498;-75
2022/10/20 10:27:22;;;;;;;7.65;3.28;;;;;;;;;;5028950;28;20752;-75
2022/10/20 10:29:48;;;;;;;13.63;2.97;;;;;;;;;;5044050;28;20045;-75
2022/10/20 10:32:15;;;;;;;7.60;2.67;;;;;;;;;;5043619;28;20024;-75
2022/10/20 10:35:00;;;;;;;12.35;3.20;;;;;;;;;;5028502;28;20517;-75
2022/10/20 10:37:27;;;;;;;7.50;2.28;;;;;;;;;;5025389;28;20034;-75
2022/10/20 10:39:53;;;;;;;12.15;3.42;;;;;;;;;;5021751;28;20037;-75
2022/10/20 10:42:31;;;;;;;6.70;2.75;;;;;;;;;;5030694;28;20033;-76
2022/10/20 10:45:05;;;;;;;6.72;3.42;;;;;;;;;;5024240;28;20033;-76
2022/10/20 10:47:50;;;;;;;9.68;3.78;;;;;;;;;;5025823;28;20034;-75
2022/10/20 10:50:28;;;;;;;9.80;2.63;;;;;;;;;;5030655;28;20021;-76
2022/10/20 10:53:11;;;;;;;10.48;3.85;;;;;;;;;;5033576;28;20029;-76
2022/10/20 10:55:37;;;;;;;5.75;2.72;;;;;;;;;;5040566;28;20109;-76
2022/10/20 10:58:22;;;;;;;8.48;3.15;;;;;;;;;;5030099;28;20045;-75
2022/10/20 11:00:51;;;;;;;7.32;2.60;;;;;;;;;;5029483;28;20025;-73
2022/10/20 11:03:37;;;;;;;5.00;2.67;;;;;;;;;;5030031;28;20033;-76
2022/10/20 11:06:09;;;;;;;8.07;3.00;;;;;;;;;;5029482;28;20037;-76
2022/10/20 11:08:58;;;;;;;9.85;2.95;;;;;;;;;;5025754;28;20038;-76
2022/10/20 11:11:34;;;;;;;5.88;2.50;;;;;;;;;;5027390;28;20103;-76
2022/10/20 11:14:18;;;;;;;9.68;2.75;;;;;;;;;;5025642;28;20063;-76
2022/10/20 11:17:03;;;;;;;10.27;3.57;;;;;;;;;;5024682;28;20033;-76
2022/10/20 11:19:46;;;;;;;16.03;4.40;;;;;;;;;;5029071;28;20351;-75
2022/10/20 11:22:12;;;;;;;6.13;3.13;;;;;;;;;;5026459;28;20497;-75
2022/10/20 11:24:44;;;;;;;11.25;3.13;;;;;;;;;;5025988;28;20385;-75
2022/10/20 11:27:12;;;;;;;6.40;2.83;;;;;;;;;;5026770;28;20033;-76
2022/10/20 11:29:53;;;;;;;6.82;2.90;;;;;;;;;;5028395;28;20037;-76
2022/10/20 11:32:25;;;;;;;10.73;2.47;;;;;;;;;;5027048;28;20025;-75
2022/10/20 11:34:51;;;;;;;7.25;2.70;;;;;;;;;;5029781;28;20025;-76
2022/10/20 11:37:21;;;;;;;7.20;2.35;;;;;;;;;;5026445;28;20179;-74
2022/10/20 11:39:51;;;;;;;5.60;2.38;;;;;;;;;;5027055;28;20034;-75
2022/10/20 11:42:35;;;;;;;6.90;3.20;;;;;;;;;;5030097;28;20064;-75
2022/10/20 11:45:04;;;;;;;6.80;3.10;;;;;;;;;;5027782;28;20033;-76
2022/10/20 11:47:41;;;;;;;11.02;2.97;;;;;;;;;;5043863;28;20125;-76
2022/10/20 11:50:10;;;;;;;10.02;2.85;;;;;;;;;;5024730;28;20025;-73
2022/10/20 11:52:50;;;;;;;7.93;2.42;;;;;;;;;;5026694;28;20381;-72
2022/10/20 11:55:16;;;;;;;10.68;4.10;;;;;;;;;;5035357;28;20556;-74
2022/10/20 11:58:01;;;;;;;9.45;3.92;;;;;;;;;;5028704;28;20056;-76
2022/10/20 12:01:05;;;;;;;12.05;3.67;;;;;;;;;;5025475;28;20036;-76
2022/10/20 12:03:40;;;;;;;9.30;3.67;;;;;;;;;;5002880;28;20529;-76
2022/10/20 12:06:11;;;;;;;9.02;3.58;;;;;;;;;;5002082;28;20442;-76
2022/10/20 12:08:44;;;;;;;9.30;3.40;;;;;;;;;;5017731;28;20122;-76
2022/10/20 12:11:18;;;;;;;7.85;2.50;;;;;;;;;;5024680;28;20037;-76
2022/10/20 12:13:47;;;;;;;8.18;3.35;;;;;;;;;;5030594;28;20026;-74
2022/10/20 12:16:33;;;;;;;7.47;3.58;;;;;;;;;;5025595;28;20835;-76
2022/10/20 12:19:14;;;;;;;7.55;2.50;;;;;;;;;;5019132;28;21927;-76
2022/10/20 12:21:54;;;;;;;6.65;2.45;;;;;;;;;;5023966;28;20052;-76
2022/10/20 12:24:32;;;;;;;6.43;2.13;;;;;;;;;;5026920;28;20022;-76
2022/10/20 12:27:06;;;;;;;6.20;2.45;;;;;;;;;;5026926;28;20033;-76
2022/10/20 12:29:32;;;;;;;6.43;2.20;;;;;;;;;;5023353;28;20392;-76
2022/10/20 12:32:19;;;;;;;5.32;3.72;;;;;;;;;;5042019;28;20112;-75
2022/10/20 12:34:47;;;;;;;9.68;2.30;;;;;;;;;;5023795;28;20049;-76
2022/10/20 12:37:33;;;;;;;4.57;1.98;;;;;;;;;;5030373;28;20018;-76
2022/10/20 12:40:08;;;;;;;7.68;2.35;;;;;;;;;;5031209;28;20037;-74
2022/10/20 12:42:38;;;;;;;5.15;2.75;;;;;;;;;;5029034;28;20156;-74
2022/10/20 12:45:22;;;;;;;6.10;2.30;;;;;;;;;;5031376;28;20060;-74
2022/10/20 12:47:50;;;;;;;6.15;2.25;;;;;;;;;;5038559;28;20036;-73
2022/10/20 12:50:29;;;;;;;5.32;2.65;;;;;;;;;;5037002;28;20059;-75
2022/10/20 12:52:57;;;;;;;5.82;2.30;;;;;;;;;;5031923;28;20083;-75
2022/10/20 12:55:30;;;;;;;5.25;3.15;;;;;;;;;;5029834;28;20080;-74
2022/10/20 12:58:11;;;;;;;7.80;2.63;;;;;;;;;;5030076;28;20060;-74
2022/10/20 13:00:37;;;;;;;3.72;2.00;;;;;;;;;;5031437;28;20041;-75
2022/10/20 13:03:23;;;;;;;7.78;2.80;;;;;;;;;;5031510;28;20060;-75
2022/10/20 13:05:49;;;;;;;4.68;2.33;;;;;;;;;;5028806;28;20061;-75
2022/10/20 13:08:18;;;;;;;12.65;6.45;;;;;;;;;;5026856;28;20045;-76
2022/10/20 13:10:45;;;;;;;9.63;6.18;;;;;;;;;;5031257;28;20366;-75
2022/10/20 13:13:11;;;;;;;4.40;2.83;;;;;;;;;;5028450;28;20032;-75
2022/10/20 13:15:42;;;;;;;4.32;2.33;;;;;;;;;;5030688;28;20029;-75
2022/10/20 13:18:11;;;;;;;3.47;2.10;;;;;;;;;;5027291;28;20014;-77
2022/10/20 13:20:43;;;;;;;5.65;2.45;;;;;;;;;;5025966;28;20470;-75
2022/10/20 13:23:12;;;;;;;7.88;2.42;;;;;;;;;;5028160;28;20398;-75
2022/10/20 13:25:46;;;;;;;4.40;2.13;;;;;;;;;;5031150;28;20044;-74
2022/10/20 13:28:12;;;;;;;6.95;2.10;;;;;;;;;;5041942;28;20520;-75
2022/10/20 13:30:49;;;;;;;5.50;2.28;;;;;;;;;;5031669;28;20168;-74
2022/10/20 13:33:20;;;;;;;6.03;2.55;;;;;;;;;;5030521;28;20068;-75
2022/10/20 13:36:00;;;;;;;5.32;2.50;;;;;;;;;;5030149;28;20026;-75
2022/10/20 13:38:38;;;;;;;4.85;2.30;;;;;;;;;;5027319;28;20041;-76
2022/10/20 13:41:10;;;;;;;4.38;2.10;;;;;;;;;;5028550;28;20033;-75
2022/10/20 13:43:52;;;;;;;6.35;2.13;;;;;;;;;;5032001;28;20065;-76
2022/10/20 13:46:18;;;;;;;5.03;2.03;;;;;;;;;;5028295;28;20389;-75
2022/10/20 13:48:44;;;;;;;3.35;2.08;;;;;;;;;;5026986;28;20478;-76
2022/10/20 13:51:17;;;;;;;3.33;1.92;;;;;;;;;;5030818;28;20371;-75
2022/10/20 13:53:45;;;;;;;4.82;2.55;;;;;;;;;;5025537;28;20028;-75
2022/10/20 13:56:17;;;;;;;5.28;2.08;;;;;;;;;;5032108;28;20462;-76
2022/10/20 13:58:59;;;;;;;3.42;2.10;;;;;;;;;;5025348;28;20021;-76
2022/10/20 14:01:26;;;;;;;5.18;2.33;;;;;;;;;;5030533;28;20022;-76
2022/10/20 14:03:52;;;;;;;3.75;1.95;;;;;;;;;;5021582;28;20049;-75
2022/10/20 14:06:45;;;;;;;5.22;2.33;;;;;;;;;;5027939;28;20037;-75
2022/10/20 14:09:11;;;;;;;4.38;2.05;;;;;;;;;;5025548;28;20116;-75
2022/10/20 14:11:37;;;;;;;4.00;1.90;;;;;;;;;;5032183;28;20057;-75
2022/10/20 14:14:03;;;;;;;4.10;1.95;;;;;;;;;;5030483;28;20022;-75
2022/10/20 14:16:30;;;;;;;4.15;1.73;;;;;;;;;;5029171;28;20064;-76
2022/10/20 14:19:04;;;;;;;3.45;2.00;;;;;;;;;;5046396;28;20040;-75
2022/10/20 14:21:38;;;;;;;5.22;2.25;;;;;;;;;;5042566;28;20045;-75
2022/10/20 14:24:05;;;;;;;3.85;2.03;;;;;;;;;;5031950;28;20092;-75
2022/10/20 14:26:34;;;;;;;6.88;2.70;;;;;;;;;;5022199;28;20478;-75
2022/10/20 14:29:01;;;;;;;8.52;3.00;;;;;;;;;;5030415;28;20022;-74
2022/10/20 14:31:27;;;;;;;8.68;2.58;;;;;;;;;;5032343;28;20025;-75
2022/10/20 14:33:53;;;;;;;8.75;2.85;;;;;;;;;;5028989;28;20033;-74
2022/10/20 14:36:21;;;;;;;13.68;3.63;;;;;;;;;;5031551;28;20032;-75
2022/10/20 14:38:49;;;;;;;10.75;4.07;;;;;;;;;;5029665;28;20102;-73
2022/10/20 14:41:23;;;;;;;10.50;3.03;;;;;;;;;;5026992;28;20140;-74
2022/10/20 14:43:52;;;;;;;6.95;3.30;;;;;;;;;;5028520;28;20037;-74
2022/10/20 14:46:29;;;;;;;7.43;2.90;;;;;;;;;;5031134;28;20371;-74
2022/10/20 14:48:56;;;;;;;6.32;3.22;;;;;;;;;;5031191;28;20037;-74