Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:36;;;;;;;6.70;2.73;;;;;;;6.09;60.70;98338.84;4999754;28;20168;-69
2022/02/19 00:04:02;;;;;;;7.07;3.47;;;;;;;6.30;60.73;98340.31;4998882;28;20223;-69
2022/02/19 00:06:28;;;;;;;6.63;4.00;;;;;;;6.31;60.42;98370.50;4999926;28;20571;-69
2022/02/19 00:08:53;;;;;;;6.60;3.00;;;;;;;6.19;60.67;98378.41;4999993;28;20426;-69
2022/02/19 00:11:18;;;;;;;8.63;3.47;;;;;;;6.39;60.47;98366.09;4999689;28;20172;-69
2022/02/19 00:13:43;;;;;;;4.93;3.20;;;;;;;6.38;60.30;98348.00;4999147;28;20175;-66
2022/02/19 00:16:09;;;;;;;8.80;2.80;;;;;;;6.29;60.57;98320.53;4999707;28;20211;-66
2022/02/19 00:18:34;;;;;;;8.53;3.20;;;;;;;6.19;59.94;98329.25;4998939;28;20532;-68
2022/02/19 00:20:59;;;;;;;5.90;2.97;;;;;;;6.27;59.66;98374.00;4999070;28;20490;-66
2022/02/19 00:23:28;;;;;;;6.67;3.33;;;;;;;7.88;60.95;98314.66;4996241;28;20191;-57
2022/02/19 00:25:53;;;;;;;5.20;2.93;;;;;;;8.45;57.77;98344.72;4988683;28;20240;-58
2022/02/19 00:28:18;;;;;;;11.07;2.97;;;;;;;6.84;58.32;98355.16;4988054;28;20903;-66
2022/02/19 00:30:44;;;;;;;7.03;3.10;;;;;;;6.27;60.72;98368.84;5001570;28;20179;-67
2022/02/19 00:33:09;;;;;;;5.10;2.67;;;;;;;6.64;60.54;98373.56;4989201;28;20180;-67
2022/02/19 00:35:34;;;;;;;9.87;4.27;;;;;;;6.38;60.74;98376.47;4997930;28;20628;-67
2022/02/19 00:38:00;;;;;;;9.53;3.40;;;;;;;6.26;61.21;98384.38;5000432;28;20192;-67
2022/02/19 00:40:25;;;;;;;7.00;2.97;;;;;;;6.19;60.96;98378.41;4999571;28;20176;-67
2022/02/19 00:42:53;;;;;;;8.70;3.73;;;;;;;6.38;61.09;98371.28;4982164;28;20179;-67
2022/02/19 00:45:18;;;;;;;7.53;2.97;;;;;;;6.18;61.36;98368.94;5000055;28;20202;-67
2022/02/19 00:47:43;;;;;;;6.10;3.33;;;;;;;6.26;61.77;98367.09;5000488;28;20415;-68
2022/02/19 00:50:09;;;;;;;6.23;2.63;;;;;;;6.00;62.13;98408.78;5000761;28;20199;-67
2022/02/19 00:52:34;;;;;;;8.10;3.80;;;;;;;6.33;62.23;98376.53;5000941;28;20160;-66
2022/02/19 00:55:00;;;;;;;4.73;3.13;;;;;;;6.16;63.05;98384.47;4999329;28;20183;-66
2022/02/19 00:57:25;;;;;;;8.27;3.57;;;;;;;6.19;63.76;98381.00;4998618;28;20167;-67
2022/02/19 00:59:50;;;;;;;5.20;3.17;;;;;;;5.80;64.84;98380.47;4999601;28;20208;-67
2022/02/19 01:02:16;;;;;;;10.20;3.80;;;;;;;5.56;66.51;98413.41;4999678;28;20207;-65
2022/02/19 01:04:41;;;;;;;6.30;3.67;;;;;;;5.77;67.90;98427.06;4999474;28;20258;-66
2022/02/19 01:07:06;;;;;;;7.50;3.70;;;;;;;5.36;68.72;98434.25;4999649;28;20230;-65
2022/02/19 01:09:32;;;;;;;8.40;4.00;;;;;;;5.28;69.13;98430.88;4999638;28;20172;-67
2022/02/19 01:11:57;;;;;;;6.90;2.97;;;;;;;4.90;72.66;98461.19;4999395;28;20206;-68
2022/02/19 01:14:22;;;;;;;7.60;3.43;;;;;;;4.98;76.11;98472.34;5002467;28;20541;-68
2022/02/19 01:16:48;;;;;;;11.63;3.10;;;;;;;5.01;75.92;98437.91;5004005;28;20183;-66
2022/02/19 01:19:13;;;;;;;6.70;3.80;;;;;;;5.11;75.32;98438.69;5003351;28;20261;-66
2022/02/19 01:21:38;;;;;;;7.00;3.83;;;;;;;4.82;75.88;98457.78;5002904;28;20168;-66
2022/02/19 01:24:04;;;;;;;5.73;3.27;;;;;;;4.82;76.02;98461.22;5001861;28;20190;-66
2022/02/19 01:26:31;;;;;;;8.43;3.43;;;;;;;4.80;75.33;98449.16;5003191;28;20226;-68
2022/02/19 01:28:57;;;;;;;8.10;3.67;;;;;;;5.03;75.82;98468.00;5006712;28;20196;-69
2022/02/19 01:31:22;;;;;;;8.63;2.70;;;;;;;5.19;75.65;98473.94;5002776;28;20852;-69
2022/02/19 01:33:47;;;;;;;6.00;2.60;;;;;;;4.76;76.28;98461.22;5002330;28;20461;-69
2022/02/19 01:36:13;;;;;;;7.50;2.97;;;;;;;4.89;75.88;98473.22;5003133;28;20168;-68
2022/02/19 01:38:38;;;;;;;9.47;3.80;;;;;;;5.33;76.91;98465.25;5002759;28;20211;-69
2022/02/19 01:41:03;;;;;;;6.20;3.23;;;;;;;5.25;76.00;98518.69;5002489;28;20537;-69
2022/02/19 01:43:29;;;;;;;6.47;3.23;;;;;;;4.79;78.20;98541.25;5003547;28;20250;-70
2022/02/19 01:45:54;;;;;;;5.80;3.20;;;;;;;4.51;79.64;98602.38;5004605;28;20210;-70
2022/02/19 01:48:19;;;;;;;7.07;3.37;;;;;;;4.56;80.38;98556.78;5003815;28;20168;-69
2022/02/19 01:50:46;;;;;;;9.03;3.50;;;;;;;4.56;81.33;98618.72;5002844;28;20167;-69
2022/02/19 01:53:11;;;;;;;6.30;3.17;;;;;;;4.49;82.49;98619.56;5002034;28;20179;-69
2022/02/19 01:55:37;;;;;;;6.40;3.13;;;;;;;4.21;83.04;98643.63;5001827;28;20413;-70
2022/02/19 01:58:05;;;;;;;7.20;2.47;;;;;;;4.29;83.57;98646.22;5002671;28;20196;-69
2022/02/19 02:00:30;;;;;;;7.17;3.03;;;;;;;4.57;83.15;98633.31;5002119;28;20164;-69
2022/02/19 02:02:58;;;;;;;6.27;3.07;;;;;;;4.62;82.91;98651.41;5002372;28;20446;-69
2022/02/19 02:05:25;;;;;;;5.43;2.50;;;;;;;4.71;82.59;98647.09;5003967;28;20175;-69
2022/02/19 02:07:50;;;;;;;6.20;3.00;;;;;;;4.48;81.50;98659.09;5003510;28;20411;-70
2022/02/19 02:10:16;;;;;;;3.83;2.60;;;;;;;4.54;82.41;98679.78;4986244;28;20450;-68
2022/02/19 02:12:42;;;;;;;5.30;2.53;;;;;;;4.70;82.82;98685.81;5002592;28;20203;-69
2022/02/19 02:15:28;;;;;;;4.33;2.87;;;;;;;4.89;82.62;98691.81;5005012;28;20191;-68
2022/02/19 02:17:55;;;;;;;4.10;2.67;;;;;;;4.80;82.87;98717.63;5005761;28;20238;-69
2022/02/19 02:20:20;;;;;;;6.40;2.90;;;;;;;4.43;82.90;98723.63;4989246;28;20415;-68
2022/02/19 02:22:46;;;;;;;4.43;2.73;;;;;;;4.61;83.01;98717.63;5005052;28;20480;-69
2022/02/19 02:25:12;;;;;;;4.37;2.73;;;;;;;4.94;82.14;98741.75;5002939;28;20172;-70
2022/02/19 02:27:38;;;;;;;3.60;2.57;;;;;;;4.79;82.18;98737.44;5005777;28;20556;-68
2022/02/19 02:30:05;;;;;;;6.47;3.10;;;;;;;5.11;81.84;98748.63;5005721;28;20422;-68
2022/02/19 02:32:30;;;;;;;4.00;2.70;;;;;;;5.03;81.13;98740.88;4982161;28;20408;-66
2022/02/19 02:34:55;;;;;;;5.93;3.20;;;;;;;4.95;80.32;98764.13;4997454;28;20879;-66
2022/02/19 02:37:23;;;;;;;10.67;3.10;;;;;;;4.78;80.58;98764.09;4987594;28;20446;-67
2022/02/19 02:39:51;;;;;;;9.00;3.10;;;;;;;5.44;80.07;98776.16;5007122;28;20196;-66
2022/02/19 02:42:18;;;;;;;7.03;3.97;;;;;;;5.21;80.42;98789.09;4986431;28;20411;-66
2022/02/19 02:44:44;;;;;;;7.37;3.10;;;;;;;4.95;80.64;98789.97;4984205;28;20473;-67
2022/02/19 02:47:10;;;;;;;12.43;3.23;;;;;;;5.27;79.90;98793.41;5001333;28;20506;-69
2022/02/19 02:49:36;;;;;;;7.43;3.30;;;;;;;5.30;80.42;98802.00;5000500;28;20486;-68
2022/02/19 02:52:01;;;;;;;8.77;3.10;;;;;;;5.34;79.45;98811.47;5000622;28;20179;-68
2022/02/19 02:54:27;;;;;;;8.87;3.97;;;;;;;5.38;78.85;98809.75;5000700;28;20815;-67
2022/02/19 02:56:52;;;;;;;8.43;3.97;;;;;;;5.42;78.84;98800.28;5000997;28;20258;-67
2022/02/19 02:59:17;;;;;;;8.23;3.90;;;;;;;5.51;78.54;98815.78;5000689;28;20203;-67
2022/02/19 03:01:43;;;;;;;8.83;3.67;;;;;;;5.66;77.93;98830.41;5000656;28;20168;-68
2022/02/19 03:04:08;;;;;;;8.93;3.60;;;;;;;5.31;78.36;98834.72;5000298;28;20449;-66
2022/02/19 03:06:33;;;;;;;11.70;3.93;;;;;;;5.59;78.72;98850.22;5000511;28;20267;-68
2022/02/19 03:08:59;;;;;;;11.47;4.50;;;;;;;5.61;77.93;98848.50;5000719;28;20178;-67
2022/02/19 03:11:24;;;;;;;5.43;3.43;;;;;;;5.77;77.37;98858.84;5000245;28;20168;-67
2022/02/19 03:13:49;;;;;;;9.30;3.80;;;;;;;5.52;77.89;98862.28;5000105;28;20551;-68
2022/02/19 03:16:15;;;;;;;11.63;4.73;;;;;;;5.55;77.61;98859.69;5000054;28;20172;-66
2022/02/19 03:18:40;;;;;;;14.80;4.03;;;;;;;5.31;78.16;98863.16;4999932;28;20298;-68
2022/02/19 03:21:06;;;;;;;9.60;3.43;;;;;;;5.76;77.09;98891.56;4983158;28;20234;-67
2022/02/19 03:23:32;;;;;;;10.50;3.50;;;;;;;5.32;78.10;98862.28;5000199;28;20191;-67
2022/02/19 03:25:58;;;;;;;10.10;4.27;;;;;;;5.50;76.66;98907.94;4999677;28;20427;-67
2022/02/19 03:28:23;;;;;;;14.80;4.47;;;;;;;6.00;76.25;98981.25;4999948;28;20172;-67
2022/02/19 03:30:48;;;;;;;7.53;3.60;;;;;;;5.32;76.38;98965.66;5000549;28;20184;-67
2022/02/19 03:33:14;;;;;;;3.50;2.10;;;;;;;4.50;76.58;98979.94;4999736;28;20184;-67
2022/02/19 03:35:39;;;;;;;3.10;2.13;;;;;;;4.16;77.36;98992.63;4999575;28;20282;-67
2022/02/19 03:38:04;;;;;;;9.63;3.30;;;;;;;3.92;78.01;99043.13;5000032;28;20195;-68
2022/02/19 03:40:30;;;;;;;8.40;3.33;;;;;;;4.05;79.14;99054.44;4999871;28;20175;-67
2022/02/19 03:42:55;;;;;;;6.93;2.50;;;;;;;3.84;80.47;99068.88;4999495;28;20481;-67
2022/02/19 03:45:20;;;;;;;4.63;4.33;;;;;;;3.45;80.82;99053.84;5000165;28;20222;-67
2022/02/19 03:47:45;;;;;;;2.60;2.17;;;;;;;3.41;81.61;99088.13;4999378;28;20259;-68
2022/02/19 03:50:17;;;;;;;3.70;1.63;;;;;;;3.27;81.81;99080.25;4999311;28;20443;-66
2022/02/19 03:52:42;;;;;;;2.13;1.90;;;;;;;3.64;82.29;99107.31;4999676;28;20258;-67
2022/02/19 03:55:08;;;;;;;2.93;2.10;;;;;;;3.45;81.78;99102.78;4999285;28;20462;-69
2022/02/19 03:57:33;;;;;;;7.80;2.40;;;;;;;3.98;81.41;99102.50;4999123;28;20482;-69
2022/02/19 03:59:59;;;;;;;4.20;2.77;;;;;;;3.73;80.03;99127.16;4999599;28;20287;-68
2022/02/19 04:02:24;;;;;;;3.63;2.53;;;;;;;3.98;80.04;99136.03;4982324;28;20271;-68
2022/02/19 04:04:49;;;;;;;3.37;2.43;;;;;;;4.04;77.37;99137.78;4998904;28;20179;-69
2022/02/19 04:07:15;;;;;;;3.30;1.90;;;;;;;4.17;76.36;99151.69;4999421;28;20175;-68
2022/02/19 04:09:40;;;;;;;4.30;2.70;;;;;;;4.33;76.43;99150.97;4999117;28;20214;-67
2022/02/19 04:12:06;;;;;;;7.43;2.33;;;;;;;4.36;76.35;99158.75;4999314;28;20180;-67
2022/02/19 04:14:31;;;;;;;4.83;2.20;;;;;;;4.49;76.16;99164.00;4999207;28;20226;-68
2022/02/19 04:16:56;;;;;;;6.27;2.73;;;;;;;4.27;77.61;99186.19;4998993;28;20415;-67
2022/02/19 04:19:22;;;;;;;6.73;2.17;;;;;;;4.30;77.46;99201.69;4999071;28;20289;-67
2022/02/19 04:21:47;;;;;;;3.50;2.50;;;;;;;4.66;76.98;99202.88;4999411;28;20182;-67
2022/02/19 04:24:12;;;;;;;4.07;2.20;;;;;;;4.80;76.76;99223.66;4998809;28;20203;-68
2022/02/19 04:26:38;;;;;;;5.73;2.67;;;;;;;4.48;76.83;99224.19;4998683;28;20176;-67
2022/02/19 04:29:03;;;;;;;8.20;2.37;;;;;;;4.43;77.62;99257.72;4999419;28;20403;-67
2022/02/19 04:31:28;;;;;;;9.57;2.50;;;;;;;4.49;78.85;99254.31;4998833;28;20206;-67
2022/02/19 04:33:54;;;;;;;7.80;2.50;;;;;;;4.34;79.29;99275.66;4998603;28;20577;-67
2022/02/19 04:36:19;;;;;;;4.43;2.67;;;;;;;3.95;80.12;99262.34;4999173;28;20174;-66
2022/02/19 04:38:44;;;;;;;3.77;2.40;;;;;;;4.00;79.80;99268.41;4998565;28;20226;-67
2022/02/19 04:41:09;;;;;;;6.07;2.67;;;;;;;4.46;79.28;99282.69;4981710;28;20558;-67
2022/02/19 04:43:35;;;;;;;5.43;2.60;;;;;;;4.30;79.31;99295.44;4998723;28;20214;-68
2022/02/19 04:46:00;;;;;;;3.10;2.43;;;;;;;4.09;80.20;99310.66;4998637;28;20179;-70
2022/02/19 04:48:26;;;;;;;3.70;2.00;;;;;;;3.94;80.62;99304.44;4999086;28;20179;-67
2022/02/19 04:50:51;;;;;;;4.80;2.00;;;;;;;4.30;79.88;99304.88;5003060;28;20425;-68
2022/02/19 04:53:16;;;;;;;2.70;2.03;;;;;;;4.25;79.85;99333.19;5002294;28;20172;-67
2022/02/19 04:55:41;;;;;;;6.60;2.33;;;;;;;4.23;79.54;99332.31;4985297;28;20175;-68
2022/02/19 04:58:07;;;;;;;6.83;2.33;;;;;;;4.14;79.53;99345.97;5003168;28;20467;-68
2022/02/19 05:00:32;;;;;;;3.90;2.40;;;;;;;4.35;79.67;99353.09;5002111;28;20231;-67
2022/02/19 05:02:57;;;;;;;4.37;2.97;;;;;;;4.01;80.68;99355.22;5002033;28;20250;-68
2022/02/19 05:05:23;;;;;;;6.70;2.87;;;;;;;4.32;79.09;99372.84;5002609;28;20171;-69
2022/02/19 05:07:48;;;;;;;3.20;2.00;;;;;;;4.30;79.40;99366.78;5002007;28;20176;-67
2022/02/19 05:10:13;;;;;;;7.33;2.20;;;;;;;4.45;78.71;99381.59;5002165;28;20183;-67
2022/02/19 05:12:42;;;;;;;3.70;2.20;;;;;;;4.32;79.56;99391.75;5002318;28;20533;-68
2022/02/19 05:15:11;;;;;;;3.70;2.57;;;;;;;4.81;78.19;99412.13;5002080;28;20222;-67
2022/02/19 05:17:46;;;;;;;9.20;2.87;;;;;;;4.55;78.31;99429.91;5001969;28;20426;-67
2022/02/19 05:20:12;;;;;;;6.33;3.10;;;;;;;4.36;78.33;99416.75;5001981;28;20426;-67
2022/02/19 05:22:37;;;;;;;5.77;2.70;;;;;;;4.49;78.34;99419.50;5001790;28;20677;-66
2022/02/19 05:25:03;;;;;;;11.83;3.13;;;;;;;4.59;79.17;99433.38;5002350;28;20424;-66
2022/02/19 05:27:29;;;;;;;5.30;2.70;;;;;;;4.45;78.87;99434.09;5001642;28;20172;-66
2022/02/19 05:29:54;;;;;;;9.33;2.97;;;;;;;4.41;79.09;99434.88;5001863;28;20684;-67
2022/02/19 05:32:20;;;;;;;4.60;2.77;;;;;;;4.56;78.19;99441.97;5002343;28;20179;-67
2022/02/19 05:34:45;;;;;;;9.40;3.77;;;;;;;4.57;78.48;99453.16;5001386;28;20505;-67
2022/02/19 05:37:11;;;;;;;5.33;2.90;;;;;;;5.06;78.53;99458.91;5001675;28;20425;-66
2022/02/19 05:39:36;;;;;;;9.57;3.10;;;;;;;4.84;77.89;99469.00;5002286;28;20199;-66
2022/02/19 05:42:02;;;;;;;9.40;2.87;;;;;;;4.57;78.11;99495.31;5001636;28;20172;-67
2022/02/19 05:44:27;;;;;;;7.97;2.73;;;;;;;4.29;79.36;99484.59;5001478;28;20199;-68
2022/02/19 05:46:52;;;;;;;5.23;3.00;;;;;;;4.62;79.75;99516.03;5002382;28;20175;-67
2022/02/19 05:49:17;;;;;;;11.00;3.50;;;;;;;4.77;79.49;99521.38;5002405;28;20171;-68
2022/02/19 05:51:43;;;;;;;4.37;2.40;;;;;;;4.62;80.84;99532.38;5001564;28;20181;-67
2022/02/19 05:54:08;;;;;;;4.20;2.40;;;;;;;4.33;83.34;99544.84;5002938;28;20172;-66
2022/02/19 05:56:33;;;;;;;3.83;1.83;;;;;;;3.97;83.70;99569.19;5003598;28;20175;-67
2022/02/19 05:58:59;;;;;;;5.50;2.60;;;;;;;4.19;83.38;99589.38;5001900;28;20226;-67
2022/02/19 06:01:24;;;;;;;8.47;2.60;;;;;;;4.36;83.70;99592.22;5002593;28;20171;-66
2022/02/19 06:03:49;;;;;;;8.07;2.40;;;;;;;4.11;83.16;99600.38;5006934;28;20180;-68
2022/02/19 06:06:15;;;;;;;3.60;1.93;;;;;;;3.85;83.46;99595.63;5006922;28;20171;-66
2022/02/19 06:08:40;;;;;;;5.40;2.33;;;;;;;4.16;83.14;99591.88;5006198;28;20199;-67
2022/02/19 06:11:05;;;;;;;7.93;2.00;;;;;;;3.96;84.02;99613.88;5002805;28;20171;-67
2022/02/19 06:13:30;;;;;;;3.17;2.30;;;;;;;4.08;83.41;99623.53;5002458;28;20184;-67
2022/02/19 06:15:58;;;;;;;4.87;2.70;;;;;;;4.44;82.53;99622.41;5002559;28;20252;-67
2022/02/19 06:18:25;;;;;;;4.10;1.87;;;;;;;3.62;82.40;99634.72;5001772;28;20577;-66
2022/02/19 06:20:51;;;;;;;4.27;2.30;;;;;;;4.22;82.64;99630.69;4984711;28;20502;-66
2022/02/19 06:23:16;;;;;;;2.00;1.80;;;;;;;4.19;82.52;99651.28;5007917;28;20510;-68
2022/02/19 06:25:41;;;;;;;2.10;1.90;;;;;;;3.95;82.63;99648.22;5006225;28;20183;-67
2022/02/19 06:28:06;;;;;;;2.80;2.10;;;;;;;3.94;82.80;99668.00;5002496;28;20167;-67
2022/02/19 06:30:32;;;;;;;4.30;2.47;;;;;;;4.00;82.69;99667.25;5001912;28;20202;-67
2022/02/19 06:32:57;;;;;;;3.63;1.70;;;;;;;4.14;82.33;99695.84;5000709;28;20184;-66
2022/02/19 06:35:25;;;;;;;2.30;1.57;;;;;;;3.94;82.09;99722.16;5000598;28;20476;-67
2022/02/19 06:37:50;;;;;;;3.63;2.17;;;;;;;4.09;81.90;99692.34;5000863;28;20300;-67
2022/02/19 06:40:16;;;;;;;2.00;1.90;;;;;;;3.72;82.09;99705.34;5000649;28;20847;-67
2022/02/19 06:42:42;;;;;;;4.50;1.83;;;;;;;3.53;83.32;99716.97;5000475;28;20274;-68
2022/02/19 06:45:08;;;;;;;2.10;1.60;;;;;;;3.58;83.07;99725.69;5000753;28;20270;-67
2022/02/19 06:47:34;;;;;;;3.63;1.90;;;;;;;3.41;83.74;99742.47;5000573;28;20562;-67
2022/02/19 06:50:00;;;;;;;3.30;1.90;;;;;;;3.61;83.17;99743.78;5000232;28;20468;-67
2022/02/19 06:52:26;;;;;;;2.10;1.57;;;;;;;2.97;84.20;99769.81;5001063;28;20406;-67
2022/02/19 06:54:51;;;;;;;3.10;1.93;;;;;;;3.17;84.80;99766.84;4999970;28;20469;-66
2022/02/19 06:57:17;;;;;;;5.13;2.37;;;;;;;3.36;84.27;99776.75;4999470;28;20783;-67
2022/02/19 06:59:43;;;;;;;4.27;2.10;;;;;;;3.22;84.23;99777.25;5000520;28;20215;-67
2022/02/19 07:02:08;;;;;;;2.53;2.33;;;;;;;3.48;84.59;99806.22;5000117;28;20201;-67
2022/02/19 07:04:33;;;;;;;7.33;2.23;;;;;;;3.65;83.03;99819.47;4999776;28;20719;-67
2022/02/19 07:06:59;;;;;;;2.20;1.90;;;;;;;3.93;82.66;99843.31;5000360;28;20513;-67
2022/02/19 07:09:25;;;;;;;4.07;2.17;;;;;;;3.90;82.15;99828.63;4999954;28;20557;-67
2022/02/19 07:11:50;;;;;;;3.33;1.87;;;;;;;3.68;81.28;99823.00;4999587;28;20266;-67
2022/02/19 07:14:16;;;;;;;2.27;1.50;;;;;;;3.52;82.18;99820.91;5000055;28;20194;-66
2022/02/19 07:16:41;;;;;;;5.33;2.47;;;;;;;3.69;81.85;99826.44;4999690;28;20188;-66
2022/02/19 07:19:06;;;;;;;2.50;1.93;;;;;;;3.27;82.83;99837.50;4999781;28;20212;-67
2022/02/19 07:21:31;;;;;;;2.27;1.90;;;;;;;3.45;82.81;99847.34;5000118;28;20561;-67
2022/02/19 07:23:57;;;;;;;5.30;2.30;;;;;;;3.73;82.62;99835.13;4999559;28;20262;-68
2022/02/19 07:26:23;;;;;;;3.40;2.50;;;;;;;3.73;82.87;99836.00;4999445;28;20182;-67
2022/02/19 07:28:49;;;;;;;5.57;2.30;;;;;;;3.83;82.16;99844.78;5000093;28;20491;-67
2022/02/19 07:31:14;;;;;;;4.37;2.70;;;;;;;4.07;81.41;99851.34;4999394;28;20469;-68
2022/02/19 07:33:39;;;;;;;3.33;2.40;;;;;;;4.10;81.18;99849.72;4999148;28;20175;-67
2022/02/19 07:36:05;;;;;;;6.40;2.77;;;;;;;3.87;82.47;99851.78;4999247;28;20188;-66
2022/02/19 07:38:30;;;;;;;4.57;3.00;;;;;;;4.12;82.40;99855.75;4999345;28;20207;-66
2022/02/19 07:40:56;;;;;;;4.83;2.40;;;;;;;4.29;80.65;99862.97;4999310;28;20230;-67
2022/02/19 07:43:21;;;;;;;5.07;3.10;;;;;;;4.50;80.69;99875.47;4999639;28;20238;-67
2022/02/19 07:45:47;;;;;;;8.17;2.67;;;;;;;4.81;80.00;99870.91;4982417;28;20202;-67
2022/02/19 07:48:13;;;;;;;3.07;2.13;;;;;;;4.65;79.69;99873.16;4999115;28;20487;-67
2022/02/19 07:58:51;;;;;;;2.73;2.30;;;;;;;5.24;77.24;99894.94;4999313;28;20478;-67
2022/02/19 08:01:16;;;;;;;3.07;2.03;;;;;;;5.26;76.84;99895.81;4999282;28;20419;-67
2022/02/19 08:03:42;;;;;;;3.57;2.00;;;;;;;5.87;75.71;99893.38;4999138;28;20237;-67
2022/02/19 08:06:07;;;;;;;5.63;2.00;;;;;;;6.34;74.12;99901.81;4999354;28;20183;-67
2022/02/19 08:08:33;;;;;;;4.33;2.10;;;;;;;6.40;72.70;99918.31;4999876;28;20402;-67
2022/02/19 08:10:58;;;;;;;4.10;2.40;;;;;;;7.29;68.72;99914.97;4999308;28;20175;-67
2022/02/19 08:13:24;;;;;;;5.53;2.73;;;;;;;7.16;67.18;99926.97;4999142;28;20538;-66
2022/02/19 08:15:50;;;;;;;5.00;2.40;;;;;;;8.28;65.28;99923.56;4999413;28;20172;-67
2022/02/19 08:18:16;;;;;;;6.13;2.30;;;;;;;8.17;63.92;99935.56;4998826;28;20469;-68
2022/02/19 08:20:44;;;;;;;3.73;2.03;;;;;;;7.03;66.42;99945.81;4999056;28;20397;-67
2022/02/19 08:23:10;;;;;;;2.83;2.03;;;;;;;6.51;68.29;99966.78;4998519;28;20397;-67
2022/02/19 08:25:36;;;;;;;5.23;2.20;;;;;;;5.97;71.05;99973.72;4998999;28;20411;-67
2022/02/19 08:28:05;;;;;;;8.17;2.00;;;;;;;5.60;72.25;99992.06;4998917;28;20405;-67
2022/02/19 08:30:30;;;;;;;5.00;1.80;;;;;;;5.82;73.15;99989.84;4999037;28;20176;-67
2022/02/19 08:32:56;;;;;;;4.87;1.77;;;;;;;5.65;73.01;99989.56;4998702;28;20459;-66
2022/02/19 08:35:21;;;;;;;8.27;2.50;;;;;;;5.51;74.06;100004.84;4998782;28;20228;-66
2022/02/19 08:37:46;;;;;;;4.00;2.30;;;;;;;5.49;74.67;100016.84;4999108;28;20237;-67
2022/02/19 08:40:14;;;;;;;5.07;2.30;;;;;;;5.33;74.64;100018.25;4998735;28;20482;-68
2022/02/19 08:42:40;;;;;;;4.13;2.20;;;;;;;5.64;73.64;100008.50;4998611;28;20176;-67
2022/02/19 08:45:06;;;;;;;4.33;1.67;;;;;;;6.03;73.42;100026.44;4999262;28;20494;-67
2022/02/19 08:47:33;;;;;;;5.77;2.13;;;;;;;5.16;74.77;100044.66;4998680;28;20437;-66
2022/02/19 08:49:59;;;;;;;3.40;2.17;;;;;;;5.97;74.25;100044.44;4998804;28;20430;-67
2022/02/19 08:52:24;;;;;;;2.67;2.30;;;;;;;5.95;73.31;100048.69;4999140;28;20419;-67
2022/02/19 08:54:49;;;;;;;4.73;2.30;;;;;;;5.55;74.31;100053.16;4998383;28;20463;-67
2022/02/19 08:57:15;;;;;;;2.50;2.30;;;;;;;5.77;74.32;100053.56;4998550;28;20176;-67
2022/02/19 08:59:40;;;;;;;3.87;2.27;;;;;;;5.73;75.87;100063.84;4999324;28;20296;-67
2022/02/19 09:02:06;;;;;;;2.23;2.03;;;;;;;5.61;76.79;100078.28;4998524;28;20183;-67
2022/02/19 09:04:31;;;;;;;2.07;1.87;;;;;;;5.67;76.93;100087.00;4998249;28;20187;-66
2022/02/19 09:06:57;;;;;;;2.60;1.80;;;;;;;5.94;76.22;100096.13;4999108;28;20407;-68
2022/02/19 09:09:22;;;;;;;1.93;1.67;;;;;;;5.43;76.91;100105.50;4998686;28;20175;-67
2022/02/19 09:11:47;;;;;;;1.73;1.63;;;;;;;5.32;77.20;100118.19;4998673;28;20466;-67
2022/02/19 09:14:13;;;;;;;2.70;1.40;;;;;;;4.95;79.12;100125.19;4981953;28;20176;-66
2022/02/19 09:16:38;;;;;;;1.40;1.30;;;;;;;4.83;78.70;100125.75;4998503;28;20419;-66
2022/02/19 09:19:05;;;;;;;2.90;1.67;;;;;;;5.24;77.95;100130.09;4998425;28;20212;-67
2022/02/19 09:21:32;;;;;;;1.70;1.60;;;;;;;5.58;77.24;100141.13;4999013;28;20447;-66
2022/02/19 09:23:57;;;;;;;1.63;1.47;;;;;;;4.81;78.96;100142.06;4998207;28;20469;-66
2022/02/19 09:26:23;;;;;;;1.40;1.23;;;;;;;4.68;78.68;100154.69;4998392;28;20438;-67
2022/02/19 09:28:49;;;;;;;1.70;1.50;;;;;;;5.04;78.51;100161.53;4998787;28;20168;-67
2022/02/19 09:31:15;;;;;;;1.43;1.30;;;;;;;4.38;79.40;100168.56;4998620;28;20450;-66
2022/02/19 09:33:41;;;;;;;1.63;1.50;;;;;;;4.09;81.20;100172.09;4997954;28;20430;-67
2022/02/19 09:36:07;;;;;;;3.17;2.30;;;;;;;3.84;81.49;100181.72;4994674;28;20867;-68
2022/02/19 09:38:33;;;;;;;1.73;1.63;;;;;;;4.17;81.77;100180.91;4985751;28;20565;-67
2022/02/19 09:41:01;;;;;;;4.37;2.17;;;;;;;4.11;81.20;100183.31;5000437;28;20816;-68
2022/02/19 09:43:26;;;;;;;2.30;2.10;;;;;;;4.25;80.85;100189.72;4981909;28;20330;-69
2022/02/19 09:45:52;;;;;;;3.00;2.20;;;;;;;4.37;80.13;100197.78;4982416;28;20472;-68
2022/02/19 09:48:18;;;;;;;5.10;2.40;;;;;;;4.22;80.81;100205.09;4982350;28;20182;-68
2022/02/19 09:50:44;;;;;;;3.43;2.67;;;;;;;4.48;79.52;100192.00;4982600;28;20184;-67
2022/02/19 09:53:09;;;;;;;5.00;2.77;;;;;;;5.12;78.97;100199.59;4994678;28;20432;-68
2022/02/19 09:55:36;;;;;;;6.60;3.07;;;;;;;4.92;79.02;100199.97;4984485;28;20793;-66
2022/02/19 09:58:02;;;;;;;3.93;2.63;;;;;;;5.39;77.65;100204.50;5001702;28;20171;-67
2022/02/19 10:00:34;;;;;;;2.17;1.97;;;;;;;5.19;78.70;100214.41;5001312;28;20469;-67
2022/02/19 10:02:59;;;;;;;4.47;2.80;;;;;;;4.59;79.38;100223.25;5001080;28;20172;-67
2022/02/19 10:05:29;;;;;;;3.10;2.80;;;;;;;4.84;81.55;100235.97;4984928;28;20645;-67
2022/02/19 10:08:02;;;;;;;3.40;3.10;;;;;;;4.46;81.81;100237.56;5001271;28;20172;-68
2022/02/19 10:10:27;;;;;;;9.53;3.30;;;;;;;4.64;81.63;100239.75;4986130;28;20426;-67
2022/02/19 10:12:53;;;;;;;8.13;2.80;;;;;;;4.62;80.81;100244.00;4981723;28;20510;-67
2022/02/19 10:15:19;;;;;;;3.67;2.77;;;;;;;4.68;80.91;100246.72;4981584;28;20486;-66
2022/02/19 10:17:44;;;;;;;6.93;3.13;;;;;;;4.48;81.05;100254.84;4982124;28;20183;-67
2022/02/19 10:20:14;;;;;;;3.67;2.90;;;;;;;4.76;78.89;100260.72;4981384;28;20212;-68
2022/02/19 10:22:40;;;;;;;4.60;2.80;;;;;;;4.81;79.70;100266.88;4981545;28;20191;-67
2022/02/19 10:25:07;;;;;;;6.03;3.23;;;;;;;4.94;79.07;100265.50;4964842;28;20674;-68
2022/02/19 10:27:44;;;;;;;4.97;3.33;;;;;;;5.43;78.36;100255.44;4981368;28;20419;-67
2022/02/19 10:30:16;;;;;;;8.87;3.70;;;;;;;5.56;77.19;100257.47;4981724;28;20794;-67
2022/02/19 10:33:02;;;;;;;4.30;3.40;;;;;;;5.06;78.26;100272.66;4980844;28;21647;-66
2022/02/19 10:35:33;;;;;;;3.77;3.00;;;;;;;5.06;79.22;100259.75;4980172;28;20730;-67
2022/02/19 10:38:03;;;;;;;7.43;3.20;;;;;;;5.26;79.98;100265.38;4981182;28;20518;-68
2022/02/19 10:40:34;;;;;;;5.40;3.17;;;;;;;5.50;79.30;100264.22;4981523;28;20789;-67
2022/02/19 10:43:03;;;;;;;5.30;2.97;;;;;;;5.92;77.80;100265.09;4982891;28;20795;-67
2022/02/19 10:45:29;;;;;;;6.67;3.70;;;;;;;6.09;77.38;100258.59;5000546;28;20422;-68
2022/02/19 10:48:10;;;;;;;7.07;4.00;;;;;;;6.92;75.09;100261.84;4999840;28;20423;-66
2022/02/19 10:50:35;;;;;;;9.00;3.67;;;;;;;6.82;73.81;100263.41;5000126;28;20176;-65
2022/02/19 10:53:01;;;;;;;6.90;4.20;;;;;;;6.57;74.60;100267.25;4999999;28;20401;-65
2022/02/19 10:55:28;;;;;;;6.40;3.53;;;;;;;6.00;75.48;100264.44;5000183;28;20226;-65
2022/02/19 10:57:59;;;;;;;5.47;3.20;;;;;;;6.29;75.39;100273.63;5000647;28;20183;-65
2022/02/19 11:00:25;;;;;;;8.30;3.90;;;;;;;6.80;73.83;100283.22;5000130;28;20876;-71
2022/02/19 11:02:52;;;;;;;7.30;3.17;;;;;;;6.48;73.66;100265.38;4999851;28;20434;-66
2022/02/19 11:05:18;;;;;;;8.20;3.40;;;;;;;6.58;72.44;100279.38;4983661;28;20410;-66
2022/02/19 11:07:45;;;;;;;6.63;3.20;;;;;;;6.52;71.89;100300.84;4999939;28;20426;-66
2022/02/19 11:10:15;;;;;;;5.37;3.23;;;;;;;7.17;70.85;100282.97;4999875;28;20427;-68
2022/02/19 11:12:41;;;;;;;6.03;3.00;;;;;;;6.47;71.10;100291.22;5000279;28;20414;-67
2022/02/19 11:15:08;;;;;;;5.43;3.20;;;;;;;6.99;70.00;100281.81;4999795;28;20399;-67
2022/02/19 11:17:34;;;;;;;4.80;2.87;;;;;;;6.96;69.54;100286.09;4999814;28;20419;-68
2022/02/19 11:20:03;;;;;;;4.73;3.53;;;;;;;6.64;69.97;100305.38;4983193;28;20462;-66
2022/02/19 11:22:30;;;;;;;6.60;3.73;;;;;;;7.32;69.86;100311.75;4999654;28;20394;-73
2022/02/19 11:24:56;;;;;;;6.60;2.80;;;;;;;6.74;70.57;100304.72;4999335;28;20419;-67
2022/02/19 11:27:22;;;;;;;5.03;2.77;;;;;;;7.18;70.35;100315.81;4999772;28;20404;-66
2022/02/19 11:29:47;;;;;;;4.30;3.10;;;;;;;6.81;71.32;100334.19;4982507;28;20203;-67
2022/02/19 11:32:16;;;;;;;4.63;2.97;;;;;;;6.86;70.69;100332.56;4999558;28;20179;-68
2022/02/19 11:34:50;;;;;;;5.80;2.93;;;;;;;6.64;70.29;100331.28;4983117;28;20458;-66
2022/02/19 11:37:17;;;;;;;6.70;2.60;;;;;;;6.85;70.36;100336.00;4999756;28;20426;-65
2022/02/19 11:40:02;;;;;;;4.43;2.50;;;;;;;7.09;68.81;100339.88;4999914;28;20470;-67
2022/02/19 11:42:43;;;;;;;4.17;2.50;;;;;;;6.57;69.10;100342.38;5000720;28;20421;-69