Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:09;;;;;;;7.57;5.60;;;16.60;99.90;;;;;;6069290;23;20010;-82
2023/07/19 00:04:35;;;;;;;7.32;5.75;;;16.70;99.90;;;;;;6093004;23;20024;-81
2023/07/19 00:07:01;;;;;;;6.72;4.95;;;16.60;99.90;;;;;;6092377;23;20057;-81
2023/07/19 00:09:27;;;;;;;6.07;5.30;;;16.60;99.90;;;;;;6069016;23;20018;-82
2023/07/19 00:11:52;;;;;;;8.05;5.60;;;16.70;99.90;;;;;;6092818;23;20321;-82
2023/07/19 00:14:18;;;;;;;6.15;5.20;;;16.60;99.90;;;;;;6069475;23;20329;-82
2023/07/19 00:16:44;;;;;;;7.80;5.40;;;16.60;99.90;;;;;;6069087;23;20018;-82
2023/07/19 00:19:10;;;;;;;8.30;6.10;;;16.60;99.90;;;;;;6093347;23;20053;-82
2023/07/19 00:21:35;;;;;;;8.18;5.93;;;16.60;99.90;;;;;;6093074;23;20053;-82
2023/07/19 00:24:01;;;;;;;7.25;5.80;;;16.60;99.90;;;;;;6044679;23;20079;-82
2023/07/19 00:26:27;;;;;;;7.65;5.85;;;16.60;99.90;;;;;;6092793;23;20026;-81
2023/07/19 00:28:53;;;;;;;7.63;5.68;;;16.50;99.90;;;;;;6092883;23;20056;-82
2023/07/19 00:31:18;;;;;;;7.63;5.32;;;16.50;99.90;;;;;;6069078;23;20046;-81
2023/07/19 00:33:44;;;;;;;7.63;5.55;;;16.50;99.90;;;;;;6068908;23;20022;-81
2023/07/19 00:36:10;;;;;;;9.77;5.97;;;16.40;99.90;;;;;;6068441;23;20018;-82
2023/07/19 00:38:35;;;;;;;8.75;5.47;;;16.40;99.90;;;;;;6068811;23;20089;-82
2023/07/19 00:41:01;;;;;;;6.97;5.55;;;16.30;99.90;;;;;;6067863;23;20078;-82
2023/07/19 00:43:27;;;;;;;7.90;5.70;;;16.30;99.90;;;;;;6044782;23;20064;-81
2023/07/19 00:45:54;;;;;;;8.20;5.80;;;16.30;99.90;;;;;;6068475;23;20404;-81
2023/07/19 00:48:21;;;;;;;5.70;5.07;;;16.20;99.90;;;;;;6092378;23;20018;-81
2023/07/19 00:50:51;;;;;;;6.22;4.88;;;16.20;99.90;;;;;;6092920;23;20037;-81
2023/07/19 00:53:18;;;;;;;7.60;4.97;;;16.20;99.90;;;;;;6092931;23;20483;-81
2023/07/19 00:55:48;;;;;;;7.95;5.30;;;16.20;99.90;;;;;;6092752;23;20049;-81
2023/07/19 00:58:15;;;;;;;8.25;4.90;;;16.20;99.90;;;;;;6092113;23;20018;-81
2023/07/19 01:00:41;;;;;;;6.78;5.88;;;16.20;99.90;;;;;;6044970;23;20021;-82
2023/07/19 01:03:07;;;;;;;6.13;5.40;;;16.30;99.90;;;;;;6092690;23;20026;-81
2023/07/19 01:05:33;;;;;;;8.35;5.03;;;16.20;99.90;;;;;;6092197;23;20023;-81
2023/07/19 01:07:59;;;;;;;9.20;5.93;;;16.20;99.90;;;;;;6067854;23;20499;-81
2023/07/19 01:10:26;;;;;;;11.27;4.85;;;16.20;99.90;;;;;;6068233;23;20018;-81
2023/07/19 01:13:22;;;;;;;7.72;4.82;;;16.20;99.90;;;;;;6092433;23;20068;-81
2023/07/19 01:15:48;;;;;;;6.32;5.00;;;16.20;99.90;;;;;;6086303;23;20023;-81
2023/07/19 01:18:13;;;;;;;6.35;5.30;;;16.20;99.90;;;;;;6091997;23;20023;-81
2023/07/19 01:20:39;;;;;;;6.10;4.80;;;16.20;99.90;;;;;;6092522;23;20310;-81
2023/07/19 01:23:05;;;;;;;6.13;4.80;;;16.10;99.90;;;;;;6092305;23;20022;-81
2023/07/19 01:25:31;;;;;;;7.18;5.97;;;16.10;99.90;;;;;;6068609;23;20788;-82
2023/07/19 01:27:57;;;;;;;7.70;5.35;;;16.10;99.90;;;;;;6091900;23;20377;-82
2023/07/19 01:30:23;;;;;;;8.57;5.55;;;16.20;99.90;;;;;;6092385;23;20019;-82
2023/07/19 01:32:49;;;;;;;5.68;4.90;;;16.10;99.90;;;;;;6068373;23;20017;-81
2023/07/19 01:35:15;;;;;;;6.82;4.75;;;16.20;99.90;;;;;;6068411;23;20093;-81
2023/07/19 01:37:41;;;;;;;6.80;4.47;;;16.10;99.90;;;;;;6092420;23;20171;-81
2023/07/19 01:40:11;;;;;;;4.97;3.75;;;16.10;99.90;;;;;;6091608;23;20085;-81
2023/07/19 01:42:38;;;;;;;4.80;3.83;;;16.10;99.90;;;;;;6092211;23;20714;-81
2023/07/19 01:45:04;;;;;;;4.80;4.30;;;16.10;99.90;;;;;;6092093;23;20014;-81
2023/07/19 01:47:29;;;;;;;5.88;4.20;;;16.10;99.90;;;;;;6068038;23;20029;-81
2023/07/19 01:49:55;;;;;;;7.30;4.40;;;16.10;99.90;;;;;;6067929;23;20030;-82
2023/07/19 01:52:21;;;;;;;7.85;4.50;;;16.20;99.90;;;;;;6068414;23;20010;-82
2023/07/19 01:54:47;;;;;;;6.03;4.55;;;16.20;99.90;;;;;;6068035;23;20022;-81
2023/07/19 01:57:13;;;;;;;7.40;4.78;;;16.20;99.90;;;;;;6092121;23;20081;-81
2023/07/19 01:59:38;;;;;;;6.95;4.32;;;16.10;99.90;;;;;;6067631;23;20014;-81
2023/07/19 02:02:05;;;;;;;6.05;4.45;;;16.10;99.90;;;;;;6067697;23;20511;-81
2023/07/19 02:04:30;;;;;;;4.82;4.28;;;16.10;99.90;;;;;;6091556;23;20018;-81
2023/07/19 02:06:56;;;;;;;5.93;4.75;;;16.10;99.90;;;;;;6067510;23;20018;-82
2023/07/19 02:09:22;;;;;;;6.15;5.47;;;16.10;99.90;;;;;;6091264;23;20148;-82
2023/07/19 02:11:48;;;;;;;8.25;4.78;;;16.10;99.90;;;;;;6091972;23;20544;-82
2023/07/19 02:14:14;;;;;;;8.48;5.85;;;16.10;99.90;;;;;;6091747;23;20011;-82
2023/07/19 02:16:39;;;;;;;9.80;4.78;;;16.10;99.90;;;;;;6068349;23;20021;-82
2023/07/19 02:19:06;;;;;;;9.50;5.43;;;16.10;99.90;;;;;;6068188;23;20018;-82
2023/07/19 02:21:32;;;;;;;6.65;5.10;;;16.10;99.90;;;;;;6091982;23;20034;-82
2023/07/19 02:23:58;;;;;;;9.80;5.13;;;16.10;99.90;;;;;;6091968;23;20022;-82
2023/07/19 02:26:24;;;;;;;7.43;4.60;;;16.10;99.90;;;;;;6068096;23;20019;-82
2023/07/19 02:28:50;;;;;;;9.27;5.25;;;16.00;99.90;;;;;;6044124;23;20014;-82
2023/07/19 02:31:16;;;;;;;8.68;5.38;;;16.10;99.90;;;;;;6092327;23;20081;-82
2023/07/19 02:33:42;;;;;;;8.23;6.30;;;16.10;99.90;;;;;;6067763;23;20018;-82
2023/07/19 02:36:10;;;;;;;8.98;5.63;;;16.00;99.90;;;;;;6116862;23;20022;-82
2023/07/19 02:38:36;;;;;;;7.95;6.18;;;16.00;99.90;;;;;;6091839;23;20026;-82
2023/07/19 02:41:02;;;;;;;7.15;6.38;;;16.00;99.90;;;;;;6091375;23;20026;-82
2023/07/19 02:43:28;;;;;;;11.48;6.95;;;16.10;99.90;;;;;;6043657;23;20041;-82
2023/07/19 02:45:55;;;;;;;8.70;6.68;;;16.00;99.90;;;;;;6091061;23;20015;-83
2023/07/19 02:48:21;;;;;;;7.80;6.43;;;16.00;99.90;;;;;;6067620;23;20029;-82
2023/07/19 02:50:48;;;;;;;9.10;6.55;;;16.00;99.90;;;;;;6092234;23;20105;-82
2023/07/19 02:53:14;;;;;;;10.50;7.00;;;16.00;99.90;;;;;;6091848;23;20015;-82
2023/07/19 02:55:42;;;;;;;9.02;7.18;;;16.00;99.90;;;;;;6068012;23;20441;-82
2023/07/19 02:58:08;;;;;;;12.18;7.03;;;15.90;99.90;;;;;;6091452;23;20019;-83
2023/07/19 03:00:33;;;;;;;10.82;7.50;;;15.90;99.90;;;;;;6043496;23;20098;-83
2023/07/19 03:02:59;;;;;;;9.20;7.28;;;15.90;99.90;;;;;;6091811;23;20405;-83
2023/07/19 03:05:25;;;;;;;8.52;7.20;;;15.90;99.90;;;;;;6092002;23;20115;-82
2023/07/19 03:07:51;;;;;;;11.15;7.68;;;15.80;99.90;;;;;;6092217;23;20015;-82
2023/07/19 03:10:17;;;;;;;9.50;7.78;;;15.90;99.90;;;;;;6091861;23;20866;-83
2023/07/19 03:12:43;;;;;;;10.32;7.72;;;15.80;99.90;;;;;;6044182;23;20018;-82
2023/07/19 03:15:09;;;;;;;9.98;7.60;;;15.80;99.90;;;;;;6091661;23;20058;-82
2023/07/19 03:17:35;;;;;;;8.98;7.80;;;15.80;99.90;;;;;;6068141;23;20024;-82
2023/07/19 03:20:00;;;;;;;7.53;6.65;;;15.80;99.90;;;;;;6066821;23;20050;-82
2023/07/19 03:22:26;;;;;;;8.15;5.93;;;15.80;99.90;;;;;;6091460;23;20022;-82
2023/07/19 03:24:52;;;;;;;7.90;7.07;;;15.80;99.90;;;;;;6091212;23;20483;-82
2023/07/19 03:27:17;;;;;;;9.15;7.45;;;15.80;99.90;;;;;;6067339;23;20053;-82
2023/07/19 03:29:43;;;;;;;9.85;6.85;;;15.80;99.90;;;;;;6091603;23;20336;-82
2023/07/19 03:32:09;;;;;;;9.02;7.00;;;15.80;99.90;;;;;;6091345;23;20015;-83
2023/07/19 03:34:34;;;;;;;12.75;7.05;;;15.80;99.90;;;;;;6091009;23;20014;-83
2023/07/19 03:37:00;;;;;;;9.68;7.07;;;15.80;99.90;;;;;;6090601;23;20022;-82
2023/07/19 03:39:26;;;;;;;8.93;6.43;;;15.80;99.90;;;;;;6091466;23;20014;-82
2023/07/19 03:41:52;;;;;;;9.32;6.90;;;15.90;99.90;;;;;;6066684;23;20022;-82
2023/07/19 03:44:18;;;;;;;9.73;7.22;;;15.90;99.90;;;;;;6067108;23;20022;-82
2023/07/19 03:46:44;;;;;;;8.98;6.90;;;15.90;99.90;;;;;;6068307;23;20340;-82
2023/07/19 03:49:10;;;;;;;9.20;7.47;;;15.90;99.90;;;;;;6092934;23;20379;-82
2023/07/19 03:51:35;;;;;;;9.30;7.50;;;15.80;99.90;;;;;;6068884;23;20021;-82
2023/07/19 03:54:01;;;;;;;9.40;7.28;;;15.90;99.90;;;;;;6093631;23;20407;-82
2023/07/19 03:56:27;;;;;;;7.90;7.00;;;15.80;99.90;;;;;;6093542;23;20018;-83
2023/07/19 03:58:52;;;;;;;8.95;7.18;;;15.80;99.90;;;;;;6093271;23;20019;-82
2023/07/19 04:01:18;;;;;;;10.45;7.25;;;15.90;99.90;;;;;;6068629;23;20014;-82
2023/07/19 04:03:44;;;;;;;12.63;8.02;;;15.90;99.90;;;;;;6093271;23;20018;-82
2023/07/19 04:06:10;;;;;;;10.02;8.38;;;15.90;99.90;;;;;;6068877;23;20018;-82
2023/07/19 04:08:36;;;;;;;8.95;7.13;;;15.90;99.90;;;;;;6092878;23;20014;-82
2023/07/19 04:11:02;;;;;;;10.15;8.15;;;15.90;99.90;;;;;;6068971;23;20017;-82
2023/07/19 04:13:28;;;;;;;13.02;8.48;;;15.90;99.90;;;;;;6092927;23;20023;-82
2023/07/19 04:15:54;;;;;;;11.35;8.05;;;15.90;99.90;;;;;;6068683;23;20021;-83
2023/07/19 04:18:20;;;;;;;11.38;9.05;;;15.90;99.90;;;;;;6045468;23;20015;-83
2023/07/19 04:20:52;;;;;;;10.48;8.40;;;16.00;99.90;;;;;;6069037;23;20049;-82
2023/07/19 04:23:17;;;;;;;9.20;8.30;;;16.00;99.90;;;;;;6092737;23;20049;-83
2023/07/19 04:25:43;;;;;;;8.63;7.88;;;16.00;99.90;;;;;;6068574;23;20014;-83
2023/07/19 04:28:09;;;;;;;9.52;8.52;;;15.90;99.90;;;;;;6092911;23;20093;-83
2023/07/19 04:30:34;;;;;;;10.52;8.80;;;16.00;99.90;;;;;;6068663;23;20448;-82
2023/07/19 04:33:00;;;;;;;11.48;9.23;;;16.00;99.90;;;;;;6092655;23;20014;-83
2023/07/19 04:35:27;;;;;;;10.38;8.65;;;16.00;99.90;;;;;;6044930;23;20024;-83
2023/07/19 04:37:53;;;;;;;9.63;8.63;;;16.00;99.90;;;;;;6092417;23;20045;-83
2023/07/19 04:40:18;;;;;;;10.70;9.43;;;16.00;99.90;;;;;;6092311;23;20050;-83
2023/07/19 04:42:44;;;;;;;11.85;9.70;;;16.00;99.90;;;;;;6092855;23;20090;-83
2023/07/19 04:45:10;;;;;;;13.35;9.43;;;16.00;99.90;;;;;;6068648;23;20010;-83
2023/07/19 04:47:38;;;;;;;14.05;10.00;;;16.00;99.90;;;;;;6066994;23;20508;-83
2023/07/19 04:50:09;;;;;;;13.25;9.82;;;16.10;99.90;;;;;;6093889;23;20449;-83
2023/07/19 04:52:35;;;;;;;12.50;10.85;;;16.10;99.90;;;;;;6116898;23;20010;-83
2023/07/19 04:55:08;;;;;;;12.13;9.63;;;16.20;99.90;;;;;;6068618;23;20010;-83
2023/07/19 04:57:34;;;;;;;11.32;10.13;;;16.20;99.90;;;;;;6046150;23;20018;-83
2023/07/19 05:00:00;;;;;;;14.30;10.77;;;16.20;99.90;;;;;;6068450;23;20069;-83
2023/07/19 05:02:26;;;;;;;13.05;9.70;;;16.30;99.90;;;;;;6092387;23;20021;-83
2023/07/19 05:04:52;;;;;;;13.02;10.20;;;16.40;99.90;;;;;;6068296;23;20121;-83
2023/07/19 05:07:18;;;;;;;16.17;9.88;;;16.40;99.90;;;;;;6092247;23;20097;-83
2023/07/19 05:09:44;;;;;;;11.30;10.02;;;16.50;99.90;;;;;;6068559;23;20049;-82
2023/07/19 05:12:10;;;;;;;11.52;9.45;;;16.50;99.90;;;;;;6068506;23;20101;-83
2023/07/19 05:14:36;;;;;;;11.65;9.75;;;16.50;99.90;;;;;;6068151;23;20017;-83
2023/07/19 05:17:01;;;;;;;11.90;9.48;;;16.50;99.90;;;;;;6068183;23;20361;-83
2023/07/19 05:19:27;;;;;;;11.52;9.82;;;16.50;99.90;;;;;;6068624;23;20113;-84
2023/07/19 05:21:53;;;;;;;12.02;10.20;;;16.50;99.90;;;;;;6091864;23;20389;-82
2023/07/19 05:24:19;;;;;;;11.90;10.25;;;16.50;99.90;;;;;;6067617;23;20025;-83
2023/07/19 05:26:46;;;;;;;16.88;10.20;;;16.50;99.90;;;;;;6091896;23;20097;-82
2023/07/19 05:29:11;;;;;;;13.30;10.07;;;16.50;99.90;;;;;;6091632;23;20022;-83
2023/07/19 05:31:37;;;;;;;13.63;9.80;;;16.50;99.90;;;;;;6091284;23;20636;-83
2023/07/19 05:34:03;;;;;;;12.60;9.48;;;16.50;99.90;;;;;;6091849;23;20129;-83
2023/07/19 05:36:29;;;;;;;12.27;9.48;;;16.50;99.90;;;;;;6068870;23;20452;-83
2023/07/19 05:38:55;;;;;;;16.42;10.32;;;16.50;99.90;;;;;;6092324;23;20018;-82
2023/07/19 05:41:21;;;;;;;11.65;9.95;;;16.50;99.90;;;;;;6091600;23;20423;-83
2023/07/19 05:43:46;;;;;;;12.00;9.32;;;16.50;99.90;;;;;;6068643;23;20019;-83
2023/07/19 05:46:12;;;;;;;12.52;10.43;;;16.40;99.90;;;;;;6068400;23;20037;-83
2023/07/19 05:48:38;;;;;;;11.25;9.57;;;16.50;99.90;;;;;;6068419;23;20045;-83
2023/07/19 05:51:06;;;;;;;13.77;9.52;;;16.50;99.90;;;;;;6068213;23;20011;-83
2023/07/19 05:53:32;;;;;;;12.38;8.98;;;16.50;99.90;;;;;;6091796;23;20432;-83
2023/07/19 05:55:58;;;;;;;10.73;8.80;;;16.50;99.90;;;;;;6068522;23;20100;-82
2023/07/19 05:58:24;;;;;;;13.93;9.73;;;16.50;99.90;;;;;;6092150;23;20128;-83
2023/07/19 06:00:49;;;;;;;12.27;9.00;;;16.50;99.90;;;;;;6091834;23;20077;-83
2023/07/19 06:03:16;;;;;;;10.85;8.07;;;16.60;99.90;;;;;;6091779;23;20455;-82
2023/07/19 06:05:45;;;;;;;10.73;7.80;;;16.60;99.90;;;;;;6066945;23;20022;-82
2023/07/19 06:08:12;;;;;;;12.75;8.00;;;16.60;99.90;;;;;;6090865;23;20116;-82
2023/07/19 06:10:38;;;;;;;9.23;7.50;;;16.60;99.90;;;;;;6091449;23;20025;-83
2023/07/19 06:13:04;;;;;;;8.60;7.70;;;16.70;99.90;;;;;;6067882;23;20018;-82
2023/07/19 06:15:33;;;;;;;9.35;8.00;;;16.70;99.90;;;;;;6091744;23;20439;-82
2023/07/19 06:18:02;;;;;;;10.63;7.43;;;16.70;99.90;;;;;;6091885;23;20341;-82
2023/07/19 06:20:28;;;;;;;8.70;7.13;;;16.70;99.90;;;;;;6091861;23;20022;-82
2023/07/19 06:22:54;;;;;;;8.95;7.53;;;16.70;99.90;;;;;;6069693;23;20014;-82
2023/07/19 06:25:19;;;;;;;9.55;7.63;;;16.70;99.90;;;;;;6093279;23;20445;-83
2023/07/19 06:27:45;;;;;;;13.32;7.70;;;16.70;99.90;;;;;;6069390;23;20097;-82
2023/07/19 06:30:11;;;;;;;12.05;7.25;;;16.70;99.90;;;;;;6045240;23;20015;-82
2023/07/19 06:32:38;;;;;;;10.30;7.15;;;16.70;99.90;;;;;;6092951;23;20452;-82
2023/07/19 06:35:05;;;;;;;8.73;7.10;;;16.70;99.90;;;;;;6093605;23;20089;-83
2023/07/19 06:37:34;;;;;;;8.95;7.40;;;16.70;99.90;;;;;;6093188;23;20089;-83
2023/07/19 06:40:03;;;;;;;11.02;7.18;;;16.70;99.90;;;;;;6093459;23;20014;-82
2023/07/19 06:42:29;;;;;;;8.90;7.10;;;16.70;99.90;;;;;;6069144;23;20057;-83
2023/07/19 06:44:56;;;;;;;7.57;6.18;;;16.80;99.90;;;;;;6043094;23;20089;-82
2023/07/19 06:47:22;;;;;;;8.48;6.22;;;16.80;99.90;;;;;;6020710;23;20018;-82
2023/07/19 06:49:47;;;;;;;6.88;5.60;;;16.80;99.90;;;;;;6045001;23;20021;-82
2023/07/19 06:52:13;;;;;;;6.90;5.82;;;16.80;99.90;;;;;;6045150;23;20089;-82
2023/07/19 06:54:39;;;;;;;9.05;6.00;;;16.90;99.90;;;;;;6044935;23;20098;-82
2023/07/19 06:57:05;;;;;;;6.32;5.25;;;16.90;99.90;;;;;;6021802;23;20022;-82
2023/07/19 06:59:31;;;;;;;6.38;4.97;;;16.90;99.90;;;;;;6044142;23;20022;-81
2023/07/19 07:01:57;;;;;;;6.35;4.43;;;17.00;99.90;;;;;;6019363;23;20330;-82
2023/07/19 07:04:24;;;;;;;6.30;4.43;;;17.00;99.90;;;;;;6068598;23;20022;-82
2023/07/19 07:06:50;;;;;;;5.65;4.03;;;17.00;99.90;;;;;;6044864;23;20025;-82
2023/07/19 07:09:15;;;;;;;5.72;3.85;;;17.00;99.90;;;;;;6068539;23;20384;-82
2023/07/19 07:11:41;;;;;;;6.53;4.13;;;17.10;99.90;;;;;;6044650;23;20006;-81
2023/07/19 07:14:08;;;;;;;5.80;3.83;;;17.10;99.90;;;;;;6069183;23;20075;-82
2023/07/19 07:16:34;;;;;;;5.28;3.72;;;17.10;99.90;;;;;;6044822;23;20373;-82
2023/07/19 07:19:00;;;;;;;6.43;3.70;;;17.10;99.90;;;;;;6069038;23;20076;-82
2023/07/19 07:21:26;;;;;;;7.05;4.18;;;17.10;99.90;;;;;;6023027;23;20073;-82
2023/07/19 07:23:52;;;;;;;6.85;3.78;;;17.10;99.90;;;;;;6070446;23;20015;-81
2023/07/19 07:26:18;;;;;;;6.90;3.60;;;17.10;99.90;;;;;;6070735;23;20448;-82
2023/07/19 07:28:44;;;;;;;5.05;4.07;;;17.10;99.90;;;;;;6070612;23;20069;-82
2023/07/19 07:31:11;;;;;;;4.72;3.72;;;17.10;99.90;;;;;;6094812;23;20033;-81
2023/07/19 07:33:37;;;;;;;5.47;4.07;;;17.10;99.90;;;;;;6070050;23;20014;-82
2023/07/19 07:36:03;;;;;;;4.68;3.30;;;17.10;99.90;;;;;;6069073;23;20161;-82
2023/07/19 07:38:29;;;;;;;5.50;3.35;;;17.10;99.90;;;;;;6020220;23;20049;-83
2023/07/19 07:41:03;;;;;;;4.72;3.20;;;17.20;99.90;;;;;;6052083;23;20404;-82
2023/07/19 07:43:30;;;;;;;5.18;3.35;;;17.20;99.90;;;;;;6071223;23;20019;-80
2023/07/19 07:45:55;;;;;;;3.90;3.25;;;17.20;99.90;;;;;;6070816;23;20018;-80
2023/07/19 07:48:22;;;;;;;3.90;3.13;;;17.20;99.90;;;;;;6070586;23;20066;-82
2023/07/19 07:50:52;;;;;;;4.95;3.50;;;17.20;99.90;;;;;;6091968;23;20019;-82
2023/07/19 07:53:18;;;;;;;6.93;3.78;;;17.30;99.90;;;;;;6093492;23;20026;-80
2023/07/19 07:55:44;;;;;;;6.68;3.72;;;17.30;99.90;;;;;;6069298;23;20042;-81
2023/07/19 07:58:10;;;;;;;7.22;3.80;;;17.30;99.90;;;;;;6092269;23;20347;-83
2023/07/19 08:00:37;;;;;;;5.68;3.65;;;17.30;99.90;;;;;;6092289;23;20014;-81
2023/07/19 08:03:02;;;;;;;5.60;4.05;;;17.30;99.90;;;;;;6092787;23;20014;-81
2023/07/19 08:05:29;;;;;;;5.10;4.35;;;17.30;99.90;;;;;;6093586;23;20097;-81
2023/07/19 08:07:55;;;;;;;4.63;3.03;;;17.30;99.90;;;;;;6094287;23;20073;-81
2023/07/19 08:10:20;;;;;;;5.75;3.20;;;17.40;99.90;;;;;;6046569;23;20449;-81
2023/07/19 08:12:47;;;;;;;5.35;3.03;;;17.40;99.90;;;;;;6070477;23;20597;-81
2023/07/19 08:15:13;;;;;;;3.75;2.70;;;17.50;99.90;;;;;;6070817;23;20018;-81
2023/07/19 08:17:39;;;;;;;5.63;2.75;;;17.50;99.90;;;;;;6094150;23;20021;-81
2023/07/19 08:20:09;;;;;;;5.05;2.97;;;17.60;99.90;;;;;;6094033;23;20014;-81
2023/07/19 08:22:37;;;;;;;3.50;2.47;;;17.50;99.90;;;;;;6071110;23;20018;-82
2023/07/19 08:25:04;;;;;;;3.45;2.63;;;17.40;99.90;;;;;;6094547;23;20014;-82
2023/07/19 08:27:30;;;;;;;4.85;2.38;;;17.50;99.90;;;;;;6093757;23;20070;-81
2023/07/19 08:29:55;;;;;;;2.75;2.05;;;17.40;99.90;;;;;;6070079;23;20329;-81
2023/07/19 08:32:21;;;;;;;3.78;2.17;;;17.50;99.90;;;;;;6070130;23;20105;-81
2023/07/19 08:34:47;;;;;;;5.57;2.38;;;17.40;99.90;;;;;;6091253;23;20018;-79
2023/07/19 08:37:12;;;;;;;4.20;2.30;;;17.40;99.90;;;;;;6066532;23;20099;-80
2023/07/19 08:39:38;;;;;;;2.42;2.20;;;17.40;99.90;;;;;;6066152;23;20018;-81
2023/07/19 08:42:05;;;;;;;5.30;2.05;;;17.50;99.90;;;;;;6067868;23;20031;-79
2023/07/19 08:44:31;;;;;;;4.35;2.03;;;17.50;99.90;;;;;;6091944;23;20050;-80
2023/07/19 08:46:57;;;;;;;3.33;1.80;;;17.50;99.90;;;;;;6091727;23;20074;-78
2023/07/19 08:49:24;;;;;;;3.22;2.15;;;17.60;99.90;;;;;;6043403;23;20015;-80
2023/07/19 08:51:50;;;;;;;3.15;2.05;;;17.60;99.90;;;;;;6091526;23;20345;-80
2023/07/19 08:54:16;;;;;;;6.10;2.15;;;17.70;99.90;;;;;;6043327;23;20329;-80
2023/07/19 08:56:42;;;;;;;4.22;2.13;;;17.80;99.90;;;;;;6067298;23;20440;-81
2023/07/19 08:59:08;;;;;;;3.28;2.30;;;17.90;99.90;;;;;;6043327;23;20022;-79
2023/07/19 09:01:34;;;;;;;5.38;2.25;;;18.10;99.90;;;;;;6091747;23;20018;-79
2023/07/19 09:04:06;;;;;;;6.63;2.05;;;18.10;99.90;;;;;;6090565;23;20050;-80
2023/07/19 09:06:32;;;;;;;;;;;18.30;99.90;;;;;;6092020;23;20070;-81
2023/07/19 09:08:58;;;;;;;4.78;2.90;;;18.30;99.90;;;;;;6091670;23;19917;-80
2023/07/19 09:11:23;;;;;;;5.18;3.55;;;18.40;99.90;;;;;;6067424;23;20014;-80
2023/07/19 09:13:54;;;;;;;4.55;3.10;;;18.40;99.90;;;;;;6067019;23;20444;-80
2023/07/19 09:16:30;;;;;;;4.45;3.30;;;18.40;99.90;;;;;;6067679;23;20124;-80
2023/07/19 09:19:00;;;;;;;6.60;3.10;;;18.40;99.90;;;;;;6068126;23;20010;-81
2023/07/19 09:21:38;;;;;;;6.68;3.38;;;18.40;99.90;;;;;;6091534;23;20050;-81
2023/07/19 09:24:08;;;;;;;5.40;2.97;;;18.50;99.90;;;;;;6090997;23;20078;-80
2023/07/19 09:27:00;;;;;;;4.95;3.17;;;18.50;99.90;;;;;;6090979;23;20049;-80
2023/07/19 09:29:30;;;;;;;4.57;3.00;;;18.50;99.90;;;;;;6115527;23;20465;-80
2023/07/19 09:31:59;;;;;;;3.35;2.83;;;18.40;99.90;;;;;;6090435;23;20048;-81
2023/07/19 09:34:36;;;;;;;5.20;3.40;;;18.40;99.90;;;;;;6089945;23;20046;-81
2023/07/19 09:37:03;;;;;;;8.95;2.95;;;18.40;99.90;;;;;;6090359;23;20069;-80
2023/07/19 09:39:29;;;;;;;4.45;2.97;;;18.50;99.90;;;;;;6090690;23;20096;-80
2023/07/19 09:41:57;;;;;;;6.00;3.60;;;18.70;99.90;;;;;;6069410;23;20467;-80
2023/07/19 09:44:23;;;;;;;4.95;3.38;;;18.70;99.90;;;;;;6069181;23;20565;-80
2023/07/19 09:46:49;;;;;;;5.18;3.42;;;18.80;99.90;;;;;;6093524;23;20307;-81
2023/07/19 09:49:15;;;;;;;7.15;3.67;;;18.90;99.90;;;;;;6093156;23;20015;-79
2023/07/19 09:51:42;;;;;;;5.57;3.65;;;18.90;99.90;;;;;;6091937;23;20030;-80
2023/07/19 09:54:11;;;;;;;5.22;3.17;;;18.80;99.90;;;;;;6069893;23;20067;-80
2023/07/19 09:56:38;;;;;;;5.30;3.22;;;18.70;99.90;;;;;;6093473;23;20098;-80
2023/07/19 09:59:13;;;;;;;5.95;3.40;;;18.70;99.90;;;;;;6093371;23;20018;-80
2023/07/19 10:01:39;;;;;;;5.07;3.60;;;18.70;99.90;;;;;;6092954;23;20019;-80
2023/07/19 10:04:24;;;;;;;7.60;3.58;;;18.70;99.90;;;;;;6091386;23;20018;-80
2023/07/19 10:07:02;;;;;;;5.22;3.47;;;18.70;99.90;;;;;;6090981;23;20014;-79
2023/07/19 10:09:32;;;;;;;4.55;2.70;;;18.80;99.90;;;;;;6091141;23;20522;-80
2023/07/19 10:12:05;;;;;;;5.60;3.47;;;19.10;99.90;;;;;;6067240;23;20020;-80
2023/07/19 10:14:32;;;;;;;5.80;3.20;;;19.40;99.90;;;;;;6090089;23;20022;-80
2023/07/19 10:17:03;;;;;;;6.05;3.30;;;19.50;99.90;;;;;;6089800;23;20125;-80
2023/07/19 10:19:29;;;;;;;5.47;3.20;;;19.60;99.90;;;;;;6091216;23;20014;-80
2023/07/19 10:22:02;;;;;;;4.53;2.97;;;19.70;99.90;;;;;;6089138;23;20097;-80
2023/07/19 10:24:28;;;;;;;9.15;2.83;;;20.00;99.90;;;;;;6089648;23;20018;-79
2023/07/19 10:26:54;;;;;;;3.03;2.42;;;20.20;99.90;;;;;;6067768;23;20021;-80
2023/07/19 10:29:24;;;;;;;4.47;2.25;;;20.40;99.90;;;;;;6093012;23;20010;-79
2023/07/19 10:31:50;;;;;;;3.78;2.28;;;20.60;99.90;;;;;;6092209;23;20508;-78
2023/07/19 10:34:15;;;;;;;3.42;2.55;;;20.70;99.90;;;;;;6068661;23;20014;-80
2023/07/19 10:36:48;;;;;;;3.13;1.70;;;20.80;99.90;;;;;;6092732;23;20341;-78
2023/07/19 10:39:14;;;;;;;2.95;2.20;;;20.70;99.90;;;;;;6092853;23;20022;-80
2023/07/19 10:41:40;;;;;;;3.63;1.95;;;20.60;99.90;;;;;;6068644;23;20022;-80
2023/07/19 10:44:05;;;;;;;4.65;1.77;;;20.50;99.90;;;;;;6091922;23;20022;-79
2023/07/19 10:46:31;;;;;;;3.88;1.98;;;20.50;99.90;;;;;;6068796;23;20023;-80
2023/07/19 10:48:58;;;;;;;2.97;1.60;;;20.40;99.90;;;;;;6044838;23;20683;-80
2023/07/19 10:51:24;;;;;;;2.25;1.70;;;20.30;99.90;;;;;;6093881;23;20014;-80
2023/07/19 10:54:00;;;;;;;2.17;1.67;;;20.20;99.90;;;;;;6069514;23;20089;-80
2023/07/19 10:56:27;;;;;;;2.70;1.70;;;20.20;99.90;;;;;;6094423;23;20018;-81
2023/07/19 10:58:59;;;;;;;3.65;1.85;;;20.00;99.90;;;;;;6091774;23;20030;-80
2023/07/19 11:01:28;;;;;;;3.78;2.22;;;19.80;99.90;;;;;;6091777;23;20479;-80
2023/07/19 11:04:00;;;;;;;3.63;1.70;;;19.70;99.90;;;;;;6091514;23;20081;-81
2023/07/19 11:06:26;;;;;;;2.78;1.92;;;19.50;99.90;;;;;;6093292;23;20034;-81
2023/07/19 11:08:51;;;;;;;3.53;1.77;;;19.30;99.90;;;;;;6092744;23;20624;-81
2023/07/19 11:11:17;;;;;;;3.20;2.40;;;19.20;99.90;;;;;;6094280;23;20014;-80
2023/07/19 11:13:45;;;;;;;5.10;2.88;;;19.00;99.90;;;;;;6023597;23;20018;-81
2023/07/19 11:16:11;;;;;;;6.63;2.70;;;18.80;99.90;;;;;;6094671;23;20740;-82
2023/07/19 11:18:40;;;;;;;2.90;1.95;;;18.50;99.90;;;;;;6093462;23;20024;-81
2023/07/19 11:21:07;;;;;;;4.53;2.03;;;18.30;99.90;;;;;;6070258;23;20029;-81
2023/07/19 11:23:41;;;;;;;3.95;2.20;;;18.10;99.90;;;;;;6094529;23;20025;-81
2023/07/19 11:26:09;;;;;;;4.05;2.20;;;17.90;99.90;;;;;;6094313;23;20021;-81
2023/07/19 11:28:48;;;;;;;6.45;2.40;;;17.80;99.90;;;;;;6093918;23;20507;-81
2023/07/19 11:31:28;;;;;;;3.78;2.30;;;17.80;99.90;;;;;;6094507;23;20018;-81
2023/07/19 11:34:12;;;;;;;4.72;2.65;;;17.80;99.90;;;;;;6094387;23;20453;-81
2023/07/19 11:36:45;;;;;;;5.85;2.80;;;18.00;99.90;;;;;;6094428;23;20093;-81
2023/07/19 11:39:20;;;;;;;4.47;3.20;;;18.10;99.90;;;;;;6095166;23;20069;-82
2023/07/19 11:41:47;;;;;;;3.70;2.55;;;18.30;99.90;;;;;;6093345;23;20022;-81
2023/07/19 11:44:16;;;;;;;3.00;2.55;;;18.40;99.90;;;;;;6094438;23;20018;-81
2023/07/19 11:46:43;;;;;;;2.55;2.25;;;18.70;99.90;;;;;;6094710;23;20014;-81
2023/07/19 11:49:10;;;;;;;4.47;2.85;;;18.90;99.90;;;;;;6095273;23;20011;-81
2023/07/19 11:51:39;;;;;;;3.65;2.40;;;19.00;99.90;;;;;;6070653;23;20025;-81
2023/07/19 11:54:05;;;;;;;3.30;2.20;;;19.00;99.90;;;;;;6094168;23;20026;-81
2023/07/19 11:56:31;;;;;;;4.70;3.20;;;19.00;99.90;;;;;;6094310;23;20028;-81
2023/07/19 11:58:57;;;;;;;3.75;2.92;;;18.80;99.90;;;;;;6094270;23;20483;-81
2023/07/19 12:01:27;;;;;;;3.83;3.30;;;18.70;99.90;;;;;;6094524;23;20018;-81
2023/07/19 12:03:53;;;;;;;7.63;3.85;;;18.50;99.90;;;;;;6094330;23;20661;-82
2023/07/19 12:06:19;;;;;;;6.38;4.22;;;18.40;99.90;;;;;;6069797;23;20015;-81
2023/07/19 12:08:45;;;;;;;5.25;2.97;;;18.20;99.90;;;;;;6093808;23;20444;-81
2023/07/19 12:11:11;;;;;;;3.70;2.20;;;18.10;99.90;;;;;;6094394;23;20022;-81
2023/07/19 12:13:37;;;;;;;4.22;1.90;;;18.00;99.90;;;;;;6093769;23;20094;-81
2023/07/19 12:16:03;;;;;;;2.38;2.03;;;17.90;99.90;;;;;;6093488;23;20045;-82
2023/07/19 12:18:30;;;;;;;3.55;2.00;;;17.90;99.90;;;;;;6093847;23;20049;-81
2023/07/19 12:20:56;;;;;;;2.22;2.05;;;17.90;99.90;;;;;;6093738;23;20018;-81
2023/07/19 12:23:23;;;;;;;6.15;2.53;;;18.00;99.90;;;;;;6094517;23;20047;-81
2023/07/19 12:25:49;;;;;;;7.47;2.78;;;18.00;99.90;;;;;;6070912;23;20014;-81
2023/07/19 12:28:15;;;;;;;3.35;3.05;;;17.90;99.90;;;;;;6094918;23;20041;-81
2023/07/19 12:30:41;;;;;;;4.80;4.20;;;17.80;99.90;;;;;;6070677;23;20011;-83
2023/07/19 12:33:07;;;;;;;5.22;4.05;;;17.70;99.90;;;;;;6069992;23;20011;-84
2023/07/19 12:35:32;;;;;;;8.60;5.38;;;17.70;99.90;;;;;;6070603;23;20073;-84
2023/07/19 12:37:58;;;;;;;9.23;5.32;;;17.70;99.90;;;;;;6046256;23;20014;-83
2023/07/19 12:40:24;;;;;;;7.55;5.20;;;17.80;99.90;;;;;;6069865;23;20014;-83
2023/07/19 12:42:50;;;;;;;7.05;5.40;;;17.80;99.90;;;;;;6047110;23;20441;-83
2023/07/19 12:45:17;;;;;;;6.80;5.68;;;17.90;99.90;;;;;;6070613;23;20062;-82