Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:58;;;;;;;6.60;3.80;;;;;;;8.63;98.27;101529.13;5049411;28;20064;-75
2022/05/31 00:04:23;;;;;;;4.35;3.15;;;;;;;8.65;99.24;101534.28;5016559;28;20476;-75
2022/05/31 00:06:48;;;;;;;5.05;3.60;;;;;;;8.68;100.00;101535.81;5031867;28;20029;-75
2022/05/31 00:09:14;;;;;;;5.78;3.47;;;;;;;8.71;100.00;101536.44;5053973;28;20037;-75
2022/05/31 00:11:41;;;;;;;5.63;3.30;;;;;;;8.65;100.00;101521.94;5053409;28;20029;-75
2022/05/31 00:14:07;;;;;;;8.23;3.22;;;;;;;8.76;99.12;101528.16;5019941;28;20369;-75
2022/05/31 00:16:34;;;;;;;6.05;3.05;;;;;;;8.80;97.70;101534.88;5054034;28;20025;-75
2022/05/31 00:18:59;;;;;;;4.85;3.42;;;;;;;8.82;98.44;101527.69;5053816;28;20389;-75
2022/05/31 00:21:41;;;;;;;8.50;4.13;;;;;;;8.72;99.15;101510.94;5053327;28;20036;-75
2022/05/31 00:24:09;;;;;;;5.53;3.40;;;;;;;8.82;98.49;101530.31;5035297;28;20108;-74
2022/05/31 00:26:38;;;;;;;5.45;3.80;;;;;;;8.85;98.68;101524.81;5020910;28;20029;-74
2022/05/31 00:29:03;;;;;;;5.50;2.97;;;;;;;8.74;97.58;101506.41;5052483;28;20028;-74
2022/05/31 00:31:29;;;;;;;7.93;3.97;;;;;;;8.88;96.53;101521.09;5023758;28;20033;-75
2022/05/31 00:33:55;;;;;;;5.28;3.33;;;;;;;8.81;96.64;101511.03;5053529;28;20029;-75
2022/05/31 00:36:20;;;;;;;4.50;3.17;;;;;;;8.95;96.00;101528.38;5018432;28;20037;-75
2022/05/31 00:38:46;;;;;;;5.20;3.45;;;;;;;8.98;94.95;101527.28;5053151;28;20068;-75
2022/05/31 00:41:23;;;;;;;4.38;3.22;;;;;;;8.99;95.43;101524.56;5034824;28;20036;-75
2022/05/31 00:43:49;;;;;;;4.07;2.83;;;;;;;8.95;95.43;101517.00;5052676;28;20476;-75
2022/05/31 00:46:15;;;;;;;4.20;2.78;;;;;;;9.00;95.30;101528.84;5052140;28;20039;-74
2022/05/31 00:48:57;;;;;;;4.60;2.17;;;;;;;8.95;94.10;101515.22;5035179;28;20025;-74
2022/05/31 00:51:26;;;;;;;3.50;2.30;;;;;;;9.00;93.54;101526.22;5032428;28;20397;-74
2022/05/31 00:53:56;;;;;;;3.40;2.50;;;;;;;8.98;92.96;101525.50;5053471;28;20114;-74
2022/05/31 00:56:25;;;;;;;2.35;1.90;;;;;;;8.92;93.08;101510.19;5035282;28;20060;-74
2022/05/31 00:58:58;;;;;;;2.97;2.35;;;;;;;8.92;92.65;101510.19;5033003;28;20031;-74
2022/05/31 01:01:23;;;;;;;4.13;2.58;;;;;;;9.01;93.49;101527.88;5033698;28;20082;-74
2022/05/31 01:03:49;;;;;;;3.47;2.53;;;;;;;9.01;93.78;101512.06;5052413;28;20440;-74
2022/05/31 01:06:14;;;;;;;3.28;2.25;;;;;;;9.06;93.57;101522.25;5051800;28;20040;-74
2022/05/31 01:08:45;;;;;;;4.60;2.33;;;;;;;9.09;94.08;101522.00;5053242;28;20082;-75
2022/05/31 01:11:17;;;;;;;3.97;2.40;;;;;;;9.11;93.45;101516.63;5051620;28;20055;-75
2022/05/31 01:13:42;;;;;;;3.25;2.53;;;;;;;9.12;94.06;101518.28;5052558;28;20105;-75
2022/05/31 01:16:11;;;;;;;5.15;2.70;;;;;;;9.06;94.76;101502.03;5032639;28;20128;-75
2022/05/31 01:18:37;;;;;;;4.55;3.42;;;;;;;9.10;96.48;101515.75;5052618;28;20025;-76
2022/05/31 01:21:03;;;;;;;6.60;3.30;;;;;;;9.03;97.14;101515.41;5052892;28;20037;-75
2022/05/31 01:23:54;;;;;;;6.38;3.67;;;;;;;8.97;99.03;101508.03;5053362;28;20158;-75
2022/05/31 01:26:53;;;;;;;6.25;3.47;;;;;;;8.95;99.34;101514.34;5051484;28;20028;-75
2022/05/31 01:29:23;;;;;;;6.72;3.40;;;;;;;8.91;100.00;101513.78;5049109;28;20090;-75
2022/05/31 01:32:01;;;;;;;4.55;3.40;;;;;;;8.91;100.00;101518.22;5019162;28;20041;-75
2022/05/31 01:34:52;;;;;;;8.82;3.42;;;;;;;8.91;100.00;101507.69;5033605;28;20500;-74
2022/05/31 01:37:19;;;;;;;;;;;;;;;8.91;100.00;101520.84;5051510;28;20378;-75
2022/05/31 01:39:50;;;;;;;5.88;3.33;;;;;;;8.83;100.00;101511.75;5036353;28;20221;-75
2022/05/31 01:42:15;;;;;;;5.95;3.65;;;;;;;8.87;100.00;101515.00;5050914;28;20036;-74
2022/05/31 01:44:48;;;;;;;5.72;3.35;;;;;;;8.87;100.00;101515.00;5061011;28;20049;-74
2022/05/31 01:47:15;;;;;;;6.70;3.78;;;;;;;8.86;100.00;101502.78;5071367;28;20159;-74
2022/05/31 01:49:44;;;;;;;5.18;3.40;;;;;;;8.74;100.00;101493.25;5087584;28;20115;-74
2022/05/31 01:52:11;;;;;;;6.68;3.60;;;;;;;8.88;100.00;101519.28;5071862;28;20024;-74
2022/05/31 01:54:39;;;;;;;5.97;3.67;;;;;;;8.81;100.00;101511.03;5073004;28;20062;-74
2022/05/31 01:57:06;;;;;;;4.22;3.28;;;;;;;8.86;100.00;101518.56;5068749;28;20024;-75
2022/05/31 01:59:38;;;;;;;3.95;3.00;;;;;;;8.85;100.00;101511.63;5071828;28;20029;-75
2022/05/31 02:02:06;;;;;;;4.60;3.35;;;;;;;8.75;100.00;101506.25;5071287;28;20020;-75
2022/05/31 02:04:31;;;;;;;4.25;3.00;;;;;;;8.76;100.00;101515.84;5068807;28;20029;-75
2022/05/31 02:07:15;;;;;;;9.43;3.40;;;;;;;8.73;100.00;101497.69;5065565;28;20029;-76
2022/05/31 02:09:42;;;;;;;4.88;3.17;;;;;;;8.72;100.00;101500.41;5071315;28;20051;-75
2022/05/31 02:12:10;;;;;;;9.05;3.63;;;;;;;8.76;100.00;101507.13;5069003;28;20056;-74
2022/05/31 02:14:36;;;;;;;4.13;3.30;;;;;;;8.76;100.00;101507.94;5070382;28;20031;-75
2022/05/31 02:17:02;;;;;;;7.82;3.45;;;;;;;8.77;100.00;101508.78;5070942;28;20093;-75
2022/05/31 02:19:28;;;;;;;4.22;3.67;;;;;;;8.64;100.00;101493.97;5072032;28;20020;-75
2022/05/31 02:21:56;;;;;;;4.35;3.22;;;;;;;8.76;100.00;101507.13;5069173;28;20032;-75
2022/05/31 02:24:23;;;;;;;5.00;3.60;;;;;;;8.76;100.00;101502.69;5068632;28;20031;-75
2022/05/31 02:26:48;;;;;;;5.70;3.17;;;;;;;8.67;100.00;101492.03;5071103;28;20086;-75
2022/05/31 02:29:18;;;;;;;4.10;3.08;;;;;;;8.78;100.00;101510.47;5071280;28;20102;-75
2022/05/31 02:31:45;;;;;;;5.00;3.55;;;;;;;8.80;100.00;101513.81;5086926;28;20032;-75
2022/05/31 02:34:12;;;;;;;6.35;3.42;;;;;;;8.77;100.00;101514.03;5068487;28;20028;-75
2022/05/31 02:36:38;;;;;;;4.72;3.05;;;;;;;8.74;100.00;101503.78;5069777;28;20040;-75
2022/05/31 02:39:04;;;;;;;5.55;3.08;;;;;;;8.79;100.00;101512.13;5070799;28;20177;-75
2022/05/31 02:41:30;;;;;;;4.25;3.17;;;;;;;8.78;100.00;101511.28;5067632;28;20032;-75
2022/05/31 02:43:56;;;;;;;4.57;3.55;;;;;;;8.78;100.00;101506.03;5084908;28;20032;-75
2022/05/31 02:46:22;;;;;;;4.70;3.15;;;;;;;8.80;100.00;101505.91;5052326;28;20395;-75
2022/05/31 02:48:48;;;;;;;4.72;3.70;;;;;;;8.77;100.00;101495.63;5071791;28;20035;-75
2022/05/31 02:51:13;;;;;;;4.63;3.17;;;;;;;8.76;100.00;101501.84;5069516;28;20109;-75
2022/05/31 02:53:40;;;;;;;4.95;3.15;;;;;;;8.63;100.00;101480.94;5071309;28;20017;-75
2022/05/31 02:56:06;;;;;;;3.80;3.40;;;;;;;8.73;100.00;101508.19;5069270;28;20040;-75
2022/05/31 02:58:32;;;;;;;4.20;3.55;;;;;;;8.65;100.00;101489.53;5069600;28;20228;-75
2022/05/31 03:00:58;;;;;;;6.18;3.95;;;;;;;8.76;100.00;101501.84;5069732;28;20025;-75
2022/05/31 03:03:23;;;;;;;5.40;3.50;;;;;;;8.68;100.00;101488.47;5069397;28;20032;-75
2022/05/31 03:05:50;;;;;;;5.07;3.58;;;;;;;8.80;100.00;101504.13;5035865;28;20078;-75
2022/05/31 03:08:17;;;;;;;6.20;4.05;;;;;;;8.82;100.00;101504.00;5071007;28;20028;-75
2022/05/31 03:10:50;;;;;;;5.10;3.75;;;;;;;8.78;100.00;101497.31;5069711;28;20032;-75
2022/05/31 03:13:20;;;;;;;8.43;4.65;;;;;;;8.84;100.00;101502.06;5070588;28;20495;-75
2022/05/31 03:15:47;;;;;;;7.15;3.80;;;;;;;8.85;100.00;101495.84;5068205;28;20103;-75
2022/05/31 03:18:19;;;;;;;4.65;3.63;;;;;;;8.88;100.00;101497.41;5069348;28;20446;-75
2022/05/31 03:20:50;;;;;;;6.25;3.55;;;;;;;8.78;100.00;101490.25;5070341;28;20396;-75
2022/05/31 03:23:18;;;;;;;5.27;3.90;;;;;;;8.86;100.00;101492.25;5070808;28;20032;-75
2022/05/31 03:25:46;;;;;;;8.25;5.95;;;;;;;8.82;100.00;101485.56;5069996;28;20070;-75
2022/05/31 03:28:13;;;;;;;3.90;3.10;;;;;;;8.83;100.00;101488.06;5052307;28;20017;-75
2022/05/31 03:30:39;;;;;;;6.15;3.38;;;;;;;8.78;100.00;101492.03;5051607;28;20072;-74
2022/05/31 03:33:07;;;;;;;5.47;3.50;;;;;;;8.68;99.31;101473.50;5084857;28;20127;-75
2022/05/31 03:35:32;;;;;;;3.95;2.92;;;;;;;8.77;99.80;101492.97;5068111;28;20040;-75
2022/05/31 03:37:58;;;;;;;4.50;3.63;;;;;;;8.75;99.04;101492.28;5070915;28;20021;-75
2022/05/31 03:43:07;;;;;;;4.85;3.13;;;;;;;8.77;99.14;101487.72;5071767;28;20071;-75
2022/05/31 03:45:38;;;;;;;5.60;3.85;;;;;;;8.74;99.35;101482.72;5057581;28;20140;-75
2022/05/31 03:48:05;;;;;;;4.82;4.15;;;;;;;8.63;98.99;101473.03;5048997;28;20116;-75
2022/05/31 03:50:31;;;;;;;6.45;4.63;;;;;;;8.71;99.43;101486.44;5036062;28;20147;-75
2022/05/31 03:52:56;;;;;;;6.38;4.22;;;;;;;8.63;98.90;101468.59;5019710;28;20116;-75
2022/05/31 03:55:22;;;;;;;5.72;4.40;;;;;;;8.81;99.46;101491.78;5036688;28;20037;-75
2022/05/31 03:57:48;;;;;;;5.93;4.55;;;;;;;8.77;99.18;101485.09;5035644;28;20037;-76
2022/05/31 04:00:14;;;;;;;5.95;3.80;;;;;;;8.77;98.69;101478.03;5053504;28;20029;-74
2022/05/31 04:02:40;;;;;;;4.75;4.15;;;;;;;8.80;98.64;101482.22;5052499;28;20500;-74
2022/05/31 04:05:06;;;;;;;4.78;3.65;;;;;;;8.84;98.11;101488.91;5019230;28;20090;-74
2022/05/31 04:07:31;;;;;;;7.40;3.22;;;;;;;8.86;98.05;101486.97;5053623;28;20595;-75
2022/05/31 04:09:57;;;;;;;5.32;2.95;;;;;;;8.87;98.67;101488.66;5053756;28;20028;-75
2022/05/31 04:12:22;;;;;;;6.53;3.42;;;;;;;8.81;97.60;101482.09;5050494;28;20139;-75
2022/05/31 04:14:48;;;;;;;4.30;3.00;;;;;;;8.84;97.67;101487.13;5019738;28;20167;-75
2022/05/31 04:17:13;;;;;;;7.75;3.35;;;;;;;8.79;97.88;101473.47;5053462;28;20029;-75
2022/05/31 04:19:39;;;;;;;6.18;2.88;;;;;;;8.81;97.78;101481.25;5019213;28;20408;-75
2022/05/31 04:22:04;;;;;;;6.47;2.97;;;;;;;8.85;98.03;101483.53;5053849;28;20033;-75
2022/05/31 04:24:30;;;;;;;5.32;3.22;;;;;;;8.89;97.72;101489.38;5053283;28;20477;-75
2022/05/31 04:26:55;;;;;;;5.93;3.05;;;;;;;8.91;98.46;101490.09;5053497;28;20407;-74
2022/05/31 04:29:21;;;;;;;3.40;2.67;;;;;;;8.93;98.00;101488.19;5035638;28;20017;-74
2022/05/31 04:31:48;;;;;;;3.85;2.78;;;;;;;8.98;98.17;101485.16;5052454;28;20171;-74
2022/05/31 04:34:14;;;;;;;5.10;3.15;;;;;;;9.03;98.28;101486.44;5035016;28;20055;-74
2022/05/31 04:36:40;;;;;;;5.13;3.15;;;;;;;8.97;97.78;101465.91;5034569;28;20477;-74
2022/05/31 04:39:05;;;;;;;4.07;2.92;;;;;;;9.07;98.05;101481.78;5036177;28;20471;-76
2022/05/31 04:41:31;;;;;;;4.63;2.70;;;;;;;9.04;98.00;101467.06;5052972;28;20477;-75
2022/05/31 04:43:58;;;;;;;5.53;3.42;;;;;;;9.05;98.16;101452.94;5033571;28;20722;-75
2022/05/31 04:46:26;;;;;;;3.90;3.05;;;;;;;9.02;98.07;101466.38;5034312;28;20033;-75
2022/05/31 04:48:53;;;;;;;4.43;3.33;;;;;;;9.11;98.58;101479.75;5053952;28;20025;-75
2022/05/31 04:51:18;;;;;;;5.30;3.28;;;;;;;9.20;99.20;101477.19;5036029;28;20477;-75
2022/05/31 04:53:44;;;;;;;4.45;2.90;;;;;;;9.21;99.57;101480.66;5034950;28;20025;-75
2022/05/31 04:56:13;;;;;;;3.63;2.80;;;;;;;9.21;99.75;101478.88;5034143;28;20160;-74
2022/05/31 04:58:39;;;;;;;6.05;3.30;;;;;;;9.15;100.00;101460.94;5047647;28;20017;-75
2022/05/31 05:01:09;;;;;;;6.05;3.28;;;;;;;9.32;100.00;101483.28;5048297;28;20476;-75
2022/05/31 05:03:35;;;;;;;6.22;3.22;;;;;;;9.38;100.00;101488.00;5031249;28;20033;-75
2022/05/31 05:06:06;;;;;;;6.18;3.55;;;;;;;9.46;100.00;101480.31;5049397;28;20059;-74
2022/05/31 05:08:33;;;;;;;5.22;4.32;;;;;;;9.51;100.00;101482.56;5047960;28;20035;-75
2022/05/31 05:11:00;;;;;;;4.85;3.83;;;;;;;9.56;99.93;101476.91;5014123;28;20037;-75
2022/05/31 05:13:26;;;;;;;4.97;3.97;;;;;;;9.56;100.00;101476.91;5049677;28;20104;-75
2022/05/31 05:15:53;;;;;;;5.30;4.25;;;;;;;9.67;100.00;101482.97;5048069;28;20043;-71
2022/05/31 05:18:19;;;;;;;6.03;4.30;;;;;;;9.70;100.00;101460.78;5030554;28;20086;-73
2022/05/31 05:20:45;;;;;;;4.85;3.45;;;;;;;9.87;100.00;101478.66;5048468;28;20052;-76
2022/05/31 05:23:10;;;;;;;6.65;4.05;;;;;;;9.91;100.00;101471.31;5049612;28;20053;-77
2022/05/31 05:25:36;;;;;;;9.73;4.05;;;;;;;9.92;100.00;101470.34;5032669;28;20024;-75
2022/05/31 05:30:38;;;;;;;5.68;4.70;;;;;;;9.91;100.00;101457.28;5031175;28;20059;-76
2022/05/31 05:30:47;;;;;;;7.03;4.57;;;;;;;10.08;100.00;101459.31;5032775;28;20128;-76
2022/05/31 05:33:12;;;;;;;6.53;4.18;;;;;;;10.21;100.00;101469.66;5015463;28;20127;-77
2022/05/31 05:35:38;;;;;;;5.72;4.30;;;;;;;10.26;100.00;101468.28;5032074;28;20024;-75
2022/05/31 05:38:04;;;;;;;6.60;4.38;;;;;;;10.21;100.00;101457.31;5013433;28;20024;-77
2022/05/31 05:40:29;;;;;;;7.03;4.57;;;;;;;10.22;100.00;101461.59;5031002;28;20124;-78
2022/05/31 05:42:55;;;;;;;7.45;4.57;;;;;;;10.37;100.00;101469.22;5036975;28;20029;-78
2022/05/31 05:45:20;;;;;;;7.88;4.18;;;;;;;10.54;100.00;101480.91;5038298;28;20175;-78
2022/05/31 05:47:46;;;;;;;7.88;4.63;;;;;;;10.67;99.22;101478.88;5066669;28;20029;-78
2022/05/31 05:50:12;;;;;;;6.18;5.18;;;;;;;10.78;98.47;101483.19;5066402;28;20027;-76
2022/05/31 05:52:39;;;;;;;6.55;4.53;;;;;;;10.84;98.11;101467.66;5065182;28;20036;-75
2022/05/31 05:55:05;;;;;;;6.68;4.78;;;;;;;11.01;95.95;101486.44;5066821;28;20388;-77
2022/05/31 05:57:31;;;;;;;5.75;4.75;;;;;;;11.07;95.32;101483.25;5048607;28;20036;-76
2022/05/31 05:59:56;;;;;;;12.65;5.60;;;;;;;11.09;95.42;101468.94;5064641;28;20439;-76
2022/05/31 06:02:29;;;;;;;6.55;4.88;;;;;;;11.21;94.95;101474.06;5051680;28;20560;-75
2022/05/31 06:05:12;;;;;;;5.53;4.50;;;;;;;11.21;93.94;101495.22;5069447;28;20450;-77
2022/05/31 06:07:48;;;;;;;7.13;5.35;;;;;;;11.14;94.81;101483.53;5062481;28;20107;-76
2022/05/31 06:10:25;;;;;;;5.95;4.75;;;;;;;11.10;94.18;101490.91;5078360;28;20119;-76
2022/05/31 06:12:56;;;;;;;7.78;5.10;;;;;;;11.12;94.82;101471.28;5067164;28;20028;-77
2022/05/31 06:15:25;;;;;;;;;;;;;;;11.38;94.81;101483.13;5084994;28;20039;-79
2022/05/31 06:17:55;;;;;;;8.90;4.90;;;;;;;11.25;93.24;101472.84;5066251;28;20386;-77
2022/05/31 06:20:21;;;;;;;6.25;4.43;;;;;;;11.44;93.15;101486.03;5081961;28;20035;-77
2022/05/31 06:22:47;;;;;;;6.35;5.03;;;;;;;11.27;92.90;101437.38;5069287;28;20365;-77
2022/05/31 06:25:14;;;;;;;6.63;5.20;;;;;;;11.56;92.86;101476.16;5067600;28;20040;-77
2022/05/31 06:27:40;;;;;;;8.45;5.70;;;;;;;11.49;91.81;101472.41;5067131;28;20035;-77
2022/05/31 06:30:06;;;;;;;5.88;5.18;;;;;;;11.62;92.34;101483.53;5052162;28;20033;-78
2022/05/31 06:32:31;;;;;;;7.18;5.10;;;;;;;11.60;91.48;101463.50;5067900;28;20404;-77
2022/05/31 06:34:57;;;;;;;9.02;5.20;;;;;;;11.76;91.50;101474.31;5050794;28;20039;-76
2022/05/31 06:37:22;;;;;;;8.43;5.40;;;;;;;11.92;92.25;101474.59;5034448;28;20028;-76
2022/05/31 06:39:48;;;;;;;5.93;4.28;;;;;;;11.97;89.44;101483.91;5068067;28;20031;-76
2022/05/31 06:42:14;;;;;;;9.90;5.00;;;;;;;11.99;89.86;101480.13;5068221;28;20056;-76
2022/05/31 06:44:42;;;;;;;5.65;4.75;;;;;;;12.07;88.90;101490.84;5067570;28;20106;-76
2022/05/31 06:47:10;;;;;;;9.57;5.30;;;;;;;12.06;88.18;101480.38;5068701;28;20206;-76
2022/05/31 06:49:36;;;;;;;6.55;4.85;;;;;;;12.11;88.09;101483.47;5068384;28;20468;-77
2022/05/31 06:57:36;;;;;;;10.20;5.13;;;;;;;11.82;89.49;101463.16;5067849;28;20496;-77
2022/05/31 07:00:04;;;;;;;5.18;4.47;;;;;;;11.88;88.45;101470.56;5065252;28;20052;-76
2022/05/31 07:02:29;;;;;;;6.63;4.47;;;;;;;12.06;89.33;101461.88;5066800;28;20027;-77
2022/05/31 07:04:55;;;;;;;6.65;4.65;;;;;;;12.32;87.07;101483.22;5032434;28;20519;-76
2022/05/31 07:07:20;;;;;;;5.63;3.90;;;;;;;12.20;85.84;101464.06;5068350;28;20063;-76
2022/05/31 07:09:46;;;;;;;6.72;4.93;;;;;;;12.23;86.22;101460.28;5084379;28;20013;-76
2022/05/31 07:12:11;;;;;;;5.47;4.18;;;;;;;12.55;86.26;101475.75;5084776;28;20028;-76
2022/05/31 07:14:37;;;;;;;8.25;4.72;;;;;;;12.49;85.74;101478.97;5067757;28;20041;-76
2022/05/31 07:17:03;;;;;;;6.78;3.55;;;;;;;12.37;84.76;101470.41;5067887;28;20101;-76
2022/05/31 07:19:29;;;;;;;9.07;4.20;;;;;;;12.25;84.80;101451.22;5068528;28;20082;-76
2022/05/31 07:21:58;;;;;;;6.45;4.03;;;;;;;12.39;84.83;101454.34;5051187;28;20545;-76
2022/05/31 07:24:23;;;;;;;5.47;3.78;;;;;;;12.65;84.40;101471.22;5067051;28;20541;-76
2022/05/31 07:26:48;;;;;;;5.43;3.90;;;;;;;12.74;82.67;101470.34;5068643;28;20025;-76
2022/05/31 07:29:14;;;;;;;5.00;3.60;;;;;;;12.73;81.71;101452.75;5066930;28;20024;-76
2022/05/31 07:31:41;;;;;;;3.70;3.30;;;;;;;12.89;81.83;101457.41;5067121;28;20111;-76
2022/05/31 07:34:07;;;;;;;8.02;3.20;;;;;;;12.68;80.16;101455.03;5067042;28;20029;-76
2022/05/31 07:36:32;;;;;;;5.30;3.13;;;;;;;12.79;80.37;101466.41;5068382;28;20512;-77
2022/05/31 07:38:58;;;;;;;4.40;3.50;;;;;;;12.98;81.31;101460.97;5065401;28;20036;-76
2022/05/31 07:41:23;;;;;;;8.73;3.47;;;;;;;13.42;80.80;101457.59;5067148;28;20115;-76
2022/05/31 07:43:48;;;;;;;3.85;2.95;;;;;;;13.95;79.13;101446.81;5064858;28;20021;-76
2022/05/31 07:46:14;;;;;;;4.80;3.20;;;;;;;14.20;75.42;101442.47;5066258;28;20028;-76
2022/05/31 07:48:40;;;;;;;4.15;3.30;;;;;;;14.28;76.02;101433.69;5066784;28;20030;-77
2022/05/31 07:51:06;;;;;;;3.75;2.50;;;;;;;14.87;75.72;101446.19;5065785;28;20040;-76
2022/05/31 07:53:33;;;;;;;3.55;2.95;;;;;;;15.31;72.20;101445.88;5066994;28;20020;-76
2022/05/31 07:56:01;;;;;;;5.18;2.78;;;;;;;15.28;71.18;101435.59;5067047;28;20033;-77
2022/05/31 07:58:33;;;;;;;4.40;3.03;;;;;;;15.06;70.45;101442.41;5068010;28;20083;-77
2022/05/31 08:01:04;;;;;;;3.35;2.50;;;;;;;15.08;70.59;101441.22;5048966;28;20119;-77
2022/05/31 08:03:30;;;;;;;3.50;2.10;;;;;;;15.77;73.02;101446.22;5066756;28;20024;-77
2022/05/31 08:05:57;;;;;;;4.15;2.83;;;;;;;16.34;68.52;101445.22;5066767;28;20130;-77
2022/05/31 08:08:23;;;;;;;4.45;2.47;;;;;;;16.22;67.84;101437.59;5066220;28;20111;-76
2022/05/31 08:10:48;;;;;;;4.60;2.47;;;;;;;16.80;66.17;101430.16;5068618;28;20056;-77
2022/05/31 08:13:14;;;;;;;3.97;2.58;;;;;;;16.53;65.23;101422.66;5032193;28;20199;-77
2022/05/31 08:15:39;;;;;;;3.40;2.40;;;;;;;16.73;64.65;101431.84;5049751;28;20032;-77
2022/05/31 08:18:05;;;;;;;4.22;2.42;;;;;;;16.21;65.14;101432.44;5066676;28;20012;-77
2022/05/31 08:20:30;;;;;;;3.30;2.75;;;;;;;16.65;67.49;101440.69;5049033;28;20105;-77
2022/05/31 08:22:56;;;;;;;4.65;2.65;;;;;;;16.41;66.63;101428.34;5066679;28;20232;-77
2022/05/31 08:25:21;;;;;;;4.45;2.10;;;;;;;15.94;64.52;101431.03;5065171;28;20039;-77
2022/05/31 08:27:47;;;;;;;4.10;2.15;;;;;;;16.01;66.20;101435.50;5063136;28;20013;-77
2022/05/31 08:30:12;;;;;;;3.45;2.15;;;;;;;17.07;67.09;101430.63;5069380;28;20039;-77
2022/05/31 08:32:38;;;;;;;4.43;2.40;;;;;;;17.66;62.62;101449.47;5069575;28;20020;-78
2022/05/31 08:35:05;;;;;;;5.63;2.40;;;;;;;18.78;59.91;101442.34;5052000;28;20032;-77
2022/05/31 08:37:31;;;;;;;3.13;2.28;;;;;;;19.38;57.55;101432.16;5069941;28;20036;-77
2022/05/31 08:39:57;;;;;;;4.38;2.45;;;;;;;20.50;56.67;101426.63;5068020;28;20411;-77
2022/05/31 08:42:45;;;;;;;2.85;1.95;;;;;;;21.71;56.22;101439.19;5067306;28;20029;-77
2022/05/31 08:45:29;;;;;;;4.20;2.20;;;;;;;21.69;52.53;101438.56;5068786;28;20053;-77
2022/05/31 08:48:04;;;;;;;3.72;2.38;;;;;;;20.96;51.63;101435.84;5069434;28;20041;-77
2022/05/31 08:56:59;;;;;;;3.75;2.30;;;;;;;21.67;54.22;101423.69;5070496;28;20085;-77
2022/05/31 08:59:36;;;;;;;2.63;1.90;;;;;;;22.28;51.87;101433.25;5068266;28;20158;-77
2022/05/31 09:02:14;;;;;;;4.25;2.55;;;;;;;22.31;52.03;101435.50;5067028;28;20039;-76
2022/05/31 09:04:43;;;;;;;3.05;2.20;;;;;;;22.75;51.99;101439.19;5068409;28;20029;-76
2022/05/31 09:07:20;;;;;;;6.63;2.30;;;;;;;22.70;49.81;101439.84;5069372;28;20021;-78
2022/05/31 09:10:04;;;;;;;3.05;2.33;;;;;;;21.98;49.80;101433.75;5070164;28;20363;-76
2022/05/31 09:12:37;;;;;;;6.63;2.45;;;;;;;22.25;49.59;101434.47;5069366;28;20028;-76
2022/05/31 09:15:27;;;;;;;4.07;2.10;;;;;;;22.35;48.88;101428.66;5071311;28;20070;-76
2022/05/31 09:18:22;;;;;;;3.70;2.17;;;;;;;22.54;48.20;101414.28;5067887;28;20496;-76
2022/05/31 09:20:53;;;;;;;3.28;1.58;;;;;;;23.56;49.26;101405.22;5068857;28;20058;-76
2022/05/31 09:23:25;;;;;;;3.80;1.88;;;;;;;23.59;46.88;101405.63;5068243;28;20032;-76
2022/05/31 09:25:59;;;;;;;3.03;1.75;;;;;;;22.27;46.82;101415.47;5068713;28;20056;-76
2022/05/31 09:28:42;;;;;;;2.50;1.92;;;;;;;22.20;47.73;101415.47;5085595;28;20024;-76
2022/05/31 09:31:25;;;;;;;4.22;2.00;;;;;;;21.38;49.26;101409.63;5068352;28;20020;-76
2022/05/31 09:34:16;;;;;;;4.18;2.10;;;;;;;22.15;49.98;101412.59;5068154;28;20120;-75
2022/05/31 09:37:11;;;;;;;4.63;1.90;;;;;;;22.94;46.88;101405.94;5068615;28;20020;-76
2022/05/31 09:39:52;;;;;;;5.63;2.20;;;;;;;21.69;48.08;101408.19;5057613;28;20047;-76
2022/05/31 09:42:21;;;;;;;;;;;;;;;20.10;47.82;101407.75;5067661;28;20029;-75
2022/05/31 09:44:57;;;;;;;3.42;2.00;;;;;;;19.79;50.61;101391.28;5071790;28;19942;-76
2022/05/31 09:47:27;;;;;;;3.85;1.77;;;;;;;21.07;51.93;101386.94;5070381;28;20400;-77
2022/05/31 09:49:53;;;;;;;3.80;2.08;;;;;;;22.96;49.30;101403.88;5072328;28;20431;-76
2022/05/31 09:52:30;;;;;;;4.07;2.40;;;;;;;22.59;48.31;101411.78;5088379;28;20036;-77
2022/05/31 09:58:30;;;;;;;2.20;1.90;;;;;;;21.83;46.81;101400.91;5074696;28;20097;-76
2022/05/31 10:01:33;;;;;;;3.53;1.92;;;;;;;20.61;47.18;101394.94;5072143;28;20032;-77
2022/05/31 10:04:09;;;;;;;3.55;2.20;;;;;;;19.80;50.07;101393.78;5075162;28;20102;-75
2022/05/31 10:06:59;;;;;;;3.33;2.63;;;;;;;19.03;51.89;101378.56;5073078;28;20035;-75
2022/05/31 10:09:31;;;;;;;18.55;3.30;;;;;;;18.45;53.38;101384.78;5072100;28;20020;-76
2022/05/31 10:12:29;;;;;;;5.20;2.55;;;;;;;18.69;53.23;101370.22;5072178;28;20395;-76
2022/05/31 10:14:55;;;;;;;5.03;2.40;;;;;;;19.23;55.12;101384.09;5071922;28;20020;-76
2022/05/31 10:17:42;;;;;;;5.38;2.40;;;;;;;20.27;52.80;101384.09;5071334;28;20051;-76
2022/05/31 10:20:13;;;;;;;4.05;2.65;;;;;;;20.57;50.10;101383.78;5071017;28;20036;-76
2022/05/31 10:22:48;;;;;;;2.60;2.17;;;;;;;20.94;51.75;101374.34;5070869;28;20107;-76
2022/05/31 10:25:30;;;;;;;4.22;2.65;;;;;;;20.23;47.97;101379.31;5086417;28;20451;-76
2022/05/31 10:27:58;;;;;;;3.83;2.35;;;;;;;20.58;47.23;101373.88;5055015;28;20464;-76
2022/05/31 10:30:24;;;;;;;2.30;1.60;;;;;;;21.31;47.06;101364.00;5068272;28;20107;-76
2022/05/31 10:32:52;;;;;;;3.95;2.00;;;;;;;21.48;46.92;101358.22;5046494;28;20515;-75
2022/05/31 10:35:24;;;;;;;5.45;2.00;;;;;;;21.42;46.45;101367.94;5067911;28;20476;-75
2022/05/31 10:38:04;;;;;;;3.70;1.90;;;;;;;21.25;46.48;101364.84;5068347;28;20025;-75
2022/05/31 10:40:44;;;;;;;5.68;1.80;;;;;;;21.80;47.23;101371.78;5081213;28;20025;-75
2022/05/31 10:43:39;;;;;;;3.20;2.03;;;;;;;20.85;48.59;101370.22;5066615;28;20029;-75
2022/05/31 10:46:10;;;;;;;3.47;2.15;;;;;;;19.49;49.78;101364.72;5051476;28;20052;-76
2022/05/31 10:48:46;;;;;;;4.03;2.50;;;;;;;19.47;50.13;101340.00;5047517;28;20075;-75
2022/05/31 10:51:32;;;;;;;4.50;2.28;;;;;;;19.42;51.57;101375.38;5044054;28;20544;-75
2022/05/31 10:54:19;;;;;;;3.47;1.98;;;;;;;18.37;50.92;101365.38;5048018;28;20111;-75
2022/05/31 10:57:09;;;;;;;3.65;2.22;;;;;;;18.21;52.86;101364.56;5030090;28;20021;-76
2022/05/31 10:59:41;;;;;;;5.97;2.20;;;;;;;17.85;54.22;101361.84;5044641;28;20035;-75
2022/05/31 11:02:27;;;;;;;2.47;1.90;;;;;;;18.09;52.96;101358.91;5028069;28;20051;-74
2022/05/31 11:05:02;;;;;;;2.40;2.00;;;;;;;17.59;53.91;101363.13;5045992;28;20032;-75
2022/05/31 11:07:39;;;;;;;5.63;1.88;;;;;;;17.30;53.24;101365.78;5043750;28;20021;-76
2022/05/31 11:13:32;;;;;;;3.95;1.90;;;;;;;16.69;54.48;101368.41;5046058;28;20059;-76
2022/05/31 11:16:15;;;;;;;3.78;1.88;;;;;;;16.56;55.71;101366.31;5026607;28;20048;-76
2022/05/31 11:18:59;;;;;;;2.85;1.77;;;;;;;16.56;56.43;101361.00;5046899;28;20021;-76
2022/05/31 11:21:38;;;;;;;4.22;2.40;;;;;;;16.28;54.36;101361.50;5045497;28;20025;-76
2022/05/31 11:24:21;;;;;;;4.10;2.03;;;;;;;16.38;54.79;101370.09;5047263;28;20555;-76
2022/05/31 11:27:20;;;;;;;2.25;1.50;;;;;;;16.50;55.99;101353.72;5044534;28;20032;-75
2022/05/31 11:30:04;;;;;;;3.83;1.95;;;;;;;16.90;55.42;101349.09;5046317;28;20085;-76
2022/05/31 11:32:39;;;;;;;2.85;1.77;;;;;;;17.22;55.81;101359.50;5029377;28;20016;-75
2022/05/31 11:35:04;;;;;;;5.43;2.40;;;;;;;17.58;55.37;101361.47;5047155;28;20039;-76
2022/05/31 11:38:05;;;;;;;2.97;1.83;;;;;;;18.02;55.40;101362.50;5029952;28;20025;-76
2022/05/31 11:41:42;;;;;;;4.72;1.90;;;;;;;19.03;53.71;101354.50;5042979;28;20536;-75
2022/05/31 11:44:35;;;;;;;5.65;2.20;;;;;;;18.81;53.81;101362.53;4963847;28;20030;-76
2022/05/31 11:47:28;;;;;;;6.10;1.80;;;;;;;19.71;52.14;101352.13;5005028;28;20045;-75
2022/05/31 11:50:09;;;;;;;3.22;2.47;;;;;;;19.20;52.22;101355.03;5005157;28;20100;-75
2022/05/31 11:52:53;;;;;;;6.18;2.58;;;;;;;18.95;53.24;101355.47;5004734;28;20030;-75
2022/05/31 11:55:49;;;;;;;4.40;2.85;;;;;;;18.50;54.51;101355.63;5005127;28;20041;-75
2022/05/31 11:58:26;;;;;;;3.08;2.75;;;;;;;19.47;52.93;101353.41;5004452;28;20033;-75
2022/05/31 12:01:11;;;;;;;5.25;2.90;;;;;;;19.69;54.07;101354.97;5004549;28;20045;-76
2022/05/31 12:03:42;;;;;;;3.13;2.40;;;;;;;19.30;54.84;101340.31;5004935;28;20140;-75
2022/05/31 12:06:28;;;;;;;5.28;3.03;;;;;;;20.20;53.29;101342.22;5006962;28;20026;-75