Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:43;;;;;;;7.03;1.30;;;21.00;99.90;;;;;;5114656;28;20182;-72
2023/04/05 00:03:11;;;;;;;6.67;0.90;;;21.20;99.90;;;;;;5114505;28;20647;-70
2023/04/05 00:05:39;;;;;;;7.30;0.97;;;21.30;99.90;;;;;;5115024;28;20194;-69
2023/04/05 00:08:12;;;;;;;6.73;1.53;;;21.30;99.90;;;;;;5114512;28;20176;-71
2023/04/05 00:10:39;;;;;;;6.97;0.93;;;21.50;99.90;;;;;;5114732;28;20182;-70
2023/04/05 00:13:07;;;;;;;4.97;0.80;;;21.60;99.90;;;;;;5114410;28;20171;-70
2023/04/05 00:15:34;;;;;;;7.30;1.23;;;21.60;99.90;;;;;;5114303;28;20206;-68
2023/04/05 00:18:02;;;;;;;3.50;1.00;;;21.70;99.90;;;;;;5094818;28;20266;-70
2023/04/05 00:20:29;;;;;;;3.10;1.00;;;22.10;99.90;;;;;;5107745;28;20299;-70
2023/04/05 00:22:57;;;;;;;5.43;1.10;;;23.00;99.90;;;;;;5095690;28;20190;-68
2023/04/05 00:25:25;;;;;;;4.97;1.17;;;23.50;99.90;;;;;;5099009;28;20181;-68
2023/04/05 00:27:52;;;;;;;2.47;0.87;;;23.40;99.90;;;;;;5114381;28;20182;-70
2023/04/05 00:30:22;;;;;;;7.13;1.17;;;23.40;99.90;;;;;;5114330;28;20185;-69
2023/04/05 00:32:50;;;;;;;5.70;0.90;;;23.50;99.90;;;;;;5112265;28;20588;-70
2023/04/05 00:35:18;;;;;;;3.63;0.63;;;23.60;99.90;;;;;;5099886;28;20178;-70
2023/04/05 00:37:45;;;;;;;3.80;0.80;;;23.60;99.90;;;;;;5114761;28;20257;-70
2023/04/05 00:40:12;;;;;;;6.20;1.30;;;23.50;99.90;;;;;;5114234;28;20170;-69
2023/04/05 00:42:40;;;;;;;4.47;1.30;;;23.40;99.90;;;;;;5113831;28;20175;-70
2023/04/05 00:45:08;;;;;;;5.70;0.90;;;23.60;99.90;;;;;;5093719;28;20189;-69
2023/04/05 00:47:35;;;;;;;3.67;0.90;;;23.90;99.90;;;;;;5092353;28;20543;-70
2023/04/05 00:50:05;;;;;;;7.33;1.80;;;24.10;99.90;;;;;;5093405;28;20306;-68
2023/04/05 00:52:32;;;;;;;4.80;1.27;;;24.10;99.90;;;;;;5093685;28;20176;-70
2023/04/05 00:55:00;;;;;;;4.17;1.10;;;23.90;99.90;;;;;;5113042;28;20182;-69
2023/04/05 00:57:29;;;;;;;3.83;1.00;;;24.00;99.90;;;;;;5111975;28;20637;-68
2023/04/05 00:59:59;;;;;;;5.80;1.07;;;23.80;99.90;;;;;;5093475;28;20214;-70
2023/04/05 01:02:33;;;;;;;4.67;0.80;;;23.50;99.90;;;;;;5093908;28;20208;-69
2023/04/05 01:05:08;;;;;;;5.20;1.00;;;23.50;99.90;;;;;;5093543;28;20182;-69
2023/04/05 01:07:46;;;;;;;5.77;0.90;;;23.20;99.90;;;;;;5100876;28;20657;-70
2023/04/05 01:10:15;;;;;;;7.53;1.33;;;23.20;99.90;;;;;;5092494;28;20678;-71
2023/04/05 01:12:43;;;;;;;6.03;1.00;;;23.20;99.90;;;;;;5090728;28;20265;-70
2023/04/05 01:15:12;;;;;;;4.10;1.10;;;23.10;99.90;;;;;;5101661;28;20198;-71
2023/04/05 01:17:40;;;;;;;4.87;1.43;;;23.10;99.90;;;;;;5108651;28;20580;-72
2023/04/05 01:20:11;;;;;;;5.37;1.10;;;23.10;99.90;;;;;;5106175;28;20190;-70
2023/04/05 01:23:10;;;;;;;4.87;1.40;;;23.30;99.90;;;;;;5093192;28;20185;-69
2023/04/05 01:26:11;;;;;;;3.07;1.00;;;23.20;99.90;;;;;;5109834;28;20182;-71
2023/04/05 01:29:03;;;;;;;3.77;1.20;;;23.30;99.90;;;;;;5102018;28;20267;-70
2023/04/05 01:31:58;;;;;;;6.87;1.10;;;23.30;99.90;;;;;;5096427;28;20602;-69
2023/04/05 01:34:31;;;;;;;3.70;0.77;;;23.20;99.90;;;;;;5097133;28;20172;-70
2023/04/05 01:37:07;;;;;;;2.93;0.70;;;22.80;99.90;;;;;;5112250;28;20182;-70
2023/04/05 01:39:35;;;;;;;3.73;0.90;;;22.70;99.90;;;;;;5111710;28;20180;-69
2023/04/05 01:42:03;;;;;;;4.37;0.90;;;22.70;99.90;;;;;;5111869;28;20174;-71
2023/04/05 01:44:31;;;;;;;3.60;0.70;;;22.90;99.90;;;;;;5112128;28;20548;-71
2023/04/05 01:46:58;;;;;;;2.43;0.90;;;23.10;99.90;;;;;;5111689;28;20178;-70
2023/04/05 01:49:26;;;;;;;6.67;0.87;;;23.10;99.90;;;;;;5111823;28;20216;-71
2023/04/05 01:51:53;;;;;;;1.70;0.50;;;23.20;99.90;;;;;;5112107;28;20626;-71
2023/04/05 01:54:20;;;;;;;2.40;0.50;;;23.30;99.90;;;;;;5110261;28;20549;-72
2023/04/05 01:56:48;;;;;;;1.97;0.47;;;23.40;99.90;;;;;;5111772;28;20182;-71
2023/04/05 01:59:15;;;;;;;3.43;0.60;;;23.70;99.90;;;;;;5111313;28;20186;-70
2023/04/05 02:01:42;;;;;;;4.63;0.80;;;23.70;99.90;;;;;;5109889;28;20620;-70
2023/04/05 02:04:10;;;;;;;4.13;0.60;;;23.70;99.90;;;;;;5103242;28;20524;-70
2023/04/05 02:06:37;;;;;;;3.07;0.70;;;23.90;99.90;;;;;;5101093;28;20178;-70
2023/04/05 02:09:04;;;;;;;1.73;0.50;;;24.20;99.90;;;;;;5103773;28;20219;-70
2023/04/05 02:11:32;;;;;;;2.47;0.70;;;24.40;99.90;;;;;;5091620;28;20646;-70
2023/04/05 02:13:59;;;;;;;3.60;0.77;;;24.60;99.90;;;;;;5091592;28;20213;-69
2023/04/05 02:16:27;;;;;;;3.77;0.80;;;25.00;99.90;;;;;;5090746;28;20223;-70
2023/04/05 02:18:56;;;;;;;1.93;0.57;;;25.00;99.90;;;;;;5096616;28;20185;-70
2023/04/05 02:21:24;;;;;;;4.50;0.97;;;25.10;99.90;;;;;;5102709;28;20176;-70
2023/04/05 02:23:53;;;;;;;2.43;0.70;;;25.80;99.90;;;;;;5091101;28;20233;-71
2023/04/05 02:26:20;;;;;;;6.43;0.63;;;26.50;99.90;;;;;;5091841;28;20240;-70
2023/04/05 02:28:48;;;;;;;3.40;0.70;;;26.50;99.90;;;;;;5091286;28;20331;-70
2023/04/05 02:31:15;;;;;;;2.60;0.70;;;26.60;99.90;;;;;;5103061;28;20186;-71
2023/04/05 02:33:42;;;;;;;3.70;0.77;;;27.60;99.90;;;;;;5091367;28;20171;-71
2023/04/05 02:36:12;;;;;;;6.13;1.87;;;28.30;99.90;;;;;;5100371;28;20262;-71
2023/04/05 02:38:40;;;;;;;4.20;0.77;;;29.00;99.90;;;;;;5110813;28;20189;-70
2023/04/05 02:41:11;;;;;;;3.50;0.90;;;28.70;99.90;;;;;;5111324;28;20637;-72
2023/04/05 02:43:39;;;;;;;3.88;0.82;;;29.30;99.90;;;;;;5111379;28;20250;-72
2023/04/05 02:46:06;;;;;;;2.85;0.70;;;29.30;99.90;;;;;;5116357;28;20637;-71
2023/04/05 02:48:34;;;;;;;1.67;0.50;;;29.90;99.90;;;;;;5103673;28;20211;-71
2023/04/05 02:51:01;;;;;;;2.22;0.60;;;30.00;99.90;;;;;;5109840;28;20202;-70
2023/04/05 02:53:29;;;;;;;3.50;0.77;;;29.90;99.90;;;;;;5111198;28;20713;-70
2023/04/05 02:55:58;;;;;;;4.18;0.68;;;30.40;99.90;;;;;;5094461;28;20187;-71
2023/04/05 02:58:26;;;;;;;3.25;0.55;;;30.40;99.90;;;;;;5112090;28;20182;-68
2023/04/05 03:00:54;;;;;;;2.30;0.50;;;30.60;99.90;;;;;;5115061;27;20198;-71
2023/04/05 03:03:23;;;;;;;4.68;0.60;;;30.30;99.90;;;;;;5114397;27;20321;-70
2023/04/05 03:06:08;;;;;;;3.13;0.60;;;30.40;99.90;;;;;;5111548;27;20179;-71
2023/04/05 03:08:45;;;;;;;3.17;0.63;;;30.30;99.90;;;;;;5099887;28;20206;-69
2023/04/05 03:11:13;;;;;;;2.28;0.75;;;29.40;99.90;;;;;;5112588;27;20665;-71
2023/04/05 03:13:40;;;;;;;2.80;0.60;;;29.30;99.90;;;;;;5100460;28;20190;-69
2023/04/05 03:16:08;;;;;;;2.00;0.70;;;29.40;99.90;;;;;;5105010;28;20661;-70
2023/04/05 03:18:35;;;;;;;1.97;0.60;;;28.50;99.90;;;;;;5094229;28;20220;-72
2023/04/05 03:21:03;;;;;;;5.77;1.00;;;27.80;99.90;;;;;;5097654;28;20179;-69
2023/04/05 03:23:32;;;;;;;7.27;1.60;;;27.20;99.90;;;;;;5093526;28;20599;-70
2023/04/05 03:26:00;;;;;;;9.20;1.60;;;27.20;99.90;;;;;;5093828;28;20184;-71
2023/04/05 03:28:28;;;;;;;5.60;1.13;;;26.80;99.90;;;;;;5092365;28;20210;-70
2023/04/05 03:30:56;;;;;;;4.97;0.90;;;26.70;99.90;;;;;;5093246;28;20194;-70
2023/04/05 03:33:23;;;;;;;4.27;1.10;;;27.50;99.90;;;;;;5093772;28;20641;-72
2023/04/05 03:35:51;;;;;;;3.30;1.23;;;27.90;99.90;;;;;;5100130;28;20179;-72
2023/04/05 03:38:18;;;;;;;4.43;0.93;;;28.70;99.90;;;;;;5113590;28;20175;-72
2023/04/05 03:40:46;;;;;;;4.63;1.10;;;29.20;99.90;;;;;;5113971;28;20279;-70
2023/04/05 03:43:13;;;;;;;4.00;1.08;;;28.90;99.90;;;;;;5099870;28;20186;-71
2023/04/05 03:45:40;;;;;;;6.93;1.60;;;29.10;99.90;;;;;;5092931;28;20190;-69
2023/04/05 03:48:08;;;;;;;3.80;1.17;;;28.90;99.90;;;;;;5093369;28;20164;-68
2023/04/05 03:50:35;;;;;;;7.90;1.50;;;28.60;99.90;;;;;;5093317;28;20179;-71
2023/04/05 03:53:03;;;;;;;4.17;1.03;;;28.60;99.90;;;;;;5093062;28;20167;-69
2023/04/05 03:55:31;;;;;;;4.77;0.57;;;28.80;99.90;;;;;;5112554;28;20280;-70
2023/04/05 03:57:59;;;;;;;2.73;0.80;;;28.90;99.90;;;;;;5093533;28;20186;-70
2023/04/05 04:00:27;;;;;;;6.43;0.90;;;28.70;99.90;;;;;;5101003;28;20179;-71
2023/04/05 04:02:55;;;;;;;7.63;0.90;;;28.60;99.90;;;;;;5107487;28;20185;-70
2023/04/05 04:05:22;;;;;;;9.23;1.43;;;28.90;99.90;;;;;;5113324;28;20178;-70
2023/04/05 04:07:49;;;;;;;4.30;0.80;;;28.80;99.90;;;;;;5097800;28;20214;-71
2023/04/05 04:10:17;;;;;;;3.90;0.80;;;28.80;99.90;;;;;;5106707;28;20676;-71
2023/04/05 04:12:45;;;;;;;5.43;0.90;;;29.00;99.90;;;;;;5116412;28;20186;-71
2023/04/05 04:15:12;;;;;;;4.67;0.80;;;28.70;99.90;;;;;;5112862;28;20175;-72
2023/04/05 04:17:40;;;;;;;5.10;1.00;;;28.00;99.90;;;;;;5113199;28;20223;-70
2023/04/05 04:20:11;;;;;;;8.37;1.03;;;27.30;99.90;;;;;;5112782;28;20585;-71
2023/04/05 04:22:48;;;;;;;6.07;0.77;;;26.70;99.90;;;;;;5112775;28;20220;-70
2023/04/05 04:25:17;;;;;;;4.47;0.70;;;26.10;99.90;;;;;;5113216;28;20182;-71
2023/04/05 04:27:45;;;;;;;6.17;0.87;;;25.90;99.90;;;;;;5113037;28;20211;-71
2023/04/05 04:30:14;;;;;;;2.30;0.80;;;26.00;99.90;;;;;;5112364;28;20222;-70
2023/04/05 04:32:52;;;;;;;4.40;1.00;;;26.50;99.90;;;;;;5113082;28;20175;-70
2023/04/05 04:35:27;;;;;;;3.87;0.80;;;27.30;99.90;;;;;;5104987;28;20290;-71
2023/04/05 04:38:00;;;;;;;4.03;0.70;;;27.80;99.90;;;;;;5092238;28;20182;-70
2023/04/05 04:40:37;;;;;;;2.90;0.60;;;27.70;99.90;;;;;;5092349;28;20829;-70
2023/04/05 04:43:18;;;;;;;7.00;0.80;;;27.40;99.90;;;;;;5092482;28;20175;-71
2023/04/05 04:45:47;;;;;;;5.10;1.00;;;27.10;99.90;;;;;;5092090;28;20266;-71
2023/04/05 04:48:16;;;;;;;7.03;1.20;;;26.60;99.90;;;;;;5092333;28;20669;-69
2023/04/05 04:50:48;;;;;;;7.03;1.33;;;26.50;99.90;;;;;;5092152;28;20221;-70
2023/04/05 04:53:20;;;;;;;2.83;0.80;;;26.50;99.90;;;;;;5092543;28;20197;-71
2023/04/05 04:55:48;;;;;;;5.33;1.17;;;26.60;99.90;;;;;;5092242;28;20201;-71
2023/04/05 04:58:17;;;;;;;9.03;1.43;;;26.70;99.90;;;;;;5090514;28;20248;-72
2023/04/05 05:00:45;;;;;;;2.43;0.70;;;26.60;99.90;;;;;;5092336;28;20186;-71
2023/04/05 05:03:13;;;;;;;8.40;1.17;;;26.50;99.90;;;;;;5092025;28;20171;-70
2023/04/05 05:05:48;;;;;;;4.30;0.90;;;26.50;99.90;;;;;;5091836;28;20182;-71
2023/04/05 05:08:15;;;;;;;5.10;1.30;;;26.60;99.90;;;;;;5091327;28;20281;-70
2023/04/05 05:10:44;;;;;;;3.07;0.83;;;26.70;99.90;;;;;;5091956;28;20202;-72
2023/04/05 05:13:12;;;;;;;5.43;1.00;;;26.60;99.90;;;;;;5095564;28;20178;-69
2023/04/05 05:15:43;;;;;;;3.43;0.93;;;26.40;99.90;;;;;;5109003;28;20171;-71
2023/04/05 05:18:11;;;;;;;3.97;1.00;;;26.30;99.90;;;;;;5112204;28;20198;-73
2023/04/05 05:20:38;;;;;;;4.17;1.20;;;26.20;99.90;;;;;;5111950;28;20676;-71
2023/04/05 05:23:06;;;;;;;3.97;0.97;;;25.80;99.90;;;;;;5110856;28;20655;-72
2023/04/05 05:25:33;;;;;;;9.47;1.20;;;25.50;99.90;;;;;;5112080;28;20178;-71
2023/04/05 05:28:00;;;;;;;2.60;0.67;;;25.40;99.90;;;;;;5111847;28;20186;-70
2023/04/05 05:30:28;;;;;;;4.30;1.20;;;25.50;99.90;;;;;;5112020;28;20202;-71
2023/04/05 05:32:57;;;;;;;3.23;0.63;;;25.60;99.90;;;;;;5112080;28;20547;-71
2023/04/05 05:35:24;;;;;;;3.70;0.80;;;25.70;99.90;;;;;;5111674;28;20182;-69
2023/04/05 05:37:51;;;;;;;2.63;0.70;;;25.40;99.90;;;;;;5111348;28;20206;-69
2023/04/05 05:40:19;;;;;;;2.77;0.60;;;25.50;99.90;;;;;;5112965;28;20181;-70
2023/04/05 05:42:46;;;;;;;8.17;1.20;;;25.60;99.90;;;;;;5113219;28;20183;-69
2023/04/05 05:45:14;;;;;;;3.53;0.77;;;25.50;99.90;;;;;;5113197;28;20623;-69
2023/04/05 05:47:41;;;;;;;7.43;1.20;;;25.40;99.90;;;;;;5113098;28;20182;-70
2023/04/05 05:50:09;;;;;;;4.57;1.00;;;25.30;99.90;;;;;;5112638;28;20648;-69
2023/04/05 05:52:36;;;;;;;2.60;0.87;;;25.40;99.90;;;;;;5113234;28;20215;-70
2023/04/05 05:55:04;;;;;;;3.93;0.93;;;25.40;99.90;;;;;;5113160;28;20193;-69
2023/04/05 05:57:31;;;;;;;7.00;1.10;;;25.30;99.90;;;;;;5113201;28;20273;-69
2023/04/05 05:59:59;;;;;;;3.70;0.83;;;25.40;99.90;;;;;;5112885;28;20170;-69
2023/04/05 06:02:27;;;;;;;5.33;0.80;;;25.40;99.90;;;;;;5112929;28;20171;-71
2023/04/05 06:04:54;;;;;;;4.93;0.87;;;25.60;99.90;;;;;;5111500;28;20239;-70
2023/04/05 06:07:21;;;;;;;6.47;0.93;;;25.60;99.90;;;;;;5093368;28;20179;-71
2023/04/05 06:09:49;;;;;;;3.67;1.57;;;25.70;99.90;;;;;;5092578;28;20199;-72
2023/04/05 06:12:16;;;;;;;5.23;1.00;;;25.50;99.90;;;;;;5092688;28;20187;-70
2023/04/05 06:14:43;;;;;;;5.63;0.80;;;25.20;99.90;;;;;;5092558;28;20652;-70
2023/04/05 06:17:11;;;;;;;2.10;0.60;;;25.00;99.90;;;;;;5092426;28;20234;-70
2023/04/05 06:19:38;;;;;;;3.33;0.93;;;24.70;99.90;;;;;;5092866;28;20171;-70
2023/04/05 06:22:05;;;;;;;4.60;0.80;;;24.60;99.90;;;;;;5096649;28;20167;-70
2023/04/05 06:24:33;;;;;;;4.37;1.00;;;24.70;99.90;;;;;;5096192;28;20232;-69
2023/04/05 06:27:01;;;;;;;6.70;1.03;;;24.90;99.90;;;;;;5096384;28;20207;-69
2023/04/05 06:29:30;;;;;;;3.70;1.00;;;24.90;99.90;;;;;;5096248;28;20210;-70
2023/04/05 06:31:57;;;;;;;2.80;0.90;;;24.90;99.90;;;;;;5096195;28;20540;-70
2023/04/05 06:34:24;;;;;;;8.37;1.20;;;24.70;99.90;;;;;;5096448;28;20175;-71
2023/04/05 06:36:52;;;;;;;3.47;1.33;;;24.50;99.90;;;;;;5096055;28;20183;-70
2023/04/05 06:39:19;;;;;;;5.47;1.13;;;24.60;99.90;;;;;;5096080;28;20185;-68
2023/04/05 06:41:46;;;;;;;6.97;0.97;;;24.60;99.90;;;;;;5095941;28;20175;-70
2023/04/05 06:44:13;;;;;;;9.73;1.20;;;24.80;99.90;;;;;;5096012;28;20324;-70
2023/04/05 06:46:41;;;;;;;4.13;0.80;;;24.90;99.90;;;;;;5095852;28;20225;-70
2023/04/05 06:49:08;;;;;;;3.87;1.00;;;24.80;99.90;;;;;;5095637;28;20658;-72
2023/04/05 06:51:36;;;;;;;6.93;1.43;;;24.70;99.90;;;;;;5095681;28;20172;-70
2023/04/05 06:54:03;;;;;;;8.70;1.23;;;24.60;99.90;;;;;;5095707;28;20167;-69
2023/04/05 06:56:30;;;;;;;2.73;1.03;;;24.50;99.90;;;;;;5095761;28;20202;-70
2023/04/05 06:58:58;;;;;;;2.40;0.80;;;24.30;99.90;;;;;;5095333;28;20262;-70
2023/04/05 07:01:26;;;;;;;5.43;1.03;;;24.20;99.90;;;;;;5095654;28;20174;-69
2023/04/05 07:03:53;;;;;;;5.03;1.23;;;24.20;99.90;;;;;;5095667;28;20181;-69
2023/04/05 07:06:22;;;;;;;4.77;1.10;;;24.10;99.90;;;;;;5095432;28;20175;-70
2023/04/05 07:08:51;;;;;;;2.00;0.80;;;24.10;99.90;;;;;;5095371;28;20260;-71
2023/04/05 07:11:18;;;;;;;4.57;1.30;;;23.90;99.90;;;;;;5095526;28;20206;-70
2023/04/05 07:13:46;;;;;;;5.50;1.10;;;23.60;99.90;;;;;;5095806;28;20244;-70
2023/04/05 07:16:13;;;;;;;4.63;0.90;;;23.50;99.90;;;;;;5095030;28;20686;-71
2023/04/05 07:18:40;;;;;;;5.43;0.90;;;23.40;99.90;;;;;;5095354;28;20252;-70
2023/04/05 07:21:08;;;;;;;8.70;1.37;;;23.10;99.90;;;;;;5095221;28;20228;-69
2023/04/05 07:23:35;;;;;;;5.23;0.90;;;22.80;99.90;;;;;;5095090;28;20179;-71
2023/04/05 07:26:06;;;;;;;4.63;1.00;;;22.70;99.90;;;;;;5095312;28;20175;-69
2023/04/05 07:28:35;;;;;;;8.03;1.17;;;22.60;99.90;;;;;;5095174;28;20195;-70
2023/04/05 07:31:06;;;;;;;4.63;1.33;;;22.50;99.90;;;;;;5094477;28;20240;-70
2023/04/05 07:33:34;;;;;;;6.60;1.00;;;22.40;99.90;;;;;;5094890;28;20258;-71
2023/04/05 07:36:02;;;;;;;10.00;1.77;;;22.40;99.90;;;;;;5094977;28;20531;-71
2023/04/05 07:38:29;;;;;;;3.37;1.33;;;22.20;99.90;;;;;;5094993;28;20178;-70
2023/04/05 07:40:57;;;;;;;7.00;1.37;;;22.10;99.90;;;;;;5094908;28;20175;-70
2023/04/05 07:43:24;;;;;;;4.00;1.10;;;22.10;99.90;;;;;;5095021;28;20538;-70
2023/04/05 07:45:52;;;;;;;8.73;1.20;;;21.90;99.90;;;;;;5094668;28;20311;-70
2023/04/05 07:48:20;;;;;;;9.70;1.10;;;21.80;99.90;;;;;;5094676;28;20548;-70
2023/04/05 07:50:48;;;;;;;5.47;1.77;;;21.70;99.90;;;;;;5094449;28;20266;-69
2023/04/05 07:53:15;;;;;;;8.70;1.37;;;21.70;99.90;;;;;;5094717;28;20168;-70
2023/04/05 07:55:43;;;;;;;2.60;0.80;;;21.50;99.90;;;;;;5094372;28;20183;-69
2023/04/05 07:58:10;;;;;;;6.43;1.27;;;21.40;99.90;;;;;;5094643;28;20190;-70
2023/04/05 08:00:38;;;;;;;8.70;2.03;;;21.30;99.90;;;;;;5094508;28;20175;-70
2023/04/05 08:03:05;;;;;;;8.33;1.50;;;21.30;99.90;;;;;;5094457;28;20178;-70
2023/04/05 08:05:33;;;;;;;5.70;1.30;;;21.20;99.90;;;;;;5094670;28;20179;-70
2023/04/05 08:08:00;;;;;;;7.97;1.30;;;21.20;99.90;;;;;;5094401;28;20180;-70
2023/04/05 08:10:28;;;;;;;5.20;1.23;;;21.10;99.90;;;;;;5094055;28;20218;-71
2023/04/05 08:12:55;;;;;;;9.10;1.37;;;21.10;99.90;;;;;;5094110;28;20531;-70
2023/04/05 08:15:22;;;;;;;7.63;1.17;;;20.90;99.90;;;;;;5094230;28;20182;-70
2023/04/05 08:17:50;;;;;;;4.67;1.07;;;20.90;99.90;;;;;;5094160;28;20219;-69
2023/04/05 08:20:17;;;;;;;7.30;1.60;;;20.80;99.90;;;;;;5094064;28;20259;-71
2023/04/05 08:22:44;;;;;;;6.83;1.23;;;20.70;99.90;;;;;;5094206;28;20545;-70
2023/04/05 08:25:12;;;;;;;5.33;1.50;;;20.60;99.90;;;;;;5093924;28;20167;-70
2023/04/05 08:27:40;;;;;;;7.33;1.80;;;20.50;99.90;;;;;;5093965;28;20249;-72
2023/04/05 08:30:09;;;;;;;5.93;1.40;;;20.50;99.90;;;;;;5093767;28;20264;-70
2023/04/05 08:32:36;;;;;;;7.20;1.90;;;20.40;99.90;;;;;;5093901;28;20685;-70
2023/04/05 08:35:04;;;;;;;5.93;1.47;;;20.40;99.90;;;;;;5093940;28;20179;-69
2023/04/05 08:37:35;;;;;;;8.07;1.40;;;20.30;99.90;;;;;;5094245;28;20175;-69
2023/04/05 08:40:04;;;;;;;5.63;1.60;;;20.20;99.90;;;;;;5093721;28;20251;-70
2023/04/05 08:42:57;;;;;;;4.43;1.23;;;20.10;99.90;;;;;;5093512;28;20183;-70
2023/04/05 08:45:25;;;;;;;4.30;1.63;;;20.10;99.90;;;;;;5094114;28;20177;-71
2023/04/05 08:47:53;;;;;;;8.63;1.37;;;20.00;99.90;;;;;;5093545;28;20170;-70
2023/04/05 08:50:21;;;;;;;8.90;1.57;;;20.00;99.90;;;;;;5093516;28;20759;-70
2023/04/05 08:52:48;;;;;;;4.43;1.20;;;20.00;99.90;;;;;;5093815;28;20274;-69
2023/04/05 08:55:16;;;;;;;7.87;1.83;;;19.90;99.90;;;;;;5093498;28;20653;-70
2023/04/05 08:57:50;;;;;;;5.73;1.40;;;19.80;99.90;;;;;;5093459;28;20648;-70
2023/04/05 09:00:19;;;;;;;4.67;1.20;;;19.70;99.90;;;;;;5093432;28;20207;-70
2023/04/05 09:02:52;;;;;;;5.90;1.40;;;19.60;99.90;;;;;;5093544;28;20237;-70
2023/04/05 09:05:22;;;;;;;6.87;1.40;;;19.60;99.90;;;;;;5093399;28;20191;-71
2023/04/05 09:07:50;;;;;;;6.77;2.23;;;19.50;99.90;;;;;;5093439;28;20649;-69
2023/04/05 09:10:20;;;;;;;5.47;1.60;;;19.40;99.90;;;;;;5093016;28;20225;-70
2023/04/05 09:12:48;;;;;;;10.87;1.80;;;19.40;99.90;;;;;;5093154;28;20657;-69
2023/04/05 09:15:17;;;;;;;6.50;1.93;;;19.30;99.90;;;;;;5093399;28;20536;-71
2023/04/05 09:17:44;;;;;;;8.33;1.70;;;19.30;99.90;;;;;;5093074;28;20251;-71
2023/04/05 09:20:12;;;;;;;6.07;1.83;;;19.20;99.90;;;;;;5093137;28;20171;-70
2023/04/05 09:22:46;;;;;;;2.97;1.23;;;19.10;99.90;;;;;;5093147;28;20194;-70
2023/04/05 09:25:31;;;;;;;5.63;1.73;;;19.10;99.90;;;;;;5093248;28;20185;-71
2023/04/05 09:28:01;;;;;;;13.87;2.30;;;19.00;99.90;;;;;;5093107;28;20673;-69
2023/04/05 09:30:29;;;;;;;5.63;1.43;;;19.00;99.90;;;;;;5092849;28;20212;-70
2023/04/05 09:32:56;;;;;;;5.70;1.73;;;19.00;99.90;;;;;;5092993;28;20175;-71
2023/04/05 09:35:29;;;;;;;6.00;1.50;;;18.90;99.90;;;;;;5093133;28;20253;-70
2023/04/05 09:38:01;;;;;;;7.83;1.60;;;18.80;99.90;;;;;;5093068;28;20176;-71
2023/04/05 09:40:48;;;;;;;4.90;1.50;;;18.80;99.90;;;;;;5092792;28;20182;-70
2023/04/05 09:43:37;;;;;;;4.20;1.80;;;18.80;99.90;;;;;;5092901;28;20171;-70
2023/04/05 09:46:05;;;;;;;6.73;1.50;;;18.70;99.90;;;;;;5092841;28;20174;-70
2023/04/05 09:48:50;;;;;;;10.97;2.37;;;18.60;99.90;;;;;;5092600;28;20656;-70
2023/04/05 09:51:18;;;;;;;6.90;2.13;;;18.60;99.90;;;;;;5092679;28;20167;-70
2023/04/05 09:54:09;;;;;;;6.70;1.73;;;18.60;99.90;;;;;;5092801;28;20172;-69
2023/04/05 09:56:39;;;;;;;3.80;1.93;;;18.50;99.90;;;;;;5096731;28;20258;-71
2023/04/05 09:59:09;;;;;;;6.70;1.80;;;18.50;99.90;;;;;;5096965;28;20173;-71
2023/04/05 10:01:37;;;;;;;5.40;1.63;;;18.50;99.90;;;;;;5097185;28;20180;-71
2023/04/05 10:04:05;;;;;;;4.93;1.50;;;18.50;99.90;;;;;;5095446;28;20642;-71
2023/04/05 10:06:40;;;;;;;5.03;1.60;;;18.40;99.90;;;;;;5096955;28;20514;-71
2023/04/05 10:09:09;;;;;;;6.40;1.37;;;18.40;99.90;;;;;;5096799;28;20374;-70
2023/04/05 10:11:38;;;;;;;7.23;1.80;;;18.30;99.90;;;;;;5096555;28;20170;-70
2023/04/05 10:14:07;;;;;;;6.17;1.63;;;18.30;99.90;;;;;;5095355;28;20270;-71
2023/04/05 10:17:09;;;;;;;5.57;1.70;;;18.20;99.90;;;;;;5096414;28;20313;-71
2023/04/05 10:20:05;;;;;;;10.33;2.47;;;18.20;99.90;;;;;;5093724;28;20190;-71
2023/04/05 10:22:56;;;;;;;6.37;2.33;;;18.20;99.90;;;;;;5096694;28;20194;-71
2023/04/05 10:25:44;;;;;;;5.43;1.60;;;18.20;99.90;;;;;;5096634;28;20544;-70
2023/04/05 10:28:14;;;;;;;5.57;1.87;;;18.20;99.90;;;;;;5096711;28;20201;-70
2023/04/05 10:30:48;;;;;;;7.43;2.10;;;18.20;99.90;;;;;;5096260;28;20211;-71
2023/04/05 10:33:26;;;;;;;6.63;1.87;;;18.20;99.90;;;;;;5096444;28;20164;-71
2023/04/05 10:36:15;;;;;;;7.73;2.17;;;18.20;99.90;;;;;;5096384;28;20171;-70
2023/04/05 10:38:51;;;;;;;10.27;2.50;;;18.10;99.90;;;;;;5096354;28;20254;-71
2023/04/05 10:41:18;;;;;;;9.70;2.17;;;18.10;99.90;;;;;;5096707;28;20649;-70
2023/04/05 10:43:48;;;;;;;4.13;2.17;;;18.10;99.90;;;;;;5096170;28;20171;-70
2023/04/05 10:46:21;;;;;;;2.77;2.00;;;18.00;99.90;;;;;;5096235;28;20174;-70
2023/04/05 10:49:11;;;;;;;6.53;1.73;;;18.00;99.90;;;;;;5096015;28;20252;-71
2023/04/05 10:52:24;;;;;;;6.03;2.40;;;18.00;99.90;;;;;;5095642;28;20172;-70
2023/04/05 10:54:55;;;;;;;7.47;2.47;;;17.90;99.90;;;;;;5094724;28;20182;-70
2023/04/05 10:57:23;;;;;;;6.53;2.00;;;17.90;99.90;;;;;;5096340;28;20202;-72
2023/04/05 10:59:52;;;;;;;5.23;1.97;;;17.80;99.90;;;;;;5095751;28;20301;-69
2023/04/05 11:02:20;;;;;;;4.07;1.87;;;17.80;99.90;;;;;;5095894;28;20177;-70
2023/04/05 11:04:57;;;;;;;6.20;2.10;;;17.70;99.90;;;;;;5095636;28;20179;-68
2023/04/05 11:07:24;;;;;;;5.63;2.33;;;17.70;99.90;;;;;;5095878;28;20239;-70
2023/04/05 11:09:56;;;;;;;9.77;2.30;;;17.70;99.90;;;;;;5094282;28;20203;-71
2023/04/05 11:12:45;;;;;;;3.23;1.93;;;17.70;99.90;;;;;;5094333;28;20181;-70
2023/04/05 11:15:28;;;;;;;4.90;2.30;;;17.60;99.90;;;;;;5095550;28;20177;-70
2023/04/05 11:18:22;;;;;;;8.57;2.27;;;17.50;99.90;;;;;;5095486;28;20198;-69
2023/04/05 11:21:08;;;;;;;13.83;2.00;;;17.50;99.90;;;;;;5093237;28;20196;-69
2023/04/05 11:24:02;;;;;;;9.43;2.33;;;17.50;99.90;;;;;;5095508;28;20171;-68
2023/04/05 11:26:39;;;;;;;7.40;2.30;;;17.40;99.90;;;;;;5093860;28;20267;-69
2023/04/05 11:29:08;;;;;;;7.37;2.20;;;17.40;99.90;;;;;;5095483;28;20202;-69
2023/04/05 11:31:36;;;;;;;5.43;2.40;;;17.40;99.90;;;;;;5095368;28;20185;-68
2023/04/05 11:34:09;;;;;;;6.07;2.13;;;17.40;99.90;;;;;;5095136;28;20258;-69
2023/04/05 11:36:37;;;;;;;7.33;2.70;;;17.40;99.90;;;;;;5095407;28;20254;-69
2023/04/05 11:39:20;;;;;;;7.47;2.47;;;17.40;99.90;;;;;;5093533;28;20575;-69
2023/04/05 11:42:16;;;;;;;8.13;1.77;;;17.30;99.90;;;;;;5095293;28;20256;-71
2023/04/05 11:44:50;;;;;;;5.07;2.60;;;17.30;99.90;;;;;;5088242;28;20198;-69
2023/04/05 11:47:21;;;;;;;4.40;2.07;;;17.20;99.90;;;;;;5094807;28;20218;-70
2023/04/05 11:49:52;;;;;;;7.40;1.77;;;17.20;99.90;;;;;;5094844;28;20211;-69
2023/04/05 11:52:21;;;;;;;4.20;1.80;;;17.20;99.90;;;;;;5093431;28;20240;-69
2023/04/05 11:54:48;;;;;;;7.00;1.87;;;17.20;99.90;;;;;;5094728;28;20175;-68
2023/04/05 11:57:21;;;;;;;5.40;2.00;;;17.10;99.90;;;;;;5093791;28;20552;-69
2023/04/05 11:59:51;;;;;;;7.10;1.90;;;17.10;99.90;;;;;;5094583;28;20187;-70
2023/04/05 12:02:20;;;;;;;6.33;1.77;;;17.10;99.90;;;;;;5094817;28;20181;-68
2023/04/05 12:04:55;;;;;;;6.53;1.87;;;17.00;99.90;;;;;;5094800;28;20172;-69
2023/04/05 12:07:31;;;;;;;3.93;1.80;;;17.00;99.90;;;;;;5094878;28;20170;-70
2023/04/05 12:10:08;;;;;;;8.10;1.90;;;17.00;99.90;;;;;;5094829;28;20218;-69
2023/04/05 12:12:37;;;;;;;3.70;1.90;;;17.00;99.90;;;;;;5095098;28;20204;-71
2023/04/05 12:15:12;;;;;;;4.93;1.83;;;17.00;99.90;;;;;;5094605;28;20259;-69
2023/04/05 12:17:49;;;;;;;4.17;1.80;;;17.00;99.90;;;;;;5094066;28;20230;-69
2023/04/05 12:20:24;;;;;;;3.93;1.63;;;17.00;99.90;;;;;;5094581;28;20171;-68
2023/04/05 12:22:56;;;;;;;5.50;1.53;;;16.90;99.90;;;;;;5094342;28;20243;-69
2023/04/05 12:25:24;;;;;;;3.87;1.60;;;16.90;99.90;;;;;;5097553;28;20588;-71
2023/04/05 12:27:52;;;;;;;6.23;1.80;;;16.90;99.90;;;;;;5100579;28;20190;-73
2023/04/05 12:30:21;;;;;;;4.63;2.03;;;16.90;99.90;;;;;;5107277;28;20255;-73
2023/04/05 12:32:53;;;;;;;7.33;2.10;;;16.80;99.90;;;;;;5097129;28;20567;-69
2023/04/05 12:35:33;;;;;;;5.27;2.00;;;16.80;99.90;;;;;;5093674;28;20188;-71
2023/04/05 12:38:05;;;;;;;6.43;1.50;;;16.80;99.90;;;;;;5093701;28;20203;-71
2023/04/05 12:40:35;;;;;;;7.17;2.07;;;16.80;99.90;;;;;;5093634;28;20226;-74
2023/04/05 12:43:03;;;;;;;5.50;1.90;;;16.80;99.90;;;;;;5095388;28;20214;-68
2023/04/05 12:45:41;;;;;;;6.47;1.30;;;16.80;99.90;;;;;;5113530;28;20643;-70
2023/04/05 12:48:24;;;;;;;4.00;1.83;;;16.70;99.90;;;;;;5093244;28;20196;-68
2023/04/05 12:50:53;;;;;;;7.67;1.50;;;16.70;99.90;;;;;;5092102;28;20191;-69
2023/04/05 12:53:24;;;;;;;9.03;2.10;;;16.60;99.90;;;;;;5102205;28;20201;-70
2023/04/05 12:55:53;;;;;;;4.13;1.70;;;16.60;99.90;;;;;;5113491;28;20278;-69
2023/04/05 12:58:35;;;;;;;2.47;1.40;;;16.60;99.90;;;;;;5112358;28;20551;-69
2023/04/05 13:01:03;;;;;;;3.77;1.83;;;16.50;99.90;;;;;;5112950;28;20216;-69
2023/04/05 13:03:31;;;;;;;7.33;2.10;;;16.50;99.90;;;;;;5113856;28;20668;-69