Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:27;;;;;;;6.38;2.60;;;;;;;7.34;100.00;99133.56;5025149;28;20041;-95
2022/04/07 00:02:52;;;;;;;3.95;2.78;;;;;;;7.24;100.00;99130.69;5011636;28;20037;-96
2022/04/07 00:05:17;;;;;;;5.78;2.70;;;;;;;6.99;100.00;99096.16;5033310;23;20503;-95
2022/04/07 00:07:45;;;;;;;9.65;3.00;;;;;;;6.88;100.00;99061.59;5050611;28;20037;-96
2022/04/07 00:10:13;;;;;;;6.43;2.60;;;;;;;7.15;100.00;99107.47;5056764;28;20045;-96
2022/04/07 00:12:42;;;;;;;9.85;2.70;;;;;;;6.77;100.00;99038.47;5034071;28;20049;-96
2022/04/07 00:15:08;;;;;;;4.22;2.15;;;;;;;7.05;100.00;99089.63;5083589;22;20058;-95
2022/04/07 00:17:34;;;;;;;8.60;2.80;;;;;;;7.10;100.00;99091.00;5043145;28;20022;-96
2022/04/07 00:19:59;;;;;;;4.55;2.60;;;;;;;7.11;100.00;99078.66;5044829;28;20029;-96
2022/04/07 00:22:25;;;;;;;5.28;2.78;;;;;;;7.00;100.00;99050.25;5039322;28;20057;-94
2022/04/07 00:24:50;;;;;;;6.35;2.35;;;;;;;7.14;99.94;99050.19;5043047;28;20075;-95
2022/04/07 00:27:16;;;;;;;4.70;2.25;;;;;;;7.09;99.91;99054.94;5045597;28;20026;-95
2022/04/07 00:29:41;;;;;;;5.57;2.60;;;;;;;7.16;99.75;99053.59;5043175;28;20506;-96
2022/04/07 00:32:11;;;;;;;8.25;2.38;;;;;;;7.06;99.40;99030.47;5044174;28;20034;-96
2022/04/07 00:34:44;;;;;;;5.43;2.33;;;;;;;7.04;100.00;99035.88;5048609;28;20020;-96
2022/04/07 00:37:09;;;;;;;5.03;2.30;;;;;;;7.12;98.80;99017.69;5042070;28;20052;-96
2022/04/07 00:42:10;;;;;;;8.68;3.00;;;;;;;6.99;98.72;98999.13;5052748;22;20112;-93
2022/04/07 00:44:35;;;;;;;8.20;2.53;;;;;;;7.19;99.41;99026.06;5024947;28;20030;-94
2022/04/07 00:47:00;;;;;;;5.90;2.55;;;;;;;7.05;98.65;98984.66;5022412;28;20029;-95
2022/04/07 00:49:28;;;;;;;5.13;2.55;;;;;;;7.23;97.07;98995.81;5012769;28;20065;-96
2022/04/07 00:51:54;;;;;;;8.93;2.88;;;;;;;7.37;97.90;99011.63;5022981;28;20028;-95
2022/04/07 00:54:19;;;;;;;5.78;3.13;;;;;;;7.30;97.35;98996.25;5025474;28;20061;-95
2022/04/07 00:56:44;;;;;;;5.55;2.50;;;;;;;7.21;97.87;98989.78;5019877;28;20022;-95
2022/04/07 00:59:15;;;;;;;7.80;3.30;;;;;;;7.23;98.30;98983.44;5017853;28;20117;-96
2022/04/07 01:01:40;;;;;;;8.88;3.03;;;;;;;7.40;98.13;99011.44;5021298;28;20095;-96
2022/04/07 01:04:06;;;;;;;7.63;3.42;;;;;;;7.40;99.36;99022.03;5003437;28;20215;-95
2022/04/07 01:06:31;;;;;;;4.93;2.80;;;;;;;7.41;99.18;99018.41;4998636;28;20045;-94
2022/04/07 01:08:57;;;;;;;8.93;3.25;;;;;;;7.41;99.29;99007.84;5007271;28;20089;-96
2022/04/07 01:11:25;;;;;;;10.93;3.15;;;;;;;7.41;99.18;98999.88;5013511;28;20038;-95
2022/04/07 01:13:51;;;;;;;7.78;2.90;;;;;;;7.36;99.56;98980.84;5015762;28;20053;-96
2022/04/07 01:16:25;;;;;;;13.20;3.83;;;;;;;7.28;100.00;98993.72;5007806;28;20027;-95
2022/04/07 01:18:51;;;;;;;21.65;4.57;;;;;;;7.28;100.00;99003.47;5010980;28;20039;-95
2022/04/07 01:21:17;;;;;;;4.68;2.95;;;;;;;7.24;100.00;99000.19;5008994;28;20022;-94
2022/04/07 01:24:05;;;;;;;6.55;3.08;;;;;;;7.22;100.00;98986.19;5014334;28;20034;-95
2022/04/07 01:26:43;;;;;;;9.90;3.17;;;;;;;7.21;99.24;98961.53;5009738;28;20049;-93
2022/04/07 01:29:11;;;;;;;9.48;2.83;;;;;;;7.27;98.99;98973.47;5016428;28;20034;-96
2022/04/07 01:31:36;;;;;;;8.25;2.78;;;;;;;7.27;98.99;98954.13;5022604;28;20419;-96
2022/04/07 01:34:07;;;;;;;6.82;3.03;;;;;;;7.30;98.54;98957.41;5032182;28;20100;-94
2022/04/07 01:36:40;;;;;;;6.85;3.03;;;;;;;7.42;97.73;98943.34;5013096;28;20038;-96
2022/04/07 01:39:07;;;;;;;8.45;2.90;;;;;;;7.54;97.14;98949.59;5016981;28;20045;-95
2022/04/07 01:41:34;;;;;;;9.57;3.05;;;;;;;7.60;97.56;98954.47;5025466;28;20065;-95
2022/04/07 01:44:00;;;;;;;10.55;2.90;;;;;;;7.56;97.88;98944.19;5026961;28;20041;-96
2022/04/07 01:46:26;;;;;;;4.78;2.70;;;;;;;7.57;97.13;98944.09;5021982;28;20022;-94
2022/04/07 01:48:51;;;;;;;7.15;2.97;;;;;;;7.63;96.65;98941.03;5017749;28;20025;-96
2022/04/07 01:51:18;;;;;;;7.20;3.10;;;;;;;7.59;97.10;98936.06;5016739;28;20106;-96
2022/04/07 01:53:45;;;;;;;6.18;2.78;;;;;;;7.48;97.97;98921.78;5007295;28;20046;-96
2022/04/07 01:56:12;;;;;;;8.43;2.75;;;;;;;7.45;98.26;98903.44;5009836;28;20117;-96
2022/04/07 01:58:38;;;;;;;7.55;3.20;;;;;;;7.41;99.04;98894.00;5029424;28;20053;-95
2022/04/07 02:01:03;;;;;;;8.48;2.80;;;;;;;7.33;99.02;98898.97;5026387;28;20391;-96
2022/04/07 02:03:29;;;;;;;5.88;2.85;;;;;;;7.40;98.78;98891.50;5028530;28;20152;-95
2022/04/07 02:05:54;;;;;;;9.80;3.00;;;;;;;7.46;99.12;98905.13;5020453;28;20034;-95
2022/04/07 02:08:20;;;;;;;7.13;3.10;;;;;;;7.47;99.84;98898.03;5011404;28;20030;-95
2022/04/07 02:10:45;;;;;;;7.55;3.45;;;;;;;7.41;99.70;98879.94;5013362;28;20036;-96
2022/04/07 02:13:10;;;;;;;11.05;2.97;;;;;;;7.39;100.00;98895.91;5012712;28;20033;-94
2022/04/07 02:15:35;;;;;;;8.43;3.60;;;;;;;7.44;98.83;98869.13;5008869;28;20064;-96
2022/04/07 02:18:02;;;;;;;9.55;3.20;;;;;;;7.51;98.59;98888.09;5017206;28;20005;-96
2022/04/07 02:20:27;;;;;;;7.50;3.33;;;;;;;7.55;98.78;98881.63;5011525;28;20057;-96
2022/04/07 02:22:52;;;;;;;12.85;4.03;;;;;;;7.57;98.73;98885.03;5016775;28;20042;-96
2022/04/07 02:25:21;;;;;;;8.52;3.00;;;;;;;7.62;97.58;98878.44;5020386;28;20435;-94
2022/04/07 02:27:47;;;;;;;9.05;2.90;;;;;;;7.64;97.15;98870.38;5017533;28;20022;-96
2022/04/07 02:30:13;;;;;;;11.27;3.28;;;;;;;7.65;97.22;98870.28;5014946;28;20053;-96
2022/04/07 02:32:39;;;;;;;7.22;2.70;;;;;;;7.75;96.23;98870.47;5023708;28;20057;-96
2022/04/07 02:35:05;;;;;;;9.65;3.45;;;;;;;7.71;96.53;98859.25;5017974;28;20013;-96
2022/04/07 02:37:30;;;;;;;9.27;3.83;;;;;;;7.79;95.39;98853.41;5022662;28;20037;-96
2022/04/07 02:39:56;;;;;;;10.50;3.25;;;;;;;7.86;94.94;98867.06;5021768;28;20113;-95
2022/04/07 02:42:21;;;;;;;6.18;3.13;;;;;;;7.94;93.98;98848.81;5010468;28;20123;-95
2022/04/07 02:44:46;;;;;;;8.57;2.90;;;;;;;7.95;94.10;98851.38;5001292;28;20049;-96
2022/04/07 02:47:12;;;;;;;13.10;3.22;;;;;;;7.99;93.67;98836.09;5012229;28;20464;-95
2022/04/07 02:49:40;;;;;;;7.38;3.00;;;;;;;8.04;91.96;98833.97;5008010;28;20052;-96
2022/04/07 02:52:10;;;;;;;9.25;3.42;;;;;;;8.12;91.67;98828.13;5010493;28;20026;-96
2022/04/07 02:54:36;;;;;;;8.48;3.13;;;;;;;8.17;90.52;98820.66;5011316;28;20105;-96
2022/04/07 02:57:02;;;;;;;8.73;3.50;;;;;;;8.15;91.40;98819.91;5007036;28;20124;-96
2022/04/07 02:59:27;;;;;;;9.48;3.20;;;;;;;8.12;91.33;98812.22;5022488;28;20064;-93
2022/04/07 03:01:53;;;;;;;7.43;3.47;;;;;;;8.11;91.12;98821.09;5014562;28;20109;-95
2022/04/07 03:04:19;;;;;;;7.85;3.00;;;;;;;8.16;90.41;98829.59;5017409;28;20040;-92
2022/04/07 03:06:44;;;;;;;7.60;2.97;;;;;;;8.10;90.25;98791.13;5016667;28;20026;-93
2022/04/07 03:09:09;;;;;;;6.97;3.10;;;;;;;8.18;89.82;98806.44;5016714;28;20022;-95
2022/04/07 03:11:35;;;;;;;8.75;2.90;;;;;;;8.19;90.55;98803.72;5016431;28;20069;-94
2022/04/07 03:14:00;;;;;;;9.52;2.90;;;;;;;8.19;89.15;98781.63;5033286;28;20044;-95
2022/04/07 03:16:25;;;;;;;7.75;3.33;;;;;;;8.21;89.52;98772.63;5015938;28;20042;-95
2022/04/07 03:18:51;;;;;;;7.15;2.80;;;;;;;8.30;87.90;98768.44;5015720;28;20057;-95
2022/04/07 03:21:16;;;;;;;8.98;3.08;;;;;;;8.34;88.00;98769.91;5009998;28;20058;-95
2022/04/07 03:23:41;;;;;;;6.85;2.88;;;;;;;8.31;88.65;98770.13;5018987;28;20033;-96
2022/04/07 03:26:06;;;;;;;7.25;3.20;;;;;;;8.25;87.58;98749.41;5018229;28;20062;-95
2022/04/07 03:28:32;;;;;;;7.57;2.88;;;;;;;8.31;87.57;98748.94;5018065;28;20042;-93
2022/04/07 03:30:57;;;;;;;6.45;2.47;;;;;;;8.38;86.79;98744.06;5022148;28;20385;-94
2022/04/07 03:33:22;;;;;;;8.57;2.67;;;;;;;8.43;86.24;98739.25;5016624;28;20058;-95
2022/04/07 03:35:48;;;;;;;10.40;2.88;;;;;;;8.45;85.41;98724.09;5018777;28;20037;-96
2022/04/07 03:38:13;;;;;;;12.18;2.90;;;;;;;8.39;86.04;98728.03;5019538;28;20021;-94
2022/04/07 03:40:38;;;;;;;10.27;2.80;;;;;;;8.47;85.51;98732.75;5002082;28;21278;-93
2022/04/07 03:43:04;;;;;;;7.78;2.55;;;;;;;8.52;84.64;98733.25;5012846;28;20049;-95
2022/04/07 03:45:29;;;;;;;7.85;2.50;;;;;;;8.52;85.23;98721.78;5015363;28;20024;-94
2022/04/07 03:47:55;;;;;;;9.23;2.58;;;;;;;8.48;85.00;98708.78;5029806;28;20468;-94
2022/04/07 03:50:20;;;;;;;5.80;2.72;;;;;;;8.52;84.56;98712.03;5017341;28;20390;-93
2022/04/07 03:52:45;;;;;;;10.48;2.55;;;;;;;8.55;85.12;98724.22;5013025;28;20479;-94
2022/04/07 03:55:11;;;;;;;4.60;2.33;;;;;;;8.61;83.66;98710.47;5013085;28;20041;-94
2022/04/07 03:57:36;;;;;;;7.15;2.42;;;;;;;8.61;84.26;98713.13;5011255;28;20017;-93
2022/04/07 04:00:04;;;;;;;5.35;2.50;;;;;;;8.58;84.75;98700.13;5031050;28;20018;-92
2022/04/07 04:02:29;;;;;;;5.60;2.20;;;;;;;8.52;84.10;98679.38;5009176;28;20022;-95
2022/04/07 04:04:54;;;;;;;8.32;2.35;;;;;;;8.57;84.09;98680.72;5011349;28;20053;-94
2022/04/07 04:07:20;;;;;;;7.13;2.83;;;;;;;8.53;85.04;98651.88;5014636;28;20040;-95
2022/04/07 04:09:45;;;;;;;6.45;2.60;;;;;;;8.53;84.72;98635.97;5018097;28;20030;-94
2022/04/07 04:12:10;;;;;;;6.97;2.45;;;;;;;8.52;84.46;98658.16;5017438;28;20052;-96
2022/04/07 04:14:36;;;;;;;5.13;2.50;;;;;;;8.48;84.89;98642.50;5011685;28;20058;-94
2022/04/07 04:17:01;;;;;;;4.82;2.00;;;;;;;8.48;85.14;98655.78;5009566;28;20025;-95
2022/04/07 04:19:26;;;;;;;5.38;2.72;;;;;;;8.51;84.67;98644.06;5015840;28;20041;-94
2022/04/07 04:21:52;;;;;;;5.32;2.20;;;;;;;8.52;85.20;98635.13;5002082;28;20070;-93
2022/04/07 04:24:17;;;;;;;4.40;2.08;;;;;;;8.50;84.94;98612.38;5003267;28;20030;-94
2022/04/07 04:26:43;;;;;;;5.28;2.25;;;;;;;8.48;84.26;98591.25;5014331;28;20042;-95
2022/04/07 04:29:08;;;;;;;5.05;2.50;;;;;;;8.54;84.40;98597.91;5007912;28;20442;-93
2022/04/07 04:31:33;;;;;;;5.60;1.77;;;;;;;8.48;84.93;98583.31;5007582;28;20018;-94
2022/04/07 04:33:59;;;;;;;4.28;1.80;;;;;;;8.55;84.52;98583.69;5012741;28;20042;-95
2022/04/07 04:36:24;;;;;;;7.25;2.10;;;;;;;8.57;84.54;98568.50;5005576;28;20542;-95
2022/04/07 04:38:50;;;;;;;6.25;2.00;;;;;;;8.62;84.19;98561.03;5008820;28;20100;-94
2022/04/07 04:41:15;;;;;;;4.78;2.05;;;;;;;8.61;84.56;98575.25;5019912;28;20068;-95
2022/04/07 04:43:41;;;;;;;5.15;1.90;;;;;;;8.56;85.93;98567.66;5016919;28;20141;-95
2022/04/07 04:46:07;;;;;;;4.35;1.92;;;;;;;8.43;88.13;98569.59;5012880;28;20036;-95
2022/04/07 04:48:33;;;;;;;4.63;2.58;;;;;;;8.17;90.38;98568.94;5015041;28;20047;-95
2022/04/07 04:50:58;;;;;;;3.38;2.78;;;;;;;8.04;91.85;98563.72;5020408;28;20036;-96
2022/04/07 04:53:24;;;;;;;7.03;3.17;;;;;;;7.91;93.66;98560.34;5018967;28;20050;-96
2022/04/07 04:55:49;;;;;;;4.88;2.65;;;;;;;7.84;94.60;98564.41;5008753;28;20097;-95
2022/04/07 04:58:15;;;;;;;4.78;3.15;;;;;;;7.73;96.34;98547.53;5016107;28;20077;-95
2022/04/07 05:00:41;;;;;;;5.18;2.78;;;;;;;7.68;97.46;98528.47;5015502;28;20022;-93
2022/04/07 05:03:06;;;;;;;5.22;3.20;;;;;;;7.59;98.81;98539.78;5016228;28;20042;-95
2022/04/07 05:05:31;;;;;;;6.13;3.50;;;;;;;7.58;99.38;98545.19;5005775;28;20545;-94
2022/04/07 05:07:57;;;;;;;4.60;3.20;;;;;;;7.46;100.00;98515.19;5000503;28;20038;-93
2022/04/07 05:10:22;;;;;;;5.22;3.17;;;;;;;7.47;100.00;98509.78;5014916;28;20044;-95
2022/04/07 05:12:47;;;;;;;10.35;4.25;;;;;;;7.42;100.00;98493.41;5008012;28;20057;-95
2022/04/07 05:15:13;;;;;;;6.68;3.70;;;;;;;7.43;100.00;98487.13;5015298;28;20053;-94
2022/04/07 05:17:38;;;;;;;5.45;3.20;;;;;;;7.42;100.00;98489.91;5026464;28;20030;-96
2022/04/07 05:20:04;;;;;;;5.97;3.13;;;;;;;7.43;100.00;98486.31;5023648;28;20030;-95
2022/04/07 05:22:29;;;;;;;4.40;3.30;;;;;;;7.45;100.00;98487.88;5039563;28;20017;-95
2022/04/07 05:24:54;;;;;;;4.72;3.10;;;;;;;7.43;100.00;98481.00;5022013;28;20046;-94
2022/04/07 05:27:19;;;;;;;5.30;3.63;;;;;;;7.47;100.00;98470.06;5014950;28;20136;-95
2022/04/07 05:29:45;;;;;;;6.35;3.53;;;;;;;7.49;100.00;98465.53;5036282;28;20041;-94
2022/04/07 05:32:10;;;;;;;4.68;3.55;;;;;;;7.51;100.00;98449.50;5030217;28;20010;-94
2022/04/07 05:34:35;;;;;;;5.55;3.40;;;;;;;7.52;100.00;98442.41;5018859;28;20030;-94
2022/04/07 05:37:00;;;;;;;6.57;4.32;;;;;;;7.52;100.00;98434.47;5027973;28;20426;-95
2022/04/07 05:39:26;;;;;;;8.95;4.35;;;;;;;7.52;100.00;98435.31;5030333;28;20029;-94
2022/04/07 05:41:51;;;;;;;5.88;3.80;;;;;;;7.50;100.00;98413.44;5019240;28;20042;-95
2022/04/07 05:44:17;;;;;;;5.07;3.83;;;;;;;7.54;100.00;98414.03;5015078;28;20024;-96
2022/04/07 05:46:42;;;;;;;8.25;4.18;;;;;;;7.57;100.00;98419.09;5022056;28;20057;-94
2022/04/07 05:49:10;;;;;;;5.63;3.97;;;;;;;7.57;100.00;98417.28;5016489;28;20053;-94
2022/04/07 05:51:36;;;;;;;6.30;4.05;;;;;;;7.53;100.00;98394.66;5016764;28;20026;-94
2022/04/07 05:54:01;;;;;;;7.40;4.68;;;;;;;7.53;100.00;98385.88;5004802;28;20018;-94
2022/04/07 05:56:26;;;;;;;7.88;4.68;;;;;;;7.53;100.00;98393.81;5013835;28;20121;-92
2022/04/07 05:58:52;;;;;;;8.15;4.68;;;;;;;7.46;100.00;98383.69;5011560;28;20615;-93
2022/04/07 06:01:17;;;;;;;7.38;4.20;;;;;;;7.45;100.00;98368.78;5004934;28;20101;-93
2022/04/07 06:03:43;;;;;;;6.72;4.25;;;;;;;7.43;100.00;98362.75;5014621;28;20037;-92
2022/04/07 06:06:08;;;;;;;6.70;3.97;;;;;;;7.40;100.00;98349.78;5011924;28;20045;-94
2022/04/07 06:08:34;;;;;;;8.35;3.90;;;;;;;7.33;100.00;98331.84;5023127;28;20033;-92
2022/04/07 06:10:59;;;;;;;6.05;3.70;;;;;;;7.24;100.00;98336.06;5012056;28;20069;-93
2022/04/07 06:13:25;;;;;;;8.25;3.75;;;;;;;7.17;100.00;98316.31;5001392;28;20099;-91
2022/04/07 06:15:50;;;;;;;8.65;4.28;;;;;;;7.17;100.00;98342.75;5011203;28;20041;-92
2022/04/07 06:18:16;;;;;;;8.25;4.35;;;;;;;7.17;100.00;98340.13;5015287;28;20033;-94
2022/04/07 06:20:42;;;;;;;9.05;4.05;;;;;;;7.09;100.00;98316.88;5006626;28;20368;-96
2022/04/07 06:23:07;;;;;;;9.63;4.10;;;;;;;7.10;100.00;98315.94;5003115;28;20096;-94
2022/04/07 06:25:32;;;;;;;8.75;3.42;;;;;;;7.04;100.00;98305.00;5016344;28;20026;-95
2022/04/07 06:27:59;;;;;;;8.02;3.10;;;;;;;7.06;100.00;98303.91;5015543;28;20049;-96
2022/04/07 06:30:25;;;;;;;6.47;2.90;;;;;;;7.01;100.00;98295.47;5006872;28;20026;-96
2022/04/07 06:32:52;;;;;;;8.48;3.13;;;;;;;7.02;100.00;98285.75;5011689;28;20538;-94
2022/04/07 06:35:17;;;;;;;7.90;3.00;;;;;;;6.95;100.00;98278.28;5011483;28;20025;-93
2022/04/07 06:37:52;;;;;;;5.63;2.38;;;;;;;7.03;100.00;98287.44;5012024;28;20083;-92
2022/04/07 06:40:22;;;;;;;6.90;2.60;;;;;;;6.95;100.00;98262.44;5012898;28;20038;-95
2022/04/07 06:42:52;;;;;;;4.63;2.63;;;;;;;6.95;100.00;98264.22;5009846;28;20041;-92
2022/04/07 06:45:18;;;;;;;6.97;3.00;;;;;;;6.88;100.00;98258.56;5012082;28;20108;-92
2022/04/07 06:47:43;;;;;;;10.43;2.92;;;;;;;6.89;100.00;98265.53;5015907;28;20054;-90
2022/04/07 06:50:10;;;;;;;7.85;2.83;;;;;;;6.86;100.00;98247.28;5016360;28;20026;-93
2022/04/07 06:52:36;;;;;;;11.05;2.92;;;;;;;6.88;100.00;98231.28;5007715;28;20459;-94
2022/04/07 06:55:02;;;;;;;11.38;3.15;;;;;;;6.88;100.00;98210.97;5009960;28;20018;-92
2022/04/07 06:57:27;;;;;;;10.57;3.20;;;;;;;6.93;100.00;98216.72;5005643;28;20034;-94
2022/04/07 06:59:53;;;;;;;7.47;3.17;;;;;;;6.90;100.00;98206.41;5027248;28;20033;-94
2022/04/07 07:02:18;;;;;;;10.07;4.57;;;;;;;6.80;100.00;98192.22;5013772;28;20049;-94
2022/04/07 07:04:43;;;;;;;12.27;3.90;;;;;;;6.82;100.00;98178.88;5011794;28;20026;-96
2022/04/07 07:07:10;;;;;;;7.82;2.60;;;;;;;6.86;100.00;98154.72;5017194;28;20049;-93
2022/04/07 07:09:36;;;;;;;7.10;3.00;;;;;;;6.96;100.00;98160.13;5026697;28;20114;-93
2022/04/07 07:12:02;;;;;;;4.88;2.50;;;;;;;6.89;100.00;98161.56;5017846;28;20021;-92
2022/04/07 07:14:27;;;;;;;8.23;2.90;;;;;;;6.94;100.00;98157.63;5014900;28;20066;-96
2022/04/07 07:16:53;;;;;;;4.03;2.58;;;;;;;6.97;100.00;98145.94;5016521;28;20037;-92
2022/04/07 07:19:18;;;;;;;7.18;2.92;;;;;;;6.94;100.00;98135.63;5009155;28;20053;-96
2022/04/07 07:21:44;;;;;;;10.45;3.60;;;;;;;6.95;100.00;98116.97;5032495;28;20038;-95
2022/04/07 07:24:09;;;;;;;6.18;3.05;;;;;;;7.08;100.00;98105.44;5025090;28;20037;-96
2022/04/07 07:26:35;;;;;;;7.80;3.55;;;;;;;7.12;100.00;98101.56;5008308;28;20313;-96
2022/04/07 07:29:01;;;;;;;7.03;2.80;;;;;;;7.14;100.00;98108.41;5015525;28;20059;-96
2022/04/07 07:31:27;;;;;;;4.63;3.35;;;;;;;7.17;100.00;98086.16;5020576;28;20030;-96
2022/04/07 07:33:52;;;;;;;6.22;3.65;;;;;;;7.16;100.00;98061.53;5020215;28;20061;-96
2022/04/07 07:36:17;;;;;;;5.25;3.88;;;;;;;7.29;100.00;98079.88;5028062;28;20116;-96
2022/04/07 07:38:42;;;;;;;6.60;4.10;;;;;;;7.26;100.00;98055.47;5038026;28;20052;-95
2022/04/07 07:41:08;;;;;;;8.18;4.85;;;;;;;7.30;100.00;98043.69;5025907;28;20345;-94
2022/04/07 07:43:33;;;;;;;5.00;4.47;;;;;;;7.40;100.00;98071.09;5028683;28;20382;-96
2022/04/07 07:45:59;;;;;;;6.07;4.53;;;;;;;7.38;100.00;98054.47;5132263;22;20061;-96
2022/04/07 07:48:28;;;;;;;9.45;4.88;;;;;;;7.42;100.00;98080.56;5035672;28;20160;-96
2022/04/07 07:50:57;;;;;;;7.80;5.13;;;;;;;7.43;100.00;98052.28;5039509;28;20526;-94
2022/04/07 07:53:23;;;;;;;8.05;5.45;;;;;;;7.53;100.00;98052.38;5033863;28;20493;-95
2022/04/07 07:55:49;;;;;;;10.93;5.85;;;;;;;7.63;100.00;98029.47;5039685;28;20034;-92
2022/04/07 07:58:14;;;;;;;5.18;4.68;;;;;;;7.69;100.00;98171.91;5030653;28;20017;-93
2022/04/07 08:00:40;;;;;;;6.90;2.20;;;;;;;7.44;100.00;98255.09;5040142;28;20063;-95
2022/04/07 08:03:05;;;;;;;1.30;1.10;;;;;;;6.79;100.00;98221.41;5029437;28;20129;-93
2022/04/07 08:05:31;;;;;;;1.88;1.23;;;;;;;6.38;100.00;98214.84;5041046;28;20042;-94
2022/04/07 08:07:56;;;;;;;1.98;1.00;;;;;;;6.07;100.00;98208.38;5038885;28;20033;-96
2022/04/07 08:10:22;;;;;;;1.83;1.35;;;;;;;5.97;100.00;98214.31;5037926;28;20068;-96
2022/04/07 08:12:47;;;;;;;3.58;1.33;;;;;;;5.92;100.00;98215.63;5028107;28;20097;-85
2022/04/07 08:15:12;;;;;;;2.03;1.25;;;;;;;5.72;100.00;98185.38;5034455;28;20029;-95
2022/04/07 08:17:38;;;;;;;1.58;1.20;;;;;;;5.72;100.00;98220.53;5029819;28;20172;-96
2022/04/07 08:20:04;;;;;;;3.53;1.40;;;;;;;5.60;100.00;98200.34;5033631;28;20081;-93
2022/04/07 08:22:30;;;;;;;2.05;1.30;;;;;;;5.55;100.00;98212.16;5031131;28;20045;-94
2022/04/07 08:24:56;;;;;;;7.05;2.00;;;;;;;5.57;100.00;98220.81;5033980;28;20036;-92
2022/04/07 08:27:23;;;;;;;3.33;1.40;;;;;;;5.59;100.00;98211.81;5030676;28;20115;-95
2022/04/07 08:29:49;;;;;;;3.83;1.55;;;;;;;5.66;100.00;98205.16;5034943;28;20092;-90
2022/04/07 08:32:14;;;;;;;2.67;1.55;;;;;;;5.93;100.00;98220.78;5026797;28;20136;-91
2022/04/07 08:34:40;;;;;;;4.03;1.50;;;;;;;6.26;100.00;98207.84;5021089;28;20073;-90
2022/04/07 08:37:05;;;;;;;4.97;1.48;;;;;;;6.31;100.00;98203.03;5021880;28;20095;-94
2022/04/07 08:39:30;;;;;;;2.83;1.30;;;;;;;6.26;100.00;98199.91;5037274;28;20030;-95
2022/04/07 08:41:56;;;;;;;4.05;1.88;;;;;;;6.41;100.00;98196.13;5033310;28;20026;-94
2022/04/07 08:44:23;;;;;;;4.57;1.70;;;;;;;6.41;100.00;98186.38;5024572;28;20121;-95
2022/04/07 08:46:52;;;;;;;2.78;1.40;;;;;;;6.44;100.00;98193.25;5033789;28;20038;-92
2022/04/07 08:49:21;;;;;;;4.65;1.95;;;;;;;6.37;100.00;98177.00;5035007;28;20060;-95
2022/04/07 08:51:47;;;;;;;2.78;1.98;;;;;;;6.65;100.00;98196.06;5037412;28;20475;-96
2022/04/07 08:54:13;;;;;;;2.90;1.70;;;;;;;6.66;100.00;98179.22;5041242;28;20049;-96
2022/04/07 08:56:39;;;;;;;5.85;2.30;;;;;;;6.74;100.00;98182.13;5040623;28;20080;-96
2022/04/07 08:59:04;;;;;;;5.70;2.58;;;;;;;6.87;100.00;98192.59;5044071;28;20052;-95
2022/04/07 09:01:29;;;;;;;5.80;2.30;;;;;;;7.01;100.00;98194.16;5036163;28;20291;-92
2022/04/07 09:03:55;;;;;;;3.42;2.40;;;;;;;7.05;100.00;98192.94;5037648;28;20491;-96
2022/04/07 09:06:21;;;;;;;4.75;3.03;;;;;;;7.23;100.00;98192.34;5041764;28;20029;-96
2022/04/07 09:08:47;;;;;;;6.30;3.55;;;;;;;7.64;100.00;98188.16;5043442;28;20041;-96
2022/04/07 09:11:13;;;;;;;6.50;4.00;;;;;;;8.41;100.00;98182.72;5045647;28;20037;-96
2022/04/07 09:13:40;;;;;;;6.20;4.15;;;;;;;8.93;100.00;98194.16;5215409;22;20058;-96
2022/04/07 09:16:13;;;;;;;6.05;3.67;;;;;;;8.78;100.00;98158.38;5071220;23;20057;-93
2022/04/07 09:18:43;;;;;;;4.80;4.10;;;;;;;9.16;100.00;98180.72;5033257;28;20041;-95
2022/04/07 09:21:31;;;;;;;6.68;5.55;;;;;;;9.22;100.00;98151.81;5044251;28;20040;-96
2022/04/07 09:23:58;;;;;;;5.88;4.72;;;;;;;9.09;100.00;98121.22;5044082;28;20100;-96
2022/04/07 09:26:24;;;;;;;4.85;4.13;;;;;;;8.96;100.00;98142.66;5045890;28;20026;-96
2022/04/07 09:28:54;;;;;;;6.50;4.13;;;;;;;8.72;100.00;98127.06;5048177;28;20085;-96
2022/04/07 09:31:22;;;;;;;7.13;5.47;;;;;;;8.78;100.00;98115.94;5046445;28;20033;-96
2022/04/07 09:33:53;;;;;;;6.60;6.00;;;;;;;9.18;100.00;98107.94;5047960;28;20101;-96
2022/04/07 09:36:27;;;;;;;6.97;6.38;;;;;;;10.78;100.00;98114.59;5261812;22;20000;-96
2022/04/07 09:38:55;;;;;;;5.47;5.00;;;;;;;11.47;91.83;98136.25;5012717;28;20037;-96
2022/04/07 09:41:24;;;;;;;5.20;4.70;;;;;;;12.20;89.59;98140.63;5033583;28;20029;-94
2022/04/07 09:43:53;;;;;;;4.53;4.13;;;;;;;13.03;85.33;98133.00;5010650;28;20038;-96
2022/04/07 09:46:19;;;;;;;4.40;4.00;;;;;;;13.29;80.86;98137.50;5025205;28;20037;-96
2022/04/07 09:49:07;;;;;;;5.32;3.88;;;;;;;12.77;83.79;98197.09;5019374;28;20049;-96
2022/04/07 09:51:46;;;;;;;3.90;3.60;;;;;;;12.33;84.68;98198.91;5006669;28;20037;-94
2022/04/07 09:54:16;;;;;;;4.32;4.00;;;;;;;11.93;83.17;98193.06;5013850;28;20218;-96
2022/04/07 09:56:43;;;;;;;4.13;3.50;;;;;;;13.19;80.69;98169.66;5028313;28;20064;-96
2022/04/07 09:59:09;;;;;;;3.78;3.47;;;;;;;13.76;76.99;98193.13;5017207;28;20142;-91
2022/04/07 10:01:38;;;;;;;4.05;3.33;;;;;;;14.74;74.13;98198.59;5008945;28;20033;-93
2022/04/07 10:04:04;;;;;;;5.20;3.13;;;;;;;14.38;66.43;98207.78;5001989;28;20134;-92
2022/04/07 10:06:32;;;;;;;2.92;2.72;;;;;;;14.04;70.18;98180.28;4982039;28;20040;-91
2022/04/07 10:08:59;;;;;;;3.30;2.55;;;;;;;13.75;63.78;98165.53;5012703;28;20294;-91
2022/04/07 10:11:24;;;;;;;4.13;2.10;;;;;;;14.14;62.08;98191.69;4997553;28;20130;-91
2022/04/07 10:13:50;;;;;;;4.10;2.30;;;;;;;14.65;60.11;98201.28;5010351;28;20093;-93
2022/04/07 10:16:16;;;;;;;5.78;2.25;;;;;;;14.90;58.42;98204.75;5003691;28;20026;-88
2022/04/07 10:19:00;;;;;;;2.60;1.83;;;;;;;15.49;58.42;98217.84;5007842;28;20042;-89
2022/04/07 10:21:53;;;;;;;2.83;1.40;;;;;;;15.85;55.33;98188.72;5007222;28;20018;-95
2022/04/07 10:24:43;;;;;;;3.85;1.42;;;;;;;16.45;56.08;98224.72;5017161;28;20026;-96
2022/04/07 10:27:10;;;;;;;2.55;1.30;;;;;;;17.21;51.12;98197.88;5015271;28;20098;-96
2022/04/07 10:29:38;;;;;;;2.85;1.33;;;;;;;17.28;49.08;98202.31;5000479;28;20042;-93
2022/04/07 10:32:12;;;;;;;3.40;1.40;;;;;;;15.93;52.52;98228.91;5023678;28;20054;-94
2022/04/07 10:34:42;;;;;;;4.05;1.50;;;;;;;14.12;54.52;98215.91;5022721;28;20049;-95
2022/04/07 10:37:09;;;;;;;3.47;1.45;;;;;;;13.67;58.64;98210.97;5019409;28;20089;-94
2022/04/07 10:39:35;;;;;;;2.67;1.20;;;;;;;13.78;57.49;98233.88;5027523;28;20121;-96
2022/04/07 10:42:01;;;;;;;4.63;1.60;;;;;;;13.92;56.88;98227.94;5010778;28;20065;-94
2022/04/07 10:44:27;;;;;;;3.58;1.60;;;;;;;15.22;53.39;98216.44;5024939;28;20054;-92
2022/04/07 10:47:08;;;;;;;3.22;1.38;;;;;;;16.41;54.57;98208.13;5019037;28;20125;-95
2022/04/07 10:49:34;;;;;;;3.30;1.52;;;;;;;15.91;48.27;98216.66;5017013;28;20034;-91
2022/04/07 10:52:03;;;;;;;4.80;1.63;;;;;;;16.60;49.78;98238.22;5008475;28;20045;-91
2022/04/07 10:54:29;;;;;;;3.70;1.45;;;;;;;16.32;48.00;98241.41;4996259;28;20058;-90
2022/04/07 10:56:57;;;;;;;3.50;1.50;;;;;;;15.25;49.87;98245.53;5009117;28;20032;-91
2022/04/07 10:59:26;;;;;;;4.95;1.50;;;;;;;14.03;54.37;98253.50;5012774;28;20034;-89
2022/04/07 11:04:32;;;;;;;5.25;1.58;;;;;;;12.36;55.93;98239.47;5058273;23;20057;-92
2022/04/07 11:07:10;;;;;;;4.68;1.30;;;;;;;11.86;59.62;98263.09;5030827;28;20036;-92
2022/04/07 11:09:57;;;;;;;5.32;1.60;;;;;;;11.90;60.24;98267.16;5020264;28;20041;-94
2022/04/07 11:12:34;;;;;;;7.18;1.83;;;;;;;11.69;60.27;98286.84;5035075;28;20034;-96
2022/04/07 11:15:02;;;;;;;6.40;1.85;;;;;;;11.39;61.91;98293.28;5031388;28;20061;-95
2022/04/07 11:17:43;;;;;;;5.75;1.88;;;;;;;11.28;61.37;98320.09;5018260;28;20040;-95
2022/04/07 11:20:19;;;;;;;6.97;1.98;;;;;;;10.88;61.83;98307.00;5000722;28;20034;-94
2022/04/07 11:22:51;;;;;;;6.05;1.90;;;;;;;10.53;63.26;98323.53;5030924;28;20026;-93
2022/04/07 11:25:22;;;;;;;9.25;2.00;;;;;;;10.51;61.95;98321.00;5024120;28;20025;-94
2022/04/07 11:28:04;;;;;;;8.15;2.20;;;;;;;10.38;64.88;98315.97;5037590;28;20060;-94
2022/04/07 11:30:52;;;;;;;5.82;2.45;;;;;;;10.39;63.27;98336.25;5037641;28;20175;-93
2022/04/07 11:33:26;;;;;;;9.23;1.80;;;;;;;11.52;59.16;98338.25;5039561;28;20029;-94
2022/04/07 11:36:00;;;;;;;;;;;;;;;11.74;57.37;98334.38;5025457;28;20030;-95
2022/04/07 11:38:33;;;;;;;7.63;2.13;;;;;;;11.14;56.22;98363.16;5037488;28;20027;-95
2022/04/07 11:40:59;;;;;;;7.90;1.80;;;;;;;10.89;57.74;98341.44;5016445;28;20029;-94