Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:40;;;;;;;;;1.00;1.00;;;;;21.64;39.91;100169.53;5003554;28;45319;-68
2021/05/24 00:03:06;;;;;;;;;2.00;2.00;;;;;21.63;39.72;100167.78;5003899;28;45259;-68
2021/05/24 00:05:34;;;;;;;;;1.00;0.00;;;;;21.61;39.62;100165.22;5021167;28;45696;-68
2021/05/24 00:07:59;;;;;;;;;2.00;1.00;;;;;21.60;39.45;100165.28;5021300;28;45907;-67
2021/05/24 00:10:26;;;;;;;;;1.00;0.75;;;;;21.60;39.20;100152.88;5019942;28;45356;-68
2021/05/24 00:12:54;;;;;;;;;1.00;1.00;;;;;21.57;39.69;100153.03;5003849;28;45314;-68
2021/05/24 00:15:26;;;;;;;;;1.25;1.25;;;;;21.58;39.88;100157.41;5003514;28;45194;-67
2021/05/24 00:17:53;;;;;;;;;1.00;1.00;;;;;21.59;40.00;100150.28;5016698;28;47411;-68
2021/05/24 00:20:21;;;;;;;;;4.00;1.25;;;;;21.57;39.87;100141.53;5023531;28;45567;-68
2021/05/24 00:22:47;;;;;;;;;1.00;1.00;;;;;21.57;39.86;100136.22;5023134;28;45349;-68
2021/05/24 00:25:12;;;;;;;;;1.00;1.00;;;;;21.59;39.82;100139.66;5040203;28;45281;-67
2021/05/24 00:27:38;;;;;;;;;1.00;1.00;;;;;21.60;40.12;100121.00;5022996;28;46986;-68
2021/05/24 00:30:04;;;;;;;;;1.00;1.00;;;;;21.58;39.61;100127.31;5023396;28;45456;-68
2021/05/24 00:32:29;;;;;;;;;1.75;1.75;;;;;21.58;39.79;100114.91;5006648;28;45523;-68
2021/05/24 00:34:55;;;;;;;;;0.00;0.00;;;;;21.57;39.69;100120.28;5040867;28;45371;-67
2021/05/24 00:37:20;;;;;;;;;1.75;1.75;;;;;21.53;39.86;100116.91;5021627;28;47453;-67
2021/05/24 00:39:46;;;;;;;;;1.00;1.00;;;;;21.52;40.11;100107.22;5023648;28;52181;-67
2021/05/24 00:42:11;;;;;;;;;1.00;1.00;;;;;21.53;39.44;100113.38;5016123;28;45401;-67
2021/05/24 00:44:37;;;;;;;;;1.50;1.00;;;;;21.51;40.08;100105.50;5039952;28;61790;-67
2021/05/24 00:47:03;;;;;;;;;1.00;1.00;;;;;21.49;39.65;100090.56;5005702;28;69899;-67
2021/05/24 00:49:28;;;;;;;;;2.25;1.00;;;;;21.47;39.69;100098.63;5039083;28;45324;-67
2021/05/24 00:51:55;;;;;;;;;1.25;1.25;;;;;21.47;39.82;100100.41;5039665;28;45291;-67
2021/05/24 00:54:20;;;;;;;;;2.00;1.00;;;;;21.45;39.65;100092.50;5040363;28;45246;-67
2021/05/24 00:56:46;;;;;;;;;1.00;1.00;;;;;21.41;39.88;100098.88;5022804;28;48354;-67
2021/05/24 00:59:11;;;;;;;;;1.00;1.00;;;;;21.38;40.08;100089.28;5038801;28;62053;-68
2021/05/24 01:01:37;;;;;;;;;2.00;1.75;;;;;21.37;39.76;100074.28;5022056;28;59082;-67
2021/05/24 01:04:02;;;;;;;;;0.25;0.25;;;;;21.37;40.27;100065.44;5021939;28;63364;-67
2021/05/24 01:06:28;;;;;;;;;1.00;1.00;;;;;21.38;39.97;100068.03;5006039;28;45298;-68
2021/05/24 01:08:53;;;;;;;;;2.00;1.00;;;;;21.38;39.97;100070.69;5021665;28;64951;-67
2021/05/24 01:11:21;;;;;;;;;1.75;0.25;;;;;21.37;39.95;100057.47;5040492;28;45351;-67
2021/05/24 01:13:46;;;;;;;;;0.00;0.00;;;;;21.37;39.88;100054.81;5040314;28;45544;-67
2021/05/24 01:16:12;;;;;;;;;1.00;1.00;;;;;21.37;39.95;100050.41;5022382;28;45910;-67
2021/05/24 01:18:37;;;;;;;;;2.25;1.00;;;;;21.37;40.12;100052.16;5022304;28;45350;-67
2021/05/24 01:21:13;;;;;;;;;1.00;1.00;;;;;21.36;40.02;100040.69;5022563;28;45431;-67
2021/05/24 01:23:47;;;;;;;;;2.00;1.00;;;;;21.37;39.89;100041.53;5040114;28;45295;-67
2021/05/24 01:26:14;;;;;;;;;1.00;0.00;;;;;21.31;39.32;100034.75;5039610;28;56940;-67
2021/05/24 01:28:39;;;;;;;;;1.00;1.00;;;;;21.34;39.56;100039.03;5022408;28;46062;-67
2021/05/24 01:31:05;;;;;;;;;0.75;0.75;;;;;21.30;39.77;100037.47;5040369;28;45322;-67
2021/05/24 01:33:33;;;;;;;;;1.25;1.00;;;;;21.29;39.62;100033.97;5040091;28;45473;-67
2021/05/24 01:35:59;;;;;;;;;1.00;1.00;;;;;21.28;40.26;100032.22;5039635;28;46150;-67
2021/05/24 01:38:24;;;;;;;;;1.00;1.00;;;;;21.28;40.25;100031.34;5039427;28;58629;-67
2021/05/24 01:40:50;;;;;;;;;1.25;1.25;;;;;21.27;40.50;100027.84;5032019;28;45363;-67
2021/05/24 01:43:15;;;;;;;;;1.00;1.00;;;;;21.29;40.29;100031.31;5019961;28;45385;-67
2021/05/24 01:45:41;;;;;;;;;1.00;1.00;;;;;21.29;40.57;100028.66;5002271;28;46135;-67
2021/05/24 01:48:07;;;;;;;;;1.50;1.50;;;;;21.29;40.53;100028.66;5002371;28;45401;-67
2021/05/24 01:50:32;;;;;;;;;1.00;1.00;;;;;21.30;40.84;100033.03;5005482;28;45316;-67
2021/05/24 01:52:58;;;;;;;;;2.00;2.00;;;;;21.28;40.79;100021.59;5005686;28;45329;-67
2021/05/24 01:55:23;;;;;;;;;1.00;1.00;;;;;21.29;40.88;100026.00;5020001;28;70059;-67
2021/05/24 01:57:49;;;;;;;;;1.00;1.00;;;;;21.29;40.58;100026.00;5025622;28;45231;-67
2021/05/24 02:00:16;;;;;;;;;3.00;2.00;;;;;21.29;40.23;100020.69;5025555;28;45265;-67
2021/05/24 02:02:42;;;;;;;;;2.00;1.00;;;;;21.25;40.60;100021.72;5025498;28;45503;-67
2021/05/24 02:05:08;;;;;;;;;0.50;0.50;;;;;21.23;40.54;100020.94;5043068;28;46259;-67
2021/05/24 02:07:34;;;;;;;;;1.00;1.00;;;;;21.20;40.65;100005.16;5025269;28;45371;-67
2021/05/24 02:10:00;;;;;;;;;1.00;1.00;;;;;21.20;40.72;100010.47;5043455;28;45295;-68
2021/05/24 02:12:25;;;;;;;;;1.00;1.00;;;;;21.18;41.17;100001.69;5025200;28;46359;-68
2021/05/24 02:14:51;;;;;;;;;2.25;1.00;;;;;21.16;41.19;99999.13;5041659;28;47486;-67
2021/05/24 02:17:17;;;;;;;;;1.00;1.00;;;;;21.18;41.04;100007.00;5027476;28;45313;-68
2021/05/24 02:19:44;;;;;;;;;2.00;1.00;;;;;21.14;41.41;100006.28;5022895;28;45364;-68
2021/05/24 02:22:09;;;;;;;;;0.00;0.00;;;;;21.14;41.31;99994.81;4989060;28;45556;-68
2021/05/24 02:24:35;;;;;;;;;1.00;1.00;;;;;21.11;41.61;99993.19;5004577;28;56427;-68
2021/05/24 02:27:00;;;;;;;;;2.25;0.50;;;;;21.09;41.44;99996.81;5022410;28;60704;-68
2021/05/24 02:29:25;;;;;;;;;0.25;0.25;;;;;21.10;41.57;99993.22;5004552;28;61038;-68
2021/05/24 02:31:51;;;;;;;;;3.00;1.00;;;;;21.07;41.74;99994.22;4988291;28;59797;-68
2021/05/24 02:34:16;;;;;;;;;0.00;0.00;;;;;21.09;41.66;99995.03;5022462;28;53098;-68
2021/05/24 02:36:42;;;;;;;;;1.75;1.00;;;;;21.07;41.66;99999.53;5004747;28;54722;-68
2021/05/24 02:39:08;;;;;;;;;2.00;1.00;;;;;21.05;41.66;99990.81;5010406;28;45282;-68
2021/05/24 02:41:34;;;;;;;;;0.00;0.00;;;;;21.05;41.97;99990.81;5033044;28;45229;-68
2021/05/24 02:43:59;;;;;;;;;2.00;1.00;;;;;21.04;41.55;99962.56;5022489;28;45358;-68
2021/05/24 02:46:25;;;;;;;;;2.00;2.00;;;;;21.03;41.67;99976.75;5021680;28;45316;-68
2021/05/24 02:48:50;;;;;;;;;0.75;0.75;;;;;21.01;41.84;99973.28;5022484;28;45492;-68
2021/05/24 02:51:15;;;;;;;;;1.00;1.00;;;;;20.98;41.78;99957.53;5022690;28;45323;-68
2021/05/24 02:53:41;;;;;;;;;1.00;0.00;;;;;20.97;41.97;99954.94;5023468;28;45455;-67
2021/05/24 02:56:06;;;;;;;;;1.00;1.00;;;;;20.96;42.38;99954.09;5023972;28;60103;-67
2021/05/24 02:58:32;;;;;;;;;1.00;0.00;;;;;20.94;42.34;99952.41;5042000;28;47101;-68
2021/05/24 03:00:57;;;;;;;;;1.00;1.00;;;;;20.94;42.26;99957.72;5041310;28;45602;-67
2021/05/24 03:03:24;;;;;;;;;1.00;1.00;;;;;20.94;42.18;99955.06;5007686;28;46702;-68
2021/05/24 03:05:50;;;;;;;;;1.00;1.00;;;;;20.92;42.55;99962.22;5024117;28;45271;-67
2021/05/24 03:08:15;;;;;;;;;1.00;1.00;;;;;20.87;42.42;99952.72;5042189;28;45492;-67
2021/05/24 03:10:41;;;;;;;;;2.00;2.00;;;;;20.86;42.47;99964.25;5041129;28;45260;-67
2021/05/24 03:13:06;;;;;;;;;1.00;1.00;;;;;20.85;42.82;99962.53;5041948;28;45293;-67
2021/05/24 03:15:32;;;;;;;;;0.25;0.25;;;;;20.83;42.48;99953.75;5041145;28;45560;-67
2021/05/24 03:17:57;;;;;;;;;0.00;0.00;;;;;20.83;42.62;99960.88;5021591;28;58866;-67
2021/05/24 03:20:23;;;;;;;;;0.00;0.00;;;;;20.78;42.51;99954.94;5003676;28;50944;-67
2021/05/24 03:22:48;;;;;;;;;3.00;1.00;;;;;20.76;42.77;99947.03;5003782;28;54877;-67
2021/05/24 03:25:14;;;;;;;;;1.00;1.00;;;;;20.75;42.68;99945.28;5004424;28;45174;-67
2021/05/24 03:27:40;;;;;;;;;0.00;0.00;;;;;20.75;42.84;99947.09;5022132;28;45498;-67
2021/05/24 03:30:06;;;;;;;;;1.00;1.00;;;;;20.74;43.27;99948.03;4987777;28;45371;-67
2021/05/24 03:32:31;;;;;;;;;1.75;0.75;;;;;20.76;43.13;99952.34;5021861;28;46091;-67
2021/05/24 03:34:57;;;;;;;;;0.00;0.00;;;;;20.75;43.18;99939.13;5021837;28;45243;-67
2021/05/24 03:37:22;;;;;;;;;2.00;0.25;;;;;20.73;43.19;99952.47;5004106;28;45707;-67
2021/05/24 03:39:48;;;;;;;;;0.25;0.25;;;;;20.71;43.35;99946.38;5018528;28;45509;-67
2021/05/24 03:42:13;;;;;;;;;1.00;0.25;;;;;20.70;43.52;99949.97;5028201;28;46744;-67
2021/05/24 03:44:42;;;;;;;;;0.00;0.00;;;;;20.70;43.44;99955.28;5004099;28;47867;-67
2021/05/24 03:47:08;;;;;;;;;1.00;1.00;;;;;20.72;43.93;99955.19;5004198;28;45314;-67
2021/05/24 03:49:33;;;;;;;;;1.00;1.00;;;;;20.74;43.52;99956.84;5021328;28;51385;-67
2021/05/24 03:51:58;;;;;;;;;1.00;1.00;;;;;20.75;43.38;99963.84;5003201;28;61227;-67
2021/05/24 03:54:24;;;;;;;;;2.50;1.50;;;;;20.72;43.29;99955.19;5028208;28;58118;-67
2021/05/24 03:56:49;;;;;;;;;1.00;1.00;;;;;20.74;43.75;99963.94;5023446;28;51106;-67
2021/05/24 03:59:15;;;;;;;;;3.00;1.50;;;;;20.75;43.63;99970.97;5007265;28;45439;-67
2021/05/24 04:01:40;;;;;;;;;0.00;0.00;;;;;20.73;43.82;99965.72;5023173;28;55742;-67
2021/05/24 04:04:06;;;;;;;;;3.00;1.00;;;;;20.68;43.87;99954.47;5041249;28;45272;-67
2021/05/24 04:06:31;;;;;;;;;0.25;0.25;;;;;20.68;43.91;99958.94;5041568;28;45283;-68
2021/05/24 04:08:57;;;;;;;;;2.00;0.75;;;;;20.67;43.76;99958.03;5041559;28;45289;-68
2021/05/24 04:11:23;;;;;;;;;1.00;1.00;;;;;20.67;43.83;99962.47;5041013;28;46253;-68
2021/05/24 04:13:52;;;;;;;;;1.00;1.00;;;;;20.66;44.02;99961.63;5022722;28;68031;-68
2021/05/24 04:16:17;;;;;;;;;1.00;1.00;;;;;20.68;44.18;99958.94;5034060;28;45267;-68
2021/05/24 04:18:45;;;;;;;;;0.00;0.00;;;;;20.70;44.02;99957.91;5002600;28;66381;-68
2021/05/24 04:21:11;;;;;;;;;0.00;0.00;;;;;20.71;44.33;99966.72;5021407;28;45452;-68
2021/05/24 04:23:36;;;;;;;;;1.00;1.00;;;;;20.71;44.21;99964.94;5003426;28;45443;-68
2021/05/24 04:26:02;;;;;;;;;0.25;0.25;;;;;20.71;44.20;99964.94;5020709;28;58521;-68
2021/05/24 04:28:27;;;;;;;;;0.50;0.50;;;;;20.71;44.38;99972.91;5020011;28;45603;-68
2021/05/24 04:30:52;;;;;;;;;3.00;0.75;;;;;20.69;44.35;99965.94;5020417;28;64303;-68
2021/05/24 04:33:18;;;;;;;;;2.00;1.00;;;;;20.69;44.19;99966.81;5021223;28;45370;-68
2021/05/24 04:35:43;;;;;;;;;2.00;0.50;;;;;20.70;44.16;99965.00;5019510;28;48835;-68
2021/05/24 04:38:09;;;;;;;;;0.50;0.50;;;;;20.69;44.55;99969.47;5020502;28;55729;-68
2021/05/24 04:40:34;;;;;;;;;1.25;1.25;;;;;20.72;44.39;99971.97;5036603;28;70587;-68
2021/05/24 04:42:59;;;;;;;;;1.25;1.25;;;;;20.71;44.22;99977.34;5020863;28;45438;-67
2021/05/24 04:45:25;;;;;;;;;0.50;0.50;;;;;20.69;44.29;99982.72;5003128;28;45282;-68
2021/05/24 04:47:51;;;;;;;;;1.25;1.00;;;;;20.67;44.65;99981.03;5019721;28;45245;-68
2021/05/24 04:50:16;;;;;;;;;1.00;1.00;;;;;20.65;44.62;99991.72;5020443;28;47094;-67
2021/05/24 04:52:41;;;;;;;;;1.00;1.00;;;;;20.63;44.51;99988.28;5019369;28;45233;-68
2021/05/24 04:55:08;;;;;;;;;0.75;0.75;;;;;20.61;44.87;99987.50;5033965;28;46183;-68
2021/05/24 04:57:33;;;;;;;;;0.75;0.75;;;;;20.57;44.48;99991.19;5022626;28;45709;-67
2021/05/24 04:59:59;;;;;;;;;1.00;1.00;;;;;20.59;44.53;99998.19;5039957;28;60072;-69
2021/05/24 05:02:28;;;;;;;;;0.00;0.00;;;;;20.60;44.58;99991.09;5022831;28;45414;-68
2021/05/24 05:04:55;;;;;;;;;3.00;0.75;;;;;20.60;44.76;99983.97;5039255;28;45457;-68
2021/05/24 05:07:21;;;;;;;;;0.50;0.50;;;;;20.61;44.97;99982.19;5022518;28;45489;-68
2021/05/24 05:09:46;;;;;;;;;1.00;1.00;;;;;20.59;44.82;99984.06;5022556;28;45249;-67
2021/05/24 05:12:12;;;;;;;;;0.75;0.75;;;;;20.60;45.05;99983.13;5022527;28;45259;-67
2021/05/24 05:14:37;;;;;;;;;1.00;1.00;;;;;20.60;44.94;99981.34;5040559;28;45545;-67
2021/05/24 05:17:05;;;;;;;;;1.00;1.00;;;;;20.60;44.90;99972.53;5026814;28;45558;-68
2021/05/24 05:19:31;;;;;;;;;1.00;1.00;;;;;20.61;45.23;99974.25;5019417;28;63862;-68
2021/05/24 05:21:56;;;;;;;;;0.25;0.25;;;;;20.60;45.16;99969.88;5020026;28;51273;-69
2021/05/24 05:24:21;;;;;;;;;0.00;0.00;;;;;20.58;44.48;99961.97;5019479;28;45793;-68
2021/05/24 05:26:47;;;;;;;;;0.25;0.25;;;;;20.60;45.26;99961.91;5020293;28;45271;-68
2021/05/24 05:29:13;;;;;;;;;3.25;1.00;;;;;20.62;45.35;99961.84;5019044;28;46288;-69
2021/05/24 05:31:38;;;;;;;;;1.25;1.25;;;;;20.61;45.11;99968.94;5019565;28;61274;-68
2021/05/24 05:34:04;;;;;;;;;1.00;1.00;;;;;20.62;45.34;99970.66;5019484;28;59579;-68
2021/05/24 05:36:29;;;;;;;;;1.00;1.00;;;;;20.62;45.47;99977.75;5002382;28;45187;-69
2021/05/24 05:38:55;;;;;;;;;1.25;1.25;;;;;20.62;45.46;99970.66;5005760;28;47291;-69
2021/05/24 05:41:20;;;;;;;;;2.00;1.50;;;;;20.60;45.03;99978.69;5039769;28;45386;-67
2021/05/24 05:43:46;;;;;;;;;0.50;0.50;;;;;20.53;45.28;99981.66;5038891;28;45409;-70
2021/05/24 05:46:11;;;;;;;;;3.00;2.25;;;;;20.53;45.76;99984.31;5042943;28;50881;-72
2021/05/24 05:48:37;;;;;;;;;0.75;0.75;;;;;20.58;46.49;99979.66;5005196;28;47623;-68
2021/05/24 05:51:03;;;;;;;;;1.00;1.00;;;;;20.67;46.86;99979.25;5005166;28;48624;-71
2021/05/24 05:53:29;;;;;;;;;1.00;1.00;;;;;20.77;47.21;99977.94;5005611;28;45302;-68
2021/05/24 05:55:54;;;;;;;;;2.00;2.00;;;;;20.88;48.26;99978.31;5021838;28;45627;-69
2021/05/24 05:58:20;;;;;;;;;2.25;1.50;;;;;21.00;49.24;99968.06;5022038;28;45950;-70
2021/05/24 06:00:45;;;;;;;;;3.00;3.00;;;;;21.06;50.16;99962.47;5021727;28;46564;-70
2021/05/24 06:03:11;;;;;;;;;3.00;1.75;;;;;21.16;50.46;99972.59;5021730;28;45457;-68
2021/05/24 06:05:37;;;;;;;;;2.00;2.00;;;;;21.25;51.27;99973.09;5021546;28;45665;-68
2021/05/24 06:08:03;;;;;;;;;2.00;2.00;;;;;21.31;51.89;99979.00;5039338;28;46024;-66
2021/05/24 06:10:30;;;;;;;;;3.00;2.00;;;;;21.38;52.06;99987.56;5021818;28;45288;-69
2021/05/24 06:12:55;;;;;;;;;1.75;1.25;;;;;21.42;50.44;99983.81;5021593;28;45461;-66
2021/05/24 06:15:20;;;;;;;;;1.50;1.50;;;;;21.43;48.71;99991.69;5038882;28;61826;-67
2021/05/24 06:17:46;;;;;;;;;1.50;1.00;;;;;21.41;48.04;99992.69;5002160;28;46897;-67
2021/05/24 06:20:12;;;;;;;;;1.75;1.75;;;;;21.38;47.41;99990.19;5018955;28;45256;-67
2021/05/24 06:22:38;;;;;;;;;2.25;1.50;;;;;21.37;47.16;99993.75;5001674;28;45379;-68
2021/05/24 06:25:04;;;;;;;;;2.00;1.00;;;;;21.35;46.85;99988.53;5002031;28;45405;-65
2021/05/24 06:27:29;;;;;;;;;2.00;1.00;;;;;21.32;46.99;99994.00;5018080;28;46683;-65
2021/05/24 06:29:55;;;;;;;;;1.00;1.00;;;;;21.32;47.30;99983.38;5019275;28;45319;-68
2021/05/24 06:32:20;;;;;;;;;1.25;1.25;;;;;21.34;48.08;99981.50;5001807;28;45353;-67
2021/05/24 06:34:46;;;;;;;;;1.00;1.00;;;;;21.36;48.38;99990.25;5019664;28;54564;-66
2021/05/24 06:37:11;;;;;;;;;3.00;1.00;;;;;21.34;47.81;99989.47;5005139;28;45898;-65
2021/05/24 06:39:36;;;;;;;;;2.75;1.00;;;;;21.35;47.63;99985.88;5031345;28;56601;-66
2021/05/24 06:42:02;;;;;;;;;3.50;1.00;;;;;21.34;47.55;99999.22;5030655;28;53814;-66
2021/05/24 06:44:27;;;;;;;;;1.00;1.00;;;;;21.33;47.94;99998.38;5022637;28;45319;-68
2021/05/24 06:46:53;;;;;;;;;1.00;1.00;;;;;21.33;47.73;100001.03;5004144;28;61089;-72
2021/05/24 06:49:18;;;;;;;;;1.00;1.00;;;;;21.33;47.64;100003.69;5004565;28;45456;-66
2021/05/24 06:51:44;;;;;;;;;2.25;1.00;;;;;21.31;47.08;100007.34;5005153;28;45286;-65
2021/05/24 06:54:09;;;;;;;;;3.00;2.25;;;;;21.26;46.57;100002.19;5027436;28;45305;-64
2021/05/24 06:56:35;;;;;;;;;2.00;1.00;;;;;21.21;46.57;100012.19;5024613;28;48025;-66
2021/05/24 06:59:00;;;;;;;;;2.00;1.75;;;;;21.16;46.65;100004.44;5041071;28;45213;-64
2021/05/24 07:01:26;;;;;;;;;2.75;1.00;;;;;21.13;46.39;100011.69;5041826;28;60176;-64
2021/05/24 07:03:51;;;;;;;;;3.00;1.25;;;;;21.07;46.14;100004.00;5041895;28;45165;-66
2021/05/24 07:06:17;;;;;;;;;2.00;1.00;;;;;21.05;46.33;100019.13;5041061;28;45256;-66
2021/05/24 07:08:42;;;;;;;;;1.00;1.00;;;;;21.01;46.23;100012.22;5042077;28;45442;-64
2021/05/24 07:11:07;;;;;;;;;2.00;2.00;;;;;20.98;46.08;100031.81;5041915;28;54065;-65
2021/05/24 07:13:33;;;;;;;;;3.00;1.75;;;;;20.95;46.50;100020.47;5023602;28;63362;-67
2021/05/24 07:15:58;;;;;;;;;2.00;1.00;;;;;20.93;46.37;100011.69;5037507;28;45243;-66
2021/05/24 07:18:24;;;;;;;;;1.00;1.00;;;;;20.90;45.79;100012.72;5021876;28;45255;-65
2021/05/24 07:20:49;;;;;;;;;3.00;2.00;;;;;20.88;46.18;100015.44;5022230;28;45455;-67
2021/05/24 07:23:15;;;;;;;;;2.00;1.00;;;;;20.84;46.41;100013.84;5004267;28;45472;-72
2021/05/24 07:25:41;;;;;;;;;6.00;2.00;;;;;20.81;46.43;100029.03;4988873;28;48041;-71
2021/05/24 07:28:06;;;;;;;;;2.00;2.00;;;;;20.76;46.47;100028.38;5003989;28;45779;-71
2021/05/24 07:30:32;;;;;;;;;3.00;3.00;;;;;20.75;46.67;100032.81;5004669;28;45409;-71
2021/05/24 07:32:57;;;;;;;;;1.75;1.75;;;;;20.71;46.63;100030.38;5021260;28;64633;-71
2021/05/24 07:35:25;;;;;;;;;2.25;1.00;;;;;20.67;46.93;100040.22;5020463;28;46424;-70
2021/05/24 07:37:50;;;;;;;;;2.00;1.50;;;;;20.63;46.74;100035.16;5021308;28;59591;-70
2021/05/24 07:40:16;;;;;;;;;3.00;2.00;;;;;20.59;47.04;100043.25;5035692;28;64875;-71
2021/05/24 07:42:42;;;;;;;;;6.00;2.75;;;;;20.58;46.52;100043.28;5023757;28;45579;-72
2021/05/24 07:45:07;;;;;;;;;2.25;2.25;;;;;20.55;46.76;100049.59;5007304;28;47685;-71
2021/05/24 07:47:33;;;;;;;;;3.00;2.00;;;;;20.54;46.65;100047.00;5039940;28;45284;-70
2021/05/24 07:49:59;;;;;;;;;2.00;1.00;;;;;20.53;46.77;100050.59;5040440;28;45329;-70
2021/05/24 07:52:25;;;;;;;;;3.75;3.00;;;;;20.51;46.76;100044.50;5040139;28;45340;-70
2021/05/24 07:54:50;;;;;;;;;1.00;1.00;;;;;20.49;46.69;100049.84;4996366;28;47071;-70
2021/05/24 07:57:16;;;;;;;;;3.00;1.50;;;;;20.46;46.75;100038.53;5021064;28;45300;-70
2021/05/24 07:59:41;;;;;;;;;2.00;2.00;;;;;20.49;46.77;100052.50;5040920;28;64789;-70
2021/05/24 08:02:07;;;;;;;;;1.25;1.00;;;;;20.50;46.45;100050.69;5041272;28;45607;-70
2021/05/24 08:04:33;;;;;;;;;1.00;1.00;;;;;20.47;46.82;100042.88;5023599;28;45502;-70
2021/05/24 08:06:58;;;;;;;;;2.00;1.75;;;;;20.49;46.59;100054.28;5040077;28;45436;-70
2021/05/24 08:09:23;;;;;;;;;1.25;1.25;;;;;20.49;46.55;100054.28;5023394;28;45396;-70
2021/05/24 08:11:50;;;;;;;;;2.25;1.25;;;;;20.49;46.42;100057.78;5041169;28;45577;-70
2021/05/24 08:14:15;;;;;;;;;1.00;1.00;;;;;20.46;46.75;100047.34;5023397;28;46222;-70
2021/05/24 08:16:47;;;;;;;;;1.75;1.00;;;;;20.45;46.24;100045.63;5012151;28;62450;-70
2021/05/24 08:19:13;;;;;;;;;1.00;1.00;;;;;20.44;46.56;100038.59;5003328;28;45388;-71
2021/05/24 08:21:45;;;;;;;;;1.50;1.50;;;;;20.46;46.74;100036.72;5021081;28;45426;-70
2021/05/24 08:24:11;;;;;;;;;2.75;2.75;;;;;20.48;46.30;100052.56;5003297;28;46278;-70
2021/05/24 08:26:37;;;;;;;;;2.00;1.00;;;;;20.48;46.36;100036.66;5003038;28;45618;-69
2021/05/24 08:29:03;;;;;;;;;4.00;3.00;;;;;20.47;46.13;100045.53;4987092;28;45372;-70
2021/05/24 08:31:32;;;;;;;;;2.00;2.00;;;;;20.49;46.29;100039.25;4986741;28;45747;-70
2021/05/24 08:33:57;;;;;;;;;1.00;1.00;;;;;20.48;46.46;100040.16;5003181;28;45297;-70
2021/05/24 08:36:23;;;;;;;;;2.00;2.00;;;;;20.51;46.59;100048.00;5003000;28;46111;-70
2021/05/24 08:38:49;;;;;;;;;2.75;2.50;;;;;20.48;46.53;100040.16;5005770;28;45334;-69
2021/05/24 08:41:15;;;;;;;;;2.00;2.00;;;;;20.51;46.26;100044.50;5055021;28;45415;-70
2021/05/24 08:43:41;;;;;;;;;1.00;1.00;;;;;20.50;45.94;100048.94;5028546;28;45383;-70
2021/05/24 08:46:06;;;;;;;;;2.00;2.00;;;;;20.49;46.52;100047.19;4986353;28;45470;-69
2021/05/24 08:48:32;;;;;;;;;1.50;1.50;;;;;20.48;46.51;100053.44;5002881;28;45419;-69
2021/05/24 08:50:57;;;;;;;;;1.50;1.50;;;;;20.48;46.20;100048.13;4986392;28;45404;-71
2021/05/24 08:53:43;;;;;;;;;1.00;1.00;;;;;20.50;46.12;100056.91;5002695;28;47791;-72
2021/05/24 08:56:09;;;;;;;;;2.00;1.00;;;;;20.52;46.05;100049.72;5027948;28;57383;-72
2021/05/24 08:58:34;;;;;;;;;3.00;2.00;;;;;20.54;45.77;100049.66;5038202;28;45520;-70
2021/05/24 09:01:00;;;;;;;;;3.00;2.00;;;;;20.54;46.32;100042.56;5022545;28;45451;-69
2021/05/24 09:03:26;;;;;;;;;2.00;2.00;;;;;20.54;45.80;100041.72;5022245;28;45297;-69
2021/05/24 09:05:52;;;;;;;;;1.75;1.75;;;;;20.53;45.98;100040.00;5022551;28;45327;-70
2021/05/24 09:08:18;;;;;;;;;1.00;1.00;;;;;20.52;46.18;100038.28;5040291;28;45237;-71
2021/05/24 09:10:45;;;;;;;;;1.50;1.50;;;;;20.55;46.01;100041.63;5022411;28;45260;-69
2021/05/24 09:13:20;;;;;;;;;1.25;1.25;;;;;20.59;46.19;100037.09;5040069;28;46399;-70
2021/05/24 09:15:46;;;;;;;;;1.00;1.00;;;;;20.63;45.97;100040.44;5021703;28;45360;-69
2021/05/24 09:18:13;;;;;;;;;5.25;2.50;;;;;20.66;46.09;100029.69;5002403;28;45338;-69
2021/05/24 09:20:40;;;;;;;;;3.00;2.00;;;;;20.69;46.09;100030.44;5021510;28;45511;-68
2021/05/24 09:23:07;;;;;;;;;1.00;1.00;;;;;20.71;45.91;100033.03;5020019;28;46158;-70
2021/05/24 09:25:58;;;;;;;;;2.00;2.00;;;;;20.74;45.92;100025.78;5019166;28;45305;-70
2021/05/24 09:28:30;;;;;;;;;2.00;2.00;;;;;20.74;45.84;100011.66;5027257;28;45367;-70
2021/05/24 09:31:20;;;;;;;;;4.25;2.75;;;;;20.75;45.51;100024.00;5038880;28;45492;-69
2021/05/24 09:34:05;;;;;;;;;2.00;2.00;;;;;20.73;45.69;100015.25;5022023;28;46210;-69
2021/05/24 09:36:30;;;;;;;;;1.75;1.25;;;;;20.70;45.73;100008.31;5025706;28;46060;-74
2021/05/24 09:39:11;;;;;;;;;3.75;2.50;;;;;20.77;45.73;100006.25;5039013;28;45255;-79
2021/05/24 09:41:41;;;;;;;;;3.25;2.25;;;;;20.72;47.31;99998.47;5007968;28;45593;-68
2021/05/24 09:44:06;;;;;;;;;2.50;2.00;;;;;20.74;47.91;100009.00;5022686;28;46689;-71
2021/05/24 09:46:32;;;;;;;;;4.25;4.25;;;;;20.67;47.86;100005.75;5020002;28;45212;-73
2021/05/24 09:49:03;;;;;;;;;261.33;239.00;;;;;20.65;49.17;99999.66;5018919;28;60734;-72
2021/05/24 09:51:30;;;;;;;;;161.50;151.25;;;;;20.67;48.91;99989.84;5003510;28;45435;-73
2021/05/24 09:53:56;;;;;;;;;89.00;84.00;;;;;20.73;47.91;99992.25;5022271;28;46300;-71
2021/05/24 09:56:22;;;;;;;;;72.50;56.25;;;;;20.75;47.96;99987.72;5039648;28;45276;-71
2021/05/24 09:59:16;;;;;;;;;67.00;49.25;;;;;20.89;47.07;99995.94;5034387;28;55969;-73
2021/05/24 10:01:44;;;;;;;;;53.25;43.00;;;;;20.93;47.75;99983.38;5023884;28;46183;-71
2021/05/24 10:04:11;;;;;;;;;53.75;43.75;;;;;20.97;48.44;99974.38;5018076;28;45376;-70
2021/05/24 10:06:38;;;;;;;;;48.25;39.25;;;;;21.17;48.30;99981.41;4986748;28;45410;-69
2021/05/24 10:09:04;;;;;;;;;48.50;37.00;;;;;21.28;48.38;99989.75;5039833;28;45500;-69
2021/05/24 10:11:30;;;;;;;;;38.50;33.25;;;;;21.36;48.63;99984.94;5028767;28;45241;-67
2021/05/24 10:13:56;;;;;;;;;40.50;34.00;;;;;21.51;48.70;99993.13;5021927;28;46371;-73
2021/05/24 10:16:29;;;;;;;;;34.25;32.00;;;;;21.55;48.74;99984.09;5012717;28;45266;-70
2021/05/24 10:18:54;;;;;;;;;34.50;31.25;;;;;21.64;48.52;99975.69;5041562;28;45330;-71
2021/05/24 10:21:20;;;;;;;;;36.50;31.50;;;;;21.68;49.26;99975.44;5025118;28;45213;-71
2021/05/24 10:23:45;;;;;;;;;32.25;29.50;;;;;21.71;48.77;99974.41;5008210;28;47055;-69
2021/05/24 10:26:11;;;;;;;;;29.75;26.75;;;;;21.76;48.70;99983.03;5043954;28;56062;-69
2021/05/24 10:28:37;;;;;;;;;27.75;27.75;;;;;21.79;48.86;99979.38;5008690;28;45481;-69
2021/05/24 10:31:02;;;;;;;;;31.50;28.75;;;;;21.81;48.46;99962.44;5041481;28;45526;-69
2021/05/24 10:33:42;;;;;;;;;32.75;28.50;;;;;21.87;48.30;99969.22;5024527;28;47967;-68
2021/05/24 10:36:14;;;;;;;;;20.75;20.75;;;;;21.90;48.20;99966.44;5014199;28;45744;-68
2021/05/24 10:38:40;;;;;;;;;21.00;19.75;;;;;21.97;48.07;99971.34;4993949;28;45425;-67
2021/05/24 10:41:09;;;;;;;;;20.50;17.75;;;;;22.00;47.76;99965.88;5022417;28;45555;-68
2021/05/24 10:43:41;;;;;;;;;21.50;20.25;;;;;21.98;47.60;99954.50;5043117;28;45548;-67
2021/05/24 10:46:26;;;;;;;;;20.25;19.25;;;;;21.96;47.89;99948.38;5025498;28;45447;-67
2021/05/24 10:48:55;;;;;;;;;22.75;18.75;;;;;21.95;48.19;99970.56;5024444;28;45455;-64
2021/05/24 10:51:20;;;;;;;;;27.50;24.00;;;;;21.94;48.03;99975.97;5041877;28;45518;-67
2021/05/24 10:53:48;;;;;;;;;26.75;21.50;;;;;21.89;47.89;99960.25;5040340;28;59444;-66
2021/05/24 10:56:18;;;;;;;;;27.75;20.25;;;;;21.93;47.88;99966.28;5016725;28;45698;-68
2021/05/24 10:58:43;;;;;;;;;25.50;22.00;;;;;21.89;48.10;99965.56;4989914;28;45486;-69
2021/05/24 11:01:09;;;;;;;;;23.75;22.50;;;;;21.97;48.26;99966.03;5005289;28;45515;-68
2021/05/24 11:03:35;;;;;;;;;29.00;24.00;;;;;22.01;47.88;99966.75;5021727;28;45352;-68
2021/05/24 11:06:15;;;;;;;;;19.75;18.00;;;;;22.06;47.63;99961.19;5021143;28;53120;-67
2021/05/24 11:08:49;;;;;;;;;29.50;23.00;;;;;22.15;52.08;99963.41;5022042;28;45523;-69
2021/05/24 11:11:19;;;;;;;;;23.00;21.00;;;;;22.25;53.25;99959.38;5004691;28;45353;-67
2021/05/24 11:14:04;;;;;;;;;21.75;19.75;;;;;22.36;52.31;99959.66;5027765;28;45294;-71
2021/05/24 11:16:32;;;;;;;;;20.75;19.25;;;;;22.45;51.25;99953.88;5032897;28;45325;-71
2021/05/24 11:19:13;;;;;;;;;22.00;19.75;;;;;22.55;50.42;99936.47;4987894;28;45467;-68
2021/05/24 11:21:39;;;;;;;;;20.00;15.75;;;;;22.63;50.12;99933.41;5010724;28;45605;-68
2021/05/24 11:27:09;;;;;;;;;21.75;17.25;;;;;22.80;48.79;99920.06;5041712;28;45362;-67