Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:22;;;;;;;5.35;2.25;;;;;;;;;;5050390;28;20176;-78
2023/08/21 00:03:48;;;;;;;6.27;2.50;;;;;;;;;;5033619;28;20184;-78
2023/08/21 00:06:14;;;;;;;6.70;3.00;;;;;;;;;;5033752;28;20188;-78
2023/08/21 00:08:40;;;;;;;6.47;2.60;;;;;;;;;;5033580;28;20265;-80
2023/08/21 00:11:06;;;;;;;8.00;2.60;;;;;;;;;;5050241;28;20223;-77
2023/08/21 00:13:32;;;;;;;6.82;2.55;;;;;;;;;;5034505;28;20180;-80
2023/08/21 00:15:58;;;;;;;4.75;2.33;;;;;;;;;;5033433;28;20216;-80
2023/08/21 00:18:24;;;;;;;7.50;2.40;;;;;;;;;;5033537;28;20191;-80
2023/08/21 00:20:50;;;;;;;4.30;2.10;;;;;;;;;;5050111;28;20181;-83
2023/08/21 00:23:16;;;;;;;5.90;2.30;;;;;;;;;;5033456;28;20192;-83
2023/08/21 00:25:46;;;;;;;7.30;2.40;;;;;;;;;;5033257;28;20176;-83
2023/08/21 00:28:12;;;;;;;8.93;3.20;;;;;;;;;;5048597;28;20184;-83
2023/08/21 00:30:38;;;;;;;7.87;2.50;;;;;;;;;;5015156;28;20275;-83
2023/08/21 00:33:04;;;;;;;8.83;2.70;;;;;;;;;;5015318;28;20211;-83
2023/08/21 00:35:30;;;;;;;7.00;2.83;;;;;;;;;;5033370;28;20176;-83
2023/08/21 00:37:56;;;;;;;4.63;2.60;;;;;;;;;;5032886;28;20242;-84
2023/08/21 00:40:22;;;;;;;5.67;2.30;;;;;;;;;;5015803;28;20184;-78
2023/08/21 00:42:48;;;;;;;6.27;2.57;;;;;;;;;;5016501;28;20278;-77
2023/08/21 00:45:14;;;;;;;6.13;2.57;;;;;;;;;;5016862;28;20180;-77
2023/08/21 00:47:40;;;;;;;5.53;2.73;;;;;;;;;;5032692;28;20177;-77
2023/08/21 00:50:06;;;;;;;4.90;2.73;;;;;;;;;;5033157;28;20368;-77
2023/08/21 00:52:36;;;;;;;5.83;2.73;;;;;;;;;;5034040;28;20204;-77
2023/08/21 00:55:03;;;;;;;4.40;2.50;;;;;;;;;;5034115;28;20222;-77
2023/08/21 00:57:30;;;;;;;8.47;2.50;;;;;;;;;;5016440;28;20205;-77
2023/08/21 00:59:56;;;;;;;7.37;2.60;;;;;;;;;;5033073;28;20188;-77
2023/08/21 01:02:22;;;;;;;7.33;2.70;;;;;;;;;;5032675;28;20251;-77
2023/08/21 01:04:48;;;;;;;7.30;2.63;;;;;;;;;;5032676;28;20180;-77
2023/08/21 01:07:14;;;;;;;6.93;2.60;;;;;;;;;;5016519;28;20245;-77
2023/08/21 01:09:45;;;;;;;5.20;2.87;;;;;;;;;;5032542;28;20209;-77
2023/08/21 01:12:20;;;;;;;6.63;2.53;;;;;;;;;;5032518;28;20268;-77
2023/08/21 01:14:55;;;;;;;5.35;2.40;;;;;;;;;;5032543;28;20179;-77
2023/08/21 01:17:22;;;;;;;7.00;2.30;;;;;;;;;;5032462;28;20238;-78
2023/08/21 01:19:49;;;;;;;7.73;2.43;;;;;;;;;;5016546;28;20191;-77
2023/08/21 01:22:15;;;;;;;3.80;2.50;;;;;;;;;;5016436;28;20278;-77
2023/08/21 01:24:41;;;;;;;7.87;2.60;;;;;;;;;;5016274;28;20184;-77
2023/08/21 01:27:07;;;;;;;4.70;2.40;;;;;;;;;;5016213;28;20185;-78
2023/08/21 01:29:34;;;;;;;12.67;3.47;;;;;;;;;;5032379;28;20216;-78
2023/08/21 01:32:08;;;;;;;8.93;2.40;;;;;;;;;;5032575;28;20235;-77
2023/08/21 01:34:35;;;;;;;6.10;2.73;;;;;;;;;;5032858;28;20175;-78
2023/08/21 01:37:01;;;;;;;8.53;2.90;;;;;;;;;;5033655;28;20180;-77
2023/08/21 01:39:28;;;;;;;4.90;2.50;;;;;;;;;;5033549;28;20181;-77
2023/08/21 01:41:56;;;;;;;5.53;2.80;;;;;;;;;;5017355;28;20247;-80
2023/08/21 01:44:22;;;;;;;10.77;3.07;;;;;;;;;;5036222;28;20192;-80
2023/08/21 01:46:48;;;;;;;8.27;2.50;;;;;;;;;;5037296;28;20184;-80
2023/08/21 01:49:14;;;;;;;8.73;2.70;;;;;;;;;;5036145;28;20272;-80
2023/08/21 01:51:40;;;;;;;9.10;2.80;;;;;;;;;;5036332;28;20212;-80
2023/08/21 01:54:06;;;;;;;7.47;2.70;;;;;;;;;;5019758;28;20276;-81
2023/08/21 01:56:32;;;;;;;7.73;2.30;;;;;;;;;;5036191;28;20185;-80
2023/08/21 01:58:58;;;;;;;4.80;2.50;;;;;;;;;;5019659;28;20185;-80
2023/08/21 02:01:24;;;;;;;4.73;2.30;;;;;;;;;;5035935;28;20275;-80
2023/08/21 02:03:50;;;;;;;6.93;2.43;;;;;;;;;;5037236;28;20195;-80
2023/08/21 02:06:16;;;;;;;7.83;2.33;;;;;;;;;;5036029;28;20181;-83
2023/08/21 02:08:42;;;;;;;4.13;2.23;;;;;;;;;;5019419;28;20231;-83
2023/08/21 02:11:08;;;;;;;7.13;2.77;;;;;;;;;;5019399;28;20188;-83
2023/08/21 02:13:34;;;;;;;7.50;2.47;;;;;;;;;;5037066;28;20183;-80
2023/08/21 02:16:00;;;;;;;8.20;2.47;;;;;;;;;;5019350;28;20181;-80
2023/08/21 02:18:26;;;;;;;5.57;2.10;;;;;;;;;;5035807;28;20215;-78
2023/08/21 02:20:52;;;;;;;6.40;2.40;;;;;;;;;;5035569;28;20227;-76
2023/08/21 02:23:18;;;;;;;6.07;2.40;;;;;;;;;;5019043;28;20280;-83
2023/08/21 02:25:44;;;;;;;8.07;2.33;;;;;;;;;;5035920;28;20231;-78
2023/08/21 02:28:10;;;;;;;7.23;2.47;;;;;;;;;;5035522;28;20263;-77
2023/08/21 02:30:40;;;;;;;6.67;2.47;;;;;;;;;;5035640;28;20211;-77
2023/08/21 02:33:06;;;;;;;5.23;2.40;;;;;;;;;;5035539;28;20181;-80
2023/08/21 02:35:32;;;;;;;7.47;2.03;;;;;;;;;;5035578;28;20275;-80
2023/08/21 02:37:58;;;;;;;6.27;2.40;;;;;;;;;;5018765;28;20187;-77
2023/08/21 02:40:24;;;;;;;5.90;2.40;;;;;;;;;;5036391;28;20176;-77
2023/08/21 02:42:50;;;;;;;6.10;2.30;;;;;;;;;;5018813;28;20236;-76
2023/08/21 02:45:16;;;;;;;6.83;2.30;;;;;;;;;;5035072;28;20200;-77
2023/08/21 02:47:42;;;;;;;8.00;2.73;;;;;;;;;;5018943;28;20264;-77
2023/08/21 02:50:09;;;;;;;6.97;2.27;;;;;;;;;;5034807;28;20205;-77
2023/08/21 02:52:35;;;;;;;5.23;2.03;;;;;;;;;;5018687;28;20181;-77
2023/08/21 02:55:02;;;;;;;8.17;2.50;;;;;;;;;;5018179;28;20189;-77
2023/08/21 02:57:28;;;;;;;8.53;2.13;;;;;;;;;;5035910;28;20180;-77
2023/08/21 02:59:55;;;;;;;6.37;2.27;;;;;;;;;;5035859;28;20185;-77
2023/08/21 03:02:21;;;;;;;5.23;2.10;;;;;;;;;;5034770;28;20263;-77
2023/08/21 03:04:48;;;;;;;7.10;2.80;;;;;;;;;;5034896;28;20180;-78
2023/08/21 03:07:14;;;;;;;6.50;2.20;;;;;;;;;;5035732;28;20177;-77
2023/08/21 03:09:41;;;;;;;5.77;2.00;;;;;;;;;;5034491;28;20216;-77
2023/08/21 03:12:07;;;;;;;6.80;2.27;;;;;;;;;;5035723;28;20177;-78
2023/08/21 03:14:33;;;;;;;6.10;2.37;;;;;;;;;;5034423;28;20177;-78
2023/08/21 03:16:59;;;;;;;4.47;2.03;;;;;;;;;;5018255;28;20283;-77
2023/08/21 03:19:25;;;;;;;5.63;2.10;;;;;;;;;;5017949;28;20228;-78
2023/08/21 03:21:51;;;;;;;6.87;2.07;;;;;;;;;;5017958;28;20185;-78
2023/08/21 03:24:18;;;;;;;3.50;1.67;;;;;;;;;;5034411;28;20181;-77
2023/08/21 03:26:44;;;;;;;6.60;2.30;;;;;;;;;;5034395;28;20189;-77
2023/08/21 03:29:10;;;;;;;6.07;2.17;;;;;;;;;;5017909;28;20217;-83
2023/08/21 03:31:36;;;;;;;5.57;2.10;;;;;;;;;;5035725;28;20176;-83
2023/08/21 03:34:02;;;;;;;6.20;2.30;;;;;;;;;;5034144;28;20187;-83
2023/08/21 03:36:31;;;;;;;4.07;1.90;;;;;;;;;;5034338;28;20172;-83
2023/08/21 03:39:01;;;;;;;5.40;2.57;;;;;;;;;;5034245;28;20234;-83
2023/08/21 03:41:27;;;;;;;6.20;2.10;;;;;;;;;;5034209;28;20172;-83
2023/08/21 03:43:54;;;;;;;7.73;2.40;;;;;;;;;;5034032;28;20327;-83
2023/08/21 03:46:20;;;;;;;7.13;2.00;;;;;;;;;;5035212;28;20231;-77
2023/08/21 03:48:46;;;;;;;8.00;2.10;;;;;;;;;;5034961;28;20205;-77
2023/08/21 03:51:12;;;;;;;9.57;2.00;;;;;;;;;;5034969;28;20180;-77
2023/08/21 03:53:38;;;;;;;6.10;2.03;;;;;;;;;;5017398;28;20172;-78
2023/08/21 03:56:04;;;;;;;7.73;2.20;;;;;;;;;;5033712;28;20208;-78
2023/08/21 03:58:30;;;;;;;4.77;2.13;;;;;;;;;;5033838;28;20187;-77
2023/08/21 04:00:56;;;;;;;6.87;2.20;;;;;;;;;;5034026;28;20268;-83
2023/08/21 04:03:22;;;;;;;8.23;2.27;;;;;;;;;;5017587;28;20185;-83
2023/08/21 04:05:48;;;;;;;4.70;1.97;;;;;;;;;;5033913;28;20181;-83
2023/08/21 04:08:14;;;;;;;5.53;2.10;;;;;;;;;;5034741;28;20181;-83
2023/08/21 04:10:41;;;;;;;9.40;2.03;;;;;;;;;;5017510;28;20177;-83
2023/08/21 04:13:08;;;;;;;8.00;1.93;;;;;;;;;;5034852;28;20169;-83
2023/08/21 04:15:37;;;;;;;7.07;2.27;;;;;;;;;;5033458;28;20173;-80
2023/08/21 04:18:03;;;;;;;7.57;2.10;;;;;;;;;;5034739;28;20180;-83
2023/08/21 04:20:29;;;;;;;6.57;2.33;;;;;;;;;;5033487;28;20188;-82
2023/08/21 04:22:55;;;;;;;5.57;2.37;;;;;;;;;;5033420;28;20243;-83
2023/08/21 04:25:21;;;;;;;6.30;2.23;;;;;;;;;;5016926;28;20212;-83
2023/08/21 04:27:47;;;;;;;5.80;2.03;;;;;;;;;;5016926;28;20275;-83
2023/08/21 04:30:14;;;;;;;3.87;1.93;;;;;;;;;;5034143;28;20208;-83
2023/08/21 04:32:40;;;;;;;6.43;2.23;;;;;;;;;;5016770;28;20177;-83
2023/08/21 04:35:08;;;;;;;7.10;2.30;;;;;;;;;;5033324;28;20177;-83
2023/08/21 04:37:34;;;;;;;7.10;1.93;;;;;;;;;;5017133;28;20185;-83
2023/08/21 04:40:00;;;;;;;6.03;2.10;;;;;;;;;;5016706;28;20211;-83
2023/08/21 04:42:26;;;;;;;6.90;2.10;;;;;;;;;;5032951;28;20240;-83
2023/08/21 04:44:52;;;;;;;6.27;2.13;;;;;;;;;;5016763;28;20181;-83
2023/08/21 04:47:21;;;;;;;5.80;2.40;;;;;;;;;;5034092;28;20204;-83
2023/08/21 04:49:48;;;;;;;7.77;2.40;;;;;;;;;;5032817;28;20232;-83
2023/08/21 04:52:14;;;;;;;4.93;2.03;;;;;;;;;;5016620;28;20185;-83
2023/08/21 04:54:40;;;;;;;4.50;2.10;;;;;;;;;;5016469;28;20231;-83
2023/08/21 04:57:06;;;;;;;4.27;2.30;;;;;;;;;;5033831;28;20183;-83
2023/08/21 04:59:32;;;;;;;8.83;2.57;;;;;;;;;;5032705;28;20176;-83
2023/08/21 05:01:58;;;;;;;6.27;2.30;;;;;;;;;;5032678;28;20183;-83
2023/08/21 05:04:24;;;;;;;4.47;2.40;;;;;;;;;;5032630;28;20176;-83
2023/08/21 05:06:50;;;;;;;8.40;2.30;;;;;;;;;;5032863;28;20204;-83
2023/08/21 05:09:16;;;;;;;6.90;2.13;;;;;;;;;;5032609;28;20211;-80
2023/08/21 05:11:42;;;;;;;5.53;2.27;;;;;;;;;;5032661;28;20196;-80
2023/08/21 05:14:08;;;;;;;5.87;2.50;;;;;;;;;;5032965;28;20234;-80
2023/08/21 05:16:34;;;;;;;5.50;2.33;;;;;;;;;;5016989;28;20211;-80
2023/08/21 05:19:00;;;;;;;5.57;2.27;;;;;;;;;;5037758;28;20184;-80
2023/08/21 05:21:26;;;;;;;6.30;2.30;;;;;;;;;;5036714;28;20189;-80
2023/08/21 05:23:52;;;;;;;7.67;2.33;;;;;;;;;;5036751;28;20180;-80
2023/08/21 05:26:19;;;;;;;5.75;2.33;;;;;;;;;;5020476;28;20414;-83
2023/08/21 05:28:45;;;;;;;6.27;2.10;;;;;;;;;;5020005;28;20234;-83
2023/08/21 05:31:11;;;;;;;4.80;2.27;;;;;;;;;;5036479;28;20176;-83
2023/08/21 05:33:37;;;;;;;5.53;2.03;;;;;;;;;;5020017;28;20187;-83
2023/08/21 05:36:03;;;;;;;11.20;2.40;;;;;;;;;;5037818;28;20275;-83
2023/08/21 05:38:29;;;;;;;6.67;2.37;;;;;;;;;;5019851;28;20253;-83
2023/08/21 05:40:55;;;;;;;4.97;2.17;;;;;;;;;;5036373;28;20286;-83
2023/08/21 05:43:21;;;;;;;5.27;2.07;;;;;;;;;;5036123;28;20228;-83
2023/08/21 05:45:48;;;;;;;7.30;2.50;;;;;;;;;;5036163;28;20276;-83
2023/08/21 05:48:14;;;;;;;6.60;2.23;;;;;;;;;;5036095;28;20187;-84
2023/08/21 05:50:40;;;;;;;4.97;2.30;;;;;;;;;;5019840;28;20263;-83
2023/08/21 05:53:06;;;;;;;8.90;2.40;;;;;;;;;;5019683;28;20267;-83
2023/08/21 05:55:33;;;;;;;8.43;2.37;;;;;;;;;;5036258;28;20168;-83
2023/08/21 05:57:59;;;;;;;6.13;2.30;;;;;;;;;;5036220;28;20176;-78
2023/08/21 06:00:25;;;;;;;5.90;2.47;;;;;;;;;;5035796;28;20256;-77
2023/08/21 06:02:51;;;;;;;4.53;2.30;;;;;;;;;;5019415;28;20832;-83
2023/08/21 06:05:17;;;;;;;5.60;2.07;;;;;;;;;;5036025;28;20196;-83
2023/08/21 06:07:43;;;;;;;7.43;2.40;;;;;;;;;;5019621;28;20185;-83
2023/08/21 06:10:14;;;;;;;6.57;2.20;;;;;;;;;;5035840;28;20212;-83
2023/08/21 06:12:41;;;;;;;6.93;2.50;;;;;;;;;;5036119;28;20230;-83
2023/08/21 06:15:10;;;;;;;7.90;2.60;;;;;;;;;;5036912;28;20165;-83
2023/08/21 06:17:40;;;;;;;9.90;2.63;;;;;;;;;;5036029;28;20212;-84
2023/08/21 06:20:08;;;;;;;7.93;2.70;;;;;;;;;;5035731;28;20231;-83
2023/08/21 06:22:34;;;;;;;7.87;2.47;;;;;;;;;;5019503;28;20189;-83
2023/08/21 06:25:00;;;;;;;5.57;2.20;;;;;;;;;;5035670;28;20184;-83
2023/08/21 06:27:26;;;;;;;7.27;2.33;;;;;;;;;;5018854;28;20206;-83
2023/08/21 06:29:52;;;;;;;8.03;2.20;;;;;;;;;;5034434;28;20222;-77
2023/08/21 06:32:18;;;;;;;7.83;2.40;;;;;;;;;;5035665;28;20243;-80
2023/08/21 06:34:44;;;;;;;8.20;2.30;;;;;;;;;;5035447;28;20172;-80
2023/08/21 06:37:10;;;;;;;6.43;2.30;;;;;;;;;;5035390;28;20211;-81
2023/08/21 06:39:36;;;;;;;6.97;2.30;;;;;;;;;;5035181;28;20207;-80
2023/08/21 06:42:02;;;;;;;6.87;2.40;;;;;;;;;;5036287;28;20236;-80
2023/08/21 06:44:29;;;;;;;6.07;2.30;;;;;;;;;;5018719;28;20240;-80
2023/08/21 06:46:54;;;;;;;8.13;2.53;;;;;;;;;;5036361;28;20189;-80
2023/08/21 06:49:21;;;;;;;7.13;2.23;;;;;;;;;;5035278;28;20276;-78
2023/08/21 06:51:47;;;;;;;5.90;2.30;;;;;;;;;;5035211;28;20318;-78
2023/08/21 06:54:12;;;;;;;6.50;2.23;;;;;;;;;;5018405;28;20180;-78
2023/08/21 06:56:39;;;;;;;6.27;2.10;;;;;;;;;;5045797;22;20232;-78
2023/08/21 06:59:05;;;;;;;7.67;2.40;;;;;;;;;;5055821;28;20226;-78
2023/08/21 07:01:31;;;;;;;9.10;2.37;;;;;;;;;;5038233;28;20180;-78
2023/08/21 07:03:57;;;;;;;6.63;2.43;;;;;;;;;;5038318;28;20184;-78
2023/08/21 07:06:23;;;;;;;6.70;2.13;;;;;;;;;;5055945;28;20180;-78
2023/08/21 07:08:49;;;;;;;8.57;2.17;;;;;;;;;;5038211;28;20230;-78
2023/08/21 07:11:17;;;;;;;7.17;2.20;;;;;;;;;;5054551;28;20183;-78
2023/08/21 07:13:43;;;;;;;8.80;2.60;;;;;;;;;;5054310;28;20176;-78
2023/08/21 07:16:09;;;;;;;10.03;2.67;;;;;;;;;;5038456;28;20188;-84
2023/08/21 07:18:36;;;;;;;8.10;2.50;;;;;;;;;;5054409;28;20245;-83
2023/08/21 07:21:04;;;;;;;9.77;3.00;;;;;;;;;;5054529;28;20180;-78
2023/08/21 07:23:30;;;;;;;13.17;3.20;;;;;;;;;;5054245;28;20279;-78
2023/08/21 07:25:56;;;;;;;12.90;3.20;;;;;;;;;;5054260;28;20181;-78
2023/08/21 07:28:22;;;;;;;9.10;2.63;;;;;;;;;;5054296;28;20184;-78
2023/08/21 07:30:48;;;;;;;5.27;2.03;;;;;;;;;;5037880;28;20207;-78
2023/08/21 07:33:14;;;;;;;7.40;2.63;;;;;;;;;;5054108;28;20176;-78
2023/08/21 07:35:40;;;;;;;8.70;2.40;;;;;;;;;;5054123;28;20195;-78
2023/08/21 07:38:06;;;;;;;8.02;2.45;;;;;;;;;;5037457;28;20508;-81
2023/08/21 07:40:32;;;;;;;7.32;2.40;;;;;;;;;;5036417;28;20473;-81
2023/08/21 07:42:58;;;;;;;7.80;2.47;;;;;;;;;;5036821;28;20416;-81
2023/08/21 07:45:24;;;;;;;9.00;2.38;;;;;;;;;;5036817;28;20466;-81
2023/08/21 07:47:50;;;;;;;6.78;2.33;;;;;;;;;;5038248;28;20211;-81
2023/08/21 07:50:17;;;;;;;7.82;2.33;;;;;;;;;;5038025;28;20250;-82
2023/08/21 07:52:43;;;;;;;9.45;2.42;;;;;;;;;;5037988;28;20203;-81
2023/08/21 07:55:09;;;;;;;5.13;2.10;;;;;;;;;;5037215;28;20187;-81
2023/08/21 07:57:36;;;;;;;6.97;2.40;;;;;;;;;;5037039;28;20522;-84
2023/08/21 08:00:02;;;;;;;8.88;2.33;;;;;;;;;;5036843;28;20526;-84
2023/08/21 08:02:28;;;;;;;7.63;2.67;;;;;;;;;;5036087;28;20469;-84
2023/08/21 08:04:54;;;;;;;7.47;2.50;;;;;;;;;;5052531;28;20416;-84
2023/08/21 08:07:20;;;;;;;7.93;2.58;;;;;;;;;;5036396;28;20495;-84
2023/08/21 08:09:46;;;;;;;11.23;3.00;;;;;;;;;;5035931;28;20503;-85
2023/08/21 08:12:12;;;;;;;8.70;2.70;;;;;;;;;;5036210;28;20416;-77
2023/08/21 08:14:39;;;;;;;8.98;2.75;;;;;;;;;;5035908;28;20407;-77
2023/08/21 08:17:05;;;;;;;9.23;2.70;;;;;;;;;;5052584;28;20407;-78
2023/08/21 08:19:31;;;;;;;9.38;3.05;;;;;;;;;;5035857;28;20411;-78
2023/08/21 08:21:57;;;;;;;7.45;2.78;;;;;;;;;;5035970;28;20427;-78
2023/08/21 08:24:23;;;;;;;9.03;2.70;;;;;;;;;;5035986;28;20416;-78
2023/08/21 08:26:49;;;;;;;9.02;2.72;;;;;;;;;;5035908;28;20422;-78
2023/08/21 08:29:15;;;;;;;7.03;2.50;;;;;;;;;;5035783;28;20424;-81
2023/08/21 08:31:41;;;;;;;8.05;2.63;;;;;;;;;;5052963;28;20418;-81
2023/08/21 08:34:07;;;;;;;8.15;2.60;;;;;;;;;;5036207;28;20430;-81
2023/08/21 08:36:33;;;;;;;8.03;2.80;;;;;;;;;;5035930;28;20465;-81
2023/08/21 08:38:59;;;;;;;7.00;2.45;;;;;;;;;;5036376;28;20184;-82
2023/08/21 08:41:28;;;;;;;7.03;2.53;;;;;;;;;;5036785;28;20180;-82
2023/08/21 08:43:55;;;;;;;11.60;2.90;;;;;;;;;;5053136;28;20172;-82
2023/08/21 08:46:21;;;;;;;9.20;2.80;;;;;;;;;;5052548;28;20495;-79
2023/08/21 08:48:47;;;;;;;8.43;2.47;;;;;;;;;;5036439;28;20362;-79
2023/08/21 08:51:13;;;;;;;7.65;2.45;;;;;;;;;;5052114;28;20208;-79
2023/08/21 08:53:40;;;;;;;6.97;2.40;;;;;;;;;;5052565;28;20172;-79
2023/08/21 08:56:06;;;;;;;9.95;2.83;;;;;;;;;;5053054;28;20172;-79
2023/08/21 08:58:32;;;;;;;7.20;2.20;;;;;;;;;;5052611;28;20228;-79
2023/08/21 09:00:58;;;;;;;7.00;2.40;;;;;;;;;;5053872;28;20171;-78
2023/08/21 09:03:24;;;;;;;5.57;2.25;;;;;;;;;;5036269;28;20268;-78
2023/08/21 09:05:50;;;;;;;7.97;2.83;;;;;;;;;;5036245;28;20229;-78
2023/08/21 09:08:16;;;;;;;8.23;2.50;;;;;;;;;;5053665;28;20194;-78
2023/08/21 09:10:45;;;;;;;7.20;2.40;;;;;;;;;;5036099;28;20338;-78
2023/08/21 09:13:16;;;;;;;7.13;2.50;;;;;;;;;;5051595;28;20487;-78
2023/08/21 09:15:43;;;;;;;8.35;2.65;;;;;;;;;;5052533;28;20412;-79
2023/08/21 09:18:12;;;;;;;7.63;2.60;;;;;;;;;;5052002;28;20410;-79
2023/08/21 09:20:38;;;;;;;7.75;2.70;;;;;;;;;;5034934;28;20426;-85
2023/08/21 09:23:04;;;;;;;6.53;2.30;;;;;;;;;;5035547;28;20412;-85
2023/08/21 09:25:34;;;;;;;6.30;2.40;;;;;;;;;;5051659;28;20412;-85
2023/08/21 09:28:00;;;;;;;7.00;2.30;;;;;;;;;;5051679;28;20430;-84
2023/08/21 09:30:27;;;;;;;7.30;2.50;;;;;;;;;;5052450;28;20431;-84
2023/08/21 09:32:56;;;;;;;5.57;2.25;;;;;;;;;;5052552;28;20183;-84
2023/08/21 09:35:23;;;;;;;6.22;2.30;;;;;;;;;;5052475;28;20172;-85
2023/08/21 09:37:49;;;;;;;7.85;2.40;;;;;;;;;;5051954;28;20404;-85
2023/08/21 09:40:18;;;;;;;6.43;2.20;;;;;;;;;;5035329;28;20462;-85
2023/08/21 09:42:44;;;;;;;7.07;2.33;;;;;;;;;;5035433;28;20411;-85
2023/08/21 09:45:10;;;;;;;8.13;2.67;;;;;;;;;;5051961;28;20442;-85
2023/08/21 09:47:38;;;;;;;7.80;2.60;;;;;;;;;;5035484;28;20417;-84
2023/08/21 09:50:04;;;;;;;8.23;2.70;;;;;;;;;;5035133;28;20424;-79
2023/08/21 09:52:31;;;;;;;7.55;2.50;;;;;;;;;;5035064;28;20404;-79
2023/08/21 09:54:57;;;;;;;6.57;2.45;;;;;;;;;;5051101;28;20451;-79
2023/08/21 09:57:24;;;;;;;7.30;2.40;;;;;;;;;;5052120;28;20462;-79
2023/08/21 09:59:56;;;;;;;6.05;2.65;;;;;;;;;;5051594;28;20408;-79
2023/08/21 10:02:24;;;;;;;8.05;2.60;;;;;;;;;;5052782;28;20495;-80
2023/08/21 10:04:50;;;;;;;7.07;2.45;;;;;;;;;;5054797;28;20404;-85
2023/08/21 10:07:19;;;;;;;9.68;2.85;;;;;;;;;;5055137;28;20408;-85
2023/08/21 10:09:45;;;;;;;8.27;2.77;;;;;;;;;;5054975;28;20458;-81
2023/08/21 10:12:12;;;;;;;8.02;2.60;;;;;;;;;;5056008;28;20408;-82
2023/08/21 10:14:39;;;;;;;8.73;2.80;;;;;;;;;;5054739;28;20457;-81
2023/08/21 10:17:07;;;;;;;11.23;3.00;;;;;;;;;;5038218;28;20387;-81
2023/08/21 10:19:33;;;;;;;6.28;2.50;;;;;;;;;;5038641;28;20532;-81
2023/08/21 10:22:00;;;;;;;9.25;2.75;;;;;;;;;;5054745;28;20515;-81
2023/08/21 10:24:46;;;;;;;7.30;2.58;;;;;;;;;;5054554;28;20506;-82
2023/08/21 10:27:12;;;;;;;8.20;2.30;;;;;;;;;;5054450;28;20416;-82
2023/08/21 10:29:39;;;;;;;6.70;2.30;;;;;;;;;;5038076;28;20428;-82
2023/08/21 10:32:05;;;;;;;5.73;2.10;;;;;;;;;;5037998;28;20419;-82
2023/08/21 10:34:37;;;;;;;5.85;2.38;;;;;;;;;;5054314;28;20407;-81
2023/08/21 10:37:05;;;;;;;7.75;2.28;;;;;;;;;;5038094;28;20412;-82
2023/08/21 10:39:33;;;;;;;6.78;2.42;;;;;;;;;;5037952;28;20412;-82
2023/08/21 10:42:03;;;;;;;7.63;2.20;;;;;;;;;;5054295;28;20431;-84
2023/08/21 10:44:59;;;;;;;5.93;2.10;;;;;;;;;;5054347;28;20439;-85
2023/08/21 10:47:28;;;;;;;4.40;1.90;;;;;;;;;;5055192;28;20180;-85
2023/08/21 10:49:55;;;;;;;3.83;1.90;;;;;;;;;;5056103;28;20196;-85
2023/08/21 10:52:27;;;;;;;3.42;1.42;;;;;;;;;;5055395;28;20168;-84
2023/08/21 10:54:54;;;;;;;4.13;1.50;;;;;;;;;;5055179;28;20172;-85
2023/08/21 10:57:21;;;;;;;3.45;1.65;;;;;;;;;;5054692;28;20239;-85
2023/08/21 11:00:01;;;;;;;5.50;2.00;;;;;;;;;;5054247;28;20420;-82
2023/08/21 11:02:30;;;;;;;5.88;1.77;;;;;;;;;;5055660;28;20406;-82
2023/08/21 11:04:57;;;;;;;5.00;1.73;;;;;;;;;;5054050;28;20408;-82
2023/08/21 11:07:23;;;;;;;5.05;1.80;;;;;;;;;;5054371;28;20400;-82
2023/08/21 11:09:49;;;;;;;4.57;1.80;;;;;;;;;;5053915;28;20447;-82
2023/08/21 11:12:17;;;;;;;4.80;1.70;;;;;;;;;;5037632;28;20457;-82
2023/08/21 11:14:43;;;;;;;3.22;1.50;;;;;;;;;;5055336;28;20460;-84
2023/08/21 11:17:09;;;;;;;5.22;1.88;;;;;;;;;;5054692;28;20198;-85
2023/08/21 11:19:36;;;;;;;4.22;1.90;;;;;;;;;;5054616;28;20186;-80
2023/08/21 11:22:08;;;;;;;5.03;1.70;;;;;;;;;;5037794;28;20276;-80
2023/08/21 11:24:37;;;;;;;5.03;2.20;;;;;;;;;;5038601;28;20203;-80
2023/08/21 11:27:14;;;;;;;6.50;1.90;;;;;;;;;;5053918;28;20176;-80
2023/08/21 11:29:41;;;;;;;6.60;2.00;;;;;;;;;;5054040;28;20204;-80
2023/08/21 11:32:11;;;;;;;5.78;1.95;;;;;;;;;;5054195;28;20181;-85
2023/08/21 11:34:37;;;;;;;3.97;1.75;;;;;;;;;;5054565;28;20164;-85
2023/08/21 11:37:04;;;;;;;7.18;2.22;;;;;;;;;;5037916;28;20200;-85
2023/08/21 11:39:44;;;;;;;6.63;2.13;;;;;;;;;;5037656;28;20186;-85
2023/08/21 11:42:11;;;;;;;5.30;2.15;;;;;;;;;;5053952;28;20182;-85
2023/08/21 11:44:41;;;;;;;6.53;2.00;;;;;;;;;;5037651;28;20184;-85
2023/08/21 11:47:07;;;;;;;5.50;2.00;;;;;;;;;;5054037;28;20198;-85
2023/08/21 11:49:33;;;;;;;5.50;1.95;;;;;;;;;;5053813;28;20204;-85
2023/08/21 11:51:59;;;;;;;7.07;2.10;;;;;;;;;;5037333;28;20186;-86
2023/08/21 11:54:25;;;;;;;4.57;1.92;;;;;;;;;;5037300;28;20186;-83
2023/08/21 11:56:51;;;;;;;6.75;2.33;;;;;;;;;;5037031;28;20224;-82
2023/08/21 11:59:23;;;;;;;11.73;2.45;;;;;;;;;;5053972;28;20172;-80
2023/08/21 12:01:53;;;;;;;7.30;2.42;;;;;;;;;;5037309;28;20283;-80
2023/08/21 12:04:19;;;;;;;6.07;2.17;;;;;;;;;;5053547;28;20187;-82
2023/08/21 12:06:45;;;;;;;4.53;2.25;;;;;;;;;;5053736;28;20183;-82
2023/08/21 12:09:11;;;;;;;5.80;1.90;;;;;;;;;;5053547;28;20215;-82
2023/08/21 12:11:40;;;;;;;5.38;1.60;;;;;;;;;;5053496;28;20167;-83
2023/08/21 12:14:06;;;;;;;6.72;2.10;;;;;;;;;;5037515;28;20187;-82
2023/08/21 12:16:32;;;;;;;5.35;2.15;;;;;;;;;;5053573;28;20176;-82
2023/08/21 12:18:58;;;;;;;4.07;1.98;;;;;;;;;;5053514;28;20176;-80
2023/08/21 12:21:25;;;;;;;7.50;2.30;;;;;;;;;;5053243;28;20179;-80
2023/08/21 12:23:51;;;;;;;6.45;1.85;;;;;;;;;;5053289;28;20176;-80
2023/08/21 12:26:20;;;;;;;6.25;2.05;;;;;;;;;;5035787;28;20191;-80
2023/08/21 12:28:50;;;;;;;5.22;2.00;;;;;;;;;;5037134;28;20298;-80
2023/08/21 12:31:16;;;;;;;5.28;1.70;;;;;;;;;;5053638;28;20172;-80
2023/08/21 12:33:42;;;;;;;4.65;2.00;;;;;;;;;;5035918;28;20415;-80
2023/08/21 12:36:11;;;;;;;6.40;1.98;;;;;;;;;;5036109;28;20412;-80
2023/08/21 12:38:37;;;;;;;5.45;2.13;;;;;;;;;;5052501;28;20415;-85
2023/08/21 12:41:03;;;;;;;6.05;2.05;;;;;;;;;;5035660;28;20396;-84
2023/08/21 12:43:29;;;;;;;6.43;2.40;;;;;;;;;;5052543;28;20400;-85
2023/08/21 12:45:56;;;;;;;5.32;2.15;;;;;;;;;;5035627;28;20411;-85
2023/08/21 12:48:21;;;;;;;7.50;2.37;;;;;;;;;;5035412;28;20401;-85
2023/08/21 12:50:47;;;;;;;6.40;2.30;;;;;;;;;;5052228;28;20502;-85
2023/08/21 12:53:14;;;;;;;6.93;2.45;;;;;;;;;;5035545;28;20408;-85
2023/08/21 12:55:40;;;;;;;6.25;2.30;;;;;;;;;;5035409;28;20404;-80
2023/08/21 12:58:06;;;;;;;5.53;2.30;;;;;;;;;;5051889;28;20435;-80
2023/08/21 13:00:32;;;;;;;5.77;2.20;;;;;;;;;;5035569;28;20420;-80
2023/08/21 13:02:58;;;;;;;6.50;2.15;;;;;;;;;;5035567;28;20412;-80
2023/08/21 13:05:24;;;;;;;6.63;2.10;;;;;;;;;;5052009;28;20413;-80
2023/08/21 13:07:50;;;;;;;7.68;2.50;;;;;;;;;;5051824;28;20400;-80
2023/08/21 13:10:16;;;;;;;7.05;2.20;;;;;;;;;;5035192;28;20427;-80
2023/08/21 13:12:43;;;;;;;4.38;2.00;;;;;;;;;;5051971;28;20412;-84
2023/08/21 13:15:09;;;;;;;7.53;2.30;;;;;;;;;;5035095;28;20402;-85
2023/08/21 13:17:36;;;;;;;5.63;2.00;;;;;;;;;;5035603;28;20412;-84
2023/08/21 13:20:02;;;;;;;6.13;2.42;;;;;;;;;;5051720;28;20416;-85
2023/08/21 13:22:28;;;;;;;6.43;2.20;;;;;;;;;;5035098;28;20416;-84
2023/08/21 13:24:54;;;;;;;5.53;2.00;;;;;;;;;;5051960;28;20470;-84
2023/08/21 13:27:20;;;;;;;6.72;2.40;;;;;;;;;;5035298;28;20495;-85
2023/08/21 13:29:47;;;;;;;6.30;2.05;;;;;;;;;;5034981;28;20521;-79
2023/08/21 13:32:13;;;;;;;4.82;1.83;;;;;;;;;;5051463;28;20411;-79
2023/08/21 13:34:39;;;;;;;5.00;2.20;;;;;;;;;;5034917;28;20408;-79
2023/08/21 13:37:05;;;;;;;7.63;2.13;;;;;;;;;;5035061;28;20420;-79
2023/08/21 13:39:31;;;;;;;5.20;2.20;;;;;;;;;;5055872;28;20483;-79
2023/08/21 13:41:57;;;;;;;6.30;2.50;;;;;;;;;;5055434;28;20414;-80
2023/08/21 13:44:23;;;;;;;5.10;2.30;;;;;;;;;;5039152;28;20412;-84
2023/08/21 13:46:49;;;;;;;5.53;2.15;;;;;;;;;;5038801;28;20412;-84
2023/08/21 13:49:15;;;;;;;6.72;2.40;;;;;;;;;;5038587;28;20500;-85
2023/08/21 13:51:41;;;;;;;5.63;2.30;;;;;;;;;;5038645;28;20502;-84
2023/08/21 13:54:07;;;;;;;6.07;2.40;;;;;;;;;;5038698;28;20538;-85
2023/08/21 13:56:33;;;;;;;6.75;2.40;;;;;;;;;;5055281;28;20404;-84
2023/08/21 13:58:59;;;;;;;4.70;2.00;;;;;;;;;;5054960;28;20443;-84
2023/08/21 14:01:25;;;;;;;7.22;2.33;;;;;;;;;;5055613;28;20412;-82
2023/08/21 14:03:51;;;;;;;6.07;2.40;;;;;;;;;;5038550;28;20411;-81
2023/08/21 14:06:18;;;;;;;6.95;2.47;;;;;;;;;;5038403;28;20454;-82
2023/08/21 14:08:44;;;;;;;5.72;2.00;;;;;;;;;;5038690;28;20491;-82
2023/08/21 14:11:10;;;;;;;5.60;2.03;;;;;;;;;;5055975;28;20479;-82
2023/08/21 14:13:36;;;;;;;6.28;1.85;;;;;;;;;;5038622;28;20416;-82
2023/08/21 14:16:02;;;;;;;5.75;2.00;;;;;;;;;;5038533;28;20447;-82
2023/08/21 14:18:28;;;;;;;4.63;1.67;;;;;;;;;;5054775;28;20399;-82
2023/08/21 14:20:54;;;;;;;3.83;1.70;;;;;;;;;;5054995;28;20428;-82
2023/08/21 14:23:20;;;;;;;4.88;1.90;;;;;;;;;;5038058;28;20440;-82
2023/08/21 14:25:46;;;;;;;4.43;1.92;;;;;;;;;;5038313;28;20408;-82
2023/08/21 14:28:13;;;;;;;4.90;1.60;;;;;;;;;;5037949;28;20424;-82
2023/08/21 14:30:39;;;;;;;3.10;1.50;;;;;;;;;;5037902;28;20452;-81
2023/08/21 14:33:05;;;;;;;4.63;1.60;;;;;;;;;;5037895;28;20408;-82
2023/08/21 14:35:31;;;;;;;4.13;1.60;;;;;;;;;;5037895;28;20414;-85
2023/08/21 14:37:57;;;;;;;3.08;1.42;;;;;;;;;;5054457;28;20493;-84
2023/08/21 14:40:23;;;;;;;4.00;1.50;;;;;;;;;;5037995;28;20412;-85