Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:38;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;6211530;23;19908;-70
2022/01/06 00:04:03;;;;;;;;;;;0.70;99.90;;;;;;6213365;23;20333;-71
2022/01/06 00:06:30;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;6213172;23;19907;-70
2022/01/06 00:08:57;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;6214656;23;20039;-70
2022/01/06 00:11:24;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;6213922;23;20055;-71
2022/01/06 00:13:58;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6212047;23;20004;-71
2022/01/06 00:24:24;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6213677;23;20022;-72
2022/01/06 00:26:50;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6211496;23;20054;-72
2022/01/06 00:29:17;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6212796;23;20008;-70
2022/01/06 00:31:43;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6212230;23;19996;-72
2022/01/06 00:34:10;;;;;;;;;;;0.40;99.90;;;;;;6211235;23;20019;-71
2022/01/06 00:36:40;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6212490;23;19900;-73
2022/01/06 00:39:08;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6212895;23;19996;-71
2022/01/06 00:41:35;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6211700;23;20004;-70
2022/01/06 00:44:03;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6213488;23;20005;-71
2022/01/06 00:46:29;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6213596;23;20079;-72
2022/01/06 00:48:55;;;;;;;;;;;0.20;99.90;;;;;;6216045;23;20027;-70
2022/01/06 00:51:22;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6214259;23;19900;-72
2022/01/06 00:53:48;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6211925;23;20424;-71
2022/01/06 00:56:14;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6212384;23;20032;-69
2022/01/06 00:58:39;;;;;;;;;;;0.20;99.90;;;;;;6214389;23;20012;-71
2022/01/06 01:01:05;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6211224;23;19904;-71
2022/01/06 01:03:31;;;;;;;;;;;0.10;99.90;;;;;;6212557;23;20036;-71
2022/01/06 01:05:57;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6211317;23;20442;-70
2022/01/06 01:08:25;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6212081;23;20079;-73
2022/01/06 01:10:54;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6213538;23;20008;-71
2022/01/06 01:13:30;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6211561;23;20015;-72
2022/01/06 01:16:00;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6212894;23;20004;-71
2022/01/06 01:18:26;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6211739;23;20427;-72
2022/01/06 01:20:52;;;;;;;;;;;0.10;99.90;;;;;;6211034;23;20005;-72
2022/01/06 01:23:20;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6213407;23;19930;-72
2022/01/06 01:25:46;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6210451;23;20005;-70
2022/01/06 01:28:15;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6213268;23;20000;-72
2022/01/06 01:30:54;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6213122;23;20421;-71
2022/01/06 01:33:20;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6212263;23;20016;-71
2022/01/06 01:35:46;;;;;;;;;;;0.00;99.90;;;;;;6212745;23;20001;-71
2022/01/06 01:38:12;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6213800;23;19900;-71
2022/01/06 01:40:38;;;;;;;;;;;0.00;99.90;;;;;;6211964;23;20008;-70
2022/01/06 01:43:03;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;6213401;23;19908;-71
2022/01/06 01:45:32;;;;;;;;;;;-0.10;99.90;;;;;;6213332;23;20083;-72
2022/01/06 01:48:03;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;6211017;23;20241;-72
2022/01/06 01:50:29;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6213754;23;20008;-71
2022/01/06 01:52:59;;;;;;;;;;;0.00;99.90;;;;;;6212733;23;20078;-71
2022/01/06 01:55:32;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;6211992;23;19934;-69
2022/01/06 01:57:59;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;6212215;23;20331;-71
2022/01/06 02:00:28;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;6210580;23;20012;-71
2022/01/06 02:02:54;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;6212084;23;20336;-70
2022/01/06 02:05:25;;;;;;;;;;;0.00;99.90;;;;;;6211118;23;20005;-70
2022/01/06 02:07:53;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6212389;23;19954;-71
2022/01/06 02:10:20;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6212646;23;20000;-70
2022/01/06 02:12:49;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;6211114;23;20007;-70
2022/01/06 02:15:15;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;6212002;23;20001;-70
2022/01/06 02:17:41;;;;;;;;;;;-0.20;99.90;;;;;;6211771;23;20560;-71
2022/01/06 02:20:12;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;6209135;23;19970;-69
2022/01/06 02:22:38;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;6210937;23;20059;-70
2022/01/06 02:25:13;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6211796;23;20036;-71
2022/01/06 02:27:39;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6208127;23;20001;-70
2022/01/06 02:30:07;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6211357;23;20012;-70
2022/01/06 02:32:33;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6211192;23;20005;-70
2022/01/06 02:35:02;;;;;;;;;;;0.20;99.90;;;;;;6210998;23;20326;-70
2022/01/06 02:37:28;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6212414;23;19911;-71
2022/01/06 02:39:53;;;;;;;;;;;0.20;99.90;;;;;;6211518;23;20325;-71
2022/01/06 02:42:19;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6211955;23;19907;-70
2022/01/06 02:44:44;;;;;;;;;;;-0.10;99.90;;;;;;6210922;23;20008;-71
2022/01/06 02:47:10;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6210872;23;19907;-71
2022/01/06 02:49:36;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6210182;23;20004;-70
2022/01/06 02:52:02;;;;;;;;;;;-0.10;99.90;;;;;;6212250;23;20004;-70
2022/01/06 02:54:28;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;6210544;23;20320;-70
2022/01/06 02:56:54;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;6212803;23;20025;-72
2022/01/06 02:59:19;;;;;;;;;;;-0.10;99.90;;;;;;6212358;23;20005;-71
2022/01/06 03:01:45;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6209262;23;19931;-71
2022/01/06 03:04:11;;;;;;;;;;;0.00;99.90;;;;;;6212652;23;20440;-71
2022/01/06 03:06:41;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6211926;23;19911;-71
2022/01/06 03:09:08;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6210193;23;20119;-69
2022/01/06 03:11:39;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;6212333;23;20072;-71
2022/01/06 03:14:05;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6208714;23;20011;-71
2022/01/06 03:16:31;;;;;;;;;;;0.10;99.90;;;;;;6212730;23;20064;-70
2022/01/06 03:18:56;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6212131;23;19923;-71
2022/01/06 03:21:22;;;;;;;;;;;0.20;99.90;;;;;;6210696;23;20005;-71
2022/01/06 03:23:47;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6212142;23;19995;-71
2022/01/06 03:26:13;;;;;;;;;;;0.30;99.90;;;;;;6210118;23;20005;-70
2022/01/06 03:28:39;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6212236;23;19907;-70
2022/01/06 03:31:05;;;;;;;;;;;0.30;99.90;;;;;;6211839;23;20022;-72
2022/01/06 03:33:30;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6211362;23;19983;-72
2022/01/06 03:35:56;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6213923;23;20011;-72
2022/01/06 03:38:23;;;;;;;;;;;0.40;99.90;;;;;;6214696;23;19997;-70
2022/01/06 03:40:49;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6214687;23;19903;-71
2022/01/06 03:43:15;;;;;;;;;;;0.20;99.90;;;;;;6216741;23;20006;-71
2022/01/06 03:45:41;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;6214635;23;19903;-71
2022/01/06 03:48:07;;;;;;;;;;;0.10;99.90;;;;;;6214633;23;20715;-72
2022/01/06 03:50:32;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6213452;23;19939;-71
2022/01/06 03:52:58;;;;;;;;;;;0.20;99.90;;;;;;6212026;23;20000;-70
2022/01/06 03:55:24;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6213400;23;19900;-71
2022/01/06 03:57:50;;;;;;;;;;;0.50;99.90;;;;;;6211870;23;20120;-72
2022/01/06 04:00:20;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6210736;23;19904;-70
2022/01/06 04:02:47;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6211855;23;20012;-70
2022/01/06 04:05:13;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;6212018;23;20492;-71
2022/01/06 04:07:40;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6211851;23;20000;-71
2022/01/06 04:10:07;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6212528;23;20107;-70
2022/01/06 04:12:34;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6211034;23;20000;-72
2022/01/06 04:15:01;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;6211509;23;20360;-71
2022/01/06 04:17:26;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6212547;23;19996;-71
2022/01/06 04:19:52;;;;;;;;;;;0.60;99.90;;;;;;6209716;23;20039;-71
2022/01/06 04:22:18;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;6212425;23;19904;-71
2022/01/06 04:24:45;;;;;;;;;;;0.50;99.90;;;;;;6212419;23;20001;-71
2022/01/06 04:27:11;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6210478;23;19973;-71
2022/01/06 04:29:37;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;6212706;23;20397;-70
2022/01/06 04:32:03;;;;;;;;;;;0.60;99.90;;;;;;6210631;23;20015;-71
2022/01/06 04:34:29;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;6209814;23;19916;-71
2022/01/06 04:36:57;;;;;;;;;;;0.50;99.90;;;;;;6214448;23;19997;-70
2022/01/06 04:39:23;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6209557;23;19904;-70
2022/01/06 04:41:48;;;;;;;;;;;0.40;99.90;;;;;;6213716;23;20004;-70
2022/01/06 04:44:14;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6211070;23;20347;-70
2022/01/06 04:46:40;;;;;;;;;;;0.50;99.90;;;;;;6210749;23;19996;-71
2022/01/06 04:49:06;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6209964;23;19900;-71
2022/01/06 04:51:31;;;;;;;;;;;0.40;99.90;;;;;;6210900;23;20009;-71
2022/01/06 04:53:58;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6210400;23;19958;-71
2022/01/06 04:56:23;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6212351;23;20035;-70
2022/01/06 04:58:49;;;;;;;;;;;0.40;99.90;;;;;;6211380;23;20076;-71
2022/01/06 05:01:15;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6209340;23;20313;-71
2022/01/06 05:03:41;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;6210469;23;20001;-70
2022/01/06 05:06:07;;;;;;;;;;;0.50;99.90;;;;;;6211274;23;20011;-71
2022/01/06 05:08:33;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;6212811;23;19903;-71
2022/01/06 05:10:58;;;;;;;;;;;0.60;99.90;;;;;;6212484;23;20005;-70
2022/01/06 05:13:24;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;6211829;23;19900;-72
2022/01/06 05:15:50;;;;;;;;;;;0.70;99.90;;;;;;6213378;23;20035;-71
2022/01/06 05:18:16;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;6212975;23;19975;-70
2022/01/06 05:20:42;;;;;;;;;;;0.70;99.90;;;;;;6211341;23;20012;-71
2022/01/06 05:23:10;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;6210116;23;19903;-71
2022/01/06 05:25:36;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;6212539;23;20080;-71
2022/01/06 05:28:02;;;;;;;;;;;0.80;99.90;;;;;;6211759;23;20072;-72
2022/01/06 05:30:28;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6211281;23;20744;-71
2022/01/06 05:32:53;;;;;;;;;;;0.90;99.90;;;;;;6211707;23;20062;-72
2022/01/06 05:35:19;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;6211231;23;19900;-70
2022/01/06 05:37:45;;;;;;;;;;;1.00;99.90;;;;;;6213086;23;20000;-70
2022/01/06 05:40:12;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6212568;23;19899;-71
2022/01/06 05:42:37;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6211551;23;20007;-71
2022/01/06 05:45:04;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6212074;23;20344;-71
2022/01/06 05:47:30;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6211780;23;20433;-70
2022/01/06 05:49:56;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6210980;23;20044;-70
2022/01/06 05:52:22;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6210976;23;20325;-71
2022/01/06 05:54:47;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6210872;23;20000;-70
2022/01/06 05:57:15;;;;;;;;;;;1.00;99.90;;;;;;6210265;23;20000;-70
2022/01/06 05:59:41;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6210401;23;19904;-72
2022/01/06 06:02:07;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6208179;23;20171;-71
2022/01/06 06:04:32;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6209671;23;20306;-72
2022/01/06 06:06:58;;;;;;;;;;;1.20;99.90;;;;;;6210073;23;19997;-70
2022/01/06 06:09:24;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6210543;23;19904;-72
2022/01/06 06:11:49;;;;;;;;;;;1.20;99.90;;;;;;6210788;23;20325;-70
2022/01/06 06:14:15;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6208088;23;19911;-72
2022/01/06 06:16:41;;;;;;;;;;;1.20;99.90;;;;;;6210986;23;20385;-71
2022/01/06 06:19:07;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6207991;23;19899;-70
2022/01/06 06:21:33;;;;;;;;;;;1.00;99.90;;;;;;6211977;23;20005;-71
2022/01/06 06:23:58;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6211165;23;20316;-72
2022/01/06 06:26:24;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6211187;23;20076;-72
2022/01/06 06:28:50;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6211894;23;20306;-71
2022/01/06 06:31:15;;;;;;;;;;;1.20;99.90;;;;;;6212214;23;20001;-71
2022/01/06 06:33:41;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6211706;23;19919;-70
2022/01/06 06:36:07;;;;;;;;;;;1.30;99.90;;;;;;6211744;23;20027;-72
2022/01/06 06:38:32;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;6211801;23;19947;-71
2022/01/06 06:40:58;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;6210598;23;20000;-70
2022/01/06 06:43:24;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;6211676;23;20005;-72
2022/01/06 06:45:50;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;6208643;23;20054;-70
2022/01/06 06:48:15;;;;;;;;;;;1.30;99.90;;;;;;6211654;23;19996;-71
2022/01/06 06:50:41;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;6211426;23;19907;-71
2022/01/06 06:53:07;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;6209086;23;20333;-72
2022/01/06 06:55:34;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;6210382;23;20069;-72
2022/01/06 06:58:00;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;6211114;23;20070;-69
2022/01/06 07:00:25;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;6208743;23;20004;-71
2022/01/06 07:02:51;;;;;;;;;;;1.40;99.90;;;;;;6213210;23;20012;-72
2022/01/06 07:05:17;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;6210697;23;20316;-70
2022/01/06 07:07:43;;;;;;;;;;;1.20;99.90;;;;;;6212336;23;20044;-71
2022/01/06 07:10:09;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6212559;23;19940;-71
2022/01/06 07:12:42;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6211190;23;20001;-72
2022/01/06 07:15:10;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6213813;23;20495;-72
2022/01/06 07:17:36;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;6212119;23;20000;-71
2022/01/06 07:20:04;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;6211137;23;20080;-71
2022/01/06 07:22:29;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;6212759;23;20008;-72
2022/01/06 07:24:55;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6212147;23;20016;-73
2022/01/06 07:27:22;;;;;;;;;;;1.30;99.90;;;;;;6214432;23;20008;-72
2022/01/06 07:29:47;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;6214119;23;19936;-71
2022/01/06 07:32:13;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6212158;23;20455;-71
2022/01/06 07:34:39;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6211771;23;20009;-70
2022/01/06 07:37:04;;;;;;;;;;;1.20;99.90;;;;;;6214832;23;20009;-70
2022/01/06 07:39:30;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6211663;23;20343;-71
2022/01/06 07:41:56;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6212346;23;20074;-72
2022/01/06 07:44:22;;;;;;;;;;;1.20;99.90;;;;;;6215195;23;20007;-70
2022/01/06 07:46:48;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6211651;23;19978;-71
2022/01/06 07:49:14;;;;;;;;;;;1.10;99.90;;;;;;6212918;23;20005;-71
2022/01/06 07:51:40;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6213492;23;19906;-71
2022/01/06 07:54:06;;;;;;;;;;;1.10;99.90;;;;;;6212454;23;20083;-72
2022/01/06 07:56:32;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6213437;23;19919;-72
2022/01/06 07:58:58;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6213476;23;20151;-70
2022/01/06 08:01:24;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6211359;23;20436;-72
2022/01/06 08:03:50;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6210737;23;20333;-71
2022/01/06 08:06:17;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6211751;23;20008;-71
2022/01/06 08:08:43;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6211710;23;20007;-71
2022/01/06 08:11:09;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;6212474;23;20016;-71
2022/01/06 08:13:36;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6210037;23;20007;-72
2022/01/06 08:16:01;;;;;;;;;;;1.00;99.90;;;;;;6213620;23;20028;-70
2022/01/06 08:18:27;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6213297;23;19927;-71
2022/01/06 08:20:53;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6211594;23;20012;-70
2022/01/06 08:23:19;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;6212909;23;20008;-71
2022/01/06 08:25:45;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;6211474;23;20457;-72
2022/01/06 08:28:11;;;;;;;;;;;1.00;99.90;;;;;;6213364;23;20000;-71
2022/01/06 08:30:37;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6212894;23;19900;-71
2022/01/06 08:33:03;;;;;;;;;;;1.10;99.90;;;;;;6212310;23;20017;-72
2022/01/06 08:35:32;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6212994;23;19899;-72
2022/01/06 08:37:58;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6211891;23;20374;-73
2022/01/06 08:40:25;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;6212522;23;20047;-73
2022/01/06 08:42:51;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;6213027;23;20040;-73
2022/01/06 08:45:20;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;6211646;23;20008;-73
2022/01/06 08:47:47;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;6211851;23;20000;-72
2022/01/06 08:50:14;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;6212014;23;20000;-72
2022/01/06 08:52:40;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;6211330;23;20032;-72
2022/01/06 08:55:07;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;6213432;23;20000;-72
2022/01/06 08:57:33;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;6213680;23;20024;-73
2022/01/06 08:59:59;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;6212944;23;20298;-72
2022/01/06 09:02:26;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;6213179;23;20012;-72
2022/01/06 09:04:52;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;6214563;23;20051;-72
2022/01/06 09:07:17;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;6211984;23;20008;-71
2022/01/06 09:09:43;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6213388;23;20028;-71
2022/01/06 09:12:16;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6214136;23;20006;-71
2022/01/06 09:14:43;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6214060;23;20032;-70
2022/01/06 09:17:08;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6214946;23;20058;-71
2022/01/06 09:19:34;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6214393;23;20109;-71
2022/01/06 09:22:00;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6215900;23;20009;-74
2022/01/06 09:24:26;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6222595;23;20005;-71
2022/01/06 09:26:51;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6219815;23;20055;-70
2022/01/06 09:29:17;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6221572;23;20000;-71
2022/01/06 09:31:43;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6219057;23;20028;-71
2022/01/06 09:34:09;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6215923;23;20147;-71
2022/01/06 09:36:38;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6216511;23;20294;-71
2022/01/06 09:39:06;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6214732;23;20056;-72
2022/01/06 09:41:32;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6213771;23;20020;-72
2022/01/06 09:44:01;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;6188296;23;20329;-71
2022/01/06 09:46:31;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;6213370;23;20020;-70
2022/01/06 09:48:59;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;6213831;23;20000;-72
2022/01/06 09:51:28;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;6213443;23;20007;-71
2022/01/06 09:53:57;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6210616;23;20048;-72
2022/01/06 09:56:24;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6214184;23;20008;-72
2022/01/06 09:58:50;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;6212199;23;20406;-73
2022/01/06 10:01:15;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6212217;23;20012;-73
2022/01/06 10:03:45;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6213950;23;20055;-71
2022/01/06 10:06:24;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;6212416;23;20001;-71
2022/01/06 10:08:56;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6213573;23;20005;-71
2022/01/06 10:11:25;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6213022;23;20026;-71
2022/01/06 10:13:59;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6213142;23;20039;-71
2022/01/06 10:16:31;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6212880;23;20000;-71
2022/01/06 10:19:11;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;6212885;23;19997;-69
2022/01/06 10:21:46;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6212484;23;20058;-72
2022/01/06 10:24:16;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;6211854;23;20449;-71
2022/01/06 10:26:52;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6210423;23;20021;-72
2022/01/06 10:29:19;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6212185;23;19993;-71
2022/01/06 10:31:46;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6212074;23;20064;-70
2022/01/06 10:34:12;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6210915;23;20020;-70
2022/01/06 10:36:39;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6213289;23;20054;-70
2022/01/06 10:39:09;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6209887;23;20035;-71
2022/01/06 10:41:37;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6211785;23;20397;-70
2022/01/06 10:44:04;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6212632;23;20005;-71
2022/01/06 10:46:34;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6211821;23;20005;-70
2022/01/06 10:49:04;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6212711;23;20071;-71
2022/01/06 10:51:37;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6212134;23;20011;-70
2022/01/06 10:54:05;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6211200;23;20027;-69
2022/01/06 10:56:31;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;6212056;23;20016;-71
2022/01/06 10:58:58;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;6211991;23;20000;-71
2022/01/06 11:01:24;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;6209224;23;20001;-72
2022/01/06 11:03:49;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6211058;23;20456;-70
2022/01/06 11:06:15;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6210749;23;20024;-72
2022/01/06 11:08:42;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;6212220;23;20107;-71
2022/01/06 11:13:37;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6211814;23;20080;-71
2022/01/06 11:16:04;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6210090;23;20333;-71
2022/01/06 11:18:31;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6212156;23;20440;-74
2022/01/06 11:21:04;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6210160;23;20118;-71
2022/01/06 11:23:31;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6212753;23;20032;-71
2022/01/06 11:26:18;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6211051;23;20014;-71
2022/01/06 11:28:55;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6212118;23;20435;-71
2022/01/06 11:31:23;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6219171;23;20068;-70
2022/01/06 11:33:51;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6218060;23;20012;-69
2022/01/06 11:36:20;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6216622;23;20013;-68
2022/01/06 11:38:50;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6218267;23;20309;-69
2022/01/06 11:41:17;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6216988;23;20134;-70
2022/01/06 11:43:45;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6216222;23;20009;-68
2022/01/06 11:46:12;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6215124;23;20040;-68
2022/01/06 11:48:57;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6215587;23;20026;-69
2022/01/06 11:51:31;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6214630;23;20027;-70
2022/01/06 11:53:59;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6214363;23;20004;-69
2022/01/06 11:56:26;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6215909;23;20080;-70
2022/01/06 11:59:04;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6215654;23;20042;-69
2022/01/06 12:01:47;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6216286;23;20004;-69
2022/01/06 12:04:15;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6216022;23;20016;-68
2022/01/06 12:06:41;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6216284;23;20372;-69
2022/01/06 12:09:22;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6219786;23;20019;-69
2022/01/06 12:12:05;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6218763;23;20055;-70
2022/01/06 12:14:32;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6220870;23;20416;-68
2022/01/06 12:17:06;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6221573;23;20306;-69
2022/01/06 12:19:32;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6218875;23;20045;-69
2022/01/06 12:21:58;;;;;;;;;;;6.50;99.90;;;;;;6221209;23;20060;-70
2022/01/06 12:24:24;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6217758;23;19931;-69
2022/01/06 12:26:50;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6217859;23;20001;-68
2022/01/06 12:29:19;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6218055;23;20011;-68
2022/01/06 12:31:45;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;6218485;23;20016;-69
2022/01/06 12:34:12;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;6215322;23;20023;-69
2022/01/06 12:36:42;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6217910;23;19996;-70
2022/01/06 12:39:16;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;6214552;23;20005;-69
2022/01/06 12:41:45;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6216749;23;20013;-69
2022/01/06 12:44:27;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6217520;23;20384;-68
2022/01/06 12:46:54;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6215723;23;19997;-69
2022/01/06 12:49:21;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6214986;23;19996;-69
2022/01/06 12:51:48;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6216635;23;20411;-68
2022/01/06 12:54:19;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;6214223;23;20001;-70
2022/01/06 12:56:53;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;6215105;23;19993;-69
2022/01/06 12:59:45;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;6216226;23;20306;-70
2022/01/06 13:02:11;;;;;;;;;;;7.40;99.90;;;;;;6217937;23;20008;-69
2022/01/06 13:04:45;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;6216163;23;20192;-70
2022/01/06 13:07:13;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;6216255;23;20000;-69
2022/01/06 13:09:40;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;6216987;23;20000;-68
2022/01/06 13:12:19;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;6216146;23;20008;-69
2022/01/06 13:14:52;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;6216968;23;20004;-69
2022/01/06 13:17:23;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;6219634;23;20004;-68
2022/01/06 13:20:10;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;6216548;23;19997;-67
2022/01/06 13:25:22;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;6218064;23;20055;-69
2022/01/06 13:27:59;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;6216531;23;20028;-70