Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:56;;;;;;;8.93;5.90;;;;;;;22.32;100.00;96919.63;5051979;28;20562;-69
2023/06/20 00:04:22;;;;;;;9.27;5.80;;;;;;;22.34;100.00;96938.94;5051764;28;20409;-69
2023/06/20 00:06:50;;;;;;;9.75;6.38;;;;;;;22.43;100.00;96948.81;5051586;28;20405;-69
2023/06/20 00:09:16;;;;;;;11.07;6.45;;;;;;;22.50;100.00;96959.84;5051760;28;20426;-69
2023/06/20 00:11:42;;;;;;;7.95;6.25;;;;;;;22.50;100.00;96962.53;5051796;28;20456;-69
2023/06/20 00:14:12;;;;;;;7.95;6.00;;;;;;;22.55;100.00;96973.13;5051621;28;20404;-69
2023/06/20 00:16:38;;;;;;;7.90;5.80;;;;;;;22.55;100.00;96979.28;5051601;28;20521;-69
2023/06/20 00:19:04;;;;;;;9.77;6.45;;;;;;;22.57;100.00;96982.41;5051652;28;20436;-69
2023/06/20 00:21:30;;;;;;;8.82;5.50;;;;;;;22.56;100.00;96986.25;5051520;28;20436;-69
2023/06/20 00:23:58;;;;;;;10.63;5.93;;;;;;;22.61;98.49;96994.13;5051555;28;20455;-69
2023/06/20 00:26:24;;;;;;;8.32;6.10;;;;;;;22.66;95.23;97001.97;5051257;28;20389;-69
2023/06/20 00:28:51;;;;;;;7.00;5.30;;;;;;;22.67;95.78;97005.47;5051334;28;20413;-69
2023/06/20 00:31:17;;;;;;;7.78;6.28;;;;;;;22.69;96.32;97025.59;5051435;28;20404;-69
2023/06/20 00:33:43;;;;;;;7.35;5.95;;;;;;;22.77;97.08;97046.31;5051474;28;20405;-69
2023/06/20 00:36:09;;;;;;;8.25;6.03;;;;;;;22.87;100.00;97082.84;5050961;28;20409;-69
2023/06/20 00:38:36;;;;;;;8.32;6.45;;;;;;;22.81;100.00;97096.91;5051305;28;20744;-69
2023/06/20 00:41:04;;;;;;;11.95;6.68;;;;;;;22.76;100.00;97125.72;5050906;28;20398;-69
2023/06/20 00:43:30;;;;;;;16.73;7.57;;;;;;;22.51;100.00;97131.34;5051130;28;20901;-69
2023/06/20 00:45:56;;;;;;;11.60;7.97;;;;;;;22.13;100.00;97147.75;5050882;28;20412;-70
2023/06/20 00:48:23;;;;;;;13.18;8.75;;;;;;;21.72;100.00;97138.56;5050643;28;20421;-69
2023/06/20 00:50:52;;;;;;;14.27;8.90;;;;;;;21.39;100.00;97154.63;5050207;28;21555;-68
2023/06/20 00:53:18;;;;;;;11.85;9.50;;;;;;;21.16;100.00;97146.06;5050911;28;20419;-70
2023/06/20 00:55:46;;;;;;;16.08;9.77;;;;;;;20.96;100.00;97152.16;5049341;28;20401;-71
2023/06/20 00:58:14;;;;;;;19.30;10.88;;;;;;;20.77;100.00;97147.16;5050466;28;20397;-71
2023/06/20 01:00:40;;;;;;;17.23;11.88;;;;;;;20.63;100.00;97146.56;5049628;28;20405;-71
2023/06/20 01:03:08;;;;;;;14.30;11.18;;;;;;;20.42;100.00;97145.69;5050578;28;20436;-71
2023/06/20 01:05:36;;;;;;;18.60;12.98;;;;;;;20.33;100.00;97147.56;5050531;28;20417;-70
2023/06/20 01:08:13;;;;;;;18.17;13.18;;;;;;;20.23;100.00;97159.44;5050815;28;20417;-70
2023/06/20 01:10:57;;;;;;;22.00;14.68;;;;;;;20.13;100.00;97162.47;5050899;28;20413;-70
2023/06/20 01:13:39;;;;;;;20.70;15.43;;;;;;;20.13;100.00;97172.41;5049133;28;20736;-69
2023/06/20 01:16:13;;;;;;;25.98;16.77;;;;;;;20.08;100.00;97162.59;5050325;28;20421;-69
2023/06/20 01:18:53;;;;;;;26.17;17.20;;;;;;;19.98;100.00;97166.41;5050546;28;20779;-70
2023/06/20 01:21:29;;;;;;;24.98;16.58;;;;;;;19.91;100.00;97157.25;5050614;28;20389;-70
2023/06/20 01:24:04;;;;;;;28.33;18.13;;;;;;;19.83;100.00;97160.72;5050588;28;20397;-71
2023/06/20 01:26:38;;;;;;;27.67;18.30;;;;;;;19.77;100.00;97160.09;5050281;28;20401;-72
2023/06/20 01:29:13;;;;;;;31.67;19.43;;;;;;;19.70;100.00;97155.19;5050449;28;20448;-71
2023/06/20 01:31:44;;;;;;;30.80;20.05;;;;;;;19.63;100.00;97154.84;5050376;28;20400;-70
2023/06/20 01:34:15;;;;;;;32.42;20.00;;;;;;;19.65;100.00;97146.50;5050444;28;20405;-72
2023/06/20 01:36:47;;;;;;;34.97;20.30;;;;;;;19.64;100.00;97144.91;5050149;28;20489;-70
2023/06/20 01:39:21;;;;;;;39.83;20.47;;;;;;;19.47;100.00;97136.84;5050571;28;20470;-70
2023/06/20 01:41:49;;;;;;;31.00;18.92;;;;;;;19.33;100.00;97118.94;5050287;28;20421;-70
2023/06/20 01:44:17;;;;;;;37.30;20.02;;;;;;;19.33;100.00;97118.16;5050216;28;20826;-70
2023/06/20 01:46:47;;;;;;;31.48;19.00;;;;;;;19.37;100.00;97127.19;5049887;28;20393;-73
2023/06/20 01:49:15;;;;;;;33.75;19.52;;;;;;;19.40;100.00;97123.06;5050156;28;20420;-72
2023/06/20 01:51:42;;;;;;;32.10;19.10;;;;;;;19.42;100.00;97115.47;5050344;28;20405;-72
2023/06/20 01:54:10;;;;;;;41.53;20.45;;;;;;;19.29;100.00;97114.53;5050176;28;20807;-73
2023/06/20 01:56:40;;;;;;;33.42;19.08;;;;;;;19.25;100.00;97108.19;5049951;28;20467;-72
2023/06/20 01:59:07;;;;;;;39.75;20.30;;;;;;;19.35;100.00;97102.53;5050097;28;20460;-72
2023/06/20 02:01:34;;;;;;;37.25;20.90;;;;;;;19.27;100.00;97112.16;5050086;28;20405;-70
2023/06/20 02:04:02;;;;;;;34.30;19.23;;;;;;;19.24;100.00;97115.47;5049957;28;20408;-71
2023/06/20 02:06:30;;;;;;;37.07;19.00;;;;;;;19.33;100.00;97118.16;5049843;28;20948;-70
2023/06/20 02:08:59;;;;;;;40.65;21.00;;;;;;;19.36;100.00;97111.38;5050021;28;20831;-71
2023/06/20 02:11:26;;;;;;;39.38;20.63;;;;;;;19.27;100.00;97114.84;5050229;28;20755;-71
2023/06/20 02:13:54;;;;;;;38.42;19.83;;;;;;;19.20;100.00;97111.81;5049953;28;20423;-71
2023/06/20 02:16:22;;;;;;;36.42;19.10;;;;;;;19.22;100.00;97101.56;5049948;28;20755;-71
2023/06/20 02:18:49;;;;;;;34.42;18.20;;;;;;;19.19;100.00;97091.47;5049842;28;20393;-71
2023/06/20 02:21:22;;;;;;;38.03;18.98;;;;;;;19.22;100.00;97088.16;5049977;28;20402;-71
2023/06/20 02:23:51;;;;;;;33.88;18.10;;;;;;;19.20;100.00;97078.84;5050476;28;20406;-71
2023/06/20 02:26:19;;;;;;;33.60;17.48;;;;;;;19.26;100.00;97070.31;5053418;28;20393;-71
2023/06/20 02:28:48;;;;;;;33.35;17.48;;;;;;;19.24;100.00;97075.22;5053696;28;20441;-71
2023/06/20 02:31:19;;;;;;;32.38;16.95;;;;;;;19.24;100.00;97072.53;5053652;28;20397;-71
2023/06/20 02:33:47;;;;;;;25.73;14.80;;;;;;;19.29;100.00;97066.22;5053751;28;20405;-71
2023/06/20 02:36:13;;;;;;;30.55;15.23;;;;;;;19.34;100.00;97071.44;5053253;28;20406;-71
2023/06/20 02:38:40;;;;;;;32.53;16.77;;;;;;;19.39;100.00;97073.97;5053662;28;20406;-71
2023/06/20 02:41:06;;;;;;;34.33;18.27;;;;;;;19.36;100.00;97071.91;5053686;28;20754;-71
2023/06/20 02:43:34;;;;;;;33.67;17.33;;;;;;;19.33;100.00;97073.31;5053512;28;20408;-71
2023/06/20 02:46:06;;;;;;;42.63;20.08;;;;;;;19.37;100.00;97065.44;5052775;28;20421;-71
2023/06/20 02:48:42;;;;;;;35.22;18.15;;;;;;;19.23;100.00;97067.47;5053057;28;20475;-72
2023/06/20 02:51:15;;;;;;;31.63;16.08;;;;;;;19.18;100.00;97059.56;5053194;28;20464;-72
2023/06/20 02:53:53;;;;;;;35.20;17.85;;;;;;;19.17;100.00;97056.09;5053312;28;20967;-72
2023/06/20 02:56:20;;;;;;;34.35;17.27;;;;;;;19.19;100.00;97047.72;5052881;28;20405;-72
2023/06/20 02:58:54;;;;;;;33.33;17.02;;;;;;;19.21;100.00;97053.59;5053094;28;20481;-72
2023/06/20 03:01:24;;;;;;;43.75;20.48;;;;;;;19.21;100.00;97058.94;5053131;28;20405;-71
2023/06/20 03:03:55;;;;;;;44.13;19.73;;;;;;;19.20;100.00;97066.22;5053024;28;20402;-72
2023/06/20 03:06:27;;;;;;;37.97;18.35;;;;;;;19.14;100.00;97075.50;5052796;28;20408;-72
2023/06/20 03:08:55;;;;;;;34.88;17.63;;;;;;;19.09;100.00;97073.00;5052851;28;20781;-72
2023/06/20 03:11:22;;;;;;;40.93;19.17;;;;;;;19.09;100.00;97074.88;5052874;28;20971;-72
2023/06/20 03:13:48;;;;;;;36.00;17.95;;;;;;;19.06;100.00;97078.97;5052626;28;20488;-72
2023/06/20 03:16:14;;;;;;;32.13;16.67;;;;;;;19.05;100.00;97079.28;5052406;28;20405;-72
2023/06/20 03:18:40;;;;;;;33.75;16.20;;;;;;;19.00;100.00;97077.53;5051524;28;20437;-72
2023/06/20 03:21:08;;;;;;;31.70;15.80;;;;;;;18.98;100.00;97069.00;5052620;28;20480;-72
2023/06/20 03:23:34;;;;;;;35.58;17.85;;;;;;;19.00;100.00;97064.13;5052670;28;20413;-72
2023/06/20 03:26:01;;;;;;;35.00;17.50;;;;;;;18.87;100.00;97065.81;5052248;28;20771;-72
2023/06/20 03:28:27;;;;;;;38.38;18.17;;;;;;;18.90;100.00;97072.47;5052423;28;20420;-72
2023/06/20 03:30:53;;;;;;;41.22;19.70;;;;;;;18.92;100.00;97076.44;5052557;28;20401;-72
2023/06/20 03:33:19;;;;;;;35.08;16.50;;;;;;;18.83;100.00;97070.25;5052476;28;20406;-72
2023/06/20 03:35:45;;;;;;;34.60;17.33;;;;;;;18.81;100.00;97061.72;5051501;28;20798;-72
2023/06/20 03:38:13;;;;;;;36.53;17.33;;;;;;;18.81;100.00;97077.81;5052397;28;20401;-72
2023/06/20 03:40:41;;;;;;;39.22;18.20;;;;;;;18.84;100.00;97076.41;5052352;28;20397;-72
2023/06/20 03:43:09;;;;;;;32.30;16.67;;;;;;;18.80;100.00;97073.53;5052200;28;20829;-72
2023/06/20 03:45:35;;;;;;;32.60;15.95;;;;;;;18.78;100.00;97072.28;5052394;28;20476;-72
2023/06/20 03:48:01;;;;;;;36.67;17.15;;;;;;;18.84;100.00;97077.19;5046360;28;20413;-72
2023/06/20 03:50:27;;;;;;;35.53;16.88;;;;;;;18.79;100.00;97071.19;5043098;28;20470;-72
2023/06/20 03:52:54;;;;;;;36.53;17.10;;;;;;;18.76;100.00;97061.06;5035001;28;20768;-72
2023/06/20 03:55:21;;;;;;;42.00;19.42;;;;;;;18.85;100.00;97064.56;5032231;28;20419;-72
2023/06/20 03:57:47;;;;;;;39.78;17.95;;;;;;;18.77;100.00;97054.59;5032308;28;20482;-72
2023/06/20 04:00:15;;;;;;;43.47;19.52;;;;;;;18.79;100.00;97055.09;5032381;28;20399;-71
2023/06/20 04:02:43;;;;;;;36.95;17.23;;;;;;;18.80;100.00;97059.34;5032281;28;20757;-72
2023/06/20 04:05:10;;;;;;;45.87;19.13;;;;;;;18.80;100.00;97054.75;5030643;28;20784;-72
2023/06/20 04:07:36;;;;;;;34.75;16.60;;;;;;;18.80;100.00;97064.69;5032262;28;20465;-72
2023/06/20 04:10:03;;;;;;;34.85;17.13;;;;;;;18.85;100.00;97065.38;5043715;28;20413;-72
2023/06/20 04:12:30;;;;;;;43.13;18.67;;;;;;;18.79;100.00;97063.94;5051600;28;20435;-72
2023/06/20 04:14:56;;;;;;;38.88;18.02;;;;;;;18.77;100.00;97070.69;5051112;28;20485;-72
2023/06/20 04:17:23;;;;;;;38.60;17.35;;;;;;;18.78;100.00;97066.91;5051529;28;20428;-72
2023/06/20 04:19:49;;;;;;;39.85;17.67;;;;;;;18.81;100.00;97068.97;5051510;28;20393;-71
2023/06/20 04:22:15;;;;;;;38.67;17.60;;;;;;;18.82;100.00;97068.66;5051255;28;20760;-72
2023/06/20 04:24:41;;;;;;;37.05;17.58;;;;;;;18.90;100.00;97078.63;5035911;28;20902;-70
2023/06/20 04:27:08;;;;;;;38.88;17.92;;;;;;;18.92;100.00;97073.75;5031636;28;20399;-72
2023/06/20 04:29:35;;;;;;;38.77;18.50;;;;;;;18.94;100.00;97068.06;5031722;28;20415;-72
2023/06/20 04:32:02;;;;;;;42.75;18.50;;;;;;;18.98;100.00;97070.91;5035100;28;20397;-73
2023/06/20 04:34:28;;;;;;;40.03;17.60;;;;;;;18.90;100.00;97081.31;5051187;28;20405;-72
2023/06/20 04:36:54;;;;;;;42.03;18.42;;;;;;;18.89;100.00;97068.19;5051640;28;20408;-72
2023/06/20 04:39:20;;;;;;;32.90;15.98;;;;;;;18.93;100.00;97069.97;5051558;28;20417;-72
2023/06/20 04:41:51;;;;;;;42.57;18.50;;;;;;;19.00;100.00;97071.38;5051543;28;20459;-72
2023/06/20 04:44:17;;;;;;;37.50;16.90;;;;;;;19.01;100.00;97068.41;5051522;28;20408;-72
2023/06/20 04:46:45;;;;;;;42.28;18.05;;;;;;;19.08;100.00;97070.63;5049590;28;20970;-73
2023/06/20 04:49:11;;;;;;;36.05;15.93;;;;;;;19.06;100.00;97070.13;5044848;28;20421;-72
2023/06/20 04:51:40;;;;;;;33.93;15.13;;;;;;;19.11;100.00;97070.75;5045532;28;20415;-72
2023/06/20 04:54:06;;;;;;;34.33;16.30;;;;;;;19.17;100.00;97063.38;5050325;28;20409;-72
2023/06/20 04:56:40;;;;;;;42.22;18.25;;;;;;;19.22;100.00;97065.91;5050036;28;20397;-72
2023/06/20 04:59:06;;;;;;;38.00;16.67;;;;;;;19.23;100.00;97070.97;5050418;28;20495;-72
2023/06/20 05:01:32;;;;;;;38.85;17.35;;;;;;;19.29;100.00;97075.06;5050601;28;20409;-73
2023/06/20 05:04:03;;;;;;;38.22;17.15;;;;;;;19.36;100.00;97076.47;5050587;28;20401;-72
2023/06/20 05:06:29;;;;;;;47.42;19.35;;;;;;;19.42;100.00;97083.28;5050380;28;20413;-73
2023/06/20 05:08:56;;;;;;;46.08;18.88;;;;;;;19.46;100.00;97084.25;5050542;28;20413;-72
2023/06/20 05:11:22;;;;;;;46.00;19.33;;;;;;;19.47;100.00;97091.22;5049575;28;20417;-72
2023/06/20 05:13:48;;;;;;;41.35;18.25;;;;;;;19.47;100.00;97086.63;5050805;28;20405;-73
2023/06/20 05:16:14;;;;;;;39.03;17.17;;;;;;;19.48;100.00;97098.94;5050249;28;20444;-73
2023/06/20 05:18:41;;;;;;;34.73;16.37;;;;;;;19.52;100.00;97107.97;5047318;28;20441;-73
2023/06/20 05:21:09;;;;;;;41.33;18.07;;;;;;;19.52;100.00;97107.97;5047332;28;20408;-73
2023/06/20 05:23:35;;;;;;;41.57;19.43;;;;;;;19.45;100.00;97102.25;5030663;28;20896;-72
2023/06/20 05:26:02;;;;;;;39.55;17.90;;;;;;;19.53;100.00;97108.75;5030298;28;20400;-72
2023/06/20 05:28:28;;;;;;;37.65;18.30;;;;;;;19.52;100.00;97107.16;5029251;28;20415;-73
2023/06/20 05:30:54;;;;;;;40.42;18.05;;;;;;;19.58;100.00;97108.59;5030497;28;20439;-72
2023/06/20 05:33:20;;;;;;;41.15;18.02;;;;;;;19.55;100.00;97106.50;5030476;28;20406;-73
2023/06/20 05:35:47;;;;;;;41.55;18.83;;;;;;;19.57;100.00;97113.16;5030234;28;20465;-73
2023/06/20 05:38:15;;;;;;;44.75;20.27;;;;;;;19.62;100.00;97107.63;5030436;28;20399;-72
2023/06/20 05:40:42;;;;;;;47.40;20.50;;;;;;;19.54;100.00;97108.44;5030510;28;20486;-71
2023/06/20 05:43:08;;;;;;;47.42;19.48;;;;;;;19.58;100.00;97111.28;5030534;28;20488;-70
2023/06/20 05:45:34;;;;;;;39.35;18.33;;;;;;;19.61;100.00;97114.13;5028992;28;20407;-70
2023/06/20 05:48:01;;;;;;;47.70;19.97;;;;;;;19.61;100.00;97105.28;5030134;28;20470;-70
2023/06/20 05:50:27;;;;;;;43.78;19.10;;;;;;;19.64;100.00;97108.09;5030364;28;20489;-70
2023/06/20 05:52:53;;;;;;;44.88;19.60;;;;;;;19.75;100.00;97113.97;5030333;28;20461;-70
2023/06/20 05:55:22;;;;;;;48.28;21.05;;;;;;;19.63;100.00;97103.84;5030017;28;20493;-71
2023/06/20 05:57:48;;;;;;;44.53;19.37;;;;;;;19.70;100.00;97101.47;5030674;28;20781;-71
2023/06/20 06:00:17;;;;;;;36.13;17.52;;;;;;;19.78;100.00;97105.25;5032922;28;20437;-70
2023/06/20 06:02:46;;;;;;;43.90;20.38;;;;;;;19.78;100.00;97102.56;5034321;28;20456;-70
2023/06/20 06:05:12;;;;;;;48.83;21.23;;;;;;;19.77;100.00;97105.59;5033796;28;20881;-71
2023/06/20 06:07:38;;;;;;;41.17;18.65;;;;;;;19.81;100.00;97107.31;5034111;28;20406;-70
2023/06/20 06:10:07;;;;;;;38.35;18.00;;;;;;;19.85;100.00;97116.31;5034031;28;20983;-71
2023/06/20 06:12:36;;;;;;;37.28;18.67;;;;;;;19.87;100.00;97114.09;5033771;28;20403;-70
2023/06/20 06:15:03;;;;;;;31.25;16.70;;;;;;;19.90;100.00;97113.47;5033640;28;20905;-70
2023/06/20 06:17:30;;;;;;;40.42;19.10;;;;;;;19.88;100.00;97120.28;5046114;28;20909;-70
2023/06/20 06:19:57;;;;;;;38.63;18.63;;;;;;;19.91;100.00;97114.28;5053840;28;20908;-70
2023/06/20 06:22:23;;;;;;;40.72;17.92;;;;;;;19.91;100.00;97114.28;5051056;28;20499;-70
2023/06/20 06:24:49;;;;;;;38.50;19.15;;;;;;;19.88;100.00;97115.69;5047615;28;20491;-70
2023/06/20 06:27:17;;;;;;;31.85;16.83;;;;;;;20.08;100.00;97125.78;5040460;28;20399;-70
2023/06/20 06:29:44;;;;;;;32.92;17.02;;;;;;;20.08;100.00;97124.97;5033924;28;20733;-70
2023/06/20 06:32:11;;;;;;;33.63;16.95;;;;;;;20.20;100.00;97117.06;5034025;28;20399;-70
2023/06/20 06:34:38;;;;;;;30.60;17.07;;;;;;;20.17;100.00;97119.59;5041807;28;20404;-70
2023/06/20 06:37:07;;;;;;;33.42;17.38;;;;;;;20.22;100.00;97125.63;5053627;28;20480;-69
2023/06/20 06:39:33;;;;;;;31.92;16.50;;;;;;;20.24;100.00;97123.38;5053865;28;20428;-69
2023/06/20 06:42:01;;;;;;;33.60;16.63;;;;;;;20.33;100.00;97123.38;5053693;28;20458;-70
2023/06/20 06:44:27;;;;;;;26.93;14.73;;;;;;;20.33;100.00;97123.38;5053701;28;20513;-70
2023/06/20 06:46:55;;;;;;;31.33;15.82;;;;;;;20.51;100.00;97124.94;5052825;28;20902;-70
2023/06/20 06:49:22;;;;;;;25.10;14.53;;;;;;;20.55;100.00;97128.56;5068857;28;20421;-70
2023/06/20 06:51:49;;;;;;;28.50;15.23;;;;;;;20.61;100.00;97126.47;5052826;28;20394;-70
2023/06/20 06:54:15;;;;;;;27.67;15.07;;;;;;;20.64;100.00;97129.31;5053330;28;20393;-70
2023/06/20 06:56:41;;;;;;;30.93;15.57;;;;;;;20.67;100.00;97125.22;5053220;28;20863;-71
2023/06/20 06:59:07;;;;;;;29.08;14.57;;;;;;;20.46;100.00;97128.56;5045451;28;20398;-71
2023/06/20 07:01:34;;;;;;;19.35;12.23;;;;;;;20.61;100.00;97127.25;5051479;28;20467;-71
2023/06/20 07:04:01;;;;;;;21.30;12.20;;;;;;;20.72;100.00;97131.19;5044515;28;20399;-72
2023/06/20 07:06:29;;;;;;;21.08;11.95;;;;;;;20.69;100.00;97129.13;5041374;28;20403;-71
2023/06/20 07:08:55;;;;;;;18.45;11.32;;;;;;;20.80;100.00;97122.31;5033090;28;21200;-72
2023/06/20 07:11:22;;;;;;;17.90;11.25;;;;;;;20.84;100.00;97117.84;5039466;28;20952;-72
2023/06/20 07:13:48;;;;;;;16.83;11.82;;;;;;;20.91;100.00;97125.41;5051030;28;20455;-72
2023/06/20 07:16:14;;;;;;;16.88;11.00;;;;;;;20.91;100.00;97128.09;5051963;28;20405;-73
2023/06/20 07:18:41;;;;;;;18.85;10.05;;;;;;;20.93;100.00;97128.56;5053156;28;20972;-72
2023/06/20 07:21:08;;;;;;;14.07;8.73;;;;;;;20.87;100.00;97132.56;5053195;28;20500;-72
2023/06/20 07:23:34;;;;;;;15.27;9.57;;;;;;;21.03;100.00;97128.22;5052952;28;20399;-72
2023/06/20 07:26:01;;;;;;;14.15;8.65;;;;;;;21.01;100.00;97127.72;5052600;28;20893;-72
2023/06/20 07:28:28;;;;;;;16.67;9.35;;;;;;;21.12;100.00;97120.09;5051416;28;20839;-72
2023/06/20 07:30:55;;;;;;;16.20;8.80;;;;;;;21.16;100.00;97126.38;5052664;28;20483;-72
2023/06/20 07:33:21;;;;;;;16.35;8.70;;;;;;;21.31;100.00;97130.44;5052377;28;20408;-71
2023/06/20 07:35:47;;;;;;;17.08;8.52;;;;;;;21.33;100.00;97133.63;5052471;28;20752;-71
2023/06/20 07:38:15;;;;;;;11.13;7.47;;;;;;;21.09;100.00;97128.81;5052623;28;20494;-71
2023/06/20 07:40:41;;;;;;;11.23;8.18;;;;;;;21.22;100.00;97133.97;5052297;28;20429;-71
2023/06/20 07:43:08;;;;;;;11.18;8.02;;;;;;;21.34;100.00;97129.81;5050133;28;20946;-71
2023/06/20 07:45:34;;;;;;;14.55;8.13;;;;;;;21.38;100.00;97123.44;5047318;28;20478;-71
2023/06/20 07:48:00;;;;;;;13.25;8.57;;;;;;;21.41;100.00;97128.19;5047092;28;20409;-71
2023/06/20 07:50:26;;;;;;;11.02;7.25;;;;;;;21.38;100.00;97120.75;5045181;28;20444;-71
2023/06/20 07:52:53;;;;;;;12.10;8.32;;;;;;;21.66;100.00;97115.63;5043869;28;20418;-72
2023/06/20 07:55:20;;;;;;;12.80;8.32;;;;;;;21.69;100.00;97112.28;5043512;28;20401;-72
2023/06/20 07:57:48;;;;;;;13.20;8.43;;;;;;;21.79;100.00;97124.56;5050189;28;20480;-72
2023/06/20 08:00:15;;;;;;;15.60;8.23;;;;;;;21.81;100.00;97128.50;5050336;28;20405;-72
2023/06/20 08:02:41;;;;;;;11.25;7.93;;;;;;;21.94;100.00;97122.06;5049770;28;20417;-72
2023/06/20 08:05:08;;;;;;;14.98;8.05;;;;;;;22.00;100.00;97114.59;5049903;28;20405;-72
2023/06/20 08:07:35;;;;;;;11.30;7.43;;;;;;;22.04;100.00;97112.00;5049965;28;20640;-72
2023/06/20 08:10:02;;;;;;;14.85;7.28;;;;;;;21.92;100.00;97115.41;5049517;28;20774;-71
2023/06/20 08:12:30;;;;;;;13.13;7.75;;;;;;;21.99;100.00;97108.41;5050622;28;20402;-71
2023/06/20 08:14:56;;;;;;;11.80;7.50;;;;;;;22.15;100.00;97103.19;5049051;28;20421;-71
2023/06/20 08:17:23;;;;;;;13.85;8.00;;;;;;;22.30;100.00;97109.84;5049314;28;20901;-71
2023/06/20 08:19:49;;;;;;;9.13;7.15;;;;;;;22.40;100.00;97110.19;5049859;28;20954;-72
2023/06/20 08:22:15;;;;;;;13.32;7.13;;;;;;;22.64;100.00;97111.38;5050454;28;20410;-71
2023/06/20 08:24:41;;;;;;;13.32;6.90;;;;;;;22.45;100.00;97116.50;5049358;28;20444;-71
2023/06/20 08:27:08;;;;;;;14.82;7.32;;;;;;;22.46;100.00;97104.59;5040675;28;20419;-72
2023/06/20 08:29:35;;;;;;;10.90;7.32;;;;;;;22.49;100.00;97104.72;5043303;28;20414;-72
2023/06/20 08:32:02;;;;;;;11.15;7.20;;;;;;;22.42;100.00;97107.16;5051755;28;20525;-72
2023/06/20 08:34:28;;;;;;;9.48;7.10;;;;;;;22.62;100.00;97100.94;5048046;28;20499;-72
2023/06/20 08:36:54;;;;;;;9.13;6.33;;;;;;;22.74;100.00;97105.56;5031387;28;20738;-72
2023/06/20 08:39:21;;;;;;;13.27;7.38;;;;;;;22.71;100.00;97104.28;5031701;28;20399;-72
2023/06/20 08:41:50;;;;;;;10.07;6.53;;;;;;;23.23;100.00;97108.28;5036591;28;20401;-71
2023/06/20 08:44:17;;;;;;;12.60;6.70;;;;;;;23.40;100.00;97099.91;5051257;28;20511;-70
2023/06/20 08:46:46;;;;;;;11.10;6.60;;;;;;;23.25;100.00;97103.28;5051243;28;20413;-72
2023/06/20 08:49:14;;;;;;;12.82;6.95;;;;;;;23.32;100.00;97098.91;5050140;28;20770;-72
2023/06/20 08:51:43;;;;;;;13.40;6.50;;;;;;;23.47;100.00;97095.50;5049034;28;20449;-71
2023/06/20 08:54:13;;;;;;;11.55;7.15;;;;;;;23.48;100.00;97099.00;5031354;28;20407;-72
2023/06/20 08:56:47;;;;;;;14.07;6.68;;;;;;;23.35;100.00;97092.03;5031277;28;20399;-72
2023/06/20 08:59:13;;;;;;;10.38;6.32;;;;;;;23.56;100.00;97097.31;5031489;28;20490;-72
2023/06/20 09:01:41;;;;;;;11.20;6.50;;;;;;;23.62;100.00;97098.63;5031322;28;20403;-72
2023/06/20 09:04:11;;;;;;;15.65;7.20;;;;;;;23.83;100.00;97085.75;5048112;28;20903;-72
2023/06/20 09:06:38;;;;;;;11.57;6.60;;;;;;;23.98;100.00;97089.63;5050854;28;20393;-71
2023/06/20 09:09:06;;;;;;;18.38;7.05;;;;;;;23.77;100.00;97095.22;5051257;28;20417;-72
2023/06/20 09:11:37;;;;;;;12.88;6.72;;;;;;;23.75;100.00;97082.06;5051253;28;20875;-72
2023/06/20 09:14:03;;;;;;;12.50;6.43;;;;;;;24.06;100.00;97084.03;5049629;28;20482;-72
2023/06/20 09:16:30;;;;;;;11.13;6.50;;;;;;;24.00;100.00;97076.53;5049660;28;20869;-72
2023/06/20 09:18:59;;;;;;;15.33;6.57;;;;;;;24.26;100.00;97074.97;5051058;28;20400;-71
2023/06/20 09:21:28;;;;;;;10.95;6.35;;;;;;;24.30;100.00;97069.63;5050788;28;20437;-72
2023/06/20 09:24:07;;;;;;;11.32;5.78;;;;;;;24.30;100.00;97067.72;5050910;28;20393;-73
2023/06/20 09:26:33;;;;;;;12.30;6.75;;;;;;;24.34;100.00;97081.34;5050725;28;20397;-71
2023/06/20 09:29:09;;;;;;;11.50;6.23;;;;;;;24.47;100.00;97069.31;5050745;28;20441;-72
2023/06/20 09:31:48;;;;;;;9.60;5.88;;;;;;;24.66;100.00;97060.47;5050769;28;20397;-71
2023/06/20 09:34:15;;;;;;;9.73;5.68;;;;;;;24.84;100.00;97066.31;5030368;28;20410;-71
2023/06/20 09:36:43;;;;;;;7.85;5.47;;;;;;;24.96;100.00;97055.44;5030620;28;20410;-71
2023/06/20 09:39:12;;;;;;;9.73;6.03;;;;;;;25.31;100.00;97053.50;5030934;28;20903;-71
2023/06/20 09:41:44;;;;;;;8.65;5.70;;;;;;;25.36;100.00;97049.72;5030568;28;20486;-71
2023/06/20 09:44:11;;;;;;;9.82;6.05;;;;;;;25.53;100.00;97046.59;5030091;28;20896;-71
2023/06/20 09:46:39;;;;;;;6.95;5.20;;;;;;;25.32;100.00;97038.81;5030301;28;20399;-71
2023/06/20 09:49:06;;;;;;;7.18;4.93;;;;;;;25.31;100.00;97039.16;5048995;28;20417;-72
2023/06/20 09:51:34;;;;;;;8.35;5.68;;;;;;;25.28;100.00;97043.38;5050670;28;20891;-71
2023/06/20 09:54:11;;;;;;;7.85;5.57;;;;;;;25.52;100.00;97049.66;5050410;28;20494;-73
2023/06/20 09:56:47;;;;;;;12.30;5.50;;;;;;;25.74;100.00;97035.44;5050354;28;20401;-72
2023/06/20 09:59:15;;;;;;;12.75;5.60;;;;;;;25.47;100.00;97034.47;5049435;28;20818;-71
2023/06/20 10:01:42;;;;;;;9.20;5.40;;;;;;;25.59;100.00;97031.66;5050589;28;20401;-71
2023/06/20 10:04:08;;;;;;;10.60;5.25;;;;;;;25.67;100.00;97035.28;5049819;28;20408;-72
2023/06/20 10:06:37;;;;;;;8.18;5.70;;;;;;;25.91;100.00;97032.28;5049382;28;20883;-72
2023/06/20 10:09:07;;;;;;;10.65;5.93;;;;;;;25.87;100.00;97027.91;5050501;28;20413;-70
2023/06/20 10:11:34;;;;;;;9.00;5.17;;;;;;;25.90;100.00;97036.13;5050513;28;20395;-70
2023/06/20 10:14:01;;;;;;;7.20;4.78;;;;;;;26.20;100.00;97031.66;5050535;28;20484;-71
2023/06/20 10:16:29;;;;;;;10.10;5.53;;;;;;;26.38;95.43;97023.84;5049004;28;20397;-71
2023/06/20 10:18:55;;;;;;;10.50;4.85;;;;;;;26.34;89.47;97028.41;5045283;28;21002;-71
2023/06/20 10:21:52;;;;;;;9.37;4.87;;;;;;;26.25;87.46;97038.72;5041844;28;20461;-71
2023/06/20 10:24:20;;;;;;;8.53;5.00;;;;;;;26.19;90.13;97040.13;5042859;28;20397;-71
2023/06/20 10:26:51;;;;;;;7.75;4.90;;;;;;;26.20;98.79;97033.56;5049247;28;20482;-71
2023/06/20 10:29:17;;;;;;;7.38;4.47;;;;;;;26.32;100.00;97030.69;5042304;28;20423;-70
2023/06/20 10:32:01;;;;;;;6.70;4.43;;;;;;;26.63;100.00;97021.50;5033754;28;20908;-70
2023/06/20 10:34:38;;;;;;;7.50;4.78;;;;;;;26.87;91.52;97029.28;5040493;28;20753;-71
2023/06/20 10:37:17;;;;;;;8.05;4.82;;;;;;;26.99;81.48;97028.28;5041000;28;20474;-71
2023/06/20 10:39:54;;;;;;;9.10;5.00;;;;;;;27.06;81.72;97024.91;5033550;28;20455;-71
2023/06/20 10:42:38;;;;;;;5.50;4.45;;;;;;;27.02;98.96;97024.06;5041568;28;20407;-71
2023/06/20 10:45:19;;;;;;;5.72;4.13;;;;;;;27.17;100.00;97025.84;5030496;28;20395;-71
2023/06/20 10:47:45;;;;;;;5.50;3.90;;;;;;;27.31;100.00;97034.16;5042131;28;20462;-71
2023/06/20 10:50:12;;;;;;;9.23;5.15;;;;;;;27.72;87.21;97035.13;5053343;28;20417;-71
2023/06/20 10:52:41;;;;;;;9.73;5.00;;;;;;;27.51;79.18;97027.47;5048273;28;20403;-71
2023/06/20 10:55:13;;;;;;;9.52;4.63;;;;;;;27.70;75.77;97023.81;5033392;28;20442;-71
2023/06/20 10:57:44;;;;;;;6.35;4.25;;;;;;;27.82;77.30;97023.56;5045875;28;20900;-72
2023/06/20 11:00:17;;;;;;;6.65;4.35;;;;;;;28.12;76.25;97021.53;5047413;28;20390;-71
2023/06/20 11:02:44;;;;;;;8.77;4.82;;;;;;;28.18;72.81;97027.47;5042227;28;20469;-71
2023/06/20 11:05:12;;;;;;;7.97;4.80;;;;;;;27.65;66.49;97021.44;5045230;28;20875;-70
2023/06/20 11:07:52;;;;;;;4.90;3.83;;;;;;;27.83;76.02;97013.47;5036725;28;20408;-71
2023/06/20 11:10:21;;;;;;;6.20;4.25;;;;;;;27.80;72.28;97023.16;5045804;28;20409;-70
2023/06/20 11:12:48;;;;;;;8.45;4.38;;;;;;;27.63;71.36;97013.66;5051899;28;20393;-70
2023/06/20 11:15:26;;;;;;;6.57;4.10;;;;;;;27.65;79.08;97005.91;5052459;28;20406;-71
2023/06/20 11:17:53;;;;;;;8.05;4.60;;;;;;;27.54;70.57;97013.13;5051522;28;20732;-70
2023/06/20 11:20:22;;;;;;;10.30;4.47;;;;;;;27.59;66.68;97004.66;5043785;28;20420;-70