Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:28;;;;;;;;;;;;;;;10.68;74.69;99721.47;5076774;28;19932;-71
2022/11/06 00:03:57;;;;;;;;;;;;;;;10.68;74.68;99724.03;5076952;28;19924;-71
2022/11/06 00:09:05;;;;;;;;;;;;;;;10.67;74.79;99724.91;5076742;28;19924;-71
2022/11/06 00:11:35;;;;;;;;;;;;;;;10.68;74.71;99731.69;5076626;28;19928;-71
2022/11/06 00:14:04;;;;;;;;;;;;;;;10.70;74.66;99729.97;5076612;28;19924;-71
2022/11/06 00:16:32;;;;;;;;;;;;;;;10.66;74.89;99725.75;5076554;28;19924;-72
2022/11/06 00:19:01;;;;;;;;;;;;;;;10.66;74.94;99723.19;5076720;28;20378;-71
2022/11/06 00:21:30;;;;;;;;;;;;;;;10.67;74.82;99732.56;5076696;28;19924;-71
2022/11/06 00:23:59;;;;;;;;;;;;;;;10.65;74.88;99726.59;5076369;28;19970;-71
2022/11/06 00:26:27;;;;;;;;;;;;;;;10.66;74.91;99730.84;5077023;28;19924;-71
2022/11/06 00:28:57;;;;;;;;;;;;;;;10.64;75.12;99718.94;5076947;28;19964;-71
2022/11/06 00:31:27;;;;;;;;;;;;;;;10.64;74.97;99724.91;5076349;28;20382;-72
2022/11/06 00:33:57;;;;;;;;;;;;;;;10.63;75.01;99718.06;5077004;28;19924;-71
2022/11/06 00:36:26;;;;;;;;;;;;;;;10.63;75.14;99728.28;5076155;28;19928;-71
2022/11/06 00:38:55;;;;;;;;;;;;;;;10.65;75.08;99735.97;5075077;28;19925;-71
2022/11/06 00:41:23;;;;;;;;;;;;;;;10.63;74.97;99728.28;5076233;28;19933;-71
2022/11/06 00:43:52;;;;;;;;;;;;;;;10.64;74.72;99735.09;5076377;28;19947;-71
2022/11/06 00:46:22;;;;;;;;;;;;;;;10.61;74.89;99735.09;5076066;28;20358;-71
2022/11/06 00:48:52;;;;;;;;;;;;;;;10.61;74.80;99739.34;5076023;28;20375;-71
2022/11/06 00:51:21;;;;;;;;;;;;;;;10.60;75.06;99738.53;5076178;28;20374;-71
2022/11/06 00:53:54;;;;;;;;;;;;;;;10.60;74.87;99737.66;5076039;28;19925;-71
2022/11/06 00:56:22;;;;;;;;;;;;;;;10.59;74.99;99744.47;5076437;28;19931;-72
2022/11/06 00:58:50;;;;;;;;;;;;;;;10.59;75.01;99741.91;5076092;28;19924;-71
2022/11/06 01:01:20;;;;;;;;;;;;;;;10.59;74.80;99739.34;5075661;28;19978;-71
2022/11/06 01:03:51;;;;;;;;;;;;;;;10.60;74.78;99743.63;5075683;28;20469;-71
2022/11/06 01:06:21;;;;;;;;;;;;;;;10.60;74.85;99738.53;5075643;28;20378;-71
2022/11/06 01:08:49;;;;;;;;;;;;;;;10.60;74.87;99738.53;5076000;28;20286;-71
2022/11/06 01:11:19;;;;;;;;;;;;;;;10.61;74.57;99729.13;5076125;28;19970;-72
2022/11/06 01:13:49;;;;;;;;;;;;;;;10.60;74.72;99728.31;5075812;28;19930;-71
2022/11/06 01:16:18;;;;;;;;;;;;;;;10.61;74.83;99730.00;5075405;28;20378;-71
2022/11/06 01:18:46;;;;;;;;;;;;;;;10.59;74.53;99725.75;5075467;28;19994;-71
2022/11/06 01:21:18;;;;;;;;;;;;;;;10.57;74.67;99728.31;5075511;28;20337;-71
2022/11/06 01:23:47;;;;;;;;;;;;;;;10.60;74.80;99732.56;5075365;28;19986;-73
2022/11/06 01:26:15;;;;;;;;;;;;;;;10.60;74.41;99723.22;5075161;28;19931;-71
2022/11/06 01:29:05;;;;;;;;;;;;;;;10.60;74.60;99723.22;5075611;28;19970;-71
2022/11/06 01:31:34;;;;;;;;;;;;;;;10.59;74.75;99726.59;5075406;28;19967;-72
2022/11/06 01:34:04;;;;;;;;;;;;;;;10.57;74.52;99733.41;5073900;28;19924;-72
2022/11/06 01:36:33;;;;;;;;;;;;;;;10.57;74.72;99725.75;5074941;28;19950;-71
2022/11/06 01:39:03;;;;;;;;;;;;;;;10.55;74.68;99735.13;5074994;28;19931;-72
2022/11/06 01:41:32;;;;;;;;;;;;;;;10.53;74.55;99721.47;5074833;28;19924;-71
2022/11/06 01:44:02;;;;;;;;;;;;;;;10.52;74.60;99727.44;5074863;28;19928;-71
2022/11/06 01:46:36;;;;;;;;;;;;;;;10.54;74.38;99723.19;5075142;28;19925;-71
2022/11/06 01:49:08;;;;;;;;;;;;;;;10.55;74.76;99724.03;5074866;28;19924;-71
2022/11/06 01:51:40;;;;;;;;;;;;;;;10.53;74.38;99725.75;5075675;28;19924;-71
2022/11/06 01:54:08;;;;;;;;;;;;;;;10.51;74.40;99717.25;5075042;28;20432;-70
2022/11/06 01:56:38;;;;;;;;;;;;;;;10.50;74.39;99728.28;5074942;28;19931;-71
2022/11/06 01:59:07;;;;;;;;;;;;;;;10.48;74.25;99723.22;5074767;28;20374;-71
2022/11/06 02:01:36;;;;;;;;;;;;;;;10.50;73.95;99730.84;5074492;28;19935;-71
2022/11/06 02:04:11;;;;;;;;;;;;;;;10.48;74.29;99728.31;5074483;28;19974;-71
2022/11/06 02:06:41;;;;;;;;;;;;;;;10.48;73.98;99732.56;5074539;28;19924;-72
2022/11/06 02:09:11;;;;;;;;;;;;;;;10.48;73.83;99728.31;5074436;28;19930;-71
2022/11/06 02:11:41;;;;;;;;;;;;;;;10.49;74.04;99732.53;5074397;28;19924;-71
2022/11/06 02:14:14;;;;;;;;;;;;;;;10.48;73.67;99738.50;5074694;28;19931;-71
2022/11/06 02:16:47;;;;;;;;;;;;;;;10.48;73.89;99735.97;5074661;28;19931;-71
2022/11/06 02:19:24;;;;;;;;;;;;;;;10.46;73.77;99739.38;5074335;28;19966;-71
2022/11/06 02:22:11;;;;;;;;;;;;;;;10.46;74.07;99740.19;5074206;28;20404;-72
2022/11/06 02:24:48;;;;;;;;;;;;;;;10.44;74.16;99747.00;5073972;28;19924;-71
2022/11/06 02:27:18;;;;;;;;;;;;;;;10.43;73.63;99740.22;5074217;28;19977;-71
2022/11/06 02:29:50;;;;;;;;;;;;;;;10.44;73.94;99752.09;5074511;28;19950;-71
2022/11/06 02:32:21;;;;;;;;;;;;;;;10.42;73.96;99741.06;5074464;28;19924;-72
2022/11/06 02:34:51;;;;;;;;;;;;;;;10.42;73.77;99743.59;5074425;28;19924;-71
2022/11/06 02:37:23;;;;;;;;;;;;;;;10.43;73.82;99740.22;5074088;28;19925;-71
2022/11/06 02:39:53;;;;;;;;;;;;;;;10.46;73.92;99749.56;5073992;28;20386;-71
2022/11/06 02:42:24;;;;;;;;;;;;;;;10.43;73.62;99745.31;5074218;28;19924;-72
2022/11/06 02:44:54;;;;;;;;;;;;;;;10.43;73.28;99740.22;5074001;28;19928;-72
2022/11/06 02:47:25;;;;;;;;;;;;;;;10.42;73.57;99738.50;5074272;28;19924;-71
2022/11/06 02:49:55;;;;;;;;;;;;;;;10.41;73.66;99734.25;5074189;28;20366;-71
2022/11/06 02:52:28;;;;;;;;;;;;;;;10.40;73.90;99740.19;5073918;28;19925;-71
2022/11/06 02:54:59;;;;;;;;;;;;;;;10.41;73.84;99741.06;5074002;28;20386;-71
2022/11/06 02:57:34;;;;;;;;;;;;;;;10.40;73.70;99740.19;5073886;28;19930;-72
2022/11/06 03:00:05;;;;;;;;;;;;;;;10.39;73.55;99741.03;5072945;28;19978;-71
2022/11/06 03:02:39;;;;;;;;;;;;;;;10.38;73.57;99741.91;5076516;28;19931;-72
2022/11/06 03:05:11;;;;;;;;;;;;;;;10.37;73.61;99745.28;5078321;28;19925;-72
2022/11/06 03:07:43;;;;;;;;;;;;;;;10.37;73.77;99745.28;5077971;28;19974;-72
2022/11/06 03:10:13;;;;;;;;;;;;;;;10.38;73.48;99741.06;5077806;28;19925;-72
2022/11/06 03:12:50;;;;;;;;;;;;;;;10.37;73.80;99742.75;5077807;28;19932;-72
2022/11/06 03:15:20;;;;;;;;;;;;;;;10.37;73.37;99745.28;5078130;28;19929;-71
2022/11/06 03:17:52;;;;;;;;;;;;;;;10.37;73.54;99747.84;5078099;28;19932;-72
2022/11/06 03:20:23;;;;;;;;;;;;;;;10.37;73.80;99750.41;5078213;28;20363;-71
2022/11/06 03:22:56;;;;;;;;;;;;;;;10.36;73.84;99752.97;5077852;28;20383;-72
2022/11/06 03:25:26;;;;;;;;;;;;;;;10.35;73.75;99761.44;5077869;28;19960;-72
2022/11/06 03:28:01;;;;;;;;;;;;;;;10.34;73.80;99758.03;5078202;28;19990;-71
2022/11/06 03:30:29;;;;;;;;;;;;;;;10.34;73.92;99762.31;5077435;28;20436;-71
2022/11/06 03:33:01;;;;;;;;;;;;;;;10.34;74.04;99763.13;5077676;28;20332;-72
2022/11/06 03:35:33;;;;;;;;;;;;;;;10.34;73.75;99757.22;5077394;28;19925;-71
2022/11/06 03:38:05;;;;;;;;;;;;;;;10.33;73.54;99771.66;5077676;28;19928;-71
2022/11/06 03:40:36;;;;;;;;;;;;;;;10.33;73.76;99764.00;5077840;28;19974;-71
2022/11/06 03:43:08;;;;;;;;;;;;;;;10.32;73.91;99758.91;5077439;28;20267;-71
2022/11/06 03:45:40;;;;;;;;;;;;;;;10.31;73.51;99760.59;5077147;28;19974;-71
2022/11/06 03:48:10;;;;;;;;;;;;;;;10.33;73.64;99766.56;5077128;28;19956;-71
2022/11/06 03:50:43;;;;;;;;;;;;;;;10.33;73.82;99774.22;5077357;28;19935;-71
2022/11/06 03:53:14;;;;;;;;;;;;;;;10.34;73.60;99781.00;5077061;28;19973;-72
2022/11/06 03:55:46;;;;;;;;;;;;;;;10.34;73.81;99781.00;5077239;28;19958;-71
2022/11/06 03:58:19;;;;;;;;;;;;;;;10.33;73.78;99784.41;5075703;28;19925;-72
2022/11/06 04:00:49;;;;;;;;;;;;;;;10.32;73.74;99781.88;5076905;28;19970;-71
2022/11/06 04:03:21;;;;;;;;;;;;;;;10.30;73.71;99784.41;5076710;28;19935;-72
2022/11/06 04:05:52;;;;;;;;;;;;;;;10.31;73.64;99775.91;5077184;28;19928;-71
2022/11/06 04:16:21;;;;;;;;;;;;;;;10.28;73.21;99781.00;5076659;28;20341;-71
2022/11/06 04:18:49;;;;;;;;;;;;;;;10.28;73.37;99785.25;5076535;28;19932;-71
2022/11/06 04:21:25;;;;;;;;;;;;;;;10.30;73.20;99789.50;5076476;28;19935;-71
2022/11/06 04:26:47;;;;;;;;;;;;;;;10.26;73.17;99798.00;5076431;28;19975;-71
2022/11/06 04:29:24;;;;;;;;;;;;;;;10.28;73.23;99801.41;5076413;28;19979;-71
2022/11/06 04:31:58;;;;;;;;;;;;;;;10.28;72.94;99801.41;5076645;28;19932;-72
2022/11/06 04:34:32;;;;;;;;;;;;;;;10.28;72.52;99806.50;5076314;28;19970;-72
2022/11/06 04:37:06;;;;;;;;;;;;;;;10.26;72.55;99798.00;5076238;28;19925;-72
2022/11/06 04:39:41;;;;;;;;;;;;;;;10.25;72.34;99805.63;5075082;28;20386;-71
2022/11/06 04:42:16;;;;;;;;;;;;;;;10.27;72.56;99793.75;5076423;28;20413;-71
2022/11/06 04:44:48;;;;;;;;;;;;;;;10.26;72.51;99803.09;5076088;28;20370;-72
2022/11/06 04:47:18;;;;;;;;;;;;;;;10.28;72.09;99806.50;5076071;28;20034;-71
2022/11/06 04:49:48;;;;;;;;;;;;;;;10.29;72.05;99795.47;5076291;28;20290;-72
2022/11/06 04:52:19;;;;;;;;;;;;;;;10.27;71.95;99802.25;5076004;28;19928;-72
2022/11/06 04:54:48;;;;;;;;;;;;;;;10.25;71.84;99796.28;5076283;28;20040;-71
2022/11/06 04:57:16;;;;;;;;;;;;;;;10.26;71.81;99792.03;5076008;28;19924;-72
2022/11/06 04:59:46;;;;;;;;;;;;;;;10.23;71.92;99795.44;5075943;28;19925;-72
2022/11/06 05:02:14;;;;;;;;;;;;;;;10.19;71.66;99793.75;5075764;28;19924;-72
2022/11/06 05:04:44;;;;;;;;;;;;;;;10.19;71.82;99806.50;5075556;28;19928;-71
2022/11/06 05:07:13;;;;;;;;;;;;;;;10.18;71.98;99809.88;5075636;28;20381;-71
2022/11/06 05:09:41;;;;;;;;;;;;;;;10.17;72.23;99808.19;5075638;28;19924;-71
2022/11/06 05:12:09;;;;;;;;;;;;;;;10.17;72.06;99808.19;5075527;28;19924;-70
2022/11/06 05:14:38;;;;;;;;;;;;;;;10.14;72.18;99813.28;5075414;28;19928;-71
2022/11/06 05:17:07;;;;;;;;;;;;;;;10.15;72.19;99814.97;5075707;28;19925;-71
2022/11/06 05:19:36;;;;;;;;;;;;;;;10.15;72.08;99817.50;5075698;28;19970;-71
2022/11/06 05:24:42;;;;;;;;;;;;;;;10.17;71.79;99814.97;5074576;28;19924;-71
2022/11/06 05:27:10;;;;;;;;;;;;;;;10.16;71.76;99813.28;5075484;28;20333;-71
2022/11/06 05:29:39;;;;;;;;;;;;;;;10.16;71.79;99811.56;5075146;28;19928;-71
2022/11/06 05:32:08;;;;;;;;;;;;;;;10.17;71.57;99815.84;5075133;28;19931;-71
2022/11/06 05:34:37;;;;;;;;;;;;;;;10.16;71.66;99814.13;5075059;28;19924;-71
2022/11/06 05:37:05;;;;;;;;;;;;;;;10.14;71.73;99810.72;5075119;28;19926;-71
2022/11/06 05:39:34;;;;;;;;;;;;;;;10.13;71.78;99811.56;5074972;28;19925;-71
2022/11/06 05:42:08;;;;;;;;;;;;;;;10.12;71.73;99809.88;5075231;28;19928;-71
2022/11/06 05:44:37;;;;;;;;;;;;;;;10.12;71.59;99817.53;5074990;28;19931;-71
2022/11/06 05:47:05;;;;;;;;;;;;;;;10.13;71.55;99810.69;5074999;28;20274;-71
2022/11/06 05:49:35;;;;;;;;;;;;;;;10.12;71.59;99814.13;5074713;28;19925;-71
2022/11/06 05:52:03;;;;;;;;;;;;;;;10.10;71.70;99811.53;5074737;28;19974;-71
2022/11/06 05:54:31;;;;;;;;;;;;;;;10.09;71.74;99820.03;5074654;28;19925;-71
2022/11/06 05:57:00;;;;;;;;;;;;;;;10.08;71.21;99819.16;5075141;28;20355;-71
2022/11/06 05:59:28;;;;;;;;;;;;;;;10.10;71.63;99821.75;5074914;28;19947;-71
2022/11/06 06:01:57;;;;;;;;;;;;;;;10.08;71.85;99818.31;5074542;28;19964;-72
2022/11/06 06:04:25;;;;;;;;;;;;;;;10.08;71.41;99828.50;5074655;28;19974;-70
2022/11/06 06:06:55;;;;;;;;;;;;;;;10.08;71.65;99829.38;5074373;28;19924;-71
2022/11/06 06:09:24;;;;;;;;;;;;;;;10.08;71.69;99831.91;5074386;28;19924;-71
2022/11/06 06:11:52;;;;;;;;;;;;;;;10.10;71.83;99837.88;5074331;28;19924;-71
2022/11/06 06:14:21;;;;;;;;;;;;;;;10.09;71.77;99841.28;5073310;28;19924;-71
2022/11/06 06:16:50;;;;;;;;;;;;;;;10.09;71.65;99845.53;5074588;28;19970;-71
2022/11/06 06:19:19;;;;;;;;;;;;;;;10.06;71.55;99840.41;5074428;28;20329;-71
2022/11/06 06:21:47;;;;;;;;;;;;;;;10.07;71.30;99844.66;5074276;28;19924;-71
2022/11/06 06:24:17;;;;;;;;;;;;;;;10.08;71.56;99848.91;5073794;28;19932;-70
2022/11/06 06:26:45;;;;;;;;;;;;;;;10.08;71.10;99854.88;5074472;28;20401;-71
2022/11/06 06:29:14;;;;;;;;;;;;;;;10.07;71.77;99859.97;5072801;28;19924;-71
2022/11/06 06:31:44;;;;;;;;;;;;;;;10.07;71.54;99863.38;5072960;28;19924;-71
2022/11/06 06:34:13;;;;;;;;;;;;;;;10.08;71.46;99865.06;5071337;28;19947;-70
2022/11/06 06:36:41;;;;;;;;;;;;;;;10.09;71.47;99871.03;5060051;28;19975;-70
2022/11/06 06:39:10;;;;;;;;;;;;;;;10.09;71.44;99871.03;5053878;28;19925;-70
2022/11/06 06:41:39;;;;;;;;;;;;;;;10.09;71.17;99871.03;5053288;28;19924;-70
2022/11/06 06:44:09;;;;;;;;;;;;;;;10.09;71.47;99869.34;5025484;28;19978;-70
2022/11/06 06:46:37;;;;;;;;;;;;;;;10.11;71.52;99869.31;5032434;28;19935;-71
2022/11/06 06:49:05;;;;;;;;;;;;;;;10.13;71.64;99866.81;5033889;28;19925;-71
2022/11/06 06:51:33;;;;;;;;;;;;;;;10.15;71.29;99865.97;5033934;28;19926;-71
2022/11/06 06:54:02;;;;;;;;;;;;;;;10.16;71.39;99867.69;5033965;28;19931;-71
2022/11/06 06:56:30;;;;;;;;;;;;;;;10.17;71.56;99864.31;5034087;28;20028;-71
2022/11/06 06:58:59;;;;;;;;;;;;;;;10.17;70.95;99863.44;5033888;28;19925;-70
2022/11/06 07:01:28;;;;;;;;;;;;;;;10.18;71.20;99866.00;5033954;28;19948;-70
2022/11/06 07:03:56;;;;;;;;;;;;;;;10.17;71.15;99864.31;5033384;28;20383;-71
2022/11/06 07:06:31;;;;;;;;;;;;;;;10.17;71.18;99869.41;5033921;28;19925;-71
2022/11/06 07:08:59;;;;;;;;;;;;;;;10.18;70.87;99876.19;5033377;28;19925;-71
2022/11/06 07:11:27;;;;;;;;;;;;;;;10.21;71.04;99875.34;5033534;28;19979;-71
2022/11/06 07:13:55;;;;;;;;;;;;;;;10.23;70.82;99873.66;5033399;28;19929;-70
2022/11/06 07:16:26;;;;;;;;;;;;;;;10.24;71.25;99866.03;5033696;28;20279;-71
2022/11/06 07:18:55;;;;;;;;;;;;;;;10.26;70.83;99869.44;5033421;28;19932;-70
2022/11/06 07:21:23;;;;;;;;;;;;;;;10.30;71.31;99873.69;5048861;28;19925;-70
2022/11/06 07:23:51;;;;;;;;;;;;;;;10.33;70.72;99871.16;5033100;28;19925;-70
2022/11/06 07:26:19;;;;;;;;;;;;;;;10.32;71.12;99869.44;5033382;28;19933;-70
2022/11/06 07:28:47;;;;;;;;;;;;;;;10.36;70.61;99875.41;5033395;28;19975;-71
2022/11/06 07:31:15;;;;;;;;;;;;;;;10.38;70.88;99863.50;5033286;28;19925;-70
2022/11/06 07:33:47;;;;;;;;;;;;;;;10.41;70.50;99869.50;5033766;28;19925;-71
2022/11/06 07:36:15;;;;;;;;;;;;;;;10.45;70.75;99870.31;5033429;28;20363;-72
2022/11/06 07:38:43;;;;;;;;;;;;;;;10.46;70.73;99862.66;5033271;28;19925;-71
2022/11/06 07:41:13;;;;;;;;;;;;;;;10.49;70.86;99862.69;5033394;28;20331;-71
2022/11/06 07:43:41;;;;;;;;;;;;;;;10.49;70.66;99862.69;5033349;28;20414;-71
2022/11/06 07:46:10;;;;;;;;;;;;;;;10.54;70.51;99868.66;5033246;28;20052;-71
2022/11/06 07:48:38;;;;;;;;;;;;;;;10.56;70.41;99858.44;5035863;28;19925;-71
2022/11/06 07:51:09;;;;;;;;;;;;;;;10.61;70.63;99862.72;5036983;28;19925;-70
2022/11/06 07:53:38;;;;;;;;;;;;;;;10.64;70.75;99861.88;5037166;28;19925;-71
2022/11/06 07:56:07;;;;;;;;;;;;;;;10.66;70.57;99861.03;5037090;28;20276;-71
2022/11/06 07:58:35;;;;;;;;;;;;;;;10.70;70.59;99860.16;5037133;28;19933;-71
2022/11/06 08:01:04;;;;;;;;;;;;;;;10.74;70.76;99864.44;5036988;28;20406;-71
2022/11/06 08:03:33;;;;;;;;;;;;;;;10.77;70.65;99859.31;5036997;28;19953;-71
2022/11/06 08:06:03;;;;;;;;;;;;;;;10.79;70.64;99861.91;5036752;28;19929;-71
2022/11/06 08:08:33;;;;;;;;;;;;;;;10.83;70.83;99862.75;5036784;28;19995;-71
2022/11/06 08:11:02;;;;;;;;;;;;;;;10.88;70.75;99866.16;5036302;28;19930;-71
2022/11/06 08:13:32;;;;;;;;;;;;;;;10.90;70.50;99864.44;5034676;28;20388;-71
2022/11/06 08:16:03;;;;;;;;;;;;;;;10.92;70.54;99866.16;5036692;28;19967;-71
2022/11/06 08:18:31;;;;;;;;;;;;;;;10.95;70.76;99865.31;5036345;28;20019;-71
2022/11/06 08:21:00;;;;;;;;;;;;;;;10.97;70.52;99863.59;5036632;28;19925;-71
2022/11/06 08:23:28;;;;;;;;;;;;;;;11.00;70.44;99866.16;5036419;28;20433;-71
2022/11/06 08:25:59;;;;;;;;;;;;;;;11.00;70.27;99866.16;5036386;28;19936;-71
2022/11/06 08:28:28;;;;;;;;;;;;;;;11.04;70.38;99860.19;5036528;28;19925;-71
2022/11/06 08:30:56;;;;;;;;;;;;;;;11.07;70.31;99861.06;5036458;28;19925;-71
2022/11/06 08:33:25;;;;;;;;;;;;;;;11.10;70.35;99857.66;5036403;28;19925;-71
2022/11/06 08:35:54;;;;;;;;;;;;;;;11.13;69.99;99858.50;5036527;28;19926;-72
2022/11/06 08:38:22;;;;;;;;;;;;;;;11.18;69.91;99855.97;5036258;28;20379;-71
2022/11/06 08:40:50;;;;;;;;;;;;;;;11.23;69.95;99854.22;5036201;28;19940;-71
2022/11/06 08:43:25;;;;;;;;;;;;;;;11.25;69.91;99857.66;5036170;28;20012;-71
2022/11/06 08:45:53;;;;;;;;;;;;;;;11.29;69.82;99854.25;5036353;28;19925;-71
2022/11/06 08:48:22;;;;;;;;;;;;;;;11.35;69.79;99855.06;5036352;28;19948;-71
2022/11/06 08:50:50;;;;;;;;;;;;;;;11.41;69.70;99854.22;5036580;28;19972;-71
2022/11/06 08:53:18;;;;;;;;;;;;;;;11.43;69.43;99849.97;5036422;28;19925;-71
2022/11/06 08:55:47;;;;;;;;;;;;;;;11.48;69.60;99855.91;5035900;28;19925;-71
2022/11/06 08:58:15;;;;;;;;;;;;;;;11.53;69.29;99854.22;5036101;28;19925;-71
2022/11/06 09:00:44;;;;;;;;;;;;;;;11.55;69.30;99852.50;5034813;28;19976;-71
2022/11/06 09:03:13;;;;;;;;;;;;;;;11.56;69.28;99848.25;5035999;28;20433;-70
2022/11/06 09:05:43;;;;;;;;;;;;;;;11.57;69.28;99848.22;5035524;28;19956;-70
2022/11/06 09:08:11;;;;;;;;;;;;;;;11.60;69.36;99844.81;5035658;28;19933;-71
2022/11/06 09:10:41;;;;;;;;;;;;;;;11.62;69.62;99853.31;5035909;28;19932;-71
2022/11/06 09:13:10;;;;;;;;;;;;;;;11.60;69.54;99850.78;5035611;28;20028;-70
2022/11/06 09:15:38;;;;;;;;;;;;;;;11.66;69.41;99849.94;5034270;28;19975;-71
2022/11/06 09:18:08;;;;;;;;;;;;;;;11.71;69.60;99853.38;5035713;28;19925;-71
2022/11/06 09:20:36;;;;;;;;;;;;;;;11.71;69.39;99853.38;5035734;28;19925;-71
2022/11/06 09:23:06;;;;;;;;;;;;;;;11.73;69.17;99852.50;5033323;28;19971;-71
2022/11/06 09:25:34;;;;;;;;;;;;;;;11.81;69.02;99853.31;5035272;28;19947;-71
2022/11/06 09:28:03;;;;;;;;;;;;;;;11.86;69.04;99856.72;5035005;28;20387;-70
2022/11/06 09:30:32;;;;;;;;;;;;;;;11.89;69.20;99854.16;5035318;28;19925;-71
2022/11/06 09:33:01;;;;;;;;;;;;;;;11.95;68.94;99859.22;5035087;28;19956;-71
2022/11/06 09:35:32;;;;;;;;;;;;;;;11.98;68.70;99861.78;5035412;28;19995;-71
2022/11/06 09:38:01;;;;;;;;;;;;;;;12.01;68.61;99859.22;5033338;28;19932;-71
2022/11/06 09:40:31;;;;;;;;;;;;;;;12.04;68.74;99864.31;5034717;28;19933;-72
2022/11/06 09:43:08;;;;;;;;;;;;;;;12.12;68.29;99864.28;5035100;28;19951;-71
2022/11/06 09:45:38;;;;;;;;;;;;;;;12.14;68.44;99862.56;5034833;28;19964;-71
2022/11/06 09:48:11;;;;;;;;;;;;;;;12.18;68.59;99865.97;5034872;28;19925;-71
2022/11/06 09:50:47;;;;;;;;;;;;;;;12.19;68.07;99863.41;5035206;28;20368;-71
2022/11/06 09:53:20;;;;;;;;;;;;;;;12.19;67.66;99857.44;5035034;28;19948;-71
2022/11/06 09:55:49;;;;;;;;;;;;;;;12.20;67.51;99859.13;5034765;28;19975;-70
2022/11/06 09:58:20;;;;;;;;;;;;;;;12.24;67.37;99855.72;5034922;28;19932;-70
2022/11/06 10:00:51;;;;;;;;;;;;;;;12.28;67.32;99853.16;5035002;28;19929;-71
2022/11/06 10:03:25;;;;;;;;;;;;;;;12.32;67.32;99848.84;5034568;28;19925;-71
2022/11/06 10:05:55;;;;;;;;;;;;;;;12.36;67.41;99850.50;5034776;28;19996;-71
2022/11/06 10:08:25;;;;;;;;;;;;;;;12.41;67.11;99853.91;5034565;28;19929;-70
2022/11/06 10:10:59;;;;;;;;;;;;;;;12.46;67.00;99847.06;5034679;28;20330;-71
2022/11/06 10:13:37;;;;;;;;;;;;;;;12.41;66.68;99844.53;5034888;28;19957;-71
2022/11/06 10:16:11;;;;;;;;;;;;;;;12.42;66.55;99838.56;5034698;28;20263;-71
2022/11/06 10:18:44;;;;;;;;;;;;;;;12.49;66.36;99845.34;5034773;28;19947;-71
2022/11/06 10:21:18;;;;;;;;;;;;;;;12.49;66.49;99842.78;5034383;28;19929;-71
2022/11/06 10:23:49;;;;;;;;;;;;;;;12.47;66.03;99835.97;5034284;28;19969;-70
2022/11/06 10:26:18;;;;;;;;;;;;;;;12.48;66.09;99840.22;5034506;28;19972;-70
2022/11/06 10:28:56;;;;;;;;;;;;;;;12.53;66.13;99839.34;5034457;28;20307;-71
2022/11/06 10:31:31;;;;;;;;;;;;;;;12.53;66.00;99835.91;5034283;28;19932;-71
2022/11/06 10:34:02;;;;;;;;;;;;;;;12.53;66.10;99833.34;5034576;28;19925;-71
2022/11/06 10:36:37;;;;;;;;;;;;;;;12.54;65.85;99832.50;5034172;28;19957;-70
2022/11/06 10:39:12;;;;;;;;;;;;;;;12.56;66.08;99828.22;5034202;28;19925;-71
2022/11/06 10:41:40;;;;;;;;;;;;;;;12.55;65.70;99823.94;5034351;28;19925;-71
2022/11/06 10:44:15;;;;;;;;;;;;;;;12.57;65.73;99812.03;5034356;28;19929;-70
2022/11/06 10:46:46;;;;;;;;;;;;;;;12.58;65.51;99811.13;5033946;28;19936;-70
2022/11/06 10:49:20;;;;;;;;;;;;;;;12.54;65.26;99812.03;5034283;28;19932;-71
2022/11/06 10:52:06;;;;;;;;;;;;;;;12.61;65.54;99816.25;5033945;28;20383;-71
2022/11/06 10:54:39;;;;;;;;;;;;;;;12.63;65.53;99809.41;5033932;28;19935;-71
2022/11/06 10:57:15;;;;;;;;;;;;;;;12.63;65.83;99812.81;5034185;28;20379;-71
2022/11/06 10:59:44;;;;;;;;;;;;;;;12.63;65.39;99809.41;5034336;28;19983;-71
2022/11/06 11:02:21;;;;;;;;;;;;;;;12.62;65.38;99807.72;5033848;28;19971;-71
2022/11/06 11:04:49;;;;;;;;;;;;;;;12.66;65.61;99805.13;5033802;28;19932;-71
2022/11/06 11:07:26;;;;;;;;;;;;;;;12.68;65.69;99807.66;5034003;28;20398;-71
2022/11/06 11:09:54;;;;;;;;;;;;;;;12.68;65.56;99802.53;5034119;28;20283;-71
2022/11/06 11:12:24;;;;;;;;;;;;;;;12.66;65.91;99799.13;5033697;28;20028;-71
2022/11/06 11:15:03;;;;;;;;;;;;;;;12.63;65.50;99799.16;5033741;28;19969;-71
2022/11/06 11:17:31;;;;;;;;;;;;;;;12.63;65.38;99794.91;5034005;28;20379;-71
2022/11/06 11:20:01;;;;;;;;;;;;;;;12.65;65.49;99787.19;5033702;28;19933;-70
2022/11/06 11:22:30;;;;;;;;;;;;;;;12.62;65.70;99792.34;5034451;28;19928;-71
2022/11/06 11:25:03;;;;;;;;;;;;;;;12.66;65.80;99791.47;5037517;28;19925;-71
2022/11/06 11:27:32;;;;;;;;;;;;;;;12.68;65.60;99785.47;5035837;28;20030;-70
2022/11/06 11:30:03;;;;;;;;;;;;;;;12.69;65.80;99783.75;5037051;28;19932;-71
2022/11/06 11:32:31;;;;;;;;;;;;;;;12.64;65.65;99785.50;5037294;28;19925;-70
2022/11/06 11:35:00;;;;;;;;;;;;;;;12.61;65.88;99786.38;5037626;28;19925;-70
2022/11/06 11:37:30;;;;;;;;;;;;;;;12.62;65.89;99787.22;5037279;28;19929;-71
2022/11/06 11:40:19;;;;;;;;;;;;;;;12.63;65.78;99783.78;5038058;28;20354;-70
2022/11/06 11:42:48;;;;;;;;;;;;;;;12.62;65.85;99772.69;5037422;28;19932;-71
2022/11/06 11:45:18;;;;;;;;;;;;;;;12.64;66.19;99775.25;5037617;28;19925;-71
2022/11/06 11:47:47;;;;;;;;;;;;;;;12.64;66.04;99770.97;5037073;28;19964;-70
2022/11/06 11:50:25;;;;;;;;;;;;;;;12.65;65.70;99771.81;5037151;28;19925;-70
2022/11/06 11:52:57;;;;;;;;;;;;;;;12.64;65.75;99777.81;5037083;28;19975;-70
2022/11/06 11:55:27;;;;;;;;;;;;;;;12.64;65.46;99777.81;5037111;28;19925;-71
2022/11/06 11:57:56;;;;;;;;;;;;;;;12.65;65.68;99771.81;5036957;28;20434;-70
2022/11/06 12:00:24;;;;;;;;;;;;;;;12.65;65.63;99766.69;5030651;28;19930;-70
2022/11/06 12:02:55;;;;;;;;;;;;;;;12.64;66.01;99775.25;5016646;28;20383;-71
2022/11/06 12:05:27;;;;;;;;;;;;;;;12.64;65.46;99770.16;5017049;28;20284;-71
2022/11/06 12:07:58;;;;;;;;;;;;;;;12.64;65.62;99777.81;5017242;28;20028;-70
2022/11/06 12:10:28;;;;;;;;;;;;;;;12.63;65.72;99773.56;5015869;28;19976;-70
2022/11/06 12:12:57;;;;;;;;;;;;;;;12.63;66.26;99778.66;5017176;28;19926;-71
2022/11/06 12:15:28;;;;;;;;;;;;;;;12.64;65.96;99772.69;5017167;28;20111;-70
2022/11/06 12:17:59;;;;;;;;;;;;;;;12.60;65.70;99776.13;5016790;28;20287;-71
2022/11/06 12:20:31;;;;;;;;;;;;;;;12.61;65.75;99768.44;5017132;28;19933;-70
2022/11/06 12:23:02;;;;;;;;;;;;;;;12.63;66.00;99771.00;5016935;28;19975;-70
2022/11/06 12:25:33;;;;;;;;;;;;;;;12.63;66.07;99768.44;5016661;28;19925;-72
2022/11/06 12:28:02;;;;;;;;;;;;;;;12.64;66.02;99770.97;5016695;28;20029;-72
2022/11/06 12:30:32;;;;;;;;;;;;;;;12.63;65.56;99768.44;5031243;28;20307;-72
2022/11/06 12:33:04;;;;;;;;;;;;;;;12.63;65.76;99768.44;5036388;28;19925;-72
2022/11/06 12:35:34;;;;;;;;;;;;;;;12.63;65.99;99765.88;5035497;28;19960;-72
2022/11/06 12:38:07;;;;;;;;;;;;;;;12.65;66.24;99771.81;5036344;28;19925;-71
2022/11/06 12:40:38;;;;;;;;;;;;;;;12.66;66.10;99763.28;5036260;28;19983;-71
2022/11/06 12:43:13;;;;;;;;;;;;;;;12.67;66.52;99764.97;5036455;28;20387;-72
2022/11/06 12:45:52;;;;;;;;;;;;;;;12.65;66.15;99764.13;5036535;28;19932;-71
2022/11/06 12:48:28;;;;;;;;;;;;;;;12.61;66.15;99765.03;5035950;28;19964;-71
2022/11/06 12:51:00;;;;;;;;;;;;;;;12.61;66.18;99757.34;5036188;28;19947;-71
2022/11/06 12:53:37;;;;;;;;;;;;;;;12.59;66.08;99756.53;5036309;28;19968;-71
2022/11/06 12:56:09;;;;;;;;;;;;;;;12.60;66.15;99755.66;5036018;28;19929;-71
2022/11/06 12:58:49;;;;;;;;;;;;;;;12.65;65.88;99753.91;5036299;28;19925;-71
2022/11/06 13:01:22;;;;;;;;;;;;;;;12.62;66.08;99752.22;5035839;28;19932;-71
2022/11/06 13:04:05;;;;;;;;;;;;;;;12.64;65.88;99759.91;5035962;28;19925;-72
2022/11/06 13:06:55;;;;;;;;;;;;;;;12.66;65.90;99758.16;5036034;28;20284;-71
2022/11/06 13:09:30;;;;;;;;;;;;;;;12.66;66.04;99753.06;5035943;28;20334;-72
2022/11/06 13:12:04;;;;;;;;;;;;;;;12.69;66.08;99753.03;5036044;28;19929;-72
2022/11/06 13:14:37;;;;;;;;;;;;;;;12.68;65.75;99759.00;5035640;28;19972;-71
2022/11/06 13:17:09;;;;;;;;;;;;;;;12.69;65.96;99753.84;5035933;28;19929;-72
2022/11/06 13:19:43;;;;;;;;;;;;;;;12.72;65.77;99763.22;5035443;28;19960;-72
2022/11/06 13:22:19;;;;;;;;;;;;;;;12.76;65.86;99764.94;5035868;28;19948;-72