Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:09;;;;;;;6.50;1.77;;;;;;;20.83;54.02;101565.91;5134444;27;20023;-39
2021/06/03 00:04:35;;;;;;;3.08;1.40;;;;;;;20.78;54.14;101556.88;5133725;27;20043;-39
2021/06/03 00:07:00;;;;;;;2.20;1.48;;;;;;;20.80;54.26;101566.50;5133839;27;20026;-39
2021/06/03 00:09:25;;;;;;;;;;;;;;;20.90;52.92;101571.13;5134298;27;20026;-39
2021/06/03 00:11:51;;;;;;;3.47;1.45;;;;;;;20.71;53.67;101570.94;5134118;27;19908;-39
2021/06/03 00:14:17;;;;;;;4.57;1.30;;;;;;;20.62;54.53;101571.81;5134501;27;20051;-39
2021/06/03 00:16:43;;;;;;;3.63;1.73;;;;;;;20.66;54.13;101570.16;5133755;27;20034;-39
2021/06/03 00:19:09;;;;;;;1.73;1.17;;;;;;;20.71;54.38;101575.63;5133813;27;20023;-40
2021/06/03 00:21:37;;;;;;;3.35;1.30;;;;;;;20.64;54.08;101583.31;5133485;27;20107;-40
2021/06/03 00:24:04;;;;;;;2.25;1.42;;;;;;;20.61;53.27;101581.97;5136285;27;20027;-40
2021/06/03 00:26:29;;;;;;;3.15;1.30;;;;;;;20.58;53.87;101590.78;5137572;27;20050;-40
2021/06/03 00:28:55;;;;;;;4.03;1.20;;;;;;;20.55;53.68;101583.09;5137551;27;20035;-40
2021/06/03 00:31:21;;;;;;;2.00;1.30;;;;;;;20.55;53.26;101588.59;5137840;27;20019;-40
2021/06/03 00:33:47;;;;;;;4.43;1.33;;;;;;;20.49;54.31;101584.19;5138489;27;20106;-40
2021/06/03 00:36:13;;;;;;;2.53;1.25;;;;;;;20.58;53.73;101593.50;5138205;27;20134;-40
2021/06/03 00:38:40;;;;;;;3.10;1.30;;;;;;;20.54;53.59;101598.75;5137795;27;20102;-40
2021/06/03 00:41:07;;;;;;;4.82;1.20;;;;;;;20.54;53.52;101596.00;5137295;27;20030;-40
2021/06/03 00:43:32;;;;;;;3.15;1.27;;;;;;;20.51;53.78;101588.31;5137204;27;20030;-40
2021/06/03 00:45:58;;;;;;;1.65;1.20;;;;;;;20.63;53.31;101584.44;5137147;27;20031;-40
2021/06/03 00:48:24;;;;;;;1.63;1.10;;;;;;;20.58;53.32;101597.09;5137177;27;20037;-40
2021/06/03 00:50:53;;;;;;;1.38;1.10;;;;;;;20.50;53.83;101599.59;5136841;27;20031;-40
2021/06/03 00:53:19;;;;;;;2.47;1.33;;;;;;;20.52;54.00;101592.72;5137292;27;20143;-40
2021/06/03 00:55:49;;;;;;;3.35;1.30;;;;;;;20.47;54.17;101595.47;5136943;27;20034;-40
2021/06/03 00:58:15;;;;;;;3.90;1.30;;;;;;;20.46;53.74;101598.47;5137511;27;20034;-40
2021/06/03 01:00:41;;;;;;;3.65;1.20;;;;;;;20.45;53.76;101599.59;5137711;27;20428;-40
2021/06/03 01:03:07;;;;;;;2.50;1.17;;;;;;;20.42;54.11;101600.13;5136798;27;20019;-40
2021/06/03 01:05:39;;;;;;;2.33;1.60;;;;;;;20.36;54.63;101598.50;5136932;27;20027;-40
2021/06/03 01:08:12;;;;;;;2.17;1.20;;;;;;;20.37;54.50;101602.91;5137309;27;20023;-40
2021/06/03 01:10:47;;;;;;;2.47;1.15;;;;;;;20.33;54.70;101603.44;5136691;27;20019;-40
2021/06/03 01:13:58;;;;;;;2.75;1.20;;;;;;;20.37;53.99;101609.22;5137138;27;20030;-40
2021/06/03 01:16:25;;;;;;;2.97;1.20;;;;;;;20.26;54.64;101602.09;5134193;27;20059;-40
2021/06/03 01:18:52;;;;;;;1.80;1.10;;;;;;;20.29;55.10;101602.34;5117383;27;20051;-40
2021/06/03 01:21:48;;;;;;;2.05;1.48;;;;;;;20.26;54.72;101602.09;5134568;27;20042;-40
2021/06/03 01:24:28;;;;;;;3.42;1.25;;;;;;;20.23;55.54;101606.22;5129258;27;20530;-40
2021/06/03 01:26:58;;;;;;;5.00;1.30;;;;;;;20.21;55.74;101611.16;5134513;27;20122;-39
2021/06/03 01:29:24;;;;;;;3.42;1.63;;;;;;;20.23;56.15;101614.44;5134264;27;20037;-40
2021/06/03 01:31:51;;;;;;;1.48;1.08;;;;;;;20.18;56.65;101613.63;5134749;27;20383;-40
2021/06/03 01:34:19;;;;;;;1.88;1.38;;;;;;;20.23;56.28;101622.69;5133713;27;20459;-40
2021/06/03 01:36:45;;;;;;;5.15;1.65;;;;;;;20.17;56.67;101623.81;5134589;27;20035;-40
2021/06/03 01:39:12;;;;;;;1.70;1.25;;;;;;;20.20;56.74;101625.16;5133930;27;20431;-40
2021/06/03 01:41:38;;;;;;;2.55;1.45;;;;;;;20.20;56.42;101628.72;5134032;27;20023;-40
2021/06/03 01:44:04;;;;;;;3.65;1.30;;;;;;;20.05;57.56;101624.06;5133923;27;20487;-40
2021/06/03 01:46:31;;;;;;;2.95;1.38;;;;;;;20.01;57.36;101630.41;5134439;27;20127;-39
2021/06/03 01:48:57;;;;;;;2.40;1.42;;;;;;;20.03;57.92;101631.78;5133586;27;20027;-40
2021/06/03 01:51:24;;;;;;;2.40;1.40;;;;;;;19.90;57.89;101626.00;5133503;27;20031;-40
2021/06/03 01:53:50;;;;;;;3.15;1.40;;;;;;;19.91;58.08;101625.75;5135171;27;20043;-40
2021/06/03 01:56:17;;;;;;;2.40;1.60;;;;;;;19.89;58.18;101629.84;5135807;27;20382;-40
2021/06/03 01:58:44;;;;;;;2.30;1.33;;;;;;;19.73;58.77;101620.78;5135756;27;20387;-39
2021/06/03 02:01:10;;;;;;;2.80;1.67;;;;;;;19.72;59.10;101628.22;5136345;27;20143;-40
2021/06/03 02:03:36;;;;;;;2.00;1.60;;;;;;;19.70;59.22;101632.31;5135969;27;20035;-40
2021/06/03 02:06:04;;;;;;;2.70;1.88;;;;;;;19.75;58.63;101630.38;5135909;27;20344;-40
2021/06/03 02:08:29;;;;;;;2.40;1.42;;;;;;;19.72;58.85;101625.47;5135785;27;20023;-39
2021/06/03 02:10:55;;;;;;;3.03;1.70;;;;;;;19.69;59.35;101631.47;5136282;27;20401;-40
2021/06/03 02:13:29;;;;;;;;;;;;;;;19.76;57.95;101636.69;5135921;27;20023;-40
2021/06/03 02:16:20;;;;;;;2.75;1.60;;;;;;;19.60;58.74;101633.13;5135799;27;19919;-40
2021/06/03 02:18:52;;;;;;;2.83;1.83;;;;;;;19.49;60.16;101631.44;5135768;27;20023;-40
2021/06/03 02:21:19;;;;;;;2.83;1.48;;;;;;;19.49;60.13;101628.69;5135917;27;20026;-40
2021/06/03 02:23:47;;;;;;;5.25;1.70;;;;;;;19.49;60.57;101634.19;5135276;27;20126;-40
2021/06/03 02:26:13;;;;;;;2.90;1.63;;;;;;;19.45;60.65;101635.81;5135592;27;20035;-40
2021/06/03 02:28:38;;;;;;;2.20;1.45;;;;;;;19.38;60.98;101640.75;5135995;27;20034;-40
2021/06/03 02:31:04;;;;;;;;;;;;;;;19.57;58.27;101639.13;5135630;27;20031;-40
2021/06/03 02:33:29;;;;;;;4.43;1.75;;;;;;;19.43;60.41;101638.84;5134824;27;19914;-40
2021/06/03 02:35:55;;;;;;;3.63;1.85;;;;;;;19.37;61.07;101647.28;5134308;27;20034;-40
2021/06/03 02:38:31;;;;;;;;;;;;;;;19.50;58.85;101655.03;5135445;27;20019;-40
2021/06/03 02:40:59;;;;;;;4.13;1.75;;;;;;;19.37;61.36;101650.03;5135282;27;20378;-40
2021/06/03 02:43:25;;;;;;;4.95;1.63;;;;;;;19.26;61.69;101644.53;5134888;27;20372;-40
2021/06/03 02:45:51;;;;;;;3.13;2.22;;;;;;;19.36;61.56;101651.13;5134518;27;20030;-40
2021/06/03 02:48:16;;;;;;;;;;;;;;;19.40;59.65;101655.00;5134949;27;20106;-40
2021/06/03 02:50:42;;;;;;;3.40;1.93;;;;;;;19.21;61.84;101655.47;5135089;27;20025;-40
2021/06/03 02:53:07;;;;;;;;;;;;;;;19.32;59.99;101658.25;5135265;27;20734;-40
2021/06/03 02:55:32;;;;;;;2.13;1.60;;;;;;;19.09;62.54;101656.81;5135012;27;19911;-40
2021/06/03 02:57:58;;;;;;;;;;;;;;;19.22;60.28;101648.91;5135073;27;20381;-40
2021/06/03 03:00:30;;;;;;;3.40;2.25;;;;;;;18.99;63.01;101650.22;5135481;27;20411;-40
2021/06/03 03:02:56;;;;;;;3.80;2.28;;;;;;;19.00;62.80;101653.78;5134335;27;20027;-40
2021/06/03 03:05:21;;;;;;;3.25;2.03;;;;;;;19.02;63.51;101660.63;5134609;27;20038;-40
2021/06/03 03:07:47;;;;;;;;;;;;;;;19.14;60.66;101667.81;5133686;27;20043;-40
2021/06/03 03:10:17;;;;;;;3.75;2.17;;;;;;;18.92;63.02;101654.28;5134825;27;19907;-39
2021/06/03 03:12:42;;;;;;;3.95;2.03;;;;;;;18.87;63.55;101663.28;5135614;27;20398;-40
2021/06/03 03:15:08;;;;;;;;;;;;;;;19.00;61.32;101660.06;5135544;27;20047;-40
2021/06/03 03:17:34;;;;;;;2.72;2.08;;;;;;;18.80;64.04;101668.19;5134353;27;19919;-40
2021/06/03 03:20:00;;;;;;;;;;;;;;;18.91;61.77;101674.56;5135174;27;20027;-40
2021/06/03 03:22:25;;;;;;;4.47;2.20;;;;;;;18.68;64.57;101670.28;5134416;27;20419;-40
2021/06/03 03:24:50;;;;;;;;;;;;;;;18.83;63.23;101678.59;5134817;27;20028;-39
2021/06/03 03:27:16;;;;;;;2.83;2.20;;;;;;;18.62;65.15;101685.88;5134345;27;19918;-40
2021/06/03 03:29:42;;;;;;;;;;;;;;;18.76;62.22;101684.34;5135301;27;20023;-39
2021/06/03 03:32:07;;;;;;;3.88;2.20;;;;;;;18.63;65.19;101679.28;5134268;27;19911;-40
2021/06/03 03:34:32;;;;;;;;;;;;;;;18.76;62.42;101673.38;5135222;27;20026;-39
2021/06/03 03:36:58;;;;;;;5.40;2.20;;;;;;;18.77;64.97;101680.50;5134441;27;19956;-40
2021/06/03 03:39:23;;;;;;;;;;;;;;;18.84;62.14;101676.69;5135015;27;20039;-39
2021/06/03 03:41:49;;;;;;;3.90;2.55;;;;;;;18.79;65.19;101685.75;5134525;28;20454;-40
2021/06/03 03:44:14;;;;;;;;;;;;;;;18.86;63.11;101682.75;5135233;27;20031;-39
2021/06/03 03:46:39;;;;;;;3.33;2.37;;;;;;;18.58;66.10;101682.00;5134314;27;20283;-40
2021/06/03 03:49:04;;;;;;;;;;;;;;;18.76;63.51;101681.59;5135418;27;20023;-40
2021/06/03 03:51:30;;;;;;;3.63;2.80;;;;;;;18.58;67.00;101683.91;5135011;28;19907;-40
2021/06/03 03:53:55;;;;;;;;;;;;;;;18.70;65.73;101692.81;5134797;27;20111;-40
2021/06/03 03:56:20;;;;;;;3.97;2.60;;;;;;;18.51;67.48;101684.16;5134538;28;20018;-40
2021/06/03 03:58:48;;;;;;;;;;;;;;;18.61;67.07;101691.63;5138670;27;20027;-39
2021/06/03 04:01:13;;;;;;;;;;;;;;;18.60;66.93;101693.53;5138802;27;19914;-39
2021/06/03 04:03:39;;;;;;;4.22;2.70;;;;;;;18.48;68.36;101690.16;5138062;27;20279;-40
2021/06/03 04:06:05;;;;;;;;;;;;;;;18.60;66.38;101695.44;5138758;27;20047;-40
2021/06/03 04:08:30;;;;;;;4.55;2.60;;;;;;;18.53;68.43;101692.91;5137958;27;19907;-40
2021/06/03 04:10:55;;;;;;;;;;;;;;;18.65;66.60;101699.03;5139248;27;20482;-40
2021/06/03 04:13:21;;;;;;;4.03;2.65;;;;;;;18.52;68.42;101696.75;5137955;27;19907;-40
2021/06/03 04:15:46;;;;;;;;;;;;;;;18.66;66.50;101700.69;5138021;27;20050;-40
2021/06/03 04:18:12;;;;;;;4.97;2.58;;;;;;;18.53;68.71;101706.63;5137796;27;19915;-39
2021/06/03 04:20:37;;;;;;;;;;;;;;;18.68;66.09;101709.50;5138536;27;20023;-39
2021/06/03 04:23:03;;;;;;;4.28;3.15;;;;;;;18.60;68.24;101715.44;5137787;27;19981;-40
2021/06/03 04:25:28;;;;;;;;;;;;;;;18.72;67.56;101718.00;5138095;27;20027;-39
2021/06/03 04:27:54;;;;;;;4.47;3.00;;;;;;;18.56;68.54;101710.75;5138358;27;19916;-40
2021/06/03 04:30:21;;;;;;;;;;;;;;;18.73;67.23;101725.97;5137999;27;20038;-39
2021/06/03 04:32:47;;;;;;;3.60;3.10;;;;;;;18.71;68.04;101719.94;5137473;27;19915;-40
2021/06/03 04:35:14;;;;;;;5.38;3.78;;;;;;;18.66;68.52;101717.13;5138127;27;20125;-39
2021/06/03 04:37:40;;;;;;;4.60;3.30;;;;;;;18.63;68.85;101717.63;5138077;27;20023;-39
2021/06/03 04:40:06;;;;;;;;;;;;;;;18.82;66.75;101729.03;5138265;27;20023;-39
2021/06/03 04:42:32;;;;;;;4.80;3.17;;;;;;;18.78;68.11;101727.91;5137207;27;19989;-39
2021/06/03 04:44:57;;;;;;;;;;;;;;;18.85;66.52;101730.44;5137084;27;20050;-39
2021/06/03 04:47:22;;;;;;;5.10;3.47;;;;;;;18.76;68.42;101733.66;5136819;27;19914;-39
2021/06/03 04:49:47;;;;;;;;;;;;;;;18.87;66.27;101739.19;5137988;27;20030;-39
2021/06/03 04:52:25;;;;;;;4.40;3.03;;;;;;;18.77;68.66;101734.47;5137291;27;19907;-39
2021/06/03 04:55:05;;;;;;;5.40;4.20;;;;;;;18.75;69.12;101739.41;5137113;27;20292;-39
2021/06/03 04:57:32;;;;;;;5.35;4.05;;;;;;;18.81;68.67;101743.81;5137831;27;20027;-39
2021/06/03 04:59:57;;;;;;;4.47;3.42;;;;;;;18.81;69.08;101743.00;5136933;27;20466;-40
2021/06/03 05:02:24;;;;;;;;;;;;;;;18.95;67.61;101746.94;5137921;27;20033;-39
2021/06/03 05:04:50;;;;;;;4.03;3.47;;;;;;;18.89;68.64;101743.34;5136857;27;20374;-39
2021/06/03 05:07:15;;;;;;;7.10;3.35;;;;;;;18.91;69.05;101749.38;5136512;27;20027;-39
2021/06/03 05:09:40;;;;;;;;;;;;;;;19.11;67.08;101751.41;5136834;27;20042;-40
2021/06/03 05:12:07;;;;;;;3.85;3.40;;;;;;;19.14;69.21;101750.06;5136732;27;19930;-39
2021/06/03 05:14:33;;;;;;;4.72;3.42;;;;;;;19.29;68.24;101753.69;5137045;27;20080;-39
2021/06/03 05:16:59;;;;;;;;;;;;;;;19.41;66.76;101758.13;5136448;27;20441;-39
2021/06/03 05:19:25;;;;;;;6.72;3.35;;;;;;;19.33;68.14;101753.16;5137396;27;20331;-39
2021/06/03 05:21:50;;;;;;;;;;;;;;;19.39;66.76;101755.66;5137055;27;20027;-40
2021/06/03 05:24:15;;;;;;;4.75;3.85;;;;;;;19.29;68.52;101763.84;5136483;27;19911;-40
2021/06/03 05:26:40;;;;;;;;;;;;;;;19.40;67.33;101762.78;5137157;27;20046;-39
2021/06/03 05:29:07;;;;;;;5.10;3.47;;;;;;;19.23;68.64;101759.44;5136388;27;19911;-40
2021/06/03 05:31:32;;;;;;;6.20;3.47;;;;;;;19.24;68.85;101761.06;5137113;27;20267;-40
2021/06/03 05:33:58;;;;;;;5.63;3.00;;;;;;;19.31;66.74;101761.63;5136323;27;20453;-40
2021/06/03 05:36:23;;;;;;;;;;;;;;;19.41;66.67;101777.31;5136406;27;20518;-40
2021/06/03 05:38:48;;;;;;;5.28;3.40;;;;;;;19.35;68.90;101772.91;5136481;27;20382;-40
2021/06/03 05:41:14;;;;;;;;;;;;;;;19.43;66.90;101775.16;5137217;27;20031;-40
2021/06/03 05:43:39;;;;;;;5.57;3.88;;;;;;;19.31;68.98;101772.59;5136095;27;19911;-39
2021/06/03 05:46:04;;;;;;;;;;;;;;;19.45;67.51;101775.69;5136460;27;20420;-39
2021/06/03 05:48:29;;;;;;;4.43;3.70;;;;;;;19.34;69.03;101774.00;5136004;27;19911;-39
2021/06/03 05:50:55;;;;;;;5.28;4.25;;;;;;;19.42;68.68;101776.22;5136211;27;20391;-39
2021/06/03 05:53:20;;;;;;;;;;;;;;;19.54;67.08;101785.88;5137149;27;20022;-40
2021/06/03 05:55:45;;;;;;;6.63;4.07;;;;;;;19.43;69.18;101786.94;5136173;27;19922;-40
2021/06/03 05:58:11;;;;;;;;;;;;;;;19.58;67.17;101796.31;5136217;27;20348;-39
2021/06/03 06:00:36;;;;;;;5.40;4.10;;;;;;;19.52;68.95;101790.81;5136350;27;19959;-40
2021/06/03 06:03:11;;;;;;;;;;;;;;;19.67;67.61;101794.75;5136746;27;20072;-40
2021/06/03 06:08:20;;;;;;;5.28;4.57;;;;;;;19.53;69.01;101800.69;5135024;27;20141;-39
2021/06/03 06:10:45;;;;;;;6.72;5.07;;;;;;;19.57;69.06;101798.25;5134746;27;20130;-39
2021/06/03 06:13:11;;;;;;;;;;;;;;;19.74;67.47;101809.84;5136191;27;20469;-39
2021/06/03 06:15:37;;;;;;;7.28;4.60;;;;;;;19.89;68.39;101805.50;5135485;27;19915;-40
2021/06/03 06:18:04;;;;;;;7.40;5.65;;;;;;;19.99;67.93;101805.53;5135120;27;20059;-40
2021/06/03 06:20:30;;;;;;;6.57;5.00;;;;;;;20.15;68.04;101815.44;5134712;27;20454;-40
2021/06/03 06:22:57;;;;;;;6.55;5.70;;;;;;;20.23;67.72;101819.59;5135357;27;20084;-40
2021/06/03 06:25:23;;;;;;;7.28;5.15;;;;;;;20.35;68.02;101819.31;5135270;27;20102;-40
2021/06/03 06:27:49;;;;;;;7.70;5.95;;;;;;;20.41;67.60;101824.56;5135248;27;20038;-40
2021/06/03 06:30:15;;;;;;;;;;;;;;;20.66;66.14;101821.03;5136425;27;20027;-40
2021/06/03 06:32:40;;;;;;;7.78;6.63;;;;;;;20.69;67.41;101820.50;5135081;27;19907;-40
2021/06/03 06:35:07;;;;;;;10.45;6.50;;;;;;;20.76;67.00;101826.53;5135383;27;20034;-40
2021/06/03 06:37:33;;;;;;;10.70;7.25;;;;;;;20.70;66.85;101822.13;5135389;27;20071;-40
2021/06/03 06:39:58;;;;;;;9.00;6.72;;;;;;;20.78;66.88;101827.06;5135221;27;20451;-40
2021/06/03 06:42:25;;;;;;;9.50;6.70;;;;;;;20.90;66.78;101828.72;5134605;27;20030;-40
2021/06/03 06:44:50;;;;;;;7.75;6.95;;;;;;;21.05;66.81;101831.44;5134947;27;20029;-40
2021/06/03 06:47:16;;;;;;;7.30;6.50;;;;;;;21.19;66.53;101824.28;5134876;27;20105;-40
2021/06/03 06:49:41;;;;;;;8.35;7.07;;;;;;;21.33;66.28;101824.56;5135099;27;20027;-39
2021/06/03 06:52:07;;;;;;;;;;;;;;;21.57;65.45;101824.75;5133945;27;20118;-40
2021/06/03 06:54:32;;;;;;;8.85;6.88;;;;;;;21.56;64.74;101820.31;5133914;27;19915;-40
2021/06/03 06:56:58;;;;;;;8.48;6.93;;;;;;;21.47;65.17;101830.25;5134616;27;20031;-40
2021/06/03 06:59:23;;;;;;;9.80;6.70;;;;;;;21.46;65.66;101829.44;5135120;27;20027;-40
2021/06/03 07:01:49;;;;;;;7.97;7.05;;;;;;;21.51;65.90;101829.41;5134445;27;20023;-40
2021/06/03 07:04:14;;;;;;;9.00;6.70;;;;;;;21.48;65.59;101834.69;5135374;27;20031;-40
2021/06/03 07:06:39;;;;;;;7.53;6.78;;;;;;;21.52;65.16;101839.34;5135134;27;20020;-40
2021/06/03 07:09:05;;;;;;;8.40;6.70;;;;;;;21.57;64.96;101836.56;5134569;27;20038;-40
2021/06/03 07:11:30;;;;;;;12.00;6.68;;;;;;;21.65;65.12;101837.91;5134847;27;20459;-40
2021/06/03 07:13:56;;;;;;;8.13;6.85;;;;;;;21.72;65.29;101835.69;5134663;27;20118;-40
2021/06/03 07:16:21;;;;;;;9.50;6.78;;;;;;;21.77;64.75;101832.91;5135010;27;20051;-40
2021/06/03 07:18:46;;;;;;;9.38;6.80;;;;;;;21.81;65.06;101831.25;5134430;27;20039;-40
2021/06/03 07:21:12;;;;;;;9.93;6.22;;;;;;;21.92;65.02;101823.75;5134152;27;20035;-40
2021/06/03 07:23:37;;;;;;;7.90;6.57;;;;;;;21.93;64.02;101832.84;5134061;27;20031;-40
2021/06/03 07:26:03;;;;;;;9.93;6.57;;;;;;;22.07;63.78;101833.84;5134895;27;20023;-40
2021/06/03 07:28:29;;;;;;;8.32;6.40;;;;;;;22.19;63.70;101820.56;5134319;27;20019;-40
2021/06/03 07:30:54;;;;;;;8.48;6.65;;;;;;;22.22;63.46;101825.53;5135173;27;20031;-40
2021/06/03 07:33:20;;;;;;;8.77;6.22;;;;;;;22.09;63.99;101831.63;5136670;27;20034;-40
2021/06/03 07:35:45;;;;;;;10.15;6.63;;;;;;;22.05;63.45;101841.56;5138261;27;20102;-40
2021/06/03 07:38:10;;;;;;;9.20;6.43;;;;;;;22.09;63.50;101837.13;5138811;27;20054;-40
2021/06/03 07:40:38;;;;;;;7.03;6.32;;;;;;;22.11;63.80;101837.72;5139000;27;20027;-40
2021/06/03 07:43:06;;;;;;;7.60;6.90;;;;;;;22.26;63.65;101842.31;5138729;27;20027;-40
2021/06/03 07:45:32;;;;;;;7.28;6.57;;;;;;;22.32;63.63;101842.00;5139210;27;20031;-39
2021/06/03 07:47:58;;;;;;;8.23;6.72;;;;;;;22.48;62.94;101842.69;5138599;27;20427;-39
2021/06/03 07:50:31;;;;;;;8.82;6.70;;;;;;;22.65;63.16;101850.56;5138307;27;20498;-39
2021/06/03 07:52:56;;;;;;;9.13;6.82;;;;;;;22.73;61.86;101846.34;5138255;27;20027;-39
2021/06/03 07:55:22;;;;;;;8.77;6.47;;;;;;;22.83;62.33;101854.53;5137979;27;20084;-40
2021/06/03 07:57:51;;;;;;;10.02;7.70;;;;;;;22.85;61.97;101842.13;5137866;27;20039;-40
2021/06/03 08:00:20;;;;;;;9.77;7.13;;;;;;;22.93;62.17;101857.25;5138635;27;20050;-40
2021/06/03 08:02:47;;;;;;;8.18;7.32;;;;;;;22.89;62.46;101850.69;5138024;27;20020;-39
2021/06/03 08:05:14;;;;;;;10.05;7.30;;;;;;;22.96;61.66;101856.66;5138051;27;20029;-40
2021/06/03 08:07:40;;;;;;;9.73;6.18;;;;;;;23.17;61.51;101862.00;5138017;27;20023;-40
2021/06/03 08:10:09;;;;;;;8.55;7.00;;;;;;;23.18;60.88;101852.59;5138369;27;20034;-40
2021/06/03 08:12:34;;;;;;;8.00;6.38;;;;;;;23.33;61.74;101861.56;5137831;27;20058;-39
2021/06/03 08:15:00;;;;;;;9.75;6.78;;;;;;;23.44;60.83;101844.88;5137881;27;20115;-39
2021/06/03 08:17:25;;;;;;;9.10;5.95;;;;;;;23.64;60.48;101851.00;5138102;27;20096;-39
2021/06/03 08:19:50;;;;;;;6.03;5.45;;;;;;;23.79;59.11;101857.47;5136344;27;20051;-39
2021/06/03 08:22:16;;;;;;;7.18;6.28;;;;;;;23.77;60.26;101852.25;5137887;27;20481;-39
2021/06/03 08:24:41;;;;;;;7.80;5.50;;;;;;;23.79;59.59;101862.97;5137894;27;20115;-40
2021/06/03 08:27:07;;;;;;;9.45;5.25;;;;;;;23.90;59.26;101859.78;5137803;27;20034;-39
2021/06/03 08:29:32;;;;;;;8.63;6.15;;;;;;;24.06;60.65;101865.09;5137550;27;20492;-40
2021/06/03 08:31:57;;;;;;;7.63;5.82;;;;;;;24.14;58.56;101861.69;5137392;27;20020;-41
2021/06/03 08:34:24;;;;;;;6.80;5.07;;;;;;;23.99;58.75;101859.94;5137843;27;20110;-41
2021/06/03 08:36:49;;;;;;;6.72;4.88;;;;;;;24.02;58.44;101875.13;5137584;27;20031;-41
2021/06/03 08:39:14;;;;;;;5.93;5.32;;;;;;;23.88;59.18;101873.06;5137748;27;20481;-40
2021/06/03 08:41:41;;;;;;;8.50;5.68;;;;;;;23.83;59.40;101864.84;5137083;27;20038;-40
2021/06/03 08:44:09;;;;;;;5.85;5.07;;;;;;;23.76;60.00;101872.66;5136417;27;20455;-40
2021/06/03 08:46:35;;;;;;;8.15;5.53;;;;;;;23.78;59.73;101867.69;5136873;27;20035;-40
2021/06/03 08:49:03;;;;;;;6.10;5.03;;;;;;;23.77;59.45;101868.81;5137218;27;20420;-40
2021/06/03 08:51:28;;;;;;;8.10;5.25;;;;;;;23.83;59.03;101864.03;5137397;27;20027;-40
2021/06/03 08:53:54;;;;;;;7.47;5.18;;;;;;;23.85;59.47;101865.38;5137814;27;20027;-40
2021/06/03 08:56:20;;;;;;;7.35;5.25;;;;;;;23.80;59.25;101881.19;5137493;27;20031;-40
2021/06/03 08:58:48;;;;;;;7.63;4.85;;;;;;;23.78;59.67;101880.66;5137233;27;20360;-40
2021/06/03 09:01:14;;;;;;;6.70;4.95;;;;;;;23.72;60.79;101876.31;5137485;27;20066;-40
2021/06/03 09:03:41;;;;;;;5.82;4.72;;;;;;;23.75;60.29;101884.84;5136905;27;20023;-40
2021/06/03 09:06:07;;;;;;;9.38;5.50;;;;;;;23.77;60.08;101879.84;5137141;27;20031;-40
2021/06/03 09:08:35;;;;;;;5.90;5.03;;;;;;;23.82;59.92;101874.25;5136773;27;20027;-40
2021/06/03 09:11:08;;;;;;;7.85;5.63;;;;;;;23.89;59.51;101885.75;5136990;27;20466;-41
2021/06/03 09:13:36;;;;;;;7.50;5.70;;;;;;;23.91;59.54;101879.94;5136708;27;20390;-41
2021/06/03 09:16:08;;;;;;;7.28;5.97;;;;;;;23.92;59.70;101889.06;5137133;27;20027;-40
2021/06/03 09:18:40;;;;;;;10.15;6.05;;;;;;;23.87;59.59;101879.72;5137214;27;20067;-40
2021/06/03 09:21:19;;;;;;;9.23;6.70;;;;;;;23.86;59.99;101883.63;5137419;27;20375;-40
2021/06/03 09:23:58;;;;;;;6.75;5.93;;;;;;;23.82;60.88;101876.22;5136850;27;20114;-40
2021/06/03 09:26:26;;;;;;;8.77;6.97;;;;;;;23.61;61.04;101887.44;5136523;27;20038;-40
2021/06/03 09:28:54;;;;;;;10.10;7.03;;;;;;;23.62;61.23;101891.06;5136455;27;20123;-41
2021/06/03 09:31:21;;;;;;;10.57;6.93;;;;;;;23.48;62.07;101885.41;5136894;27;20027;-40
2021/06/03 09:33:58;;;;;;;7.72;5.95;;;;;;;23.47;62.36;101903.06;5136378;27;20370;-40
2021/06/03 09:36:30;;;;;;;7.95;5.53;;;;;;;23.47;61.61;101900.28;5136751;27;20531;-39
2021/06/03 09:39:08;;;;;;;7.93;5.80;;;;;;;23.37;62.46;101901.22;5136203;27;20062;-39
2021/06/03 09:41:36;;;;;;;8.70;6.25;;;;;;;23.33;63.53;101902.94;5135531;27;20511;-39
2021/06/03 09:44:14;;;;;;;7.85;6.20;;;;;;;23.31;62.98;101896.06;5136361;27;20073;-39
2021/06/03 09:46:43;;;;;;;8.82;5.90;;;;;;;23.38;62.65;101911.19;5136597;27;20027;-39
2021/06/03 09:49:16;;;;;;;9.23;6.28;;;;;;;23.33;62.38;101904.88;5136844;27;20088;-39
2021/06/03 09:51:44;;;;;;;9.65;6.50;;;;;;;23.23;62.68;101905.81;5136634;27;20023;-39
2021/06/03 09:54:12;;;;;;;8.57;6.00;;;;;;;23.22;62.67;101912.41;5135607;27;20463;-39
2021/06/03 09:56:45;;;;;;;6.35;5.60;;;;;;;23.14;63.56;101913.06;5135608;27;20027;-39
2021/06/03 09:59:25;;;;;;;6.82;6.13;;;;;;;23.07;63.86;101916.13;5135871;27;20027;-40
2021/06/03 10:02:14;;;;;;;9.13;6.10;;;;;;;23.02;64.28;101907.91;5136097;27;20024;-40
2021/06/03 10:04:47;;;;;;;9.93;6.13;;;;;;;23.01;64.02;101909.03;5135998;27;20028;-40
2021/06/03 10:07:23;;;;;;;8.13;6.18;;;;;;;22.98;64.57;101909.59;5135892;27;20062;-40
2021/06/03 10:10:08;;;;;;;7.60;5.88;;;;;;;23.06;64.82;101908.16;5135813;27;20045;-40
2021/06/03 10:12:46;;;;;;;8.15;5.90;;;;;;;23.16;64.97;101913.59;5136553;27;20054;-40
2021/06/03 10:15:20;;;;;;;8.02;6.05;;;;;;;23.13;64.56;101906.72;5135632;27;20043;-40
2021/06/03 10:18:00;;;;;;;8.60;6.13;;;;;;;23.21;64.63;101907.19;5135678;27;20039;-40
2021/06/03 10:20:39;;;;;;;8.00;6.63;;;;;;;23.31;64.43;101901.56;5136149;27;20413;-40
2021/06/03 10:23:13;;;;;;;9.73;6.65;;;;;;;23.52;63.58;101902.19;5136122;27;20019;-40
2021/06/03 10:25:40;;;;;;;8.18;6.85;;;;;;;23.58;63.21;101910.13;5135307;27;20031;-40
2021/06/03 10:28:14;;;;;;;8.27;7.13;;;;;;;23.71;62.64;101905.88;5135239;27;20018;-40
2021/06/03 10:30:44;;;;;;;8.85;7.03;;;;;;;23.80;62.79;101895.81;5135756;27;20038;-40
2021/06/03 10:33:15;;;;;;;9.38;6.85;;;;;;;24.15;62.38;101894.53;5134861;27;20530;-40
2021/06/03 10:35:44;;;;;;;10.45;6.50;;;;;;;24.46;61.54;101893.31;5135824;27;20037;-40
2021/06/03 10:38:11;;;;;;;9.02;7.72;;;;;;;24.23;60.98;101893.06;5134663;27;20023;-40
2021/06/03 10:40:41;;;;;;;9.65;7.15;;;;;;;24.17;62.19;101890.66;5135533;27;20054;-40
2021/06/03 10:43:07;;;;;;;9.10;7.10;;;;;;;23.98;61.90;101890.63;5135152;27;20055;-40
2021/06/03 10:45:35;;;;;;;9.27;7.25;;;;;;;23.93;62.08;101890.72;5135263;27;20037;-40
2021/06/03 10:48:01;;;;;;;15.40;7.10;;;;;;;23.80;62.47;101890.28;5134805;27;20102;-40
2021/06/03 10:50:32;;;;;;;7.53;6.22;;;;;;;23.92;62.46;101897.34;5135331;27;20118;-40
2021/06/03 10:53:05;;;;;;;9.90;6.30;;;;;;;23.93;63.59;101894.28;5133849;27;20352;-40
2021/06/03 10:55:35;;;;;;;11.27;6.60;;;;;;;23.93;63.12;101890.72;5135163;27;20066;-40
2021/06/03 10:58:02;;;;;;;11.98;7.03;;;;;;;23.76;63.15;101897.50;5134943;27;20061;-40
2021/06/03 11:00:32;;;;;;;9.05;6.57;;;;;;;23.75;62.93;101906.09;5134610;27;20059;-40
2021/06/03 11:03:24;;;;;;;11.57;7.20;;;;;;;23.69;63.14;101902.59;5134839;27;20019;-40
2021/06/03 11:06:01;;;;;;;14.57;6.60;;;;;;;23.72;64.01;101890.97;5135164;27;20425;-40
2021/06/03 11:08:39;;;;;;;7.88;5.53;;;;;;;23.68;64.01;101895.44;5134367;27;20023;-40
2021/06/03 11:11:11;;;;;;;5.13;4.63;;;;;;;23.64;64.15;101897.13;5134768;27;20445;-40
2021/06/03 11:13:38;;;;;;;5.10;4.57;;;;;;;23.74;65.74;101893.41;5134390;27;20029;-40
2021/06/03 11:16:06;;;;;;;7.95;4.47;;;;;;;23.97;65.92;101886.25;5134869;27;20015;-40
2021/06/03 11:18:44;;;;;;;7.47;5.00;;;;;;;24.37;66.04;101885.69;5133903;27;20046;-40
2021/06/03 11:21:37;;;;;;;7.68;5.68;;;;;;;24.70;63.94;101887.69;5134393;27;20042;-40
2021/06/03 11:24:20;;;;;;;9.02;5.30;;;;;;;24.69;62.48;101886.84;5134360;27;20031;-40
2021/06/03 11:26:47;;;;;;;10.88;6.32;;;;;;;24.65;63.51;101869.25;5134867;27;20034;-40
2021/06/03 11:29:15;;;;;;;7.40;5.47;;;;;;;24.66;62.93;101871.69;5134234;27;20038;-40
2021/06/03 11:31:44;;;;;;;8.00;6.35;;;;;;;24.44;63.26;101882.53;5134011;27;20027;-40
2021/06/03 11:34:13;;;;;;;7.50;6.32;;;;;;;24.35;63.39;101892.59;5134781;27;20366;-40
2021/06/03 11:36:42;;;;;;;6.60;6.00;;;;;;;24.15;64.67;101894.53;5134365;27;20027;-40
2021/06/03 11:39:33;;;;;;;8.30;5.95;;;;;;;24.03;64.90;101885.03;5133752;27;20484;-40
2021/06/03 11:42:23;;;;;;;7.75;6.15;;;;;;;24.06;64.83;101896.34;5134636;27;20080;-40