Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:04;;;;;;;20.80;10.48;;;;;;;7.17;100.00;102446.53;5269275;28;20044;-80
2021/03/31 00:03:34;;;;;;;22.70;11.38;;;;;;;7.14;100.00;102446.75;5268011;28;20024;-80
2021/03/31 00:06:05;;;;;;;30.25;11.75;;;;;;;7.10;100.00;102447.91;5269323;28;20062;-80
2021/03/31 00:08:35;;;;;;;29.45;11.15;;;;;;;7.08;100.00;102439.13;5272615;28;20027;-79
2021/03/31 00:11:06;;;;;;;23.88;9.32;;;;;;;7.06;100.00;102441.06;5271015;28;20473;-79
2021/03/31 00:13:38;;;;;;;20.67;9.75;;;;;;;7.06;100.00;102441.06;5254521;28;20067;-80
2021/03/31 00:16:08;;;;;;;21.33;10.70;;;;;;;7.04;100.00;102430.50;5271880;28;20024;-80
2021/03/31 00:18:39;;;;;;;26.63;11.23;;;;;;;6.96;100.00;102427.50;5285452;28;20039;-80
2021/03/31 00:21:09;;;;;;;24.50;11.65;;;;;;;6.91;100.00;102429.63;5271546;28;20028;-80
2021/03/31 00:23:40;;;;;;;31.23;12.05;;;;;;;6.87;100.00;102428.97;5266118;28;20122;-80
2021/03/31 00:26:10;;;;;;;28.13;12.15;;;;;;;6.84;100.00;102434.53;5249896;28;20090;-80
2021/03/31 00:28:42;;;;;;;26.60;12.20;;;;;;;6.82;100.00;102433.75;5266334;28;20525;-81
2021/03/31 00:31:12;;;;;;;19.85;9.60;;;;;;;6.79;100.00;102423.31;5249560;28;20436;-79
2021/03/31 00:33:43;;;;;;;25.85;11.80;;;;;;;6.76;100.00;102426.16;5260333;28;20061;-80
2021/03/31 00:36:13;;;;;;;24.15;11.63;;;;;;;6.75;100.00;102428.00;5259634;28;20032;-80
2021/03/31 00:38:44;;;;;;;24.30;11.32;;;;;;;6.73;100.00;102413.06;5266273;28;20508;-80
2021/03/31 00:41:14;;;;;;;25.02;11.30;;;;;;;6.67;100.00;102411.63;5286053;28;20013;-79
2021/03/31 00:43:45;;;;;;;27.52;12.48;;;;;;;6.64;100.00;102419.00;5268521;28;20032;-80
2021/03/31 00:46:15;;;;;;;28.83;12.30;;;;;;;6.55;100.00;102408.94;5265587;28;20321;-80
2021/03/31 00:48:46;;;;;;;31.77;12.48;;;;;;;6.52;100.00;102409.13;5249186;28;20083;-80
2021/03/31 00:51:16;;;;;;;28.10;11.65;;;;;;;6.49;100.00;102407.53;5265987;28;20024;-80
2021/03/31 00:53:47;;;;;;;27.75;10.63;;;;;;;6.47;100.00;102404.97;5283952;28;20046;-79
2021/03/31 00:56:17;;;;;;;31.65;11.75;;;;;;;6.46;100.00;102403.25;5272128;28;20015;-79
2021/03/31 00:58:48;;;;;;;29.58;11.48;;;;;;;6.46;100.00;102399.75;5284026;28;20020;-80
2021/03/31 01:01:18;;;;;;;26.13;11.30;;;;;;;6.43;100.00;102394.63;5290491;28;20039;-80
2021/03/31 01:03:49;;;;;;;23.20;10.60;;;;;;;6.39;100.00;102393.97;5267688;28;20107;-80
2021/03/31 01:06:19;;;;;;;28.90;13.65;;;;;;;6.35;100.00;102392.47;5258075;28;20032;-80
2021/03/31 01:08:50;;;;;;;26.48;12.48;;;;;;;6.33;100.00;102385.53;5262753;28;20051;-80
2021/03/31 01:11:42;;;;;;;23.50;10.70;;;;;;;6.29;100.00;102384.88;5265704;28;20446;-80
2021/03/31 01:14:25;;;;;;;22.35;10.15;;;;;;;6.22;100.00;102383.53;5250374;28;20051;-79
2021/03/31 01:17:03;;;;;;;25.05;10.63;;;;;;;6.13;100.00;102373.50;5265606;28;20099;-80
2021/03/31 01:19:45;;;;;;;28.52;11.30;;;;;;;6.07;100.00;102366.75;5265579;28;20016;-80
2021/03/31 01:23:05;;;;;;;26.52;11.77;;;;;;;6.00;100.00;102376.09;5266443;28;20028;-80
2021/03/31 01:25:42;;;;;;;24.38;11.25;;;;;;;5.97;100.00;102370.97;5282306;28;20047;-80
2021/03/31 01:28:23;;;;;;;26.77;11.90;;;;;;;5.93;100.00;102367.66;5275404;28;20272;-79
2021/03/31 01:31:19;;;;;;;25.67;11.93;;;;;;;5.90;100.00;102365.16;5265474;28;20077;-80
2021/03/31 01:34:11;;;;;;;26.67;13.10;;;;;;;5.88;100.00;102361.75;5265312;28;20024;-79
2021/03/31 01:36:44;;;;;;;26.55;12.25;;;;;;;5.88;100.00;102366.22;5247806;28;20051;-80
2021/03/31 01:39:17;;;;;;;30.17;12.43;;;;;;;5.86;100.00;102371.63;5282348;28;20124;-80
2021/03/31 01:41:50;;;;;;;25.85;12.32;;;;;;;5.84;100.00;102362.91;5266078;28;20389;-79
2021/03/31 01:44:23;;;;;;;30.50;13.45;;;;;;;5.82;100.00;102359.47;5264835;28;20024;-79
2021/03/31 01:46:58;;;;;;;29.45;12.77;;;;;;;5.82;100.00;102350.63;5264685;28;20378;-80
2021/03/31 01:49:30;;;;;;;32.72;11.10;;;;;;;5.81;100.00;102357.75;5265250;28;20043;-80
2021/03/31 01:52:04;;;;;;;26.92;11.38;;;;;;;5.81;100.00;102351.56;5281924;28;20036;-80
2021/03/31 01:54:35;;;;;;;23.95;12.23;;;;;;;5.81;100.00;102351.56;5244685;28;20061;-80
2021/03/31 01:57:08;;;;;;;30.77;11.63;;;;;;;5.81;100.00;102346.25;5236121;28;20035;-80
2021/03/31 01:59:51;;;;;;;26.27;11.30;;;;;;;5.76;100.00;102340.38;5264806;28;20045;-80
2021/03/31 02:02:23;;;;;;;51.83;14.90;;;;;;;5.70;100.00;102330.97;5266142;28;20024;-80
2021/03/31 02:04:55;;;;;;;32.65;12.25;;;;;;;5.64;100.00;102339.34;5266132;28;20406;-81
2021/03/31 02:07:39;;;;;;;35.45;12.63;;;;;;;5.60;100.00;102338.69;5263172;28;20063;-80
2021/03/31 02:10:12;;;;;;;30.35;12.07;;;;;;;5.56;100.00;102333.66;5246634;28;20028;-80
2021/03/31 02:12:46;;;;;;;31.75;12.07;;;;;;;5.55;100.00;102338.13;5265942;28;20028;-80
2021/03/31 02:15:23;;;;;;;32.53;13.65;;;;;;;5.55;100.00;102334.59;5267266;28;20485;-80
2021/03/31 02:17:56;;;;;;;31.75;13.70;;;;;;;5.53;100.00;102333.88;5266753;28;20024;-80
2021/03/31 02:20:27;;;;;;;32.50;13.00;;;;;;;5.53;100.00;102325.88;5265720;28;20422;-80
2021/03/31 02:22:59;;;;;;;32.33;14.30;;;;;;;5.53;100.00;102332.06;5266141;28;20169;-80
2021/03/31 02:25:30;;;;;;;24.73;12.02;;;;;;;5.51;100.00;102315.31;5265724;28;20047;-81
2021/03/31 02:28:02;;;;;;;29.33;13.27;;;;;;;5.51;100.00;102322.44;5261069;28;20374;-80
2021/03/31 02:30:32;;;;;;;26.27;12.02;;;;;;;5.47;100.00;102313.78;5262577;28;20032;-80
2021/03/31 02:33:05;;;;;;;29.33;13.52;;;;;;;5.43;100.00;102313.16;5265793;28;20028;-80
2021/03/31 02:35:39;;;;;;;27.63;12.93;;;;;;;5.38;100.00;102309.91;5266242;28;20479;-80
2021/03/31 02:38:14;;;;;;;27.27;13.23;;;;;;;5.34;100.00;102307.53;5265873;28;20024;-80
2021/03/31 02:40:46;;;;;;;29.08;12.60;;;;;;;5.32;100.00;102302.31;5266307;28;20110;-78
2021/03/31 02:43:18;;;;;;;31.35;13.55;;;;;;;5.36;100.00;102302.97;5266013;28;20028;-80
2021/03/31 02:45:52;;;;;;;28.58;13.52;;;;;;;5.35;100.00;102302.13;5264858;28;20115;-79
2021/03/31 02:48:25;;;;;;;27.17;13.82;;;;;;;5.33;100.00;102306.69;5267784;28;20036;-79
2021/03/31 02:50:58;;;;;;;28.80;13.65;;;;;;;5.32;100.00;102301.44;5285515;28;20024;-80
2021/03/31 02:53:29;;;;;;;35.47;13.85;;;;;;;5.28;100.00;102297.28;5269961;28;20477;-80
2021/03/31 02:56:04;;;;;;;30.27;14.07;;;;;;;5.26;100.00;102300.03;5268984;28;20078;-80
2021/03/31 02:58:39;;;;;;;31.83;14.23;;;;;;;5.24;100.00;102293.13;5267094;28;20038;-80
2021/03/31 03:01:09;;;;;;;28.67;13.13;;;;;;;5.23;100.00;102289.59;5258696;28;20497;-80
2021/03/31 03:03:41;;;;;;;31.63;13.00;;;;;;;5.22;100.00;102295.00;5269530;28;20062;-80
2021/03/31 03:06:11;;;;;;;33.33;13.70;;;;;;;5.18;100.00;102294.34;5269534;28;20392;-82
2021/03/31 03:08:42;;;;;;;33.85;14.25;;;;;;;5.16;100.00;102301.56;5269498;28;20027;-80
2021/03/31 03:11:12;;;;;;;32.53;13.70;;;;;;;5.14;100.00;102303.47;5269367;28;20040;-81
2021/03/31 03:13:46;;;;;;;26.50;12.75;;;;;;;5.07;100.00;102295.03;5269474;28;20024;-80
2021/03/31 03:16:17;;;;;;;24.88;11.98;;;;;;;5.04;100.00;102300.53;5269321;28;20056;-82
2021/03/31 03:18:47;;;;;;;32.70;13.13;;;;;;;5.02;100.00;102304.22;5268570;28;20035;-82
2021/03/31 03:21:19;;;;;;;32.72;12.25;;;;;;;5.01;100.00;102300.69;5267933;28;20028;-81
2021/03/31 03:23:49;;;;;;;29.20;13.38;;;;;;;4.97;100.00;102296.53;5258363;28;20131;-81
2021/03/31 03:26:20;;;;;;;43.10;13.48;;;;;;;4.92;100.00;102296.84;5268771;28;20100;-80
2021/03/31 03:28:52;;;;;;;29.42;13.18;;;;;;;4.90;100.00;102297.84;5269113;28;20057;-80
2021/03/31 03:31:23;;;;;;;21.95;11.63;;;;;;;4.88;100.00;102297.97;5263974;28;20017;-80
2021/03/31 03:33:54;;;;;;;32.15;12.85;;;;;;;4.83;100.00;102292.06;5260666;28;20027;-80
2021/03/31 03:36:25;;;;;;;32.53;13.00;;;;;;;4.83;100.00;102300.03;5269138;28;20085;-80
2021/03/31 03:38:55;;;;;;;32.25;12.82;;;;;;;4.82;100.00;102292.13;5268877;28;20020;-81
2021/03/31 03:41:26;;;;;;;35.10;13.75;;;;;;;4.85;100.00;102291.97;5269246;28;20043;-80
2021/03/31 03:43:56;;;;;;;32.67;13.80;;;;;;;4.82;100.00;102286.81;5269534;28;20042;-80
2021/03/31 03:46:31;;;;;;;32.67;14.30;;;;;;;4.79;100.00;102285.22;5270257;28;20512;-80
2021/03/31 03:49:04;;;;;;;28.58;12.82;;;;;;;4.79;100.00;102298.50;5248105;28;20520;-80
2021/03/31 03:51:35;;;;;;;32.45;15.13;;;;;;;4.83;100.00;102288.56;5267815;28;20054;-80
2021/03/31 03:54:12;;;;;;;52.10;19.42;;;;;;;4.85;100.00;102291.97;5267570;28;20048;-80
2021/03/31 03:56:47;;;;;;;52.28;21.05;;;;;;;4.83;100.00;102286.75;5265723;28;20516;-80
2021/03/31 03:59:23;;;;;;;62.30;21.23;;;;;;;4.83;100.00;102288.56;5255992;28;20029;-81
2021/03/31 04:01:54;;;;;;;49.30;18.30;;;;;;;4.80;100.00;102292.25;5283217;28;20041;-80
2021/03/31 04:04:26;;;;;;;59.05;22.60;;;;;;;4.77;100.00;102292.44;5268236;28;20032;-80
2021/03/31 04:06:59;;;;;;;53.33;18.02;;;;;;;4.74;100.00;102282.00;5268727;28;20070;-80
2021/03/31 04:09:31;;;;;;;52.50;18.65;;;;;;;4.71;100.00;102283.97;5265667;28;20039;-80
2021/03/31 04:12:03;;;;;;;44.33;18.65;;;;;;;4.66;100.00;102279.78;5257506;28;20024;-80
2021/03/31 04:14:36;;;;;;;46.75;19.65;;;;;;;4.67;100.00;102278.00;5284262;28;20043;-80
2021/03/31 04:17:09;;;;;;;41.33;17.42;;;;;;;4.64;100.00;102284.34;5267812;28;20032;-81
2021/03/31 04:19:43;;;;;;;51.58;18.52;;;;;;;4.60;100.00;102281.97;5268168;28;20036;-80
2021/03/31 04:22:14;;;;;;;36.92;16.13;;;;;;;4.58;100.00;102281.22;5269308;28;20052;-80
2021/03/31 04:24:45;;;;;;;36.60;16.70;;;;;;;4.57;100.00;102283.03;5269073;28;20523;-80
2021/03/31 04:27:17;;;;;;;38.92;16.02;;;;;;;4.57;100.00;102284.81;5267875;28;20042;-80
2021/03/31 04:29:49;;;;;;;32.47;14.63;;;;;;;4.55;100.00;102284.91;5261519;28;20019;-80
2021/03/31 04:32:20;;;;;;;40.90;16.13;;;;;;;4.54;100.00;102280.53;5268154;28;20024;-80
2021/03/31 04:34:51;;;;;;;31.25;14.93;;;;;;;4.55;100.00;102281.38;5267947;28;20042;-81
2021/03/31 04:37:22;;;;;;;34.50;15.60;;;;;;;4.53;100.00;102280.63;5283914;28;20039;-80
2021/03/31 04:39:52;;;;;;;40.85;14.85;;;;;;;4.50;100.00;102280.81;5267631;28;20467;-80
2021/03/31 04:42:23;;;;;;;38.70;15.80;;;;;;;4.48;100.00;102277.41;5266872;28;20024;-80
2021/03/31 04:44:54;;;;;;;40.63;14.85;;;;;;;4.44;100.00;102273.22;5267508;28;20052;-80
2021/03/31 04:47:24;;;;;;;34.38;13.90;;;;;;;4.40;100.00;102273.38;5267553;28;20058;-81
2021/03/31 04:49:54;;;;;;;33.40;15.05;;;;;;;4.37;100.00;102272.72;5268230;28;20565;-80
2021/03/31 04:52:26;;;;;;;40.38;14.30;;;;;;;4.34;100.00;102265.78;5262286;28;20382;-80
2021/03/31 04:54:56;;;;;;;31.20;14.98;;;;;;;4.34;100.00;102272.91;5267115;28;20461;-80
2021/03/31 04:57:27;;;;;;;40.15;15.10;;;;;;;4.34;100.00;102279.06;5268128;28;20035;-80
2021/03/31 04:59:57;;;;;;;34.60;14.73;;;;;;;4.33;100.00;102274.72;5267763;28;20080;-80
2021/03/31 05:02:27;;;;;;;39.53;14.98;;;;;;;4.33;100.00;102271.19;5267412;28;20062;-81
2021/03/31 05:04:58;;;;;;;37.22;15.00;;;;;;;4.30;100.00;102271.38;5267165;28;20055;-80
2021/03/31 05:07:28;;;;;;;44.33;15.45;;;;;;;4.31;100.00;102270.41;5267552;28;20083;-80
2021/03/31 05:09:59;;;;;;;38.42;16.27;;;;;;;4.31;100.00;102270.41;5264589;28;20549;-80
2021/03/31 05:12:29;;;;;;;39.03;15.07;;;;;;;4.31;100.00;102271.25;5266254;28;20103;-80
2021/03/31 05:15:00;;;;;;;31.63;14.60;;;;;;;4.32;100.00;102265.03;5267007;28;20098;-80
2021/03/31 05:17:30;;;;;;;32.45;14.57;;;;;;;4.29;100.00;102261.69;5267235;28;20526;-80
2021/03/31 05:20:02;;;;;;;34.50;13.63;;;;;;;4.27;100.00;102260.94;5267152;28;20024;-80
2021/03/31 05:22:32;;;;;;;31.85;14.45;;;;;;;4.26;100.00;102264.53;5267420;28;20027;-81
2021/03/31 05:25:04;;;;;;;34.97;15.13;;;;;;;4.24;100.00;102258.47;5266638;28;20020;-80
2021/03/31 05:27:35;;;;;;;34.20;13.75;;;;;;;4.27;100.00;102258.28;5267368;28;20028;-80
2021/03/31 05:30:08;;;;;;;36.08;14.70;;;;;;;4.27;100.00;102252.97;5268386;28;20438;-80
2021/03/31 05:32:39;;;;;;;31.38;12.73;;;;;;;4.35;100.00;102262.16;5262126;28;20115;-80
2021/03/31 05:35:11;;;;;;;27.55;12.85;;;;;;;4.51;100.00;102266.56;5268072;28;20080;-81
2021/03/31 05:37:41;;;;;;;28.80;11.90;;;;;;;4.79;100.00;102268.41;5268459;28;20028;-81
2021/03/31 05:40:12;;;;;;;34.30;13.65;;;;;;;5.13;100.00;102268.03;5266968;28;20110;-80
2021/03/31 05:42:43;;;;;;;32.55;14.88;;;;;;;5.51;100.00;102255.88;5267452;28;20393;-80
2021/03/31 05:45:14;;;;;;;34.42;13.45;;;;;;;5.85;100.00;102252.72;5265933;28;20028;-79
2021/03/31 05:47:45;;;;;;;28.25;12.93;;;;;;;6.08;100.00;102248.59;5267428;28;20474;-80
2021/03/31 05:50:16;;;;;;;33.05;13.23;;;;;;;6.27;100.00;102242.84;5260852;28;20020;-79
2021/03/31 05:52:47;;;;;;;32.50;12.02;;;;;;;6.53;100.00;102250.91;5266750;28;20031;-80
2021/03/31 05:55:18;;;;;;;31.52;12.70;;;;;;;7.11;100.00;102246.78;5258971;28;20036;-80
2021/03/31 05:57:49;;;;;;;35.53;12.48;;;;;;;7.31;100.00;102250.69;5268650;28;20016;-81
2021/03/31 06:00:22;;;;;;;34.08;13.15;;;;;;;7.36;100.00;102257.41;5269553;28;20065;-80
2021/03/31 06:02:53;;;;;;;32.60;13.40;;;;;;;7.19;100.00;102255.97;5271301;28;20032;-80
2021/03/31 06:05:23;;;;;;;36.92;13.23;;;;;;;6.85;100.00;102260.16;5268893;28;20024;-79
2021/03/31 06:07:54;;;;;;;36.58;14.50;;;;;;;6.53;100.00;102250.91;5269919;28;20019;-80
2021/03/31 06:10:26;;;;;;;35.58;13.75;;;;;;;6.33;100.00;102258.44;5267751;28;20031;-81
2021/03/31 06:13:01;;;;;;;46.55;15.68;;;;;;;6.26;100.00;102258.94;5268279;28;20111;-79
2021/03/31 06:15:39;;;;;;;34.38;14.80;;;;;;;6.22;100.00;102258.28;5267705;28;20484;-80
2021/03/31 06:18:16;;;;;;;34.72;13.73;;;;;;;6.25;100.00;102254.59;5266304;28;20020;-79
2021/03/31 06:20:55;;;;;;;34.78;13.38;;;;;;;6.35;100.00;102259.19;5267149;28;20366;-77
2021/03/31 06:23:35;;;;;;;38.90;15.25;;;;;;;6.44;100.00;102261.22;5271263;28;20027;-79
2021/03/31 06:26:28;;;;;;;31.90;14.18;;;;;;;6.56;100.00;102258.66;5270792;28;20401;-79
2021/03/31 06:29:00;;;;;;;36.50;14.95;;;;;;;6.65;100.00;102266.88;5287128;28;20024;-78
2021/03/31 06:31:33;;;;;;;42.97;15.15;;;;;;;6.74;100.00;102265.41;5286971;28;20078;-79
2021/03/31 06:34:06;;;;;;;41.42;14.85;;;;;;;6.82;100.00;102262.19;5271497;28;20045;-80
2021/03/31 06:36:42;;;;;;;24.63;12.18;;;;;;;6.97;100.00;102259.28;5270656;28;20358;-80
2021/03/31 06:39:21;;;;;;;36.33;13.27;;;;;;;7.15;100.00;102259.81;5271313;28;20020;-80
2021/03/31 06:41:54;;;;;;;31.45;13.75;;;;;;;7.32;100.00;102258.59;5270565;28;20078;-80
2021/03/31 06:49:46;;;;;;;33.10;14.93;;;;;;;7.83;100.00;102252.19;5270217;28;20052;-81
2021/03/31 06:52:17;;;;;;;28.15;13.18;;;;;;;8.02;100.00;102252.53;5270119;28;20552;-80
2021/03/31 06:54:51;;;;;;;35.70;13.32;;;;;;;8.26;100.00;102256.03;5270157;28;20116;-81
2021/03/31 06:57:26;;;;;;;33.38;14.88;;;;;;;8.48;100.00;102252.63;5274347;28;20035;-80
2021/03/31 06:59:58;;;;;;;36.83;14.23;;;;;;;8.69;100.00;102254.59;5273977;28;20024;-80
2021/03/31 07:02:30;;;;;;;38.03;14.65;;;;;;;8.88;100.00;102249.47;5260393;28;20063;-79
2021/03/31 07:05:02;;;;;;;30.75;14.57;;;;;;;9.11;100.00;102247.66;5273723;28;20032;-80
2021/03/31 07:07:36;;;;;;;32.20;12.77;;;;;;;9.35;100.00;102250.19;5274595;28;20073;-79
2021/03/31 07:10:18;;;;;;;24.90;12.35;;;;;;;9.59;100.00;102252.72;5274613;28;20060;-80
2021/03/31 07:12:49;;;;;;;24.35;13.05;;;;;;;9.81;100.00;102244.59;5273467;28;20024;-80
2021/03/31 07:15:23;;;;;;;22.00;12.85;;;;;;;10.07;100.00;102253.13;5271648;28;20035;-81
2021/03/31 07:17:55;;;;;;;35.50;14.43;;;;;;;10.33;100.00;102252.78;5273429;28;20093;-85
2021/03/31 07:20:28;;;;;;;120.32;32.75;;;;;;;10.45;100.00;102249.09;5271995;28;20024;-81
2021/03/31 07:23:01;;;;;;;55.55;19.52;;;;;;;10.49;100.00;102246.97;5269018;28;20366;-81
2021/03/31 07:25:31;;;;;;;142.80;44.05;;;;;;;10.57;100.00;102242.66;5269848;28;20032;-80
2021/03/31 07:28:02;;;;;;;344.67;71.13;;;;;;;10.61;100.00;102248.63;5270038;28;20020;-80
2021/03/31 07:30:35;;;;;;;28.73;15.00;;;;;;;10.49;100.00;102252.34;5270194;28;20050;-86
2021/03/31 07:33:16;;;;;;;107.35;28.77;;;;;;;10.44;100.00;102251.88;5260600;28;20393;-81
2021/03/31 07:35:48;;;;;;;65.97;20.42;;;;;;;10.50;100.00;102256.75;5270302;28;20032;-81
2021/03/31 07:38:25;;;;;;;28.77;13.10;;;;;;;10.58;100.00;102256.91;5270833;28;20110;-81
2021/03/31 07:40:56;;;;;;;43.03;17.02;;;;;;;10.72;100.00;102250.38;5259690;28;20016;-80
2021/03/31 07:43:34;;;;;;;37.78;13.93;;;;;;;10.86;100.00;102244.66;5249196;28;20097;-80
2021/03/31 07:46:12;;;;;;;54.58;16.70;;;;;;;11.03;100.00;102246.69;5259008;28;20062;-80
2021/03/31 07:48:45;;;;;;;302.33;51.17;;;;;;;11.07;100.00;102244.59;5268810;28;20030;-81
2021/03/31 07:51:30;;;;;;;118.88;29.40;;;;;;;11.07;100.00;102248.13;5267773;28;20023;-81
2021/03/31 07:54:03;;;;;;;239.32;61.92;;;;;;;11.05;100.00;102254.63;5269039;28;20037;-81
2021/03/31 07:56:35;;;;;;;141.45;32.58;;;;;;;11.10;100.00;102255.91;5261178;28;20031;-81
2021/03/31 07:59:10;;;;;;;51.08;21.30;;;;;;;11.19;100.00;102250.69;5256903;28;20032;-82
2021/03/31 08:01:43;;;;;;;25.80;11.90;;;;;;;11.25;100.00;102250.19;5262386;28;20031;-81
2021/03/31 08:04:16;;;;;;;29.25;12.93;;;;;;;11.45;100.00;102254.63;5254483;28;20066;-82
2021/03/31 08:06:50;;;;;;;26.02;12.30;;;;;;;11.56;100.00;102249.13;5269931;28;20031;-81
2021/03/31 08:09:30;;;;;;;25.17;10.68;;;;;;;11.79;100.00;102251.53;5269532;28;20111;-82
2021/03/31 08:12:03;;;;;;;23.67;11.77;;;;;;;12.14;100.00;102248.34;5252220;28;20532;-80
2021/03/31 08:14:37;;;;;;;18.67;9.05;;;;;;;12.44;100.00;102240.06;5248658;28;20435;-80
2021/03/31 08:17:12;;;;;;;22.33;9.55;;;;;;;12.82;100.00;102245.53;5267327;28;20024;-80
2021/03/31 08:19:46;;;;;;;17.05;8.63;;;;;;;13.12;100.00;102241.72;5274461;28;20023;-80
2021/03/31 08:22:21;;;;;;;21.17;7.97;;;;;;;13.44;100.00;102241.28;5270607;28;20127;-80
2021/03/31 08:24:55;;;;;;;14.02;7.78;;;;;;;13.85;100.00;102244.41;5271659;28;20103;-81
2021/03/31 08:27:27;;;;;;;14.43;8.05;;;;;;;14.10;100.00;102237.38;5271977;28;20012;-81
2021/03/31 08:29:59;;;;;;;15.68;7.10;;;;;;;14.54;100.00;102237.44;5272174;28;20389;-80
2021/03/31 08:32:30;;;;;;;16.65;7.50;;;;;;;14.73;100.00;102242.63;5270375;28;20036;-83
2021/03/31 08:35:01;;;;;;;22.65;8.65;;;;;;;14.97;100.00;102237.34;5270414;28;20031;-81
2021/03/31 08:37:31;;;;;;;16.42;7.85;;;;;;;15.24;100.00;102238.13;5269213;28;20098;-83
2021/03/31 08:40:06;;;;;;;18.48;7.05;;;;;;;15.57;100.00;102238.25;5269516;28;20023;-81
2021/03/31 08:42:37;;;;;;;16.60;7.00;;;;;;;15.84;100.00;102242.56;5271118;28;20024;-80
2021/03/31 08:45:08;;;;;;;19.67;8.05;;;;;;;16.05;100.00;102232.06;5271107;28;20477;-80
2021/03/31 08:47:39;;;;;;;19.98;8.30;;;;;;;16.25;100.00;102229.88;5271252;28;20119;-81
2021/03/31 08:50:11;;;;;;;16.63;8.05;;;;;;;16.48;100.00;102238.16;5270515;28;20035;-82
2021/03/31 08:52:41;;;;;;;17.15;8.38;;;;;;;16.71;88.39;102230.16;5270957;28;20039;-81
2021/03/31 08:55:12;;;;;;;21.83;8.23;;;;;;;16.95;81.88;102230.13;5270597;28;20028;-81
2021/03/31 08:57:47;;;;;;;22.48;9.23;;;;;;;17.18;86.43;102230.22;5269878;28;20112;-81
2021/03/31 09:00:18;;;;;;;22.08;8.93;;;;;;;17.38;84.12;102233.34;5272794;28;20385;-80
2021/03/31 09:02:49;;;;;;;19.05;9.57;;;;;;;17.61;81.40;102227.94;5271473;28;20032;-81
2021/03/31 09:05:19;;;;;;;18.70;8.65;;;;;;;17.83;78.60;102223.59;5271862;28;20020;-81
2021/03/31 09:07:57;;;;;;;26.95;9.85;;;;;;;18.01;61.15;102224.09;5268293;28;20028;-79
2021/03/31 09:10:28;;;;;;;25.50;9.98;;;;;;;18.19;62.08;102220.25;5270957;28;20489;-83
2021/03/31 09:12:59;;;;;;;33.45;10.88;;;;;;;18.32;60.92;102220.44;5270094;28;20023;-82
2021/03/31 09:15:29;;;;;;;22.92;9.50;;;;;;;18.51;59.03;102225.34;5269530;28;20027;-81
2021/03/31 09:18:00;;;;;;;26.23;9.75;;;;;;;18.61;58.68;102222.38;5248934;28;20028;-82
2021/03/31 09:20:31;;;;;;;26.67;10.82;;;;;;;18.77;53.35;102216.78;5249673;28;20069;-82
2021/03/31 09:23:02;;;;;;;23.77;10.13;;;;;;;18.96;58.92;102217.25;5259271;28;20024;-82
2021/03/31 09:25:32;;;;;;;26.38;11.70;;;;;;;19.06;55.52;102215.94;5261468;28;20028;-81
2021/03/31 09:28:04;;;;;;;23.77;11.15;;;;;;;19.19;55.07;102218.00;5269486;28;20031;-82
2021/03/31 09:30:38;;;;;;;26.30;11.95;;;;;;;19.36;50.95;102213.16;5270011;28;20542;-82
2021/03/31 09:33:14;;;;;;;29.98;12.43;;;;;;;19.42;52.49;102206.94;5250714;28;20073;-82
2021/03/31 09:35:45;;;;;;;32.53;14.07;;;;;;;19.61;58.06;102209.09;5265722;28;20032;-82
2021/03/31 09:38:23;;;;;;;35.80;13.32;;;;;;;19.95;48.39;102202.09;5270422;28;20039;-82
2021/03/31 09:41:06;;;;;;;31.17;13.02;;;;;;;20.06;49.22;102200.72;5271630;28;20078;-82
2021/03/31 09:43:38;;;;;;;30.10;13.45;;;;;;;20.18;47.47;102207.31;5270017;28;20092;-83
2021/03/31 09:46:10;;;;;;;32.15;13.50;;;;;;;20.31;47.79;102199.25;5269794;28;20386;-81
2021/03/31 09:48:41;;;;;;;34.00;13.90;;;;;;;20.42;48.49;102197.88;5270743;28;20012;-82
2021/03/31 09:51:12;;;;;;;33.75;14.02;;;;;;;20.47;48.62;102200.03;5269842;28;20026;-84
2021/03/31 09:53:43;;;;;;;35.33;13.88;;;;;;;20.62;49.50;102192.59;5270237;28;20031;-81
2021/03/31 09:56:16;;;;;;;41.80;16.67;;;;;;;20.87;44.95;102192.94;5268371;28;20016;-82
2021/03/31 09:58:48;;;;;;;43.90;17.00;;;;;;;20.93;46.55;102195.72;5267902;28;20400;-83
2021/03/31 10:01:19;;;;;;;38.00;16.38;;;;;;;21.11;44.75;102197.88;5269809;28;20031;-82
2021/03/31 10:03:51;;;;;;;50.85;19.33;;;;;;;21.30;42.67;102187.25;5270452;28;20028;-83
2021/03/31 10:06:25;;;;;;;44.13;17.83;;;;;;;21.35;46.89;102193.81;5264598;28;20020;-83
2021/03/31 10:08:56;;;;;;;43.10;18.65;;;;;;;21.45;46.09;102187.97;5269423;28;20039;-82
2021/03/31 10:11:31;;;;;;;40.85;17.55;;;;;;;21.67;46.29;102188.63;5267341;28;20380;-81
2021/03/31 10:14:03;;;;;;;44.38;17.30;;;;;;;21.85;48.39;102186.16;5269530;28;20027;-82
2021/03/31 10:16:37;;;;;;;41.45;16.30;;;;;;;22.01;47.41;102182.16;5267731;28;20061;-81
2021/03/31 10:19:09;;;;;;;37.30;16.27;;;;;;;22.10;49.72;102191.00;5269308;28;20078;-84
2021/03/31 10:21:41;;;;;;;45.22;18.48;;;;;;;22.29;42.60;102186.56;5267212;28;20119;-83
2021/03/31 10:24:13;;;;;;;49.25;20.63;;;;;;;22.31;40.95;102185.31;5267850;28;20484;-85
2021/03/31 10:26:48;;;;;;;50.80;20.83;;;;;;;22.36;40.11;102181.97;5250613;28;20020;-82
2021/03/31 10:29:21;;;;;;;42.85;18.83;;;;;;;22.37;41.57;102179.00;5268133;28;20435;-81
2021/03/31 10:31:54;;;;;;;51.92;21.17;;;;;;;22.41;39.55;102185.72;5266539;28;20427;-81
2021/03/31 10:34:37;;;;;;;44.90;20.75;;;;;;;22.47;41.20;102179.41;5267458;28;20048;-84
2021/03/31 10:37:21;;;;;;;49.92;19.25;;;;;;;22.52;44.11;102172.47;5268102;28;20028;-84
2021/03/31 10:53:39;;;;;;;;;;;;;;;23.35;39.24;102154.28;5269924;28;20024;-82
2021/03/31 10:56:10;;;;;;;46.80;16.98;;;;;;;23.42;38.53;102144.13;5270370;28;19991;-83
2021/03/31 10:58:41;;;;;;;40.70;18.10;;;;;;;23.62;39.88;102145.88;5268795;28;20047;-83
2021/03/31 11:01:12;;;;;;;44.28;19.02;;;;;;;23.72;39.00;102152.59;5266101;28;20055;-81
2021/03/31 11:03:43;;;;;;;43.83;18.10;;;;;;;23.90;39.12;102145.50;5260587;28;20026;-82
2021/03/31 11:06:13;;;;;;;42.72;15.98;;;;;;;24.01;38.70;102139.28;5267840;28;20024;-85
2021/03/31 11:08:43;;;;;;;40.30;17.08;;;;;;;24.14;38.46;102143.78;5271724;28;20079;-85
2021/03/31 11:11:14;;;;;;;38.67;16.80;;;;;;;24.22;37.83;102140.78;5273862;28;20024;-83
2021/03/31 11:13:44;;;;;;;38.95;17.35;;;;;;;24.24;38.12;102138.63;5273798;28;20119;-85
2021/03/31 11:16:15;;;;;;;33.72;15.82;;;;;;;24.47;35.27;102127.88;5273900;28;20036;-84
2021/03/31 11:18:59;;;;;;;37.20;16.83;;;;;;;24.51;34.73;102129.13;5274663;28;20023;-82
2021/03/31 11:26:50;;;;;;;36.00;14.93;;;;;;;24.24;35.17;102127.66;5274510;28;20084;-84
2021/03/31 11:29:21;;;;;;;33.95;15.05;;;;;;;24.36;37.18;102125.06;5274688;28;20066;-84
2021/03/31 11:31:51;;;;;;;33.30;15.30;;;;;;;24.40;39.43;102126.25;5271641;28;20344;-84
2021/03/31 11:34:22;;;;;;;36.85;16.58;;;;;;;24.52;35.33;102125.28;5269959;28;20164;-84
2021/03/31 11:36:53;;;;;;;45.00;18.42;;;;;;;24.52;34.27;102121.72;5271146;28;20017;-83
2021/03/31 11:39:23;;;;;;;41.85;18.33;;;;;;;24.61;36.71;102117.59;5268888;28;20516;-82
2021/03/31 11:41:54;;;;;;;38.10;16.77;;;;;;;24.75;36.35;102110.91;5268654;28;20101;-82
2021/03/31 11:44:24;;;;;;;42.95;18.27;;;;;;;24.72;35.46;102110.50;5268745;28;20051;-82
2021/03/31 11:46:55;;;;;;;44.97;18.50;;;;;;;24.54;34.80;102105.84;5267253;28;20093;-82
2021/03/31 11:49:25;;;;;;;48.42;19.48;;;;;;;24.60;34.09;102110.44;5269515;28;20024;-83
2021/03/31 11:51:56;;;;;;;45.70;20.15;;;;;;;24.74;37.51;102106.44;5272121;28;20016;-82
2021/03/31 11:54:26;;;;;;;45.58;19.30;;;;;;;24.86;34.04;102103.78;5272058;28;20031;-82
2021/03/31 11:56:57;;;;;;;48.25;20.02;;;;;;;24.90;35.01;102098.66;5288809;28;20451;-82
2021/03/31 11:59:28;;;;;;;43.85;19.27;;;;;;;24.93;36.00;102099.03;5267486;28;20107;-83