Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:39;;;;;;;;;6.33;6.00;;;;;23.63;65.21;100087.81;5019066;28;46367;-68
2022/09/14 00:04:16;;;;;;;;;4.67;4.67;;;;;23.65;65.32;100109.28;5019188;28;45463;-68
2022/09/14 00:06:42;;;;;;;;;6.00;5.00;;;;;23.71;65.56;100102.88;5019363;28;45491;-68
2022/09/14 00:09:17;;;;;;;;;7.00;5.33;;;;;23.63;64.99;100095.16;5019309;28;45502;-68
2022/09/14 00:11:43;;;;;;;;;4.33;4.00;;;;;23.56;65.98;100083.56;5018925;28;46663;-70
2022/09/14 00:14:09;;;;;;;;;6.33;5.33;;;;;23.63;65.76;100097.84;5018745;28;45502;-70
2022/09/14 00:16:38;;;;;;;;;5.00;3.00;;;;;23.62;65.48;100094.28;5019146;28;45446;-70
2022/09/14 00:19:06;;;;;;;;;6.00;6.00;;;;;23.49;65.57;100072.06;5018833;28;45243;-69
2022/09/14 00:21:37;;;;;;;;;5.00;5.00;;;;;23.56;66.29;100086.28;5017545;28;46542;-69
2022/09/14 00:24:05;;;;;;;;;4.33;4.33;;;;;23.48;65.87;100060.38;5018971;28;45238;-69
2022/09/14 00:26:31;;;;;;;;;6.67;6.67;;;;;23.47;66.14;100058.75;5018643;28;45489;-70
2022/09/14 00:29:03;;;;;;;;;8.00;6.00;;;;;23.52;66.06;100072.41;5019855;28;45310;-68
2022/09/14 00:31:30;;;;;;;;;6.67;5.00;;;;;23.43;66.37;100054.06;5019010;28;45920;-68
2022/09/14 00:33:55;;;;;;;;;5.00;5.00;;;;;23.45;66.66;100050.03;5018819;28;45254;-69
2022/09/14 00:36:26;;;;;;;;;7.33;6.00;;;;;23.50;67.72;100068.28;5018119;28;64165;-68
2022/09/14 00:38:55;;;;;;;;;5.00;5.00;;;;;23.37;67.87;100034.97;5018896;28;45436;-68
2022/09/14 00:41:23;;;;;;;;;4.67;4.67;;;;;23.44;68.36;100039.44;5018037;28;47490;-68
2022/09/14 00:43:53;;;;;;;;;5.00;5.00;;;;;23.38;68.67;100041.22;5018719;28;45389;-69
2022/09/14 00:46:19;;;;;;;;;6.67;5.67;;;;;23.33;69.21;100031.09;5018738;28;45347;-69
2022/09/14 00:48:44;;;;;;;;;6.33;5.00;;;;;23.29;68.70;100035.38;5018978;28;45467;-68
2022/09/14 00:51:10;;;;;;;;;6.00;6.00;;;;;23.27;69.03;100036.69;5018669;28;45884;-69
2022/09/14 00:53:35;;;;;;;;;3.67;3.67;;;;;22.98;69.36;99970.81;5018381;28;45562;-69
2022/09/14 00:56:01;;;;;;;;;5.00;4.67;;;;;23.25;68.92;100006.28;5018562;28;45398;-68
2022/09/14 00:58:26;;;;;;;;;7.33;6.00;;;;;23.20;68.94;99993.44;5033909;28;45218;-68
2022/09/14 01:00:52;;;;;;;;;6.67;5.33;;;;;23.37;68.54;99999.69;5016957;28;48722;-68
2022/09/14 01:03:18;;;;;;;;;5.67;4.33;;;;;23.12;68.54;99964.03;5017063;28;45532;-70
2022/09/14 01:05:53;;;;;;;;;5.33;5.33;;;;;23.36;68.76;99992.63;5018322;28;45500;-69
2022/09/14 01:08:31;;;;;;;;;6.67;6.67;;;;;23.33;68.01;100000.44;5018543;28;45518;-68
2022/09/14 01:11:42;;;;;;;;;7.00;5.00;;;;;23.33;68.48;99995.84;5017015;28;46673;-72
2022/09/14 01:14:23;;;;;;;;;8.00;7.00;;;;;23.30;68.52;99987.38;5016735;28;45439;-69
2022/09/14 01:16:52;;;;;;;;;6.00;6.00;;;;;23.32;68.50;99977.09;5018111;28;45245;-69
2022/09/14 01:19:49;;;;;;;;;6.00;3.33;;;;;23.31;69.33;99978.16;5018338;28;45373;-69
2022/09/14 01:22:29;;;;;;;;;10.00;7.67;;;;;23.20;68.92;99960.91;4982866;28;48551;-69
2022/09/14 01:25:21;;;;;;;;;5.67;4.67;;;;;23.29;69.18;99964.03;5018214;28;45461;-69
2022/09/14 01:27:50;;;;;;;;;7.00;5.00;;;;;23.36;68.67;99976.34;4998060;28;45407;-69
2022/09/14 01:30:21;;;;;;;;;8.33;6.67;;;;;23.32;68.90;99966.25;5018326;28;45520;-69
2022/09/14 01:33:08;;;;;;;;;4.67;4.67;;;;;23.35;69.28;99982.84;5016271;28;47593;-68
2022/09/14 01:35:43;;;;;;;;;5.00;5.00;;;;;23.23;68.71;99963.16;5017898;28;45221;-69
2022/09/14 01:38:17;;;;;;;;;6.33;5.33;;;;;23.30;68.78;99982.78;5017788;28;45285;-69
2022/09/14 01:40:48;;;;;;;;;5.33;5.33;;;;;23.28;69.16;99982.19;5017689;28;45783;-69
2022/09/14 01:43:28;;;;;;;;;4.67;4.33;;;;;23.30;68.90;99980.06;5017695;28;46365;-69
2022/09/14 01:45:59;;;;;;;;;5.33;5.00;;;;;23.32;69.44;99980.63;5016301;28;45578;-69
2022/09/14 01:48:41;;;;;;;;;6.00;6.00;;;;;23.32;69.16;99985.25;5017875;28;45325;-68
2022/09/14 01:51:12;;;;;;;;;5.00;5.00;;;;;23.35;69.23;100001.84;5018157;28;45447;-68
2022/09/14 01:53:45;;;;;;;;;4.00;4.00;;;;;23.28;69.32;99995.75;5017514;28;46467;-69
2022/09/14 01:56:19;;;;;;;;;4.00;4.00;;;;;23.30;69.62;99996.34;5017587;28;45479;-68
2022/09/14 01:59:12;;;;;;;;;4.00;3.67;;;;;23.23;69.51;100006.53;5016371;28;45423;-68
2022/09/14 02:01:47;;;;;;;;;6.00;5.00;;;;;23.17;70.13;99988.50;5017392;28;45481;-68
2022/09/14 02:04:18;;;;;;;;;5.33;5.33;;;;;23.14;70.20;99978.16;5017258;28;46655;-68
2022/09/14 02:06:46;;;;;;;;;8.33;5.00;;;;;23.09;69.96;99975.38;5017267;28;45225;-68
2022/09/14 02:09:17;;;;;;;;;5.67;5.67;;;;;23.07;70.11;99982.91;5017390;28;45424;-68
2022/09/14 02:11:43;;;;;;;;;6.67;6.00;;;;;22.90;70.59;99955.78;5017831;28;45326;-68
2022/09/14 02:14:09;;;;;;;;;6.33;5.67;;;;;22.96;70.55;99968.34;5016673;28;48031;-68
2022/09/14 02:16:35;;;;;;;;;7.67;6.00;;;;;22.95;70.61;99974.84;5018331;28;45241;-68
2022/09/14 02:19:01;;;;;;;;;5.00;4.33;;;;;22.96;70.40;99962.09;5017407;28;45355;-68
2022/09/14 02:21:31;;;;;;;;;8.00;6.00;;;;;22.93;71.07;99976.16;5017217;28;45226;-68
2022/09/14 02:23:59;;;;;;;;;5.00;5.00;;;;;22.92;70.60;99977.22;5017076;28;47852;-68
2022/09/14 02:26:25;;;;;;;;;4.00;4.00;;;;;22.86;71.09;99970.06;5017082;28;45298;-68
2022/09/14 02:28:54;;;;;;;;;5.33;5.33;;;;;22.92;70.36;99985.34;5017125;28;45499;-68
2022/09/14 02:31:22;;;;;;;;;6.00;5.33;;;;;22.92;71.15;99991.59;5016679;28;45527;-69
2022/09/14 02:34:14;;;;;;;;;6.00;5.00;;;;;22.93;70.97;99997.84;5017050;28;46307;-68
2022/09/14 02:36:54;;;;;;;;;5.33;4.00;;;;;22.92;70.36;99997.00;5032018;28;45506;-69
2022/09/14 02:39:54;;;;;;;;;9.00;4.00;;;;;22.90;70.04;99990.19;5016972;28;45234;-68
2022/09/14 02:42:38;;;;;;;;;6.33;5.00;;;;;22.30;70.08;99895.84;5015837;28;45286;-68
2022/09/14 02:45:30;;;;;;;;;5.00;5.00;;;;;22.91;70.48;99989.94;5015203;28;46702;-68
2022/09/14 02:48:17;;;;;;;;;5.67;5.67;;;;;22.93;70.45;99992.41;5016866;28;45424;-69
2022/09/14 02:50:51;;;;;;;;;4.00;4.00;;;;;22.85;70.33;99981.97;5016894;28;45214;-69
2022/09/14 02:53:26;;;;;;;;;4.67;4.67;;;;;22.71;70.24;99968.69;5016958;28;45240;-69
2022/09/14 02:55:59;;;;;;;;;5.67;5.67;;;;;22.83;70.11;99986.81;5015376;28;46709;-70
2022/09/14 02:58:39;;;;;;;;;6.33;6.33;;;;;22.85;69.94;99981.97;5016759;28;45261;-68
2022/09/14 03:01:06;;;;;;;;;3.33;3.33;;;;;22.80;70.13;99981.81;5015007;28;45479;-70
2022/09/14 03:03:32;;;;;;;;;7.00;5.00;;;;;22.74;70.08;99976.31;5016789;28;45542;-69
2022/09/14 03:05:58;;;;;;;;;7.00;5.67;;;;;22.86;70.36;99992.56;5016694;28;46478;-69
2022/09/14 03:08:27;;;;;;;;;5.33;5.00;;;;;22.87;70.10;99998.81;5016398;28;45237;-69
2022/09/14 03:10:53;;;;;;;;;9.33;8.00;;;;;22.88;70.49;99995.03;5016774;28;45148;-69
2022/09/14 03:13:18;;;;;;;;;4.67;4.67;;;;;22.78;70.45;99982.91;5016818;28;45395;-69
2022/09/14 03:15:43;;;;;;;;;5.67;5.67;;;;;22.29;69.85;99905.03;5016178;28;45706;-69
2022/09/14 03:18:09;;;;;;;;;5.00;5.00;;;;;22.78;70.04;99984.78;5016387;28;45364;-69
2022/09/14 03:20:35;;;;;;;;;4.00;4.00;;;;;22.73;70.33;99988.22;5016599;28;45373;-69
2022/09/14 03:23:01;;;;;;;;;5.00;5.00;;;;;22.60;69.98;99960.59;5016623;28;45538;-69
2022/09/14 03:25:27;;;;;;;;;4.67;4.33;;;;;22.69;70.25;99970.81;5016137;28;46149;-69
2022/09/14 03:27:55;;;;;;;;;4.33;3.67;;;;;22.62;69.91;99961.16;5016543;28;45395;-69
2022/09/14 03:30:21;;;;;;;;;7.00;6.00;;;;;22.73;70.32;99980.09;5015952;28;45246;-68
2022/09/14 03:32:47;;;;;;;;;6.00;5.00;;;;;22.70;69.87;99977.88;5016462;28;45344;-68
2022/09/14 03:35:13;;;;;;;;;6.00;4.67;;;;;22.67;70.18;99967.53;5019587;28;45583;-68
2022/09/14 03:37:40;;;;;;;;;7.33;5.33;;;;;22.75;70.02;99969.84;5019592;28;45422;-68
2022/09/14 03:40:07;;;;;;;;;8.67;7.33;;;;;22.77;69.85;99966.88;5019534;28;45420;-69
2022/09/14 03:42:33;;;;;;;;;6.00;5.33;;;;;22.81;69.45;99972.63;5018484;28;45410;-69
2022/09/14 03:44:58;;;;;;;;;11.67;11.33;;;;;22.72;70.01;99964.91;5019589;28;47195;-70
2022/09/14 03:47:24;;;;;;;;;8.00;8.00;;;;;22.81;69.86;99975.34;5019592;28;45313;-69
2022/09/14 03:49:49;;;;;;;;;6.00;5.33;;;;;22.76;69.43;99967.94;5019658;28;45549;-69
2022/09/14 03:52:15;;;;;;;;;4.00;4.00;;;;;22.81;69.25;99978.06;5019493;28;45432;-69
2022/09/14 03:54:41;;;;;;;;;8.00;5.00;;;;;22.39;69.74;99922.28;5019306;28;46554;-69
2022/09/14 03:57:06;;;;;;;;;8.00;7.00;;;;;22.84;69.74;99993.88;5019146;28;45353;-69
2022/09/14 03:59:33;;;;;;;;;6.67;5.67;;;;;22.40;69.62;99928.50;5019382;28;45626;-68
2022/09/14 04:01:59;;;;;;;;;6.00;4.33;;;;;22.76;69.53;99982.31;5021077;28;45264;-68
2022/09/14 04:04:24;;;;;;;;;7.33;6.00;;;;;22.72;69.65;99978.44;5019177;28;46777;-68
2022/09/14 04:06:50;;;;;;;;;5.00;5.00;;;;;22.76;69.61;99971.47;5019146;28;45406;-69
2022/09/14 04:09:16;;;;;;;;;5.33;5.33;;;;;22.58;69.63;99936.44;5019460;28;45300;-68
2022/09/14 04:11:41;;;;;;;;;7.67;6.00;;;;;21.48;69.64;99764.28;5018067;28;45584;-69
2022/09/14 04:14:07;;;;;;;;;7.00;6.00;;;;;22.63;69.71;99957.41;5019072;28;46445;-68
2022/09/14 04:16:32;;;;;;;;;7.33;4.33;;;;;22.62;70.15;99953.88;5019194;28;45306;-69
2022/09/14 04:18:58;;;;;;;;;6.67;6.67;;;;;22.61;69.90;99957.63;5018851;28;45264;-68
2022/09/14 04:21:24;;;;;;;;;20.67;18.33;;;;;22.59;70.21;99956.25;5051080;28;45335;-69
2022/09/14 04:23:55;;;;;;;;;5.33;5.33;;;;;22.58;70.00;99963.53;5018791;28;45761;-69
2022/09/14 04:26:22;;;;;;;;;8.00;5.00;;;;;22.58;70.18;99941.88;5018477;28;45451;-68
2022/09/14 04:28:47;;;;;;;;;8.67;7.67;;;;;22.50;70.01;99939.56;5018780;28;45321;-68
2022/09/14 04:31:13;;;;;;;;;4.00;4.00;;;;;22.09;69.75;99873.78;5017367;28;45583;-67
2022/09/14 04:33:41;;;;;;;;;6.67;6.00;;;;;22.61;69.81;99952.22;5016953;28;48357;-69
2022/09/14 04:36:10;;;;;;;;;10.00;8.33;;;;;22.57;69.65;99956.47;5018397;28;45365;-68
2022/09/14 04:38:37;;;;;;;;;7.33;4.67;;;;;22.59;69.93;99939.97;5033804;28;45514;-68
2022/09/14 04:41:08;;;;;;;;;5.00;5.00;;;;;22.56;69.92;99938.59;5018812;28;45305;-70
2022/09/14 04:43:34;;;;;;;;;4.00;4.00;;;;;22.47;69.88;99923.78;5018190;28;46469;-69
2022/09/14 04:46:07;;;;;;;;;6.33;6.00;;;;;22.53;69.99;99960.75;5017099;28;45234;-69
2022/09/14 04:48:34;;;;;;;;;7.33;7.33;;;;;22.36;69.62;99943.59;5017104;28;45166;-69
2022/09/14 04:51:13;;;;;;;;;4.33;3.00;;;;;22.53;70.13;99955.31;5018744;28;45509;-67
2022/09/14 04:53:39;;;;;;;;;6.00;5.00;;;;;22.44;69.93;99940.53;5018094;28;46448;-68
2022/09/14 04:56:07;;;;;;;;;4.33;4.33;;;;;22.53;70.31;99943.66;5018573;28;45741;-68
2022/09/14 04:58:34;;;;;;;;;8.00;5.00;;;;;22.40;69.80;99923.91;5016984;28;45327;-67
2022/09/14 05:01:09;;;;;;;;;4.33;4.33;;;;;21.07;69.65;99700.41;5018622;28;45261;-69
2022/09/14 05:03:37;;;;;;;;;5.00;5.00;;;;;22.56;69.82;99935.06;5017664;28;47279;-73
2022/09/14 05:06:04;;;;;;;;;6.67;5.00;;;;;22.56;69.65;99938.59;5012212;28;45574;-69
2022/09/14 05:08:30;;;;;;;;;7.33;6.00;;;;;22.48;69.70;99936.28;5016901;28;45252;-69
2022/09/14 05:10:57;;;;;;;;;8.33;6.67;;;;;22.52;69.57;99945.56;5018232;28;45288;-68
2022/09/14 05:13:22;;;;;;;;;6.00;5.00;;;;;22.48;69.54;99928.16;5018121;28;46383;-70
2022/09/14 05:15:49;;;;;;;;;6.67;5.00;;;;;22.51;69.92;99930.38;5017823;28;45265;-68
2022/09/14 05:18:14;;;;;;;;;6.00;6.00;;;;;22.51;69.50;99924.13;5018170;28;45336;-69
2022/09/14 05:20:40;;;;;;;;;10.33;10.33;;;;;22.44;69.41;99897.19;5018063;28;45406;-69
2022/09/14 05:23:05;;;;;;;;;7.00;5.67;;;;;22.53;69.55;99925.53;5017420;28;46198;-70
2022/09/14 05:25:30;;;;;;;;;4.00;4.00;;;;;22.49;69.52;99915.44;5016330;28;45517;-69
2022/09/14 05:27:56;;;;;;;;;5.33;4.33;;;;;22.08;69.25;99844.25;5017740;28;45736;-71
2022/09/14 05:30:21;;;;;;;;;3.00;3.00;;;;;22.55;69.47;99926.09;5017736;28;45288;-70
2022/09/14 05:32:46;;;;;;;;;5.00;5.00;;;;;22.44;69.55;99908.03;5017647;28;46017;-67
2022/09/14 05:35:12;;;;;;;;;6.67;5.67;;;;;22.07;69.56;99842.59;5016953;28;49755;-69
2022/09/14 05:37:37;;;;;;;;;5.00;3.67;;;;;22.36;69.38;99878.59;5018638;28;45462;-70
2022/09/14 05:40:04;;;;;;;;;8.00;7.00;;;;;22.46;69.21;99908.59;5027553;28;45834;-77
2022/09/14 05:42:29;;;;;;;;;7.00;7.00;;;;;21.88;69.36;99817.56;5032331;28;46021;-70
2022/09/14 05:44:55;;;;;;;;;7.00;6.00;;;;;22.45;69.51;99917.81;5034210;28;53820;-69
2022/09/14 05:47:20;;;;;;;;;5.33;4.00;;;;;22.39;69.20;99910.63;5020983;28;48332;-69
2022/09/14 05:49:45;;;;;;;;;9.33;6.33;;;;;21.91;69.14;99846.84;5018844;28;45885;-69
2022/09/14 05:52:11;;;;;;;;;4.00;4.00;;;;;22.46;69.37;99935.69;5049596;28;46387;-69
2022/09/14 05:54:36;;;;;;;;;4.67;4.67;;;;;22.33;69.81;99914.31;5016877;28;45433;-72
2022/09/14 05:57:01;;;;;;;;;7.00;5.00;;;;;22.52;69.80;99934.72;5017185;28;45261;-71
2022/09/14 05:59:30;;;;;;;;;7.67;5.67;;;;;22.50;69.78;99931.44;5017705;28;45536;-79
2022/09/14 06:01:56;;;;;;;;;7.00;7.00;;;;;22.40;70.30;99920.38;5017174;28;46878;-69
2022/09/14 06:04:22;;;;;;;;;6.33;6.00;;;;;22.44;69.99;99918.88;5016427;28;45304;-69
2022/09/14 06:06:47;;;;;;;;;7.00;6.67;;;;;22.67;69.59;99951.28;5020968;28;45439;-71
2022/09/14 06:09:12;;;;;;;;;9.33;8.00;;;;;22.53;69.38;99928.22;5017494;28;45376;-68
2022/09/14 06:11:38;;;;;;;;;7.00;6.00;;;;;22.66;69.98;99937.97;5015609;28;48240;-71
2022/09/14 06:14:04;;;;;;;;;8.67;7.00;;;;;22.73;69.03;99927.78;5016631;28;45527;-71
2022/09/14 06:16:29;;;;;;;;;7.33;7.00;;;;;22.65;69.36;99920.88;5017337;28;45324;-71
2022/09/14 06:18:57;;;;;;;;;5.00;5.00;;;;;22.87;69.08;99941.91;5016907;28;51005;-69
2022/09/14 06:21:27;;;;;;;;;6.67;6.67;;;;;22.87;68.91;99922.94;5032037;28;47536;-70
2022/09/14 06:23:54;;;;;;;;;6.00;6.00;;;;;22.95;68.47;99936.06;5016778;28;45293;-69
2022/09/14 06:26:19;;;;;;;;;6.33;5.00;;;;;22.84;69.01;99918.00;5016589;28;45222;-73
2022/09/14 06:28:45;;;;;;;;;10.00;10.00;;;;;23.04;68.80;99950.88;5015466;28;45494;-69
2022/09/14 06:31:13;;;;;;;;;8.67;6.67;;;;;23.02;68.71;99950.28;5015153;28;48058;-69
2022/09/14 06:33:45;;;;;;;;;7.33;6.33;;;;;22.43;68.35;99861.16;5016049;28;45535;-70
2022/09/14 06:36:14;;;;;;;;;8.33;7.67;;;;;22.96;69.01;99953.97;5016038;28;45189;-68
2022/09/14 06:38:40;;;;;;;;;8.00;7.00;;;;;23.01;68.42;99940.50;5016826;28;45284;-68
2022/09/14 06:41:08;;;;;;;;;8.00;8.00;;;;;23.05;68.60;99937.06;5016188;28;45647;-72
2022/09/14 06:43:36;;;;;;;;;8.67;6.67;;;;;22.78;68.45;99888.03;5016560;28;45305;-68
2022/09/14 06:46:05;;;;;;;;;7.67;6.67;;;;;23.02;67.87;99931.28;5017002;28;45303;-73
2022/09/14 06:48:35;;;;;;;;;7.33;7.33;;;;;22.98;68.04;99922.03;5016987;28;45278;-70
2022/09/14 06:51:10;;;;;;;;;8.00;8.00;;;;;23.15;68.22;99946.44;5016274;28;48838;-68
2022/09/14 06:53:35;;;;;;;;;11.67;10.33;;;;;23.17;67.66;99939.69;5016120;28;45276;-70
2022/09/14 06:56:01;;;;;;;;;8.33;8.33;;;;;22.91;67.53;99891.56;5016400;28;45234;-69
2022/09/14 06:58:26;;;;;;;;;6.33;6.33;;;;;23.35;67.68;99953.00;5016603;28;45214;-68
2022/09/14 07:00:51;;;;;;;;;8.00;8.00;;;;;23.53;67.51;99961.97;5014495;28;47506;-68
2022/09/14 07:03:17;;;;;;;;;8.67;8.67;;;;;23.71;66.67;99942.75;5011499;28;45443;-69
2022/09/14 07:05:42;;;;;;;;;6.67;6.67;;;;;23.84;65.51;99912.53;5016739;28;45372;-71
2022/09/14 07:08:08;;;;;;;;;15.33;9.67;;;;;24.55;64.56;99948.72;5024224;28;45546;-74
2022/09/14 07:10:33;;;;;;;;;7.00;7.00;;;;;24.97;63.28;99953.50;5020315;28;45239;-70
2022/09/14 07:12:59;;;;;;;;;8.67;7.67;;;;;25.42;61.63;99942.19;5019321;28;58319;-70
2022/09/14 07:15:24;;;;;;;;;8.67;8.00;;;;;25.32;60.70;99887.72;5018486;28;45435;-69
2022/09/14 07:17:50;;;;;;;;;7.33;5.67;;;;;25.75;60.14;99951.16;5020409;28;45437;-70
2022/09/14 07:20:15;;;;;;;;;5.67;5.67;;;;;25.60;59.95;99934.69;5019830;28;45499;-69
2022/09/14 07:22:41;;;;;;;;;13.33;10.33;;;;;25.57;59.71;99941.50;5017858;28;46617;-69
2022/09/14 07:25:07;;;;;;;;;12.67;11.33;;;;;25.58;60.19;99945.84;5019944;28;45324;-69
2022/09/14 07:27:33;;;;;;;;;7.33;7.33;;;;;25.05;60.54;99874.19;5020195;28;45422;-71
2022/09/14 07:29:58;;;;;;;;;6.00;6.00;;;;;25.34;60.78;99955.47;5018926;28;48446;-69
2022/09/14 07:32:24;;;;;;;;;9.00;7.33;;;;;25.12;61.27;99950.94;5020301;28;45396;-70
2022/09/14 07:34:49;;;;;;;;;7.67;7.67;;;;;25.05;61.43;99955.78;5019150;28;45251;-70
2022/09/14 07:37:14;;;;;;;;;6.00;6.00;;;;;24.60;62.18;99893.59;5015681;28;45221;-68
2022/09/14 07:39:40;;;;;;;;;7.33;6.00;;;;;25.02;61.74;99967.16;5019190;28;45761;-70
2022/09/14 07:42:05;;;;;;;;;8.67;8.33;;;;;24.90;61.60;99944.72;5017910;28;45372;-69
2022/09/14 07:44:31;;;;;;;;;6.00;6.00;;;;;25.00;61.76;99976.66;5019092;28;45368;-71
2022/09/14 07:46:56;;;;;;;;;5.00;5.00;;;;;24.90;62.05;99971.94;5016553;28;45447;-71
2022/09/14 07:49:21;;;;;;;;;9.00;7.67;;;;;25.04;61.72;99962.31;5017944;28;47233;-69
2022/09/14 07:51:47;;;;;;;;;11.33;9.33;;;;;25.07;61.29;99961.78;5018979;28;45314;-70
2022/09/14 07:54:15;;;;;;;;;8.33;7.00;;;;;25.37;61.02;99968.56;5019452;28;45463;-69
2022/09/14 07:56:42;;;;;;;;;8.00;7.00;;;;;25.50;60.21;99957.25;5019325;28;45600;-69
2022/09/14 07:59:09;;;;;;;;;9.00;8.33;;;;;25.95;59.05;99981.25;5019267;28;46583;-68
2022/09/14 08:01:35;;;;;;;;;8.00;8.00;;;;;26.68;57.49;99992.22;5018981;28;45320;-71
2022/09/14 08:04:01;;;;;;;;;8.67;8.33;;;;;27.33;54.58;99948.94;5018560;28;45485;-73
2022/09/14 08:06:27;;;;;;;;;5.33;5.33;;;;;28.37;52.28;99989.19;5019171;28;45426;-70
2022/09/14 08:08:54;;;;;;;;;12.00;11.67;;;;;29.19;50.16;100000.50;5018982;28;46434;-69
2022/09/14 08:11:21;;;;;;;;;8.33;8.33;;;;;29.91;48.31;100011.69;5019169;28;45466;-71
2022/09/14 08:13:55;;;;;;;;;10.67;8.67;;;;;29.77;47.44;99926.63;5017605;28;45283;-70
2022/09/14 08:16:22;;;;;;;;;9.67;9.33;;;;;30.46;46.46;100014.97;5019093;28;45411;-69
2022/09/14 08:18:53;;;;;;;;;6.67;5.33;;;;;31.04;44.45;100007.31;5033640;28;46774;-70
2022/09/14 08:21:18;;;;;;;;;7.33;6.00;;;;;31.40;44.54;99982.03;5018902;28;45260;-71
2022/09/14 08:23:44;;;;;;;;;8.33;8.00;;;;;31.39;43.00;99973.00;5018828;28;45460;-69
2022/09/14 08:26:13;;;;;;;;;6.67;6.00;;;;;31.65;42.90;100022.84;5019283;28;45231;-69
2022/09/14 08:28:38;;;;;;;;;10.67;9.00;;;;;31.58;43.45;99994.09;5034067;28;48014;-70
2022/09/14 08:31:07;;;;;;;;;7.67;6.00;;;;;32.05;42.29;100026.00;5018584;28;45495;-70
2022/09/14 08:33:33;;;;;;;;;9.00;9.00;;;;;32.14;42.52;100040.66;5018762;28;45218;-69
2022/09/14 08:35:59;;;;;;;;;8.33;8.33;;;;;32.17;42.44;100020.78;5018795;28;45525;-70
2022/09/14 08:38:25;;;;;;;;;8.00;6.67;;;;;32.23;41.75;100018.75;5018439;28;45825;-70
2022/09/14 08:40:51;;;;;;;;;7.00;7.00;;;;;32.18;41.54;100014.19;5018266;28;45447;-69
2022/09/14 08:43:20;;;;;;;;;8.00;8.00;;;;;32.24;41.87;100028.66;5018708;28;45491;-68
2022/09/14 08:45:47;;;;;;;;;7.00;6.00;;;;;32.33;41.59;100035.91;5017271;28;45280;-70
2022/09/14 08:48:36;;;;;;;;;8.00;6.67;;;;;32.18;41.77;100025.19;5018136;28;46708;-69
2022/09/14 08:51:04;;;;;;;;;11.00;11.00;;;;;31.98;42.26;100031.06;5033439;28;45346;-70
2022/09/14 08:53:33;;;;;;;;;6.67;6.33;;;;;31.75;42.03;100030.09;5018483;28;45228;-69
2022/09/14 08:56:02;;;;;;;;;4.33;4.33;;;;;31.44;42.96;100027.88;5018455;28;45361;-69
2022/09/14 08:58:34;;;;;;;;;6.00;5.00;;;;;31.27;43.42;100048.75;5032951;28;47945;-69
2022/09/14 09:01:34;;;;;;;;;6.67;6.67;;;;;30.87;43.79;100045.44;5014034;28;45950;-70
2022/09/14 09:04:31;;;;;;;;;7.00;7.00;;;;;29.01;44.66;99801.41;5017692;28;45546;-71
2022/09/14 09:07:02;;;;;;;;;9.00;7.00;;;;;30.25;45.47;100047.28;5018192;28;45586;-68
2022/09/14 09:09:41;;;;;;;;;6.33;6.33;;;;;29.61;45.79;99990.88;5017973;28;45890;-69
2022/09/14 09:12:13;;;;;;;;;7.67;7.00;;;;;29.51;46.28;100004.69;5017903;28;45340;-69
2022/09/14 09:14:52;;;;;;;;;6.00;5.00;;;;;30.08;45.82;100049.66;5016910;28;45443;-69
2022/09/14 09:17:28;;;;;;;;;5.67;5.33;;;;;30.82;44.48;100042.75;5017890;28;45345;-70
2022/09/14 09:20:31;;;;;;;;;6.00;6.00;;;;;31.98;41.84;100047.56;5016037;28;48696;-69
2022/09/14 09:23:00;;;;;;;;;7.00;7.00;;;;;33.02;40.05;100048.78;5016939;28;45281;-68
2022/09/14 09:25:35;;;;;;;;;7.33;6.00;;;;;34.04;37.64;100034.19;5015828;28;45447;-69
2022/09/14 09:28:09;;;;;;;;;5.00;4.00;;;;;35.11;35.38;100050.41;5018136;28;45464;-69
2022/09/14 09:30:34;;;;;;;;;5.67;5.67;;;;;36.02;34.04;100043.00;5017048;28;45443;-68
2022/09/14 09:33:00;;;;;;;;;6.00;6.00;;;;;36.34;33.17;100036.88;5016595;28;45558;-69
2022/09/14 09:35:25;;;;;;;;;5.00;5.00;;;;;36.93;32.25;100027.75;5017717;28;45538;-69
2022/09/14 09:37:51;;;;;;;;;6.00;5.00;;;;;36.81;32.20;100043.13;5016487;28;45523;-70
2022/09/14 09:40:34;;;;;;;;;9.67;9.00;;;;;36.56;32.14;100042.13;5016250;28;48382;-69
2022/09/14 09:43:06;;;;;;;;;11.67;10.67;;;;;36.34;32.30;100034.09;5017607;28;45460;-69
2022/09/14 09:45:59;;;;;;;;;6.00;5.33;;;;;35.07;34.16;99985.91;5017346;28;45371;-69
2022/09/14 09:48:42;;;;;;;;;4.33;4.33;;;;;35.00;34.54;100033.34;5013989;28;45539;-74
2022/09/14 09:51:24;;;;;;;;;6.33;6.33;;;;;34.96;34.54;100040.66;5014709;28;47583;-68
2022/09/14 09:53:56;;;;;;;;;8.00;7.00;;;;;34.74;34.62;100044.31;5016617;28;46907;-69
2022/09/14 09:56:27;;;;;;;;;7.00;7.00;;;;;34.24;35.46;100045.75;5015972;28;45262;-71
2022/09/14 09:58:53;;;;;;;;;7.67;6.33;;;;;33.62;36.43;100034.69;5016129;28;45487;-71
2022/09/14 10:01:19;;;;;;;;;8.33;7.67;;;;;33.07;37.37;100046.75;5016910;28;45628;-70
2022/09/14 10:04:13;;;;;;;;;5.00;5.00;;;;;32.62;38.04;100032.81;5016067;28;45470;-73
2022/09/14 10:06:47;;;;;;;;;5.00;5.00;;;;;32.17;39.02;100020.78;5032599;28;45324;-70
2022/09/14 10:09:22;;;;;;;;;6.33;5.00;;;;;32.06;39.85;100022.13;5016462;28;45348;-68
2022/09/14 10:12:02;;;;;;;;;6.33;6.33;;;;;31.82;40.10;100022.28;5016484;28;46354;-71
2022/09/14 10:14:30;;;;;;;;;4.67;4.67;;;;;31.44;40.52;100000.41;5016746;28;45456;-72
2022/09/14 10:17:18;;;;;;;;;8.00;8.00;;;;;31.25;41.26;100020.78;5017335;28;45380;-72
2022/09/14 10:19:52;;;;;;;;;6.00;6.00;;;;;30.81;42.00;99998.03;5017025;28;45485;-70
2022/09/14 10:22:36;;;;;;;;;5.00;4.33;;;;;30.80;42.01;100017.53;5016674;28;45764;-70
2022/09/14 10:25:17;;;;;;;;;4.33;4.00;;;;;30.58;42.60;100007.91;4996708;28;45411;-72
2022/09/14 10:27:53;;;;;;;;;5.00;5.00;;;;;30.30;42.30;99975.94;4997612;28;45455;-71
2022/09/14 10:30:22;;;;;;;;;4.33;4.33;;;;;30.29;42.38;100004.47;4997872;28;45286;-72
2022/09/14 10:33:01;;;;;;;;;8.33;8.33;;;;;30.18;42.49;99994.72;4997116;28;46437;-70
2022/09/14 10:35:45;;;;;;;;;5.33;4.00;;;;;30.05;42.54;99990.75;4997154;28;45314;-72
2022/09/14 10:38:23;;;;;;;;;4.00;3.00;;;;;29.80;42.28;99988.22;4997034;28;45519;-70
2022/09/14 10:41:09;;;;;;;;;3.00;3.00;;;;;29.42;42.44;99968.84;4997851;28;45330;-70
2022/09/14 10:44:06;;;;;;;;;4.00;4.00;;;;;29.38;42.48;99974.06;4995744;28;48512;-71
2022/09/14 10:46:47;;;;;;;;;4.67;4.67;;;;;29.04;43.14;99956.84;5002192;28;45561;-72
2022/09/14 10:49:36;;;;;;;;;3.33;3.33;;;;;29.07;43.12;99976.25;4997101;28;45195;-70
2022/09/14 10:52:15;;;;;;;;;5.00;5.00;;;;;28.94;43.83;99967.84;5018693;28;45456;-71
2022/09/14 10:54:56;;;;;;;;;2.33;2.33;;;;;28.64;42.54;99938.75;5016729;28;46315;-70
2022/09/14 10:57:35;;;;;;;;;2.67;2.67;;;;;28.61;42.07;99972.94;5031779;28;45353;-71
2022/09/14 11:00:17;;;;;;;;;1.33;1.00;;;;;28.42;41.90;99958.28;5006479;28;45432;-72
2022/09/14 11:02:58;;;;;;;;;1.33;1.00;;;;;28.51;41.99;99961.25;5000277;28;45563;-71
2022/09/14 11:05:29;;;;;;;;;3.00;3.00;;;;;28.52;41.92;99960.16;5028171;28;46425;-71
2022/09/14 11:08:04;;;;;;;;;4.00;4.00;;;;;28.50;42.13;99957.69;5013014;28;45522;-76
2022/09/14 11:10:51;;;;;;;;;5.00;3.67;;;;;28.46;41.82;99956.63;5039342;28;45574;-73
2022/09/14 11:13:36;;;;;;;;;3.00;2.33;;;;;28.45;41.78;99964.03;4997047;28;45292;-70
2022/09/14 11:16:14;;;;;;;;;2.75;2.75;;;;;28.26;41.37;99935.69;5004579;28;45951;-71
2022/09/14 11:19:24;;;;;;;;;1.33;1.33;;;;;28.39;41.60;99958.84;5024848;28;45501;-70
2022/09/14 11:22:11;;;;;;;;;2.00;2.00;;;;;28.29;41.97;99954.25;5034961;28;45280;-70
2022/09/14 11:24:47;;;;;;;;;5.00;5.00;;;;;28.34;42.40;99956.94;5016955;28;45344;-72
2022/09/14 11:27:27;;;;;;;;;2.67;2.67;;;;;28.40;41.79;99957.75;5015761;28;46657;-70
2022/09/14 11:30:01;;;;;;;;;2.67;2.67;;;;;28.34;42.16;99939.72;5031506;28;45427;-72
2022/09/14 11:32:36;;;;;;;;;1.25;1.25;;;;;28.44;42.26;99962.38;5014794;28;45330;-70
2022/09/14 11:35:13;;;;;;;;;2.00;2.00;;;;;28.40;42.22;99957.75;5016233;28;45552;-72
2022/09/14 11:37:45;;;;;;;;;3.00;3.00;;;;;28.39;42.29;99969.78;5016020;28;46309;-72
2022/09/14 11:40:15;;;;;;;;;2.00;2.00;;;;;28.40;41.91;99961.28;5014405;28;45290;-70
2022/09/14 11:42:55;;;;;;;;;3.00;2.00;;;;;28.33;41.97;99947.13;5015979;28;45211;-71
2022/09/14 11:45:33;;;;;;;;;4.00;2.00;;;;;28.44;42.47;99972.50;5015537;28;45475;-71
2022/09/14 11:48:08;;;;;;;;;2.00;2.00;;;;;28.46;41.57;99948.44;5014648;28;48724;-71
2022/09/14 11:50:35;;;;;;;;;1.00;1.00;;;;;28.48;41.45;99962.63;5011267;28;45471;-72