Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:57;;;;;;;;;;;;;;;10.69;62.46;100794.75;5003593;28;19924;-91
2023/05/01 00:04:51;;;;;;;;;;;;;;;10.77;62.17;100789.47;4994131;28;19945;-89
2023/05/01 00:10:27;;;;;;;;;;;;;;;10.75;62.11;100801.38;5009708;28;19977;-88
2023/05/01 00:13:24;;;;;;;;;;;;;;;10.65;62.61;100804.19;4995394;28;20023;-88
2023/05/01 00:16:00;;;;;;;;;;;;;;;10.54;63.32;100799.88;4999754;28;19909;-88
2023/05/01 00:18:31;;;;;;;;;;;;;;;10.64;62.31;100812.38;4989250;28;19918;-92
2023/05/01 00:23:59;;;;;;;;;;;;;;;10.68;61.69;100813.78;5013456;28;19975;-91
2023/05/01 00:26:40;;;;;;;;;;;;;;;10.70;61.56;100812.59;4977899;28;20374;-91
2023/05/01 00:29:07;;;;;;;;;;;;;;;10.72;61.25;100810.59;4978895;28;19925;-90
2023/05/01 00:31:45;;;;;;;;;;;;;;;10.67;61.62;100818.28;4987683;28;19918;-88
2023/05/01 00:34:11;;;;;;;;;;;;;;;10.52;62.83;100822.56;4994882;28;19922;-91
2023/05/01 00:36:40;;;;;;;;;;;;;;;10.56;62.00;100818.56;4995602;28;19917;-91
2023/05/01 00:39:07;;;;;;;;;;;;;;;10.55;61.89;100822.22;5007561;28;19926;-91
2023/05/01 00:41:38;;;;;;;;;;;;;;;10.70;61.35;100817.97;5012310;28;19917;-90
2023/05/01 00:44:28;;;;;;;;;;;;;;;10.77;60.98;100824.41;5015058;28;19988;-91
2023/05/01 00:47:03;;;;;;;;;;;;;;;10.90;60.66;100828.50;5011010;28;19923;-88
2023/05/01 00:49:39;;;;;;;;;;;;;;;10.97;60.35;100827.72;4993006;28;19928;-89
2023/05/01 00:52:28;;;;;;;;;;;;;;;11.00;59.99;100823.84;5008314;28;20012;-87
2023/05/01 00:55:04;;;;;;;;;;;;;;;11.04;60.04;100827.94;4997533;28;20004;-91
2023/05/01 00:57:31;;;;;;;;;;;;;;;11.07;59.85;100829.44;4998005;28;19920;-90
2023/05/01 01:00:04;;;;;;;;;;;;;;;11.27;58.81;100824.69;4980394;28;19949;-90
2023/05/01 01:02:31;;;;;;;;;;;;;;;11.33;58.30;100826.72;4969664;28;19929;-91
2023/05/01 01:05:17;;;;;;;;;;;;;;;11.43;56.18;100824.75;4996799;28;19969;-88
2023/05/01 01:10:49;;;;;;;;;;;;;;;11.59;57.13;100830.19;5005184;28;19981;-91
2023/05/01 01:13:37;;;;;;;;;;;;;;;11.66;57.02;100830.38;4985326;28;19926;-91
2023/05/01 01:16:13;;;;;;;;;;;;;;;11.67;57.02;100825.84;4980562;28;19921;-93
2023/05/01 01:18:39;;;;;;;;;;;;;;;11.76;56.68;100836.47;5003005;28;19922;-90
2023/05/01 01:21:16;;;;;;;;;;;;;;;11.84;56.57;100836.47;4980589;28;20416;-92
2023/05/01 01:24:00;;;;;;;;;;;;;;;11.83;56.69;100832.09;4991142;28;20267;-91
2023/05/01 01:26:39;;;;;;;;;;;;;;;11.81;56.87;100835.97;4987965;28;20000;-89
2023/05/01 01:29:04;;;;;;;;;;;;;;;11.85;56.84;100840.03;4982513;28;19961;-93
2023/05/01 01:31:53;;;;;;;;;;;;;;;11.71;57.39;100843.34;4983662;28;19917;-95
2023/05/01 01:34:26;;;;;;;;;;;;;;;11.81;57.33;100850.28;4974993;28;19918;-91
2023/05/01 01:37:01;;;;;;;;;;;;;;;11.68;57.97;100846.34;4967720;28;19909;-90
2023/05/01 01:39:46;;;;;;;;;;;;;;;11.76;57.67;100836.47;4976815;28;19921;-91
2023/05/01 01:42:43;;;;;;;;;;;;;;;11.78;57.69;100841.69;4998644;28;19924;-93
2023/05/01 01:45:24;;;;;;;;;;;;;;;11.87;57.85;100847.94;5002323;28;20353;-92
2023/05/01 01:47:50;;;;;;;;;;;;;;;11.87;58.07;100847.94;4975409;28;20275;-91
2023/05/01 01:50:20;;;;;;;;;;;;;;;11.96;57.92;100847.84;4972883;28;19964;-92
2023/05/01 01:53:00;;;;;;;;;;;;;;;11.95;58.07;100846.13;4995171;28;19928;-91
2023/05/01 01:55:34;;;;;;;;;;;;;;;12.02;57.74;100857.09;5001528;28;19918;-93
2023/05/01 01:58:03;;;;;;;;;;;;;;;12.00;57.84;100851.88;4992444;28;19926;-92
2023/05/01 02:00:30;;;;;;;;;;;;;;;11.96;58.42;100852.34;4986065;28;19918;-93
2023/05/01 02:02:58;;;;;;;;;;;;;;;12.01;58.38;100850.88;4986462;28;20012;-93
2023/05/01 02:05:39;;;;;;;;;;;;;;;11.96;58.46;100858.63;4984235;28;20020;-93
2023/05/01 02:08:08;;;;;;;;;;;;;;;12.00;58.10;100854.56;4988307;28;19968;-90
2023/05/01 02:10:36;;;;;;;;;;;;;;;12.00;56.87;100851.88;4996072;28;19922;-90
2023/05/01 02:13:06;;;;;;;;;;;;;;;12.09;56.46;100851.88;4993036;28;20402;-92
2023/05/01 02:15:31;;;;;;;;;;;;;;;12.14;55.90;100854.94;4999186;28;19954;-91
2023/05/01 02:17:56;;;;;;;;;;;;;;;12.16;56.65;100858.31;5000485;28;20270;-91
2023/05/01 02:20:28;;;;;;;;;;;;;;;12.30;56.12;100860.34;4965548;28;19922;-93
2023/05/01 02:22:56;;;;;;;;;;;;;;;12.37;55.17;100869.44;4994581;28;20063;-91
2023/05/01 02:25:23;;;;;;;;;;;;;;;12.43;55.04;100871.47;4990338;28;19932;-91
2023/05/01 02:28:09;;;;;;;;;;;;;;;12.39;54.58;100880.91;4973381;28;19925;-92
2023/05/01 02:30:34;;;;;;;;;;;;;;;12.54;54.31;100885.63;5001513;28;19941;-92
2023/05/01 02:33:01;;;;;;;;;;;;;;;12.55;54.15;100884.59;4990998;28;20468;-92
2023/05/01 02:35:29;;;;;;;;;;;;;;;12.63;53.86;100885.44;4974294;28;20028;-91
2023/05/01 02:37:56;;;;;;;;;;;;;;;12.73;53.41;100882.56;4986625;28;19932;-91
2023/05/01 02:40:21;;;;;;;;;;;;;;;12.77;51.97;100883.94;4980143;28;19917;-92
2023/05/01 02:42:47;;;;;;;;;;;;;;;12.91;47.45;100878.88;4972713;28;19922;-95
2023/05/01 02:45:45;;;;;;;;;;;;;;;13.01;47.43;100871.41;4978967;28;19965;-92
2023/05/01 02:48:14;;;;;;;;;;;;;;;12.97;45.70;100879.03;5019146;28;19929;-93
2023/05/01 02:50:39;;;;;;;;;;;;;;;13.11;44.99;100885.59;4974694;28;19933;-90
2023/05/01 02:53:08;;;;;;;;;;;;;;;13.17;45.23;100879.47;5013662;28;19997;-90
2023/05/01 02:55:36;;;;;;;;;;;;;;;13.34;45.36;100876.75;5014797;28;19926;-94
2023/05/01 02:58:02;;;;;;;;;;;;;;;13.35;45.01;100889.28;4966326;28;19922;-91
2023/05/01 03:00:28;;;;;;;;;;;;;;;13.46;44.42;100892.44;4963332;28;19918;-91
2023/05/01 03:02:55;;;;;;;;;;;;;;;13.54;44.19;100899.66;5010968;28;19922;-89
2023/05/01 03:05:25;;;;;;;;;;;;;;;13.52;44.74;100897.13;5002926;28;19921;-89
2023/05/01 03:07:54;;;;;;;;;;;;;;;13.61;45.07;100897.09;4973721;28;19957;-91
2023/05/01 03:10:28;;;;;;;;;;;;;;;13.68;44.91;100904.31;4985147;28;20294;-90
2023/05/01 03:12:54;;;;;;;;;;;;;;;13.69;45.10;100902.47;5000034;28;19987;-92
2023/05/01 03:15:26;;;;;;;;;;;;;;;13.77;44.82;100898.91;4994929;28;20004;-89
2023/05/01 03:17:58;;;;;;;;;;;;;;;13.88;44.69;100899.34;4996067;28;19922;-93
2023/05/01 03:20:25;;;;;;;;;;;;;;;13.97;44.40;100910.94;4970396;28;19932;-90
2023/05/01 03:22:51;;;;;;;;;;;;;;;14.04;44.36;100900.25;4974944;28;19917;-90
2023/05/01 03:25:17;;;;;;;;;;;;;;;14.13;44.15;100913.56;4999116;28;20239;-92
2023/05/01 03:27:51;;;;;;;;;;;;;;;14.06;44.51;100917.97;4983746;28;19994;-91
2023/05/01 03:30:18;;;;;;;;;;;;;;;14.18;44.95;100925.69;4996545;28;19921;-93
2023/05/01 03:32:53;;;;;;;;;;;;;;;14.14;44.01;100920.66;4991671;28;19909;-93
2023/05/01 03:35:21;;;;;;;;;;;;;;;14.14;43.67;100920.66;5010028;28;20031;-91
2023/05/01 03:37:48;;;;;;;;;;;;;;;14.27;43.60;100924.63;4983252;28;19917;-91
2023/05/01 03:40:14;;;;;;;;;;;;;;;14.38;43.43;100934.22;4997716;28;19984;-92
2023/05/01 03:43:04;;;;;;;;;;;;;;;14.30;44.56;100935.09;4999681;28;19957;-93
2023/05/01 03:45:29;;;;;;;;;;;;;;;14.51;44.60;100932.56;5006344;28;19922;-89
2023/05/01 03:47:56;;;;;;;;;;;;;;;14.56;45.42;100935.63;4980484;28;19948;-90
2023/05/01 03:50:24;;;;;;;;;;;;;;;14.64;45.45;100942.84;4985493;28;19936;-90
2023/05/01 03:52:51;;;;;;;;;;;;;;;14.76;45.51;100940.53;4973605;28;19969;-91
2023/05/01 03:55:25;;;;;;;;;;;;;;;14.83;45.83;100941.50;4980202;28;19933;-94
2023/05/01 03:57:59;;;;;;;;;;;;;;;14.90;46.01;100945.16;4988328;28;20014;-91
2023/05/01 04:00:30;;;;;;;;;;;;;;;14.98;46.05;100950.53;4995941;28;19929;-92
2023/05/01 04:02:56;;;;;;;;;;;;;;;15.11;45.13;100949.88;4977635;28;20012;-91
2023/05/01 04:05:27;;;;;;;;;;;;;;;15.30;44.88;100950.38;4977356;28;20414;-92
2023/05/01 04:07:54;;;;;;;;;;;;;;;15.39;44.91;100958.22;4993137;28;20347;-92
2023/05/01 04:10:28;;;;;;;;;;;;;;;15.37;46.73;100956.75;4984471;28;19925;-92
2023/05/01 04:13:09;;;;;;;;;;;;;;;15.31;47.99;100944.78;4985752;28;19925;-92
2023/05/01 04:18:41;;;;;;;;;;;;;;;15.50;47.78;100964.22;5017227;28;19965;-91
2023/05/01 04:21:06;;;;;;;;;;;;;;;15.55;47.95;100972.66;5012482;28;19918;-90
2023/05/01 04:23:33;;;;;;;;;;;;;;;15.52;48.00;100968.44;4977204;28;20357;-91
2023/05/01 04:26:00;;;;;;;;;;;;;;;15.49;47.74;100973.38;4989005;28;19926;-92
2023/05/01 04:28:29;;;;;;;;;;;;;;;15.37;48.17;100973.81;4999977;28;19922;-91
2023/05/01 04:31:01;;;;;;;;;;;;;;;15.26;48.96;100971.56;5022031;28;19933;-94
2023/05/01 04:33:30;;;;;;;;;;;;;;;15.41;48.87;100983.28;4998022;28;19989;-94
2023/05/01 04:36:22;;;;;;;;;;;;;;;15.36;48.98;100977.56;4997155;28;19937;-92
2023/05/01 04:39:02;;;;;;;;;;;;;;;15.24;49.62;100981.75;5001986;28;19976;-96
2023/05/01 04:42:03;;;;;;;;;;;;;;;15.40;49.31;100981.59;5001892;28;19937;-95
2023/05/01 04:45:00;;;;;;;;;;;;;;;15.87;48.27;100990.41;5010602;28;19957;-95
2023/05/01 04:47:41;;;;;;;;;;;;;;;15.82;48.52;100990.16;4997759;28;19951;-89
2023/05/01 04:50:09;;;;;;;;;;;;;;;15.82;48.49;100990.16;5001709;28;19918;-89
2023/05/01 04:52:55;;;;;;;;;;;;;;;15.74;48.67;101001.09;5006545;28;20028;-89
2023/05/01 04:55:24;;;;;;;;;;;;;;;15.46;49.31;100996.28;4989234;28;20418;-88
2023/05/01 04:58:01;;;;;;;;;;;;;;;15.37;49.82;101000.91;4990043;28;19929;-89
2023/05/01 05:00:29;;;;;;;;;;;;;;;15.10;50.59;100979.84;5014608;28;20004;-90
2023/05/01 05:03:03;;;;;;;;;;;;;;;15.44;50.88;101013.75;4994675;28;20443;-90
2023/05/01 05:05:30;;;;;;;;;;;;;;;15.23;51.28;101012.56;4997799;28;19984;-87
2023/05/01 05:08:10;;;;;;;;;;;;;;;15.29;51.73;101006.44;5004273;28;19933;-90
2023/05/01 05:10:36;;;;;;;;;;;;;;;14.93;51.75;101011.63;4994543;28;19918;-88
2023/05/01 05:13:02;;;;;;;;;;;;;;;15.62;49.95;101011.53;4997046;28;19926;-89
2023/05/01 05:15:28;;;;;;;;;;;;;;;15.69;49.95;101017.06;4991398;28;19937;-89
2023/05/01 05:17:53;;;;;;;;;;;;;;;16.27;47.93;101009.91;4972021;28;20469;-89
2023/05/01 05:20:19;;;;;;;;;;;;;;;16.89;46.83;101014.00;4974882;28;20360;-91
2023/05/01 05:22:46;;;;;;;;;;;;;;;17.24;45.08;101014.94;4979968;28;20401;-91
2023/05/01 05:25:12;;;;;;;;;;;;;;;17.26;44.68;101021.03;5009046;28;20473;-90
2023/05/01 05:27:38;;;;;;;;;;;;;;;17.64;44.11;101019.84;4975607;28;20306;-90
2023/05/01 05:30:14;;;;;;;;;;;;;;;18.23;43.66;101021.25;5012102;28;19973;-90
2023/05/01 05:32:43;;;;;;;;;;;;;;;18.08;43.22;101024.13;5010430;28;19921;-92
2023/05/01 05:35:10;;;;;;;;;;;;;;;18.56;42.40;101021.38;4973573;28;19960;-94
2023/05/01 05:37:37;;;;;;;;;;;;;;;18.74;41.80;101029.78;4985770;28;19909;-90
2023/05/01 05:40:31;;;;;;;;;;;;;;;19.12;41.03;101031.97;4994431;28;19934;-93
2023/05/01 05:43:09;;;;;;;;;;;;;;;19.56;40.18;101027.78;4983620;28;19922;-94
2023/05/01 05:45:40;;;;;;;;;;;;;;;19.77;39.11;101034.94;5004527;28;20013;-93
2023/05/01 05:48:09;;;;;;;;;;;;;;;20.19;38.71;101040.06;4987053;28;20501;-94
2023/05/01 05:50:35;;;;;;;;;;;;;;;20.60;37.80;101027.94;4993279;28;19926;-90
2023/05/01 05:53:04;;;;;;;;;;;;;;;20.95;36.67;101041.19;4984775;28;19929;-91
2023/05/01 05:55:32;;;;;;;;;;;;;;;21.38;34.99;101032.25;4975800;28;20279;-90
2023/05/01 05:57:57;;;;;;;;;;;;;;;21.77;34.22;101028.31;4977641;28;19932;-89
2023/05/01 06:00:29;;;;;;;;;;;;;;;22.17;33.15;101032.53;4980039;28;19918;-88
2023/05/01 06:02:56;;;;;;;;;;;;;;;22.50;32.42;101019.28;4987295;28;19944;-91
2023/05/01 06:05:22;;;;;;;;;;;;;;;22.81;31.68;101028.34;4998024;28;19932;-90
2023/05/01 06:07:48;;;;;;;;;;;;;;;23.12;30.43;101031.91;5012276;28;19918;-88
2023/05/01 06:10:14;;;;;;;;;;;;;;;23.37;31.02;101024.31;4986522;28;20301;-89
2023/05/01 06:12:46;;;;;;;;;;;;;;;23.69;30.56;101034.94;5018432;28;19918;-89
2023/05/01 06:15:15;;;;;;;;;;;;;;;23.83;30.36;101029.25;5011142;28;19972;-91
2023/05/01 06:17:44;;;;;;;;;;;;;;;24.06;29.89;101040.19;5010743;28;19948;-91
2023/05/01 06:20:12;;;;;;;;;;;;;;;24.03;29.47;101037.94;5030926;28;19985;-90
2023/05/01 06:22:37;;;;;;;;;;;;;;;24.12;28.78;101038.41;4976946;28;20023;-89
2023/05/01 06:25:05;;;;;;;;;;;;;;;24.33;28.48;101050.66;4997123;28;20008;-90
2023/05/01 06:27:32;;;;;;;;;;;;;;;24.44;28.64;101052.53;4998362;28;19917;-89
2023/05/01 06:30:09;;;;;;;;;;;;;;;24.53;27.73;101062.09;4997004;28;20279;-88
2023/05/01 06:33:13;;;;;;;;;;;;;;;24.89;26.42;101053.69;5014997;28;20369;-90
2023/05/01 06:36:13;;;;;;;;;;;;;;;25.16;25.66;101056.66;5003516;28;19988;-89
2023/05/01 06:38:41;;;;;;;;;;;;;;;25.23;25.08;101071.97;4986159;28;19921;-89
2023/05/01 06:41:14;;;;;;;;;;;;;;;25.43;25.59;101065.16;4994306;28;19933;-88
2023/05/01 06:43:40;;;;;;;;;;;;;;;25.41;25.37;101075.56;5022883;28;19910;-90
2023/05/01 06:46:13;;;;;;;;;;;;;;;25.43;24.82;101074.22;4998969;28;19921;-91
2023/05/01 06:48:50;;;;;;;;;;;;;;;25.57;24.05;101066.47;5008539;28;19922;-95
2023/05/01 06:51:31;;;;;;;;;;;;;;;25.57;23.81;101071.97;5008881;28;20020;-91
2023/05/01 06:54:00;;;;;;;;;;;;;;;25.86;23.16;101080.97;4987448;28;19992;-89
2023/05/01 06:56:49;;;;;;;;;;;;;;;26.26;22.22;101079.88;5030967;28;19987;-91
2023/05/01 06:59:24;;;;;;;;;;;;;;;26.64;21.55;101078.16;4997818;28;19945;-92
2023/05/01 07:02:08;;;;;;;;;;;;;;;26.71;19.81;101095.38;5000341;28;20004;-95
2023/05/01 07:04:43;;;;;;;;;;;;;;;27.23;18.76;101088.50;4983937;28;19979;-87
2023/05/01 07:07:10;;;;;;;;;;;;;;;27.46;18.40;101101.09;5001429;28;19922;-87
2023/05/01 07:09:36;;;;;;;;;;;;;;;27.40;18.39;101091.13;4996377;28;19945;-86
2023/05/01 07:12:03;;;;;;;;;;;;;;;27.57;17.47;101096.50;4988558;28;20461;-89
2023/05/01 07:14:29;;;;;;;;;;;;;;;27.47;18.19;101101.97;4982272;28;20012;-87
2023/05/01 07:16:54;;;;;;;;;;;;;;;27.32;18.02;101105.38;4993472;28;19975;-87
2023/05/01 07:19:20;;;;;;;;;;;;;;;27.66;18.21;101102.38;4990214;28;20370;-83
2023/05/01 07:21:45;;;;;;;;;;;;;;;27.35;16.66;101107.66;4964674;28;19917;-88
2023/05/01 07:24:11;;;;;;;;;;;;;;;27.33;16.54;101102.38;4986076;28;20008;-82
2023/05/01 07:26:37;;;;;;;;;;;;;;;26.68;17.28;101109.66;5014478;28;19945;-83
2023/05/01 07:29:03;;;;;;;;;;;;;;;26.48;16.92;101120.41;4990032;28;19918;-83
2023/05/01 07:31:28;;;;;;;;;;;;;;;26.59;17.02;101122.25;4976299;28;20262;-88
2023/05/01 07:33:53;;;;;;;;;;;;;;;26.61;16.94;101120.06;4987169;28;20348;-84
2023/05/01 07:36:20;;;;;;;;;;;;;;;26.97;16.41;101134.25;4969819;28;19921;-85
2023/05/01 07:38:46;;;;;;;;;;;;;;;26.63;17.13;101139.13;4973316;28;19922;-89
2023/05/01 07:41:12;;;;;;;;;;;;;;;26.42;17.87;101137.97;4997439;28;20263;-87
2023/05/01 07:43:40;;;;;;;;;;;;;;;26.26;17.82;101135.00;4981060;28;19929;-85
2023/05/01 07:46:05;;;;;;;;;;;;;;;26.54;17.82;101133.22;5001221;28;20462;-85
2023/05/01 07:48:31;;;;;;;;;;;;;;;27.21;17.34;101142.28;5016166;28;19930;-84
2023/05/01 07:50:59;;;;;;;;;;;;;;;27.09;17.23;101139.63;4987719;28;20053;-86
2023/05/01 07:53:25;;;;;;;;;;;;;;;26.78;17.07;101143.97;5001385;28;19925;-84
2023/05/01 07:55:50;;;;;;;;;;;;;;;27.22;16.56;101149.47;5010092;28;19966;-85
2023/05/01 07:58:17;;;;;;;;;;;;;;;27.40;16.35;101149.09;4988249;28;19922;-92
2023/05/01 08:00:46;;;;;;;;;;;;;;;27.33;16.67;101156.75;4994657;28;19918;-87
2023/05/01 08:03:12;;;;;;;;;;;;;;;27.81;16.15;101149.44;5006971;28;19960;-88
2023/05/01 08:05:41;;;;;;;;;;;;;;;27.63;16.56;101152.59;4996177;28;20061;-91
2023/05/01 08:08:19;;;;;;;;;;;;;;;27.65;16.11;101154.03;4993399;28;19918;-91
2023/05/01 08:11:04;;;;;;;;;;;;;;;28.17;15.62;101158.03;5015626;28;19932;-87
2023/05/01 08:13:39;;;;;;;;;;;;;;;28.82;15.23;101165.03;4997776;28;19928;-89
2023/05/01 08:16:11;;;;;;;;;;;;;;;28.88;15.23;101167.81;5001321;28;19925;-91
2023/05/01 08:18:39;;;;;;;;;;;;;;;28.85;15.04;101166.41;4999586;28;19917;-88
2023/05/01 08:21:06;;;;;;;;;;;;;;;28.53;15.59;101163.78;4975420;28;19918;-87
2023/05/01 08:23:31;;;;;;;;;;;;;;;28.45;15.44;101162.34;4992914;28;19918;-86
2023/05/01 08:25:58;;;;;;;;;;;;;;;28.87;15.78;101160.59;5001047;28;19922;-87
2023/05/01 08:28:23;;;;;;;;;;;;;;;29.59;15.06;101165.19;4995523;28;20006;-91
2023/05/01 08:30:51;;;;;;;;;;;;;;;29.73;14.50;101170.22;5003473;28;20306;-88
2023/05/01 08:43:05;;;;;;;;;;;;;;;31.07;13.90;101152.97;4995075;28;20360;-93
2023/05/01 08:51:56;;;;;;;;;;;;;;;32.10;12.93;101164.16;4995747;28;19920;-92
2023/05/01 08:54:37;;;;;;;;;;;;;;;32.91;12.74;101161.56;4997565;28;20068;-90
2023/05/01 08:57:08;;;;;;;;;;;;;;;32.20;12.47;101167.97;4993712;28;20350;-90
2023/05/01 08:59:36;;;;;;;;;;;;;;;31.56;13.48;101167.94;4987560;28;19937;-93
2023/05/01 09:02:05;;;;;;;;;;;;;;;32.23;12.92;101161.81;4978457;28;19968;-92
2023/05/01 09:04:35;;;;;;;;;;;;;;;33.72;11.92;101175.44;4994886;28;19922;-91
2023/05/01 09:07:01;;;;;;;;;;;;;;;33.94;11.75;101166.41;4982716;28;19921;-90
2023/05/01 09:09:29;;;;;;;;;;;;;;;35.02;11.43;101155.91;5002538;28;19997;-90
2023/05/01 09:12:03;;;;;;;;;;;;;;;34.30;11.58;101167.72;4987304;28;19952;-93
2023/05/01 09:14:33;;;;;;;;;;;;;;;32.79;12.22;101177.88;4998402;28;19957;-92
2023/05/01 09:17:03;;;;;;;;;;;;;;;31.20;13.45;101187.59;5014741;28;20391;-92
2023/05/01 09:19:48;;;;;;;;;;;;;;;31.54;13.97;101179.34;4986976;28;19972;-92
2023/05/01 09:22:22;;;;;;;;;;;;;;;32.98;12.93;101178.72;5009143;28;19929;-92
2023/05/01 09:24:49;;;;;;;;;;;;;;;33.43;12.89;101181.16;4999471;28;19918;-92
2023/05/01 09:27:15;;;;;;;;;;;;;;;33.78;12.51;101177.00;4988724;28;19917;-92
2023/05/01 09:29:47;;;;;;;;;;;;;;;34.65;11.54;101175.41;5013888;28;19949;-92
2023/05/01 09:32:18;;;;;;;;;;;;;;;35.77;11.34;101179.56;4988363;28;19921;-93
2023/05/01 09:34:51;;;;;;;;;;;;;;;37.12;10.39;101175.56;4999711;28;20502;-93
2023/05/01 09:37:47;;;;;;;;;;;;;;;36.05;11.14;101179.41;4994930;28;20063;-92
2023/05/01 09:40:20;;;;;;;;;;;;;;;36.90;10.87;101179.28;4989549;28;19953;-92
2023/05/01 09:42:50;;;;;;;;;;;;;;;35.51;11.56;101174.59;5013634;28;19926;-92
2023/05/01 09:45:19;;;;;;;;;;;;;;;35.90;11.15;101186.25;5012527;28;20004;-91
2023/05/01 09:47:47;;;;;;;;;;;;;;;37.62;10.69;101179.88;4990374;28;19925;-92
2023/05/01 09:50:33;;;;;;;;;;;;;;;36.58;10.92;101172.97;4998563;28;19932;-92
2023/05/01 09:53:10;;;;;;;;;;;;;;;36.22;11.31;101176.75;5005316;28;19957;-94
2023/05/01 09:58:40;;;;;;;;;;;;;;;35.47;11.28;101179.19;5027099;28;19925;-92
2023/05/01 10:01:10;;;;;;;;;;;;;;;34.80;11.62;101176.22;5007100;28;19932;-91
2023/05/01 10:03:38;;;;;;;;;;;;;;;36.53;10.95;101173.09;5010863;28;19914;-91
2023/05/01 10:06:30;;;;;;;;;;;;;;;36.19;10.71;101180.19;5013001;28;19972;-91
2023/05/01 10:08:59;;;;;;;;;;;;;;;35.47;11.36;101190.38;5018893;28;19954;-90
2023/05/01 10:11:25;;;;;;;;;;;;;;;34.65;11.44;101175.41;4986325;28;20270;-92
2023/05/01 10:14:14;;;;;;;;;;;;;;;35.63;11.31;101181.63;5010337;28;19918;-90
2023/05/01 10:16:43;;;;;;;;;;;;;;;35.80;11.00;101176.16;5002334;28;19953;-94
2023/05/01 10:19:09;;;;;;;;;;;;;;;34.51;12.00;101176.50;4992757;28;20077;-91
2023/05/01 10:21:36;;;;;;;;;;;;;;;35.13;11.58;101187.28;5021048;28;19926;-87
2023/05/01 10:24:06;;;;;;;;;;;;;;;35.21;12.04;101180.91;5000196;28;19921;-89
2023/05/01 10:26:35;;;;;;;;;;;;;;;34.99;11.62;101179.72;5007516;28;19922;-90
2023/05/01 10:29:06;;;;;;;;;;;;;;;34.58;12.24;101186.16;4994522;28;19937;-91
2023/05/01 10:31:34;;;;;;;;;;;;;;;35.85;11.46;101194.78;4998903;28;19926;-90
2023/05/01 10:34:03;;;;;;;;;;;;;;;36.55;10.94;101191.22;5013052;28;19977;-93
2023/05/01 10:37:00;;;;;;;;;;;;;;;34.80;12.08;101179.03;5008212;28;19996;-96
2023/05/01 10:39:32;;;;;;;;;;;;;;;32.13;14.37;101185.81;4983578;28;19932;-91
2023/05/01 10:42:25;;;;;;;;;;;;;;;29.15;16.71;101193.41;4997923;28;19964;-94
2023/05/01 10:44:55;;;;;;;;;;;;;;;30.26;16.04;101187.41;5012208;28;20355;-88
2023/05/01 10:47:23;;;;;;;;;;;;;;;27.89;17.20;101189.63;4996215;28;19928;-88
2023/05/01 10:50:27;;;;;;;;;;;;;;;28.40;16.88;101184.41;5005265;28;19936;-88
2023/05/01 10:53:26;;;;;;;;;;;;;;;27.74;17.71;101182.81;5003453;28;19918;-87
2023/05/01 10:55:56;;;;;;;;;;;;;;;29.57;15.97;101195.16;5005679;28;19948;-86
2023/05/01 10:58:39;;;;;;;;;;;;;;;29.39;16.04;101187.34;4992163;28;19921;-87
2023/05/01 11:01:23;;;;;;;;;;;;;;;29.91;15.42;101182.72;5014248;28;19933;-85
2023/05/01 11:03:50;;;;;;;;;;;;;;;30.11;15.62;101179.06;5000664;28;19922;-87
2023/05/01 11:06:16;;;;;;;;;;;;;;;30.43;15.29;101179.59;4978274;28;19926;-90
2023/05/01 11:08:44;;;;;;;;;;;;;;;29.78;15.92;101197.94;4975881;28;19938;-96
2023/05/01 11:14:13;;;;;;;;;;;;;;;28.39;17.39;101197.41;5000773;28;20039;-89
2023/05/01 11:16:38;;;;;;;;;;;;;;;27.36;17.53;101192.13;4983450;28;19929;-93
2023/05/01 11:19:07;;;;;;;;;;;;;;;26.82;18.51;101205.81;4993648;28;19925;-86
2023/05/01 11:21:33;;;;;;;;;;;;;;;26.32;19.51;101196.56;5002381;28;19926;-88
2023/05/01 11:23:59;;;;;;;;;;;;;;;25.86;19.56;101196.66;4984731;28;19985;-89
2023/05/01 11:26:29;;;;;;;;;;;;;;;25.24;20.58;101191.97;4985437;28;20322;-89
2023/05/01 11:28:59;;;;;;;;;;;;;;;26.31;19.63;101192.13;4982109;28;19945;-89
2023/05/01 11:31:25;;;;;;;;;;;;;;;26.61;19.39;101194.50;5002062;28;19944;-86
2023/05/01 11:34:17;;;;;;;;;;;;;;;26.44;19.62;101188.19;5005636;28;20282;-89
2023/05/01 11:37:10;;;;;;;;;;;;;;;25.32;20.88;101187.97;5001299;28;19948;-93
2023/05/01 11:39:36;;;;;;;;;;;;;;;25.94;19.88;101184.38;4989656;28;20322;-91
2023/05/01 11:42:05;;;;;;;;;;;;;;;26.04;20.07;101184.56;4987300;28;20405;-90
2023/05/01 11:44:31;;;;;;;;;;;;;;;26.49;19.57;101189.09;5000845;28;19975;-91
2023/05/01 11:47:06;;;;;;;;;;;;;;;26.26;19.78;101190.13;4999951;28;19921;-92
2023/05/01 11:49:32;;;;;;;;;;;;;;;26.63;19.45;101192.34;4986622;28;19922;-91
2023/05/01 11:52:02;;;;;;;;;;;;;;;26.64;19.28;101194.00;4972185;28;20310;-92
2023/05/01 11:54:29;;;;;;;;;;;;;;;27.06;18.95;101198.09;4974429;28;19922;-91
2023/05/01 11:57:01;;;;;;;;;;;;;;;27.38;18.89;101195.47;4982991;28;20031;-89
2023/05/01 11:59:26;;;;;;;;;;;;;;;27.10;18.71;101196.50;4992023;28;19922;-92
2023/05/01 12:01:52;;;;;;;;;;;;;;;25.60;19.99;101192.59;4999927;28;19990;-87
2023/05/01 12:04:26;;;;;;;;;;;;;;;25.43;20.40;101192.59;5019505;28;19946;-93
2023/05/01 12:06:51;;;;;;;;;;;;;;;24.92;20.30;101196.22;4978556;28;19980;-87
2023/05/01 12:09:21;;;;;;;;;;;;;;;24.40;21.00;101188.75;4991497;28;19921;-91
2023/05/01 12:11:47;;;;;;;;;;;;;;;24.02;21.80;101185.41;4989645;28;19926;-90
2023/05/01 12:14:14;;;;;;;;;;;;;;;24.34;21.53;101189.72;4999152;28;19933;-89
2023/05/01 12:16:43;;;;;;;;;;;;;;;24.26;21.11;101187.34;5010169;28;20000;-90
2023/05/01 12:19:10;;;;;;;;;;;;;;;24.27;21.33;101194.50;4994533;28;19933;-89
2023/05/01 12:21:37;;;;;;;;;;;;;;;24.07;22.50;101206.69;4989218;28;19920;-92
2023/05/01 12:24:26;;;;;;;;;;;;;;;23.71;23.58;101202.97;4991223;28;20287;-90
2023/05/01 12:27:06;;;;;;;;;;;;;;;23.63;24.07;101199.75;5002630;28;19996;-87
2023/05/01 12:29:40;;;;;;;;;;;;;;;24.08;24.75;101207.50;5000312;28;20272;-88
2023/05/01 12:32:07;;;;;;;;;;;;;;;23.99;23.64;101202.34;4977486;28;20654;-89
2023/05/01 12:34:33;;;;;;;;;;;;;;;23.60;24.19;101207.38;4996607;28;20015;-86
2023/05/01 12:36:59;;;;;;;;;;;;;;;23.74;22.87;101210.81;4995500;28;19925;-91
2023/05/01 12:39:25;;;;;;;;;;;;;;;23.19;22.14;101216.41;4985114;28;19944;-91
2023/05/01 12:41:58;;;;;;;;;;;;;;;23.05;22.06;101214.91;5012294;28;19983;-93
2023/05/01 12:44:31;;;;;;;;;;;;;;;22.35;23.23;101218.81;4991120;28;19925;-95
2023/05/01 12:47:03;;;;;;;;;;;;;;;22.40;22.98;101216.22;4979097;28;20044;-92
2023/05/01 12:49:31;;;;;;;;;;;;;;;22.44;24.24;101217.44;4985817;28;19945;-94
2023/05/01 12:52:02;;;;;;;;;;;;;;;21.66;25.83;101215.16;4978562;28;19937;-95
2023/05/01 12:54:36;;;;;;;;;;;;;;;21.20;27.34;101225.25;4984019;28;19997;-95
2023/05/01 12:57:22;;;;;;;;;;;;;;;21.11;26.39;101225.72;4997917;28;20382;-94
2023/05/01 13:03:11;;;;;;;;;;;;;;;20.87;26.32;101220.75;5246258;22;19926;-95
2023/05/01 13:09:18;;;;;;;;;;;;;;;20.26;29.56;101229.25;5021174;28;20020;-94
2023/05/01 13:12:15;;;;;;;;;;;;;;;20.37;29.92;101227.75;5011259;28;19941;-92
2023/05/01 13:15:00;;;;;;;;;;;;;;;20.42;29.43;101234.28;5016808;28;19926;-92
2023/05/01 13:17:30;;;;;;;;;;;;;;;20.48;29.41;101231.75;5012964;28;20283;-95
2023/05/01 13:20:08;;;;;;;;;;;;;;;20.36;28.94;101239.75;4992904;28;19921;-91
2023/05/01 13:23:16;;;;;;;;;;;;;;;20.27;27.65;101232.84;4987698;28;19929;-94
2023/05/01 13:25:42;;;;;;;;;;;;;;;20.30;28.76;101241.44;5013751;28;19921;-91
2023/05/01 13:28:10;;;;;;;;;;;;;;;20.02;30.10;101228.03;5012079;28;20008;-90
2023/05/01 13:30:37;;;;;;;;;;;;;;;20.34;29.83;101236.38;4991097;28;20393;-88
2023/05/01 13:33:06;;;;;;;;;;;;;;;20.10;27.62;101235.16;4988383;28;20017;-88
2023/05/01 13:35:31;;;;;;;;;;;;;;;19.72;28.66;101243.94;4999629;28;19930;-88
2023/05/01 13:37:59;;;;;;;;;;;;;;;19.67;28.27;101241.81;4975036;28;19922;-87
2023/05/01 13:40:26;;;;;;;;;;;;;;;19.21;30.82;101253.41;5004217;28;19965;-87
2023/05/01 13:42:52;;;;;;;;;;;;;;;19.55;30.41;101248.88;4989321;28;20024;-89