Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:21;;;;;;;2.63;1.42;;;23.50;55.20;;;;;;5053017;28;20179;-61
2022/08/21 00:03:03;;;;;;;1.60;1.50;;;23.50;55.30;;;;;;5053224;28;20171;-61
2022/08/21 00:05:28;;;;;;;2.90;1.65;;;23.50;55.30;;;;;;5052501;28;20270;-62
2022/08/21 00:07:54;;;;;;;1.63;1.40;;;23.50;55.30;;;;;;5052626;28;20314;-62
2022/08/21 00:10:20;;;;;;;2.25;1.75;;;23.50;55.20;;;;;;5053195;28;20179;-62
2022/08/21 00:12:45;;;;;;;2.13;1.40;;;23.50;55.30;;;;;;5052581;28;20175;-62
2022/08/21 00:15:13;;;;;;;1.25;1.15;;;23.50;55.30;;;;;;5053269;28;20171;-62
2022/08/21 00:17:38;;;;;;;1.77;1.20;;;23.50;55.30;;;;;;5053171;28;20224;-62
2022/08/21 00:20:06;;;;;;;2.42;1.60;;;23.50;55.30;;;;;;5052335;28;20171;-62
2022/08/21 00:22:32;;;;;;;3.67;1.58;;;23.50;55.30;;;;;;5053056;28;20184;-62
2022/08/21 00:24:57;;;;;;;1.85;1.38;;;23.50;55.30;;;;;;5052839;28;20302;-62
2022/08/21 00:27:23;;;;;;;2.35;1.30;;;23.50;55.30;;;;;;5052494;28;20182;-62
2022/08/21 00:29:49;;;;;;;1.70;1.52;;;23.50;55.30;;;;;;5052748;28;20203;-61
2022/08/21 00:32:20;;;;;;;2.13;1.38;;;23.50;55.30;;;;;;5052808;28;20171;-61
2022/08/21 00:34:46;;;;;;;1.67;1.40;;;23.50;55.30;;;;;;5052153;28;20308;-61
2022/08/21 00:37:11;;;;;;;2.58;1.50;;;23.50;55.30;;;;;;5052855;28;20258;-61
2022/08/21 00:39:37;;;;;;;2.17;1.30;;;23.40;55.30;;;;;;5052799;28;20258;-62
2022/08/21 00:42:02;;;;;;;2.05;1.45;;;23.40;55.30;;;;;;5051983;28;20261;-62
2022/08/21 00:44:28;;;;;;;2.83;1.55;;;23.40;55.30;;;;;;5052727;28;20203;-62
2022/08/21 00:46:53;;;;;;;1.67;1.50;;;23.40;55.30;;;;;;5051837;28;20902;-61
2022/08/21 00:49:19;;;;;;;2.55;1.30;;;23.40;55.20;;;;;;5052626;28;20294;-61
2022/08/21 00:51:55;;;;;;;2.78;1.50;;;23.40;55.30;;;;;;5052522;28;20262;-61
2022/08/21 00:54:22;;;;;;;2.28;1.38;;;23.40;55.30;;;;;;5050791;28;20179;-61
2022/08/21 00:56:50;;;;;;;2.05;1.75;;;23.40;55.30;;;;;;5051477;28;20179;-61
2022/08/21 00:59:16;;;;;;;1.92;1.58;;;23.40;55.30;;;;;;5052583;28;20532;-61
2022/08/21 01:01:42;;;;;;;2.17;1.20;;;23.40;55.30;;;;;;5051772;28;20175;-61
2022/08/21 01:04:07;;;;;;;2.10;1.40;;;23.40;55.30;;;;;;5052229;28;20179;-61
2022/08/21 01:06:33;;;;;;;1.77;1.30;;;23.40;55.30;;;;;;5052290;28;20658;-62
2022/08/21 01:08:59;;;;;;;3.00;1.48;;;23.40;55.40;;;;;;5051850;28;20301;-61
2022/08/21 01:11:24;;;;;;;1.85;1.33;;;23.40;55.30;;;;;;5051243;28;20217;-62
2022/08/21 01:13:51;;;;;;;1.75;1.52;;;23.40;55.30;;;;;;5052398;28;20183;-62
2022/08/21 01:16:18;;;;;;;1.77;1.60;;;23.40;55.40;;;;;;5050636;28;20195;-62
2022/08/21 01:18:44;;;;;;;2.00;1.27;;;23.40;55.40;;;;;;5051181;28;20205;-62
2022/08/21 01:21:28;;;;;;;2.20;1.27;;;23.30;55.30;;;;;;5053318;28;20689;-61
2022/08/21 01:23:54;;;;;;;2.60;1.63;;;23.40;55.40;;;;;;5055849;28;20262;-62
2022/08/21 01:26:24;;;;;;;1.90;1.70;;;23.30;55.30;;;;;;5056519;28;20266;-61
2022/08/21 01:29:13;;;;;;;2.13;1.45;;;23.40;55.40;;;;;;5056273;28;20215;-61
2022/08/21 01:31:39;;;;;;;3.40;1.60;;;23.30;55.30;;;;;;5055004;28;20683;-61
2022/08/21 01:34:04;;;;;;;1.90;1.42;;;23.30;55.30;;;;;;5055533;28;20210;-61
2022/08/21 01:36:30;;;;;;;1.80;1.70;;;23.30;55.40;;;;;;5055340;28;20171;-61
2022/08/21 01:38:56;;;;;;;2.47;1.50;;;23.30;55.30;;;;;;5056355;28;20179;-61
2022/08/21 01:41:21;;;;;;;2.30;1.30;;;23.30;55.40;;;;;;5056063;28;20534;-61
2022/08/21 01:43:47;;;;;;;1.42;1.33;;;23.30;55.50;;;;;;5055141;28;20175;-61
2022/08/21 01:46:13;;;;;;;1.90;1.58;;;23.30;55.50;;;;;;5056099;28;20187;-62
2022/08/21 01:48:38;;;;;;;2.25;1.50;;;23.30;55.50;;;;;;5056082;28;20582;-61
2022/08/21 01:51:04;;;;;;;1.83;1.63;;;23.30;55.50;;;;;;5055305;28;20179;-61
2022/08/21 01:53:30;;;;;;;2.65;1.60;;;23.30;56.20;;;;;;5055994;28;20267;-61
2022/08/21 01:55:55;;;;;;;2.55;1.67;;;23.30;55.50;;;;;;5055755;28;20186;-61
2022/08/21 01:58:21;;;;;;;2.08;1.60;;;23.30;55.50;;;;;;5055076;28;20597;-61
2022/08/21 02:00:46;;;;;;;2.20;1.80;;;23.30;55.60;;;;;;5055065;28;20599;-62
2022/08/21 02:03:12;;;;;;;2.63;1.60;;;23.30;55.60;;;;;;5055536;28;20653;-62
2022/08/21 02:05:37;;;;;;;2.10;1.42;;;23.20;55.70;;;;;;5055158;28;20202;-61
2022/08/21 02:08:03;;;;;;;1.90;1.60;;;23.20;55.70;;;;;;5055201;28;20606;-62
2022/08/21 02:10:30;;;;;;;3.97;1.67;;;23.30;55.70;;;;;;5053986;28;20186;-61
2022/08/21 02:12:56;;;;;;;2.75;1.60;;;23.20;55.70;;;;;;5054741;28;20171;-62
2022/08/21 02:15:21;;;;;;;2.17;1.80;;;23.20;56.30;;;;;;5055321;28;20179;-62
2022/08/21 02:17:49;;;;;;;1.95;1.70;;;23.20;55.80;;;;;;5055469;28;20744;-62
2022/08/21 02:20:18;;;;;;;1.70;1.60;;;23.20;55.90;;;;;;5054813;28;20175;-61
2022/08/21 02:22:43;;;;;;;2.28;1.67;;;23.20;55.90;;;;;;5054463;28;20175;-62
2022/08/21 02:25:09;;;;;;;1.60;1.48;;;23.20;55.80;;;;;;5054420;28;20171;-61
2022/08/21 02:27:40;;;;;;;2.30;2.03;;;23.20;55.90;;;;;;5053652;28;20682;-62
2022/08/21 02:30:06;;;;;;;2.22;1.80;;;23.20;55.90;;;;;;5053813;28;20346;-61
2022/08/21 02:32:31;;;;;;;2.08;1.45;;;23.20;56.00;;;;;;5053232;28;20286;-62
2022/08/21 02:34:57;;;;;;;2.45;1.88;;;23.20;55.80;;;;;;5054137;28;20301;-62
2022/08/21 02:37:23;;;;;;;3.30;1.88;;;23.20;55.90;;;;;;5054105;28;20179;-62
2022/08/21 02:39:49;;;;;;;1.63;1.52;;;23.20;56.00;;;;;;5053304;28;20258;-62
2022/08/21 02:42:15;;;;;;;2.17;1.55;;;23.20;56.00;;;;;;5054029;28;20642;-60
2022/08/21 02:44:41;;;;;;;1.73;1.60;;;23.10;56.00;;;;;;5053984;28;20309;-62
2022/08/21 02:47:06;;;;;;;1.98;1.80;;;23.20;56.00;;;;;;5053044;28;20171;-63
2022/08/21 02:49:32;;;;;;;3.15;1.85;;;23.20;56.10;;;;;;5053836;28;20217;-62
2022/08/21 02:51:57;;;;;;;1.92;1.65;;;23.20;56.00;;;;;;5053714;28;20516;-61
2022/08/21 02:54:23;;;;;;;1.95;1.55;;;23.10;56.00;;;;;;5052716;28;20701;-62
2022/08/21 02:56:49;;;;;;;1.95;1.70;;;23.10;56.10;;;;;;5053658;28;20266;-62
2022/08/21 02:59:14;;;;;;;2.20;1.50;;;23.20;56.10;;;;;;5053471;28;20884;-61
2022/08/21 03:01:40;;;;;;;1.60;1.50;;;23.10;56.10;;;;;;5052634;28;20210;-62
2022/08/21 03:04:05;;;;;;;1.60;1.50;;;23.10;56.10;;;;;;5053662;28;20207;-62
2022/08/21 03:06:31;;;;;;;2.38;1.77;;;23.10;56.20;;;;;;5053429;28;20254;-62
2022/08/21 03:08:57;;;;;;;2.28;1.75;;;23.10;56.20;;;;;;5052513;28;20234;-62
2022/08/21 03:11:22;;;;;;;2.75;1.77;;;23.10;56.20;;;;;;5053320;28;20610;-62
2022/08/21 03:13:48;;;;;;;2.58;1.55;;;23.10;56.20;;;;;;5052667;28;20274;-62
2022/08/21 03:16:14;;;;;;;1.75;1.65;;;23.10;56.20;;;;;;5052886;28;20271;-62
2022/08/21 03:18:40;;;;;;;1.70;1.60;;;23.10;56.20;;;;;;5053312;28;20186;-62
2022/08/21 03:21:05;;;;;;;2.00;1.90;;;23.00;56.20;;;;;;5053047;28;20183;-62
2022/08/21 03:23:31;;;;;;;1.48;1.30;;;23.10;56.20;;;;;;5052653;28;20175;-62
2022/08/21 03:25:57;;;;;;;2.60;1.85;;;23.10;56.20;;;;;;5052905;28;20179;-62
2022/08/21 03:28:23;;;;;;;1.90;1.80;;;23.10;56.30;;;;;;5052847;28;20562;-61
2022/08/21 03:30:50;;;;;;;1.95;1.85;;;23.10;56.20;;;;;;5052090;28;20183;-61
2022/08/21 03:33:16;;;;;;;1.50;1.40;;;23.10;56.20;;;;;;5052963;28;20664;-62
2022/08/21 03:35:46;;;;;;;1.77;1.67;;;23.10;56.20;;;;;;5052419;28;20204;-62
2022/08/21 03:38:15;;;;;;;2.20;1.67;;;23.10;56.30;;;;;;5051859;28;20194;-62
2022/08/21 03:40:42;;;;;;;1.60;1.50;;;23.10;56.30;;;;;;5052904;28;20183;-62
2022/08/21 03:43:09;;;;;;;1.52;1.40;;;23.00;56.20;;;;;;5051207;28;20172;-62
2022/08/21 03:45:34;;;;;;;2.20;1.60;;;23.00;56.20;;;;;;5052813;28;20645;-62
2022/08/21 03:48:01;;;;;;;2.08;1.80;;;23.00;56.20;;;;;;5052867;28;20176;-62
2022/08/21 03:50:30;;;;;;;2.00;1.80;;;23.00;56.20;;;;;;5051949;28;20298;-62
2022/08/21 03:52:55;;;;;;;2.22;1.90;;;23.00;56.20;;;;;;5052579;28;20179;-61
2022/08/21 03:55:21;;;;;;;1.92;1.70;;;23.00;56.20;;;;;;5052880;28;20171;-62
2022/08/21 03:57:46;;;;;;;2.05;1.70;;;23.00;56.30;;;;;;5052472;28;20175;-62
2022/08/21 04:00:13;;;;;;;2.65;1.88;;;23.00;56.20;;;;;;5052911;28;20183;-62
2022/08/21 04:02:39;;;;;;;2.53;1.83;;;23.00;56.30;;;;;;5052785;28;20179;-62
2022/08/21 04:05:05;;;;;;;1.50;1.40;;;23.00;56.20;;;;;;5051795;28;20212;-62
2022/08/21 04:07:31;;;;;;;2.03;1.83;;;23.00;56.20;;;;;;5052407;28;20242;-62
2022/08/21 04:09:56;;;;;;;2.88;1.98;;;23.00;56.30;;;;;;5052499;28;20244;-62
2022/08/21 04:12:22;;;;;;;2.22;1.70;;;23.00;56.30;;;;;;5051894;28;20338;-62
2022/08/21 04:14:48;;;;;;;1.50;1.40;;;23.00;56.30;;;;;;5051379;28;20249;-62
2022/08/21 04:17:13;;;;;;;1.60;1.50;;;23.00;56.30;;;;;;5052659;28;20626;-62
2022/08/21 04:19:39;;;;;;;2.10;1.90;;;23.00;56.20;;;;;;5052274;28;20179;-62
2022/08/21 04:22:04;;;;;;;2.13;1.92;;;23.00;56.30;;;;;;5052390;28;20175;-62
2022/08/21 04:24:30;;;;;;;1.85;1.75;;;23.00;56.30;;;;;;5052606;28;20186;-62
2022/08/21 04:26:55;;;;;;;1.80;1.70;;;22.90;56.30;;;;;;5051728;28;20212;-62
2022/08/21 04:29:21;;;;;;;1.60;1.50;;;22.90;56.30;;;;;;5052927;28;20293;-62
2022/08/21 04:31:47;;;;;;;2.70;1.83;;;22.90;56.30;;;;;;5052262;28;20214;-62
2022/08/21 04:34:13;;;;;;;1.75;1.27;;;22.90;56.30;;;;;;5052868;28;20183;-62
2022/08/21 04:36:38;;;;;;;1.70;1.60;;;22.90;56.30;;;;;;5052840;28;20167;-62
2022/08/21 04:39:04;;;;;;;1.83;1.65;;;22.90;56.20;;;;;;5051616;28;20171;-62
2022/08/21 04:41:29;;;;;;;2.05;1.70;;;22.90;56.20;;;;;;5052405;28;20175;-62
2022/08/21 04:43:55;;;;;;;2.38;1.95;;;22.90;56.30;;;;;;5052723;28;20668;-62
2022/08/21 04:46:21;;;;;;;2.05;1.85;;;22.90;56.30;;;;;;5052210;28;20175;-62
2022/08/21 04:48:47;;;;;;;3.15;1.83;;;22.90;56.30;;;;;;5052617;28;20228;-62
2022/08/21 04:51:23;;;;;;;2.03;1.83;;;22.90;56.30;;;;;;5052817;28;20174;-62
2022/08/21 04:53:52;;;;;;;2.58;1.73;;;22.90;56.30;;;;;;5052055;28;20171;-62
2022/08/21 04:56:25;;;;;;;1.65;1.52;;;22.90;56.30;;;;;;5052712;28;20175;-62
2022/08/21 04:58:52;;;;;;;1.92;1.83;;;22.90;56.30;;;;;;5052654;28;20179;-62
2022/08/21 05:01:19;;;;;;;1.63;1.52;;;22.90;56.30;;;;;;5050385;28;20551;-62
2022/08/21 05:03:46;;;;;;;2.28;1.67;;;22.90;56.30;;;;;;5052413;28;20185;-62
2022/08/21 05:06:13;;;;;;;3.30;1.90;;;22.90;56.30;;;;;;5051228;28;20254;-62
2022/08/21 05:08:38;;;;;;;1.55;1.45;;;22.90;56.30;;;;;;5049898;28;20288;-62
2022/08/21 05:11:04;;;;;;;1.58;1.48;;;22.90;56.40;;;;;;5051199;28;20175;-62
2022/08/21 05:13:29;;;;;;;1.77;1.50;;;22.90;56.30;;;;;;5051429;28;20168;-62
2022/08/21 05:15:55;;;;;;;2.28;1.95;;;22.90;56.60;;;;;;5051683;28;20182;-62
2022/08/21 05:18:21;;;;;;;1.83;1.60;;;22.90;56.30;;;;;;5052165;28;20179;-62
2022/08/21 05:20:46;;;;;;;2.10;1.90;;;22.90;56.30;;;;;;5051854;28;20175;-62
2022/08/21 05:23:12;;;;;;;1.73;1.38;;;22.90;56.30;;;;;;5051606;28;20175;-62
2022/08/21 05:25:38;;;;;;;1.50;1.40;;;22.90;56.30;;;;;;5052381;28;20186;-62
2022/08/21 05:28:04;;;;;;;1.67;1.50;;;22.90;56.30;;;;;;5051652;28;20179;-62
2022/08/21 05:30:29;;;;;;;2.45;1.50;;;22.90;56.40;;;;;;5051562;28;20214;-62
2022/08/21 05:32:58;;;;;;;1.83;1.70;;;22.90;56.30;;;;;;5051472;28;20179;-62
2022/08/21 05:35:24;;;;;;;1.70;1.58;;;22.90;56.30;;;;;;5051298;28;20183;-62
2022/08/21 05:37:50;;;;;;;1.75;1.65;;;22.90;56.30;;;;;;5052208;28;20240;-62
2022/08/21 05:40:15;;;;;;;1.92;1.63;;;22.90;56.30;;;;;;5052489;28;20164;-62
2022/08/21 05:42:41;;;;;;;1.83;1.73;;;22.90;56.30;;;;;;5051719;28;20182;-62
2022/08/21 05:45:07;;;;;;;2.15;1.77;;;22.90;56.30;;;;;;5052115;28;20187;-62
2022/08/21 05:47:32;;;;;;;1.83;1.73;;;22.90;56.30;;;;;;5052078;28;20657;-62
2022/08/21 05:49:58;;;;;;;1.63;1.52;;;22.90;56.30;;;;;;5051003;28;20677;-62
2022/08/21 05:52:23;;;;;;;1.73;1.63;;;22.90;56.30;;;;;;5052351;28;20171;-62
2022/08/21 05:54:49;;;;;;;1.70;1.50;;;22.90;56.30;;;;;;5051756;28;20686;-62
2022/08/21 05:57:14;;;;;;;1.98;1.80;;;22.90;56.30;;;;;;5051562;28;20178;-62
2022/08/21 05:59:40;;;;;;;1.50;1.40;;;22.90;56.30;;;;;;5052193;28;20171;-62
2022/08/21 06:02:07;;;;;;;1.45;1.35;;;22.90;56.30;;;;;;5051508;28;20537;-62
2022/08/21 06:04:36;;;;;;;2.25;1.67;;;22.90;56.30;;;;;;5051230;28;20548;-62
2022/08/21 06:07:01;;;;;;;2.75;1.85;;;22.90;56.30;;;;;;5053356;28;20237;-62
2022/08/21 06:09:27;;;;;;;1.70;1.60;;;22.90;56.30;;;;;;5055477;28;20211;-62
2022/08/21 06:11:52;;;;;;;1.83;1.73;;;22.90;56.20;;;;;;5054866;28;20179;-62
2022/08/21 06:14:18;;;;;;;2.65;1.70;;;23.00;56.30;;;;;;5055220;28;20179;-62
2022/08/21 06:16:43;;;;;;;2.05;1.65;;;23.00;56.30;;;;;;5055073;28;20172;-62
2022/08/21 06:19:09;;;;;;;2.03;1.65;;;23.00;56.30;;;;;;5054524;28;20542;-62
2022/08/21 06:21:34;;;;;;;1.88;1.77;;;23.00;56.30;;;;;;5055620;28;20167;-62
2022/08/21 06:24:00;;;;;;;1.75;1.65;;;22.90;56.20;;;;;;5055346;28;20171;-62
2022/08/21 06:26:25;;;;;;;2.05;1.70;;;23.00;56.20;;;;;;5054587;28;20576;-62
2022/08/21 06:28:51;;;;;;;1.90;1.70;;;23.00;56.20;;;;;;5055169;28;20202;-62
2022/08/21 06:31:23;;;;;;;1.42;1.33;;;23.00;56.20;;;;;;5055087;28;20258;-62
2022/08/21 06:33:49;;;;;;;1.90;1.70;;;23.00;56.20;;;;;;5055270;28;20175;-62
2022/08/21 06:36:15;;;;;;;1.83;1.73;;;23.00;56.20;;;;;;5054971;28;20245;-61
2022/08/21 06:38:40;;;;;;;1.92;1.77;;;23.00;56.20;;;;;;5054442;28;20179;-62
2022/08/21 06:41:06;;;;;;;1.55;1.45;;;23.10;56.20;;;;;;5054593;28;20260;-62
2022/08/21 06:43:32;;;;;;;1.63;1.52;;;23.00;56.20;;;;;;5055073;28;20179;-62
2022/08/21 06:45:57;;;;;;;1.75;1.55;;;23.10;56.20;;;;;;5053779;28;20171;-62
2022/08/21 06:48:23;;;;;;;1.77;1.67;;;23.10;56.20;;;;;;5054897;28;20331;-62
2022/08/21 06:50:48;;;;;;;1.90;1.70;;;23.10;56.20;;;;;;5054877;28;20266;-62
2022/08/21 06:53:16;;;;;;;2.85;1.52;;;23.10;56.20;;;;;;5054348;28;20269;-62
2022/08/21 06:55:42;;;;;;;2.20;1.88;;;23.10;56.20;;;;;;5054637;28;20179;-62
2022/08/21 06:58:07;;;;;;;1.83;1.70;;;23.10;56.20;;;;;;5054525;28;20186;-62
2022/08/21 07:00:33;;;;;;;1.95;1.73;;;23.10;56.20;;;;;;5053824;28;20637;-62
2022/08/21 07:02:59;;;;;;;2.28;1.75;;;23.10;56.20;;;;;;5054504;28;20512;-62
2022/08/21 07:05:26;;;;;;;3.38;1.80;;;23.10;56.10;;;;;;5054691;28;20258;-62
2022/08/21 07:07:51;;;;;;;2.92;1.58;;;23.20;56.20;;;;;;5053520;28;20223;-62
2022/08/21 07:10:17;;;;;;;2.30;1.95;;;23.20;56.20;;;;;;5054494;28;20207;-62
2022/08/21 07:12:42;;;;;;;1.85;1.65;;;23.10;56.20;;;;;;5054785;28;20179;-62
2022/08/21 07:15:08;;;;;;;2.13;1.80;;;23.20;56.30;;;;;;5053574;28;20253;-62
2022/08/21 07:17:34;;;;;;;4.28;1.88;;;23.20;56.30;;;;;;5053289;28;20175;-62
2022/08/21 07:19:59;;;;;;;2.13;1.80;;;23.20;56.30;;;;;;5053917;28;20561;-62
2022/08/21 07:22:27;;;;;;;2.05;1.85;;;23.20;56.30;;;;;;5053657;28;20164;-62
2022/08/21 07:24:53;;;;;;;1.85;1.58;;;23.20;56.30;;;;;;5053996;28;20174;-62
2022/08/21 07:27:18;;;;;;;2.83;1.88;;;23.20;56.30;;;;;;5053553;28;20179;-62
2022/08/21 07:29:44;;;;;;;1.73;1.63;;;23.20;56.30;;;;;;5053337;28;20245;-62
2022/08/21 07:32:09;;;;;;;2.13;1.83;;;23.30;56.40;;;;;;5054007;28;20276;-62
2022/08/21 07:34:35;;;;;;;2.55;1.40;;;23.30;56.30;;;;;;5053975;28;20182;-61
2022/08/21 07:37:00;;;;;;;2.00;1.80;;;23.30;56.30;;;;;;5053272;28;20183;-61
2022/08/21 07:39:26;;;;;;;3.78;1.90;;;23.40;56.40;;;;;;5054047;28;20178;-61
2022/08/21 07:41:51;;;;;;;4.40;1.70;;;23.40;56.40;;;;;;5053006;28;20171;-62
2022/08/21 07:44:17;;;;;;;2.08;1.55;;;23.30;56.30;;;;;;5053864;28;20163;-62
2022/08/21 07:46:42;;;;;;;2.45;1.98;;;23.40;56.30;;;;;;5053978;28;20664;-62
2022/08/21 07:49:08;;;;;;;3.00;1.83;;;23.40;56.30;;;;;;5053217;28;20215;-62
2022/08/21 07:51:33;;;;;;;1.85;1.75;;;23.40;56.30;;;;;;5053539;28;20306;-61
2022/08/21 07:53:59;;;;;;;2.55;2.10;;;23.50;56.30;;;;;;5052813;28;20323;-61
2022/08/21 07:56:25;;;;;;;2.40;2.00;;;23.50;56.30;;;;;;5052605;28;20172;-62
2022/08/21 07:58:50;;;;;;;3.20;1.73;;;23.50;56.30;;;;;;5053194;28;20614;-61
2022/08/21 08:01:16;;;;;;;3.67;2.17;;;23.50;56.20;;;;;;5053276;28;20634;-62
2022/08/21 08:03:41;;;;;;;2.85;1.88;;;23.50;56.20;;;;;;5052546;28;20252;-61
2022/08/21 08:06:11;;;;;;;3.63;1.90;;;23.50;56.20;;;;;;5053234;28;20624;-62
2022/08/21 08:08:38;;;;;;;2.22;1.90;;;23.50;56.20;;;;;;5053077;28;20765;-62
2022/08/21 08:11:04;;;;;;;2.28;1.88;;;23.60;56.30;;;;;;5052121;28;20546;-61
2022/08/21 08:13:29;;;;;;;2.03;1.58;;;23.50;56.30;;;;;;5052987;28;20178;-61
2022/08/21 08:15:55;;;;;;;2.60;1.90;;;23.50;56.40;;;;;;5053328;28;20167;-61
2022/08/21 08:18:20;;;;;;;4.07;1.80;;;23.50;56.50;;;;;;5052257;28;20178;-61
2022/08/21 08:20:46;;;;;;;2.08;1.70;;;23.50;56.50;;;;;;5052772;28;20167;-61
2022/08/21 08:23:12;;;;;;;3.53;2.10;;;23.50;56.50;;;;;;5052796;28;20179;-61
2022/08/21 08:25:38;;;;;;;2.72;1.75;;;23.60;56.50;;;;;;5052249;28;20233;-61
2022/08/21 08:28:04;;;;;;;2.47;1.65;;;23.60;56.50;;;;;;5052677;28;20183;-61
2022/08/21 08:30:30;;;;;;;4.22;2.00;;;23.60;56.40;;;;;;5052696;28;20265;-61
2022/08/21 08:32:56;;;;;;;3.42;1.70;;;23.60;56.40;;;;;;5052329;28;20175;-61
2022/08/21 08:35:22;;;;;;;3.50;1.95;;;23.70;56.50;;;;;;5052980;28;20179;-61
2022/08/21 08:37:48;;;;;;;2.58;1.63;;;23.70;56.40;;;;;;5052702;28;20513;-60
2022/08/21 08:40:54;;;;;;;2.15;1.48;;;23.70;56.40;;;;;;5052088;28;20221;-61
2022/08/21 08:43:19;;;;;;;3.33;2.05;;;23.70;56.50;;;;;;5052768;28;20194;-61
2022/08/21 08:45:48;;;;;;;3.20;1.52;;;23.70;56.40;;;;;;5052003;28;20163;-61
2022/08/21 08:48:17;;;;;;;2.33;1.95;;;23.70;56.50;;;;;;5051641;28;20192;-62
2022/08/21 08:51:12;;;;;;;3.65;1.88;;;23.70;56.50;;;;;;5051688;28;20253;-60
2022/08/21 08:53:48;;;;;;;3.30;1.42;;;23.90;56.60;;;;;;5049673;28;20260;-62
2022/08/21 08:56:14;;;;;;;2.90;1.70;;;23.90;56.60;;;;;;5052817;28;20224;-60
2022/08/21 08:58:41;;;;;;;2.28;1.50;;;23.90;56.60;;;;;;5052473;28;20189;-61
2022/08/21 09:01:15;;;;;;;3.13;1.60;;;23.90;56.60;;;;;;5050686;28;20183;-60
2022/08/21 09:03:41;;;;;;;3.17;1.80;;;23.90;56.70;;;;;;5051478;28;20175;-62
2022/08/21 09:06:35;;;;;;;3.22;2.08;;;23.90;56.60;;;;;;5051914;28;20255;-62
2022/08/21 09:09:29;;;;;;;2.28;1.85;;;23.90;57.30;;;;;;5051189;28;20219;-62
2022/08/21 09:12:20;;;;;;;4.55;1.73;;;23.90;56.60;;;;;;5051332;28;20179;-62
2022/08/21 09:14:55;;;;;;;2.50;1.95;;;24.00;56.70;;;;;;5041199;28;20176;-62
2022/08/21 09:17:26;;;;;;;2.53;1.60;;;23.90;56.80;;;;;;5052194;28;20178;-62
2022/08/21 09:20:25;;;;;;;2.72;1.75;;;24.00;56.90;;;;;;5052245;28;20316;-62
2022/08/21 09:23:04;;;;;;;3.90;1.70;;;24.00;56.90;;;;;;5052438;28;20175;-62
2022/08/21 09:25:38;;;;;;;3.50;2.10;;;24.00;56.80;;;;;;5052266;28;20664;-62
2022/08/21 09:28:08;;;;;;;3.38;1.70;;;24.00;56.80;;;;;;5050265;28;20641;-61
2022/08/21 09:30:34;;;;;;;4.28;2.00;;;24.10;56.90;;;;;;5052249;28;20227;-63
2022/08/21 09:32:59;;;;;;;6.45;2.50;;;24.00;56.90;;;;;;5051082;28;21301;-63
2022/08/21 09:35:25;;;;;;;4.85;2.05;;;24.00;57.00;;;;;;5051625;28;20206;-62
2022/08/21 09:37:58;;;;;;;5.18;2.05;;;24.00;57.10;;;;;;5050914;28;20262;-62
2022/08/21 09:40:35;;;;;;;4.63;2.40;;;24.10;57.10;;;;;;5052303;28;20183;-62
2022/08/21 09:43:03;;;;;;;6.28;2.20;;;24.10;57.00;;;;;;5054699;28;20175;-62
2022/08/21 09:45:29;;;;;;;7.10;2.08;;;24.10;57.00;;;;;;5055992;28;20187;-62
2022/08/21 09:47:54;;;;;;;5.97;2.55;;;24.10;57.00;;;;;;5055828;28;20179;-62
2022/08/21 09:50:22;;;;;;;3.90;2.17;;;24.20;57.00;;;;;;5055118;28;20677;-62
2022/08/21 09:52:59;;;;;;;9.57;2.80;;;24.10;56.90;;;;;;5055815;28;20270;-62
2022/08/21 09:58:16;;;;;;;7.75;3.10;;;24.10;56.60;;;;;;5055890;28;20174;-62
2022/08/21 10:00:42;;;;;;;8.85;2.42;;;24.10;56.60;;;;;;5054732;28;20598;-63
2022/08/21 10:03:16;;;;;;;6.05;2.40;;;24.00;56.60;;;;;;5053784;28;20637;-62
2022/08/21 10:05:54;;;;;;;4.38;2.35;;;24.00;56.80;;;;;;5055740;28;20182;-61
2022/08/21 10:08:21;;;;;;;6.53;2.78;;;24.00;56.90;;;;;;5055217;28;20317;-61
2022/08/21 10:10:50;;;;;;;5.97;2.20;;;24.00;56.70;;;;;;5054594;28;20179;-62
2022/08/21 10:13:27;;;;;;;7.38;2.17;;;24.10;56.60;;;;;;5055454;28;20586;-62
2022/08/21 10:16:22;;;;;;;5.97;2.50;;;24.00;56.60;;;;;;5055434;28;20265;-62
2022/08/21 10:19:02;;;;;;;3.55;2.17;;;24.00;56.60;;;;;;5053159;28;20183;-62
2022/08/21 10:21:40;;;;;;;5.05;2.00;;;24.00;56.70;;;;;;5055623;28;20171;-62
2022/08/21 10:24:17;;;;;;;6.28;1.98;;;24.00;56.60;;;;;;5053291;28;20179;-62
2022/08/21 10:27:15;;;;;;;5.50;2.83;;;24.00;56.50;;;;;;5054158;28;20229;-62
2022/08/21 10:29:57;;;;;;;3.17;1.63;;;24.00;56.50;;;;;;5054246;28;20207;-60
2022/08/21 10:32:47;;;;;;;7.25;2.40;;;24.00;56.40;;;;;;5053231;28;20253;-63
2022/08/21 10:35:24;;;;;;;9.73;2.95;;;24.00;56.70;;;;;;5055087;28;20175;-65
2022/08/21 10:38:02;;;;;;;6.45;2.22;;;24.00;56.50;;;;;;5052991;28;21020;-67
2022/08/21 10:40:39;;;;;;;6.75;2.45;;;24.10;56.40;;;;;;5053600;28;20232;-62
2022/08/21 10:43:24;;;;;;;8.60;2.90;;;24.10;56.30;;;;;;5054867;28;20190;-62
2022/08/21 10:46:07;;;;;;;7.90;2.17;;;24.10;56.30;;;;;;5054100;28;20186;-62
2022/08/21 10:48:38;;;;;;;4.85;2.13;;;24.10;56.40;;;;;;5053924;28;20178;-62
2022/08/21 10:51:09;;;;;;;8.15;2.13;;;24.10;56.50;;;;;;5053771;28;20187;-62
2022/08/21 10:53:44;;;;;;;7.38;2.08;;;24.10;56.20;;;;;;5053654;28;20660;-62
2022/08/21 10:56:24;;;;;;;5.72;1.77;;;24.20;56.20;;;;;;5053453;28;20244;-62
2022/08/21 10:59:08;;;;;;;3.53;1.83;;;24.20;56.20;;;;;;5053906;28;20186;-62
2022/08/21 11:01:49;;;;;;;6.03;1.92;;;24.10;56.10;;;;;;5053460;28;20179;-62
2022/08/21 11:04:28;;;;;;;8.05;2.10;;;24.10;56.10;;;;;;5053523;28;20262;-62
2022/08/21 11:07:02;;;;;;;5.63;2.38;;;24.00;56.20;;;;;;5052166;28;20677;-62
2022/08/21 11:09:27;;;;;;;5.63;1.80;;;24.00;56.30;;;;;;5053433;28;20219;-62
2022/08/21 11:12:03;;;;;;;4.82;2.00;;;24.10;56.30;;;;;;5054324;28;20182;-62
2022/08/21 11:14:32;;;;;;;7.50;2.00;;;24.10;56.30;;;;;;5052415;28;20641;-62
2022/08/21 11:17:18;;;;;;;5.57;1.88;;;24.10;56.20;;;;;;5053006;28;20587;-62
2022/08/21 11:20:10;;;;;;;4.35;1.58;;;24.10;56.20;;;;;;5052457;28;20187;-62
2022/08/21 11:22:49;;;;;;;3.20;1.95;;;24.10;56.10;;;;;;5053329;28;20186;-62
2022/08/21 11:25:27;;;;;;;3.33;1.90;;;24.00;56.10;;;;;;5053019;28;20179;-62
2022/08/21 11:28:02;;;;;;;3.78;1.65;;;24.00;56.10;;;;;;5052425;28;20183;-62
2022/08/21 11:30:34;;;;;;;4.15;1.65;;;24.10;56.10;;;;;;5052935;28;20218;-61
2022/08/21 11:33:30;;;;;;;4.07;1.60;;;24.10;56.00;;;;;;5052737;28;20629;-62
2022/08/21 11:36:03;;;;;;;6.15;1.60;;;24.00;56.10;;;;;;5053399;28;20186;-61
2022/08/21 11:39:02;;;;;;;3.35;1.60;;;24.00;56.30;;;;;;5052722;28;20618;-61
2022/08/21 11:41:28;;;;;;;4.95;1.95;;;24.10;56.10;;;;;;5053335;28;20190;-62
2022/08/21 11:44:12;;;;;;;3.90;1.83;;;24.10;55.90;;;;;;5052375;28;20194;-62
2022/08/21 11:47:08;;;;;;;4.30;1.40;;;24.10;55.80;;;;;;5053705;28;20740;-62
2022/08/21 11:50:16;;;;;;;4.13;1.88;;;24.20;55.80;;;;;;5052978;28;20293;-61
2022/08/21 11:52:50;;;;;;;2.85;1.52;;;24.20;55.70;;;;;;5051161;28;20194;-62
2022/08/21 11:55:24;;;;;;;3.33;1.70;;;24.20;55.50;;;;;;5051680;28;20174;-61
2022/08/21 11:57:54;;;;;;;2.47;1.45;;;24.20;55.40;;;;;;5052513;28;20183;-61
2022/08/21 12:00:25;;;;;;;3.30;1.83;;;24.20;55.40;;;;;;5052391;28;20271;-62
2022/08/21 12:02:53;;;;;;;3.67;1.92;;;24.20;55.40;;;;;;5051456;28;20209;-62
2022/08/21 12:05:28;;;;;;;5.00;1.50;;;24.30;55.30;;;;;;5051478;28;20530;-62
2022/08/21 12:08:20;;;;;;;3.55;1.42;;;24.30;55.20;;;;;;5053234;28;20253;-62
2022/08/21 12:10:58;;;;;;;3.78;1.42;;;24.30;55.10;;;;;;5048456;28;20687;-62
2022/08/21 12:13:28;;;;;;;4.88;1.75;;;24.30;55.20;;;;;;5053277;28;20194;-62
2022/08/21 12:16:09;;;;;;;3.35;1.55;;;24.30;55.10;;;;;;5053242;28;20175;-62
2022/08/21 12:18:34;;;;;;;3.65;1.40;;;24.30;55.00;;;;;;5053237;28;20186;-62
2022/08/21 12:21:04;;;;;;;3.00;1.52;;;24.40;55.00;;;;;;5052995;28;20587;-62
2022/08/21 12:23:52;;;;;;;3.95;1.73;;;24.40;55.00;;;;;;5051199;28;20225;-62
2022/08/21 12:26:22;;;;;;;2.72;1.55;;;24.30;54.90;;;;;;5048988;28;20187;-61
2022/08/21 12:28:48;;;;;;;2.35;1.40;;;24.40;54.90;;;;;;5052962;28;20270;-61
2022/08/21 12:31:18;;;;;;;4.35;1.50;;;24.40;54.90;;;;;;5052413;28;20274;-61
2022/08/21 12:33:52;;;;;;;4.07;1.65;;;24.40;54.80;;;;;;5052873;28;20229;-61
2022/08/21 12:36:21;;;;;;;3.55;1.70;;;24.50;54.70;;;;;;5051807;28;20641;-62
2022/08/21 12:38:54;;;;;;;3.13;1.42;;;24.50;54.30;;;;;;5051086;28;20217;-62
2022/08/21 12:41:34;;;;;;;5.20;1.88;;;24.60;54.10;;;;;;5052076;28;20167;-61
2022/08/21 12:44:05;;;;;;;2.70;1.30;;;24.60;54.00;;;;;;5051619;28;20269;-62
2022/08/21 12:46:50;;;;;;;4.18;1.67;;;24.70;54.10;;;;;;5051031;28;20175;-62
2022/08/21 12:49:26;;;;;;;4.57;1.63;;;24.60;54.10;;;;;;5051570;28;20668;-62
2022/08/21 12:52:00;;;;;;;2.85;1.48;;;24.60;54.00;;;;;;5050679;28;20637;-61
2022/08/21 12:54:27;;;;;;;4.72;1.55;;;24.60;53.90;;;;;;5051592;28;20217;-62
2022/08/21 12:57:05;;;;;;;3.35;1.40;;;24.60;53.70;;;;;;5052600;28;20261;-61
2022/08/21 12:59:30;;;;;;;1.75;1.40;;;24.70;53.70;;;;;;5052094;28;20228;-62
2022/08/21 13:01:57;;;;;;;3.17;1.52;;;24.70;53.60;;;;;;5052633;28;20179;-62