Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:20;;;;;;;3.50;1.30;;;22.30;34.20;;;;;;5112545;28;20384;-72
2022/02/18 00:02:46;;;;;;;3.43;1.20;;;22.40;34.30;;;;;;5112241;28;20479;-72
2022/02/18 00:05:12;;;;;;;4.03;1.38;;;22.30;34.20;;;;;;5111695;28;20876;-73
2022/02/18 00:07:37;;;;;;;2.97;1.43;;;22.40;34.20;;;;;;5111783;28;20463;-72
2022/02/18 00:10:05;;;;;;;3.33;1.45;;;22.30;34.10;;;;;;5093924;28;20475;-73
2022/02/18 00:12:31;;;;;;;4.05;1.50;;;22.40;34.20;;;;;;5112132;28;20931;-73
2022/02/18 00:14:56;;;;;;;2.60;1.20;;;22.30;34.20;;;;;;5112063;28;20471;-73
2022/02/18 00:17:22;;;;;;;2.65;1.27;;;22.30;34.20;;;;;;5112115;28;20380;-72
2022/02/18 00:19:48;;;;;;;4.15;1.10;;;22.30;34.20;;;;;;5093323;28;20393;-73
2022/02/18 00:22:14;;;;;;;3.23;1.20;;;22.30;34.20;;;;;;5112049;28;20381;-72
2022/02/18 00:24:39;;;;;;;2.65;1.30;;;22.30;34.20;;;;;;5111770;28;20838;-73
2022/02/18 00:27:06;;;;;;;5.07;1.27;;;22.30;34.20;;;;;;5093715;28;20781;-74
2022/02/18 00:29:31;;;;;;;3.03;1.30;;;22.30;34.20;;;;;;5111441;28;20427;-72
2022/02/18 00:31:57;;;;;;;2.95;1.30;;;22.30;34.20;;;;;;5111569;28;20408;-73
2022/02/18 00:34:22;;;;;;;3.87;1.30;;;22.30;34.20;;;;;;5112000;28;20795;-73
2022/02/18 00:36:48;;;;;;;2.92;1.33;;;22.30;34.20;;;;;;5111971;28;20376;-73
2022/02/18 00:39:14;;;;;;;3.60;1.47;;;22.30;34.20;;;;;;5111647;28;20412;-73
2022/02/18 00:41:40;;;;;;;3.20;1.20;;;22.30;34.20;;;;;;5110975;28;20384;-73
2022/02/18 00:44:05;;;;;;;3.50;1.60;;;22.30;34.10;;;;;;5111683;28;20891;-73
2022/02/18 00:46:33;;;;;;;4.70;1.70;;;22.30;34.20;;;;;;5111856;28;20521;-73
2022/02/18 00:48:59;;;;;;;2.88;1.45;;;22.30;34.10;;;;;;5111780;28;20393;-73
2022/02/18 00:51:24;;;;;;;3.25;1.40;;;22.30;34.10;;;;;;5111885;28;20875;-73
2022/02/18 00:53:50;;;;;;;5.20;1.70;;;22.30;34.70;;;;;;5110327;28;20455;-72
2022/02/18 00:56:16;;;;;;;3.42;1.30;;;22.30;34.70;;;;;;5111604;28;20486;-72
2022/02/18 00:58:42;;;;;;;3.50;1.30;;;22.30;34.20;;;;;;5111717;28;20381;-73
2022/02/18 01:01:10;;;;;;;3.43;1.60;;;22.30;34.20;;;;;;5110308;28;20453;-73
2022/02/18 01:03:37;;;;;;;3.85;1.40;;;22.30;34.10;;;;;;5111103;28;20415;-72
2022/02/18 01:06:03;;;;;;;2.65;1.25;;;22.20;34.20;;;;;;5111720;28;20381;-73
2022/02/18 01:08:28;;;;;;;3.22;1.40;;;22.20;34.20;;;;;;5111638;28;20463;-72
2022/02/18 01:10:54;;;;;;;2.95;1.33;;;22.20;34.10;;;;;;5111299;28;20467;-72
2022/02/18 01:13:20;;;;;;;3.63;1.20;;;22.20;34.20;;;;;;5111047;28;20747;-72
2022/02/18 01:15:46;;;;;;;3.08;1.10;;;22.20;34.10;;;;;;5111030;28;20376;-72
2022/02/18 01:18:12;;;;;;;3.45;1.40;;;22.30;34.20;;;;;;5111537;28;20393;-72
2022/02/18 01:20:38;;;;;;;3.50;1.50;;;22.20;34.10;;;;;;5111545;28;20852;-73
2022/02/18 01:23:04;;;;;;;3.22;1.60;;;22.30;34.10;;;;;;5111401;28;20423;-73
2022/02/18 01:25:30;;;;;;;3.23;1.47;;;22.20;34.10;;;;;;5111306;28;20424;-73
2022/02/18 01:27:56;;;;;;;2.63;1.40;;;22.20;34.00;;;;;;5109918;28;20380;-72
2022/02/18 01:30:26;;;;;;;2.83;1.37;;;22.20;34.10;;;;;;5111436;28;20401;-73
2022/02/18 01:32:53;;;;;;;3.53;1.48;;;22.20;34.10;;;;;;5111257;28;20388;-72
2022/02/18 01:35:19;;;;;;;3.10;1.20;;;22.20;34.10;;;;;;5111152;28;20387;-73
2022/02/18 01:37:48;;;;;;;4.45;1.50;;;22.30;34.10;;;;;;5111041;28;20381;-72
2022/02/18 01:40:14;;;;;;;3.13;1.40;;;22.20;34.10;;;;;;5111142;28;20870;-73
2022/02/18 01:42:41;;;;;;;3.30;1.40;;;22.20;34.10;;;;;;5114197;28;20395;-73
2022/02/18 01:45:07;;;;;;;3.95;1.60;;;22.20;34.10;;;;;;5114720;28;20408;-72
2022/02/18 01:47:33;;;;;;;3.88;1.67;;;22.20;34.20;;;;;;5114499;28;20387;-73
2022/02/18 01:49:59;;;;;;;3.43;1.33;;;22.20;34.10;;;;;;5114596;28;20388;-72
2022/02/18 01:52:34;;;;;;;3.42;1.35;;;22.20;34.20;;;;;;5114915;28;20369;-73
2022/02/18 01:55:00;;;;;;;3.25;1.30;;;22.10;34.10;;;;;;5114718;28;20389;-72
2022/02/18 01:57:26;;;;;;;2.95;1.20;;;22.20;34.10;;;;;;5114817;28;20380;-72
2022/02/18 01:59:52;;;;;;;3.50;1.30;;;22.20;34.10;;;;;;5112996;28;20458;-73
2022/02/18 02:02:18;;;;;;;3.55;1.40;;;22.20;34.10;;;;;;5114715;28;20736;-73
2022/02/18 02:04:45;;;;;;;3.75;1.30;;;22.20;34.10;;;;;;5114589;28;20454;-72
2022/02/18 02:07:11;;;;;;;3.15;1.10;;;22.20;34.10;;;;;;5114461;28;20916;-73
2022/02/18 02:09:37;;;;;;;3.20;1.20;;;22.10;34.10;;;;;;5113050;28;20443;-72
2022/02/18 02:12:04;;;;;;;3.30;1.23;;;22.20;34.70;;;;;;5114479;28;20412;-73
2022/02/18 02:14:30;;;;;;;2.85;1.20;;;22.20;34.10;;;;;;5114394;28;20384;-73
2022/02/18 02:16:56;;;;;;;2.53;1.20;;;22.20;34.10;;;;;;5114392;28;20383;-72
2022/02/18 02:19:21;;;;;;;4.13;1.60;;;22.20;34.00;;;;;;5114251;28;20435;-73
2022/02/18 02:21:51;;;;;;;3.60;1.60;;;22.20;34.00;;;;;;5113991;28;20373;-73
2022/02/18 02:24:17;;;;;;;3.67;1.45;;;22.10;34.00;;;;;;5112854;28;20779;-73
2022/02/18 02:26:42;;;;;;;3.53;1.60;;;22.10;34.00;;;;;;5114103;28;20419;-72
2022/02/18 02:29:11;;;;;;;3.08;1.73;;;22.10;34.10;;;;;;5113987;28;20420;-73
2022/02/18 02:31:37;;;;;;;3.80;1.50;;;22.10;34.10;;;;;;5113640;28;20384;-70
2022/02/18 02:34:04;;;;;;;3.03;1.55;;;22.10;34.10;;;;;;5114033;28;20431;-73
2022/02/18 02:36:29;;;;;;;3.70;1.85;;;22.10;34.70;;;;;;5114045;28;20386;-72
2022/02/18 02:38:55;;;;;;;3.60;1.90;;;22.10;34.60;;;;;;5113679;28;20397;-72
2022/02/18 02:41:22;;;;;;;4.13;1.90;;;22.20;34.00;;;;;;5113834;28;20372;-73
2022/02/18 02:43:49;;;;;;;4.43;2.30;;;22.10;34.00;;;;;;5112855;28;20428;-72
2022/02/18 02:46:15;;;;;;;4.00;2.00;;;22.10;34.00;;;;;;5113799;28;20456;-72
2022/02/18 02:48:41;;;;;;;4.72;2.17;;;22.10;34.10;;;;;;5113741;28;20373;-73
2022/02/18 02:51:08;;;;;;;4.95;2.60;;;22.10;34.10;;;;;;5113603;28;20395;-73
2022/02/18 02:53:34;;;;;;;5.60;2.67;;;22.10;34.10;;;;;;5112313;28;20380;-72
2022/02/18 02:56:00;;;;;;;5.30;2.70;;;22.10;34.00;;;;;;5111939;28;20485;-72
2022/02/18 02:58:26;;;;;;;4.15;2.42;;;22.10;34.10;;;;;;5113171;28;20830;-73
2022/02/18 03:00:51;;;;;;;4.90;2.67;;;22.10;34.00;;;;;;5112879;28;20422;-72
2022/02/18 03:03:17;;;;;;;5.63;2.75;;;22.10;34.00;;;;;;5113281;28;20419;-73
2022/02/18 03:05:43;;;;;;;5.53;2.85;;;22.10;34.00;;;;;;5112880;28;20396;-73
2022/02/18 03:08:09;;;;;;;5.57;2.83;;;22.10;34.00;;;;;;5113287;28;20387;-73
2022/02/18 03:10:35;;;;;;;5.80;2.60;;;22.10;34.00;;;;;;5111901;28;20388;-73
2022/02/18 03:13:03;;;;;;;4.65;2.58;;;22.10;34.10;;;;;;5112749;28;20376;-73
2022/02/18 03:15:29;;;;;;;4.93;2.65;;;22.00;34.00;;;;;;5112959;28;20388;-73
2022/02/18 03:17:55;;;;;;;5.97;2.80;;;22.10;34.00;;;;;;5112693;28;20377;-72
2022/02/18 03:20:20;;;;;;;4.53;2.55;;;22.00;33.90;;;;;;5112850;28;20714;-73
2022/02/18 03:22:46;;;;;;;5.13;2.90;;;22.10;34.00;;;;;;5113021;28;20528;-73
2022/02/18 03:25:13;;;;;;;6.65;2.78;;;22.10;34.10;;;;;;5112745;28;20416;-72
2022/02/18 03:27:42;;;;;;;4.93;2.70;;;22.00;34.10;;;;;;5112564;28;20373;-72
2022/02/18 03:30:09;;;;;;;5.25;2.85;;;22.00;34.00;;;;;;5112807;28;20435;-73
2022/02/18 03:32:34;;;;;;;3.88;2.40;;;22.00;34.00;;;;;;5112817;28;20380;-72
2022/02/18 03:35:00;;;;;;;4.87;2.80;;;22.00;34.00;;;;;;5112757;28;20761;-72
2022/02/18 03:37:27;;;;;;;5.43;2.63;;;22.00;34.00;;;;;;5112859;28;20406;-73
2022/02/18 03:39:52;;;;;;;5.10;2.60;;;22.00;34.00;;;;;;5111936;28;20880;-73
2022/02/18 03:42:18;;;;;;;4.72;2.50;;;22.00;34.10;;;;;;5112688;28;20403;-72
2022/02/18 03:44:44;;;;;;;4.90;2.22;;;22.00;34.00;;;;;;5112347;28;20457;-71
2022/02/18 03:47:09;;;;;;;5.30;2.50;;;22.00;34.00;;;;;;5112604;28;20612;-73
2022/02/18 03:49:35;;;;;;;4.65;2.50;;;22.00;34.00;;;;;;5112336;28;20385;-70
2022/02/18 03:52:01;;;;;;;4.63;2.40;;;22.00;34.10;;;;;;5112292;28;20920;-73
2022/02/18 03:54:27;;;;;;;4.25;2.30;;;22.00;34.00;;;;;;5112464;28;20481;-73
2022/02/18 03:56:54;;;;;;;4.22;2.28;;;22.00;34.10;;;;;;5112392;28;20807;-73
2022/02/18 03:59:20;;;;;;;4.63;2.13;;;22.00;34.10;;;;;;5112398;28;20456;-73
2022/02/18 04:01:45;;;;;;;4.25;2.25;;;22.00;34.00;;;;;;5110611;28;20471;-73
2022/02/18 04:04:11;;;;;;;3.42;2.20;;;22.00;34.10;;;;;;5111859;28;20782;-73
2022/02/18 04:06:37;;;;;;;5.57;2.45;;;22.00;34.30;;;;;;5110934;28;20401;-73
2022/02/18 04:09:03;;;;;;;5.93;2.23;;;22.00;34.80;;;;;;5112095;28;20376;-73
2022/02/18 04:11:28;;;;;;;6.30;2.47;;;22.10;35.30;;;;;;5112098;28;20388;-72
2022/02/18 04:13:54;;;;;;;6.50;2.20;;;22.20;37.20;;;;;;5111156;28;20495;-73
2022/02/18 04:16:20;;;;;;;5.93;2.50;;;22.20;35.90;;;;;;5111924;28;20382;-72
2022/02/18 04:18:45;;;;;;;10.05;2.72;;;22.30;36.70;;;;;;5111630;28;20376;-72
2022/02/18 04:21:11;;;;;;;10.95;2.50;;;22.30;37.50;;;;;;5112012;28;20384;-73
2022/02/18 04:23:37;;;;;;;8.60;2.67;;;22.30;37.70;;;;;;5110374;28;20461;-71
2022/02/18 04:26:03;;;;;;;7.75;2.20;;;22.40;38.30;;;;;;5110212;28;20398;-74
2022/02/18 04:28:29;;;;;;;6.57;2.20;;;22.50;38.60;;;;;;5110867;28;20380;-73
2022/02/18 04:30:54;;;;;;;5.87;2.20;;;22.50;38.40;;;;;;5111222;28;20717;-71
2022/02/18 04:33:20;;;;;;;6.10;2.50;;;22.60;38.40;;;;;;5111703;28;20399;-71
2022/02/18 04:35:46;;;;;;;8.02;2.22;;;22.60;38.90;;;;;;5111212;28;20384;-72
2022/02/18 04:38:12;;;;;;;7.95;1.90;;;22.60;38.40;;;;;;5110289;28;20380;-72
2022/02/18 04:40:38;;;;;;;7.10;2.10;;;22.60;38.40;;;;;;5111533;28;20540;-73
2022/02/18 04:43:03;;;;;;;5.63;2.05;;;22.60;38.40;;;;;;5110347;28;20410;-72
2022/02/18 04:45:29;;;;;;;8.60;2.20;;;22.60;37.80;;;;;;5111554;28;20409;-72
2022/02/18 04:47:55;;;;;;;7.47;2.10;;;22.60;37.40;;;;;;5111350;28;20423;-72
2022/02/18 04:50:22;;;;;;;8.13;2.03;;;22.50;37.50;;;;;;5111543;28;20388;-72
2022/02/18 04:52:47;;;;;;;7.57;2.10;;;22.50;37.90;;;;;;5111420;28;20389;-70
2022/02/18 04:55:13;;;;;;;7.70;1.98;;;22.50;36.90;;;;;;5101747;28;20745;-71
2022/02/18 04:57:45;;;;;;;8.93;2.00;;;22.40;37.10;;;;;;5090870;28;20394;-69
2022/02/18 05:00:11;;;;;;;5.75;1.77;;;22.40;37.50;;;;;;5091283;28;20436;-72
2022/02/18 05:02:37;;;;;;;5.63;1.90;;;22.50;37.00;;;;;;5091070;28;20383;-71
2022/02/18 05:05:03;;;;;;;8.52;2.00;;;22.50;37.00;;;;;;5089286;28;20990;-71
2022/02/18 05:07:29;;;;;;;7.70;1.73;;;22.50;36.80;;;;;;5089840;28;20386;-71
2022/02/18 05:09:55;;;;;;;10.23;1.70;;;22.40;36.70;;;;;;5090471;28;20405;-71
2022/02/18 05:12:20;;;;;;;9.75;1.88;;;22.40;36.50;;;;;;5089533;28;20382;-70
2022/02/18 05:14:48;;;;;;;10.23;2.10;;;22.40;35.70;;;;;;5090858;28;20535;-70
2022/02/18 05:17:14;;;;;;;7.30;1.98;;;22.40;35.50;;;;;;5093341;28;20396;-70
2022/02/18 05:19:39;;;;;;;5.07;1.60;;;22.30;36.30;;;;;;5093516;28;20750;-71
2022/02/18 05:22:05;;;;;;;6.80;1.80;;;22.40;36.60;;;;;;5094773;28;20377;-71
2022/02/18 05:24:30;;;;;;;6.32;2.03;;;22.40;36.00;;;;;;5093410;28;20467;-70
2022/02/18 05:26:56;;;;;;;5.63;1.70;;;22.40;35.70;;;;;;5093159;28;20885;-70
2022/02/18 05:29:22;;;;;;;6.57;2.45;;;22.40;35.10;;;;;;5094846;28;20485;-71
2022/02/18 05:31:47;;;;;;;6.83;2.07;;;22.30;35.00;;;;;;5094302;28;20522;-69
2022/02/18 05:34:13;;;;;;;6.85;2.22;;;22.30;35.30;;;;;;5094873;28;20421;-70
2022/02/18 05:36:39;;;;;;;7.60;2.60;;;22.30;35.50;;;;;;5094745;28;20469;-71
2022/02/18 05:39:05;;;;;;;6.47;2.17;;;22.30;35.80;;;;;;5093114;28;20513;-70
2022/02/18 05:41:31;;;;;;;8.38;2.50;;;22.30;35.70;;;;;;5094575;28;20457;-70
2022/02/18 05:43:56;;;;;;;6.80;2.13;;;22.30;35.80;;;;;;5092799;28;20418;-70
2022/02/18 05:46:22;;;;;;;9.02;2.78;;;22.30;35.80;;;;;;5093374;28;20386;-70
2022/02/18 05:48:48;;;;;;;10.68;2.30;;;22.20;35.50;;;;;;5094655;28;20448;-70
2022/02/18 05:51:14;;;;;;;8.10;2.35;;;22.20;35.10;;;;;;5093256;28;20374;-70
2022/02/18 05:53:39;;;;;;;6.20;2.30;;;22.20;36.20;;;;;;5094460;28;20390;-70
2022/02/18 05:56:06;;;;;;;6.35;2.10;;;22.20;35.60;;;;;;5093818;28;20382;-72
2022/02/18 05:58:32;;;;;;;6.90;2.20;;;22.20;35.50;;;;;;5092409;28;20750;-72
2022/02/18 06:00:58;;;;;;;6.68;2.65;;;22.20;35.60;;;;;;5093899;28;20393;-72
2022/02/18 06:03:24;;;;;;;7.38;2.22;;;22.20;35.40;;;;;;5093670;28;20418;-72
2022/02/18 06:05:50;;;;;;;6.80;2.40;;;22.20;35.40;;;;;;5093592;28;20425;-72
2022/02/18 06:08:15;;;;;;;4.90;1.90;;;22.20;35.40;;;;;;5093756;28;20383;-71
2022/02/18 06:10:41;;;;;;;5.93;1.97;;;22.20;35.30;;;;;;5092774;28;20402;-72
2022/02/18 06:13:06;;;;;;;5.95;2.15;;;22.20;35.20;;;;;;5093908;28;20389;-72
2022/02/18 06:15:32;;;;;;;6.50;2.40;;;22.20;35.10;;;;;;5094036;28;20467;-72
2022/02/18 06:17:58;;;;;;;6.20;2.20;;;22.20;35.20;;;;;;5093487;28;20400;-72
2022/02/18 06:20:25;;;;;;;5.37;1.93;;;22.20;35.10;;;;;;5092282;28;20398;-72
2022/02/18 06:22:51;;;;;;;7.10;2.22;;;22.20;35.10;;;;;;5093766;28;20385;-71
2022/02/18 06:25:16;;;;;;;4.50;1.63;;;22.20;35.10;;;;;;5093655;28;20414;-72
2022/02/18 06:27:43;;;;;;;4.70;2.03;;;22.20;35.10;;;;;;5092409;28;20409;-72
2022/02/18 06:30:10;;;;;;;4.57;1.87;;;22.20;35.00;;;;;;5092249;28;20385;-72
2022/02/18 06:32:35;;;;;;;3.70;1.80;;;22.10;35.00;;;;;;5093660;28;20385;-72
2022/02/18 06:35:01;;;;;;;4.97;1.83;;;22.10;34.90;;;;;;5093649;28;20382;-72
2022/02/18 06:37:27;;;;;;;4.88;2.03;;;22.20;35.00;;;;;;5093615;28;20426;-72
2022/02/18 06:39:53;;;;;;;4.20;1.88;;;22.10;35.00;;;;;;5091368;28;20539;-71
2022/02/18 06:42:18;;;;;;;5.30;1.83;;;22.10;34.80;;;;;;5092316;28;20980;-72
2022/02/18 06:44:44;;;;;;;3.73;1.60;;;22.10;34.80;;;;;;5093123;28;20905;-72
2022/02/18 06:47:10;;;;;;;4.05;2.00;;;22.10;34.70;;;;;;5093369;28;20405;-72
2022/02/18 06:49:36;;;;;;;5.18;1.92;;;22.10;34.60;;;;;;5093382;28;20491;-72
2022/02/18 06:52:02;;;;;;;3.72;1.60;;;22.10;34.60;;;;;;5091470;28;20402;-72
2022/02/18 06:54:30;;;;;;;3.42;1.75;;;22.10;34.60;;;;;;5093336;28;20394;-72
2022/02/18 06:57:00;;;;;;;3.20;1.30;;;22.00;34.50;;;;;;5093162;28;20391;-70
2022/02/18 06:59:26;;;;;;;4.43;1.70;;;22.00;34.50;;;;;;5093150;28;20394;-68
2022/02/18 07:01:54;;;;;;;4.68;1.85;;;22.00;34.60;;;;;;5092843;28;20884;-71
2022/02/18 07:04:20;;;;;;;5.13;1.73;;;22.00;34.50;;;;;;5093027;28;20414;-72
2022/02/18 07:06:46;;;;;;;3.17;1.35;;;22.00;34.40;;;;;;5092903;28;20378;-72
2022/02/18 07:09:11;;;;;;;4.43;1.67;;;22.00;34.50;;;;;;5092750;28;20394;-67
2022/02/18 07:11:38;;;;;;;3.40;1.40;;;22.00;34.40;;;;;;5092957;28;20390;-73
2022/02/18 07:14:06;;;;;;;2.72;1.48;;;22.00;34.40;;;;;;5092473;28;20393;-72
2022/02/18 07:16:32;;;;;;;2.53;1.50;;;22.00;34.50;;;;;;5092936;28;20889;-72
2022/02/18 07:18:59;;;;;;;3.60;1.60;;;22.00;34.40;;;;;;5091651;28;20390;-72
2022/02/18 07:21:24;;;;;;;3.97;1.52;;;22.00;34.40;;;;;;5092771;28;20386;-72
2022/02/18 07:23:50;;;;;;;3.77;1.70;;;22.00;34.30;;;;;;5092389;28;20398;-71
2022/02/18 07:26:16;;;;;;;4.15;1.80;;;22.00;34.30;;;;;;5092447;28;20397;-72
2022/02/18 07:28:41;;;;;;;3.87;1.67;;;22.00;34.30;;;;;;5092735;28;20390;-72
2022/02/18 07:31:07;;;;;;;3.90;1.80;;;22.00;34.30;;;;;;5092568;28;20394;-72
2022/02/18 07:33:33;;;;;;;3.63;1.60;;;22.00;34.20;;;;;;5092673;28;20386;-71
2022/02/18 07:35:58;;;;;;;3.87;1.60;;;22.00;34.20;;;;;;5092017;28;20402;-72
2022/02/18 07:38:24;;;;;;;3.58;1.38;;;22.00;34.20;;;;;;5092350;28;20412;-72
2022/02/18 07:40:49;;;;;;;3.47;1.47;;;22.00;34.20;;;;;;5091974;28;20405;-71
2022/02/18 07:43:15;;;;;;;3.63;1.43;;;22.00;34.10;;;;;;5092392;28;20377;-71
2022/02/18 07:45:41;;;;;;;3.75;1.48;;;22.00;34.10;;;;;;5092258;28;20769;-72
2022/02/18 07:48:08;;;;;;;4.13;1.70;;;22.00;34.10;;;;;;5091788;28;20421;-72
2022/02/18 07:50:34;;;;;;;2.65;1.30;;;21.90;34.10;;;;;;5092269;28;20746;-72
2022/02/18 07:53:00;;;;;;;3.20;1.40;;;22.00;34.10;;;;;;5092244;28;20394;-72
2022/02/18 07:55:26;;;;;;;3.53;1.50;;;22.00;34.10;;;;;;5092182;28;20398;-72
2022/02/18 07:57:51;;;;;;;3.00;1.40;;;21.90;34.00;;;;;;5091890;28;20739;-72
2022/02/18 08:00:17;;;;;;;3.03;1.40;;;21.90;34.10;;;;;;5091852;28;20408;-73
2022/02/18 08:02:43;;;;;;;2.75;1.35;;;22.00;34.10;;;;;;5092156;28;20715;-71
2022/02/18 08:05:09;;;;;;;3.35;1.30;;;22.00;34.00;;;;;;5091923;28;20413;-72
2022/02/18 08:07:35;;;;;;;2.47;1.10;;;21.90;34.00;;;;;;5092003;28;20374;-67
2022/02/18 08:10:00;;;;;;;2.43;1.40;;;21.90;34.00;;;;;;5091415;28;20396;-71
2022/02/18 08:12:26;;;;;;;2.58;1.20;;;21.90;33.90;;;;;;5073775;28;20381;-72
2022/02/18 08:14:51;;;;;;;3.50;1.30;;;21.90;34.00;;;;;;5091838;28;20398;-72
2022/02/18 08:17:17;;;;;;;2.95;1.50;;;21.90;33.90;;;;;;5091792;28;20389;-72
2022/02/18 08:19:43;;;;;;;3.60;1.43;;;21.90;34.00;;;;;;5091867;28;20389;-72
2022/02/18 08:22:08;;;;;;;2.73;1.20;;;21.90;34.00;;;;;;5091333;28;20378;-72
2022/02/18 08:24:34;;;;;;;2.50;1.20;;;21.80;33.90;;;;;;5073618;28;20414;-72
2022/02/18 08:27:01;;;;;;;3.50;1.30;;;21.90;33.90;;;;;;5091689;28;20386;-72
2022/02/18 08:29:27;;;;;;;2.97;1.30;;;21.90;33.90;;;;;;5091701;28;20394;-71
2022/02/18 08:31:55;;;;;;;2.83;1.20;;;21.90;33.90;;;;;;5091396;28;20465;-72
2022/02/18 08:34:22;;;;;;;3.05;1.45;;;21.90;33.80;;;;;;5091545;28;20390;-72
2022/02/18 08:36:48;;;;;;;2.95;1.20;;;21.90;33.80;;;;;;5091586;28;20378;-71
2022/02/18 08:39:14;;;;;;;2.65;1.10;;;21.90;33.80;;;;;;5076463;28;20429;-72
2022/02/18 08:41:40;;;;;;;2.75;1.20;;;21.90;33.80;;;;;;5091004;28;20382;-72
2022/02/18 08:44:06;;;;;;;2.60;1.10;;;21.90;33.70;;;;;;5090994;28;20417;-72
2022/02/18 08:46:32;;;;;;;3.33;1.15;;;21.90;33.70;;;;;;5091380;28;20374;-72
2022/02/18 08:48:58;;;;;;;3.00;1.27;;;22.00;33.70;;;;;;5091468;28;20385;-72
2022/02/18 08:51:25;;;;;;;3.08;1.15;;;22.00;33.70;;;;;;5092345;28;20385;-72
2022/02/18 08:53:50;;;;;;;2.53;1.23;;;21.90;33.70;;;;;;5092625;28;20885;-72
2022/02/18 08:56:17;;;;;;;2.30;1.10;;;22.00;33.70;;;;;;5094665;28;20442;-72
2022/02/18 08:58:43;;;;;;;3.13;1.40;;;22.00;33.60;;;;;;5092739;28;20398;-73
2022/02/18 09:01:10;;;;;;;2.53;1.30;;;22.00;33.60;;;;;;5097756;28;20476;-72
2022/02/18 09:03:36;;;;;;;3.33;1.40;;;22.00;33.70;;;;;;5093220;28;20451;-72
2022/02/18 09:06:02;;;;;;;2.60;1.30;;;22.00;33.60;;;;;;5098050;28;20927;-72
2022/02/18 09:08:28;;;;;;;2.85;1.25;;;22.00;33.60;;;;;;5102667;28;20394;-72
2022/02/18 09:10:54;;;;;;;2.60;1.10;;;22.00;33.60;;;;;;5100042;28;20421;-72
2022/02/18 09:13:25;;;;;;;2.88;1.20;;;22.00;33.60;;;;;;5103849;28;20385;-72
2022/02/18 09:15:51;;;;;;;2.80;1.10;;;22.00;33.50;;;;;;5106698;28;20954;-72
2022/02/18 09:18:17;;;;;;;2.20;1.10;;;22.00;33.50;;;;;;5107992;28;20775;-72
2022/02/18 09:20:48;;;;;;;3.05;1.20;;;22.00;33.60;;;;;;5114280;28;20870;-71
2022/02/18 09:23:15;;;;;;;3.80;1.27;;;22.10;33.50;;;;;;5115468;28;20420;-72
2022/02/18 09:25:41;;;;;;;7.57;1.80;;;22.00;33.50;;;;;;5113987;28;20430;-72
2022/02/18 09:28:08;;;;;;;9.75;1.80;;;22.00;33.60;;;;;;5097828;28;20390;-72
2022/02/18 09:30:39;;;;;;;6.43;1.42;;;22.00;33.70;;;;;;5093153;28;20446;-71
2022/02/18 09:33:05;;;;;;;9.70;1.95;;;22.00;33.90;;;;;;5093746;28;20382;-71
2022/02/18 09:35:31;;;;;;;5.87;1.50;;;22.00;34.00;;;;;;5094234;28;20407;-71
2022/02/18 09:37:57;;;;;;;5.60;1.60;;;22.00;34.00;;;;;;5094213;28;20382;-71
2022/02/18 09:40:22;;;;;;;4.78;1.52;;;22.00;34.10;;;;;;5094370;28;20769;-70
2022/02/18 09:42:49;;;;;;;5.23;1.60;;;22.00;34.10;;;;;;5093757;28;20389;-71
2022/02/18 09:45:16;;;;;;;3.25;1.30;;;22.00;34.10;;;;;;5091971;28;20418;-73
2022/02/18 09:47:42;;;;;;;5.75;1.42;;;22.00;34.20;;;;;;5094160;28;20453;-71
2022/02/18 09:50:09;;;;;;;4.73;1.50;;;22.00;34.10;;;;;;5092785;28;20443;-70
2022/02/18 09:52:35;;;;;;;5.30;1.50;;;22.00;34.10;;;;;;5092887;28;20378;-72
2022/02/18 09:55:01;;;;;;;4.88;1.52;;;22.00;34.10;;;;;;5092257;28;20558;-71
2022/02/18 09:57:28;;;;;;;4.30;1.38;;;22.00;34.10;;;;;;5093125;28;20885;-72
2022/02/18 09:59:54;;;;;;;2.60;1.13;;;22.00;34.10;;;;;;5091632;28;20493;-71
2022/02/18 10:02:20;;;;;;;3.53;1.40;;;22.00;34.00;;;;;;5092242;28;20378;-71
2022/02/18 10:04:46;;;;;;;3.65;1.20;;;22.10;34.00;;;;;;5092120;28;20528;-72
2022/02/18 10:07:12;;;;;;;4.22;1.20;;;22.00;33.90;;;;;;5092818;28;20484;-71
2022/02/18 10:09:42;;;;;;;3.83;1.30;;;22.10;33.90;;;;;;5092886;28;20394;-72
2022/02/18 10:12:10;;;;;;;3.53;1.23;;;22.10;33.80;;;;;;5091892;28;20384;-71
2022/02/18 10:14:59;;;;;;;2.55;1.20;;;22.10;33.80;;;;;;5092653;28;20947;-71
2022/02/18 10:17:37;;;;;;;2.80;1.33;;;22.00;33.90;;;;;;5090077;28;20396;-70
2022/02/18 10:20:13;;;;;;;3.63;1.20;;;22.00;33.90;;;;;;5089258;28;20390;-70
2022/02/18 10:22:38;;;;;;;2.30;1.10;;;22.00;33.90;;;;;;5089002;28;20457;-72
2022/02/18 10:25:07;;;;;;;3.73;1.20;;;21.90;33.90;;;;;;5091365;28;20486;-71
2022/02/18 10:27:45;;;;;;;2.67;1.10;;;21.90;33.90;;;;;;5091288;28;20895;-71
2022/02/18 10:30:28;;;;;;;2.67;1.10;;;21.90;33.90;;;;;;5090814;28;20493;-71
2022/02/18 10:33:08;;;;;;;2.60;1.20;;;22.00;33.90;;;;;;5092600;28;20727;-71
2022/02/18 10:35:35;;;;;;;3.67;1.40;;;21.90;33.90;;;;;;5091064;28;20735;-70
2022/02/18 10:38:02;;;;;;;2.67;1.15;;;21.90;33.90;;;;;;5092283;28;20382;-72
2022/02/18 10:40:28;;;;;;;2.40;1.00;;;22.00;33.90;;;;;;5091944;28;20406;-71
2022/02/18 10:42:55;;;;;;;1.90;1.20;;;21.90;33.90;;;;;;5092328;28;20385;-71
2022/02/18 10:45:29;;;;;;;2.90;1.13;;;21.90;33.90;;;;;;5090917;28;20774;-71
2022/02/18 10:48:13;;;;;;;3.08;1.20;;;21.90;33.90;;;;;;5092175;28;20402;-72
2022/02/18 10:50:39;;;;;;;2.63;1.30;;;21.90;33.80;;;;;;5088435;28;20418;-71
2022/02/18 10:53:08;;;;;;;2.20;1.13;;;21.90;33.80;;;;;;5092133;28;20417;-71
2022/02/18 10:55:55;;;;;;;2.65;1.35;;;21.90;33.90;;;;;;5092092;28;20443;-71
2022/02/18 10:58:22;;;;;;;2.42;1.10;;;21.90;33.90;;;;;;5089502;28;20378;-71
2022/02/18 11:01:09;;;;;;;2.60;1.10;;;21.90;33.80;;;;;;5091918;28;20908;-70
2022/02/18 11:03:37;;;;;;;3.13;1.20;;;21.90;33.80;;;;;;5091832;28;20414;-72
2022/02/18 11:06:10;;;;;;;3.33;1.33;;;21.90;33.80;;;;;;5090533;28;20470;-70
2022/02/18 11:08:36;;;;;;;2.47;1.00;;;21.90;33.70;;;;;;5087866;28;20389;-71
2022/02/18 11:11:09;;;;;;;2.70;1.20;;;21.90;33.80;;;;;;5091630;28;20386;-70
2022/02/18 11:13:37;;;;;;;2.65;1.10;;;21.90;33.70;;;;;;5090857;28;20385;-72
2022/02/18 11:16:04;;;;;;;2.92;1.25;;;22.00;33.80;;;;;;5089791;28;20394;-70
2022/02/18 11:18:30;;;;;;;2.38;1.30;;;21.90;33.70;;;;;;5091311;28;20378;-71
2022/02/18 11:20:57;;;;;;;2.10;1.00;;;21.90;33.80;;;;;;5087684;28;20394;-71
2022/02/18 11:23:23;;;;;;;3.38;1.30;;;21.90;33.80;;;;;;5091508;28;20409;-71
2022/02/18 11:25:50;;;;;;;1.95;1.10;;;21.90;33.90;;;;;;5090132;28;20914;-71
2022/02/18 11:28:16;;;;;;;2.40;1.00;;;21.90;33.90;;;;;;5090545;28;20803;-72
2022/02/18 11:30:47;;;;;;;2.88;1.20;;;21.90;33.90;;;;;;5091085;28;20448;-71
2022/02/18 11:33:28;;;;;;;2.03;1.07;;;21.90;33.90;;;;;;5091431;28;20497;-72
2022/02/18 11:36:13;;;;;;;11.35;1.50;;;21.90;33.80;;;;;;5089211;28;20398;-71
2022/02/18 11:39:08;;;;;;;8.40;1.30;;;22.00;33.90;;;;;;5088812;28;20836;-71
2022/02/18 11:41:49;;;;;;;6.65;1.23;;;22.10;33.90;;;;;;5089026;28;20425;-72
2022/02/18 11:44:15;;;;;;;5.93;1.45;;;22.10;34.10;;;;;;5088357;28;20433;-71
2022/02/18 11:46:41;;;;;;;4.78;1.13;;;22.20;34.20;;;;;;5089832;28;20386;-70
2022/02/18 11:49:10;;;;;;;5.40;1.43;;;22.30;34.30;;;;;;5088501;28;20968;-73
2022/02/18 11:51:41;;;;;;;12.00;1.65;;;22.30;34.50;;;;;;5089601;28;20397;-69
2022/02/18 11:54:27;;;;;;;5.80;1.20;;;22.40;34.60;;;;;;5087696;28;20390;-71
2022/02/18 11:57:01;;;;;;;8.32;1.30;;;22.30;34.40;;;;;;5088698;28;20402;-71
2022/02/18 12:00:07;;;;;;;4.20;1.00;;;22.30;35.00;;;;;;5089667;28;20382;-70
2022/02/18 12:02:37;;;;;;;6.07;1.50;;;22.50;35.70;;;;;;4992195;28;20412;-72
2022/02/18 12:05:10;;;;;;;9.48;2.00;;;22.50;35.70;;;;;;5009513;28;20532;-69
2022/02/18 12:07:40;;;;;;;11.70;2.22;;;22.60;35.60;;;;;;5046664;28;20400;-72
2022/02/18 12:10:35;;;;;;;9.18;1.75;;;22.70;35.50;;;;;;5090550;28;20459;-72
2022/02/18 12:13:06;;;;;;;7.13;1.42;;;22.70;35.40;;;;;;5085670;28;20439;-72
2022/02/18 12:15:40;;;;;;;7.82;1.30;;;22.60;35.30;;;;;;5089823;28;20885;-73
2022/02/18 12:18:08;;;;;;;4.75;1.08;;;22.60;35.30;;;;;;5091554;28;20390;-71
2022/02/18 12:21:07;;;;;;;5.67;1.33;;;22.60;35.50;;;;;;5091701;28;20393;-73
2022/02/18 12:23:39;;;;;;;8.95;1.67;;;22.80;35.60;;;;;;5091489;28;20731;-70
2022/02/18 12:26:24;;;;;;;6.05;1.77;;;22.70;35.90;;;;;;5091019;28;20398;-73
2022/02/18 12:28:51;;;;;;;3.88;1.10;;;22.90;35.90;;;;;;5091638;28;20382;-73
2022/02/18 12:31:17;;;;;;;4.88;1.27;;;23.00;35.60;;;;;;5090697;28;20391;-68
2022/02/18 12:33:45;;;;;;;4.97;1.10;;;23.10;35.80;;;;;;5090412;28;20500;-71
2022/02/18 12:36:14;;;;;;;4.43;1.10;;;23.10;35.70;;;;;;5091099;28;20416;-70
2022/02/18 12:38:44;;;;;;;4.63;1.25;;;23.10;35.60;;;;;;5091526;28;20386;-72
2022/02/18 12:41:15;;;;;;;6.00;1.20;;;23.20;35.30;;;;;;5091460;28;20397;-72
2022/02/18 12:43:41;;;;;;;4.65;1.30;;;23.30;35.60;;;;;;5091217;28;20433;-69
2022/02/18 12:46:08;;;;;;;4.97;1.13;;;23.30;35.40;;;;;;5090493;28;20754;-73