Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:00;;;;;;;14.30;7.68;;;19.40;99.90;;;;;;5071017;28;20047;-61
2023/06/23 00:03:30;;;;;;;10.20;7.03;;;19.40;99.90;;;;;;5075096;28;20805;-62
2023/06/23 00:06:00;;;;;;;15.40;5.85;;;19.40;99.90;;;;;;5074531;28;20104;-61
2023/06/23 00:08:39;;;;;;;8.55;6.50;;;19.40;99.90;;;;;;5073200;28;20379;-61
2023/06/23 00:11:06;;;;;;;9.27;6.43;;;19.40;99.90;;;;;;5074512;28;20132;-61
2023/06/23 00:13:34;;;;;;;6.60;5.50;;;19.40;99.90;;;;;;5074729;28;20285;-61
2023/06/23 00:16:06;;;;;;;9.25;6.80;;;19.40;99.90;;;;;;5074850;28;20047;-61
2023/06/23 00:18:36;;;;;;;9.88;6.50;;;19.30;99.90;;;;;;5074567;28;20041;-61
2023/06/23 00:21:04;;;;;;;5.88;4.75;;;19.40;99.90;;;;;;5074261;28;20051;-61
2023/06/23 00:23:33;;;;;;;9.02;6.55;;;19.40;99.90;;;;;;5074424;28;20474;-60
2023/06/23 00:26:00;;;;;;;9.55;6.28;;;19.40;99.90;;;;;;5074300;28;20102;-61
2023/06/23 00:28:26;;;;;;;7.45;4.60;;;19.40;99.90;;;;;;5074359;28;20094;-61
2023/06/23 00:30:56;;;;;;;8.35;5.43;;;19.40;99.90;;;;;;5074681;28;20412;-61
2023/06/23 00:33:23;;;;;;;8.98;6.00;;;19.40;99.90;;;;;;5074321;28;20040;-61
2023/06/23 00:35:51;;;;;;;8.90;5.78;;;19.30;99.90;;;;;;5073655;28;20052;-61
2023/06/23 00:38:19;;;;;;;9.25;5.72;;;19.30;99.90;;;;;;5073892;28;20162;-61
2023/06/23 00:40:47;;;;;;;7.00;4.88;;;19.40;99.90;;;;;;5074045;28;20048;-60
2023/06/23 00:43:18;;;;;;;12.45;4.13;;;19.40;99.90;;;;;;5073844;28;20482;-61
2023/06/23 00:45:43;;;;;;;6.32;3.88;;;19.30;99.90;;;;;;5066930;28;20540;-61
2023/06/23 00:48:39;;;;;;;9.02;4.68;;;19.40;99.90;;;;;;5066009;28;20040;-61
2023/06/23 00:51:10;;;;;;;6.47;3.08;;;19.40;99.90;;;;;;5061832;28;20478;-61
2023/06/23 00:53:37;;;;;;;6.55;4.43;;;19.30;99.90;;;;;;5073732;28;20541;-62
2023/06/23 00:56:06;;;;;;;10.20;5.27;;;19.40;99.90;;;;;;5073814;28;20504;-61
2023/06/23 00:58:38;;;;;;;10.25;4.15;;;19.40;99.90;;;;;;5073706;28;20119;-61
2023/06/23 01:01:07;;;;;;;11.52;4.88;;;19.40;99.90;;;;;;5059863;28;20418;-62
2023/06/23 01:03:37;;;;;;;8.10;4.47;;;19.40;99.90;;;;;;5060558;28;20098;-61
2023/06/23 01:06:14;;;;;;;7.63;3.67;;;19.40;99.90;;;;;;5052845;28;20521;-61
2023/06/23 01:13:00;;;;;;;3.80;3.40;;;19.50;99.90;;;;;;5060546;28;20466;-61
2023/06/23 01:15:37;;;;;;;4.43;2.80;;;19.40;99.90;;;;;;5031063;28;20077;-61
2023/06/23 01:18:35;;;;;;;6.15;3.30;;;19.40;99.90;;;;;;5031361;28;20053;-61
2023/06/23 01:21:06;;;;;;;5.15;3.33;;;19.40;99.90;;;;;;5031256;28;20403;-61
2023/06/23 01:24:15;;;;;;;7.10;4.18;;;19.40;99.90;;;;;;5030629;28;20140;-61
2023/06/23 01:27:01;;;;;;;6.32;4.45;;;19.30;99.90;;;;;;5030759;28;20053;-61
2023/06/23 01:29:36;;;;;;;5.63;3.67;;;19.20;99.90;;;;;;5031116;28;20088;-60
2023/06/23 01:32:26;;;;;;;5.07;3.45;;;19.30;99.90;;;;;;5014610;28;20048;-61
2023/06/23 01:34:56;;;;;;;;;;;19.30;99.90;;;;;;5031322;28;20199;-61
2023/06/23 01:37:28;;;;;;;;;;;19.30;99.90;;;;;;5031276;28;19924;-61
2023/06/23 01:40:06;;;;;;;6.13;3.55;;;19.30;99.90;;;;;;5030928;28;19924;-61
2023/06/23 01:42:38;;;;;;;6.53;3.60;;;19.30;99.90;;;;;;5030770;28;20428;-61
2023/06/23 01:45:07;;;;;;;6.57;3.25;;;19.30;99.90;;;;;;5030860;28;20467;-61
2023/06/23 01:47:41;;;;;;;4.40;3.70;;;19.30;99.90;;;;;;5030579;28;20038;-61
2023/06/23 01:50:09;;;;;;;3.92;3.40;;;19.30;99.90;;;;;;5030528;28;20053;-60
2023/06/23 01:52:38;;;;;;;7.70;4.07;;;19.30;99.90;;;;;;5044828;28;20048;-61
2023/06/23 01:55:08;;;;;;;6.93;4.47;;;19.20;99.90;;;;;;5072688;28;20051;-61
2023/06/23 01:57:37;;;;;;;5.55;3.30;;;19.20;99.90;;;;;;5072514;28;20041;-61
2023/06/23 02:00:14;;;;;;;6.38;3.70;;;19.20;99.90;;;;;;5072356;28;20028;-61
2023/06/23 02:02:47;;;;;;;5.63;3.92;;;19.20;99.90;;;;;;5072438;28;20123;-61
2023/06/23 02:05:19;;;;;;;5.22;3.60;;;19.20;99.90;;;;;;5072673;28;20032;-61
2023/06/23 02:07:48;;;;;;;7.25;4.28;;;19.30;99.90;;;;;;5072586;28;20122;-61
2023/06/23 02:10:21;;;;;;;4.57;3.63;;;19.30;99.90;;;;;;5072173;28;20111;-61
2023/06/23 02:12:49;;;;;;;6.15;3.42;;;19.30;99.90;;;;;;5058104;28;20041;-61
2023/06/23 02:15:21;;;;;;;7.95;4.55;;;19.30;99.90;;;;;;5072401;28;20082;-61
2023/06/23 02:17:50;;;;;;;5.97;3.78;;;19.20;99.90;;;;;;5071625;28;20045;-61
2023/06/23 02:20:21;;;;;;;6.43;4.35;;;19.20;99.90;;;;;;5072520;28;20119;-61
2023/06/23 02:22:53;;;;;;;6.50;3.47;;;19.20;99.90;;;;;;5072279;28;20401;-61
2023/06/23 02:25:21;;;;;;;3.85;2.95;;;19.20;99.90;;;;;;5071069;28;20502;-61
2023/06/23 02:27:50;;;;;;;6.87;4.13;;;19.20;99.90;;;;;;5072131;28;20437;-61
2023/06/23 02:30:17;;;;;;;4.88;3.90;;;19.20;99.90;;;;;;5071801;28;20032;-61
2023/06/23 02:33:20;;;;;;;10.02;5.65;;;19.10;99.90;;;;;;5072084;28;20028;-60
2023/06/23 02:35:50;;;;;;;6.97;4.43;;;19.00;99.90;;;;;;5059461;28;20056;-61
2023/06/23 02:38:21;;;;;;;5.70;4.55;;;19.00;99.90;;;;;;5071999;28;20410;-61
2023/06/23 02:40:52;;;;;;;5.18;3.22;;;19.10;99.90;;;;;;5071820;28;20048;-61
2023/06/23 02:43:28;;;;;;;4.38;3.45;;;19.10;99.90;;;;;;5071899;28;20116;-61
2023/06/23 02:46:00;;;;;;;5.55;4.50;;;19.10;99.90;;;;;;5070565;28;20064;-61
2023/06/23 02:48:37;;;;;;;5.40;4.05;;;19.10;99.90;;;;;;5071768;28;20410;-61
2023/06/23 02:51:10;;;;;;;6.18;4.65;;;19.10;99.90;;;;;;5071860;28;20150;-61
2023/06/23 02:53:46;;;;;;;6.00;4.15;;;19.10;99.90;;;;;;5071719;28;20040;-61
2023/06/23 02:56:22;;;;;;;7.82;4.43;;;19.10;99.90;;;;;;5071832;28;20367;-61
2023/06/23 02:58:51;;;;;;;8.05;4.13;;;19.10;99.90;;;;;;5071183;28;20042;-61
2023/06/23 03:01:22;;;;;;;6.10;4.72;;;19.10;99.90;;;;;;5071499;28;20048;-60
2023/06/23 03:03:49;;;;;;;8.55;5.38;;;19.00;99.90;;;;;;5071318;28;20083;-61
2023/06/23 03:06:21;;;;;;;11.50;6.07;;;19.00;99.90;;;;;;5069820;28;20098;-60
2023/06/23 03:08:51;;;;;;;8.45;5.20;;;19.00;99.90;;;;;;5071745;28;20493;-61
2023/06/23 03:11:19;;;;;;;10.50;5.15;;;19.00;99.90;;;;;;5069386;28;20405;-60
2023/06/23 03:13:48;;;;;;;7.65;5.28;;;18.90;99.90;;;;;;5059519;28;20048;-61
2023/06/23 03:16:25;;;;;;;8.65;5.30;;;18.80;99.90;;;;;;5071309;28;20048;-61
2023/06/23 03:19:02;;;;;;;9.85;5.15;;;18.90;99.90;;;;;;5071633;28;20110;-61
2023/06/23 03:21:28;;;;;;;6.53;4.57;;;18.90;99.90;;;;;;5071241;28;20402;-60
2023/06/23 03:23:58;;;;;;;5.22;4.32;;;18.90;99.90;;;;;;5071177;28;20032;-61
2023/06/23 03:26:28;;;;;;;9.18;6.25;;;18.80;99.90;;;;;;5071195;28;20401;-61
2023/06/23 03:28:59;;;;;;;8.90;5.28;;;18.80;99.90;;;;;;5071591;28;20040;-60
2023/06/23 03:31:27;;;;;;;7.18;6.13;;;18.80;99.90;;;;;;5071147;28;20047;-61
2023/06/23 03:37:45;;;;;;;9.00;5.88;;;18.70;99.90;;;;;;5063616;28;20035;-61
2023/06/23 03:40:19;;;;;;;7.47;5.68;;;18.80;99.90;;;;;;5075317;28;20040;-60
2023/06/23 03:42:56;;;;;;;10.48;5.93;;;18.70;99.90;;;;;;5075265;28;20040;-60
2023/06/23 03:45:29;;;;;;;9.35;6.30;;;18.70;99.90;;;;;;5074914;28;20109;-61
2023/06/23 03:48:03;;;;;;;9.35;4.97;;;18.70;99.90;;;;;;5075180;28;20109;-61
2023/06/23 03:50:33;;;;;;;9.82;6.20;;;18.70;99.90;;;;;;5074935;28;20482;-60
2023/06/23 03:53:04;;;;;;;7.30;4.85;;;18.60;99.90;;;;;;5084365;28;20097;-61
2023/06/23 03:59:14;;;;;;;11.15;6.10;;;18.60;99.90;;;;;;5074845;28;20070;-61
2023/06/23 04:01:43;;;;;;;12.32;6.72;;;18.50;99.90;;;;;;5074947;28;20068;-60
2023/06/23 04:04:11;;;;;;;7.68;5.72;;;18.50;99.90;;;;;;5073159;28;20049;-60
2023/06/23 04:06:42;;;;;;;6.95;5.00;;;18.30;99.90;;;;;;5073837;28;20482;-60
2023/06/23 04:09:09;;;;;;;11.77;5.43;;;18.30;99.90;;;;;;5074295;28;20098;-61
2023/06/23 04:11:38;;;;;;;6.00;4.53;;;18.30;99.90;;;;;;5070366;28;20044;-61
2023/06/23 04:14:09;;;;;;;13.35;6.03;;;18.30;99.90;;;;;;5065420;28;20047;-61
2023/06/23 04:16:40;;;;;;;9.88;5.50;;;18.30;99.90;;;;;;5074420;28;20036;-61
2023/06/23 04:19:11;;;;;;;8.93;5.53;;;18.30;99.90;;;;;;5074547;28;20036;-61
2023/06/23 04:21:39;;;;;;;7.18;4.80;;;18.30;99.90;;;;;;5074494;28;20110;-60
2023/06/23 04:24:09;;;;;;;7.38;5.30;;;18.30;99.90;;;;;;5074315;28;20036;-62
2023/06/23 04:26:39;;;;;;;10.43;5.60;;;18.30;99.90;;;;;;5074046;28;20045;-60
2023/06/23 04:29:09;;;;;;;8.68;6.07;;;18.30;99.90;;;;;;5074233;28;20045;-61
2023/06/23 04:31:38;;;;;;;7.47;5.93;;;18.30;99.90;;;;;;5074400;28;20040;-61
2023/06/23 04:34:08;;;;;;;9.02;5.78;;;18.40;99.90;;;;;;5074143;28;20474;-61
2023/06/23 04:36:45;;;;;;;12.13;6.43;;;18.40;99.90;;;;;;5074125;28;20510;-61
2023/06/23 04:39:21;;;;;;;8.88;6.30;;;18.50;99.90;;;;;;5074350;28;20120;-60
2023/06/23 04:41:53;;;;;;;9.30;6.35;;;18.50;99.90;;;;;;5073873;28;20036;-61
2023/06/23 04:44:28;;;;;;;10.15;6.80;;;18.50;99.90;;;;;;5074166;28;20072;-61
2023/06/23 04:47:02;;;;;;;7.90;4.57;;;18.50;99.90;;;;;;5073604;28;20039;-61
2023/06/23 04:49:31;;;;;;;9.15;6.07;;;18.60;99.90;;;;;;5074388;28;20494;-61
2023/06/23 04:52:05;;;;;;;7.97;6.30;;;18.60;99.90;;;;;;5073816;28;20043;-61
2023/06/23 04:54:40;;;;;;;9.48;5.78;;;18.60;99.90;;;;;;5073734;28;20120;-61
2023/06/23 04:57:16;;;;;;;13.77;7.25;;;18.60;99.90;;;;;;5073724;28;20071;-60
2023/06/23 04:59:47;;;;;;;13.20;7.07;;;18.70;99.90;;;;;;5074065;28;20044;-61
2023/06/23 05:02:15;;;;;;;10.82;7.13;;;18.70;99.90;;;;;;5073519;28;20040;-60
2023/06/23 05:04:43;;;;;;;12.65;6.22;;;18.70;99.90;;;;;;5073489;28;20498;-61
2023/06/23 05:07:12;;;;;;;7.50;5.90;;;18.70;99.90;;;;;;5073741;28;20060;-60
2023/06/23 05:09:42;;;;;;;11.90;6.20;;;18.80;99.90;;;;;;5073772;28;20036;-61
2023/06/23 05:12:12;;;;;;;12.18;7.53;;;18.70;99.90;;;;;;5064062;28;20059;-60
2023/06/23 05:14:40;;;;;;;10.25;7.07;;;18.70;99.90;;;;;;5068753;28;20041;-60
2023/06/23 05:17:09;;;;;;;10.70;7.78;;;18.70;99.90;;;;;;5073485;28;20102;-61
2023/06/23 05:19:38;;;;;;;11.15;6.78;;;18.70;99.90;;;;;;5073558;28;20036;-61
2023/06/23 05:22:11;;;;;;;9.15;6.53;;;18.60;99.90;;;;;;5073381;28;20040;-61
2023/06/23 05:24:46;;;;;;;10.65;6.65;;;18.60;99.90;;;;;;5073357;28;20041;-61
2023/06/23 05:27:16;;;;;;;11.70;7.53;;;18.50;99.90;;;;;;5072944;28;20123;-61
2023/06/23 05:29:48;;;;;;;6.80;5.45;;;18.50;99.90;;;;;;5073524;28;20041;-61
2023/06/23 05:32:20;;;;;;;9.85;7.43;;;18.60;99.90;;;;;;5073394;28;20037;-61
2023/06/23 05:34:49;;;;;;;9.13;6.60;;;18.60;99.90;;;;;;5073162;28;20037;-60
2023/06/23 05:37:20;;;;;;;7.82;6.90;;;18.60;99.90;;;;;;5073138;28;20449;-61
2023/06/23 05:43:26;;;;;;;10.00;6.50;;;18.70;99.90;;;;;;5062151;28;20040;-61
2023/06/23 05:45:53;;;;;;;9.52;7.10;;;18.60;99.90;;;;;;5071465;28;20047;-61
2023/06/23 05:48:37;;;;;;;7.53;6.70;;;18.50;99.90;;;;;;5072807;28;20045;-61
2023/06/23 05:51:10;;;;;;;11.25;7.45;;;18.60;99.90;;;;;;5072571;28;20037;-61
2023/06/23 05:53:38;;;;;;;9.30;7.97;;;18.50;99.90;;;;;;5072654;28;20048;-61
2023/06/23 05:56:36;;;;;;;9.88;7.78;;;18.50;99.90;;;;;;5072652;28;20097;-60
2023/06/23 05:59:24;;;;;;;11.90;7.80;;;18.50;99.90;;;;;;5072772;28;20063;-60
2023/06/23 06:02:21;;;;;;;11.10;8.77;;;18.60;99.90;;;;;;5072485;28;20068;-61
2023/06/23 06:04:56;;;;;;;12.00;7.80;;;18.70;99.90;;;;;;5072248;28;20142;-61
2023/06/23 06:07:25;;;;;;;15.73;7.85;;;18.80;99.90;;;;;;5072064;28;20048;-60
2023/06/23 06:09:53;;;;;;;8.77;7.25;;;19.00;99.90;;;;;;5072583;28;20049;-60
2023/06/23 06:12:19;;;;;;;8.02;5.60;;;19.30;99.90;;;;;;5062444;28;20045;-60
2023/06/23 06:14:47;;;;;;;8.98;5.78;;;19.50;99.90;;;;;;5068981;28;20055;-61
2023/06/23 06:17:17;;;;;;;7.20;5.03;;;19.60;99.90;;;;;;5072535;28;20045;-60
2023/06/23 06:19:45;;;;;;;6.15;5.20;;;19.80;99.90;;;;;;5071946;28;20040;-61
2023/06/23 06:22:16;;;;;;;7.55;5.90;;;20.10;99.90;;;;;;5072359;28;20040;-60
2023/06/23 06:24:43;;;;;;;9.68;7.63;;;20.20;99.90;;;;;;5071999;28;20048;-61
2023/06/23 06:27:11;;;;;;;8.88;6.90;;;20.40;99.90;;;;;;5071986;28;20124;-60
2023/06/23 06:29:38;;;;;;;5.17;4.63;;;20.60;99.90;;;;;;5071961;28;20116;-60
2023/06/23 06:32:09;;;;;;;8.25;6.28;;;20.70;99.90;;;;;;5071847;28;20033;-61
2023/06/23 06:34:38;;;;;;;8.15;6.38;;;20.60;99.90;;;;;;5072105;28;20044;-61
2023/06/23 06:37:06;;;;;;;7.90;5.63;;;20.70;99.90;;;;;;5071990;28;20040;-61
2023/06/23 06:39:34;;;;;;;8.05;6.25;;;20.80;99.90;;;;;;5071973;28;20417;-62
2023/06/23 06:42:02;;;;;;;7.05;4.93;;;20.90;99.90;;;;;;5071806;28;20032;-62
2023/06/23 06:44:30;;;;;;;9.20;6.28;;;21.10;99.90;;;;;;5071704;28;20040;-61
2023/06/23 06:46:57;;;;;;;11.38;6.18;;;21.20;99.90;;;;;;5071896;28;20033;-61
2023/06/23 06:49:25;;;;;;;5.80;4.18;;;21.30;99.90;;;;;;5064381;28;20609;-62
2023/06/23 06:51:52;;;;;;;5.05;4.55;;;21.50;99.90;;;;;;5065784;28;20062;-61
2023/06/23 06:54:18;;;;;;;8.27;5.25;;;21.50;99.90;;;;;;5072002;28;20113;-61
2023/06/23 06:56:45;;;;;;;5.15;4.45;;;21.70;99.90;;;;;;5071771;28;20044;-61
2023/06/23 06:59:12;;;;;;;8.02;4.85;;;21.80;99.90;;;;;;5071522;28;20041;-61
2023/06/23 07:01:39;;;;;;;5.72;4.10;;;21.90;99.90;;;;;;5071534;28;20117;-61
2023/06/23 07:04:07;;;;;;;7.00;3.65;;;21.90;99.90;;;;;;5071613;28;20090;-61
2023/06/23 07:06:35;;;;;;;6.70;4.25;;;21.90;99.90;;;;;;5071595;28;20037;-61
2023/06/23 07:09:02;;;;;;;6.20;3.83;;;22.10;99.90;;;;;;5071847;28;20098;-61
2023/06/23 07:11:31;;;;;;;4.90;3.75;;;22.10;99.90;;;;;;5068894;28;20037;-61
2023/06/23 07:13:59;;;;;;;7.05;3.72;;;22.30;99.90;;;;;;5071520;28;20043;-61
2023/06/23 07:16:33;;;;;;;4.35;3.67;;;22.40;99.90;;;;;;5071556;28;20036;-62
2023/06/23 07:18:59;;;;;;;6.20;3.38;;;22.40;99.90;;;;;;5071462;28;20040;-61
2023/06/23 07:21:26;;;;;;;5.03;3.72;;;22.50;99.90;;;;;;5071184;28;20048;-61
2023/06/23 07:23:56;;;;;;;4.47;3.47;;;22.50;99.90;;;;;;5071148;28;20033;-61
2023/06/23 07:30:10;;;;;;;5.13;3.00;;;22.70;99.90;;;;;;5064540;28;20027;-60
2023/06/23 07:32:36;;;;;;;4.07;3.30;;;22.90;99.90;;;;;;5071405;28;20044;-61
2023/06/23 07:35:03;;;;;;;3.92;2.58;;;23.10;99.90;;;;;;5070489;28;20127;-61
2023/06/23 07:37:29;;;;;;;4.57;3.13;;;23.30;99.90;;;;;;5071340;28;20032;-61
2023/06/23 07:39:56;;;;;;;3.33;3.03;;;23.50;99.90;;;;;;5071221;28;20029;-61
2023/06/23 07:42:26;;;;;;;4.03;3.10;;;23.70;99.90;;;;;;5071124;28;20045;-61
2023/06/23 07:44:53;;;;;;;3.40;2.90;;;23.70;99.90;;;;;;5071064;28;20045;-61
2023/06/23 07:47:21;;;;;;;3.60;3.17;;;24.00;99.90;;;;;;5071155;28;20043;-61
2023/06/23 07:49:47;;;;;;;4.68;3.15;;;24.20;99.90;;;;;;5071170;28;20033;-61
2023/06/23 07:52:16;;;;;;;5.53;3.15;;;24.20;99.90;;;;;;5071267;28;20089;-62
2023/06/23 07:54:42;;;;;;;6.07;3.67;;;24.30;99.90;;;;;;5070965;28;20040;-61
2023/06/23 07:57:08;;;;;;;4.90;3.45;;;24.80;99.90;;;;;;5071065;28;20406;-61
2023/06/23 07:59:37;;;;;;;3.33;2.95;;;25.00;99.90;;;;;;5071151;28;20043;-61
2023/06/23 08:02:06;;;;;;;3.90;3.22;;;25.30;99.90;;;;;;5070933;28;20036;-60
2023/06/23 08:04:34;;;;;;;5.47;4.75;;;25.30;99.90;;;;;;5070985;28;20056;-61
2023/06/23 08:07:02;;;;;;;5.40;4.03;;;25.20;99.90;;;;;;5070835;28;20064;-62
2023/06/23 08:09:28;;;;;;;3.97;3.42;;;25.60;99.90;;;;;;5071035;28;20037;-61
2023/06/23 08:11:53;;;;;;;5.38;3.13;;;25.20;99.90;;;;;;5064011;28;20033;-61
2023/06/23 08:14:20;;;;;;;5.63;3.25;;;25.50;99.90;;;;;;5064100;28;20064;-61
2023/06/23 08:16:47;;;;;;;7.82;4.32;;;25.30;99.90;;;;;;5071017;28;20032;-61
2023/06/23 08:19:14;;;;;;;6.13;4.63;;;25.80;99.90;;;;;;5070861;28;20036;-61
2023/06/23 08:21:42;;;;;;;3.92;3.47;;;25.80;99.90;;;;;;5070288;28;20044;-61
2023/06/23 08:24:09;;;;;;;6.53;5.05;;;25.50;99.90;;;;;;5074321;28;20068;-61
2023/06/23 08:26:35;;;;;;;6.75;3.80;;;25.50;99.90;;;;;;5074061;28;20052;-61
2023/06/23 08:32:49;;;;;;;5.50;4.30;;;25.90;99.90;;;;;;5063736;28;20045;-62
2023/06/23 08:35:16;;;;;;;5.20;3.58;;;25.70;99.90;;;;;;5057936;28;20080;-61
2023/06/23 08:37:42;;;;;;;6.15;5.00;;;25.50;99.90;;;;;;5071920;28;20430;-61
2023/06/23 08:40:09;;;;;;;4.53;3.55;;;25.60;99.90;;;;;;5060141;28;20037;-62
2023/06/23 08:42:37;;;;;;;7.40;4.10;;;25.90;99.90;;;;;;5074070;28;20041;-61
2023/06/23 08:45:06;;;;;;;4.80;4.30;;;26.00;99.90;;;;;;5073789;28;20119;-61
2023/06/23 08:47:51;;;;;;;4.57;4.18;;;26.50;99.90;;;;;;5064838;28;20041;-62
2023/06/23 08:50:20;;;;;;;5.22;3.83;;;26.40;99.90;;;;;;5071430;28;20505;-61
2023/06/23 08:52:47;;;;;;;5.82;5.05;;;26.60;99.90;;;;;;5074025;28;20048;-61
2023/06/23 08:55:15;;;;;;;5.78;4.50;;;26.30;99.90;;;;;;5073513;28;20070;-61
2023/06/23 08:57:41;;;;;;;6.25;3.92;;;26.20;99.90;;;;;;5072690;28;20090;-61
2023/06/23 09:00:08;;;;;;;6.32;4.20;;;26.30;99.90;;;;;;5073573;28;20093;-61
2023/06/23 09:02:35;;;;;;;6.63;3.88;;;26.30;99.90;;;;;;5072407;28;20123;-61
2023/06/23 09:05:02;;;;;;;6.10;4.45;;;26.70;99.90;;;;;;5060959;28;20051;-61
2023/06/23 09:07:28;;;;;;;5.80;3.97;;;26.80;99.90;;;;;;5072079;28;20036;-61
2023/06/23 09:09:55;;;;;;;5.18;3.95;;;26.70;99.90;;;;;;5073599;28;20044;-61
2023/06/23 09:12:24;;;;;;;5.03;4.50;;;26.80;99.90;;;;;;5073627;28;20107;-61
2023/06/23 09:14:51;;;;;;;;;;;27.30;99.90;;;;;;5073781;28;20044;-61
2023/06/23 09:17:18;;;;;;;5.68;4.40;;;27.30;99.90;;;;;;5073288;28;19916;-61
2023/06/23 09:19:49;;;;;;;9.38;5.85;;;27.50;99.90;;;;;;5073388;28;20541;-61
2023/06/23 09:22:25;;;;;;;6.28;3.35;;;27.00;99.90;;;;;;5073345;28;20124;-60
2023/06/23 09:24:54;;;;;;;9.85;4.95;;;27.00;99.90;;;;;;5072206;28;20044;-62
2023/06/23 09:27:39;;;;;;;5.95;3.17;;;27.60;99.90;;;;;;5072954;28;20070;-61
2023/06/23 09:30:06;;;;;;;3.95;3.55;;;27.70;99.90;;;;;;5073523;28;20053;-61
2023/06/23 09:32:33;;;;;;;9.90;3.72;;;27.80;99.90;;;;;;5073108;28;20044;-61
2023/06/23 09:35:00;;;;;;;7.50;3.55;;;27.30;99.90;;;;;;5072888;28;20090;-61
2023/06/23 09:37:38;;;;;;;4.10;3.20;;;27.40;99.90;;;;;;5073225;28;20044;-61
2023/06/23 09:40:06;;;;;;;5.65;3.20;;;27.40;99.90;;;;;;5058972;28;20035;-62
2023/06/23 09:42:33;;;;;;;5.85;3.90;;;28.00;99.90;;;;;;5073076;28;20036;-62
2023/06/23 09:44:59;;;;;;;4.72;3.65;;;27.40;99.90;;;;;;5072744;28;20517;-61
2023/06/23 09:47:29;;;;;;;4.03;3.25;;;27.20;99.90;;;;;;5072935;28;20044;-61
2023/06/23 09:49:55;;;;;;;6.82;4.70;;;27.20;99.90;;;;;;5072752;28;20440;-61
2023/06/23 09:52:26;;;;;;;5.88;3.33;;;27.60;99.90;;;;;;5071033;28;20048;-62
2023/06/23 09:54:51;;;;;;;3.90;3.20;;;27.50;99.90;;;;;;5072705;28;20060;-61
2023/06/23 09:57:19;;;;;;;4.60;3.40;;;27.40;99.90;;;;;;5072719;28;20437;-61
2023/06/23 09:59:49;;;;;;;5.93;4.10;;;27.40;99.90;;;;;;5072902;28;20050;-61
2023/06/23 10:02:23;;;;;;;6.07;3.92;;;27.90;99.90;;;;;;5059384;28;20445;-61
2023/06/23 10:04:50;;;;;;;5.85;4.28;;;27.40;99.90;;;;;;5072261;28;20051;-61
2023/06/23 10:07:20;;;;;;;8.02;4.32;;;26.90;99.90;;;;;;5072420;28;20045;-62
2023/06/23 10:09:51;;;;;;;5.30;4.00;;;26.80;99.90;;;;;;5072521;28;20098;-62
2023/06/23 10:12:23;;;;;;;6.05;5.07;;;27.00;99.90;;;;;;5072503;28;20036;-61
2023/06/23 10:14:50;;;;;;;5.57;5.03;;;26.90;99.90;;;;;;5072284;28;20040;-61
2023/06/23 10:17:17;;;;;;;7.50;5.50;;;26.60;99.90;;;;;;5072395;28;20067;-61
2023/06/23 10:19:45;;;;;;;7.07;4.15;;;26.70;99.90;;;;;;5072468;28;20371;-61
2023/06/23 10:22:13;;;;;;;;;;;26.90;99.90;;;;;;5072462;28;20094;-61
2023/06/23 10:24:43;;;;;;;6.65;5.05;;;27.00;99.90;;;;;;5072496;28;19924;-62
2023/06/23 10:27:14;;;;;;;4.25;3.85;;;26.70;99.90;;;;;;5071649;28;20052;-61
2023/06/23 10:29:45;;;;;;;4.90;4.07;;;26.60;99.90;;;;;;5071977;28;20085;-61
2023/06/23 10:32:13;;;;;;;7.10;5.18;;;26.60;99.90;;;;;;5071854;28;20037;-61
2023/06/23 10:34:41;;;;;;;;;;;26.90;99.90;;;;;;5072634;28;20044;-61
2023/06/23 10:37:12;;;;;;;4.88;3.67;;;27.20;99.90;;;;;;5071900;28;19920;-61
2023/06/23 10:39:41;;;;;;;6.72;4.82;;;27.20;99.90;;;;;;5057612;28;20041;-61
2023/06/23 10:42:11;;;;;;;;;;;27.20;99.90;;;;;;5072308;28;20111;-62
2023/06/23 10:44:38;;;;;;;;;;;27.30;99.90;;;;;;5072041;28;20346;-61
2023/06/23 10:47:05;;;;;;;5.65;5.13;;;27.30;99.90;;;;;;5071944;28;20344;-62
2023/06/23 10:49:31;;;;;;;6.38;5.55;;;27.10;99.90;;;;;;5071932;28;20354;-61
2023/06/23 10:51:58;;;;;;;5.82;5.22;;;27.10;99.90;;;;;;5072160;28;20075;-61
2023/06/23 10:54:29;;;;;;;7.03;5.75;;;27.10;99.90;;;;;;5071488;28;20048;-62
2023/06/23 10:56:56;;;;;;;5.43;4.93;;;26.80;99.90;;;;;;5071524;28;20115;-62
2023/06/23 10:59:24;;;;;;;8.73;5.10;;;26.70;99.90;;;;;;5071476;28;20382;-62
2023/06/23 11:02:00;;;;;;;7.30;5.90;;;26.90;99.90;;;;;;5071495;28;20064;-62
2023/06/23 11:04:27;;;;;;;5.95;4.85;;;26.80;99.90;;;;;;5071491;28;20055;-61
2023/06/23 11:07:03;;;;;;;5.80;4.97;;;26.50;99.90;;;;;;5071401;28;20045;-62
2023/06/23 11:09:58;;;;;;;8.70;7.90;;;27.10;99.90;;;;;;5071683;28;20041;-62
2023/06/23 11:12:30;;;;;;;7.28;5.40;;;27.30;99.90;;;;;;5071462;28;20040;-62
2023/06/23 11:15:10;;;;;;;6.97;6.03;;;27.20;99.90;;;;;;5071431;28;20391;-62
2023/06/23 11:17:41;;;;;;;7.30;6.60;;;27.20;99.90;;;;;;5058251;28;20117;-62
2023/06/23 11:20:20;;;;;;;7.35;5.70;;;27.40;99.90;;;;;;5071737;28;20040;-62
2023/06/23 11:22:57;;;;;;;6.80;5.70;;;27.60;99.90;;;;;;5058910;28;20052;-62
2023/06/23 11:25:30;;;;;;;7.25;6.32;;;27.60;99.90;;;;;;5069882;28;20040;-62
2023/06/23 11:28:24;;;;;;;8.40;6.53;;;27.70;99.90;;;;;;5070187;28;20032;-62
2023/06/23 11:31:19;;;;;;;7.00;6.30;;;27.90;99.90;;;;;;5071422;28;20071;-63
2023/06/23 11:34:00;;;;;;;8.35;6.07;;;27.50;99.90;;;;;;5029260;28;20089;-62
2023/06/23 11:36:28;;;;;;;7.75;6.90;;;27.90;99.90;;;;;;5029318;28;20416;-62
2023/06/23 11:38:56;;;;;;;7.20;6.45;;;27.90;99.90;;;;;;5029121;28;20050;-62
2023/06/23 11:41:32;;;;;;;7.40;6.70;;;28.10;99.90;;;;;;5029095;28;20041;-63
2023/06/23 11:43:59;;;;;;;8.82;6.10;;;27.90;99.90;;;;;;5028933;28;20124;-62
2023/06/23 11:46:31;;;;;;;7.55;6.63;;;27.80;99.90;;;;;;5028802;28;20100;-62
2023/06/23 11:49:07;;;;;;;8.75;6.90;;;27.50;99.90;;;;;;5028261;28;20384;-62
2023/06/23 11:51:35;;;;;;;9.82;7.28;;;27.50;99.90;;;;;;5029123;28;20148;-62
2023/06/23 11:54:06;;;;;;;8.23;7.32;;;27.30;99.90;;;;;;5028790;28;20057;-61
2023/06/23 11:56:34;;;;;;;7.72;5.78;;;27.60;99.90;;;;;;5030390;28;20416;-61
2023/06/23 11:59:04;;;;;;;10.40;6.50;;;27.60;99.90;;;;;;5016326;28;20466;-62
2023/06/23 12:01:30;;;;;;;7.90;5.53;;;27.20;99.90;;;;;;5032935;28;20052;-62
2023/06/23 12:03:56;;;;;;;7.13;5.95;;;27.60;99.90;;;;;;5032384;28;20407;-61
2023/06/23 12:06:24;;;;;;;5.88;5.38;;;27.20;99.90;;;;;;5032633;28;20048;-61
2023/06/23 12:08:52;;;;;;;7.43;4.88;;;27.20;99.90;;;;;;5032765;28;20387;-62
2023/06/23 12:11:19;;;;;;;6.80;4.30;;;27.20;99.90;;;;;;5053282;28;20052;-62
2023/06/23 12:13:46;;;;;;;10.82;5.18;;;27.20;99.90;;;;;;5074516;28;20076;-62
2023/06/23 12:16:13;;;;;;;10.43;4.93;;;27.20;99.90;;;;;;5074642;28;20044;-62
2023/06/23 12:18:49;;;;;;;7.85;4.50;;;27.30;99.90;;;;;;5074433;28;20490;-62
2023/06/23 12:21:18;;;;;;;8.27;5.43;;;27.40;99.90;;;;;;5074292;28;20045;-62
2023/06/23 12:23:48;;;;;;;6.18;3.90;;;27.60;99.90;;;;;;5073038;28;20521;-62
2023/06/23 12:26:18;;;;;;;4.55;4.03;;;27.60;99.90;;;;;;5074098;28;20105;-62
2023/06/23 12:28:44;;;;;;;5.90;3.38;;;27.60;99.70;;;;;;5074284;28;20410;-63
2023/06/23 12:31:10;;;;;;;7.50;3.50;;;27.50;99.90;;;;;;5074284;28;20036;-61
2023/06/23 12:33:41;;;;;;;4.57;3.10;;;27.20;99.90;;;;;;5074357;28;20048;-62
2023/06/23 12:36:15;;;;;;;7.53;3.63;;;27.40;99.90;;;;;;5074188;28;20123;-61
2023/06/23 12:38:41;;;;;;;6.93;3.78;;;27.30;99.90;;;;;;5065453;28;20041;-61
2023/06/23 12:41:29;;;;;;;7.30;4.53;;;27.50;99.90;;;;;;5068788;28;20055;-62
2023/06/23 12:44:03;;;;;;;4.70;2.70;;;27.50;98.70;;;;;;5074099;28;20045;-62
2023/06/23 12:46:31;;;;;;;6.53;3.67;;;27.30;98.40;;;;;;5074344;28;20459;-62
2023/06/23 12:48:57;;;;;;;;;;;27.20;97.90;;;;;;5074396;28;20029;-62
2023/06/23 12:51:35;;;;;;;3.65;2.83;;;27.00;97.30;;;;;;5074034;28;20402;-61
2023/06/23 12:54:03;;;;;;;4.63;3.83;;;27.10;97.30;;;;;;5074138;28;20044;-62
2023/06/23 12:56:30;;;;;;;3.92;2.45;;;27.30;97.60;;;;;;5073878;28;20040;-62
2023/06/23 12:58:56;;;;;;;6.35;3.53;;;27.00;96.60;;;;;;5072062;28;20059;-61
2023/06/23 13:01:23;;;;;;;5.28;3.65;;;27.20;97.60;;;;;;5073722;28;20490;-62
2023/06/23 13:03:50;;;;;;;3.40;2.53;;;27.20;98.00;;;;;;5073858;28;20040;-61
2023/06/23 13:06:16;;;;;;;4.28;2.90;;;27.20;97.20;;;;;;5073653;28;20052;-61
2023/06/23 13:08:42;;;;;;;5.15;3.20;;;27.10;97.60;;;;;;5072879;28;20033;-62
2023/06/23 13:11:10;;;;;;;5.68;2.80;;;27.20;98.10;;;;;;5071988;28;20047;-62
2023/06/23 13:13:37;;;;;;;7.75;2.70;;;27.20;97.70;;;;;;5053289;28;20092;-62
2023/06/23 13:16:04;;;;;;;8.32;2.83;;;26.70;97.60;;;;;;5073579;28;20048;-62
2023/06/23 13:18:30;;;;;;;4.60;3.10;;;26.60;98.50;;;;;;5073326;28;20103;-62
2023/06/23 13:20:57;;;;;;;4.30;2.75;;;26.40;99.30;;;;;;5073288;28;20040;-62
2023/06/23 13:23:24;;;;;;;5.95;3.30;;;26.20;99.20;;;;;;5073413;28;20390;-61
2023/06/23 13:25:50;;;;;;;4.13;2.90;;;26.20;99.90;;;;;;5073233;28;20040;-61
2023/06/23 13:28:17;;;;;;;7.20;3.33;;;26.20;99.90;;;;;;5072837;28;20048;-63