Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:31;;;;;;;1.00;0.80;;;24.20;66.90;;;;;;5073236;28;20497;-68
2021/01/22 00:03:57;;;;;;;1.30;0.77;;;24.20;66.90;;;;;;5073308;28;20461;-68
2021/01/22 00:06:25;;;;;;;1.07;0.70;;;24.20;66.80;;;;;;5073365;28;20435;-68
2021/01/22 00:08:51;;;;;;;1.10;0.73;;;24.20;66.90;;;;;;5072946;28;20975;-68
2021/01/22 00:11:17;;;;;;;0.80;0.60;;;24.20;66.90;;;;;;5073017;28;20435;-68
2021/01/22 00:13:43;;;;;;;1.20;0.90;;;24.20;66.90;;;;;;5073129;28;20492;-68
2021/01/22 00:16:10;;;;;;;1.00;0.80;;;24.20;66.90;;;;;;5073057;28;20439;-68
2021/01/22 00:18:36;;;;;;;1.20;0.63;;;24.20;66.90;;;;;;5073182;28;20474;-68
2021/01/22 00:21:03;;;;;;;1.00;0.60;;;24.20;66.90;;;;;;5073154;28;20496;-68
2021/01/22 00:23:30;;;;;;;1.17;0.80;;;24.20;66.90;;;;;;5073157;28;20941;-68
2021/01/22 00:25:56;;;;;;;1.00;0.70;;;24.20;66.90;;;;;;5073024;28;20519;-69
2021/01/22 00:28:23;;;;;;;1.00;0.70;;;24.20;66.90;;;;;;5072911;28;20435;-68
2021/01/22 00:30:49;;;;;;;0.90;0.60;;;24.20;66.90;;;;;;5073019;28;20818;-69
2021/01/22 00:33:16;;;;;;;0.90;0.70;;;24.20;66.90;;;;;;5072934;28;20949;-68
2021/01/22 00:35:42;;;;;;;0.90;0.70;;;24.20;66.80;;;;;;5072838;28;20443;-68
2021/01/22 00:38:08;;;;;;;0.90;0.70;;;24.20;66.90;;;;;;5072833;28;20438;-68
2021/01/22 00:40:35;;;;;;;3.10;0.80;;;24.20;66.90;;;;;;5072810;28;20482;-68
2021/01/22 00:43:02;;;;;;;0.90;0.80;;;24.20;67.00;;;;;;5072919;28;20439;-68
2021/01/22 00:45:28;;;;;;;0.90;0.60;;;24.20;66.90;;;;;;5072829;28;20439;-68
2021/01/22 00:47:54;;;;;;;1.00;0.70;;;24.20;66.90;;;;;;5072749;28;20450;-68
2021/01/22 00:50:21;;;;;;;1.47;0.70;;;24.20;66.90;;;;;;5072754;28;20493;-68
2021/01/22 00:52:47;;;;;;;1.23;0.80;;;24.20;66.90;;;;;;5072653;28;20436;-68
2021/01/22 00:55:13;;;;;;;0.90;0.70;;;24.20;66.90;;;;;;5072654;28;20447;-68
2021/01/22 00:57:40;;;;;;;0.90;0.60;;;24.20;67.00;;;;;;5072451;28;20486;-68
2021/01/22 01:00:09;;;;;;;0.93;0.63;;;24.20;67.00;;;;;;5072510;28;20548;-69
2021/01/22 01:02:35;;;;;;;1.50;0.70;;;24.20;66.90;;;;;;5072807;28;20513;-68
2021/01/22 01:05:02;;;;;;;0.90;0.70;;;24.20;67.00;;;;;;5072901;28;20795;-68
2021/01/22 01:07:28;;;;;;;0.90;0.60;;;24.20;66.90;;;;;;5072690;28;20491;-69
2021/01/22 01:09:54;;;;;;;1.00;0.70;;;24.20;67.00;;;;;;5072473;28;20478;-68
2021/01/22 01:12:21;;;;;;;1.00;0.70;;;24.20;66.90;;;;;;5072694;28;20473;-68
2021/01/22 01:14:48;;;;;;;1.00;0.60;;;24.20;67.10;;;;;;5072638;28;20922;-68
2021/01/22 01:17:14;;;;;;;0.90;0.77;;;24.10;67.00;;;;;;5072432;28;20443;-67
2021/01/22 01:19:40;;;;;;;0.90;0.63;;;24.10;66.90;;;;;;5072241;28;20443;-68
2021/01/22 01:22:06;;;;;;;0.90;0.60;;;24.10;67.00;;;;;;5074167;28;20937;-68
2021/01/22 01:24:33;;;;;;;0.90;0.60;;;24.10;67.00;;;;;;5075970;28;20936;-68
2021/01/22 01:26:59;;;;;;;0.90;0.60;;;24.10;66.90;;;;;;5075972;28;20442;-69
2021/01/22 01:29:25;;;;;;;1.00;0.70;;;24.10;67.00;;;;;;5075927;28;20434;-68
2021/01/22 01:31:52;;;;;;;0.90;0.63;;;24.10;67.00;;;;;;5076026;28;20435;-68
2021/01/22 01:34:18;;;;;;;0.93;0.60;;;24.10;67.10;;;;;;5075882;28;20470;-68
2021/01/22 01:36:45;;;;;;;1.00;0.70;;;24.10;67.00;;;;;;5075690;28;20447;-68
2021/01/22 01:39:11;;;;;;;1.40;0.80;;;24.10;67.00;;;;;;5075657;28;20462;-69
2021/01/22 01:41:37;;;;;;;0.90;0.60;;;24.10;67.10;;;;;;5075545;28;20539;-68
2021/01/22 01:44:04;;;;;;;1.00;0.60;;;24.10;67.20;;;;;;5075646;28;20437;-68
2021/01/22 01:46:30;;;;;;;1.00;0.70;;;24.10;67.10;;;;;;5075664;28;20451;-68
2021/01/22 01:48:58;;;;;;;0.90;0.60;;;24.10;67.10;;;;;;5075445;28;20450;-68
2021/01/22 01:51:24;;;;;;;0.90;0.60;;;24.10;67.10;;;;;;5075373;28;20444;-68
2021/01/22 01:53:50;;;;;;;1.00;0.70;;;24.10;67.10;;;;;;5075543;28;20439;-69
2021/01/22 01:56:25;;;;;;;0.93;0.60;;;24.10;67.10;;;;;;5075564;28;20447;-69
2021/01/22 04:21:38;;;;;;;0.90;0.70;;;23.80;65.70;;;;;;5030393;28;20467;-67
2021/01/22 04:24:05;;;;;;;0.90;0.60;;;23.80;65.70;;;;;;5033544;28;20455;-67
2021/01/22 04:26:31;;;;;;;0.90;0.70;;;23.80;65.60;;;;;;5033527;28;20566;-67
2021/01/22 04:28:57;;;;;;;0.90;0.70;;;23.90;65.60;;;;;;5033498;28;20447;-67
2021/01/22 04:31:24;;;;;;;0.90;0.70;;;23.90;65.50;;;;;;5033406;28;20491;-67
2021/01/22 04:33:50;;;;;;;0.90;0.70;;;23.90;65.50;;;;;;5033453;28;20444;-67
2021/01/22 04:36:17;;;;;;;0.90;0.70;;;23.90;65.40;;;;;;5033424;28;21004;-67
2021/01/22 04:38:44;;;;;;;1.10;0.80;;;23.90;65.30;;;;;;5033470;28;20475;-67
2021/01/22 04:41:11;;;;;;;0.90;0.60;;;23.90;65.40;;;;;;5034247;28;20476;-67
2021/01/22 04:43:44;;;;;;;1.00;0.70;;;23.90;65.30;;;;;;5033408;28;20968;-67
2021/01/22 04:46:10;;;;;;;0.90;0.80;;;23.90;65.20;;;;;;5033472;28;20444;-67
2021/01/22 04:48:37;;;;;;;0.90;0.60;;;23.90;65.20;;;;;;5033366;28;20449;-67
2021/01/22 04:51:05;;;;;;;1.17;0.80;;;23.90;65.20;;;;;;5033271;28;20488;-67
2021/01/22 04:53:34;;;;;;;1.00;0.70;;;23.90;65.20;;;;;;5033859;28;20925;-67
2021/01/22 04:56:03;;;;;;;1.10;0.70;;;23.90;65.10;;;;;;5033295;28;20439;-67
2021/01/22 04:58:33;;;;;;;0.90;0.63;;;23.90;65.10;;;;;;5037035;28;20449;-67
2021/01/22 05:01:00;;;;;;;0.90;0.67;;;23.90;65.10;;;;;;5036674;28;20444;-67
2021/01/22 05:03:28;;;;;;;1.00;0.70;;;23.90;65.10;;;;;;5037029;28;20443;-67
2021/01/22 05:05:56;;;;;;;0.90;0.70;;;23.90;65.00;;;;;;5036576;28;20500;-67
2021/01/22 05:08:23;;;;;;;1.00;0.80;;;23.90;65.00;;;;;;5036856;28;20453;-66
2021/01/22 05:10:49;;;;;;;1.00;0.63;;;23.90;65.10;;;;;;5036746;28;20494;-67
2021/01/22 05:13:16;;;;;;;0.90;0.63;;;23.90;65.00;;;;;;5036820;28;20446;-66
2021/01/22 05:15:42;;;;;;;1.10;0.70;;;23.90;65.00;;;;;;5036767;28;20488;-67
2021/01/22 05:18:09;;;;;;;0.90;0.70;;;23.90;65.10;;;;;;5036694;28;20443;-66
2021/01/22 05:20:37;;;;;;;0.90;0.70;;;23.90;64.90;;;;;;5036069;28;20480;-67
2021/01/22 05:23:04;;;;;;;0.90;0.60;;;23.90;64.80;;;;;;5036649;28;20802;-66
2021/01/22 05:25:32;;;;;;;4.70;0.97;;;23.90;64.70;;;;;;5036259;28;20978;-67
2021/01/22 05:27:59;;;;;;;1.00;0.80;;;23.90;64.80;;;;;;5036527;28;20454;-66
2021/01/22 05:30:29;;;;;;;1.97;0.70;;;23.90;64.70;;;;;;5036464;28;20487;-67
2021/01/22 05:33:15;;;;;;;1.00;0.80;;;23.90;64.60;;;;;;5036684;28;20482;-67
2021/01/22 05:35:41;;;;;;;1.10;0.90;;;23.90;64.40;;;;;;5036199;28;20959;-67
2021/01/22 05:38:08;;;;;;;1.30;0.70;;;23.90;64.50;;;;;;5035986;28;20948;-67
2021/01/22 05:40:34;;;;;;;1.93;0.80;;;23.90;64.50;;;;;;5035919;28;20440;-67
2021/01/22 05:43:00;;;;;;;3.27;1.10;;;23.90;64.40;;;;;;5036215;28;20467;-67
2021/01/22 05:45:39;;;;;;;1.93;1.00;;;23.90;64.80;;;;;;5036191;28;20502;-67
2021/01/22 05:48:17;;;;;;;2.70;0.80;;;23.90;65.20;;;;;;5036219;28;20964;-67
2021/01/22 05:50:49;;;;;;;2.97;0.90;;;23.90;65.00;;;;;;5036002;28;20520;-67
2021/01/22 05:53:16;;;;;;;2.00;0.87;;;23.90;65.00;;;;;;5036000;28;20523;-67
2021/01/22 05:55:43;;;;;;;1.40;0.90;;;23.90;65.00;;;;;;5036023;28;20445;-67
2021/01/22 05:58:09;;;;;;;1.10;0.77;;;23.90;65.00;;;;;;5036019;28;20452;-67
2021/01/22 06:00:36;;;;;;;6.13;1.20;;;23.90;65.10;;;;;;5035976;28;20475;-67
2021/01/22 06:03:21;;;;;;;6.17;1.10;;;23.90;66.00;;;;;;5035885;28;20850;-66
2021/01/22 06:05:52;;;;;;;3.87;1.30;;;24.00;65.60;;;;;;5035788;28;20440;-67
2021/01/22 06:08:19;;;;;;;1.73;0.90;;;23.90;65.10;;;;;;5035940;28;20444;-67
2021/01/22 06:10:47;;;;;;;4.00;0.93;;;23.90;65.50;;;;;;5035618;28;20490;-67
2021/01/22 06:13:15;;;;;;;6.10;1.03;;;23.90;65.60;;;;;;5035343;28;20443;-67
2021/01/22 06:15:44;;;;;;;1.60;0.87;;;23.90;66.10;;;;;;5035762;28;20450;-64
2021/01/22 06:18:15;;;;;;;3.30;1.00;;;24.00;66.30;;;;;;5035499;28;20466;-67
2021/01/22 06:20:42;;;;;;;8.00;0.90;;;23.90;66.10;;;;;;5035184;28;20480;-67
2021/01/22 06:23:11;;;;;;;2.00;1.00;;;23.90;65.80;;;;;;5035156;28;20454;-67
2021/01/22 06:25:38;;;;;;;1.30;1.00;;;23.90;65.60;;;;;;5035479;28;20577;-67
2021/01/22 06:28:05;;;;;;;5.60;1.00;;;23.90;65.80;;;;;;5035417;28;20436;-67
2021/01/22 06:30:33;;;;;;;1.40;1.20;;;23.90;66.10;;;;;;5035281;28;20492;-67
2021/01/22 06:33:01;;;;;;;1.50;1.00;;;24.00;66.70;;;;;;5035257;28;20479;-67
2021/01/22 06:35:28;;;;;;;1.63;0.90;;;24.00;66.70;;;;;;5035208;28;20444;-67
2021/01/22 06:37:56;;;;;;;1.30;0.87;;;24.00;66.50;;;;;;5035130;28;20440;-67
2021/01/22 06:40:22;;;;;;;2.63;1.10;;;24.00;66.50;;;;;;5035153;28;20860;-67
2021/01/22 06:42:49;;;;;;;5.93;1.00;;;24.00;67.00;;;;;;5035077;28;20451;-67
2021/01/22 06:45:18;;;;;;;1.00;0.90;;;24.00;66.70;;;;;;5035075;28;20775;-67
2021/01/22 06:47:57;;;;;;;2.53;0.87;;;24.00;66.30;;;;;;5034592;28;20436;-67
2021/01/22 06:50:24;;;;;;;1.10;0.80;;;24.00;66.20;;;;;;5034656;28;20512;-67
2021/01/22 06:53:10;;;;;;;2.30;0.90;;;24.00;66.20;;;;;;5034889;28;20443;-67
2021/01/22 06:56:07;;;;;;;1.30;0.70;;;24.00;66.50;;;;;;5034927;28;20445;-67
2021/01/22 06:58:33;;;;;;;1.77;0.70;;;24.00;66.70;;;;;;5034572;28;20440;-67
2021/01/22 07:01:01;;;;;;;2.90;1.10;;;24.00;66.70;;;;;;5034451;28;20453;-67
2021/01/22 07:03:46;;;;;;;3.57;1.10;;;24.00;66.90;;;;;;5035455;28;20778;-67
2021/01/22 07:06:56;;;;;;;3.30;0.87;;;24.00;66.60;;;;;;5034608;28;20443;-66
2021/01/22 07:09:45;;;;;;;1.37;0.97;;;24.00;66.70;;;;;;5034567;28;20497;-67
2021/01/22 07:12:12;;;;;;;1.30;0.90;;;24.00;66.70;;;;;;5034166;28;20567;-67
2021/01/22 07:14:40;;;;;;;2.63;0.70;;;23.90;67.00;;;;;;5034509;28;20842;-67
2021/01/22 07:17:18;;;;;;;3.10;0.80;;;23.90;66.60;;;;;;5034958;28;20447;-67
2021/01/22 07:19:59;;;;;;;2.30;0.80;;;24.00;66.50;;;;;;5033336;28;20445;-63
2021/01/22 07:22:27;;;;;;;1.87;1.10;;;24.00;66.60;;;;;;5034061;28;20432;-63
2021/01/22 07:24:57;;;;;;;1.93;0.70;;;24.00;66.60;;;;;;5034306;28;20440;-64
2021/01/22 07:27:23;;;;;;;1.10;0.77;;;24.00;66.20;;;;;;5034115;28;20947;-68
2021/01/22 07:30:13;;;;;;;2.07;0.80;;;24.00;66.30;;;;;;5033927;28;20443;-67
2021/01/22 07:32:40;;;;;;;2.93;1.30;;;24.00;66.20;;;;;;5033958;28;20905;-64
2021/01/22 07:35:07;;;;;;;1.20;0.90;;;24.00;66.20;;;;;;5034150;28;20450;-66
2021/01/22 07:37:40;;;;;;;4.10;0.97;;;24.00;66.20;;;;;;5033834;28;20444;-64
2021/01/22 07:40:10;;;;;;;1.10;0.90;;;24.10;67.30;;;;;;5034121;28;20444;-64
2021/01/22 07:42:37;;;;;;;3.63;1.10;;;24.10;66.30;;;;;;5034278;28;20446;-63
2021/01/22 07:45:14;;;;;;;3.50;1.23;;;24.10;66.20;;;;;;5033790;28;20445;-64
2021/01/22 07:47:42;;;;;;;1.20;0.80;;;24.10;65.90;;;;;;5034276;28;20440;-63
2021/01/22 07:50:11;;;;;;;2.47;1.00;;;24.10;67.00;;;;;;5033411;28;20947;-64
2021/01/22 07:52:38;;;;;;;2.73;1.10;;;24.10;66.40;;;;;;5033446;28;20442;-63
2021/01/22 07:55:12;;;;;;;1.10;0.80;;;24.10;66.40;;;;;;5033718;28;20444;-63
2021/01/22 07:57:39;;;;;;;1.10;0.80;;;24.10;66.50;;;;;;5034240;28;20913;-63
2021/01/22 08:00:08;;;;;;;2.60;0.83;;;24.10;66.30;;;;;;5033800;28;20456;-63
2021/01/22 08:02:34;;;;;;;2.00;0.80;;;24.10;66.20;;;;;;5033757;28;20986;-63
2021/01/22 08:05:01;;;;;;;2.33;0.80;;;24.00;66.20;;;;;;5033731;28;20436;-64
2021/01/22 08:07:45;;;;;;;1.00;0.80;;;24.10;66.20;;;;;;5033332;28;20546;-64
2021/01/22 08:10:13;;;;;;;1.47;0.90;;;24.10;66.20;;;;;;5034573;28;20463;-63
2021/01/22 08:12:55;;;;;;;1.20;1.10;;;24.10;66.30;;;;;;5033315;28;20450;-64
2021/01/22 08:15:22;;;;;;;1.20;0.80;;;24.10;66.20;;;;;;5033648;28;20441;-63
2021/01/22 08:17:50;;;;;;;2.33;1.00;;;24.00;66.10;;;;;;5033310;28;20951;-64
2021/01/22 08:20:18;;;;;;;0.90;0.70;;;24.00;66.80;;;;;;5033299;28;20472;-64
2021/01/22 08:22:51;;;;;;;1.20;0.90;;;24.00;66.00;;;;;;5033698;28;20499;-64
2021/01/22 08:25:18;;;;;;;2.63;0.73;;;24.10;66.10;;;;;;5033685;28;20432;-63
2021/01/22 08:27:54;;;;;;;1.23;0.90;;;24.00;66.00;;;;;;5033227;28;20941;-63
2021/01/22 08:30:22;;;;;;;1.03;0.70;;;24.00;66.00;;;;;;5033858;28;20469;-63
2021/01/22 08:32:49;;;;;;;2.10;0.80;;;24.00;65.80;;;;;;5037595;28;20443;-63
2021/01/22 08:35:15;;;;;;;2.10;0.70;;;24.00;65.60;;;;;;5037501;28;20453;-63
2021/01/22 08:37:42;;;;;;;0.90;0.70;;;24.00;65.70;;;;;;5037315;28;20455;-63
2021/01/22 08:40:09;;;;;;;1.40;0.70;;;24.00;65.70;;;;;;5037499;28;20452;-63
2021/01/22 08:42:36;;;;;;;1.03;0.70;;;24.00;65.90;;;;;;5037332;28;20440;-63
2021/01/22 08:45:05;;;;;;;4.40;1.00;;;24.00;65.90;;;;;;5037207;28;20449;-67
2021/01/22 08:47:40;;;;;;;1.10;0.87;;;24.00;66.10;;;;;;5036939;28;20494;-65
2021/01/22 08:50:07;;;;;;;1.40;0.80;;;24.10;65.70;;;;;;5037167;28;20494;-64
2021/01/22 08:52:34;;;;;;;1.40;0.90;;;24.10;65.90;;;;;;5037158;28;20440;-63
2021/01/22 08:55:00;;;;;;;1.73;0.80;;;24.10;66.60;;;;;;5036926;28;20856;-63
2021/01/22 08:57:28;;;;;;;5.80;1.10;;;24.10;66.60;;;;;;5036508;28;20445;-63
2021/01/22 08:59:56;;;;;;;2.83;0.90;;;24.10;66.50;;;;;;5036949;28;20441;-63
2021/01/22 09:02:36;;;;;;;1.00;0.80;;;24.10;66.30;;;;;;5036842;28;20444;-63
2021/01/22 09:05:10;;;;;;;1.87;0.90;;;24.10;66.10;;;;;;5036770;28;20447;-63
2021/01/22 09:07:37;;;;;;;2.07;1.00;;;24.10;66.10;;;;;;5036844;28;20450;-63
2021/01/22 09:10:05;;;;;;;2.17;0.90;;;24.10;66.10;;;;;;5036756;28;20440;-63
2021/01/22 09:12:33;;;;;;;1.10;0.87;;;24.10;66.00;;;;;;5036732;28;20452;-63
2021/01/22 09:15:01;;;;;;;1.37;1.00;;;24.10;66.10;;;;;;5036875;28;20484;-64
2021/01/22 09:17:39;;;;;;;4.10;1.23;;;24.10;66.20;;;;;;5036707;28;20502;-63
2021/01/22 09:20:24;;;;;;;2.70;1.20;;;24.10;66.20;;;;;;5036441;28;20481;-64
2021/01/22 09:22:52;;;;;;;11.33;1.20;;;24.10;66.10;;;;;;5036426;28;20449;-64
2021/01/22 09:25:19;;;;;;;14.13;2.20;;;24.10;66.20;;;;;;5036605;28;20463;-63
2021/01/22 09:27:47;;;;;;;12.07;1.30;;;24.00;66.40;;;;;;5036539;28;20445;-63
2021/01/22 09:30:15;;;;;;;14.30;2.60;;;24.10;66.30;;;;;;5036425;28;20453;-63
2021/01/22 09:32:46;;;;;;;9.63;2.00;;;24.10;66.40;;;;;;5036465;28;20510;-62
2021/01/22 09:35:13;;;;;;;11.50;2.07;;;24.20;66.60;;;;;;5036012;28;20939;-62
2021/01/22 09:37:39;;;;;;;14.70;1.80;;;24.10;66.60;;;;;;5036252;28;20451;-62
2021/01/22 09:40:07;;;;;;;14.47;2.30;;;24.10;67.50;;;;;;5036304;28;20491;-64
2021/01/22 09:42:33;;;;;;;18.10;3.03;;;24.10;66.80;;;;;;5035492;28;20441;-63
2021/01/22 09:44:59;;;;;;;13.57;2.33;;;24.10;66.10;;;;;;5036256;28;20445;-63
2021/01/22 09:47:26;;;;;;;14.67;2.63;;;24.10;65.60;;;;;;5035831;28;20471;-63
2021/01/22 09:49:53;;;;;;;4.60;2.50;;;24.10;65.70;;;;;;5036195;28;20819;-63
2021/01/22 09:52:20;;;;;;;11.67;1.90;;;24.10;65.80;;;;;;5035987;28;20487;-63
2021/01/22 09:54:47;;;;;;;8.00;1.90;;;24.10;66.00;;;;;;5035994;28;20811;-63
2021/01/22 09:57:14;;;;;;;11.97;2.80;;;24.10;66.10;;;;;;5035956;28;20816;-64
2021/01/22 09:59:40;;;;;;;11.67;2.20;;;24.10;66.30;;;;;;5035965;28;20449;-63
2021/01/22 10:02:06;;;;;;;20.80;2.33;;;24.10;66.20;;;;;;5036034;28;20450;-63
2021/01/22 10:04:34;;;;;;;12.67;2.10;;;24.10;66.30;;;;;;5035898;28;20501;-64
2021/01/22 10:07:02;;;;;;;6.23;1.80;;;24.10;66.30;;;;;;5035905;28;20448;-63
2021/01/22 10:09:29;;;;;;;9.23;2.13;;;24.10;66.40;;;;;;5035478;28;20988;-64
2021/01/22 10:11:55;;;;;;;17.57;3.93;;;24.10;66.50;;;;;;5035649;28;20519;-64
2021/01/22 10:14:21;;;;;;;9.63;2.30;;;24.10;66.50;;;;;;5035673;28;20453;-64
2021/01/22 10:16:48;;;;;;;13.20;2.37;;;24.10;66.40;;;;;;5035688;28;20785;-63
2021/01/22 10:19:14;;;;;;;19.73;2.30;;;24.10;66.40;;;;;;5035528;28;20448;-64
2021/01/22 10:21:40;;;;;;;14.60;2.50;;;24.10;66.40;;;;;;5035835;28;20470;-63
2021/01/22 10:24:08;;;;;;;20.40;3.73;;;24.10;66.40;;;;;;5035421;28;20799;-64
2021/01/22 10:26:34;;;;;;;19.60;2.30;;;24.10;66.30;;;;;;5035969;28;20464;-63
2021/01/22 10:29:00;;;;;;;55.97;5.67;;;24.10;66.20;;;;;;5035437;28;20440;-63
2021/01/22 10:31:30;;;;;;;80.87;7.43;;;24.10;66.30;;;;;;5034922;28;20485;-62
2021/01/22 10:33:56;;;;;;;48.07;6.27;;;24.10;66.60;;;;;;5035299;28;20452;-63
2021/01/22 10:36:23;;;;;;;123.33;13.47;;;24.00;66.50;;;;;;5035295;28;20852;-63
2021/01/22 10:38:49;;;;;;;262.20;27.47;;;24.10;66.60;;;;;;5034940;28;21008;-64
2021/01/22 10:41:16;;;;;;;409.23;36.87;;;24.10;66.70;;;;;;5035132;28;20807;-63
2021/01/22 10:43:43;;;;;;;502.17;48.63;;;24.10;66.70;;;;;;5035103;28;20445;-63
2021/01/22 10:46:09;;;;;;;521.63;54.80;;;24.10;66.80;;;;;;5035517;28;20533;-63
2021/01/22 10:48:36;;;;;;;505.23;45.03;;;24.10;66.90;;;;;;5035489;28;20963;-63
2021/01/22 10:51:02;;;;;;;492.67;46.67;;;24.10;66.90;;;;;;5034549;28;20488;-63
2021/01/22 10:53:28;;;;;;;542.90;52.70;;;24.10;66.70;;;;;;5034938;28;20848;-63
2021/01/22 10:55:55;;;;;;;472.03;48.17;;;24.10;66.80;;;;;;5034562;28;20943;-64
2021/01/22 10:58:22;;;;;;;498.47;53.90;;;24.10;66.60;;;;;;5034454;28;20453;-63
2021/01/22 11:00:48;;;;;;;466.07;46.20;;;24.10;66.80;;;;;;5034414;28;20975;-63
2021/01/22 11:03:14;;;;;;;515.30;49.87;;;24.10;66.90;;;;;;5034352;28;20509;-63
2021/01/22 11:05:40;;;;;;;465.07;48.67;;;24.10;67.30;;;;;;5034251;28;20450;-63
2021/01/22 11:08:07;;;;;;;407.80;42.40;;;24.00;67.60;;;;;;5034555;28;20453;-63
2021/01/22 11:10:33;;;;;;;500.43;54.70;;;24.00;67.70;;;;;;5034541;28;20442;-63
2021/01/22 11:12:59;;;;;;;476.80;48.37;;;24.00;68.60;;;;;;5034173;28;20935;-63
2021/01/22 11:15:27;;;;;;;401.73;43.67;;;24.00;68.80;;;;;;5034480;28;20852;-64
2021/01/22 11:17:53;;;;;;;433.63;44.70;;;24.00;68.90;;;;;;5034100;28;20456;-63
2021/01/22 11:20:19;;;;;;;441.73;45.70;;;24.10;69.10;;;;;;5034122;28;20821;-63
2021/01/22 11:22:46;;;;;;;425.53;45.40;;;24.10;69.20;;;;;;5034392;28;20777;-63
2021/01/22 11:25:14;;;;;;;412.60;45.10;;;24.10;69.20;;;;;;5034255;28;20440;-63
2021/01/22 11:27:40;;;;;;;374.27;41.50;;;24.10;69.00;;;;;;5034285;28;20456;-63
2021/01/22 11:30:08;;;;;;;412.90;44.87;;;24.10;68.90;;;;;;5033962;28;20442;-63
2021/01/22 11:32:35;;;;;;;388.30;43.77;;;24.10;69.00;;;;;;5034199;28;20494;-63
2021/01/22 11:35:01;;;;;;;389.53;44.30;;;24.10;69.50;;;;;;5034199;28;20479;-63
2021/01/22 11:37:28;;;;;;;330.37;37.13;;;24.10;69.80;;;;;;5034148;28;20453;-63
2021/01/22 11:39:54;;;;;;;341.83;40.13;;;24.10;70.00;;;;;;5034077;28;20440;-63
2021/01/22 11:42:20;;;;;;;374.97;39.20;;;24.10;70.50;;;;;;5033982;28;20502;-63
2021/01/22 11:44:48;;;;;;;371.20;39.97;;;24.10;70.50;;;;;;5033750;28;20453;-63
2021/01/22 11:47:14;;;;;;;331.37;38.80;;;24.10;70.80;;;;;;5033967;28;20442;-63
2021/01/22 11:49:41;;;;;;;281.20;35.53;;;24.10;70.80;;;;;;5034453;28;20449;-63
2021/01/22 11:52:10;;;;;;;349.57;39.17;;;24.10;70.70;;;;;;5033826;28;20496;-63
2021/01/22 11:54:36;;;;;;;308.77;35.27;;;24.10;70.90;;;;;;5033863;28;20476;-63
2021/01/22 11:57:02;;;;;;;331.20;37.43;;;24.10;71.20;;;;;;5033846;28;20545;-63
2021/01/22 11:59:29;;;;;;;296.63;36.73;;;24.10;71.30;;;;;;5033771;28;20467;-63
2021/01/22 12:01:55;;;;;;;249.17;35.80;;;24.10;71.40;;;;;;5033760;28;20438;-63
2021/01/22 12:04:21;;;;;;;294.73;37.90;;;24.20;71.30;;;;;;5033733;28;20445;-63
2021/01/22 12:06:48;;;;;;;251.27;32.40;;;24.20;71.40;;;;;;5033242;28;20491;-63
2021/01/22 12:09:15;;;;;;;269.17;32.60;;;24.20;71.30;;;;;;5033549;28;20499;-63
2021/01/22 12:11:41;;;;;;;231.00;32.07;;;24.20;72.40;;;;;;5033573;28;20489;-63
2021/01/22 12:14:07;;;;;;;223.83;32.23;;;24.20;71.90;;;;;;5033575;28;20453;-63
2021/01/22 12:16:33;;;;;;;208.30;31.87;;;24.20;71.80;;;;;;5033607;28;20799;-63
2021/01/22 12:18:59;;;;;;;192.10;27.97;;;24.20;71.80;;;;;;5033672;28;20464;-63
2021/01/22 12:21:26;;;;;;;188.67;26.80;;;24.20;72.00;;;;;;5033217;28;20875;-63
2021/01/22 12:23:53;;;;;;;169.87;26.03;;;24.20;72.50;;;;;;5033611;28;20783;-63
2021/01/22 12:26:19;;;;;;;220.47;27.43;;;24.20;72.40;;;;;;5033522;28;20444;-63
2021/01/22 12:28:47;;;;;;;173.37;26.97;;;24.20;72.20;;;;;;5033198;28;20480;-63
2021/01/22 12:31:13;;;;;;;158.63;23.00;;;24.20;72.20;;;;;;5033369;28;20489;-63
2021/01/22 12:33:40;;;;;;;155.30;21.77;;;24.20;71.80;;;;;;5033185;28;20445;-63
2021/01/22 12:36:07;;;;;;;151.73;23.60;;;24.20;71.50;;;;;;5033302;28;20453;-63
2021/01/22 12:38:34;;;;;;;167.47;23.40;;;24.20;71.50;;;;;;5033247;28;20449;-63
2021/01/22 12:41:02;;;;;;;135.23;20.30;;;24.20;71.20;;;;;;5033078;28;20453;-63
2021/01/22 12:43:28;;;;;;;151.27;23.67;;;24.20;71.10;;;;;;5033258;28;20468;-63
2021/01/22 12:45:54;;;;;;;147.27;21.40;;;24.20;71.20;;;;;;5033280;28;20808;-63
2021/01/22 12:48:21;;;;;;;160.50;21.60;;;24.20;71.10;;;;;;5033313;28;20534;-63
2021/01/22 12:50:47;;;;;;;126.33;18.70;;;24.20;70.90;;;;;;5032921;28;20485;-63
2021/01/22 12:53:13;;;;;;;131.30;20.90;;;24.30;70.90;;;;;;5033026;28;20446;-63
2021/01/22 12:55:41;;;;;;;115.10;18.50;;;24.20;70.80;;;;;;5033258;28;20830;-63
2021/01/22 12:58:08;;;;;;;111.90;19.53;;;24.20;70.70;;;;;;5033209;28;20461;-63
2021/01/22 13:00:36;;;;;;;119.37;20.60;;;24.20;70.70;;;;;;5032849;28;20446;-63
2021/01/22 13:03:03;;;;;;;98.63;18.20;;;24.20;70.50;;;;;;5033199;28;20812;-63
2021/01/22 13:05:29;;;;;;;94.27;16.57;;;24.20;70.50;;;;;;5033152;28;20533;-63
2021/01/22 13:07:56;;;;;;;98.97;17.90;;;24.20;69.80;;;;;;5033102;28;20515;-64
2021/01/22 13:10:22;;;;;;;96.80;16.60;;;24.20;69.60;;;;;;5033061;28;20437;-63
2021/01/22 13:12:49;;;;;;;106.27;16.43;;;24.20;69.50;;;;;;5033029;28;20488;-63
2021/01/22 13:15:16;;;;;;;105.83;17.27;;;24.20;69.80;;;;;;5033146;28;20442;-63
2021/01/22 13:17:43;;;;;;;95.30;17.13;;;24.20;70.00;;;;;;5033696;28;20931;-63
2021/01/22 13:20:10;;;;;;;70.10;15.23;;;24.20;70.00;;;;;;5036430;28;20488;-63
2021/01/22 13:22:37;;;;;;;78.37;14.27;;;24.20;69.90;;;;;;5036315;28;20935;-63
2021/01/22 13:25:04;;;;;;;86.73;15.70;;;24.30;70.00;;;;;;5036632;28;20449;-63
2021/01/22 13:27:30;;;;;;;83.00;15.57;;;24.30;70.00;;;;;;5036629;28;20457;-63
2021/01/22 13:29:57;;;;;;;84.63;14.30;;;24.30;69.80;;;;;;5036190;28;20951;-63
2021/01/22 13:32:25;;;;;;;79.23;15.10;;;24.30;69.70;;;;;;5036383;28;20488;-63
2021/01/22 13:34:52;;;;;;;80.17;14.50;;;24.30;70.00;;;;;;5036367;28;20444;-63
2021/01/22 13:37:19;;;;;;;78.60;14.03;;;24.30;70.30;;;;;;5036053;28;20445;-63
2021/01/22 13:39:46;;;;;;;91.90;13.87;;;24.30;70.30;;;;;;5035963;28;20956;-63
2021/01/22 13:42:12;;;;;;;79.10;13.40;;;24.30;69.60;;;;;;5036225;28;20446;-63
2021/01/22 13:44:38;;;;;;;73.83;14.10;;;24.30;69.90;;;;;;5035934;28;20947;-63
2021/01/22 13:47:04;;;;;;;87.30;15.67;;;24.30;71.00;;;;;;5036145;28;20450;-63
2021/01/22 13:49:32;;;;;;;85.13;15.60;;;24.30;71.50;;;;;;5035982;28;20447;-63
2021/01/22 13:51:58;;;;;;;87.30;14.97;;;24.30;72.10;;;;;;5035741;28;20979;-63
2021/01/22 13:54:24;;;;;;;82.10;15.20;;;24.30;72.20;;;;;;5036086;28;20502;-63
2021/01/22 13:56:50;;;;;;;82.50;14.90;;;24.30;72.70;;;;;;5035954;28;20439;-63
2021/01/22 13:59:17;;;;;;;68.10;15.23;;;24.30;72.70;;;;;;5035838;28;20507;-63
2021/01/22 14:01:43;;;;;;;100.80;16.20;;;24.30;72.80;;;;;;5036721;28;20497;-63
2021/01/22 14:04:09;;;;;;;65.17;14.70;;;24.30;73.10;;;;;;5035925;28;20448;-63
2021/01/22 14:06:37;;;;;;;70.83;14.90;;;24.30;73.30;;;;;;5035803;28;20440;-63
2021/01/22 14:09:03;;;;;;;76.13;13.30;;;24.30;73.30;;;;;;5035820;28;20931;-63
2021/01/22 14:11:31;;;;;;;66.90;15.33;;;24.30;72.90;;;;;;5035690;28;20877;-63
2021/01/22 14:13:57;;;;;;;79.07;17.20;;;24.30;73.30;;;;;;5035258;28;20464;-63
2021/01/22 14:16:24;;;;;;;78.93;14.80;;;24.30;73.60;;;;;;5035648;28;20849;-63
2021/01/22 14:18:50;;;;;;;57.60;13.67;;;24.30;73.50;;;;;;5035543;28;20442;-63
2021/01/22 14:21:16;;;;;;;67.93;14.37;;;24.30;73.80;;;;;;5035141;28;20480;-63
2021/01/22 14:23:44;;;;;;;72.27;12.03;;;24.30;73.60;;;;;;5035516;28;20449;-63
2021/01/22 14:26:12;;;;;;;60.93;13.73;;;24.30;73.80;;;;;;5035126;28;20449;-63
2021/01/22 14:28:38;;;;;;;48.13;12.93;;;24.30;73.80;;;;;;5034767;28;20453;-63
2021/01/22 14:31:04;;;;;;;76.77;13.50;;;24.30;73.60;;;;;;5035297;28;20843;-63
2021/01/22 14:33:31;;;;;;;67.73;12.60;;;24.30;73.80;;;;;;5035341;28;20453;-63
2021/01/22 14:35:57;;;;;;;58.93;12.63;;;24.30;73.90;;;;;;5034950;28;20967;-63
2021/01/22 14:38:23;;;;;;;61.57;13.67;;;24.30;73.90;;;;;;5034945;28;20958;-63
2021/01/22 14:40:50;;;;;;;47.50;10.70;;;24.30;73.80;;;;;;5035140;28;20813;-63
2021/01/22 14:43:17;;;;;;;59.43;14.03;;;24.30;74.10;;;;;;5035133;28;20445;-63
2021/01/22 14:45:43;;;;;;;46.20;11.60;;;24.30;74.20;;;;;;5035093;28;20449;-63
2021/01/22 14:48:09;;;;;;;54.23;12.07;;;24.30;74.20;;;;;;5035090;28;20457;-63
2021/01/22 14:50:36;;;;;;;58.37;12.00;;;24.30;74.30;;;;;;5034990;28;20442;-63
2021/01/22 14:53:02;;;;;;;50.13;9.73;;;24.30;74.10;;;;;;5034933;28;20448;-63
2021/01/22 14:55:29;;;;;;;41.83;11.10;;;24.30;74.30;;;;;;5034847;28;20441;-63
2021/01/22 14:57:56;;;;;;;38.00;10.17;;;24.30;74.00;;;;;;5034836;28;20446;-63
2021/01/22 15:00:22;;;;;;;43.87;11.17;;;24.30;74.10;;;;;;5034493;28;21012;-63
2021/01/22 15:02:48;;;;;;;48.50;11.17;;;24.30;74.10;;;;;;5034719;28;20446;-63