Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:43;;;;;;;8.55;3.30;;;16.10;99.90;;;;;;5029561;28;20445;-71
2022/06/16 00:04:09;;;;;;;7.88;3.13;;;15.70;99.90;;;;;;5030555;28;20053;-71
2022/06/16 00:06:34;;;;;;;6.90;2.90;;;15.70;99.90;;;;;;5030676;28;20036;-71
2022/06/16 00:09:00;;;;;;;8.88;3.28;;;15.70;99.90;;;;;;5012677;28;20128;-71
2022/06/16 00:11:26;;;;;;;8.27;3.15;;;15.70;99.90;;;;;;5030098;28;20081;-71
2022/06/16 00:13:52;;;;;;;5.03;3.28;;;15.70;99.90;;;;;;5013682;28;20096;-71
2022/06/16 00:16:19;;;;;;;7.03;3.20;;;15.70;99.90;;;;;;5028796;28;20056;-71
2022/06/16 00:18:44;;;;;;;9.30;3.10;;;15.80;99.90;;;;;;5030831;28;20049;-71
2022/06/16 00:21:11;;;;;;;9.32;3.30;;;15.80;99.90;;;;;;5012252;28;20176;-71
2022/06/16 00:23:37;;;;;;;6.63;3.00;;;15.70;99.90;;;;;;5029832;28;20048;-71
2022/06/16 00:26:03;;;;;;;8.10;3.30;;;16.30;99.90;;;;;;5030085;28;20101;-71
2022/06/16 00:28:29;;;;;;;7.85;3.28;;;15.80;99.90;;;;;;5029412;28;20053;-71
2022/06/16 00:31:06;;;;;;;6.57;3.40;;;15.80;99.90;;;;;;5030353;28;20037;-71
2022/06/16 00:33:31;;;;;;;7.10;3.00;;;15.70;99.90;;;;;;5030043;28;20128;-71
2022/06/16 00:35:57;;;;;;;6.57;3.03;;;15.70;99.90;;;;;;5030382;28;20599;-71
2022/06/16 00:38:24;;;;;;;7.70;2.80;;;15.70;99.90;;;;;;5029112;28;20389;-70
2022/06/16 00:40:50;;;;;;;6.40;3.00;;;16.20;99.90;;;;;;5012682;28;20065;-71
2022/06/16 00:43:16;;;;;;;6.45;2.40;;;15.70;99.90;;;;;;5029679;28;20053;-71
2022/06/16 00:45:53;;;;;;;8.27;2.95;;;15.70;99.90;;;;;;5030365;28;20425;-71
2022/06/16 00:48:44;;;;;;;5.68;2.72;;;15.70;99.90;;;;;;5028316;28;20053;-71
2022/06/16 00:51:34;;;;;;;6.88;2.72;;;15.70;99.90;;;;;;5011656;28;20037;-71
2022/06/16 00:54:08;;;;;;;6.43;2.80;;;15.60;99.90;;;;;;5032529;28;20045;-71
2022/06/16 00:56:35;;;;;;;6.80;2.60;;;15.60;99.90;;;;;;5011764;28;20064;-71
2022/06/16 00:59:03;;;;;;;9.45;2.80;;;15.50;99.90;;;;;;5030644;28;20042;-71
2022/06/16 01:01:29;;;;;;;6.03;2.88;;;15.90;99.90;;;;;;5029656;28;20085;-71
2022/06/16 01:06:40;;;;;;;5.65;2.35;;;15.50;99.90;;;;;;5029517;28;20061;-72
2022/06/16 01:09:11;;;;;;;7.72;3.03;;;15.60;99.90;;;;;;5012235;28;20429;-72
2022/06/16 01:14:54;;;;;;;7.53;2.92;;;15.80;99.90;;;;;;4992531;28;20049;-72
2022/06/16 01:17:56;;;;;;;7.38;2.90;;;15.40;99.90;;;;;;5006637;28;20037;-72
2022/06/16 01:20:25;;;;;;;8.63;3.22;;;15.40;99.90;;;;;;5020092;28;20328;-72
2022/06/16 01:23:18;;;;;;;9.07;2.97;;;15.40;99.90;;;;;;4992673;28;20053;-72
2022/06/16 01:26:23;;;;;;;8.80;3.10;;;15.40;99.90;;;;;;5028951;28;20056;-72
2022/06/16 01:29:10;;;;;;;8.18;3.15;;;15.30;99.90;;;;;;4999018;28;20063;-71
2022/06/16 01:31:58;;;;;;;5.18;2.67;;;15.30;99.90;;;;;;5008418;28;20134;-70
2022/06/16 01:35:01;;;;;;;9.48;2.90;;;15.20;99.90;;;;;;4994691;28;20069;-71
2022/06/16 01:37:52;;;;;;;6.32;2.95;;;15.30;99.90;;;;;;5009823;28;20572;-71
2022/06/16 01:40:28;;;;;;;7.38;3.08;;;15.30;99.90;;;;;;5009227;28;20049;-71
2022/06/16 01:43:00;;;;;;;;;;;15.30;99.90;;;;;;5011750;28;20038;-70
2022/06/16 01:45:37;;;;;;;7.35;2.88;;;15.30;99.90;;;;;;5025367;28;19921;-71
2022/06/16 01:48:07;;;;;;;7.50;3.28;;;15.30;99.90;;;;;;5028884;28;20107;-71
2022/06/16 01:50:58;;;;;;;8.02;2.90;;;15.40;99.90;;;;;;5029412;28;20053;-70
2022/06/16 01:53:39;;;;;;;5.28;3.00;;;15.40;99.90;;;;;;4975441;28;20535;-71
2022/06/16 01:56:20;;;;;;;6.05;2.95;;;15.40;99.90;;;;;;4992125;28;20042;-71
2022/06/16 01:58:52;;;;;;;7.97;2.95;;;15.40;99.90;;;;;;5014390;28;20041;-71
2022/06/16 02:01:21;;;;;;;7.50;3.13;;;15.50;99.90;;;;;;5027513;28;20033;-70
2022/06/16 02:03:52;;;;;;;6.93;2.90;;;15.40;99.90;;;;;;5029047;28;20128;-71
2022/06/16 02:06:23;;;;;;;6.68;2.80;;;15.40;99.90;;;;;;4996799;28;20504;-71
2022/06/16 02:08:55;;;;;;;9.07;2.85;;;15.40;99.90;;;;;;5027504;28;20067;-70
2022/06/16 02:11:27;;;;;;;7.18;2.75;;;15.90;99.90;;;;;;5029268;28;20573;-70
2022/06/16 02:13:57;;;;;;;6.43;2.50;;;15.40;99.90;;;;;;5028015;28;20457;-71
2022/06/16 02:16:32;;;;;;;7.22;2.83;;;15.80;99.90;;;;;;5010039;28;20061;-71
2022/06/16 02:18:59;;;;;;;7.95;2.80;;;15.40;99.90;;;;;;5029478;28;20116;-70
2022/06/16 02:21:34;;;;;;;8.13;2.80;;;15.40;99.90;;;;;;5026795;28;20049;-71
2022/06/16 02:24:01;;;;;;;7.03;3.20;;;15.30;99.90;;;;;;5028716;28;20509;-70
2022/06/16 02:26:27;;;;;;;6.57;2.80;;;16.10;99.90;;;;;;5027560;28;20052;-70
2022/06/16 02:28:56;;;;;;;10.40;3.42;;;15.30;99.90;;;;;;5028349;28;20056;-70
2022/06/16 02:31:41;;;;;;;7.00;3.03;;;15.30;99.90;;;;;;5027302;28;20497;-71
2022/06/16 02:34:34;;;;;;;6.93;3.05;;;15.30;99.90;;;;;;5028234;28;20044;-71
2022/06/16 02:37:34;;;;;;;6.65;3.13;;;15.30;99.90;;;;;;5009868;28;20423;-71
2022/06/16 02:40:40;;;;;;;8.25;3.60;;;15.20;99.90;;;;;;5027945;28;20091;-71
2022/06/16 02:43:21;;;;;;;8.05;3.35;;;15.10;99.90;;;;;;5009832;28;20132;-70
2022/06/16 02:46:10;;;;;;;6.60;3.20;;;15.10;99.90;;;;;;5028154;28;20092;-71
2022/06/16 02:48:56;;;;;;;7.43;3.40;;;15.10;99.90;;;;;;5019527;28;20465;-71
2022/06/16 02:51:36;;;;;;;7.03;3.42;;;15.00;99.90;;;;;;5029370;28;20505;-70
2022/06/16 02:54:25;;;;;;;7.15;3.58;;;15.00;99.90;;;;;;5027952;28;20126;-71
2022/06/16 02:57:00;;;;;;;7.63;3.17;;;15.00;99.90;;;;;;5010903;28;20045;-71
2022/06/16 02:59:32;;;;;;;9.98;4.00;;;14.90;99.90;;;;;;4995123;28;20037;-71
2022/06/16 03:02:06;;;;;;;8.10;3.17;;;14.90;99.90;;;;;;5026967;28;20049;-71
2022/06/16 03:04:44;;;;;;;6.85;3.45;;;14.80;99.90;;;;;;5023818;28;20074;-71
2022/06/16 03:07:12;;;;;;;5.60;3.88;;;14.80;99.90;;;;;;5011340;28;20046;-71
2022/06/16 03:09:38;;;;;;;11.43;3.80;;;14.80;99.90;;;;;;5030379;28;20382;-70
2022/06/16 03:12:05;;;;;;;7.95;3.90;;;15.20;99.90;;;;;;5028229;28;20044;-70
2022/06/16 03:14:31;;;;;;;7.97;3.70;;;14.80;99.90;;;;;;4993670;28;20041;-71
2022/06/16 03:16:57;;;;;;;7.90;4.30;;;15.30;99.90;;;;;;5026841;28;20058;-70
2022/06/16 03:19:23;;;;;;;9.18;3.80;;;15.50;99.90;;;;;;5025104;28;20541;-71
2022/06/16 03:21:49;;;;;;;8.70;3.92;;;15.00;99.90;;;;;;4992542;28;20054;-71
2022/06/16 03:24:15;;;;;;;8.18;3.95;;;14.70;99.90;;;;;;5027220;28;20124;-71
2022/06/16 03:26:41;;;;;;;6.18;3.60;;;15.30;99.90;;;;;;5027744;28;20049;-71
2022/06/16 03:29:06;;;;;;;7.50;3.95;;;14.80;99.90;;;;;;5027603;28;20438;-71
2022/06/16 03:31:32;;;;;;;8.27;3.50;;;14.80;99.90;;;;;;5026808;28;20053;-71
2022/06/16 03:33:58;;;;;;;7.25;3.55;;;14.80;99.90;;;;;;5028038;28;20041;-71
2022/06/16 03:36:24;;;;;;;6.88;3.92;;;14.80;99.90;;;;;;5027147;28;20079;-71
2022/06/16 03:38:49;;;;;;;11.32;3.85;;;14.80;99.90;;;;;;5027024;28;20033;-71
2022/06/16 03:41:15;;;;;;;9.10;4.20;;;15.10;99.90;;;;;;5028812;28;20053;-71
2022/06/16 03:43:41;;;;;;;8.80;4.13;;;14.90;99.90;;;;;;5027803;28;20628;-71
2022/06/16 03:46:07;;;;;;;8.85;3.67;;;15.00;99.90;;;;;;5008902;28;20104;-71
2022/06/16 03:48:33;;;;;;;8.02;3.78;;;14.90;99.90;;;;;;5027640;28;20050;-71
2022/06/16 03:50:59;;;;;;;6.78;3.70;;;15.00;99.90;;;;;;5028246;28;20053;-71
2022/06/16 03:53:25;;;;;;;8.07;3.88;;;15.00;99.90;;;;;;5026218;28;20037;-71
2022/06/16 03:55:51;;;;;;;6.50;3.75;;;15.00;99.90;;;;;;5027260;28;20041;-71
2022/06/16 03:58:17;;;;;;;6.57;3.40;;;15.50;99.90;;;;;;4993204;28;20522;-72
2022/06/16 04:00:43;;;;;;;8.93;3.80;;;15.00;99.90;;;;;;5026935;28;20188;-71
2022/06/16 04:05:54;;;;;;;9.13;4.00;;;15.10;99.90;;;;;;5030865;28;20051;-71
2022/06/16 04:08:21;;;;;;;11.07;3.90;;;15.10;99.90;;;;;;5009045;28;20059;-70
2022/06/16 04:10:47;;;;;;;7.85;3.50;;;15.40;99.90;;;;;;5011685;28;20126;-71
2022/06/16 04:13:14;;;;;;;7.97;3.33;;;15.10;99.90;;;;;;5010210;28;20523;-71
2022/06/16 04:15:40;;;;;;;9.45;3.47;;;15.50;99.90;;;;;;5015596;28;20509;-71
2022/06/16 04:18:06;;;;;;;7.32;3.20;;;15.20;99.90;;;;;;5030691;28;20041;-71
2022/06/16 04:20:32;;;;;;;6.97;2.97;;;15.30;99.90;;;;;;5032214;28;20405;-71
2022/06/16 04:22:58;;;;;;;6.00;3.00;;;15.30;99.90;;;;;;5030155;28;20057;-71
2022/06/16 04:25:30;;;;;;;7.95;3.40;;;15.80;99.90;;;;;;5030725;28;20474;-71
2022/06/16 04:28:00;;;;;;;6.68;3.10;;;15.30;99.90;;;;;;5030077;28;20626;-72
2022/06/16 04:30:26;;;;;;;6.80;3.25;;;15.40;99.90;;;;;;5030384;28;20045;-71
2022/06/16 04:32:52;;;;;;;5.50;3.00;;;15.40;99.90;;;;;;5030080;28;20040;-71
2022/06/16 04:35:18;;;;;;;8.43;3.10;;;15.50;99.90;;;;;;5012226;28;20041;-71
2022/06/16 04:37:43;;;;;;;7.88;2.95;;;15.50;99.90;;;;;;5029570;28;20094;-70
2022/06/16 04:40:10;;;;;;;6.82;2.60;;;15.60;99.90;;;;;;5030532;28;20086;-70
2022/06/16 04:42:36;;;;;;;8.55;2.90;;;15.60;99.90;;;;;;5030003;28;20042;-70
2022/06/16 04:45:03;;;;;;;6.40;2.75;;;15.70;99.90;;;;;;5012463;28;20052;-71
2022/06/16 04:47:28;;;;;;;9.73;2.75;;;15.40;99.90;;;;;;5029408;28;20111;-71
2022/06/16 04:49:54;;;;;;;6.65;2.50;;;16.30;99.90;;;;;;5030658;28;20457;-70
2022/06/16 04:52:20;;;;;;;5.28;2.42;;;15.90;99.90;;;;;;5021152;28;20383;-70
2022/06/16 04:54:47;;;;;;;6.93;2.63;;;16.10;99.90;;;;;;4996655;28;20076;-70
2022/06/16 04:57:13;;;;;;;4.18;2.22;;;16.10;99.90;;;;;;5010975;28;20059;-71
2022/06/16 04:59:39;;;;;;;7.28;2.90;;;16.20;99.90;;;;;;5030097;28;20401;-72
2022/06/16 05:02:05;;;;;;;8.63;2.45;;;16.20;99.90;;;;;;5026360;28;20034;-71
2022/06/16 05:04:31;;;;;;;5.05;2.30;;;16.30;99.90;;;;;;5011195;28;20048;-72
2022/06/16 05:06:57;;;;;;;7.20;2.72;;;16.40;99.90;;;;;;5029911;28;20356;-72
2022/06/16 05:09:23;;;;;;;6.78;2.53;;;16.50;99.90;;;;;;4994698;28;20041;-72
2022/06/16 05:11:49;;;;;;;4.13;1.80;;;16.60;99.90;;;;;;5029791;28;20215;-72
2022/06/16 05:14:15;;;;;;;5.20;2.20;;;16.70;99.90;;;;;;5029677;28;20624;-72
2022/06/16 05:16:40;;;;;;;6.55;2.20;;;16.70;99.90;;;;;;5027789;28;20045;-72
2022/06/16 05:19:06;;;;;;;6.07;1.92;;;16.80;99.90;;;;;;5011780;28;20486;-72
2022/06/16 05:21:32;;;;;;;4.90;2.10;;;16.90;99.90;;;;;;5028057;28;20049;-71
2022/06/16 05:23:57;;;;;;;5.38;2.10;;;16.90;99.90;;;;;;5023650;28;20092;-72
2022/06/16 05:26:23;;;;;;;6.05;2.08;;;16.90;99.90;;;;;;5009687;28;20129;-71
2022/06/16 05:28:48;;;;;;;5.00;2.00;;;16.90;99.90;;;;;;5009157;28;20092;-71
2022/06/16 05:31:14;;;;;;;8.98;2.30;;;16.90;99.90;;;;;;5008734;28;20038;-71
2022/06/16 05:33:40;;;;;;;6.55;1.92;;;16.90;99.90;;;;;;5013692;28;20033;-71
2022/06/16 05:36:08;;;;;;;5.20;1.90;;;16.90;99.90;;;;;;5012095;28;20034;-71
2022/06/16 05:38:34;;;;;;;5.68;1.90;;;16.90;99.90;;;;;;5009541;28;20468;-71
2022/06/16 05:41:10;;;;;;;5.78;1.98;;;16.90;99.90;;;;;;5024994;28;20429;-71
2022/06/16 05:43:36;;;;;;;4.85;1.88;;;16.90;99.90;;;;;;5028583;28;20170;-71
2022/06/16 05:46:04;;;;;;;5.35;1.90;;;16.90;99.90;;;;;;5010054;28;20037;-71
2022/06/16 05:48:30;;;;;;;4.57;1.80;;;16.90;99.90;;;;;;5028464;28;20520;-71
2022/06/16 05:51:01;;;;;;;4.95;1.65;;;16.90;99.90;;;;;;5029044;28;20033;-71
2022/06/16 05:53:27;;;;;;;6.90;2.20;;;16.90;99.90;;;;;;5008167;28;20363;-72
2022/06/16 05:55:52;;;;;;;6.60;1.90;;;16.90;99.90;;;;;;5009442;28;20048;-72
2022/06/16 05:58:18;;;;;;;4.80;1.70;;;16.90;99.90;;;;;;5019539;28;20045;-72
2022/06/16 06:00:44;;;;;;;5.70;2.00;;;17.00;99.90;;;;;;5008578;28;20077;-70
2022/06/16 06:03:09;;;;;;;4.28;1.70;;;17.00;99.90;;;;;;5028233;28;20449;-70
2022/06/16 06:05:35;;;;;;;3.97;1.60;;;16.90;99.90;;;;;;5028592;28;20037;-71
2022/06/16 06:16:29;;;;;;;2.92;1.60;;;16.90;99.90;;;;;;5027603;28;20045;-71
2022/06/16 06:19:23;;;;;;;5.97;1.98;;;17.20;99.90;;;;;;5028996;28;20076;-72
2022/06/16 06:22:02;;;;;;;3.20;1.77;;;16.90;99.90;;;;;;5027072;28;20076;-72
2022/06/16 06:24:50;;;;;;;6.47;1.80;;;17.00;99.90;;;;;;5027605;28;20056;-73
2022/06/16 06:27:32;;;;;;;4.93;1.80;;;17.00;99.90;;;;;;5027544;28;20057;-72
2022/06/16 06:29:59;;;;;;;4.55;1.60;;;17.00;99.90;;;;;;5031042;28;20049;-72
2022/06/16 06:32:26;;;;;;;4.70;1.60;;;17.00;99.90;;;;;;5011559;28;20068;-71
2022/06/16 06:34:51;;;;;;;6.32;2.00;;;17.10;99.90;;;;;;5027453;28;20128;-72
2022/06/16 06:37:20;;;;;;;6.20;1.75;;;17.40;99.90;;;;;;5023465;28;20117;-71
2022/06/16 06:39:46;;;;;;;5.07;1.90;;;17.10;99.90;;;;;;5009948;28;20041;-76
2022/06/16 06:42:12;;;;;;;8.68;1.77;;;17.20;99.90;;;;;;5028226;28;20384;-76
2022/06/16 06:44:38;;;;;;;3.80;1.65;;;17.20;99.90;;;;;;5028143;28;20045;-76
2022/06/16 06:47:04;;;;;;;6.57;1.70;;;17.20;99.90;;;;;;5010638;28;20145;-76
2022/06/16 06:49:30;;;;;;;5.18;1.60;;;17.40;99.90;;;;;;5025202;28;20052;-75
2022/06/16 06:51:56;;;;;;;6.35;1.77;;;17.40;99.90;;;;;;5027877;28;20445;-75
2022/06/16 06:54:22;;;;;;;5.07;1.70;;;17.40;99.90;;;;;;5026814;28;20140;-76
2022/06/16 06:56:49;;;;;;;3.28;1.50;;;17.40;99.90;;;;;;5009455;28;20064;-76
2022/06/16 06:59:18;;;;;;;4.78;1.70;;;17.50;99.90;;;;;;5027437;28;20072;-75
2022/06/16 07:01:48;;;;;;;4.30;1.67;;;17.50;99.90;;;;;;5028419;28;20259;-76
2022/06/16 07:04:15;;;;;;;4.88;1.60;;;17.60;99.90;;;;;;5029924;28;20095;-75
2022/06/16 07:06:41;;;;;;;6.13;2.00;;;17.80;99.90;;;;;;4995642;28;20069;-77
2022/06/16 07:09:09;;;;;;;4.20;1.70;;;17.60;99.90;;;;;;5028095;28;20049;-76
2022/06/16 07:11:35;;;;;;;7.57;1.90;;;17.70;99.90;;;;;;5028098;28;20046;-75
2022/06/16 07:14:00;;;;;;;4.80;1.58;;;17.70;99.90;;;;;;4993681;28;20474;-75
2022/06/16 07:16:26;;;;;;;5.45;1.80;;;17.80;99.90;;;;;;5024228;28;20037;-76
2022/06/16 07:18:52;;;;;;;7.07;1.77;;;17.80;99.90;;;;;;5027958;28;20045;-75
2022/06/16 07:21:17;;;;;;;5.93;1.85;;;17.90;99.90;;;;;;5005520;28;20050;-75
2022/06/16 07:23:44;;;;;;;4.75;1.80;;;18.50;99.90;;;;;;4989712;28;20459;-75
2022/06/16 07:26:10;;;;;;;3.63;1.50;;;18.00;99.90;;;;;;5008317;28;20437;-75
2022/06/16 07:28:36;;;;;;;6.00;1.90;;;18.10;99.90;;;;;;5007175;28;20049;-76
2022/06/16 07:31:02;;;;;;;3.67;1.70;;;18.70;99.90;;;;;;5007992;28;20042;-75
2022/06/16 07:33:28;;;;;;;3.88;1.80;;;18.20;99.90;;;;;;5007034;28;20132;-75
2022/06/16 07:35:55;;;;;;;5.38;1.88;;;18.80;99.90;;;;;;4992205;28;20138;-76
2022/06/16 07:38:22;;;;;;;3.38;1.48;;;18.30;99.90;;;;;;5010536;28;20072;-75
2022/06/16 07:40:48;;;;;;;5.40;1.73;;;18.30;99.90;;;;;;5012846;28;20049;-76
2022/06/16 07:43:13;;;;;;;4.95;1.65;;;18.40;99.90;;;;;;5011481;28;20053;-75
2022/06/16 07:45:39;;;;;;;4.40;1.80;;;18.50;99.90;;;;;;5010740;28;20038;-75
2022/06/16 07:48:06;;;;;;;5.93;1.90;;;18.60;99.90;;;;;;5010589;28;20133;-76
2022/06/16 07:50:36;;;;;;;2.95;1.70;;;18.60;99.90;;;;;;5010332;28;20064;-76
2022/06/16 07:53:07;;;;;;;6.18;1.92;;;18.70;99.90;;;;;;5010201;28;20049;-75
2022/06/16 07:55:33;;;;;;;3.92;1.60;;;18.80;99.90;;;;;;4993228;28;20482;-75
2022/06/16 07:57:59;;;;;;;4.80;1.73;;;18.90;99.90;;;;;;4993462;28;20049;-75
2022/06/16 08:00:27;;;;;;;8.73;1.90;;;18.90;99.90;;;;;;4992582;28;20056;-77
2022/06/16 08:02:55;;;;;;;3.42;1.70;;;19.00;99.90;;;;;;5010197;28;20057;-75
2022/06/16 08:05:21;;;;;;;3.92;1.77;;;19.10;99.90;;;;;;4992175;28;20050;-76
2022/06/16 08:07:46;;;;;;;3.80;1.70;;;19.10;99.90;;;;;;5009260;28;20042;-75
2022/06/16 08:10:16;;;;;;;5.25;1.90;;;19.20;99.90;;;;;;4992974;28;20501;-76
2022/06/16 08:12:42;;;;;;;5.55;1.75;;;19.30;99.90;;;;;;4982168;28;20038;-77
2022/06/16 08:15:09;;;;;;;3.42;1.65;;;19.40;99.90;;;;;;5010794;28;20092;-79
2022/06/16 08:17:37;;;;;;;5.70;2.00;;;19.50;99.90;;;;;;4991876;28;20421;-79
2022/06/16 08:20:04;;;;;;;5.68;1.92;;;19.50;99.90;;;;;;4993942;28;20080;-79
2022/06/16 08:22:30;;;;;;;4.32;1.67;;;19.60;99.90;;;;;;5010164;28;20050;-78
2022/06/16 08:24:56;;;;;;;5.85;2.05;;;19.70;99.90;;;;;;5010350;28;20169;-79
2022/06/16 08:27:27;;;;;;;5.75;2.03;;;19.90;99.90;;;;;;5011135;28;20117;-79
2022/06/16 08:29:53;;;;;;;4.38;1.70;;;19.90;99.90;;;;;;5010668;28;20087;-79
2022/06/16 08:32:21;;;;;;;4.57;1.90;;;19.90;99.90;;;;;;4976249;28;20142;-78
2022/06/16 08:34:47;;;;;;;4.38;1.80;;;20.20;99.90;;;;;;4992606;28;20046;-78
2022/06/16 08:37:14;;;;;;;4.38;2.00;;;20.10;99.90;;;;;;5010061;28;20076;-78
2022/06/16 08:39:41;;;;;;;5.22;1.90;;;20.10;99.90;;;;;;5009041;28;20139;-78
2022/06/16 08:42:14;;;;;;;4.38;2.10;;;20.20;99.90;;;;;;5019385;28;20052;-78
2022/06/16 08:45:10;;;;;;;4.90;2.13;;;20.20;99.90;;;;;;5018881;28;20486;-81
2022/06/16 08:47:56;;;;;;;4.80;1.98;;;20.40;99.90;;;;;;5019868;28;20184;-79
2022/06/16 08:50:36;;;;;;;4.75;1.90;;;20.40;99.90;;;;;;5030661;28;20120;-79
2022/06/16 08:53:15;;;;;;;4.50;1.90;;;20.50;99.90;;;;;;5009551;28;20096;-79
2022/06/16 08:55:59;;;;;;;4.38;1.80;;;20.60;99.90;;;;;;5029998;28;20085;-79
2022/06/16 08:58:42;;;;;;;4.78;1.88;;;20.80;99.90;;;;;;5011591;28;20045;-80
2022/06/16 09:01:16;;;;;;;7.00;1.75;;;21.00;99.90;;;;;;5028696;28;20423;-78
2022/06/16 09:04:07;;;;;;;4.93;2.33;;;21.30;99.90;;;;;;5012216;28;20099;-78
2022/06/16 09:06:57;;;;;;;4.22;2.55;;;21.60;99.90;;;;;;5028790;28;20124;-78
2022/06/16 09:13:00;;;;;;;8.45;1.92;;;22.20;99.90;;;;;;5013128;28;20053;-86
2022/06/16 09:15:53;;;;;;;6.35;2.05;;;22.40;99.90;;;;;;5031581;28;20042;-78
2022/06/16 09:18:39;;;;;;;4.55;2.20;;;22.30;99.80;;;;;;5028918;28;20128;-78
2022/06/16 09:21:18;;;;;;;5.20;2.10;;;22.50;99.70;;;;;;5028872;28;20053;-82
2022/06/16 09:24:06;;;;;;;6.82;2.17;;;22.60;99.80;;;;;;5006001;28;20049;-72
2022/06/16 09:26:48;;;;;;;6.93;2.15;;;22.90;98.20;;;;;;5024988;28;20050;-72
2022/06/16 09:29:28;;;;;;;4.43;1.88;;;23.20;98.30;;;;;;5024396;28;20049;-72
2022/06/16 09:32:16;;;;;;;4.72;2.05;;;23.40;98.10;;;;;;5023825;28;20092;-71
2022/06/16 09:34:49;;;;;;;3.85;2.00;;;23.60;98.30;;;;;;5023203;28;20133;-72
2022/06/16 09:37:32;;;;;;;3.10;1.77;;;23.60;98.10;;;;;;5021443;28;20064;-72
2022/06/16 09:40:20;;;;;;;6.57;2.10;;;23.60;98.40;;;;;;5005238;28;20050;-71
2022/06/16 09:43:11;;;;;;;7.68;2.28;;;23.60;97.80;;;;;;5005012;28;20147;-70
2022/06/16 09:45:46;;;;;;;5.95;2.20;;;23.50;97.70;;;;;;5005129;28;20088;-71
2022/06/16 09:48:21;;;;;;;9.02;2.40;;;23.40;98.20;;;;;;5015254;28;20421;-72
2022/06/16 09:50:50;;;;;;;6.47;2.25;;;23.40;97.50;;;;;;5024813;28;20134;-71
2022/06/16 09:53:22;;;;;;;4.32;1.95;;;23.30;98.00;;;;;;5024729;28;20049;-71
2022/06/16 09:55:54;;;;;;;4.35;2.22;;;23.40;98.10;;;;;;5024960;28;20463;-79
2022/06/16 09:58:30;;;;;;;5.03;1.90;;;23.50;97.90;;;;;;5030423;28;20092;-77
2022/06/16 10:00:59;;;;;;;4.97;2.47;;;23.60;97.80;;;;;;5028331;28;20041;-77
2022/06/16 10:03:40;;;;;;;4.30;2.38;;;23.90;97.60;;;;;;5009496;28;20049;-79
2022/06/16 10:06:21;;;;;;;5.60;2.50;;;24.50;97.20;;;;;;5028179;28;20064;-79
2022/06/16 10:09:05;;;;;;;5.13;2.22;;;25.30;96.40;;;;;;5027637;28;20049;-79
2022/06/16 10:11:43;;;;;;;4.57;2.63;;;26.70;95.00;;;;;;4997172;28;20058;-80
2022/06/16 10:14:41;;;;;;;6.80;2.80;;;28.60;91.20;;;;;;5007520;28;20401;-79
2022/06/16 10:17:10;;;;;;;5.55;2.35;;;30.90;87.30;;;;;;5007373;28;20049;-81
2022/06/16 10:19:43;;;;;;;5.53;2.47;;;33.50;79.50;;;;;;5013909;28;20128;-78
2022/06/16 10:22:12;;;;;;;4.97;2.40;;;36.00;71.50;;;;;;5010158;28;20092;-72
2022/06/16 10:24:56;;;;;;;7.43;2.30;;;37.80;66.90;;;;;;5006876;28;20398;-72
2022/06/16 10:27:29;;;;;;;5.15;2.17;;;39.80;59.90;;;;;;5019142;28;20053;-73
2022/06/16 10:30:00;;;;;;;6.32;2.10;;;41.10;56.60;;;;;;5028233;28;20346;-72
2022/06/16 10:32:42;;;;;;;7.68;2.15;;;41.70;53.80;;;;;;5026196;28;20037;-72
2022/06/16 10:35:18;;;;;;;4.38;1.98;;;42.10;49.20;;;;;;5028585;28;20052;-74
2022/06/16 10:37:49;;;;;;;4.40;2.00;;;42.40;49.80;;;;;;5026376;28;20045;-72
2022/06/16 10:40:39;;;;;;;3.88;2.03;;;43.10;49.40;;;;;;5009380;28;20405;-73
2022/06/16 10:43:13;;;;;;;5.40;2.15;;;43.80;46.80;;;;;;5027168;28;20046;-73
2022/06/16 10:45:39;;;;;;;;;;;42.70;45.60;;;;;;5027594;28;20103;-72
2022/06/16 10:48:24;;;;;;;5.22;2.03;;;42.80;44.90;;;;;;5026638;28;19921;-72
2022/06/16 10:50:56;;;;;;;;;;;43.30;45.50;;;;;;5028708;28;20046;-72
2022/06/16 10:53:32;;;;;;;3.20;1.70;;;42.60;43.20;;;;;;5008811;28;19987;-73
2022/06/16 10:56:20;;;;;;;3.78;1.65;;;42.10;43.50;;;;;;5028636;28;20411;-73
2022/06/16 10:59:01;;;;;;;4.55;2.00;;;41.10;43.00;;;;;;5027424;28;20045;-73
2022/06/16 11:01:40;;;;;;;3.67;1.90;;;39.00;44.50;;;;;;5026587;28;20509;-72
2022/06/16 11:04:18;;;;;;;2.85;1.63;;;37.90;46.10;;;;;;5027676;28;20144;-72
2022/06/16 11:06:52;;;;;;;4.20;1.92;;;36.90;46.90;;;;;;5028022;28;20112;-73
2022/06/16 11:09:21;;;;;;;3.25;1.80;;;35.90;47.80;;;;;;5006222;28;20189;-73
2022/06/16 11:11:55;;;;;;;4.72;1.60;;;34.90;48.60;;;;;;5011379;28;20053;-73
2022/06/16 11:14:35;;;;;;;6.18;1.80;;;33.80;49.20;;;;;;5013192;28;20046;-73
2022/06/16 11:17:05;;;;;;;4.05;1.80;;;33.00;49.50;;;;;;5010940;28;20679;-72
2022/06/16 11:19:37;;;;;;;5.15;1.90;;;32.40;51.00;;;;;;5011522;28;20092;-73
2022/06/16 11:22:35;;;;;;;3.47;1.83;;;32.00;51.00;;;;;;5010383;28;20042;-72
2022/06/16 11:25:15;;;;;;;3.72;1.90;;;32.10;50.50;;;;;;5007269;28;20065;-73
2022/06/16 11:27:46;;;;;;;5.80;2.00;;;32.10;50.60;;;;;;5013436;28;20134;-72
2022/06/16 11:30:55;;;;;;;5.38;2.10;;;32.90;50.50;;;;;;5014344;28;20049;-80
2022/06/16 11:36:10;;;;;;;4.95;2.20;;;35.80;49.20;;;;;;4931817;29;20039;-77
2022/06/16 11:39:01;;;;;;;3.42;2.05;;;37.50;47.60;;;;;;4970746;28;20116;-79
2022/06/16 11:41:29;;;;;;;5.85;1.83;;;38.60;45.70;;;;;;5011134;28;20057;-80
2022/06/16 11:44:02;;;;;;;4.47;2.20;;;39.10;45.50;;;;;;5011918;28;20125;-78
2022/06/16 11:46:34;;;;;;;4.43;2.25;;;40.30;45.30;;;;;;5010365;28;20081;-78
2022/06/16 11:49:09;;;;;;;6.50;2.00;;;41.00;45.70;;;;;;5011103;28;20050;-79
2022/06/16 11:51:56;;;;;;;4.57;2.10;;;41.60;44.50;;;;;;4983293;28;20053;-79
2022/06/16 11:54:43;;;;;;;6.63;2.10;;;42.50;43.70;;;;;;5031118;28;20060;-78
2022/06/16 11:57:19;;;;;;;3.88;1.70;;;42.70;43.70;;;;;;5031138;28;20180;-78
2022/06/16 11:59:59;;;;;;;6.18;2.10;;;43.40;44.00;;;;;;5030982;28;20042;-78
2022/06/16 12:02:36;;;;;;;4.32;1.92;;;42.90;42.90;;;;;;4996876;28;20489;-78
2022/06/16 12:05:27;;;;;;;3.55;1.90;;;43.00;42.30;;;;;;5030296;28;20081;-78
2022/06/16 12:08:38;;;;;;;5.50;2.10;;;43.40;42.60;;;;;;5030384;28;20098;-77
2022/06/16 12:11:14;;;;;;;4.35;1.73;;;41.70;41.70;;;;;;5030569;28;20453;-78
2022/06/16 12:13:49;;;;;;;4.88;2.10;;;40.00;43.40;;;;;;5013247;28;20069;-79
2022/06/16 12:16:51;;;;;;;5.00;2.25;;;38.70;44.50;;;;;;5029656;28;20430;-78
2022/06/16 12:19:25;;;;;;;6.35;2.10;;;36.90;44.50;;;;;;5033724;28;20054;-72
2022/06/16 12:21:57;;;;;;;;;;;35.40;46.50;;;;;;5012410;28;20184;-71
2022/06/16 12:24:37;;;;;;;4.82;2.17;;;34.30;46.70;;;;;;5028246;28;20370;-72
2022/06/16 12:27:16;;;;;;;5.60;2.20;;;33.20;48.50;;;;;;5030037;28;20080;-72
2022/06/16 12:30:02;;;;;;;3.97;2.03;;;32.30;49.60;;;;;;5029755;28;20046;-72
2022/06/16 12:32:46;;;;;;;5.75;2.33;;;31.70;50.10;;;;;;5028468;28;20083;-72
2022/06/16 12:35:17;;;;;;;3.03;1.70;;;31.30;50.90;;;;;;5012349;28;20046;-72
2022/06/16 12:38:10;;;;;;;3.85;2.00;;;30.80;50.90;;;;;;5028618;28;20482;-73
2022/06/16 12:40:43;;;;;;;3.33;1.80;;;30.70;51.40;;;;;;5031847;28;20054;-73
2022/06/16 12:43:34;;;;;;;4.40;2.17;;;30.50;51.90;;;;;;4996745;28;20103;-73
2022/06/16 12:46:28;;;;;;;5.05;2.75;;;30.20;52.70;;;;;;5029022;28;20409;-72
2022/06/16 12:48:59;;;;;;;5.18;2.20;;;29.40;53.20;;;;;;5003879;28;20069;-72
2022/06/16 12:51:44;;;;;;;4.00;1.83;;;28.90;54.10;;;;;;4992070;28;20083;-73
2022/06/16 12:54:20;;;;;;;5.50;2.10;;;28.80;54.90;;;;;;5011367;28;20401;-73
2022/06/16 12:56:59;;;;;;;5.53;2.10;;;28.90;54.90;;;;;;5009459;28;20200;-73
2022/06/16 12:59:32;;;;;;;4.65;2.10;;;28.80;55.20;;;;;;5009002;28;20050;-71
2022/06/16 13:02:00;;;;;;;6.35;2.00;;;28.70;55.20;;;;;;4992226;28;20050;-71
2022/06/16 13:04:30;;;;;;;6.88;2.50;;;28.60;55.60;;;;;;5009577;28;20088;-72
2022/06/16 13:06:57;;;;;;;5.05;2.83;;;28.50;56.10;;;;;;4991825;28;20064;-72
2022/06/16 13:09:23;;;;;;;5.53;2.55;;;28.40;55.60;;;;;;5010894;28;20096;-72
2022/06/16 13:12:04;;;;;;;6.97;2.55;;;28.20;55.40;;;;;;5008993;28;20094;-72
2022/06/16 13:14:37;;;;;;;6.43;2.38;;;28.00;55.60;;;;;;5009404;28;20126;-72
2022/06/16 13:17:06;;;;;;;7.00;2.80;;;27.80;55.90;;;;;;5008747;28;20069;-72
2022/06/16 13:19:39;;;;;;;5.68;2.55;;;27.70;56.50;;;;;;4996393;28;20045;-72
2022/06/16 13:22:06;;;;;;;5.82;2.30;;;27.70;56.40;;;;;;5027828;28;20504;-72
2022/06/16 13:24:39;;;;;;;6.82;2.83;;;27.50;56.80;;;;;;5029059;28;20414;-71
2022/06/16 13:27:11;;;;;;;4.82;2.42;;;27.40;56.90;;;;;;5021316;28;20041;-72
2022/06/16 13:29:51;;;;;;;7.43;2.35;;;27.40;56.90;;;;;;4991587;28;20130;-72
2022/06/16 13:32:36;;;;;;;5.40;2.42;;;27.20;57.10;;;;;;4990702;28;20088;-72
2022/06/16 13:35:22;;;;;;;6.00;2.53;;;27.10;57.10;;;;;;5008602;28;20054;-72
2022/06/16 13:38:11;;;;;;;4.40;2.20;;;27.00;57.80;;;;;;5000194;28;20120;-72
2022/06/16 13:40:39;;;;;;;4.50;2.22;;;26.90;57.50;;;;;;5017943;28;20529;-72
2022/06/16 13:43:12;;;;;;;4.18;2.40;;;26.90;57.80;;;;;;5027545;28;20050;-73