Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:06;;;;;;;24.37;5.27;;;;;;;20.32;94.64;100063.09;5080239;28;20298;-60
2022/08/27 00:02:58;;;;;;;22.63;5.07;;;;;;;20.49;94.39;100080.66;5045759;28;20317;-59
2022/08/27 00:05:44;;;;;;;10.17;4.13;;;;;;;20.70;93.87;100098.94;5080121;28;20699;-59
2022/08/27 00:08:28;;;;;;;12.70;4.10;;;;;;;20.83;93.61;100106.03;5080015;28;20350;-62
2022/08/27 00:14:16;;;;;;;10.10;3.70;;;;;;;20.80;91.85;100062.88;5061487;28;20435;-63
2022/08/27 00:17:04;;;;;;;19.50;3.97;;;;;;;21.11;91.84;100097.19;5084522;28;20290;-62
2022/08/27 00:22:45;;;;;;;6.77;3.50;;;;;;;21.18;90.19;100078.22;5057344;28;20287;-62
2022/08/27 00:25:33;;;;;;;10.45;3.72;;;;;;;21.32;89.51;100112.75;5081082;28;20561;-62
2022/08/27 00:28:18;;;;;;;;;;;;;;;21.27;89.89;100117.50;5083730;28;20329;-64
2022/08/27 00:30:54;;;;;;;8.30;3.37;;;;;;;21.21;89.77;100093.97;5083326;28;19924;-63
2022/08/27 00:33:37;;;;;;;8.93;3.70;;;;;;;21.30;89.85;100093.38;5083649;28;20279;-67
2022/08/27 00:36:21;;;;;;;9.00;3.57;;;;;;;21.36;90.08;100085.00;5084233;28;20064;-65
2022/08/27 00:39:04;;;;;;;12.60;4.37;;;;;;;21.49;90.10;100087.75;5083734;28;20282;-63
2022/08/27 00:41:47;;;;;;;6.27;2.40;;;;;;;21.48;89.18;100067.47;5084084;28;20378;-66
2022/08/27 00:44:31;;;;;;;32.30;4.53;;;;;;;21.46;87.80;100070.19;5083379;28;20271;-64
2022/08/27 00:47:20;;;;;;;10.60;3.10;;;;;;;21.52;87.95;100056.53;5083713;28;20078;-62
2022/08/27 00:50:08;;;;;;;8.20;3.00;;;;;;;21.45;87.17;100054.38;5083231;28;20317;-63
2022/08/27 00:52:54;;;;;;;52.23;4.70;;;;;;;21.51;86.92;100073.41;5066370;28;20155;-64
2022/08/27 00:55:40;;;;;;;26.02;3.30;;;;;;;21.50;87.00;100053.13;5083182;28;20241;-64
2022/08/27 00:58:29;;;;;;;14.97;2.77;;;;;;;21.31;86.28;100026.00;5083499;28;20044;-64
2022/08/27 01:01:11;;;;;;;12.30;3.70;;;;;;;21.37;86.02;100046.88;5083317;28;20306;-65
2022/08/27 01:04:02;;;;;;;12.33;3.20;;;;;;;21.37;86.12;100053.97;5082600;28;20297;-64
2022/08/27 01:06:50;;;;;;;8.90;3.03;;;;;;;21.59;86.90;100056.13;5083685;28;20849;-66
2022/08/27 01:09:33;;;;;;;8.47;2.87;;;;;;;21.77;86.91;100049.59;5073306;28;20328;-62
2022/08/27 01:12:16;;;;;;;9.33;2.83;;;;;;;21.90;85.96;100065.59;5064917;28;20297;-61
2022/08/27 01:15:19;;;;;;;6.30;2.80;;;;;;;21.86;84.57;100075.56;5083130;28;20071;-64
2022/08/27 01:18:00;;;;;;;101.87;7.33;;;;;;;21.88;85.04;100052.38;5082741;28;20055;-61
2022/08/27 01:20:47;;;;;;;18.33;2.90;;;;;;;21.93;83.57;100060.06;5083215;28;20321;-60
2022/08/27 01:23:51;;;;;;;9.80;2.53;;;;;;;22.04;83.44;100035.38;5081111;28;20310;-60
2022/08/27 01:26:53;;;;;;;12.67;2.53;;;;;;;21.90;83.58;100005.25;5080436;28;20340;-61
2022/08/27 01:29:34;;;;;;;7.23;2.87;;;;;;;22.29;83.47;100042.59;5027048;28;20275;-60
2022/08/27 01:32:21;;;;;;;7.20;2.60;;;;;;;22.35;83.11;100040.38;5082357;28;20044;-61
2022/08/27 01:35:20;;;;;;;7.77;2.57;;;;;;;22.28;82.46;100043.56;5063922;28;20064;-60
2022/08/27 01:38:00;;;;;;;8.67;2.40;;;;;;;22.11;81.46;100031.34;5064266;28;20112;-59
2022/08/27 01:41:17;;;;;;;8.63;2.67;;;;;;;21.99;81.57;100025.09;5082462;28;20125;-60
2022/08/27 01:44:11;;;;;;;11.07;3.93;;;;;;;21.89;81.84;100016.88;5053586;28;20071;-60
2022/08/27 01:47:03;;;;;;;8.10;3.60;;;;;;;21.82;81.71;100015.56;5082659;28;20040;-60
2022/08/27 01:50:04;;;;;;;17.93;4.50;;;;;;;22.01;82.36;100019.63;5067460;28;20100;-60
2022/08/27 01:55:39;;;;;;;12.60;4.27;;;;;;;22.00;82.93;99986.03;5077140;28;20313;-62
2022/08/27 01:58:20;;;;;;;15.70;4.47;;;;;;;22.16;83.32;100002.63;5081362;28;20053;-60
2022/08/27 02:01:04;;;;;;;13.37;3.77;;;;;;;22.12;82.40;100001.16;5081504;28;20055;-62
2022/08/27 02:03:56;;;;;;;7.53;3.00;;;;;;;22.06;81.32;100004.22;5082197;28;20126;-61
2022/08/27 02:06:38;;;;;;;6.47;3.03;;;;;;;21.92;81.02;99998.03;5081174;28;20066;-61
2022/08/27 02:09:14;;;;;;;12.77;2.60;;;;;;;21.87;81.87;99992.19;5082151;28;20068;-61
2022/08/27 02:11:50;;;;;;;14.70;3.80;;;;;;;21.87;82.84;99986.84;5082171;28;20044;-61
2022/08/27 02:14:24;;;;;;;16.07;2.90;;;;;;;21.78;82.15;99987.47;5082445;28;20098;-62
2022/08/27 02:17:05;;;;;;;7.07;2.97;;;;;;;21.66;82.78;99970.53;5081315;28;20053;-61
2022/08/27 02:19:49;;;;;;;13.13;3.83;;;;;;;21.79;82.40;99989.19;5081407;28;20056;-60
2022/08/27 02:22:49;;;;;;;12.32;3.30;;;;;;;21.84;82.80;99984.41;5047520;28;20048;-60
2022/08/27 02:25:46;;;;;;;21.13;3.87;;;;;;;21.84;81.92;99991.50;5080420;28;20064;-61
2022/08/27 02:28:39;;;;;;;10.60;3.00;;;;;;;21.87;82.28;99997.50;5081769;28;20079;-61
2022/08/27 02:31:20;;;;;;;37.00;3.40;;;;;;;21.92;82.74;99979.41;5058616;28;20082;-61
2022/08/27 02:34:13;;;;;;;33.50;4.10;;;;;;;21.96;82.69;99975.56;5081200;28;20083;-60
2022/08/27 02:36:55;;;;;;;49.83;4.63;;;;;;;22.02;82.73;99984.13;5080422;28;20075;-60
2022/08/27 02:39:37;;;;;;;43.97;4.97;;;;;;;21.98;82.40;99988.78;5080707;28;20052;-60
2022/08/27 02:42:16;;;;;;;52.93;5.53;;;;;;;21.94;82.04;99988.16;5080954;28;20269;-60
2022/08/27 02:44:57;;;;;;;38.38;4.10;;;;;;;21.98;81.67;99984.31;5095107;28;20066;-60
2022/08/27 02:47:30;;;;;;;25.93;3.00;;;;;;;22.08;81.34;99967.72;5062506;28;20311;-61
2022/08/27 02:50:33;;;;;;;21.53;3.30;;;;;;;22.18;79.63;99958.13;5047956;28;20044;-62
2022/08/27 02:53:16;;;;;;;24.27;3.37;;;;;;;22.29;79.06;99971.59;5056321;28;20060;-59
2022/08/27 02:55:56;;;;;;;21.13;3.43;;;;;;;22.47;78.79;99979.25;5081395;28;20060;-62
2022/08/27 02:58:48;;;;;;;27.47;3.53;;;;;;;22.66;76.64;99978.78;5081303;28;20064;-60
2022/08/27 03:01:29;;;;;;;21.37;3.10;;;;;;;22.81;77.08;99973.22;5081080;28;20044;-62
2022/08/27 03:04:09;;;;;;;;;;;;;;;23.03;76.08;99982.34;5081345;28;20056;-61
2022/08/27 03:07:02;;;;;;;9.67;2.33;;;;;;;23.20;73.61;99968.63;5081425;28;20184;-61
2022/08/27 03:09:57;;;;;;;8.43;2.07;;;;;;;23.43;72.33;99968.75;5080847;28;20048;-61
2022/08/27 03:15:28;;;;;;;93.10;6.57;;;;;;;23.71;67.57;99956.00;5045699;28;20052;-62
2022/08/27 03:21:09;;;;;;;14.70;2.13;;;;;;;23.86;64.98;99949.50;5079864;28;20064;-61
2022/08/27 03:24:08;;;;;;;28.65;2.25;;;;;;;23.96;64.54;99939.84;5045311;28;20555;-62
2022/08/27 03:26:55;;;;;;;13.60;1.67;;;;;;;24.15;63.91;99938.41;5080814;28;20051;-61
2022/08/27 03:29:33;;;;;;;5.07;1.80;;;;;;;24.34;63.01;99936.00;5080405;28;20060;-62
2022/08/27 03:32:14;;;;;;;5.30;1.40;;;;;;;24.14;62.87;99888.66;5079831;28;20060;-61
2022/08/27 03:34:52;;;;;;;6.17;1.30;;;;;;;24.33;62.49;99931.63;5080757;28;20052;-61
2022/08/27 03:37:42;;;;;;;6.13;1.40;;;;;;;24.35;61.79;99935.03;5079811;28;21184;-62
2022/08/27 03:40:47;;;;;;;8.60;1.13;;;;;;;24.36;61.99;99931.38;5079856;28;20064;-61
2022/08/27 03:43:29;;;;;;;64.23;4.60;;;;;;;24.37;60.39;99927.75;5079713;28;20044;-61
2022/08/27 03:46:10;;;;;;;9.38;1.48;;;;;;;24.21;60.40;99933.47;5080784;28;20044;-60
2022/08/27 03:48:49;;;;;;;3.10;1.03;;;;;;;23.98;60.89;99927.22;5084967;28;20052;-61
2022/08/27 03:51:34;;;;;;;6.80;1.13;;;;;;;23.73;60.94;99927.41;5084639;28;20122;-61
2022/08/27 03:54:19;;;;;;;4.83;1.10;;;;;;;23.48;61.47;99929.25;5049536;28;20044;-62
2022/08/27 03:57:27;;;;;;;3.47;1.20;;;;;;;23.22;61.48;99929.41;5076458;28;20060;-63
2022/08/27 04:00:05;;;;;;;78.50;5.97;;;;;;;22.97;61.23;99908.16;5084463;28;20064;-61
2022/08/27 04:03:11;;;;;;;8.67;1.57;;;;;;;22.83;62.48;99907.34;5084798;28;20078;-64
2022/08/27 04:06:13;;;;;;;5.23;1.60;;;;;;;22.34;62.95;99847.03;5083799;28;20060;-65
2022/08/27 04:08:51;;;;;;;2.40;1.40;;;;;;;22.64;62.75;99901.69;5083586;28;20059;-65
2022/08/27 04:11:56;;;;;;;42.70;3.40;;;;;;;22.54;62.88;99897.97;5083972;28;20525;-66
2022/08/27 04:14:47;;;;;;;21.33;3.10;;;;;;;22.42;63.72;99869.59;5082970;28;20048;-65
2022/08/27 04:18:07;;;;;;;7.57;1.37;;;;;;;22.58;63.40;99910.09;5044109;28;20477;-65
2022/08/27 04:20:44;;;;;;;5.50;1.70;;;;;;;22.59;63.45;99909.16;5083200;28;20141;-63
2022/08/27 04:23:29;;;;;;;20.93;2.40;;;;;;;22.55;64.01;99902.34;5084219;28;20056;-63
2022/08/27 04:26:10;;;;;;;6.87;1.60;;;;;;;22.52;64.08;99894.56;5083854;28;20056;-64
2022/08/27 04:28:48;;;;;;;4.40;1.40;;;;;;;22.56;63.87;99896.88;5083844;28;20052;-63
2022/08/27 04:31:41;;;;;;;3.83;1.50;;;;;;;22.53;64.33;99898.94;5084102;28;20048;-63
2022/08/27 04:34:32;;;;;;;9.38;1.83;;;;;;;22.38;64.02;99883.09;5083751;28;20040;-62
2022/08/27 04:37:09;;;;;;;15.90;2.63;;;;;;;22.39;64.54;99891.94;5066179;28;20044;-64
2022/08/27 04:39:58;;;;;;;3.95;1.60;;;;;;;22.24;65.49;99887.69;5083923;28;20040;-63
2022/08/27 04:42:44;;;;;;;7.60;1.60;;;;;;;22.29;65.17;99906.84;5083984;28;20104;-65
2022/08/27 04:45:29;;;;;;;4.40;1.80;;;;;;;22.22;65.38;99906.44;5083115;28;20107;-65
2022/08/27 04:48:31;;;;;;;116.80;8.40;;;;;;;22.18;64.77;99899.59;5083719;28;20079;-63
2022/08/27 04:51:12;;;;;;;22.73;2.60;;;;;;;22.15;65.28;99883.84;5083713;28;20107;-63
2022/08/27 04:53:56;;;;;;;25.67;3.10;;;;;;;22.13;65.80;99883.94;5082327;28;20053;-64
2022/08/27 04:56:31;;;;;;;14.50;2.42;;;;;;;22.17;66.41;99892.59;5083599;28;20090;-62
2022/08/27 04:59:14;;;;;;;12.63;2.10;;;;;;;22.16;66.84;99874.91;5083110;28;20063;-64
2022/08/27 05:01:53;;;;;;;24.60;2.27;;;;;;;22.20;67.87;99892.41;5083199;28;20077;-64
2022/08/27 05:04:57;;;;;;;33.33;3.00;;;;;;;22.16;67.88;99875.75;5082872;28;20083;-64
2022/08/27 05:07:46;;;;;;;45.43;3.97;;;;;;;22.04;67.44;99881.09;5084011;28;20044;-62
2022/08/27 05:10:25;;;;;;;13.83;1.77;;;;;;;22.07;67.76;99876.41;5083180;28;20052;-64
2022/08/27 05:13:01;;;;;;;14.67;2.27;;;;;;;22.07;67.77;99880.88;5083276;28;20068;-66
2022/08/27 05:15:41;;;;;;;16.90;2.10;;;;;;;21.99;66.85;99881.44;5083003;28;20063;-67
2022/08/27 05:18:19;;;;;;;4.10;1.70;;;;;;;21.97;67.13;99878.88;5083321;28;20074;-66
2022/08/27 05:21:52;;;;;;;6.03;1.30;;;;;;;21.87;66.36;99880.47;5067969;28;20067;-64
2022/08/27 05:24:31;;;;;;;6.43;1.53;;;;;;;21.62;66.67;99861.84;5082991;28;20313;-67
2022/08/27 05:27:09;;;;;;;12.57;1.48;;;;;;;21.67;66.96;99862.38;5083343;28;20064;-66
2022/08/27 05:29:45;;;;;;;60.15;3.80;;;;;;;21.66;67.38;99877.47;5082618;28;20105;-65
2022/08/27 05:32:24;;;;;;;20.77;2.80;;;;;;;21.67;68.24;99867.69;5050173;28;20067;-65
2022/08/27 05:35:07;;;;;;;4.80;1.57;;;;;;;21.53;69.00;99839.41;5083312;28;20060;-65
2022/08/27 05:37:50;;;;;;;8.97;1.63;;;;;;;21.82;69.47;99866.63;5082687;28;20328;-66
2022/08/27 05:40:30;;;;;;;44.50;4.20;;;;;;;21.83;69.61;99868.31;5049090;28;20060;-63
2022/08/27 05:43:10;;;;;;;11.20;5.00;;;;;;;21.81;70.27;99866.72;5082921;28;20056;-63
2022/08/27 05:51:22;;;;;;;18.90;3.07;;;;;;;21.65;74.08;99832.38;5081556;28;20056;-67
2022/08/27 05:57:11;;;;;;;23.43;3.87;;;;;;;21.72;76.33;99829.19;5082915;28;20122;-65
2022/08/27 06:03:01;;;;;;;30.17;4.20;;;;;;;21.67;78.54;99830.47;5082591;28;20048;-67
2022/08/27 06:05:50;;;;;;;7.87;3.40;;;;;;;21.53;79.63;99828.75;5065807;28;20540;-67
2022/08/27 06:08:35;;;;;;;12.40;3.67;;;;;;;21.43;80.75;99817.91;5082676;28;20055;-66
2022/08/27 06:11:33;;;;;;;11.70;3.13;;;;;;;21.28;81.32;99818.91;5064882;28;20147;-65
2022/08/27 06:14:18;;;;;;;5.73;3.17;;;;;;;21.05;82.66;99781.47;5082060;28;20048;-67
2022/08/27 06:17:08;;;;;;;8.13;3.30;;;;;;;20.96;83.77;99754.69;5081837;28;20048;-65
2022/08/27 06:22:51;;;;;;;8.17;3.63;;;;;;;21.08;85.05;99773.28;5081769;28;20515;-62
2022/08/27 06:25:35;;;;;;;10.97;4.13;;;;;;;21.04;85.67;99763.84;5079312;28;20294;-64
2022/08/27 06:28:23;;;;;;;7.10;3.60;;;;;;;21.15;85.34;99786.19;5082398;28;20214;-62
2022/08/27 06:34:06;;;;;;;6.53;3.33;;;;;;;20.98;85.76;99769.56;5081332;28;20271;-63
2022/08/27 06:37:04;;;;;;;8.07;4.60;;;;;;;20.81;85.99;99756.56;5081405;28;20279;-63
2022/08/27 06:39:54;;;;;;;9.83;3.80;;;;;;;20.72;85.35;99763.34;5081784;28;20048;-65
2022/08/27 06:42:41;;;;;;;9.40;3.80;;;;;;;20.67;85.97;99754.84;5050040;28;20307;-62
2022/08/27 06:45:51;;;;;;;12.83;3.60;;;;;;;20.73;84.94;99758.88;5081088;28;20564;-64
2022/08/27 06:48:38;;;;;;;7.53;3.73;;;;;;;20.55;85.87;99724.66;5079571;28;20326;-64
2022/08/27 06:51:27;;;;;;;8.87;3.77;;;;;;;20.52;85.34;99714.22;5046621;28;20302;-62
2022/08/27 06:54:13;;;;;;;6.67;3.40;;;;;;;20.53;86.41;99731.81;5065894;28;20298;-63
2022/08/27 07:02:48;;;;;;;3.80;1.60;;;;;;;20.37;82.89;99716.06;5081101;28;20299;-63
2022/08/27 07:05:32;;;;;;;2.45;1.42;;;;;;;20.50;81.61;99721.41;5065204;28;20362;-65
2022/08/27 07:08:11;;;;;;;4.83;1.20;;;;;;;20.57;80.54;99722.75;5081442;28;20063;-64
2022/08/27 07:11:00;;;;;;;3.03;1.20;;;;;;;20.65;79.57;99720.44;5081347;28;20293;-64
2022/08/27 07:13:44;;;;;;;12.13;1.63;;;;;;;20.74;79.02;99721.59;5081063;28;20420;-64
2022/08/27 07:16:29;;;;;;;1.23;0.67;;;;;;;20.85;78.37;99728.88;5049114;28;20290;-66
2022/08/27 07:19:20;;;;;;;1.80;0.80;;;;;;;20.95;78.92;99727.28;5081073;28;20283;-66
2022/08/27 07:21:58;;;;;;;7.07;2.20;;;;;;;20.98;78.99;99732.38;5036936;28;20304;-66
2022/08/27 07:24:43;;;;;;;7.33;3.00;;;;;;;20.89;81.01;99743.63;5040261;28;20312;-65
2022/08/27 07:27:37;;;;;;;6.27;2.77;;;;;;;20.73;82.98;99745.63;5040152;28;20311;-66
2022/08/27 07:30:16;;;;;;;4.77;2.13;;;;;;;20.61;84.06;99757.88;5023480;28;20624;-67
2022/08/27 07:33:19;;;;;;;9.43;2.70;;;;;;;20.52;85.01;99759.34;5040212;28;20512;-66
2022/08/27 07:36:04;;;;;;;15.53;3.20;;;;;;;20.48;85.46;99755.16;5040376;28;20280;-65
2022/08/27 07:38:49;;;;;;;14.40;3.07;;;;;;;20.55;85.25;99759.16;5007654;28;20897;-66
2022/08/27 07:44:40;;;;;;;10.83;3.40;;;;;;;20.40;85.85;99736.25;5040542;28;20303;-64
2022/08/27 07:47:19;;;;;;;11.13;2.67;;;;;;;20.01;85.64;99692.78;5040309;28;20280;-65
2022/08/27 07:53:17;;;;;;;17.37;2.80;;;;;;;20.19;85.76;99718.13;5041133;28;20283;-66
2022/08/27 07:56:05;;;;;;;5.03;1.97;;;;;;;20.29;85.64;99728.97;5040841;28;20295;-67
2022/08/27 07:58:56;;;;;;;17.93;2.90;;;;;;;20.34;85.42;99731.31;5040482;28;20519;-63
2022/08/27 08:01:36;;;;;;;16.30;2.73;;;;;;;20.38;85.39;99732.84;5040567;28;20350;-65
2022/08/27 08:04:26;;;;;;;8.53;2.43;;;;;;;20.33;86.00;99719.88;5038721;28;20339;-65
2022/08/27 08:07:02;;;;;;;8.67;2.67;;;;;;;20.38;86.62;99719.56;5015896;28;20292;-63
2022/08/27 08:09:50;;;;;;;8.33;2.70;;;;;;;20.25;87.00;99709.75;5039726;28;20292;-65
2022/08/27 08:15:58;;;;;;;8.03;2.57;;;;;;;20.06;86.30;99696.00;5040158;28;20294;-65
2022/08/27 08:18:36;;;;;;;4.20;2.23;;;;;;;19.97;84.83;99707.22;5040275;28;20288;-65
2022/08/27 08:21:13;;;;;;;7.80;2.23;;;;;;;19.82;83.29;99683.38;5068360;28;20320;-65
2022/08/27 08:24:01;;;;;;;2.70;1.47;;;;;;;19.88;82.43;99700.69;5079749;28;20921;-66
2022/08/27 08:26:57;;;;;;;8.17;1.80;;;;;;;19.78;81.95;99681.00;5079064;28;20317;-65
2022/08/27 08:29:38;;;;;;;3.53;0.87;;;;;;;19.74;81.67;99690.94;5058015;28;20287;-67
2022/08/27 08:32:24;;;;;;;5.00;0.70;;;;;;;19.64;81.41;99671.25;5078038;28;20283;-65
2022/08/27 08:35:05;;;;;;;5.80;1.07;;;;;;;19.63;81.67;99682.81;5047564;28;20283;-65
2022/08/27 08:37:54;;;;;;;5.80;1.23;;;;;;;19.40;82.13;99671.84;5083429;28;20362;-68
2022/08/27 08:40:38;;;;;;;12.98;1.83;;;;;;;19.47;82.35;99688.22;5082876;28;20317;-65
2022/08/27 08:43:42;;;;;;;5.33;1.00;;;;;;;19.40;82.79;99682.44;5065237;28;20049;-66
2022/08/27 08:46:29;;;;;;;2.23;0.57;;;;;;;19.41;83.35;99699.19;5083760;28;20305;-66
2022/08/27 08:49:15;;;;;;;1.60;0.40;;;;;;;19.34;83.22;99697.84;5083715;28;20287;-65
2022/08/27 08:51:50;;;;;;;3.60;0.80;;;;;;;19.26;83.26;99706.28;5083298;28;20275;-64
2022/08/27 08:54:32;;;;;;;1.17;0.50;;;;;;;19.21;83.18;99703.06;5082436;28;20380;-65
2022/08/27 08:57:33;;;;;;;5.23;0.80;;;;;;;19.12;83.35;99704.47;5082242;28;20313;-66
2022/08/27 09:00:28;;;;;;;5.37;0.50;;;;;;;18.91;83.69;99696.03;5083776;28;20306;-65
2022/08/27 09:03:10;;;;;;;3.80;0.68;;;;;;;19.06;83.97;99733.13;5082631;28;20287;-65
2022/08/27 09:05:54;;;;;;;18.67;1.23;;;;;;;18.99;84.05;99723.84;5083638;28;20321;-65
2022/08/27 09:08:42;;;;;;;17.43;1.57;;;;;;;18.91;84.47;99717.19;5082762;28;20338;-63
2022/08/27 09:11:36;;;;;;;2.60;0.43;;;;;;;18.45;84.55;99660.84;5082837;28;20324;-65
2022/08/27 09:14:29;;;;;;;3.97;0.80;;;;;;;18.80;84.93;99732.88;5083185;28;20339;-63
2022/08/27 09:17:22;;;;;;;2.97;0.50;;;;;;;18.75;85.30;99729.63;5082332;28;20325;-65
2022/08/27 09:20:01;;;;;;;17.43;1.30;;;;;;;18.66;85.40;99711.63;5080408;28;20287;-66
2022/08/27 09:22:56;;;;;;;1.90;0.60;;;;;;;18.67;85.77;99708.03;5082330;28;20352;-65
2022/08/27 09:25:46;;;;;;;0.37;0.33;;;;;;;18.62;86.18;99699.50;5082964;28;20333;-63
2022/08/27 09:31:23;;;;;;;28.87;2.17;;;;;;;18.54;86.55;99708.75;5061623;28;20287;-66
2022/08/27 09:37:14;;;;;;;1.03;0.60;;;;;;;18.56;86.68;99713.94;5082751;28;20272;-66
2022/08/27 09:39:52;;;;;;;;;;;;;;;18.55;87.18;99725.50;5040115;28;20291;-64
2022/08/27 09:42:33;;;;;;;1.00;0.50;;;;;;;18.51;87.29;99730.09;5022967;28;20113;-66
2022/08/27 09:45:38;;;;;;;1.80;0.57;;;;;;;18.48;87.55;99737.38;5020995;28;20343;-65
2022/08/27 09:48:20;;;;;;;2.20;0.50;;;;;;;18.45;87.59;99741.03;5021377;28;20300;-64
2022/08/27 09:51:11;;;;;;;1.43;0.63;;;;;;;18.47;87.93;99741.81;4990773;28;20576;-65
2022/08/27 09:53:56;;;;;;;5.57;0.77;;;;;;;18.29;87.72;99713.75;5022326;28;20293;-64
2022/08/27 09:56:36;;;;;;;8.67;0.77;;;;;;;18.42;87.95;99749.16;5021613;28;20651;-65
2022/08/27 09:59:31;;;;;;;2.77;0.63;;;;;;;18.37;87.87;99753.84;5022283;28;20285;-64
2022/08/27 10:02:17;;;;;;;4.90;0.47;;;;;;;18.38;88.09;99750.25;5022560;28;20320;-67
2022/08/27 10:05:19;;;;;;;4.33;0.50;;;;;;;18.34;87.57;99743.44;4975289;28;20309;-65
2022/08/27 10:08:08;;;;;;;0.90;0.50;;;;;;;18.32;87.86;99734.72;5021963;28;20299;-65
2022/08/27 10:11:25;;;;;;;4.60;0.80;;;;;;;18.27;87.63;99726.19;5022190;28;20296;-65
2022/08/27 10:14:15;;;;;;;1.53;0.67;;;;;;;18.01;87.55;99688.88;5022791;28;20296;-66
2022/08/27 10:17:30;;;;;;;5.37;0.80;;;;;;;18.21;87.42;99729.19;5021997;28;20288;-67
2022/08/27 10:20:22;;;;;;;2.77;0.60;;;;;;;18.17;87.36;99735.59;5022156;28;20311;-65
2022/08/27 10:23:24;;;;;;;3.57;1.03;;;;;;;18.13;87.91;99739.38;5021788;28;20308;-67
2022/08/27 10:26:27;;;;;;;0.57;0.40;;;;;;;18.19;88.16;99750.44;5021891;28;20316;-67
2022/08/27 10:29:28;;;;;;;3.07;0.40;;;;;;;18.15;88.36;99753.34;5021373;28;20292;-68
2022/08/27 10:32:14;;;;;;;7.80;1.17;;;;;;;17.94;89.66;99758.88;5029193;28;20288;-68
2022/08/27 10:35:12;;;;;;;5.67;0.90;;;;;;;17.90;90.31;99770.56;5021063;28;20344;-64
2022/08/27 10:38:01;;;;;;;2.63;1.07;;;;;;;17.87;90.46;99770.72;5022061;28;20605;-64
2022/08/27 10:40:54;;;;;;;3.72;1.20;;;;;;;17.32;91.23;99737.50;5006587;28;20296;-67
2022/08/27 10:43:58;;;;;;;4.27;1.57;;;;;;;17.21;92.13;99767.13;5020664;28;20061;-66
2022/08/27 10:46:56;;;;;;;7.83;1.67;;;;;;;17.03;93.37;99768.06;5021426;28;20367;-68
2022/08/27 10:49:53;;;;;;;3.17;1.70;;;;;;;16.96;93.73;99777.22;5001758;28;20293;-68
2022/08/27 10:52:33;;;;;;;9.17;1.60;;;;;;;16.79;94.51;99776.28;5021544;28;20387;-64
2022/08/27 10:55:25;;;;;;;3.63;1.33;;;;;;;16.65;95.47;99784.00;5004775;28;20341;-67
2022/08/27 10:58:32;;;;;;;13.73;1.87;;;;;;;16.56;96.01;99782.66;5020916;28;20052;-66
2022/08/27 11:01:28;;;;;;;5.87;2.00;;;;;;;16.57;96.24;99786.13;5020685;28;20707;-67
2022/08/27 11:04:31;;;;;;;3.83;1.70;;;;;;;16.59;96.81;99789.56;5033553;28;20313;-66
2022/08/27 11:07:30;;;;;;;5.43;2.10;;;;;;;16.65;97.17;99798.94;5021375;28;21207;-68
2022/08/27 11:10:17;;;;;;;9.17;2.73;;;;;;;16.72;97.18;99795.09;5019494;28;20279;-67
2022/08/27 11:13:00;;;;;;;3.83;1.80;;;;;;;16.68;97.34;99794.41;5021424;28;20517;-66
2022/08/27 11:15:50;;;;;;;3.63;1.50;;;;;;;16.71;97.24;99794.25;5021513;28;20285;-67
2022/08/27 11:18:40;;;;;;;7.47;1.67;;;;;;;16.66;97.42;99790.97;5021350;28;20325;-67
2022/08/27 11:21:33;;;;;;;4.97;1.75;;;;;;;16.50;97.77;99753.06;5020484;28;20365;-67
2022/08/27 11:24:30;;;;;;;4.60;2.50;;;;;;;16.72;97.96;99785.38;5020657;28;20065;-67
2022/08/27 11:27:28;;;;;;;7.90;2.50;;;;;;;16.73;98.35;99787.09;5020503;28;20388;-67
2022/08/27 11:30:11;;;;;;;5.43;2.30;;;;;;;16.55;98.16;99761.66;5021064;28;20296;-66
2022/08/27 11:33:14;;;;;;;6.67;2.00;;;;;;;16.69;98.47;99796.09;5021033;28;20319;-69
2022/08/27 11:36:13;;;;;;;4.33;1.67;;;;;;;16.71;98.68;99783.69;5021154;28;20285;-65
2022/08/27 11:39:05;;;;;;;3.43;1.70;;;;;;;16.54;98.66;99744.94;5020752;28;20284;-66
2022/08/27 11:42:02;;;;;;;7.40;1.77;;;;;;;16.87;98.70;99788.22;5020709;28;20284;-68
2022/08/27 11:44:47;;;;;;;3.87;1.57;;;;;;;16.89;98.74;99791.66;5002485;28;20065;-65
2022/08/27 11:47:43;;;;;;;2.57;1.53;;;;;;;16.89;98.61;99794.28;5020484;28;20281;-67
2022/08/27 11:53:33;;;;;;;4.33;1.80;;;;;;;16.85;98.65;99795.38;4986560;28;20303;-66
2022/08/27 11:56:39;;;;;;;4.87;1.57;;;;;;;16.59;98.51;99747.34;5020569;28;20613;-62
2022/08/27 11:59:33;;;;;;;6.93;1.77;;;;;;;16.76;98.39;99773.75;5002747;28;20450;-66
2022/08/27 12:02:25;;;;;;;3.47;1.50;;;;;;;16.64;98.31;99755.91;5020434;28;20328;-66
2022/08/27 12:05:23;;;;;;;4.40;1.40;;;;;;;16.57;98.52;99754.50;5018905;28;20109;-65
2022/08/27 12:11:47;;;;;;;2.97;1.33;;;;;;;16.43;99.43;99772.78;5024762;28;20339;-67
2022/08/27 12:14:43;;;;;;;4.83;1.67;;;;;;;16.41;99.80;99782.56;5022861;28;20287;-66
2022/08/27 12:17:34;;;;;;;5.55;2.08;;;;;;;16.48;100.00;99797.16;5024430;28;20293;-62
2022/08/27 12:20:25;;;;;;;4.27;1.57;;;;;;;16.58;99.89;99799.25;5023878;28;20196;-63
2022/08/27 12:26:42;;;;;;;2.73;1.40;;;;;;;16.59;98.99;99805.38;5024270;28;20297;-63
2022/08/27 12:29:33;;;;;;;4.07;1.43;;;;;;;16.57;98.84;99809.88;4964362;29;20295;-63
2022/08/27 12:32:43;;;;;;;4.63;1.50;;;;;;;16.64;98.85;99803.38;4964451;29;20286;-61
2022/08/27 12:35:24;;;;;;;6.90;1.88;;;;;;;16.52;98.76;99783.72;4963649;29;20291;-62
2022/08/27 12:38:20;;;;;;;8.38;1.90;;;;;;;16.72;99.08;99817.03;4963812;29;20047;-63
2022/08/27 12:41:07;;;;;;;3.77;1.50;;;;;;;16.74;99.13;99820.47;4963785;29;20215;-64
2022/08/27 12:43:52;;;;;;;2.03;1.23;;;;;;;16.77;98.92;99830.88;4963533;29;20495;-62
2022/08/27 12:46:44;;;;;;;13.83;2.00;;;;;;;16.79;98.87;99828.19;4907990;29;21021;-64
2022/08/27 12:49:42;;;;;;;7.13;1.57;;;;;;;16.80;98.59;99814.94;4963922;29;20305;-60
2022/08/27 12:53:11;;;;;;;2.90;1.47;;;;;;;16.81;98.77;99805.22;4963618;29;20299;-63
2022/08/27 12:56:13;;;;;;;5.10;1.45;;;;;;;16.74;98.54;99803.78;4877551;29;20292;-62
2022/08/27 12:59:06;;;;;;;8.80;1.73;;;;;;;16.49;98.80;99788.31;4925202;29;20094;-65
2022/08/27 13:05:03;;;;;;;2.42;1.33;;;;;;;16.77;99.22;99820.34;4924761;29;20561;-63
2022/08/27 13:07:49;;;;;;;7.00;1.67;;;;;;;16.80;99.05;99814.94;4962177;29;20075;-60
2022/08/27 13:10:42;;;;;;;7.83;1.90;;;;;;;16.76;98.91;99813.34;4922260;28;20356;-60
2022/08/27 13:13:23;;;;;;;4.53;1.30;;;;;;;16.84;99.12;99833.25;4947427;29;20295;-59
2022/08/27 13:16:08;;;;;;;6.88;1.50;;;;;;;16.86;99.13;99832.25;4962642;29;20305;-61
2022/08/27 13:18:49;;;;;;;9.33;1.60;;;;;;;16.91;99.29;99832.03;4961500;28;20055;-60
2022/08/27 13:21:31;;;;;;;5.30;1.40;;;;;;;16.94;99.25;99829.22;4946917;29;20313;-58
2022/08/27 13:24:26;;;;;;;2.10;1.40;;;;;;;16.97;99.12;99831.69;4920157;29;20303;-60
2022/08/27 13:27:12;;;;;;;2.60;1.50;;;;;;;17.03;99.44;99826.13;4962861;29;20306;-60
2022/08/27 13:29:54;;;;;;;2.63;1.40;;;;;;;17.01;99.34;99813.00;4915738;29;20291;-61
2022/08/27 13:32:50;;;;;;;2.70;1.30;;;;;;;17.03;99.15;99815.56;4991832;28;20302;-61
2022/08/27 13:35:36;;;;;;;6.37;1.80;;;;;;;16.98;99.63;99807.03;5003737;28;20683;-60
2022/08/27 13:38:13;;;;;;;7.73;1.70;;;;;;;17.09;99.57;99806.50;5003352;28;20286;-60
2022/08/27 13:41:08;;;;;;;5.80;1.43;;;;;;;17.06;99.51;99789.03;5004941;28;20344;-61
2022/08/27 13:44:19;;;;;;;6.87;1.60;;;;;;;17.04;99.62;99790.88;5000039;28;20310;-64
2022/08/27 13:47:02;;;;;;;6.47;1.60;;;;;;;16.93;99.66;99756.28;4962066;28;20290;-67
2022/08/27 13:49:42;;;;;;;4.30;1.60;;;;;;;16.85;99.78;99732.91;4997559;28;20301;-66
2022/08/27 13:55:33;;;;;;;4.27;1.67;;;;;;;16.66;100.00;99690.72;5003850;28;20365;-64
2022/08/27 13:58:28;;;;;;;3.40;1.50;;;;;;;16.63;100.00;99698.81;5005580;28;20289;-62
2022/08/27 14:01:22;;;;;;;3.13;1.30;;;;;;;16.73;100.00;99696.56;5005614;28;20290;-63
2022/08/27 14:04:02;;;;;;;2.97;1.37;;;;;;;16.77;100.00;99688.41;5005598;28;20277;-66
2022/08/27 14:06:49;;;;;;;4.73;1.53;;;;;;;16.83;100.00;99691.72;5005212;28;20344;-66
2022/08/27 14:09:36;;;;;;;4.03;1.92;;;;;;;16.87;100.00;99688.81;4959714;28;20320;-66
2022/08/27 14:12:31;;;;;;;4.93;1.70;;;;;;;16.90;100.00;99669.31;4977427;28;20059;-62
2022/08/27 14:15:22;;;;;;;2.23;1.50;;;;;;;16.86;100.00;99676.56;5005435;28;20470;-65
2022/08/27 14:21:13;;;;;;;7.80;1.90;;;;;;;16.82;100.00;99651.25;5013494;28;20305;-65