Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:17;;;;;;;4.00;2.35;;;21.90;80.70;;;;;;4968672;28;20211;-74
2021/06/07 00:03:43;;;;;;;4.20;2.55;;;21.90;80.70;;;;;;4968568;28;20232;-74
2021/06/07 00:06:09;;;;;;;2.50;2.30;;;21.90;80.40;;;;;;4968565;28;20215;-74
2021/06/07 00:08:37;;;;;;;2.53;2.30;;;21.80;80.50;;;;;;4968586;28;20260;-74
2021/06/07 00:11:03;;;;;;;3.40;2.70;;;21.80;80.50;;;;;;4968430;28;20230;-77
2021/06/07 00:13:31;;;;;;;4.18;2.33;;;21.70;80.70;;;;;;4968455;28;20669;-77
2021/06/07 00:15:58;;;;;;;3.05;2.42;;;21.70;81.00;;;;;;4968756;28;20231;-76
2021/06/07 00:18:25;;;;;;;2.83;2.63;;;21.70;81.40;;;;;;4968716;28;20206;-77
2021/06/07 00:20:56;;;;;;;2.45;2.28;;;21.70;81.70;;;;;;4968665;28;20203;-77
2021/06/07 00:23:22;;;;;;;2.88;2.55;;;21.70;82.00;;;;;;4968053;28;20230;-77
2021/06/07 00:25:52;;;;;;;9.55;2.72;;;21.50;82.00;;;;;;4968755;28;20219;-77
2021/06/07 00:28:19;;;;;;;5.53;2.80;;;21.50;82.40;;;;;;4968098;28;20947;-76
2021/06/07 00:30:45;;;;;;;3.40;2.30;;;21.50;82.50;;;;;;4968160;28;20218;-76
2021/06/07 00:33:11;;;;;;;4.20;2.20;;;21.50;82.60;;;;;;4968154;28;20215;-76
2021/06/07 00:35:37;;;;;;;2.80;2.58;;;21.50;82.70;;;;;;4968198;28;20238;-76
2021/06/07 00:38:04;;;;;;;2.45;2.25;;;21.50;83.00;;;;;;4967936;28;20253;-76
2021/06/07 00:40:30;;;;;;;5.70;2.35;;;21.50;83.30;;;;;;4968185;28;20206;-76
2021/06/07 00:42:59;;;;;;;3.30;2.40;;;21.50;83.50;;;;;;4968282;28;20264;-76
2021/06/07 00:45:28;;;;;;;4.53;2.42;;;21.40;83.70;;;;;;4967853;28;20246;-77
2021/06/07 00:47:56;;;;;;;2.50;2.30;;;21.40;83.90;;;;;;4968059;28;20226;-77
2021/06/07 00:50:28;;;;;;;3.17;2.90;;;21.40;84.40;;;;;;4967963;28;20214;-76
2021/06/07 00:53:02;;;;;;;2.67;2.47;;;21.40;84.50;;;;;;4968038;28;20273;-76
2021/06/07 00:55:29;;;;;;;5.10;2.58;;;21.40;84.60;;;;;;4967919;28;20223;-76
2021/06/07 00:57:57;;;;;;;3.40;2.80;;;21.30;84.30;;;;;;4967864;28;20207;-76
2021/06/07 01:00:25;;;;;;;2.78;2.58;;;21.30;84.60;;;;;;4967932;28;20203;-75
2021/06/07 01:02:51;;;;;;;2.83;2.53;;;21.30;84.50;;;;;;4967576;28;20211;-75
2021/06/07 01:05:17;;;;;;;3.30;3.05;;;21.20;84.30;;;;;;4967597;28;20236;-75
2021/06/07 01:07:43;;;;;;;2.88;2.58;;;21.10;84.20;;;;;;4967727;28;20217;-75
2021/06/07 01:10:11;;;;;;;2.93;2.73;;;21.10;84.30;;;;;;4967377;28;20211;-75
2021/06/07 01:12:37;;;;;;;2.75;2.60;;;21.10;84.60;;;;;;4967207;28;20693;-75
2021/06/07 01:15:07;;;;;;;2.77;2.57;;;21.10;84.60;;;;;;4980214;28;20278;-75
2021/06/07 01:17:34;;;;;;;4.23;2.80;;;21.10;84.60;;;;;;4986878;28;20210;-75
2021/06/07 01:20:00;;;;;;;3.55;2.60;;;21.00;85.00;;;;;;4987025;28;20206;-75
2021/06/07 01:22:27;;;;;;;3.83;2.58;;;21.00;85.20;;;;;;4986808;28;20228;-75
2021/06/07 01:24:54;;;;;;;3.00;2.80;;;20.90;84.80;;;;;;4986875;28;20206;-75
2021/06/07 01:27:20;;;;;;;2.50;2.40;;;20.90;85.00;;;;;;4986845;28;20214;-75
2021/06/07 01:29:46;;;;;;;3.10;2.90;;;20.80;85.40;;;;;;4986922;28;20218;-75
2021/06/07 01:32:12;;;;;;;2.77;2.57;;;20.80;85.60;;;;;;4986793;28;20214;-75
2021/06/07 01:34:39;;;;;;;3.97;2.67;;;20.80;85.50;;;;;;4986613;28;20226;-75
2021/06/07 01:37:05;;;;;;;2.80;2.60;;;20.80;85.50;;;;;;4986481;28;20669;-75
2021/06/07 01:39:33;;;;;;;3.40;3.13;;;20.80;85.60;;;;;;4986706;28;20218;-75
2021/06/07 01:42:00;;;;;;;3.87;2.47;;;20.70;85.70;;;;;;4986926;28;20267;-72
2021/06/07 01:44:26;;;;;;;2.53;2.43;;;20.70;85.80;;;;;;4986093;28;21029;-72
2021/06/07 01:46:52;;;;;;;3.00;2.80;;;20.70;86.20;;;;;;4986109;28;20245;-73
2021/06/07 01:49:18;;;;;;;3.77;3.23;;;20.70;86.20;;;;;;4986246;28;20217;-73
2021/06/07 01:51:44;;;;;;;3.30;3.03;;;20.60;86.20;;;;;;4986501;28;20206;-73
2021/06/07 01:54:11;;;;;;;2.80;2.60;;;20.60;86.10;;;;;;4986470;28;20255;-74
2021/06/07 01:56:38;;;;;;;3.67;3.00;;;20.60;86.20;;;;;;4986669;28;20214;-74
2021/06/07 01:59:04;;;;;;;2.97;2.77;;;20.60;86.30;;;;;;4986465;28;20216;-74
2021/06/07 02:01:30;;;;;;;3.73;3.00;;;20.40;86.30;;;;;;4986493;28;20214;-74
2021/06/07 02:03:57;;;;;;;3.27;2.70;;;20.40;86.60;;;;;;4986252;28;20684;-74
2021/06/07 02:06:24;;;;;;;4.13;3.03;;;20.40;86.60;;;;;;4986403;28;20234;-74
2021/06/07 02:08:51;;;;;;;2.97;2.77;;;20.30;86.90;;;;;;4986473;28;20218;-73
2021/06/07 02:11:19;;;;;;;3.30;3.00;;;20.30;86.70;;;;;;4986100;28;20230;-74
2021/06/07 02:13:47;;;;;;;3.10;2.90;;;20.30;86.80;;;;;;4986205;28;20237;-76
2021/06/07 02:16:17;;;;;;;3.30;3.03;;;20.30;86.80;;;;;;4986049;28;20234;-76
2021/06/07 02:18:44;;;;;;;5.77;2.70;;;20.20;87.00;;;;;;4986167;28;20206;-76
2021/06/07 02:21:13;;;;;;;2.90;2.70;;;20.20;87.00;;;;;;4986014;28;20548;-75
2021/06/07 02:23:39;;;;;;;3.03;2.83;;;20.20;87.00;;;;;;4985967;28;20214;-76
2021/06/07 02:26:07;;;;;;;4.03;2.80;;;20.20;87.30;;;;;;4986274;28;20240;-75
2021/06/07 02:28:33;;;;;;;3.30;3.00;;;20.20;87.40;;;;;;4985991;28;20234;-74
2021/06/07 02:31:01;;;;;;;3.33;3.07;;;20.10;87.40;;;;;;4985790;28;20240;-74
2021/06/07 02:33:28;;;;;;;3.20;2.90;;;20.10;87.50;;;;;;4985600;28;20737;-76
2021/06/07 02:35:54;;;;;;;3.20;2.90;;;20.10;87.50;;;;;;4985823;28;20314;-76
2021/06/07 02:38:21;;;;;;;3.10;2.90;;;20.10;87.60;;;;;;4985817;28;20213;-77
2021/06/07 02:40:49;;;;;;;2.90;2.70;;;20.00;88.00;;;;;;4985990;28;20214;-76
2021/06/07 02:43:16;;;;;;;3.37;2.97;;;20.10;88.30;;;;;;4985875;28;20202;-72
2021/06/07 02:45:43;;;;;;;5.27;3.10;;;20.00;88.20;;;;;;4987343;28;20238;-72
2021/06/07 02:48:10;;;;;;;3.93;3.13;;;20.00;88.30;;;;;;4989161;28;20210;-73
2021/06/07 02:50:39;;;;;;;3.30;3.10;;;20.00;88.50;;;;;;4989340;28;20206;-73
2021/06/07 02:53:06;;;;;;;3.27;2.97;;;20.00;88.60;;;;;;4989266;28;21009;-74
2021/06/07 02:55:34;;;;;;;3.47;3.07;;;19.90;88.50;;;;;;4988841;28;20626;-75
2021/06/07 02:58:01;;;;;;;3.40;3.10;;;19.90;88.40;;;;;;4989182;28;20217;-75
2021/06/07 03:00:30;;;;;;;3.83;2.93;;;19.90;88.50;;;;;;4989045;28;20214;-75
2021/06/07 03:02:57;;;;;;;3.40;3.10;;;19.80;88.40;;;;;;4989050;28;20207;-75
2021/06/07 03:05:25;;;;;;;3.13;2.93;;;19.80;88.50;;;;;;4988573;28;20284;-74
2021/06/07 03:07:52;;;;;;;3.80;3.33;;;19.80;88.80;;;;;;4988532;28;20242;-80
2021/06/07 03:10:18;;;;;;;3.27;2.97;;;19.80;88.70;;;;;;4988109;28;20202;-75
2021/06/07 03:12:45;;;;;;;3.43;3.23;;;19.70;88.70;;;;;;4987061;28;20213;-75
2021/06/07 03:15:13;;;;;;;3.10;2.73;;;19.70;88.90;;;;;;4985218;28;20249;-75
2021/06/07 03:17:40;;;;;;;5.20;3.57;;;19.70;89.00;;;;;;4986565;28;20692;-75
2021/06/07 03:20:08;;;;;;;3.83;3.37;;;19.70;89.30;;;;;;4986738;28;20214;-75
2021/06/07 03:22:36;;;;;;;3.87;3.20;;;19.60;89.30;;;;;;4986230;28;20813;-75
2021/06/07 03:25:03;;;;;;;3.60;3.30;;;19.60;89.70;;;;;;4986357;28;20207;-75
2021/06/07 03:27:29;;;;;;;3.90;3.60;;;19.60;90.00;;;;;;4986827;28;20246;-79
2021/06/07 03:29:55;;;;;;;4.20;3.80;;;19.40;90.10;;;;;;4986816;28;20203;-78
2021/06/07 03:32:22;;;;;;;4.40;3.73;;;19.30;90.30;;;;;;4986185;28;20210;-75
2021/06/07 03:34:48;;;;;;;3.63;3.17;;;19.30;90.40;;;;;;4986330;28;20329;-75
2021/06/07 03:37:14;;;;;;;4.57;3.27;;;19.30;90.40;;;;;;4985924;28;20575;-76
2021/06/07 03:39:42;;;;;;;3.73;3.50;;;19.30;90.40;;;;;;4986364;28;20690;-76
2021/06/07 03:42:09;;;;;;;4.00;3.60;;;19.30;90.50;;;;;;4986795;28;20214;-75
2021/06/07 03:44:35;;;;;;;5.33;3.37;;;19.10;90.70;;;;;;4986555;28;20681;-75
2021/06/07 03:47:01;;;;;;;4.00;3.70;;;19.20;90.70;;;;;;4985998;28;20246;-75
2021/06/07 03:49:27;;;;;;;3.97;3.67;;;19.20;90.80;;;;;;4985947;28;20211;-75
2021/06/07 03:51:54;;;;;;;3.70;3.50;;;19.20;90.90;;;;;;4986018;28;20249;-75
2021/06/07 03:54:20;;;;;;;4.20;3.80;;;19.30;90.80;;;;;;4985843;28;20291;-75
2021/06/07 03:56:47;;;;;;;4.50;3.50;;;19.30;90.80;;;;;;4984889;28;20243;-76
2021/06/07 03:59:14;;;;;;;5.30;3.40;;;19.40;91.00;;;;;;4985538;28;20661;-75
2021/06/07 04:01:40;;;;;;;3.70;3.40;;;19.30;90.70;;;;;;4983536;28;20653;-75
2021/06/07 04:04:07;;;;;;;3.80;3.50;;;19.20;90.80;;;;;;4986403;28;20247;-76
2021/06/07 04:06:33;;;;;;;3.80;3.37;;;19.20;90.80;;;;;;4986483;28;20206;-75
2021/06/07 04:09:02;;;;;;;5.17;3.73;;;19.20;90.80;;;;;;4986711;28;20239;-76
2021/06/07 04:11:28;;;;;;;5.80;3.60;;;19.20;90.80;;;;;;4981420;28;20229;-76
2021/06/07 04:13:56;;;;;;;4.07;3.20;;;19.20;90.80;;;;;;4986871;28;20213;-76
2021/06/07 04:16:22;;;;;;;3.53;3.33;;;19.20;90.80;;;;;;4986336;28;20302;-75
2021/06/07 04:18:48;;;;;;;3.90;3.60;;;19.30;90.70;;;;;;4986662;28;20206;-75
2021/06/07 04:21:14;;;;;;;5.57;3.63;;;19.30;90.80;;;;;;4986497;28;20199;-75
2021/06/07 04:23:40;;;;;;;4.70;3.57;;;19.30;90.80;;;;;;4986823;28;20370;-75
2021/06/07 04:26:07;;;;;;;3.80;3.40;;;19.10;90.80;;;;;;4987074;28;20262;-78
2021/06/07 04:28:34;;;;;;;3.90;3.67;;;19.00;91.10;;;;;;4987547;28;20202;-78
2021/06/07 04:31:01;;;;;;;4.33;3.37;;;19.00;91.20;;;;;;4987003;28;20257;-78
2021/06/07 04:33:27;;;;;;;5.60;3.43;;;18.80;91.40;;;;;;4986741;28;21001;-78
2021/06/07 04:35:54;;;;;;;3.87;3.50;;;18.80;91.60;;;;;;4987432;28;20307;-80
2021/06/07 04:38:20;;;;;;;3.70;3.40;;;18.80;91.50;;;;;;4986816;28;20624;-78
2021/06/07 04:40:46;;;;;;;3.53;3.30;;;18.90;91.40;;;;;;5042793;28;20211;-78
2021/06/07 04:43:14;;;;;;;3.33;3.10;;;19.00;91.30;;;;;;4986545;28;20691;-78
2021/06/07 04:45:43;;;;;;;3.90;3.60;;;19.10;91.20;;;;;;4986170;28;20321;-78
2021/06/07 04:48:11;;;;;;;3.70;3.40;;;19.10;91.20;;;;;;4986146;28;20201;-78
2021/06/07 04:50:38;;;;;;;4.03;3.43;;;19.20;91.20;;;;;;4986623;28;20217;-77
2021/06/07 04:53:06;;;;;;;4.00;3.60;;;19.10;91.40;;;;;;4987269;28;20259;-77
2021/06/07 04:55:35;;;;;;;4.37;3.67;;;19.10;91.40;;;;;;4986787;28;20229;-77
2021/06/07 04:58:04;;;;;;;4.47;3.50;;;19.00;91.50;;;;;;4987086;28;20277;-78
2021/06/07 05:00:30;;;;;;;3.80;3.50;;;19.00;91.40;;;;;;4986249;28;20202;-80
2021/06/07 05:03:00;;;;;;;5.90;3.80;;;18.90;91.30;;;;;;4986113;28;20280;-77
2021/06/07 05:05:27;;;;;;;5.90;3.57;;;18.80;91.60;;;;;;4986552;28;20202;-78
2021/06/07 05:07:54;;;;;;;6.03;3.67;;;18.90;91.70;;;;;;4986297;28;20202;-78
2021/06/07 05:10:20;;;;;;;4.80;3.83;;;18.90;91.90;;;;;;4986296;28;20230;-78
2021/06/07 05:12:46;;;;;;;6.23;3.40;;;19.00;91.90;;;;;;4986417;28;20199;-77
2021/06/07 05:15:14;;;;;;;5.47;3.10;;;19.10;91.80;;;;;;4986051;28;20231;-77
2021/06/07 05:17:40;;;;;;;5.00;3.30;;;18.90;91.40;;;;;;4985911;28;20217;-78
2021/06/07 05:20:09;;;;;;;5.30;3.50;;;19.00;91.40;;;;;;4986081;28;20222;-77
2021/06/07 05:22:37;;;;;;;6.13;3.90;;;19.10;91.40;;;;;;4986165;28;20205;-77
2021/06/07 05:25:03;;;;;;;5.83;3.20;;;19.20;91.40;;;;;;4983499;28;20209;-77
2021/06/07 05:27:30;;;;;;;5.47;3.50;;;19.30;91.40;;;;;;4985443;28;20222;-78
2021/06/07 05:29:56;;;;;;;5.27;3.73;;;19.30;91.00;;;;;;4986357;28;20211;-78
2021/06/07 05:32:22;;;;;;;6.70;3.20;;;19.20;90.90;;;;;;4983137;28;20206;-79
2021/06/07 05:34:48;;;;;;;4.10;3.80;;;19.30;91.00;;;;;;4986136;28;20230;-78
2021/06/07 05:37:14;;;;;;;4.77;3.40;;;19.30;90.70;;;;;;4985356;28;20263;-78
2021/06/07 05:39:41;;;;;;;3.83;3.50;;;19.30;90.80;;;;;;4985574;28;20802;-78
2021/06/07 05:42:08;;;;;;;4.47;3.53;;;19.30;90.70;;;;;;4985877;28;20208;-80
2021/06/07 05:44:34;;;;;;;4.60;3.60;;;19.30;90.80;;;;;;4985530;28;20747;-78
2021/06/07 05:47:00;;;;;;;5.27;3.10;;;19.40;90.90;;;;;;4985079;28;20261;-79
2021/06/07 05:49:27;;;;;;;4.80;3.40;;;19.40;90.60;;;;;;4986193;28;20198;-79
2021/06/07 05:51:53;;;;;;;3.43;3.23;;;19.40;90.30;;;;;;4985558;28;20211;-78
2021/06/07 05:54:19;;;;;;;3.73;3.37;;;19.30;90.60;;;;;;4985633;28;20210;-79
2021/06/07 05:56:53;;;;;;;3.50;3.20;;;19.30;90.70;;;;;;4985943;28;20279;-79
2021/06/07 05:59:19;;;;;;;4.63;3.20;;;19.30;90.70;;;;;;4984989;28;20234;-79
2021/06/07 06:01:45;;;;;;;5.93;2.97;;;19.50;90.80;;;;;;4986054;28;20210;-79
2021/06/07 06:04:11;;;;;;;5.50;2.90;;;19.50;90.80;;;;;;4985481;28;20237;-79
2021/06/07 06:06:37;;;;;;;3.87;3.40;;;19.50;90.60;;;;;;4985392;28;20231;-79
2021/06/07 06:09:04;;;;;;;5.00;3.70;;;19.60;90.60;;;;;;4985838;28;20205;-79
2021/06/07 06:11:30;;;;;;;5.03;3.43;;;19.60;90.30;;;;;;4985870;28;20233;-79
2021/06/07 06:13:58;;;;;;;5.33;3.97;;;19.50;90.50;;;;;;4985474;28;20209;-79
2021/06/07 06:16:25;;;;;;;6.40;4.17;;;19.60;90.60;;;;;;4985337;28;20290;-80
2021/06/07 06:18:52;;;;;;;8.07;4.83;;;19.60;90.70;;;;;;4985502;28;20594;-79
2021/06/07 06:21:18;;;;;;;12.47;4.57;;;19.70;90.70;;;;;;4985201;28;20213;-79
2021/06/07 06:23:44;;;;;;;6.80;4.00;;;19.80;90.60;;;;;;4985813;28;20206;-79
2021/06/07 06:26:10;;;;;;;6.43;4.20;;;20.00;90.40;;;;;;4985144;28;20202;-80
2021/06/07 06:28:37;;;;;;;7.30;3.87;;;20.10;90.50;;;;;;4985113;28;20205;-79
2021/06/07 06:31:09;;;;;;;5.53;3.30;;;20.10;90.50;;;;;;4984300;28;20292;-79
2021/06/07 06:33:39;;;;;;;6.33;3.80;;;20.30;90.40;;;;;;4984908;28;20198;-80
2021/06/07 06:36:06;;;;;;;5.37;3.80;;;20.40;90.30;;;;;;4984064;28;20307;-80
2021/06/07 06:38:32;;;;;;;11.05;4.07;;;20.40;90.30;;;;;;4981352;28;20198;-81
2021/06/07 06:40:58;;;;;;;4.25;3.13;;;20.50;90.50;;;;;;4985489;28;20271;-79
2021/06/07 06:43:25;;;;;;;8.20;3.80;;;20.50;90.10;;;;;;4985443;28;20210;-80
2021/06/07 06:45:51;;;;;;;3.93;3.00;;;20.50;89.50;;;;;;4984894;28;20242;-81
2021/06/07 06:48:19;;;;;;;4.80;3.17;;;20.50;89.30;;;;;;4984775;28;20202;-80
2021/06/07 06:50:45;;;;;;;3.23;2.93;;;20.50;87.60;;;;;;4984687;28;20264;-80
2021/06/07 06:53:16;;;;;;;5.20;3.40;;;20.40;88.50;;;;;;4984608;28;20209;-81
2021/06/07 06:55:44;;;;;;;11.70;3.73;;;20.40;88.90;;;;;;4984783;28;20250;-81
2021/06/07 06:58:10;;;;;;;7.77;3.27;;;20.50;89.00;;;;;;4984328;28;20207;-81
2021/06/07 07:00:37;;;;;;;4.40;3.30;;;20.60;88.50;;;;;;4985110;28;20199;-80
2021/06/07 07:03:04;;;;;;;3.58;3.28;;;20.70;88.50;;;;;;4984883;28;20210;-80
2021/06/07 07:05:32;;;;;;;4.53;3.03;;;20.80;88.80;;;;;;4982485;28;20631;-80
2021/06/07 07:07:58;;;;;;;3.03;2.72;;;20.90;88.40;;;;;;4985346;28;20210;-80
2021/06/07 07:10:24;;;;;;;3.03;2.80;;;21.00;87.00;;;;;;4985367;28;20230;-80
2021/06/07 07:12:51;;;;;;;7.23;2.80;;;21.00;86.60;;;;;;4985267;28;20210;-80
2021/06/07 07:15:18;;;;;;;4.23;2.83;;;21.00;85.60;;;;;;4984503;28;20219;-80
2021/06/07 07:17:44;;;;;;;3.30;2.83;;;21.00;86.10;;;;;;4984814;28;20217;-80
2021/06/07 07:20:10;;;;;;;4.60;3.10;;;21.10;86.80;;;;;;4984573;28;20584;-80
2021/06/07 07:22:38;;;;;;;3.20;2.85;;;21.20;87.20;;;;;;4984551;28;20217;-80
2021/06/07 07:25:05;;;;;;;17.92;4.15;;;21.30;86.40;;;;;;4979503;28;20225;-80
2021/06/07 07:27:32;;;;;;;4.75;2.70;;;21.40;86.20;;;;;;4984469;28;20652;-81
2021/06/07 07:30:02;;;;;;;2.70;2.50;;;21.50;86.30;;;;;;4984740;28;20218;-80
2021/06/07 07:32:28;;;;;;;3.63;3.10;;;21.50;86.00;;;;;;4987536;28;20225;-80
2021/06/07 07:34:55;;;;;;;10.75;3.00;;;21.60;86.30;;;;;;4988021;28;20202;-79
2021/06/07 07:37:21;;;;;;;4.50;2.78;;;21.60;86.30;;;;;;4987459;28;20208;-80
2021/06/07 07:39:49;;;;;;;3.03;2.67;;;21.70;86.10;;;;;;4987693;28;20238;-79
2021/06/07 07:42:15;;;;;;;3.17;2.73;;;21.70;86.10;;;;;;4988343;28;20594;-79
2021/06/07 07:44:41;;;;;;;3.03;2.63;;;21.80;85.50;;;;;;4988566;28;20206;-80
2021/06/07 07:47:07;;;;;;;20.98;3.72;;;21.80;85.40;;;;;;4987978;28;20234;-79
2021/06/07 07:49:34;;;;;;;6.95;3.05;;;21.90;86.30;;;;;;4987497;28;20202;-79
2021/06/07 07:52:00;;;;;;;2.80;2.60;;;21.90;86.70;;;;;;4988042;28;20567;-80
2021/06/07 07:54:27;;;;;;;5.95;2.90;;;21.90;86.40;;;;;;4987477;28;20210;-80
2021/06/07 07:56:54;;;;;;;2.92;2.28;;;22.00;86.30;;;;;;4987576;28;20229;-79
2021/06/07 07:59:20;;;;;;;2.60;2.40;;;22.00;84.90;;;;;;4987132;28;20358;-80
2021/06/07 08:01:47;;;;;;;3.92;2.80;;;22.00;85.40;;;;;;4987187;28;20802;-80
2021/06/07 08:04:13;;;;;;;4.28;2.50;;;22.10;85.20;;;;;;4987518;28;20198;-79
2021/06/07 08:06:40;;;;;;;2.65;2.45;;;22.10;84.70;;;;;;4987045;28;20210;-79
2021/06/07 08:09:07;;;;;;;2.60;2.40;;;22.10;83.70;;;;;;4986702;28;20294;-80
2021/06/07 08:11:33;;;;;;;15.15;3.15;;;22.20;84.40;;;;;;4981394;28;20735;-79
2021/06/07 08:14:00;;;;;;;4.43;2.70;;;22.20;84.50;;;;;;4987179;28;20206;-79
2021/06/07 08:16:26;;;;;;;2.72;2.30;;;22.30;84.80;;;;;;4987258;28;20269;-80
2021/06/07 08:18:53;;;;;;;4.50;2.65;;;22.30;84.00;;;;;;4984539;28;20211;-80
2021/06/07 08:21:19;;;;;;;5.30;2.58;;;22.40;84.50;;;;;;4986956;28;20210;-80
2021/06/07 08:23:46;;;;;;;3.70;2.40;;;22.40;82.90;;;;;;4987075;28;20221;-81
2021/06/07 08:26:12;;;;;;;3.28;2.50;;;22.40;83.00;;;;;;4987393;28;20305;-79
2021/06/07 08:28:38;;;;;;;3.17;2.15;;;22.40;82.50;;;;;;4986811;28;20743;-79
2021/06/07 08:31:06;;;;;;;4.18;2.35;;;22.50;83.30;;;;;;4987193;28;20210;-79
2021/06/07 08:33:35;;;;;;;2.63;2.42;;;22.50;83.30;;;;;;4987412;28;20210;-80
2021/06/07 08:36:02;;;;;;;6.75;2.78;;;22.50;83.80;;;;;;4986941;28;21066;-80
2021/06/07 08:38:28;;;;;;;5.60;2.80;;;22.60;83.90;;;;;;4987180;28;20207;-79
2021/06/07 08:40:55;;;;;;;2.92;2.72;;;22.60;81.20;;;;;;4987234;28;20213;-80
2021/06/07 08:43:21;;;;;;;3.22;2.47;;;22.60;80.90;;;;;;4986065;28;20237;-80
2021/06/07 08:45:47;;;;;;;13.85;2.83;;;22.70;81.00;;;;;;4986436;28;20287;-79
2021/06/07 08:48:15;;;;;;;3.70;2.78;;;22.70;80.20;;;;;;4986714;28;20248;-76
2021/06/07 08:50:42;;;;;;;2.60;2.47;;;22.70;81.40;;;;;;4986087;28;20202;-76
2021/06/07 08:53:08;;;;;;;3.63;2.72;;;22.70;82.50;;;;;;4986265;28;20213;-75
2021/06/07 08:55:35;;;;;;;3.13;2.58;;;22.80;81.70;;;;;;4985898;28;20254;-76
2021/06/07 08:58:04;;;;;;;5.05;2.97;;;22.80;81.30;;;;;;4985814;28;20606;-75
2021/06/07 09:00:33;;;;;;;4.07;2.45;;;22.80;80.70;;;;;;4985857;28;20691;-75
2021/06/07 09:03:03;;;;;;;3.67;2.80;;;22.90;81.10;;;;;;4986086;28;20210;-75
2021/06/07 09:05:31;;;;;;;3.90;2.90;;;23.00;81.90;;;;;;4985891;28;20209;-76
2021/06/07 09:08:00;;;;;;;3.00;2.58;;;23.10;80.80;;;;;;4986384;28;20214;-75
2021/06/07 09:10:28;;;;;;;2.90;2.70;;;23.10;79.30;;;;;;4985852;28;20230;-75
2021/06/07 09:12:57;;;;;;;4.53;2.90;;;23.10;79.90;;;;;;4985692;28;21033;-75
2021/06/07 09:15:29;;;;;;;3.35;2.60;;;23.20;82.40;;;;;;4985829;28;20226;-75
2021/06/07 09:17:55;;;;;;;4.20;2.40;;;23.30;81.40;;;;;;4985917;28;20206;-75
2021/06/07 09:20:27;;;;;;;4.25;2.60;;;23.40;78.90;;;;;;4985394;28;20207;-76
2021/06/07 09:22:56;;;;;;;51.08;5.03;;;23.30;78.80;;;;;;4985990;28;20226;-76
2021/06/07 09:25:24;;;;;;;8.95;3.10;;;23.40;79.90;;;;;;4985631;28;20207;-76
2021/06/07 09:28:13;;;;;;;3.38;2.67;;;23.50;80.70;;;;;;4985996;28;20215;-76
2021/06/07 09:30:46;;;;;;;3.03;2.72;;;23.60;79.90;;;;;;4985279;28;20202;-76
2021/06/07 09:33:32;;;;;;;3.13;2.70;;;23.60;79.30;;;;;;4983667;28;20198;-76
2021/06/07 09:36:18;;;;;;;3.92;2.90;;;23.70;80.00;;;;;;4984584;28;20275;-76
2021/06/07 09:39:17;;;;;;;4.15;2.78;;;23.80;80.20;;;;;;4985197;28;20657;-76
2021/06/07 09:41:53;;;;;;;2.72;2.50;;;23.90;77.20;;;;;;4956592;28;20241;-76
2021/06/07 09:44:22;;;;;;;9.20;3.20;;;23.90;78.20;;;;;;4984984;28;20194;-75
2021/06/07 09:46:49;;;;;;;3.67;2.97;;;24.00;79.50;;;;;;4977893;28;20261;-75
2021/06/07 09:49:17;;;;;;;3.05;2.70;;;24.10;76.90;;;;;;4985833;28;20241;-75
2021/06/07 09:51:53;;;;;;;3.47;2.78;;;24.10;78.10;;;;;;4985645;28;20570;-75
2021/06/07 09:54:21;;;;;;;2.90;2.67;;;24.10;76.50;;;;;;4984355;28;20194;-75
2021/06/07 09:56:52;;;;;;;3.53;2.83;;;24.20;77.20;;;;;;4984893;28;20240;-76
2021/06/07 09:59:27;;;;;;;2.85;2.65;;;24.30;77.90;;;;;;4984102;28;20198;-75
2021/06/07 10:01:55;;;;;;;2.72;2.53;;;24.40;79.60;;;;;;4985275;28;20586;-75
2021/06/07 10:04:21;;;;;;;5.53;2.88;;;24.40;75.90;;;;;;4985000;28;20211;-75
2021/06/07 10:06:47;;;;;;;7.43;2.92;;;24.60;76.70;;;;;;4985198;28;20287;-76
2021/06/07 10:09:15;;;;;;;11.23;2.67;;;24.60;79.00;;;;;;4985157;28;20206;-75
2021/06/07 10:11:45;;;;;;;10.98;3.25;;;24.70;76.40;;;;;;4985456;28;20213;-75
2021/06/07 10:14:14;;;;;;;2.88;2.35;;;24.80;76.90;;;;;;4985189;28;20633;-75
2021/06/07 10:16:53;;;;;;;2.70;2.50;;;24.90;76.70;;;;;;4981876;28;20703;-76
2021/06/07 10:19:20;;;;;;;6.82;2.80;;;25.00;75.20;;;;;;4982878;28;20198;-76
2021/06/07 10:21:48;;;;;;;2.80;2.60;;;25.10;76.10;;;;;;4984917;28;20202;-75
2021/06/07 10:24:15;;;;;;;4.05;3.03;;;25.20;74.60;;;;;;4984663;28;20234;-75
2021/06/07 10:26:44;;;;;;;14.52;3.03;;;25.30;74.90;;;;;;4984876;28;20546;-75
2021/06/07 10:29:11;;;;;;;2.50;2.40;;;25.40;73.40;;;;;;4984176;28;20206;-75
2021/06/07 10:31:39;;;;;;;4.55;3.10;;;25.40;72.90;;;;;;4984576;28;20206;-75
2021/06/07 10:34:08;;;;;;;2.60;2.40;;;25.50;72.00;;;;;;4984746;28;20225;-75
2021/06/07 10:36:39;;;;;;;4.38;2.55;;;25.40;71.60;;;;;;4984558;28;20253;-75
2021/06/07 10:39:28;;;;;;;3.80;2.83;;;25.50;71.70;;;;;;4984365;28;20649;-74
2021/06/07 10:42:25;;;;;;;3.75;2.75;;;25.40;72.70;;;;;;4983804;28;20191;-74
2021/06/07 10:45:00;;;;;;;4.00;2.80;;;25.60;72.30;;;;;;4983027;28;20261;-75
2021/06/07 10:47:28;;;;;;;3.17;2.88;;;25.60;72.60;;;;;;4982719;28;20570;-75
2021/06/07 10:50:04;;;;;;;21.88;4.35;;;25.80;72.30;;;;;;4984249;28;20206;-75
2021/06/07 10:52:41;;;;;;;3.78;2.65;;;25.90;72.40;;;;;;4984110;28;20644;-75
2021/06/07 10:55:09;;;;;;;2.80;2.65;;;26.00;72.00;;;;;;4983984;28;20195;-75
2021/06/07 10:57:39;;;;;;;4.43;2.83;;;26.20;73.10;;;;;;4984225;28;20198;-76
2021/06/07 11:00:25;;;;;;;2.92;2.72;;;26.40;73.00;;;;;;4984533;28;20356;-75
2021/06/07 11:02:53;;;;;;;3.88;2.80;;;26.60;73.10;;;;;;4983248;28;20226;-75
2021/06/07 11:05:22;;;;;;;3.08;2.78;;;26.80;74.70;;;;;;4981657;28;20272;-75
2021/06/07 11:08:01;;;;;;;2.83;2.50;;;27.00;73.50;;;;;;4987673;28;20649;-75
2021/06/07 11:10:29;;;;;;;3.78;3.00;;;27.20;72.30;;;;;;4985611;28;20641;-75
2021/06/07 11:12:59;;;;;;;3.67;3.00;;;27.30;71.90;;;;;;4987457;28;20202;-75
2021/06/07 11:15:27;;;;;;;3.33;2.83;;;27.50;71.60;;;;;;4987305;28;20230;-75
2021/06/07 11:18:32;;;;;;;3.05;2.53;;;27.70;70.40;;;;;;4987483;28;20202;-75
2021/06/07 11:21:03;;;;;;;6.53;3.05;;;27.90;70.10;;;;;;4987078;28;20713;-75
2021/06/07 11:23:34;;;;;;;3.67;2.65;;;27.90;67.30;;;;;;4987519;28;20198;-75
2021/06/07 11:26:01;;;;;;;4.15;2.70;;;28.00;68.00;;;;;;4985046;28;20191;-75
2021/06/07 11:28:30;;;;;;;3.75;3.00;;;28.20;68.90;;;;;;4986989;28;20545;-75
2021/06/07 11:30:57;;;;;;;2.70;2.50;;;28.40;69.60;;;;;;4987221;28;20205;-75
2021/06/07 11:33:24;;;;;;;2.80;2.60;;;28.50;67.30;;;;;;4987403;28;20210;-75
2021/06/07 11:35:51;;;;;;;2.55;2.35;;;28.60;67.00;;;;;;4987256;28;20691;-75
2021/06/07 11:38:33;;;;;;;2.40;2.30;;;28.70;66.30;;;;;;4987376;28;20593;-75
2021/06/07 11:41:02;;;;;;;2.88;2.67;;;28.90;68.50;;;;;;4984576;28;20202;-75
2021/06/07 11:43:56;;;;;;;3.92;2.72;;;29.00;66.00;;;;;;4986475;28;20203;-76
2021/06/07 11:46:53;;;;;;;4.32;3.20;;;29.10;65.30;;;;;;4984141;28;20704;-77
2021/06/07 11:49:20;;;;;;;9.63;2.90;;;29.10;65.60;;;;;;4986579;28;20218;-76
2021/06/07 11:51:59;;;;;;;6.80;2.20;;;29.10;64.00;;;;;;4986532;28;20936;-77
2021/06/07 11:54:47;;;;;;;5.30;2.65;;;29.00;68.00;;;;;;4985554;28;20224;-77
2021/06/07 11:57:13;;;;;;;3.03;2.78;;;29.10;66.60;;;;;;4987656;28;20227;-76
2021/06/07 11:59:41;;;;;;;6.40;3.03;;;29.10;65.20;;;;;;4988284;28;20206;-77
2021/06/07 12:02:12;;;;;;;5.35;2.85;;;29.10;64.80;;;;;;4988279;28;20300;-76
2021/06/07 12:04:39;;;;;;;4.55;2.50;;;29.10;63.70;;;;;;4988095;28;20271;-76
2021/06/07 12:07:07;;;;;;;2.67;2.47;;;29.10;63.70;;;;;;4988359;28;20221;-76
2021/06/07 12:09:35;;;;;;;3.75;2.70;;;29.10;64.80;;;;;;4988108;28;20231;-76
2021/06/07 12:12:02;;;;;;;2.35;2.25;;;29.30;67.90;;;;;;4988289;28;20217;-76
2021/06/07 12:14:31;;;;;;;3.65;2.75;;;29.30;65.10;;;;;;4987969;28;20264;-76
2021/06/07 12:17:04;;;;;;;3.00;2.75;;;29.30;62.40;;;;;;4987484;28;20280;-76
2021/06/07 12:19:32;;;;;;;2.97;2.60;;;29.30;62.80;;;;;;4987401;28;20202;-76
2021/06/07 12:21:59;;;;;;;3.05;2.40;;;29.50;65.90;;;;;;4987469;28;20653;-76
2021/06/07 12:24:30;;;;;;;3.45;2.72;;;29.60;65.50;;;;;;4987570;28;20255;-76
2021/06/07 12:29:42;;;;;;;4.03;2.90;;;29.60;64.50;;;;;;4987904;28;20613;-76
2021/06/07 12:32:13;;;;;;;3.85;2.63;;;29.70;61.60;;;;;;4987495;28;20206;-77
2021/06/07 12:35:02;;;;;;;6.07;2.88;;;29.50;60.20;;;;;;4987946;28;20197;-79
2021/06/07 12:37:30;;;;;;;2.67;2.47;;;29.50;64.20;;;;;;4987722;28;20241;-79
2021/06/07 12:40:19;;;;;;;2.90;2.70;;;29.40;62.70;;;;;;4987796;28;20202;-80
2021/06/07 12:42:47;;;;;;;3.55;2.60;;;29.30;64.80;;;;;;4988896;28;20684;-76
2021/06/07 12:45:16;;;;;;;4.38;2.70;;;29.10;63.40;;;;;;4987412;28;20327;-75
2021/06/07 12:47:43;;;;;;;2.55;2.45;;;28.90;65.60;;;;;;4987141;28;20695;-75
2021/06/07 12:50:13;;;;;;;3.05;2.83;;;28.80;64.20;;;;;;4987187;28;20308;-75
2021/06/07 12:52:41;;;;;;;3.38;2.47;;;28.80;63.70;;;;;;4987173;28;20641;-75
2021/06/07 12:55:08;;;;;;;5.90;2.80;;;28.80;65.00;;;;;;4981512;28;20569;-75