Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:19;;;;;;;37.60;5.35;;;;;;;;;;5169079;27;20070;-61
2022/02/02 00:03:50;;;;;;;25.52;5.80;;;;;;;;;;5169144;27;20053;-62
2022/02/02 00:06:31;;;;;;;36.63;6.30;;;;;;;;;;5164297;27;20467;-61
2022/02/02 00:09:05;;;;;;;47.72;7.63;;;;;;;;;;5148409;27;20055;-61
2022/02/02 00:12:10;;;;;;;27.60;5.47;;;;;;;;;;5148277;27;20064;-61
2022/02/02 00:17:18;;;;;;;28.98;6.32;;;;;;;;;;5164260;27;20054;-61
2022/02/02 00:22:33;;;;;;;36.47;5.63;;;;;;;;;;5126750;28;20058;-61
2022/02/02 00:25:10;;;;;;;29.23;6.45;;;;;;;;;;5127556;28;20043;-61
2022/02/02 00:27:39;;;;;;;38.05;6.43;;;;;;;;;;5147498;27;20491;-61
2022/02/02 00:30:06;;;;;;;43.72;4.82;;;;;;;;;;5150028;27;20075;-61
2022/02/02 00:32:56;;;;;;;32.50;5.30;;;;;;;;;;5168374;27;20065;-61
2022/02/02 00:35:27;;;;;;;41.25;6.47;;;;;;;;;;5168454;27;20057;-62
2022/02/02 00:37:53;;;;;;;24.73;5.25;;;;;;;;;;5168185;27;20103;-61
2022/02/02 00:40:19;;;;;;;30.52;4.85;;;;;;;;;;5165329;27;20074;-61
2022/02/02 00:42:49;;;;;;;30.80;6.00;;;;;;;;;;5147667;27;20126;-61
2022/02/02 00:45:15;;;;;;;42.97;6.07;;;;;;;;;;5147892;27;20047;-61
2022/02/02 00:47:46;;;;;;;35.35;5.03;;;;;;;;;;5147922;27;20047;-61
2022/02/02 00:50:12;;;;;;;29.30;4.93;;;;;;;;;;5148326;27;20055;-61
2022/02/02 00:52:39;;;;;;;29.85;5.10;;;;;;;;;;5167646;27;20083;-60
2022/02/02 00:55:05;;;;;;;33.33;5.10;;;;;;;;;;5168264;27;20054;-60
2022/02/02 00:57:31;;;;;;;32.13;5.25;;;;;;;;;;5168087;27;20035;-60
2022/02/02 00:59:57;;;;;;;22.13;4.93;;;;;;;;;;5168228;27;20155;-61
2022/02/02 01:02:24;;;;;;;25.15;5.05;;;;;;;;;;5147831;27;20118;-60
2022/02/02 01:04:50;;;;;;;33.20;5.03;;;;;;;;;;5146850;27;20047;-61
2022/02/02 01:28:32;;;;;;;32.45;4.38;;;;;;;;;;5167586;27;20085;-60
2022/02/02 01:31:02;;;;;;;23.35;4.28;;;;;;;;;;5157955;27;20043;-60
2022/02/02 01:33:29;;;;;;;22.10;3.88;;;;;;;;;;5146680;27;20043;-61
2022/02/02 01:35:55;;;;;;;31.63;5.47;;;;;;;;;;5145816;27;20295;-60
2022/02/02 01:38:24;;;;;;;25.58;6.40;;;;;;;;;;5146575;27;20047;-60
2022/02/02 01:40:59;;;;;;;20.52;4.40;;;;;;;;;;5154265;27;20518;-60
2022/02/02 01:43:41;;;;;;;25.27;3.90;;;;;;;;;;5167290;27;20050;-61
2022/02/02 01:46:10;;;;;;;21.42;4.25;;;;;;;;;;5167227;27;20070;-60
2022/02/02 01:54:14;;;;;;;21.75;3.78;;;;;;;;;;5146471;27;20050;-60
2022/02/02 01:56:40;;;;;;;25.17;4.68;;;;;;;;;;5146089;27;20058;-60
2022/02/02 02:01:33;;;;;;;31.35;5.38;;;;;;;;;;5159392;27;20422;-61
2022/02/02 02:03:59;;;;;;;17.25;3.55;;;;;;;;;;5166861;27;20086;-61
2022/02/02 02:06:25;;;;;;;27.13;5.85;;;;;;;;;;5156896;27;20046;-61
2022/02/02 02:08:52;;;;;;;30.60;5.20;;;;;;;;;;5146710;27;20195;-61
2022/02/02 02:11:21;;;;;;;17.52;3.88;;;;;;;;;;5145825;27;20051;-61
2022/02/02 02:16:13;;;;;;;27.10;5.00;;;;;;;;;;5166682;27;20038;-61
2022/02/02 02:18:39;;;;;;;30.25;5.75;;;;;;;;;;5149732;27;20347;-61
2022/02/02 02:21:11;;;;;;;26.92;5.63;;;;;;;;;;5161240;27;20057;-61
2022/02/02 02:23:37;;;;;;;36.78;7.68;;;;;;;;;;5166420;27;20045;-61
2022/02/02 02:26:05;;;;;;;31.67;7.00;;;;;;;;;;5166391;27;20043;-61
2022/02/02 02:28:44;;;;;;;29.83;5.90;;;;;;;;;;5166267;27;20509;-60
2022/02/02 02:31:40;;;;;;;32.20;5.80;;;;;;;;;;5149754;27;20047;-61
2022/02/02 02:34:26;;;;;;;37.17;6.75;;;;;;;;;;5145676;27;20057;-60
2022/02/02 02:56:02;;;;;;;30.17;5.43;;;;;;;;;;5101681;28;20082;-60
2022/02/02 03:50:38;;;;;;;21.05;5.22;;;;;;;;;;5099419;28;20131;-60
2022/02/02 03:53:36;;;;;;;34.78;6.03;;;;;;;;;;5084338;28;20049;-60
2022/02/02 03:56:16;;;;;;;33.67;4.85;;;;;;;;;;5084500;28;20131;-60
2022/02/02 04:06:26;;;;;;;38.65;4.95;;;;;;;;;;5103855;28;20062;-60
2022/02/02 04:08:52;;;;;;;37.47;5.72;;;;;;;;;;5113535;28;20089;-60
2022/02/02 04:11:32;;;;;;;42.40;6.82;;;;;;;;;;5159656;27;20047;-60
2022/02/02 04:54:33;;;;;;;48.88;8.40;;;;;;;;;;5090787;28;20044;-60
2022/02/02 05:11:10;;;;;;;45.00;6.82;;;;;;;;;;5083495;28;20107;-59
2022/02/02 05:16:39;;;;;;;37.63;5.95;;;;;;;;;;5083477;28;20058;-60
2022/02/02 05:49:37;;;;;;;41.85;6.22;;;;;;;;;;5042777;28;20052;-64
2022/02/02 05:52:04;;;;;;;41.25;6.75;;;;;;;;;;5041734;28;20049;-66
2022/02/02 05:54:30;;;;;;;32.40;5.40;;;;;;;;;;5042752;28;20067;-64
2022/02/02 05:56:59;;;;;;;47.78;7.43;;;;;;;;;;5062795;27;20047;-63
2022/02/02 05:59:26;;;;;;;37.72;8.20;;;;;;;;;;5154502;27;20038;-64
2022/02/02 06:01:53;;;;;;;50.63;6.68;;;;;;;;;;5165739;27;20042;-64
2022/02/02 06:04:26;;;;;;;40.03;7.28;;;;;;;;;;5166466;27;20066;-64
2022/02/02 06:06:54;;;;;;;37.92;6.28;;;;;;;;;;5166315;27;20054;-63
2022/02/02 06:09:23;;;;;;;31.27;5.68;;;;;;;;;;5156461;27;20061;-64
2022/02/02 06:11:50;;;;;;;40.97;7.57;;;;;;;;;;5145910;27;20043;-63
2022/02/02 06:14:19;;;;;;;49.97;7.07;;;;;;;;;;5145809;27;20074;-63
2022/02/02 06:16:45;;;;;;;37.88;5.68;;;;;;;;;;5145338;27;20039;-63
2022/02/02 06:19:12;;;;;;;38.00;6.28;;;;;;;;;;5145929;27;20043;-63
2022/02/02 06:21:38;;;;;;;51.00;7.05;;;;;;;;;;5144991;27;20125;-63
2022/02/02 06:24:11;;;;;;;48.90;8.45;;;;;;;;;;5145797;27;20063;-63
2022/02/02 06:26:38;;;;;;;41.38;6.63;;;;;;;;;;5145675;27;20558;-63
2022/02/02 06:29:06;;;;;;;29.23;7.10;;;;;;;;;;5156251;27;20051;-63
2022/02/02 06:31:33;;;;;;;;;;;;;;;;;;5145892;27;20039;-63
2022/02/02 06:34:00;;;;;;;56.53;6.63;;;;;;;;;;5145822;27;19979;-62
2022/02/02 06:36:30;;;;;;;31.42;5.47;;;;;;;;;;5145088;27;20050;-63
2022/02/02 06:38:56;;;;;;;34.05;6.43;;;;;;;;;;5151530;27;20118;-62
2022/02/02 06:41:26;;;;;;;35.15;5.55;;;;;;;;;;5163557;27;20049;-62
2022/02/02 06:43:54;;;;;;;43.25;6.40;;;;;;;;;;5145278;27;20475;-63
2022/02/02 06:46:22;;;;;;;25.38;4.40;;;;;;;;;;5144341;27;20138;-64
2022/02/02 06:48:49;;;;;;;40.25;5.68;;;;;;;;;;5154159;27;20058;-62
2022/02/02 06:51:23;;;;;;;40.58;5.38;;;;;;;;;;5142474;27;20499;-62
2022/02/02 06:53:57;;;;;;;51.42;6.03;;;;;;;;;;5144779;27;20048;-62
2022/02/02 07:02:19;;;;;;;39.33;6.15;;;;;;;;;;5144960;27;20047;-62
2022/02/02 07:08:22;;;;;;;39.65;6.13;;;;;;;;;;5144756;27;20090;-62
2022/02/02 07:11:04;;;;;;;22.10;4.05;;;;;;;;;;5150759;27;20059;-61
2022/02/02 07:13:46;;;;;;;34.15;4.32;;;;;;;;;;5141044;27;20039;-62
2022/02/02 07:16:28;;;;;;;15.98;3.42;;;;;;;;;;5150879;27;20098;-61
2022/02/02 07:34:55;;;;;;;35.20;4.53;;;;;;;;;;5107476;28;20050;-62
2022/02/02 07:37:30;;;;;;;33.85;5.80;;;;;;;;;;5088793;28;20052;-62
2022/02/02 07:39:59;;;;;;;42.25;6.85;;;;;;;;;;5103688;28;20043;-62
2022/02/02 07:42:26;;;;;;;45.90;5.47;;;;;;;;;;5107363;28;20064;-62
2022/02/02 07:44:54;;;;;;;43.03;7.60;;;;;;;;;;5108010;28;20083;-62
2022/02/02 07:47:22;;;;;;;29.40;4.70;;;;;;;;;;5108114;28;20074;-62
2022/02/02 07:49:53;;;;;;;54.40;7.45;;;;;;;;;;5107622;28;20044;-62
2022/02/02 07:52:21;;;;;;;48.20;7.57;;;;;;;;;;5106973;28;20234;-62
2022/02/02 07:54:49;;;;;;;45.92;6.97;;;;;;;;;;5107543;28;20052;-62
2022/02/02 07:57:20;;;;;;;54.80;10.18;;;;;;;;;;5106826;28;20051;-62
2022/02/02 08:02:31;;;;;;;25.40;5.20;;;;;;;;;;5094896;28;20056;-62
2022/02/02 08:04:57;;;;;;;39.53;5.75;;;;;;;;;;5107762;28;20040;-62
2022/02/02 08:07:29;;;;;;;30.23;4.55;;;;;;;;;;5114493;28;20065;-61
2022/02/02 08:10:07;;;;;;;33.38;6.25;;;;;;;;;;5129854;28;20056;-61
2022/02/02 08:12:42;;;;;;;34.25;4.70;;;;;;;;;;5139778;27;20059;-61
2022/02/02 08:15:09;;;;;;;39.53;5.95;;;;;;;;;;5142546;27;20054;-61
2022/02/02 08:17:36;;;;;;;41.38;6.88;;;;;;;;;;5127358;28;20083;-61
2022/02/02 08:20:02;;;;;;;35.67;6.47;;;;;;;;;;5138401;27;20090;-62
2022/02/02 08:22:29;;;;;;;38.88;5.78;;;;;;;;;;5146924;27;20485;-62
2022/02/02 08:24:56;;;;;;;37.60;5.97;;;;;;;;;;5148373;27;20092;-62
2022/02/02 08:27:22;;;;;;;32.70;6.40;;;;;;;;;;5134665;27;20046;-62
2022/02/02 08:29:49;;;;;;;32.40;5.70;;;;;;;;;;5145034;27;20043;-62
2022/02/02 08:32:16;;;;;;;36.55;5.97;;;;;;;;;;5141639;27;20047;-62
2022/02/02 08:34:47;;;;;;;35.35;5.88;;;;;;;;;;5139855;27;20063;-62
2022/02/02 08:37:14;;;;;;;30.05;5.10;;;;;;;;;;5146455;27;20401;-62
2022/02/02 08:40:17;;;;;;;33.50;6.20;;;;;;;;;;5147594;27;20050;-62
2022/02/02 08:42:43;;;;;;;37.17;6.63;;;;;;;;;;5147052;27;20070;-62
2022/02/02 08:45:20;;;;;;;32.25;6.22;;;;;;;;;;5147583;27;20039;-62
2022/02/02 08:47:53;;;;;;;38.95;7.22;;;;;;;;;;5146976;27;20043;-62
2022/02/02 08:50:27;;;;;;;38.60;6.32;;;;;;;;;;5158533;27;20053;-62
2022/02/02 08:52:57;;;;;;;38.53;7.65;;;;;;;;;;5166502;27;20038;-62
2022/02/02 08:55:49;;;;;;;37.50;6.90;;;;;;;;;;5136728;27;20106;-61
2022/02/02 08:58:22;;;;;;;44.75;6.57;;;;;;;;;;5144948;27;20054;-61
2022/02/02 09:00:51;;;;;;;37.40;6.57;;;;;;;;;;5151830;27;20100;-61
2022/02/02 09:06:02;;;;;;;40.80;6.45;;;;;;;;;;5141651;27;20043;-61
2022/02/02 09:08:30;;;;;;;45.95;7.15;;;;;;;;;;5147620;27;20046;-61
2022/02/02 09:24:45;;;;;;;36.95;5.70;;;;;;;;;;5156959;27;20471;-60
2022/02/02 09:32:47;;;;;;;42.78;6.97;;;;;;;;;;5146469;27;20054;-62
2022/02/02 09:35:13;;;;;;;27.65;5.05;;;;;;;;;;5162554;27;20050;-61
2022/02/02 09:37:39;;;;;;;29.90;5.50;;;;;;;;;;5150430;27;20066;-60
2022/02/02 09:42:55;;;;;;;20.42;4.50;;;;;;;;;;5108965;27;20051;-60
2022/02/02 09:45:23;;;;;;;20.98;4.65;;;;;;;;;;5164838;27;20497;-60
2022/02/02 09:47:59;;;;;;;25.75;3.60;;;;;;;;;;5166028;27;20074;-61
2022/02/02 09:50:35;;;;;;;24.73;5.05;;;;;;;;;;5166730;27;20038;-61
2022/02/02 09:53:04;;;;;;;29.27;4.05;;;;;;;;;;5157240;27;20062;-61
2022/02/02 10:09:59;;;;;;;33.70;4.65;;;;;;;;;;5164799;27;20130;-61
2022/02/02 10:15:19;;;;;;;27.92;3.88;;;;;;;;;;5102600;28;20534;-61
2022/02/02 10:17:46;;;;;;;38.50;5.55;;;;;;;;;;5102201;28;20089;-60
2022/02/02 10:20:18;;;;;;;36.28;4.32;;;;;;;;;;5093353;28;20054;-60
2022/02/02 10:22:46;;;;;;;24.05;3.70;;;;;;;;;;5087858;28;20076;-60
2022/02/02 10:25:22;;;;;;;15.98;2.97;;;;;;;;;;5082770;28;20256;-60
2022/02/02 10:27:49;;;;;;;22.45;3.05;;;;;;;;;;5086726;28;20032;-61
2022/02/02 10:30:16;;;;;;;16.70;4.15;;;;;;;;;;5102523;28;20048;-60
2022/02/02 10:32:43;;;;;;;13.00;3.25;;;;;;;;;;5086043;28;20052;-60
2022/02/02 10:35:10;;;;;;;22.75;5.05;;;;;;;;;;5081815;28;20035;-60
2022/02/02 10:37:38;;;;;;;27.20;4.20;;;;;;;;;;5064175;28;20163;-60
2022/02/02 10:40:05;;;;;;;18.02;3.45;;;;;;;;;;5089922;28;20052;-60
2022/02/02 10:42:39;;;;;;;16.23;2.90;;;;;;;;;;5101816;28;20048;-60
2022/02/02 10:45:23;;;;;;;27.27;4.30;;;;;;;;;;5098733;28;20094;-62
2022/02/02 10:47:56;;;;;;;18.58;3.38;;;;;;;;;;5101705;28;20059;-62
2022/02/02 10:50:28;;;;;;;21.88;4.68;;;;;;;;;;5101906;28;20173;-60
2022/02/02 10:53:23;;;;;;;26.25;3.42;;;;;;;;;;5120117;28;20055;-61
2022/02/02 11:01:31;;;;;;;34.25;5.00;;;;;;;;;;5144907;27;20043;-60
2022/02/02 11:06:39;;;;;;;23.52;3.95;;;;;;;;;;5157875;27;20049;-61
2022/02/02 11:09:06;;;;;;;26.35;4.78;;;;;;;;;;5165927;27;20046;-62
2022/02/02 11:11:33;;;;;;;25.77;5.32;;;;;;;;;;5160609;27;20051;-61
2022/02/02 11:14:05;;;;;;;16.83;3.05;;;;;;;;;;5145115;28;20039;-61
2022/02/02 11:16:33;;;;;;;21.65;3.50;;;;;;;;;;5158681;27;20066;-60
2022/02/02 11:19:01;;;;;;;19.88;3.72;;;;;;;;;;5165856;27;20049;-60
2022/02/02 11:21:32;;;;;;;19.25;4.75;;;;;;;;;;5162542;27;20035;-60
2022/02/02 11:23:59;;;;;;;22.95;4.25;;;;;;;;;;5165913;27;20111;-60
2022/02/02 11:26:40;;;;;;;22.08;2.85;;;;;;;;;;5165638;27;20037;-60
2022/02/02 11:29:07;;;;;;;25.65;3.30;;;;;;;;;;5165655;27;20047;-60
2022/02/02 11:31:33;;;;;;;24.67;3.17;;;;;;;;;;5163725;27;20343;-61
2022/02/02 11:34:00;;;;;;;14.68;3.70;;;;;;;;;;5165121;27;20078;-60
2022/02/02 11:36:32;;;;;;;26.90;4.45;;;;;;;;;;5144016;27;20046;-60
2022/02/02 11:39:00;;;;;;;17.45;3.70;;;;;;;;;;5144761;27;20089;-60
2022/02/02 11:44:04;;;;;;;22.95;3.58;;;;;;;;;;5165327;27;20409;-60
2022/02/02 11:46:45;;;;;;;20.02;3.63;;;;;;;;;;5165257;27;20045;-60
2022/02/02 11:49:18;;;;;;;19.33;3.28;;;;;;;;;;5165659;27;20046;-60
2022/02/02 11:51:46;;;;;;;23.60;2.80;;;;;;;;;;5152700;27;20046;-62
2022/02/02 11:54:12;;;;;;;;;;;;;;;;;;5162796;27;20088;-60
2022/02/02 11:56:57;;;;;;;16.17;3.83;;;;;;;;;;5138424;27;19924;-61
2022/02/02 12:02:41;;;;;;;22.90;3.85;;;;;;;;;;5143137;27;20054;-61
2022/02/02 12:05:17;;;;;;;19.02;3.50;;;;;;;;;;5146173;27;20039;-60
2022/02/02 12:35:57;;;;;;;22.67;3.35;;;;;;;;;;5153272;27;20129;-60
2022/02/02 12:49:39;;;;;;;22.30;2.88;;;;;;;;;;5134667;27;20050;-60
2022/02/02 12:55:59;;;;;;;13.00;3.42;;;;;;;;;;5148157;27;20703;-60
2022/02/02 12:58:07;;;;;;;16.88;2.60;;;;;;;;;;5137178;27;20059;-60
2022/02/02 13:01:06;;;;;;;19.48;3.65;;;;;;;;;;5146490;27;20127;-60
2022/02/02 13:03:28;;;;;;;18.27;2.97;;;;;;;;;;5157733;27;20047;-60
2022/02/02 13:05:55;;;;;;;22.75;2.75;;;;;;;;;;5145906;27;20066;-60
2022/02/02 13:08:21;;;;;;;18.38;2.60;;;;;;;;;;5146394;27;20134;-60
2022/02/02 13:10:47;;;;;;;20.83;3.10;;;;;;;;;;5146364;27;20051;-60
2022/02/02 13:13:22;;;;;;;11.23;2.20;;;;;;;;;;5147540;27;20047;-60
2022/02/02 13:15:53;;;;;;;16.75;2.92;;;;;;;;;;5146535;27;20046;-60
2022/02/02 13:18:37;;;;;;;12.93;2.40;;;;;;;;;;5145247;27;20039;-60
2022/02/02 13:21:10;;;;;;;14.88;2.13;;;;;;;;;;5149647;27;20561;-60
2022/02/02 13:26:50;;;;;;;19.25;3.13;;;;;;;;;;5146405;27;20256;-60
2022/02/02 13:29:25;;;;;;;13.27;2.50;;;;;;;;;;5140098;27;20048;-60
2022/02/02 13:32:02;;;;;;;10.30;2.40;;;;;;;;;;5144312;27;20063;-60
2022/02/02 14:04:06;;;;;;;16.80;2.58;;;;;;;;;;5101746;28;20047;-60
2022/02/02 14:09:30;;;;;;;16.67;2.70;;;;;;;;;;5099385;28;20047;-60
2022/02/02 14:31:16;;;;;;;12.18;2.70;;;;;;;;;;5163209;27;20487;-59
2022/02/02 14:33:47;;;;;;;10.85;2.72;;;;;;;;;;5166493;27;20055;-60
2022/02/02 14:36:17;;;;;;;15.15;2.65;;;;;;;;;;5165573;27;20042;-59
2022/02/02 14:39:37;;;;;;;20.90;2.95;;;;;;;;;;5166108;27;20129;-60
2022/02/02 14:46:35;;;;;;;19.17;2.95;;;;;;;;;;5166058;27;20047;-60
2022/02/02 14:49:17;;;;;;;16.33;3.08;;;;;;;;;;5166094;27;20103;-60
2022/02/02 14:51:57;;;;;;;14.13;2.08;;;;;;;;;;5147145;27;20051;-60
2022/02/02 15:32:10;;;;;;;22.67;3.17;;;;;;;;;;5091758;28;20081;-61
2022/02/02 15:34:44;;;;;;;22.02;4.43;;;;;;;;;;5078913;27;20056;-60
2022/02/02 15:40:17;;;;;;;18.63;2.67;;;;;;;;;;5106541;28;20108;-59
2022/02/02 15:59:03;;;;;;;26.08;3.03;;;;;;;;;;5124772;28;20538;-60
2022/02/02 16:03:59;;;;;;;17.85;3.47;;;;;;;;;;5125257;28;20078;-60
2022/02/02 16:06:27;;;;;;;19.10;3.57;;;;;;;;;;5123106;28;20077;-60
2022/02/02 16:09:29;;;;;;;;;;;;;;;;;;5124819;28;20063;-60
2022/02/02 16:11:52;;;;;;;23.20;3.53;;;;;;;;;;5136160;27;19919;-60
2022/02/02 16:14:26;;;;;;;19.42;3.85;;;;;;;;;;5148388;27;20055;-60
2022/02/02 16:17:11;;;;;;;21.00;3.60;;;;;;;;;;5144823;27;20047;-60
2022/02/02 16:24:44;;;;;;;19.45;2.78;;;;;;;;;;5163916;27;20062;-64
2022/02/02 16:36:50;;;;;;;15.20;3.03;;;;;;;;;;5056436;28;19931;-60
2022/02/02 16:39:14;;;;;;;24.88;4.22;;;;;;;;;;5065442;28;20052;-60
2022/02/02 16:44:25;;;;;;;18.67;4.38;;;;;;;;;;5065316;28;20052;-60
2022/02/02 16:46:52;;;;;;;20.58;3.03;;;;;;;;;;5056093;28;20040;-60
2022/02/02 16:49:19;;;;;;;23.25;3.33;;;;;;;;;;5062548;28;20037;-60
2022/02/02 16:51:45;;;;;;;22.35;3.35;;;;;;;;;;5060510;28;21747;-60
2022/02/02 16:54:20;;;;;;;16.33;3.72;;;;;;;;;;5047586;28;20049;-60
2022/02/02 17:39:46;;;;;;;29.42;6.38;;;;;;;;;;5151220;27;20092;-59
2022/02/02 18:19:54;;;;;;;43.50;6.95;;;;;;;;;;5083612;28;20113;-59
2022/02/02 18:22:25;;;;;;;32.40;6.82;;;;;;;;;;5088213;28;20040;-59
2022/02/02 18:27:36;;;;;;;40.70;8.07;;;;;;;;;;5083474;28;20051;-59
2022/02/02 18:30:21;;;;;;;30.15;6.15;;;;;;;;;;5083124;28;20463;-59
2022/02/02 18:35:17;;;;;;;36.55;7.13;;;;;;;;;;5082805;28;20171;-60
2022/02/02 18:48:28;;;;;;;36.78;7.15;;;;;;;;;;5142599;27;20051;-60
2022/02/02 18:56:38;;;;;;;28.90;7.60;;;;;;;;;;5142886;27;20053;-60
2022/02/02 19:56:20;;;;;;;32.28;5.57;;;;;;;;;;5069688;28;20156;-60
2022/02/02 20:11:38;;;;;;;28.80;5.05;;;;;;;;;;5120948;27;20056;-60
2022/02/02 20:14:05;;;;;;;25.02;5.97;;;;;;;;;;5147444;27;20051;-60
2022/02/02 20:16:31;;;;;;;29.40;5.07;;;;;;;;;;5147973;27;20039;-60
2022/02/02 20:18:59;;;;;;;30.83;6.40;;;;;;;;;;5147364;27;20569;-60
2022/02/02 20:21:30;;;;;;;27.13;5.28;;;;;;;;;;5147128;27;20056;-60
2022/02/02 20:23:57;;;;;;;29.08;6.13;;;;;;;;;;5146855;27;20062;-60
2022/02/02 20:26:27;;;;;;;25.33;5.93;;;;;;;;;;5147821;27;20047;-60
2022/02/02 20:28:53;;;;;;;23.50;5.13;;;;;;;;;;5147548;27;20054;-60
2022/02/02 20:31:20;;;;;;;23.30;5.40;;;;;;;;;;5147146;27;20065;-61
2022/02/02 20:33:46;;;;;;;28.00;6.00;;;;;;;;;;5147821;27;20039;-60
2022/02/02 20:36:12;;;;;;;27.88;6.07;;;;;;;;;;5142574;27;20051;-60
2022/02/02 20:38:39;;;;;;;32.35;6.20;;;;;;;;;;5146272;27;20134;-60
2022/02/02 20:41:05;;;;;;;34.17;5.90;;;;;;;;;;5147345;27;20143;-60
2022/02/02 20:43:46;;;;;;;29.08;5.63;;;;;;;;;;5147257;27;20050;-60
2022/02/02 21:05:52;;;;;;;34.30;6.38;;;;;;;;;;5086437;28;20441;-60
2022/02/02 21:08:35;;;;;;;28.00;5.28;;;;;;;;;;5080759;28;20055;-60
2022/02/02 21:11:03;;;;;;;30.33;6.70;;;;;;;;;;5064760;28;20183;-60
2022/02/02 21:13:45;;;;;;;32.05;6.72;;;;;;;;;;5063335;28;20052;-60
2022/02/02 21:16:14;;;;;;;32.03;7.10;;;;;;;;;;5083624;28;20066;-60
2022/02/02 21:18:42;;;;;;;28.90;7.63;;;;;;;;;;5091111;28;20048;-60
2022/02/02 21:21:22;;;;;;;36.08;7.43;;;;;;;;;;5076578;28;20053;-60
2022/02/02 21:29:19;;;;;;;29.55;8.05;;;;;;;;;;5077873;28;20166;-60
2022/02/02 21:31:45;;;;;;;31.27;9.15;;;;;;;;;;5082807;28;20046;-60
2022/02/02 21:34:11;;;;;;;41.10;8.98;;;;;;;;;;5081055;28;20114;-60
2022/02/02 21:36:37;;;;;;;41.97;9.52;;;;;;;;;;5082612;28;20110;-60
2022/02/02 21:39:06;;;;;;;41.65;9.68;;;;;;;;;;5085643;28;20163;-61
2022/02/02 21:41:35;;;;;;;39.78;10.30;;;;;;;;;;5099346;27;20078;-60
2022/02/02 21:44:03;;;;;;;38.20;10.57;;;;;;;;;;5145783;27;20042;-60
2022/02/02 21:46:29;;;;;;;;;;;;;;;;;;5153441;27;20038;-60
2022/02/02 21:48:56;;;;;;;43.63;12.27;;;;;;;;;;5162885;27;19923;-61
2022/02/02 21:51:27;;;;;;;47.90;14.55;;;;;;;;;;5150480;27;20434;-61
2022/02/02 21:53:54;;;;;;;51.00;13.70;;;;;;;;;;5132806;27;20300;-61
2022/02/02 21:56:20;;;;;;;59.90;16.60;;;;;;;;;;5135754;27;20415;-60
2022/02/02 21:58:47;;;;;;;56.67;15.63;;;;;;;;;;5128682;27;20047;-61
2022/02/02 22:01:13;;;;;;;44.70;16.55;;;;;;;;;;5126100;27;20052;-61
2022/02/02 22:03:39;;;;;;;59.45;17.25;;;;;;;;;;5131129;27;20351;-60
2022/02/02 22:06:05;;;;;;;55.40;17.90;;;;;;;;;;5145731;27;20049;-61
2022/02/02 22:08:31;;;;;;;65.15;18.15;;;;;;;;;;5148849;27;20044;-61
2022/02/02 22:10:58;;;;;;;57.47;18.05;;;;;;;;;;5138545;27;20059;-60
2022/02/02 22:13:34;;;;;;;50.65;16.75;;;;;;;;;;5145969;27;20047;-60
2022/02/02 22:16:06;;;;;;;52.30;17.20;;;;;;;;;;5132397;27;20078;-60
2022/02/02 22:18:32;;;;;;;62.80;19.75;;;;;;;;;;5140046;27;20042;-60
2022/02/02 22:20:58;;;;;;;50.58;16.60;;;;;;;;;;5159680;27;20050;-60
2022/02/02 22:23:24;;;;;;;52.13;17.05;;;;;;;;;;5145075;27;20071;-60
2022/02/02 22:25:51;;;;;;;65.95;18.10;;;;;;;;;;5145487;27;20060;-61
2022/02/02 22:28:17;;;;;;;51.85;18.08;;;;;;;;;;5142413;27;20047;-60
2022/02/02 22:30:43;;;;;;;62.13;19.25;;;;;;;;;;5144649;27;20043;-61
2022/02/02 22:33:09;;;;;;;60.15;19.65;;;;;;;;;;5148659;27;20079;-61
2022/02/02 22:35:35;;;;;;;64.13;19.63;;;;;;;;;;5144942;27;20046;-61
2022/02/02 22:38:01;;;;;;;61.22;19.15;;;;;;;;;;5148851;27;20047;-60
2022/02/02 22:40:28;;;;;;;75.00;19.92;;;;;;;;;;5152515;27;20124;-60
2022/02/02 22:42:54;;;;;;;66.72;19.88;;;;;;;;;;5148088;27;20411;-60
2022/02/02 22:45:21;;;;;;;67.72;18.85;;;;;;;;;;5141436;27;20092;-60
2022/02/02 22:47:48;;;;;;;65.18;20.40;;;;;;;;;;5144968;27;20420;-60
2022/02/02 22:50:18;;;;;;;68.60;19.48;;;;;;;;;;5144974;27;20038;-60
2022/02/02 22:52:48;;;;;;;68.28;22.42;;;;;;;;;;5144003;27;20050;-61
2022/02/02 22:55:16;;;;;;;75.68;22.00;;;;;;;;;;5144714;27;20054;-61
2022/02/02 22:57:42;;;;;;;60.70;19.42;;;;;;;;;;5144477;27;20304;-59
2022/02/02 23:00:14;;;;;;;75.45;21.42;;;;;;;;;;5136801;27;20070;-60
2022/02/02 23:05:11;;;;;;;79.78;22.63;;;;;;;;;;5144165;27;20043;-61
2022/02/02 23:07:37;;;;;;;54.95;18.88;;;;;;;;;;5143811;27;20068;-61
2022/02/02 23:10:03;;;;;;;59.97;20.38;;;;;;;;;;5144594;28;20087;-61
2022/02/02 23:12:30;;;;;;;60.25;20.77;;;;;;;;;;5144835;27;20043;-61
2022/02/02 23:14:58;;;;;;;61.90;21.20;;;;;;;;;;5144484;28;20134;-61
2022/02/02 23:17:26;;;;;;;61.13;20.73;;;;;;;;;;5144436;28;20502;-61
2022/02/02 23:19:52;;;;;;;60.45;19.70;;;;;;;;;;5136176;28;20059;-61
2022/02/02 23:22:22;;;;;;;67.45;19.67;;;;;;;;;;5138725;27;20082;-62
2022/02/02 23:24:51;;;;;;;55.92;20.40;;;;;;;;;;5148042;27;20047;-61
2022/02/02 23:27:18;;;;;;;53.70;19.98;;;;;;;;;;5156720;27;20100;-62
2022/02/02 23:29:49;;;;;;;53.85;19.45;;;;;;;;;;5144577;27;20047;-60
2022/02/02 23:32:18;;;;;;;46.05;16.92;;;;;;;;;;5144841;28;20055;-62
2022/02/02 23:34:44;;;;;;;55.63;18.92;;;;;;;;;;5143584;28;20043;-62
2022/02/02 23:37:10;;;;;;;55.60;18.60;;;;;;;;;;5143645;28;20394;-61
2022/02/02 23:39:39;;;;;;;49.28;16.83;;;;;;;;;;5145086;28;20129;-62
2022/02/02 23:44:37;;;;;;;35.53;14.38;;;;;;;;;;5165974;27;20401;-63
2022/02/02 23:47:05;;;;;;;44.83;17.42;;;;;;;;;;5168793;27;20118;-63
2022/02/02 23:49:37;;;;;;;;;;;;;;;;;;5170196;27;20047;-60
2022/02/02 23:52:04;;;;;;;47.15;16.40;;;;;;;;;;5168843;27;19971;-63
2022/02/02 23:54:33;;;;;;;46.30;16.85;;;;;;;;;;5169995;27;20043;-60
2022/02/02 23:57:18;;;;;;;47.55;18.17;;;;;;;;;;5164676;27;20047;-61
