Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:21;;;;;;;0.10;0.10;;;;;;;15.08;69.04;98043.69;5032859;28;20048;-71
2023/08/11 00:02:50;;;;;;;0.30;0.30;;;;;;;14.90;69.73;98039.00;5013796;28;20395;-72
2023/08/11 00:05:18;;;;;;;0.20;0.20;;;;;;;14.83;70.03;98038.22;5033884;28;20041;-71
2023/08/11 00:07:48;;;;;;;0.20;0.20;;;;;;;14.77;69.50;98039.03;5033050;28;20164;-71
2023/08/11 00:10:17;;;;;;;0.10;0.10;;;;;;;14.98;69.10;98044.16;5030102;28;20069;-71
2023/08/11 00:12:45;;;;;;;0.20;0.20;;;;;;;15.15;68.55;98041.00;5029974;28;20057;-70
2023/08/11 00:15:13;;;;;;;0.10;0.10;;;;;;;15.19;68.50;98043.03;5014530;28;20521;-71
2023/08/11 00:17:41;;;;;;;0.20;0.20;;;;;;;15.01;68.94;98048.28;5032364;28;20455;-71
2023/08/11 00:20:09;;;;;;;0.10;0.10;;;;;;;15.13;68.55;98046.59;5030630;28;20467;-70
2023/08/11 00:22:37;;;;;;;0.20;0.20;;;;;;;14.96;68.85;98040.00;5030225;28;20057;-71
2023/08/11 00:25:06;;;;;;;0.20;0.20;;;;;;;14.85;68.89;98041.50;5030700;28;20041;-70
2023/08/11 00:27:35;;;;;;;0.10;0.10;;;;;;;14.78;69.03;98056.81;5032216;28;20132;-70
2023/08/11 00:30:04;;;;;;;0.10;0.10;;;;;;;14.85;68.82;98046.03;5012976;28;20076;-69
2023/08/11 00:32:32;;;;;;;0.10;0.10;;;;;;;14.78;69.25;98046.06;5009990;28;20140;-69
2023/08/11 00:34:59;;;;;;;0.40;0.40;;;;;;;14.76;69.08;98048.13;5030792;28;20521;-70
2023/08/11 00:37:27;;;;;;;0.20;0.20;;;;;;;14.74;69.39;98047.53;5031967;28;20047;-72
2023/08/11 00:39:55;;;;;;;0.10;0.10;;;;;;;14.54;70.28;98044.84;5028696;28;20068;-70
2023/08/11 00:42:23;;;;;;;0.40;0.20;;;;;;;14.28;71.33;98043.00;5014608;28;20050;-71
2023/08/11 00:44:58;;;;;;;0.10;0.10;;;;;;;14.36;71.11;98060.75;5016531;28;20109;-70
2023/08/11 00:47:26;;;;;;;0.13;0.13;;;;;;;14.58;69.75;98048.78;5032669;28;20528;-69
2023/08/11 00:49:54;;;;;;;0.20;0.20;;;;;;;14.66;69.54;98050.41;5031668;28;20041;-70
2023/08/11 00:52:22;;;;;;;0.13;0.13;;;;;;;14.59;70.06;98053.13;5014026;28;20723;-71
2023/08/11 00:54:50;;;;;;;0.10;0.10;;;;;;;14.42;70.08;98051.09;5014346;28;20041;-70
2023/08/11 00:57:18;;;;;;;0.10;0.10;;;;;;;14.48;69.89;98055.63;5011553;28;20057;-70
2023/08/11 00:59:46;;;;;;;0.10;0.10;;;;;;;14.48;69.70;98056.44;5029292;28;20045;-71
2023/08/11 01:02:16;;;;;;;0.20;0.20;;;;;;;14.45;69.94;98056.03;5012895;28;20048;-70
2023/08/11 01:04:44;;;;;;;0.10;0.10;;;;;;;14.33;70.52;98053.94;5032042;28;20037;-70
2023/08/11 01:07:18;;;;;;;0.20;0.20;;;;;;;14.53;69.88;98055.84;5013635;28;20513;-71
2023/08/11 01:09:49;;;;;;;0.20;0.20;;;;;;;14.58;69.41;98059.53;5012573;28;20529;-71
2023/08/11 01:12:21;;;;;;;0.20;0.20;;;;;;;14.45;70.04;98056.84;5027576;28;20041;-70
2023/08/11 01:14:57;;;;;;;0.10;0.10;;;;;;;14.24;70.81;98063.22;5013430;28;20658;-71
2023/08/11 01:17:27;;;;;;;0.20;0.20;;;;;;;14.43;70.35;98060.81;5013487;28;20100;-71
2023/08/11 01:19:58;;;;;;;0.20;0.20;;;;;;;14.50;69.59;98058.94;5010651;28;20043;-70
2023/08/11 01:22:29;;;;;;;0.20;0.20;;;;;;;14.31;70.05;98056.03;5022644;28;20124;-71
2023/08/11 01:24:57;;;;;;;0.10;0.10;;;;;;;14.09;71.06;98061.78;5008349;28;20495;-71
2023/08/11 01:27:25;;;;;;;0.20;0.20;;;;;;;14.04;71.11;98064.25;5012304;28;20045;-71
2023/08/11 01:29:53;;;;;;;0.20;0.20;;;;;;;14.03;71.29;98059.91;5030956;28;20049;-71
2023/08/11 01:32:21;;;;;;;0.10;0.10;;;;;;;14.15;70.99;98059.09;5030292;28;20116;-70
2023/08/11 01:34:48;;;;;;;0.10;0.10;;;;;;;14.06;71.00;98054.97;5012383;28;20136;-71
2023/08/11 01:37:16;;;;;;;0.10;0.10;;;;;;;14.09;71.40;98061.78;5030831;28;20573;-71
2023/08/11 01:39:44;;;;;;;0.10;0.10;;;;;;;14.08;71.22;98062.81;5011980;28;20049;-70
2023/08/11 01:42:13;;;;;;;0.10;0.10;;;;;;;14.09;71.14;98059.09;5029411;28;20104;-71
2023/08/11 01:44:41;;;;;;;0.10;0.10;;;;;;;14.14;70.73;98065.50;5030392;28;20422;-71
2023/08/11 01:47:09;;;;;;;0.10;0.10;;;;;;;14.21;70.44;98062.84;5028710;28;20091;-70
2023/08/11 01:49:37;;;;;;;0.20;0.20;;;;;;;14.12;70.40;98061.38;5012773;28;20461;-70
2023/08/11 01:52:05;;;;;;;0.10;0.10;;;;;;;13.94;71.35;98067.34;5025834;28;20041;-71
2023/08/11 01:54:33;;;;;;;0.20;0.20;;;;;;;13.95;71.05;98061.75;5030194;28;20486;-70
2023/08/11 01:57:01;;;;;;;0.20;0.20;;;;;;;14.11;71.27;98065.09;5009563;28;20045;-71
2023/08/11 01:59:30;;;;;;;0.20;0.20;;;;;;;13.87;71.90;98061.13;5006261;28;20076;-70
2023/08/11 02:01:58;;;;;;;0.20;0.20;;;;;;;13.85;71.50;98065.88;5037229;28;20065;-70
2023/08/11 02:04:29;;;;;;;0.20;0.20;;;;;;;13.76;71.64;98067.09;5030077;28;20042;-70
2023/08/11 02:06:57;;;;;;;0.20;0.20;;;;;;;13.53;72.29;98062.09;5007758;28;20105;-70
2023/08/11 02:09:24;;;;;;;0.20;0.20;;;;;;;13.35;73.28;98067.19;5011122;28;20598;-70
2023/08/11 02:11:52;;;;;;;0.20;0.20;;;;;;;13.35;73.51;98070.69;5010020;28;20041;-70
2023/08/11 02:14:20;;;;;;;0.40;0.40;;;;;;;13.45;73.12;98071.13;5012852;28;20467;-70
2023/08/11 02:16:49;;;;;;;0.20;0.20;;;;;;;13.45;72.99;98056.91;5013115;28;20124;-70
2023/08/11 02:19:17;;;;;;;0.10;0.10;;;;;;;13.42;72.87;98058.13;5029783;28;20040;-70
2023/08/11 02:21:44;;;;;;;0.13;0.13;;;;;;;13.34;73.06;98058.31;5008754;28;20192;-70
2023/08/11 02:24:12;;;;;;;0.10;0.10;;;;;;;13.39;73.08;98058.53;5029587;28;20045;-69
2023/08/11 02:26:40;;;;;;;0.20;0.20;;;;;;;13.53;72.68;98056.72;5030968;28;20037;-70
2023/08/11 02:29:08;;;;;;;0.10;0.10;;;;;;;13.50;72.82;98057.94;5030435;28;20510;-69
2023/08/11 02:31:36;;;;;;;0.20;0.20;;;;;;;13.34;73.76;98058.31;5029333;28;20037;-70
2023/08/11 02:34:05;;;;;;;0.10;0.10;;;;;;;13.03;75.10;98058.75;5030395;28;20041;-69
2023/08/11 02:36:36;;;;;;;0.20;0.20;;;;;;;13.27;73.96;98056.63;5011729;28;20042;-70
2023/08/11 02:39:05;;;;;;;0.10;0.10;;;;;;;13.28;74.54;98064.47;5012389;28;20136;-70
2023/08/11 02:41:33;;;;;;;0.20;0.20;;;;;;;13.40;73.73;98057.50;5011014;28;20041;-71
2023/08/11 02:44:00;;;;;;;0.15;0.15;;;;;;;13.42;73.76;98059.97;5009674;28;20067;-70
2023/08/11 02:46:28;;;;;;;0.10;0.10;;;;;;;13.55;73.10;98052.81;5016948;28;20050;-70
2023/08/11 02:48:55;;;;;;;0.15;0.15;;;;;;;13.52;72.80;98063.09;5024570;28;20532;-70
2023/08/11 02:51:26;;;;;;;0.13;0.13;;;;;;;13.35;73.56;98054.59;5029198;28;20048;-70
2023/08/11 02:53:53;;;;;;;0.20;0.20;;;;;;;13.39;73.17;98058.53;5030229;28;20042;-70
2023/08/11 02:56:21;;;;;;;0.10;0.10;;;;;;;13.51;72.73;98050.72;5030368;28;20033;-69
2023/08/11 02:58:49;;;;;;;0.20;0.20;;;;;;;13.48;72.99;98048.47;5013236;28;20554;-69
2023/08/11 03:01:17;;;;;;;0.20;0.20;;;;;;;13.38;73.19;98048.84;5009365;28;20410;-70
2023/08/11 03:03:45;;;;;;;0.10;0.10;;;;;;;13.36;73.00;98044.72;5011831;28;20051;-70
2023/08/11 03:06:13;;;;;;;0.20;0.20;;;;;;;13.13;74.03;98053.03;5048641;28;20041;-69
2023/08/11 03:08:43;;;;;;;0.20;0.20;;;;;;;13.09;74.27;98052.59;5014719;28;20048;-70
2023/08/11 03:11:11;;;;;;;0.20;0.20;;;;;;;12.85;75.62;98056.63;5029471;28;20081;-69
2023/08/11 03:13:39;;;;;;;0.20;0.20;;;;;;;12.85;75.64;98061.97;5015464;28;20045;-70
2023/08/11 03:16:08;;;;;;;0.20;0.20;;;;;;;13.15;74.28;98057.22;5015125;28;20091;-70
2023/08/11 03:18:35;;;;;;;0.22;0.22;;;;;;;13.31;73.66;98058.69;5003072;28;20045;-69
2023/08/11 03:21:03;;;;;;;0.30;0.30;;;;;;;13.39;73.14;98063.88;4993260;28;20076;-70
2023/08/11 03:23:48;;;;;;;0.20;0.20;;;;;;;13.31;73.41;98061.38;4995359;28;20057;-70
2023/08/11 03:26:16;;;;;;;0.10;0.10;;;;;;;13.36;72.92;98066.16;4996365;28;20072;-70
2023/08/11 03:28:44;;;;;;;0.10;0.10;;;;;;;13.34;72.95;98068.22;4995215;28;20052;-70
2023/08/11 03:31:13;;;;;;;0.10;0.10;;;;;;;13.18;73.33;98069.38;4994658;28;20368;-70
2023/08/11 03:33:44;;;;;;;0.20;0.20;;;;;;;13.15;73.48;98059.88;4996170;28;20091;-69
2023/08/11 03:36:13;;;;;;;0.30;0.30;;;;;;;12.95;73.95;98068.81;4994861;28;20454;-69
2023/08/11 03:38:44;;;;;;;0.20;0.20;;;;;;;12.80;74.76;98068.94;4994761;28;20050;-70
2023/08/11 03:41:13;;;;;;;0.20;0.20;;;;;;;12.83;74.71;98066.69;4995131;28;20145;-70
2023/08/11 03:43:40;;;;;;;0.20;0.20;;;;;;;12.88;74.25;98069.59;5024144;28;20068;-69
2023/08/11 03:46:08;;;;;;;0.10;0.10;;;;;;;13.04;73.74;98075.66;4995755;28;20137;-69
2023/08/11 03:48:38;;;;;;;0.10;0.10;;;;;;;12.93;74.02;98069.00;4989572;28;20056;-69
2023/08/11 03:51:06;;;;;;;0.15;0.15;;;;;;;12.95;73.84;98080.38;5012784;28;20143;-69
2023/08/11 03:53:36;;;;;;;0.10;0.10;;;;;;;12.79;74.47;98075.31;4995177;28;20080;-69
2023/08/11 03:56:07;;;;;;;0.10;0.10;;;;;;;12.82;74.01;98080.28;4995410;28;20058;-70
2023/08/11 03:58:37;;;;;;;0.20;0.20;;;;;;;12.72;74.38;98095.88;4994896;28;20435;-69
2023/08/11 04:01:05;;;;;;;0.10;0.10;;;;;;;12.56;74.87;98099.69;5010392;28;20044;-70
2023/08/11 04:03:34;;;;;;;0.20;0.20;;;;;;;12.42;75.49;98095.25;4994865;28;20042;-69
2023/08/11 04:06:02;;;;;;;0.20;0.20;;;;;;;12.37;75.74;98087.78;5013160;28;20042;-70
2023/08/11 04:08:30;;;;;;;0.10;0.10;;;;;;;12.47;75.50;98087.44;4993597;28;20076;-70
2023/08/11 04:10:57;;;;;;;0.20;0.20;;;;;;;12.70;74.86;98093.38;4989945;28;20042;-69
2023/08/11 04:13:25;;;;;;;0.10;0.10;;;;;;;12.69;74.71;98089.06;4994581;28;20046;-69
2023/08/11 04:15:54;;;;;;;0.20;0.20;;;;;;;12.82;74.06;98096.34;5011932;28;20046;-69
2023/08/11 04:18:22;;;;;;;0.10;0.10;;;;;;;12.75;74.17;98088.28;4993747;28;20125;-70
2023/08/11 04:20:50;;;;;;;0.20;0.20;;;;;;;12.66;74.42;98096.66;5011281;28;20116;-70
2023/08/11 04:23:18;;;;;;;0.20;0.20;;;;;;;12.56;74.72;98091.66;5010840;28;20042;-69
2023/08/11 04:25:45;;;;;;;0.20;0.20;;;;;;;12.47;75.17;98098.16;4995648;28;20041;-69
2023/08/11 04:28:15;;;;;;;0.30;0.30;;;;;;;12.45;75.24;98090.34;5012573;28;20033;-70
2023/08/11 04:30:43;;;;;;;0.10;0.10;;;;;;;12.28;76.11;98102.31;4994084;28;20108;-69
2023/08/11 04:33:14;;;;;;;0.10;0.10;;;;;;;12.28;76.04;98098.81;4994227;28;20049;-70
2023/08/11 04:35:42;;;;;;;0.20;0.20;;;;;;;12.52;75.31;98095.75;4993602;28;20080;-70
2023/08/11 04:38:12;;;;;;;0.20;0.20;;;;;;;12.59;74.75;98095.78;4998489;28;20530;-71
2023/08/11 04:40:42;;;;;;;0.20;0.20;;;;;;;12.58;75.04;98086.09;4994101;28;20128;-71
2023/08/11 04:43:09;;;;;;;0.20;0.20;;;;;;;12.42;75.77;98089.88;4989773;28;20046;-70
2023/08/11 04:45:41;;;;;;;0.25;0.25;;;;;;;12.70;74.59;98096.06;4989606;28;20038;-70
2023/08/11 04:48:10;;;;;;;0.08;0.08;;;;;;;12.70;74.64;98098.75;4990239;28;20112;-70
2023/08/11 04:50:47;;;;;;;0.30;0.30;;;;;;;12.51;75.49;98099.44;4994092;28;20049;-70
2023/08/11 04:53:15;;;;;;;0.60;0.60;;;;;;;12.57;75.16;98104.00;4993153;28;20413;-70
2023/08/11 04:55:43;;;;;;;0.10;0.10;;;;;;;12.62;75.20;98098.06;4994577;28;20060;-69
2023/08/11 04:58:13;;;;;;;0.25;0.25;;;;;;;12.80;74.59;98090.34;4990732;28;20118;-69
2023/08/11 05:00:41;;;;;;;0.17;0.17;;;;;;;12.80;74.76;98085.84;5026921;28;20129;-69
2023/08/11 05:03:09;;;;;;;0.20;0.20;;;;;;;12.93;74.21;98090.44;5009877;28;20074;-69
2023/08/11 05:05:37;;;;;;;0.10;0.10;;;;;;;12.81;74.65;98092.00;5006597;28;20051;-69
2023/08/11 05:08:06;;;;;;;0.40;0.40;;;;;;;12.78;74.79;98087.88;5001757;28;20422;-69
2023/08/11 05:10:34;;;;;;;0.10;0.10;;;;;;;12.82;74.75;98091.81;5004513;28;20165;-69
2023/08/11 05:13:01;;;;;;;0.47;0.47;;;;;;;12.87;74.31;98093.94;5008570;28;20430;-70
2023/08/11 05:15:29;;;;;;;0.10;0.10;;;;;;;12.86;74.39;98087.75;5004447;28;20495;-71
2023/08/11 05:17:57;;;;;;;0.13;0.13;;;;;;;12.92;74.34;98093.31;5015050;28;20065;-70
2023/08/11 05:20:25;;;;;;;0.13;0.13;;;;;;;13.03;74.25;98100.81;5024235;28;20052;-70
2023/08/11 05:22:53;;;;;;;0.20;0.20;;;;;;;12.99;74.11;98104.91;5019901;28;20047;-70
2023/08/11 05:25:22;;;;;;;0.10;0.10;;;;;;;13.00;74.23;98101.19;5028156;28;20676;-70
2023/08/11 05:27:50;;;;;;;0.13;0.13;;;;;;;12.97;74.46;98107.81;5032620;28;20064;-69
2023/08/11 05:30:18;;;;;;;0.10;0.10;;;;;;;13.00;74.32;98104.69;5021455;28;20037;-69
2023/08/11 05:32:46;;;;;;;0.10;0.10;;;;;;;13.09;74.23;98106.19;5030191;28;20056;-71
2023/08/11 05:35:14;;;;;;;0.20;0.20;;;;;;;13.16;74.23;98101.75;5031332;28;20498;-73
2023/08/11 05:37:43;;;;;;;0.10;0.10;;;;;;;13.17;73.96;98095.38;5021394;28;20038;-73
2023/08/11 05:40:11;;;;;;;0.20;0.20;;;;;;;13.15;74.33;98100.09;5025897;28;20056;-71
2023/08/11 05:42:40;;;;;;;0.10;0.10;;;;;;;13.24;74.22;98098.06;5029719;28;20046;-71
2023/08/11 05:45:09;;;;;;;0.35;0.22;;;;;;;13.33;74.04;98104.09;5029350;28;20084;-70
2023/08/11 05:47:36;;;;;;;0.10;0.10;;;;;;;13.52;73.90;98098.81;5031176;28;20065;-71
2023/08/11 05:50:05;;;;;;;0.13;0.13;;;;;;;13.59;73.10;98093.47;5031388;28;20041;-71
2023/08/11 05:52:33;;;;;;;0.10;0.10;;;;;;;13.65;73.18;98095.34;5025075;28;20512;-71
2023/08/11 05:55:01;;;;;;;0.10;0.10;;;;;;;13.70;72.77;98098.25;5021785;28;20124;-71
2023/08/11 05:57:32;;;;;;;0.10;0.10;;;;;;;13.79;72.60;98102.41;5020705;28;20096;-72
2023/08/11 06:00:03;;;;;;;0.10;0.10;;;;;;;13.85;72.45;98098.06;5024748;28;20045;-70
2023/08/11 06:02:39;;;;;;;0.13;0.13;;;;;;;13.93;72.33;98105.94;5031662;28;20042;-71
2023/08/11 06:05:08;;;;;;;0.20;0.20;;;;;;;14.03;72.37;98113.59;5030623;28;20414;-71
2023/08/11 06:07:35;;;;;;;0.10;0.10;;;;;;;14.16;72.57;98106.41;5031441;28;20125;-68
2023/08/11 06:10:03;;;;;;;0.10;0.10;;;;;;;14.24;71.44;98102.69;5030918;28;20065;-71
2023/08/11 06:12:31;;;;;;;0.10;0.10;;;;;;;14.31;71.22;98112.41;5030938;28;20546;-71
2023/08/11 06:14:59;;;;;;;0.08;0.08;;;;;;;14.42;71.52;98111.00;5023766;28;20068;-71
2023/08/11 06:17:28;;;;;;;0.10;0.10;;;;;;;14.57;71.10;98102.72;5020536;28;20061;-71
2023/08/11 06:19:57;;;;;;;0.10;0.10;;;;;;;14.70;71.17;98116.16;5025945;28;20056;-71
2023/08/11 06:22:25;;;;;;;0.10;0.10;;;;;;;14.72;70.49;98107.91;5030359;28;20053;-70
2023/08/11 06:24:52;;;;;;;0.10;0.10;;;;;;;14.78;70.36;98110.56;5028156;28;20065;-71
2023/08/11 06:27:20;;;;;;;0.10;0.10;;;;;;;14.86;69.95;98104.13;5030836;28;20044;-71
2023/08/11 06:29:47;;;;;;;0.10;0.10;;;;;;;14.91;69.44;98098.97;5030394;28;20047;-71
2023/08/11 06:32:15;;;;;;;0.15;0.15;;;;;;;15.00;69.23;98109.28;5030376;28;20041;-71
2023/08/11 06:34:44;;;;;;;0.10;0.10;;;;;;;15.07;68.97;98106.56;5032547;28;20037;-71
2023/08/11 06:37:12;;;;;;;0.10;0.10;;;;;;;15.16;68.97;98099.94;5034709;28;20049;-71
2023/08/11 06:39:40;;;;;;;0.10;0.10;;;;;;;15.24;68.50;98096.22;5034357;28;20084;-71
2023/08/11 06:42:08;;;;;;;0.10;0.10;;;;;;;15.33;68.35;98103.00;5034706;28;20052;-71
2023/08/11 06:45:01;;;;;;;0.20;0.20;;;;;;;15.48;68.32;98100.84;5030725;28;20588;-70
2023/08/11 06:47:31;;;;;;;0.20;0.20;;;;;;;15.55;67.97;98101.72;5034753;28;20048;-70
2023/08/11 06:50:00;;;;;;;0.13;0.13;;;;;;;15.68;68.05;98101.63;5034247;28;20049;-71
2023/08/11 06:52:28;;;;;;;0.20;0.20;;;;;;;15.72;67.73;98105.56;5034486;28;20096;-71
2023/08/11 06:54:55;;;;;;;0.10;0.10;;;;;;;15.83;67.33;98106.75;5034871;28;20072;-71
2023/08/11 06:57:23;;;;;;;0.13;0.13;;;;;;;15.95;67.42;98104.19;5034356;28;20037;-71
2023/08/11 06:59:51;;;;;;;0.10;0.10;;;;;;;16.04;67.25;98111.81;5033749;28;20402;-71
2023/08/11 07:02:19;;;;;;;0.10;0.10;;;;;;;16.17;66.97;98116.28;5027222;28;20069;-72
2023/08/11 07:04:47;;;;;;;0.10;0.10;;;;;;;16.35;66.46;98112.84;5034016;28;20080;-71
2023/08/11 07:07:16;;;;;;;0.10;0.10;;;;;;;16.52;65.66;98114.75;5034056;28;20600;-71
2023/08/11 07:09:44;;;;;;;0.10;0.10;;;;;;;16.67;65.33;98116.34;5033823;28;20106;-71
2023/08/11 07:12:11;;;;;;;0.17;0.17;;;;;;;16.84;64.94;98114.72;5034193;28;20128;-72
2023/08/11 07:14:40;;;;;;;0.10;0.10;;;;;;;17.03;64.99;98110.19;5016609;28;20453;-71
2023/08/11 07:17:08;;;;;;;0.10;0.10;;;;;;;17.08;64.63;98113.88;5033958;28;20045;-73
2023/08/11 07:19:36;;;;;;;0.10;0.10;;;;;;;17.28;63.75;98104.75;5034077;28;20065;-71
2023/08/11 07:22:04;;;;;;;0.10;0.10;;;;;;;17.46;63.52;98108.25;5033871;28;20041;-71
2023/08/11 07:24:33;;;;;;;0.10;0.10;;;;;;;17.70;63.43;98109.25;5033884;28;20051;-71
2023/08/11 07:27:00;;;;;;;0.17;0.17;;;;;;;17.90;62.28;98111.69;5033734;28;20132;-71
2023/08/11 07:29:28;;;;;;;0.10;0.10;;;;;;;18.07;61.55;98107.28;5025420;28;20112;-71
2023/08/11 07:31:57;;;;;;;0.20;0.20;;;;;;;18.25;60.93;98123.47;5026549;28;20037;-71
2023/08/11 07:34:24;;;;;;;0.10;0.10;;;;;;;18.45;60.46;98115.03;5032767;28;20065;-71
2023/08/11 07:36:52;;;;;;;0.10;0.10;;;;;;;18.60;59.47;98120.84;5032320;28;20067;-71
2023/08/11 07:39:20;;;;;;;0.10;0.10;;;;;;;18.79;59.69;98115.38;5033028;28;20512;-71
2023/08/11 07:41:52;;;;;;;0.10;0.10;;;;;;;18.87;59.10;98112.31;5029943;28;20042;-71
2023/08/11 07:44:20;;;;;;;0.10;0.10;;;;;;;19.01;58.10;98111.00;5026207;28;20116;-71
2023/08/11 07:46:48;;;;;;;0.10;0.10;;;;;;;19.21;57.42;98121.47;5032630;28;20514;-71
2023/08/11 07:49:15;;;;;;;0.10;0.10;;;;;;;19.33;56.90;98112.25;5033354;28;20048;-71
2023/08/11 07:51:43;;;;;;;0.00;0.00;;;;;;;19.51;56.82;98113.22;5028760;28;20042;-70
2023/08/11 07:54:11;;;;;;;0.10;0.10;;;;;;;19.71;56.03;98117.19;5025255;28;20046;-71
2023/08/11 07:56:38;;;;;;;0.10;0.10;;;;;;;19.81;55.00;98113.84;5030729;28;20541;-71
2023/08/11 07:59:07;;;;;;;0.10;0.10;;;;;;;19.92;54.70;98112.97;5029785;28;20037;-71
2023/08/11 08:01:36;;;;;;;0.00;0.00;;;;;;;20.09;53.84;98103.00;5019446;28;20132;-72
2023/08/11 08:04:04;;;;;;;0.10;0.10;;;;;;;20.22;53.86;98115.44;5026280;28;20084;-73
2023/08/11 08:06:32;;;;;;;0.10;0.10;;;;;;;20.32;53.29;98112.91;5033666;28;20034;-70
2023/08/11 08:09:01;;;;;;;0.10;0.10;;;;;;;20.58;52.51;98108.75;5028515;28;20041;-70
2023/08/11 08:11:28;;;;;;;0.10;0.10;;;;;;;20.82;51.03;98112.13;5033253;28;20558;-71
2023/08/11 08:13:56;;;;;;;0.08;0.08;;;;;;;20.88;51.18;98114.69;5033481;28;20049;-70
2023/08/11 08:16:25;;;;;;;0.10;0.10;;;;;;;20.92;50.03;98112.31;5033929;28;20041;-72
2023/08/11 08:18:52;;;;;;;0.00;0.00;;;;;;;21.02;50.80;98108.91;5015235;28;20056;-72
2023/08/11 08:21:20;;;;;;;0.17;0.17;;;;;;;21.08;49.52;98113.34;5032541;28;20033;-71
2023/08/11 08:23:48;;;;;;;0.10;0.10;;;;;;;21.32;50.24;98105.84;5033626;28;20938;-72
2023/08/11 08:26:16;;;;;;;0.10;0.10;;;;;;;21.54;49.90;98109.41;5033027;28;20124;-72
2023/08/11 08:28:44;;;;;;;0.10;0.10;;;;;;;21.70;49.01;98092.19;5032030;28;20431;-71
2023/08/11 08:31:12;;;;;;;0.00;0.00;;;;;;;21.75;48.92;98100.44;5032816;28;20037;-72
2023/08/11 08:33:43;;;;;;;0.00;0.00;;;;;;;21.92;48.42;98108.50;5032668;28;20045;-72
2023/08/11 08:36:10;;;;;;;0.00;0.00;;;;;;;21.95;47.75;98102.56;5032901;28;20037;-70
2023/08/11 08:38:38;;;;;;;0.08;0.08;;;;;;;22.07;48.28;98105.16;5032560;28;20041;-72
2023/08/11 08:41:09;;;;;;;0.00;0.00;;;;;;;22.18;47.32;98105.03;5022631;28;20053;-71
2023/08/11 08:43:37;;;;;;;0.10;0.10;;;;;;;22.23;47.07;98096.91;5030466;28;20088;-72
2023/08/11 08:46:04;;;;;;;0.10;0.10;;;;;;;22.36;47.04;98103.00;5032100;28;20037;-72
2023/08/11 08:48:36;;;;;;;0.10;0.10;;;;;;;22.43;46.88;98101.69;5027975;28;20076;-72
2023/08/11 08:51:05;;;;;;;0.10;0.10;;;;;;;22.53;46.10;98096.34;5030339;28;20490;-71
2023/08/11 08:53:33;;;;;;;0.10;0.10;;;;;;;22.67;46.19;98097.56;5025038;28;20042;-71
2023/08/11 08:56:04;;;;;;;0.10;0.10;;;;;;;22.54;45.13;98097.16;5030485;28;20056;-71
2023/08/11 08:58:31;;;;;;;0.10;0.10;;;;;;;22.55;46.15;98091.47;5032311;28;20042;-69
2023/08/11 09:01:01;;;;;;;0.03;0.03;;;;;;;22.81;45.16;98089.00;5030286;28;20045;-71
2023/08/11 09:03:29;;;;;;;0.10;0.10;;;;;;;23.00;44.74;98090.22;5026105;28;20045;-72
2023/08/11 09:05:59;;;;;;;0.00;0.00;;;;;;;23.28;44.77;98092.56;5032468;28;20048;-73
2023/08/11 09:08:31;;;;;;;0.10;0.10;;;;;;;23.43;43.58;98089.13;5032612;28;20490;-72
2023/08/11 09:10:59;;;;;;;;;;;;;;;23.43;44.15;98086.38;5033112;28;20177;-71
2023/08/11 09:13:27;;;;;;;0.00;0.00;;;;;;;23.50;43.31;98083.44;5032507;28;19928;-72
2023/08/11 09:15:55;;;;;;;0.00;0.00;;;;;;;23.44;43.27;98082.59;5033117;28;20501;-72
2023/08/11 09:18:23;;;;;;;0.00;0.00;;;;;;;23.49;44.28;98085.31;5032583;28;20084;-72
2023/08/11 09:20:51;;;;;;;0.00;0.00;;;;;;;23.86;43.06;98078.97;5014378;28;20060;-70
2023/08/11 09:23:19;;;;;;;0.10;0.10;;;;;;;24.22;42.14;98083.44;5032278;28;20097;-72
2023/08/11 09:25:54;;;;;;;0.00;0.00;;;;;;;24.28;42.04;98092.47;5032245;28;20056;-72
2023/08/11 09:28:21;;;;;;;0.10;0.10;;;;;;;24.61;41.38;98099.28;5023877;28;20049;-72
2023/08/11 09:30:50;;;;;;;0.00;0.00;;;;;;;24.40;41.15;98091.09;5032946;28;20143;-72
2023/08/11 09:33:18;;;;;;;0.10;0.10;;;;;;;24.44;40.60;98094.09;5024894;28;20045;-72
2023/08/11 09:35:46;;;;;;;0.20;0.10;;;;;;;24.42;41.72;98088.09;5032183;28;20049;-72
2023/08/11 09:38:13;;;;;;;0.10;0.10;;;;;;;24.57;41.43;98084.56;5032184;28;20045;-72
2023/08/11 09:40:42;;;;;;;0.00;0.00;;;;;;;24.80;40.77;98084.84;5032711;28;20364;-71
2023/08/11 09:43:12;;;;;;;0.10;0.10;;;;;;;24.86;40.40;98094.66;5015172;28;20056;-71
2023/08/11 09:45:41;;;;;;;0.00;0.00;;;;;;;25.00;40.41;98094.13;5031576;28;20140;-72
2023/08/11 09:48:09;;;;;;;0.03;0.03;;;;;;;24.80;39.66;98084.84;5013572;28;20062;-71
2023/08/11 09:50:38;;;;;;;0.00;0.00;;;;;;;24.84;39.94;98093.28;5031633;28;20143;-72
2023/08/11 09:53:06;;;;;;;0.00;0.00;;;;;;;25.08;40.52;98086.19;5031351;28;20063;-72
2023/08/11 09:55:36;;;;;;;0.00;0.00;;;;;;;25.29;39.54;98080.69;5031579;28;20041;-72
2023/08/11 09:58:04;;;;;;;0.00;0.00;;;;;;;25.70;39.07;98079.47;5031197;28;20041;-71
2023/08/11 10:00:33;;;;;;;0.00;0.00;;;;;;;26.03;37.73;98079.84;5031361;28;20048;-72
2023/08/11 10:03:05;;;;;;;0.00;0.00;;;;;;;25.75;37.50;98087.63;5031469;28;20664;-72
2023/08/11 10:05:36;;;;;;;0.00;0.00;;;;;;;25.93;38.08;98081.56;5031127;28;20069;-71
2023/08/11 10:08:06;;;;;;;0.00;0.00;;;;;;;26.12;37.15;98075.41;5012672;28;20048;-71
2023/08/11 10:10:36;;;;;;;0.00;0.00;;;;;;;26.08;37.23;98077.06;5015186;28;20041;-71
2023/08/11 10:13:12;;;;;;;0.00;0.00;;;;;;;26.43;37.78;98076.88;5031297;28;20069;-72
2023/08/11 10:15:42;;;;;;;0.03;0.00;;;;;;;26.65;36.42;98082.75;5031552;28;20055;-72
2023/08/11 10:18:10;;;;;;;0.00;0.00;;;;;;;26.62;37.44;98077.81;5031364;28;20087;-71
2023/08/11 10:20:41;;;;;;;0.00;0.00;;;;;;;26.95;35.83;98076.19;5013902;28;20143;-72
2023/08/11 10:23:11;;;;;;;0.00;0.00;;;;;;;26.83;35.95;98073.00;5030957;28;20072;-72
2023/08/11 10:25:39;;;;;;;0.00;0.00;;;;;;;26.93;35.37;98063.88;5029822;28;20061;-72
2023/08/11 10:28:10;;;;;;;0.10;0.10;;;;;;;26.55;36.26;98069.13;5030908;28;20494;-73
2023/08/11 10:30:37;;;;;;;0.00;0.00;;;;;;;27.13;35.63;98060.94;5030157;28;20124;-72
2023/08/11 10:33:08;;;;;;;0.00;0.00;;;;;;;27.17;35.95;98067.50;5029257;28;20129;-73
2023/08/11 10:35:49;;;;;;;0.00;0.00;;;;;;;27.31;36.38;98062.09;5030376;28;20066;-72
2023/08/11 10:38:23;;;;;;;0.00;0.00;;;;;;;27.04;35.92;98068.16;5030226;28;20041;-71
2023/08/11 10:40:52;;;;;;;0.00;0.00;;;;;;;27.18;36.30;98062.81;5029904;28;20047;-72
2023/08/11 10:43:29;;;;;;;0.10;0.00;;;;;;;27.18;35.93;98065.56;5030389;28;20483;-73
2023/08/11 10:45:57;;;;;;;0.00;0.00;;;;;;;26.26;37.49;98066.31;5031004;28;20049;-71
2023/08/11 10:48:26;;;;;;;0.00;0.00;;;;;;;26.34;36.96;98072.31;5033696;28;20125;-71
2023/08/11 10:50:53;;;;;;;0.10;0.10;;;;;;;26.33;37.93;98063.28;5022866;28;20033;-72
2023/08/11 10:53:21;;;;;;;0.00;0.00;;;;;;;27.11;36.00;98068.63;5029091;28;20112;-72
2023/08/11 10:56:02;;;;;;;0.00;0.00;;;;;;;27.46;35.10;98059.19;5031324;28;20502;-71
2023/08/11 10:58:33;;;;;;;0.30;0.30;;;;;;;27.81;35.02;98068.97;5028552;28;20561;-70
2023/08/11 11:01:01;;;;;;;0.00;0.00;;;;;;;27.90;34.35;98058.13;5030444;28;20508;-71
2023/08/11 11:03:30;;;;;;;0.10;0.10;;;;;;;27.71;34.88;98058.13;5030521;28;20041;-72
2023/08/11 11:05:59;;;;;;;0.05;0.05;;;;;;;28.28;34.46;98061.72;5030485;28;20037;-71
2023/08/11 11:08:26;;;;;;;0.00;0.00;;;;;;;28.59;33.43;98062.88;5030184;28;20490;-72
2023/08/11 11:10:54;;;;;;;0.08;0.00;;;;;;;28.81;33.48;98057.59;5030342;28;20042;-71
2023/08/11 11:13:21;;;;;;;0.00;0.00;;;;;;;28.84;33.11;98057.00;5030469;28;20045;-71
2023/08/11 11:15:49;;;;;;;0.00;0.00;;;;;;;28.90;32.90;98051.38;5030294;28;20095;-72
2023/08/11 11:18:17;;;;;;;0.00;0.00;;;;;;;29.09;32.97;98052.13;5029940;28;20049;-72
2023/08/11 11:20:46;;;;;;;0.00;0.00;;;;;;;29.17;32.83;98054.19;5033084;28;20037;-72
2023/08/11 11:23:14;;;;;;;0.00;0.00;;;;;;;28.97;32.79;98066.38;5033923;28;20495;-71
2023/08/11 11:25:41;;;;;;;0.00;0.00;;;;;;;29.02;32.36;98051.72;5033622;28;20124;-72
2023/08/11 11:28:11;;;;;;;0.00;0.00;;;;;;;28.37;33.18;98063.50;5033494;28;20103;-72
2023/08/11 11:30:39;;;;;;;0.00;0.00;;;;;;;28.88;32.50;98050.88;5033727;28;20100;-72
2023/08/11 11:33:07;;;;;;;0.00;0.00;;;;;;;29.06;32.66;98052.75;5034024;28;20045;-72
2023/08/11 11:35:35;;;;;;;0.00;0.00;;;;;;;29.16;32.24;98053.38;5030160;28;20076;-72
2023/08/11 11:38:06;;;;;;;0.00;0.00;;;;;;;28.74;32.38;98040.66;5024938;28;20060;-69
2023/08/11 11:40:33;;;;;;;0.00;0.00;;;;;;;28.72;32.42;98042.88;5030705;28;20033;-72