Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:29;;;;;;;2.35;1.70;;;;;;;6.44;44.22;100791.41;5574463;31;32916;-64
2022/04/18 00:03:32;;;;;;;2.65;1.60;;;;;;;6.42;44.48;100790.72;5588190;31;33997;-63
2022/04/18 00:06:36;;;;;;;3.20;2.03;;;;;;;6.38;44.83;100781.44;5589445;31;32792;-63
2022/04/18 00:09:39;;;;;;;2.55;1.70;;;;;;;6.44;45.60;100786.16;5590046;31;35210;-64
2022/04/18 00:12:42;;;;;;;4.00;1.95;;;;;;;6.40;45.79;100785.59;5589926;31;33873;-64
2022/04/18 00:15:45;;;;;;;3.42;1.90;;;;;;;6.37;46.18;100785.84;5590570;31;34415;-64
2022/04/18 00:18:48;;;;;;;2.65;1.77;;;;;;;6.37;46.31;100777.94;5590182;31;33158;-63
2022/04/18 00:21:51;;;;;;;3.22;1.55;;;;;;;6.38;46.85;100774.34;5590684;31;33914;-63
2022/04/18 00:24:53;;;;;;;3.20;1.70;;;;;;;6.41;47.04;100779.34;5590142;31;32757;-65
2022/04/18 00:27:56;;;;;;;2.72;1.70;;;;;;;6.43;46.73;100774.81;5576503;31;32991;-63
2022/04/18 00:30:59;;;;;;;2.92;1.60;;;;;;;6.46;47.46;100763.97;5590556;31;33924;-64
2022/04/18 00:34:02;;;;;;;2.75;1.62;;;;;;;6.59;47.62;100763.75;5589811;31;34285;-63
2022/04/18 00:37:05;;;;;;;3.28;1.70;;;;;;;6.60;47.44;100756.69;5590357;31;33908;-64
2022/04/18 00:40:11;;;;;;;4.03;1.65;;;;;;;6.60;48.23;100756.69;5590854;31;33955;-64
2022/04/18 00:43:14;;;;;;;2.62;1.45;;;;;;;6.48;48.75;100764.69;5590850;31;34753;-63
2022/04/18 00:46:18;;;;;;;3.60;1.70;;;;;;;6.46;48.96;100758.72;5589853;31;32623;-63
2022/04/18 00:49:21;;;;;;;2.35;1.33;;;;;;;6.45;48.41;100749.13;5589481;31;32590;-64
2022/04/18 00:52:26;;;;;;;4.50;1.80;;;;;;;6.46;48.33;100747.34;5589369;31;32607;-63
2022/04/18 00:55:31;;;;;;;2.55;1.58;;;;;;;6.52;47.80;100750.28;5590233;31;34784;-63
2022/04/18 00:58:36;;;;;;;2.90;1.75;;;;;;;6.39;47.12;100738.31;5589429;31;34458;-64
2022/04/18 01:01:39;;;;;;;6.78;1.70;;;;;;;6.42;46.91;100738.87;5590616;31;33897;-63
2022/04/18 01:04:42;;;;;;;2.00;1.37;;;;;;;6.46;47.04;100742.06;5589530;31;34600;-64
2022/04/18 01:07:44;;;;;;;2.70;1.40;;;;;;;6.40;48.07;100734.69;5590215;31;34035;-63
2022/04/18 01:10:47;;;;;;;3.37;1.50;;;;;;;6.39;48.09;100736.47;5589553;31;33023;-63
2022/04/18 01:13:50;;;;;;;2.58;1.50;;;;;;;6.41;47.90;100728.44;5590208;31;34712;-63
2022/04/18 01:16:54;;;;;;;3.45;1.87;;;;;;;6.42;47.58;100733.59;5563550;31;33231;-62
2022/04/18 01:19:57;;;;;;;3.20;1.70;;;;;;;6.55;47.66;100722.81;5589547;31;32417;-63
2022/04/18 01:23:01;;;;;;;2.62;1.80;;;;;;;6.56;47.94;100721.84;5589469;31;33442;-62
2022/04/18 01:29:26;;;;;;;3.17;1.62;;;;;;;6.38;48.30;100715.53;5589896;31;34176;-63
2022/04/18 01:32:28;;;;;;;4.90;1.87;;;;;;;6.35;48.44;100700.81;5589627;31;35258;-62
2022/04/18 01:35:31;;;;;;;3.10;1.60;;;;;;;6.52;47.63;100707.28;5589138;31;33090;-62
2022/04/18 01:38:34;;;;;;;2.22;1.52;;;;;;;6.57;47.68;100693.69;5590012;31;33875;-62
2022/04/18 01:41:37;;;;;;;3.12;1.42;;;;;;;6.58;47.77;100695.38;5589963;31;34596;-62
2022/04/18 01:44:39;;;;;;;3.17;1.60;;;;;;;6.60;47.85;100693.41;5590316;31;34649;-63
2022/04/18 01:47:42;;;;;;;3.83;1.80;;;;;;;6.52;48.24;100691.47;5575795;31;32666;-62
2022/04/18 01:50:45;;;;;;;4.70;1.55;;;;;;;6.48;47.85;100690.06;5589328;31;34554;-62
2022/04/18 01:53:48;;;;;;;3.30;1.62;;;;;;;6.56;48.18;100695.50;5590017;31;33266;-63
2022/04/18 01:56:51;;;;;;;2.25;1.58;;;;;;;6.46;48.53;100678.81;5589052;31;32902;-62
2022/04/18 01:59:53;;;;;;;2.97;1.33;;;;;;;6.41;48.65;100679.22;5588792;31;32523;-62
2022/04/18 02:02:57;;;;;;;2.33;1.52;;;;;;;6.40;48.53;100674.06;5590191;31;33150;-62
2022/04/18 02:06:00;;;;;;;5.12;1.87;;;;;;;6.40;48.91;100676.69;5589760;31;33322;-63
2022/04/18 02:09:03;;;;;;;2.97;1.60;;;;;;;6.50;48.71;100677.56;5589099;31;35866;-62
2022/04/18 02:12:07;;;;;;;4.05;1.70;;;;;;;6.40;49.38;100667.00;5589748;31;33386;-62
2022/04/18 02:15:11;;;;;;;2.17;1.50;;;;;;;6.38;49.75;100671.59;5589827;31;34593;-63
2022/04/18 02:18:15;;;;;;;1.98;1.33;;;;;;;6.32;49.93;100661.56;5588476;31;32756;-63
2022/04/18 02:21:19;;;;;;;2.90;1.70;;;;;;;6.49;49.90;100660.91;5589674;31;34033;-62
2022/04/18 02:24:22;;;;;;;2.55;1.55;;;;;;;6.32;49.97;100658.09;5589598;31;34649;-62
2022/04/18 02:27:25;;;;;;;2.70;1.55;;;;;;;6.25;50.03;100652.53;5587977;31;34022;-63
2022/04/18 02:30:28;;;;;;;4.78;1.98;;;;;;;6.27;50.77;100647.97;5589277;31;34189;-63
2022/04/18 02:33:31;;;;;;;3.75;1.80;;;;;;;6.35;50.50;100644.66;5589817;31;33930;-62
2022/04/18 02:36:33;;;;;;;4.05;1.80;;;;;;;6.28;50.81;100635.62;5589414;31;35266;-62
2022/04/18 02:39:37;;;;;;;4.85;1.95;;;;;;;6.27;50.44;100644.50;5589929;31;34339;-63
2022/04/18 02:42:42;;;;;;;2.17;1.40;;;;;;;6.26;50.99;100629.66;5589475;31;34347;-63
2022/04/18 02:45:45;;;;;;;2.58;1.45;;;;;;;6.26;50.40;100635.75;5588405;31;32424;-62
2022/04/18 02:48:49;;;;;;;3.00;1.55;;;;;;;6.20;50.77;100633.66;5588654;31;33162;-62
2022/04/18 02:51:52;;;;;;;3.17;1.87;;;;;;;6.23;50.70;100635.19;5589710;31;34041;-63
2022/04/18 02:54:55;;;;;;;3.83;1.70;;;;;;;6.39;51.33;100632.91;5588449;31;33894;-62
2022/04/18 02:57:58;;;;;;;2.80;1.73;;;;;;;6.43;50.65;100627.22;5589257;31;34661;-63
2022/04/18 03:01:02;;;;;;;3.03;1.60;;;;;;;6.34;51.41;100624.56;5588309;31;35385;-63
2022/04/18 03:04:05;;;;;;;2.92;1.77;;;;;;;6.30;51.11;100623.97;5588483;31;33398;-63
2022/04/18 03:07:08;;;;;;;2.87;1.75;;;;;;;6.33;50.77;100617.63;5588158;31;34272;-63
2022/04/18 03:10:11;;;;;;;2.80;1.80;;;;;;;6.27;50.48;100619.00;5588268;31;32567;-63
2022/04/18 03:13:14;;;;;;;3.00;1.87;;;;;;;6.23;50.45;100617.59;5589099;31;35245;-63
2022/04/18 03:16:18;;;;;;;3.45;1.80;;;;;;;6.30;50.33;100607.31;5589259;31;35221;-63
2022/04/18 03:19:21;;;;;;;3.28;2.08;;;;;;;6.14;50.39;100609.66;5588949;31;34005;-62
2022/04/18 03:22:24;;;;;;;3.33;1.67;;;;;;;6.21;50.40;100610.78;5588883;31;34087;-63
2022/04/18 03:25:31;;;;;;;3.25;1.70;;;;;;;6.23;50.19;100606.22;5588729;31;35242;-62
2022/04/18 03:28:35;;;;;;;2.97;1.83;;;;;;;6.29;50.35;100614.44;5588264;31;34134;-62
2022/04/18 03:31:37;;;;;;;3.53;1.85;;;;;;;6.30;50.13;100608.16;5588317;31;34887;-62
2022/04/18 03:34:42;;;;;;;2.58;1.73;;;;;;;6.22;50.59;100601.91;5589016;31;33813;-63
2022/04/18 03:41:06;;;;;;;4.25;1.77;;;;;;;6.14;51.19;100604.38;5590051;31;33877;-63
2022/04/18 03:44:11;;;;;;;3.67;1.80;;;;;;;6.19;51.18;100602.19;5589915;31;33580;-64
2022/04/18 03:47:15;;;;;;;2.45;1.65;;;;;;;6.21;50.79;100603.72;5591311;31;34110;-63
2022/04/18 03:50:18;;;;;;;3.05;1.70;;;;;;;6.12;51.33;100596.63;5591315;31;34708;-63
2022/04/18 03:53:21;;;;;;;2.72;1.73;;;;;;;6.20;51.49;100590.66;5590926;31;34098;-63
2022/04/18 03:56:24;;;;;;;3.08;1.90;;;;;;;6.13;51.66;100590.38;5589917;31;34028;-63
2022/04/18 03:59:31;;;;;;;2.75;1.60;;;;;;;6.01;53.10;100583.53;5590841;31;33963;-64
2022/04/18 04:02:34;;;;;;;3.10;1.80;;;;;;;6.08;52.43;100582.87;5590781;31;34121;-63
2022/04/18 04:05:40;;;;;;;3.10;1.83;;;;;;;6.04;52.59;100581.50;5591074;31;33978;-63
2022/04/18 04:08:43;;;;;;;5.25;2.00;;;;;;;6.07;52.82;100575.94;5589864;31;32522;-63
2022/04/18 04:11:46;;;;;;;4.03;1.95;;;;;;;6.11;52.28;100582.59;5590826;31;34634;-63
2022/04/18 04:14:53;;;;;;;4.95;1.90;;;;;;;6.16;52.79;100578.72;5590767;31;34038;-63
2022/04/18 04:18:03;;;;;;;2.28;1.65;;;;;;;6.20;52.29;100580.97;5590710;31;34660;-63
2022/04/18 04:21:06;;;;;;;4.03;1.87;;;;;;;6.23;52.61;100585.13;5590603;31;34011;-63
2022/04/18 04:24:09;;;;;;;2.80;1.65;;;;;;;6.22;52.29;100579.03;5590953;31;34262;-63
2022/04/18 04:27:12;;;;;;;2.92;1.90;;;;;;;6.21;52.62;100587.91;5590569;31;33898;-64
2022/04/18 04:30:15;;;;;;;3.95;2.10;;;;;;;6.29;52.97;100581.97;5590476;31;34612;-64
2022/04/18 04:33:24;;;;;;;2.70;1.77;;;;;;;6.23;53.13;100578.06;5590477;31;35498;-65
2022/04/18 04:36:28;;;;;;;2.53;1.55;;;;;;;6.29;53.14;100582.81;5590470;31;34602;-64
2022/04/18 04:39:31;;;;;;;6.03;1.70;;;;;;;6.38;52.05;100574.09;5589812;31;32424;-63
2022/04/18 04:42:35;;;;;;;4.12;1.70;;;;;;;6.18;51.93;100577.66;5590490;31;34611;-63
2022/04/18 04:45:38;;;;;;;3.62;1.60;;;;;;;6.33;52.06;100583.38;5590813;31;34039;-63
2022/04/18 04:48:43;;;;;;;3.15;1.90;;;;;;;6.50;50.83;100586.16;5590348;31;33980;-64
2022/04/18 04:51:46;;;;;;;3.10;1.70;;;;;;;6.49;51.65;100576.59;5589977;31;34083;-63
2022/04/18 04:54:49;;;;;;;2.60;1.85;;;;;;;6.45;51.88;100572.56;5589549;31;32397;-64
2022/04/18 04:57:52;;;;;;;3.25;1.87;;;;;;;6.44;51.38;100568.25;5590582;31;34014;-63
2022/04/18 05:00:56;;;;;;;3.85;1.80;;;;;;;6.68;51.67;100578.41;5589701;31;33673;-63
2022/04/18 05:04:01;;;;;;;3.65;1.90;;;;;;;6.64;51.20;100573.53;5590496;31;34327;-63
2022/04/18 05:07:04;;;;;;;3.28;2.03;;;;;;;6.51;51.86;100574.66;5590692;31;35317;-63
2022/04/18 05:10:08;;;;;;;3.47;1.67;;;;;;;6.45;52.48;100574.34;5589582;31;32676;-63
2022/04/18 05:13:11;;;;;;;4.43;2.10;;;;;;;6.58;51.68;100576.75;5590222;31;34077;-63
2022/04/18 05:16:15;;;;;;;3.83;1.80;;;;;;;6.68;50.86;100570.50;5590579;31;34539;-64
2022/04/18 05:19:18;;;;;;;4.07;1.75;;;;;;;6.73;50.73;100567.47;5590193;31;33956;-63
2022/04/18 05:22:21;;;;;;;2.67;1.80;;;;;;;6.65;50.85;100575.22;5590210;31;34611;-63
2022/04/18 05:25:25;;;;;;;3.47;1.70;;;;;;;6.77;50.75;100568.84;5589130;31;32369;-64
2022/04/18 05:28:27;;;;;;;3.30;2.03;;;;;;;6.84;50.30;100567.31;5589050;31;33763;-64
2022/04/18 05:31:36;;;;;;;3.47;2.10;;;;;;;7.09;49.60;100571.19;5589076;31;32537;-64
2022/04/18 05:34:39;;;;;;;3.62;2.10;;;;;;;7.15;48.91;100563.53;5590004;31;34142;-64
2022/04/18 05:37:42;;;;;;;2.22;1.62;;;;;;;7.24;48.96;100561.84;5589531;31;32423;-63
2022/04/18 05:40:50;;;;;;;4.20;1.80;;;;;;;7.35;48.98;100564.34;5590060;31;33955;-64
2022/04/18 05:43:53;;;;;;;3.05;1.70;;;;;;;7.48;48.89;100566.66;5589209;31;32739;-64
2022/04/18 05:46:56;;;;;;;2.42;1.50;;;;;;;7.35;49.50;100565.19;5589074;31;32674;-64
2022/04/18 05:50:00;;;;;;;3.03;1.73;;;;;;;7.43;48.53;100565.28;5589989;31;34589;-63
2022/04/18 05:53:03;;;;;;;5.03;1.77;;;;;;;7.34;49.01;100571.44;5589276;31;34723;-63
2022/04/18 05:56:10;;;;;;;2.50;1.58;;;;;;;7.48;49.02;100571.94;5590023;31;34602;-64
2022/04/18 05:59:13;;;;;;;2.58;1.67;;;;;;;7.58;48.06;100573.59;5576013;31;32804;-63
2022/04/18 06:02:18;;;;;;;3.83;1.90;;;;;;;7.49;47.99;100568.34;5588929;31;34569;-63
2022/04/18 06:05:21;;;;;;;3.65;1.80;;;;;;;7.59;47.82;100569.97;5589057;31;34545;-64
2022/04/18 06:08:24;;;;;;;2.78;1.62;;;;;;;7.50;48.76;100562.91;5590106;31;34065;-64
2022/04/18 06:11:27;;;;;;;4.40;2.12;;;;;;;7.78;47.72;100561.97;5589035;31;34040;-64
2022/04/18 06:14:30;;;;;;;3.22;1.65;;;;;;;8.10;46.98;100560.69;5589097;31;34122;-64
2022/04/18 06:17:34;;;;;;;4.20;1.90;;;;;;;8.27;47.10;100555.47;5589649;31;34004;-64
2022/04/18 06:20:37;;;;;;;2.58;1.80;;;;;;;8.07;47.37;100568.94;5589701;31;33898;-64
2022/04/18 06:23:40;;;;;;;5.32;1.92;;;;;;;8.26;47.03;100566.19;5588978;31;32517;-64
2022/04/18 06:26:44;;;;;;;2.90;1.60;;;;;;;8.53;45.85;100566.16;5589028;31;32451;-64
2022/04/18 06:29:47;;;;;;;3.50;1.65;;;;;;;8.05;47.95;100566.44;5588835;31;32359;-65
2022/04/18 06:32:50;;;;;;;3.80;1.70;;;;;;;8.04;46.42;100563.91;5588801;31;33991;-64
2022/04/18 06:35:53;;;;;;;7.75;2.15;;;;;;;8.00;47.02;100565.19;5575992;31;33475;-64
2022/04/18 06:38:56;;;;;;;3.58;1.83;;;;;;;8.42;46.76;100561.12;5588303;31;33800;-64
2022/04/18 06:42:00;;;;;;;4.18;1.98;;;;;;;8.52;46.13;100566.34;5589775;31;34781;-64
2022/04/18 06:45:03;;;;;;;2.40;1.70;;;;;;;8.67;45.99;100560.34;5576070;31;33338;-63
2022/04/18 06:48:07;;;;;;;5.05;2.12;;;;;;;8.77;44.88;100552.34;5588361;31;32560;-64
2022/04/18 06:51:10;;;;;;;2.80;1.65;;;;;;;8.91;44.15;100556.25;5588479;31;34166;-64
2022/04/18 06:54:15;;;;;;;4.32;1.95;;;;;;;8.96;43.32;100557.47;5588677;31;32499;-63
2022/04/18 06:57:18;;;;;;;2.85;1.70;;;;;;;9.10;43.75;100561.41;5588053;31;33677;-64
2022/04/18 07:00:21;;;;;;;4.65;2.00;;;;;;;8.96;43.17;100561.91;5588368;31;33322;-64
2022/04/18 07:03:26;;;;;;;3.33;1.80;;;;;;;9.03;43.56;100560.34;5589244;31;35126;-63
2022/04/18 07:06:29;;;;;;;6.15;1.95;;;;;;;8.92;43.76;100558.75;5575181;31;33905;-63
2022/04/18 07:09:32;;;;;;;4.90;1.70;;;;;;;8.70;44.35;100559.22;5587922;31;33260;-63
2022/04/18 07:12:34;;;;;;;3.35;1.50;;;;;;;8.73;43.33;100565.03;5587978;31;32914;-63
2022/04/18 07:15:37;;;;;;;3.05;1.58;;;;;;;9.09;42.44;100562.37;5588589;31;34114;-63
2022/04/18 07:18:41;;;;;;;3.80;1.98;;;;;;;9.45;41.89;100566.59;5588738;31;34029;-62
2022/04/18 07:21:45;;;;;;;2.85;1.80;;;;;;;8.95;42.07;100560.28;5575327;31;32456;-63
2022/04/18 07:24:48;;;;;;;6.62;2.10;;;;;;;9.00;42.54;100553.56;5587745;31;33309;-63
2022/04/18 07:27:51;;;;;;;7.95;1.73;;;;;;;9.33;41.15;100553.78;5589003;31;34153;-64
2022/04/18 07:30:54;;;;;;;3.78;1.95;;;;;;;9.33;41.34;100562.56;5587855;31;32976;-64
2022/04/18 07:33:57;;;;;;;4.53;2.03;;;;;;;9.49;41.78;100557.34;5587582;31;32602;-64
2022/04/18 07:37:02;;;;;;;5.72;1.92;;;;;;;9.10;42.01;100556.91;5588476;31;34386;-64
2022/04/18 07:40:06;;;;;;;2.47;1.50;;;;;;;8.23;43.88;100551.44;5587591;31;32624;-63
2022/04/18 07:43:09;;;;;;;3.53;1.87;;;;;;;7.98;44.83;100548.69;5587944;31;32384;-63
2022/04/18 07:46:12;;;;;;;5.35;2.25;;;;;;;8.10;44.86;100553.59;5588509;31;35183;-64
2022/04/18 07:49:15;;;;;;;3.58;1.87;;;;;;;8.18;44.84;100556.34;5587962;31;33064;-63
2022/04/18 07:52:18;;;;;;;3.90;1.83;;;;;;;7.93;45.51;100557.06;5587716;31;32539;-64
2022/04/18 07:55:21;;;;;;;3.10;1.85;;;;;;;8.12;45.40;100553.47;5588152;31;34060;-64
2022/04/18 07:58:24;;;;;;;3.87;1.98;;;;;;;8.28;45.00;100548.34;5588240;31;33873;-64
2022/04/18 08:01:28;;;;;;;4.07;2.10;;;;;;;8.56;44.35;100546.53;5587520;31;32355;-64
2022/04/18 08:04:32;;;;;;;4.55;1.95;;;;;;;8.68;44.34;100542.66;5586960;31;32452;-64
2022/04/18 08:07:34;;;;;;;3.30;1.75;;;;;;;8.45;44.96;100544.94;5587412;31;33192;-64
2022/04/18 08:10:38;;;;;;;6.07;1.80;;;;;;;9.31;43.42;100538.03;5587977;31;34005;-64
2022/04/18 08:13:45;;;;;;;3.00;1.55;;;;;;;9.31;42.15;100531.91;5588068;31;33923;-64
2022/04/18 08:16:52;;;;;;;3.17;2.00;;;;;;;9.65;41.82;100530.12;5586786;31;32470;-65
2022/04/18 08:19:55;;;;;;;3.53;1.80;;;;;;;10.25;40.93;100535.37;5586817;31;33073;-64
2022/04/18 08:22:59;;;;;;;3.97;1.90;;;;;;;11.02;39.02;100534.94;5587909;31;34654;-64
2022/04/18 08:26:23;;;;;;;1.98;1.55;;;;;;;11.09;37.98;100530.59;5587798;31;33216;-65
2022/04/18 08:29:26;;;;;;;3.08;1.80;;;;;;;10.29;39.75;100528.75;5589724;31;32775;-64
2022/04/18 08:32:40;;;;;;;2.62;1.80;;;;;;;10.44;39.05;100525.28;5589129;31;32554;-65
2022/04/18 08:35:43;;;;;;;4.05;1.77;;;;;;;10.18;39.97;100513.12;5590502;31;34100;-65
2022/04/18 08:38:46;;;;;;;3.15;1.70;;;;;;;11.11;37.92;100518.00;5589631;31;34049;-64
2022/04/18 08:41:52;;;;;;;2.30;1.37;;;;;;;11.45;37.16;100517.78;5590460;31;34015;-64
2022/04/18 08:44:55;;;;;;;2.37;1.48;;;;;;;12.26;34.75;100506.00;5589419;31;32834;-64
2022/04/18 08:54:48;;;;;;;2.60;1.25;;;;;;;14.25;29.99;100504.34;5590010;31;34504;-64
2022/04/18 08:57:50;;;;;;;2.53;1.40;;;;;;;15.37;28.78;100495.53;5590704;31;34044;-64
2022/04/18 09:00:56;;;;;;;1.83;1.08;;;;;;;15.96;27.58;100492.38;5576624;31;32844;-64
2022/04/18 09:04:03;;;;;;;3.05;1.40;;;;;;;18.54;24.17;100489.22;5589691;31;32524;-64
2022/04/18 09:07:12;;;;;;;2.60;1.37;;;;;;;16.92;25.79;100483.94;5589701;31;32756;-64
2022/04/18 09:10:23;;;;;;;1.83;1.27;;;;;;;16.57;26.65;100476.25;5589424;31;32971;-64
2022/04/18 09:13:26;;;;;;;2.42;1.20;;;;;;;17.62;24.90;100465.50;5590471;31;34283;-65
2022/04/18 09:16:30;;;;;;;1.83;1.40;;;;;;;16.75;25.67;100469.28;5589146;31;32817;-64
2022/04/18 09:19:33;;;;;;;2.15;1.33;;;;;;;15.62;27.06;100475.34;5589279;31;32628;-64
2022/04/18 09:22:48;;;;;;;2.65;1.40;;;;;;;15.50;27.62;100463.50;5589930;31;34726;-65
2022/04/18 09:26:11;;;;;;;2.47;1.37;;;;;;;17.74;25.51;100464.63;5589928;31;33877;-63
2022/04/18 09:29:14;;;;;;;1.80;1.20;;;;;;;15.54;26.43;100458.66;5590001;31;33898;-64
2022/04/18 09:32:21;;;;;;;1.90;1.20;;;;;;;14.85;27.11;100458.56;5589748;31;34064;-64
2022/04/18 09:35:26;;;;;;;2.67;1.40;;;;;;;16.63;25.00;100452.19;5589565;31;35202;-64
2022/04/18 09:38:29;;;;;;;1.92;1.15;;;;;;;15.63;25.97;100447.59;5588864;31;32329;-64
2022/04/18 09:41:33;;;;;;;5.28;1.48;;;;;;;16.93;25.05;100440.03;5589973;31;34127;-64
2022/04/18 09:44:38;;;;;;;2.58;1.30;;;;;;;17.17;24.42;100446.59;5589241;31;32225;-64
2022/04/18 09:47:41;;;;;;;2.83;1.33;;;;;;;16.75;24.87;100436.31;5589549;31;34053;-64
2022/04/18 09:51:00;;;;;;;2.83;1.67;;;;;;;19.34;22.20;100431.03;5589696;31;34580;-65
2022/04/18 09:54:05;;;;;;;2.20;1.20;;;;;;;19.01;22.32;100428.69;5588647;31;33282;-65
2022/04/18 09:57:08;;;;;;;3.35;1.40;;;;;;;18.94;23.01;100422.53;5589038;31;32487;-64
2022/04/18 10:00:11;;;;;;;3.67;1.30;;;;;;;15.04;25.80;100428.50;5588930;31;32470;-64
2022/04/18 10:03:17;;;;;;;1.48;1.00;;;;;;;13.77;28.22;100421.31;5589734;31;34000;-65
2022/04/18 10:06:20;;;;;;;3.10;1.58;;;;;;;13.48;28.18;100419.53;5575873;31;32395;-65
2022/04/18 10:09:24;;;;;;;2.12;1.35;;;;;;;12.04;31.64;100418.06;5588721;31;34087;-65
2022/04/18 10:12:26;;;;;;;1.83;1.20;;;;;;;11.37;32.18;100414.22;5588767;31;33112;-65
2022/04/18 10:15:30;;;;;;;2.05;1.30;;;;;;;10.83;33.05;100416.69;5588651;31;33501;-65
2022/04/18 10:18:41;;;;;;;3.37;1.35;;;;;;;11.21;30.75;100406.31;5588453;31;34144;-65
2022/04/18 10:21:52;;;;;;;1.40;1.20;;;;;;;11.13;32.23;100406.34;5576012;31;32450;-64
2022/04/18 10:25:39;;;;;;;2.58;1.30;;;;;;;11.47;30.01;100396.25;5588947;31;32491;-64
2022/04/18 10:28:47;;;;;;;2.50;1.60;;;;;;;11.60;30.78;100380.56;5564926;31;141305;-63
2022/04/18 10:31:52;;;;;;;1.48;1.05;;;;;;;12.36;29.75;100377.06;5588321;31;32764;-64
2022/04/18 10:35:00;;;;;;;1.65;1.15;;;;;;;12.26;29.88;100373.00;5588751;31;32889;-67
2022/04/18 10:38:05;;;;;;;2.28;1.15;;;;;;;12.44;29.42;100374.34;5575868;31;32861;-64
2022/04/18 10:41:37;;;;;;;2.92;1.50;;;;;;;14.31;27.77;100370.19;5588504;31;34248;-64
2022/04/18 10:44:39;;;;;;;5.53;1.10;;;;;;;16.70;24.02;100371.84;5588488;31;33277;-64
2022/04/18 10:48:01;;;;;;;1.83;1.20;;;;;;;14.67;25.51;100365.56;5588678;31;32534;-64
2022/04/18 10:51:27;;;;;;;1.98;1.20;;;;;;;16.70;23.80;100361.91;5588005;31;33378;-64
2022/04/18 10:54:31;;;;;;;3.25;1.42;;;;;;;13.90;27.53;100367.31;5588997;31;34000;-65
2022/04/18 10:57:33;;;;;;;2.25;1.23;;;;;;;12.71;29.17;100364.12;5588555;31;32567;-64
2022/04/18 11:00:47;;;;;;;2.45;1.45;;;;;;;12.95;29.50;100355.87;5588485;31;32747;-64
2022/04/18 11:03:57;;;;;;;2.33;1.40;;;;;;;12.87;30.03;100362.13;5588187;31;33049;-65
2022/04/18 11:07:01;;;;;;;1.55;1.02;;;;;;;16.16;25.30;100350.56;5588126;31;32705;-64
2022/04/18 11:10:18;;;;;;;2.55;1.48;;;;;;;18.54;22.71;100355.69;5588188;31;32455;-64
2022/04/18 11:13:26;;;;;;;2.20;1.40;;;;;;;15.37;26.61;100351.16;5588105;31;32965;-64
2022/04/18 11:16:41;;;;;;;3.60;1.45;;;;;;;15.28;26.63;100343.53;5587855;31;33614;-65
2022/04/18 11:19:44;;;;;;;2.45;1.30;;;;;;;14.21;28.05;100346.50;5587857;31;33102;-65
2022/04/18 11:23:33;;;;;;;1.83;1.23;;;;;;;14.67;28.23;100343.38;5588801;31;33990;-64
2022/04/18 11:26:37;;;;;;;2.03;1.52;;;;;;;15.61;27.07;100339.16;5586543;31;33810;-63
2022/04/18 11:30:05;;;;;;;1.52;1.25;;;;;;;16.14;25.58;100342.75;5587978;31;32421;-64
2022/04/18 11:33:08;;;;;;;2.80;1.52;;;;;;;14.43;28.23;100333.94;5588519;31;33468;-64
2022/04/18 11:36:12;;;;;;;2.03;1.23;;;;;;;13.74;29.24;100344.41;5587597;31;32590;-63
2022/04/18 11:39:16;;;;;;;2.83;1.50;;;;;;;13.62;29.17;100345.06;5587749;31;33257;-64
2022/04/18 11:42:20;;;;;;;5.35;1.10;;;;;;;12.56;30.29;100350.78;5587652;31;32468;-63
2022/04/18 11:45:25;;;;;;;1.67;1.10;;;;;;;10.74;34.24;100342.56;5587928;31;33243;-63
2022/04/18 11:48:28;;;;;;;4.28;1.10;;;;;;;10.96;34.75;100341.00;5588605;31;35446;-63
2022/04/18 11:51:41;;;;;;;2.15;1.20;;;;;;;10.83;34.71;100344.19;5587486;31;34633;-64
2022/04/18 11:55:02;;;;;;;3.60;1.50;;;;;;;11.01;34.39;100339.50;5588555;31;34594;-63
2022/04/18 11:58:09;;;;;;;2.92;1.50;;;;;;;12.88;31.82;100333.62;5587331;31;32682;-64
2022/04/18 12:07:55;;;;;;;3.70;1.42;;;;;;;19.06;21.95;100322.09;5590928;31;34661;-64
2022/04/18 12:10:58;;;;;;;2.78;1.12;;;;;;;20.45;20.76;100312.09;5590119;31;32988;-65
2022/04/18 12:14:01;;;;;;;1.67;1.10;;;;;;;23.90;17.62;100311.44;5590802;31;35185;-65
2022/04/18 12:17:08;;;;;;;1.35;1.00;;;;;;;25.64;17.16;100304.94;5589966;31;32474;-65
2022/04/18 12:20:19;;;;;;;2.92;1.20;;;;;;;22.69;18.52;100300.75;5589872;31;33439;-66
2022/04/18 12:23:24;;;;;;;2.58;1.30;;;;;;;23.95;18.35;100296.06;5590728;31;34322;-66
2022/04/18 12:26:30;;;;;;;1.60;1.12;;;;;;;25.54;15.37;100292.13;5590471;31;34345;-67
2022/04/18 12:29:33;;;;;;;1.52;1.10;;;;;;;26.63;15.16;100299.78;5589953;31;32640;-66
2022/04/18 12:32:37;;;;;;;2.17;1.05;;;;;;;29.32;12.46;100290.50;5589957;31;32847;-66
2022/04/18 12:35:46;;;;;;;2.03;1.20;;;;;;;26.21;14.37;100288.41;5589949;31;32606;-66
2022/04/18 12:38:49;;;;;;;2.58;1.40;;;;;;;25.79;15.27;100275.91;5590125;31;33599;-67
2022/04/18 12:42:04;;;;;;;2.22;1.37;;;;;;;23.61;16.44;100270.25;5590473;31;34162;-66
2022/04/18 12:45:07;;;;;;;3.58;1.30;;;;;;;20.54;18.66;100267.56;5589800;31;32460;-66
2022/04/18 12:48:11;;;;;;;2.92;1.20;;;;;;;23.25;17.35;100267.13;5590463;31;34001;-66
2022/04/18 12:51:14;;;;;;;2.37;1.40;;;;;;;23.69;16.23;100254.34;5589359;31;33362;-65
2022/04/18 12:54:22;;;;;;;3.12;1.60;;;;;;;19.93;21.29;100258.84;5589258;31;33157;-65
2022/04/18 12:57:24;;;;;;;2.10;1.40;;;;;;;17.06;26.02;100256.09;5590460;31;34061;-65
2022/04/18 13:00:35;;;;;;;3.85;1.52;;;;;;;15.83;28.59;100246.22;5589298;31;33331;-64
2022/04/18 13:03:43;;;;;;;2.92;2.00;;;;;;;14.88;31.28;100251.66;5589359;31;32492;-65
2022/04/18 13:06:59;;;;;;;2.60;1.40;;;;;;;13.22;33.90;100254.00;5589352;31;32641;-64
2022/04/18 13:10:03;;;;;;;2.35;1.52;;;;;;;12.92;34.57;100241.75;5590082;31;34281;-64
2022/04/18 13:13:13;;;;;;;3.10;1.80;;;;;;;12.97;34.23;100244.69;5588650;31;34366;-65
2022/04/18 13:16:21;;;;;;;1.60;1.30;;;;;;;12.51;33.91;100234.25;5590507;31;34032;-65
2022/04/18 13:19:24;;;;;;;3.22;1.70;;;;;;;13.23;32.53;100236.19;5589339;31;32402;-64
2022/04/18 13:22:27;;;;;;;1.92;1.50;;;;;;;13.73;31.13;100248.59;5588865;31;33084;-64
2022/04/18 13:25:33;;;;;;;2.62;1.70;;;;;;;15.66;29.11;100235.06;5576336;31;33251;-65
2022/04/18 13:28:38;;;;;;;3.22;1.90;;;;;;;17.92;26.86;100243.81;5589907;31;34114;-64
2022/04/18 13:31:41;;;;;;;2.85;1.65;;;;;;;20.32;24.24;100225.06;5589554;31;34540;-65
2022/04/18 13:34:44;;;;;;;4.15;1.75;;;;;;;22.54;22.02;100238.34;5576122;31;33028;-65
2022/04/18 13:37:47;;;;;;;2.25;1.60;;;;;;;21.14;22.54;100224.91;5589664;31;34760;-64
2022/04/18 13:40:51;;;;;;;4.97;2.05;;;;;;;16.81;27.44;100223.81;5588642;31;32382;-64
2022/04/18 13:43:54;;;;;;;2.60;1.62;;;;;;;17.04;27.15;100228.69;5576342;31;32361;-65
2022/04/18 13:46:57;;;;;;;3.30;1.80;;;;;;;15.35;28.96;100214.19;5589227;31;32566;-64
2022/04/18 13:50:00;;;;;;;4.15;1.80;;;;;;;15.29;29.71;100215.03;5589172;31;32371;-64
2022/04/18 13:53:03;;;;;;;3.00;1.80;;;;;;;16.00;28.81;100204.62;5588821;31;32780;-64
2022/04/18 13:56:06;;;;;;;3.62;1.90;;;;;;;18.56;25.78;100203.16;5589062;31;32463;-64
2022/04/18 13:59:09;;;;;;;3.40;1.80;;;;;;;21.46;22.27;100204.47;5589841;31;34015;-64
2022/04/18 14:02:12;;;;;;;2.90;1.95;;;;;;;21.05;22.72;100199.34;5589593;31;33917;-65
2022/04/18 14:05:15;;;;;;;2.78;1.77;;;;;;;17.02;27.37;100201.28;5590108;31;34578;-65
2022/04/18 14:08:18;;;;;;;2.85;1.85;;;;;;;13.95;31.66;100199.53;5589741;31;34054;-64
2022/04/18 14:11:21;;;;;;;2.80;1.70;;;;;;;14.04;30.90;100193.03;5588573;31;33225;-64
2022/04/18 14:21:07;;;;;;;3.30;1.37;;;;;;;11.87;31.52;100179.06;5589471;31;33894;-64
2022/04/18 14:24:10;;;;;;;2.30;1.20;;;;;;;11.55;32.85;100191.62;5588566;31;34063;-64
2022/04/18 14:27:12;;;;;;;1.48;1.00;;;;;;;11.47;32.88;100198.84;5589453;31;34623;-63
2022/04/18 14:30:15;;;;;;;1.70;1.23;;;;;;;11.09;33.70;100200.56;5588673;31;32502;-63
2022/04/18 14:33:18;;;;;;;3.22;1.42;;;;;;;11.20;34.30;100194.88;5588478;31;33303;-63
2022/04/18 14:36:21;;;;;;;1.65;1.20;;;;;;;10.99;36.40;100208.75;5589310;31;33933;-64
2022/04/18 14:39:24;;;;;;;2.90;1.42;;;;;;;10.85;38.22;100218.28;5589409;31;34632;-63
2022/04/18 14:42:28;;;;;;;1.50;1.30;;;;;;;10.61;41.41;100206.97;5575755;31;32979;-64
2022/04/18 14:45:32;;;;;;;2.53;1.65;;;;;;;10.83;42.43;100203.56;5575561;31;32731;-64
2022/04/18 14:48:35;;;;;;;3.87;1.55;;;;;;;11.16;38.78;100183.78;5589353;31;34782;-63
2022/04/18 14:51:38;;;;;;;2.45;1.60;;;;;;;11.04;38.55;100184.34;5588395;31;32900;-64