Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 07:58:32;;;;;;;34.00;17.65;;;;;;;11.53;96.62;96994.50;2085248;28;20563;-64
2022/10/13 07:59:34;;;;;;;44.35;18.20;;;;;;;11.57;95.88;96977.75;2083258;28;20662;-64
2022/10/13 08:00:35;;;;;;;32.70;17.10;;;;;;;11.76;95.05;96987.44;2083848;28;20292;-65
2022/10/13 08:01:36;;;;;;;34.22;17.00;;;;;;;11.64;94.58;96967.03;2083432;28;20242;-65
2022/10/13 08:02:38;;;;;;;41.60;17.88;;;;;;;11.86;95.11;96993.94;2075214;28;20227;-65
2022/10/13 08:03:45;;;;;;;36.55;17.20;;;;;;;12.04;93.35;96978.38;2089498;28;20204;-65
2022/10/13 08:04:51;;;;;;;27.80;15.23;;;;;;;12.26;92.33;96983.47;2087881;28;20228;-65
2022/10/13 08:05:53;;;;;;;31.15;15.50;;;;;;;12.49;91.64;96985.00;2081177;28;20284;-65
2022/10/13 08:06:54;;;;;;;30.02;15.90;;;;;;;12.76;90.86;96983.78;2081006;28;20283;-65
2022/10/13 08:07:56;;;;;;;28.73;14.82;;;;;;;13.03;88.60;96979.81;2080749;28;20260;-65
2022/10/13 08:08:59;;;;;;;25.98;14.07;;;;;;;13.31;87.36;96988.94;2098447;28;20238;-65
2022/10/13 08:10:01;;;;;;;23.55;12.90;;;;;;;13.53;86.20;96970.38;2072708;28;20195;-66
2022/10/13 08:11:05;;;;;;;23.45;13.98;;;;;;;13.41;86.32;96978.00;2071971;28;20200;-65
2022/10/13 08:18:53;;;;;;;26.25;12.25;;;;;;;14.25;80.90;96982.41;2078366;28;20216;-65
2022/10/13 08:19:55;;;;;;;24.05;11.70;;;;;;;14.48;81.38;96979.34;2077318;28;20226;-65
2022/10/13 08:20:59;;;;;;;22.88;12.68;;;;;;;14.68;80.44;96966.94;2078081;28;20288;-65
2022/10/13 08:22:21;;;;;;;21.35;11.85;;;;;;;14.85;79.61;96987.88;2071230;28;20266;-65
2022/10/13 08:23:28;;;;;;;26.73;12.88;;;;;;;14.94;78.60;96986.47;2085906;28;20196;-65
2022/10/13 08:24:30;;;;;;;24.13;12.20;;;;;;;14.65;79.92;96964.47;2088656;28;20232;-65
2022/10/13 08:25:39;;;;;;;34.08;13.25;;;;;;;14.52;79.30;96967.75;2077069;28;20281;-65
2022/10/13 08:26:42;;;;;;;23.23;12.07;;;;;;;14.68;79.76;96980.06;2083802;28;20671;-65
2022/10/13 08:27:43;;;;;;;31.42;14.18;;;;;;;14.43;81.13;96973.50;2083300;28;20240;-65
2022/10/13 08:28:52;;;;;;;26.77;12.98;;;;;;;14.75;79.87;96978.78;2082874;28;20665;-65
2022/10/13 08:30:13;;;;;;;20.23;11.85;;;;;;;14.39;81.15;96971.97;2078004;28;20202;-65
2022/10/13 08:31:15;;;;;;;17.92;10.95;;;;;;;14.47;80.86;96979.44;2083343;28;20199;-65
2022/10/13 08:32:19;;;;;;;24.27;11.18;;;;;;;14.25;80.27;96983.25;2075481;28;20672;-66
2022/10/13 08:33:25;;;;;;;18.85;10.88;;;;;;;14.08;81.38;96991.16;2080612;28;20196;-65
2022/10/13 08:34:26;;;;;;;20.60;10.90;;;;;;;13.65;82.50;96983.75;2080765;28;20275;-65
2022/10/13 08:35:28;;;;;;;25.27;12.80;;;;;;;13.68;83.17;96978.38;2081460;28;20233;-65
2022/10/13 08:36:35;;;;;;;21.75;12.55;;;;;;;13.75;83.36;96994.63;2078569;28;20199;-66
2022/10/13 08:37:37;;;;;;;20.17;12.07;;;;;;;13.65;82.74;96944.41;2074901;28;20241;-65
2022/10/13 08:38:43;;;;;;;18.63;10.43;;;;;;;13.70;83.34;96981.78;2096505;28;20262;-65
2022/10/13 08:39:45;;;;;;;27.73;11.80;;;;;;;13.76;83.40;96975.34;2091320;28;20721;-66
2022/10/13 08:40:48;;;;;;;20.42;12.25;;;;;;;13.79;83.40;96975.19;2078748;28;20347;-65
2022/10/13 08:41:51;;;;;;;26.42;11.75;;;;;;;13.64;83.49;96977.69;2080925;28;20291;-65
2022/10/13 08:42:52;;;;;;;26.45;11.13;;;;;;;13.63;83.91;96975.16;2079938;28;20320;-66
2022/10/13 08:59:53;;;;;;;22.00;12.33;;;;;;;13.73;84.48;96978.16;1927657;27;4957783;-64
2022/10/13 09:01:00;;;;;;;34.50;13.43;;;;;;;13.78;84.27;96979.59;2099152;28;20955;-64
2022/10/13 09:02:21;;;;;;;24.45;11.52;;;;;;;13.57;84.46;96955.31;2094479;28;20549;-64
2022/10/13 09:03:27;;;;;;;27.38;11.50;;;;;;;13.84;84.29;96988.91;2083546;28;20239;-64
2022/10/13 09:04:35;;;;;;;29.70;13.20;;;;;;;13.89;84.49;96984.28;2085330;28;20236;-65
2022/10/13 09:05:45;;;;;;;26.10;12.55;;;;;;;13.87;84.27;96983.50;2086087;28;20268;-64
2022/10/13 09:07:01;;;;;;;20.10;11.95;;;;;;;13.76;84.40;96985.84;2088559;28;20258;-65
2022/10/13 09:08:15;;;;;;;23.05;11.82;;;;;;;13.85;84.27;96974.84;2082734;28;20223;-65
2022/10/13 09:09:17;;;;;;;20.30;11.50;;;;;;;13.71;84.02;96967.72;2097244;28;20278;-64
2022/10/13 09:10:19;;;;;;;20.10;11.93;;;;;;;13.77;83.93;96971.81;2088287;28;20281;-65
2022/10/13 09:11:21;;;;;;;32.42;11.80;;;;;;;13.85;83.99;96974.84;2090006;28;20237;-64
2022/10/13 09:12:24;;;;;;;27.02;11.93;;;;;;;13.93;83.77;96979.69;2087474;28;20197;-64
2022/10/13 09:13:29;;;;;;;27.20;12.18;;;;;;;13.93;83.62;96972.69;2086649;28;20248;-67
2022/10/13 09:14:34;;;;;;;23.45;12.68;;;;;;;14.02;83.49;96981.84;2085271;28;20663;-67
2022/10/13 09:15:46;;;;;;;27.75;12.85;;;;;;;13.88;82.93;96958.97;2085178;28;20331;-67
2022/10/13 09:16:48;;;;;;;24.58;11.82;;;;;;;13.88;83.68;96979.97;2088281;28;20696;-67
2022/10/13 09:38:22;;;;;;;29.48;11.40;;;;;;;13.53;85.75;96966.88;2097012;27;20575;-64
2022/10/13 09:39:24;;;;;;;24.60;13.15;;;;;;;13.43;86.44;96969.13;2077664;28;20301;-64
2022/10/13 09:40:29;;;;;;;24.20;11.93;;;;;;;13.52;86.43;96973.06;2093561;28;20684;-64
2022/10/13 09:41:32;;;;;;;21.35;11.75;;;;;;;13.72;86.18;96964.16;2101019;28;21118;-64
2022/10/13 09:42:34;;;;;;;25.67;12.57;;;;;;;13.49;85.68;96933.88;2096630;28;20231;-64
2022/10/13 09:43:42;;;;;;;25.40;11.93;;;;;;;13.88;85.35;96970.31;2096242;28;20198;-65
2022/10/13 09:44:45;;;;;;;28.63;12.02;;;;;;;13.99;85.59;96971.50;2098897;28;20201;-64
2022/10/13 09:45:46;;;;;;;23.73;12.48;;;;;;;14.06;84.86;96967.63;2099526;28;20224;-64
2022/10/13 09:46:54;;;;;;;20.58;11.25;;;;;;;14.10;85.25;96970.94;2099232;28;20601;-64
2022/10/13 09:48:01;;;;;;;41.80;12.35;;;;;;;13.95;84.94;96962.09;2093798;28;20279;-65
2022/10/13 09:49:07;;;;;;;24.38;13.20;;;;;;;13.83;84.22;96948.69;2106587;28;20784;-64
2022/10/13 09:50:17;;;;;;;25.00;12.85;;;;;;;13.94;84.36;96966.53;2100881;28;20658;-64
2022/10/13 10:23:05;;;;;;;21.30;10.70;;;;;;;14.11;84.78;96959.50;2075510;28;20581;-64
2022/10/13 10:24:25;;;;;;;25.75;11.48;;;;;;;14.14;84.50;96973.31;2091912;28;20364;-64
2022/10/13 10:25:41;;;;;;;24.77;9.55;;;;;;;14.18;84.26;96959.09;2083469;28;20289;-64
2022/10/13 10:26:58;;;;;;;21.20;10.88;;;;;;;14.26;84.29;96968.31;2082149;28;20678;-65
2022/10/13 10:41:42;;;;;;;75.93;41.13;;;;;;;14.93;81.08;96948.00;2090726;28;20575;-65
2022/10/13 10:54:33;;;;;;;18.55;7.93;;;;;;;15.63;76.93;96943.91;2075522;28;20576;-66
2022/10/13 10:55:46;;;;;;;21.95;7.93;;;;;;;15.40;77.50;96935.63;2075688;28;20738;-66
2022/10/13 10:57:20;;;;;;;15.15;7.50;;;;;;;15.55;77.63;96933.84;2075129;28;20300;-65
2022/10/13 10:58:51;;;;;;;22.55;8.70;;;;;;;15.88;75.95;96927.50;2073909;28;20785;-65
2022/10/13 11:00:03;;;;;;;17.77;8.15;;;;;;;16.02;76.08;96926.63;2074260;28;20204;-65
2022/10/13 11:01:13;;;;;;;26.75;8.30;;;;;;;16.26;75.22;96926.88;2074939;28;20248;-65
2022/10/13 11:02:36;;;;;;;14.77;7.50;;;;;;;16.23;74.70;96907.81;2073849;28;20205;-65
2022/10/13 11:03:53;;;;;;;17.42;7.78;;;;;;;15.61;77.26;96916.84;2066021;28;20268;-65
2022/10/13 11:04:58;;;;;;;16.88;7.65;;;;;;;15.64;77.69;96916.63;2064916;28;20642;-65
2022/10/13 11:06:30;;;;;;;21.23;8.68;;;;;;;15.75;76.32;96919.47;2065646;28;20252;-65
2022/10/13 11:07:32;;;;;;;13.48;6.57;;;;;;;15.79;75.61;96925.41;2057999;28;20221;-65
2022/10/13 11:08:40;;;;;;;24.58;7.85;;;;;;;15.70;75.60;96921.53;2071922;28;20198;-65
2022/10/13 11:09:42;;;;;;;14.38;7.65;;;;;;;15.78;75.31;96913.16;2070941;28;20229;-65
2022/10/13 11:10:43;;;;;;;16.77;7.43;;;;;;;15.87;75.67;96917.06;2066943;28;20207;-65
2022/10/13 11:11:45;;;;;;;10.00;6.00;;;;;;;15.90;75.20;96912.44;2067067;28;20606;-66
2022/10/13 11:18:01;;;;;;;22.02;6.45;;;;;;;16.02;73.80;96910.84;2058098;28;20186;-65
2022/10/13 11:19:21;;;;;;;19.08;7.68;;;;;;;15.96;73.82;96911.22;2065321;28;20302;-65
2022/10/13 11:20:25;;;;;;;17.15;7.68;;;;;;;15.94;74.22;96906.03;2062807;28;20237;-65
2022/10/13 11:21:52;;;;;;;21.58;6.53;;;;;;;15.94;73.92;96902.56;2064360;28;20616;-65
2022/10/13 11:22:57;;;;;;;15.73;6.93;;;;;;;15.97;74.01;96902.38;2060336;28;20225;-65
2022/10/13 11:23:58;;;;;;;19.17;6.90;;;;;;;15.94;74.77;96903.41;2070257;28;20293;-65
2022/10/13 11:25:34;;;;;;;15.27;6.40;;;;;;;16.00;74.54;96900.41;2066934;28;20198;-65
2022/10/13 11:26:44;;;;;;;18.05;7.35;;;;;;;15.95;73.74;96897.22;2066863;28;20292;-65
2022/10/13 11:27:46;;;;;;;21.98;7.30;;;;;;;16.04;74.42;96893.16;2065732;28;20214;-65
2022/10/13 11:28:47;;;;;;;16.23;5.90;;;;;;;16.14;73.70;96899.53;2062736;28;20230;-65
2022/10/13 11:29:53;;;;;;;13.50;6.60;;;;;;;16.21;73.49;96905.25;2063044;28;20202;-65
2022/10/13 11:31:03;;;;;;;20.35;5.63;;;;;;;16.11;73.83;96894.47;2066481;28;20198;-65
2022/10/13 11:33:56;;;;;;;20.95;7.15;;;;;;;17.29;71.12;96886.84;2062072;28;20222;-65
2022/10/13 11:34:59;;;;;;;37.42;23.65;;;;;;;18.21;68.05;96894.63;2065706;28;20199;-66
2022/10/13 11:36:28;;;;;;;39.55;18.98;;;;;;;18.93;65.42;96892.03;2066228;28;20233;-66
2022/10/13 11:37:48;;;;;;;13.07;6.95;;;;;;;18.67;64.63;96890.44;2062735;28;20634;-64
2022/10/13 11:39:28;;;;;;;13.20;5.50;;;;;;;18.32;65.58;96885.91;2071626;28;20223;-65
2022/10/13 11:41:09;;;;;;;14.68;5.55;;;;;;;17.72;67.14;96888.31;2069617;28;20241;-64
2022/10/13 11:49:35;;;;;;;13.98;4.90;;;;;;;16.55;71.52;96881.19;2066416;28;20835;-65
2022/10/13 11:50:50;;;;;;;13.52;5.40;;;;;;;16.23;72.02;96877.03;2065843;28;20202;-65
2022/10/13 11:52:24;;;;;;;9.38;5.15;;;;;;;16.26;70.66;96865.44;2060493;28;20202;-65
2022/10/13 11:53:31;;;;;;;12.75;5.32;;;;;;;16.20;71.16;96857.94;2059972;28;20633;-65
2022/10/13 11:54:46;;;;;;;11.48;5.53;;;;;;;16.39;70.90;96870.78;2059920;28;20214;-64
2022/10/13 11:55:51;;;;;;;13.18;4.95;;;;;;;16.42;70.53;96865.31;2060030;28;20234;-65
2022/10/13 11:56:57;;;;;;;13.75;6.68;;;;;;;16.49;70.37;96856.91;2060592;28;20294;-65
2022/10/13 11:58:26;;;;;;;9.75;4.50;;;;;;;16.61;70.75;96859.69;2059179;28;20353;-65
2022/10/13 11:59:31;;;;;;;9.98;4.70;;;;;;;16.64;69.94;96859.47;2059663;28;20258;-65
2022/10/13 12:07:14;;;;;;;11.55;4.70;;;;;;;16.64;68.92;96830.47;2060467;28;20237;-65
2022/10/13 12:08:20;;;;;;;9.90;3.95;;;;;;;17.07;67.96;96837.34;2054039;28;20769;-65
2022/10/13 12:09:23;;;;;;;9.18;4.10;;;;;;;17.13;67.09;96834.28;2063652;28;20253;-66
2022/10/13 12:10:31;;;;;;;11.98;4.00;;;;;;;17.40;67.27;96831.53;2058434;28;20227;-66
2022/10/13 12:11:37;;;;;;;16.17;4.07;;;;;;;17.57;66.29;96832.16;2060946;28;20692;-70
2022/10/13 12:12:45;;;;;;;14.23;4.47;;;;;;;18.03;64.57;96831.56;2060628;28;21112;-70
2022/10/13 12:13:47;;;;;;;8.48;4.00;;;;;;;18.01;64.70;96833.47;2058741;28;20288;-70
2022/10/13 12:14:51;;;;;;;9.57;3.22;;;;;;;18.08;63.81;96833.84;2060288;28;20210;-70
2022/10/13 12:16:05;;;;;;;8.80;4.20;;;;;;;17.70;64.43;96824.19;2060422;28;20297;-70
2022/10/13 12:17:25;;;;;;;7.25;3.70;;;;;;;18.07;64.27;96829.56;2061365;28;20248;-70
2022/10/13 12:25:06;;;;;;;9.30;3.38;;;;;;;18.01;62.75;96804.41;2064449;28;20639;-70
2022/10/13 12:26:15;;;;;;;8.75;4.05;;;;;;;18.19;61.38;96802.22;2059421;28;20226;-70
2022/10/13 12:27:20;;;;;;;12.65;3.53;;;;;;;18.12;62.90;96806.28;2060611;28;20231;-70
2022/10/13 12:28:24;;;;;;;10.68;3.08;;;;;;;17.97;62.79;96802.09;2059773;28;20241;-69
2022/10/13 12:29:27;;;;;;;14.60;2.85;;;;;;;17.97;62.89;96807.38;2060808;28;20211;-70
2022/10/13 12:30:35;;;;;;;9.50;3.30;;;;;;;18.15;63.41;96813.97;2065636;28;20666;-70
2022/10/13 12:31:48;;;;;;;10.75;3.90;;;;;;;17.82;64.33;96814.59;2062933;28;20202;-70
2022/10/13 12:32:51;;;;;;;11.23;4.03;;;;;;;17.82;63.76;96801.38;2053876;28;20718;-70
2022/10/13 12:34:01;;;;;;;12.73;3.85;;;;;;;18.00;63.52;96797.44;2058905;28;20298;-70
2022/10/13 12:35:17;;;;;;;12.30;3.60;;;;;;;18.00;63.09;96807.16;2057954;28;20290;-70
2022/10/13 12:48:03;;;;;;;12.95;2.90;;;;;;;17.32;66.85;96798.69;2050480;28;20230;-70
2022/10/13 12:49:19;;;;;;;12.75;3.63;;;;;;;17.48;66.50;96790.56;2068667;28;20222;-70
2022/10/13 12:50:27;;;;;;;10.13;3.67;;;;;;;17.40;66.84;96794.56;2060870;28;20206;-70
2022/10/13 12:51:29;;;;;;;9.63;4.05;;;;;;;17.23;66.20;96790.50;2056668;28;20222;-70
2022/10/13 12:52:33;;;;;;;9.38;3.95;;;;;;;17.05;66.49;96768.88;2050485;28;20249;-70
2022/10/13 12:53:37;;;;;;;15.38;5.07;;;;;;;17.14;66.45;96799.00;2060298;28;20198;-70
2022/10/13 12:54:52;;;;;;;12.35;4.20;;;;;;;17.11;66.99;96794.78;2061987;28;20226;-71
2022/10/13 12:56:00;;;;;;;14.32;4.93;;;;;;;16.93;67.14;96786.34;2060372;28;20336;-70
2022/10/13 12:57:11;;;;;;;12.48;3.92;;;;;;;16.95;67.40;96802.06;2056852;28;20246;-70
2022/10/13 12:58:26;;;;;;;10.18;4.20;;;;;;;17.00;67.02;96802.63;2057160;28;20309;-70
2022/10/13 12:59:29;;;;;;;13.05;4.50;;;;;;;17.01;66.60;96801.66;2060914;28;20207;-70
2022/10/13 13:00:30;;;;;;;7.32;3.85;;;;;;;17.06;66.52;96796.06;2056849;28;20282;-71
2022/10/13 13:01:34;;;;;;;12.63;3.70;;;;;;;17.00;66.95;96784.16;2056862;28;20334;-70
2022/10/13 13:02:35;;;;;;;9.35;3.38;;;;;;;17.01;67.23;96780.56;2052755;28;20203;-70
2022/10/13 13:03:39;;;;;;;11.57;4.20;;;;;;;17.07;67.21;96779.31;2067828;28;20237;-70
