Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:04;;;;;;;1.13;1.10;;;10.30;99.90;;;;;;5010254;28;20179;-74
2023/01/05 00:03:30;;;;;;;1.13;1.00;;;10.30;99.90;;;;;;5016483;28;20219;-74
2023/01/05 00:06:04;;;;;;;3.33;1.67;;;10.20;99.90;;;;;;5014289;28;20189;-74
2023/01/05 00:08:30;;;;;;;1.20;1.20;;;10.30;99.90;;;;;;5012777;28;20176;-74
2023/01/05 00:24:39;;;;;;;1.02;1.02;;;10.20;99.90;;;;;;5013856;28;20196;-75
2023/01/05 00:27:04;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;5012109;28;20586;-75
2023/01/05 00:29:30;;;;;;;1.25;1.15;;;10.10;99.90;;;;;;5018134;28;20181;-75
2023/01/05 00:31:55;;;;;;;1.15;1.15;;;10.20;99.90;;;;;;5011357;28;20213;-75
2023/01/05 00:34:21;;;;;;;1.23;1.20;;;10.20;99.90;;;;;;5012538;28;20232;-74
2023/01/05 00:36:46;;;;;;;1.05;1.05;;;10.20;99.90;;;;;;5015502;28;20200;-75
2023/01/05 00:39:12;;;;;;;1.77;1.40;;;10.30;99.90;;;;;;5015463;28;20173;-75
2023/01/05 00:41:38;;;;;;;1.17;1.17;;;10.30;99.90;;;;;;5011997;28;20197;-74
2023/01/05 00:44:03;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5015949;28;20913;-74
2023/01/05 00:46:29;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;5013060;28;20188;-75
2023/01/05 00:48:54;;;;;;;1.25;1.20;;;10.20;99.90;;;;;;5017235;28;20226;-73
2023/01/05 00:51:20;;;;;;;1.38;1.33;;;10.20;99.90;;;;;;5012758;28;20213;-74
2023/01/05 00:53:47;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5012634;28;20181;-74
2023/01/05 00:56:13;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5014319;28;20296;-74
2023/01/05 00:58:38;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5012381;28;20185;-74
2023/01/05 01:01:11;;;;;;;1.05;1.05;;;10.20;99.90;;;;;;5011071;28;20197;-74
2023/01/05 01:03:37;;;;;;;1.52;1.42;;;10.20;99.90;;;;;;5015469;28;20186;-74
2023/01/05 01:06:03;;;;;;;0.98;0.98;;;10.20;99.90;;;;;;5014528;28;20243;-74
2023/01/05 01:08:29;;;;;;;1.08;1.08;;;10.20;99.90;;;;;;5009053;28;20181;-73
2023/01/05 01:10:54;;;;;;;1.23;1.20;;;10.20;99.90;;;;;;5025816;28;20192;-74
2023/01/05 01:13:22;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5011977;28;20204;-74
2023/01/05 01:15:48;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5016598;28;20176;-73
2023/01/05 01:18:14;;;;;;;1.13;1.02;;;10.30;99.90;;;;;;5011525;28;20614;-74
2023/01/05 01:20:39;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5008838;28;20189;-73
2023/01/05 01:23:05;;;;;;;0.88;0.85;;;10.30;99.90;;;;;;5014053;28;20232;-73
2023/01/05 01:25:30;;;;;;;1.05;1.05;;;10.40;99.90;;;;;;5015980;28;20197;-73
2023/01/05 01:27:56;;;;;;;1.02;1.02;;;10.40;99.90;;;;;;5015090;28;20176;-73
2023/01/05 01:30:21;;;;;;;1.52;1.42;;;10.50;99.90;;;;;;5015437;28;20177;-73
2023/01/05 01:32:47;;;;;;;1.23;1.08;;;10.40;99.90;;;;;;5015533;28;20244;-74
2023/01/05 01:35:12;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5014485;28;20173;-74
2023/01/05 01:37:38;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5016568;28;20173;-74
2023/01/05 01:40:05;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5022893;28;20180;-74
2023/01/05 01:42:30;;;;;;;1.02;1.02;;;10.40;99.90;;;;;;5014212;28;20197;-73
2023/01/05 01:44:58;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5021895;28;20299;-74
2023/01/05 01:47:30;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5016963;28;20622;-74
2023/01/05 01:50:09;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5019111;28;20271;-74
2023/01/05 01:52:37;;;;;;;0.98;0.98;;;10.40;99.90;;;;;;5020731;28;20208;-74
2023/01/05 01:55:04;;;;;;;1.15;1.15;;;10.20;99.90;;;;;;5015162;28;20526;-75
2023/01/05 01:57:31;;;;;;;1.15;1.15;;;10.00;99.90;;;;;;5017187;28;20192;-74
2023/01/05 02:00:00;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5015728;28;20211;-74
2023/01/05 02:02:26;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5016995;28;20197;-74
2023/01/05 02:04:53;;;;;;;1.15;1.15;;;9.80;99.90;;;;;;5010664;28;20193;-74
2023/01/05 02:07:19;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5014747;28;20181;-74
2023/01/05 02:09:45;;;;;;;1.08;1.08;;;9.70;99.90;;;;;;5015123;28;20555;-74
2023/01/05 02:12:43;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5015626;28;20213;-73
2023/01/05 02:15:46;;;;;;;1.00;0.85;;;9.70;99.90;;;;;;5019992;28;20173;-74
2023/01/05 02:18:31;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5017423;28;20181;-74
2023/01/05 02:21:32;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5011192;28;20182;-75
2023/01/05 02:24:22;;;;;;;3.00;1.10;;;9.80;99.90;;;;;;5017768;28;20181;-73
2023/01/05 02:27:12;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5016984;28;20193;-73
2023/01/05 02:29:46;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5017366;28;20173;-73
2023/01/05 02:32:52;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5016995;28;20341;-74
2023/01/05 02:35:36;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5010270;28;20276;-74
2023/01/05 02:38:13;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5012836;28;20600;-74
2023/01/05 02:40:48;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5015300;28;20208;-74
2023/01/05 02:43:19;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5017140;28;20204;-73
2023/01/05 02:45:45;;;;;;;0.98;0.98;;;9.90;99.90;;;;;;5015727;28;20256;-74
2023/01/05 02:48:11;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5014831;28;20193;-74
2023/01/05 02:50:52;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5017195;28;20615;-75
2023/01/05 02:53:30;;;;;;;1.52;0.93;;;9.80;99.90;;;;;;5014891;28;20236;-75
2023/01/05 02:56:17;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5015977;28;20195;-74
2023/01/05 02:58:49;;;;;;;0.82;0.82;;;9.70;99.90;;;;;;5015291;28;20193;-74
2023/01/05 03:01:29;;;;;;;1.35;1.00;;;9.80;99.90;;;;;;5013440;28;20687;-74
2023/01/05 03:04:14;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5017929;28;20188;-74
2023/01/05 03:06:47;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5019696;28;20185;-74
2023/01/05 03:09:24;;;;;;;0.88;0.88;;;9.80;99.90;;;;;;5012245;28;20177;-73
2023/01/05 03:14:52;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;5014663;28;20709;-73
2023/01/05 03:17:25;;;;;;;1.02;1.02;;;9.70;99.90;;;;;;5014713;28;20231;-74
2023/01/05 03:19:52;;;;;;;1.15;1.15;;;9.70;99.90;;;;;;5016781;28;20535;-75
2023/01/05 03:36:52;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5017440;28;20243;-74
2023/01/05 03:39:19;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5011844;28;20632;-74
2023/01/05 03:41:45;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5014625;28;20204;-74
2023/01/05 03:44:11;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5018664;28;20659;-73
2023/01/05 03:46:37;;;;;;;1.77;0.80;;;9.70;99.90;;;;;;5012726;28;20189;-73
2023/01/05 03:49:03;;;;;;;1.05;1.05;;;9.60;99.90;;;;;;5010731;28;20185;-76
2023/01/05 03:51:29;;;;;;;1.02;1.02;;;9.60;99.90;;;;;;5013458;28;20221;-75
2023/01/05 03:53:54;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5013369;28;20181;-74
2023/01/05 03:56:20;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5013791;28;20647;-75
2023/01/05 03:58:45;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5005227;28;20170;-75
2023/01/05 04:01:11;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5016038;28;20785;-74
2023/01/05 04:03:37;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5018037;28;20187;-74
2023/01/05 04:06:03;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5015059;28;20193;-74
2023/01/05 04:08:29;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5009705;28;20580;-74
2023/01/05 04:10:55;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5011803;28;20177;-74
2023/01/05 04:13:21;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5011008;28;20205;-75
2023/01/05 04:15:46;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5016135;28;20191;-74
2023/01/05 04:18:12;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5012761;28;20533;-74
2023/01/05 04:20:38;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5009977;28;20181;-75
2023/01/05 04:23:03;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5010956;28;20209;-74
2023/01/05 04:25:29;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5009605;28;20189;-74
2023/01/05 04:27:54;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5012246;28;20176;-74
2023/01/05 04:30:20;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5010229;28;20209;-74
2023/01/05 04:32:46;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5011011;28;20254;-74
2023/01/05 04:35:11;;;;;;;0.77;0.63;;;9.80;99.90;;;;;;5005136;28;20181;-75
2023/01/05 04:37:37;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5010721;28;20185;-74
2023/01/05 04:40:03;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5008055;28;20330;-74
2023/01/05 04:42:29;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5010488;28;20752;-75
2023/01/05 04:44:54;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5011455;28;20189;-75
2023/01/05 04:47:20;;;;;;;0.98;0.50;;;9.80;99.90;;;;;;5009049;28;20647;-75
2023/01/05 04:49:46;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5009219;28;20192;-75
2023/01/05 04:52:11;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5011941;28;20242;-75
2023/01/05 04:54:37;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5011393;28;20559;-75
2023/01/05 04:57:03;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5010884;28;20217;-74
2023/01/05 04:59:28;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5011426;28;20239;-74
2023/01/05 05:01:54;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5006893;28;20702;-74
2023/01/05 05:04:19;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5014937;28;20189;-74
2023/01/05 05:06:45;;;;;;;1.52;0.63;;;9.80;99.90;;;;;;5016631;28;20181;-74
2023/01/05 05:09:11;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5014726;28;20264;-75
2023/01/05 05:11:36;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5016957;28;20637;-74
2023/01/05 05:14:02;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5013907;28;20254;-75
2023/01/05 05:16:27;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5014383;28;20189;-74
2023/01/05 05:18:53;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;5017913;28;20204;-75
2023/01/05 05:21:18;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5018057;28;20201;-75
2023/01/05 05:23:44;;;;;;;1.63;0.63;;;9.90;99.90;;;;;;5018895;28;20629;-74
2023/01/05 05:26:09;;;;;;;0.57;0.50;;;9.90;99.90;;;;;;5013302;28;20238;-74
2023/01/05 05:28:35;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5014366;28;20637;-74
2023/01/05 05:31:01;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5012861;28;20673;-73
2023/01/05 05:33:27;;;;;;;0.88;0.60;;;9.90;99.90;;;;;;5012226;28;20206;-73
2023/01/05 05:35:52;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5014644;28;20580;-74
2023/01/05 05:38:18;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5013578;28;20188;-73
2023/01/05 05:40:43;;;;;;;0.90;0.82;;;9.80;99.90;;;;;;5015554;28;20249;-73
2023/01/05 05:43:09;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5020620;28;20563;-74
2023/01/05 05:45:35;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5012942;28;20653;-74
2023/01/05 05:48:00;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5015809;28;20185;-75
2023/01/05 05:50:26;;;;;;;0.80;0.40;;;9.70;99.90;;;;;;5015269;28;20180;-73
2023/01/05 05:52:52;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5011620;28;20209;-74
2023/01/05 05:55:17;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5014896;28;20231;-74
2023/01/05 05:57:44;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5015785;28;20177;-73
2023/01/05 06:00:10;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5011680;28;20201;-74
2023/01/05 06:02:35;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5017227;28;20201;-74
2023/01/05 06:05:01;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5014852;28;20189;-74
2023/01/05 06:07:26;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5014571;28;20181;-74
2023/01/05 06:09:52;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5014116;28;20557;-74
2023/01/05 06:12:18;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5011430;28;20263;-75
2023/01/05 06:14:43;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5016504;28;20255;-76
2023/01/05 06:17:09;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5006316;28;20194;-75
2023/01/05 06:19:34;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5013198;28;20176;-75
2023/01/05 06:22:00;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5015333;28;20201;-74
2023/01/05 06:24:25;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5015470;28;20181;-77
2023/01/05 06:26:51;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5012006;28;20561;-77
2023/01/05 06:29:17;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5016824;28;20169;-76
2023/01/05 06:31:42;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5013865;28;20710;-76
2023/01/05 06:34:08;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5024194;28;20550;-76
2023/01/05 06:36:33;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5016618;28;20244;-77
2023/01/05 06:38:59;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5020335;28;20181;-76
2023/01/05 06:41:24;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5016631;28;20201;-76
2023/01/05 06:43:50;;;;;;;1.40;1.00;;;10.00;99.90;;;;;;5015591;28;20517;-78
2023/01/05 06:46:15;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5012199;28;20184;-75
2023/01/05 06:48:41;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5014361;28;20651;-80
2023/01/05 06:51:07;;;;;;;0.68;0.45;;;9.80;99.90;;;;;;5015968;28;20228;-76
2023/01/05 06:53:32;;;;;;;0.52;0.30;;;9.70;99.90;;;;;;5012772;28;20567;-75
2023/01/05 06:55:58;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5010294;28;20196;-75
2023/01/05 06:58:23;;;;;;;1.08;0.70;;;9.80;99.90;;;;;;5012968;28;20182;-75
2023/01/05 07:00:49;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5015357;28;20185;-75
2023/01/05 07:03:15;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5012769;28;20197;-73
2023/01/05 07:05:41;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5016653;28;20270;-74
2023/01/05 07:08:06;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5014681;28;20216;-74
2023/01/05 07:10:32;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5015323;28;20640;-73
2023/01/05 07:12:57;;;;;;;1.00;0.85;;;9.70;99.90;;;;;;5014453;28;20292;-73
2023/01/05 07:15:23;;;;;;;1.08;0.52;;;9.70;99.90;;;;;;5014102;28;20169;-73
2023/01/05 07:17:49;;;;;;;1.15;1.15;;;9.70;99.90;;;;;;5015357;28;20192;-75
2023/01/05 07:20:14;;;;;;;1.13;0.73;;;9.70;99.90;;;;;;5011102;28;20440;-74
2023/01/05 07:22:40;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5017166;28;20205;-74
2023/01/05 07:25:06;;;;;;;1.75;0.88;;;9.50;99.90;;;;;;5021858;28;20691;-73
2023/01/05 07:27:31;;;;;;;0.88;0.88;;;9.50;99.90;;;;;;5017254;28;20371;-73
2023/01/05 07:29:57;;;;;;;1.42;0.95;;;9.50;99.90;;;;;;5012687;28;20661;-74
2023/01/05 07:32:23;;;;;;;4.47;1.10;;;9.50;99.90;;;;;;5007296;28;20298;-74
2023/01/05 07:34:48;;;;;;;1.30;1.05;;;9.40;99.90;;;;;;5018475;28;20189;-73
2023/01/05 07:37:14;;;;;;;3.72;1.50;;;9.30;99.90;;;;;;5013146;28;20185;-73
2023/01/05 07:39:40;;;;;;;2.60;1.60;;;9.20;99.90;;;;;;5010387;28;20182;-74
2023/01/05 07:42:05;;;;;;;1.95;1.25;;;9.20;99.90;;;;;;5018423;28;20202;-74
2023/01/05 07:44:31;;;;;;;6.65;0.93;;;9.20;99.90;;;;;;5010755;28;20189;-73
2023/01/05 07:46:57;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5013521;28;20180;-73
2023/01/05 07:49:23;;;;;;;1.60;0.88;;;9.30;99.90;;;;;;5011919;28;20212;-73
2023/01/05 07:51:49;;;;;;;1.42;1.20;;;9.20;99.90;;;;;;5011286;28;20217;-74
2023/01/05 07:54:14;;;;;;;3.63;1.25;;;9.20;99.90;;;;;;5020635;28;20177;-73
2023/01/05 07:56:40;;;;;;;0.90;0.85;;;9.30;99.90;;;;;;5015777;28;20222;-74
2023/01/05 07:59:06;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5012853;28;20243;-74
2023/01/05 08:01:32;;;;;;;1.38;0.98;;;9.30;99.90;;;;;;5011344;28;20197;-74
2023/01/05 08:03:57;;;;;;;2.63;1.27;;;9.30;99.90;;;;;;5013424;28;20196;-74
2023/01/05 08:06:24;;;;;;;2.60;1.08;;;9.40;99.90;;;;;;5010705;28;20196;-73
2023/01/05 08:08:49;;;;;;;2.13;1.02;;;9.50;99.90;;;;;;5015512;28;20679;-73
2023/01/05 08:11:17;;;;;;;1.48;1.38;;;9.60;99.90;;;;;;5012324;28;20205;-75
2023/01/05 08:13:59;;;;;;;3.55;1.35;;;9.60;99.90;;;;;;5013629;28;20660;-74
2023/01/05 08:16:29;;;;;;;2.22;1.75;;;9.70;99.90;;;;;;5009606;28;20620;-74
2023/01/05 08:18:56;;;;;;;1.13;1.02;;;9.70;99.90;;;;;;5009900;28;20177;-74
2023/01/05 08:21:22;;;;;;;3.25;1.85;;;9.70;99.90;;;;;;5010457;28;20560;-75
2023/01/05 08:23:49;;;;;;;6.32;1.73;;;9.70;99.90;;;;;;5010966;28;20235;-75
2023/01/05 08:26:17;;;;;;;3.33;0.90;;;9.90;99.90;;;;;;5011093;28;20184;-76
2023/01/05 08:28:43;;;;;;;3.30;1.52;;;9.90;99.90;;;;;;5013305;28;20185;-75
2023/01/05 08:31:15;;;;;;;2.20;1.17;;;9.90;99.90;;;;;;5010467;28;20181;-74
2023/01/05 08:33:40;;;;;;;2.92;1.65;;;9.90;99.90;;;;;;5011418;28;20181;-75
2023/01/05 08:36:08;;;;;;;4.40;1.48;;;9.90;99.90;;;;;;5012640;28;20207;-75
2023/01/05 08:38:33;;;;;;;4.43;1.42;;;9.90;99.90;;;;;;5010688;28;20640;-74
2023/01/05 08:40:59;;;;;;;2.72;2.00;;;10.00;99.90;;;;;;5016764;28;20180;-74
2023/01/05 08:43:25;;;;;;;1.90;0.77;;;10.00;99.90;;;;;;5012026;28;20177;-73
2023/01/05 08:45:51;;;;;;;4.93;1.40;;;10.10;99.90;;;;;;5007447;28;20268;-74
2023/01/05 08:48:17;;;;;;;4.70;1.67;;;10.10;99.90;;;;;;5012505;28;20268;-74
2023/01/05 08:50:42;;;;;;;4.32;2.13;;;10.00;99.90;;;;;;5013465;28;20185;-75
2023/01/05 08:53:08;;;;;;;2.42;1.50;;;10.00;99.90;;;;;;5011217;28;20236;-75
2023/01/05 08:55:34;;;;;;;2.45;1.60;;;9.90;99.90;;;;;;5012176;28;20206;-75
2023/01/05 08:57:59;;;;;;;6.47;1.65;;;10.00;99.90;;;;;;5012167;28;20256;-74
2023/01/05 09:00:25;;;;;;;3.53;1.35;;;10.10;99.90;;;;;;5017081;28;20189;-74
2023/01/05 09:02:50;;;;;;;5.72;1.80;;;10.10;99.90;;;;;;5010610;28;20204;-73
2023/01/05 09:05:16;;;;;;;2.33;1.20;;;10.20;99.90;;;;;;5026734;28;20200;-73
2023/01/05 09:07:43;;;;;;;5.93;2.05;;;10.20;99.90;;;;;;5014365;28;20173;-74
2023/01/05 09:10:10;;;;;;;5.05;1.83;;;10.20;99.90;;;;;;5009936;28;20185;-75
2023/01/05 09:12:36;;;;;;;3.15;1.25;;;10.30;99.90;;;;;;5010532;28;20217;-74
2023/01/05 09:15:03;;;;;;;4.47;1.75;;;10.30;99.90;;;;;;5012490;28;20180;-75
2023/01/05 09:17:29;;;;;;;3.20;1.02;;;10.30;99.90;;;;;;5012362;28;20213;-74
2023/01/05 09:19:54;;;;;;;4.53;1.50;;;10.40;99.90;;;;;;5009184;28;20591;-74
2023/01/05 09:22:20;;;;;;;3.97;1.50;;;10.40;99.90;;;;;;5010128;28;20233;-74
2023/01/05 09:24:46;;;;;;;6.50;1.67;;;10.40;99.90;;;;;;5010945;28;20209;-74
2023/01/05 09:27:11;;;;;;;2.38;1.60;;;10.40;99.90;;;;;;5011393;28;20664;-73
2023/01/05 09:29:37;;;;;;;3.67;1.90;;;10.40;99.90;;;;;;5012547;28;20189;-74
2023/01/05 09:32:04;;;;;;;5.60;1.70;;;10.40;99.90;;;;;;5011694;28;20248;-75
2023/01/05 09:34:29;;;;;;;3.47;1.42;;;10.30;99.90;;;;;;5014070;28;20545;-74
2023/01/05 09:36:55;;;;;;;3.63;1.80;;;10.40;99.90;;;;;;5010807;28;20188;-74
2023/01/05 09:39:21;;;;;;;3.70;2.05;;;10.40;99.90;;;;;;5014300;28;20188;-74
2023/01/05 09:42:14;;;;;;;3.33;1.70;;;10.50;99.90;;;;;;5009274;28;20201;-76
2023/01/05 09:44:55;;;;;;;2.55;1.58;;;10.60;99.90;;;;;;5010733;28;20197;-74
2023/01/05 09:47:24;;;;;;;9.23;2.30;;;10.60;99.90;;;;;;5026367;28;20248;-74
2023/01/05 09:49:50;;;;;;;2.42;1.13;;;10.50;99.90;;;;;;5015234;28;20181;-73
2023/01/05 09:52:19;;;;;;;3.67;1.60;;;10.60;99.90;;;;;;5012001;28;20268;-75
2023/01/05 09:54:45;;;;;;;2.60;1.30;;;10.60;99.90;;;;;;5013530;28;20660;-75
2023/01/05 09:57:17;;;;;;;2.80;1.63;;;10.70;99.90;;;;;;5014203;28;20182;-74
2023/01/05 09:59:54;;;;;;;6.53;1.58;;;10.60;99.90;;;;;;5014656;28;20509;-75
2023/01/05 10:02:33;;;;;;;3.80;1.42;;;10.50;99.90;;;;;;5031876;28;20619;-74
2023/01/05 10:05:00;;;;;;;2.20;1.65;;;10.50;99.90;;;;;;5019101;28;20197;-75
2023/01/05 10:07:43;;;;;;;2.13;1.45;;;10.50;99.90;;;;;;5017693;28;20213;-74
2023/01/05 10:10:24;;;;;;;2.75;1.48;;;10.60;99.90;;;;;;5012970;28;20181;-75
2023/01/05 10:13:07;;;;;;;3.20;1.20;;;10.60;99.90;;;;;;5017719;28;20240;-76
2023/01/05 10:15:41;;;;;;;4.13;2.05;;;10.60;99.90;;;;;;5014436;28;20187;-75
2023/01/05 10:18:33;;;;;;;2.08;1.40;;;10.50;99.90;;;;;;5030339;28;20176;-74
2023/01/05 10:21:21;;;;;;;5.35;2.15;;;10.70;99.90;;;;;;5013644;28;20189;-75
2023/01/05 10:24:08;;;;;;;2.72;1.75;;;10.70;99.90;;;;;;5019136;28;20177;-73
2023/01/05 10:26:43;;;;;;;2.38;1.45;;;10.80;99.90;;;;;;5012735;28;20735;-75
2023/01/05 10:29:12;;;;;;;5.25;2.25;;;10.90;99.90;;;;;;5016253;28;20659;-75
2023/01/05 10:32:06;;;;;;;3.40;1.35;;;10.80;99.90;;;;;;5012722;28;20684;-74
2023/01/05 10:34:45;;;;;;;5.68;1.80;;;11.10;99.90;;;;;;5015653;28;20583;-75
2023/01/05 10:37:27;;;;;;;4.60;1.50;;;11.10;99.90;;;;;;5012886;28;20184;-75
2023/01/05 10:40:17;;;;;;;2.40;0.98;;;11.10;99.90;;;;;;5029799;28;20244;-76
2023/01/05 10:43:18;;;;;;;3.15;1.45;;;11.30;99.90;;;;;;5018337;28;20192;-77
2023/01/05 10:45:43;;;;;;;1.50;0.70;;;11.30;99.90;;;;;;5013014;28;20690;-74
2023/01/05 10:48:14;;;;;;;1.90;1.20;;;11.50;99.90;;;;;;5013706;28;20184;-75
2023/01/05 10:50:41;;;;;;;2.35;1.20;;;11.70;99.90;;;;;;5013075;28;20267;-74
2023/01/05 10:53:22;;;;;;;1.67;1.48;;;11.80;99.90;;;;;;5017930;28;20217;-77
2023/01/05 10:56:02;;;;;;;4.28;1.63;;;11.90;99.90;;;;;;5016765;28;20173;-75
2023/01/05 10:58:39;;;;;;;5.00;1.50;;;12.00;99.90;;;;;;5032979;28;20173;-81
2023/01/05 11:01:17;;;;;;;2.22;1.30;;;12.00;99.90;;;;;;5020461;28;20174;-80
2023/01/05 11:03:47;;;;;;;3.80;2.03;;;12.10;99.90;;;;;;5021865;28;20200;-80
2023/01/05 11:06:26;;;;;;;3.13;1.73;;;12.10;99.90;;;;;;5019943;28;20618;-80
2023/01/05 11:08:52;;;;;;;1.60;1.13;;;12.00;99.90;;;;;;5019526;28;20204;-80
2023/01/05 11:11:25;;;;;;;2.15;1.05;;;12.00;99.90;;;;;;5026012;28;20205;-79
2023/01/05 11:13:56;;;;;;;3.97;1.55;;;11.90;99.90;;;;;;5020565;28;20173;-81
2023/01/05 11:16:25;;;;;;;3.33;1.17;;;11.90;99.90;;;;;;5026506;28;20553;-78
2023/01/05 11:19:05;;;;;;;4.43;1.67;;;12.00;99.90;;;;;;5015525;28;20201;-82
2023/01/05 11:21:44;;;;;;;3.45;1.20;;;12.10;99.90;;;;;;5022114;28;20217;-81
2023/01/05 11:24:32;;;;;;;3.55;1.77;;;12.10;99.90;;;;;;5021338;28;20223;-80
2023/01/05 11:27:22;;;;;;;3.97;1.35;;;12.20;99.90;;;;;;5023222;28;20209;-80
2023/01/05 11:30:20;;;;;;;4.80;1.50;;;12.00;99.90;;;;;;5022420;28;20181;-79
2023/01/05 11:32:46;;;;;;;3.28;1.33;;;11.90;99.90;;;;;;5020986;28;20231;-80
2023/01/05 11:35:17;;;;;;;2.05;1.50;;;11.90;99.90;;;;;;5023901;28;20173;-81
2023/01/05 11:37:44;;;;;;;2.92;1.08;;;11.90;99.90;;;;;;5023668;28;20707;-81
2023/01/05 11:40:18;;;;;;;4.93;1.45;;;12.00;99.90;;;;;;5017377;28;20185;-80
2023/01/05 11:42:44;;;;;;;3.65;1.30;;;12.00;99.90;;;;;;5019960;28;20219;-81
2023/01/05 11:45:19;;;;;;;2.47;0.98;;;12.10;99.90;;;;;;5017875;28;20189;-80
2023/01/05 11:48:07;;;;;;;3.20;1.02;;;12.30;99.90;;;;;;5023348;28;20617;-82
2023/01/05 11:50:46;;;;;;;3.95;1.17;;;12.50;99.90;;;;;;5027671;28;20326;-79
2023/01/05 11:53:39;;;;;;;3.58;1.10;;;12.60;99.90;;;;;;5014214;28;20197;-79
2023/01/05 11:56:19;;;;;;;1.90;1.20;;;12.80;99.90;;;;;;5012755;28;20247;-79
2023/01/05 11:58:49;;;;;;;3.60;1.40;;;12.90;99.90;;;;;;5018526;28;20188;-80
2023/01/05 12:01:37;;;;;;;2.95;1.00;;;12.80;99.90;;;;;;5013577;28;20676;-79
2023/01/05 12:04:06;;;;;;;2.78;1.08;;;12.80;99.90;;;;;;5019044;28;20243;-81
2023/01/05 12:06:53;;;;;;;2.50;1.52;;;12.70;99.90;;;;;;5019606;28;20189;-82
2023/01/05 12:09:30;;;;;;;5.28;1.38;;;12.60;99.90;;;;;;5037634;28;20201;-82
2023/01/05 12:12:03;;;;;;;4.18;1.63;;;12.40;99.90;;;;;;5037149;28;20204;-81
2023/01/05 12:14:59;;;;;;;3.28;1.50;;;12.30;99.90;;;;;;5014791;28;20180;-78
2023/01/05 12:17:42;;;;;;;5.22;1.38;;;12.30;99.90;;;;;;5013803;28;20452;-77
2023/01/05 12:20:14;;;;;;;3.58;1.15;;;12.30;99.90;;;;;;5015065;28;20169;-77
2023/01/05 12:22:42;;;;;;;5.13;1.80;;;12.30;99.90;;;;;;5013703;28;21252;-77
2023/01/05 12:25:18;;;;;;;2.47;1.15;;;12.40;99.90;;;;;;5011315;28;20220;-76
2023/01/05 12:28:00;;;;;;;4.05;1.40;;;12.40;99.90;;;;;;5014180;28;20185;-80
2023/01/05 12:30:38;;;;;;;3.95;1.20;;;12.30;99.90;;;;;;5026422;28;20666;-77
2023/01/05 12:33:19;;;;;;;4.97;1.63;;;12.30;99.90;;;;;;5009054;28;20220;-78
2023/01/05 12:35:54;;;;;;;3.72;1.67;;;12.40;99.90;;;;;;5011601;28;20679;-78
2023/01/05 12:38:59;;;;;;;3.00;1.20;;;12.40;99.90;;;;;;5014806;28;20184;-76
2023/01/05 12:41:25;;;;;;;2.95;1.40;;;12.50;99.90;;;;;;5023691;28;20699;-76
2023/01/05 12:44:12;;;;;;;1.50;0.95;;;12.60;99.90;;;;;;5009268;28;20212;-76
2023/01/05 12:46:49;;;;;;;1.65;1.30;;;12.60;99.90;;;;;;5010672;28;20652;-76
2023/01/05 12:49:22;;;;;;;1.42;1.33;;;12.70;99.90;;;;;;4999959;28;20196;-76
2023/01/05 12:52:12;;;;;;;3.00;1.45;;;12.70;99.90;;;;;;5008245;28;20271;-76
2023/01/05 12:54:44;;;;;;;3.10;2.10;;;12.90;99.90;;;;;;5009234;28;20213;-75
2023/01/05 12:57:25;;;;;;;2.28;1.58;;;13.10;99.90;;;;;;5008281;28;20257;-80
2023/01/05 13:00:02;;;;;;;1.50;1.17;;;13.30;99.90;;;;;;5007591;28;20181;-78
2023/01/05 13:02:27;;;;;;;2.22;1.00;;;13.50;99.90;;;;;;5009517;28;20566;-76
2023/01/05 13:05:05;;;;;;;3.63;1.02;;;13.70;99.90;;;;;;5013767;28;20228;-75
2023/01/05 13:07:54;;;;;;;3.75;1.25;;;14.00;99.90;;;;;;5012089;28;20212;-76
2023/01/05 13:10:27;;;;;;;1.88;1.45;;;14.00;99.90;;;;;;5008709;28;20235;-76
2023/01/05 13:12:57;;;;;;;3.42;1.20;;;13.90;99.90;;;;;;5007721;28;20209;-77
2023/01/05 13:15:31;;;;;;;6.80;1.38;;;13.60;99.90;;;;;;5013442;28;20300;-77
2023/01/05 13:17:58;;;;;;;3.13;1.23;;;13.40;99.90;;;;;;5007323;28;20172;-76
2023/01/05 13:20:40;;;;;;;4.95;1.52;;;13.20;99.90;;;;;;5009108;28;20177;-76
2023/01/05 13:23:15;;;;;;;2.28;1.15;;;13.10;99.90;;;;;;5011741;28;20205;-77
2023/01/05 13:25:58;;;;;;;5.07;2.25;;;13.00;99.90;;;;;;5016158;28;20715;-77
2023/01/05 13:28:24;;;;;;;3.83;1.25;;;12.80;99.90;;;;;;5013904;28;20188;-77
2023/01/05 13:31:08;;;;;;;2.47;1.30;;;12.80;99.90;;;;;;5015438;28;20208;-78
2023/01/05 13:33:54;;;;;;;6.22;1.58;;;12.70;99.90;;;;;;5013021;28;20577;-76
2023/01/05 13:36:35;;;;;;;2.47;1.27;;;12.60;99.90;;;;;;5009161;28;20254;-77
2023/01/05 13:39:12;;;;;;;3.97;1.67;;;12.60;99.90;;;;;;5010558;28;20586;-77