Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:32;;;;;;;8.93;5.07;;;18.00;99.90;;;;;;5074460;28;20172;-77
2021/09/13 00:03:59;;;;;;;7.03;5.30;;;17.90;99.90;;;;;;5072979;28;20700;-78
2021/09/13 00:06:27;;;;;;;7.33;5.10;;;17.90;99.90;;;;;;5074511;28;20558;-77
2021/09/13 00:08:52;;;;;;;8.30;4.50;;;17.90;99.90;;;;;;5072410;28;20570;-78
2021/09/13 00:11:18;;;;;;;5.93;4.40;;;17.90;99.90;;;;;;5072883;28;20222;-77
2021/09/13 00:13:44;;;;;;;4.90;4.50;;;17.90;99.90;;;;;;5073871;28;20196;-77
2021/09/13 00:16:10;;;;;;;5.60;4.60;;;17.80;99.90;;;;;;5074502;28;20589;-77
2021/09/13 00:18:37;;;;;;;6.10;5.50;;;17.80;99.90;;;;;;5076031;28;20598;-77
2021/09/13 00:21:03;;;;;;;4.93;4.53;;;17.80;99.90;;;;;;5072819;28;20570;-77
2021/09/13 00:23:30;;;;;;;8.33;4.53;;;17.80;99.90;;;;;;5073952;28;21233;-77
2021/09/13 00:25:57;;;;;;;5.33;4.83;;;17.70;99.90;;;;;;5072394;28;20990;-77
2021/09/13 00:28:23;;;;;;;4.97;4.47;;;17.70;99.90;;;;;;5072297;28;20643;-77
2021/09/13 00:30:49;;;;;;;4.97;4.50;;;17.70;99.90;;;;;;5073381;28;20954;-77
2021/09/13 00:33:15;;;;;;;5.13;4.13;;;17.70;99.90;;;;;;5073880;28;20563;-77
2021/09/13 00:35:41;;;;;;;5.00;4.20;;;17.60;99.90;;;;;;5073554;28;20567;-77
2021/09/13 00:38:07;;;;;;;6.13;4.57;;;17.60;99.90;;;;;;5078175;28;20172;-77
2021/09/13 00:40:35;;;;;;;5.03;3.60;;;17.60;99.90;;;;;;5073869;28;20590;-78
2021/09/13 00:43:03;;;;;;;4.20;3.90;;;17.60;99.90;;;;;;5072892;28;20582;-77
2021/09/13 00:45:30;;;;;;;4.53;4.13;;;17.50;99.90;;;;;;5073755;28;20571;-77
2021/09/13 00:47:56;;;;;;;4.10;3.70;;;17.50;99.90;;;;;;5055444;28;20575;-77
2021/09/13 00:50:22;;;;;;;5.10;4.17;;;17.50;99.90;;;;;;5072258;28;20616;-77
2021/09/13 00:52:52;;;;;;;5.30;3.63;;;17.50;99.90;;;;;;5073946;28;20281;-77
2021/09/13 00:55:18;;;;;;;4.00;3.70;;;17.50;99.90;;;;;;5073923;28;20204;-78
2021/09/13 00:57:45;;;;;;;5.37;4.50;;;17.50;99.90;;;;;;5072969;28;20562;-78
2021/09/13 01:00:12;;;;;;;7.90;4.70;;;17.50;99.90;;;;;;5072116;28;20662;-78
2021/09/13 01:02:38;;;;;;;4.43;4.03;;;17.40;99.90;;;;;;5071930;28;20624;-78
2021/09/13 01:05:04;;;;;;;8.33;6.30;;;17.40;99.90;;;;;;5071848;28;20590;-78
2021/09/13 01:07:31;;;;;;;5.30;4.80;;;17.40;99.90;;;;;;5072743;28;20172;-78
2021/09/13 01:09:58;;;;;;;6.03;4.57;;;17.40;99.90;;;;;;5073087;28;20606;-78
2021/09/13 01:12:24;;;;;;;4.80;4.40;;;17.30;99.90;;;;;;5071885;28;20593;-78
2021/09/13 01:14:50;;;;;;;7.20;6.10;;;17.30;99.90;;;;;;5071529;28;20622;-78
2021/09/13 01:17:15;;;;;;;7.47;6.30;;;17.30;99.90;;;;;;5071498;28;20717;-78
2021/09/13 01:19:41;;;;;;;6.60;5.93;;;17.30;99.90;;;;;;5071703;28;20167;-78
2021/09/13 01:22:11;;;;;;;7.90;7.10;;;17.30;99.90;;;;;;5071713;28;20173;-78
2021/09/13 01:24:45;;;;;;;7.17;6.00;;;17.30;99.90;;;;;;5071431;28;20617;-78
2021/09/13 01:27:11;;;;;;;6.60;5.70;;;17.20;99.90;;;;;;5054709;28;20624;-78
2021/09/13 01:29:39;;;;;;;6.30;5.70;;;17.20;99.90;;;;;;5072322;28;20748;-77
2021/09/13 01:32:06;;;;;;;5.83;5.27;;;17.20;99.90;;;;;;5076029;28;20571;-77
2021/09/13 01:34:45;;;;;;;5.90;5.27;;;17.20;99.90;;;;;;5071318;28;20594;-77
2021/09/13 01:37:12;;;;;;;5.80;5.20;;;17.20;99.90;;;;;;5072339;28;20629;-78
2021/09/13 01:39:38;;;;;;;5.40;4.80;;;17.20;99.90;;;;;;5045809;28;20599;-78
2021/09/13 01:42:04;;;;;;;6.43;4.70;;;17.10;99.90;;;;;;5071107;28;20585;-78
2021/09/13 01:44:31;;;;;;;5.77;4.50;;;17.20;99.90;;;;;;5054810;28;20590;-77
2021/09/13 01:46:57;;;;;;;6.00;4.83;;;17.10;99.90;;;;;;5070717;28;21179;-77
2021/09/13 01:49:23;;;;;;;5.27;4.77;;;17.10;99.90;;;;;;5071058;28;20187;-77
2021/09/13 01:51:53;;;;;;;5.50;4.60;;;17.10;99.90;;;;;;5071019;28;20731;-78
2021/09/13 01:54:19;;;;;;;5.13;4.20;;;17.10;99.90;;;;;;5070915;28;21222;-78
2021/09/13 01:56:47;;;;;;;5.57;4.80;;;17.10;99.90;;;;;;5037977;28;20574;-78
2021/09/13 01:59:24;;;;;;;4.93;4.43;;;17.10;99.90;;;;;;5070988;28;20946;-78
2021/09/13 02:01:49;;;;;;;6.03;4.67;;;17.00;99.90;;;;;;5070145;28;20573;-77
2021/09/13 02:04:15;;;;;;;4.77;4.27;;;17.00;99.90;;;;;;5070779;28;20583;-77
2021/09/13 02:06:43;;;;;;;5.40;4.53;;;17.00;99.90;;;;;;5073353;28;20167;-78
2021/09/13 02:09:10;;;;;;;5.63;4.17;;;17.00;99.90;;;;;;5073761;28;20570;-77
2021/09/13 02:11:36;;;;;;;4.97;4.53;;;16.90;99.90;;;;;;5070901;28;21294;-77
2021/09/13 02:14:04;;;;;;;5.07;4.67;;;16.90;99.90;;;;;;5070112;28;20602;-78
2021/09/13 02:16:30;;;;;;;4.50;4.07;;;16.90;99.90;;;;;;5070872;28;20915;-76
2021/09/13 02:18:55;;;;;;;5.60;3.83;;;16.90;99.90;;;;;;5070086;28;20164;-77
2021/09/13 02:21:21;;;;;;;5.23;4.37;;;16.80;99.90;;;;;;5070724;28;20586;-78
2021/09/13 02:23:48;;;;;;;4.97;4.03;;;16.80;99.90;;;;;;5054105;28;20184;-76
2021/09/13 02:26:15;;;;;;;7.87;4.30;;;16.80;99.90;;;;;;5070568;28;20574;-77
2021/09/13 02:28:41;;;;;;;4.40;3.80;;;16.80;99.90;;;;;;5053332;28;21110;-77
2021/09/13 02:31:07;;;;;;;5.20;4.30;;;16.80;99.90;;;;;;5070837;28;20622;-77
2021/09/13 02:33:33;;;;;;;4.10;3.70;;;16.80;99.90;;;;;;5070425;28;21069;-77
2021/09/13 02:35:59;;;;;;;4.90;3.90;;;16.80;99.90;;;;;;5073159;28;20590;-76
2021/09/13 02:38:25;;;;;;;4.40;4.00;;;16.70;99.90;;;;;;5072662;28;20297;-77
2021/09/13 02:40:51;;;;;;;6.13;4.30;;;16.70;99.90;;;;;;5070314;28;20624;-77
2021/09/13 02:43:17;;;;;;;4.40;4.00;;;16.70;99.90;;;;;;5072172;28;20558;-76
2021/09/13 02:45:43;;;;;;;4.63;3.70;;;16.70;99.90;;;;;;5076614;28;20584;-76
2021/09/13 02:48:09;;;;;;;3.60;3.13;;;16.70;99.90;;;;;;5070967;28;20175;-77
2021/09/13 02:50:34;;;;;;;3.83;3.53;;;16.70;99.90;;;;;;5070001;28;20230;-76
2021/09/13 02:53:02;;;;;;;4.30;3.57;;;16.70;99.90;;;;;;5070013;28;20200;-76
2021/09/13 02:55:29;;;;;;;5.53;3.47;;;16.70;99.90;;;;;;5070094;28;20567;-77
2021/09/13 02:57:55;;;;;;;4.63;4.10;;;16.70;99.90;;;;;;5071183;28;20935;-77
2021/09/13 03:00:21;;;;;;;4.57;4.17;;;16.70;99.90;;;;;;5070122;28;20570;-77
2021/09/13 03:02:51;;;;;;;5.33;4.13;;;16.70;99.90;;;;;;5070092;28;20177;-77
2021/09/13 03:05:17;;;;;;;4.63;3.93;;;16.70;99.90;;;;;;5069986;28;20587;-77
2021/09/13 03:07:43;;;;;;;4.27;3.90;;;16.60;99.90;;;;;;5069654;28;20168;-77
2021/09/13 03:10:10;;;;;;;5.00;4.60;;;16.60;99.90;;;;;;5036596;28;20630;-77
2021/09/13 03:12:36;;;;;;;4.70;4.00;;;16.60;99.90;;;;;;5070974;28;20577;-78
2021/09/13 03:15:06;;;;;;;4.63;4.23;;;16.60;99.90;;;;;;5075201;28;20710;-78
2021/09/13 03:17:32;;;;;;;5.80;3.80;;;16.60;99.90;;;;;;5073976;28;20682;-78
2021/09/13 03:20:00;;;;;;;5.67;4.00;;;16.60;99.90;;;;;;5057566;28;20583;-77
2021/09/13 03:22:26;;;;;;;4.50;4.10;;;16.60;99.90;;;;;;5079209;28;20575;-76
2021/09/13 03:24:53;;;;;;;5.30;4.40;;;16.60;99.90;;;;;;5075067;28;20651;-77
2021/09/13 03:27:19;;;;;;;5.77;4.07;;;16.60;99.90;;;;;;5073772;28;20778;-77
2021/09/13 03:29:45;;;;;;;4.53;4.10;;;16.60;99.90;;;;;;5073482;28;20618;-77
2021/09/13 03:32:11;;;;;;;5.37;4.40;;;16.60;99.90;;;;;;5075070;28;21160;-77
2021/09/13 03:34:37;;;;;;;3.87;3.40;;;16.50;99.90;;;;;;5056710;28;20200;-76
2021/09/13 03:37:03;;;;;;;6.30;3.87;;;16.60;99.90;;;;;;5056426;28;20634;-76
2021/09/13 03:39:32;;;;;;;5.53;4.20;;;16.50;99.90;;;;;;5073536;28;20196;-76
2021/09/13 03:41:58;;;;;;;4.97;4.00;;;16.50;99.90;;;;;;5073848;28;20563;-76
2021/09/13 03:44:25;;;;;;;9.23;4.17;;;16.50;99.90;;;;;;5073271;28;21061;-77
2021/09/13 03:46:55;;;;;;;5.40;3.97;;;16.50;99.90;;;;;;5073265;28;20628;-77
2021/09/13 03:49:41;;;;;;;7.60;4.53;;;16.50;99.90;;;;;;5073193;28;20664;-77
2021/09/13 03:52:08;;;;;;;5.93;3.83;;;16.50;99.90;;;;;;5073461;28;20622;-77
2021/09/13 03:54:38;;;;;;;4.82;3.85;;;16.50;99.90;;;;;;5073396;28;20607;-78
2021/09/13 03:57:06;;;;;;;4.60;4.20;;;16.40;99.90;;;;;;5074322;28;20241;-77
2021/09/13 03:59:32;;;;;;;4.60;4.07;;;16.40;99.90;;;;;;5061626;28;20567;-77
2021/09/13 04:01:59;;;;;;;4.13;3.70;;;16.40;99.90;;;;;;5073068;28;20578;-77
2021/09/13 04:04:28;;;;;;;4.83;3.80;;;16.50;99.90;;;;;;5073026;28;20598;-77
2021/09/13 04:07:04;;;;;;;5.43;4.40;;;16.40;99.90;;;;;;5072737;28;20620;-77
2021/09/13 04:09:51;;;;;;;4.73;4.30;;;16.40;99.90;;;;;;5072919;28;21052;-77
2021/09/13 04:12:38;;;;;;;4.80;4.33;;;16.40;99.90;;;;;;5058926;28;20578;-76
2021/09/13 04:15:26;;;;;;;4.03;3.57;;;16.40;99.90;;;;;;5069178;28;20625;-78
2021/09/13 04:18:05;;;;;;;6.23;3.90;;;16.30;99.90;;;;;;5057434;28;21194;-78
2021/09/13 04:20:36;;;;;;;5.20;4.70;;;16.30;99.90;;;;;;5074340;28;20565;-77
2021/09/13 04:23:23;;;;;;;6.23;3.90;;;16.30;99.90;;;;;;5072704;28;20594;-77
2021/09/13 04:26:09;;;;;;;4.40;4.00;;;16.30;99.90;;;;;;5051781;28;20570;-77
2021/09/13 04:28:50;;;;;;;4.97;3.83;;;16.20;99.90;;;;;;5072362;28;20961;-77
2021/09/13 04:31:43;;;;;;;5.93;3.67;;;16.20;99.90;;;;;;5072661;28;20592;-77
2021/09/13 04:34:30;;;;;;;4.90;4.60;;;16.20;99.90;;;;;;5078002;28;20605;-76
2021/09/13 04:37:21;;;;;;;5.10;3.80;;;16.20;99.90;;;;;;5073758;28;20685;-77
2021/09/13 04:40:06;;;;;;;4.10;3.17;;;16.20;99.90;;;;;;5073624;28;20570;-77
2021/09/13 04:42:53;;;;;;;7.77;3.70;;;16.20;99.90;;;;;;5058726;28;20573;-77
2021/09/13 04:45:40;;;;;;;5.73;4.33;;;16.20;99.90;;;;;;5055487;28;20581;-77
2021/09/13 04:48:38;;;;;;;5.27;3.97;;;16.20;99.90;;;;;;5070508;28;20581;-77
2021/09/13 04:51:39;;;;;;;5.10;4.60;;;16.20;99.90;;;;;;5060018;28;20771;-78
2021/09/13 04:54:18;;;;;;;5.23;3.93;;;16.20;99.90;;;;;;5072027;28;20642;-77
2021/09/13 04:56:44;;;;;;;5.07;4.20;;;16.20;99.90;;;;;;5072338;28;20610;-77
2021/09/13 04:59:11;;;;;;;6.73;3.93;;;16.20;99.90;;;;;;5071458;28;20628;-78
2021/09/13 05:01:37;;;;;;;6.13;3.53;;;16.20;99.90;;;;;;5073019;28;21101;-78
2021/09/13 05:04:04;;;;;;;4.67;4.30;;;16.20;99.90;;;;;;5071905;28;20952;-77
2021/09/13 05:06:30;;;;;;;6.40;3.90;;;16.20;99.90;;;;;;5071950;28;20616;-78
2021/09/13 05:08:58;;;;;;;5.00;4.00;;;16.20;99.90;;;;;;5071604;28;20575;-77
2021/09/13 05:11:28;;;;;;;4.03;3.50;;;16.20;99.90;;;;;;5073698;28;20610;-78
2021/09/13 05:13:54;;;;;;;4.60;4.20;;;16.20;99.90;;;;;;5073281;28;21008;-78
2021/09/13 05:16:20;;;;;;;5.03;4.53;;;16.20;99.90;;;;;;5072013;28;20551;-76
2021/09/13 05:18:46;;;;;;;4.10;3.33;;;16.20;99.90;;;;;;5072682;28;20330;-76
2021/09/13 05:21:13;;;;;;;4.83;4.40;;;16.20;99.90;;;;;;5071665;28;20582;-74
2021/09/13 05:23:39;;;;;;;4.95;4.35;;;16.20;99.90;;;;;;5038333;28;20610;-76
2021/09/13 05:26:05;;;;;;;5.00;4.50;;;16.20;99.90;;;;;;5071179;28;20172;-76
2021/09/13 05:28:33;;;;;;;4.90;4.50;;;16.20;99.90;;;;;;5054419;28;20172;-76
2021/09/13 05:30:59;;;;;;;5.70;3.93;;;16.20;99.90;;;;;;5071554;28;20978;-75
2021/09/13 05:33:26;;;;;;;4.90;4.30;;;16.20;99.90;;;;;;5071002;28;20604;-76
2021/09/13 05:35:52;;;;;;;4.87;4.37;;;16.20;99.90;;;;;;5070812;28;20633;-75
2021/09/13 05:38:18;;;;;;;4.97;4.57;;;16.30;99.90;;;;;;5070796;28;20562;-75
2021/09/13 05:40:45;;;;;;;5.60;4.00;;;16.30;99.90;;;;;;5071214;28;20579;-75
2021/09/13 05:43:12;;;;;;;9.57;4.97;;;16.40;99.90;;;;;;5071016;28;20586;-74
2021/09/13 05:45:38;;;;;;;4.77;4.23;;;16.40;99.90;;;;;;5071352;28;20571;-75
2021/09/13 05:48:05;;;;;;;4.93;3.87;;;16.50;99.90;;;;;;5072387;28;20570;-75
2021/09/13 05:50:38;;;;;;;4.53;3.40;;;16.60;99.90;;;;;;5071363;28;20618;-75
2021/09/13 05:53:05;;;;;;;5.57;5.00;;;16.60;99.90;;;;;;5054527;28;20571;-75
2021/09/13 05:55:31;;;;;;;4.93;4.27;;;16.70;99.90;;;;;;5071060;28;20575;-76
2021/09/13 05:57:57;;;;;;;4.47;4.07;;;16.80;99.90;;;;;;5061891;28;20582;-76
2021/09/13 06:00:23;;;;;;;5.00;4.53;;;16.90;99.90;;;;;;5054014;28;20580;-73
2021/09/13 06:02:54;;;;;;;4.37;3.97;;;16.90;99.90;;;;;;5037614;28;20574;-74
2021/09/13 06:05:29;;;;;;;4.50;4.10;;;17.00;99.90;;;;;;5054121;28;20562;-74
2021/09/13 06:07:58;;;;;;;6.00;4.87;;;17.10;99.90;;;;;;5053092;28;20582;-75
2021/09/13 06:10:25;;;;;;;4.73;4.33;;;17.20;99.90;;;;;;5053440;28;20637;-73
2021/09/13 06:12:51;;;;;;;4.83;4.23;;;17.30;99.90;;;;;;5054161;28;20579;-74
2021/09/13 06:15:17;;;;;;;4.80;4.40;;;17.40;99.90;;;;;;5053934;28;20709;-74
2021/09/13 06:17:45;;;;;;;7.77;4.50;;;17.40;99.90;;;;;;5053881;28;20181;-74
2021/09/13 06:20:14;;;;;;;5.70;4.13;;;17.50;99.90;;;;;;5053885;28;20665;-76
2021/09/13 06:22:41;;;;;;;5.03;4.23;;;17.50;99.90;;;;;;5054207;28;20621;-74
2021/09/13 06:25:12;;;;;;;5.90;3.90;;;17.60;99.90;;;;;;5075024;28;20610;-75
2021/09/13 06:27:41;;;;;;;7.40;4.10;;;17.80;99.90;;;;;;5053506;28;20571;-75
2021/09/13 06:30:07;;;;;;;6.13;4.37;;;17.90;99.90;;;;;;5053961;28;20610;-74
2021/09/13 06:32:33;;;;;;;5.23;4.27;;;18.00;99.90;;;;;;5053848;28;20677;-75
2021/09/13 06:35:00;;;;;;;7.00;4.80;;;18.10;99.90;;;;;;5053881;28;20594;-76
2021/09/13 06:37:37;;;;;;;5.70;4.17;;;18.20;99.90;;;;;;5053689;28;20685;-73
2021/09/13 06:40:03;;;;;;;8.23;5.30;;;18.40;99.90;;;;;;5070631;28;20677;-73
2021/09/13 06:42:30;;;;;;;5.50;4.50;;;18.50;99.90;;;;;;5071523;28;20259;-74
2021/09/13 06:45:08;;;;;;;8.50;5.10;;;18.50;99.90;;;;;;5070489;28;20595;-74
2021/09/13 06:47:45;;;;;;;11.43;5.90;;;18.60;99.90;;;;;;5071314;28;20628;-74
2021/09/13 06:50:23;;;;;;;6.13;5.53;;;18.70;99.90;;;;;;5036481;28;20688;-75
2021/09/13 06:52:51;;;;;;;5.63;4.60;;;18.70;99.90;;;;;;5070762;28;20632;-75
2021/09/13 06:55:17;;;;;;;5.10;4.67;;;18.70;99.90;;;;;;5053678;28;20602;-75
2021/09/13 06:57:42;;;;;;;6.30;4.97;;;18.70;99.90;;;;;;5071203;28;21021;-75
2021/09/13 07:00:13;;;;;;;6.70;5.57;;;18.70;99.90;;;;;;5070404;28;20903;-74
2021/09/13 07:02:41;;;;;;;8.33;5.20;;;18.70;99.90;;;;;;5072153;28;20168;-74
2021/09/13 07:05:08;;;;;;;8.17;5.40;;;18.70;99.90;;;;;;5071438;28;20602;-74
2021/09/13 07:07:35;;;;;;;7.53;5.70;;;18.90;99.90;;;;;;5069856;28;20601;-74
2021/09/13 07:10:01;;;;;;;6.87;5.80;;;19.10;99.90;;;;;;5070999;28;20618;-74
2021/09/13 07:12:27;;;;;;;6.70;5.80;;;19.40;99.90;;;;;;5070854;28;21000;-75
2021/09/13 07:14:53;;;;;;;9.67;6.47;;;19.80;99.90;;;;;;5053105;28;20626;-75
2021/09/13 07:17:20;;;;;;;7.77;6.63;;;20.20;99.90;;;;;;5052890;28;20574;-75
2021/09/13 07:19:47;;;;;;;5.03;4.50;;;20.70;99.90;;;;;;5071026;28;20590;-74
2021/09/13 07:22:13;;;;;;;7.63;5.67;;;21.20;99.90;;;;;;5071223;28;20620;-74
2021/09/13 07:24:42;;;;;;;6.80;5.30;;;21.80;99.90;;;;;;5053264;28;20192;-74
2021/09/13 07:27:08;;;;;;;6.87;5.70;;;22.20;99.90;;;;;;5071422;28;20255;-74
2021/09/13 07:29:33;;;;;;;7.07;5.43;;;22.60;99.90;;;;;;5071733;28;20606;-74
2021/09/13 07:32:01;;;;;;;6.10;4.83;;;23.00;99.90;;;;;;5070959;28;21326;-73
2021/09/13 07:34:27;;;;;;;5.90;5.10;;;23.50;99.90;;;;;;5070678;28;20181;-74
2021/09/13 07:36:55;;;;;;;8.17;5.90;;;23.80;99.90;;;;;;5071007;28;20575;-75
2021/09/13 07:39:24;;;;;;;10.63;7.17;;;23.90;99.90;;;;;;5078646;28;20601;-75
2021/09/13 07:41:50;;;;;;;6.17;5.57;;;24.00;99.90;;;;;;5070793;28;20569;-75
2021/09/13 07:44:16;;;;;;;7.07;6.37;;;24.10;99.90;;;;;;5071303;28;20693;-75
2021/09/13 07:46:42;;;;;;;13.60;6.93;;;24.40;99.90;;;;;;5071801;28;20658;-73
2021/09/13 07:49:08;;;;;;;7.77;6.77;;;24.60;99.90;;;;;;5036048;28;20218;-74
2021/09/13 07:51:34;;;;;;;7.57;6.77;;;24.80;99.90;;;;;;5070749;28;20203;-74
2021/09/13 07:54:00;;;;;;;10.17;6.93;;;25.20;99.90;;;;;;5052956;28;20279;-74
2021/09/13 07:56:26;;;;;;;9.60;7.50;;;25.50;99.90;;;;;;5070705;28;20620;-74
2021/09/13 07:58:52;;;;;;;10.93;9.40;;;25.80;99.90;;;;;;5070208;28;20566;-74
2021/09/13 08:01:18;;;;;;;10.27;8.53;;;26.10;99.90;;;;;;5073094;28;20544;-74
2021/09/13 08:03:43;;;;;;;9.40;7.67;;;26.40;99.90;;;;;;5073763;28;20192;-74
2021/09/13 08:06:09;;;;;;;10.70;9.60;;;26.70;99.90;;;;;;5074278;28;20580;-73
2021/09/13 08:08:35;;;;;;;11.07;9.37;;;26.70;99.90;;;;;;5055929;28;20176;-73
2021/09/13 08:11:02;;;;;;;10.10;9.10;;;26.70;99.90;;;;;;5056177;28;20275;-74
2021/09/13 08:13:29;;;;;;;11.10;9.63;;;27.00;99.90;;;;;;5056086;28;21153;-73
2021/09/13 08:15:55;;;;;;;10.67;9.57;;;27.20;99.90;;;;;;5074170;28;20585;-74
2021/09/13 08:18:21;;;;;;;10.50;9.50;;;27.20;99.90;;;;;;5073774;28;20606;-75
2021/09/13 08:20:46;;;;;;;11.30;10.20;;;27.10;99.90;;;;;;5073874;28;20211;-74
2021/09/13 08:23:12;;;;;;;12.87;11.57;;;27.10;99.90;;;;;;5074067;28;21101;-74
2021/09/13 08:25:40;;;;;;;11.00;10.03;;;27.20;99.90;;;;;;5073773;28;20200;-74
2021/09/13 08:28:33;;;;;;;11.80;10.70;;;27.30;99.90;;;;;;5070328;28;20590;-74
2021/09/13 08:30:59;;;;;;;11.20;10.10;;;27.40;99.90;;;;;;5074154;28;20691;-74
2021/09/13 08:33:26;;;;;;;11.00;10.00;;;27.60;99.90;;;;;;5073999;28;20685;-74
2021/09/13 08:35:55;;;;;;;11.53;10.40;;;27.70;99.90;;;;;;5073769;28;20577;-74
2021/09/13 08:38:22;;;;;;;9.70;8.77;;;27.90;99.90;;;;;;5073320;28;20577;-74
2021/09/13 08:40:48;;;;;;;10.97;9.87;;;28.20;99.90;;;;;;5055452;28;20591;-74
2021/09/13 08:43:14;;;;;;;11.27;10.17;;;28.60;99.90;;;;;;5055665;28;20583;-75
2021/09/13 08:45:54;;;;;;;10.40;9.23;;;28.80;99.90;;;;;;5073420;28;20681;-75
2021/09/13 08:48:32;;;;;;;10.97;9.87;;;28.90;99.90;;;;;;5054982;28;20584;-75
2021/09/13 08:51:18;;;;;;;10.10;9.20;;;29.30;99.90;;;;;;5073439;28;20943;-74
2021/09/13 08:53:50;;;;;;;12.00;9.90;;;29.60;99.90;;;;;;5075223;28;20595;-74
2021/09/13 08:56:17;;;;;;;11.10;9.57;;;30.20;99.90;;;;;;5073431;28;20568;-74
2021/09/13 08:58:45;;;;;;;11.00;9.90;;;30.50;99.90;;;;;;5072931;28;20612;-75
2021/09/13 09:01:12;;;;;;;10.17;9.27;;;30.70;99.90;;;;;;5073426;28;20642;-74
2021/09/13 09:03:39;;;;;;;12.13;10.90;;;31.00;99.90;;;;;;5054994;28;20666;-74
2021/09/13 09:06:06;;;;;;;10.93;9.83;;;31.20;99.40;;;;;;5073064;28;20575;-74
2021/09/13 09:08:33;;;;;;;12.33;10.57;;;31.30;98.70;;;;;;5072242;28;20664;-74
2021/09/13 09:11:06;;;;;;;14.43;10.60;;;31.60;98.20;;;;;;5071917;28;20631;-74
2021/09/13 09:13:58;;;;;;;12.17;10.30;;;32.00;97.20;;;;;;5072263;28;20959;-74
2021/09/13 09:16:23;;;;;;;11.27;10.27;;;32.30;97.90;;;;;;5069203;28;20628;-74
2021/09/13 09:18:49;;;;;;;12.57;11.40;;;32.60;96.60;;;;;;5056337;28;20603;-74
2021/09/13 09:21:33;;;;;;;13.50;12.20;;;32.80;95.40;;;;;;5073179;28;20180;-75
2021/09/13 09:24:02;;;;;;;13.93;12.63;;;32.90;94.40;;;;;;5055331;28;20673;-74
2021/09/13 09:26:30;;;;;;;12.00;10.90;;;32.90;93.20;;;;;;5055118;28;20574;-75
2021/09/13 09:28:57;;;;;;;13.43;11.97;;;32.80;92.70;;;;;;5058084;28;20619;-74
2021/09/13 09:31:42;;;;;;;12.43;11.30;;;32.90;92.70;;;;;;5072789;28;21133;-75
2021/09/13 09:34:22;;;;;;;12.63;11.07;;;33.20;91.90;;;;;;5054977;28;20603;-74
2021/09/13 09:37:10;;;;;;;14.80;12.70;;;33.30;91.10;;;;;;5072572;28;20570;-74
2021/09/13 09:39:48;;;;;;;12.93;11.63;;;33.20;90.20;;;;;;5055072;28;21150;-74
2021/09/13 09:42:27;;;;;;;12.30;11.10;;;33.00;89.30;;;;;;5072494;28;20563;-74
2021/09/13 09:44:53;;;;;;;11.30;10.20;;;33.10;89.30;;;;;;5072529;28;20600;-74
2021/09/13 09:47:21;;;;;;;11.53;10.13;;;33.20;89.00;;;;;;5072319;28;20922;-74
2021/09/13 09:49:54;;;;;;;13.60;12.10;;;33.40;88.90;;;;;;5072475;28;22614;-74
2021/09/13 09:52:32;;;;;;;12.27;11.07;;;33.70;82.70;;;;;;5072173;28;20974;-74
2021/09/13 09:55:06;;;;;;;12.00;10.80;;;33.70;81.50;;;;;;5072331;28;20606;-74
2021/09/13 09:57:32;;;;;;;12.40;11.20;;;33.70;83.90;;;;;;5071026;28;20628;-73
2021/09/13 09:59:58;;;;;;;12.20;11.10;;;33.90;82.80;;;;;;5053047;28;21242;-74
2021/09/13 10:02:25;;;;;;;12.57;11.37;;;34.10;82.50;;;;;;5071951;28;20171;-75
2021/09/13 10:04:57;;;;;;;12.93;11.53;;;34.20;81.40;;;;;;5054523;28;20199;-75
2021/09/13 10:07:23;;;;;;;10.87;9.77;;;34.00;80.80;;;;;;5074212;28;20581;-74
2021/09/13 10:09:49;;;;;;;12.63;11.03;;;34.10;80.40;;;;;;5072075;28;20885;-74
2021/09/13 10:12:15;;;;;;;13.70;10.83;;;34.20;79.60;;;;;;5071917;28;20666;-74
2021/09/13 10:14:42;;;;;;;14.80;13.30;;;34.30;78.70;;;;;;5053752;28;20613;-74
2021/09/13 10:17:08;;;;;;;12.93;11.60;;;34.10;74.40;;;;;;5071619;28;20209;-74
2021/09/13 10:19:35;;;;;;;11.43;10.23;;;33.70;74.60;;;;;;5071791;28;21134;-75
2021/09/13 10:22:02;;;;;;;12.73;11.43;;;33.70;76.00;;;;;;5071353;28;20574;-75
2021/09/13 10:24:32;;;;;;;12.97;11.67;;;33.70;74.50;;;;;;5071386;28;20600;-74
2021/09/13 10:27:05;;;;;;;11.23;10.10;;;33.60;74.20;;;;;;5071465;28;21050;-74
2021/09/13 10:29:31;;;;;;;13.10;11.80;;;33.50;73.90;;;;;;5071423;28;20564;-73
2021/09/13 10:32:08;;;;;;;13.37;12.00;;;33.40;74.20;;;;;;5053889;28;20569;-74
2021/09/13 10:34:56;;;;;;;11.63;10.63;;;33.10;68.20;;;;;;5071390;28;20589;-73
2021/09/13 10:37:24;;;;;;;13.90;11.07;;;32.90;73.90;;;;;;5071150;28;20564;-73
2021/09/13 10:40:05;;;;;;;11.50;10.30;;;32.80;74.50;;;;;;5071455;28;21087;-75
2021/09/13 10:42:44;;;;;;;10.83;9.73;;;32.90;74.00;;;;;;5053470;28;20653;-74
2021/09/13 10:45:18;;;;;;;10.03;9.13;;;32.90;73.90;;;;;;5071318;28;20605;-74
2021/09/13 10:47:47;;;;;;;9.80;8.80;;;32.90;73.60;;;;;;5053280;28;20573;-74
2021/09/13 10:50:13;;;;;;;12.47;11.23;;;33.00;73.70;;;;;;5069992;28;20686;-74
2021/09/13 10:52:39;;;;;;;10.70;9.03;;;32.80;71.80;;;;;;5071422;28;20564;-73
2021/09/13 10:55:07;;;;;;;10.60;9.70;;;32.40;70.20;;;;;;5071011;28;20600;-74
2021/09/13 10:57:58;;;;;;;10.63;9.63;;;32.20;70.40;;;;;;5086463;28;20588;-73
2021/09/13 11:00:50;;;;;;;11.30;9.20;;;32.00;71.70;;;;;;5036965;28;21030;-74
2021/09/13 11:03:22;;;;;;;10.90;8.90;;;31.90;71.30;;;;;;5086794;28;20584;-74
2021/09/13 11:06:06;;;;;;;8.80;8.00;;;31.90;71.10;;;;;;5071296;28;21270;-74
2021/09/13 11:08:45;;;;;;;8.40;7.60;;;31.90;71.80;;;;;;5052789;28;20579;-73
2021/09/13 11:11:17;;;;;;;10.60;8.60;;;32.00;72.00;;;;;;5053472;28;20615;-73
2021/09/13 11:13:46;;;;;;;10.20;9.10;;;32.20;72.20;;;;;;5070939;28;20617;-73
2021/09/13 11:16:18;;;;;;;9.60;8.60;;;32.40;72.30;;;;;;5053289;28;20675;-73
2021/09/13 11:18:47;;;;;;;9.10;7.97;;;32.50;71.20;;;;;;5086800;28;20928;-74
2021/09/13 11:21:33;;;;;;;9.73;8.80;;;32.60;71.30;;;;;;5068271;22;20756;-74
2021/09/13 11:24:08;;;;;;;10.83;8.37;;;32.60;71.00;;;;;;5022720;28;20585;-74
2021/09/13 11:26:47;;;;;;;10.30;9.30;;;32.60;70.10;;;;;;5035502;28;20670;-74
2021/09/13 11:29:25;;;;;;;8.83;7.70;;;32.60;68.60;;;;;;5022481;28;21147;-74
2021/09/13 11:31:54;;;;;;;8.73;7.83;;;32.60;69.20;;;;;;5032754;28;20707;-74
2021/09/13 11:34:28;;;;;;;10.97;9.87;;;32.50;68.80;;;;;;4989311;28;20955;-74
2021/09/13 11:36:54;;;;;;;7.47;6.63;;;32.20;66.00;;;;;;5035326;28;20572;-74
2021/09/13 11:39:22;;;;;;;6.43;5.83;;;31.90;66.60;;;;;;5034505;28;21002;-74
2021/09/13 11:41:59;;;;;;;6.30;5.37;;;31.80;66.10;;;;;;5050637;28;20648;-74
2021/09/13 11:44:26;;;;;;;3.90;3.50;;;31.50;64.60;;;;;;5033439;28;20575;-74
2021/09/13 11:47:01;;;;;;;5.70;4.30;;;31.40;65.30;;;;;;5017243;28;20608;-73
2021/09/13 11:49:29;;;;;;;3.83;3.40;;;31.30;64.40;;;;;;5034655;28;20616;-73
2021/09/13 11:52:05;;;;;;;2.40;1.90;;;31.30;65.00;;;;;;5034550;28;20699;-73
2021/09/13 11:54:32;;;;;;;3.17;2.50;;;31.30;63.90;;;;;;5017661;28;20586;-74
2021/09/13 11:56:59;;;;;;;8.53;3.70;;;31.20;62.50;;;;;;5034792;28;20599;-73
2021/09/13 11:59:25;;;;;;;4.30;3.80;;;30.80;60.50;;;;;;5017279;28;20584;-73
2021/09/13 12:02:02;;;;;;;3.50;2.73;;;30.60;61.10;;;;;;5016650;28;20603;-74
2021/09/13 12:04:29;;;;;;;2.73;2.40;;;30.20;60.00;;;;;;5033140;28;20568;-74
2021/09/13 12:07:09;;;;;;;3.07;2.43;;;30.00;61.20;;;;;;5016751;28;20630;-74
2021/09/13 12:09:37;;;;;;;3.23;2.90;;;29.70;59.00;;;;;;5034458;28;21115;-73
2021/09/13 12:12:04;;;;;;;3.90;3.07;;;29.60;60.90;;;;;;5033967;28;20606;-73
2021/09/13 12:14:31;;;;;;;4.67;3.63;;;29.40;62.30;;;;;;5034616;28;20915;-74
2021/09/13 12:17:11;;;;;;;3.87;3.03;;;29.40;62.50;;;;;;5016257;28;20572;-74
2021/09/13 12:19:42;;;;;;;5.90;4.60;;;29.30;61.80;;;;;;5016603;28;20572;-74
2021/09/13 12:22:09;;;;;;;5.03;4.63;;;29.00;61.40;;;;;;5034199;28;21155;-74
2021/09/13 12:24:36;;;;;;;4.90;3.93;;;28.90;62.10;;;;;;5049924;28;20924;-74
2021/09/13 12:27:22;;;;;;;4.23;3.63;;;28.70;62.40;;;;;;5034001;28;20573;-74
2021/09/13 12:29:58;;;;;;;3.80;3.40;;;28.60;63.10;;;;;;5050728;28;20572;-74
2021/09/13 12:32:26;;;;;;;6.30;3.70;;;28.70;64.00;;;;;;5036206;28;20583;-75
2021/09/13 12:35:11;;;;;;;4.40;3.50;;;28.80;64.60;;;;;;4996759;28;20672;-75
2021/09/13 12:37:38;;;;;;;4.00;3.60;;;28.90;64.30;;;;;;5013988;28;20565;-75
2021/09/13 12:40:12;;;;;;;3.20;2.90;;;29.00;64.20;;;;;;5012439;28;20595;-76
2021/09/13 12:42:51;;;;;;;4.07;3.23;;;28.90;63.60;;;;;;5031739;28;20599;-76
2021/09/13 12:45:17;;;;;;;4.30;2.90;;;28.90;64.20;;;;;;5015418;28;20977;-76
2021/09/13 12:48:09;;;;;;;4.97;2.97;;;29.00;64.20;;;;;;5022159;28;20684;-76
2021/09/13 12:50:40;;;;;;;5.50;5.00;;;29.00;64.00;;;;;;4995405;28;20706;-77
2021/09/13 12:53:26;;;;;;;7.37;5.13;;;29.00;63.60;;;;;;5013711;28;20573;-76
2021/09/13 12:55:51;;;;;;;3.93;3.63;;;28.80;63.20;;;;;;5021568;28;20580;-76
2021/09/13 12:58:29;;;;;;;3.60;3.30;;;28.60;63.10;;;;;;5015220;28;20575;-75