Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:15;;;;;;;15.27;2.55;;;;;;;9.36;100.00;101238.28;5052805;28;20406;-61
2022/09/19 00:03:45;;;;;;;18.85;2.95;;;;;;;9.38;99.48;101231.03;5052518;28;20125;-61
2022/09/19 00:06:14;;;;;;;19.23;2.53;;;;;;;9.46;98.38;101240.97;5052830;28;20052;-61
2022/09/19 00:08:43;;;;;;;16.85;3.05;;;;;;;9.43;98.49;101237.75;5053086;28;20128;-61
2022/09/19 00:11:12;;;;;;;15.70;3.40;;;;;;;9.49;100.00;101237.22;5053197;28;20053;-61
2022/09/19 00:13:45;;;;;;;18.98;3.15;;;;;;;9.40;100.00;101228.25;5051788;28;20049;-62
2022/09/19 00:16:13;;;;;;;20.33;2.65;;;;;;;9.48;98.50;101230.22;5052677;28;20045;-61
2022/09/19 00:18:40;;;;;;;13.20;2.58;;;;;;;9.48;98.19;101239.03;5052439;28;20115;-60
2022/09/19 00:21:07;;;;;;;15.10;2.92;;;;;;;9.51;98.15;101230.78;5052956;28;20052;-60
2022/09/19 00:26:20;;;;;;;19.05;2.33;;;;;;;9.51;98.42;101230.78;5052736;28;20045;-60
2022/09/19 00:28:47;;;;;;;14.80;2.50;;;;;;;9.51;97.56;101230.78;5052750;28;20091;-60
2022/09/19 00:31:17;;;;;;;16.98;2.72;;;;;;;9.54;97.15;101227.06;5052909;28;20483;-60
2022/09/19 00:33:46;;;;;;;13.70;3.33;;;;;;;9.56;97.87;101233.06;5052612;28;20665;-60
2022/09/19 00:36:16;;;;;;;18.35;2.70;;;;;;;9.55;99.11;101226.94;5052805;28;20037;-60
2022/09/19 00:38:44;;;;;;;16.88;2.67;;;;;;;9.52;97.57;101227.19;5053510;28;20049;-60
2022/09/19 00:41:15;;;;;;;21.92;3.33;;;;;;;9.51;99.23;101225.50;5057000;28;20049;-60
2022/09/19 00:43:47;;;;;;;15.63;2.53;;;;;;;9.46;99.31;101226.88;5056899;28;20045;-60
2022/09/19 00:46:15;;;;;;;13.52;2.47;;;;;;;9.56;97.96;101230.41;5056564;28;20044;-60
2022/09/19 00:48:45;;;;;;;18.05;3.00;;;;;;;9.46;98.64;101226.88;5056312;28;20075;-60
2022/09/19 00:51:17;;;;;;;19.52;2.97;;;;;;;9.59;98.54;101225.69;5056795;28;20047;-60
2022/09/19 00:53:45;;;;;;;18.30;3.75;;;;;;;9.53;97.06;101230.66;5056452;28;20036;-60
2022/09/19 00:56:13;;;;;;;15.23;2.30;;;;;;;9.60;97.85;101237.09;5055184;28;20044;-60
2022/09/19 00:58:43;;;;;;;18.13;2.28;;;;;;;9.61;96.86;101234.31;5055093;28;20045;-60
2022/09/19 01:01:13;;;;;;;16.83;2.30;;;;;;;9.56;99.04;101236.53;5056356;28;20383;-60
2022/09/19 01:03:41;;;;;;;14.32;2.60;;;;;;;9.65;98.67;101240.19;5055917;28;20132;-60
2022/09/19 01:06:35;;;;;;;17.83;2.67;;;;;;;9.59;98.01;101233.63;5056205;28;20049;-60
2022/09/19 01:09:28;;;;;;;15.05;3.03;;;;;;;9.52;98.80;101235.13;5055914;28;20049;-60
2022/09/19 01:12:27;;;;;;;18.05;2.55;;;;;;;9.44;98.55;101242.06;5056251;28;20048;-60
2022/09/19 01:15:19;;;;;;;21.15;2.90;;;;;;;9.54;97.83;101232.34;5055905;28;20056;-60
2022/09/19 01:17:52;;;;;;;19.17;2.50;;;;;;;9.49;95.81;101226.63;5055828;28;20063;-60
2022/09/19 01:20:53;;;;;;;22.83;2.70;;;;;;;9.43;98.65;101243.88;5055830;28;20235;-60
2022/09/19 01:23:32;;;;;;;16.63;2.97;;;;;;;9.48;97.61;101251.41;5056092;28;20053;-60
2022/09/19 01:26:32;;;;;;;21.98;2.90;;;;;;;9.45;97.23;101251.72;5055899;28;20053;-60
2022/09/19 01:29:07;;;;;;;22.88;3.08;;;;;;;9.37;98.37;101255.84;5055971;28;20045;-60
2022/09/19 01:31:38;;;;;;;22.65;2.85;;;;;;;9.26;98.79;101252.44;5055301;28;20509;-60
2022/09/19 01:34:17;;;;;;;15.82;2.40;;;;;;;9.35;97.67;101243.72;5056196;28;20483;-60
2022/09/19 01:36:52;;;;;;;18.50;3.00;;;;;;;9.33;97.91;101258.91;5055515;28;20069;-60
2022/09/19 01:39:23;;;;;;;17.58;2.45;;;;;;;9.36;97.08;101253.34;5054612;28;20047;-60
2022/09/19 01:41:58;;;;;;;27.65;3.00;;;;;;;9.38;96.59;101260.16;5037779;28;20048;-60
2022/09/19 01:44:27;;;;;;;18.52;2.97;;;;;;;9.37;97.98;101253.22;5055769;28;20540;-60
2022/09/19 01:47:32;;;;;;;20.10;2.70;;;;;;;9.38;97.96;101265.47;5055299;28;20041;-60
2022/09/19 01:50:08;;;;;;;18.52;2.40;;;;;;;9.23;97.33;101264.16;5054970;28;20041;-60
2022/09/19 01:56:11;;;;;;;15.75;2.65;;;;;;;9.16;97.33;101269.13;5121502;27;20837;-60
2022/09/19 01:59:03;;;;;;;17.95;2.67;;;;;;;9.18;98.57;101269.84;5110904;28;20051;-60
2022/09/19 02:01:50;;;;;;;21.90;2.40;;;;;;;9.18;99.18;101272.47;5092647;28;20047;-60
2022/09/19 02:04:24;;;;;;;22.25;2.80;;;;;;;9.21;96.70;101272.22;5109658;28;20404;-60
2022/09/19 02:06:58;;;;;;;19.95;2.45;;;;;;;9.25;97.63;101274.63;5110756;28;20048;-60
2022/09/19 02:09:44;;;;;;;16.88;2.60;;;;;;;9.38;97.75;101273.41;5110705;28;20040;-60
2022/09/19 02:12:15;;;;;;;23.17;3.00;;;;;;;9.39;95.29;101279.56;5110617;28;20052;-60
2022/09/19 02:14:48;;;;;;;22.58;3.63;;;;;;;9.33;96.47;101275.63;5110716;28;20473;-60
2022/09/19 02:17:21;;;;;;;19.30;2.95;;;;;;;9.34;96.77;101277.28;5093105;28;20044;-62
2022/09/19 02:19:54;;;;;;;24.05;3.08;;;;;;;9.37;96.27;101284.16;5110560;28;20043;-60
2022/09/19 02:22:27;;;;;;;18.50;2.80;;;;;;;9.37;97.14;101286.81;5110404;28;20043;-60
2022/09/19 02:24:59;;;;;;;20.85;2.58;;;;;;;9.47;95.88;101276.25;5110576;28;20036;-60
2022/09/19 02:27:37;;;;;;;22.52;2.75;;;;;;;9.44;96.97;101274.72;5110249;28;20497;-60
2022/09/19 02:30:08;;;;;;;19.42;3.15;;;;;;;9.32;95.30;101276.59;5093041;28;20070;-60
2022/09/19 02:32:46;;;;;;;19.42;2.75;;;;;;;9.43;95.43;101282.78;5110396;28;20051;-60
2022/09/19 02:35:18;;;;;;;13.32;2.47;;;;;;;9.42;94.72;101295.16;5109567;28;20040;-61
2022/09/19 02:38:26;;;;;;;21.10;2.92;;;;;;;9.31;95.34;101290.78;5092473;28;20047;-60
2022/09/19 02:41:04;;;;;;;21.67;3.20;;;;;;;9.20;94.94;101294.38;5110079;28;20044;-64
2022/09/19 02:44:00;;;;;;;18.63;2.67;;;;;;;9.15;96.11;101293.09;5110383;28;20051;-60
2022/09/19 02:46:55;;;;;;;19.60;2.83;;;;;;;9.17;97.27;101296.47;5109805;28;20098;-60
2022/09/19 02:49:38;;;;;;;18.15;2.55;;;;;;;9.13;95.78;101284.44;5092996;28;20409;-60
2022/09/19 02:52:15;;;;;;;15.07;2.55;;;;;;;9.13;96.27;101295.88;5110082;28;20520;-61
2022/09/19 02:54:46;;;;;;;22.15;3.00;;;;;;;9.17;97.63;101294.66;5097894;28;20040;-60
2022/09/19 02:57:16;;;;;;;23.55;3.30;;;;;;;9.09;96.72;101293.63;5089155;28;20039;-60
2022/09/19 02:59:47;;;;;;;17.13;3.10;;;;;;;9.17;95.55;101297.28;5089714;28;20052;-60
2022/09/19 03:02:21;;;;;;;23.92;2.80;;;;;;;9.23;95.53;101296.75;5088999;28;20516;-60
2022/09/19 03:04:54;;;;;;;22.13;3.38;;;;;;;9.14;96.64;101292.25;5088998;28;20055;-60
2022/09/19 03:07:28;;;;;;;14.05;2.47;;;;;;;9.05;96.44;101306.28;5057705;28;20587;-60
2022/09/19 03:10:08;;;;;;;18.20;2.60;;;;;;;9.14;96.31;101300.19;5075719;28;20048;-60
2022/09/19 03:12:56;;;;;;;18.88;2.83;;;;;;;9.16;96.45;101305.34;5075749;28;20044;-60
2022/09/19 03:15:49;;;;;;;14.07;3.22;;;;;;;9.18;95.93;101296.31;5057418;28;20036;-60
2022/09/19 03:18:26;;;;;;;19.40;2.60;;;;;;;9.14;95.37;101310.78;5075272;28;20094;-61
2022/09/19 03:20:59;;;;;;;20.38;2.70;;;;;;;9.22;94.76;101305.69;5075690;28;20055;-60
2022/09/19 03:23:32;;;;;;;23.27;3.30;;;;;;;9.26;95.84;101313.34;5075917;28;20044;-61
2022/09/19 03:26:01;;;;;;;14.30;2.38;;;;;;;9.23;95.43;101314.47;5057483;28;20063;-60
2022/09/19 03:28:28;;;;;;;12.77;2.30;;;;;;;9.30;95.44;101306.84;5075560;28;20044;-60
2022/09/19 03:30:59;;;;;;;17.90;2.60;;;;;;;9.26;94.74;101303.63;5046157;28;20048;-61
2022/09/19 03:33:27;;;;;;;24.33;3.35;;;;;;;9.36;94.70;101303.66;5075220;28;20048;-64
2022/09/19 03:35:57;;;;;;;18.25;3.05;;;;;;;9.41;94.71;101314.69;5075313;28;20119;-60
2022/09/19 03:38:26;;;;;;;20.17;3.08;;;;;;;9.47;93.81;101316.78;5057466;28;20045;-61
2022/09/19 03:40:53;;;;;;;20.45;2.85;;;;;;;9.47;94.22;101316.78;5057861;28;20053;-61
2022/09/19 03:43:20;;;;;;;18.63;2.88;;;;;;;9.52;93.88;101317.25;5075175;28;20059;-60
2022/09/19 03:45:46;;;;;;;24.60;3.45;;;;;;;9.57;94.82;101325.63;5075106;28;20494;-61
2022/09/19 03:48:13;;;;;;;30.35;3.78;;;;;;;9.60;95.73;101314.78;5074254;28;20525;-60
2022/09/19 03:50:40;;;;;;;27.42;2.85;;;;;;;9.57;94.14;101319.50;5075236;28;20040;-60
2022/09/19 03:53:13;;;;;;;20.85;2.90;;;;;;;9.58;94.80;101316.69;5075184;28;20098;-61
2022/09/19 03:55:41;;;;;;;17.15;2.60;;;;;;;9.48;94.42;101318.47;5074520;28;20044;-60
2022/09/19 03:58:12;;;;;;;19.88;3.20;;;;;;;9.49;94.27;101314.00;5075034;28;20053;-60
2022/09/19 04:00:39;;;;;;;20.85;3.45;;;;;;;9.29;95.41;101327.16;5074850;28;20048;-60
2022/09/19 04:03:08;;;;;;;14.57;2.90;;;;;;;9.36;93.59;101314.25;5074151;28;20102;-60
2022/09/19 04:05:35;;;;;;;19.73;2.80;;;;;;;9.38;93.36;101320.25;5074272;28;20045;-60
2022/09/19 04:08:02;;;;;;;12.25;2.20;;;;;;;9.23;94.21;101322.41;5057290;28;20502;-60
2022/09/19 04:10:29;;;;;;;16.17;3.00;;;;;;;9.36;92.81;101323.00;5074379;28;20119;-60
2022/09/19 04:12:56;;;;;;;21.77;2.97;;;;;;;9.43;93.03;101333.09;5074425;28;20044;-60
2022/09/19 04:15:23;;;;;;;17.98;2.90;;;;;;;9.29;94.77;101324.50;5074349;28;20052;-60
2022/09/19 04:17:50;;;;;;;20.55;3.20;;;;;;;9.26;93.11;101324.78;5073112;28;20051;-60
2022/09/19 04:20:18;;;;;;;22.80;2.92;;;;;;;9.31;95.34;101337.63;5074679;28;20048;-60
2022/09/19 04:22:54;;;;;;;21.33;2.80;;;;;;;9.29;96.04;101337.75;5074104;28;20048;-60
2022/09/19 04:25:34;;;;;;;21.98;3.10;;;;;;;9.33;94.65;101338.31;5074039;28;20045;-60
2022/09/19 04:28:07;;;;;;;17.63;3.05;;;;;;;9.47;92.78;101331.84;5074199;28;20110;-60
2022/09/19 04:30:36;;;;;;;22.80;3.33;;;;;;;9.32;92.47;101337.50;5074131;28;20497;-60
2022/09/19 04:33:05;;;;;;;16.25;2.53;;;;;;;9.23;94.53;101335.63;5073916;28;20075;-60
2022/09/19 04:35:35;;;;;;;21.98;2.85;;;;;;;9.32;93.31;101341.97;5073795;28;20089;-60
2022/09/19 04:38:06;;;;;;;18.02;3.20;;;;;;;9.26;93.57;101348.63;5074422;28;20461;-60
2022/09/19 04:40:39;;;;;;;18.98;2.75;;;;;;;9.29;94.00;101350.97;5074004;28;20055;-61
2022/09/19 04:43:09;;;;;;;23.08;3.60;;;;;;;9.29;94.81;101340.41;5074210;28;20052;-60
2022/09/19 04:45:39;;;;;;;17.13;3.17;;;;;;;9.16;95.40;101348.53;5073707;28;20036;-60
2022/09/19 04:48:19;;;;;;;21.98;3.10;;;;;;;9.22;93.93;101353.34;5073792;28;20053;-60
2022/09/19 04:50:50;;;;;;;27.83;3.15;;;;;;;9.21;94.56;101351.66;5073367;28;20045;-60
2022/09/19 04:53:19;;;;;;;20.92;2.78;;;;;;;9.13;95.01;101356.75;5074165;28;20053;-60
2022/09/19 04:55:52;;;;;;;17.20;3.35;;;;;;;9.15;96.97;101357.47;5073451;28;20075;-60
2022/09/19 04:58:20;;;;;;;17.38;2.65;;;;;;;9.16;95.22;101353.00;5073418;28;20075;-60
2022/09/19 05:00:53;;;;;;;20.70;2.97;;;;;;;9.23;96.09;101362.09;5055819;28;20497;-60
2022/09/19 05:03:25;;;;;;;25.42;3.72;;;;;;;9.35;96.25;101368.16;5072639;28;20052;-60
2022/09/19 05:05:53;;;;;;;14.98;2.45;;;;;;;9.40;93.10;101360.66;5055258;28;20049;-60
2022/09/19 05:08:27;;;;;;;26.08;3.65;;;;;;;9.46;92.33;101370.75;5073218;28;20086;-60
2022/09/19 05:10:59;;;;;;;21.63;3.80;;;;;;;9.40;94.56;101369.47;5073695;28;20049;-60
2022/09/19 05:13:29;;;;;;;17.95;3.40;;;;;;;9.29;93.16;101372.16;5073488;28;20071;-60
2022/09/19 05:15:58;;;;;;;22.77;3.00;;;;;;;9.23;93.63;101376.19;5073213;28;20489;-60
2022/09/19 05:18:27;;;;;;;18.30;2.85;;;;;;;9.26;95.88;101371.59;5073244;28;20053;-60
2022/09/19 05:20:56;;;;;;;22.23;3.50;;;;;;;9.19;94.35;101385.34;5073386;28;20079;-60
2022/09/19 05:23:24;;;;;;;22.98;3.15;;;;;;;9.21;95.26;101375.47;5073254;28;20032;-60
2022/09/19 05:25:53;;;;;;;26.08;3.38;;;;;;;9.27;95.67;101389.16;5072832;28;20041;-60
2022/09/19 05:28:23;;;;;;;22.88;3.33;;;;;;;9.22;94.38;101385.09;5072799;28;20090;-59
2022/09/19 05:30:55;;;;;;;17.67;3.08;;;;;;;9.21;95.16;101393.16;5072788;28;20124;-60
2022/09/19 05:33:26;;;;;;;24.83;3.90;;;;;;;9.36;95.43;101386.56;5073051;28;20137;-60
2022/09/19 05:35:59;;;;;;;28.80;3.47;;;;;;;9.22;94.15;101385.09;5055477;28;20045;-61
2022/09/19 05:38:47;;;;;;;23.10;3.90;;;;;;;9.38;93.59;101395.22;5072973;28;20431;-61
2022/09/19 05:41:38;;;;;;;19.42;2.90;;;;;;;9.33;94.58;101402.72;5072649;28;20052;-61
2022/09/19 05:44:22;;;;;;;19.92;3.40;;;;;;;9.13;94.18;101401.75;5072776;28;20048;-61
2022/09/19 05:46:53;;;;;;;25.13;3.90;;;;;;;9.33;94.16;101402.72;5072659;28;20393;-61
2022/09/19 05:49:21;;;;;;;22.73;4.72;;;;;;;9.27;94.36;101402.41;5072432;28;20135;-61
2022/09/19 05:51:47;;;;;;;21.52;3.92;;;;;;;9.13;94.99;101411.50;5072700;28;20048;-61
2022/09/19 05:54:20;;;;;;;24.60;4.78;;;;;;;9.12;96.28;101412.47;5071666;28;20353;-62
2022/09/19 05:57:06;;;;;;;19.45;4.28;;;;;;;9.12;97.10;101418.59;5072293;28;20482;-61
2022/09/19 05:59:33;;;;;;;23.40;4.57;;;;;;;9.11;96.08;101413.44;5072482;28;20032;-61
2022/09/19 06:02:01;;;;;;;25.08;4.00;;;;;;;9.15;95.73;101423.66;5072574;28;20115;-61
2022/09/19 06:04:47;;;;;;;23.98;4.28;;;;;;;9.19;94.75;101419.75;5071469;28;20098;-61
2022/09/19 06:07:15;;;;;;;24.45;3.88;;;;;;;9.15;95.46;101425.44;5072718;28;20045;-61
2022/09/19 06:09:44;;;;;;;23.13;4.53;;;;;;;9.24;95.13;101432.63;5072640;28;20068;-61
2022/09/19 06:12:12;;;;;;;19.52;3.70;;;;;;;9.23;94.31;101426.47;5072276;28;20040;-60
2022/09/19 06:14:38;;;;;;;25.83;3.72;;;;;;;9.31;94.22;101438.22;5072535;28;20049;-61
2022/09/19 06:17:08;;;;;;;18.85;3.75;;;;;;;9.44;94.31;101432.75;5072295;28;20049;-61
2022/09/19 06:19:48;;;;;;;18.65;3.22;;;;;;;9.53;94.57;101426.66;5072619;28;20485;-61
2022/09/19 06:22:35;;;;;;;16.05;3.13;;;;;;;9.54;95.61;101433.66;5072163;28;20098;-61
2022/09/19 06:25:03;;;;;;;21.83;3.53;;;;;;;9.70;94.40;101443.78;5072569;28;20081;-56
2022/09/19 06:27:30;;;;;;;21.55;3.28;;;;;;;9.79;94.54;101438.53;5068039;28;20094;-58
2022/09/19 06:29:58;;;;;;;25.75;4.05;;;;;;;9.79;93.57;101448.28;5051949;28;20048;-58
2022/09/19 06:32:38;;;;;;;21.05;3.13;;;;;;;9.95;93.29;101439.84;5050990;28;20053;-58
2022/09/19 06:35:12;;;;;;;19.77;3.70;;;;;;;10.06;92.50;101457.47;5037250;28;20041;-58
2022/09/19 06:37:40;;;;;;;22.38;3.13;;;;;;;10.09;92.84;101457.22;5040704;28;20448;-57
2022/09/19 06:40:10;;;;;;;24.27;3.65;;;;;;;10.04;90.90;101454.13;5064800;28;20349;-58
2022/09/19 06:43:01;;;;;;;21.00;3.30;;;;;;;10.12;93.50;101463.09;5052829;28;20052;-58
2022/09/19 06:45:47;;;;;;;20.90;3.80;;;;;;;10.18;90.95;101469.66;5061289;28;20091;-58
2022/09/19 06:48:17;;;;;;;33.70;4.20;;;;;;;10.33;90.81;101472.81;5046848;28;20037;-58
2022/09/19 06:51:04;;;;;;;24.27;4.05;;;;;;;10.37;90.20;101467.13;5057353;28;20044;-58
2022/09/19 06:53:31;;;;;;;19.90;3.35;;;;;;;10.55;89.76;101471.75;5071024;28;20440;-58
2022/09/19 06:56:03;;;;;;;18.67;5.50;;;;;;;10.60;89.23;101477.50;5047839;28;20091;-59
2022/09/19 06:58:30;;;;;;;22.05;4.53;;;;;;;10.70;88.41;101483.69;5064165;28;20051;-56
2022/09/19 07:01:00;;;;;;;23.13;3.55;;;;;;;10.82;88.14;101484.38;5065814;28;20052;-56
2022/09/19 07:03:27;;;;;;;16.20;3.65;;;;;;;10.69;89.57;101489.94;5069678;28;20044;-55
2022/09/19 07:05:59;;;;;;;26.42;3.63;;;;;;;10.77;90.25;101491.94;5060655;28;20040;-55
2022/09/19 07:08:37;;;;;;;13.38;2.95;;;;;;;10.89;88.91;101490.00;5060778;28;20045;-56
2022/09/19 07:11:07;;;;;;;17.35;2.92;;;;;;;10.91;89.13;101488.03;5067550;28;20048;-56
2022/09/19 07:13:37;;;;;;;25.48;3.97;;;;;;;11.04;89.25;101488.63;5039001;28;20055;-56
2022/09/19 07:16:07;;;;;;;22.48;3.63;;;;;;;11.25;88.25;101493.78;5060468;28;20478;-57
2022/09/19 07:18:36;;;;;;;23.77;3.50;;;;;;;11.45;86.29;101502.56;5068303;28;20460;-57
2022/09/19 07:21:22;;;;;;;16.95;3.35;;;;;;;11.51;86.72;101498.50;5057396;28;20136;-57
2022/09/19 07:23:52;;;;;;;31.55;8.63;;;;;;;11.55;88.45;101493.75;5057598;28;20524;-57
2022/09/19 07:26:39;;;;;;;19.90;3.92;;;;;;;11.43;87.25;101503.72;5055191;28;20080;-58
2022/09/19 07:29:08;;;;;;;24.00;3.28;;;;;;;11.43;88.80;101509.03;5048191;28;20078;-58
2022/09/19 07:31:34;;;;;;;21.55;2.85;;;;;;;11.48;87.48;101504.13;5063706;28;20048;-60
2022/09/19 07:34:01;;;;;;;20.25;3.10;;;;;;;11.60;86.89;101504.81;5049298;28;20036;-59
2022/09/19 07:36:32;;;;;;;21.48;2.67;;;;;;;11.63;85.79;101507.19;5061925;28;20474;-60
2022/09/19 07:39:01;;;;;;;17.50;2.83;;;;;;;11.60;87.21;101512.78;5067971;28;20402;-60
2022/09/19 07:41:48;;;;;;;16.33;2.83;;;;;;;11.74;87.58;101516.81;5061814;28;20414;-60
2022/09/19 07:44:32;;;;;;;21.52;2.78;;;;;;;11.78;87.96;101519.03;5054526;28;20041;-60
2022/09/19 07:47:26;;;;;;;22.45;3.63;;;;;;;11.83;86.50;101518.63;5072591;28;20044;-60
2022/09/19 07:50:16;;;;;;;19.02;3.78;;;;;;;11.86;86.44;101532.47;5059924;28;20106;-60
2022/09/19 07:53:05;;;;;;;25.08;2.65;;;;;;;11.87;86.69;101533.28;5059171;28;20055;-60
2022/09/19 07:55:35;;;;;;;30.50;4.15;;;;;;;11.69;86.28;101539.31;5069322;28;20041;-60
2022/09/19 07:58:03;;;;;;;24.98;3.33;;;;;;;11.68;86.69;101544.81;5055551;28;20036;-61
2022/09/19 08:00:42;;;;;;;24.67;3.13;;;;;;;11.80;88.78;101540.16;5057046;28;20059;-60
2022/09/19 08:03:17;;;;;;;23.25;3.13;;;;;;;11.85;88.25;101549.38;5058953;28;20053;-61
2022/09/19 08:05:46;;;;;;;24.77;3.00;;;;;;;12.07;86.26;101547.41;5066877;28;20072;-61
2022/09/19 08:08:15;;;;;;;16.88;3.05;;;;;;;12.13;86.01;101552.16;5072805;28;20040;-61
2022/09/19 08:10:43;;;;;;;21.17;3.78;;;;;;;12.15;85.43;101552.00;5071300;28;20119;-60
2022/09/19 08:13:14;;;;;;;25.40;3.45;;;;;;;12.21;87.26;101554.09;5058060;28;20041;-60
2022/09/19 08:15:43;;;;;;;22.48;3.33;;;;;;;12.33;86.58;101552.09;5068229;28;20060;-60
2022/09/19 08:18:13;;;;;;;22.75;3.70;;;;;;;12.30;84.51;101561.22;5067888;28;20040;-60
2022/09/19 08:20:41;;;;;;;28.48;3.40;;;;;;;12.34;86.29;101554.63;5067378;28;20045;-60
2022/09/19 08:23:11;;;;;;;24.23;3.00;;;;;;;12.37;85.49;101551.66;5056866;28;20037;-60
2022/09/19 08:25:41;;;;;;;19.02;3.08;;;;;;;12.39;85.50;101559.50;5063301;28;20486;-60
2022/09/19 08:28:09;;;;;;;24.25;3.28;;;;;;;12.47;84.87;101551.63;5051900;28;20498;-60
2022/09/19 08:30:36;;;;;;;22.60;3.22;;;;;;;12.43;84.00;101558.22;5060124;28;20053;-61
2022/09/19 08:33:03;;;;;;;20.33;3.00;;;;;;;12.37;84.90;101570.28;5065737;28;20058;-60
2022/09/19 08:35:37;;;;;;;28.00;3.17;;;;;;;12.52;85.14;101570.66;5067640;28;20048;-61
2022/09/19 08:38:08;;;;;;;23.60;3.50;;;;;;;12.63;84.65;101577.59;5072711;28;20071;-60
2022/09/19 08:43:34;;;;;;;25.30;3.17;;;;;;;12.61;83.55;101576.91;5121113;27;20379;-59
2022/09/19 08:46:30;;;;;;;25.58;3.70;;;;;;;12.73;83.29;101577.56;5101946;28;20435;-59
2022/09/19 08:49:15;;;;;;;24.27;3.03;;;;;;;12.75;83.54;101579.09;5114126;27;20044;-59
2022/09/19 08:52:01;;;;;;;16.77;2.95;;;;;;;12.76;83.65;101586.09;5111629;28;20048;-59
2022/09/19 08:54:41;;;;;;;12.90;2.85;;;;;;;12.84;84.53;101580.88;5123237;27;20043;-59
2022/09/19 08:57:26;;;;;;;18.00;2.75;;;;;;;12.93;82.74;101580.94;5119939;28;20058;-59
2022/09/19 09:00:10;;;;;;;23.55;3.30;;;;;;;12.94;83.17;101585.31;5095611;28;20043;-59
2022/09/19 09:02:59;;;;;;;22.33;2.97;;;;;;;13.14;84.03;101586.03;5118713;27;20039;-59
2022/09/19 09:05:55;;;;;;;21.15;3.13;;;;;;;13.16;82.38;101589.38;5123358;28;20122;-59
2022/09/19 09:08:55;;;;;;;16.20;2.63;;;;;;;13.47;81.35;101586.38;5111579;28;20059;-59
2022/09/19 09:12:05;;;;;;;20.95;2.63;;;;;;;13.39;81.24;101590.63;5126478;28;20063;-59
2022/09/19 09:15:12;;;;;;;26.25;3.15;;;;;;;13.42;79.54;101586.81;5105386;28;20489;-59
2022/09/19 09:18:01;;;;;;;23.92;2.72;;;;;;;13.58;79.29;101594.13;5124226;28;20040;-59
2022/09/19 09:20:47;;;;;;;21.27;3.60;;;;;;;13.67;79.83;101595.06;5107042;28;20070;-59
2022/09/19 09:23:26;;;;;;;21.50;2.70;;;;;;;13.77;80.27;101588.66;5119827;27;20071;-59
2022/09/19 09:26:06;;;;;;;18.83;2.80;;;;;;;13.95;78.96;101593.09;5105774;28;20047;-59
2022/09/19 09:28:55;;;;;;;20.90;3.40;;;;;;;13.97;79.88;101594.63;5118400;27;20040;-60
2022/09/19 09:31:32;;;;;;;24.77;3.35;;;;;;;14.17;79.38;101579.25;5109246;28;20079;-59
2022/09/19 09:34:28;;;;;;;21.70;2.72;;;;;;;14.46;78.46;101579.91;5111042;28;20509;-60
2022/09/19 09:37:03;;;;;;;21.23;3.33;;;;;;;14.67;76.98;101591.06;5105178;28;20036;-60
2022/09/19 09:39:59;;;;;;;18.05;2.67;;;;;;;14.60;75.57;101582.00;5097765;28;20043;-60
2022/09/19 09:42:46;;;;;;;18.08;2.55;;;;;;;14.64;75.87;101580.69;5109581;28;20046;-59
2022/09/19 09:45:29;;;;;;;16.30;2.95;;;;;;;14.49;76.41;101579.59;5106945;28;20468;-59
2022/09/19 09:48:15;;;;;;;18.13;2.70;;;;;;;14.48;78.32;101586.78;5096959;28;20043;-60
2022/09/19 09:51:11;;;;;;;19.65;3.10;;;;;;;14.47;76.25;101587.75;5117402;27;20101;-59
2022/09/19 09:54:03;;;;;;;22.83;2.67;;;;;;;14.48;77.40;101588.59;5113234;28;20097;-60
2022/09/19 09:56:56;;;;;;;22.95;3.00;;;;;;;14.81;75.82;101586.09;5107714;28;20055;-60
2022/09/19 10:03:34;;;;;;;22.67;3.03;;;;;;;14.85;74.67;101580.28;5088464;28;20444;-60
2022/09/19 10:06:29;;;;;;;;;;;;;;;14.92;76.05;101586.66;5085696;28;20051;-60
2022/09/19 10:09:08;;;;;;;22.52;2.85;;;;;;;14.87;75.72;101588.97;5086610;28;19920;-60
2022/09/19 10:12:09;;;;;;;23.55;2.55;;;;;;;14.92;75.21;101583.16;5091010;28;20040;-60
2022/09/19 10:15:00;;;;;;;22.65;2.20;;;;;;;15.05;73.83;101588.03;5093061;28;20473;-60
2022/09/19 10:17:47;;;;;;;18.35;2.60;;;;;;;14.96;73.64;101581.81;5091058;28;20059;-60
2022/09/19 10:20:22;;;;;;;16.58;2.33;;;;;;;15.36;72.52;101583.75;5091641;28;20083;-60
2022/09/19 10:22:54;;;;;;;14.88;2.78;;;;;;;15.27;73.33;101582.06;5087143;28;20432;-61
2022/09/19 10:25:26;;;;;;;18.77;2.38;;;;;;;15.28;71.82;101582.88;5095445;28;20061;-60
2022/09/19 10:27:54;;;;;;;12.63;1.95;;;;;;;15.39;69.63;101574.56;5065750;28;20044;-60
2022/09/19 10:30:27;;;;;;;;;;;;;;;15.44;68.38;101574.06;5090461;28;20126;-60
2022/09/19 10:33:16;;;;;;;13.43;1.92;;;;;;;17.79;62.78;101570.81;5090617;28;19927;-60
2022/09/19 10:35:45;;;;;;;18.55;2.33;;;;;;;19.47;55.16;101563.94;5092158;28;20131;-60
2022/09/19 10:38:16;;;;;;;16.20;2.45;;;;;;;20.56;52.65;101562.66;5090342;28;20520;-60
2022/09/19 10:43:34;;;;;;;19.10;2.55;;;;;;;17.82;61.38;101557.06;5108015;27;20396;-60
2022/09/19 10:46:06;;;;;;;17.02;2.10;;;;;;;16.94;61.55;101559.22;5104106;28;20040;-60
2022/09/19 10:48:40;;;;;;;15.63;2.05;;;;;;;16.50;66.96;101546.34;5099918;28;20040;-60
2022/09/19 10:51:13;;;;;;;17.65;2.70;;;;;;;16.03;66.25;101560.53;5079737;28;20146;-60
2022/09/19 10:53:45;;;;;;;18.80;2.30;;;;;;;15.77;69.60;101555.38;5073427;28;21983;-60
2022/09/19 10:56:26;;;;;;;22.90;2.42;;;;;;;15.54;69.87;101551.50;5101485;28;20056;-61
2022/09/19 10:59:18;;;;;;;19.57;2.10;;;;;;;15.34;68.05;101555.50;5099690;28;20035;-60
2022/09/19 11:05:02;;;;;;;13.63;2.15;;;;;;;15.10;71.61;101564.34;5091839;27;20901;-60
2022/09/19 11:07:48;;;;;;;13.65;2.42;;;;;;;14.42;76.13;101587.41;5097536;28;20112;-59
2022/09/19 11:10:41;;;;;;;16.55;2.20;;;;;;;14.07;81.13;101599.03;5094305;28;20064;-59
2022/09/19 11:13:19;;;;;;;12.27;1.80;;;;;;;13.74;77.18;101586.28;5084688;28;20037;-59
2022/09/19 11:16:16;;;;;;;10.52;1.50;;;;;;;13.49;77.17;101590.56;5099789;28;20050;-59
2022/09/19 11:19:10;;;;;;;8.30;1.60;;;;;;;13.48;79.11;101580.91;5086764;28;20048;-59
2022/09/19 11:25:25;;;;;;;9.35;1.60;;;;;;;14.21;76.69;101577.94;5132436;27;20261;-60
2022/09/19 11:28:32;;;;;;;8.90;1.63;;;;;;;14.40;76.28;101573.38;5109669;28;20055;-61
2022/09/19 11:31:28;;;;;;;9.52;1.65;;;;;;;14.86;74.50;101573.94;5120849;28;20049;-61
2022/09/19 11:37:41;;;;;;;10.63;2.22;;;;;;;15.35;77.40;101566.03;5055623;28;20404;-60
2022/09/19 11:40:40;;;;;;;10.05;2.30;;;;;;;15.18;76.23;101571.53;5060485;28;20084;-60
2022/09/19 11:43:39;;;;;;;9.18;2.22;;;;;;;14.68;77.49;101565.19;5065753;28;20049;-60
2022/09/19 11:46:25;;;;;;;12.30;2.47;;;;;;;15.05;75.16;101563.97;5057692;28;20049;-60
2022/09/19 11:49:25;;;;;;;9.85;1.90;;;;;;;15.88;72.91;101563.91;5067245;28;20040;-60
2022/09/19 11:52:18;;;;;;;13.80;2.25;;;;;;;15.57;72.39;101561.00;5072786;28;20048;-60
2022/09/19 11:55:01;;;;;;;13.63;2.30;;;;;;;15.51;73.52;101561.69;5022575;28;20041;-60
2022/09/19 11:58:04;;;;;;;11.68;2.17;;;;;;;15.10;72.80;101581.19;5060102;28;20040;-61
2022/09/19 12:00:46;;;;;;;11.80;2.13;;;;;;;14.50;74.33;101606.13;5048090;28;20036;-61
2022/09/19 12:03:24;;;;;;;12.52;2.10;;;;;;;13.34;79.91;101618.72;5076810;28;20040;-60
2022/09/19 12:06:18;;;;;;;9.57;1.38;;;;;;;12.67;86.38;101610.94;5055732;28;20044;-60
2022/09/19 12:09:11;;;;;;;7.72;1.35;;;;;;;12.30;89.31;101611.75;5064848;28;20037;-61
2022/09/19 12:14:27;;;;;;;5.45;1.33;;;;;;;11.84;93.59;101614.19;5114110;27;20403;-60
2022/09/19 12:17:01;;;;;;;5.93;1.30;;;;;;;11.85;93.82;101634.47;5111149;28;20047;-60
2022/09/19 12:19:39;;;;;;;8.30;1.50;;;;;;;11.80;94.30;101641.19;5098536;28;20155;-60
2022/09/19 12:22:28;;;;;;;6.80;1.58;;;;;;;11.81;94.03;101632.25;5107752;27;20040;-60
2022/09/19 12:25:19;;;;;;;7.40;1.60;;;;;;;11.88;94.71;101633.34;5111823;27;20054;-60
2022/09/19 12:27:51;;;;;;;7.28;1.80;;;;;;;11.87;92.17;101635.16;5103435;28;20043;-56
2022/09/19 12:30:22;;;;;;;10.02;2.65;;;;;;;11.74;92.20;101625.81;5096374;28;20048;-55
2022/09/19 12:33:06;;;;;;;8.40;1.67;;;;;;;11.67;94.33;101623.69;5110130;28;20059;-60
2022/09/19 12:35:49;;;;;;;5.32;1.42;;;;;;;11.62;95.10;101620.59;5101390;28;20036;-59