Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:42;;;;;;;3.30;1.83;;;;;;;1.85;57.60;98958.41;10336479;28;20046;-71
2021/12/04 00:07:44;;;;;;;2.97;1.10;;;;;;;1.81;57.08;98956.75;10335646;28;20043;-70
2021/12/04 00:12:45;;;;;;;2.95;1.52;;;;;;;1.92;56.49;98951.44;10335559;28;20042;-70
2021/12/04 00:17:47;;;;;;;1.90;1.00;;;;;;;1.93;56.79;98946.22;10336095;28;20417;-72
2021/12/04 00:22:49;;;;;;;2.47;1.73;;;;;;;1.88;56.69;98939.38;10336030;28;20173;-71
2021/12/04 00:27:50;;;;;;;1.73;1.30;;;;;;;1.87;56.82;98935.09;10335696;28;20050;-70
2021/12/04 00:33:02;;;;;;;1.50;1.10;;;;;;;1.83;56.83;98929.09;10335158;28;20043;-71
2021/12/04 00:54:05;;;;;;;1.90;1.48;;;;;;;2.38;54.48;98886.75;10335634;28;20046;-70
2021/12/04 00:59:07;;;;;;;2.47;1.70;;;;;;;2.52;53.82;98883.91;10334142;28;20112;-70
2021/12/04 01:04:17;;;;;;;6.55;1.50;;;;;;;2.15;55.15;98883.69;10316696;28;20054;-70
2021/12/04 01:09:21;;;;;;;4.03;1.73;;;;;;;2.27;54.25;98883.47;10334420;28;20125;-70
2021/12/04 01:14:28;;;;;;;3.97;2.15;;;;;;;2.07;55.03;98883.78;10333052;28;20416;-71
2021/12/04 01:19:30;;;;;;;4.30;1.55;;;;;;;2.01;55.33;98889.09;10332217;28;20105;-71
2021/12/04 01:24:32;;;;;;;2.00;1.38;;;;;;;2.31;54.05;98874.78;10331525;28;20488;-71
2021/12/04 01:29:34;;;;;;;2.25;1.52;;;;;;;2.12;55.17;98878.53;10332751;28;20054;-70
2021/12/04 01:34:37;;;;;;;4.35;3.67;;;;;;;1.97;57.01;98880.50;10332438;28;20050;-71
2021/12/04 01:39:38;;;;;;;5.43;5.00;;;;;;;2.13;57.63;98875.09;10333282;28;20054;-71
2021/12/04 01:44:40;;;;;;;5.13;4.63;;;;;;;1.67;59.54;98866.25;10331889;28;20097;-70
2021/12/04 01:49:41;;;;;;;5.15;4.68;;;;;;;1.32;61.31;98871.06;10332867;28;20046;-71
2021/12/04 01:54:44;;;;;;;5.50;5.00;;;;;;;1.19;61.39;98871.22;10332880;28;20093;-71
2021/12/04 01:59:47;;;;;;;6.90;4.72;;;;;;;1.21;61.62;98866.06;10331656;28;20058;-71
2021/12/04 02:04:49;;;;;;;5.55;5.05;;;;;;;1.21;62.24;98874.66;10331187;28;20503;-71
2021/12/04 02:09:50;;;;;;;4.88;4.43;;;;;;;1.08;62.36;98875.69;10332724;28;20058;-71
2021/12/04 02:14:52;;;;;;;5.75;4.78;;;;;;;1.14;62.00;98869.56;10334672;28;20137;-71
2021/12/04 02:19:53;;;;;;;4.80;4.40;;;;;;;1.10;62.17;98883.44;10413842;23;20041;-72
2021/12/04 02:24:55;;;;;;;5.35;4.78;;;;;;;1.09;62.90;98886.91;10466290;28;20053;-72
2021/12/04 02:29:57;;;;;;;4.45;4.05;;;;;;;1.12;63.14;98879.09;10432135;28;20064;-73
2021/12/04 02:34:59;;;;;;;4.95;4.55;;;;;;;1.13;64.19;98867.88;10449725;28;20052;-72
2021/12/04 02:40:01;;;;;;;3.70;3.33;;;;;;;1.18;64.54;98864.34;10467629;28;20045;-72
2021/12/04 02:45:06;;;;;;;4.35;3.95;;;;;;;1.08;64.97;98854.13;10466596;28;20055;-73
2021/12/04 02:50:11;;;;;;;5.30;4.80;;;;;;;1.16;64.58;98848.00;10465789;28;20049;-72
2021/12/04 02:55:14;;;;;;;4.10;3.70;;;;;;;1.11;64.35;98831.66;10466123;28;20518;-74
2021/12/04 03:00:19;;;;;;;5.63;4.82;;;;;;;1.44;62.44;98827.75;10464429;28;20041;-73
2021/12/04 03:05:26;;;;;;;5.15;4.53;;;;;;;1.65;62.48;98823.16;10465366;28;20054;-73
2021/12/04 03:10:27;;;;;;;6.07;5.50;;;;;;;1.73;61.62;98816.97;10466497;28;20041;-72
2021/12/04 03:15:29;;;;;;;5.60;5.20;;;;;;;1.53;62.12;98811.22;10447895;28;20067;-72
2021/12/04 03:20:32;;;;;;;7.88;6.97;;;;;;;1.66;61.99;98796.34;10465445;28;20418;-72
2021/12/04 03:25:34;;;;;;;6.72;6.13;;;;;;;1.73;61.94;98790.22;10463038;28;20056;-72
2021/12/04 03:30:47;;;;;;;6.57;5.97;;;;;;;1.67;61.68;98773.00;10446471;28;20041;-72
2021/12/04 03:40:59;;;;;;;6.18;5.57;;;;;;;1.37;62.87;98763.97;10462970;28;20052;-72
2021/12/04 03:46:02;;;;;;;6.07;5.50;;;;;;;1.17;64.08;98750.50;10463317;28;20103;-72
2021/12/04 03:51:07;;;;;;;6.63;6.03;;;;;;;1.09;64.58;98748.00;10444183;28;20049;-72
2021/12/04 03:56:10;;;;;;;5.97;5.47;;;;;;;1.43;62.96;98743.19;10462534;28;20045;-72
2021/12/04 04:01:12;;;;;;;6.50;5.53;;;;;;;1.35;63.49;98739.84;10445325;28;20048;-72
2021/12/04 04:06:14;;;;;;;5.50;5.00;;;;;;;1.29;63.37;98741.69;10445861;28;20102;-73
2021/12/04 04:11:16;;;;;;;6.40;4.97;;;;;;;1.20;63.71;98740.94;10462849;28;20132;-72
2021/12/04 04:16:17;;;;;;;5.30;4.80;;;;;;;1.16;63.98;98734.09;10462016;28;20083;-73
2021/12/04 04:21:19;;;;;;;5.13;4.68;;;;;;;1.23;63.63;98740.03;10461509;28;20047;-72
2021/12/04 04:26:21;;;;;;;6.50;5.80;;;;;;;1.48;62.91;98724.97;10460339;28;20099;-73
2021/12/04 04:31:22;;;;;;;4.93;4.53;;;;;;;1.67;62.37;98731.56;10460584;28;20064;-71
2021/12/04 04:36:57;;;;;;;5.30;4.80;;;;;;;1.43;63.51;98719.88;10443777;28;20048;-72
2021/12/04 05:13:39;;;;;;;6.18;4.78;;;;;;;1.49;72.22;98696.47;10461325;28;20041;-73
2021/12/04 05:18:51;;;;;;;7.32;4.93;;;;;;;1.42;74.09;98694.88;10442083;28;20041;-72
2021/12/04 05:23:55;;;;;;;6.35;5.75;;;;;;;1.25;75.85;98695.13;10443838;28;20075;-73
2021/12/04 05:28:59;;;;;;;7.63;6.82;;;;;;;1.00;77.90;98691.22;10460558;28;20063;-72
2021/12/04 05:34:01;;;;;;;8.23;7.40;;;;;;;1.06;80.02;98690.25;10425635;28;20049;-72
2021/12/04 05:39:04;;;;;;;9.13;8.23;;;;;;;0.94;81.58;98691.31;10459024;28;20053;-72
2021/12/04 05:44:08;;;;;;;10.57;9.23;;;;;;;0.49;84.07;98683.31;10459013;28;20040;-75
2021/12/04 05:49:25;;;;;;;10.93;10.02;;;;;;;0.31;85.74;98681.81;10442708;28;20049;-72
2021/12/04 05:59:40;;;;;;;11.40;10.50;;;;;;;0.40;86.91;98673.06;10467710;28;20063;-72
2021/12/04 06:04:41;;;;;;;13.02;11.85;;;;;;;0.03;89.75;98670.06;10466423;28;20037;-73
2021/12/04 06:09:43;;;;;;;12.57;11.48;;;;;;;0.12;90.58;98670.81;10466596;28;20049;-74
2021/12/04 06:14:47;;;;;;;15.68;12.40;;;;;;;0.04;90.69;98669.19;10465987;28;20493;-72
2021/12/04 06:25:27;;;;;;;13.82;12.50;;;;;;;0.08;91.40;98683.78;10449698;28;20136;-72
2021/12/04 06:30:35;;;;;;;15.32;11.50;;;;;;;0.26;91.00;98680.97;10447885;28;20053;-73
2021/12/04 06:35:41;;;;;;;11.43;10.25;;;;;;;0.28;90.21;98681.84;10448354;28;20140;-72
2021/12/04 06:40:43;;;;;;;12.43;11.18;;;;;;;0.20;90.40;98684.50;10468106;28;20392;-72
2021/12/04 06:45:51;;;;;;;13.60;12.27;;;;;;;0.10;91.20;98682.91;10465777;28;20115;-73
2021/12/04 06:50:59;;;;;;;12.95;11.90;;;;;;;0.10;92.16;98674.31;10467764;28;20115;-73
2021/12/04 06:56:03;;;;;;;10.35;9.48;;;;;;;0.28;91.06;98676.66;10467304;28;20048;-74
2021/12/04 07:01:06;;;;;;;9.60;8.80;;;;;;;0.27;90.50;98681.84;10466185;28;20045;-72
2021/12/04 07:06:08;;;;;;;8.63;7.82;;;;;;;0.28;90.13;98676.66;10465612;28;20052;-73
2021/12/04 07:11:10;;;;;;;10.13;9.13;;;;;;;0.43;89.79;98676.47;10466555;28;20079;-73
2021/12/04 07:16:15;;;;;;;10.43;9.40;;;;;;;0.36;89.64;98681.75;10464368;28;20041;-73
2021/12/04 07:21:17;;;;;;;11.40;10.40;;;;;;;0.08;91.08;98679.47;10464755;28;20521;-75
2021/12/04 07:26:19;;;;;;;11.55;10.57;;;;;;;-0.05;92.30;98680.47;10464964;28;20521;-73
2021/12/04 07:31:21;;;;;;;11.13;10.20;;;;;;;0.19;91.34;98659.53;10465483;28;20041;-75
2021/12/04 07:36:23;;;;;;;12.10;10.75;;;;;;;0.11;91.33;98655.34;10465555;28;20044;-74
2021/12/04 07:41:26;;;;;;;12.85;11.75;;;;;;;0.04;92.28;98645.94;10447516;28;20041;-73
2021/12/04 07:46:28;;;;;;;11.35;10.45;;;;;;;-0.11;92.87;98642.66;10445308;28;20051;-74
2021/12/04 07:51:29;;;;;;;10.68;9.77;;;;;;;-0.09;93.11;98642.63;10462668;28;20123;-73
2021/12/04 07:56:31;;;;;;;10.75;9.75;;;;;;;-0.11;93.11;98647.84;10461950;28;20110;-74
2021/12/04 08:01:33;;;;;;;11.10;10.13;;;;;;;-0.18;93.71;98646.19;10463469;28;20067;-73
2021/12/04 08:06:35;;;;;;;9.75;8.98;;;;;;;0.31;90.92;98655.97;10464262;28;20049;-74
2021/12/04 08:11:37;;;;;;;8.68;7.93;;;;;;;0.28;89.73;98660.31;10462375;28;20048;-73
2021/12/04 08:16:39;;;;;;;10.02;9.18;;;;;;;0.33;89.98;98659.38;10463177;28;20047;-73
2021/12/04 08:21:41;;;;;;;10.40;8.43;;;;;;;0.40;89.12;98640.34;10465203;28;20041;-74
2021/12/04 08:26:44;;;;;;;9.25;8.30;;;;;;;0.55;87.64;98648.75;10466479;28;20060;-74
2021/12/04 08:31:47;;;;;;;9.40;8.60;;;;;;;0.28;88.47;98653.41;10462887;28;20045;-73
2021/12/04 08:36:51;;;;;;;9.38;8.57;;;;;;;0.30;88.64;98643.03;10465034;28;20449;-74
2021/12/04 08:41:52;;;;;;;9.93;8.93;;;;;;;0.34;87.88;98634.38;10465964;28;20056;-74
2021/12/04 08:46:54;;;;;;;10.32;8.30;;;;;;;0.32;88.81;98637.00;10465522;28;20065;-74
2021/12/04 08:51:56;;;;;;;8.73;8.02;;;;;;;0.41;87.55;98629.13;10463879;28;20043;-75
2021/12/04 08:56:58;;;;;;;8.50;7.65;;;;;;;0.40;88.38;98632.59;10446419;28;20079;-74
2021/12/04 09:02:01;;;;;;;8.05;7.35;;;;;;;0.58;87.29;98625.44;10464741;28;20120;-74
2021/12/04 09:07:05;;;;;;;6.75;6.22;;;;;;;0.60;87.43;98631.44;10463982;28;20048;-74
2021/12/04 09:12:09;;;;;;;6.60;6.00;;;;;;;0.56;86.05;98628.03;10467364;28;20045;-74
2021/12/04 09:17:14;;;;;;;6.47;5.97;;;;;;;0.54;86.90;98624.63;10464670;28;20048;-75
2021/12/04 09:22:24;;;;;;;7.70;7.00;;;;;;;0.64;86.49;98615.84;10464020;28;20087;-74
2021/12/04 09:27:44;;;;;;;7.15;6.50;;;;;;;0.42;86.26;98615.31;10446796;28;20375;-74
2021/12/04 09:33:28;;;;;;;6.38;5.78;;;;;;;0.46;87.14;98616.13;10463836;28;20052;-76
2021/12/04 10:37:27;;;;;;;4.85;4.30;;;;;;;1.83;82.13;98524.03;10442773;28;20114;-75
2021/12/04 10:42:40;;;;;;;4.72;4.32;;;;;;;1.62;82.76;98525.31;10449725;28;20045;-74
2021/12/04 10:47:56;;;;;;;4.30;3.90;;;;;;;1.52;82.42;98525.50;10469705;28;20052;-75
2021/12/04 10:53:01;;;;;;;4.55;4.18;;;;;;;1.88;81.27;98517.03;10433597;28;20120;-75
2021/12/04 11:03:23;;;;;;;5.07;4.68;;;;;;;2.03;81.62;98496.78;10468618;28;20064;-76
2021/12/04 11:19:16;;;;;;;5.00;4.60;;;;;;;2.08;80.26;98477.69;10468385;28;20104;-76
2021/12/04 11:45:44;;;;;;;3.30;3.00;;;;;;;2.58;74.05;98441.97;10435546;28;20125;-73
2021/12/04 11:50:52;;;;;;;3.72;3.42;;;;;;;2.28;76.69;98434.03;10407589;28;20411;-75
2021/12/04 11:55:54;;;;;;;4.20;3.80;;;;;;;2.39;77.93;98434.66;10464737;28;20049;-75
2021/12/04 12:00:59;;;;;;;2.60;2.10;;;;;;;2.71;74.49;98418.25;10447488;28;20056;-75
2021/12/04 12:06:05;;;;;;;2.30;2.10;;;;;;;2.70;73.03;98411.38;10464034;28;20072;-75
2021/12/04 12:11:10;;;;;;;2.42;2.22;;;;;;;3.12;72.29;98408.50;10434054;28;20052;-74
2021/12/04 12:16:19;;;;;;;3.05;2.80;;;;;;;3.14;73.19;98392.88;10422481;28;20045;-75
2021/12/04 12:21:33;;;;;;;3.22;2.92;;;;;;;2.95;70.54;98392.53;10420449;28;20045;-74
2021/12/04 12:26:49;;;;;;;3.97;3.65;;;;;;;2.71;71.90;98399.25;10403055;28;20049;-74
2021/12/04 12:36:55;;;;;;;6.15;5.75;;;;;;;2.80;73.08;98393.81;10432644;28;20223;-75
2021/12/04 12:41:57;;;;;;;6.35;5.85;;;;;;;2.94;72.19;98394.28;10439770;28;20140;-75
2021/12/04 12:47:00;;;;;;;6.85;6.35;;;;;;;2.88;72.66;98386.69;10402609;28;20119;-73
2021/12/04 12:52:24;;;;;;;8.02;7.43;;;;;;;2.83;72.66;98367.75;10418968;28;20042;-74
2021/12/04 12:57:34;;;;;;;7.25;6.72;;;;;;;2.88;72.57;98358.13;10401831;28;20053;-76
2021/12/04 13:13:44;;;;;;;8.95;8.25;;;;;;;2.77;71.98;98360.16;10461144;28;20076;-74
2021/12/04 13:18:52;;;;;;;9.65;8.93;;;;;;;2.64;73.43;98356.19;10462533;28;20430;-74
2021/12/04 13:23:56;;;;;;;9.88;9.07;;;;;;;2.47;73.23;98351.44;10444271;28;20498;-74
2021/12/04 13:29:00;;;;;;;9.43;8.73;;;;;;;2.34;73.53;98350.06;10462988;28;20133;-74
2021/12/04 13:34:02;;;;;;;8.85;8.15;;;;;;;2.17;73.91;98340.09;10461336;28;20041;-75
2021/12/04 13:39:11;;;;;;;9.75;8.95;;;;;;;2.19;73.33;98340.94;10430076;28;20049;-74
2021/12/04 13:44:15;;;;;;;9.18;8.48;;;;;;;2.17;72.92;98347.88;10423716;28;20048;-74
2021/12/04 13:49:30;;;;;;;10.75;9.95;;;;;;;1.83;74.88;98359.09;10442958;28;20103;-75
2021/12/04 13:54:37;;;;;;;10.80;10.00;;;;;;;1.77;76.14;98347.13;10459730;28;20033;-76
2021/12/04 13:59:40;;;;;;;10.80;10.00;;;;;;;1.96;74.65;98344.94;10441449;28;20061;-74
2021/12/04 14:04:42;;;;;;;12.98;11.95;;;;;;;1.72;76.21;98333.41;10441972;28;20060;-74
2021/12/04 14:09:43;;;;;;;13.13;12.02;;;;;;;1.79;75.44;98330.69;10460209;28;20045;-74
2021/12/04 14:14:46;;;;;;;13.38;12.30;;;;;;;1.88;75.40;98323.53;10468130;28;20041;-74
2021/12/04 14:19:47;;;;;;;13.82;12.82;;;;;;;1.61;76.15;98314.69;10472041;28;20064;-76
2021/12/04 14:24:55;;;;;;;14.52;13.32;;;;;;;1.70;76.38;98316.22;10462580;28;20053;-75
2021/12/04 14:30:07;;;;;;;14.93;13.82;;;;;;;1.44;77.04;98322.00;10444393;28;20110;-76
2021/12/04 14:35:17;;;;;;;14.88;13.68;;;;;;;1.33;77.03;98316.19;10442622;28;20513;-76
2021/12/04 14:40:30;;;;;;;16.30;15.00;;;;;;;1.17;78.06;98316.53;10442277;28;20147;-76
2021/12/04 14:45:34;;;;;;;15.85;14.55;;;;;;;1.07;78.02;98327.97;10452346;28;20068;-71
2021/12/04 14:50:40;;;;;;;15.50;14.30;;;;;;;1.30;77.28;98322.31;10469024;28;20045;-72
2021/12/04 14:55:46;;;;;;;15.52;14.13;;;;;;;0.92;78.59;98325.69;10469532;28;20483;-73
2021/12/04 15:00:56;;;;;;;16.83;15.48;;;;;;;1.05;78.17;98321.13;10450908;28;20052;-73
2021/12/04 15:05:59;;;;;;;16.77;15.45;;;;;;;0.86;79.39;98321.50;10469324;28;20037;-75
2021/12/04 15:11:05;;;;;;;17.42;15.93;;;;;;;0.85;79.52;98314.63;10468446;28;20101;-75
2021/12/04 15:16:10;;;;;;;16.58;15.13;;;;;;;0.91;79.10;98334.34;10450331;28;20041;-74
2021/12/04 15:21:15;;;;;;;18.88;17.17;;;;;;;0.78;79.84;98318.22;10467068;28;20049;-73
2021/12/04 15:26:20;;;;;;;32.85;24.35;;;;;;;0.75;80.01;98307.91;10466187;28;20470;-72
2021/12/04 15:31:24;;;;;;;18.35;16.73;;;;;;;0.64;80.23;98305.56;10466776;28;20048;-73
2021/12/04 15:36:40;;;;;;;18.45;16.83;;;;;;;0.48;81.28;98299.81;10438481;28;20116;-74
2021/12/04 15:42:23;;;;;;;16.08;14.68;;;;;;;0.67;80.50;98317.59;10412430;28;20379;-74
2021/12/04 15:47:35;;;;;;;28.75;17.13;;;;;;;0.67;80.19;98321.03;10469600;28;20055;-74
2021/12/04 15:58:23;;;;;;;18.17;16.55;;;;;;;0.66;80.26;98324.47;10449739;28;20103;-72
2021/12/04 16:03:26;;;;;;;19.60;17.60;;;;;;;0.52;80.93;98325.63;10453163;28;20048;-74
2021/12/04 16:08:30;;;;;;;18.65;17.15;;;;;;;0.32;82.15;98316.50;10470670;28;20075;-73
2021/12/04 16:13:50;;;;;;;22.80;18.50;;;;;;;0.73;80.77;98312.28;10469673;28;20044;-74
2021/12/04 16:18:54;;;;;;;17.88;16.17;;;;;;;0.69;80.71;98315.81;10467804;28;20414;-72
2021/12/04 16:23:56;;;;;;;25.40;21.35;;;;;;;0.80;80.17;98316.47;10467340;28;20041;-73
2021/12/04 16:29:03;;;;;;;21.08;19.00;;;;;;;0.49;81.53;98321.38;10432785;28;20053;-74
2021/12/04 16:39:19;;;;;;;17.58;15.80;;;;;;;0.54;81.31;98305.78;10431535;28;20388;-73
2021/12/04 16:44:21;;;;;;;18.92;17.08;;;;;;;0.39;82.39;98300.00;10446409;28;20098;-74
2021/12/04 16:49:22;;;;;;;19.80;17.75;;;;;;;0.46;82.45;98306.75;10465079;28;20075;-73
2021/12/04 16:59:49;;;;;;;18.20;16.40;;;;;;;0.58;82.34;98299.66;10465202;28;20139;-73
2021/12/04 17:04:51;;;;;;;19.25;17.42;;;;;;;0.49;82.90;98298.09;10446289;28;20064;-73
2021/12/04 17:09:53;;;;;;;21.95;19.88;;;;;;;0.32;83.48;98288.06;10445842;28;20079;-73
2021/12/04 17:14:55;;;;;;;20.08;18.02;;;;;;;0.31;84.51;98280.34;10463757;28;20045;-74
2021/12/04 17:19:59;;;;;;;20.95;18.67;;;;;;;0.72;82.96;98274.38;10465390;28;20477;-72
2021/12/04 17:25:02;;;;;;;22.42;20.30;;;;;;;0.76;82.61;98273.44;10464827;28;20053;-73
2021/12/04 17:30:08;;;;;;;25.85;19.33;;;;;;;0.81;82.83;98270.75;10447730;28;20102;-72
2021/12/04 17:35:11;;;;;;;19.38;17.73;;;;;;;0.85;82.63;98260.31;10446535;28;20422;-73
2021/12/04 17:40:13;;;;;;;19.45;17.65;;;;;;;0.94;81.96;98247.19;10405348;28;20045;-73
2021/12/04 17:45:16;;;;;;;18.80;17.10;;;;;;;0.70;82.65;98237.34;10422468;28;20164;-73
2021/12/04 17:50:26;;;;;;;16.75;15.25;;;;;;;0.73;82.88;98221.75;10422259;28;20045;-72
2021/12/04 17:55:28;;;;;;;22.10;20.20;;;;;;;0.83;83.22;98220.66;10420488;28;20053;-72
2021/12/04 18:00:47;;;;;;;16.77;15.32;;;;;;;0.92;82.91;98201.50;10406034;28;20120;-74
2021/12/04 18:05:52;;;;;;;16.48;15.00;;;;;;;0.80;82.89;98204.38;10423039;28;20442;-72
2021/12/04 18:10:57;;;;;;;17.58;15.93;;;;;;;0.84;82.59;98206.88;10423097;28;20132;-73
2021/12/04 18:16:03;;;;;;;17.95;16.33;;;;;;;0.71;83.21;98197.69;10420501;28;20526;-74
2021/12/04 18:21:06;;;;;;;17.33;15.82;;;;;;;0.90;82.95;98201.56;10419659;28;20128;-73
2021/12/04 18:26:10;;;;;;;17.67;16.17;;;;;;;0.80;82.70;98212.13;10403266;28;20041;-73
2021/12/04 18:31:11;;;;;;;17.23;15.82;;;;;;;0.97;82.87;98194.50;10406020;28;20046;-75
2021/12/04 18:36:13;;;;;;;17.00;15.60;;;;;;;0.94;82.56;98199.75;10407470;28;20045;-75
2021/12/04 18:41:19;;;;;;;16.67;15.18;;;;;;;0.91;83.12;98200.66;10415239;28;20061;-74
2021/12/04 18:46:24;;;;;;;;;;;;;;;0.98;82.75;98191.91;10411330;28;20058;-75
2021/12/04 18:51:27;;;;;;;18.05;16.55;;;;;;;1.00;82.47;98190.09;10426252;28;19921;-75
2021/12/04 18:56:29;;;;;;;18.60;17.10;;;;;;;0.71;83.93;98188.19;10407426;28;20041;-75
2021/12/04 19:01:32;;;;;;;20.63;18.95;;;;;;;1.01;82.98;98186.63;10412660;28;20063;-76
2021/12/04 19:06:37;;;;;;;19.73;18.10;;;;;;;1.12;82.45;98185.56;10414858;28;20045;-75
2021/12/04 19:11:39;;;;;;;19.80;18.17;;;;;;;0.95;83.42;98181.59;10413833;28;20049;-75
2021/12/04 19:16:40;;;;;;;20.27;18.67;;;;;;;0.93;84.34;98182.50;10412003;28;20041;-76
2021/12/04 19:21:42;;;;;;;21.42;19.63;;;;;;;0.97;84.43;98178.97;10428997;28;20050;-76
2021/12/04 19:26:44;;;;;;;21.63;19.73;;;;;;;1.07;83.08;98166.69;10428927;28;20491;-75
2021/12/04 19:31:51;;;;;;;20.23;18.52;;;;;;;1.15;83.04;98175.09;10425783;28;20048;-74
2021/12/04 19:57:58;;;;;;;23.27;21.17;;;;;;;1.25;85.56;98169.69;10410691;28;20057;-75
2021/12/04 20:03:19;;;;;;;25.58;23.23;;;;;;;1.33;86.09;98172.09;10394486;28;20060;-75
2021/12/04 20:13:33;;;;;;;25.80;23.50;;;;;;;1.32;88.25;98165.19;10422944;28;20041;-75
2021/12/04 20:18:37;;;;;;;27.73;24.05;;;;;;;1.18;88.73;98164.69;10407035;28;20054;-74
2021/12/04 20:23:42;;;;;;;27.35;24.67;;;;;;;1.07;90.12;98153.75;10404654;28;20050;-74
2021/12/04 21:53:26;;;;;;;24.92;22.48;;;;;;;0.99;92.02;98165.13;10418524;28;20037;-73
2021/12/04 22:25:06;;;;;;;21.55;19.55;;;;;;;0.87;94.03;98177.50;10416319;28;20057;-73
2021/12/04 23:02:18;;;;;;;17.60;16.23;;;;;;;0.93;95.51;98198.91;10422619;28;20049;-73
2021/12/04 23:12:56;;;;;;;16.83;15.52;;;;;;;1.21;94.33;98206.88;10422782;28;20069;-74
2021/12/04 23:18:50;;;;;;;16.65;15.38;;;;;;;1.10;94.42;98205.41;10424641;28;20369;-74
2021/12/04 23:34:33;;;;;;;16.42;15.23;;;;;;;1.23;95.56;98222.38;10421348;28;20056;-73
2021/12/04 23:40:18;;;;;;;15.45;14.35;;;;;;;1.18;94.92;98230.25;10421435;28;20111;-73
2021/12/04 23:45:36;;;;;;;15.23;14.02;;;;;;;1.27;93.93;98234.34;10421923;28;20045;-73
