Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:14;;;;;;;18.70;13.23;;;12.40;99.90;;;;;;5088776;28;20036;-42
2022/10/14 00:02:39;;;;;;;19.00;13.32;;;12.40;99.90;;;;;;5085465;28;20024;-41
2022/10/14 00:05:06;;;;;;;20.10;13.65;;;12.40;99.90;;;;;;5094124;28;20035;-41
2022/10/14 00:07:31;;;;;;;24.98;15.52;;;12.40;99.90;;;;;;5094094;28;20020;-44
2022/10/14 00:09:57;;;;;;;27.27;15.35;;;12.40;99.90;;;;;;5093915;28;20024;-41
2022/10/14 00:12:22;;;;;;;23.08;15.15;;;12.40;99.90;;;;;;5093325;28;20040;-42
2022/10/14 00:14:48;;;;;;;16.17;12.38;;;12.40;99.90;;;;;;5093588;28;20377;-44
2022/10/14 00:17:13;;;;;;;28.60;15.75;;;12.40;99.90;;;;;;5093256;28;20052;-40
2022/10/14 00:19:39;;;;;;;20.90;13.48;;;12.40;99.90;;;;;;5093387;28;20060;-41
2022/10/14 00:22:04;;;;;;;21.30;13.52;;;12.40;99.90;;;;;;5093294;28;20073;-43
2022/10/14 00:24:30;;;;;;;27.52;15.27;;;12.30;99.90;;;;;;5093605;28;20023;-41
2022/10/14 00:26:55;;;;;;;24.63;14.00;;;12.40;99.90;;;;;;5093911;28;20035;-42
2022/10/14 00:29:21;;;;;;;21.88;13.38;;;12.30;99.90;;;;;;5093634;28;20157;-42
2022/10/14 00:31:47;;;;;;;23.02;14.98;;;12.40;99.90;;;;;;5082332;28;20020;-42
2022/10/14 00:34:14;;;;;;;25.17;15.40;;;12.40;99.90;;;;;;5090914;28;20020;-45
2022/10/14 00:36:40;;;;;;;26.48;15.40;;;12.40;99.90;;;;;;5093421;28;20020;-41
2022/10/14 00:39:06;;;;;;;23.40;15.27;;;12.40;99.90;;;;;;5093385;28;20115;-41
2022/10/14 00:41:33;;;;;;;27.00;16.77;;;12.50;99.90;;;;;;5092824;28;20131;-44
2022/10/14 00:44:04;;;;;;;28.60;17.77;;;12.50;99.90;;;;;;5093090;28;20491;-45
2022/10/14 00:46:55;;;;;;;29.17;17.33;;;12.50;99.90;;;;;;5093259;28;20043;-42
2022/10/14 00:49:26;;;;;;;25.83;16.80;;;12.50;99.90;;;;;;5091176;28;20028;-43
2022/10/14 00:51:59;;;;;;;32.80;18.42;;;12.50;99.90;;;;;;5092755;28;20028;-42
2022/10/14 00:54:33;;;;;;;24.67;16.15;;;12.50;99.90;;;;;;5075658;28;20077;-41
2022/10/14 00:57:00;;;;;;;35.13;19.42;;;12.50;99.90;;;;;;5083336;28;20034;-43
2022/10/14 00:59:26;;;;;;;37.53;18.85;;;12.50;99.90;;;;;;5092959;28;20021;-42
2022/10/14 01:01:51;;;;;;;34.42;18.08;;;12.60;99.90;;;;;;5092187;28;20031;-42
2022/10/14 01:04:17;;;;;;;34.42;17.98;;;12.50;99.90;;;;;;5092911;28;20027;-42
2022/10/14 01:07:13;;;;;;;32.60;17.95;;;12.50;99.90;;;;;;5092672;28;20036;-42
2022/10/14 01:09:53;;;;;;;25.25;17.00;;;12.60;99.90;;;;;;5092549;28;20059;-41
2022/10/14 01:12:45;;;;;;;43.65;21.40;;;12.60;99.90;;;;;;5092324;28;20119;-44
2022/10/14 01:15:19;;;;;;;29.77;18.38;;;12.50;99.90;;;;;;5092605;28;20024;-42
2022/10/14 01:18:11;;;;;;;36.42;19.95;;;12.60;99.90;;;;;;5092733;28;20024;-42
2022/10/14 01:20:57;;;;;;;30.63;18.98;;;12.60;99.90;;;;;;5086589;28;20111;-42
2022/10/14 01:23:25;;;;;;;36.80;21.10;;;12.60;99.90;;;;;;5067435;28;20018;-43
2022/10/14 01:26:11;;;;;;;38.30;21.00;;;12.60;99.90;;;;;;5079656;28;20020;-41
2022/10/14 01:28:50;;;;;;;46.75;21.30;;;12.60;99.90;;;;;;5054185;28;20017;-41
2022/10/14 01:31:20;;;;;;;38.53;21.58;;;12.60;99.90;;;;;;5071865;28;20062;-41
2022/10/14 01:33:51;;;;;;;52.00;22.80;;;12.60;99.90;;;;;;5072151;28;20496;-41
2022/10/14 01:36:47;;;;;;;32.30;19.95;;;12.60;99.90;;;;;;5071705;28;20037;-41
2022/10/14 01:39:15;;;;;;;39.55;23.33;;;12.60;99.90;;;;;;5071780;28;20044;-41
2022/10/14 01:41:46;;;;;;;40.03;21.70;;;12.50;99.90;;;;;;5070160;28;20028;-41
2022/10/14 01:44:13;;;;;;;;;;;12.50;99.90;;;;;;5072402;28;20570;-42
2022/10/14 01:46:42;;;;;;;43.30;22.65;;;12.60;99.90;;;;;;5071936;28;19908;-42
2022/10/14 01:49:13;;;;;;;37.17;22.85;;;12.60;99.90;;;;;;5071995;28;20024;-44
2022/10/14 01:51:51;;;;;;;42.10;21.98;;;12.50;99.90;;;;;;5071571;28;20041;-42
2022/10/14 01:54:26;;;;;;;47.10;22.88;;;12.50;99.90;;;;;;5065636;28;20039;-42
2022/10/14 01:56:54;;;;;;;40.45;23.02;;;12.50;99.90;;;;;;5083375;28;20107;-42
2022/10/14 01:59:21;;;;;;;39.58;22.70;;;12.60;99.90;;;;;;5078705;28;20027;-42
2022/10/14 02:01:46;;;;;;;41.03;23.38;;;12.50;99.90;;;;;;5082120;28;20104;-41
2022/10/14 02:04:17;;;;;;;37.88;20.80;;;12.50;99.90;;;;;;5091637;28;20069;-40
2022/10/14 02:06:51;;;;;;;43.33;23.50;;;12.50;99.90;;;;;;5091941;28;20027;-41
2022/10/14 02:09:46;;;;;;;38.83;22.73;;;12.50;99.90;;;;;;5091647;28;20024;-41
2022/10/14 02:12:46;;;;;;;46.50;21.73;;;12.50;99.90;;;;;;5091276;28;20036;-40
2022/10/14 02:15:26;;;;;;;45.75;22.73;;;12.50;99.90;;;;;;5091572;28;20024;-41
2022/10/14 02:18:00;;;;;;;41.50;23.73;;;12.50;99.90;;;;;;5091651;28;20024;-42
2022/10/14 02:20:32;;;;;;;35.90;20.90;;;12.50;99.90;;;;;;5091672;28;20077;-42
2022/10/14 02:23:03;;;;;;;37.25;21.67;;;12.50;99.90;;;;;;5090977;28;20099;-42
2022/10/14 02:25:33;;;;;;;48.65;21.77;;;12.50;99.90;;;;;;5089968;28;20028;-43
2022/10/14 02:28:02;;;;;;;41.42;21.45;;;12.50;99.90;;;;;;5091272;28;20123;-42
2022/10/14 02:30:32;;;;;;;40.90;22.75;;;12.50;99.90;;;;;;5076067;28;20032;-42
2022/10/14 02:32:59;;;;;;;38.58;21.73;;;12.50;99.90;;;;;;5087680;28;20484;-41
2022/10/14 02:35:26;;;;;;;35.20;21.27;;;12.60;99.90;;;;;;5091473;28;20028;-42
2022/10/14 02:37:54;;;;;;;46.72;21.42;;;12.60;99.90;;;;;;5091332;28;20027;-42
2022/10/14 02:40:25;;;;;;;33.17;19.90;;;12.60;99.90;;;;;;5089658;28;20341;-41
2022/10/14 02:42:50;;;;;;;34.88;20.42;;;12.60;99.90;;;;;;5090921;28;20457;-42
2022/10/14 02:45:17;;;;;;;35.00;19.85;;;12.60;99.90;;;;;;5091359;28;20028;-41
2022/10/14 02:47:42;;;;;;;35.08;21.05;;;12.60;99.90;;;;;;5090023;28;20060;-43
2022/10/14 02:50:08;;;;;;;36.70;20.40;;;12.60;99.90;;;;;;5090947;28;20066;-42
2022/10/14 02:52:34;;;;;;;37.20;20.38;;;12.60;99.90;;;;;;5088977;28;20126;-42
2022/10/14 02:54:59;;;;;;;39.35;20.48;;;12.60;99.90;;;;;;5079253;28;20036;-42
2022/10/14 02:57:25;;;;;;;36.30;21.45;;;12.60;99.90;;;;;;5082786;28;20094;-42
2022/10/14 02:59:50;;;;;;;40.25;20.92;;;12.70;99.90;;;;;;5091100;28;20020;-43
2022/10/14 03:02:16;;;;;;;45.17;21.40;;;12.60;99.90;;;;;;5090491;28;20020;-43
2022/10/14 03:04:41;;;;;;;43.47;21.85;;;12.70;99.90;;;;;;5090933;28;20043;-41
2022/10/14 03:07:07;;;;;;;38.33;20.23;;;12.70;99.90;;;;;;5091003;28;20540;-43
2022/10/14 03:09:32;;;;;;;32.50;20.80;;;12.70;99.90;;;;;;5090526;28;20085;-48
2022/10/14 03:11:58;;;;;;;36.65;20.50;;;12.70;99.90;;;;;;5089197;28;20040;-48
2022/10/14 03:14:23;;;;;;;39.10;20.92;;;12.70;99.90;;;;;;5091102;28;20020;-48
2022/10/14 03:16:49;;;;;;;45.92;21.70;;;12.70;99.90;;;;;;5090929;28;20028;-48
2022/10/14 03:19:14;;;;;;;39.83;21.70;;;12.70;99.90;;;;;;5090920;28;20152;-48
2022/10/14 03:21:40;;;;;;;42.67;22.13;;;12.70;99.90;;;;;;5090399;28;20020;-48
2022/10/14 03:24:06;;;;;;;38.00;21.80;;;12.70;99.90;;;;;;5081440;28;20040;-47
2022/10/14 03:26:31;;;;;;;41.47;23.13;;;12.70;99.90;;;;;;5080810;28;20024;-49
2022/10/14 03:28:57;;;;;;;38.17;23.00;;;12.70;99.90;;;;;;5090773;28;20107;-47
2022/10/14 03:31:22;;;;;;;37.88;22.50;;;12.70;99.90;;;;;;5090349;28;20051;-47
2022/10/14 03:33:48;;;;;;;32.78;20.15;;;12.70;99.90;;;;;;5090882;28;20024;-47
2022/10/14 03:36:13;;;;;;;40.50;21.70;;;12.70;99.90;;;;;;5089415;28;20112;-49
2022/10/14 03:38:39;;;;;;;36.33;21.25;;;12.70;99.90;;;;;;5090904;28;20032;-48
2022/10/14 03:41:04;;;;;;;36.47;21.67;;;12.70;99.90;;;;;;5090431;28;20525;-48
2022/10/14 03:43:30;;;;;;;39.75;21.30;;;12.70;99.90;;;;;;5090197;28;20043;-49
2022/10/14 03:45:55;;;;;;;36.22;20.73;;;12.70;99.90;;;;;;5090759;28;20032;-48
2022/10/14 03:48:21;;;;;;;35.95;20.25;;;12.80;99.90;;;;;;5090740;28;20036;-48
2022/10/14 03:50:47;;;;;;;41.67;20.88;;;12.80;99.90;;;;;;5090589;28;20428;-51
2022/10/14 03:53:13;;;;;;;39.53;21.67;;;12.70;99.90;;;;;;5090026;28;20024;-50
2022/10/14 03:55:38;;;;;;;35.30;21.20;;;12.70;99.90;;;;;;5074500;28;20008;-47
2022/10/14 03:58:04;;;;;;;33.05;21.10;;;12.80;99.90;;;;;;5088920;28;20024;-51
2022/10/14 04:00:30;;;;;;;31.45;19.05;;;12.80;99.90;;;;;;5094254;28;20035;-48
2022/10/14 04:02:55;;;;;;;32.38;20.30;;;12.80;99.90;;;;;;5093948;28;20052;-48
2022/10/14 04:05:21;;;;;;;49.40;21.70;;;12.80;99.90;;;;;;5094220;28;20024;-48
2022/10/14 04:07:46;;;;;;;36.05;21.75;;;12.80;99.90;;;;;;5094117;28;20036;-47
2022/10/14 04:10:12;;;;;;;34.85;21.15;;;12.80;99.90;;;;;;5093686;28;20016;-47
2022/10/14 04:12:39;;;;;;;41.33;21.83;;;12.80;99.90;;;;;;5093486;28;20111;-51
2022/10/14 04:15:06;;;;;;;35.40;20.30;;;12.80;99.90;;;;;;5094077;28;20028;-47
2022/10/14 04:17:31;;;;;;;36.03;20.08;;;12.80;99.90;;;;;;5093674;28;20032;-47
2022/10/14 04:19:57;;;;;;;32.40;18.98;;;12.80;99.90;;;;;;5093866;28;20016;-47
2022/10/14 04:22:22;;;;;;;30.05;17.80;;;12.80;99.90;;;;;;5093532;28;20085;-50
2022/10/14 04:24:48;;;;;;;31.48;19.27;;;12.80;99.90;;;;;;5085280;28;20022;-48
2022/10/14 04:27:14;;;;;;;34.17;21.25;;;12.80;99.90;;;;;;5085133;28;20027;-48
2022/10/14 04:29:39;;;;;;;33.97;19.65;;;12.80;99.90;;;;;;5093683;28;20431;-48
2022/10/14 04:32:05;;;;;;;35.35;20.83;;;12.80;99.90;;;;;;5093067;28;20055;-49
2022/10/14 04:34:30;;;;;;;36.45;20.45;;;12.80;99.90;;;;;;5093543;28;20035;-48
2022/10/14 04:36:56;;;;;;;32.00;20.92;;;12.80;99.90;;;;;;5093394;28;20318;-49
2022/10/14 04:39:21;;;;;;;35.45;20.38;;;12.80;99.90;;;;;;5091828;28;20020;-48
2022/10/14 04:41:47;;;;;;;39.80;19.02;;;12.80;99.90;;;;;;5079909;28;20056;-47
2022/10/14 04:44:12;;;;;;;32.25;18.00;;;12.80;99.90;;;;;;5064077;28;20095;-47
2022/10/14 04:46:38;;;;;;;34.75;20.92;;;12.80;99.90;;;;;;5063937;28;20591;-49
2022/10/14 04:49:03;;;;;;;33.03;19.77;;;12.90;99.90;;;;;;5062869;28;20033;-49
2022/10/14 04:51:29;;;;;;;32.88;21.20;;;12.90;99.90;;;;;;5061514;28;20021;-50
2022/10/14 04:53:56;;;;;;;36.83;22.55;;;12.90;99.90;;;;;;5059349;28;20025;-46
2022/10/14 04:56:21;;;;;;;35.83;20.38;;;12.90;99.90;;;;;;5068484;28;20016;-48
2022/10/14 04:58:47;;;;;;;31.63;19.17;;;12.80;99.90;;;;;;5063541;28;20472;-49
2022/10/14 05:01:12;;;;;;;34.13;19.15;;;12.90;99.90;;;;;;5061900;28;20529;-48
2022/10/14 05:03:38;;;;;;;35.70;21.50;;;12.90;99.90;;;;;;5061712;28;20110;-46
2022/10/14 05:06:03;;;;;;;41.70;20.20;;;12.90;99.90;;;;;;5060807;28;20498;-50
2022/10/14 05:08:29;;;;;;;36.13;20.40;;;12.90;99.90;;;;;;5061479;28;20020;-48
2022/10/14 05:10:54;;;;;;;42.80;18.85;;;12.90;99.90;;;;;;5061156;28;20050;-48
2022/10/14 05:13:20;;;;;;;26.55;17.10;;;12.90;99.90;;;;;;5060576;28;20048;-48
2022/10/14 05:15:46;;;;;;;28.05;17.88;;;12.90;99.90;;;;;;5062721;28;20576;-51
2022/10/14 05:18:12;;;;;;;30.15;19.17;;;12.90;99.90;;;;;;5065993;28;20028;-50
2022/10/14 05:20:37;;;;;;;23.88;17.23;;;12.90;99.90;;;;;;5063089;28;20401;-50
2022/10/14 05:23:04;;;;;;;31.30;18.30;;;12.90;99.90;;;;;;5061988;28;20025;-51
2022/10/14 05:25:29;;;;;;;33.30;20.50;;;13.00;99.90;;;;;;5062407;28;20051;-49
2022/10/14 05:27:55;;;;;;;31.25;20.13;;;12.90;99.90;;;;;;5061365;28;20052;-51
2022/10/14 05:30:20;;;;;;;38.95;21.88;;;12.90;99.90;;;;;;5068896;28;20367;-49
2022/10/14 05:32:46;;;;;;;33.47;19.15;;;12.90;99.90;;;;;;5071647;28;20031;-49
2022/10/14 05:35:11;;;;;;;36.25;21.92;;;12.90;99.90;;;;;;5072027;28;20047;-53
2022/10/14 05:37:37;;;;;;;32.90;20.48;;;12.90;99.90;;;;;;5070560;28;20028;-49
2022/10/14 05:40:03;;;;;;;29.77;20.55;;;12.90;99.90;;;;;;5070512;28;20027;-50
2022/10/14 05:42:28;;;;;;;33.33;19.08;;;12.90;99.90;;;;;;5070377;28;20111;-48
2022/10/14 05:44:54;;;;;;;33.22;21.13;;;12.90;99.90;;;;;;5072146;28;20095;-51
2022/10/14 05:47:19;;;;;;;33.38;21.75;;;12.90;99.90;;;;;;5071986;28;20029;-48
2022/10/14 05:49:45;;;;;;;30.00;18.33;;;12.90;99.90;;;;;;5071665;28;20105;-48
2022/10/14 05:52:10;;;;;;;34.30;20.35;;;12.90;99.90;;;;;;5071030;28;20039;-48
2022/10/14 05:54:36;;;;;;;32.65;18.92;;;12.90;99.90;;;;;;5064898;28;20742;-51
2022/10/14 05:57:01;;;;;;;37.25;20.42;;;12.90;99.90;;;;;;5077846;28;20351;-51
2022/10/14 05:59:28;;;;;;;28.33;18.63;;;12.90;99.90;;;;;;5091850;28;20024;-49
2022/10/14 06:01:55;;;;;;;32.00;20.85;;;13.00;99.90;;;;;;5091338;28;20047;-50
2022/10/14 06:04:21;;;;;;;35.13;17.67;;;12.90;99.90;;;;;;5092214;28;20477;-48
2022/10/14 06:06:46;;;;;;;24.33;17.48;;;13.00;99.90;;;;;;5091921;28;20032;-50
2022/10/14 06:09:12;;;;;;;31.85;19.35;;;12.90;99.90;;;;;;5091674;28;20039;-50
2022/10/14 06:11:38;;;;;;;36.58;20.33;;;12.90;99.90;;;;;;5090243;28;20027;-48
2022/10/14 06:14:03;;;;;;;36.85;21.80;;;13.00;99.90;;;;;;5091749;28;20027;-48
2022/10/14 06:16:29;;;;;;;35.53;20.65;;;12.90;99.90;;;;;;5090014;28;20118;-51
2022/10/14 06:18:54;;;;;;;35.78;22.02;;;13.00;99.90;;;;;;5091502;28;20115;-49
2022/10/14 06:21:20;;;;;;;37.28;22.75;;;12.90;99.90;;;;;;5090941;28;20376;-48
2022/10/14 06:23:46;;;;;;;33.13;20.75;;;13.00;99.90;;;;;;5090147;28;20156;-51
2022/10/14 06:26:11;;;;;;;34.20;21.42;;;12.90;99.90;;;;;;5074237;28;20032;-49
2022/10/14 06:28:37;;;;;;;29.27;19.25;;;13.00;99.90;;;;;;5085306;28;20127;-48
2022/10/14 06:31:03;;;;;;;32.65;20.52;;;13.00;99.90;;;;;;5091579;28;20107;-49
2022/10/14 06:33:29;;;;;;;32.63;19.65;;;13.00;99.90;;;;;;5091224;28;20108;-48
2022/10/14 06:35:55;;;;;;;35.80;21.98;;;13.00;99.90;;;;;;5091387;28;20458;-47
2022/10/14 06:38:21;;;;;;;36.67;21.92;;;13.00;99.90;;;;;;5091392;28;20028;-48
2022/10/14 06:40:50;;;;;;;41.15;21.63;;;13.00;99.90;;;;;;5091504;28;20070;-47
2022/10/14 06:43:16;;;;;;;29.25;18.85;;;13.00;99.90;;;;;;5090922;28;20113;-47
2022/10/14 06:45:41;;;;;;;33.90;20.35;;;13.00;99.90;;;;;;5090924;28;20035;-48
2022/10/14 06:48:07;;;;;;;32.85;19.42;;;13.00;99.90;;;;;;5091116;28;20024;-47
2022/10/14 06:50:32;;;;;;;33.97;21.48;;;13.00;99.90;;;;;;5091082;28;20020;-47
2022/10/14 06:52:58;;;;;;;31.67;18.70;;;13.10;99.90;;;;;;5090631;28;20085;-48
2022/10/14 06:55:23;;;;;;;28.95;18.05;;;13.00;99.90;;;;;;5067367;28;20025;-48
2022/10/14 06:57:49;;;;;;;31.30;19.45;;;13.10;99.90;;;;;;5074565;28;20037;-51
2022/10/14 07:00:15;;;;;;;34.97;21.27;;;13.10;99.90;;;;;;5070744;28;20465;-47
2022/10/14 07:02:40;;;;;;;31.70;20.50;;;13.20;99.90;;;;;;5070432;28;20616;-50
2022/10/14 07:05:06;;;;;;;38.55;22.45;;;13.20;99.90;;;;;;5070643;28;20052;-48
2022/10/14 07:07:32;;;;;;;30.58;19.52;;;13.20;99.90;;;;;;5070645;28;20478;-49
2022/10/14 07:09:57;;;;;;;32.63;21.02;;;13.30;99.90;;;;;;5070546;28;20032;-47
2022/10/14 07:12:26;;;;;;;31.17;19.88;;;13.30;99.90;;;;;;5069027;28;20044;-51
2022/10/14 07:14:51;;;;;;;31.48;20.65;;;13.30;99.90;;;;;;5070875;28;20031;-48
2022/10/14 07:17:17;;;;;;;34.30;20.80;;;13.30;99.90;;;;;;5070743;28;20029;-49
2022/10/14 07:19:42;;;;;;;31.17;21.45;;;13.40;99.90;;;;;;5070821;28;20055;-47
2022/10/14 07:22:08;;;;;;;34.20;21.05;;;13.40;99.90;;;;;;5070359;28;20103;-49
2022/10/14 07:24:33;;;;;;;39.10;22.42;;;13.40;99.90;;;;;;5070715;28;20554;-48
2022/10/14 07:27:00;;;;;;;44.78;21.45;;;13.40;99.90;;;;;;5078947;28;20041;-47
2022/10/14 07:29:26;;;;;;;34.97;20.15;;;13.50;99.90;;;;;;5090969;28;20640;-47
2022/10/14 07:31:51;;;;;;;28.50;19.65;;;13.60;99.90;;;;;;5090452;28;20028;-47
2022/10/14 07:34:17;;;;;;;29.65;19.02;;;13.80;99.90;;;;;;5094021;28;20020;-47
2022/10/14 07:36:42;;;;;;;29.10;19.63;;;13.90;99.90;;;;;;5094784;28;20107;-48
2022/10/14 07:39:08;;;;;;;29.23;18.00;;;14.00;99.90;;;;;;5094891;28;20028;-47
2022/10/14 07:41:33;;;;;;;32.00;19.63;;;14.20;99.90;;;;;;5094044;28;20450;-48
2022/10/14 07:44:01;;;;;;;30.02;17.98;;;14.20;99.90;;;;;;5094594;28;20016;-49
2022/10/14 07:46:30;;;;;;;28.42;17.85;;;14.30;99.90;;;;;;5094783;28;20077;-49
2022/10/14 07:49:01;;;;;;;31.70;18.40;;;14.40;99.90;;;;;;5094446;28;20020;-49
2022/10/14 07:51:27;;;;;;;30.08;19.25;;;14.40;99.90;;;;;;5094065;28;20028;-49
2022/10/14 07:53:54;;;;;;;24.50;16.23;;;14.40;99.90;;;;;;5094328;28;20465;-47
2022/10/14 07:56:20;;;;;;;24.45;16.83;;;14.50;99.90;;;;;;5078793;28;20052;-49
2022/10/14 07:58:46;;;;;;;31.20;19.83;;;14.70;99.90;;;;;;5079663;28;20032;-47
2022/10/14 08:01:14;;;;;;;29.77;16.08;;;14.80;99.90;;;;;;5068878;28;20028;-51
2022/10/14 08:03:39;;;;;;;20.45;14.68;;;15.00;99.90;;;;;;5073036;28;20019;-48
2022/10/14 08:06:05;;;;;;;29.90;18.88;;;15.20;99.90;;;;;;5073257;28;20340;-47
2022/10/14 08:08:31;;;;;;;28.15;17.60;;;15.30;99.90;;;;;;5073297;28;20088;-50
2022/10/14 08:11:06;;;;;;;22.13;16.27;;;15.30;99.90;;;;;;5072932;28;20029;-47
2022/10/14 08:13:32;;;;;;;25.48;17.02;;;15.30;99.90;;;;;;5072605;28;20043;-48
2022/10/14 08:15:57;;;;;;;26.40;17.05;;;15.40;99.90;;;;;;5073103;28;20032;-50
2022/10/14 08:18:23;;;;;;;28.40;16.98;;;15.30;99.90;;;;;;5073333;28;20086;-48
2022/10/14 08:20:48;;;;;;;26.83;15.45;;;15.10;99.90;;;;;;5073392;28;20052;-50
2022/10/14 08:23:14;;;;;;;26.17;15.95;;;15.20;99.90;;;;;;5072697;28;20032;-48
2022/10/14 08:25:39;;;;;;;25.98;16.38;;;15.30;99.90;;;;;;5079126;28;20027;-48
2022/10/14 08:28:05;;;;;;;25.02;14.77;;;15.30;99.90;;;;;;5084807;28;20023;-49
2022/10/14 08:30:30;;;;;;;26.77;16.20;;;15.30;99.90;;;;;;5093500;28;20016;-50
2022/10/14 08:32:56;;;;;;;30.38;16.15;;;15.40;99.90;;;;;;5092983;28;20028;-48
2022/10/14 08:35:22;;;;;;;20.20;13.95;;;15.40;99.90;;;;;;5093286;28;20385;-50
2022/10/14 08:37:58;;;;;;;25.27;16.55;;;15.50;99.90;;;;;;5093265;28;20032;-51
2022/10/14 08:40:26;;;;;;;25.15;15.82;;;15.40;99.90;;;;;;5072132;28;20689;-52
2022/10/14 08:43:16;;;;;;;22.88;15.55;;;15.30;99.90;;;;;;5061022;28;20020;-49
2022/10/14 08:45:48;;;;;;;26.30;16.50;;;15.40;99.90;;;;;;5060951;28;20021;-52
2022/10/14 08:48:18;;;;;;;23.52;15.90;;;15.20;99.90;;;;;;5052645;28;20147;-51
2022/10/14 08:50:52;;;;;;;26.35;16.60;;;15.10;99.90;;;;;;5051455;28;20107;-48
2022/10/14 08:53:27;;;;;;;27.85;16.65;;;15.20;99.90;;;;;;5052018;28;20025;-48
2022/10/14 08:55:59;;;;;;;22.80;14.68;;;15.10;99.90;;;;;;5067510;28;20068;-48
2022/10/14 08:58:31;;;;;;;20.63;14.77;;;15.20;99.90;;;;;;5075747;28;20028;-48
2022/10/14 09:01:01;;;;;;;21.85;15.40;;;15.10;99.90;;;;;;5077261;28;20017;-50
2022/10/14 09:03:32;;;;;;;19.13;14.23;;;15.20;99.90;;;;;;5067101;28;20382;-49
2022/10/14 09:06:04;;;;;;;21.42;14.50;;;15.10;99.90;;;;;;5066305;28;20596;-48
2022/10/14 09:08:41;;;;;;;24.35;15.15;;;15.20;99.90;;;;;;5061135;28;20108;-48
2022/10/14 09:11:11;;;;;;;21.48;15.02;;;15.40;99.90;;;;;;5068802;28;20670;-49
2022/10/14 09:13:40;;;;;;;21.25;15.40;;;15.40;99.90;;;;;;5070742;28;20040;-47
2022/10/14 09:16:28;;;;;;;24.48;16.35;;;15.50;99.90;;;;;;5072025;28;20032;-49
2022/10/14 09:18:59;;;;;;;21.00;13.82;;;15.50;99.90;;;;;;5070744;28;20043;-48
2022/10/14 09:21:36;;;;;;;23.95;15.20;;;15.80;99.90;;;;;;5071077;28;20159;-48
2022/10/14 09:24:36;;;;;;;20.45;13.85;;;15.80;99.90;;;;;;5071928;28;20108;-47
2022/10/14 09:27:01;;;;;;;19.23;12.83;;;16.10;99.90;;;;;;5071760;28;20090;-49
2022/10/14 09:29:30;;;;;;;19.60;12.48;;;16.20;99.90;;;;;;5071951;28;20689;-48
2022/10/14 09:32:00;;;;;;;15.02;10.10;;;16.30;99.90;;;;;;5076252;28;20040;-51
2022/10/14 09:34:38;;;;;;;20.08;11.93;;;16.40;99.90;;;;;;5076007;28;20031;-48
2022/10/14 09:37:25;;;;;;;20.45;12.93;;;16.60;99.90;;;;;;5091533;28;20032;-49
2022/10/14 09:39:54;;;;;;;16.95;12.48;;;16.60;99.90;;;;;;5091389;28;20502;-48
2022/10/14 09:42:43;;;;;;;15.48;10.43;;;16.50;99.90;;;;;;5090780;28;20107;-48
2022/10/14 09:45:14;;;;;;;15.25;9.98;;;16.60;99.90;;;;;;5091723;28;20016;-48
2022/10/14 09:47:50;;;;;;;15.65;10.18;;;17.30;99.90;;;;;;5086051;28;20044;-47
2022/10/14 09:50:24;;;;;;;12.75;9.32;;;17.90;99.90;;;;;;5079400;28;20047;-48
2022/10/14 09:52:57;;;;;;;11.32;7.97;;;18.70;99.90;;;;;;5089541;28;20473;-48
2022/10/14 09:55:23;;;;;;;13.13;7.72;;;20.60;99.90;;;;;;5090602;28;20093;-48
2022/10/14 09:58:02;;;;;;;9.32;7.20;;;21.80;99.10;;;;;;5091193;28;20474;-49
2022/10/14 10:00:30;;;;;;;8.95;7.55;;;21.50;98.50;;;;;;5091258;28;20489;-49
2022/10/14 10:02:55;;;;;;;12.38;7.85;;;21.60;98.10;;;;;;5090695;28;20469;-49
2022/10/14 10:05:31;;;;;;;11.52;6.65;;;21.10;97.70;;;;;;5091258;28;20028;-49
2022/10/14 10:08:05;;;;;;;12.15;7.20;;;19.90;99.90;;;;;;5090941;28;20097;-49
2022/10/14 10:10:31;;;;;;;10.88;6.22;;;19.30;99.90;;;;;;5072782;28;20025;-48
2022/10/14 10:12:57;;;;;;;15.43;8.32;;;19.80;99.90;;;;;;5058986;28;20359;-51
2022/10/14 10:15:24;;;;;;;12.07;8.10;;;19.10;99.90;;;;;;5056129;28;20040;-49
2022/10/14 10:17:50;;;;;;;9.77;7.60;;;18.70;99.90;;;;;;5050345;28;20048;-51
2022/10/14 10:20:30;;;;;;;10.20;8.25;;;19.20;99.90;;;;;;5080446;28;20099;-50
2022/10/14 10:22:57;;;;;;;11.07;8.18;;;18.90;99.90;;;;;;5090402;28;20174;-51
2022/10/14 10:25:27;;;;;;;10.95;8.77;;;19.30;99.90;;;;;;5089080;28;20069;-49
2022/10/14 10:27:56;;;;;;;12.15;7.63;;;19.80;99.90;;;;;;5090921;28;20059;-52
2022/10/14 10:30:26;;;;;;;8.98;7.22;;;21.00;98.70;;;;;;5090582;28;20035;-49
2022/10/14 10:33:08;;;;;;;11.70;7.30;;;21.80;97.70;;;;;;5090386;28;20034;-49
2022/10/14 10:36:04;;;;;;;8.45;6.07;;;23.10;96.20;;;;;;5090741;28;20051;-49
2022/10/14 10:38:55;;;;;;;10.75;6.85;;;22.30;95.40;;;;;;5090519;28;20031;-49
2022/10/14 10:41:26;;;;;;;6.18;4.97;;;21.60;95.80;;;;;;5089951;28;20046;-47
2022/10/14 10:44:02;;;;;;;10.90;6.10;;;21.30;96.80;;;;;;5090467;28;20039;-51
2022/10/14 10:46:28;;;;;;;6.88;5.45;;;20.50;97.40;;;;;;5090555;28;20016;-50
2022/10/14 10:49:14;;;;;;;9.18;4.88;;;19.80;98.50;;;;;;5081506;28;20104;-49
2022/10/14 10:51:59;;;;;;;6.00;4.30;;;19.50;99.60;;;;;;5054519;28;20029;-43
2022/10/14 10:54:59;;;;;;;3.75;3.45;;;19.10;99.90;;;;;;5048442;28;20060;-45
2022/10/14 10:57:54;;;;;;;7.65;3.67;;;19.20;99.90;;;;;;5069790;28;20557;-42
2022/10/14 11:00:22;;;;;;;6.40;3.97;;;19.10;99.90;;;;;;5088623;28;20477;-42
2022/10/14 11:03:37;;;;;;;3.90;3.42;;;19.10;99.90;;;;;;5089712;28;20020;-43
2022/10/14 11:06:13;;;;;;;5.65;3.88;;;19.80;99.10;;;;;;5089837;28;20016;-43
2022/10/14 11:12:02;;;;;;;5.00;4.07;;;19.70;99.20;;;;;;5092780;28;20031;-43
2022/10/14 11:14:45;;;;;;;6.30;4.15;;;19.30;99.90;;;;;;5092505;28;20036;-44
2022/10/14 11:17:42;;;;;;;6.50;4.72;;;19.30;99.40;;;;;;5091738;28;20024;-42
2022/10/14 11:20:29;;;;;;;6.07;3.70;;;19.30;99.80;;;;;;5068841;28;20119;-42
2022/10/14 11:23:24;;;;;;;4.80;3.33;;;19.10;99.90;;;;;;5092852;28;20020;-42
2022/10/14 11:25:56;;;;;;;13.18;8.65;;;19.50;99.60;;;;;;5080638;28;20029;-42
2022/10/14 11:28:54;;;;;;;9.63;6.35;;;19.30;99.40;;;;;;5073210;28;20024;-44
2022/10/14 11:31:44;;;;;;;8.35;4.07;;;19.00;99.90;;;;;;5072301;28;20501;-43
2022/10/14 11:34:29;;;;;;;;;;;18.60;99.90;;;;;;5073329;28;20036;-44
2022/10/14 11:37:27;;;;;;;4.20;3.47;;;18.50;99.90;;;;;;5079296;28;19943;-42
2022/10/14 11:40:23;;;;;;;4.85;4.25;;;19.10;99.90;;;;;;5052638;28;20024;-42
2022/10/14 11:43:15;;;;;;;5.45;2.92;;;20.80;98.80;;;;;;5056162;28;20548;-42
2022/10/14 11:45:52;;;;;;;4.55;2.92;;;22.30;95.80;;;;;;5068093;28;20017;-42
2022/10/14 11:48:36;;;;;;;3.67;2.83;;;23.00;94.60;;;;;;5073760;28;20439;-46
2022/10/14 11:51:12;;;;;;;4.47;2.72;;;23.60;94.10;;;;;;5073741;28;20036;-44
2022/10/14 11:53:42;;;;;;;3.88;2.70;;;24.10;92.30;;;;;;5073273;28;20024;-45
2022/10/14 11:56:35;;;;;;;3.17;2.28;;;23.80;92.10;;;;;;5073174;28;20559;-44
2022/10/14 11:59:18;;;;;;;2.72;2.30;;;24.30;91.30;;;;;;5073702;28;20691;-44
2022/10/14 12:01:47;;;;;;;6.65;2.80;;;24.40;91.20;;;;;;5072503;28;20197;-45
2022/10/14 12:04:26;;;;;;;4.15;2.47;;;23.40;90.40;;;;;;5083936;28;20064;-43
2022/10/14 12:07:04;;;;;;;3.05;2.30;;;22.20;92.70;;;;;;5093998;28;20028;-44
2022/10/14 12:09:35;;;;;;;3.10;2.65;;;21.90;94.30;;;;;;5093494;28;20480;-42
2022/10/14 12:12:06;;;;;;;3.28;2.90;;;21.40;95.10;;;;;;5089982;28;20040;-42
2022/10/14 12:14:31;;;;;;;;;;;21.00;95.40;;;;;;5090225;28;20552;-42
2022/10/14 12:16:59;;;;;;;6.57;2.00;;;20.40;95.60;;;;;;5060582;28;19913;-42
2022/10/14 12:19:27;;;;;;;3.92;2.75;;;20.20;97.30;;;;;;5061675;28;20027;-43
2022/10/14 12:22:26;;;;;;;3.35;2.55;;;20.30;96.50;;;;;;5054555;28;20021;-42
2022/10/14 12:24:54;;;;;;;3.17;2.60;;;21.10;95.60;;;;;;5056169;28;20040;-43
2022/10/14 12:27:23;;;;;;;4.13;2.22;;;21.00;95.60;;;;;;5071022;28;20024;-42
2022/10/14 12:29:50;;;;;;;2.75;2.50;;;21.00;95.20;;;;;;5072318;28;20079;-46
2022/10/14 12:32:18;;;;;;;4.22;2.45;;;20.70;95.30;;;;;;5071766;28;20103;-42
2022/10/14 12:34:45;;;;;;;2.90;2.28;;;20.50;95.90;;;;;;5071523;28;20027;-42
2022/10/14 12:37:36;;;;;;;3.72;2.10;;;20.50;95.80;;;;;;5072263;28;20108;-42
2022/10/14 12:40:02;;;;;;;2.22;2.00;;;20.30;96.00;;;;;;5072055;28;20032;-42
2022/10/14 12:42:34;;;;;;;3.42;2.40;;;20.20;96.30;;;;;;5071833;28;20456;-43
2022/10/14 12:45:03;;;;;;;3.92;2.40;;;20.10;96.50;;;;;;5072141;28;20025;-45
2022/10/14 12:47:35;;;;;;;2.63;2.42;;;19.70;97.00;;;;;;5071609;28;20078;-44
2022/10/14 12:50:05;;;;;;;2.72;2.08;;;19.70;97.30;;;;;;5071916;28;20023;-43