Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:57;;;;;;;11.50;9.02;;;;;;;;;;5052791;28;20078;-74
2023/08/11 00:04:23;;;;;;;11.40;9.80;;;;;;;;;;5052638;28;20079;-74
2023/08/11 00:06:49;;;;;;;11.68;9.15;;;;;;;;;;5052419;28;20033;-74
2023/08/11 00:09:15;;;;;;;13.88;9.68;;;;;;;;;;5052490;28;20029;-74
2023/08/11 00:11:41;;;;;;;12.15;9.52;;;;;;;;;;5052461;28;20025;-74
2023/08/11 00:14:07;;;;;;;10.55;8.80;;;;;;;;;;5052463;28;20029;-74
2023/08/11 00:16:33;;;;;;;11.38;8.85;;;;;;;;;;5052272;28;20041;-74
2023/08/11 00:19:00;;;;;;;10.73;9.13;;;;;;;;;;5052369;28;20036;-74
2023/08/11 00:21:26;;;;;;;10.85;8.60;;;;;;;;;;5052686;28;20107;-74
2023/08/11 00:23:52;;;;;;;10.48;8.30;;;;;;;;;;5052222;28;20435;-74
2023/08/11 00:26:19;;;;;;;9.85;7.80;;;;;;;;;;5052056;28;20017;-74
2023/08/11 00:28:45;;;;;;;10.48;8.38;;;;;;;;;;5052406;28;20025;-74
2023/08/11 00:31:13;;;;;;;11.30;8.82;;;;;;;;;;5052317;28;20032;-74
2023/08/11 00:33:41;;;;;;;10.07;8.30;;;;;;;;;;5052033;28;20025;-74
2023/08/11 00:36:07;;;;;;;12.23;8.45;;;;;;;;;;5052546;28;20064;-74
2023/08/11 00:38:37;;;;;;;12.65;8.43;;;;;;;;;;5052020;28;20083;-74
2023/08/11 00:41:03;;;;;;;11.82;8.25;;;;;;;;;;5052269;28;20028;-74
2023/08/11 00:43:29;;;;;;;12.23;8.13;;;;;;;;;;5041851;28;20038;-74
2023/08/11 00:45:56;;;;;;;12.80;8.57;;;;;;;;;;5032287;28;20040;-74
2023/08/11 00:48:21;;;;;;;10.93;9.23;;;;;;;;;;5032136;28;20034;-74
2023/08/11 00:50:48;;;;;;;12.02;9.00;;;;;;;;;;5032193;28;20037;-74
2023/08/11 00:53:14;;;;;;;10.48;9.10;;;;;;;;;;5032209;28;20088;-74
2023/08/11 00:55:40;;;;;;;13.35;9.80;;;;;;;;;;5032105;28;20036;-74
2023/08/11 00:58:06;;;;;;;13.38;9.73;;;;;;;;;;5030823;28;20379;-74
2023/08/11 01:00:32;;;;;;;13.75;9.93;;;;;;;;;;5036855;28;20028;-74
2023/08/11 01:02:59;;;;;;;13.20;9.95;;;;;;;;;;5051934;28;20112;-74
2023/08/11 01:05:27;;;;;;;11.07;8.68;;;;;;;;;;5052175;28;20033;-74
2023/08/11 01:07:56;;;;;;;11.65;9.48;;;;;;;;;;5051953;28;20021;-74
2023/08/11 01:10:29;;;;;;;12.83;9.57;;;;;;;;;;5052025;28;20109;-74
2023/08/11 01:13:13;;;;;;;11.70;9.45;;;;;;;;;;5050605;28;20032;-74
2023/08/11 01:15:41;;;;;;;15.10;9.68;;;;;;;;;;5031924;28;20026;-74
2023/08/11 01:18:07;;;;;;;13.80;11.40;;;;;;;;;;5048053;28;20029;-73
2023/08/11 01:20:34;;;;;;;15.25;11.10;;;;;;;;;;5051868;28;20029;-74
2023/08/11 01:23:02;;;;;;;12.43;10.45;;;;;;;;;;5050396;28;20025;-74
2023/08/11 01:25:34;;;;;;;16.38;11.38;;;;;;;;;;5051904;28;20491;-74
2023/08/11 01:28:02;;;;;;;16.95;11.35;;;;;;;;;;5051342;28;20052;-74
2023/08/11 01:30:30;;;;;;;20.90;13.50;;;;;;;;;;5051993;28;20056;-74
2023/08/11 01:32:56;;;;;;;15.48;12.57;;;;;;;;;;5052007;28;20483;-74
2023/08/11 01:35:22;;;;;;;22.95;14.85;;;;;;;;;;5051884;28;20029;-74
2023/08/11 01:37:49;;;;;;;18.38;13.73;;;;;;;;;;5051540;28;20029;-74
2023/08/11 01:40:16;;;;;;;20.58;14.23;;;;;;;;;;5051880;28;20096;-74
2023/08/11 01:42:43;;;;;;;19.25;14.45;;;;;;;;;;5051753;28;20033;-74
2023/08/11 01:45:10;;;;;;;20.10;14.52;;;;;;;;;;5055294;28;20029;-74
2023/08/11 01:47:37;;;;;;;21.92;15.32;;;;;;;;;;5055478;28;20045;-74
2023/08/11 01:50:04;;;;;;;23.98;15.93;;;;;;;;;;5055226;28;20033;-74
2023/08/11 01:52:38;;;;;;;22.70;15.55;;;;;;;;;;5055134;28;20021;-74
2023/08/11 01:55:04;;;;;;;20.60;15.25;;;;;;;;;;5055190;28;20116;-74
2023/08/11 01:57:30;;;;;;;20.77;15.52;;;;;;;;;;5055179;28;20068;-74
2023/08/11 01:59:56;;;;;;;19.67;15.73;;;;;;;;;;5055056;28;20056;-74
2023/08/11 02:02:22;;;;;;;22.95;17.25;;;;;;;;;;5054950;28;20362;-74
2023/08/11 02:04:48;;;;;;;20.30;16.83;;;;;;;;;;5054920;28;20098;-74
2023/08/11 02:07:14;;;;;;;26.10;17.15;;;;;;;;;;5055219;28;20029;-74
2023/08/11 02:09:41;;;;;;;23.73;16.70;;;;;;;;;;5054878;28;20116;-74
2023/08/11 02:12:07;;;;;;;23.02;16.85;;;;;;;;;;5055082;28;20476;-74
2023/08/11 02:14:33;;;;;;;23.33;16.75;;;;;;;;;;5054866;28;20033;-74
2023/08/11 02:17:00;;;;;;;26.40;17.77;;;;;;;;;;5054636;28;20029;-74
2023/08/11 02:19:25;;;;;;;23.33;17.75;;;;;;;;;;5054614;28;20037;-74
2023/08/11 02:21:51;;;;;;;24.10;17.92;;;;;;;;;;5054626;28;20029;-74
2023/08/11 02:24:18;;;;;;;25.58;18.42;;;;;;;;;;5054541;28;20021;-74
2023/08/11 02:26:44;;;;;;;23.85;18.25;;;;;;;;;;5054638;28;20140;-74
2023/08/11 02:29:10;;;;;;;22.65;17.65;;;;;;;;;;5054460;28;20104;-74
2023/08/11 02:31:36;;;;;;;22.73;16.85;;;;;;;;;;5054383;28;20025;-74
2023/08/11 02:34:02;;;;;;;22.67;17.13;;;;;;;;;;5054344;28;20027;-74
2023/08/11 02:36:29;;;;;;;22.23;17.98;;;;;;;;;;5045411;28;20025;-74
2023/08/11 02:38:55;;;;;;;21.20;17.05;;;;;;;;;;5036730;28;20105;-74
2023/08/11 02:41:21;;;;;;;22.73;17.77;;;;;;;;;;5054265;28;20040;-74
2023/08/11 02:43:47;;;;;;;22.60;17.02;;;;;;;;;;5054241;28;20029;-74
2023/08/11 02:46:13;;;;;;;22.58;17.38;;;;;;;;;;5054219;28;20108;-74
2023/08/11 02:48:39;;;;;;;23.15;17.98;;;;;;;;;;5051419;28;20104;-74
2023/08/11 02:51:05;;;;;;;25.70;18.17;;;;;;;;;;5034513;28;20029;-74
2023/08/11 02:53:31;;;;;;;21.80;17.08;;;;;;;;;;5034104;28;20029;-74
2023/08/11 02:56:00;;;;;;;24.48;16.38;;;;;;;;;;5033377;28;20025;-74
2023/08/11 02:58:27;;;;;;;22.05;17.25;;;;;;;;;;5037416;28;20009;-74
2023/08/11 03:00:53;;;;;;;22.48;17.23;;;;;;;;;;5054032;28;20116;-74
2023/08/11 03:03:19;;;;;;;21.70;16.95;;;;;;;;;;5053869;28;20105;-74
2023/08/11 03:05:45;;;;;;;21.55;16.33;;;;;;;;;;5053791;28;20074;-74
2023/08/11 03:08:11;;;;;;;20.52;16.23;;;;;;;;;;5053854;28;20028;-73
2023/08/11 03:10:37;;;;;;;21.60;16.98;;;;;;;;;;5053718;28;20048;-74
2023/08/11 03:13:03;;;;;;;24.13;17.13;;;;;;;;;;5053728;28;20063;-74
2023/08/11 03:15:29;;;;;;;22.70;16.88;;;;;;;;;;5053721;28;20056;-74
2023/08/11 03:17:56;;;;;;;19.88;15.50;;;;;;;;;;5053432;28;20029;-74
2023/08/11 03:20:24;;;;;;;19.02;15.30;;;;;;;;;;5052213;28;20384;-74
2023/08/11 03:22:50;;;;;;;22.02;16.23;;;;;;;;;;5052801;28;20021;-74
2023/08/11 03:25:16;;;;;;;19.52;15.88;;;;;;;;;;5052435;28;20035;-74
2023/08/11 03:27:42;;;;;;;20.33;15.52;;;;;;;;;;5034777;28;20058;-74
2023/08/11 03:30:12;;;;;;;21.73;15.82;;;;;;;;;;5033439;28;20384;-74
2023/08/11 03:32:38;;;;;;;19.88;15.23;;;;;;;;;;5050542;28;20029;-74
2023/08/11 03:35:07;;;;;;;23.92;15.15;;;;;;;;;;5053233;28;20017;-74
2023/08/11 03:37:34;;;;;;;20.15;15.23;;;;;;;;;;5053158;28;20067;-74
2023/08/11 03:40:00;;;;;;;23.95;16.83;;;;;;;;;;5053135;28;20021;-74
2023/08/11 03:42:27;;;;;;;18.65;15.85;;;;;;;;;;5053348;28;20033;-74
2023/08/11 03:44:53;;;;;;;21.17;15.35;;;;;;;;;;5053387;28;20039;-74
2023/08/11 03:47:19;;;;;;;20.70;14.57;;;;;;;;;;5053107;28;20096;-74
2023/08/11 03:49:46;;;;;;;18.48;15.38;;;;;;;;;;5052888;28;20104;-74
2023/08/11 03:52:13;;;;;;;23.48;15.55;;;;;;;;;;5052953;28;20367;-74
2023/08/11 03:54:39;;;;;;;19.52;15.25;;;;;;;;;;5052834;28;20013;-74
2023/08/11 03:57:06;;;;;;;20.08;15.10;;;;;;;;;;5052796;28;20086;-74
2023/08/11 03:59:32;;;;;;;19.08;15.18;;;;;;;;;;5053048;28;20024;-74
2023/08/11 04:01:59;;;;;;;19.85;15.25;;;;;;;;;;5052499;28;20031;-74
2023/08/11 04:04:25;;;;;;;18.30;15.00;;;;;;;;;;5052777;28;20352;-74
2023/08/11 04:06:52;;;;;;;23.17;16.08;;;;;;;;;;5051940;28;20032;-74
2023/08/11 04:09:18;;;;;;;18.20;15.38;;;;;;;;;;5052943;28;20096;-74
2023/08/11 04:11:44;;;;;;;19.63;15.23;;;;;;;;;;5052533;28;20328;-74
2023/08/11 04:14:10;;;;;;;22.98;15.13;;;;;;;;;;5052534;28;20048;-74
2023/08/11 04:16:37;;;;;;;20.02;15.38;;;;;;;;;;5033349;28;20105;-74
2023/08/11 04:19:03;;;;;;;18.67;14.50;;;;;;;;;;5032947;28;20027;-74
2023/08/11 04:21:29;;;;;;;19.67;15.77;;;;;;;;;;5032471;28;20099;-74
2023/08/11 04:23:55;;;;;;;19.80;15.20;;;;;;;;;;5032507;28;20033;-74
2023/08/11 04:26:21;;;;;;;21.83;15.98;;;;;;;;;;5031572;28;20065;-74
2023/08/11 04:28:47;;;;;;;21.67;15.45;;;;;;;;;;5032532;28;20057;-74
2023/08/11 04:31:13;;;;;;;18.60;14.93;;;;;;;;;;5051606;28;20082;-74
2023/08/11 04:33:39;;;;;;;19.75;15.43;;;;;;;;;;5052479;28;20036;-74
2023/08/11 04:36:05;;;;;;;20.60;15.30;;;;;;;;;;5052227;28;20067;-74
2023/08/11 04:38:31;;;;;;;17.88;14.73;;;;;;;;;;5051080;28;20040;-74
2023/08/11 04:40:59;;;;;;;20.05;15.32;;;;;;;;;;5052230;28;20029;-74
2023/08/11 04:43:26;;;;;;;16.85;14.73;;;;;;;;;;5052298;28;20033;-74
2023/08/11 04:45:54;;;;;;;22.00;14.63;;;;;;;;;;5052520;28;20108;-74
2023/08/11 04:48:20;;;;;;;19.05;14.73;;;;;;;;;;5052546;28;20115;-74
2023/08/11 04:50:47;;;;;;;19.15;14.82;;;;;;;;;;5045813;28;20022;-74
2023/08/11 04:53:13;;;;;;;17.75;13.90;;;;;;;;;;5032312;28;20033;-74
2023/08/11 04:55:40;;;;;;;16.27;13.45;;;;;;;;;;5032166;28;20071;-74
2023/08/11 04:58:06;;;;;;;16.50;13.48;;;;;;;;;;5032768;28;20108;-73
2023/08/11 05:00:33;;;;;;;18.25;13.98;;;;;;;;;;5051917;28;20057;-74
2023/08/11 05:02:59;;;;;;;19.00;13.93;;;;;;;;;;5052311;28;20048;-74
2023/08/11 05:05:26;;;;;;;15.88;13.00;;;;;;;;;;5052116;28;20371;-74
2023/08/11 05:07:52;;;;;;;17.33;13.40;;;;;;;;;;5050726;28;20017;-74
2023/08/11 05:10:18;;;;;;;18.38;14.05;;;;;;;;;;5051928;28;20033;-74
2023/08/11 05:12:45;;;;;;;18.25;14.52;;;;;;;;;;5052058;28;20032;-74
2023/08/11 05:15:12;;;;;;;15.95;13.07;;;;;;;;;;5052216;28;20032;-74
2023/08/11 05:17:38;;;;;;;16.98;13.77;;;;;;;;;;5052047;28;20025;-74
2023/08/11 05:20:08;;;;;;;16.55;13.27;;;;;;;;;;5055611;28;20529;-74
2023/08/11 05:22:37;;;;;;;16.63;12.27;;;;;;;;;;5055561;28;20467;-74
2023/08/11 05:25:03;;;;;;;17.02;12.55;;;;;;;;;;5055773;28;20183;-74
2023/08/11 05:27:30;;;;;;;15.15;12.77;;;;;;;;;;5055016;28;20123;-74
2023/08/11 05:29:56;;;;;;;13.65;11.38;;;;;;;;;;5056009;28;20055;-74
2023/08/11 05:32:23;;;;;;;16.30;12.05;;;;;;;;;;5055466;28;20029;-74
2023/08/11 05:34:50;;;;;;;14.70;11.65;;;;;;;;;;5055641;28;20013;-74
2023/08/11 05:37:16;;;;;;;12.23;10.77;;;;;;;;;;5055484;28;20380;-74
2023/08/11 05:39:45;;;;;;;13.65;10.90;;;;;;;;;;5055363;28;20033;-74
2023/08/11 05:42:11;;;;;;;12.45;10.10;;;;;;;;;;5055290;28;20108;-74
2023/08/11 05:44:37;;;;;;;14.43;10.45;;;;;;;;;;5055420;28;20029;-75
2023/08/11 05:47:04;;;;;;;11.68;9.60;;;;;;;;;;5055585;28;20029;-75
2023/08/11 05:49:30;;;;;;;11.90;9.73;;;;;;;;;;5055293;28;20013;-75
2023/08/11 05:51:56;;;;;;;10.65;8.65;;;;;;;;;;5055112;28;20391;-75
2023/08/11 05:54:22;;;;;;;10.45;9.43;;;;;;;;;;5055150;28;20025;-75
2023/08/11 05:56:49;;;;;;;10.52;9.38;;;;;;;;;;5055149;28;20029;-75
2023/08/11 05:59:15;;;;;;;10.93;9.70;;;;;;;;;;5055342;28;20021;-75
2023/08/11 06:01:41;;;;;;;10.38;9.27;;;;;;;;;;5054941;28;20496;-75
2023/08/11 06:04:07;;;;;;;12.57;9.77;;;;;;;;;;5054971;28;20487;-75
2023/08/11 06:06:33;;;;;;;10.07;8.90;;;;;;;;;;5054599;28;20032;-75
2023/08/11 06:08:59;;;;;;;11.02;9.80;;;;;;;;;;5055070;28;20167;-75
2023/08/11 06:11:25;;;;;;;10.02;9.02;;;;;;;;;;5054783;28;20105;-75
2023/08/11 06:13:52;;;;;;;12.77;9.18;;;;;;;;;;5055088;28;20021;-75
2023/08/11 06:16:17;;;;;;;9.65;8.63;;;;;;;;;;5054072;28;20040;-76
2023/08/11 06:18:43;;;;;;;10.35;9.35;;;;;;;;;;5054748;28;20029;-75
2023/08/11 06:21:10;;;;;;;11.68;8.98;;;;;;;;;;5037819;28;20029;-76
2023/08/11 06:23:36;;;;;;;8.88;7.97;;;;;;;;;;5044226;28;20025;-75
2023/08/11 06:26:02;;;;;;;9.40;8.50;;;;;;;;;;5054612;28;20103;-75
2023/08/11 06:28:28;;;;;;;10.00;9.00;;;;;;;;;;5054250;28;20116;-75
2023/08/11 06:30:54;;;;;;;10.20;8.55;;;;;;;;;;5044748;28;20551;-76
2023/08/11 06:33:20;;;;;;;9.43;8.52;;;;;;;;;;5050004;28;20029;-76
2023/08/11 06:35:46;;;;;;;9.48;8.48;;;;;;;;;;5054426;28;20113;-74
2023/08/11 06:38:12;;;;;;;9.18;8.27;;;;;;;;;;5054367;28;20017;-74
2023/08/11 06:40:38;;;;;;;9.70;8.63;;;;;;;;;;5054246;28;20513;-74
2023/08/11 06:43:04;;;;;;;8.65;7.75;;;;;;;;;;5054273;28;20036;-74
2023/08/11 06:45:30;;;;;;;10.10;8.38;;;;;;;;;;5054201;28;20471;-74
2023/08/11 06:47:56;;;;;;;8.63;7.72;;;;;;;;;;5054694;28;20115;-73
2023/08/11 06:50:23;;;;;;;9.00;7.90;;;;;;;;;;5054005;28;20100;-73
2023/08/11 06:52:50;;;;;;;8.60;7.75;;;;;;;;;;5054045;28;20472;-73
2023/08/11 06:55:16;;;;;;;8.30;6.88;;;;;;;;;;5048588;28;20100;-74
2023/08/11 06:57:42;;;;;;;8.30;7.45;;;;;;;;;;5052676;28;20444;-74
2023/08/11 07:00:08;;;;;;;7.70;7.00;;;;;;;;;;5053837;28;20036;-75
2023/08/11 07:02:34;;;;;;;8.60;7.70;;;;;;;;;;5052389;28;20480;-75
2023/08/11 07:05:01;;;;;;;8.15;7.35;;;;;;;;;;5053692;28;20033;-75
2023/08/11 07:07:27;;;;;;;8.27;7.47;;;;;;;;;;5053558;28;20017;-75
2023/08/11 07:09:53;;;;;;;9.23;7.70;;;;;;;;;;5053414;28;20549;-75
2023/08/11 07:12:19;;;;;;;8.00;7.30;;;;;;;;;;5053340;28;20021;-74
2023/08/11 07:14:45;;;;;;;7.95;6.93;;;;;;;;;;5053097;28;20534;-74
2023/08/11 07:17:11;;;;;;;9.20;7.93;;;;;;;;;;5053641;28;20025;-74
2023/08/11 07:19:37;;;;;;;8.45;6.85;;;;;;;;;;5053509;28;20036;-74
2023/08/11 07:22:04;;;;;;;9.75;7.57;;;;;;;;;;5053164;28;20464;-74
2023/08/11 07:24:30;;;;;;;7.03;5.40;;;;;;;;;;5053380;28;20112;-74
2023/08/11 07:26:56;;;;;;;9.93;7.30;;;;;;;;;;5052068;28;20134;-75
2023/08/11 07:29:21;;;;;;;8.77;7.13;;;;;;;;;;5053337;28;20060;-74
2023/08/11 07:31:48;;;;;;;9.90;7.70;;;;;;;;;;5053151;28;20029;-74
2023/08/11 07:34:13;;;;;;;8.50;7.53;;;;;;;;;;5053207;28;20029;-74
2023/08/11 07:36:40;;;;;;;11.73;6.90;;;;;;;;;;5052922;28;20025;-74
2023/08/11 07:39:08;;;;;;;7.70;6.88;;;;;;;;;;5041704;28;20361;-74
2023/08/11 07:41:34;;;;;;;9.13;7.45;;;;;;;;;;5032757;28;20033;-74
2023/08/11 07:44:00;;;;;;;9.48;6.82;;;;;;;;;;5044825;28;20040;-75
2023/08/11 07:46:26;;;;;;;8.90;7.07;;;;;;;;;;5052900;28;20025;-75
2023/08/11 07:48:52;;;;;;;8.27;7.10;;;;;;;;;;5052951;28;20033;-75
2023/08/11 07:51:18;;;;;;;9.80;7.60;;;;;;;;;;5052881;28;20094;-75
2023/08/11 07:53:44;;;;;;;9.15;7.78;;;;;;;;;;5053151;28;20043;-75
2023/08/11 07:56:11;;;;;;;8.95;7.53;;;;;;;;;;5052866;28;20442;-74
2023/08/11 07:58:37;;;;;;;11.45;7.55;;;;;;;;;;5052824;28;20071;-75
2023/08/11 08:01:03;;;;;;;9.57;7.10;;;;;;;;;;5052579;28;20075;-75
2023/08/11 08:03:29;;;;;;;10.38;7.25;;;;;;;;;;5052552;28;20021;-75
2023/08/11 08:05:56;;;;;;;8.98;7.68;;;;;;;;;;5052688;28;20450;-74
2023/08/11 08:08:22;;;;;;;7.72;6.93;;;;;;;;;;5052870;28;20063;-75
2023/08/11 08:10:48;;;;;;;8.15;7.35;;;;;;;;;;5052434;28;20032;-74
2023/08/11 08:13:14;;;;;;;9.10;7.15;;;;;;;;;;5044210;28;20025;-75
2023/08/11 08:15:40;;;;;;;7.97;6.75;;;;;;;;;;5045742;28;20150;-75
2023/08/11 08:18:06;;;;;;;10.82;6.68;;;;;;;;;;5052515;28;20036;-75
2023/08/11 08:20:32;;;;;;;8.02;7.15;;;;;;;;;;5052538;28;20021;-75
2023/08/11 08:22:58;;;;;;;13.10;6.97;;;;;;;;;;5052409;28;20043;-75
2023/08/11 08:25:24;;;;;;;10.65;6.40;;;;;;;;;;5051209;28;20044;-75
2023/08/11 08:27:50;;;;;;;11.60;6.93;;;;;;;;;;5051905;28;20052;-75
2023/08/11 08:30:16;;;;;;;7.57;6.18;;;;;;;;;;5052465;28;20029;-75
2023/08/11 08:32:43;;;;;;;6.80;6.10;;;;;;;;;;5052378;28;20100;-75
2023/08/11 08:35:09;;;;;;;7.63;6.35;;;;;;;;;;5052260;28;20095;-75
2023/08/11 08:37:36;;;;;;;7.28;6.45;;;;;;;;;;5052259;28;20375;-75
2023/08/11 08:40:02;;;;;;;9.07;6.43;;;;;;;;;;5052267;28;20468;-75
2023/08/11 08:42:30;;;;;;;6.75;6.03;;;;;;;;;;5052190;28;20091;-75
2023/08/11 08:44:57;;;;;;;6.90;5.93;;;;;;;;;;5052410;28;20491;-75
2023/08/11 08:47:26;;;;;;;7.75;5.63;;;;;;;;;;5051987;28;20111;-75
2023/08/11 08:49:52;;;;;;;8.48;6.95;;;;;;;;;;5032336;28;20120;-75
2023/08/11 08:52:18;;;;;;;8.88;5.88;;;;;;;;;;5032871;28;20032;-75
2023/08/11 08:54:45;;;;;;;9.77;5.72;;;;;;;;;;5055442;28;20021;-75
2023/08/11 08:57:12;;;;;;;7.78;5.97;;;;;;;;;;5056283;28;20021;-75
2023/08/11 08:59:38;;;;;;;6.68;5.60;;;;;;;;;;5055991;28;20027;-74
2023/08/11 09:02:06;;;;;;;9.50;6.20;;;;;;;;;;5056013;28;20468;-75
2023/08/11 09:04:32;;;;;;;6.72;5.80;;;;;;;;;;5054137;28;20025;-75
2023/08/11 09:06:59;;;;;;;9.23;5.80;;;;;;;;;;5056162;28;20060;-75
2023/08/11 09:09:27;;;;;;;6.22;4.70;;;;;;;;;;5055989;28;20037;-75
2023/08/11 09:11:53;;;;;;;6.32;4.63;;;;;;;;;;5056156;28;20032;-75
2023/08/11 09:14:20;;;;;;;5.78;5.00;;;;;;;;;;5055775;28;20025;-75
2023/08/11 09:16:46;;;;;;;6.60;4.90;;;;;;;;;;5055650;28;20029;-75
2023/08/11 09:19:13;;;;;;;6.78;4.15;;;;;;;;;;5055760;28;20028;-75
2023/08/11 09:21:43;;;;;;;7.45;4.22;;;;;;;;;;5052718;28;20082;-76
2023/08/11 09:24:12;;;;;;;7.10;4.68;;;;;;;;;;5035873;28;20047;-76
2023/08/11 09:26:42;;;;;;;5.75;4.55;;;;;;;;;;5053187;28;20360;-76
2023/08/11 09:29:08;;;;;;;7.35;3.97;;;;;;;;;;5056045;28;20021;-76
2023/08/11 09:31:34;;;;;;;7.15;4.47;;;;;;;;;;5055788;28;20064;-76
2023/08/11 09:34:11;;;;;;;7.35;4.45;;;;;;;;;;5055565;28;20060;-76
2023/08/11 09:36:37;;;;;;;7.75;4.20;;;;;;;;;;5055799;28;20017;-76
2023/08/11 09:39:06;;;;;;;5.15;4.65;;;;;;;;;;5055400;28;20040;-76
2023/08/11 09:41:37;;;;;;;7.30;4.30;;;;;;;;;;5055565;28;20029;-76
2023/08/11 09:44:04;;;;;;;7.22;4.78;;;;;;;;;;5055380;28;20376;-76
2023/08/11 09:46:30;;;;;;;7.85;4.47;;;;;;;;;;5055225;28;20022;-75
2023/08/11 09:48:56;;;;;;;8.40;4.43;;;;;;;;;;5055021;28;20376;-75
2023/08/11 09:51:22;;;;;;;7.63;4.95;;;;;;;;;;5055571;28;20025;-75
2023/08/11 09:53:48;;;;;;;7.72;5.10;;;;;;;;;;5054533;28;20017;-75
2023/08/11 09:56:22;;;;;;;6.95;4.70;;;;;;;;;;5054992;28;20033;-75
2023/08/11 09:58:48;;;;;;;7.00;4.95;;;;;;;;;;5054666;28;20079;-75
2023/08/11 10:01:15;;;;;;;7.63;5.22;;;;;;;;;;5042139;28;20056;-75
2023/08/11 10:03:47;;;;;;;7.50;4.88;;;;;;;;;;5054924;28;20025;-74
2023/08/11 10:06:16;;;;;;;10.63;5.63;;;;;;;;;;5055291;28;20020;-75
2023/08/11 10:08:43;;;;;;;9.60;6.05;;;;;;;;;;5054901;28;20032;-75
2023/08/11 10:11:09;;;;;;;7.80;6.15;;;;;;;;;;5054915;28;20025;-74
2023/08/11 10:13:36;;;;;;;9.88;5.60;;;;;;;;;;5054768;28;20047;-74
2023/08/11 10:16:02;;;;;;;7.55;5.30;;;;;;;;;;5054769;28;20415;-74
2023/08/11 10:18:31;;;;;;;7.68;5.05;;;;;;;;;;5054686;28;20017;-74
2023/08/11 10:20:59;;;;;;;7.95;5.53;;;;;;;;;;5054712;28;20567;-74
2023/08/11 10:23:25;;;;;;;7.30;5.72;;;;;;;;;;5054465;28;20025;-74
2023/08/11 10:25:51;;;;;;;6.63;5.57;;;;;;;;;;5054601;28;20036;-74
2023/08/11 10:28:31;;;;;;;7.88;5.40;;;;;;;;;;5053395;28;20106;-74
2023/08/11 10:30:58;;;;;;;8.25;6.43;;;;;;;;;;5054357;28;20029;-74
2023/08/11 10:33:29;;;;;;;9.52;5.75;;;;;;;;;;5054112;28;20017;-74
2023/08/11 10:35:56;;;;;;;6.43;5.63;;;;;;;;;;5054620;28;20028;-74
2023/08/11 10:38:32;;;;;;;9.50;6.20;;;;;;;;;;5040779;28;20028;-74
2023/08/11 10:41:01;;;;;;;7.85;6.30;;;;;;;;;;5054159;28;20096;-74
2023/08/11 10:43:31;;;;;;;7.88;5.70;;;;;;;;;;5053507;28;20029;-74
2023/08/11 10:46:14;;;;;;;7.88;5.60;;;;;;;;;;5048296;28;20104;-74
2023/08/11 10:48:40;;;;;;;8.80;6.10;;;;;;;;;;5048099;28;20045;-74
2023/08/11 10:51:22;;;;;;;7.97;6.28;;;;;;;;;;5053838;28;20057;-74
2023/08/11 10:53:48;;;;;;;8.93;6.07;;;;;;;;;;5053826;28;20406;-74
2023/08/11 10:56:14;;;;;;;7.22;6.10;;;;;;;;;;5053911;28;20083;-74
2023/08/11 10:58:40;;;;;;;6.72;5.18;;;;;;;;;;5054222;28;20384;-74
2023/08/11 11:01:06;;;;;;;8.43;5.88;;;;;;;;;;5053901;28;20043;-73
2023/08/11 11:03:33;;;;;;;8.85;6.40;;;;;;;;;;5053744;28;20021;-75
2023/08/11 11:06:04;;;;;;;9.18;7.03;;;;;;;;;;5053640;28;20411;-74
2023/08/11 11:08:30;;;;;;;8.07;6.65;;;;;;;;;;5053970;28;20021;-74
2023/08/11 11:10:56;;;;;;;8.07;6.03;;;;;;;;;;5054000;28;20017;-74
2023/08/11 11:13:23;;;;;;;7.50;6.80;;;;;;;;;;5053526;28;20025;-74
2023/08/11 11:15:49;;;;;;;8.77;7.13;;;;;;;;;;5053018;28;20025;-74
2023/08/11 11:18:15;;;;;;;8.10;6.93;;;;;;;;;;5053578;28;20024;-74
2023/08/11 11:20:41;;;;;;;8.88;6.43;;;;;;;;;;5053453;28;20040;-74
2023/08/11 11:23:07;;;;;;;7.72;5.97;;;;;;;;;;5053326;28;20075;-74
2023/08/11 11:25:33;;;;;;;8.77;6.00;;;;;;;;;;5053282;28;20029;-74
2023/08/11 11:27:59;;;;;;;10.02;6.28;;;;;;;;;;5052216;28;20056;-74
2023/08/11 11:30:25;;;;;;;8.98;6.70;;;;;;;;;;5052611;28;20087;-74
2023/08/11 11:32:51;;;;;;;8.43;6.72;;;;;;;;;;5063602;28;20025;-74
2023/08/11 11:35:17;;;;;;;11.55;9.85;;;;;;;;;;5060139;28;20047;-74
2023/08/11 11:37:44;;;;;;;12.07;9.10;;;;;;;;;;5051595;28;20032;-74
2023/08/11 11:40:11;;;;;;;10.05;7.95;;;;;;;;;;5053397;28;20021;-74
2023/08/11 11:42:37;;;;;;;18.15;7.47;;;;;;;;;;5053087;28;20043;-74
2023/08/11 11:45:04;;;;;;;10.15;6.95;;;;;;;;;;5053148;28;20040;-74
2023/08/11 11:47:30;;;;;;;10.18;7.13;;;;;;;;;;5053146;28;20029;-75
2023/08/11 11:49:57;;;;;;;10.40;6.88;;;;;;;;;;5052835;28;20424;-74
2023/08/11 11:52:24;;;;;;;9.05;7.00;;;;;;;;;;5052546;28;20487;-74
2023/08/11 11:54:57;;;;;;;7.82;7.03;;;;;;;;;;5052935;28;20029;-74
2023/08/11 11:57:24;;;;;;;12.23;7.95;;;;;;;;;;5053121;28;20025;-74
2023/08/11 11:59:50;;;;;;;9.20;8.02;;;;;;;;;;5052843;28;20517;-75
2023/08/11 12:02:17;;;;;;;10.25;8.30;;;;;;;;;;5052959;28;20061;-74
2023/08/11 12:04:47;;;;;;;9.82;8.35;;;;;;;;;;5052783;28;20025;-74
2023/08/11 12:07:29;;;;;;;11.55;7.68;;;;;;;;;;5053056;28;20060;-74
2023/08/11 12:09:55;;;;;;;10.27;7.18;;;;;;;;;;5052694;28;20403;-74
2023/08/11 12:12:24;;;;;;;8.32;7.43;;;;;;;;;;5052634;28;20028;-74
2023/08/11 12:14:50;;;;;;;10.43;7.40;;;;;;;;;;5052652;28;20044;-74
2023/08/11 12:17:16;;;;;;;9.38;7.38;;;;;;;;;;5052680;28;20104;-74
2023/08/11 12:19:44;;;;;;;11.40;7.22;;;;;;;;;;5052485;28;20483;-74
2023/08/11 12:22:10;;;;;;;9.00;7.68;;;;;;;;;;5052399;28;20068;-74
2023/08/11 12:24:36;;;;;;;8.23;7.32;;;;;;;;;;5052442;28;20056;-74
2023/08/11 12:27:03;;;;;;;8.55;6.70;;;;;;;;;;5050863;28;20055;-75
2023/08/11 12:29:29;;;;;;;8.73;7.30;;;;;;;;;;5052092;28;20044;-74
2023/08/11 12:31:55;;;;;;;12.93;7.28;;;;;;;;;;5046116;28;20111;-74
2023/08/11 12:34:21;;;;;;;10.95;7.50;;;;;;;;;;5044935;28;20040;-74
2023/08/11 12:36:47;;;;;;;10.57;8.75;;;;;;;;;;5052250;28;20108;-74
2023/08/11 12:39:13;;;;;;;10.43;7.78;;;;;;;;;;5052132;28;20032;-74
2023/08/11 12:41:39;;;;;;;11.82;7.43;;;;;;;;;;5052421;28;20065;-74
2023/08/11 12:44:06;;;;;;;9.90;7.30;;;;;;;;;;5052090;28;20102;-75
2023/08/11 12:46:32;;;;;;;11.05;7.07;;;;;;;;;;5052138;28;20036;-74
2023/08/11 12:48:58;;;;;;;11.63;8.02;;;;;;;;;;5051938;28;20410;-74
2023/08/11 12:51:24;;;;;;;9.05;6.63;;;;;;;;;;5052421;28;20036;-73
2023/08/11 12:53:50;;;;;;;11.35;7.18;;;;;;;;;;5052013;28;20025;-74
2023/08/11 12:56:16;;;;;;;8.52;7.60;;;;;;;;;;5051941;28;20091;-74
2023/08/11 12:58:42;;;;;;;11.45;8.75;;;;;;;;;;5052008;28;20056;-74
2023/08/11 13:01:08;;;;;;;14.77;9.88;;;;;;;;;;5052190;28;20017;-75
2023/08/11 13:03:35;;;;;;;10.55;9.40;;;;;;;;;;5050923;28;20488;-75
2023/08/11 13:06:01;;;;;;;10.35;9.02;;;;;;;;;;5052023;28;20021;-74
2023/08/11 13:08:27;;;;;;;10.77;8.02;;;;;;;;;;5052057;28;20105;-75
2023/08/11 13:10:53;;;;;;;12.82;9.73;;;;;;;;;;5051951;28;20025;-75
2023/08/11 13:13:19;;;;;;;12.60;9.98;;;;;;;;;;5051786;28;20594;-75
2023/08/11 13:15:47;;;;;;;11.82;9.68;;;;;;;;;;5051618;28;20036;-75
2023/08/11 13:18:13;;;;;;;11.13;8.82;;;;;;;;;;5051783;28;20024;-75
2023/08/11 13:20:39;;;;;;;9.48;8.45;;;;;;;;;;5031849;28;20084;-75
2023/08/11 13:23:05;;;;;;;10.45;8.20;;;;;;;;;;5031885;28;20036;-75
2023/08/11 13:25:31;;;;;;;8.40;7.10;;;;;;;;;;5038484;28;20049;-75
2023/08/11 13:27:57;;;;;;;9.02;7.43;;;;;;;;;;5050489;28;20056;-75
2023/08/11 13:30:24;;;;;;;9.10;7.57;;;;;;;;;;5051458;28;20071;-74
2023/08/11 13:32:50;;;;;;;7.63;5.68;;;;;;;;;;5051882;28;20075;-75
2023/08/11 13:35:17;;;;;;;6.43;5.72;;;;;;;;;;5051783;28;20024;-75
2023/08/11 13:37:43;;;;;;;6.82;5.53;;;;;;;;;;5051792;28;20029;-75
2023/08/11 13:40:09;;;;;;;9.73;5.65;;;;;;;;;;5053880;28;20025;-75
2023/08/11 13:42:35;;;;;;;7.65;4.75;;;;;;;;;;5055091;28;20044;-75
2023/08/11 13:45:01;;;;;;;9.30;6.30;;;;;;;;;;5047959;28;20029;-74
2023/08/11 13:47:27;;;;;;;9.65;6.35;;;;;;;;;;5035420;28;20033;-74
2023/08/11 13:49:53;;;;;;;10.90;5.65;;;;;;;;;;5035358;28;20375;-75
2023/08/11 13:52:19;;;;;;;11.63;6.22;;;;;;;;;;5035256;28;20033;-74
2023/08/11 13:55:01;;;;;;;10.55;5.43;;;;;;;;;;5042265;28;20562;-74
2023/08/11 13:57:28;;;;;;;8.15;5.88;;;;;;;;;;5055044;28;20016;-74
2023/08/11 13:59:57;;;;;;;11.30;5.60;;;;;;;;;;5055086;28;20029;-75
2023/08/11 14:02:25;;;;;;;9.13;5.22;;;;;;;;;;5054938;28;20033;-74
2023/08/11 14:04:51;;;;;;;10.40;5.38;;;;;;;;;;5054816;28;20039;-75
2023/08/11 14:07:18;;;;;;;8.45;5.15;;;;;;;;;;5054824;28;20029;-74
2023/08/11 14:09:44;;;;;;;13.15;5.10;;;;;;;;;;5054728;28;20029;-74
2023/08/11 14:12:11;;;;;;;10.95;4.93;;;;;;;;;;5054638;28;20031;-75
2023/08/11 14:14:37;;;;;;;10.07;4.30;;;;;;;;;;5054694;28;20021;-74
2023/08/11 14:17:04;;;;;;;9.93;4.88;;;;;;;;;;5054661;28;20096;-75
2023/08/11 14:19:30;;;;;;;7.88;4.13;;;;;;;;;;5054573;28;20032;-74
2023/08/11 14:21:55;;;;;;;12.20;4.63;;;;;;;;;;5054481;28;20438;-74
2023/08/11 14:24:22;;;;;;;9.07;3.85;;;;;;;;;;5054525;28;20056;-75
2023/08/11 14:26:47;;;;;;;9.27;4.43;;;;;;;;;;5054504;28;20024;-75
2023/08/11 14:29:13;;;;;;;12.82;4.47;;;;;;;;;;5054421;28;20060;-74