Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:03;;;;;;;32.40;22.25;;;;;;;9.39;100.00;99787.94;5114760;28;20039;-70
2021/11/27 00:04:49;;;;;;;33.30;21.75;;;;;;;9.46;100.00;99793.84;5114669;27;20031;-70
2021/11/27 00:07:35;;;;;;;30.60;21.58;;;;;;;9.32;100.00;99795.97;5115692;28;20320;-69
2021/11/27 00:10:26;;;;;;;33.03;22.70;;;;;;;9.33;100.00;99805.56;5114769;28;20038;-70
2021/11/27 00:13:13;;;;;;;32.10;21.65;;;;;;;9.12;100.00;99811.31;5115756;28;20028;-70
2021/11/27 00:15:59;;;;;;;29.25;20.63;;;;;;;8.50;100.00;99798.97;5114383;28;20055;-70
2021/11/27 00:18:45;;;;;;;30.90;21.52;;;;;;;8.84;100.00;99802.50;5115355;28;20034;-70
2021/11/27 00:21:31;;;;;;;30.67;20.52;;;;;;;8.76;100.00;99799.22;5114807;28;20448;-70
2021/11/27 00:24:16;;;;;;;31.98;21.42;;;;;;;9.15;100.00;99803.41;5116119;27;20122;-69
2021/11/27 00:27:02;;;;;;;32.95;21.88;;;;;;;8.81;100.00;99800.81;5099895;28;20048;-69
2021/11/27 00:29:48;;;;;;;32.40;21.15;;;;;;;8.52;100.00;99800.66;5114786;28;20423;-70
2021/11/27 00:32:34;;;;;;;31.80;20.77;;;;;;;8.45;100.00;99790.41;5115251;28;20444;-70
2021/11/27 00:35:20;;;;;;;31.67;21.63;;;;;;;8.69;100.00;99780.22;5114944;28;20031;-71
2021/11/27 00:38:06;;;;;;;33.88;21.88;;;;;;;8.89;100.00;99777.97;5114699;28;20092;-70
2021/11/27 00:40:53;;;;;;;31.83;21.00;;;;;;;8.70;100.00;99766.28;5114895;28;20114;-70
2021/11/27 00:43:40;;;;;;;29.30;20.50;;;;;;;8.75;100.00;99760.94;5114428;28;20038;-70
2021/11/27 00:46:25;;;;;;;32.15;21.05;;;;;;;8.77;100.00;99764.38;5114655;28;20023;-69
2021/11/27 00:49:12;;;;;;;28.58;20.13;;;;;;;9.08;100.00;99754.81;5114640;28;20115;-69
2021/11/27 00:51:59;;;;;;;28.17;20.40;;;;;;;9.12;100.00;99767.78;5114776;28;20035;-70
2021/11/27 00:54:45;;;;;;;32.25;21.38;;;;;;;9.03;100.00;99777.59;5115309;28;20119;-69
2021/11/27 00:57:31;;;;;;;29.73;20.55;;;;;;;9.02;100.00;99776.78;5114840;28;20038;-70
2021/11/27 01:00:24;;;;;;;27.75;19.67;;;;;;;9.04;100.00;99774.97;5115063;28;20029;-69
2021/11/27 01:03:11;;;;;;;30.90;21.38;;;;;;;9.20;100.00;99768.44;5114802;28;20028;-70
2021/11/27 01:06:00;;;;;;;28.60;20.58;;;;;;;9.30;100.00;99772.53;5114982;28;20035;-70
2021/11/27 01:08:47;;;;;;;27.77;19.85;;;;;;;9.02;100.00;99770.69;5114435;28;20089;-70
2021/11/27 01:11:37;;;;;;;29.35;20.65;;;;;;;9.14;100.00;99770.34;5114262;28;20035;-70
2021/11/27 01:14:27;;;;;;;29.92;20.77;;;;;;;9.20;100.00;99760.59;5114002;28;20034;-70
2021/11/27 01:17:13;;;;;;;31.67;20.60;;;;;;;9.20;100.00;99767.56;5117136;28;20357;-70
2021/11/27 01:19:59;;;;;;;30.27;21.65;;;;;;;9.06;100.00;99764.47;5118843;28;20444;-70
2021/11/27 01:22:45;;;;;;;32.20;20.80;;;;;;;8.66;100.00;99748.97;5103512;28;20447;-69
2021/11/27 01:25:32;;;;;;;30.10;20.20;;;;;;;8.72;100.00;99755.81;5118631;28;20075;-69
2021/11/27 01:28:22;;;;;;;29.48;20.27;;;;;;;8.85;100.00;99758.03;5118526;28;20024;-70
2021/11/27 01:31:09;;;;;;;31.67;20.88;;;;;;;8.94;100.00;99760.44;5118607;28;20391;-70
2021/11/27 01:33:54;;;;;;;32.28;21.85;;;;;;;8.75;100.00;99759.19;5117331;28;20084;-70
2021/11/27 01:36:40;;;;;;;29.75;20.42;;;;;;;8.82;100.00;99762.50;5118078;28;20102;-70
2021/11/27 01:39:26;;;;;;;30.92;21.67;;;;;;;8.53;100.00;99754.53;5089393;28;20520;-70
2021/11/27 01:42:12;;;;;;;29.02;20.27;;;;;;;8.60;100.00;99743.91;5103279;28;20391;-69
2021/11/27 01:44:59;;;;;;;32.47;21.95;;;;;;;8.73;100.00;99744.47;5117453;28;20370;-71
2021/11/27 01:47:57;;;;;;;30.25;21.30;;;;;;;8.69;100.00;99743.66;5116735;28;20024;-69
2021/11/27 01:50:57;;;;;;;28.73;19.83;;;;;;;8.40;100.00;99758.34;5102536;28;20360;-70
2021/11/27 01:53:47;;;;;;;29.88;20.55;;;;;;;7.91;100.00;99752.50;5103093;28;20110;-70
2021/11/27 01:56:44;;;;;;;31.38;20.23;;;;;;;8.35;100.00;99758.44;5116157;28;20444;-69
2021/11/27 01:59:33;;;;;;;33.03;21.73;;;;;;;7.62;100.00;99778.31;5117462;28;20016;-70
2021/11/27 02:02:19;;;;;;;34.28;22.20;;;;;;;7.65;100.00;99767.84;5117282;28;20034;-69
2021/11/27 02:05:06;;;;;;;34.65;22.80;;;;;;;7.59;100.00;99770.59;5116710;28;20088;-70
2021/11/27 02:07:52;;;;;;;34.00;22.00;;;;;;;7.79;100.00;99768.41;5117129;28;20028;-71
2021/11/27 02:10:38;;;;;;;31.75;20.65;;;;;;;8.11;100.00;99771.16;5102096;28;20089;-71
2021/11/27 02:13:24;;;;;;;28.45;20.35;;;;;;;7.85;100.00;99769.16;5118741;27;20098;-69
2021/11/27 02:16:10;;;;;;;35.17;21.50;;;;;;;7.75;100.00;99787.59;5116873;28;20106;-70
2021/11/27 02:18:56;;;;;;;33.53;22.20;;;;;;;7.23;100.00;99794.75;5117080;28;20019;-70
2021/11/27 02:21:44;;;;;;;33.25;22.50;;;;;;;7.36;100.00;99789.25;5103298;28;20089;-70
2021/11/27 02:24:30;;;;;;;34.28;22.27;;;;;;;7.35;100.00;99782.34;5117526;28;20028;-69
2021/11/27 02:27:17;;;;;;;33.83;23.08;;;;;;;7.24;100.00;99778.25;5115479;28;20126;-69
2021/11/27 02:30:04;;;;;;;35.20;23.98;;;;;;;7.36;100.00;99762.38;5117542;28;20031;-70
2021/11/27 02:32:51;;;;;;;31.92;22.38;;;;;;;7.72;100.00;99751.19;5117057;28;20023;-70
2021/11/27 02:35:37;;;;;;;37.05;24.15;;;;;;;7.97;100.00;99754.97;5117158;28;20409;-70
2021/11/27 02:38:23;;;;;;;33.72;22.70;;;;;;;7.85;100.00;99760.47;5117175;28;20034;-70
2021/11/27 02:41:10;;;;;;;41.33;24.13;;;;;;;7.55;100.00;99745.47;5116018;28;20034;-70
2021/11/27 02:43:56;;;;;;;38.42;24.40;;;;;;;7.74;100.00;99732.00;5118211;28;20405;-70
2021/11/27 02:46:42;;;;;;;35.40;23.42;;;;;;;7.94;100.00;99718.53;5117090;28;20429;-70
2021/11/27 02:49:28;;;;;;;33.53;21.15;;;;;;;8.00;100.00;99732.28;5117063;28;20043;-70
2021/11/27 02:52:14;;;;;;;37.05;23.52;;;;;;;7.76;100.00;99756.28;5102657;28;20027;-70
2021/11/27 02:55:00;;;;;;;38.25;25.75;;;;;;;7.29;100.00;99756.44;5116921;28;20023;-70
2021/11/27 02:57:46;;;;;;;37.90;24.25;;;;;;;7.22;100.00;99751.34;5102510;28;20022;-70
2021/11/27 03:00:32;;;;;;;37.55;24.50;;;;;;;7.62;100.00;99753.13;5116640;28;20171;-70
2021/11/27 03:03:18;;;;;;;38.70;24.35;;;;;;;7.15;100.00;99766.22;5116748;28;20028;-70
2021/11/27 03:06:04;;;;;;;37.22;23.58;;;;;;;7.57;100.00;99765.41;5116805;28;20027;-69
2021/11/27 03:08:50;;;;;;;35.10;23.40;;;;;;;7.48;100.00;99757.75;5116435;28;20413;-70
2021/11/27 03:11:36;;;;;;;35.40;23.17;;;;;;;7.87;100.00;99766.47;5116740;28;20028;-70
2021/11/27 03:14:24;;;;;;;35.65;23.48;;;;;;;7.50;100.00;99775.97;5116822;28;20027;-70
2021/11/27 03:17:10;;;;;;;39.10;22.63;;;;;;;7.39;100.00;99790.97;5116362;28;20451;-69
2021/11/27 03:19:55;;;;;;;33.95;23.25;;;;;;;7.71;100.00;99778.13;5116598;28;20100;-71
2021/11/27 03:22:42;;;;;;;33.63;22.25;;;;;;;7.34;100.00;99795.41;5116257;28;20397;-70
2021/11/27 03:25:28;;;;;;;36.80;24.02;;;;;;;7.41;100.00;99787.44;5101429;28;20079;-70
2021/11/27 03:28:14;;;;;;;33.33;22.45;;;;;;;7.78;100.00;99787.53;5100548;28;20102;-69
2021/11/27 03:31:00;;;;;;;36.22;24.23;;;;;;;7.99;100.00;99792.28;5117514;27;20019;-69
2021/11/27 03:33:46;;;;;;;35.95;22.55;;;;;;;7.48;100.00;99796.00;5100543;28;20019;-70
2021/11/27 03:36:32;;;;;;;35.92;22.83;;;;;;;7.48;100.00;99790.78;5116149;28;20038;-70
2021/11/27 03:39:18;;;;;;;36.22;23.77;;;;;;;7.80;100.00;99791.00;5100744;28;20107;-70
2021/11/27 03:42:07;;;;;;;37.50;24.52;;;;;;;7.91;100.00;99789.00;5116081;28;20098;-71
2021/11/27 03:44:53;;;;;;;36.97;23.38;;;;;;;7.65;100.00;99789.56;5100147;28;20027;-70
2021/11/27 03:48:04;;;;;;;35.35;23.27;;;;;;;7.89;100.00;99799.47;5115532;28;20023;-69
2021/11/27 03:50:52;;;;;;;36.40;23.70;;;;;;;7.89;100.00;99799.47;5115825;28;20450;-70
2021/11/27 03:53:39;;;;;;;36.38;23.70;;;;;;;7.76;100.00;99786.72;5101692;28;20046;-70
2021/11/27 03:56:27;;;;;;;35.38;23.10;;;;;;;7.85;100.00;99782.19;5115887;28;20065;-70
2021/11/27 03:59:13;;;;;;;34.65;22.67;;;;;;;7.56;100.00;99781.91;5115594;28;20035;-70
2021/11/27 04:01:59;;;;;;;34.85;22.95;;;;;;;7.10;100.00;99773.28;5101193;28;20051;-69
2021/11/27 04:04:45;;;;;;;34.92;22.85;;;;;;;7.04;100.00;99764.72;5115336;28;20024;-70
2021/11/27 04:07:31;;;;;;;34.47;22.83;;;;;;;7.13;100.00;99749.78;5114879;28;20031;-71
2021/11/27 04:10:16;;;;;;;37.55;24.25;;;;;;;6.99;100.00;99753.53;5115311;28;20084;-70
2021/11/27 04:13:03;;;;;;;37.13;24.38;;;;;;;7.69;100.00;99756.47;5115895;28;20031;-70
2021/11/27 04:15:49;;;;;;;40.80;24.15;;;;;;;7.74;100.00;99750.25;5115237;28;20023;-70
2021/11/27 04:18:35;;;;;;;40.70;25.83;;;;;;;7.31;100.00;99759.00;5114399;28;20344;-70
2021/11/27 04:21:20;;;;;;;39.60;25.63;;;;;;;7.20;100.00;99758.34;5100977;28;20038;-70
2021/11/27 04:24:06;;;;;;;42.15;26.45;;;;;;;7.28;100.00;99769.47;5113926;28;20055;-69
2021/11/27 04:26:52;;;;;;;40.10;26.10;;;;;;;7.63;100.00;99760.06;5115085;28;20047;-69
2021/11/27 04:29:38;;;;;;;38.25;25.30;;;;;;;7.66;100.00;99759.13;5115357;28;20035;-70
2021/11/27 04:32:24;;;;;;;40.28;25.73;;;;;;;7.41;100.00;99771.81;5115140;28;20038;-69
2021/11/27 04:35:10;;;;;;;41.17;25.60;;;;;;;7.99;100.00;99763.59;5114949;28;20054;-69
2021/11/27 04:37:56;;;;;;;38.58;25.00;;;;;;;7.86;100.00;99773.47;5115112;28;20059;-70
2021/11/27 04:40:42;;;;;;;46.42;27.58;;;;;;;7.99;100.00;99766.22;5098872;28;20042;-69
2021/11/27 04:43:28;;;;;;;38.60;26.98;;;;;;;8.03;100.00;99754.81;5114410;28;20439;-69
2021/11/27 04:46:14;;;;;;;41.65;26.95;;;;;;;8.03;100.00;99750.47;5114133;28;20411;-70
2021/11/27 04:48:59;;;;;;;47.45;27.20;;;;;;;7.95;100.00;99755.00;5114844;28;20023;-69
2021/11/27 04:51:45;;;;;;;43.22;27.10;;;;;;;8.14;100.00;99753.69;5114325;28;20336;-70
2021/11/27 04:54:31;;;;;;;43.28;27.67;;;;;;;8.19;100.00;99757.06;5115201;28;20023;-71
2021/11/27 04:57:17;;;;;;;46.92;27.70;;;;;;;7.85;100.00;99758.72;5115418;28;20035;-70
2021/11/27 05:00:20;;;;;;;43.13;27.08;;;;;;;7.87;100.00;99769.09;5114764;28;20022;-70
2021/11/27 05:03:06;;;;;;;46.15;26.92;;;;;;;7.46;100.00;99743.91;5099182;28;20034;-69
2021/11/27 05:05:52;;;;;;;46.40;28.15;;;;;;;7.63;100.00;99738.38;5114899;28;20406;-70
2021/11/27 05:08:38;;;;;;;47.40;29.77;;;;;;;7.56;100.00;99741.97;5114112;28;20031;-70
2021/11/27 05:11:23;;;;;;;56.58;33.72;;;;;;;8.14;100.00;99734.56;5114830;28;20015;-70
2021/11/27 05:14:09;;;;;;;50.95;30.70;;;;;;;8.30;100.00;99741.19;5098931;28;20024;-70
2021/11/27 05:16:55;;;;;;;46.22;29.92;;;;;;;8.68;100.00;99738.50;5113926;28;20028;-70
2021/11/27 05:19:41;;;;;;;43.83;28.48;;;;;;;8.78;100.00;99745.19;5114886;28;20069;-70
2021/11/27 05:22:26;;;;;;;41.80;27.15;;;;;;;8.86;100.00;99736.28;5114489;28;20028;-69
2021/11/27 05:25:13;;;;;;;42.78;26.42;;;;;;;8.87;100.00;99742.34;5115119;28;20047;-69
2021/11/27 05:27:59;;;;;;;38.25;25.35;;;;;;;9.06;100.00;99754.91;5114417;28;20020;-70
2021/11/27 05:30:46;;;;;;;39.67;25.20;;;;;;;8.88;100.00;99755.34;5099346;28;20032;-70
2021/11/27 05:36:32;;;;;;;33.42;21.65;;;;;;;9.35;100.00;99775.00;5114446;28;20033;-70
2021/11/27 05:39:18;;;;;;;35.58;22.25;;;;;;;9.55;100.00;99775.28;5114933;28;20027;-69
2021/11/27 05:42:04;;;;;;;41.15;23.25;;;;;;;9.29;100.00;99785.63;5114563;28;20027;-69
2021/11/27 05:44:54;;;;;;;36.15;22.40;;;;;;;9.20;100.00;99797.16;5113610;28;20108;-70
2021/11/27 05:47:40;;;;;;;63.00;32.92;;;;;;;8.90;100.00;99803.22;5100157;28;20400;-69
2021/11/27 05:50:26;;;;;;;48.92;27.85;;;;;;;8.54;100.00;99800.63;5113104;28;20035;-70
2021/11/27 05:53:13;;;;;;;36.75;23.58;;;;;;;8.68;100.00;99811.63;5114241;28;20118;-70
2021/11/27 05:55:59;;;;;;;38.25;23.27;;;;;;;8.49;100.00;99811.16;5113898;28;20027;-69
2021/11/27 05:58:45;;;;;;;37.83;23.08;;;;;;;8.47;100.00;99814.69;5114097;28;20054;-70
2021/11/27 06:01:31;;;;;;;38.22;24.50;;;;;;;7.85;100.00;99828.25;5114411;28;20024;-71
2021/11/27 06:04:17;;;;;;;46.25;29.08;;;;;;;7.33;100.00;99827.56;5116595;28;20364;-69
2021/11/27 06:07:03;;;;;;;53.90;31.20;;;;;;;7.26;100.00;99839.84;5118231;28;20114;-70
2021/11/27 06:09:49;;;;;;;46.67;29.70;;;;;;;7.61;100.00;99832.22;5117084;28;20424;-69
2021/11/27 06:12:35;;;;;;;50.28;30.48;;;;;;;7.54;100.00;99842.78;5118218;28;20344;-70
2021/11/27 06:15:21;;;;;;;41.78;27.73;;;;;;;8.07;100.00;99848.63;5102828;28;20027;-70
2021/11/27 06:18:07;;;;;;;46.55;28.17;;;;;;;7.81;100.00;99865.72;5118441;27;20093;-70
2021/11/27 06:20:53;;;;;;;49.38;32.15;;;;;;;7.64;100.00;99857.38;5117228;28;20363;-70
2021/11/27 06:23:39;;;;;;;49.40;31.25;;;;;;;7.86;100.00;99864.72;5117405;28;20039;-71
2021/11/27 06:26:25;;;;;;;53.97;34.58;;;;;;;7.36;100.00;99861.38;5116581;28;20089;-70
2021/11/27 06:29:12;;;;;;;46.33;30.85;;;;;;;7.31;100.00;99871.03;5117317;28;20055;-70
2021/11/27 06:31:58;;;;;;;44.33;29.75;;;;;;;6.95;100.00;99866.44;5101746;28;20023;-70
2021/11/27 06:34:44;;;;;;;50.38;32.17;;;;;;;6.90;100.00;99879.53;5116419;28;20392;-70
2021/11/27 06:37:30;;;;;;;46.30;29.52;;;;;;;7.33;100.00;99883.13;5117682;28;20060;-71
2021/11/27 06:40:15;;;;;;;45.53;29.17;;;;;;;7.46;100.00;99883.75;5101157;28;20115;-70
2021/11/27 06:43:01;;;;;;;45.50;27.65;;;;;;;7.77;100.00;99883.16;5117590;28;20096;-70
2021/11/27 06:45:47;;;;;;;47.33;32.03;;;;;;;7.61;100.00;99886.09;5116888;28;20474;-70
2021/11/27 06:48:33;;;;;;;50.00;31.85;;;;;;;7.91;100.00;99885.47;5116428;28;20061;-70
2021/11/27 06:51:19;;;;;;;60.45;35.28;;;;;;;7.97;100.00;99886.25;5116805;28;20350;-70
2021/11/27 06:54:04;;;;;;;70.00;39.40;;;;;;;8.17;100.00;99889.31;5117043;28;20036;-70
2021/11/27 06:56:50;;;;;;;61.90;36.63;;;;;;;8.54;100.00;99887.63;5117066;28;20038;-70
2021/11/27 06:59:38;;;;;;;45.53;29.13;;;;;;;8.23;100.00;99891.78;5116823;28;20104;-70
2021/11/27 07:02:23;;;;;;;60.13;38.85;;;;;;;8.23;100.00;99901.38;5117151;28;20490;-70
2021/11/27 07:05:09;;;;;;;55.38;33.58;;;;;;;8.07;100.00;99902.53;5116606;28;20382;-70
2021/11/27 07:07:55;;;;;;;44.38;30.08;;;;;;;8.82;100.00;99904.38;5116727;28;20030;-70
2021/11/27 07:10:43;;;;;;;44.65;27.38;;;;;;;8.66;100.00;99904.75;5116416;28;20034;-70
2021/11/27 07:13:28;;;;;;;42.00;27.23;;;;;;;9.18;100.00;99906.13;5116143;28;20023;-70
2021/11/27 07:16:14;;;;;;;43.72;28.15;;;;;;;9.25;100.00;99906.81;5101288;28;20019;-70
2021/11/27 07:19:00;;;;;;;40.85;27.75;;;;;;;9.10;100.00;99913.28;5116891;28;20473;-70
2021/11/27 07:21:46;;;;;;;40.85;28.15;;;;;;;9.61;100.00;99905.88;5101270;28;20391;-69
2021/11/27 07:24:32;;;;;;;49.25;31.25;;;;;;;9.34;100.00;99914.44;5101595;28;20028;-70
2021/11/27 07:27:17;;;;;;;42.40;28.17;;;;;;;8.53;100.00;99911.16;5115746;28;20097;-70
2021/11/27 07:30:05;;;;;;;43.15;27.25;;;;;;;9.34;100.00;99910.06;5102328;28;20039;-70
2021/11/27 07:32:51;;;;;;;44.78;28.15;;;;;;;9.41;100.00;99892.47;5116701;27;20066;-70
2021/11/27 07:35:37;;;;;;;42.95;27.55;;;;;;;9.15;100.00;99887.03;5116140;28;20084;-71
2021/11/27 07:38:23;;;;;;;48.38;30.55;;;;;;;8.85;100.00;99882.56;5115779;28;20052;-70
2021/11/27 07:41:09;;;;;;;45.22;29.80;;;;;;;9.49;100.00;99895.75;5115911;28;20367;-70
2021/11/27 07:43:54;;;;;;;50.90;31.17;;;;;;;10.04;100.00;99882.84;5100418;28;20034;-70
2021/11/27 07:46:42;;;;;;;53.70;32.92;;;;;;;9.75;100.00;99890.66;5116159;27;20099;-71
2021/11/27 07:49:27;;;;;;;59.90;34.67;;;;;;;10.18;100.00;99906.91;5115300;28;20357;-71
2021/11/27 07:52:13;;;;;;;53.17;34.72;;;;;;;10.45;100.00;99895.63;5114992;28;20039;-70
2021/11/27 07:54:59;;;;;;;52.03;32.72;;;;;;;11.19;100.00;99888.03;5115879;28;20020;-69
2021/11/27 07:57:45;;;;;;;47.63;31.85;;;;;;;11.33;100.00;99883.19;5115558;28;20119;-69
2021/11/27 08:00:31;;;;;;;50.13;32.60;;;;;;;11.52;100.00;99884.25;5115567;28;20444;-70
2021/11/27 08:03:16;;;;;;;50.35;32.15;;;;;;;11.43;100.00;99879.34;5115449;28;20039;-70
2021/11/27 08:06:02;;;;;;;46.10;29.83;;;;;;;11.36;100.00;99875.19;5115668;28;20027;-70
2021/11/27 08:08:48;;;;;;;47.63;28.70;;;;;;;11.59;100.00;99883.13;5100338;28;20028;-70
2021/11/27 08:11:34;;;;;;;42.45;27.88;;;;;;;11.99;100.00;99880.84;5115025;28;20023;-71
2021/11/27 08:14:19;;;;;;;43.90;25.90;;;;;;;11.76;100.00;99871.19;5100800;28;20039;-71
2021/11/27 08:17:05;;;;;;;37.28;24.65;;;;;;;12.53;100.00;99879.63;5114590;28;20019;-71
2021/11/27 08:19:51;;;;;;;34.85;22.73;;;;;;;12.48;100.00;99864.97;5115504;28;20024;-70
2021/11/27 08:22:38;;;;;;;33.35;22.67;;;;;;;12.32;100.00;99869.09;5115010;28;20117;-70
2021/11/27 08:25:24;;;;;;;32.55;21.85;;;;;;;12.18;100.00;99859.09;5114169;28;20066;-71
2021/11/27 08:28:10;;;;;;;37.05;21.77;;;;;;;11.94;100.00;99870.50;5114966;28;20028;-71
2021/11/27 08:30:56;;;;;;;32.85;22.20;;;;;;;12.47;100.00;99869.38;5115880;27;20028;-70
2021/11/27 08:33:42;;;;;;;37.15;22.15;;;;;;;12.52;100.00;99867.41;5113326;28;20464;-71
2021/11/27 08:36:27;;;;;;;42.38;23.85;;;;;;;12.44;100.00;99873.88;5114187;28;20038;-71
2021/11/27 08:39:15;;;;;;;37.00;24.05;;;;;;;12.67;100.00;99879.09;5114501;28;20023;-70
2021/11/27 08:42:01;;;;;;;42.50;27.17;;;;;;;12.42;100.00;99876.56;5114237;28;20039;-70
2021/11/27 08:44:49;;;;;;;41.03;28.17;;;;;;;11.90;100.00;99874.16;5114404;28;20016;-69
2021/11/27 08:47:35;;;;;;;46.10;28.05;;;;;;;11.93;100.00;99875.84;5114714;28;20031;-71
2021/11/27 08:50:21;;;;;;;39.78;26.75;;;;;;;11.81;100.00;99874.50;5115367;28;20020;-70
2021/11/27 08:53:06;;;;;;;37.40;25.65;;;;;;;12.23;100.00;99872.94;5114300;28;20465;-70
2021/11/27 08:55:52;;;;;;;38.40;26.92;;;;;;;11.69;100.00;99876.72;5098890;28;20084;-70
2021/11/27 08:58:39;;;;;;;41.00;27.70;;;;;;;11.75;100.00;99874.72;5113379;28;20436;-71
2021/11/27 09:01:26;;;;;;;36.13;25.75;;;;;;;11.95;100.00;99866.13;5114786;28;20039;-69
2021/11/27 09:04:12;;;;;;;37.30;25.25;;;;;;;11.89;100.00;99867.19;5114108;28;20111;-71
2021/11/27 09:06:57;;;;;;;36.30;23.73;;;;;;;12.24;100.00;99858.88;5099747;28;20019;-71
2021/11/27 09:09:45;;;;;;;39.03;23.35;;;;;;;11.42;100.00;99852.28;5113805;28;20335;-71
2021/11/27 09:12:33;;;;;;;40.22;24.50;;;;;;;11.97;100.00;99849.41;5114867;28;20023;-71
2021/11/27 09:15:19;;;;;;;33.08;22.73;;;;;;;12.40;100.00;99848.63;5114723;28;20023;-72
2021/11/27 09:18:08;;;;;;;35.85;23.58;;;;;;;12.46;100.00;99857.13;5099317;28;20019;-71
2021/11/27 09:20:53;;;;;;;35.83;23.70;;;;;;;12.84;100.00;99856.50;5114305;28;20059;-70
2021/11/27 09:23:39;;;;;;;34.70;22.15;;;;;;;12.55;100.00;99850.69;5114616;28;20106;-70
2021/11/27 09:26:25;;;;;;;27.17;19.75;;;;;;;12.82;100.00;99853.06;5114242;28;20062;-72
2021/11/27 09:29:14;;;;;;;25.40;18.17;;;;;;;12.65;100.00;99842.38;5114416;28;20031;-70
2021/11/27 09:32:00;;;;;;;27.83;18.98;;;;;;;12.72;100.00;99838.59;5114087;28;20102;-72
2021/11/27 09:34:46;;;;;;;29.27;19.27;;;;;;;13.00;100.00;99841.84;5114094;28;20035;-70
2021/11/27 09:37:32;;;;;;;26.50;18.20;;;;;;;13.30;100.00;99837.09;5117055;28;20039;-71
2021/11/27 09:40:18;;;;;;;24.20;17.60;;;;;;;13.40;100.00;99838.41;5102688;28;20102;-71
2021/11/27 09:43:05;;;;;;;24.73;18.10;;;;;;;13.30;100.00;99837.09;5118445;28;20039;-70
2021/11/27 09:45:51;;;;;;;30.88;18.42;;;;;;;13.87;100.00;99847.72;5117513;28;20019;-71
2021/11/27 09:48:40;;;;;;;28.90;18.67;;;;;;;14.08;100.00;99847.59;5103090;28;20042;-71
2021/11/27 09:51:30;;;;;;;27.08;17.08;;;;;;;14.14;100.00;99846.44;5103619;28;20122;-71
2021/11/27 09:54:17;;;;;;;30.67;18.30;;;;;;;14.43;100.00;99852.13;5117891;28;20093;-71
2021/11/27 09:57:09;;;;;;;29.20;18.42;;;;;;;14.73;100.00;99836.63;5118027;28;20472;-71
2021/11/27 09:59:55;;;;;;;27.98;18.17;;;;;;;14.97;100.00;99842.50;5117926;28;20088;-70
2021/11/27 10:02:42;;;;;;;28.30;19.25;;;;;;;15.10;100.00;99843.63;5117326;28;20097;-70
2021/11/27 10:05:28;;;;;;;31.42;20.70;;;;;;;14.96;100.00;99839.03;5116931;28;20023;-70
2021/11/27 10:08:14;;;;;;;30.63;20.73;;;;;;;15.23;100.00;99837.63;5118078;28;20027;-70
2021/11/27 10:11:01;;;;;;;34.10;21.77;;;;;;;15.22;100.00;99832.47;5117641;28;20370;-71
2021/11/27 10:13:47;;;;;;;31.10;20.77;;;;;;;15.56;100.00;99830.69;5117663;28;20181;-71
2021/11/27 10:16:37;;;;;;;33.40;20.60;;;;;;;15.89;100.00;99842.13;5117319;28;20027;-70
2021/11/27 10:19:24;;;;;;;31.20;18.40;;;;;;;15.92;100.00;99833.19;5118273;27;20020;-71
2021/11/27 10:22:13;;;;;;;23.88;17.05;;;;;;;16.20;100.00;99836.06;5117342;28;20129;-70
2021/11/27 10:24:59;;;;;;;25.48;16.60;;;;;;;16.51;100.00;99830.84;5116340;28;20052;-70
2021/11/27 10:27:45;;;;;;;25.70;16.80;;;;;;;16.65;99.87;99839.72;5116261;28;20105;-71
2021/11/27 10:30:55;;;;;;;23.10;15.68;;;;;;;16.60;97.46;99836.44;5102213;28;20020;-71
2021/11/27 10:33:41;;;;;;;19.27;12.68;;;;;;;17.02;96.73;99836.69;5116825;28;20019;-71
2021/11/27 10:36:31;;;;;;;15.07;11.70;;;;;;;16.91;96.10;99843.50;5116607;28;20061;-71
2021/11/27 10:39:18;;;;;;;13.63;10.63;;;;;;;17.24;93.29;99846.88;5116272;28;20015;-71
2021/11/27 10:42:10;;;;;;;13.93;10.82;;;;;;;17.43;90.90;99850.16;5115980;28;20023;-70
2021/11/27 10:44:56;;;;;;;15.13;9.73;;;;;;;17.67;89.02;99846.91;5116739;28;20031;-71
2021/11/27 10:47:44;;;;;;;11.60;7.70;;;;;;;17.24;87.20;99846.88;5116603;28;20467;-71
2021/11/27 10:50:29;;;;;;;10.35;7.30;;;;;;;17.57;85.69;99834.31;5117015;28;20043;-70
2021/11/27 10:53:19;;;;;;;10.75;6.82;;;;;;;17.83;83.09;99838.88;5115906;28;20491;-70
2021/11/27 10:56:12;;;;;;;10.95;6.90;;;;;;;18.18;80.20;99841.09;5117224;28;20035;-71
2021/11/27 10:59:07;;;;;;;6.68;5.57;;;;;;;17.81;79.13;99846.09;5101643;28;20034;-71
2021/11/27 11:02:04;;;;;;;12.02;5.63;;;;;;;18.25;75.51;99847.69;5116294;28;20019;-71
2021/11/27 11:05:14;;;;;;;9.77;5.57;;;;;;;18.55;74.52;99850.25;5115628;28;20023;-70
2021/11/27 11:08:02;;;;;;;7.65;5.38;;;;;;;18.78;72.15;99847.00;5102341;28;20024;-71
2021/11/27 11:10:48;;;;;;;8.80;5.82;;;;;;;18.74;72.20;99842.84;5115287;28;20027;-71
2021/11/27 11:13:35;;;;;;;10.57;5.00;;;;;;;18.63;71.57;99837.34;5116421;28;20080;-71
2021/11/27 11:16:23;;;;;;;7.55;5.05;;;;;;;18.78;70.71;99841.69;5115210;28;20051;-71
2021/11/27 11:19:18;;;;;;;7.10;5.05;;;;;;;18.93;70.05;99841.53;5115929;28;20028;-71
2021/11/27 11:22:13;;;;;;;6.47;4.55;;;;;;;19.03;68.62;99841.78;5115932;28;20034;-71
2021/11/27 11:25:10;;;;;;;6.50;4.32;;;;;;;18.59;68.72;99843.81;5115645;28;20159;-71
2021/11/27 11:28:00;;;;;;;5.97;3.85;;;;;;;18.69;67.97;99837.81;5115775;28;20027;-71
2021/11/27 11:30:50;;;;;;;6.93;3.72;;;;;;;18.78;66.28;99833.72;5115572;28;20024;-71
2021/11/27 11:33:39;;;;;;;8.57;3.63;;;;;;;18.93;66.15;99833.56;5114979;28;20023;-71
2021/11/27 11:36:25;;;;;;;5.93;3.55;;;;;;;19.30;63.81;99826.72;5116385;28;20027;-71
2021/11/27 11:39:11;;;;;;;7.60;3.80;;;;;;;19.30;62.79;99832.03;5114910;28;20036;-71
2021/11/27 11:41:57;;;;;;;5.20;3.50;;;;;;;19.86;61.69;99844.09;5115073;28;20125;-71
2021/11/27 11:44:43;;;;;;;8.63;4.75;;;;;;;19.89;60.53;99833.28;5114947;28;20088;-70
2021/11/27 11:47:28;;;;;;;5.60;3.15;;;;;;;19.57;59.62;99830.16;5114540;28;20031;-71
2021/11/27 11:50:20;;;;;;;6.68;3.28;;;;;;;19.63;60.59;99837.72;5115370;28;20038;-70
2021/11/27 11:53:24;;;;;;;5.78;3.30;;;;;;;19.88;59.69;99839.53;5115255;28;20059;-72
2021/11/27 11:56:11;;;;;;;7.70;3.20;;;;;;;19.63;60.04;99842.16;5115194;28;20436;-71
2021/11/27 11:59:18;;;;;;;5.68;2.90;;;;;;;19.69;59.54;99844.41;5114350;28;20024;-72
2021/11/27 12:02:22;;;;;;;4.57;2.83;;;;;;;19.78;59.21;99835.81;5115380;28;20039;-71
2021/11/27 12:05:12;;;;;;;4.70;2.58;;;;;;;19.36;59.14;99836.91;5114571;28;20020;-72
2021/11/27 12:07:58;;;;;;;4.65;2.97;;;;;;;19.29;59.86;99832.97;5114751;28;20061;-72
2021/11/27 12:10:45;;;;;;;5.47;3.33;;;;;;;19.54;59.47;99840.13;5114816;28;20360;-71
2021/11/27 12:13:33;;;;;;;6.45;3.65;;;;;;;19.75;59.11;99836.88;5114890;28;20138;-71
2021/11/27 12:16:19;;;;;;;6.47;3.80;;;;;;;19.51;59.17;99835.88;5114637;28;20023;-72
2021/11/27 12:19:07;;;;;;;5.68;3.28;;;;;;;19.27;59.74;99840.19;5115005;28;20415;-71
2021/11/27 12:22:21;;;;;;;5.38;2.85;;;;;;;19.21;59.27;99846.72;5114741;28;20110;-71
2021/11/27 12:25:11;;;;;;;4.57;3.00;;;;;;;19.51;59.05;99840.34;5114726;28;20082;-71
2021/11/27 12:28:01;;;;;;;6.68;3.15;;;;;;;19.36;59.70;99842.22;5114049;28;20448;-71
2021/11/27 12:30:50;;;;;;;6.68;2.97;;;;;;;19.07;59.49;99836.19;5114987;28;20047;-71
2021/11/27 12:33:57;;;;;;;5.70;2.80;;;;;;;19.27;59.36;99849.94;5113461;28;20035;-71
2021/11/27 12:36:45;;;;;;;8.98;4.45;;;;;;;19.12;59.73;99846.47;5114575;28;20031;-70
2021/11/27 12:39:33;;;;;;;7.07;3.58;;;;;;;19.02;60.86;99854.19;5113746;28;20032;-71
2021/11/27 12:42:20;;;;;;;6.03;3.00;;;;;;;18.99;61.24;99858.88;5113747;28;20028;-71
2021/11/27 12:45:08;;;;;;;10.35;3.45;;;;;;;18.78;61.42;99854.94;5114810;28;20036;-71
2021/11/27 12:47:54;;;;;;;6.85;3.42;;;;;;;18.66;62.19;99848.63;5114661;28;20024;-71
2021/11/27 12:50:39;;;;;;;6.75;3.65;;;;;;;18.70;62.18;99857.25;5114122;28;20416;-70
2021/11/27 12:53:25;;;;;;;6.22;3.67;;;;;;;19.00;60.55;99848.16;5114139;28;20034;-71