Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:53;;;;;;;;;;;19.50;95.90;;;;;;3570667;40;19941;-67
2021/08/02 00:03:20;;;;;;;;;;;19.50;95.40;;;;;;3567947;40;20198;-67
2021/08/02 00:05:46;;;;;;;;;;;19.60;95.50;;;;;;3569997;40;19933;-67
2021/08/02 00:08:14;;;;;;;;;;;19.60;95.20;;;;;;3554842;40;19941;-67
2021/08/02 00:10:39;;;;;;;;;;;19.60;95.30;;;;;;3568164;40;20207;-67
2021/08/02 00:13:08;;;;;;;;;;;19.50;95.00;;;;;;3570545;40;19940;-67
2021/08/02 00:15:35;;;;;;;;;;;19.50;95.20;;;;;;3568918;40;19978;-67
2021/08/02 00:18:01;;;;;;;;;;;;;;;;;;3570583;40;19940;-67
2021/08/02 00:20:28;;;;;;;;;;;;;;;;;;3570307;40;20207;-66
2021/08/02 00:22:54;;;;;;;;;;;;;;;;;;3566686;40;19929;-67
2021/08/02 00:25:20;;;;;;;;;;;;;;;;;;3562718;40;20207;-68
2021/08/02 00:27:46;;;;;;;;;;;;;;;;;;3567503;40;19936;-67
2021/08/02 00:30:12;;;;;;;;;;;;;;;;;;3566255;40;19933;-68
2021/08/02 00:32:38;;;;;;;;;;;;;;;;;;3570272;40;19936;-68
2021/08/02 00:35:04;;;;;;;;;;;;;;;;;;3567971;40;20172;-67
2021/08/02 00:37:30;;;;;;;;;;;;;;;;;;3560876;40;19933;-68
2021/08/02 00:39:55;;;;;;;;;;;;;;;;;;3570362;40;19929;-68
2021/08/02 00:42:21;;;;;;;;;;;;;;;;;;3565623;40;19929;-68
2021/08/02 00:44:47;;;;;;;;;;;;;;;;;;3570355;40;19929;-68
2021/08/02 00:47:13;;;;;;;;;;;;;;;;;;3570294;40;19936;-68
2021/08/02 00:49:39;;;;;;;;;;;;;;;;;;3570321;40;19929;-68
2021/08/02 00:52:05;;;;;;;;;;;;;;;;;;3569913;40;19930;-67
2021/08/02 00:54:31;;;;;;;;;;;;;;;;;;3564599;40;19934;-67
2021/08/02 00:56:57;;;;;;;;;;;;;;;;;;3566485;40;19929;-67
2021/08/02 00:59:23;;;;;;;;;;;;;;;;;;3570088;40;19949;-67
2021/08/02 01:01:49;;;;;;;;;;;;;;;;;;3570186;40;19986;-67
2021/08/02 01:04:15;;;;;;;;;;;;;;;;;;3567599;40;19945;-67
2021/08/02 01:06:41;;;;;;;;;;;;;;;;;;3570141;40;19929;-67
2021/08/02 01:09:07;;;;;;;;;;;;;;;;;;3568451;40;19936;-67
2021/08/02 01:11:33;;;;;;;;;;;;;;;;;;3568181;40;19929;-67
2021/08/02 01:14:00;;;;;;;;;;;;;;;;;;3566491;40;19936;-67
2021/08/02 01:16:26;;;;;;;;;;;;;;;;;;3567482;40;20283;-67
2021/08/02 01:18:52;;;;;;;;;;;;;;;;;;3559481;40;19936;-66
2021/08/02 01:21:19;;;;;;;;;;;;;;;;;;3568570;40;19944;-67
2021/08/02 01:23:45;;;;;;;;;;;;;;;;;;3563981;40;19929;-68
2021/08/02 01:26:11;;;;;;;;;;;;;;;;;;3562717;40;19941;-67
2021/08/02 01:28:37;;;;;;;;;;;;;;;;;;3570113;40;20192;-67
2021/08/02 01:31:03;;;;;;;;;;;;;;;;;;3569923;40;19964;-67
2021/08/02 01:33:29;;;;;;;;;;;;;;;;;;3560659;40;20011;-68
2021/08/02 01:35:55;;;;;;;;;;;;;;;;;;3565377;40;19929;-68
2021/08/02 01:38:21;;;;;;;;;;;;;;;;;;3570186;40;20294;-68
2021/08/02 01:40:47;;;;;;;;;;;;;;;;;;3566468;40;19929;-68
2021/08/02 01:43:12;;;;;;;;;;;;;;;;;;3565727;40;19965;-68
2021/08/02 01:45:38;;;;;;;;;;;;;;;;;;3569995;40;20352;-67
2021/08/02 01:48:04;;;;;;;;;;;;;;;;;;3567607;40;19976;-67
2021/08/02 01:50:32;;;;;;;;;;;;;;;;;;3567483;40;19936;-67
2021/08/02 01:52:58;;;;;;;;;;;;;;;;;;3561329;40;19929;-68
2021/08/02 01:55:24;;;;;;;;;;;;;;;;;;3569838;40;19929;-68
2021/08/02 01:57:50;;;;;;;;;;;;;;;;;;3569041;40;19929;-68
2021/08/02 02:00:16;;;;;;;;;;;;;;;;;;3569853;40;19936;-67
2021/08/02 02:02:44;;;;;;;;;;;;;;;;;;3566526;40;19929;-67
2021/08/02 02:05:11;;;;;;;;;;;;;;;;;;3568933;40;19929;-67
2021/08/02 02:07:37;;;;;;;;;;;;;;;;;;3566962;40;19936;-67
2021/08/02 02:10:03;;;;;;;;;;;;;;;;;;3570319;40;19933;-68
2021/08/02 02:12:29;;;;;;;;;;;;;;;;;;3566765;40;19952;-67
2021/08/02 02:14:56;;;;;;;;;;;;;;;;;;3564277;40;20139;-67
2021/08/02 02:17:22;;;;;;;;;;;;;;;;;;3569533;40;19949;-67
2021/08/02 02:19:48;;;;;;;;;;;;;;;;;;3565819;40;20294;-67
2021/08/02 02:22:14;;;;;;;;;;;;;;;;;;3560780;40;19992;-67
2021/08/02 02:24:40;;;;;;;;;;;;;;;;;;3569613;40;20011;-67
2021/08/02 02:27:07;;;;;;;;;;;19.50;95.20;;;;;;3568743;40;19955;-66
2021/08/02 02:29:34;;;;;;;;;;;19.20;92.80;;;;;;3551435;40;19933;-67
2021/08/02 02:32:00;;;;;;;;;;;19.20;92.70;;;;;;3566089;40;19973;-70
2021/08/02 02:34:27;;;;;;;;;;;19.10;93.40;;;;;;3568421;40;20327;-70
2021/08/02 02:36:53;;;;;;;;;;;19.00;93.10;;;;;;3569929;40;20208;-70
2021/08/02 02:39:19;;;;;;;;;;;19.00;92.50;;;;;;3569687;40;19983;-69
2021/08/02 02:41:46;;;;;;;;;;;19.00;92.80;;;;;;3570016;40;20027;-70
2021/08/02 02:44:13;;;;;;;;;;;18.90;93.60;;;;;;3568454;40;20274;-70
2021/08/02 02:46:39;;;;;;;;;;;;;;;;;;3569856;40;19937;-70
2021/08/02 02:49:05;;;;;;;;;;;;;;;;;;3569873;40;19936;-69
2021/08/02 02:51:31;;;;;;;;;;;;;;;;;;3569626;40;19929;-69
2021/08/02 02:53:57;;;;;;;;;;;;;;;;;;3569921;40;19933;-70
2021/08/02 02:56:23;;;;;;;;;;;;;;;;;;3569606;40;19929;-69
2021/08/02 02:58:49;;;;;;;;;;;;;;;;;;3560458;40;20011;-69
2021/08/02 03:01:14;;;;;;;;;;;;;;;;;;3568431;40;20194;-69
2021/08/02 03:03:40;;;;;;;;;;;;;;;;;;3569678;40;19940;-70
2021/08/02 03:06:06;;;;;;;;;;;;;;;;;;3569283;40;19936;-69
2021/08/02 03:08:32;;;;;;;;;;;;;;;;;;3568730;40;19936;-69
2021/08/02 03:10:58;;;;;;;;;;;;;;;;;;3565480;40;19941;-70
2021/08/02 03:13:24;;;;;;;;;;;;;;;;;;3569657;40;19929;-70
2021/08/02 03:15:50;;;;;;;;;;;;;;;;;;3569755;40;20273;-69
2021/08/02 03:18:16;;;;;;;;;;;;;;;;;;3571271;40;19929;-69
2021/08/02 03:20:43;;;;;;;;;;;18.90;93.30;;;;;;3571139;40;19936;-71
2021/08/02 03:23:09;;;;;;;;;;;;;;;;;;3556784;40;20295;-74
2021/08/02 03:25:35;;;;;;;;;;;;;;;;;;3568928;40;19929;-69
2021/08/02 03:28:01;;;;;;;;;;;;;;;;;;3567236;40;19930;-70
2021/08/02 03:30:27;;;;;;;;;;;;;;;;;;3561193;40;20199;-70
2021/08/02 03:32:53;;;;;;;;;;;;;;;;;;3568005;40;19937;-69
2021/08/02 03:35:19;;;;;;;;;;;;;;;;;;3567047;40;19929;-69
2021/08/02 03:37:44;;;;;;;;;;;;;;;;;;3571045;40;20276;-69
2021/08/02 03:40:10;;;;;;;;;;;;;;;;;;3571154;40;19937;-69
2021/08/02 03:42:36;;;;;;;;;;;;;;;;;;3570948;40;20187;-69
2021/08/02 03:45:02;;;;;;;;;;;;;;;;;;3570993;40;20187;-69
2021/08/02 03:47:28;;;;;;;;;;;;;;;;;;3570829;40;19929;-69
2021/08/02 03:49:54;;;;;;;;;;;;;;;;;;3567898;40;19929;-69
2021/08/02 03:52:20;;;;;;;;;;;;;;;;;;3566963;40;20172;-69
2021/08/02 03:54:46;;;;;;;;;;;;;;;;;;3570742;40;19968;-69
2021/08/02 03:57:12;;;;;;;;;;;;;;;;;;3570862;40;20015;-69
2021/08/02 03:59:38;;;;;;;;;;;;;;;;;;3570761;40;19933;-69
2021/08/02 04:02:03;;;;;;;;;;;;;;;;;;3570865;40;19933;-69
2021/08/02 04:04:30;;;;;;;;;;;;;;;;;;3571010;40;19941;-69
2021/08/02 04:06:56;;;;;;;;;;;;;;;;;;3559173;40;20206;-69
2021/08/02 04:09:22;;;;;;;;;;;;;;;;;;3554839;40;19961;-69
2021/08/02 04:11:48;;;;;;;;;;;;;;;;;;3558050;40;19948;-68
2021/08/02 04:14:14;;;;;;;;;;;;;;;;;;3560949;40;19940;-70
2021/08/02 04:16:40;;;;;;;;;;;;;;;;;;3560841;40;19960;-69
2021/08/02 04:19:06;;;;;;;;;;;;;;;;;;3560785;40;19940;-69
2021/08/02 04:21:32;;;;;;;;;;;;;;;;;;3560889;40;20286;-69
2021/08/02 04:23:58;;;;;;;;;;;;;;;;;;3560723;40;19978;-69
2021/08/02 04:26:23;;;;;;;;;;;;;;;;;;3551752;40;19942;-69
2021/08/02 04:28:56;;;;;;;;;;;;;;;;;;3550740;40;20259;-70
2021/08/02 04:31:22;;;;;;;;;;;;;;;;;;3560717;40;20015;-69
2021/08/02 04:33:48;;;;;;;;;;;;;;;;;;3560773;40;20346;-70
2021/08/02 04:36:14;;;;;;;;;;;;;;;;;;3560806;40;20016;-70
2021/08/02 04:38:39;;;;;;;;;;;;;;;;;;3554350;40;20019;-69
2021/08/02 04:41:05;;;;;;;;;;;;;;;;;;3559591;40;19945;-69
2021/08/02 04:43:31;;;;;;;;;;;;;;;;;;3560732;40;19933;-69
2021/08/02 04:45:57;;;;;;;;;;;;;;;;;;3560787;40;19940;-69
2021/08/02 04:48:23;;;;;;;;;;;;;;;;;;3560872;40;19960;-69
2021/08/02 04:50:49;;;;;;;;;;;;;;;;;;3560790;40;19941;-70
2021/08/02 04:53:15;;;;;;;;;;;;;;;;;;3560477;40;19934;-69
2021/08/02 04:55:41;;;;;;;;;;;;;;;;;;3560603;40;19933;-69
2021/08/02 04:58:07;;;;;;;;;;;;;;;;;;3560749;40;19934;-70
2021/08/02 05:00:33;;;;;;;;;;;;;;;;;;3560528;40;19978;-70
2021/08/02 05:03:00;;;;;;;;;;;;;;;;;;3560191;40;19940;-70
2021/08/02 05:05:26;;;;;;;;;;;;;;;;;;3564679;40;19991;-70
2021/08/02 05:07:52;;;;;;;;;;;;;;;;;;3568839;40;19933;-70
2021/08/02 05:10:18;;;;;;;;;;;;;;;;;;3570371;40;19933;-69
2021/08/02 05:12:44;;;;;;;;;;;;;;;;;;3561347;40;19933;-70
2021/08/02 05:15:10;;;;;;;;;;;;;;;;;;3570611;40;19933;-70
2021/08/02 05:17:36;;;;;;;;;;;;;;;;;;3570399;40;19936;-70
2021/08/02 05:20:02;;;;;;;;;;;;;;;;;;3570483;40;19937;-70
2021/08/02 05:22:28;;;;;;;;;;;;;;;;;;3570373;40;20184;-69
2021/08/02 05:24:54;;;;;;;;;;;;;;;;;;3570594;40;20286;-70
2021/08/02 05:27:20;;;;;;;;;;;;;;;;;;3570634;40;19952;-70
2021/08/02 05:29:45;;;;;;;;;;;;;;;;;;3570298;40;19945;-70
2021/08/02 05:32:11;;;;;;;;;;;;;;;;;;3570453;40;20193;-70
2021/08/02 05:34:40;;;;;;;;;;;;;;;;;;3570435;40;19933;-70
2021/08/02 05:37:06;;;;;;;;;;;;;;;;;;3570399;40;19933;-70
2021/08/02 05:39:32;;;;;;;;;;;;;;;;;;3570069;40;19939;-70
2021/08/02 05:41:58;;;;;;;;;;;;;;;;;;3570534;40;19940;-70
2021/08/02 05:44:24;;;;;;;;;;;;;;;;;;3560851;40;19933;-70
2021/08/02 05:46:50;;;;;;;;;;;;;;;;;;3570355;40;19933;-70
2021/08/02 05:49:16;;;;;;;;;;;;;;;;;;3570293;40;20278;-70
2021/08/02 05:51:42;;;;;;;;;;;;;;;;;;3570301;40;19940;-70
2021/08/02 05:54:08;;;;;;;;;;;;;;;;;;3570416;40;19940;-70
2021/08/02 05:56:33;;;;;;;;;;;;;;;;;;3564002;40;20014;-71
2021/08/02 05:58:59;;;;;;;;;;;;;;;;;;3565654;40;20267;-70
2021/08/02 06:01:25;;;;;;;;;;;;;;;;;;3567947;40;19933;-70
2021/08/02 06:03:51;;;;;;;;;;;;;;;;;;3564987;40;20031;-70
2021/08/02 06:06:17;;;;;;;;;;;;;;;;;;3569153;40;19929;-70
2021/08/02 06:08:43;;;;;;;;;;;;;;;;;;3568504;40;19929;-70
2021/08/02 06:11:09;;;;;;;;;;;;;;;;;;3566296;40;20263;-69
2021/08/02 06:13:35;;;;;;;;;;;;;;;;;;3560884;40;20172;-70
2021/08/02 06:16:01;;;;;;;;;;;;;;;;;;3570136;40;19944;-70
2021/08/02 06:18:27;;;;;;;;;;;;;;;;;;3570098;40;20011;-71
2021/08/02 06:20:53;;;;;;;;;;;;;;;;;;3567706;40;19936;-70
2021/08/02 06:23:19;;;;;;;;;;;;;;;;;;3565620;40;19959;-70
2021/08/02 06:25:45;;;;;;;;;;;;;;;;;;3570089;40;19933;-70
2021/08/02 06:28:11;;;;;;;;;;;;;;;;;;3570215;40;19936;-71
2021/08/02 06:30:37;;;;;;;;;;;;;;;;;;3563991;40;19965;-70
2021/08/02 06:33:02;;;;;;;;;;;;;;;;;;3569904;40;19937;-70
2021/08/02 06:35:28;;;;;;;;;;;;;;;;;;3570142;40;20234;-70
2021/08/02 06:37:54;;;;;;;;;;;;;;;;;;3569754;40;20007;-71
2021/08/02 06:40:20;;;;;;;;;;;;;;;;;;3565369;40;19929;-70
2021/08/02 06:42:47;;;;;;;;;;;;;;;;;;3568505;40;20283;-71
2021/08/02 06:45:13;;;;;;;;;;;;;;;;;;3570194;40;20279;-71
2021/08/02 06:47:39;;;;;;;;;;;;;;;;;;3569862;40;19944;-71
2021/08/02 06:50:04;;;;;;;;;;;;;;;;;;3567082;40;19931;-71
2021/08/02 06:52:31;;;;;;;;;;;18.70;93.00;;;;;;3565875;40;19983;-71
2021/08/02 06:54:57;;;;;;;;;;;;;;;;;;3567948;40;19944;-70
2021/08/02 06:57:23;;;;;;;;;;;;;;;;;;3565903;40;19937;-71
2021/08/02 06:59:49;;;;;;;;;;;;;;;;;;3569632;40;19936;-71
2021/08/02 07:02:15;;;;;;;;;;;;;;;;;;3569742;40;20203;-71
2021/08/02 07:04:41;;;;;;;;;;;;;;;;;;3569787;40;19941;-72
2021/08/02 07:07:07;;;;;;;;;;;;;;;;;;3567873;40;19930;-72
2021/08/02 07:09:33;;;;;;;;;;;;;;;;;;3566641;40;19936;-70
2021/08/02 07:11:59;;;;;;;;;;;;;;;;;;3567524;40;19935;-71
2021/08/02 07:14:25;;;;;;;;;;;;;;;;;;3569935;40;20293;-71
2021/08/02 07:16:51;;;;;;;;;;;;;;;;;;3569689;40;20303;-71
2021/08/02 07:19:17;;;;;;;;;;;;;;;;;;3569702;40;19936;-71
2021/08/02 07:21:44;;;;;;;;;;;20.20;91.40;;;;;;3569805;40;19940;-71
2021/08/02 07:24:09;;;;;;;;;;;21.40;92.10;;;;;;3562553;40;20027;-71
2021/08/02 07:26:35;;;;;;;;;;;;;;;;;;3569827;40;19941;-71
2021/08/02 07:29:02;;;;;;;;;;;;;;;;;;3562561;40;19929;-71
2021/08/02 07:31:28;;;;;;;;;;;;;;;;;;3569831;40;19929;-71
2021/08/02 07:33:54;;;;;;;;;;;;;;;;;;3569378;40;19936;-70
2021/08/02 07:36:20;;;;;;;;;;;;;;;;;;3562714;40;20197;-70
2021/08/02 07:38:46;;;;;;;;;;;;;;;;;;3569486;40;19929;-71
2021/08/02 07:41:12;;;;;;;;;;;;;;;;;;3569563;40;19937;-71
2021/08/02 07:43:38;;;;;;;;;;;;;;;;;;3566365;40;20052;-71
2021/08/02 07:46:04;;;;;;;;;;;;;;;;;;3554684;40;20218;-70
2021/08/02 07:48:30;;;;;;;;;;;;;;;;;;3569717;40;19929;-71
2021/08/02 07:50:56;;;;;;;;;;;;;;;;;;3569654;40;19999;-71
2021/08/02 07:53:22;;;;;;;;;;;;;;;;;;3569333;40;19929;-71
2021/08/02 07:55:48;;;;;;;;;;;;;;;;;;3568680;40;19929;-71
2021/08/02 07:58:14;;;;;;;;;;;;;;;;;;3569286;40;20259;-76
2021/08/02 08:00:40;;;;;;;;;;;;;;;;;;3569542;40;19929;-72
2021/08/02 08:03:05;;;;;;;;;;;;;;;;;;3569892;40;19929;-71
2021/08/02 08:05:31;;;;;;;;;;;;;;;;;;3570781;40;20211;-72
2021/08/02 08:07:58;;;;;;;;;;;;;;;;;;3571117;40;20302;-70
2021/08/02 08:10:24;;;;;;;;;;;;;;;;;;3570804;40;20279;-72
2021/08/02 08:12:50;;;;;;;;;;;;;;;;;;3571306;40;19936;-72
2021/08/02 08:15:16;;;;;;;;;;;;;;;;;;3570866;40;19930;-72
2021/08/02 08:17:42;;;;;;;;;;;;;;;;;;3570838;40;19956;-71
2021/08/02 08:20:08;;;;;;;;;;;;;;;;;;3570981;40;20274;-71
2021/08/02 08:22:33;;;;;;;;;;;;;;;;;;3568555;40;20357;-73
2021/08/02 08:24:59;;;;;;;;;;;;;;;;;;3566384;40;20286;-71
2021/08/02 08:27:25;;;;;;;;;;;;;;;;;;3570880;40;19937;-71
2021/08/02 08:29:51;;;;;;;;;;;;;;;;;;3570770;40;19929;-71
2021/08/02 08:32:17;;;;;;;;;;;;;;;;;;3570794;40;19935;-72
2021/08/02 08:34:43;;;;;;;;;;;;;;;;;;3571054;40;19956;-71
2021/08/02 08:37:09;;;;;;;;;;;;;;;;;;3570973;40;19935;-71
2021/08/02 08:39:35;;;;;;;;;;;;;;;;;;3570669;40;19943;-72
2021/08/02 08:42:01;;;;;;;;;;;;;;;;;;3570637;40;19941;-71
2021/08/02 08:44:27;;;;;;;;;;;;;;;;;;3570689;40;20014;-72
2021/08/02 08:46:53;;;;;;;;;;;;;;;;;;3570727;40;19929;-71
2021/08/02 08:49:18;;;;;;;;;;;;;;;;;;3565761;40;19929;-71
2021/08/02 08:51:44;;;;;;;;;;;;;;;;;;3558264;40;19929;-71
2021/08/02 08:54:10;;;;;;;;;;;;;;;;;;3570503;40;19936;-72
2021/08/02 08:56:36;;;;;;;;;;;;;;;;;;3570574;40;19929;-71
2021/08/02 08:59:02;;;;;;;;;;;;;;;;;;3570655;40;19935;-72
2021/08/02 09:01:28;;;;;;;;;;;;;;;;;;3570552;40;19929;-71
2021/08/02 09:03:54;;;;;;;;;;;;;;;;;;3563955;40;19929;-71
2021/08/02 09:06:20;;;;;;;;;;;;;;;;;;3570622;40;20019;-71
2021/08/02 09:08:46;;;;;;;;;;;;;;;;;;3570699;40;20298;-71
2021/08/02 09:11:12;;;;;;;;;;;;;;;;;;3570479;40;19930;-71
2021/08/02 09:13:38;;;;;;;;;;;;;;;;;;3570348;40;20293;-72
2021/08/02 09:16:04;;;;;;;;;;;;;;;;;;3570455;40;19965;-71
2021/08/02 09:18:30;;;;;;;;;;;;;;;;;;3570710;40;19930;-71
2021/08/02 09:20:55;;;;;;;;;;;;;;;;;;3563478;40;19937;-72
2021/08/02 09:23:21;;;;;;;;;;;;;;;;;;3564892;40;20057;-71
2021/08/02 09:25:47;;;;;;;;;;;;;;;;;;3569238;40;20034;-72
2021/08/02 09:28:14;;;;;;;;;;;;;;;;;;3566359;40;19936;-72
2021/08/02 09:30:40;;;;;;;;;;;;;;;;;;3570030;40;20015;-73
2021/08/02 09:33:08;;;;;;;;;;;21.60;92.10;;;;;;3565398;40;19947;-71
2021/08/02 09:35:36;;;;;;;;;;;25.80;91.40;;;;;;3570748;40;20298;-72
2021/08/02 09:38:03;;;;;;;;;;;25.70;91.00;;;;;;3563641;40;19933;-73
2021/08/02 09:40:35;;;;;;;;;;;25.70;91.50;;;;;;3570413;40;19945;-71
2021/08/02 09:43:01;;;;;;;;;;;25.90;90.20;;;;;;3570468;40;19933;-71
2021/08/02 09:45:27;;;;;;;;;;;25.80;90.30;;;;;;3569487;40;19933;-72
2021/08/02 09:47:53;;;;;;;;;;;25.80;89.70;;;;;;3570227;40;19940;-71
2021/08/02 09:50:27;;;;;;;;;;;26.00;88.70;;;;;;3570616;40;19933;-72
2021/08/02 09:52:53;;;;;;;;;;;25.80;89.20;;;;;;3570376;40;19937;-72
2021/08/02 09:55:19;;;;;;;;;;;25.90;88.60;;;;;;3570493;40;20063;-73
2021/08/02 09:57:45;;;;;;;;;;;;;;;;;;3569675;40;19933;-71
2021/08/02 10:00:11;;;;;;;;;;;;;;;;;;3563705;40;20014;-71
2021/08/02 10:02:37;;;;;;;;;;;;;;;;;;3564164;40;19942;-71
2021/08/02 10:05:03;;;;;;;;;;;;;;;;;;3569818;40;19965;-71
2021/08/02 10:07:29;;;;;;;;;;;;;;;;;;3570198;40;19939;-72
2021/08/02 10:09:55;;;;;;;;;;;;;;;;;;3558124;40;20171;-71
2021/08/02 10:12:21;;;;;;;;;;;;;;;;;;3569851;40;19935;-71
2021/08/02 10:14:47;;;;;;;;;;;;;;;;;;3570080;40;19936;-71
2021/08/02 10:17:13;;;;;;;;;;;;;;;;;;3552898;40;20199;-72
2021/08/02 10:19:39;;;;;;;;;;;;;;;;;;3564622;40;20202;-71
2021/08/02 10:22:05;;;;;;;;;;;;;;;;;;3569865;40;19929;-71
2021/08/02 10:24:32;;;;;;;;;;;26.00;89.80;;;;;;3570341;40;20191;-72
2021/08/02 10:26:59;;;;;;;;;;;26.20;86.30;;;;;;3570404;40;19940;-72
2021/08/02 10:29:25;;;;;;;;;;;26.40;85.40;;;;;;3562808;40;19941;-71
2021/08/02 10:31:51;;;;;;;;;;;26.40;83.60;;;;;;3555227;40;20235;-71
2021/08/02 10:34:17;;;;;;;;;;;26.60;83.00;;;;;;3568718;40;19933;-72
2021/08/02 10:36:54;;;;;;;;;;;26.70;82.00;;;;;;3569085;40;19969;-71
2021/08/02 10:39:20;;;;;;;;;;;26.80;81.60;;;;;;3569786;40;19952;-72
2021/08/02 10:41:47;;;;;;;;;;;26.90;84.80;;;;;;3565798;40;20196;-71
2021/08/02 10:44:14;;;;;;;;;;;26.80;86.00;;;;;;3567847;40;19945;-73
2021/08/02 10:46:40;;;;;;;;;;;27.00;82.40;;;;;;3569980;40;19933;-71
2021/08/02 10:49:07;;;;;;;;;;;27.10;83.60;;;;;;3568449;40;19963;-71
2021/08/02 10:51:44;;;;;;;;;;;27.10;81.70;;;;;;3569914;40;19940;-72
2021/08/02 10:54:11;;;;;;;;;;;27.10;84.80;;;;;;3569954;40;19937;-72
2021/08/02 10:56:36;;;;;;;;;;;;;;;;;;3569852;40;19933;-73
2021/08/02 10:59:03;;;;;;;;;;;27.20;79.90;;;;;;3569668;40;19936;-72
2021/08/02 11:01:29;;;;;;;;;;;26.90;78.10;;;;;;3569867;40;19933;-71
2021/08/02 11:03:55;;;;;;;;;;;26.90;81.70;;;;;;3569840;40;19959;-72
2021/08/02 11:06:21;;;;;;;;;;;27.20;81.70;;;;;;3569779;40;20015;-72
2021/08/02 11:08:48;;;;;;;;;;;;;;;;;;3567832;40;19980;-71
2021/08/02 11:11:13;;;;;;;;;;;;;;;;;;3566329;40;19937;-73
2021/08/02 11:13:39;;;;;;;;;;;;;;;;;;3569825;40;19936;-73
2021/08/02 11:16:09;;;;;;;;;;;27.50;81.00;;;;;;3569757;40;19955;-71
2021/08/02 11:18:36;;;;;;;;;;;28.10;80.60;;;;;;3569961;40;19941;-72
2021/08/02 11:21:01;;;;;;;;;;;27.90;78.90;;;;;;3562908;40;19933;-72
2021/08/02 11:23:27;;;;;;;;;;;;;;;;;;3569777;40;19941;-72
2021/08/02 11:25:53;;;;;;;;;;;;;;;;;;3569619;40;19933;-72
2021/08/02 11:28:19;;;;;;;;;;;;;;;;;;3569981;40;19933;-71
2021/08/02 11:30:45;;;;;;;;;;;;;;;;;;3569487;40;19933;-72
2021/08/02 11:33:11;;;;;;;;;;;;;;;;;;3569741;40;19929;-71
2021/08/02 11:35:37;;;;;;;;;;;;;;;;;;3569653;40;19937;-71
2021/08/02 11:38:03;;;;;;;;;;;;;;;;;;3570545;40;19929;-71
2021/08/02 11:40:30;;;;;;;;;;;;;;;;;;3571515;40;20180;-72
2021/08/02 11:42:56;;;;;;;;;;;;;;;;;;3571389;40;20027;-71
2021/08/02 11:45:22;;;;;;;;;;;;;;;;;;3571443;40;20275;-72
2021/08/02 11:47:48;;;;;;;;;;;;;;;;;;3571163;40;19941;-72
2021/08/02 11:50:14;;;;;;;;;;;;;;;;;;3567431;40;19936;-71
2021/08/02 11:52:42;;;;;;;;;;;;;;;;;;3570765;40;19929;-71
2021/08/02 11:55:08;;;;;;;;;;;;;;;;;;3564751;40;19936;-71
2021/08/02 11:57:34;;;;;;;;;;;;;;;;;;3571111;40;19929;-71
2021/08/02 11:59:59;;;;;;;;;;;;;;;;;;3570935;40;19929;-72
2021/08/02 12:02:25;;;;;;;;;;;;;;;;;;3566384;40;19929;-71
2021/08/02 12:04:51;;;;;;;;;;;;;;;;;;3570951;40;19933;-72
2021/08/02 12:07:17;;;;;;;;;;;;;;;;;;3570872;40;20031;-72
2021/08/02 12:09:45;;;;;;;;;;;;;;;;;;3565817;40;20021;-77
2021/08/02 12:12:11;;;;;;;;;;;;;;;;;;3570973;40;20269;-71
2021/08/02 12:14:37;;;;;;;;;;;;;;;;;;3565887;40;20040;-72
2021/08/02 12:17:03;;;;;;;;;;;;;;;;;;3570758;40;19959;-72
2021/08/02 12:19:29;;;;;;;;;;;;;;;;;;3571048;40;19936;-72
2021/08/02 12:21:55;;;;;;;;;;;;;;;;;;3570967;40;19935;-71
2021/08/02 12:24:21;;;;;;;;;;;;;;;;;;3571406;40;19929;-71
2021/08/02 12:26:51;;;;;;;;;;;;;;;;;;3568159;40;19929;-71
2021/08/02 12:29:16;;;;;;;;;;;;;;;;;;3566823;40;19929;-72
2021/08/02 12:31:42;;;;;;;;;;;;;;;;;;3570805;40;19929;-72
2021/08/02 12:34:08;;;;;;;;;;;;;;;;;;3570708;40;19929;-72
2021/08/02 12:36:34;;;;;;;;;;;;;;;;;;3561478;40;19929;-72
2021/08/02 12:39:00;;;;;;;;;;;;;;;;;;3570697;40;20184;-71
2021/08/02 12:41:26;;;;;;;;;;;;;;;;;;3570781;40;19929;-72
2021/08/02 12:43:53;;;;;;;;;;;;;;;;;;3570752;40;20291;-72
2021/08/02 12:46:18;;;;;;;;;;;;;;;;;;3570661;40;19940;-71
2021/08/02 12:48:44;;;;;;;;;;;;;;;;;;3570273;40;19929;-72
2021/08/02 12:51:10;;;;;;;;;;;;;;;;;;3563333;40;19941;-72
2021/08/02 12:53:37;;;;;;;;;;;28.00;80.40;;;;;;3571090;40;19929;-72
2021/08/02 12:56:03;;;;;;;;;;;26.80;87.80;;;;;;3570692;40;19937;-72
2021/08/02 12:58:29;;;;;;;;;;;;;;;;;;3570825;40;19942;-74
2021/08/02 13:00:55;;;;;;;;;;;26.50;86.40;;;;;;3570675;40;19929;-73
2021/08/02 13:03:21;;;;;;;;;;;26.30;89.20;;;;;;3562932;40;20048;-73
2021/08/02 13:05:46;;;;;;;;;;;26.40;90.00;;;;;;3565866;40;19933;-71
2021/08/02 13:08:12;;;;;;;;;;;26.30;90.60;;;;;;3565287;40;20317;-73
2021/08/02 13:10:38;;;;;;;;;;;;;;;;;;3570012;40;19973;-71
2021/08/02 13:13:04;;;;;;;;;;;;;;;;;;3568792;40;20278;-74
2021/08/02 13:15:30;;;;;;;;;;;;;;;;;;3569078;40;20216;-71
2021/08/02 13:17:56;;;;;;;;;;;;;;;;;;3564958;40;19940;-71
2021/08/02 13:20:22;;;;;;;;;;;;;;;;;;3570423;40;20198;-71
2021/08/02 13:23:01;;;;;;;;;;;;;;;;;;3568610;40;20015;-72
2021/08/02 13:28:13;;;;;;;;;;;;;;;;;;3570747;40;20194;-71
2021/08/02 13:30:39;;;;;;;;;;;;;;;;;;3570635;40;19929;-72
2021/08/02 13:33:05;;;;;;;;;;;;;;;;;;3570492;40;19929;-72
2021/08/02 13:35:31;;;;;;;;;;;;;;;;;;3570578;40;20285;-71
2021/08/02 13:37:57;;;;;;;;;;;;;;;;;;3570324;40;19929;-72
2021/08/02 13:40:22;;;;;;;;;;;;;;;;;;3570633;40;19944;-71
2021/08/02 13:42:48;;;;;;;;;;;;;;;;;;3570367;40;19935;-71
2021/08/02 13:45:14;;;;;;;;;;;;;;;;;;3565931;40;19937;-72
2021/08/02 13:47:40;;;;;;;;;;;;;;;;;;3568119;40;19933;-72
2021/08/02 13:50:06;;;;;;;;;;;;;;;;;;3570406;40;19929;-71
2021/08/02 13:52:32;;;;;;;;;;;;;;;;;;3570373;40;19935;-72
2021/08/02 13:54:58;;;;;;;;;;;;;;;;;;3568114;40;19929;-72
2021/08/02 13:57:24;;;;;;;;;;;;;;;;;;3570347;40;20289;-72
2021/08/02 13:59:50;;;;;;;;;;;;;;;;;;3570052;40;19937;-72
2021/08/02 14:02:16;;;;;;;;;;;;;;;;;;3561147;40;19929;-72
2021/08/02 14:04:41;;;;;;;;;;;;;;;;;;3570460;40;19940;-71
2021/08/02 14:07:07;;;;;;;;;;;;;;;;;;3570388;40;20015;-71
2021/08/02 14:09:36;;;;;;;;;;;;;;;;;;3570341;40;19930;-72
2021/08/02 14:12:02;;;;;;;;;;;;;;;;;;3567350;40;19936;-72
2021/08/02 14:14:28;;;;;;;;;;;;;;;;;;3564344;40;19936;-72
2021/08/02 14:16:54;;;;;;;;;;;;;;;;;;3570346;40;20011;-71
2021/08/02 14:19:20;;;;;;;;;;;;;;;;;;3570319;40;19937;-72
2021/08/02 14:21:46;;;;;;;;;;;;;;;;;;3570357;40;20011;-72
2021/08/02 14:24:12;;;;;;;;;;;;;;;;;;3568173;40;19930;-72
2021/08/02 14:26:38;;;;;;;;;;;;;;;;;;3565531;40;20297;-72
2021/08/02 14:29:04;;;;;;;;;;;;;;;;;;3570161;40;19929;-72
2021/08/02 14:31:30;;;;;;;;;;;;;;;;;;3570057;40;19940;-72
2021/08/02 14:33:56;;;;;;;;;;;;;;;;;;3567493;40;19941;-72
2021/08/02 14:36:22;;;;;;;;;;;;;;;;;;3565329;40;20015;-72
2021/08/02 14:38:48;;;;;;;;;;;;;;;;;;3559562;40;20034;-72
2021/08/02 14:41:14;;;;;;;;;;;;;;;;;;3567842;40;19929;-72
2021/08/02 14:43:40;;;;;;;;;;;;;;;;;;3570047;40;19991;-72
2021/08/02 14:46:06;;;;;;;;;;;;;;;;;;3569988;40;19956;-72
2021/08/02 14:48:32;;;;;;;;;;;;;;;;;;3563969;40;19976;-72
2021/08/02 14:50:58;;;;;;;;;;;;;;;;;;3566970;40;19935;-72
2021/08/02 14:53:24;;;;;;;;;;;;;;;;;;3566462;40;20278;-72
2021/08/02 14:55:50;;;;;;;;;;;;;;;;;;3558769;40;19929;-72
2021/08/02 14:58:16;;;;;;;;;;;;;;;;;;3566350;40;19929;-72
2021/08/02 15:00:42;;;;;;;;;;;;;;;;;;3569791;40;19965;-71
2021/08/02 15:03:08;;;;;;;;;;;;;;;;;;3569925;40;20176;-72
2021/08/02 15:05:34;;;;;;;;;;;;;;;;;;3569981;40;19941;-72
2021/08/02 15:08:00;;;;;;;;;;;;;;;;;;3570045;40;19933;-72
2021/08/02 15:10:26;;;;;;;;;;;;;;;;;;3567919;40;19969;-73
2021/08/02 15:12:52;;;;;;;;;;;;;;;;;;3568109;40;20219;-73
2021/08/02 15:15:18;;;;;;;;;;;;;;;;;;3571038;40;19929;-71
2021/08/02 15:17:44;;;;;;;;;;;;;;;;;;3564973;40;19936;-71
2021/08/02 15:20:10;;;;;;;;;;;;;;;;;;3571517;40;19940;-72
2021/08/02 15:22:36;;;;;;;;;;;;;;;;;;3571485;40;19941;-72
2021/08/02 15:25:02;;;;;;;;;;;;;;;;;;3571627;40;19937;-72
2021/08/02 15:27:29;;;;;;;;;;;29.70;77.40;;;;;;3571362;40;20194;-72
2021/08/02 15:29:55;;;;;;;;;;;;;;;;;;3571242;40;19937;-71
2021/08/02 15:32:21;;;;;;;;;;;;;;;;;;3562027;40;19992;-72
2021/08/02 15:34:47;;;;;;;;;;;28.80;74.60;;;;;;3571276;40;19940;-71
2021/08/02 15:37:14;;;;;;;;;;;28.30;75.20;;;;;;3564536;40;19962;-72
2021/08/02 15:39:41;;;;;;;;;;;28.50;74.90;;;;;;3563803;40;19933;-72
2021/08/02 15:42:06;;;;;;;;;;;28.70;75.60;;;;;;3571436;40;19941;-72
2021/08/02 15:44:33;;;;;;;;;;;29.00;74.50;;;;;;3564086;40;20022;-72
2021/08/02 15:47:00;;;;;;;;;;;28.90;74.70;;;;;;3571269;40;19937;-72
2021/08/02 15:49:25;;;;;;;;;;;28.70;73.70;;;;;;3570084;40;19940;-71
2021/08/02 15:51:53;;;;;;;;;;;28.70;73.60;;;;;;3565079;40;19933;-72
2021/08/02 15:54:23;;;;;;;;;;;29.10;72.80;;;;;;3571006;40;19940;-71
2021/08/02 15:56:52;;;;;;;;;;;29.10;71.70;;;;;;3571135;40;20266;-72
2021/08/02 15:59:20;;;;;;;;;;;29.10;72.10;;;;;;3571125;40;19941;-72
2021/08/02 16:01:48;;;;;;;;;;;29.10;69.80;;;;;;3564099;40;19933;-72
2021/08/02 16:04:14;;;;;;;;;;;28.90;71.70;;;;;;3571053;40;19973;-72
2021/08/02 16:06:45;;;;;;;;;;;28.80;71.20;;;;;;3568865;40;20180;-71
2021/08/02 16:09:11;;;;;;;;;;;28.80;70.50;;;;;;3571546;40;19933;-71