Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:13;;;;;;;15.02;9.70;;;-0.40;90.20;;;;;;5088965;28;20498;-77
2023/03/05 00:02:39;;;;;;;17.85;9.68;;;-0.40;89.90;;;;;;5092196;28;20081;-76
2023/03/05 00:05:05;;;;;;;17.92;9.60;;;-0.40;90.00;;;;;;5090766;28;20031;-75
2023/03/05 00:07:31;;;;;;;16.83;9.48;;;-0.40;90.00;;;;;;5091148;28;20051;-76
2023/03/05 00:10:04;;;;;;;15.45;10.05;;;-0.50;89.90;;;;;;5089836;28;20411;-75
2023/03/05 00:12:42;;;;;;;15.05;9.68;;;-0.50;90.10;;;;;;5090625;28;20024;-76
2023/03/05 00:15:08;;;;;;;12.60;9.48;;;-0.60;90.20;;;;;;5087465;28;20032;-76
2023/03/05 00:17:34;;;;;;;15.30;9.40;;;-0.60;90.20;;;;;;5057601;28;20051;-76
2023/03/05 00:19:59;;;;;;;21.40;9.50;;;-0.60;90.20;;;;;;5087151;28;20051;-76
2023/03/05 00:22:25;;;;;;;16.75;9.00;;;-0.60;90.70;;;;;;5073926;28;20042;-76
2023/03/05 00:24:51;;;;;;;15.82;9.35;;;-0.60;90.50;;;;;;5069988;28;20054;-75
2023/03/05 00:27:17;;;;;;;15.15;9.35;;;-0.70;90.60;;;;;;5087755;28;20115;-75
2023/03/05 00:29:42;;;;;;;12.82;9.40;;;-0.70;90.60;;;;;;5088311;28;20119;-75
2023/03/05 00:32:08;;;;;;;11.82;8.98;;;-0.70;90.80;;;;;;5087119;28;20115;-76
2023/03/05 00:34:35;;;;;;;14.65;9.32;;;-0.60;90.90;;;;;;5089726;28;20509;-75
2023/03/05 00:37:01;;;;;;;14.27;10.15;;;-0.60;90.90;;;;;;5052537;28;20020;-76
2023/03/05 00:39:27;;;;;;;15.02;10.18;;;-0.60;90.90;;;;;;5087850;28;20531;-76
2023/03/05 00:41:53;;;;;;;15.77;10.15;;;-0.60;91.00;;;;;;5087447;28;20086;-75
2023/03/05 00:44:20;;;;;;;11.18;9.20;;;-0.70;90.90;;;;;;5069818;28;20506;-75
2023/03/05 00:46:46;;;;;;;24.75;18.58;;;-0.60;90.90;;;;;;5054331;28;20032;-75
2023/03/05 00:49:20;;;;;;;73.50;68.22;;;-0.60;91.00;;;;;;5087909;28;20046;-75
2023/03/05 00:51:46;;;;;;;13.63;9.35;;;-0.70;91.00;;;;;;5088524;28;20029;-76
2023/03/05 00:54:11;;;;;;;20.42;11.00;;;-0.70;91.10;;;;;;5088875;28;20028;-75
2023/03/05 00:56:37;;;;;;;13.77;8.68;;;-0.70;91.20;;;;;;5086334;28;20035;-73
2023/03/05 00:59:03;;;;;;;13.50;9.27;;;-0.70;91.20;;;;;;5069641;28;20063;-76
2023/03/05 01:01:29;;;;;;;14.65;9.07;;;-0.80;91.30;;;;;;5087450;28;20032;-75
2023/03/05 01:03:58;;;;;;;13.52;9.73;;;-0.80;91.50;;;;;;5088590;28;20028;-75
2023/03/05 01:06:24;;;;;;;13.00;8.57;;;-0.90;91.40;;;;;;5071700;28;20039;-75
2023/03/05 01:08:50;;;;;;;14.95;9.95;;;-0.90;91.50;;;;;;5071257;28;20032;-75
2023/03/05 01:11:16;;;;;;;14.55;10.07;;;-0.90;91.60;;;;;;5087717;28;20036;-75
2023/03/05 01:13:41;;;;;;;14.82;8.93;;;-0.90;91.50;;;;;;5073170;28;20031;-75
2023/03/05 01:16:07;;;;;;;16.02;9.98;;;-0.90;91.50;;;;;;5089466;28;20036;-75
2023/03/05 01:18:33;;;;;;;16.63;10.63;;;-0.90;91.60;;;;;;5067134;28;20129;-75
2023/03/05 01:20:59;;;;;;;19.30;10.48;;;-0.90;91.70;;;;;;5065163;28;20569;-75
2023/03/05 01:23:24;;;;;;;12.40;8.65;;;-1.00;91.60;;;;;;5076306;28;20048;-76
2023/03/05 01:25:55;;;;;;;13.43;9.55;;;-1.00;91.70;;;;;;5091373;28;20055;-75
2023/03/05 01:28:21;;;;;;;;;;;-1.00;91.80;;;;;;5107997;28;20064;-74
2023/03/05 01:30:46;;;;;;;13.20;8.30;;;-1.00;91.80;;;;;;5107078;28;20019;-75
2023/03/05 01:33:12;;;;;;;11.80;8.00;;;-1.00;91.90;;;;;;5106015;28;20032;-76
2023/03/05 01:38:43;;;;;;;14.05;10.23;;;-0.90;91.70;;;;;;5101753;28;20051;-75
2023/03/05 01:41:09;;;;;;;15.32;10.27;;;-1.00;91.80;;;;;;5109176;28;20072;-76
2023/03/05 01:43:35;;;;;;;12.07;8.82;;;-1.10;91.80;;;;;;5101321;28;20454;-76
2023/03/05 01:46:35;;;;;;;16.73;11.07;;;-1.10;92.20;;;;;;5088842;28;20150;-75
2023/03/05 01:49:16;;;;;;;15.77;11.10;;;-1.10;92.20;;;;;;5087819;28;20036;-75
2023/03/05 01:51:49;;;;;;;;;;;-1.10;92.20;;;;;;5107420;28;20024;-75
2023/03/05 01:54:18;;;;;;;13.65;9.18;;;-1.30;92.30;;;;;;5107446;28;19908;-77
2023/03/05 01:56:47;;;;;;;15.10;9.43;;;-1.30;92.40;;;;;;5089154;28;20080;-76
2023/03/05 01:59:14;;;;;;;13.82;9.80;;;-1.20;92.50;;;;;;5090673;28;20027;-75
2023/03/05 02:01:46;;;;;;;14.18;9.27;;;-1.30;92.50;;;;;;5109194;28;20027;-77
2023/03/05 02:04:15;;;;;;;14.90;10.65;;;-1.30;92.50;;;;;;5109304;28;20038;-76
2023/03/05 02:06:42;;;;;;;20.38;10.98;;;-1.30;92.60;;;;;;5090390;28;20120;-75
2023/03/05 02:09:08;;;;;;;15.40;9.45;;;-1.30;92.70;;;;;;5089233;28;20131;-75
2023/03/05 02:11:34;;;;;;;17.10;9.60;;;-1.20;92.70;;;;;;5087591;28;20047;-76
2023/03/05 02:14:02;;;;;;;21.02;10.82;;;-1.20;92.70;;;;;;5111799;28;20114;-76
2023/03/05 02:16:34;;;;;;;13.77;9.20;;;-1.20;92.70;;;;;;5110049;28;20039;-76
2023/03/05 02:19:05;;;;;;;13.45;9.38;;;-1.10;92.70;;;;;;5090732;28;20101;-76
2023/03/05 02:21:57;;;;;;;16.48;10.95;;;-1.00;92.60;;;;;;5109761;28;20061;-78
2023/03/05 02:24:36;;;;;;;17.48;8.63;;;-1.00;92.40;;;;;;5094821;28;20048;-76
2023/03/05 02:27:03;;;;;;;12.20;8.68;;;-1.00;92.30;;;;;;5091411;28;20016;-76
2023/03/05 02:29:30;;;;;;;17.48;10.32;;;-0.90;92.30;;;;;;5092874;28;20379;-76
2023/03/05 02:31:57;;;;;;;12.40;9.82;;;-0.90;92.10;;;;;;5070575;28;20105;-76
2023/03/05 02:34:23;;;;;;;15.30;9.55;;;-1.00;91.90;;;;;;5072534;28;20505;-75
2023/03/05 02:36:54;;;;;;;16.63;10.90;;;-1.00;92.00;;;;;;5091078;28;20040;-77
2023/03/05 02:39:20;;;;;;;17.38;10.13;;;-1.00;92.00;;;;;;5092036;28;20401;-75
2023/03/05 02:41:45;;;;;;;16.10;9.60;;;-0.90;92.20;;;;;;5071696;28;20028;-77
2023/03/05 02:44:11;;;;;;;19.05;9.48;;;-0.90;92.20;;;;;;5057047;28;20028;-76
2023/03/05 02:46:37;;;;;;;16.98;11.52;;;-0.80;92.10;;;;;;5069829;28;20039;-76
2023/03/05 02:49:03;;;;;;;16.90;8.95;;;-0.90;92.10;;;;;;5068728;28;20109;-76
2023/03/05 02:51:28;;;;;;;14.38;9.63;;;-0.80;92.10;;;;;;5093555;28;20056;-76
2023/03/05 02:53:54;;;;;;;14.60;10.93;;;-0.80;92.10;;;;;;5092351;28;20389;-75
2023/03/05 02:56:19;;;;;;;16.67;10.38;;;-0.80;92.40;;;;;;5054561;28;20047;-76
2023/03/05 02:58:45;;;;;;;16.27;9.68;;;-0.70;92.10;;;;;;5072320;28;20044;-76
2023/03/05 03:01:11;;;;;;;13.48;9.80;;;-0.70;92.00;;;;;;5092702;28;20031;-75
2023/03/05 03:03:37;;;;;;;14.52;11.15;;;-0.70;92.00;;;;;;5073415;28;20552;-76
2023/03/05 03:06:03;;;;;;;16.20;10.05;;;-0.60;91.90;;;;;;5093429;28;20032;-75
2023/03/05 03:08:29;;;;;;;16.83;9.80;;;-0.60;92.00;;;;;;5090607;28;20099;-75
2023/03/05 03:10:55;;;;;;;15.43;10.75;;;-0.60;91.80;;;;;;5098606;28;20035;-76
2023/03/05 03:13:24;;;;;;;14.63;9.70;;;-0.60;91.90;;;;;;5094080;28;20024;-77
2023/03/05 03:15:50;;;;;;;16.70;10.15;;;-0.50;91.80;;;;;;5086658;28;20043;-78
2023/03/05 03:18:15;;;;;;;13.98;10.55;;;-0.60;91.80;;;;;;5056355;28;20032;-76
2023/03/05 03:20:41;;;;;;;18.10;10.02;;;-0.60;91.70;;;;;;5072015;28;20115;-76
2023/03/05 03:23:07;;;;;;;20.33;10.02;;;-0.60;91.80;;;;;;5098190;28;20027;-76
2023/03/05 03:25:33;;;;;;;21.30;10.32;;;-0.60;91.90;;;;;;5110038;28;20385;-76
2023/03/05 03:27:58;;;;;;;16.73;11.43;;;-0.60;92.00;;;;;;5091352;28;20091;-75
2023/03/05 03:30:24;;;;;;;18.00;10.15;;;-0.60;92.20;;;;;;5091389;28;20478;-76
2023/03/05 03:32:51;;;;;;;13.63;11.75;;;-0.60;92.00;;;;;;5107826;28;20092;-75
2023/03/05 03:35:17;;;;;;;12.40;8.70;;;-0.50;91.90;;;;;;5107055;28;20032;-76
2023/03/05 03:37:42;;;;;;;22.20;10.63;;;-0.50;91.90;;;;;;5091848;28;20035;-75
2023/03/05 03:40:10;;;;;;;16.88;10.65;;;-0.50;91.80;;;;;;5105693;28;20041;-75
2023/03/05 03:42:35;;;;;;;17.30;10.38;;;-0.50;91.80;;;;;;5092215;28;20027;-75
2023/03/05 03:45:02;;;;;;;13.45;9.55;;;-0.50;91.70;;;;;;5089946;28;20569;-75
2023/03/05 03:47:29;;;;;;;17.42;11.13;;;-0.60;91.70;;;;;;5109668;28;20527;-76
2023/03/05 03:49:54;;;;;;;16.63;11.77;;;-0.60;91.80;;;;;;5091140;28;20027;-75
2023/03/05 03:52:21;;;;;;;20.55;10.30;;;-0.60;91.90;;;;;;5104297;28;20039;-76
2023/03/05 03:54:48;;;;;;;14.57;10.18;;;-0.60;91.90;;;;;;5106986;28;20044;-75
2023/03/05 03:57:14;;;;;;;17.70;11.45;;;-0.60;91.90;;;;;;5110669;28;20031;-75
2023/03/05 03:59:40;;;;;;;15.25;10.52;;;-0.50;91.80;;;;;;5087791;28;20029;-75
2023/03/05 04:02:06;;;;;;;18.85;11.00;;;-0.60;91.90;;;;;;5109676;28;20039;-75
2023/03/05 04:04:31;;;;;;;14.75;10.27;;;-0.60;91.90;;;;;;5107384;28;20504;-76
2023/03/05 04:06:58;;;;;;;19.70;10.63;;;-0.60;91.80;;;;;;5106246;28;20054;-75
2023/03/05 04:09:23;;;;;;;17.95;10.55;;;-0.50;91.70;;;;;;5106991;28;20059;-76
2023/03/05 04:11:49;;;;;;;15.95;9.75;;;-0.50;91.70;;;;;;5107772;28;20149;-75
2023/03/05 04:14:14;;;;;;;15.48;10.90;;;-0.60;91.70;;;;;;5105813;28;20619;-75
2023/03/05 04:16:40;;;;;;;15.63;12.45;;;-0.50;91.60;;;;;;5108042;28;20059;-76
2023/03/05 04:19:06;;;;;;;21.30;11.68;;;-0.60;91.30;;;;;;5091918;28;20032;-77
2023/03/05 04:21:31;;;;;;;19.98;10.13;;;-0.60;91.50;;;;;;5091409;28;20496;-78
2023/03/05 04:23:57;;;;;;;11.55;9.18;;;-0.60;91.60;;;;;;5108939;28;20051;-76
2023/03/05 04:26:23;;;;;;;13.90;9.77;;;-0.60;91.60;;;;;;5091507;28;20047;-75
2023/03/05 04:28:48;;;;;;;13.68;10.10;;;-0.60;91.90;;;;;;5106869;28;20028;-75
2023/03/05 04:31:14;;;;;;;16.33;9.70;;;-0.60;91.60;;;;;;5108549;28;20035;-76
2023/03/05 04:33:40;;;;;;;19.10;11.57;;;-0.60;91.70;;;;;;5104571;28;20473;-76
2023/03/05 04:36:06;;;;;;;18.05;9.95;;;-0.60;91.70;;;;;;5109403;28;20501;-76
2023/03/05 04:38:31;;;;;;;14.82;10.60;;;-0.60;91.80;;;;;;5107628;28;20107;-75
2023/03/05 04:40:57;;;;;;;19.65;11.57;;;-0.60;91.90;;;;;;5108637;28;20492;-75
2023/03/05 04:43:23;;;;;;;14.52;10.05;;;-0.60;91.90;;;;;;5109089;28;20051;-77
2023/03/05 04:45:48;;;;;;;19.95;10.93;;;-0.50;92.10;;;;;;5108521;28;20024;-76
2023/03/05 04:48:15;;;;;;;16.23;10.50;;;-0.60;92.10;;;;;;5092317;28;20478;-75
2023/03/05 04:50:41;;;;;;;17.00;11.57;;;-0.50;92.20;;;;;;5110817;28;20045;-77
2023/03/05 04:53:06;;;;;;;16.85;10.70;;;-0.50;92.10;;;;;;5092878;28;20118;-74
2023/03/05 04:55:32;;;;;;;17.80;14.18;;;-0.50;92.10;;;;;;5110739;28;20028;-76
2023/03/05 04:57:58;;;;;;;15.68;11.07;;;-0.60;92.30;;;;;;5106442;28;20028;-76
2023/03/05 05:00:24;;;;;;;19.83;10.25;;;-0.60;92.40;;;;;;5108984;28;20537;-76
2023/03/05 05:02:50;;;;;;;19.60;12.10;;;-0.50;92.30;;;;;;5108765;28;20049;-75
2023/03/05 05:05:19;;;;;;;18.73;14.00;;;-0.50;92.30;;;;;;5109323;28;20035;-75
2023/03/05 05:07:45;;;;;;;17.92;10.38;;;-0.60;92.40;;;;;;5090020;28;20031;-75
2023/03/05 05:10:11;;;;;;;19.35;11.18;;;-0.60;92.50;;;;;;5107259;28;20023;-76
2023/03/05 05:12:38;;;;;;;16.58;9.40;;;-0.50;92.30;;;;;;5103646;28;20062;-77
2023/03/05 05:15:05;;;;;;;17.17;9.82;;;-0.50;92.10;;;;;;5106322;28;20489;-75
2023/03/05 05:17:32;;;;;;;20.48;10.68;;;-0.60;92.00;;;;;;5089106;28;20024;-75
2023/03/05 05:19:59;;;;;;;18.00;16.00;;;-0.60;92.10;;;;;;5105604;28;20031;-76
2023/03/05 05:22:27;;;;;;;19.33;12.57;;;-0.60;92.10;;;;;;5106484;28;20024;-75
2023/03/05 05:24:52;;;;;;;16.88;14.38;;;-0.60;92.10;;;;;;5106420;28;20043;-76
2023/03/05 05:27:18;;;;;;;15.50;10.00;;;-0.60;92.00;;;;;;5089490;28;20043;-76
2023/03/05 05:29:48;;;;;;;16.73;9.90;;;-0.50;92.00;;;;;;5108727;28;20024;-76
2023/03/05 05:32:23;;;;;;;17.60;10.30;;;-0.40;91.70;;;;;;5087876;28;20036;-76
2023/03/05 05:34:57;;;;;;;17.15;14.48;;;-0.40;91.80;;;;;;5106042;28;20496;-77
2023/03/05 05:37:23;;;;;;;13.40;8.68;;;-0.50;91.90;;;;;;5107237;28;20084;-75
2023/03/05 05:39:49;;;;;;;17.73;9.60;;;-0.50;91.70;;;;;;5108037;28;20393;-75
2023/03/05 05:42:23;;;;;;;15.48;10.30;;;-0.50;91.70;;;;;;5106351;28;20110;-75
2023/03/05 05:44:49;;;;;;;11.05;8.30;;;-0.40;91.80;;;;;;5097743;28;20032;-74
2023/03/05 05:47:16;;;;;;;15.90;10.60;;;-0.40;91.70;;;;;;5108609;28;20078;-76
2023/03/05 05:49:42;;;;;;;14.52;9.13;;;-0.40;91.80;;;;;;5112573;28;20035;-75
2023/03/05 05:52:08;;;;;;;16.70;10.95;;;-0.30;91.90;;;;;;5092691;28;20031;-76
2023/03/05 05:54:34;;;;;;;9.85;7.28;;;-0.30;91.80;;;;;;5087284;28;20042;-75
2023/03/05 05:56:59;;;;;;;17.33;10.55;;;-0.40;91.80;;;;;;5108384;28;20158;-75
2023/03/05 05:59:25;;;;;;;20.83;10.52;;;-0.40;91.80;;;;;;5111342;28;20031;-76
2023/03/05 06:01:51;;;;;;;12.40;10.75;;;-0.40;91.70;;;;;;5104164;28;20106;-75
2023/03/05 06:04:17;;;;;;;15.57;10.43;;;-0.40;91.70;;;;;;5113388;28;20447;-75
2023/03/05 06:06:42;;;;;;;15.90;9.35;;;-0.30;91.80;;;;;;5086468;28;20081;-75
2023/03/05 06:09:08;;;;;;;12.43;8.57;;;-0.30;91.80;;;;;;5094697;28;20055;-76
2023/03/05 06:11:34;;;;;;;15.07;8.60;;;-0.30;91.70;;;;;;5083614;28;20084;-77
2023/03/05 06:14:01;;;;;;;11.75;8.50;;;-0.30;91.80;;;;;;5111932;28;20019;-76
2023/03/05 06:16:53;;;;;;;11.18;8.05;;;-0.20;91.80;;;;;;5090147;28;20039;-75
2023/03/05 06:19:18;;;;;;;13.68;8.77;;;-0.20;91.70;;;;;;5104644;28;20024;-75
2023/03/05 06:21:44;;;;;;;12.20;9.40;;;-0.30;91.70;;;;;;5068532;28;20076;-75
2023/03/05 06:24:11;;;;;;;18.40;9.13;;;-0.30;91.80;;;;;;5094087;28;20501;-74
2023/03/05 06:26:37;;;;;;;13.13;8.23;;;-0.30;91.80;;;;;;5105097;28;20096;-78
2023/03/05 06:29:02;;;;;;;11.60;7.85;;;-0.30;91.80;;;;;;5107573;28;20485;-75
2023/03/05 06:31:29;;;;;;;19.17;16.17;;;-0.10;91.70;;;;;;5109849;27;20043;-75
2023/03/05 06:33:56;;;;;;;14.13;8.85;;;-0.10;91.50;;;;;;5100137;27;20445;-75
2023/03/05 06:36:24;;;;;;;15.38;7.70;;;-0.10;91.50;;;;;;5093540;28;20152;-75
2023/03/05 06:38:51;;;;;;;12.23;8.65;;;-0.10;91.80;;;;;;5109112;28;20028;-77
2023/03/05 06:41:20;;;;;;;18.05;9.45;;;0.00;91.60;;;;;;5100671;28;20029;-77
2023/03/05 06:43:46;;;;;;;14.32;8.00;;;-0.10;91.60;;;;;;5110988;28;20136;-78
2023/03/05 06:46:17;;;;;;;10.75;8.82;;;0.00;91.50;;;;;;5104829;28;20055;-77
2023/03/05 06:48:43;;;;;;;13.82;8.00;;;-0.10;91.30;;;;;;5111053;28;20046;-75
2023/03/05 06:51:14;;;;;;;11.27;7.93;;;0.10;91.60;;;;;;5068632;28;21801;-77
2023/03/05 06:53:40;;;;;;;11.80;8.60;;;0.20;91.40;;;;;;5111567;28;20024;-75
2023/03/05 06:56:05;;;;;;;17.52;9.02;;;0.10;91.10;;;;;;5104398;28;20081;-75
2023/03/05 06:58:31;;;;;;;17.65;7.38;;;0.20;91.30;;;;;;5110336;28;20086;-76
2023/03/05 07:00:56;;;;;;;8.73;7.32;;;0.20;91.30;;;;;;5099134;28;20035;-75
2023/03/05 07:03:22;;;;;;;12.98;7.95;;;0.50;91.00;;;;;;5106352;28;20040;-79
2023/03/05 07:05:48;;;;;;;10.23;7.35;;;0.50;90.90;;;;;;5086639;28;20067;-76
2023/03/05 07:08:14;;;;;;;10.25;8.13;;;0.40;90.60;;;;;;5103390;28;20032;-77
2023/03/05 07:10:41;;;;;;;12.52;7.53;;;0.30;90.60;;;;;;5106574;28;20450;-75
2023/03/05 07:13:07;;;;;;;12.80;8.43;;;0.30;90.70;;;;;;5104882;28;20031;-76
2023/03/05 07:15:36;;;;;;;11.45;7.85;;;0.40;90.80;;;;;;5085358;28;20119;-75
2023/03/05 07:18:01;;;;;;;14.15;8.35;;;0.50;90.70;;;;;;5110138;28;20099;-74
2023/03/05 07:20:28;;;;;;;12.38;7.80;;;0.60;90.50;;;;;;5091038;28;20733;-80
2023/03/05 07:22:54;;;;;;;11.55;8.18;;;0.50;90.70;;;;;;5108681;27;20048;-77
2023/03/05 07:25:20;;;;;;;12.07;8.20;;;0.50;90.40;;;;;;5113796;27;20412;-79
2023/03/05 07:27:47;;;;;;;13.55;8.90;;;0.70;90.20;;;;;;5091202;28;20030;-77
2023/03/05 07:30:13;;;;;;;10.13;7.88;;;0.50;90.00;;;;;;5086744;28;20517;-76
2023/03/05 07:32:39;;;;;;;15.18;9.15;;;0.40;89.60;;;;;;5112785;27;20069;-77
2023/03/05 07:35:05;;;;;;;10.05;8.23;;;0.40;90.00;;;;;;5105347;27;20124;-77
2023/03/05 07:37:31;;;;;;;11.45;8.52;;;0.50;90.20;;;;;;5107927;27;20020;-77
2023/03/05 07:39:57;;;;;;;13.15;8.30;;;0.50;90.20;;;;;;5110061;27;20042;-79
2023/03/05 07:42:22;;;;;;;9.25;7.57;;;0.50;90.20;;;;;;5108422;27;20849;-76
2023/03/05 07:44:48;;;;;;;10.15;7.45;;;0.60;90.20;;;;;;5093295;28;20114;-75
2023/03/05 07:47:14;;;;;;;20.83;8.65;;;0.80;90.10;;;;;;5087931;28;20036;-79
2023/03/05 07:49:40;;;;;;;10.82;8.45;;;0.80;89.50;;;;;;5093123;28;20109;-80
2023/03/05 07:52:06;;;;;;;11.65;8.32;;;0.80;89.50;;;;;;5101526;28;20031;-78
2023/03/05 07:54:36;;;;;;;14.32;8.68;;;0.90;89.50;;;;;;5072059;28;20031;-82
2023/03/05 07:57:03;;;;;;;13.95;8.57;;;1.00;89.00;;;;;;5104441;28;20024;-80
2023/03/05 07:59:29;;;;;;;11.93;7.65;;;0.80;88.30;;;;;;5104387;28;20035;-80
2023/03/05 08:01:54;;;;;;;11.70;7.78;;;0.70;88.20;;;;;;5110103;28;20483;-78
2023/03/05 08:04:20;;;;;;;11.05;7.90;;;0.70;89.00;;;;;;5108649;28;20092;-75
2023/03/05 08:06:46;;;;;;;13.85;8.23;;;0.70;88.90;;;;;;5106140;28;20602;-77
2023/03/05 08:09:12;;;;;;;15.02;8.93;;;0.80;88.80;;;;;;5107750;28;20535;-81
2023/03/05 08:11:39;;;;;;;21.17;9.65;;;1.00;88.80;;;;;;5088973;28;20222;-79
2023/03/05 08:14:05;;;;;;;13.10;7.78;;;1.10;89.40;;;;;;5109128;28;20055;-80
2023/03/05 08:16:34;;;;;;;10.93;7.43;;;1.10;89.00;;;;;;5073153;28;20493;-81
2023/03/05 08:19:00;;;;;;;13.32;8.13;;;1.40;88.80;;;;;;5119643;27;20016;-79
2023/03/05 08:21:32;;;;;;;10.10;7.25;;;1.40;87.80;;;;;;5070942;28;20036;-78
2023/03/05 08:23:59;;;;;;;10.70;8.32;;;1.30;86.80;;;;;;5103589;27;20040;-81
2023/03/05 08:26:27;;;;;;;15.57;8.18;;;1.10;87.20;;;;;;5090331;28;20122;-81
2023/03/05 08:29:06;;;;;;;13.20;8.10;;;1.10;87.50;;;;;;5092846;28;20040;-76
2023/03/05 08:31:32;;;;;;;15.98;7.03;;;1.20;87.50;;;;;;5085427;28;20117;-79
2023/03/05 08:33:59;;;;;;;11.88;7.43;;;1.40;88.10;;;;;;5058240;28;20039;-81
2023/03/05 08:36:31;;;;;;;13.10;8.18;;;1.60;87.50;;;;;;5089327;28;20077;-77
2023/03/05 08:38:58;;;;;;;11.93;7.65;;;1.50;86.40;;;;;;5075178;28;20134;-77
2023/03/05 08:41:24;;;;;;;12.27;7.75;;;1.50;86.60;;;;;;5092317;28;20024;-75
2023/03/05 08:43:49;;;;;;;11.77;6.97;;;1.30;87.50;;;;;;5075250;28;20036;-75
2023/03/05 08:46:15;;;;;;;8.95;7.15;;;1.40;87.50;;;;;;5092979;28;20035;-75
2023/03/05 08:48:41;;;;;;;15.05;7.88;;;1.40;86.80;;;;;;5089597;28;20032;-78
2023/03/05 08:51:10;;;;;;;11.13;7.50;;;1.70;86.70;;;;;;5071673;28;20048;-75
2023/03/05 08:53:36;;;;;;;16.13;8.57;;;1.40;86.80;;;;;;5070837;28;20407;-77
2023/03/05 08:56:02;;;;;;;12.40;8.57;;;1.40;86.80;;;;;;5072976;28;20118;-78
2023/03/05 08:58:28;;;;;;;10.13;7.53;;;1.60;87.30;;;;;;5095102;28;20035;-76
2023/03/05 09:00:53;;;;;;;11.80;8.00;;;1.50;86.70;;;;;;5071581;28;20398;-76
2023/03/05 09:03:19;;;;;;;11.00;7.60;;;1.80;86.80;;;;;;5073480;28;20036;-76
2023/03/05 09:05:45;;;;;;;10.82;8.20;;;1.70;85.90;;;;;;5070110;28;20043;-74
2023/03/05 09:08:10;;;;;;;10.13;7.68;;;1.60;85.60;;;;;;5086125;28;20032;-78
2023/03/05 09:10:36;;;;;;;16.00;8.70;;;1.60;86.30;;;;;;5089208;28;20406;-74
2023/03/05 09:13:03;;;;;;;11.98;7.55;;;1.60;87.00;;;;;;5085425;28;20489;-76
2023/03/05 09:15:30;;;;;;;11.15;8.30;;;1.60;86.00;;;;;;5067832;28;20032;-76
2023/03/05 09:17:56;;;;;;;16.35;8.07;;;1.60;86.30;;;;;;5090790;28;20020;-74
2023/03/05 09:20:22;;;;;;;16.13;8.32;;;1.80;87.10;;;;;;5098317;28;20050;-74
2023/03/05 09:22:47;;;;;;;10.05;7.80;;;1.80;87.00;;;;;;5089485;28;20117;-75
2023/03/05 09:25:13;;;;;;;15.68;7.55;;;1.90;86.50;;;;;;5094878;28;20435;-78
2023/03/05 09:27:40;;;;;;;11.32;7.38;;;1.90;85.80;;;;;;5089907;28;20024;-80
2023/03/05 09:30:06;;;;;;;11.65;7.53;;;1.90;85.90;;;;;;5056875;28;20032;-76
2023/03/05 09:32:32;;;;;;;9.95;6.38;;;2.20;85.60;;;;;;5088724;28;20116;-78
2023/03/05 09:34:58;;;;;;;11.45;6.70;;;2.20;84.30;;;;;;5091016;28;20470;-80
2023/03/05 09:37:24;;;;;;;8.82;6.93;;;2.10;84.00;;;;;;5091655;28;20035;-80
2023/03/05 09:39:49;;;;;;;12.10;7.68;;;2.00;84.40;;;;;;5072798;28;20089;-77
2023/03/05 09:42:43;;;;;;;10.95;6.95;;;1.90;84.90;;;;;;5074476;28;20055;-80
2023/03/05 09:45:25;;;;;;;8.10;6.28;;;2.10;84.40;;;;;;5072328;28;20557;-77
2023/03/05 09:48:19;;;;;;;10.63;7.13;;;2.00;84.10;;;;;;5094163;28;20028;-75
2023/03/05 09:50:58;;;;;;;12.68;6.93;;;2.20;83.70;;;;;;5089820;28;20028;-76
2023/03/05 09:53:45;;;;;;;22.65;6.80;;;2.30;84.80;;;;;;5073156;28;20036;-79
2023/03/05 09:56:18;;;;;;;8.35;6.75;;;2.40;84.10;;;;;;5071517;28;20052;-79
2023/03/05 09:58:51;;;;;;;13.45;6.22;;;2.30;84.30;;;;;;5074303;28;20024;-77
2023/03/05 10:01:40;;;;;;;17.30;8.05;;;2.40;83.80;;;;;;5074693;28;20028;-75
2023/03/05 10:04:17;;;;;;;11.80;6.45;;;2.30;83.60;;;;;;5076167;28;20028;-75
2023/03/05 10:07:14;;;;;;;11.45;7.40;;;2.50;82.70;;;;;;5089587;28;20494;-77
2023/03/05 10:09:46;;;;;;;8.80;6.43;;;2.50;83.60;;;;;;5091109;28;20032;-74
2023/03/05 10:12:19;;;;;;;10.27;6.57;;;2.70;83.30;;;;;;5090534;28;20020;-74
2023/03/05 10:14:45;;;;;;;8.45;6.18;;;2.90;82.90;;;;;;5083292;28;20034;-77
2023/03/05 10:17:38;;;;;;;11.77;7.32;;;3.00;82.90;;;;;;5087634;28;20385;-79
2023/03/05 10:20:43;;;;;;;9.32;6.78;;;3.00;82.60;;;;;;5069905;28;20095;-75
2023/03/05 10:23:23;;;;;;;9.80;7.15;;;3.10;81.70;;;;;;5087919;27;20051;-75
2023/03/05 10:25:59;;;;;;;10.52;7.05;;;3.00;81.60;;;;;;5110986;28;20061;-76
2023/03/05 10:28:33;;;;;;;8.70;6.35;;;2.90;82.10;;;;;;5094356;28;20028;-76
2023/03/05 10:31:37;;;;;;;8.60;6.57;;;3.00;82.50;;;;;;5103635;28;20020;-74
2023/03/05 10:34:22;;;;;;;11.40;6.95;;;3.20;82.10;;;;;;5105865;28;20035;-75
2023/03/05 10:37:22;;;;;;;11.80;6.82;;;3.10;80.70;;;;;;5087428;28;20085;-75
2023/03/05 10:39:59;;;;;;;9.38;6.70;;;3.70;81.20;;;;;;5107338;28;20042;-75
2023/03/05 10:42:40;;;;;;;10.15;6.65;;;3.70;80.60;;;;;;5103486;27;20115;-76
2023/03/05 10:45:18;;;;;;;10.85;6.63;;;3.80;79.50;;;;;;5110005;27;20023;-74
2023/03/05 10:47:47;;;;;;;10.30;6.63;;;3.60;79.60;;;;;;5089364;28;20440;-75
2023/03/05 10:50:22;;;;;;;9.95;6.20;;;3.70;80.60;;;;;;5106982;27;20023;-76
2023/03/05 10:53:02;;;;;;;7.82;6.32;;;3.70;80.50;;;;;;5096482;27;20460;-75
2023/03/05 10:55:27;;;;;;;9.68;6.10;;;3.60;80.50;;;;;;5105399;28;20031;-75
2023/03/05 10:57:53;;;;;;;10.27;6.53;;;3.50;79.90;;;;;;5105320;28;20122;-76
2023/03/05 11:00:21;;;;;;;7.80;5.70;;;3.50;80.10;;;;;;5093597;28;20470;-76
2023/03/05 11:03:01;;;;;;;6.70;6.00;;;3.90;81.00;;;;;;5111613;28;20065;-75
2023/03/05 11:05:36;;;;;;;9.52;6.82;;;4.50;80.00;;;;;;5094043;28;20063;-75
2023/03/05 11:08:24;;;;;;;6.85;5.30;;;4.60;77.70;;;;;;5111861;27;20482;-74
2023/03/05 11:11:08;;;;;;;6.40;5.38;;;4.30;76.60;;;;;;5110011;28;20027;-77
2023/03/05 11:13:37;;;;;;;10.98;6.93;;;4.10;78.30;;;;;;5110054;28;20523;-77
2023/03/05 11:16:05;;;;;;;10.68;6.10;;;3.90;79.90;;;;;;5062215;28;20036;-76
2023/03/05 11:18:33;;;;;;;8.18;5.25;;;3.90;79.80;;;;;;5111400;28;20047;-75
2023/03/05 11:21:22;;;;;;;13.02;6.68;;;4.10;78.30;;;;;;5111641;28;20028;-75
2023/03/05 11:24:09;;;;;;;9.93;5.55;;;3.80;78.00;;;;;;5090823;28;20424;-78
2023/03/05 11:26:35;;;;;;;9.05;5.60;;;3.90;78.70;;;;;;5107751;28;20031;-77
2023/03/05 11:29:03;;;;;;;8.75;6.35;;;3.70;79.70;;;;;;5105807;28;20058;-77
2023/03/05 11:31:31;;;;;;;8.10;6.65;;;3.60;80.40;;;;;;5093243;28;20373;-75
2023/03/05 11:34:06;;;;;;;8.23;6.35;;;3.70;79.90;;;;;;5110597;28;20039;-76
2023/03/05 11:36:38;;;;;;;11.18;6.93;;;3.70;79.10;;;;;;5106319;27;20032;-76
2023/03/05 11:39:06;;;;;;;8.73;5.57;;;3.60;80.30;;;;;;5102729;28;20028;-77
2023/03/05 11:41:42;;;;;;;7.47;5.78;;;3.80;79.20;;;;;;5090290;28;20110;-80
2023/03/05 11:44:17;;;;;;;8.98;5.68;;;3.90;78.10;;;;;;5088981;28;20028;-76
2023/03/05 11:46:49;;;;;;;7.82;5.40;;;3.90;78.60;;;;;;5110673;28;20552;-75
2023/03/05 11:49:21;;;;;;;6.38;5.50;;;4.10;78.20;;;;;;5105443;28;20044;-77
2023/03/05 11:52:07;;;;;;;10.23;6.03;;;4.10;76.60;;;;;;5109444;28;20042;-77
2023/03/05 11:55:07;;;;;;;6.80;5.50;;;4.10;77.50;;;;;;5109686;27;20098;-76
2023/03/05 11:58:17;;;;;;;7.10;6.28;;;4.20;76.50;;;;;;5108441;28;20045;-79
2023/03/05 12:00:44;;;;;;;7.65;5.47;;;3.90;76.00;;;;;;5076816;28;20036;-76
2023/03/05 12:03:15;;;;;;;7.15;5.43;;;3.90;75.40;;;;;;5092408;28;20028;-73
2023/03/05 12:05:45;;;;;;;7.38;5.15;;;4.10;75.50;;;;;;5092536;27;20067;-73
2023/03/05 12:08:18;;;;;;;8.95;6.88;;;4.00;75.40;;;;;;5085451;28;20031;-76
2023/03/05 12:10:44;;;;;;;8.65;6.10;;;4.20;76.40;;;;;;5089046;28;20110;-78
2023/03/05 12:13:10;;;;;;;7.88;5.68;;;4.20;76.30;;;;;;5090942;28;20200;-74
2023/03/05 12:15:54;;;;;;;7.07;5.40;;;4.20;75.50;;;;;;5111007;28;20393;-78
2023/03/05 12:18:36;;;;;;;7.43;5.55;;;4.30;75.60;;;;;;5112203;28;20511;-76
2023/03/05 12:21:25;;;;;;;7.28;5.18;;;4.30;74.00;;;;;;5110122;28;20024;-78
2023/03/05 12:24:00;;;;;;;10.93;5.75;;;4.30;73.70;;;;;;5098760;28;20063;-77
2023/03/05 12:27:03;;;;;;;8.20;5.68;;;4.50;74.80;;;;;;5056739;28;20554;-76
2023/03/05 12:29:32;;;;;;;7.45;5.47;;;4.40;73.90;;;;;;5090154;28;20066;-78
2023/03/05 12:32:02;;;;;;;9.20;5.20;;;4.40;73.70;;;;;;5089907;28;20028;-77
2023/03/05 12:34:40;;;;;;;5.53;4.40;;;4.50;73.30;;;;;;5072630;28;20040;-76
2023/03/05 12:37:22;;;;;;;7.70;5.15;;;4.50;74.10;;;;;;5088826;28;20103;-76
2023/03/05 12:40:03;;;;;;;6.85;5.70;;;4.40;72.80;;;;;;5070770;28;20032;-80
2023/03/05 12:42:29;;;;;;;5.60;4.57;;;4.40;72.10;;;;;;5089799;28;20504;-79
2023/03/05 12:45:13;;;;;;;4.97;4.50;;;4.40;72.20;;;;;;5088396;28;20028;-76
2023/03/05 12:47:42;;;;;;;5.85;4.68;;;4.80;71.80;;;;;;5069462;28;20024;-76
2023/03/05 12:50:37;;;;;;;7.65;5.35;;;4.80;72.10;;;;;;5087797;28;20028;-78
2023/03/05 12:53:03;;;;;;;8.38;5.40;;;4.80;72.80;;;;;;5058104;28;20032;-78
2023/03/05 12:55:46;;;;;;;6.30;5.00;;;4.90;74.40;;;;;;5088229;28;20032;-76