Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:36;;;;;;;24.48;10.48;;;0.30;99.90;;;;;;5049932;28;20365;-67
2022/12/14 00:04:01;;;;;;;26.35;10.88;;;0.30;99.90;;;;;;5052572;28;20025;-67
2022/12/14 00:06:29;;;;;;;23.33;9.80;;;0.30;99.90;;;;;;5065949;28;20039;-67
2022/12/14 00:08:57;;;;;;;23.95;9.98;;;0.30;99.90;;;;;;5061194;28;20071;-67
2022/12/14 00:11:24;;;;;;;24.52;9.85;;;0.20;99.90;;;;;;5059570;28;20116;-68
2022/12/14 00:13:58;;;;;;;23.75;9.93;;;0.20;99.90;;;;;;5048686;28;20136;-67
2022/12/14 00:16:27;;;;;;;26.08;10.45;;;0.20;99.90;;;;;;5053257;28;20036;-67
2022/12/14 00:18:55;;;;;;;23.38;10.40;;;0.20;99.90;;;;;;5062195;28;20051;-67
2022/12/14 00:21:21;;;;;;;23.17;11.00;;;0.20;99.90;;;;;;5055442;28;20068;-67
2022/12/14 00:23:51;;;;;;;24.15;9.07;;;0.20;99.90;;;;;;5058593;28;20060;-67
2022/12/14 00:26:26;;;;;;;24.20;10.57;;;0.20;99.90;;;;;;5056938;28;20538;-67
2022/12/14 00:28:53;;;;;;;23.92;10.25;;;0.20;99.90;;;;;;5060500;28;20488;-67
2022/12/14 00:31:20;;;;;;;24.35;10.23;;;0.20;99.90;;;;;;5040109;28;20036;-68
2022/12/14 00:33:46;;;;;;;25.10;9.75;;;0.20;99.90;;;;;;5050288;28;20040;-67
2022/12/14 00:36:12;;;;;;;23.60;9.68;;;0.10;99.90;;;;;;5051443;28;20032;-67
2022/12/14 00:38:38;;;;;;;22.83;8.80;;;0.10;99.90;;;;;;5060323;28;20535;-67
2022/12/14 00:41:04;;;;;;;25.80;9.75;;;0.10;99.90;;;;;;5063691;28;20028;-68
2022/12/14 00:43:30;;;;;;;24.33;10.43;;;0.10;99.90;;;;;;5059108;28;20016;-67
2022/12/14 00:45:56;;;;;;;21.95;9.60;;;0.00;99.90;;;;;;5059573;28;20025;-67
2022/12/14 00:48:23;;;;;;;24.58;9.73;;;0.00;99.90;;;;;;5046861;28;20386;-67
2022/12/14 00:50:53;;;;;;;24.48;9.27;;;0.00;99.90;;;;;;5066480;28;20032;-67
2022/12/14 00:53:19;;;;;;;21.52;9.20;;;0.00;99.90;;;;;;5053931;28;20025;-67
2022/12/14 00:55:47;;;;;;;23.65;8.88;;;-0.10;99.90;;;;;;5056964;28;20021;-67
2022/12/14 00:58:14;;;;;;;22.40;9.55;;;-0.10;99.90;;;;;;5050902;28;20075;-67
2022/12/14 01:00:40;;;;;;;25.80;10.18;;;-0.20;99.90;;;;;;5063664;28;20123;-67
2022/12/14 01:03:07;;;;;;;25.95;9.80;;;-0.20;99.90;;;;;;5057092;28;20120;-67
2022/12/14 01:05:36;;;;;;;22.30;9.68;;;-0.20;99.90;;;;;;5063498;28;20491;-67
2022/12/14 01:08:02;;;;;;;24.00;10.02;;;-0.20;99.90;;;;;;5052691;28;20874;-67
2022/12/14 01:10:28;;;;;;;24.85;10.45;;;-0.20;99.90;;;;;;5053293;28;20039;-67
2022/12/14 01:12:54;;;;;;;24.38;8.90;;;-0.30;99.90;;;;;;5049448;28;20038;-67
2022/12/14 01:15:20;;;;;;;23.90;10.38;;;-0.30;99.90;;;;;;5039174;28;20399;-67
2022/12/14 01:17:46;;;;;;;24.77;9.73;;;-0.30;99.90;;;;;;5062911;28;20059;-67
2022/12/14 01:20:11;;;;;;;24.67;10.57;;;-0.30;99.90;;;;;;5056612;28;20044;-67
2022/12/14 01:22:37;;;;;;;23.80;10.00;;;-0.30;99.90;;;;;;5051683;28;20079;-67
2022/12/14 01:25:04;;;;;;;23.02;9.40;;;-0.30;99.90;;;;;;5052702;28;20388;-67
2022/12/14 01:27:29;;;;;;;24.75;9.35;;;-0.40;99.90;;;;;;5049890;28;20021;-67
2022/12/14 01:29:55;;;;;;;23.35;9.90;;;-0.40;99.90;;;;;;5048875;28;20040;-67
2022/12/14 01:32:21;;;;;;;22.98;9.55;;;-0.40;99.90;;;;;;5055608;28;20054;-67
2022/12/14 01:34:50;;;;;;;23.73;9.68;;;-0.40;99.90;;;;;;5060444;28;20025;-68
2022/12/14 01:37:16;;;;;;;22.60;9.55;;;-0.40;99.90;;;;;;5069824;28;20524;-68
2022/12/14 01:39:42;;;;;;;20.40;9.25;;;-0.50;99.90;;;;;;5037354;28;20116;-67
2022/12/14 01:42:11;;;;;;;22.75;8.70;;;-0.50;99.90;;;;;;5056613;28;20489;-67
2022/12/14 01:44:39;;;;;;;23.52;9.57;;;-0.50;99.90;;;;;;5047221;28;20500;-67
2022/12/14 01:47:17;;;;;;;23.77;9.68;;;-0.50;99.90;;;;;;5048638;28;20032;-67
2022/12/14 01:50:09;;;;;;;21.77;9.35;;;-0.50;99.90;;;;;;5049042;28;20033;-67
2022/12/14 01:52:39;;;;;;;20.55;9.30;;;-0.50;99.90;;;;;;5058070;28;20025;-67
2022/12/14 01:55:26;;;;;;;23.50;9.55;;;-0.60;99.90;;;;;;5072046;28;20029;-67
2022/12/14 01:58:04;;;;;;;22.85;9.73;;;-0.60;99.90;;;;;;5064488;28;20036;-67
2022/12/14 02:00:29;;;;;;;21.50;8.93;;;-0.60;99.90;;;;;;5063053;28;20044;-67
2022/12/14 02:03:09;;;;;;;21.35;8.13;;;-0.60;99.90;;;;;;5065291;28;20423;-67
2022/12/14 02:05:40;;;;;;;20.85;8.70;;;-0.60;99.90;;;;;;5046735;28;20045;-67
2022/12/14 02:08:07;;;;;;;24.25;9.38;;;-0.60;99.90;;;;;;5049119;28;20057;-68
2022/12/14 02:10:33;;;;;;;20.38;8.65;;;-0.50;99.90;;;;;;5063981;28;20033;-67
2022/12/14 02:13:22;;;;;;;21.42;8.90;;;-0.60;99.90;;;;;;5055798;28;20023;-67
2022/12/14 02:15:49;;;;;;;24.35;9.23;;;-0.60;99.90;;;;;;5055313;28;20025;-67
2022/12/14 02:18:20;;;;;;;22.58;8.45;;;-0.60;99.90;;;;;;5054715;28;20527;-67
2022/12/14 02:21:17;;;;;;;22.70;9.57;;;-0.60;99.90;;;;;;5054170;28;20037;-67
2022/12/14 02:24:13;;;;;;;23.17;9.32;;;-0.60;99.90;;;;;;5041018;28;20208;-67
2022/12/14 02:27:05;;;;;;;20.20;7.78;;;-0.60;99.90;;;;;;5051185;28;20049;-67
2022/12/14 02:30:03;;;;;;;22.13;8.07;;;-0.60;99.90;;;;;;5054808;28;20048;-67
2022/12/14 02:32:41;;;;;;;19.95;8.63;;;-0.60;99.90;;;;;;5024497;28;20044;-67
2022/12/14 02:35:28;;;;;;;19.55;7.53;;;-0.60;99.90;;;;;;5072614;28;20024;-67
2022/12/14 02:38:05;;;;;;;19.40;7.25;;;-0.60;99.90;;;;;;5073781;28;20028;-67
2022/12/14 02:40:54;;;;;;;20.83;8.65;;;-0.60;99.90;;;;;;5053185;28;20045;-67
2022/12/14 02:43:31;;;;;;;17.55;7.00;;;-0.60;99.90;;;;;;5039773;28;20056;-67
2022/12/14 02:46:14;;;;;;;20.05;7.60;;;-0.60;99.90;;;;;;5054686;28;20059;-67
2022/12/14 02:48:55;;;;;;;17.35;6.80;;;-0.60;99.90;;;;;;5053264;28;20034;-67
2022/12/14 02:52:01;;;;;;;17.23;6.93;;;-0.60;99.90;;;;;;5039772;28;20090;-67
2022/12/14 02:54:52;;;;;;;20.15;7.05;;;-0.60;99.90;;;;;;5054818;28;20091;-67
2022/12/14 02:57:25;;;;;;;21.88;7.30;;;-0.60;99.90;;;;;;5054565;28;20111;-68
2022/12/14 02:59:55;;;;;;;17.63;7.28;;;-0.60;99.90;;;;;;5043388;28;20476;-68
2022/12/14 03:02:21;;;;;;;19.90;7.75;;;-0.60;99.90;;;;;;5049435;28;20099;-68
2022/12/14 03:04:48;;;;;;;19.88;7.50;;;-0.60;99.90;;;;;;5069104;28;20371;-68
2022/12/14 03:07:40;;;;;;;17.70;7.40;;;-0.60;99.90;;;;;;5073129;28;20103;-68
2022/12/14 03:10:16;;;;;;;17.67;6.65;;;-0.60;99.90;;;;;;5056013;28;20044;-68
2022/12/14 03:12:46;;;;;;;17.05;7.47;;;-0.60;99.90;;;;;;5054570;28;20031;-68
2022/12/14 03:15:15;;;;;;;18.42;7.85;;;-0.60;99.90;;;;;;5039059;28;20389;-68
2022/12/14 03:17:44;;;;;;;18.92;7.35;;;-0.70;99.90;;;;;;5054562;28;20021;-68
2022/12/14 03:20:18;;;;;;;17.42;7.32;;;-0.70;99.90;;;;;;5065082;28;20055;-68
2022/12/14 03:22:59;;;;;;;19.40;7.55;;;-0.70;99.90;;;;;;5056812;28;20070;-67
2022/12/14 03:25:50;;;;;;;19.70;8.15;;;-0.70;99.90;;;;;;5067612;28;20148;-67
2022/12/14 03:28:22;;;;;;;16.85;7.38;;;-0.70;99.90;;;;;;5064185;28;20081;-67
2022/12/14 03:30:58;;;;;;;18.35;7.50;;;-0.70;99.90;;;;;;5067943;28;20061;-67
2022/12/14 03:33:27;;;;;;;20.13;7.80;;;-0.70;99.90;;;;;;5047037;28;20528;-67
2022/12/14 03:36:07;;;;;;;20.13;7.32;;;-0.70;99.90;;;;;;5045885;28;20427;-68
2022/12/14 03:38:41;;;;;;;21.77;7.47;;;-0.70;99.90;;;;;;5056585;28;20039;-68
2022/12/14 03:41:17;;;;;;;16.30;7.65;;;-0.80;99.90;;;;;;5040666;28;20024;-68
2022/12/14 03:43:42;;;;;;;22.60;7.38;;;-0.80;99.90;;;;;;5064264;28;20044;-68
2022/12/14 03:46:17;;;;;;;17.95;7.03;;;-0.80;99.90;;;;;;5065672;28;20024;-68
2022/12/14 03:48:53;;;;;;;21.67;7.80;;;-0.80;99.90;;;;;;5054797;28;20040;-67
2022/12/14 03:51:36;;;;;;;20.63;7.20;;;-0.90;99.90;;;;;;5058423;28;20056;-68
2022/12/14 03:54:11;;;;;;;20.85;7.32;;;-0.90;99.90;;;;;;5061747;28;20029;-68
2022/12/14 03:56:43;;;;;;;22.05;7.72;;;-0.90;99.90;;;;;;5069434;28;20118;-68
2022/12/14 03:59:17;;;;;;;20.75;7.82;;;-0.90;99.90;;;;;;5027784;28;20040;-68
2022/12/14 04:02:10;;;;;;;20.30;8.48;;;-0.90;99.90;;;;;;5051403;28;20020;-67
2022/12/14 04:04:41;;;;;;;20.70;7.82;;;-1.00;99.90;;;;;;5057047;28;20078;-68
2022/12/14 04:07:22;;;;;;;20.65;7.55;;;-1.00;99.90;;;;;;5045521;28;20109;-68
2022/12/14 04:18:55;;;;;;;22.95;8.55;;;-1.00;99.90;;;;;;5067868;28;20040;-68
2022/12/14 04:21:43;;;;;;;20.90;8.55;;;-1.00;99.90;;;;;;5039234;28;20078;-68
2022/12/14 04:27:05;;;;;;;;;;;-1.00;99.90;;;;;;5045310;28;20170;-69
2022/12/14 04:32:37;;;;;;;22.15;8.85;;;-1.10;99.90;;;;;;5057233;28;20032;-67
2022/12/14 04:35:12;;;;;;;29.23;9.05;;;-1.10;99.90;;;;;;5050968;28;20484;-67
2022/12/14 04:37:41;;;;;;;25.63;9.13;;;-1.20;99.90;;;;;;5060571;28;20040;-68
2022/12/14 04:40:24;;;;;;;28.80;9.15;;;-1.20;99.90;;;;;;5049996;28;20067;-68
2022/12/14 04:42:59;;;;;;;23.40;9.15;;;-1.20;99.90;;;;;;5053070;28;20033;-68
2022/12/14 04:45:38;;;;;;;20.73;8.32;;;-1.20;99.90;;;;;;5066435;28;20145;-67
2022/12/14 04:48:17;;;;;;;37.60;9.95;;;-1.20;99.90;;;;;;5064107;28;20033;-67
2022/12/14 04:50:49;;;;;;;28.40;9.20;;;-1.30;99.90;;;;;;5065433;28;20036;-67
2022/12/14 04:53:23;;;;;;;24.95;9.48;;;-1.30;99.90;;;;;;5035782;28;20040;-68
2022/12/14 04:55:55;;;;;;;26.15;9.40;;;-1.30;99.90;;;;;;5053732;28;20041;-68
2022/12/14 04:58:23;;;;;;;;;;;-1.30;99.90;;;;;;5059049;28;20040;-67
2022/12/14 05:01:13;;;;;;;21.50;9.30;;;-1.40;99.90;;;;;;5066656;28;19917;-67
2022/12/14 05:03:53;;;;;;;20.85;8.13;;;-1.40;99.90;;;;;;5063944;28;20032;-68
2022/12/14 05:06:25;;;;;;;21.13;8.48;;;-1.40;99.90;;;;;;5066092;28;20029;-67
2022/12/14 05:09:18;;;;;;;22.45;9.85;;;-1.50;99.90;;;;;;5056032;28;20037;-67
2022/12/14 05:11:55;;;;;;;19.63;8.32;;;-1.50;99.90;;;;;;5060183;28;20526;-67
2022/12/14 05:14:31;;;;;;;20.02;8.07;;;-1.50;99.90;;;;;;5049049;28;20056;-67
2022/12/14 05:16:57;;;;;;;21.48;8.73;;;-1.40;99.90;;;;;;5063147;28;20475;-68
2022/12/14 05:19:25;;;;;;;29.73;9.55;;;-1.50;99.90;;;;;;5071558;28;20071;-67
2022/12/14 05:21:51;;;;;;;20.40;8.55;;;-1.50;99.90;;;;;;5060084;28;20061;-67
2022/12/14 05:24:17;;;;;;;19.98;8.55;;;-1.50;99.90;;;;;;5051916;28;20032;-67
2022/12/14 05:26:43;;;;;;;19.05;8.15;;;-1.50;99.90;;;;;;5050749;28;20059;-67
2022/12/14 05:29:08;;;;;;;26.98;8.98;;;-1.50;99.90;;;;;;5050202;28;20033;-68
2022/12/14 05:31:34;;;;;;;22.83;9.00;;;-1.50;99.90;;;;;;5050884;28;20037;-68
2022/12/14 05:34:00;;;;;;;22.17;9.55;;;-1.60;99.90;;;;;;5050269;28;20121;-67
2022/12/14 05:36:25;;;;;;;23.15;9.30;;;-1.60;99.90;;;;;;5052351;28;20029;-68
2022/12/14 05:38:51;;;;;;;21.58;9.30;;;-1.60;99.90;;;;;;5040008;28;20037;-68
2022/12/14 05:41:16;;;;;;;22.33;9.65;;;-1.60;99.90;;;;;;5050397;28;20029;-68
2022/12/14 05:43:42;;;;;;;17.50;8.07;;;-1.60;99.90;;;;;;5040765;28;20049;-68
2022/12/14 05:46:10;;;;;;;24.00;10.32;;;-1.60;99.90;;;;;;5044602;28;20029;-68
2022/12/14 05:48:36;;;;;;;27.92;11.40;;;-1.60;99.90;;;;;;5050206;28;20091;-68
2022/12/14 05:51:10;;;;;;;29.30;12.68;;;-1.70;99.90;;;;;;5051020;28;20025;-68
2022/12/14 05:53:37;;;;;;;28.77;13.05;;;-1.70;99.90;;;;;;5064237;28;20473;-68
2022/12/14 05:56:04;;;;;;;30.45;12.88;;;-1.80;99.90;;;;;;5051346;28;20112;-68
2022/12/14 05:58:30;;;;;;;33.67;13.25;;;-1.90;99.90;;;;;;5051873;28;20040;-67
2022/12/14 06:01:01;;;;;;;27.08;12.52;;;-1.90;99.90;;;;;;5050227;28;20072;-68
2022/12/14 06:03:27;;;;;;;28.83;13.05;;;-2.00;99.90;;;;;;5050751;28;20033;-68
2022/12/14 06:05:52;;;;;;;30.25;12.98;;;-2.00;99.90;;;;;;5051375;28;20056;-68
2022/12/14 06:08:18;;;;;;;27.38;13.38;;;-2.10;99.90;;;;;;5055520;28;20024;-69
2022/12/14 06:10:43;;;;;;;35.35;14.15;;;-2.10;99.90;;;;;;5062678;28;20033;-68
2022/12/14 06:13:09;;;;;;;31.00;13.25;;;-2.20;99.90;;;;;;5060838;28;20055;-67
2022/12/14 06:15:34;;;;;;;28.90;13.32;;;-2.20;99.90;;;;;;5066357;28;20021;-68
2022/12/14 06:18:00;;;;;;;30.27;13.95;;;-2.20;99.90;;;;;;5054799;28;20045;-68
2022/12/14 06:20:26;;;;;;;29.35;14.02;;;-2.30;99.90;;;;;;5065726;28;20052;-67
2022/12/14 06:22:53;;;;;;;31.60;13.88;;;-2.30;99.90;;;;;;5051767;28;20029;-67
2022/12/14 06:25:19;;;;;;;28.77;14.23;;;-2.40;99.90;;;;;;5062854;28;20058;-67
2022/12/14 06:27:45;;;;;;;31.42;14.88;;;-2.40;99.90;;;;;;5047976;28;20420;-67
2022/12/14 06:30:11;;;;;;;29.88;14.07;;;-2.40;99.90;;;;;;5046318;28;20109;-67
2022/12/14 06:32:37;;;;;;;33.70;17.25;;;-2.40;99.90;;;;;;5043850;28;20025;-67
2022/12/14 06:35:03;;;;;;;31.40;14.77;;;-2.50;99.90;;;;;;5042828;28;20036;-67
2022/12/14 06:37:30;;;;;;;31.00;14.95;;;-2.50;99.90;;;;;;5041145;28;20022;-67
2022/12/14 06:39:55;;;;;;;34.10;15.93;;;-2.50;99.90;;;;;;5045159;28;20029;-67
2022/12/14 06:42:21;;;;;;;32.72;15.38;;;-2.50;99.90;;;;;;5046420;28;20032;-67
2022/12/14 06:44:46;;;;;;;33.45;16.42;;;-2.50;99.90;;;;;;5046356;28;20040;-67
2022/12/14 06:47:12;;;;;;;32.08;15.13;;;-2.50;99.90;;;;;;5043548;28;20040;-67
2022/12/14 06:49:37;;;;;;;35.90;16.80;;;-2.50;99.90;;;;;;5044938;28;20025;-67
2022/12/14 06:52:03;;;;;;;33.75;17.05;;;-2.50;99.90;;;;;;5044336;28;20461;-67
2022/12/14 06:54:29;;;;;;;32.05;15.52;;;-2.50;99.90;;;;;;5042731;28;20052;-68
2022/12/14 06:56:55;;;;;;;31.60;14.65;;;-2.50;99.90;;;;;;5042454;28;20049;-67
2022/12/14 06:59:20;;;;;;;32.70;15.85;;;-2.50;99.90;;;;;;5044859;28;20112;-67
2022/12/14 07:01:46;;;;;;;35.92;15.65;;;-2.60;99.90;;;;;;5043526;28;20029;-68
2022/12/14 07:04:11;;;;;;;30.88;14.70;;;-2.60;99.90;;;;;;5043294;28;20469;-68
2022/12/14 07:06:39;;;;;;;32.72;15.73;;;-2.60;99.90;;;;;;5043579;28;20078;-68
2022/12/14 07:09:07;;;;;;;30.92;13.98;;;-2.60;99.90;;;;;;5049122;28;20029;-67
2022/12/14 07:11:32;;;;;;;32.92;14.85;;;-2.60;99.90;;;;;;5047334;28;20029;-67
2022/12/14 07:14:05;;;;;;;34.83;16.17;;;-2.60;99.90;;;;;;5050196;28;20032;-68
2022/12/14 07:16:32;;;;;;;35.67;16.42;;;-2.70;99.90;;;;;;5065766;28;20086;-67
2022/12/14 07:18:59;;;;;;;33.63;17.58;;;-2.70;99.90;;;;;;5061806;28;20033;-68
2022/12/14 07:21:25;;;;;;;34.50;17.25;;;-2.70;99.90;;;;;;5059188;28;20043;-67
2022/12/14 07:23:51;;;;;;;32.63;15.18;;;-2.70;99.90;;;;;;5064316;28;20472;-68
2022/12/14 07:26:25;;;;;;;31.60;15.55;;;-2.70;99.90;;;;;;5051351;28;20075;-68
2022/12/14 07:28:51;;;;;;;35.85;15.93;;;-2.70;99.90;;;;;;5056159;28;20120;-68
2022/12/14 07:31:22;;;;;;;34.03;15.63;;;-2.70;99.90;;;;;;5042731;28;20029;-67
2022/12/14 07:33:50;;;;;;;35.03;16.17;;;-2.70;99.90;;;;;;5060128;28;20035;-67
2022/12/14 07:36:18;;;;;;;33.28;15.93;;;-2.70;99.90;;;;;;5065248;28;20032;-68
2022/12/14 07:38:45;;;;;;;35.42;16.23;;;-2.70;99.90;;;;;;5066584;28;20063;-68
2022/12/14 07:41:12;;;;;;;35.17;16.48;;;-2.70;99.90;;;;;;5056111;28;20029;-67
2022/12/14 07:43:39;;;;;;;32.83;15.57;;;-2.70;99.90;;;;;;5036663;28;20044;-68
2022/12/14 07:46:07;;;;;;;36.03;17.55;;;-2.70;99.90;;;;;;5061466;28;20028;-67
2022/12/14 07:48:33;;;;;;;35.95;16.52;;;-2.70;99.90;;;;;;5058831;28;20039;-68
2022/12/14 07:51:08;;;;;;;33.83;17.05;;;-2.60;99.90;;;;;;5057836;28;20034;-67
2022/12/14 07:53:34;;;;;;;39.10;17.25;;;-2.70;99.90;;;;;;5068087;28;20036;-68
2022/12/14 07:56:08;;;;;;;35.70;16.90;;;-2.60;99.90;;;;;;5060778;28;20082;-67
2022/12/14 07:58:35;;;;;;;37.35;17.67;;;-2.60;99.90;;;;;;5061915;28;20032;-67
2022/12/14 08:01:14;;;;;;;33.75;17.38;;;-2.60;99.90;;;;;;5061879;28;20036;-68
2022/12/14 08:03:42;;;;;;;34.72;18.15;;;-2.60;99.90;;;;;;5036877;28;20029;-68
2022/12/14 08:06:09;;;;;;;37.45;16.90;;;-2.60;99.90;;;;;;5046898;28;20066;-68
2022/12/14 08:08:35;;;;;;;35.10;16.73;;;-2.60;99.90;;;;;;5053054;28;20034;-68
2022/12/14 08:11:02;;;;;;;34.53;16.20;;;-2.60;99.90;;;;;;5046534;28;20028;-67
2022/12/14 08:13:28;;;;;;;36.25;17.55;;;-2.60;99.90;;;;;;5052995;28;20028;-67
2022/12/14 08:15:54;;;;;;;37.60;17.10;;;-2.50;99.90;;;;;;5066789;28;20552;-68
2022/12/14 08:18:19;;;;;;;37.63;18.80;;;-2.50;99.90;;;;;;5051468;28;20108;-68
2022/12/14 08:20:51;;;;;;;36.55;17.40;;;-2.50;99.90;;;;;;5058392;28;20065;-68
2022/12/14 08:23:17;;;;;;;38.30;18.88;;;-2.50;99.90;;;;;;5062156;28;20357;-67
2022/12/14 08:25:43;;;;;;;40.38;19.58;;;-2.40;99.90;;;;;;5068630;28;20045;-67
2022/12/14 08:28:09;;;;;;;40.05;19.92;;;-2.50;99.90;;;;;;5061005;28;20032;-68
2022/12/14 08:30:39;;;;;;;36.15;18.08;;;-2.40;99.90;;;;;;5057514;28;20047;-67
2022/12/14 08:33:05;;;;;;;40.60;20.40;;;-2.30;99.90;;;;;;5058714;28;20495;-67
2022/12/14 08:35:34;;;;;;;38.83;18.75;;;-2.30;99.90;;;;;;5059579;28;20055;-67
2022/12/14 08:38:00;;;;;;;32.15;15.60;;;-2.20;99.90;;;;;;5051399;28;20075;-67
2022/12/14 08:40:26;;;;;;;32.85;15.45;;;-2.10;99.90;;;;;;5052992;28;20376;-68
2022/12/14 08:42:51;;;;;;;33.22;16.55;;;-2.10;99.90;;;;;;5058469;28;20023;-68
2022/12/14 08:45:17;;;;;;;36.60;17.25;;;-2.10;99.90;;;;;;5062500;28;20439;-68
2022/12/14 08:47:43;;;;;;;33.17;15.73;;;-2.00;99.90;;;;;;5056715;28;20027;-68
2022/12/14 08:50:09;;;;;;;35.30;17.70;;;-2.00;99.90;;;;;;5043548;28;20037;-68
2022/12/14 08:52:34;;;;;;;30.92;15.15;;;-1.90;99.90;;;;;;5055332;28;20024;-68
2022/12/14 08:55:00;;;;;;;33.72;16.98;;;-1.90;99.90;;;;;;5058238;28;20056;-67
2022/12/14 08:57:25;;;;;;;35.85;20.17;;;-1.90;99.90;;;;;;5066221;28;20071;-68
2022/12/14 08:59:51;;;;;;;38.08;18.60;;;-1.80;99.90;;;;;;5066146;28;20074;-68
2022/12/14 09:02:16;;;;;;;37.17;19.80;;;-1.80;99.90;;;;;;5051461;28;20037;-67
2022/12/14 09:04:42;;;;;;;38.65;18.15;;;-1.70;99.90;;;;;;5059607;28;20114;-67
2022/12/14 09:07:08;;;;;;;35.65;17.48;;;-1.70;99.90;;;;;;5056835;28;20480;-68
2022/12/14 09:09:36;;;;;;;40.33;17.42;;;-1.60;99.90;;;;;;5064348;28;20123;-67
2022/12/14 09:12:05;;;;;;;33.92;16.13;;;-1.60;99.90;;;;;;5050570;28;20025;-67
2022/12/14 09:14:32;;;;;;;40.05;18.00;;;-1.60;99.90;;;;;;5062508;28;20112;-68
2022/12/14 09:16:58;;;;;;;35.65;18.45;;;-1.50;99.90;;;;;;5052585;28;20389;-68
2022/12/14 09:19:23;;;;;;;33.15;15.77;;;-1.50;99.90;;;;;;5061435;28;20025;-68
2022/12/14 09:21:49;;;;;;;30.65;16.23;;;-1.40;99.90;;;;;;5054485;28;20028;-68
2022/12/14 09:24:14;;;;;;;35.72;15.73;;;-1.40;99.90;;;;;;5057869;28;20536;-67
2022/12/14 09:26:40;;;;;;;35.45;17.30;;;-1.40;99.90;;;;;;5056939;28;20037;-67
2022/12/14 09:29:05;;;;;;;33.92;15.43;;;-1.30;99.90;;;;;;5048652;28;20071;-67
2022/12/14 09:31:31;;;;;;;32.28;15.05;;;-1.30;99.90;;;;;;5057633;28;20029;-67
2022/12/14 09:33:57;;;;;;;32.55;15.88;;;-1.30;99.90;;;;;;5056770;28;20048;-68
2022/12/14 09:36:25;;;;;;;31.08;15.27;;;-1.20;99.90;;;;;;5052877;28;20037;-68
2022/12/14 09:38:53;;;;;;;31.70;15.30;;;-1.10;99.90;;;;;;5065757;28;20144;-67
2022/12/14 09:41:34;;;;;;;30.95;16.02;;;-1.00;99.90;;;;;;5053904;28;20769;-66
2022/12/14 09:44:23;;;;;;;30.27;14.23;;;-0.90;99.90;;;;;;5068610;28;20029;-68
2022/12/14 09:47:04;;;;;;;36.15;14.73;;;-0.70;99.90;;;;;;5043304;28;20135;-67
2022/12/14 09:49:51;;;;;;;27.77;13.03;;;-0.60;99.90;;;;;;5067509;28;20043;-67
2022/12/14 09:52:19;;;;;;;30.17;14.30;;;-0.40;99.90;;;;;;5051954;28;20331;-68
2022/12/14 09:54:46;;;;;;;33.15;15.15;;;-0.10;99.90;;;;;;5064365;28;20059;-68
2022/12/14 09:57:31;;;;;;;26.70;12.80;;;0.10;99.90;;;;;;5069093;28;20036;-68
2022/12/14 09:59:57;;;;;;;26.30;13.48;;;0.50;99.90;;;;;;5058299;28;20032;-67
2022/12/14 10:02:41;;;;;;;28.27;13.18;;;1.00;99.90;;;;;;5050182;28;20116;-67
2022/12/14 10:05:39;;;;;;;32.50;13.80;;;1.40;99.90;;;;;;5055278;28;20051;-68
2022/12/14 10:08:28;;;;;;;27.05;12.98;;;1.50;99.90;;;;;;5043289;28;20032;-67
2022/12/14 10:11:09;;;;;;;30.02;13.57;;;1.50;99.90;;;;;;5053458;28;20056;-68
2022/12/14 10:14:11;;;;;;;27.23;13.93;;;1.40;99.90;;;;;;5065101;28;20028;-67
2022/12/14 10:16:53;;;;;;;31.05;13.73;;;1.30;99.90;;;;;;5059288;28;20060;-67
2022/12/14 10:19:52;;;;;;;28.92;13.02;;;1.10;99.90;;;;;;5059488;28;20049;-68
2022/12/14 10:22:21;;;;;;;32.10;12.43;;;1.10;99.90;;;;;;5060024;28;20555;-67
2022/12/14 10:24:53;;;;;;;27.42;12.90;;;1.00;99.90;;;;;;5060715;28;20037;-68
2022/12/14 10:27:26;;;;;;;;;;;1.10;99.90;;;;;;5050691;28;20073;-67
2022/12/14 10:30:07;;;;;;;27.83;11.73;;;1.60;99.90;;;;;;5048344;28;19915;-68
2022/12/14 10:32:38;;;;;;;21.52;9.55;;;2.80;99.90;;;;;;5044845;28;20041;-68
2022/12/14 10:35:25;;;;;;;27.30;10.00;;;4.10;99.90;;;;;;5044363;28;20029;-69
2022/12/14 10:37:59;;;;;;;24.30;10.05;;;5.40;99.90;;;;;;5050736;28;20029;-68
2022/12/14 10:40:29;;;;;;;21.15;9.60;;;6.40;99.90;;;;;;5034976;28;20132;-68
2022/12/14 10:43:03;;;;;;;23.13;10.70;;;7.30;99.00;;;;;;5054580;28;20033;-66
2022/12/14 10:45:47;;;;;;;25.00;10.80;;;7.90;97.60;;;;;;5051035;28;20037;-67
2022/12/14 10:48:38;;;;;;;19.02;8.23;;;8.70;96.70;;;;;;5046202;28;20056;-67
2022/12/14 10:51:09;;;;;;;19.23;9.70;;;9.30;93.90;;;;;;5052022;28;20056;-67
2022/12/14 10:53:48;;;;;;;20.98;8.90;;;9.80;94.00;;;;;;5043509;28;20078;-67
2022/12/14 10:56:30;;;;;;;16.05;8.30;;;10.40;93.40;;;;;;5035149;28;20035;-67
2022/12/14 10:59:11;;;;;;;;;;;10.80;91.90;;;;;;5051179;28;20082;-67
2022/12/14 11:01:36;;;;;;;17.58;8.40;;;11.00;90.20;;;;;;5053266;28;19922;-67
2022/12/14 11:04:02;;;;;;;19.33;8.82;;;11.10;90.10;;;;;;5049628;28;20115;-67
2022/12/14 11:06:28;;;;;;;18.50;7.80;;;11.30;89.50;;;;;;5053825;28;20149;-67
2022/12/14 11:08:56;;;;;;;16.92;7.35;;;11.40;88.90;;;;;;5043937;28;20033;-68
2022/12/14 11:11:24;;;;;;;16.52;7.60;;;11.50;87.30;;;;;;5048929;28;20423;-67
2022/12/14 11:13:53;;;;;;;17.50;8.05;;;11.50;86.50;;;;;;5058887;28;20036;-68
2022/12/14 11:16:37;;;;;;;16.25;7.07;;;11.50;85.00;;;;;;5059018;28;20071;-68
2022/12/14 11:19:05;;;;;;;19.35;8.90;;;11.50;85.40;;;;;;5049711;28;20407;-68
2022/12/14 11:21:33;;;;;;;15.68;6.82;;;11.70;87.30;;;;;;5059188;28;20041;-68
2022/12/14 11:24:00;;;;;;;15.48;7.65;;;12.00;84.40;;;;;;5065186;28;20101;-68
2022/12/14 11:26:41;;;;;;;17.85;7.88;;;12.10;84.30;;;;;;5049782;28;20136;-68
2022/12/14 11:29:35;;;;;;;20.40;9.07;;;12.20;83.80;;;;;;5066752;28;20043;-68
2022/12/14 11:32:03;;;;;;;21.38;8.38;;;12.20;84.10;;;;;;5060593;28;20036;-69
2022/12/14 11:34:37;;;;;;;18.63;8.85;;;12.20;83.40;;;;;;5057294;28;20176;-68
2022/12/14 11:37:14;;;;;;;16.00;7.55;;;12.30;84.70;;;;;;5067721;28;20098;-68
2022/12/14 11:39:41;;;;;;;12.95;6.85;;;12.60;82.40;;;;;;5055422;28;20362;-68
2022/12/14 11:42:17;;;;;;;17.20;6.85;;;12.70;81.10;;;;;;5049430;28;20036;-68
2022/12/14 11:44:45;;;;;;;15.90;7.15;;;12.80;79.40;;;;;;5062098;28;20028;-69
2022/12/14 11:47:16;;;;;;;15.10;7.15;;;12.60;78.90;;;;;;5063331;28;20468;-70
2022/12/14 11:49:48;;;;;;;16.05;7.13;;;12.60;80.00;;;;;;5059286;28;20439;-68
2022/12/14 11:52:17;;;;;;;17.58;7.70;;;12.30;79.10;;;;;;5046621;28;20041;-68
2022/12/14 11:54:45;;;;;;;16.85;8.05;;;12.10;79.90;;;;;;5062088;28;20032;-69
2022/12/14 11:57:11;;;;;;;17.17;7.65;;;12.00;80.70;;;;;;5060035;28;20060;-70
2022/12/14 11:59:56;;;;;;;17.83;8.60;;;12.00;81.10;;;;;;5057705;28;20075;-67
2022/12/14 12:02:29;;;;;;;16.90;7.40;;;12.10;81.90;;;;;;5045158;28;20056;-68
2022/12/14 12:05:11;;;;;;;19.73;9.02;;;12.20;80.50;;;;;;5051665;28;20029;-68
2022/12/14 12:07:41;;;;;;;16.35;7.72;;;12.20;81.70;;;;;;5047196;28;20075;-68
2022/12/14 12:10:13;;;;;;;18.63;8.52;;;12.10;81.40;;;;;;5056169;28;20060;-67
2022/12/14 12:13:00;;;;;;;18.33;9.02;;;12.00;81.30;;;;;;5055632;28;20021;-67
2022/12/14 12:15:42;;;;;;;17.30;8.13;;;12.00;83.00;;;;;;5050610;28;20026;-67
2022/12/14 12:18:37;;;;;;;18.40;7.13;;;12.20;83.60;;;;;;5056514;28;20028;-66
2022/12/14 12:21:14;;;;;;;16.80;8.20;;;12.40;83.00;;;;;;5069232;28;20277;-67
2022/12/14 12:24:00;;;;;;;20.45;7.68;;;12.50;83.00;;;;;;5056431;28;20036;-67
2022/12/14 12:26:38;;;;;;;16.55;7.80;;;12.50;81.50;;;;;;5044958;28;20048;-69
2022/12/14 12:29:13;;;;;;;16.50;7.93;;;12.50;78.20;;;;;;5058671;28;20029;-66
2022/12/14 12:31:57;;;;;;;18.42;7.50;;;12.30;77.70;;;;;;5057883;28;20380;-67
2022/12/14 12:34:31;;;;;;;19.13;8.38;;;11.80;78.40;;;;;;5044468;28;20025;-65
2022/12/14 12:37:01;;;;;;;15.02;6.88;;;11.50;81.70;;;;;;5052593;28;20032;-65
2022/12/14 12:39:29;;;;;;;19.50;8.00;;;11.40;79.40;;;;;;5054454;28;20071;-65
2022/12/14 12:42:18;;;;;;;17.02;7.53;;;11.30;80.90;;;;;;5039530;28;20032;-65
2022/12/14 12:44:53;;;;;;;16.55;7.50;;;11.30;83.90;;;;;;5052949;28;20021;-67
2022/12/14 12:47:33;;;;;;;16.17;7.55;;;11.40;83.90;;;;;;5051738;28;20033;-65
2022/12/14 12:50:12;;;;;;;18.65;7.80;;;11.50;83.20;;;;;;5054449;28;20513;-66
2022/12/14 12:52:56;;;;;;;16.85;7.55;;;11.50;83.20;;;;;;5050201;28;20100;-65
2022/12/14 12:55:24;;;;;;;18.08;7.20;;;11.50;80.60;;;;;;5054223;28;20072;-66
2022/12/14 12:57:54;;;;;;;18.55;7.82;;;11.40;80.00;;;;;;5052663;28;20476;-65
2022/12/14 13:00:26;;;;;;;14.70;6.57;;;11.20;82.60;;;;;;5053433;28;20039;-66
2022/12/14 13:03:01;;;;;;;16.77;7.50;;;11.10;79.00;;;;;;5048238;28;20539;-67
2022/12/14 13:05:29;;;;;;;16.45;7.60;;;10.90;81.30;;;;;;5053734;28;20029;-69
2022/12/14 13:07:56;;;;;;;17.98;8.10;;;10.90;82.40;;;;;;5059912;28;20426;-65
2022/12/14 13:10:33;;;;;;;15.40;7.47;;;10.90;81.80;;;;;;5057693;28;20016;-67
2022/12/14 13:13:20;;;;;;;20.77;8.25;;;10.90;84.90;;;;;;5048399;28;20025;-67
2022/12/14 13:15:51;;;;;;;17.77;8.30;;;10.80;85.40;;;;;;5043242;28;20452;-66