Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:30;;;;;;;;;1.00;0.00;;;;;10.85;90.98;99846.28;5053088;28;45597;-61
2024/01/02 00:03:55;;;;;;;;;0.00;0.00;;;;;10.83;90.74;99842.81;5031698;28;45494;-61
2024/01/02 00:06:21;;;;;;;;;0.00;0.00;;;;;10.87;90.81;99849.75;5050186;28;46026;-61
2024/01/02 00:08:49;;;;;;;;;0.00;0.00;;;;;10.91;91.20;99837.47;5048758;28;45569;-60
2024/01/02 00:11:16;;;;;;;;;0.00;0.00;;;;;10.88;91.24;99841.00;5047071;28;45524;-70
2024/01/02 00:13:42;;;;;;;;;0.00;0.00;;;;;10.80;91.22;99828.00;5049026;28;46172;-68
2024/01/02 00:16:07;;;;;;;;;0.00;0.00;;;;;10.88;91.59;99830.50;5031041;28;46835;-66
2024/01/02 00:18:33;;;;;;;;;0.00;0.00;;;;;10.90;91.51;99838.38;5052081;28;45364;-65
2024/01/02 00:20:59;;;;;;;;;0.00;0.00;;;;;10.81;91.50;99803.53;5049640;28;46454;-66
2024/01/02 00:23:24;;;;;;;;;1.00;0.00;;;;;11.01;92.24;99824.22;5047953;28;46655;-66
2024/01/02 00:25:50;;;;;;;;;0.00;0.00;;;;;10.98;91.19;99815.53;5050736;28;45770;-65
2024/01/02 00:28:21;;;;;;;;;0.00;0.00;;;;;10.93;91.21;99804.25;5052418;28;45447;-65
2024/01/02 00:30:47;;;;;;;;;76.50;59.50;;;;;11.06;91.41;99812.78;5051336;28;45917;-64
2024/01/02 00:33:13;;;;;;;;;1.00;1.00;;;;;11.03;91.11;99792.75;5049373;28;45513;-66
2024/01/02 00:35:39;;;;;;;;;1.33;0.00;;;;;11.09;91.24;99807.53;5051939;28;45981;-66
2024/01/02 00:38:04;;;;;;;;;0.00;0.00;;;;;11.09;91.37;99789.19;5049642;28;45634;-67
2024/01/02 00:40:36;;;;;;;;;1.00;0.00;;;;;11.06;91.67;99777.00;5049190;28;46004;-66
2024/01/02 00:43:02;;;;;;;;;0.00;0.00;;;;;10.99;91.83;99743.91;5033358;28;45981;-65
2024/01/02 00:45:28;;;;;;;;;0.00;0.00;;;;;11.05;91.13;99762.13;5047617;28;45592;-66
2024/01/02 00:47:55;;;;;;;;;0.33;0.00;;;;;11.04;91.62;99742.94;5043876;28;46071;-67
2024/01/02 00:50:22;;;;;;;;;0.00;0.00;;;;;11.08;91.92;99732.41;5050994;28;45286;-67
2024/01/02 00:52:48;;;;;;;;;1.00;0.00;;;;;11.05;91.39;99730.69;5033200;28;45694;-67
2024/01/02 00:55:15;;;;;;;;;1.00;0.00;;;;;11.12;91.39;99745.44;5032952;28;48106;-65
2024/01/02 00:57:40;;;;;;;;;0.00;0.00;;;;;11.06;91.27;99721.06;5049636;28;45523;-65
2024/01/02 01:00:08;;;;;;;;;0.00;0.00;;;;;11.16;91.35;99748.88;5049530;28;45550;-67
2024/01/02 01:02:40;;;;;;;;;0.67;0.00;;;;;11.15;91.41;99744.50;5034257;28;45359;-66
2024/01/02 01:05:08;;;;;;;;;0.00;0.00;;;;;11.23;90.71;99742.66;5047957;28;45493;-67
2024/01/02 01:07:34;;;;;;;;;0.00;0.00;;;;;11.20;90.66;99726.94;5048881;28;45820;-63
2024/01/02 01:09:59;;;;;;;;;1.00;0.00;;;;;11.18;91.08;99734.88;5049664;28;45583;-65
2024/01/02 01:12:25;;;;;;;;;0.00;0.00;;;;;11.21;91.02;99710.34;5050258;28;46006;-66
2024/01/02 01:14:51;;;;;;;;;1.00;0.00;;;;;11.21;90.99;99708.59;5046708;28;46133;-67
2024/01/02 01:17:17;;;;;;;;;0.00;0.00;;;;;11.18;90.88;99697.31;5048916;28;45434;-67
2024/01/02 01:19:43;;;;;;;;;0.67;0.00;;;;;11.14;91.23;99683.38;5010311;28;45553;-66
2024/01/02 01:22:09;;;;;;;;;2.00;0.00;;;;;11.26;91.82;99698.03;5050454;28;45460;-65
2024/01/02 01:24:35;;;;;;;;;0.00;0.00;;;;;11.12;91.65;99663.34;5049099;28;47319;-66
2024/01/02 01:27:00;;;;;;;;;0.00;0.00;;;;;11.17;91.45;99664.97;5052070;28;45801;-66
2024/01/02 01:29:26;;;;;;;;;0.00;0.00;;;;;11.12;91.62;99658.94;5051195;28;45326;-65
2024/01/02 01:31:51;;;;;;;;;0.00;0.00;;;;;11.24;90.86;99678.84;5051330;28;45481;-67
2024/01/02 01:34:17;;;;;;;;;0.00;0.00;;;;;11.29;91.46;99671.75;5051212;28;46212;-66
2024/01/02 01:36:43;;;;;;;;;2.33;0.00;;;;;11.29;91.68;99679.63;5030530;28;46347;-66
2024/01/02 01:39:09;;;;;;;;;1.00;0.00;;;;;11.24;92.24;99678.84;5049631;28;45570;-65
2024/01/02 01:41:35;;;;;;;;;0.33;0.00;;;;;11.20;92.27;99677.16;5044873;28;45970;-65
2024/01/02 01:44:00;;;;;;;;;0.00;0.00;;;;;11.20;92.32;99674.53;5051311;28;46148;-66
2024/01/02 01:46:34;;;;;;;;;0.00;0.00;;;;;11.24;92.90;99676.22;5045358;28;45524;-65
2024/01/02 01:49:03;;;;;;;;;1.00;0.00;;;;;11.09;92.40;99652.91;5045350;28;45583;-63
2024/01/02 01:51:30;;;;;;;;;0.00;0.00;;;;;11.25;92.15;99665.72;5030162;28;45544;-66
2024/01/02 01:54:00;;;;;;;;;0.67;0.00;;;;;11.18;91.55;99678.97;5047453;28;45481;-66
2024/01/02 01:56:26;;;;;;;;;0.00;0.00;;;;;11.24;92.10;99669.22;5047623;28;45549;-66
2024/01/02 01:58:52;;;;;;;;;0.67;0.00;;;;;11.21;92.11;99674.53;5048099;28;45407;-66
2024/01/02 02:01:17;;;;;;;;;0.00;0.00;;;;;11.21;92.52;99665.81;5050433;28;45678;-65
2024/01/02 02:03:44;;;;;;;;;0.00;0.00;;;;;11.23;92.12;99671.88;5047604;28;46053;-65
2024/01/02 02:06:09;;;;;;;;;0.00;0.00;;;;;11.24;92.14;99669.22;5033561;28;45399;-65
2024/01/02 02:08:36;;;;;;;;;0.00;0.00;;;;;11.15;93.21;99663.28;5047256;28;45578;-66
2024/01/02 02:11:03;;;;;;;;;0.00;0.00;;;;;11.12;93.25;99650.22;5052288;28;45659;-65
2024/01/02 02:13:29;;;;;;;;;0.00;0.00;;;;;11.21;93.48;99676.28;5048574;28;46694;-66
2024/01/02 02:15:54;;;;;;;;;0.00;0.00;;;;;11.21;93.03;99664.03;5032563;28;45548;-66
2024/01/02 02:18:19;;;;;;;;;0.00;0.00;;;;;11.08;93.25;99638.06;5051804;28;45390;-65
2024/01/02 02:20:45;;;;;;;;;0.00;0.00;;;;;11.27;92.28;99657.84;5048834;28;45684;-65
2024/01/02 02:23:11;;;;;;;;;0.00;0.00;;;;;11.23;92.97;99659.63;5057128;28;45364;-66
2024/01/02 02:25:36;;;;;;;;;0.00;0.00;;;;;11.25;93.04;99659.63;5042121;28;45509;-65
2024/01/02 02:28:02;;;;;;;;;0.00;0.00;;;;;11.32;92.67;99676.97;5056474;28;45490;-64
2024/01/02 02:30:27;;;;;;;;;0.00;0.00;;;;;11.34;92.22;99666.44;5056202;28;45477;-65
2024/01/02 02:32:54;;;;;;;;;0.67;0.00;;;;;11.36;91.90;99667.28;5055340;28;45914;-67
2024/01/02 02:35:26;;;;;;;;;0.00;0.00;;;;;11.28;91.42;99675.28;5056735;28;45433;-66
2024/01/02 02:37:54;;;;;;;;;0.00;0.00;;;;;11.12;92.42;99640.59;5056001;28;45366;-65
2024/01/02 02:40:20;;;;;;;;;0.00;0.00;;;;;11.29;92.18;99665.66;5056672;28;45199;-66
2024/01/02 02:42:46;;;;;;;;;0.00;0.00;;;;;11.19;92.04;99644.00;5055883;28;46317;-65
2024/01/02 02:45:13;;;;;;;;;0.00;0.00;;;;;11.11;92.38;99617.94;5056265;28;45588;-66
2024/01/02 02:47:38;;;;;;;;;0.00;0.00;;;;;11.35;92.00;99676.91;5056211;28;45537;-65
2024/01/02 02:50:05;;;;;;;;;1.00;0.00;;;;;10.67;92.14;99530.50;5055198;28;45374;-66
2024/01/02 02:52:32;;;;;;;;;2.00;0.00;;;;;11.20;92.31;99620.38;5055995;28;46529;-66
2024/01/02 02:54:58;;;;;;;;;0.00;0.00;;;;;10.91;91.81;99568.47;5054454;28;45625;-65
2024/01/02 02:57:25;;;;;;;;;0.00;0.00;;;;;11.41;91.93;99647.97;5057805;28;45359;-65
2024/01/02 02:59:51;;;;;;;;;1.00;0.00;;;;;11.15;92.02;99611.75;5041674;28;45608;-66
2024/01/02 03:02:18;;;;;;;;;0.00;0.00;;;;;11.47;91.19;99644.34;5060225;28;46133;-66
2024/01/02 03:04:44;;;;;;;;;0.33;0.33;;;;;11.40;91.27;99613.91;5041329;28;45482;-65
2024/01/02 03:07:11;;;;;;;;;0.00;0.00;;;;;11.28;91.10;99588.78;5059396;28;45358;-66
2024/01/02 03:09:37;;;;;;;;;1.00;0.00;;;;;10.91;91.33;99550.16;5059363;28;45422;-65
2024/01/02 03:12:03;;;;;;;;;0.00;0.00;;;;;11.18;91.64;99587.25;5058415;28;45506;-66
2024/01/02 03:14:30;;;;;;;;;0.67;0.00;;;;;11.50;91.04;99646.03;5058044;28;45417;-65
2024/01/02 03:16:55;;;;;;;;;0.00;0.00;;;;;11.52;90.69;99644.25;5059133;28;45525;-65
2024/01/02 03:19:21;;;;;;;;;0.00;0.00;;;;;11.43;91.35;99611.22;5058622;28;45415;-66
2024/01/02 03:21:47;;;;;;;;;0.50;0.00;;;;;11.54;91.07;99640.72;5038800;28;45494;-66
2024/01/02 03:24:12;;;;;;;;;0.00;0.00;;;;;11.53;90.92;99630.25;5059410;28;45626;-65
2024/01/02 03:26:38;;;;;;;;;0.00;0.00;;;;;11.54;90.86;99635.47;5059202;28;45514;-66
2024/01/02 03:29:04;;;;;;;;;1.00;0.00;;;;;11.54;90.47;99621.50;5059198;28;45392;-65
2024/01/02 03:31:29;;;;;;;;;0.00;0.00;;;;;11.46;90.66;99611.16;5059047;28;45457;-65
2024/01/02 03:33:55;;;;;;;;;1.33;0.00;;;;;11.55;90.85;99631.94;5058832;28;45575;-64
2024/01/02 03:36:21;;;;;;;;;0.00;0.00;;;;;11.49;90.26;99587.50;5059406;28;45347;-66
2024/01/02 03:38:48;;;;;;;;;0.00;0.00;;;;;11.55;90.53;99610.09;5059531;28;45417;-66
2024/01/02 03:41:14;;;;;;;;;0.67;0.00;;;;;11.56;90.16;99589.09;5058750;28;45489;-65
2024/01/02 03:43:40;;;;;;;;;0.00;0.00;;;;;11.49;90.28;99591.88;5058521;28;45287;-64
2024/01/02 03:46:06;;;;;;;;;1.00;0.00;;;;;11.45;90.68;99586.69;5058722;28;45474;-66
2024/01/02 03:48:32;;;;;;;;;0.00;0.00;;;;;11.41;90.84;99587.66;5058602;28;45407;-65
2024/01/02 03:50:58;;;;;;;;;0.00;0.00;;;;;11.51;90.35;99583.09;5058372;28;45465;-66
2024/01/02 03:53:23;;;;;;;;;0.00;0.00;;;;;11.52;90.76;99590.06;5058167;28;45402;-66
2024/01/02 03:55:49;;;;;;;;;0.00;0.00;;;;;11.60;89.95;99593.41;5058589;28;45604;-65
2024/01/02 03:58:18;;;;;;;;;0.00;0.00;;;;;11.32;90.51;99527.53;5059904;28;45438;-65
2024/01/02 04:00:43;;;;;;;;;0.00;0.00;;;;;11.48;89.87;99584.91;5058840;28;47093;-65
2024/01/02 04:03:13;;;;;;;;;0.00;0.00;;;;;11.14;90.33;99525.28;5058615;28;45581;-65
2024/01/02 04:05:38;;;;;;;;;0.00;0.00;;;;;11.51;89.92;99587.44;5058873;28;45476;-65
2024/01/02 04:08:04;;;;;;;;;0.00;0.00;;;;;11.45;90.06;99580.59;5058628;28;45318;-65
2024/01/02 04:10:30;;;;;;;;;0.00;0.00;;;;;11.39;90.77;99575.44;5058883;28;45906;-67
2024/01/02 04:12:55;;;;;;;;;2.00;0.00;;;;;11.43;90.81;99598.94;5057385;28;45833;-66
2024/01/02 04:15:27;;;;;;;;;0.00;0.00;;;;;11.20;90.50;99573.22;5058873;28;45441;-65
2024/01/02 04:17:53;;;;;;;;;0.00;0.00;;;;;11.42;90.58;99620.84;5059974;28;45506;-64
2024/01/02 04:20:18;;;;;;;;;1.00;0.00;;;;;11.33;90.94;99594.78;5041609;28;46522;-66
2024/01/02 04:22:54;;;;;;;;;0.00;0.00;;;;;11.13;90.92;99566.34;5059016;28;45577;-66
2024/01/02 04:25:21;;;;;;;;;0.00;0.00;;;;;11.37;91.20;99622.69;5059112;28;45454;-64
2024/01/02 04:27:46;;;;;;;;;0.33;0.00;;;;;11.32;91.17;99602.69;5058704;28;45612;-64
2024/01/02 04:30:13;;;;;;;;;1.00;0.00;;;;;11.39;91.11;99613.03;5039896;28;45461;-65
2024/01/02 04:32:39;;;;;;;;;1.00;0.00;;;;;11.27;90.99;99596.66;5040371;28;45411;-66
2024/01/02 04:35:07;;;;;;;;;0.00;0.00;;;;;11.29;91.23;99608.00;5040234;28;45541;-68
2024/01/02 04:37:32;;;;;;;;;0.00;0.00;;;;;11.24;91.04;99610.69;5058219;28;45418;-66
2024/01/02 04:39:58;;;;;;;;;0.00;0.00;;;;;10.65;90.92;99510.47;5040166;28;47187;-66
2024/01/02 04:42:23;;;;;;;;;0.00;0.00;;;;;10.74;91.30;99511.16;5040882;28;45744;-64
2024/01/02 04:44:49;;;;;;;;;0.67;0.00;;;;;11.07;90.92;99576.09;5041497;28;45541;-64
2024/01/02 04:47:15;;;;;;;;;0.00;0.00;;;;;11.10;91.37;99591.75;5058355;28;45414;-65
2024/01/02 04:49:40;;;;;;;;;1.00;0.00;;;;;11.01;91.09;99567.44;5040772;28;46576;-65
2024/01/02 04:52:06;;;;;;;;;0.00;0.00;;;;;11.10;91.25;99584.75;5041620;28;45431;-65
2024/01/02 04:54:31;;;;;;;;;0.00;0.00;;;;;11.13;91.40;99592.56;5040816;28;45516;-67
2024/01/02 04:56:58;;;;;;;;;0.00;0.00;;;;;11.20;91.12;99603.78;5058493;28;45466;-68
2024/01/02 04:59:24;;;;;;;;;0.00;0.00;;;;;11.02;90.96;99571.78;5058151;28;46474;-67
2024/01/02 05:01:50;;;;;;;;;0.00;0.00;;;;;11.18;91.09;99603.81;5059187;28;45525;-67
2024/01/02 05:04:15;;;;;;;;;0.00;0.00;;;;;11.11;91.25;99596.09;5059462;28;45313;-65
2024/01/02 05:06:44;;;;;;;;;1.33;0.00;;;;;11.24;91.00;99597.59;5041047;28;45434;-65
2024/01/02 05:09:10;;;;;;;;;0.00;0.00;;;;;11.21;91.53;99610.75;5057840;28;46284;-66
2024/01/02 05:11:36;;;;;;;;;0.67;0.00;;;;;10.93;90.70;99560.63;5057586;28;45468;-67
2024/01/02 05:14:02;;;;;;;;;1.00;0.00;;;;;11.09;90.99;99590.88;5057533;28;45402;-66
2024/01/02 05:16:28;;;;;;;;;0.67;0.00;;;;;11.15;91.17;99617.00;5057115;28;45426;-65
2024/01/02 05:18:54;;;;;;;;;1.00;0.00;;;;;10.72;91.15;99530.44;5057207;28;45445;-66
2024/01/02 05:21:20;;;;;;;;;0.00;0.00;;;;;11.09;90.75;99600.50;5056853;28;45525;-66
2024/01/02 05:23:46;;;;;;;;;0.00;0.00;;;;;10.85;90.96;99547.66;5056672;28;45268;-65
2024/01/02 05:26:11;;;;;;;;;1.33;0.00;;;;;11.11;90.79;99603.97;5057940;28;45208;-66
2024/01/02 05:28:37;;;;;;;;;0.00;0.00;;;;;11.08;90.73;99597.03;5057650;28;46017;-66
2024/01/02 05:31:03;;;;;;;;;0.00;0.00;;;;;10.99;90.18;99577.09;5057998;28;45501;-66
2024/01/02 05:33:29;;;;;;;;;2.67;0.00;;;;;10.98;90.28;99546.53;5057083;28;45271;-67
2024/01/02 05:35:54;;;;;;;;;0.00;0.00;;;;;11.09;90.33;99585.63;5057702;28;45593;-65
2024/01/02 05:38:20;;;;;;;;;1.00;0.00;;;;;11.03;90.70;99565.66;5057287;28;45517;-64
2024/01/02 05:40:45;;;;;;;;;0.00;0.00;;;;;10.93;90.16;99558.00;5056831;28;45549;-64
2024/01/02 05:43:11;;;;;;;;;0.00;0.00;;;;;10.86;90.50;99545.91;5056898;28;45509;-67
2024/01/02 05:45:36;;;;;;;;;0.00;0.00;;;;;11.02;90.48;99573.53;5039236;28;45553;-66
2024/01/02 05:48:03;;;;;;;;;0.00;0.00;;;;;10.79;90.05;99542.53;5057529;28;45508;-67
2024/01/02 05:50:29;;;;;;;;;0.00;0.00;;;;;10.61;89.85;99521.00;5058696;28;45386;-65
2024/01/02 05:52:54;;;;;;;;;0.00;0.00;;;;;10.87;90.50;99558.09;5040191;28;45431;-67
2024/01/02 05:55:20;;;;;;;;;1.00;0.00;;;;;10.97;90.16;99568.38;5058951;28;45387;-67
2024/01/02 05:57:46;;;;;;;;;0.33;0.00;;;;;10.96;89.00;99573.66;5056494;28;46570;-65
2024/01/02 06:00:12;;;;;;;;;1.00;0.00;;;;;10.96;89.75;99563.16;5056691;28;45537;-68
2024/01/02 06:02:37;;;;;;;;;0.00;0.00;;;;;10.83;90.36;99562.53;5056075;28;45548;-65
2024/01/02 06:05:04;;;;;;;;;0.00;0.00;;;;;10.94;89.23;99583.28;5056883;28;45405;-65
2024/01/02 06:07:30;;;;;;;;;2.00;0.00;;;;;10.96;89.81;99571.03;5038542;28;45835;-67
2024/01/02 06:09:56;;;;;;;;;0.00;0.00;;;;;10.87;89.97;99569.47;5057126;28;45485;-65
2024/01/02 06:12:21;;;;;;;;;0.00;0.00;;;;;10.82;89.56;99535.50;5057356;28;45478;-67
2024/01/02 06:14:48;;;;;;;;;1.00;0.33;;;;;10.74;89.82;99560.94;5038934;28;45457;-66
2024/01/02 06:17:13;;;;;;;;;2.00;0.00;;;;;10.84;90.22;99559.00;5038732;28;48095;-65
2024/01/02 06:19:39;;;;;;;;;0.00;0.00;;;;;10.77;89.91;99552.16;5055933;28;45430;-68
2024/01/02 06:22:05;;;;;;;;;3.67;0.00;;;;;10.85;89.74;99560.75;5056268;28;45445;-67
2024/01/02 06:24:30;;;;;;;;;0.00;0.00;;;;;10.71;90.26;99536.56;5057078;28;45335;-67
2024/01/02 06:26:56;;;;;;;;;2.00;0.00;;;;;10.81;89.89;99567.78;5057931;28;46176;-67
2024/01/02 06:29:22;;;;;;;;;0.67;0.00;;;;;10.73;90.42;99543.50;5057131;28;45577;-65
2024/01/02 06:31:47;;;;;;;;;1.00;1.00;;;;;10.76;90.35;99546.06;5057426;28;45455;-66
2024/01/02 06:34:13;;;;;;;;;0.67;0.00;;;;;10.74;90.72;99557.47;5060153;28;45483;-66
2024/01/02 06:36:39;;;;;;;;;2.00;0.00;;;;;10.68;90.71;99542.72;5060090;28;45620;-68
2024/01/02 06:39:04;;;;;;;;;1.00;1.00;;;;;10.78;90.51;99546.91;5059563;28;45346;-66
2024/01/02 06:41:30;;;;;;;;;1.00;1.00;;;;;10.80;90.60;99542.50;5059878;28;45393;-67
2024/01/02 06:43:55;;;;;;;;;1.00;1.00;;;;;10.82;89.63;99538.09;5059912;28;45371;-66
2024/01/02 06:46:21;;;;;;;;;2.00;1.00;;;;;10.79;90.15;99548.63;5060321;28;45942;-66
2024/01/02 06:48:46;;;;;;;;;1.33;0.00;;;;;10.81;89.88;99528.50;5042840;28;45418;-66
2024/01/02 06:51:12;;;;;;;;;1.00;1.00;;;;;10.83;90.08;99533.72;5061263;28;45324;-65
2024/01/02 06:53:37;;;;;;;;;1.00;0.33;;;;;10.73;90.00;99498.13;5059667;28;45431;-66
2024/01/02 06:56:03;;;;;;;;;0.00;0.00;;;;;10.85;89.50;99542.41;5041553;28;48268;-67
2024/01/02 06:58:29;;;;;;;;;2.00;0.00;;;;;10.72;89.67;99515.56;5042557;28;45347;-66
2024/01/02 07:00:54;;;;;;;;;0.00;0.00;;;;;10.65;89.90;99503.47;5059611;28;45450;-66
2024/01/02 07:03:21;;;;;;;;;1.00;1.00;;;;;10.79;90.21;99535.53;5060142;28;45906;-66
2024/01/02 07:05:47;;;;;;;;;0.00;0.00;;;;;10.81;89.50;99515.41;5059412;28;45788;-65
2024/01/02 07:08:12;;;;;;;;;0.00;0.00;;;;;10.72;89.85;99512.09;5059519;28;45427;-66
2024/01/02 07:10:38;;;;;;;;;1.00;0.00;;;;;10.77;89.67;99508.53;5059544;28;45356;-67
2024/01/02 07:13:03;;;;;;;;;0.00;0.00;;;;;10.71;89.79;99515.63;5059102;28;45467;-66
2024/01/02 07:15:29;;;;;;;;;0.00;0.00;;;;;10.72;90.02;99519.94;5059735;28;45866;-66
2024/01/02 07:17:55;;;;;;;;;2.00;0.00;;;;;10.76;89.84;99519.00;5059156;28;45536;-65
2024/01/02 07:20:20;;;;;;;;;0.00;0.00;;;;;10.78;90.51;99512.00;5058971;28;45471;-65
2024/01/02 07:22:48;;;;;;;;;2.00;0.00;;;;;10.83;89.77;99507.53;5060511;28;45464;-66
2024/01/02 07:25:14;;;;;;;;;0.00;0.00;;;;;10.72;90.10;99512.09;5058232;28;45332;-66
2024/01/02 07:27:39;;;;;;;;;1.00;0.33;;;;;10.80;89.87;99497.97;5059155;28;45259;-66
2024/01/02 07:30:09;;;;;;;;;0.00;0.00;;;;;10.64;89.83;99479.97;5059053;28;45314;-68
2024/01/02 07:32:35;;;;;;;;;0.00;0.00;;;;;10.75;90.40;99502.44;5041575;28;45604;-66
2024/01/02 07:35:01;;;;;;;;;1.00;1.00;;;;;10.80;89.52;99507.59;5058828;28;45426;-67
2024/01/02 07:37:27;;;;;;;;;2.00;1.00;;;;;10.68;89.80;99484.22;5059312;28;45303;-66
2024/01/02 07:39:54;;;;;;;;;1.00;1.00;;;;;10.83;89.92;99511.00;5040810;28;45326;-65
2024/01/02 07:42:20;;;;;;;;;2.00;1.00;;;;;10.81;89.63;99502.31;5059486;28;45509;-67
2024/01/02 07:44:45;;;;;;;;;0.00;0.00;;;;;10.80;89.46;99497.97;5057401;28;45469;-68
2024/01/02 07:47:11;;;;;;;;;1.00;1.00;;;;;10.80;89.96;99515.44;5058910;28;45401;-65
2024/01/02 07:49:36;;;;;;;;;1.00;1.00;;;;;10.85;90.42;99516.22;5058553;28;45395;-66
2024/01/02 07:52:02;;;;;;;;;1.00;1.00;;;;;10.80;90.34;99510.22;5041139;28;45987;-67
2024/01/02 07:54:27;;;;;;;;;0.00;0.00;;;;;10.88;90.35;99505.69;5058865;28;45331;-65
2024/01/02 07:56:53;;;;;;;;;0.00;0.00;;;;;10.89;90.00;99499.56;5058657;28;45514;-66
2024/01/02 07:59:21;;;;;;;;;1.00;1.00;;;;;10.83;90.36;99492.66;5060177;28;45742;-67
2024/01/02 08:01:50;;;;;;;;;2.00;1.00;;;;;10.87;90.73;99506.59;5060480;28;45446;-65
2024/01/02 08:04:16;;;;;;;;;0.00;0.00;;;;;10.86;90.92;99504.84;5058046;28;45493;-66
2024/01/02 08:06:41;;;;;;;;;1.00;1.00;;;;;10.78;90.47;99491.03;5057069;28;45325;-66
2024/01/02 08:09:07;;;;;;;;;0.33;0.33;;;;;10.85;90.45;99497.91;5058191;28;45707;-66
2024/01/02 08:11:32;;;;;;;;;2.00;0.00;;;;;10.83;90.66;99492.66;5059006;28;45319;-66
2024/01/02 08:13:58;;;;;;;;;1.67;1.00;;;;;10.87;90.64;99493.50;5058231;28;46265;-66
2024/01/02 08:16:23;;;;;;;;;2.00;0.00;;;;;10.77;90.94;99473.59;5058629;28;45377;-67
2024/01/02 08:18:50;;;;;;;;;1.00;1.00;;;;;10.81;90.21;99475.25;5059658;28;45480;-67
2024/01/02 08:21:15;;;;;;;;;0.00;0.00;;;;;10.86;91.32;99483.88;5040350;28;45534;-67
2024/01/02 08:23:41;;;;;;;;;0.00;0.00;;;;;10.80;93.73;99469.16;5050551;28;45540;-67
2024/01/02 08:26:12;;;;;;;;;0.00;0.00;;;;;10.87;91.37;99480.41;5051307;28;45995;-65
2024/01/02 08:28:38;;;;;;;;;1.33;0.00;;;;;10.87;90.97;99479.50;5059741;28;45430;-66
2024/01/02 08:31:13;;;;;;;;;0.00;0.00;;;;;10.82;90.19;99477.88;5058771;28;45529;-67
2024/01/02 08:33:38;;;;;;;;;0.67;0.00;;;;;10.91;90.69;99470.69;5038541;28;47646;-65
2024/01/02 08:36:06;;;;;;;;;1.00;0.67;;;;;10.92;90.23;99509.13;5057864;28;45204;-65
2024/01/02 08:38:36;;;;;;;;;2.00;1.00;;;;;10.74;89.93;99452.69;5041766;28;45259;-65
2024/01/02 08:41:01;;;;;;;;;2.33;1.33;;;;;10.87;90.59;99476.88;5060007;28;45418;-65
2024/01/02 08:43:27;;;;;;;;;1.33;0.33;;;;;10.69;90.41;99447.53;5059256;28;45471;-65
2024/01/02 08:45:53;;;;;;;;;0.33;0.00;;;;;10.54;90.07;99405.97;5058632;28;45395;-65
2024/01/02 08:48:18;;;;;;;;;0.00;0.00;;;;;10.93;90.66;99475.03;5059039;28;45454;-65
2024/01/02 08:50:44;;;;;;;;;1.00;1.00;;;;;10.92;90.58;99467.22;5057278;28;45356;-66
2024/01/02 08:53:15;;;;;;;;;1.00;0.67;;;;;10.93;90.67;99472.41;5039552;28;46914;-66
2024/01/02 08:55:41;;;;;;;;;0.00;0.00;;;;;10.82;90.67;99441.19;5039627;28;45823;-66
2024/01/02 08:58:06;;;;;;;;;1.67;1.00;;;;;10.94;90.61;99440.09;5057588;28;45415;-65
2024/01/02 09:00:37;;;;;;;;;0.00;0.00;;;;;10.91;90.76;99445.38;5039675;28;45528;-66
2024/01/02 09:03:02;;;;;;;;;0.00;0.00;;;;;10.88;90.79;99442.81;5057318;28;45418;-67
2024/01/02 09:05:28;;;;;;;;;0.00;0.00;;;;;10.94;90.71;99436.56;5057867;28;45398;-65
2024/01/02 09:08:00;;;;;;;;;1.00;1.00;;;;;10.87;91.15;99429.75;5057775;28;45524;-67
2024/01/02 09:10:25;;;;;;;;;2.67;0.00;;;;;10.75;91.00;99405.53;5057184;28;45473;-66
2024/01/02 09:12:52;;;;;;;;;0.00;0.00;;;;;10.54;90.93;99357.06;5056771;28;46471;-66
2024/01/02 09:15:17;;;;;;;;;2.00;0.33;;;;;10.98;91.30;99451.34;5056857;28;45457;-66
2024/01/02 09:17:43;;;;;;;;;0.00;0.00;;;;;10.71;90.92;99392.53;5057075;28;45381;-66
2024/01/02 09:20:11;;;;;;;;;1.33;0.00;;;;;10.80;91.20;99385.34;5057823;28;45474;-68
2024/01/02 09:22:37;;;;;;;;;0.00;0.00;;;;;10.93;91.68;99417.38;5057401;28;45337;-66
2024/01/02 09:25:04;;;;;;;;;0.00;0.00;;;;;11.06;91.43;99430.22;5057150;28;45571;-65
2024/01/02 09:27:30;;;;;;;;;0.00;0.00;;;;;11.07;91.17;99405.75;5055597;28;45379;-65
2024/01/02 09:29:59;;;;;;;;;1.00;1.00;;;;;11.08;91.30;99421.47;5039136;28;45569;-66
2024/01/02 09:32:26;;;;;;;;;2.00;0.00;;;;;11.08;91.59;99425.81;5056639;28;46133;-66
2024/01/02 09:34:54;;;;;;;;;0.00;0.00;;;;;11.06;91.95;99406.63;5057662;28;45217;-66
2024/01/02 09:37:20;;;;;;;;;1.00;0.00;;;;;11.19;91.34;99408.13;5058498;28;45513;-67
2024/01/02 09:39:49;;;;;;;;;2.00;0.00;;;;;11.14;91.47;99418.69;5025647;28;45540;-65
2024/01/02 09:42:32;;;;;;;;;0.00;0.00;;;;;11.21;91.42;99406.34;5056332;28;45570;-66
2024/01/02 09:45:38;;;;;;;;;1.00;0.00;;;;;11.24;90.78;99427.22;5046481;28;45561;-67
2024/01/02 09:48:40;;;;;;;;;0.00;0.00;;;;;11.22;91.73;99411.56;5048660;28;45870;-65
2024/01/02 09:51:40;;;;;;;;;2.00;0.00;;;;;10.82;91.15;99352.13;5052261;28;45354;-65
2024/01/02 09:54:15;;;;;;;;;1.00;0.00;;;;;11.31;90.94;99412.22;5054599;28;45426;-65
2024/01/02 09:57:06;;;;;;;;;0.00;0.00;;;;;11.35;90.80;99387.69;5055530;28;45430;-65
2024/01/02 09:59:50;;;;;;;;;2.00;0.00;;;;;11.35;90.94;99425.22;5042445;28;45621;-67
2024/01/02 10:02:47;;;;;;;;;1.00;0.00;;;;;11.33;90.71;99416.53;5028695;28;45618;-66
2024/01/02 10:05:37;;;;;;;;;0.00;0.00;;;;;11.33;91.40;99411.28;5047682;28;46648;-69
2024/01/02 10:08:40;;;;;;;;;0.00;0.00;;;;;11.39;91.12;99407.66;5044596;28;46185;-67
2024/01/02 10:11:49;;;;;;;;;0.00;0.00;;;;;11.38;90.48;99408.56;5057037;28;45668;-67
2024/01/02 10:14:27;;;;;;;;;1.67;0.33;;;;;11.39;90.70;99407.66;5054017;28;45532;-67
2024/01/02 10:17:20;;;;;;;;;0.00;0.00;;;;;11.40;90.39;99410.25;5044958;28;46059;-67
2024/01/02 10:20:10;;;;;;;;;0.00;0.00;;;;;11.44;90.44;99411.06;5054566;28;45458;-66
2024/01/02 10:22:52;;;;;;;;;0.67;0.67;;;;;11.42;90.82;99403.22;5051715;28;45453;-74
2024/01/02 10:25:20;;;;;;;;;1.00;0.00;;;;;11.44;90.41;99409.31;5047439;28;45653;-66
2024/01/02 10:28:08;;;;;;;;;0.00;0.00;;;;;11.52;89.68;99405.66;5052238;28;45598;-66
2024/01/02 10:30:44;;;;;;;;;1.33;0.00;;;;;11.45;89.71;99391.81;5049935;28;45509;-66
2024/01/02 10:33:31;;;;;;;;;0.00;0.00;;;;;11.48;90.31;99398.72;5051971;28;45770;-68
2024/01/02 10:36:03;;;;;;;;;0.00;0.00;;;;;11.35;90.20;99385.06;5045898;28;45530;-68
2024/01/02 10:38:57;;;;;;;;;0.67;0.00;;;;;11.42;91.02;99384.88;5050952;28;46204;-67
2024/01/02 10:41:30;;;;;;;;;0.33;0.33;;;;;11.45;90.88;99394.44;5030369;28;45636;-66
2024/01/02 10:44:20;;;;;;;;;0.00;0.00;;;;;11.45;90.67;99389.19;5013650;28;45498;-66
2024/01/02 10:47:02;;;;;;;;;0.33;0.33;;;;;11.45;90.29;99382.19;5049474;28;45474;-67
2024/01/02 10:49:38;;;;;;;;;4.00;0.00;;;;;11.46;89.84;99383.91;5030595;28;47854;-66
2024/01/02 10:52:18;;;;;;;;;0.00;0.00;;;;;11.43;90.59;99368.25;5051866;28;45508;-66
2024/01/02 10:54:44;;;;;;;;;0.00;0.00;;;;;11.44;90.47;99382.22;5055213;28;45437;-66
2024/01/02 10:57:41;;;;;;;;;1.00;1.00;;;;;11.42;90.26;99374.38;5052277;28;45472;-66
2024/01/02 11:00:22;;;;;;;;;0.00;0.00;;;;;11.35;90.69;99346.59;5004146;28;45656;-65
2024/01/02 11:03:10;;;;;;;;;1.00;1.00;;;;;11.43;90.17;99367.38;5048703;28;45564;-66
2024/01/02 11:05:49;;;;;;;;;2.00;0.33;;;;;11.45;90.52;99360.34;5025813;28;45580;-67
2024/01/02 11:08:43;;;;;;;;;1.00;0.00;;;;;11.47;90.51;99358.56;5050404;28;45598;-66
2024/01/02 11:11:11;;;;;;;;;0.00;0.00;;;;;11.50;90.10;99344.50;5047669;28;45402;-66
2024/01/02 11:13:39;;;;;;;;;0.00;0.00;;;;;11.37;89.87;99339.56;5052269;28;45501;-68
2024/01/02 11:16:22;;;;;;;;;1.00;0.67;;;;;11.46;90.33;99356.84;5052188;28;45541;-67
2024/01/02 11:18:55;;;;;;;;;0.00;0.00;;;;;11.48;90.57;99352.41;5050816;28;45439;-68
2024/01/02 11:21:45;;;;;;;;;0.00;0.00;;;;;11.50;90.60;99341.88;5048753;28;45564;-69
2024/01/02 11:24:15;;;;;;;;;1.00;0.00;;;;;11.49;90.56;99348.91;5033860;28;45498;-68
2024/01/02 11:26:44;;;;;;;;;0.67;0.67;;;;;11.45;90.18;99344.63;5051732;28;45437;-68
2024/01/02 11:29:21;;;;;;;;;0.00;0.00;;;;;11.54;90.06;99330.44;5031942;28;45496;-66
2024/01/02 11:31:49;;;;;;;;;0.00;0.00;;;;;11.54;90.48;99330.44;5039117;28;45530;-68
2024/01/02 11:34:45;;;;;;;;;2.00;1.00;;;;;11.56;90.33;99305.91;5052228;28;45419;-67
2024/01/02 11:37:35;;;;;;;;;1.00;1.00;;;;;11.57;89.55;99314.63;5054495;28;45484;-67
2024/01/02 11:40:21;;;;;;;;;0.00;0.00;;;;;11.54;90.03;99298.97;5056788;28;45228;-67
2024/01/02 11:42:59;;;;;;;;;0.67;0.67;;;;;11.54;89.25;99278.00;5054885;28;46253;-68