Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:17;;;;;;;2.03;1.27;;;20.60;58.00;;;;;;5058002;28;20401;-69
2023/11/20 00:04:42;;;;;;;1.53;1.20;;;20.60;58.00;;;;;;5058703;28;20467;-69
2023/11/20 00:07:08;;;;;;;1.60;1.20;;;20.60;58.00;;;;;;5058444;28;20195;-70
2023/11/20 00:09:34;;;;;;;4.57;1.43;;;20.60;58.00;;;;;;5058143;28;20167;-70
2023/11/20 00:12:00;;;;;;;2.30;1.70;;;20.60;58.00;;;;;;5058049;28;20413;-69
2023/11/20 00:14:25;;;;;;;2.23;1.30;;;20.60;58.00;;;;;;5056629;28;20179;-70
2023/11/20 00:16:52;;;;;;;2.70;1.23;;;20.60;58.00;;;;;;5057572;28;20198;-68
2023/11/20 00:19:18;;;;;;;2.27;1.40;;;20.60;58.00;;;;;;5058219;28;20711;-70
2023/11/20 00:21:44;;;;;;;1.20;1.10;;;20.60;58.00;;;;;;5058390;28;20952;-69
2023/11/20 00:24:10;;;;;;;2.30;1.37;;;20.60;58.00;;;;;;5057837;28;20502;-70
2023/11/20 00:26:37;;;;;;;1.10;1.00;;;20.60;58.00;;;;;;5057764;28;20429;-68
2023/11/20 00:29:04;;;;;;;1.50;1.20;;;20.60;58.00;;;;;;5057910;28;20178;-69
2023/11/20 00:31:30;;;;;;;1.97;1.30;;;20.60;58.00;;;;;;5058057;28;20405;-71
2023/11/20 00:33:56;;;;;;;1.80;1.20;;;20.60;58.00;;;;;;5057747;28;20463;-69
2023/11/20 00:36:21;;;;;;;1.90;1.30;;;20.60;58.00;;;;;;5056914;28;20432;-70
2023/11/20 00:38:47;;;;;;;2.77;1.17;;;20.60;58.00;;;;;;5054967;28;20266;-70
2023/11/20 00:41:14;;;;;;;1.90;1.10;;;20.60;58.60;;;;;;5054539;28;20715;-70
2023/11/20 00:43:40;;;;;;;1.30;1.00;;;20.60;58.00;;;;;;5055033;28;20699;-71
2023/11/20 00:46:06;;;;;;;2.33;1.30;;;20.60;58.00;;;;;;5054305;28;20430;-69
2023/11/20 00:48:32;;;;;;;2.03;1.73;;;20.60;58.00;;;;;;5055356;28;20775;-69
2023/11/20 00:50:58;;;;;;;1.87;1.27;;;20.60;58.00;;;;;;5054329;28;20397;-69
2023/11/20 00:53:24;;;;;;;2.40;1.03;;;20.60;58.00;;;;;;5054587;28;20780;-69
2023/11/20 00:55:52;;;;;;;1.40;1.07;;;20.60;58.00;;;;;;5054864;28;20175;-70
2023/11/20 00:58:18;;;;;;;2.13;1.10;;;20.60;58.00;;;;;;5054193;28;20187;-69
2023/11/20 01:00:43;;;;;;;1.77;1.10;;;20.60;58.00;;;;;;5054657;28;20492;-70
2023/11/20 01:03:09;;;;;;;2.00;1.27;;;20.60;58.00;;;;;;5054088;28;20202;-69
2023/11/20 01:05:34;;;;;;;1.60;1.00;;;20.60;58.00;;;;;;5052855;28;20904;-70
2023/11/20 01:08:00;;;;;;;4.60;1.20;;;20.60;58.10;;;;;;5054383;28;20202;-68
2023/11/20 01:10:26;;;;;;;2.50;1.10;;;20.60;58.00;;;;;;5054278;28;20183;-69
2023/11/20 01:12:51;;;;;;;1.70;1.10;;;20.60;58.00;;;;;;5053968;28;20669;-70
2023/11/20 01:15:17;;;;;;;1.93;1.73;;;20.60;58.00;;;;;;5054142;28;20171;-70
2023/11/20 01:17:42;;;;;;;4.73;1.70;;;20.60;58.00;;;;;;5053390;28;20206;-69
2023/11/20 01:20:10;;;;;;;1.83;1.10;;;20.60;58.10;;;;;;5053927;28;20167;-69
2023/11/20 01:22:36;;;;;;;1.43;1.00;;;20.60;58.10;;;;;;5053874;28;20167;-70
2023/11/20 01:25:02;;;;;;;2.23;1.60;;;20.60;58.00;;;;;;5053611;28;21005;-69
2023/11/20 01:27:27;;;;;;;3.00;1.30;;;20.60;58.00;;;;;;5053687;28;20727;-69
2023/11/20 01:29:53;;;;;;;2.30;1.47;;;20.60;58.00;;;;;;5053415;28;20174;-69
2023/11/20 01:32:18;;;;;;;1.80;1.30;;;20.60;58.00;;;;;;5053295;28;20202;-69
2023/11/20 01:34:44;;;;;;;1.60;1.17;;;20.60;58.00;;;;;;5053748;28;20548;-68
2023/11/20 01:37:10;;;;;;;2.90;1.07;;;20.60;58.00;;;;;;5053923;28;20194;-69
2023/11/20 01:39:39;;;;;;;2.00;1.10;;;20.60;58.10;;;;;;5053221;28;20174;-70
2023/11/20 01:42:05;;;;;;;1.53;1.40;;;20.60;58.00;;;;;;5053305;28;20202;-69
2023/11/20 01:44:31;;;;;;;1.67;1.10;;;20.60;58.00;;;;;;5053588;28;20460;-70
2023/11/20 01:46:59;;;;;;;1.50;1.13;;;20.60;58.00;;;;;;5053466;28;20996;-69
2023/11/20 01:49:25;;;;;;;1.83;1.23;;;20.60;58.00;;;;;;5052182;28;20417;-69
2023/11/20 01:51:51;;;;;;;1.80;1.40;;;20.60;58.00;;;;;;5051699;28;20414;-69
2023/11/20 01:54:19;;;;;;;1.47;0.90;;;20.60;58.10;;;;;;5053267;28;20912;-69
2023/11/20 01:56:46;;;;;;;2.33;1.00;;;20.60;58.00;;;;;;5053299;28;20453;-69
2023/11/20 01:59:16;;;;;;;2.00;1.10;;;20.60;58.00;;;;;;5052956;28;20422;-68
2023/11/20 02:01:42;;;;;;;1.40;1.07;;;20.60;58.00;;;;;;5052958;28;20933;-68
2023/11/20 02:04:09;;;;;;;2.33;1.47;;;20.60;58.00;;;;;;5052914;28;20441;-69
2023/11/20 02:06:35;;;;;;;2.40;1.33;;;20.60;58.00;;;;;;5052918;28;20936;-68
2023/11/20 02:09:01;;;;;;;2.00;1.20;;;20.60;58.00;;;;;;5051186;28;20418;-69
2023/11/20 02:11:27;;;;;;;1.87;1.00;;;20.60;58.00;;;;;;5053082;28;20421;-69
2023/11/20 02:13:54;;;;;;;2.10;1.33;;;20.60;58.00;;;;;;5052758;28;20163;-69
2023/11/20 02:16:20;;;;;;;4.63;1.30;;;20.60;58.10;;;;;;5052591;28;20468;-70
2023/11/20 02:18:45;;;;;;;1.80;1.40;;;20.60;58.00;;;;;;5052630;28;20920;-70
2023/11/20 02:21:11;;;;;;;2.03;1.10;;;20.60;58.10;;;;;;5053330;28;20598;-69
2023/11/20 02:23:36;;;;;;;1.30;1.00;;;20.60;58.00;;;;;;5052457;28;20226;-70
2023/11/20 02:26:33;;;;;;;2.00;1.30;;;20.60;58.10;;;;;;5053242;28;20198;-69
2023/11/20 02:29:19;;;;;;;1.30;0.90;;;20.60;58.10;;;;;;5052877;28;20221;-69
2023/11/20 02:31:46;;;;;;;2.13;1.00;;;20.60;58.10;;;;;;5052366;28;20905;-69
2023/11/20 02:34:12;;;;;;;1.67;1.30;;;20.60;58.10;;;;;;5052405;28;20409;-69
2023/11/20 02:36:37;;;;;;;1.60;1.20;;;20.60;58.10;;;;;;5052272;28;20967;-70
2023/11/20 02:39:03;;;;;;;2.27;1.10;;;20.60;58.10;;;;;;5052432;28;20170;-69
2023/11/20 02:41:29;;;;;;;2.10;1.00;;;20.60;58.10;;;;;;5050932;28;20174;-68
2023/11/20 02:43:55;;;;;;;1.90;1.10;;;20.60;58.10;;;;;;5052576;28;20194;-70
2023/11/20 02:46:21;;;;;;;1.83;1.30;;;20.60;58.10;;;;;;5052423;28;20433;-69
2023/11/20 02:48:47;;;;;;;1.70;1.30;;;20.60;58.10;;;;;;5052473;28;20425;-70
2023/11/20 02:51:13;;;;;;;1.37;0.90;;;20.60;58.10;;;;;;5052198;28;20202;-69
2023/11/20 02:53:39;;;;;;;1.33;1.10;;;20.60;58.10;;;;;;5052247;28;20944;-69
2023/11/20 02:56:05;;;;;;;2.23;1.40;;;20.60;58.10;;;;;;5051993;28;20516;-70
2023/11/20 02:58:30;;;;;;;2.10;1.40;;;20.60;58.10;;;;;;5052168;28;20189;-68
2023/11/20 03:00:57;;;;;;;1.20;0.93;;;20.60;58.00;;;;;;5051755;28;20174;-69
2023/11/20 03:03:23;;;;;;;2.27;1.37;;;20.60;58.00;;;;;;5052054;28;20214;-69
2023/11/20 03:05:48;;;;;;;2.10;1.37;;;20.60;58.00;;;;;;5051776;28;20437;-68
2023/11/20 03:08:14;;;;;;;2.60;1.00;;;20.60;58.10;;;;;;5052281;28;20516;-69
2023/11/20 03:10:40;;;;;;;2.17;1.97;;;20.60;58.00;;;;;;5051667;28;20175;-68
2023/11/20 03:13:05;;;;;;;2.20;1.73;;;20.60;58.10;;;;;;5052391;28;20253;-68
2023/11/20 03:15:31;;;;;;;1.20;0.80;;;20.60;58.10;;;;;;5051930;28;20405;-69
2023/11/20 03:17:56;;;;;;;2.03;0.90;;;20.60;58.10;;;;;;5051763;28;20210;-68
2023/11/20 03:20:22;;;;;;;1.10;0.90;;;20.60;58.10;;;;;;5051468;28;20167;-68
2023/11/20 03:22:48;;;;;;;1.53;1.00;;;20.60;58.10;;;;;;5052070;28;20170;-69
2023/11/20 03:25:13;;;;;;;1.40;1.00;;;20.60;58.10;;;;;;5051673;28;20689;-70
2023/11/20 03:27:40;;;;;;;2.70;1.10;;;20.60;58.10;;;;;;5052115;28;20186;-69
2023/11/20 03:30:06;;;;;;;2.57;1.20;;;20.60;58.10;;;;;;5051939;28;20178;-68
2023/11/20 03:32:32;;;;;;;0.90;0.77;;;20.60;58.10;;;;;;5051490;28;20935;-67
2023/11/20 03:34:58;;;;;;;2.00;1.00;;;20.60;58.10;;;;;;5051543;28;20428;-69
2023/11/20 03:37:24;;;;;;;3.23;1.13;;;20.60;58.10;;;;;;5051597;28;20429;-69
2023/11/20 03:39:49;;;;;;;1.30;1.00;;;20.60;58.10;;;;;;5051495;28;20203;-70
2023/11/20 03:42:15;;;;;;;1.40;0.83;;;20.60;58.10;;;;;;5051788;28;20181;-69
2023/11/20 03:44:41;;;;;;;2.00;1.10;;;20.60;58.10;;;;;;5051571;28;20187;-69
2023/11/20 03:47:06;;;;;;;1.60;1.10;;;20.60;58.10;;;;;;5051562;28;20721;-68
2023/11/20 03:49:32;;;;;;;3.20;1.10;;;20.60;58.10;;;;;;5051719;28;20544;-68
2023/11/20 03:51:57;;;;;;;1.27;1.10;;;20.60;58.10;;;;;;5051778;28;20193;-70
2023/11/20 03:54:23;;;;;;;1.67;1.00;;;20.60;58.10;;;;;;5051609;28;20198;-69
2023/11/20 03:56:49;;;;;;;3.00;1.53;;;20.60;58.10;;;;;;5051683;28;20226;-70
2023/11/20 03:59:15;;;;;;;1.50;0.93;;;20.60;58.10;;;;;;5051294;28;20658;-70
2023/11/20 04:01:41;;;;;;;1.47;1.13;;;20.60;58.40;;;;;;5051528;28;20459;-69
2023/11/20 04:04:08;;;;;;;2.27;0.90;;;20.60;58.60;;;;;;5051340;28;20556;-70
2023/11/20 04:06:33;;;;;;;2.67;1.40;;;20.60;58.10;;;;;;5051329;28;20209;-69
2023/11/20 04:08:59;;;;;;;2.50;1.13;;;20.60;58.10;;;;;;5051348;28;20513;-69
2023/11/20 04:11:25;;;;;;;1.97;1.23;;;20.60;58.10;;;;;;5051584;28;20205;-70
2023/11/20 04:13:50;;;;;;;1.63;1.03;;;20.60;58.10;;;;;;5055151;28;20190;-69
2023/11/20 04:16:16;;;;;;;2.00;1.20;;;20.60;58.10;;;;;;5055036;28;20248;-70
2023/11/20 04:18:44;;;;;;;1.90;0.90;;;20.60;58.10;;;;;;5054892;28;20211;-70
2023/11/20 04:21:10;;;;;;;1.30;0.93;;;20.60;58.10;;;;;;5055210;28;20197;-70
2023/11/20 04:23:36;;;;;;;1.10;0.80;;;20.60;58.10;;;;;;5054528;28;20481;-69
2023/11/20 04:26:02;;;;;;;1.40;1.10;;;20.60;58.00;;;;;;5055234;28;20436;-69
2023/11/20 04:28:30;;;;;;;1.67;0.90;;;20.60;58.10;;;;;;5053808;28;20183;-69
2023/11/20 04:31:00;;;;;;;1.10;0.87;;;20.60;58.10;;;;;;5053674;28;20171;-69
2023/11/20 04:33:26;;;;;;;1.80;0.90;;;20.60;58.00;;;;;;5054658;28;20439;-70
2023/11/20 04:35:51;;;;;;;1.17;0.83;;;20.60;58.10;;;;;;5053817;28;21023;-69
2023/11/20 04:38:18;;;;;;;1.50;0.90;;;20.60;58.10;;;;;;5054935;28;20415;-69
2023/11/20 04:40:48;;;;;;;2.97;1.10;;;20.60;58.00;;;;;;5055045;28;20254;-69
2023/11/20 04:43:14;;;;;;;1.03;0.83;;;20.60;58.10;;;;;;5054565;28;20549;-69
2023/11/20 04:45:40;;;;;;;1.77;1.10;;;20.60;58.10;;;;;;5054420;28;20497;-69
2023/11/20 04:48:05;;;;;;;2.93;1.13;;;20.60;58.10;;;;;;5054997;28;20500;-69
2023/11/20 04:50:31;;;;;;;2.43;1.37;;;20.60;58.10;;;;;;5054684;28;20662;-69
2023/11/20 04:52:56;;;;;;;2.70;1.33;;;20.60;58.10;;;;;;5054354;28;20179;-68
2023/11/20 04:55:22;;;;;;;2.30;1.13;;;20.60;58.10;;;;;;5054776;28;20171;-69
2023/11/20 04:57:47;;;;;;;1.70;1.00;;;20.60;58.10;;;;;;5054712;28;20226;-69
2023/11/20 05:00:13;;;;;;;2.23;1.23;;;20.60;58.20;;;;;;5054484;28;20575;-69
2023/11/20 05:02:39;;;;;;;1.30;1.20;;;20.60;58.10;;;;;;5054401;28;20171;-68
2023/11/20 05:05:08;;;;;;;1.90;1.00;;;20.60;58.70;;;;;;5054242;28;20685;-71
2023/11/20 05:07:34;;;;;;;2.20;0.97;;;20.60;58.10;;;;;;5054288;28;20457;-68
2023/11/20 05:10:00;;;;;;;1.20;1.00;;;20.60;58.10;;;;;;5054334;28;20456;-69
2023/11/20 05:12:26;;;;;;;1.10;0.87;;;20.60;58.20;;;;;;5053884;28;20413;-69
2023/11/20 05:14:51;;;;;;;2.87;1.13;;;20.60;58.10;;;;;;5053798;28;20475;-68
2023/11/20 05:17:20;;;;;;;1.67;1.00;;;20.60;58.10;;;;;;5053888;28;20238;-70
2023/11/20 05:19:46;;;;;;;1.30;0.97;;;20.60;58.10;;;;;;5054210;28;20667;-70
2023/11/20 05:22:12;;;;;;;1.93;1.00;;;20.60;58.20;;;;;;5053681;28;20409;-69
2023/11/20 05:24:41;;;;;;;1.20;0.90;;;20.60;58.20;;;;;;5054012;28;20549;-70
2023/11/20 05:27:08;;;;;;;1.60;1.07;;;20.60;58.20;;;;;;5053957;28;21019;-69
2023/11/20 05:29:36;;;;;;;1.73;1.00;;;20.60;58.20;;;;;;5052166;28;20936;-69
2023/11/20 05:32:03;;;;;;;1.80;1.00;;;20.60;58.20;;;;;;5053471;28;20398;-70
2023/11/20 05:34:28;;;;;;;1.73;1.10;;;20.60;58.10;;;;;;5053819;28;20493;-69
2023/11/20 05:36:55;;;;;;;2.03;1.07;;;20.60;58.20;;;;;;5053293;28;20576;-69
2023/11/20 05:39:21;;;;;;;1.90;1.13;;;20.60;58.20;;;;;;5054078;28;20171;-69
2023/11/20 05:41:47;;;;;;;2.00;1.10;;;20.60;58.20;;;;;;5053708;28;20401;-70
2023/11/20 05:44:13;;;;;;;1.80;1.27;;;20.60;58.20;;;;;;5053350;28;20457;-68
2023/11/20 05:46:39;;;;;;;1.27;0.80;;;20.60;58.20;;;;;;5051854;28;20636;-68
2023/11/20 05:49:04;;;;;;;1.77;1.07;;;20.60;58.30;;;;;;5053516;28;20504;-69
2023/11/20 05:51:30;;;;;;;1.50;0.90;;;20.60;58.30;;;;;;5053224;28;20534;-68
2023/11/20 05:53:56;;;;;;;3.27;0.90;;;20.60;58.30;;;;;;5053625;28;20202;-70
2023/11/20 05:56:21;;;;;;;1.17;0.90;;;20.60;58.30;;;;;;5053513;28;20252;-69
2023/11/20 05:58:47;;;;;;;1.40;1.00;;;20.60;58.30;;;;;;5053138;28;20901;-70
2023/11/20 06:01:13;;;;;;;1.50;1.10;;;20.60;58.30;;;;;;5053170;28;20181;-69
2023/11/20 06:03:38;;;;;;;1.50;0.90;;;20.60;58.30;;;;;;5053897;28;20207;-70
2023/11/20 06:06:04;;;;;;;1.73;0.87;;;20.60;58.30;;;;;;5053124;28;20273;-69
2023/11/20 06:08:30;;;;;;;1.63;0.90;;;20.60;58.30;;;;;;5053296;28;20182;-70
2023/11/20 06:10:56;;;;;;;1.20;0.80;;;20.60;58.30;;;;;;5053307;28;20924;-69
2023/11/20 06:13:22;;;;;;;1.67;1.03;;;20.60;58.30;;;;;;5053217;28;20191;-70
2023/11/20 06:15:47;;;;;;;3.63;1.00;;;20.60;58.30;;;;;;5053391;28;20767;-69
2023/11/20 06:18:13;;;;;;;1.93;1.10;;;20.60;58.30;;;;;;5052785;28;20277;-70
2023/11/20 06:20:39;;;;;;;1.00;0.80;;;20.60;58.20;;;;;;5053322;28;20180;-69
2023/11/20 06:23:06;;;;;;;1.43;0.80;;;20.60;58.20;;;;;;5052920;28;20250;-69
2023/11/20 06:25:31;;;;;;;1.40;0.83;;;20.60;58.10;;;;;;5052437;28;20919;-69
2023/11/20 06:27:57;;;;;;;1.20;0.80;;;20.60;58.10;;;;;;5052904;28;20421;-69
2023/11/20 06:30:22;;;;;;;1.20;0.90;;;20.60;58.10;;;;;;5052612;28;20221;-70
2023/11/20 06:32:48;;;;;;;1.83;0.80;;;20.60;58.10;;;;;;5052773;28;20725;-68
2023/11/20 06:35:15;;;;;;;1.87;1.43;;;20.70;58.10;;;;;;5052267;28;20174;-70
2023/11/20 06:37:41;;;;;;;2.03;1.07;;;20.70;58.10;;;;;;5051103;28;20217;-70
2023/11/20 06:40:07;;;;;;;1.20;1.10;;;20.70;58.10;;;;;;5052941;28;20515;-68
2023/11/20 06:42:33;;;;;;;1.50;0.90;;;20.70;58.10;;;;;;5053520;28;20233;-67
2023/11/20 06:44:59;;;;;;;1.67;1.10;;;20.70;58.10;;;;;;5051409;28;20480;-68
2023/11/20 06:47:24;;;;;;;1.50;1.00;;;20.70;58.20;;;;;;5052657;28;20328;-69
2023/11/20 06:49:50;;;;;;;1.70;0.93;;;20.70;58.20;;;;;;5052970;28;20174;-69
2023/11/20 06:52:16;;;;;;;1.20;0.80;;;20.70;58.20;;;;;;5052758;28;20186;-65
2023/11/20 06:54:42;;;;;;;1.10;0.80;;;20.70;58.20;;;;;;5053274;28;20210;-68
2023/11/20 06:57:09;;;;;;;2.17;1.00;;;20.70;58.20;;;;;;5052664;28;20813;-69
2023/11/20 06:59:34;;;;;;;1.20;1.07;;;20.70;58.20;;;;;;5052485;28;20405;-68
2023/11/20 07:02:00;;;;;;;1.70;0.90;;;20.70;58.20;;;;;;5052906;28;20436;-68
2023/11/20 07:04:26;;;;;;;1.00;0.87;;;20.70;58.20;;;;;;5052621;28;20191;-68
2023/11/20 07:06:52;;;;;;;1.40;1.23;;;20.70;58.70;;;;;;5052943;28;20975;-68
2023/11/20 07:09:18;;;;;;;1.17;0.80;;;20.70;58.10;;;;;;5053164;28;20207;-69
2023/11/20 07:11:44;;;;;;;1.97;1.00;;;20.70;58.10;;;;;;5052833;28;20657;-71
2023/11/20 07:14:11;;;;;;;2.37;1.10;;;20.70;58.10;;;;;;5050639;28;20429;-69
2023/11/20 07:16:37;;;;;;;1.70;1.07;;;20.70;58.10;;;;;;5052394;28;20467;-68
2023/11/20 07:19:03;;;;;;;1.33;0.70;;;20.80;58.10;;;;;;5052028;28;20429;-69
2023/11/20 07:21:29;;;;;;;1.00;0.80;;;20.70;58.00;;;;;;5052070;28;20405;-70
2023/11/20 07:23:56;;;;;;;3.43;2.50;;;20.80;58.10;;;;;;5052379;28;20574;-69
2023/11/20 07:26:22;;;;;;;1.77;1.10;;;20.80;58.10;;;;;;5052460;28;20425;-68
2023/11/20 07:28:47;;;;;;;4.20;1.00;;;20.80;58.10;;;;;;5052701;28;20405;-69
2023/11/20 07:31:13;;;;;;;1.90;1.10;;;20.80;58.10;;;;;;5052301;28;20249;-68
2023/11/20 07:33:39;;;;;;;1.03;0.80;;;20.80;58.10;;;;;;5052121;28;20179;-68
2023/11/20 07:36:05;;;;;;;1.20;0.90;;;20.80;58.10;;;;;;5051629;28;20191;-70
2023/11/20 07:38:31;;;;;;;1.80;0.97;;;20.80;58.10;;;;;;5051864;28;20428;-68
2023/11/20 07:41:02;;;;;;;1.73;1.10;;;20.80;58.10;;;;;;5049325;28;20417;-69
2023/11/20 07:43:28;;;;;;;3.70;1.80;;;20.80;58.20;;;;;;5041135;28;20246;-68
2023/11/20 07:45:53;;;;;;;1.47;1.03;;;20.80;58.20;;;;;;5034529;28;20513;-69
2023/11/20 07:48:19;;;;;;;2.10;1.40;;;20.80;58.20;;;;;;5036230;28;20496;-69
2023/11/20 07:50:48;;;;;;;2.90;1.10;;;20.80;58.30;;;;;;5035729;28;20179;-69
2023/11/20 07:53:14;;;;;;;3.10;0.80;;;20.80;58.30;;;;;;5035974;28;20534;-69
2023/11/20 07:55:39;;;;;;;1.17;0.90;;;20.80;58.30;;;;;;5035352;28;20414;-70
2023/11/20 07:58:05;;;;;;;2.87;0.83;;;20.80;58.30;;;;;;5036166;28;20568;-69
2023/11/20 08:00:31;;;;;;;3.70;1.27;;;20.80;58.30;;;;;;5034890;28;20176;-67
2023/11/20 08:02:57;;;;;;;3.03;1.20;;;20.80;58.30;;;;;;5036947;28;20410;-68
2023/11/20 08:05:22;;;;;;;2.50;1.50;;;20.80;58.20;;;;;;5036612;28;20200;-67
2023/11/20 08:07:48;;;;;;;2.73;0.93;;;20.80;58.20;;;;;;5036258;28;20195;-66
2023/11/20 08:10:18;;;;;;;2.33;1.00;;;20.80;58.20;;;;;;5036539;28;20168;-68
2023/11/20 08:12:44;;;;;;;2.60;1.07;;;20.80;58.20;;;;;;5036122;28;20655;-68
2023/11/20 08:15:11;;;;;;;2.63;1.20;;;20.80;58.20;;;;;;5041688;28;20444;-66
2023/11/20 08:17:38;;;;;;;4.37;1.20;;;20.80;58.20;;;;;;5043242;28;20484;-69
2023/11/20 08:20:06;;;;;;;3.20;1.03;;;20.80;58.20;;;;;;5050557;28;20423;-68
2023/11/20 08:22:32;;;;;;;3.20;1.10;;;20.80;58.30;;;;;;5050243;28;20829;-68
2023/11/20 08:24:58;;;;;;;1.37;0.90;;;20.80;58.30;;;;;;5047681;28;20997;-67
2023/11/20 08:27:24;;;;;;;2.27;0.90;;;20.80;58.30;;;;;;5055777;28;20421;-67
2023/11/20 08:29:49;;;;;;;2.53;1.27;;;20.80;58.30;;;;;;5055622;28;20217;-68
2023/11/20 08:32:16;;;;;;;2.10;1.20;;;20.80;58.30;;;;;;5055619;28;20178;-68
2023/11/20 08:34:41;;;;;;;3.53;1.03;;;20.80;58.30;;;;;;5056299;28;20658;-66
2023/11/20 08:37:07;;;;;;;1.50;0.83;;;20.80;58.30;;;;;;5055902;28;20516;-68
2023/11/20 08:39:35;;;;;;;3.40;1.00;;;20.80;58.30;;;;;;5050236;28;20684;-68
2023/11/20 08:42:01;;;;;;;2.00;1.10;;;20.80;58.30;;;;;;5040664;28;20504;-66
2023/11/20 08:44:27;;;;;;;1.77;0.90;;;20.90;58.40;;;;;;5036182;28;20544;-68
2023/11/20 08:46:52;;;;;;;1.50;1.00;;;20.90;58.40;;;;;;5035599;28;20430;-68
2023/11/20 08:49:19;;;;;;;1.40;0.87;;;20.90;58.40;;;;;;5035927;28;20269;-67
2023/11/20 08:51:44;;;;;;;3.37;0.90;;;20.90;58.50;;;;;;5035662;28;20714;-69
2023/11/20 08:54:10;;;;;;;1.50;1.17;;;20.90;58.50;;;;;;5035374;28;20407;-68
2023/11/20 08:56:35;;;;;;;2.60;0.80;;;20.90;58.50;;;;;;5035189;28;20191;-66
2023/11/20 08:59:01;;;;;;;2.40;0.90;;;20.90;58.50;;;;;;5045087;28;20187;-68
2023/11/20 09:01:33;;;;;;;3.00;1.30;;;20.90;58.50;;;;;;5055575;28;20216;-67
2023/11/20 09:04:00;;;;;;;2.87;1.13;;;20.90;58.50;;;;;;5053747;28;20207;-68
2023/11/20 09:06:25;;;;;;;1.90;0.90;;;20.90;58.50;;;;;;5054451;28;20437;-67
2023/11/20 09:08:51;;;;;;;1.70;0.90;;;20.90;58.50;;;;;;5055369;28;20406;-68
2023/11/20 09:11:17;;;;;;;3.53;1.37;;;20.90;58.50;;;;;;5055174;28;20194;-69
2023/11/20 09:13:43;;;;;;;2.90;1.20;;;20.90;58.50;;;;;;5055393;28;20681;-68
2023/11/20 09:16:09;;;;;;;1.87;0.83;;;21.00;58.50;;;;;;5055142;28;20480;-68
2023/11/20 09:18:35;;;;;;;4.07;1.20;;;21.00;58.60;;;;;;5054673;28;20197;-69
2023/11/20 09:21:04;;;;;;;1.90;0.83;;;21.00;58.50;;;;;;5054570;28;20418;-67
2023/11/20 09:23:30;;;;;;;6.63;1.37;;;21.00;58.50;;;;;;5054165;28;20195;-68
2023/11/20 09:25:56;;;;;;;1.63;0.87;;;21.00;58.60;;;;;;5055168;28;20494;-67
2023/11/20 09:28:23;;;;;;;3.43;0.93;;;21.00;58.50;;;;;;5053797;28;20182;-68
2023/11/20 09:30:49;;;;;;;2.63;0.90;;;21.00;58.60;;;;;;5054498;28;20441;-69
2023/11/20 09:33:14;;;;;;;2.00;1.07;;;21.00;58.50;;;;;;5054171;28;20508;-69
2023/11/20 09:35:40;;;;;;;2.47;1.13;;;21.00;58.50;;;;;;5053042;28;20965;-69
2023/11/20 09:38:06;;;;;;;4.20;1.10;;;21.00;58.50;;;;;;5053772;28;20238;-68
2023/11/20 09:40:32;;;;;;;2.17;0.90;;;21.00;58.50;;;;;;5054294;28;20540;-68
2023/11/20 09:42:59;;;;;;;1.97;1.20;;;21.00;58.50;;;;;;5054025;28;20191;-69
2023/11/20 09:45:28;;;;;;;1.43;0.97;;;21.00;59.00;;;;;;5054596;28;20208;-67
2023/11/20 09:47:55;;;;;;;2.17;1.00;;;21.00;58.50;;;;;;5054547;28;20790;-68
2023/11/20 09:50:28;;;;;;;3.30;1.40;;;21.00;58.50;;;;;;5054470;28;20432;-68
2023/11/20 09:52:55;;;;;;;2.10;1.13;;;21.00;58.50;;;;;;5054564;28;20390;-68
2023/11/20 09:55:22;;;;;;;4.33;1.50;;;21.00;58.50;;;;;;5053959;28;20445;-69
2023/11/20 09:57:49;;;;;;;7.67;1.37;;;21.00;58.50;;;;;;5053845;28;20853;-67
2023/11/20 10:00:17;;;;;;;3.40;0.93;;;21.00;58.50;;;;;;5053942;28;20417;-68
2023/11/20 10:02:46;;;;;;;2.07;1.10;;;21.00;58.50;;;;;;5053018;28;20436;-68
2023/11/20 10:05:20;;;;;;;2.40;1.10;;;21.00;58.60;;;;;;5053174;28;20500;-68
2023/11/20 10:07:47;;;;;;;2.60;1.30;;;21.00;58.50;;;;;;5053127;28;20434;-67
2023/11/20 10:10:13;;;;;;;4.60;1.40;;;21.00;59.10;;;;;;5052444;28;20417;-67
2023/11/20 10:12:40;;;;;;;1.77;0.90;;;21.00;58.60;;;;;;5053832;28;20497;-68
2023/11/20 10:15:09;;;;;;;1.30;1.00;;;21.00;58.50;;;;;;5054358;28;20436;-68
2023/11/20 10:17:36;;;;;;;2.77;1.07;;;21.10;58.60;;;;;;5053249;28;20526;-69
2023/11/20 10:20:09;;;;;;;4.90;1.27;;;21.10;58.60;;;;;;5052303;28;20426;-70
2023/11/20 10:22:37;;;;;;;1.40;1.07;;;21.10;58.60;;;;;;5053076;28;20397;-70
2023/11/20 10:25:05;;;;;;;3.30;1.07;;;21.10;58.70;;;;;;5052762;28;20923;-68
2023/11/20 10:27:33;;;;;;;2.37;1.23;;;21.10;58.60;;;;;;5052909;28;20444;-67
2023/11/20 10:29:59;;;;;;;2.07;1.33;;;21.10;58.60;;;;;;5052870;28;20410;-69
2023/11/20 10:32:27;;;;;;;2.70;1.20;;;21.10;58.60;;;;;;5052832;28;21161;-69
2023/11/20 10:35:13;;;;;;;1.87;1.17;;;21.10;58.60;;;;;;5053390;28;20295;-69
2023/11/20 10:38:02;;;;;;;3.53;1.30;;;21.10;58.60;;;;;;5052686;28;20478;-69
2023/11/20 10:40:29;;;;;;;4.37;1.37;;;21.10;58.70;;;;;;5053000;28;20531;-68
2023/11/20 10:42:57;;;;;;;1.77;1.20;;;21.10;58.60;;;;;;5052684;28;20437;-68
2023/11/20 10:45:23;;;;;;;1.80;1.10;;;21.10;58.70;;;;;;5051087;28;20449;-68
2023/11/20 10:47:49;;;;;;;2.87;0.80;;;21.10;58.70;;;;;;5052875;28;20425;-68
2023/11/20 10:50:17;;;;;;;2.53;0.97;;;21.10;58.70;;;;;;5052770;28;20781;-69
2023/11/20 10:52:44;;;;;;;1.87;1.07;;;21.10;58.70;;;;;;5052495;28;20409;-68
2023/11/20 10:55:12;;;;;;;2.00;1.10;;;21.10;58.70;;;;;;5052929;28;20453;-69
2023/11/20 10:57:39;;;;;;;7.50;1.17;;;21.10;58.70;;;;;;5052287;28;20779;-69
2023/11/20 11:00:15;;;;;;;1.50;1.07;;;21.10;58.70;;;;;;5052175;28;20418;-69
2023/11/20 11:02:44;;;;;;;1.97;1.10;;;21.10;58.70;;;;;;5052244;28;20398;-69
2023/11/20 11:05:12;;;;;;;2.47;1.00;;;21.10;58.70;;;;;;5051958;28;20585;-68
2023/11/20 11:07:42;;;;;;;2.87;1.30;;;21.10;58.70;;;;;;5052057;28;20508;-68
2023/11/20 11:10:14;;;;;;;3.20;1.50;;;21.10;58.70;;;;;;5052550;28;20437;-69
2023/11/20 11:12:44;;;;;;;1.97;1.20;;;21.10;58.70;;;;;;5052159;28;20390;-69
2023/11/20 11:15:13;;;;;;;1.73;1.03;;;21.10;58.70;;;;;;5052501;28;20394;-68
2023/11/20 11:18:01;;;;;;;3.67;1.20;;;21.20;58.80;;;;;;5051812;28;20458;-68
2023/11/20 11:20:43;;;;;;;2.33;1.00;;;21.10;58.70;;;;;;5051893;28;20833;-69
2023/11/20 11:23:09;;;;;;;3.43;1.40;;;21.20;58.80;;;;;;5052456;28;20394;-70
2023/11/20 11:25:54;;;;;;;2.00;1.00;;;21.20;58.80;;;;;;5051906;28;20459;-69
2023/11/20 11:28:22;;;;;;;2.80;1.10;;;21.20;58.80;;;;;;5052728;28;20398;-68
2023/11/20 11:30:48;;;;;;;2.40;1.37;;;21.10;58.70;;;;;;5052145;28;20409;-69
2023/11/20 11:34:01;;;;;;;1.77;0.80;;;21.20;58.80;;;;;;5052269;28;20413;-69
2023/11/20 11:36:33;;;;;;;2.40;1.10;;;21.20;58.80;;;;;;5052544;28;20425;-68
2023/11/20 11:39:15;;;;;;;2.90;0.90;;;21.20;58.80;;;;;;5052228;28;20854;-67
2023/11/20 11:41:47;;;;;;;1.10;0.80;;;21.20;58.80;;;;;;5052745;28;20397;-69
2023/11/20 11:44:23;;;;;;;1.90;0.80;;;21.20;58.80;;;;;;5052147;28;20449;-67
2023/11/20 11:46:50;;;;;;;1.47;1.00;;;21.20;58.80;;;;;;5052165;28;20433;-68
2023/11/20 11:49:17;;;;;;;2.20;1.20;;;21.20;58.80;;;;;;5052080;28;20410;-68
2023/11/20 11:51:43;;;;;;;1.50;0.90;;;21.20;58.80;;;;;;5052562;28;20421;-69
2023/11/20 11:54:18;;;;;;;2.10;1.00;;;21.20;58.80;;;;;;5052574;28;20406;-69
2023/11/20 11:57:00;;;;;;;2.60;1.23;;;21.20;58.80;;;;;;5052181;28;20453;-69
2023/11/20 11:59:43;;;;;;;1.80;0.93;;;21.20;58.80;;;;;;5052358;28;20411;-69
2023/11/20 12:02:10;;;;;;;2.07;1.00;;;21.20;58.80;;;;;;5051055;28;20468;-70
2023/11/20 12:04:51;;;;;;;1.67;1.30;;;21.20;58.80;;;;;;5040787;28;20454;-68
2023/11/20 12:07:38;;;;;;;3.43;1.13;;;21.20;58.80;;;;;;5034848;28;20438;-67
2023/11/20 12:10:10;;;;;;;1.60;0.90;;;21.20;58.80;;;;;;5032211;28;20839;-67
2023/11/20 12:13:06;;;;;;;1.83;0.90;;;21.20;58.80;;;;;;5032547;28;20772;-68
2023/11/20 12:15:39;;;;;;;2.63;1.00;;;21.20;58.80;;;;;;5031456;28;20462;-67
2023/11/20 12:18:10;;;;;;;1.80;1.03;;;21.20;58.80;;;;;;5037830;28;20457;-69
2023/11/20 12:21:04;;;;;;;1.50;0.83;;;21.20;58.80;;;;;;5042322;28;20987;-69
2023/11/20 12:23:33;;;;;;;1.57;1.00;;;21.20;58.80;;;;;;5040179;28;20454;-68
2023/11/20 12:26:01;;;;;;;1.43;0.83;;;21.20;58.80;;;;;;5044945;28;20824;-68
2023/11/20 12:28:29;;;;;;;3.73;1.23;;;21.20;58.80;;;;;;5046996;28;20413;-68
2023/11/20 12:30:54;;;;;;;1.10;0.87;;;21.20;58.80;;;;;;5051837;28;20398;-68
2023/11/20 12:33:23;;;;;;;1.60;0.93;;;21.20;58.80;;;;;;5052442;28;20540;-69
2023/11/20 12:35:52;;;;;;;1.80;1.00;;;21.20;58.70;;;;;;5055244;28;20262;-68
2023/11/20 12:38:19;;;;;;;2.70;1.27;;;21.20;58.70;;;;;;5055140;28;20401;-68
2023/11/20 12:40:52;;;;;;;2.20;1.00;;;21.20;59.30;;;;;;5053567;28;20422;-69
2023/11/20 12:43:24;;;;;;;3.50;1.20;;;21.30;58.80;;;;;;5055365;28;20904;-66
2023/11/20 12:45:51;;;;;;;1.67;1.13;;;21.30;58.80;;;;;;5056989;28;20926;-66
2023/11/20 12:48:16;;;;;;;2.93;1.80;;;21.30;58.80;;;;;;5056042;28;20496;-66
2023/11/20 12:50:47;;;;;;;1.50;0.80;;;21.30;58.80;;;;;;5056133;28;20501;-68