Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:50;;;;;;;;;;;;;;;;;;5039956;28;1491;-61
2022/06/01 00:03:15;;;;;;;;;;;;;;;;;;5040281;28;1867;-61
2022/06/01 00:05:40;;;;;;;;;;;;;;;;;;5041363;28;1455;-61
2022/06/01 00:08:06;;;;;;;;;;;;;;;;;;5040435;28;1421;-62
2022/06/01 00:10:31;;;;;;;;;;;;;;;;;;5038993;28;1852;-62
2022/06/01 00:12:57;;;;;;;;;;;;;;;;;;5040857;28;1499;-61
2022/06/01 00:15:23;;;;;;;;;;;;;;;;;;5039931;28;1460;-61
2022/06/01 00:17:48;;;;;;;;;;;;;;;;;;5023392;28;1973;-61
2022/06/01 00:20:14;;;;;;;;;;;;;;;;;;5038824;28;1709;-61
2022/06/01 00:22:40;;;;;;;;;;;;;;;;;;5040157;28;1487;-61
2022/06/01 00:25:07;;;;;;;;;;;;;;;;;;5038844;28;1487;-61
2022/06/01 00:27:32;;;;;;;;;;;;;;;;;;5031919;28;1147;-61
2022/06/01 00:29:57;;;;;;;;;;;;;;;;;;5039537;28;1483;-62
2022/06/01 00:32:23;;;;;;;;;;;;;;;;;;5040561;28;1272;-61
2022/06/01 00:34:48;;;;;;;;;;;;;;;;;;5038975;28;1488;-61
2022/06/01 00:37:14;;;;;;;;;;;;;;;;;;5040482;28;1961;-61
2022/06/01 00:39:39;;;;;;;;;;;;;;;;;;5037185;28;1527;-61
2022/06/01 00:42:12;;;;;;;;;;;;;;;;;;5037793;28;1605;-61
2022/06/01 00:44:37;;;;;;;;;;;;;;;;;;5033515;28;1178;-61
2022/06/01 00:47:02;;;;;;;;;;;;;;;;;;5040143;28;1642;-61
2022/06/01 00:49:28;;;;;;;;;;;;;;;;;;5039396;28;1500;-62
2022/06/01 00:51:53;;;;;;;;;;;;;;;;;;5039115;28;1856;-61
2022/06/01 00:54:18;;;;;;;;;;;;;;;;;;5039432;28;1503;-61
2022/06/01 00:56:48;;;;;;;;;;;;;;;;;;5039923;28;1957;-61
2022/06/01 00:59:15;;;;;;;;;;;;;;;;;;5039769;28;1611;-61
2022/06/01 01:01:41;;;;;;;;;;;;;;;;;;5041393;28;1574;-62
2022/06/01 01:04:06;;;;;;;;;;;;;;;;;;5041251;28;1911;-62
2022/06/01 01:06:33;;;;;;;;;;;;;;;;;;5042060;28;1431;-62
2022/06/01 01:08:59;;;;;;;;;;;;;;;;;;5042107;28;1625;-62
2022/06/01 01:11:44;;;;;;;;;;;;;;;;;;5042451;28;1522;-61
2022/06/01 01:14:11;;;;;;;;;;;;;;;;;;5043497;28;1540;-61
2022/06/01 01:16:36;;;;;;;;;;;;;;;;;;5042543;28;1531;-61
2022/06/01 01:19:02;;;;;;;;;;;;;;;;;;5040584;28;1890;-61
2022/06/01 01:21:33;;;;;;;;;;;;;;;;;;5042691;28;1573;-61
2022/06/01 01:24:07;;;;;;;;;;;;;;;;;;5041360;28;1502;-61
2022/06/01 01:26:33;;;;;;;;;;;;;;;;;;5042001;28;1569;-61
2022/06/01 01:28:58;;;;;;;;;;;;;;;;;;5041761;28;1537;-61
2022/06/01 01:31:24;;;;;;;;;;;;;;;;;;5041390;28;1506;-61
2022/06/01 01:33:51;;;;;;;;;;;;;;;;;;5040371;28;1496;-61
2022/06/01 01:36:17;;;;;;;;;;;;;;;;;;5042366;28;1472;-62
2022/06/01 01:38:47;;;;;;;;;;;;;;;;;;5024710;28;1961;-61
2022/06/01 01:41:21;;;;;;;;;;;;;;;;;;5041279;28;1512;-61
2022/06/01 01:43:57;;;;;;;;;;;;;;;;;;5042215;28;1632;-61
2022/06/01 01:46:22;;;;;;;;;;;;;;;;;;5025410;28;1495;-60
2022/06/01 01:48:47;;;;;;;;;;;;;;;;;;5039637;28;1621;-61
2022/06/01 01:51:18;;;;;;;;;;;;;;;;;;5042381;28;1506;-62
2022/06/01 01:53:44;;;;;;;;;;;;;;;;;;5041291;28;1546;-61
2022/06/01 01:56:12;;;;;;;;;;;;;;;;;;5041751;28;1511;-61
2022/06/01 01:58:56;;;;;;;;;;;;;;;;;;5040289;28;1898;-61
2022/06/01 02:01:27;;;;;;;;;;;;;;;;;;5038637;28;1455;-61
2022/06/01 02:03:55;;;;;;;;;;;;;;;;;;5042264;28;1663;-61
2022/06/01 02:06:28;;;;;;;;;;;;;;;;;;5042148;28;1580;-61
2022/06/01 02:09:13;;;;;;;;;;;;;;;;;;5040690;28;1474;-61
2022/06/01 02:14:29;;;;;;;;;;;;;;;;;;5041621;28;1455;-61
2022/06/01 02:17:15;;;;;;;;;;;;;;;;;;5042862;28;1910;-61
2022/06/01 02:19:49;;;;;;;;;;;;;;;;;;5038164;28;1283;-61
2022/06/01 02:22:14;;;;;;;;;;;;;;;;;;5039693;28;1868;-61
2022/06/01 02:24:40;;;;;;;;;;;;;;;;;;5041515;28;1485;-61
2022/06/01 02:27:06;;;;;;;;;;;;;;;;;;5039224;28;1688;-61
2022/06/01 02:29:36;;;;;;;;;;;;;;;;;;5038974;28;1629;-62
2022/06/01 02:32:03;;;;;;;;;;;;;;;;;;5041316;28;1571;-62
2022/06/01 02:34:29;;;;;;;;;;;;;;;;;;5042411;28;1375;-62
2022/06/01 02:36:55;;;;;;;;;;;;;;;;;;5042288;28;1906;-62
2022/06/01 02:39:21;;;;;;;;;;;;;;;;;;5040592;28;1749;-62
2022/06/01 02:44:30;;;;;;;;;;;;;;;;;;5041759;28;1478;-62
2022/06/01 02:46:55;;;;;;;;;;;;;;;;;;5042064;28;1539;-62
2022/06/01 02:49:21;;;;;;;;;;;;;;;;;;5041536;28;1483;-61
2022/06/01 02:51:46;;;;;;;;;;;;;;;;;;5041415;28;1939;-62
2022/06/01 02:54:12;;;;;;;;;;;;;;;;;;5042022;28;1603;-62
2022/06/01 02:56:37;;;;;;;;;;;;;;;;;;5042526;28;1503;-61
2022/06/01 02:59:02;;;;;;;;;;;;;;;;;;5040510;28;1970;-62
2022/06/01 03:01:28;;;;;;;;;;;;;;;;;;5040125;28;1631;-61
2022/06/01 03:03:53;;;;;;;;;;;;;;;;;;5042077;28;1465;-61
2022/06/01 03:06:18;;;;;;;;;;;;;;;;;;5041020;28;1456;-61
2022/06/01 03:08:45;;;;;;;;;;;;;;;;;;5024660;28;1492;-62
2022/06/01 03:11:11;;;;;;;;;;;;;;;;;;5039874;28;1566;-62
2022/06/01 03:13:36;;;;;;;;;;;;;;;;;;5041018;28;1709;-62
2022/06/01 03:16:01;;;;;;;;;;;;;;;;;;5042091;28;1151;-62
2022/06/01 03:18:26;;;;;;;;;;;;;;;;;;5040890;28;1898;-62
2022/06/01 03:20:51;;;;;;;;;;;;;;;;;;5040585;28;1875;-62
2022/06/01 03:23:19;;;;;;;;;;;;;;;;;;5039794;28;1684;-61
2022/06/01 03:25:44;;;;;;;;;;;;;;;;;;5039426;28;1681;-62
2022/06/01 03:28:09;;;;;;;;;;;;;;;;;;5019858;28;1337;-61
2022/06/01 03:30:34;;;;;;;;;;;;;;;;;;5040346;28;1625;-61
2022/06/01 03:33:00;;;;;;;;;;;;;;;;;;5040604;28;1713;-62
2022/06/01 03:35:27;;;;;;;;;;;;;;;;;;5040589;28;1870;-62
2022/06/01 03:37:53;;;;;;;;;;;;;;;;;;5040528;28;1894;-62
2022/06/01 03:40:19;;;;;;;;;;;;;;;;;;5023925;28;1456;-61
2022/06/01 03:42:44;;;;;;;;;;;;;;;;;;5040358;28;1488;-62
2022/06/01 03:47:55;;;;;;;;;;;;;;;;;;5040279;28;1553;-62
2022/06/01 03:50:21;;;;;;;;;;;;;;;;;;5040340;28;1439;-62
2022/06/01 03:52:46;;;;;;;;;;;;;;;;;;5040278;28;1839;-61
2022/06/01 03:55:14;;;;;;;;;;;;;;;;;;5041474;28;1218;-61
2022/06/01 03:57:41;;;;;;;;;;;;;;;;;;5039870;28;1905;-62
2022/06/01 04:00:07;;;;;;;;;;;;;;;;;;5040193;28;1540;-62
2022/06/01 04:02:32;;;;;;;;;;;;;;;;;;5039063;28;1506;-62
2022/06/01 04:04:58;;;;;;;;;;;;;;;;;;5041431;28;1227;-62
2022/06/01 04:07:24;;;;;;;;;;;;;;;;;;5039838;28;1941;-62
2022/06/01 04:09:49;;;;;;;;;;;;;;;;;;5038687;28;1526;-62
2022/06/01 04:12:14;;;;;;;;;;;;;;;;;;5038190;28;1617;-62
2022/06/01 04:14:39;;;;;;;;;;;;;;;;;;5041440;28;1220;-61
2022/06/01 04:17:05;;;;;;;;;;;;;;;;;;5039949;28;1975;-61
2022/06/01 04:19:30;;;;;;;;;;;;;;;;;;5040247;28;1204;-61
2022/06/01 04:21:55;;;;;;;;;;;;;;;;;;5039851;28;1487;-61
2022/06/01 04:24:24;;;;;;;;;;;;;;;;;;5039448;28;1696;-61
2022/06/01 04:26:49;;;;;;;;;;;;;;;;;;5038020;28;1550;-61
2022/06/01 04:29:15;;;;;;;;;;;;;;;;;;5037748;28;1709;-62
2022/06/01 04:31:40;;;;;;;;;;;;;;;;;;5039530;28;1515;-62
2022/06/01 04:34:05;;;;;;;;;;;;;;;;;;5040704;28;1157;-61
2022/06/01 04:36:30;;;;;;;;;;;;;;;;;;5040571;28;1361;-62
2022/06/01 04:38:56;;;;;;;;;;;;;;;;;;5038352;28;1895;-61
2022/06/01 04:41:21;;;;;;;;;;;;;;;;;;5038649;28;1502;-61
2022/06/01 04:43:47;;;;;;;;;;;;;;;;;;5040678;28;1448;-61
2022/06/01 04:46:12;;;;;;;;;;;;;;;;;;5039422;28;1521;-62
2022/06/01 04:48:37;;;;;;;;;;;;;;;;;;5039838;28;1292;-62
2022/06/01 04:51:02;;;;;;;;;;;;;;;;;;5040753;28;1472;-62
2022/06/01 04:53:28;;;;;;;;;;;;;;;;;;5037725;28;1907;-62
2022/06/01 04:55:53;;;;;;;;;;;;;;;;;;5039635;28;1412;-62
2022/06/01 04:58:19;;;;;;;;;;;;;;;;;;5035003;28;1968;-62
2022/06/01 05:00:44;;;;;;;;;;;;;;;;;;5037246;28;1550;-62
2022/06/01 05:03:10;;;;;;;;;;;;;;;;;;5039300;28;1544;-62
2022/06/01 05:05:37;;;;;;;;;;;;;;;;;;5039749;28;1566;-61
2022/06/01 05:08:02;;;;;;;;;;;;;;;;;;5039907;28;1263;-62
2022/06/01 05:10:28;;;;;;;;;;;;;;;;;;5040223;28;1301;-62
2022/06/01 05:12:53;;;;;;;;;;;;;;;;;;5038581;28;1816;-62
2022/06/01 05:15:18;;;;;;;;;;;;;;;;;;5039228;28;1645;-62
2022/06/01 05:17:43;;;;;;;;;;;;;;;;;;5021225;28;1910;-62
2022/06/01 05:20:09;;;;;;;;;;;;;;;;;;5040282;28;1109;-62
2022/06/01 05:22:34;;;;;;;;;;;;;;;;;;5040334;28;1126;-62
2022/06/01 05:25:00;;;;;;;;;;;;;;;;;;5040502;28;878;-62
2022/06/01 05:27:25;;;;;;;;;;;;;;;;;;5040191;28;918;-62
2022/06/01 05:29:51;;;;;;;;;;;;;;;;;;5039703;28;1263;-62
2022/06/01 05:32:16;;;;;;;;;;;;;;;;;;5039047;28;1552;-61
2022/06/01 05:34:41;;;;;;;;;;;;;;;;;;5039185;28;1523;-61
2022/06/01 05:37:06;;;;;;;;;;;;;;;;;;5039117;28;1902;-61
2022/06/01 05:39:32;;;;;;;;;;;;;;;;;;5038948;28;1315;-61
2022/06/01 05:41:57;;;;;;;;;;;;;;;;;;5038564;28;1808;-61
2022/06/01 05:44:22;;;;;;;;;;;;;;;;;;5038011;28;1585;-61
2022/06/01 05:46:54;;;;;;;;;;;;;;;;;;5039178;28;1459;-61
2022/06/01 05:49:20;;;;;;;;;;;;;;;;;;5042475;28;1343;-61
2022/06/01 05:51:45;;;;;;;;;;;;;;;;;;5038487;28;1451;-62
2022/06/01 05:54:10;;;;;;;;;;;;;;;;;;5037279;28;1534;-62
2022/06/01 05:56:35;;;;;;;;;;;;;;;;;;5038042;28;1558;-61
2022/06/01 05:59:00;;;;;;;;;;;;;;;;;;5036244;28;1906;-62
2022/06/01 06:01:25;;;;;;;;;;;;;;;;;;5039993;28;1582;-61
2022/06/01 06:03:51;;;;;;;;;;;;;;;;;;5038129;28;1516;-61
2022/06/01 06:06:16;;;;;;;;;;;;;;;;;;5021311;28;1559;-62
2022/06/01 06:08:46;;;;;;;;;;;;;;;;;;5035640;28;1530;-62
2022/06/01 06:11:12;;;;;;;;;;;;;;;;;;5035683;28;1423;-62
2022/06/01 06:13:37;;;;;;;;;;;;;;;;;;5036864;28;1607;-62
2022/06/01 06:16:03;;;;;;;;;;;;;;;;;;5043140;28;1161;-64
2022/06/01 06:18:29;;;;;;;;;;;;;;;;;;5039357;28;1874;-64
2022/06/01 06:20:54;;;;;;;;;;;;;;;;;;5042056;28;1300;-64
2022/06/01 06:23:20;;;;;;;;;;;;;;;;;;5042074;28;1360;-64
2022/06/01 06:25:45;;;;;;;;;;;;;;;;;;5041852;28;1336;-64
2022/06/01 06:28:11;;;;;;;;;;;;;;;;;;5040236;28;1612;-64
2022/06/01 06:30:36;;;;;;;;;;;;;;;;;;5040690;28;1428;-64
2022/06/01 06:33:01;;;;;;;;;;;;;;;;;;5041333;28;1375;-64
2022/06/01 06:35:27;;;;;;;;;;;;;;;;;;5042921;28;1156;-64
2022/06/01 06:37:52;;;;;;;;;;;;;;;;;;5041870;28;1901;-64
2022/06/01 06:40:17;;;;;;;;;;;;;;;;;;5042412;28;1049;-64
2022/06/01 06:42:43;;;;;;;;;;;;;;;;;;5036872;28;1065;-64
2022/06/01 06:45:08;;;;;;;;;;;;;;;;;;5036367;28;1408;-64
2022/06/01 06:47:33;;;;;;;;;;;;;;;;;;5035067;28;1251;-64
2022/06/01 06:50:00;;;;;;;;;;;;;;;;;;5040188;28;1236;-65
2022/06/01 06:52:25;;;;;;;;;;;;;;;;;;5041480;28;1701;-65
2022/06/01 06:54:50;;;;;;;;;;;;;;;;;;5042568;28;1108;-65
2022/06/01 06:57:15;;;;;;;;;;;;;;;;;;5024219;28;1965;-64
2022/06/01 06:59:40;;;;;;;;;;;;;;;;;;5040402;28;1666;-64
2022/06/01 07:02:05;;;;;;;;;;;;;;;;;;5038795;28;1324;-65
2022/06/01 07:04:31;;;;;;;;;;;;;;;;;;5038348;28;1640;-65
2022/06/01 07:06:56;;;;;;;;;;;;;;;;;;5041739;28;1367;-65
2022/06/01 07:09:21;;;;;;;;;;;;;;;;;;5041501;28;1839;-65
2022/06/01 07:11:46;;;;;;;;;;;;;;;;;;5048160;28;1375;-64
2022/06/01 07:14:11;;;;;;;;;;;;;;;;;;5033082;28;1352;-65
2022/06/01 07:16:37;;;;;;;;;;;;;;;;;;5046688;28;1570;-65
2022/06/01 07:19:04;;;;;;;;;;;;;;;;;;5049503;28;1902;-65
2022/06/01 07:21:29;;;;;;;;;;;;;;;;;;5042161;28;1293;-64
2022/06/01 07:23:54;;;;;;;;;;;;;;;;;;5050441;28;1353;-64
2022/06/01 07:26:22;;;;;;;;;;;;;;;;;;5034204;28;1616;-64
2022/06/01 07:28:47;;;;;;;;;;;;;;;;;;5046092;28;1433;-64
2022/06/01 07:31:13;;;;;;;;;;;;;;;;;;5039881;28;1840;-63
2022/06/01 07:33:38;;;;;;;;;;;;;;;;;;5047139;28;1409;-64
2022/06/01 07:36:06;;;;;;;;;;;;;;;;;;5046073;28;1317;-64
2022/06/01 07:44:15;;;;;;;;;;;;;;;;;;5050371;28;1150;-64
2022/06/01 07:46:40;;;;;;;;;;;;;;;;;;5047618;28;1298;-63
2022/06/01 07:49:08;;;;;;;;;;;;;;;;;;5048541;28;1239;-64
2022/06/01 07:51:37;;;;;;;;;;;;;;;;;;5050636;28;1311;-64
2022/06/01 07:54:02;;;;;;;;;;;;;;;;;;5049865;28;1427;-64
2022/06/01 07:56:28;;;;;;;;;;;;;;;;;;5048531;28;1154;-64
2022/06/01 07:58:53;;;;;;;;;;;;;;;;;;5049310;28;1910;-63
2022/06/01 08:01:25;;;;;;;;;;;;;;;;;;5041004;28;1438;-64
2022/06/01 08:03:50;;;;;;;;;;;;;;;;;;5045857;28;1294;-63
2022/06/01 08:06:15;;;;;;;;;;;;;;;;;;5045205;28;1436;-63
2022/06/01 08:08:41;;;;;;;;;;;;;;;;;;5048248;28;1418;-64
2022/06/01 08:11:06;;;;;;;;;;;;;;;;;;5050255;28;1183;-64
2022/06/01 08:13:31;;;;;;;;;;;;;;;;;;5051828;28;1125;-64
2022/06/01 08:15:56;;;;;;;;;;;;;;;;;;5042516;28;1481;-63
2022/06/01 08:18:23;;;;;;;;;;;;;;;;;;5040903;28;1898;-64
2022/06/01 08:20:48;;;;;;;;;;;;;;;;;;5046706;28;1372;-64
2022/06/01 08:23:14;;;;;;;;;;;;;;;;;;5047842;28;1196;-64
2022/06/01 08:25:41;;;;;;;;;;;;;;;;;;5050013;28;1507;-64
2022/06/01 08:28:06;;;;;;;;;;;;;;;;;;5046550;28;1599;-64
2022/06/01 08:30:33;;;;;;;;;;;;;;;;;;5051046;28;1336;-64
2022/06/01 08:32:59;;;;;;;;;;;;;;;;;;5055481;28;1403;-64
2022/06/01 08:35:28;;;;;;;;;;;;;;;;;;5050206;28;1254;-64
2022/06/01 08:37:54;;;;;;;;;;;;;;;;;;5042230;28;1894;-64
2022/06/01 08:40:21;;;;;;;;;;;;;;;;;;5042172;28;1598;-64
2022/06/01 08:42:55;;;;;;;;;;;;;;;;;;5022952;28;1501;-64
2022/06/01 08:45:22;;;;;;;;;;;;;;;;;;5046217;28;1462;-60
2022/06/01 08:47:48;;;;;;;;;;;;;;;;;;5049143;28;1267;-63
2022/06/01 08:50:21;;;;;;;;;;;;;;;;;;5031782;28;1282;-63
2022/06/01 08:52:46;;;;;;;;;;;;;;;;;;5043846;28;1441;-63
2022/06/01 08:55:13;;;;;;;;;;;;;;;;;;5047575;28;1280;-63
2022/06/01 08:57:43;;;;;;;;;;;;;;;;;;5040749;28;1898;-63
2022/06/01 09:00:10;;;;;;;;;;;;;;;;;;5042826;28;1472;-63
2022/06/01 09:02:49;;;;;;;;;;;;;;;;;;5045646;28;1340;-63
2022/06/01 09:05:18;;;;;;;;;;;;;;;;;;5043654;28;1310;-63
2022/06/01 09:07:56;;;;;;;;;;;;;;;;;;5048389;28;1299;-63
2022/06/01 09:10:41;;;;;;;;;;;;;;;;;;5039817;28;1470;-63
2022/06/01 09:13:09;;;;;;;;;;;;;;;;;;5029222;28;1376;-63
2022/06/01 09:16:00;;;;;;;;;;;;;;;;;;5043209;28;1352;-66
2022/06/01 09:18:27;;;;;;;;;;;;;;;;;;5007643;28;1953;-65
2022/06/01 09:23:36;;;;;;;;;;;;;;;;;;5048533;28;1013;-65
2022/06/01 09:26:03;;;;;;;;;;;;;;;;;;5055236;28;1333;-66
2022/06/01 09:28:29;;;;;;;;;;;;;;;;;;5047004;28;1383;-66
2022/06/01 09:30:58;;;;;;;;;;;;;;;;;;5045586;28;1404;-62
2022/06/01 09:33:23;;;;;;;;;;;;;;;;;;5046088;28;1474;-65
2022/06/01 09:36:07;;;;;;;;;;;;;;;;;;5036035;28;1508;-65
2022/06/01 09:38:35;;;;;;;;;;;;;;;;;;5050979;28;1981;-65
2022/06/01 09:41:01;;;;;;;;;;;;;;;;;;5052301;28;1314;-65
2022/06/01 09:43:26;;;;;;;;;;;;;;;;;;5050398;28;1259;-65
2022/06/01 09:45:53;;;;;;;;;;;;;;;;;;5055150;28;1226;-65
2022/06/01 09:48:21;;;;;;;;;;;;;;;;;;5047994;28;1637;-65
2022/06/01 09:50:56;;;;;;;;;;;;;;;;;;5051649;28;1202;-65
2022/06/01 09:53:22;;;;;;;;;;;;;;;;;;5027863;28;1606;-65
2022/06/01 09:55:50;;;;;;;;;;;;;;;;;;5049736;28;1298;-65
2022/06/01 10:06:05;;;;;;;;;;;;;;;;;;5052718;28;1909;-65
2022/06/01 10:06:39;;;;;;;;;;;;;;;;;;5053108;28;1274;-65
2022/06/01 10:09:11;;;;;;;;;;;;;;;;;;5052388;28;1372;-65
2022/06/01 10:11:40;;;;;;;;;;;;;;;;;;5048489;28;1299;-64
2022/06/01 10:14:14;;;;;;;;;;;;;;;;;;5047265;28;1448;-65
2022/06/01 10:17:00;;;;;;;;;;;;;;;;;;5030085;28;1324;-65
2022/06/01 10:19:37;;;;;;;;;;;;;;;;;;5045637;28;1910;-64
2022/06/01 10:22:08;;;;;;;;;;;;;;;;;;5046164;28;1350;-65
2022/06/01 10:24:41;;;;;;;;;;;;;;;;;;5049590;28;1537;-64
2022/06/01 10:27:06;;;;;;;;;;;;;;;;;;5047894;28;1233;-64
2022/06/01 10:29:37;;;;;;;;;;;;;;;;;;5047982;28;1499;-65
2022/06/01 10:32:05;;;;;;;;;;;;;;;;;;5046175;28;1387;-65
2022/06/01 10:34:31;;;;;;;;;;;;;;;;;;5044179;28;1355;-65
2022/06/01 10:37:02;;;;;;;;;;;;;;;;;;5042279;28;1366;-65
2022/06/01 10:39:27;;;;;;;;;;;;;;;;;;5039515;28;1903;-65
2022/06/01 10:42:09;;;;;;;;;;;;;;;;;;5042111;28;1558;-65
2022/06/01 10:44:44;;;;;;;;;;;;;;;;;;5041894;28;1508;-65
2022/06/01 10:47:09;;;;;;;;;;;;;;;;;;5041081;28;1682;-65
2022/06/01 10:49:46;;;;;;;;;;;;;;;;;;5041071;28;1550;-65
2022/06/01 10:52:25;;;;;;;;;;;;;;;;;;5040953;28;1480;-65
2022/06/01 10:55:09;;;;;;;;;;;;;;;;;;5036574;28;1363;-63
2022/06/01 10:57:39;;;;;;;;;;;;;;;;;;5035977;28;1898;-65
2022/06/01 11:00:06;;;;;;;;;;;;;;;;;;5042220;28;1304;-65
2022/06/01 11:02:58;;;;;;;;;;;;;;;;;;5042079;28;1578;-64
2022/06/01 11:05:40;;;;;;;;;;;;;;;;;;5021307;28;2145;-64
2022/06/01 11:08:24;;;;;;;;;;;;;;;;;;5039708;28;1668;-64
2022/06/01 11:11:08;;;;;;;;;;;;;;;;;;5042312;28;815;-64
2022/06/01 11:13:42;;;;;;;;;;;;;;;;;;5041514;28;850;-65
2022/06/01 11:16:11;;;;;;;;;;;;;;;;;;5042071;28;1527;-64
2022/06/01 11:18:48;;;;;;;;;;;;;;;;;;5041337;28;1959;-65
2022/06/01 11:21:25;;;;;;;;;;;;;;;;;;5038980;28;2153;-65
2022/06/01 11:24:11;;;;;;;;;;;;;;;;;;5036044;28;1147;-65
2022/06/01 11:26:54;;;;;;;;;;;;;;;;;;5041967;28;1535;-65
2022/06/01 11:29:32;;;;;;;;;;;;;;;;;;5040453;28;1275;-65
2022/06/01 11:31:59;;;;;;;;;;;;;;;;;;5041431;28;1554;-64
2022/06/01 11:34:27;;;;;;;;;;;;;;;;;;5037493;28;2227;-65
2022/06/01 11:36:56;;;;;;;;;;;;;;;;;;5041861;28;1149;-65
2022/06/01 11:39:21;;;;;;;;;;;;;;;;;;5041000;28;1906;-65
2022/06/01 11:41:56;;;;;;;;;;;;;;;;;;5041723;28;1629;-65
2022/06/01 11:44:27;;;;;;;;;;;;;;;;;;5041188;28;1072;-65
2022/06/01 11:46:54;;;;;;;;;;;;;;;;;;5040675;28;1006;-66
2022/06/01 11:49:26;;;;;;;;;;;;;;;;;;5006840;28;1188;-65
2022/06/01 11:51:51;;;;;;;;;;;;;;;;;;5041401;28;1267;-65
2022/06/01 11:54:19;;;;;;;;;;;;;;;;;;5041601;28;1073;-65
2022/06/01 11:56:51;;;;;;;;;;;;;;;;;;5040368;28;1468;-65
2022/06/01 11:59:29;;;;;;;;;;;;;;;;;;5040084;28;1981;-66
2022/06/01 12:01:58;;;;;;;;;;;;;;;;;;5037070;28;2141;-65
2022/06/01 12:04:27;;;;;;;;;;;;;;;;;;5041892;28;2252;-65
2022/06/01 12:06:53;;;;;;;;;;;;;;;;;;5046053;28;1310;-65
2022/06/01 12:09:28;;;;;;;;;;;;;;;;;;5034025;28;2170;-65
2022/06/01 12:11:54;;;;;;;;;;;;;;;;;;5040354;28;2160;-65
2022/06/01 12:14:26;;;;;;;;;;;;;;;;;;5052617;28;1893;-65
2022/06/01 12:17:10;;;;;;;;;;;;;;;;;;5026969;28;1807;-65
2022/06/01 12:19:35;;;;;;;;;;;;;;;;;;5039838;28;1469;-66
2022/06/01 12:28:30;;;;;;;;;;;;;;;;;;5052478;28;1401;-65
2022/06/01 12:30:18;;;;;;;;;;;;;;;;;;5049384;28;1837;-65
2022/06/01 12:32:59;;;;;;;;;;;;;;;;;;5053033;28;1227;-65
2022/06/01 12:35:24;;;;;;;;;;;;;;;;;;5045564;28;1255;-66
2022/06/01 12:37:59;;;;;;;;;;;;;;;;;;5050878;28;1977;-66
2022/06/01 12:40:25;;;;;;;;;;;;;;;;;;5045781;28;1176;-66
2022/06/01 12:42:56;;;;;;;;;;;;;;;;;;5044287;28;1450;-65
2022/06/01 12:45:23;;;;;;;;;;;;;;;;;;5047633;28;1216;-65
2022/06/01 12:47:48;;;;;;;;;;;;;;;;;;5050773;28;1609;-65
2022/06/01 12:50:16;;;;;;;;;;;;;;;;;;5051762;28;1218;-65
2022/06/01 12:52:42;;;;;;;;;;;;;;;;;;5049080;28;1189;-65
2022/06/01 12:55:24;;;;;;;;;;;;;;;;;;5031621;28;1231;-65
2022/06/01 12:57:55;;;;;;;;;;;;;;;;;;5050592;28;1901;-65
2022/06/01 13:00:28;;;;;;;;;;;;;;;;;;5036951;28;1302;-65
2022/06/01 13:02:54;;;;;;;;;;;;;;;;;;5051578;28;1567;-65
2022/06/01 13:05:27;;;;;;;;;;;;;;;;;;5032895;28;1404;-65
2022/06/01 13:07:57;;;;;;;;;;;;;;;;;;5050950;28;1262;-65
2022/06/01 13:10:27;;;;;;;;;;;;;;;;;;5035192;28;1353;-65
2022/06/01 13:13:04;;;;;;;;;;;;;;;;;;5057238;28;1299;-66
2022/06/01 13:15:29;;;;;;;;;;;;;;;;;;5044770;28;1265;-65
2022/06/01 13:18:00;;;;;;;;;;;;;;;;;;5047709;28;1898;-65
2022/06/01 13:20:51;;;;;;;;;;;;;;;;;;5046455;28;1313;-66
2022/06/01 13:23:20;;;;;;;;;;;;;;;;;;5031065;28;1681;-66
2022/06/01 13:25:46;;;;;;;;;;;;;;;;;;5054375;28;1271;-65
2022/06/01 13:28:12;;;;;;;;;;;;;;;;;;5049364;28;1386;-66
2022/06/01 13:30:37;;;;;;;;;;;;;;;;;;5053712;28;1243;-66
2022/06/01 13:33:15;;;;;;;;;;;;;;;;;;5051558;28;1217;-66
2022/06/01 13:35:44;;;;;;;;;;;;;;;;;;5054243;28;1267;-65
2022/06/01 13:38:18;;;;;;;;;;;;;;;;;;5050079;28;1969;-66
2022/06/01 13:40:51;;;;;;;;;;;;;;;;;;5048387;28;1318;-66
2022/06/01 13:43:17;;;;;;;;;;;;;;;;;;5049085;28;1385;-65
2022/06/01 13:45:53;;;;;;;;;;;;;;;;;;5052153;28;1372;-66
2022/06/01 13:48:19;;;;;;;;;;;;;;;;;;5045941;28;1252;-66
2022/06/01 13:50:46;;;;;;;;;;;;;;;;;;5050809;28;1613;-66
2022/06/01 13:53:13;;;;;;;;;;;;;;;;;;5048156;28;1251;-66
2022/06/01 13:55:57;;;;;;;;;;;;;;;;;;5051115;28;1448;-67
2022/06/01 13:58:29;;;;;;;;;;;;;;;;;;5044283;28;1897;-65
2022/06/01 14:01:13;;;;;;;;;;;;;;;;;;5054017;28;1469;-65
2022/06/01 14:03:56;;;;;;;;;;;;;;;;;;5050252;28;1243;-65
2022/06/01 14:06:32;;;;;;;;;;;;;;;;;;5043689;28;1689;-65
2022/06/01 14:08:57;;;;;;;;;;;;;;;;;;5040986;28;1530;-64
2022/06/01 14:11:25;;;;;;;;;;;;;;;;;;5049084;28;1276;-65
2022/06/01 14:13:50;;;;;;;;;;;;;;;;;;5050932;28;1366;-65
2022/06/01 14:16:17;;;;;;;;;;;;;;;;;;5047503;28;1284;-64
2022/06/01 14:18:50;;;;;;;;;;;;;;;;;;5049276;28;1902;-64
2022/06/01 14:21:15;;;;;;;;;;;;;;;;;;5048143;28;1092;-64
2022/06/01 14:23:40;;;;;;;;;;;;;;;;;;5049379;28;1365;-64
2022/06/01 14:28:49;;;;;;;;;;;;;;;;;;5049340;28;1388;-64
2022/06/01 14:31:23;;;;;;;;;;;;;;;;;;5051150;28;1346;-64
2022/06/01 14:33:48;;;;;;;;;;;;;;;;;;5049660;28;1362;-65
2022/06/01 14:36:13;;;;;;;;;;;;;;;;;;5046818;28;1272;-65
2022/06/01 14:38:38;;;;;;;;;;;;;;;;;;5053866;28;1965;-65
2022/06/01 14:41:04;;;;;;;;;;;;;;;;;;5050292;28;1474;-65
2022/06/01 14:43:36;;;;;;;;;;;;;;;;;;5054063;28;1503;-65
2022/06/01 14:46:01;;;;;;;;;;;;;;;;;;5049981;28;1547;-65
2022/06/01 14:48:26;;;;;;;;;;;;;;;;;;5053242;28;1366;-65
2022/06/01 14:50:51;;;;;;;;;;;;;;;;;;5049948;28;1293;-65
2022/06/01 14:53:22;;;;;;;;;;;;;;;;;;5046014;28;1470;-65
2022/06/01 14:55:47;;;;;;;;;;;;;;;;;;5049630;28;1468;-65
2022/06/01 14:58:13;;;;;;;;;;;;;;;;;;5050271;28;1906;-65
2022/06/01 15:00:38;;;;;;;;;;;;;;;;;;5048857;28;1406;-65
2022/06/01 15:03:04;;;;;;;;;;;;;;;;;;5050108;28;1291;-65
2022/06/01 15:05:29;;;;;;;;;;;;;;;;;;5048725;28;1330;-65
2022/06/01 15:07:54;;;;;;;;;;;;;;;;;;5048748;28;1286;-65
2022/06/01 15:10:20;;;;;;;;;;;;;;;;;;5052320;28;1330;-65
2022/06/01 15:12:45;;;;;;;;;;;;;;;;;;5052124;28;1341;-65
2022/06/01 15:15:10;;;;;;;;;;;;;;;;;;5054094;28;1302;-66
2022/06/01 15:17:36;;;;;;;;;;;;;;;;;;5051944;28;1957;-65
2022/06/01 15:20:01;;;;;;;;;;;;;;;;;;5051730;28;1265;-65
2022/06/01 15:22:26;;;;;;;;;;;;;;;;;;5050281;28;1294;-65
2022/06/01 15:24:52;;;;;;;;;;;;;;;;;;5042294;28;806;-66
2022/06/01 15:27:20;;;;;;;;;;;;;;;;;;5040276;28;1312;-66
2022/06/01 15:40:41;;;;;;;;;;;;;;;;;;5041758;28;1479;-66
2022/06/01 15:43:06;;;;;;;;;;;;;;;;;;5023846;28;1477;-66
2022/06/01 15:45:41;;;;;;;;;;;;;;;;;;5040579;28;1520;-66
2022/06/01 15:48:07;;;;;;;;;;;;;;;;;;5023350;28;1488;-66
2022/06/01 15:50:35;;;;;;;;;;;;;;;;;;5041652;28;873;-66
2022/06/01 15:53:00;;;;;;;;;;;;;;;;;;5038481;28;1507;-66
2022/06/01 15:55:25;;;;;;;;;;;;;;;;;;5040928;28;1434;-66
2022/06/01 15:57:51;;;;;;;;;;;;;;;;;;5039755;28;1894;-66
2022/06/01 16:00:16;;;;;;;;;;;;;;;;;;5041901;28;862;-66
2022/06/01 16:02:41;;;;;;;;;;;;;;;;;;5040197;28;1386;-67
2022/06/01 16:05:09;;;;;;;;;;;;;;;;;;5041436;28;1456;-67
2022/06/01 16:07:34;;;;;;;;;;;;;;;;;;5023266;28;1290;-66
2022/06/01 16:09:59;;;;;;;;;;;;;;;;;;5041024;28;1412;-67
2022/06/01 16:12:24;;;;;;;;;;;;;;;;;;5041386;28;1504;-67
2022/06/01 16:14:49;;;;;;;;;;;;;;;;;;5041162;28;1444;-67
2022/06/01 16:17:26;;;;;;;;;;;;;;;;;;5022882;28;1576;-66
2022/06/01 16:19:52;;;;;;;;;;;;;;;;;;5039665;28;1216;-66
2022/06/01 16:22:22;;;;;;;;;;;;;;;;;;5041201;28;1535;-66
2022/06/01 16:24:47;;;;;;;;;;;;;;;;;;5041153;28;1516;-66
2022/06/01 16:27:12;;;;;;;;;;;;;;;;;;5039440;28;1500;-66
2022/06/01 16:29:38;;;;;;;;;;;;;;;;;;5038704;28;1677;-66
2022/06/01 16:32:03;;;;;;;;;;;;;;;;;;5039782;28;1373;-66
2022/06/01 16:34:28;;;;;;;;;;;;;;;;;;5040280;28;1681;-70
2022/06/01 16:36:53;;;;;;;;;;;;;;;;;;5040059;28;1633;-66
2022/06/01 16:39:22;;;;;;;;;;;;;;;;;;5040287;28;1975;-66
2022/06/01 16:41:48;;;;;;;;;;;;;;;;;;5034646;28;1040;-66
2022/06/01 16:44:18;;;;;;;;;;;;;;;;;;5040998;28;775;-67
2022/06/01 16:46:43;;;;;;;;;;;;;;;;;;5040702;28;1479;-67
2022/06/01 16:49:08;;;;;;;;;;;;;;;;;;5040125;28;1484;-67
2022/06/01 16:51:34;;;;;;;;;;;;;;;;;;5041081;28;1077;-67
2022/06/01 16:53:59;;;;;;;;;;;;;;;;;;5037962;28;1411;-69
2022/06/01 16:56:25;;;;;;;;;;;;;;;;;;5039359;28;1507;-67
2022/06/01 16:58:50;;;;;;;;;;;;;;;;;;5035784;28;1894;-66
2022/06/01 17:01:15;;;;;;;;;;;;;;;;;;5039601;28;1326;-66
2022/06/01 17:03:40;;;;;;;;;;;;;;;;;;5033951;28;1136;-66
2022/06/01 17:06:07;;;;;;;;;;;;;;;;;;5033709;28;1394;-65
2022/06/01 17:08:33;;;;;;;;;;;;;;;;;;5024781;28;1279;-65
2022/06/01 17:10:59;;;;;;;;;;;;;;;;;;5028809;28;1478;-65
2022/06/01 17:13:25;;;;;;;;;;;;;;;;;;5031734;28;1267;-65
2022/06/01 17:15:50;;;;;;;;;;;;;;;;;;5028097;28;1280;-66
2022/06/01 17:18:17;;;;;;;;;;;;;;;;;;5038273;28;1894;-65
2022/06/01 17:20:43;;;;;;;;;;;;;;;;;;5037137;28;1228;-65
2022/06/01 17:23:09;;;;;;;;;;;;;;;;;;5020834;28;1260;-65
2022/06/01 17:25:35;;;;;;;;;;;;;;;;;;5020872;28;1248;-65
2022/06/01 17:28:01;;;;;;;;;;;;;;;;;;5022123;28;1287;-65
2022/06/01 17:30:28;;;;;;;;;;;;;;;;;;5020679;28;1251;-65
2022/06/01 17:32:54;;;;;;;;;;;;;;;;;;5025969;28;1385;-66
2022/06/01 17:35:24;;;;;;;;;;;;;;;;;;5022464;28;1192;-66
2022/06/01 17:37:52;;;;;;;;;;;;;;;;;;5019916;28;1902;-65
2022/06/01 17:40:17;;;;;;;;;;;;;;;;;;5020536;28;1212;-66
2022/06/01 17:42:43;;;;;;;;;;;;;;;;;;5023803;28;1298;-66
2022/06/01 17:45:08;;;;;;;;;;;;;;;;;;5025928;28;1089;-66
2022/06/01 17:47:33;;;;;;;;;;;;;;;;;;5023465;28;1267;-66
2022/06/01 17:49:59;;;;;;;;;;;;;;;;;;5024957;28;1236;-66