Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:45;;;;;;;14.78;4.12;;;;;;;6.66;83.77;100326.34;1752847;80;25797;-67
2021/11/08 00:04:11;;;;;;;14.10;4.20;;;;;;;6.66;83.70;100325.02;1752698;80;25751;-69
2021/11/08 00:06:38;;;;;;;13.10;3.75;;;;;;;6.66;83.63;100323.68;1750093;80;25754;-67
2021/11/08 00:09:06;;;;;;;22.73;3.60;;;;;;;6.66;83.60;100321.02;1751228;80;28187;-69
2021/11/08 00:11:33;;;;;;;20.82;4.47;;;;;;;6.66;83.56;100327.67;1754710;80;25752;-68
2021/11/08 00:14:01;;;;;;;9.18;2.90;;;;;;;6.66;83.52;100332.13;1753449;80;25788;-69
2021/11/08 00:16:40;;;;;;;17.57;3.58;;;;;;;6.64;83.49;100331.31;1736968;80;25825;-69
2021/11/08 00:19:30;;;;;;;13.60;3.37;;;;;;;6.63;83.46;100334.44;1735703;80;25959;-69
2021/11/08 00:21:46;;;;;;;11.78;3.33;;;;;;;6.63;83.44;100337.09;1731382;80;27483;-69
2021/11/08 00:24:10;;;;;;;12.18;3.62;;;;;;;6.62;83.41;100342.47;1742821;80;26502;-69
2021/11/08 00:26:36;;;;;;;15.15;4.08;;;;;;;6.61;83.36;100340.73;1757607;80;26131;-68
2021/11/08 00:29:02;;;;;;;13.93;3.45;;;;;;;6.61;83.35;100351.38;1742735;80;25727;-68
2021/11/08 00:31:28;;;;;;;19.02;3.37;;;;;;;6.58;83.31;100351.02;1733219;80;25833;-67
2021/11/08 00:33:54;;;;;;;11.05;3.40;;;;;;;6.57;83.27;100344.41;1741217;80;27457;-68
2021/11/08 00:36:20;;;;;;;13.25;3.20;;;;;;;6.56;83.28;100354.64;1752971;80;25819;-69
2021/11/08 00:38:46;;;;;;;18.67;4.37;;;;;;;6.55;83.25;100344.91;1737421;79;25777;-68
2021/11/08 00:41:12;;;;;;;14.80;3.20;;;;;;;6.54;83.23;100352.49;1734987;80;25935;-69
2021/11/08 00:43:38;;;;;;;13.90;3.58;;;;;;;6.53;83.20;100352.08;1738861;81;26218;-69
2021/11/08 00:46:04;;;;;;;14.07;3.15;;;;;;;6.52;83.18;100352.54;1754434;80;29515;-68
2021/11/08 00:48:34;;;;;;;24.67;3.40;;;;;;;6.50;83.14;100358.38;1752537;80;25848;-67
2021/11/08 00:50:58;;;;;;;7.60;3.27;;;;;;;6.49;83.12;100367.28;1755907;80;25799;-67
2021/11/08 00:53:24;;;;;;;14.55;3.25;;;;;;;6.48;83.14;100371.73;1758966;80;25930;-68
2021/11/08 00:55:52;;;;;;;12.95;4.10;;;;;;;6.47;83.08;100364.66;1756828;80;25830;-68
2021/11/08 00:59:00;;;;;;;15.85;3.30;;;;;;;6.47;83.07;100371.78;1756921;80;28892;-67
2021/11/08 01:00:49;;;;;;;18.00;3.75;;;;;;;6.45;83.05;100373.16;1733552;80;27119;-67
2021/11/08 01:03:19;;;;;;;12.45;3.20;;;;;;;6.43;83.03;100371.00;1757215;80;26407;-67
2021/11/08 01:05:43;;;;;;;14.07;3.30;;;;;;;6.43;83.02;100379.45;1752556;80;27783;-68
2021/11/08 01:08:09;;;;;;;11.63;3.37;;;;;;;6.43;83.00;100387.44;1761216;80;26492;-67
2021/11/08 01:10:35;;;;;;;10.85;3.60;;;;;;;6.43;82.99;100382.11;1746943;80;27424;-69
2021/11/08 01:13:01;;;;;;;17.10;3.05;;;;;;;6.42;82.96;100380.37;1757612;80;25810;-69
2021/11/08 01:15:27;;;;;;;11.75;3.33;;;;;;;6.39;82.96;100384.00;1758777;80;26377;-68
2021/11/08 01:17:53;;;;;;;10.10;3.67;;;;;;;6.40;82.95;100381.75;1755098;80;26264;-69
2021/11/08 01:20:21;;;;;;;22.62;3.65;;;;;;;6.39;82.94;100381.33;1756375;80;25847;-69
2021/11/08 01:22:49;;;;;;;11.88;3.15;;;;;;;6.41;82.91;100380.83;1757257;80;25946;-69
2021/11/08 01:25:15;;;;;;;13.20;3.55;;;;;;;6.42;82.93;100385.69;1752098;80;26649;-69
2021/11/08 01:27:48;;;;;;;14.38;3.20;;;;;;;6.42;82.92;100379.91;1758828;80;25725;-69
2021/11/08 01:30:20;;;;;;;12.85;3.30;;;;;;;6.43;82.89;100381.66;1755420;80;26318;-69
2021/11/08 01:33:07;;;;;;;19.57;3.47;;;;;;;6.43;82.91;100386.11;1756924;80;25874;-68
2021/11/08 01:35:44;;;;;;;18.75;2.98;;;;;;;6.43;82.90;100382.11;1764358;80;27542;-68
2021/11/08 01:38:23;;;;;;;13.25;3.08;;;;;;;6.43;82.88;100393.63;1757191;80;25724;-69
2021/11/08 01:40:43;;;;;;;12.47;3.62;;;;;;;6.45;82.89;100386.47;1748847;80;25795;-69
2021/11/08 01:43:12;;;;;;;17.42;3.17;;;;;;;6.46;82.86;100392.20;1759395;80;25872;-68
2021/11/08 01:45:39;;;;;;;12.30;3.52;;;;;;;6.48;82.87;100389.50;1750991;80;25846;-70
2021/11/08 01:48:06;;;;;;;19.20;3.30;;;;;;;6.50;82.86;100388.99;1754848;80;28330;-69
2021/11/08 01:50:33;;;;;;;16.82;3.70;;;;;;;6.49;82.87;100386.79;1758705;80;25797;-69
2021/11/08 01:53:00;;;;;;;12.98;2.92;;;;;;;6.53;82.85;100392.02;1757414;80;25713;-68
2021/11/08 01:55:28;;;;;;;19.05;3.77;;;;;;;6.53;82.82;100392.89;1761516;80;26311;-69
2021/11/08 01:57:54;;;;;;;15.08;4.92;;;;;;;6.53;82.84;100395.55;1757945;80;26535;-68
2021/11/08 02:00:22;;;;;;;17.60;4.78;;;;;;;6.55;82.84;100392.84;1754652;80;27467;-69
2021/11/08 02:02:49;;;;;;;11.15;3.62;;;;;;;6.58;82.82;100398.95;1758730;80;25832;-69
2021/11/08 02:05:15;;;;;;;11.45;3.58;;;;;;;6.57;82.78;100395.88;1756324;80;25880;-69
2021/11/08 02:07:42;;;;;;;15.90;3.20;;;;;;;6.57;82.78;100397.20;1755773;80;26041;-68
2021/11/08 02:10:12;;;;;;;22.70;3.50;;;;;;;6.57;82.77;100399.87;1758310;80;25923;-69
2021/11/08 02:12:39;;;;;;;12.20;3.30;;;;;;;6.56;82.78;100392.80;1708078;82;28065;-68
2021/11/08 02:15:11;;;;;;;15.55;2.98;;;;;;;6.57;82.75;100394.54;1759943;80;25713;-68
2021/11/08 02:17:37;;;;;;;20.30;3.50;;;;;;;6.59;82.77;100395.83;1747252;79;26674;-68
2021/11/08 02:20:17;;;;;;;22.05;4.58;;;;;;;6.59;82.76;100403.81;1749392;80;25839;-68
2021/11/08 02:22:45;;;;;;;20.40;3.37;;;;;;;6.59;82.76;100402.02;1754126;80;25957;-69
2021/11/08 02:25:12;;;;;;;9.13;3.05;;;;;;;6.59;82.74;100398.03;1754818;80;28037;-69
2021/11/08 02:27:42;;;;;;;14.95;3.42;;;;;;;6.60;82.75;100402.89;1755518;80;25781;-68
2021/11/08 02:30:09;;;;;;;20.77;3.85;;;;;;;6.61;82.74;100399.31;1748252;80;25735;-69
2021/11/08 02:32:36;;;;;;;13.32;3.75;;;;;;;6.62;82.73;100406.38;1756973;79;26523;-69
2021/11/08 02:35:07;;;;;;;18.17;3.37;;;;;;;6.61;82.74;100409.50;1753404;80;25697;-68
2021/11/08 02:37:33;;;;;;;14.95;3.75;;;;;;;6.63;82.74;100406.80;1749497;80;27430;-70
2021/11/08 02:40:02;;;;;;;18.20;3.55;;;;;;;6.63;82.73;100413.45;1752714;80;25800;-70
2021/11/08 02:42:28;;;;;;;9.05;2.95;;;;;;;6.63;82.74;100419.66;1754338;80;25929;-70
2021/11/08 02:44:56;;;;;;;24.15;3.90;;;;;;;6.61;82.73;100421.48;1757403;80;26048;-69
2021/11/08 02:47:23;;;;;;;11.60;3.67;;;;;;;6.59;82.72;100421.13;1753588;80;25295;-70
2021/11/08 02:49:51;;;;;;;23.87;4.25;;;;;;;6.56;82.75;100431.87;1757593;80;27399;-69
2021/11/08 02:52:23;;;;;;;16.93;4.30;;;;;;;6.50;82.79;100416.95;1753568;80;25924;-69
2021/11/08 02:54:50;;;;;;;22.00;5.28;;;;;;;6.48;82.86;100425.44;1757939;80;30452;-68
2021/11/08 02:57:15;;;;;;;21.85;3.90;;;;;;;6.46;82.95;100432.14;1757921;80;25820;-69
2021/11/08 02:59:41;;;;;;;17.75;4.00;;;;;;;6.47;82.94;100437.02;1763046;80;25722;-70
2021/11/08 03:02:09;;;;;;;14.43;3.27;;;;;;;6.45;82.95;100433.06;1760028;80;29468;-70
2021/11/08 03:04:42;;;;;;;17.87;3.77;;;;;;;6.42;82.98;100433.16;1755911;80;25987;-70
2021/11/08 03:07:05;;;;;;;23.15;4.78;;;;;;;6.43;83.15;100436.69;1757549;80;25967;-69
2021/11/08 03:09:36;;;;;;;14.47;3.87;;;;;;;6.41;83.11;100440.72;1756062;80;25857;-68
2021/11/08 03:12:13;;;;;;;11.60;4.20;;;;;;;6.41;83.18;100447.84;1757412;80;25729;-68
2021/11/08 03:14:53;;;;;;;14.78;3.67;;;;;;;6.39;83.26;100451.88;1750283;80;27471;-68
2021/11/08 03:17:14;;;;;;;22.07;4.70;;;;;;;6.34;83.33;100446.27;1753114;80;25708;-68
2021/11/08 03:19:40;;;;;;;14.15;4.33;;;;;;;6.30;83.42;100456.14;1751899;80;25836;-69
2021/11/08 03:22:15;;;;;;;15.28;4.47;;;;;;;6.27;83.44;100452.23;1753881;80;26304;-68
2021/11/08 03:24:53;;;;;;;12.43;3.45;;;;;;;6.26;83.55;100456.27;1751334;80;26088;-68
2021/11/08 03:27:36;;;;;;;19.10;4.28;;;;;;;6.26;83.61;100461.14;1755916;80;27557;-68
2021/11/08 03:29:55;;;;;;;21.42;5.10;;;;;;;6.26;83.66;100455.81;1752809;80;26101;-68
2021/11/08 03:32:23;;;;;;;13.35;4.35;;;;;;;6.27;83.75;100460.67;1757655;80;25991;-69
2021/11/08 03:34:59;;;;;;;15.45;4.45;;;;;;;6.29;83.84;100461.51;1756558;80;25772;-69
2021/11/08 03:37:27;;;;;;;15.23;4.33;;;;;;;6.30;83.86;100468.58;1751445;80;25561;-67
2021/11/08 03:39:52;;;;;;;20.88;5.72;;;;;;;6.29;83.84;100472.16;1753158;80;26839;-67
2021/11/08 03:42:19;;;;;;;15.03;4.33;;;;;;;6.23;83.86;100472.33;1754927;80;26248;-67
2021/11/08 03:44:49;;;;;;;24.52;5.50;;;;;;;6.27;83.99;100480.18;1755459;80;26491;-68
2021/11/08 03:47:16;;;;;;;17.42;4.67;;;;;;;6.26;84.11;100477.56;1756387;80;26379;-66
2021/11/08 03:49:42;;;;;;;16.32;4.78;;;;;;;6.23;84.12;100477.65;1702210;81;25835;-68
2021/11/08 03:52:08;;;;;;;20.08;4.53;;;;;;;6.22;84.13;100482.55;1699539;81;27331;-67
2021/11/08 03:54:34;;;;;;;21.05;4.90;;;;;;;6.19;84.17;100479.52;1710356;81;27212;-67
2021/11/08 03:57:00;;;;;;;18.25;4.17;;;;;;;6.17;84.21;100492.88;1700293;81;25724;-67
2021/11/08 03:59:27;;;;;;;18.55;4.12;;;;;;;6.19;84.34;100495.49;1762178;80;26364;-66
2021/11/08 04:01:53;;;;;;;16.57;4.58;;;;;;;6.16;84.35;100485.80;1764681;80;26468;-67
2021/11/08 04:04:18;;;;;;;14.60;4.67;;;;;;;6.17;84.47;100489.34;1757778;80;29502;-67
2021/11/08 04:06:46;;;;;;;23.65;5.00;;;;;;;6.17;84.57;100499.52;1760158;80;25749;-67
2021/11/08 04:09:13;;;;;;;25.27;4.62;;;;;;;6.16;84.59;100491.13;1757643;80;25887;-67
2021/11/08 04:11:41;;;;;;;20.35;4.70;;;;;;;6.17;84.71;100506.64;1757041;80;26404;-67
2021/11/08 04:14:09;;;;;;;11.05;5.10;;;;;;;6.17;84.72;100507.52;1758913;80;25792;-67
2021/11/08 04:16:37;;;;;;;18.87;4.40;;;;;;;6.16;84.76;100508.88;1759984;80;27390;-67
2021/11/08 04:19:04;;;;;;;26.02;5.37;;;;;;;6.15;84.82;100505.34;1758219;80;26410;-67
2021/11/08 04:21:32;;;;;;;32.23;5.25;;;;;;;6.16;84.81;100507.09;1763491;80;25762;-67
2021/11/08 04:23:58;;;;;;;20.77;5.08;;;;;;;6.11;84.85;100505.02;1757791;80;26287;-67
2021/11/08 04:26:28;;;;;;;13.08;4.85;;;;;;;6.15;84.88;100512.45;1765360;80;25789;-67
2021/11/08 04:29:03;;;;;;;25.02;5.90;;;;;;;6.13;84.97;100507.64;1760740;80;27482;-67
2021/11/08 04:31:23;;;;;;;25.30;5.65;;;;;;;6.13;85.02;100508.51;1754282;80;25791;-66
2021/11/08 04:33:57;;;;;;;18.67;5.05;;;;;;;6.12;85.18;100513.41;1759736;80;25840;-67
2021/11/08 04:36:39;;;;;;;21.05;6.08;;;;;;;6.11;85.12;100512.13;1755573;80;25777;-66
2021/11/08 04:41:55;;;;;;;18.67;5.33;;;;;;;6.08;85.19;100519.73;1760149;80;28970;-68
2021/11/08 04:43:58;;;;;;;17.07;4.72;;;;;;;6.08;85.25;100525.05;1745657;80;26043;-67
2021/11/08 04:49:12;;;;;;;13.83;5.67;;;;;;;6.06;85.33;100528.67;1756774;80;26488;-68
2021/11/08 04:51:41;;;;;;;18.65;6.40;;;;;;;6.05;85.40;100529.59;1763658;80;25725;-68
2021/11/08 04:54:18;;;;;;;29.60;7.42;;;;;;;6.05;85.45;100533.58;1760066;80;28115;-68
2021/11/08 05:32:10;;;;;;;23.22;8.78;;;;;;;6.09;86.27;100556.53;1725841;81;25792;-67
2021/11/08 05:34:36;;;;;;;17.02;7.97;;;;;;;6.08;86.32;100566.75;1716305;81;27445;-67
2021/11/08 05:37:08;;;;;;;21.68;7.80;;;;;;;6.08;86.36;100565.42;1723620;81;26440;-67
2021/11/08 05:39:30;;;;;;;21.40;7.97;;;;;;;6.07;86.38;100566.34;1722244;81;25797;-67
2021/11/08 05:41:57;;;;;;;20.88;8.45;;;;;;;6.08;86.45;100568.95;1725795;81;25724;-68
2021/11/08 05:44:22;;;;;;;22.98;8.30;;;;;;;6.08;86.59;100572.08;1716617;80;25884;-69
2021/11/08 05:46:48;;;;;;;26.30;9.43;;;;;;;6.08;86.53;100572.95;1717530;81;28046;-68
2021/11/08 05:49:14;;;;;;;29.15;11.35;;;;;;;6.09;86.58;100587.13;1728383;81;25931;-68
2021/11/08 05:51:41;;;;;;;21.55;8.88;;;;;;;6.09;86.63;100588.00;1724991;81;25910;-68
2021/11/08 05:54:07;;;;;;;27.62;11.25;;;;;;;6.09;86.79;100585.34;1718445;81;25769;-68
2021/11/08 06:50:34;;;;;;;35.75;13.50;;;;;;;6.21;88.10;100661.33;1735308;80;26151;-68
2021/11/08 06:53:06;;;;;;;44.35;15.78;;;;;;;6.23;88.14;100663.95;1733999;80;28024;-67
2021/11/08 06:55:32;;;;;;;27.52;12.35;;;;;;;6.23;88.21;100674.14;1736049;80;25983;-67
2021/11/08 06:58:04;;;;;;;29.55;13.32;;;;;;;6.26;88.40;100670.53;1736623;80;25774;-67
2021/11/08 07:00:31;;;;;;;50.58;16.10;;;;;;;6.26;88.41;100682.05;1740278;79;25934;-66
2021/11/08 07:02:57;;;;;;;65.42;20.80;;;;;;;6.29;88.53;100691.75;1739371;80;25706;-68
2021/11/08 07:05:23;;;;;;;50.25;15.93;;;;;;;6.29;88.60;100687.75;1738095;79;28178;-66
2021/11/08 07:07:50;;;;;;;36.38;14.65;;;;;;;6.29;88.70;100689.09;1739488;80;26573;-68
2021/11/08 07:10:20;;;;;;;42.40;14.87;;;;;;;6.31;88.71;100686.80;1735507;80;25793;-70
2021/11/08 07:12:44;;;;;;;52.48;21.48;;;;;;;6.34;88.83;100694.71;1734370;80;25793;-67
2021/11/08 07:15:10;;;;;;;46.50;16.10;;;;;;;6.36;88.75;100692.01;1737109;80;25763;-67
2021/11/08 07:17:35;;;;;;;42.93;15.80;;;;;;;6.40;88.77;100710.53;1722205;80;29629;-68
2021/11/08 07:20:05;;;;;;;37.13;14.38;;;;;;;6.40;88.74;100699.88;1723889;81;25761;-67
2021/11/08 07:22:31;;;;;;;33.85;12.75;;;;;;;6.45;88.76;100709.08;1721948;81;25714;-68
2021/11/08 07:24:57;;;;;;;42.05;14.85;;;;;;;6.46;88.78;100713.04;1718155;81;26476;-68
2021/11/08 07:27:24;;;;;;;49.77;17.70;;;;;;;6.49;88.91;100717.41;1716870;81;25727;-67
2021/11/08 07:29:51;;;;;;;37.10;13.28;;;;;;;6.50;88.86;100717.83;1720746;81;27384;-68
2021/11/08 07:32:18;;;;;;;32.65;14.68;;;;;;;6.51;88.86;100723.57;1725267;81;26280;-68
2021/11/08 07:34:44;;;;;;;24.60;12.93;;;;;;;6.55;88.90;100729.69;1723538;81;26404;-69
2021/11/08 07:37:10;;;;;;;34.55;13.83;;;;;;;6.55;88.89;100727.91;1723243;81;26278;-65
2021/11/08 07:39:37;;;;;;;46.45;16.73;;;;;;;6.57;88.87;100730.07;1719056;81;25771;-66
2021/11/08 07:42:03;;;;;;;36.85;14.87;;;;;;;6.60;88.89;100727.79;1730146;81;27365;-65
2021/11/08 07:44:29;;;;;;;49.85;20.12;;;;;;;6.65;88.91;100737.87;1725174;81;26541;-65
2021/11/08 07:46:55;;;;;;;36.85;15.80;;;;;;;6.69;88.97;100750.19;1720403;81;26626;-66
2021/11/08 07:49:21;;;;;;;21.17;10.80;;;;;;;6.72;89.00;100744.33;1719923;81;25777;-66
2021/11/08 07:51:49;;;;;;;23.85;13.70;;;;;;;6.75;89.12;100756.23;1724877;81;25751;-67
2021/11/08 07:54:14;;;;;;;37.95;18.37;;;;;;;6.76;89.16;100749.99;1718310;81;28056;-67
2021/11/08 07:56:40;;;;;;;30.90;15.30;;;;;;;6.76;89.13;100751.33;1722710;81;26024;-66
2021/11/08 07:59:06;;;;;;;24.67;12.78;;;;;;;6.78;89.15;100756.61;1718489;81;25961;-68
2021/11/08 08:01:32;;;;;;;26.87;13.65;;;;;;;6.79;89.28;100767.23;1726132;80;26325;-68
2021/11/08 08:03:58;;;;;;;18.48;11.03;;;;;;;6.80;89.34;100764.11;1723364;81;25870;-70
2021/11/08 08:06:24;;;;;;;28.32;12.80;;;;;;;6.81;89.35;100769.39;1721237;81;29541;-68
2021/11/08 08:08:51;;;;;;;27.90;13.35;;;;;;;6.84;89.36;100767.98;1724832;81;26731;-68
2021/11/08 08:11:19;;;;;;;22.93;11.78;;;;;;;6.88;89.32;100779.89;1719930;80;25896;-68
2021/11/08 08:13:47;;;;;;;19.92;9.73;;;;;;;6.92;89.33;100775.78;1719006;81;25834;-67
2021/11/08 08:16:18;;;;;;;17.37;9.20;;;;;;;6.96;89.39;100774.78;1723501;80;25765;-68
2021/11/08 08:18:47;;;;;;;24.00;11.50;;;;;;;7.00;89.35;100779.11;1747526;80;27448;-68
2021/11/08 08:21:14;;;;;;;15.70;9.45;;;;;;;7.04;89.32;100775.91;1758806;80;26076;-67
2021/11/08 08:23:41;;;;;;;13.28;9.03;;;;;;;7.07;89.31;100777.16;1754169;80;25744;-66
2021/11/08 08:26:08;;;;;;;23.15;11.05;;;;;;;7.10;89.33;100786.41;1758733;80;26299;-69
2021/11/08 08:28:34;;;;;;;17.87;9.98;;;;;;;7.07;89.30;100780.70;1753183;79;25763;-67
2021/11/08 08:31:00;;;;;;;16.62;8.45;;;;;;;7.17;89.31;100786.66;1761839;80;29538;-67
2021/11/08 08:33:28;;;;;;;15.18;7.33;;;;;;;7.23;89.31;100788.28;1751764;80;27143;-69
2021/11/08 08:35:54;;;;;;;14.30;7.17;;;;;;;7.26;89.28;100790.87;1760982;80;26056;-69
2021/11/08 08:38:22;;;;;;;13.90;6.92;;;;;;;7.28;89.26;100793.03;1758123;80;25791;-68
2021/11/08 08:40:51;;;;;;;13.22;6.30;;;;;;;7.28;89.20;100793.91;1758060;80;25833;-68
2021/11/08 08:43:19;;;;;;;11.43;6.50;;;;;;;7.26;89.12;100795.74;1757120;80;28088;-70
2021/11/08 08:45:48;;;;;;;13.40;7.72;;;;;;;7.26;89.14;100801.53;1751032;80;25793;-69
2021/11/08 08:48:13;;;;;;;13.18;7.40;;;;;;;7.28;89.16;100806.36;1754920;79;26064;-69
2021/11/08 08:50:42;;;;;;;16.97;8.58;;;;;;;7.29;89.15;100812.98;1766009;80;26427;-69
2021/11/08 08:53:09;;;;;;;17.07;9.00;;;;;;;7.34;89.20;100820.86;1752432;80;25817;-69
2021/11/08 08:55:41;;;;;;;15.88;8.23;;;;;;;7.41;89.23;100815.31;1754803;80;27415;-70
2021/11/08 08:58:07;;;;;;;12.70;7.08;;;;;;;7.47;89.21;100819.15;1757056;80;25598;-69
2021/11/08 09:00:37;;;;;;;14.85;8.50;;;;;;;7.56;89.22;100826.48;1756260;80;25871;-70
2021/11/08 09:03:05;;;;;;;15.75;7.95;;;;;;;7.63;89.20;100832.05;1763063;80;26437;-68
2021/11/08 09:05:32;;;;;;;8.95;5.47;;;;;;;7.68;89.22;100836.80;1759823;80;25843;-69
2021/11/08 09:07:58;;;;;;;8.55;4.50;;;;;;;7.69;89.21;100839.89;1751089;80;27440;-68
2021/11/08 09:10:28;;;;;;;5.87;4.20;;;;;;;7.71;89.22;100836.25;1764210;79;27135;-69
2021/11/08 09:12:55;;;;;;;9.43;4.55;;;;;;;7.73;89.21;100840.21;1755174;79;25858;-68
2021/11/08 09:15:24;;;;;;;10.38;5.25;;;;;;;7.73;89.22;100842.42;1753766;80;25748;-70
2021/11/08 09:17:49;;;;;;;9.95;5.28;;;;;;;7.76;89.15;100841.46;1750311;80;26453;-67
2021/11/08 09:20:16;;;;;;;8.25;3.80;;;;;;;7.80;89.08;100848.45;1760089;80;27486;-67
2021/11/08 09:22:49;;;;;;;7.92;4.10;;;;;;;7.76;88.93;100850.34;1747235;80;25883;-69
2021/11/08 09:25:17;;;;;;;5.90;4.03;;;;;;;7.71;88.93;100846.93;1750387;80;25930;-70
2021/11/08 09:27:46;;;;;;;6.97;3.55;;;;;;;7.69;88.92;100859.89;1750648;80;26548;-68
2021/11/08 09:30:14;;;;;;;9.03;4.78;;;;;;;7.66;88.94;100852.85;1748347;80;25910;-70
2021/11/08 09:32:41;;;;;;;11.03;5.70;;;;;;;7.72;88.97;100854.47;1747066;80;28003;-67
2021/11/08 09:35:08;;;;;;;13.03;6.22;;;;;;;7.79;88.96;100862.72;1729141;80;26590;-67
2021/11/08 09:37:38;;;;;;;13.25;7.60;;;;;;;7.82;88.93;100861.27;1733546;80;25749;-68
2021/11/08 09:40:05;;;;;;;12.63;7.30;;;;;;;7.86;88.87;100860.72;1748831;80;26187;-68
2021/11/08 09:42:32;;;;;;;13.58;6.03;;;;;;;7.89;88.86;100864.17;1750312;80;25792;-68
2021/11/08 09:45:02;;;;;;;9.68;6.05;;;;;;;7.93;88.88;100860.50;1748202;80;28212;-68
2021/11/08 09:47:29;;;;;;;8.95;4.85;;;;;;;8.00;88.88;100863.41;1750001;80;25789;-68
2021/11/08 09:50:03;;;;;;;11.78;6.70;;;;;;;8.04;88.87;100863.73;1750872;79;26546;-67
2021/11/08 09:52:30;;;;;;;9.70;5.17;;;;;;;8.07;88.84;100859.63;1747834;80;26445;-67
2021/11/08 09:55:01;;;;;;;7.22;4.78;;;;;;;8.08;88.79;100873.39;1750635;80;25840;-68
2021/11/08 09:57:27;;;;;;;9.25;5.00;;;;;;;8.04;88.68;100870.40;1753236;80;29107;-67
2021/11/08 09:59:53;;;;;;;8.08;4.45;;;;;;;8.01;88.65;100877.63;1756710;80;26054;-67
2021/11/08 10:02:19;;;;;;;7.58;4.65;;;;;;;7.98;88.67;100873.71;1756783;80;25795;-67
2021/11/08 10:04:46;;;;;;;6.03;3.95;;;;;;;7.98;88.69;100873.25;1759581;80;25954;-67
2021/11/08 10:07:13;;;;;;;9.10;5.00;;;;;;;8.00;88.73;100876.75;1755527;80;25488;-68
2021/11/08 10:09:39;;;;;;;7.33;4.55;;;;;;;8.04;88.82;100878.41;1751858;80;27371;-68
2021/11/08 10:12:10;;;;;;;12.05;4.22;;;;;;;8.10;88.81;100874.69;1751349;80;25768;-68
2021/11/08 10:14:38;;;;;;;7.20;4.22;;;;;;;8.14;88.77;100871.00;1760766;80;25778;-69
2021/11/08 10:17:05;;;;;;;9.38;5.35;;;;;;;8.15;88.71;100872.30;1754310;80;25898;-69
2021/11/08 10:19:35;;;;;;;11.95;4.97;;;;;;;8.15;88.67;100876.30;1719656;81;25739;-69
2021/11/08 10:22:03;;;;;;;14.38;5.75;;;;;;;8.13;88.68;100871.47;1713924;81;27466;-69
2021/11/08 10:24:34;;;;;;;8.23;5.37;;;;;;;8.14;88.67;100879.89;1719080;82;25752;-67
2021/11/08 10:27:05;;;;;;;12.35;6.42;;;;;;;8.19;88.72;100886.89;1715675;81;26168;-70
2021/11/08 10:29:31;;;;;;;;;;;;;;;8.24;88.72;100882.28;1721463;82;25815;-70
2021/11/08 10:32:05;;;;;;;11.40;6.10;;;;;;;8.29;88.72;100889.23;1721826;81;25884;-71
2021/11/08 10:34:31;;;;;;;8.63;5.47;;;;;;;8.33;88.73;100899.41;1720689;81;27445;-72
2021/11/08 10:37:02;;;;;;;12.00;7.00;;;;;;;8.41;88.71;100890.70;1721877;82;25913;-71
2021/11/08 10:39:38;;;;;;;13.15;5.80;;;;;;;8.46;88.70;100897.65;1673429;84;25996;-70
2021/11/08 10:42:06;;;;;;;11.65;4.95;;;;;;;8.51;88.66;100890.83;1674528;84;26481;-70
2021/11/08 10:44:34;;;;;;;9.60;4.30;;;;;;;8.57;88.65;100887.09;1725959;82;26425;-71
2021/11/08 10:47:05;;;;;;;7.17;3.67;;;;;;;8.64;88.61;100898.00;1720323;81;27385;-71
2021/11/08 10:49:39;;;;;;;7.83;4.37;;;;;;;8.66;88.49;100893.48;1714180;81;26698;-69
2021/11/08 10:52:06;;;;;;;9.55;4.05;;;;;;;8.70;88.45;100896.47;1717027;81;26110;-69
2021/11/08 10:54:37;;;;;;;4.20;3.05;;;;;;;8.74;88.36;100898.13;1721396;81;25830;-71
2021/11/08 10:57:14;;;;;;;5.30;2.85;;;;;;;8.78;88.25;100896.64;1726428;81;26586;-70
2021/11/08 10:59:48;;;;;;;3.52;2.40;;;;;;;8.81;88.05;100893.00;1670860;84;27473;-71
2021/11/08 11:02:21;;;;;;;6.97;2.80;;;;;;;8.79;87.65;100901.53;1727190;81;25738;-70
2021/11/08 11:04:58;;;;;;;4.42;2.45;;;;;;;8.77;87.73;100909.59;1724245;81;25739;-70
2021/11/08 11:07:31;;;;;;;5.87;2.50;;;;;;;8.80;87.61;100905.95;1722941;81;26090;-69
2021/11/08 11:10:08;;;;;;;6.45;2.77;;;;;;;8.87;87.51;100912.84;1725303;82;25891;-70
2021/11/08 11:12:35;;;;;;;3.50;2.10;;;;;;;8.95;87.37;100922.84;1723450;81;27434;-70
2021/11/08 11:15:08;;;;;;;4.28;2.10;;;;;;;8.98;86.83;100924.53;1724977;81;26141;-68
2021/11/08 11:17:41;;;;;;;4.60;2.50;;;;;;;9.01;86.53;100924.44;1725630;81;25797;-70
2021/11/08 11:20:17;;;;;;;3.22;2.15;;;;;;;9.05;86.64;100926.95;1758958;80;25831;-71
2021/11/08 11:23:14;;;;;;;6.03;2.77;;;;;;;9.10;86.46;100925.02;1761884;80;26552;-70
2021/11/08 11:25:42;;;;;;;3.65;2.20;;;;;;;9.16;86.35;100917.25;1759248;80;27192;-71
2021/11/08 11:28:11;;;;;;;4.90;2.72;;;;;;;9.24;86.33;100912.98;1755796;80;25861;-68
2021/11/08 11:30:41;;;;;;;6.65;2.60;;;;;;;9.34;86.08;100917.97;1759852;80;25751;-67
2021/11/08 11:33:15;;;;;;;3.17;1.70;;;;;;;9.38;85.96;100914.27;1754219;80;26414;-70
2021/11/08 11:35:50;;;;;;;5.58;2.80;;;;;;;9.48;85.88;100916.16;1756945;80;25854;-68
2021/11/08 11:38:23;;;;;;;4.87;2.60;;;;;;;9.59;85.80;100911.31;1758612;80;27396;-68
2021/11/08 11:41:18;;;;;;;5.58;3.05;;;;;;;9.69;85.60;100920.77;1761246;80;25811;-68
2021/11/08 11:43:51;;;;;;;3.00;2.12;;;;;;;9.75;85.46;100927.24;1760850;80;25754;-68
2021/11/08 11:46:22;;;;;;;5.92;2.50;;;;;;;9.76;84.94;100909.38;1758028;80;26342;-68
2021/11/08 11:48:51;;;;;;;4.28;2.25;;;;;;;9.79;84.62;100915.09;1760940;80;25892;-67
2021/11/08 11:51:22;;;;;;;5.55;3.20;;;;;;;9.82;84.59;100913.64;1758812;80;27469;-68
2021/11/08 11:53:48;;;;;;;3.70;2.58;;;;;;;9.85;84.33;100914.41;1754689;80;25807;-68
2021/11/08 11:56:17;;;;;;;5.30;2.22;;;;;;;9.85;84.21;100905.03;1755437;80;25859;-68
2021/11/08 11:58:48;;;;;;;2.72;1.80;;;;;;;9.87;84.11;100903.17;1760222;80;26650;-69
2021/11/08 12:01:19;;;;;;;2.35;1.87;;;;;;;9.83;83.79;100908.69;1736346;80;25811;-67
2021/11/08 12:03:46;;;;;;;5.00;2.17;;;;;;;9.76;83.68;100922.77;1754913;80;28248;-68
2021/11/08 12:06:16;;;;;;;3.95;1.90;;;;;;;9.76;83.29;100929.45;1755915;80;25816;-68
2021/11/08 12:08:45;;;;;;;7.53;2.20;;;;;;;9.68;83.24;100915.47;1760541;80;34777;-67
2021/11/08 12:11:11;;;;;;;2.22;1.50;;;;;;;9.63;82.96;100921.45;1759335;80;26375;-68
2021/11/08 12:13:43;;;;;;;4.28;2.33;;;;;;;9.62;83.05;100921.03;1757073;80;25919;-68
2021/11/08 12:16:20;;;;;;;5.10;2.65;;;;;;;9.61;83.03;100924.64;1731697;81;27640;-68
2021/11/08 12:18:50;;;;;;;7.62;4.20;;;;;;;9.60;82.75;100929.58;1755913;80;25879;-69
2021/11/08 12:21:23;;;;;;;10.82;3.17;;;;;;;9.53;82.74;100929.38;1743126;80;25842;-68
2021/11/08 12:23:49;;;;;;;3.02;2.12;;;;;;;9.53;82.82;100928.05;1750973;80;25738;-74
2021/11/08 12:26:19;;;;;;;6.90;2.37;;;;;;;9.48;82.68;100928.20;1749031;80;25734;-68
2021/11/08 12:28:47;;;;;;;2.70;1.80;;;;;;;9.46;82.67;100926.50;1749714;80;28108;-67
2021/11/08 12:31:22;;;;;;;6.05;2.33;;;;;;;9.44;82.66;100922.55;1750018;80;25753;-69
2021/11/08 12:34:05;;;;;;;4.03;2.58;;;;;;;9.44;82.71;100924.76;1749739;80;25846;-69
2021/11/08 12:36:31;;;;;;;5.75;3.30;;;;;;;9.47;82.73;100924.24;1746088;80;25806;-68
2021/11/08 12:39:06;;;;;;;3.60;2.10;;;;;;;9.52;82.69;100927.63;1754768;80;25877;-69
2021/11/08 12:41:49;;;;;;;5.58;2.08;;;;;;;9.55;82.73;100926.19;1753776;80;27387;-68
2021/11/08 12:44:23;;;;;;;6.42;2.40;;;;;;;9.58;82.71;100923.41;1752739;80;27134;-69
2021/11/08 12:46:56;;;;;;;11.30;4.37;;;;;;;9.59;82.69;100919.80;1748480;80;25753;-70
2021/11/08 12:49:36;;;;;;;7.37;3.22;;;;;;;9.63;82.75;100924.13;1744189;80;26017;-69
2021/11/08 12:52:10;;;;;;;7.47;3.77;;;;;;;9.68;82.76;100933.73;1755085;80;25860;-69
2021/11/08 12:54:55;;;;;;;12.03;4.92;;;;;;;9.69;82.63;100926.58;1754130;80;27458;-69
2021/11/08 12:57:25;;;;;;;14.58;3.08;;;;;;;9.70;82.63;100933.69;1746913;80;26471;-70
2021/11/08 12:59:59;;;;;;;3.60;2.15;;;;;;;9.66;82.53;100934.72;1753817;80;26495;-69
2021/11/08 13:02:40;;;;;;;6.83;2.65;;;;;;;9.62;82.34;100929.94;1753019;80;26421;-70
2021/11/08 13:05:10;;;;;;;15.18;3.75;;;;;;;9.62;82.34;100931.73;1756570;80;25748;-72
2021/11/08 13:07:39;;;;;;;5.30;2.77;;;;;;;9.63;82.25;100933.48;1761935;80;27374;-72
2021/11/08 13:10:20;;;;;;;6.58;2.45;;;;;;;9.64;82.19;100928.55;1760894;80;25780;-71