Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:14;;;;;;;62.90;36.50;;;;;;;0.71;100.00;99396.20;105938;1292;75593;-74
2022/12/05 00:03:40;;;;;;;58.90;35.50;;;;;;;0.71;100.00;99387.98;105921;1292;59407;-74
2022/12/05 00:06:06;;;;;;;52.80;32.90;;;;;;;0.70;100.00;99384.52;105905;1291;58934;-74
2022/12/05 00:08:32;;;;;;;62.50;36.10;;;;;;;0.69;100.00;99382.42;105906;1289;58952;-74
2022/12/05 00:10:58;;;;;;;53.00;32.00;;;;;;;0.69;100.00;99383.66;105935;1288;58744;-74
2022/12/05 00:13:24;;;;;;;53.70;30.90;;;;;;;0.67;100.00;99381.95;105923;1283;58975;-75
2022/12/05 00:15:50;;;;;;;57.20;32.30;;;;;;;0.66;100.00;99380.91;105915;1291;58777;-75
2022/12/05 00:18:17;;;;;;;60.70;32.90;;;;;;;0.63;100.00;99379.40;105902;1290;58984;-74
2022/12/05 00:20:45;;;;;;;55.20;33.30;;;;;;;0.62;100.00;99379.78;105907;1292;58857;-74
2022/12/05 00:23:11;;;;;;;51.10;29.90;;;;;;;0.61;100.00;99371.05;105935;1297;59423;-75
2022/12/05 00:25:37;;;;;;;57.30;33.20;;;;;;;0.59;100.00;99374.23;105912;1292;59114;-74
2022/12/05 00:28:04;;;;;;;59.30;34.40;;;;;;;0.58;100.00;99370.05;105913;1291;59012;-74
2022/12/05 00:30:30;;;;;;;54.00;30.40;;;;;;;0.58;100.00;99372.69;105558;1303;59159;-74
2022/12/05 00:32:56;;;;;;;54.30;32.00;;;;;;;0.58;100.00;99373.56;105911;1287;59042;-75
2022/12/05 00:35:23;;;;;;;62.20;33.80;;;;;;;0.57;100.00;99369.55;105169;1295;1002216;-75
2022/12/05 00:37:49;;;;;;;58.30;33.90;;;;;;;0.56;100.00;99379.38;105914;1292;59868;-76
2022/12/05 00:40:15;;;;;;;56.80;30.80;;;;;;;0.56;100.00;99372.91;105917;1287;58965;-74
2022/12/05 00:42:42;;;;;;;60.40;34.30;;;;;;;0.54;100.00;99371.71;105882;1290;58970;-73
2022/12/05 00:45:08;;;;;;;55.00;31.20;;;;;;;0.55;100.00;99370.48;105922;1291;58989;-74
2022/12/05 00:47:35;;;;;;;47.60;27.80;;;;;;;0.54;100.00;99363.34;105601;1296;58869;-74
2022/12/05 00:50:05;;;;;;;56.70;32.70;;;;;;;0.51;100.00;99366.02;105938;1284;59420;-74
2022/12/05 00:52:31;;;;;;;59.00;33.30;;;;;;;0.49;100.00;99368.67;105932;1290;60995;-74
2022/12/05 00:54:57;;;;;;;59.10;34.90;;;;;;;0.48;100.00;99373.07;105604;1290;58949;-74
2022/12/05 00:57:23;;;;;;;56.50;32.80;;;;;;;0.49;100.00;99372.52;105876;1289;59192;-73
2022/12/05 00:59:49;;;;;;;58.50;32.80;;;;;;;0.50;100.00;99366.20;105933;1295;59260;-74
2022/12/05 01:02:15;;;;;;;59.30;32.40;;;;;;;0.50;100.00;99366.73;105935;1290;60235;-74
2022/12/05 01:04:41;;;;;;;56.20;31.70;;;;;;;0.50;100.00;99364.98;105877;1291;59101;-74
2022/12/05 01:07:08;;;;;;;57.40;31.50;;;;;;;0.50;100.00;99367.77;105671;1293;59685;-74
2022/12/05 01:09:34;;;;;;;57.80;34.30;;;;;;;0.53;100.00;99367.38;105931;1296;58921;-74
2022/12/05 01:12:00;;;;;;;56.40;33.70;;;;;;;0.53;100.00;99364.73;105911;1292;59610;-73
2022/12/05 01:14:26;;;;;;;62.20;35.30;;;;;;;0.55;100.00;99362.95;105923;1290;59103;-74
2022/12/05 01:16:54;;;;;;;60.10;33.90;;;;;;;0.57;100.00;99361.34;105946;1290;59084;-74
2022/12/05 01:19:31;;;;;;;58.90;32.60;;;;;;;0.57;100.00;99358.88;105908;1290;58968;-74
2022/12/05 01:21:58;;;;;;;64.80;38.90;;;;;;;0.57;100.00;99357.66;105920;1291;61299;-74
2022/12/05 01:24:25;;;;;;;60.20;35.00;;;;;;;0.57;100.00;99356.27;105844;1296;64524;-75
2022/12/05 01:26:52;;;;;;;65.80;37.60;;;;;;;0.56;100.00;99352.44;105920;1289;70341;-74
2022/12/05 01:29:20;;;;;;;64.40;35.90;;;;;;;0.57;100.00;99348.91;105901;1294;58947;-74
2022/12/05 01:31:46;;;;;;;63.50;35.90;;;;;;;0.58;100.00;99345.75;105920;1291;58914;-74
2022/12/05 01:34:15;;;;;;;57.00;34.50;;;;;;;0.57;100.00;99344.55;105946;1291;58819;-73
2022/12/05 01:36:42;;;;;;;64.20;35.90;;;;;;;0.57;100.00;99337.22;105907;1281;67724;-73
2022/12/05 01:39:09;;;;;;;57.80;33.60;;;;;;;0.57;100.00;99345.95;105912;1291;61410;-74
2022/12/05 01:41:42;;;;;;;65.70;36.20;;;;;;;0.57;100.00;99338.95;105902;1291;64683;-74
2022/12/05 01:44:14;;;;;;;57.80;32.90;;;;;;;0.58;100.00;99341.39;105911;1292;59106;-74
2022/12/05 01:46:46;;;;;;;57.60;32.60;;;;;;;0.56;100.00;99344.75;105933;1291;58887;-74
2022/12/05 01:49:15;;;;;;;56.10;32.50;;;;;;;0.54;100.00;99348.13;105901;1290;66000;-74
2022/12/05 01:51:46;;;;;;;58.10;32.20;;;;;;;0.53;100.00;99344.81;105933;1292;61042;-74
2022/12/05 01:54:12;;;;;;;56.30;34.80;;;;;;;0.51;100.00;99337.16;105588;1295;71356;-74
2022/12/05 01:56:41;;;;;;;52.70;31.40;;;;;;;0.50;100.00;99329.85;105924;1293;59101;-74
2022/12/05 01:59:10;;;;;;;59.70;34.20;;;;;;;0.48;100.00;99331.81;105651;1300;60100;-74
2022/12/05 02:01:37;;;;;;;55.50;31.10;;;;;;;0.49;100.00;99332.14;105892;1284;67131;-74
2022/12/05 02:04:04;;;;;;;55.70;31.30;;;;;;;0.50;100.00;99327.40;105945;1283;61308;-73
2022/12/05 02:06:31;;;;;;;62.10;34.70;;;;;;;0.51;100.00;99325.61;105878;1290;71188;-74
2022/12/05 02:08:57;;;;;;;58.90;34.60;;;;;;;0.53;100.00;99316.86;105917;1291;58947;-74
2022/12/05 02:11:27;;;;;;;61.50;34.10;;;;;;;0.52;100.00;99312.33;105625;1293;59068;-74
2022/12/05 02:14:22;;;;;;;59.90;35.30;;;;;;;0.51;100.00;99314.08;105928;1290;64699;-74
2022/12/05 02:17:18;;;;;;;57.70;31.80;;;;;;;0.52;100.00;99321.42;105913;1289;61089;-74
2022/12/05 02:20:02;;;;;;;67.20;37.20;;;;;;;0.51;100.00;99309.91;105923;1289;65336;-74
2022/12/05 02:22:33;;;;;;;62.20;35.70;;;;;;;0.51;100.00;99308.33;105909;1285;58915;-74
2022/12/05 02:25:12;;;;;;;57.00;32.60;;;;;;;0.51;100.00;99312.69;105914;1290;58906;-74
2022/12/05 02:27:50;;;;;;;55.00;31.70;;;;;;;0.52;100.00;99324.74;105927;1284;67113;-74
2022/12/05 02:30:20;;;;;;;63.60;34.50;;;;;;;0.52;100.00;99328.92;105909;1290;60971;-74
2022/12/05 02:32:56;;;;;;;55.10;31.50;;;;;;;0.52;100.00;99331.02;105929;1290;65275;-74
2022/12/05 02:35:55;;;;;;;57.40;33.60;;;;;;;0.52;100.00;99327.71;105900;1291;58949;-75
2022/12/05 02:38:39;;;;;;;52.60;30.80;;;;;;;0.50;100.00;99329.50;105924;1298;60318;-74
2022/12/05 02:41:22;;;;;;;55.30;31.40;;;;;;;0.48;100.00;99335.66;105904;1283;66175;-75
2022/12/05 02:43:58;;;;;;;60.80;34.30;;;;;;;0.47;100.00;99348.26;105780;1293;61313;-74
2022/12/05 02:46:28;;;;;;;61.90;34.70;;;;;;;0.49;100.00;99356.80;105904;1291;72605;-74
2022/12/05 02:48:59;;;;;;;61.40;34.50;;;;;;;0.51;100.00;99351.87;105590;1293;58938;-74
2022/12/05 02:51:30;;;;;;;58.20;32.80;;;;;;;0.52;100.00;99338.89;105854;1291;58749;-74
2022/12/05 02:54:01;;;;;;;63.80;35.10;;;;;;;0.51;100.00;99339.29;105917;1284;67275;-74
2022/12/05 02:56:31;;;;;;;67.00;38.00;;;;;;;0.51;100.00;99340.14;105908;1291;61281;-75
2022/12/05 02:58:57;;;;;;;61.60;35.00;;;;;;;0.52;100.00;99345.00;105899;1291;73931;-74
2022/12/05 03:01:26;;;;;;;59.60;35.20;;;;;;;0.54;100.00;99354.94;105911;1290;58933;-74
2022/12/05 03:03:53;;;;;;;67.70;36.40;;;;;;;0.55;100.00;99347.39;105935;1291;58799;-74
2022/12/05 03:06:30;;;;;;;62.00;35.70;;;;;;;0.56;100.00;99346.14;105907;1290;76217;-74
2022/12/05 03:09:02;;;;;;;71.10;37.90;;;;;;;0.57;100.00;99347.52;105853;1290;59698;-74
2022/12/05 03:11:34;;;;;;;67.80;35.50;;;;;;;0.58;100.00;99338.77;105902;1290;65244;-74
2022/12/05 03:14:03;;;;;;;65.50;34.50;;;;;;;0.59;100.00;99342.61;105921;1297;59671;-74
2022/12/05 03:16:38;;;;;;;67.30;36.40;;;;;;;0.58;100.00;99349.08;105904;1291;59091;-74
2022/12/05 03:19:13;;;;;;;67.10;37.20;;;;;;;0.59;100.00;99356.74;105861;1291;74937;-75
2022/12/05 03:21:48;;;;;;;68.70;36.20;;;;;;;0.60;100.00;99358.30;105935;1290;60264;-75
2022/12/05 03:24:16;;;;;;;67.60;35.50;;;;;;;0.62;100.00;99360.02;105914;1296;65055;-75
2022/12/05 03:27:00;;;;;;;71.80;41.70;;;;;;;0.63;100.00;99368.91;105905;1291;59458;-75
2022/12/05 03:29:39;;;;;;;83.40;43.80;;;;;;;0.63;100.00;99365.40;105941;1290;61663;-73
2022/12/05 03:32:09;;;;;;;70.90;38.30;;;;;;;0.65;100.00;99363.98;105920;1283;66942;-74
2022/12/05 03:35:00;;;;;;;69.10;37.70;;;;;;;0.68;100.00;99362.16;105917;1290;61211;-73
2022/12/05 03:37:34;;;;;;;;;;;;;;;0.70;100.00;99356.89;105665;1291;65053;-74
2022/12/05 03:40:10;;;;;;;66.40;35.70;;;;;;;0.68;100.00;99348.70;105883;1291;58933;-75
2022/12/05 03:42:47;;;;;;;65.80;36.70;;;;;;;0.68;100.00;99356.58;105659;1293;59032;-74
2022/12/05 03:45:20;;;;;;;65.70;35.80;;;;;;;0.69;100.00;99357.08;105897;1291;74822;-74
2022/12/05 03:47:53;;;;;;;62.40;35.30;;;;;;;0.67;100.00;99352.91;105758;1292;59873;-74
2022/12/05 03:50:26;;;;;;;60.70;34.10;;;;;;;0.69;100.00;99347.30;105911;1284;64054;-74
2022/12/05 03:53:07;;;;;;;61.50;32.60;;;;;;;0.69;100.00;99341.00;105906;1291;59760;-74
2022/12/05 03:55:37;;;;;;;60.90;33.10;;;;;;;0.67;100.00;99337.89;105902;1288;58985;-74
2022/12/05 03:58:21;;;;;;;62.30;33.50;;;;;;;0.64;100.00;99334.27;105907;1291;64644;-76
2022/12/05 04:00:52;;;;;;;66.10;34.10;;;;;;;0.62;100.00;99339.55;105915;1290;60045;-74
2022/12/05 04:03:37;;;;;;;69.10;37.20;;;;;;;0.60;100.00;99338.20;105908;1290;65102;-74
2022/12/05 04:06:12;;;;;;;65.90;36.10;;;;;;;0.59;100.00;99329.48;105905;1290;58893;-73
2022/12/05 04:08:46;;;;;;;70.60;37.70;;;;;;;0.58;100.00;99328.11;105893;1290;60597;-74
2022/12/05 04:11:18;;;;;;;73.00;36.50;;;;;;;0.57;100.00;99330.56;105923;1283;67316;-75
2022/12/05 04:13:50;;;;;;;65.20;34.50;;;;;;;0.57;100.00;99329.70;105920;1289;61019;-74
2022/12/05 04:19:17;;;;;;;68.10;34.30;;;;;;;0.56;100.00;99327.10;105895;1291;58939;-74
2022/12/05 04:21:48;;;;;;;61.30;32.00;;;;;;;0.56;100.00;99319.76;105803;1292;58801;-74
2022/12/05 04:27:27;;;;;;;62.10;32.50;;;;;;;0.55;100.00;99318.38;105905;1290;61280;-73
2022/12/05 04:30:05;;;;;;;63.80;34.80;;;;;;;0.54;100.00;99316.47;105891;1291;65684;-74
2022/12/05 04:32:57;;;;;;;62.80;33.00;;;;;;;0.53;100.00;99310.89;105910;1283;58866;-74
2022/12/05 04:35:53;;;;;;;61.80;32.60;;;;;;;0.52;100.00;99308.83;105585;1295;58851;-74
2022/12/05 04:38:28;;;;;;;59.80;30.40;;;;;;;0.51;100.00;99309.55;105419;1303;67245;-75
2022/12/05 04:41:01;;;;;;;63.70;34.00;;;;;;;0.51;100.00;99305.89;105406;1290;59022;-74
2022/12/05 04:43:32;;;;;;;57.10;30.50;;;;;;;0.50;100.00;99315.69;105411;1297;73795;-74
2022/12/05 04:46:02;;;;;;;61.90;30.30;;;;;;;0.50;100.00;99316.75;105446;1291;59335;-74
2022/12/05 04:48:28;;;;;;;;;;;;;;;0.49;100.00;99314.84;105393;1291;59021;-73
2022/12/05 04:50:55;;;;;;;52.50;27.70;;;;;;;0.49;100.00;99307.86;105442;1291;59321;-76
2022/12/05 04:53:26;;;;;;;57.60;29.80;;;;;;;0.47;100.00;99300.54;105443;1296;69810;-74
2022/12/05 04:55:56;;;;;;;50.40;26.00;;;;;;;0.45;100.00;99293.59;105444;1287;73298;-74
2022/12/05 04:58:26;;;;;;;51.50;28.00;;;;;;;0.44;100.00;99295.00;105446;1297;59089;-74
2022/12/05 05:01:05;;;;;;;51.60;28.50;;;;;;;0.44;100.00;99294.14;105433;1289;59135;-73
2022/12/05 05:03:40;;;;;;;50.60;27.00;;;;;;;0.44;100.00;99289.93;105409;1297;65123;-74
2022/12/05 05:06:09;;;;;;;58.70;30.20;;;;;;;0.44;100.00;99286.09;105442;1297;60685;-74
2022/12/05 05:08:34;;;;;;;55.50;28.80;;;;;;;0.43;100.00;99275.98;105428;1297;64111;-74
2022/12/05 05:11:20;;;;;;;55.10;30.70;;;;;;;0.42;100.00;99277.56;105440;1297;59085;-74
2022/12/05 05:13:47;;;;;;;59.90;28.90;;;;;;;0.42;100.00;99282.13;105431;1289;60327;-74
2022/12/05 05:16:19;;;;;;;47.60;26.40;;;;;;;0.41;100.00;99283.34;105791;1283;67195;-75
2022/12/05 05:18:47;;;;;;;57.90;29.90;;;;;;;0.40;100.00;99284.61;105925;1283;60047;-75
2022/12/05 05:21:20;;;;;;;53.80;28.20;;;;;;;0.39;100.00;99296.34;105922;1283;62668;-74
2022/12/05 05:23:46;;;;;;;48.60;27.90;;;;;;;0.38;100.00;99299.69;105885;1289;59295;-74
2022/12/05 05:26:13;;;;;;;54.50;28.50;;;;;;;0.38;100.00;99305.08;105942;1290;58829;-74
2022/12/05 05:28:39;;;;;;;51.30;26.80;;;;;;;0.40;100.00;99307.48;105908;1283;59253;-75
2022/12/05 05:31:05;;;;;;;53.70;29.50;;;;;;;0.39;100.00;99317.30;105718;1290;59532;-74
2022/12/05 05:33:32;;;;;;;52.50;27.00;;;;;;;0.38;100.00;99321.71;105764;1286;59365;-74
2022/12/05 05:36:10;;;;;;;52.30;27.60;;;;;;;0.37;100.00;99322.94;105915;1291;58959;-73
2022/12/05 05:38:38;;;;;;;45.10;25.50;;;;;;;0.37;100.00;99308.60;105910;1291;59029;-74
2022/12/05 05:41:05;;;;;;;53.60;30.00;;;;;;;0.36;100.00;99300.59;105928;1282;74429;-74
2022/12/05 05:43:31;;;;;;;50.20;28.90;;;;;;;0.36;100.00;99292.02;105947;1290;60110;-74
2022/12/05 05:46:02;;;;;;;57.80;32.00;;;;;;;0.37;100.00;99298.12;105909;1292;58935;-74
2022/12/05 05:48:28;;;;;;;61.90;37.20;;;;;;;0.38;100.00;99299.14;105928;1290;59304;-74
2022/12/05 05:50:54;;;;;;;52.00;29.00;;;;;;;0.39;100.00;99300.53;105927;1290;59063;-73
2022/12/05 05:53:20;;;;;;;56.20;28.90;;;;;;;0.38;100.00;99298.09;105921;1282;58907;-74
2022/12/05 05:55:45;;;;;;;52.50;29.50;;;;;;;0.38;100.00;99292.14;105920;1283;59367;-73
2022/12/05 05:58:11;;;;;;;48.40;27.80;;;;;;;0.39;100.00;99288.63;105925;1290;59244;-72
2022/12/05 06:00:37;;;;;;;64.70;35.60;;;;;;;0.39;100.00;99284.27;105935;1290;59205;-77
2022/12/05 06:03:03;;;;;;;57.20;32.90;;;;;;;0.40;100.00;99286.18;105972;1290;58997;-78
2022/12/05 06:05:29;;;;;;;52.50;29.20;;;;;;;0.40;100.00;99281.98;105996;1291;58940;-73
2022/12/05 06:07:55;;;;;;;58.20;29.10;;;;;;;0.39;100.00;99282.17;105890;1292;64347;-74
2022/12/05 06:10:21;;;;;;;51.30;28.00;;;;;;;0.38;100.00;99281.67;105912;1290;59011;-75
2022/12/05 06:12:48;;;;;;;53.50;28.30;;;;;;;0.37;100.00;99282.21;105930;1285;58841;-74
2022/12/05 06:15:15;;;;;;;56.00;28.70;;;;;;;0.37;100.00;99282.74;105930;1290;58983;-75
2022/12/05 06:17:40;;;;;;;63.60;29.30;;;;;;;0.36;100.00;99279.61;105687;1288;59084;-74
2022/12/05 06:20:07;;;;;;;60.50;31.80;;;;;;;0.35;100.00;99280.86;105927;1290;58867;-74
2022/12/05 06:22:33;;;;;;;62.50;29.00;;;;;;;0.36;100.00;99283.48;105929;1290;58952;-73
2022/12/05 06:24:59;;;;;;;59.90;29.60;;;;;;;0.36;100.00;99282.25;105935;1290;58862;-74
2022/12/05 06:27:27;;;;;;;48.10;26.30;;;;;;;0.34;100.00;99282.11;105932;1283;59236;-73
2022/12/05 06:29:53;;;;;;;59.40;27.00;;;;;;;0.32;100.00;99287.05;105885;1287;59350;-73
2022/12/05 06:32:19;;;;;;;58.60;29.90;;;;;;;0.31;100.00;99288.46;105912;1283;59463;-74
2022/12/05 06:34:45;;;;;;;55.40;28.40;;;;;;;0.31;100.00;99291.44;105948;1290;58956;-74
2022/12/05 06:37:13;;;;;;;60.80;29.80;;;;;;;0.31;100.00;99287.93;105918;1290;59009;-74
2022/12/05 06:39:39;;;;;;;59.60;31.70;;;;;;;0.32;100.00;99291.41;105663;1293;59040;-74
2022/12/05 06:42:05;;;;;;;66.70;31.60;;;;;;;0.35;100.00;99298.01;105945;1283;59164;-74
2022/12/05 06:44:32;;;;;;;58.80;32.50;;;;;;;0.36;100.00;99298.14;105897;1291;58916;-74
2022/12/05 06:46:57;;;;;;;60.80;28.90;;;;;;;0.38;100.00;99302.29;105918;1290;58918;-75
2022/12/05 06:49:31;;;;;;;66.20;29.50;;;;;;;0.41;100.00;99309.23;105941;1291;58956;-72
2022/12/05 06:51:58;;;;;;;62.70;30.90;;;;;;;0.44;100.00;99309.70;105922;1283;74928;-73
2022/12/05 06:54:24;;;;;;;72.40;32.00;;;;;;;0.46;100.00;99305.11;105917;1287;68861;-73
2022/12/05 06:56:51;;;;;;;63.80;32.40;;;;;;;0.49;100.00;99301.73;105917;1290;74133;-74
2022/12/05 06:59:17;;;;;;;68.20;34.50;;;;;;;0.50;100.00;99301.33;105897;1282;58946;-73
2022/12/05 07:01:45;;;;;;;61.60;30.80;;;;;;;0.54;100.00;99306.16;105707;1293;58963;-74
2022/12/05 07:04:14;;;;;;;61.20;31.80;;;;;;;0.57;100.00;99313.61;105588;1295;67276;-73
2022/12/05 07:06:42;;;;;;;66.50;34.40;;;;;;;0.60;100.00;99315.65;105878;1285;60556;-74
2022/12/05 07:09:09;;;;;;;63.50;32.40;;;;;;;0.64;100.00;99315.90;105905;1283;63978;-74
2022/12/05 07:11:35;;;;;;;57.20;29.70;;;;;;;0.68;100.00;99318.46;105711;1293;59063;-75
2022/12/05 07:14:03;;;;;;;55.30;27.80;;;;;;;0.66;100.00;99317.96;105900;1290;58705;-73
2022/12/05 07:16:29;;;;;;;55.20;28.20;;;;;;;0.63;100.00;99321.00;105924;1283;67286;-74
2022/12/05 07:18:56;;;;;;;60.00;27.00;;;;;;;0.64;100.00;99324.32;105779;1289;58963;-74
2022/12/05 07:21:22;;;;;;;49.70;26.40;;;;;;;0.66;100.00;99323.23;105689;1294;58969;-74
2022/12/05 07:23:51;;;;;;;56.10;27.50;;;;;;;0.68;100.00;99322.48;105931;1284;58898;-74
2022/12/05 07:26:20;;;;;;;55.20;28.40;;;;;;;0.69;100.00;99318.59;105931;1297;58843;-75
2022/12/05 07:28:46;;;;;;;65.60;33.20;;;;;;;0.71;100.00;99319.09;105651;1285;67074;-74
2022/12/05 07:31:16;;;;;;;70.30;31.40;;;;;;;0.72;100.00;99324.66;105916;1290;59229;-73
2022/12/05 07:33:42;;;;;;;58.30;29.80;;;;;;;0.73;100.00;99323.94;105917;1287;71870;-74
2022/12/05 07:36:12;;;;;;;65.10;32.60;;;;;;;0.75;100.00;99323.71;105923;1286;59016;-74
2022/12/05 07:38:39;;;;;;;52.70;27.70;;;;;;;0.79;100.00;99327.64;105953;1291;58859;-74
2022/12/05 07:41:09;;;;;;;53.20;28.80;;;;;;;0.86;100.00;99330.81;105710;1292;64630;-74
2022/12/05 07:43:35;;;;;;;56.20;28.90;;;;;;;0.91;100.00;99331.06;105928;1291;62164;-74
2022/12/05 07:46:06;;;;;;;64.50;35.00;;;;;;;0.93;100.00;99334.52;105926;1283;59257;-74
2022/12/05 07:48:32;;;;;;;60.40;31.00;;;;;;;0.97;100.00;99329.36;105686;1294;59135;-74
2022/12/05 07:51:04;;;;;;;63.80;35.50;;;;;;;1.01;100.00;99332.42;105910;1284;58822;-74
2022/12/05 07:53:31;;;;;;;56.50;31.40;;;;;;;1.03;100.00;99326.59;105042;1292;1002448;-74
2022/12/05 07:56:02;;;;;;;60.10;30.90;;;;;;;1.05;100.00;99319.39;105934;1283;61286;-74
2022/12/05 07:58:31;;;;;;;61.90;31.50;;;;;;;1.07;100.00;99318.62;105908;1290;73716;-74
2022/12/05 08:01:05;;;;;;;52.40;29.70;;;;;;;1.07;100.00;99322.48;105937;1291;59025;-75
2022/12/05 08:03:31;;;;;;;65.40;32.80;;;;;;;1.11;100.00;99324.48;105929;1284;58984;-74
2022/12/05 08:06:01;;;;;;;56.20;32.40;;;;;;;1.14;100.00;99321.61;105926;1290;58933;-74
2022/12/05 08:08:27;;;;;;;;;;;;;;;1.17;100.00;99322.41;105940;1290;61097;-74
2022/12/05 08:10:53;;;;;;;66.20;38.10;;;;;;;1.22;100.00;99320.02;105645;1293;59054;-74
2022/12/05 08:13:19;;;;;;;64.60;37.00;;;;;;;1.30;100.00;99322.11;105668;1292;58975;-73
2022/12/05 08:15:44;;;;;;;101.40;51.40;;;;;;;1.39;100.00;99315.93;105711;1293;59516;-74
2022/12/05 08:18:10;;;;;;;182.40;105.30;;;;;;;1.48;100.00;99318.16;105934;1283;59389;-74
2022/12/05 08:20:37;;;;;;;67.60;38.40;;;;;;;1.53;100.00;99326.79;105951;1283;58992;-74
2022/12/05 08:23:02;;;;;;;61.70;35.50;;;;;;;1.55;100.00;99329.39;105931;1290;58926;-74
2022/12/05 08:25:29;;;;;;;63.30;33.60;;;;;;;1.58;100.00;99340.34;105954;1290;58938;-74
2022/12/05 08:27:55;;;;;;;57.10;33.20;;;;;;;1.62;100.00;99339.88;105925;1291;75014;-74
2022/12/05 08:30:21;;;;;;;58.50;34.30;;;;;;;1.63;100.00;99338.98;105919;1287;58984;-74
2022/12/05 08:32:47;;;;;;;59.30;32.40;;;;;;;1.65;100.00;99337.70;105931;1284;58985;-74
2022/12/05 08:35:13;;;;;;;57.50;33.30;;;;;;;1.70;100.00;99332.14;105759;1292;58998;-73
2022/12/05 08:37:39;;;;;;;64.70;40.00;;;;;;;1.75;100.00;99327.46;105922;1280;59421;-74
2022/12/05 08:40:06;;;;;;;95.70;61.20;;;;;;;1.79;100.00;99323.85;105947;1290;59402;-75
2022/12/05 08:42:32;;;;;;;80.60;52.40;;;;;;;1.85;100.00;99321.43;105701;1284;58994;-74
2022/12/05 08:44:58;;;;;;;58.30;36.00;;;;;;;1.90;100.00;99323.58;105881;1290;58982;-74
2022/12/05 08:47:24;;;;;;;57.40;36.30;;;;;;;1.94;100.00;99325.55;105927;1290;59057;-74
2022/12/05 08:49:50;;;;;;;52.90;31.00;;;;;;;1.97;100.00;99326.01;105932;1283;59042;-74
2022/12/05 08:52:16;;;;;;;67.40;40.20;;;;;;;1.96;100.00;99331.11;105951;1290;58910;-74
2022/12/05 08:54:42;;;;;;;59.00;34.90;;;;;;;1.97;100.00;99328.80;105966;1284;59007;-75
2022/12/05 08:57:09;;;;;;;53.90;31.10;;;;;;;1.98;100.00;99327.92;105906;1290;59312;-74
2022/12/05 08:59:34;;;;;;;64.10;36.70;;;;;;;1.94;100.00;99331.86;105929;1282;59221;-74
2022/12/05 09:02:00;;;;;;;56.90;32.40;;;;;;;1.89;100.00;99324.29;105932;1290;59243;-75
2022/12/05 09:04:27;;;;;;;63.00;38.70;;;;;;;1.83;100.00;99321.30;105942;1290;59131;-74
2022/12/05 09:06:53;;;;;;;63.80;39.30;;;;;;;1.83;100.00;99320.44;105926;1290;58934;-73
2022/12/05 09:09:19;;;;;;;57.20;31.70;;;;;;;1.87;100.00;99316.27;105925;1285;58999;-73
2022/12/05 09:11:48;;;;;;;69.10;37.30;;;;;;;1.90;100.00;99311.66;105946;1290;58815;-74
2022/12/05 09:14:14;;;;;;;63.80;38.60;;;;;;;1.89;100.00;99305.55;105950;1291;59001;-74
2022/12/05 09:16:43;;;;;;;62.30;37.60;;;;;;;1.95;100.00;99310.81;105725;1280;58943;-73
2022/12/05 09:19:16;;;;;;;63.80;37.60;;;;;;;2.08;100.00;99313.29;105048;1289;1002283;-74
2022/12/05 09:21:42;;;;;;;66.80;36.90;;;;;;;2.15;100.00;99315.73;105919;1289;58929;-73
2022/12/05 09:24:10;;;;;;;61.90;33.80;;;;;;;2.18;100.00;99316.34;105929;1283;58901;-74
2022/12/05 09:26:38;;;;;;;57.50;35.50;;;;;;;2.19;100.00;99312.80;105924;1292;64710;-75
2022/12/05 09:29:04;;;;;;;61.80;37.60;;;;;;;2.23;100.00;99312.67;105932;1291;59241;-74
2022/12/05 09:31:29;;;;;;;60.30;37.80;;;;;;;2.31;100.00;99311.40;105932;1290;59022;-73
2022/12/05 09:33:56;;;;;;;63.00;37.00;;;;;;;2.42;100.00;99296.36;105193;1290;1002392;-74
2022/12/05 09:36:26;;;;;;;52.50;32.70;;;;;;;2.45;100.00;99297.69;105939;1290;58897;-76
2022/12/05 09:38:53;;;;;;;54.10;32.40;;;;;;;2.38;100.00;99298.77;105959;1285;66104;-75
2022/12/05 09:44:41;;;;;;;64.10;33.50;;;;;;;2.29;100.00;99288.67;105930;1297;64998;-74
2022/12/05 09:47:23;;;;;;;53.90;31.30;;;;;;;2.30;100.00;99286.02;105925;1282;59835;-74
2022/12/05 09:50:15;;;;;;;53.90;32.10;;;;;;;2.26;100.00;99288.24;105943;1290;59210;-74
2022/12/05 09:53:15;;;;;;;55.90;32.30;;;;;;;2.28;100.00;99292.75;105355;1291;66925;-74
2022/12/05 09:55:54;;;;;;;58.60;30.20;;;;;;;2.32;100.00;99289.45;105462;1302;59063;-74
2022/12/05 09:58:28;;;;;;;62.50;32.60;;;;;;;2.33;100.00;99293.12;105464;1297;64990;-74
2022/12/05 10:01:02;;;;;;;50.70;31.20;;;;;;;2.32;100.00;99298.57;105468;1297;59002;-73
2022/12/05 10:03:36;;;;;;;57.70;29.50;;;;;;;2.26;100.00;99294.74;105485;1290;58898;-73
2022/12/05 10:06:11;;;;;;;53.80;31.20;;;;;;;2.20;100.00;99287.36;105461;1290;67106;-74
2022/12/05 10:09:03;;;;;;;48.60;31.60;;;;;;;2.16;100.00;99273.61;105467;1297;61061;-74
2022/12/05 10:11:46;;;;;;;55.60;33.60;;;;;;;2.20;100.00;99282.27;105456;1297;65230;-73
2022/12/05 10:14:27;;;;;;;55.60;33.60;;;;;;;2.26;100.00;99288.76;105468;1297;59361;-74
2022/12/05 10:16:58;;;;;;;50.10;29.40;;;;;;;2.33;100.00;99290.84;105478;1296;58978;-74
2022/12/05 10:19:56;;;;;;;55.10;33.80;;;;;;;2.39;100.00;99291.02;105461;1297;66069;-75
2022/12/05 10:22:43;;;;;;;59.00;37.30;;;;;;;2.43;100.00;99294.59;104899;1303;58979;-74
2022/12/05 10:25:12;;;;;;;64.90;41.40;;;;;;;2.51;100.00;99293.65;104893;1303;65130;-73
2022/12/05 10:27:49;;;;;;;68.60;48.10;;;;;;;2.58;100.00;99278.71;104888;1303;59028;-76
2022/12/05 10:30:19;;;;;;;72.60;53.90;;;;;;;2.67;100.00;99270.73;105253;1295;58971;-74
2022/12/05 10:32:51;;;;;;;65.60;44.30;;;;;;;2.79;100.00;99273.86;105550;1297;66940;-74
2022/12/05 10:35:23;;;;;;;64.40;43.20;;;;;;;2.90;100.00;99277.21;105565;1298;60049;-75
2022/12/05 10:38:03;;;;;;;64.90;42.20;;;;;;;3.05;100.00;99280.23;105524;1296;72781;-75
2022/12/05 10:40:37;;;;;;;55.60;35.80;;;;;;;3.15;100.00;99277.64;105468;1303;58942;-74
2022/12/05 10:43:04;;;;;;;58.10;36.20;;;;;;;3.19;100.00;99275.41;105526;1290;58844;-74
2022/12/05 10:45:31;;;;;;;52.00;37.10;;;;;;;3.21;100.00;99267.44;105537;1288;67760;-74
2022/12/05 10:47:57;;;;;;;54.60;36.40;;;;;;;3.32;100.00;99260.77;105446;1296;135982;-75
2022/12/05 10:50:35;;;;;;;58.60;41.60;;;;;;;3.41;100.00;99251.69;105529;1291;59379;-74
2022/12/05 10:53:03;;;;;;;58.20;38.10;;;;;;;3.54;100.00;99244.05;105533;1295;59077;-74
2022/12/05 10:55:36;;;;;;;62.70;40.50;;;;;;;3.59;100.00;99240.54;105524;1298;58862;-73
2022/12/05 10:58:22;;;;;;;71.10;42.50;;;;;;;3.70;100.00;99244.88;105442;1296;75778;-74
2022/12/05 11:01:12;;;;;;;67.70;41.80;;;;;;;3.92;100.00;99241.80;105777;1290;68815;-74
2022/12/05 11:03:39;;;;;;;61.40;41.40;;;;;;;4.11;100.00;99240.27;105925;1291;65092;-74
2022/12/05 11:06:21;;;;;;;65.00;41.90;;;;;;;4.24;100.00;99235.54;105923;1290;58968;-74
2022/12/05 11:08:56;;;;;;;68.10;42.40;;;;;;;4.18;100.00;99238.08;105940;1290;58711;-75
2022/12/05 11:11:27;;;;;;;63.40;41.30;;;;;;;4.08;100.00;99235.44;105928;1291;67066;-75
2022/12/05 11:13:54;;;;;;;65.90;42.60;;;;;;;3.97;100.00;99239.54;105697;1291;60109;-74
2022/12/05 11:16:28;;;;;;;62.70;41.00;;;;;;;3.86;100.00;99250.29;105942;1298;65385;-75
2022/12/05 11:18:54;;;;;;;63.00;40.30;;;;;;;3.81;100.00;99243.98;105929;1288;58978;-75
2022/12/05 11:21:20;;;;;;;61.90;39.10;;;;;;;3.77;100.00;99235.86;105745;1292;58940;-74
2022/12/05 11:23:47;;;;;;;60.60;40.30;;;;;;;3.77;100.00;99234.10;105714;1293;59188;-74
2022/12/05 11:26:33;;;;;;;59.30;36.90;;;;;;;3.72;100.00;99240.57;105947;1284;58919;-74
2022/12/05 11:29:01;;;;;;;53.90;34.30;;;;;;;3.62;100.00;99245.86;105789;1290;73834;-75
2022/12/05 11:31:30;;;;;;;56.70;37.20;;;;;;;3.53;100.00;99242.66;105894;1289;59002;-74
2022/12/05 11:34:20;;;;;;;60.50;39.00;;;;;;;3.50;100.00;99234.86;105864;1292;58928;-73