Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:16;;;;;;;2.00;1.80;;;;;;;6.82;60.84;99532.19;4919610;28;20050;-79
2022/04/11 00:04:42;;;;;;;3.13;1.80;;;;;;;6.82;60.01;99518.41;4969264;28;20035;-79
2022/04/11 00:07:08;;;;;;;2.13;1.50;;;;;;;6.86;60.28;99507.16;4954585;28;20047;-79
2022/04/11 00:09:34;;;;;;;2.95;1.70;;;;;;;6.79;59.74;99516.66;4953876;28;20039;-82
2022/04/11 00:12:01;;;;;;;3.03;1.60;;;;;;;6.86;60.49;99520.97;4936788;28;20047;-78
2022/04/11 00:14:27;;;;;;;2.85;1.80;;;;;;;6.80;60.24;99514.94;4967748;28;20050;-80
2022/04/11 00:16:53;;;;;;;2.45;1.80;;;;;;;6.67;61.11;99496.78;4969362;28;20058;-79
2022/04/11 00:19:19;;;;;;;2.95;2.10;;;;;;;6.67;61.24;99521.81;4967468;28;20046;-81
2022/04/11 00:21:45;;;;;;;2.88;2.00;;;;;;;6.73;60.73;99516.66;4916981;28;20054;-78
2022/04/11 00:24:11;;;;;;;2.85;1.92;;;;;;;6.86;60.73;99527.84;4939722;28;20035;-80
2022/04/11 00:26:37;;;;;;;2.67;2.20;;;;;;;6.69;60.33;99527.84;4954316;28;20043;-81
2022/04/11 00:29:03;;;;;;;3.30;2.38;;;;;;;6.54;61.83;99508.81;4949785;28;20521;-79
2022/04/11 00:31:29;;;;;;;2.83;1.88;;;;;;;6.57;60.81;99531.25;4948218;28;20078;-79
2022/04/11 00:33:56;;;;;;;3.83;2.58;;;;;;;6.50;62.00;99514.00;4933568;28;20039;-82
2022/04/11 00:36:22;;;;;;;5.28;2.88;;;;;;;6.73;62.37;99524.41;4917338;28;20069;-81
2022/04/11 00:38:48;;;;;;;6.07;2.80;;;;;;;6.84;61.06;99540.81;4918279;28;20787;-78
2022/04/11 00:41:14;;;;;;;5.47;2.90;;;;;;;6.76;60.56;99533.03;4918050;28;20083;-77
2022/04/11 00:43:41;;;;;;;7.03;3.50;;;;;;;6.75;61.86;99510.63;4952613;28;20786;-79
2022/04/11 00:46:08;;;;;;;6.03;3.60;;;;;;;6.80;61.41;99531.31;4957773;28;20565;-77
2022/04/11 00:48:36;;;;;;;9.02;4.40;;;;;;;6.65;61.84;99508.84;4928053;28;20747;-79
2022/04/11 00:51:29;;;;;;;12.30;4.80;;;;;;;6.63;61.56;99515.75;4940529;28;20593;-79
2022/04/11 00:53:58;;;;;;;5.50;2.92;;;;;;;6.62;61.52;99499.38;4950996;28;20101;-81
2022/04/11 00:56:44;;;;;;;7.72;3.38;;;;;;;6.82;60.90;99516.66;4920242;28;20536;-78
2022/04/11 00:59:13;;;;;;;7.05;3.20;;;;;;;6.74;62.40;99518.34;4934504;28;20042;-81
2022/04/11 01:01:39;;;;;;;5.32;2.88;;;;;;;6.54;62.20;99485.56;4934533;28;20462;-78
2022/04/11 01:04:05;;;;;;;5.78;2.85;;;;;;;6.55;62.34;99510.56;4935980;28;20067;-79
2022/04/11 01:06:31;;;;;;;4.32;3.00;;;;;;;6.49;61.82;99502.81;4938141;28;20071;-79
2022/04/11 01:08:57;;;;;;;4.25;2.97;;;;;;;6.44;62.69;99496.75;4940431;28;20486;-78
2022/04/11 01:11:25;;;;;;;5.55;3.30;;;;;;;6.55;62.18;99507.97;4938852;28;20094;-80
2022/04/11 01:13:51;;;;;;;6.07;3.70;;;;;;;6.62;61.65;99509.72;4943417;28;20116;-76
2022/04/11 01:16:28;;;;;;;6.97;3.40;;;;;;;6.65;62.85;99518.34;4921383;29;20193;-79
2022/04/11 01:18:54;;;;;;;7.38;3.65;;;;;;;6.57;61.95;99511.41;4933887;28;20035;-77
2022/04/11 01:21:20;;;;;;;6.30;3.45;;;;;;;6.47;62.84;99486.41;4954749;28;20055;-81
2022/04/11 01:23:46;;;;;;;7.00;3.88;;;;;;;6.71;62.93;99508.88;4958121;28;20049;-78
2022/04/11 01:26:14;;;;;;;5.53;3.25;;;;;;;6.80;62.29;99508.03;4962442;28;20038;-79
2022/04/11 01:28:40;;;;;;;6.18;2.92;;;;;;;6.83;62.43;99496.84;4972704;28;20035;-77
2022/04/11 01:31:09;;;;;;;5.00;2.80;;;;;;;6.98;62.84;99512.38;4954706;28;20090;-80
2022/04/11 01:33:35;;;;;;;3.22;2.40;;;;;;;6.93;62.70;99503.75;4959650;28;20581;-78
2022/04/11 01:36:07;;;;;;;4.72;2.05;;;;;;;6.80;62.36;99491.66;4955327;28;20046;-79
2022/04/11 01:38:34;;;;;;;3.85;2.05;;;;;;;6.78;62.62;99486.47;4957116;28;20062;-79
2022/04/11 01:41:00;;;;;;;4.53;2.10;;;;;;;6.95;62.48;99516.69;4969066;28;20058;-81
2022/04/11 01:43:26;;;;;;;3.83;2.08;;;;;;;6.70;62.24;99475.28;4939651;28;20035;-81
2022/04/11 01:45:54;;;;;;;3.15;2.00;;;;;;;6.89;62.60;99502.88;4933348;28;20069;-81
2022/04/11 01:48:40;;;;;;;3.53;2.15;;;;;;;6.92;62.48;99494.25;4933673;28;20746;-79
2022/04/11 01:51:07;;;;;;;3.42;2.25;;;;;;;7.04;62.54;99514.09;4959395;28;20402;-80
2022/04/11 01:53:33;;;;;;;4.03;2.33;;;;;;;7.06;62.93;99513.22;4934934;28;21190;-79
2022/04/11 01:55:59;;;;;;;3.63;2.28;;;;;;;7.04;63.27;99511.50;4967431;28;20054;-78
2022/04/11 01:58:31;;;;;;;4.40;2.25;;;;;;;7.02;63.15;99513.22;4958267;28;20049;-81
2022/04/11 02:00:58;;;;;;;4.88;2.30;;;;;;;6.98;62.98;99508.91;4956027;28;20046;-80
2022/04/11 02:03:26;;;;;;;3.38;2.22;;;;;;;6.96;63.14;99508.03;4938025;28;20398;-81
2022/04/11 02:05:53;;;;;;;3.97;2.53;;;;;;;6.61;62.99;99456.28;4935239;28;20450;-80
2022/04/11 02:08:20;;;;;;;4.35;2.47;;;;;;;6.95;63.09;99527.03;4966515;28;20145;-77
2022/04/11 02:10:47;;;;;;;4.50;2.72;;;;;;;6.96;63.58;99516.69;4940696;28;20045;-79
2022/04/11 02:13:13;;;;;;;4.10;2.97;;;;;;;6.95;63.72;99512.38;4967769;28;20175;-80
2022/04/11 02:15:39;;;;;;;4.05;2.75;;;;;;;6.87;63.73;99489.09;4949203;28;20507;-80
2022/04/11 02:18:06;;;;;;;5.97;2.55;;;;;;;6.81;63.64;99489.06;4969093;28;20046;-81
2022/04/11 02:20:34;;;;;;;3.97;2.63;;;;;;;6.86;63.95;99510.63;4952471;28;21078;-79
2022/04/11 02:23:00;;;;;;;4.15;2.80;;;;;;;6.73;63.66;99506.31;4949559;28;20062;-80
2022/04/11 02:25:28;;;;;;;4.75;2.83;;;;;;;6.78;63.91;99513.22;4949012;28;20035;-81
2022/04/11 02:27:57;;;;;;;6.25;3.20;;;;;;;6.79;63.95;99511.47;4949459;28;20518;-79
2022/04/11 02:30:23;;;;;;;9.98;4.30;;;;;;;6.89;64.01;99518.41;4951504;28;20047;-77
2022/04/11 02:32:51;;;;;;;10.68;5.05;;;;;;;6.96;64.03;99508.91;4950743;28;20061;-81
2022/04/11 02:35:17;;;;;;;8.05;3.63;;;;;;;6.81;64.20;99470.97;4955773;28;20089;-80
2022/04/11 02:37:47;;;;;;;7.95;3.63;;;;;;;6.98;64.04;99514.97;4919832;28;20503;-79
2022/04/11 02:40:16;;;;;;;6.88;3.25;;;;;;;6.90;63.12;99508.91;4955137;28;20145;-79
2022/04/11 02:43:06;;;;;;;7.20;3.60;;;;;;;6.92;63.69;99502.00;4953918;28;20050;-78
2022/04/11 02:45:36;;;;;;;9.35;4.00;;;;;;;6.84;64.03;99495.97;4990564;28;20457;-79
2022/04/11 02:48:02;;;;;;;6.05;3.30;;;;;;;6.77;63.32;99492.50;4972243;28;20129;-78
2022/04/11 02:50:33;;;;;;;6.72;2.80;;;;;;;6.74;63.87;99489.91;4961486;28;20541;-77
2022/04/11 02:53:05;;;;;;;6.63;2.83;;;;;;;6.70;63.72;99488.19;4968947;28;20057;-81
2022/04/11 02:55:31;;;;;;;4.82;2.80;;;;;;;6.63;63.96;99488.19;4968885;28;20051;-80
2022/04/11 02:57:58;;;;;;;5.85;2.50;;;;;;;6.74;63.25;99501.13;4953144;28;20066;-80
2022/04/11 03:00:24;;;;;;;7.22;3.28;;;;;;;6.71;63.86;99493.34;4950983;28;20081;-79
2022/04/11 03:02:56;;;;;;;4.70;2.65;;;;;;;6.50;63.51;99458.00;4973210;28;20510;-78
2022/04/11 03:05:24;;;;;;;6.35;2.90;;;;;;;6.66;63.81;99484.72;4938912;28;20045;-81
2022/04/11 03:07:52;;;;;;;5.18;2.60;;;;;;;6.82;63.85;99498.56;4967145;28;20073;-81
2022/04/11 03:10:19;;;;;;;3.05;2.40;;;;;;;6.81;63.14;99502.00;4968844;28;20046;-81
2022/04/11 03:12:49;;;;;;;3.47;2.40;;;;;;;6.81;64.02;99494.25;4965335;28;20053;-81
2022/04/11 03:15:15;;;;;;;4.03;2.88;;;;;;;6.89;63.57;99502.00;4920979;28;20042;-80
2022/04/11 03:17:42;;;;;;;3.72;2.67;;;;;;;6.80;63.82;99495.09;4935625;28;20054;-79
2022/04/11 03:20:11;;;;;;;3.90;2.50;;;;;;;6.70;62.64;99490.78;4956184;28;20571;-80
2022/04/11 03:22:40;;;;;;;4.07;2.80;;;;;;;6.70;63.73;99501.13;4961099;28;20078;-80
2022/04/11 03:25:08;;;;;;;4.75;3.20;;;;;;;6.54;63.01;99490.72;4956089;28;20498;-80
2022/04/11 03:27:37;;;;;;;4.35;2.75;;;;;;;6.45;63.71;99477.78;4982348;28;20038;-79
2022/04/11 03:30:04;;;;;;;5.93;3.25;;;;;;;6.63;62.92;99502.81;4921370;28;20039;-78
2022/04/11 03:32:32;;;;;;;3.67;2.65;;;;;;;6.51;63.25;99482.97;4957790;28;20057;-81
2022/04/11 03:34:58;;;;;;;4.45;2.80;;;;;;;6.55;63.10;99495.03;4936976;28;20109;-78
2022/04/11 03:37:26;;;;;;;4.68;3.30;;;;;;;6.24;63.28;99455.31;4949640;28;20081;-79
2022/04/11 03:40:01;;;;;;;6.05;2.92;;;;;;;6.54;63.59;99489.88;4948518;28;20320;-79
2022/04/11 03:42:27;;;;;;;7.60;3.55;;;;;;;6.48;63.17;99514.00;4951553;28;20142;-79
2022/04/11 03:44:53;;;;;;;5.20;3.17;;;;;;;6.30;62.69;99482.03;4941579;28;20047;-77
2022/04/11 03:47:21;;;;;;;5.90;3.80;;;;;;;6.22;63.27;99485.47;4984917;28;20051;-79
2022/04/11 03:49:47;;;;;;;5.78;4.00;;;;;;;6.37;63.58;99498.47;4943679;28;20046;-78
2022/04/11 03:52:21;;;;;;;7.38;4.40;;;;;;;6.29;63.38;99489.81;4976348;28;20075;-81
2022/04/11 03:54:48;;;;;;;7.05;4.20;;;;;;;6.39;63.79;99470.91;4952701;28;20085;-79
2022/04/11 03:57:16;;;;;;;8.80;4.40;;;;;;;6.03;63.30;99419.09;4959005;28;20062;-77
2022/04/11 03:59:42;;;;;;;5.88;3.03;;;;;;;6.38;63.64;99483.78;4937220;28;20387;-79
2022/04/11 04:02:10;;;;;;;4.93;3.45;;;;;;;6.24;62.93;99471.69;4938926;28;20523;-82
2022/04/11 04:04:36;;;;;;;5.28;2.92;;;;;;;6.20;63.80;99451.00;4972307;28;20051;-80
2022/04/11 04:07:03;;;;;;;5.60;2.75;;;;;;;6.25;64.42;99421.75;4950801;28;20054;-78
2022/04/11 04:09:29;;;;;;;4.53;2.97;;;;;;;6.54;64.44;99433.84;4973573;28;20047;-81
2022/04/11 04:11:55;;;;;;;5.78;3.45;;;;;;;6.61;64.04;99433.00;4947708;28;20056;-79
2022/04/11 04:14:29;;;;;;;5.72;2.97;;;;;;;6.66;63.73;99429.56;4945717;28;20039;-81
2022/04/11 04:16:55;;;;;;;4.95;3.17;;;;;;;6.55;63.33;99399.38;4977148;28;20054;-85
2022/04/11 04:19:31;;;;;;;6.72;3.97;;;;;;;6.71;63.87;99422.69;4957152;28;20071;-80
2022/04/11 04:22:02;;;;;;;6.55;4.18;;;;;;;6.62;62.57;99414.06;4972938;28;20095;-77
2022/04/11 04:24:32;;;;;;;6.60;4.18;;;;;;;6.40;62.89;99414.88;4987690;28;20050;-79
2022/04/11 04:27:01;;;;;;;8.18;4.53;;;;;;;6.41;63.79;99429.53;4963514;28;20102;-79
2022/04/11 04:29:29;;;;;;;6.57;4.45;;;;;;;6.55;64.18;99429.56;4969343;28;20035;-78
2022/04/11 04:31:59;;;;;;;6.22;3.75;;;;;;;6.54;63.55;99433.84;4961275;28;20047;-78
2022/04/11 04:34:25;;;;;;;7.25;4.22;;;;;;;6.49;63.66;99414.91;4957783;28;20042;-79
2022/04/11 04:36:53;;;;;;;5.40;3.40;;;;;;;6.67;63.48;99411.47;4943596;28;20047;-80
2022/04/11 04:39:21;;;;;;;4.32;3.25;;;;;;;6.81;63.59;99392.53;4969708;28;20054;-80
2022/04/11 04:41:50;;;;;;;3.90;2.70;;;;;;;6.84;63.77;99387.34;4943915;28;20050;-77
2022/04/11 04:44:18;;;;;;;4.85;2.70;;;;;;;6.75;64.21;99346.81;4948580;28;20057;-78
2022/04/11 04:46:48;;;;;;;6.10;3.47;;;;;;;6.51;63.15;99294.25;4973879;28;21058;-80
2022/04/11 04:49:36;;;;;;;5.28;3.28;;;;;;;6.03;63.41;99196.09;4955646;28;20046;-79
2022/04/11 04:52:06;;;;;;;4.85;3.47;;;;;;;6.92;63.34;99329.56;4970280;28;20054;-80
2022/04/11 04:54:36;;;;;;;4.55;2.70;;;;;;;7.00;63.24;99326.97;4929096;28;20049;-82
2022/04/11 04:57:05;;;;;;;4.75;3.00;;;;;;;7.09;63.53;99344.19;4945796;28;20047;-81
2022/04/11 04:59:31;;;;;;;6.40;3.35;;;;;;;7.10;62.58;99356.28;4952911;28;20066;-79
2022/04/11 05:02:03;;;;;;;;;;;;;;;7.00;63.36;99378.72;4977484;28;20042;-82
2022/04/11 05:04:31;;;;;;;7.60;4.78;;;;;;;6.61;62.97;99337.34;4957236;28;19918;-79
2022/04/11 05:06:58;;;;;;;5.15;4.03;;;;;;;6.86;62.97;99373.56;4940423;28;20035;-79
2022/04/11 05:09:25;;;;;;;5.38;4.40;;;;;;;6.67;62.99;99330.47;4956726;28;20101;-79
2022/04/11 05:11:52;;;;;;;5.15;3.50;;;;;;;6.65;63.16;99320.09;4957047;28;20043;-78
2022/04/11 05:14:18;;;;;;;6.03;3.90;;;;;;;6.67;62.85;99320.97;4941352;28;20049;-80
2022/04/11 05:16:47;;;;;;;5.55;3.45;;;;;;;6.66;63.43;99308.06;4942675;28;20061;-78
2022/04/11 05:19:24;;;;;;;4.38;3.70;;;;;;;6.59;63.45;99278.75;4926399;28;20038;-80
2022/04/11 05:21:51;;;;;;;4.70;3.30;;;;;;;7.01;63.25;99331.28;4957767;28;20507;-79
2022/04/11 05:24:19;;;;;;;6.85;4.80;;;;;;;6.35;62.49;99230.50;4941355;28;20039;-78
2022/04/11 05:26:54;;;;;;;10.80;7.93;;;;;;;6.97;63.49;99341.63;4950285;29;20047;-81
2022/04/11 05:29:23;;;;;;;10.93;7.55;;;;;;;6.58;63.54;99288.22;4924666;29;20035;-84
2022/04/11 05:32:08;;;;;;;7.70;5.47;;;;;;;6.43;63.16;99254.63;4952033;29;20050;-81
2022/04/11 05:34:46;;;;;;;6.03;4.25;;;;;;;6.17;63.47;99215.03;4945480;28;20588;-79
2022/04/11 05:37:30;;;;;;;4.90;3.67;;;;;;;5.76;62.98;99127.19;4960498;28;20054;-80
2022/04/11 05:39:56;;;;;;;4.93;3.95;;;;;;;6.25;63.42;99193.47;4958079;28;20074;-77
2022/04/11 05:42:28;;;;;;;6.35;4.05;;;;;;;6.17;63.72;99150.47;4941427;28;20053;-80
2022/04/11 05:45:07;;;;;;;5.55;3.60;;;;;;;6.29;63.72;99161.63;4941334;28;20050;-83
2022/04/11 05:47:40;;;;;;;5.30;3.85;;;;;;;6.72;64.14;99207.22;4977764;28;20042;-80
2022/04/11 05:50:33;;;;;;;6.13;4.10;;;;;;;7.07;64.07;99261.41;4928734;29;20039;-77
2022/04/11 05:53:02;;;;;;;6.15;3.92;;;;;;;6.86;64.23;99233.00;4958484;29;20054;-82
2022/04/11 05:55:39;;;;;;;6.32;3.90;;;;;;;7.05;63.97;99257.97;4957290;28;20035;-81
2022/04/11 05:58:17;;;;;;;8.27;4.50;;;;;;;6.78;64.14;99199.41;4972570;28;20039;-80
2022/04/11 06:00:54;;;;;;;6.60;4.55;;;;;;;6.12;63.23;99068.63;4975450;28;20043;-84
2022/04/11 06:03:28;;;;;;;7.78;3.90;;;;;;;6.51;63.38;99143.47;4950604;28;20370;-78
2022/04/11 06:05:57;;;;;;;6.28;3.75;;;;;;;7.23;63.84;99232.91;4955842;28;20131;-82
2022/04/11 06:08:51;;;;;;;6.22;3.83;;;;;;;7.25;63.09;99228.56;4977960;28;20049;-80
2022/04/11 06:11:22;;;;;;;5.35;4.18;;;;;;;6.41;62.91;99116.81;4951766;28;20085;-79
2022/04/11 06:13:51;;;;;;;7.28;4.72;;;;;;;7.12;63.28;99250.16;4985611;28;20069;-79
2022/04/11 06:16:31;;;;;;;4.97;4.15;;;;;;;6.52;63.40;99133.13;4937415;28;20042;-78
2022/04/11 06:18:57;;;;;;;4.95;3.67;;;;;;;7.01;63.57;99232.97;4965610;28;20458;-77
2022/04/11 06:21:25;;;;;;;6.22;3.75;;;;;;;6.80;62.87;99238.22;4917874;29;20149;-81
2022/04/11 06:23:51;;;;;;;5.80;3.70;;;;;;;6.74;63.45;99236.47;4947079;29;20113;-77
2022/04/11 06:26:20;;;;;;;5.25;3.60;;;;;;;6.71;64.31;99244.28;4918065;29;20043;-77
2022/04/11 06:28:47;;;;;;;5.05;3.40;;;;;;;6.82;63.31;99237.34;4933632;29;20068;-79
2022/04/11 06:31:14;;;;;;;5.05;3.38;;;;;;;6.91;64.13;99258.00;4904754;28;20054;-78
2022/04/11 06:33:43;;;;;;;3.65;2.70;;;;;;;6.73;62.93;99263.22;4947534;29;20055;-77
2022/04/11 06:36:09;;;;;;;5.55;2.95;;;;;;;6.50;63.31;99273.59;4950781;29;20043;-78
2022/04/11 06:38:39;;;;;;;5.13;2.92;;;;;;;6.31;63.73;99287.38;4947536;29;20055;-80
2022/04/11 06:41:23;;;;;;;4.93;3.25;;;;;;;6.05;64.35;99253.78;4932340;29;20066;-79
2022/04/11 06:43:49;;;;;;;4.15;2.95;;;;;;;6.17;63.57;99277.06;4908385;29;20102;-80
2022/04/11 06:46:28;;;;;;;4.20;2.75;;;;;;;5.97;63.58;99253.75;4930875;29;20043;-78
2022/04/11 06:48:54;;;;;;;4.45;2.90;;;;;;;6.08;64.58;99283.91;4947319;28;20051;-81
2022/04/11 06:51:20;;;;;;;6.68;3.20;;;;;;;6.30;65.15;99297.72;4915481;29;20066;-80
2022/04/11 06:53:46;;;;;;;4.72;3.40;;;;;;;6.46;64.79;99291.69;4948389;29;20420;-78
2022/04/11 06:56:12;;;;;;;5.15;3.25;;;;;;;6.50;64.90;99281.34;4948568;29;20035;-77
2022/04/11 06:58:38;;;;;;;4.60;2.90;;;;;;;6.61;64.07;99316.66;4931268;29;20392;-80
2022/04/11 07:01:04;;;;;;;6.75;3.45;;;;;;;6.62;64.75;99320.97;4938589;29;20137;-78
2022/04/11 07:03:31;;;;;;;5.53;2.95;;;;;;;6.71;65.14;99363.22;4949510;29;20051;-78
2022/04/11 07:05:57;;;;;;;5.93;2.88;;;;;;;6.76;64.84;99376.97;4948198;28;20082;-80
2022/04/11 07:08:23;;;;;;;6.63;3.10;;;;;;;6.84;64.90;99371.84;4947028;29;20118;-83
2022/04/11 07:10:49;;;;;;;4.88;2.95;;;;;;;6.86;65.46;99352.84;4931390;29;20503;-79
2022/04/11 07:13:15;;;;;;;4.50;3.28;;;;;;;6.85;65.69;99340.78;4948839;29;20367;-79
2022/04/11 07:15:41;;;;;;;5.63;3.22;;;;;;;7.01;64.94;99372.69;4945701;29;20047;-79
2022/04/11 07:18:07;;;;;;;5.15;3.05;;;;;;;6.98;65.44;99361.44;4947698;28;20058;-79
2022/04/11 07:20:33;;;;;;;5.20;3.20;;;;;;;7.07;65.65;99343.34;4955648;28;20439;-78
2022/04/11 07:22:59;;;;;;;8.00;2.90;;;;;;;7.06;65.14;99351.97;4958294;28;20046;-78
2022/04/11 07:25:26;;;;;;;7.00;4.15;;;;;;;7.00;65.93;99324.38;4962362;28;20688;-77
2022/04/11 07:27:51;;;;;;;8.20;4.15;;;;;;;7.12;66.80;99300.22;4958057;28;20074;-77
2022/04/11 07:30:17;;;;;;;11.13;6.28;;;;;;;7.31;66.09;99308.75;4971642;28;20076;-77
2022/04/11 07:32:43;;;;;;;15.20;8.43;;;;;;;7.20;66.03;99274.31;4950827;28;20648;-80
2022/04/11 07:35:09;;;;;;;15.98;8.23;;;;;;;7.44;66.43;99288.88;4969997;28;20557;-80
2022/04/11 07:37:35;;;;;;;11.75;6.28;;;;;;;7.48;66.51;99269.88;4972711;28;20098;-79
2022/04/11 07:40:02;;;;;;;6.90;4.65;;;;;;;7.47;66.16;99260.38;4951174;28;20047;-76
2022/04/11 07:42:29;;;;;;;6.45;3.95;;;;;;;7.38;66.53;99238.00;4928417;28;20047;-80
2022/04/11 07:44:55;;;;;;;8.65;4.43;;;;;;;7.60;66.80;99273.28;4960120;28;20058;-81
2022/04/11 07:47:21;;;;;;;6.47;4.13;;;;;;;7.61;66.52;99269.84;4961658;28;20038;-79
2022/04/11 07:49:47;;;;;;;7.40;4.18;;;;;;;7.69;66.63;99273.22;4968841;28;20058;-79
2022/04/11 07:52:13;;;;;;;8.80;4.40;;;;;;;7.60;67.01;99252.56;4965467;28;20042;-80
2022/04/11 07:54:39;;;;;;;8.68;4.35;;;;;;;7.75;67.12;99270.59;4944027;28;20038;-78
2022/04/11 07:57:07;;;;;;;7.05;4.28;;;;;;;7.81;67.10;99267.97;4959999;28;20050;-78
2022/04/11 07:59:34;;;;;;;10.13;4.20;;;;;;;7.95;66.94;99254.91;4953956;28;20042;-76
2022/04/11 08:02:00;;;;;;;7.25;3.70;;;;;;;7.81;66.99;99215.31;4965530;28;20043;-80
2022/04/11 08:04:26;;;;;;;13.82;5.03;;;;;;;7.99;66.78;99238.47;4959564;28;20442;-79
2022/04/11 08:06:51;;;;;;;6.20;4.13;;;;;;;7.99;66.25;99232.44;4950184;28;20375;-77
2022/04/11 08:09:18;;;;;;;7.05;4.00;;;;;;;8.00;66.27;99231.59;4968822;28;20102;-79
2022/04/11 08:11:45;;;;;;;5.97;4.20;;;;;;;8.02;66.33;99219.47;4963770;28;20054;-78
2022/04/11 08:14:30;;;;;;;5.72;4.30;;;;;;;8.06;66.23;99228.06;4948698;28;20038;-79
2022/04/11 08:17:05;;;;;;;8.02;4.80;;;;;;;7.99;65.86;99229.88;4950690;28;20501;-79
2022/04/11 08:19:34;;;;;;;5.93;4.75;;;;;;;7.91;65.89;99216.97;4943680;28;20039;-79
2022/04/11 08:22:00;;;;;;;7.45;5.60;;;;;;;7.75;66.16;99207.56;4970084;28;20078;-81
2022/04/11 08:24:30;;;;;;;7.55;5.00;;;;;;;7.69;65.49;99198.13;4953147;28;20054;-78
2022/04/11 08:26:58;;;;;;;9.88;5.32;;;;;;;7.73;65.57;99217.06;4952359;28;20137;-77
2022/04/11 08:29:27;;;;;;;9.00;4.60;;;;;;;7.78;65.75;99223.09;4968865;28;20737;-80
2022/04/11 08:31:56;;;;;;;6.18;4.28;;;;;;;7.76;65.70;99207.56;4970995;28;20070;-78
2022/04/11 08:34:22;;;;;;;7.55;4.00;;;;;;;7.75;64.88;99216.22;4963679;28;20066;-81
2022/04/11 08:36:48;;;;;;;4.43;3.25;;;;;;;7.78;65.56;99210.13;4962033;28;20568;-77
2022/04/11 08:39:17;;;;;;;6.60;3.70;;;;;;;7.82;65.52;99210.13;4960899;28;20410;-77
2022/04/11 08:41:43;;;;;;;7.93;4.00;;;;;;;7.77;64.36;99204.13;4925522;28;20137;-77
2022/04/11 08:44:11;;;;;;;7.40;3.47;;;;;;;7.78;65.08;99200.66;4944048;28;20193;-79
2022/04/11 08:46:38;;;;;;;5.60;3.25;;;;;;;7.78;65.13;99198.06;4918725;28;20043;-78
2022/04/11 08:49:09;;;;;;;3.80;2.90;;;;;;;7.97;65.80;99210.88;4959398;28;20027;-79
2022/04/11 08:51:36;;;;;;;4.07;2.80;;;;;;;7.97;65.33;99216.06;4950437;28;20043;-76
2022/04/11 08:54:04;;;;;;;6.25;3.40;;;;;;;8.01;65.32;99242.78;4946700;28;21127;-78
2022/04/11 08:56:31;;;;;;;5.07;3.30;;;;;;;8.05;65.38;99222.06;4918717;28;20043;-79
2022/04/11 08:58:57;;;;;;;4.88;3.13;;;;;;;8.04;64.77;99207.38;4944168;28;20047;-77
2022/04/11 09:01:24;;;;;;;6.13;3.53;;;;;;;7.84;64.78;99192.81;4940867;28;20101;-78
2022/04/11 09:03:51;;;;;;;6.32;3.70;;;;;;;7.91;64.96;99222.16;4924444;28;20205;-78
2022/04/11 09:06:18;;;;;;;7.32;4.13;;;;;;;7.77;65.00;99179.94;4929155;28;20098;-78
2022/04/11 09:08:51;;;;;;;7.07;4.38;;;;;;;8.10;64.87;99225.44;4916553;28;20759;-77
2022/04/11 09:11:37;;;;;;;8.32;5.47;;;;;;;8.14;64.72;99214.19;4974579;28;20051;-79
2022/04/11 09:14:08;;;;;;;8.52;5.20;;;;;;;8.00;64.81;99187.53;4980418;28;20053;-80
2022/04/11 09:16:50;;;;;;;7.00;5.45;;;;;;;8.20;64.48;99220.19;4923215;28;20049;-78
2022/04/11 09:19:24;;;;;;;8.35;5.38;;;;;;;8.19;64.41;99215.88;4931744;28;20042;-79
2022/04/11 09:21:54;;;;;;;7.70;5.88;;;;;;;8.08;63.89;99216.81;4964992;28;20055;-79
2022/04/11 09:24:22;;;;;;;7.15;5.95;;;;;;;8.12;63.42;99213.34;4966543;28;20133;-76
2022/04/11 09:26:54;;;;;;;8.43;6.88;;;;;;;8.12;64.09;99234.06;4957130;28;20053;-76
2022/04/11 09:29:20;;;;;;;6.68;5.88;;;;;;;8.15;63.82;99220.25;4968978;28;20407;-78
2022/04/11 09:31:51;;;;;;;9.60;6.95;;;;;;;8.25;64.01;99231.41;4945588;28;20054;-79
2022/04/11 09:34:18;;;;;;;10.15;7.03;;;;;;;8.28;63.98;99244.31;4969844;28;20049;-78
2022/04/11 09:36:51;;;;;;;5.68;4.43;;;;;;;8.31;64.12;99246.88;4974024;28;20046;-78
2022/04/11 09:39:24;;;;;;;5.05;3.95;;;;;;;8.27;63.69;99258.16;4946085;28;20339;-75
2022/04/11 09:41:52;;;;;;;7.47;4.15;;;;;;;8.43;63.87;99280.50;4971167;28;20054;-81
2022/04/11 09:44:25;;;;;;;5.50;3.63;;;;;;;8.53;64.11;99273.53;4937333;28;20043;-78
2022/04/11 09:46:57;;;;;;;7.20;4.65;;;;;;;8.53;63.91;99267.47;4972112;28;20047;-81
2022/04/11 09:49:26;;;;;;;6.50;3.97;;;;;;;8.56;64.41;99273.50;4950277;28;20536;-76
2022/04/11 09:52:03;;;;;;;5.32;3.63;;;;;;;8.63;64.07;99300.22;4953754;28;20097;-80
2022/04/11 09:54:30;;;;;;;6.88;3.83;;;;;;;8.64;63.81;99322.69;4959916;28;20051;-78
2022/04/11 09:56:59;;;;;;;6.20;3.60;;;;;;;8.73;63.84;99301.84;4961455;28;20493;-80
2022/04/11 09:59:26;;;;;;;5.70;3.58;;;;;;;8.74;64.12;99300.97;4953408;28;20035;-76
2022/04/11 10:01:56;;;;;;;6.88;3.63;;;;;;;8.79;63.71;99294.91;4953566;28;20055;-78
2022/04/11 10:04:23;;;;;;;5.45;3.30;;;;;;;8.77;63.41;99244.75;4963524;28;20053;-79
2022/04/11 10:06:49;;;;;;;6.13;4.03;;;;;;;8.73;63.19;99236.16;4958313;28;20514;-78
2022/04/11 10:09:16;;;;;;;8.32;5.47;;;;;;;8.54;62.77;99256.22;4950309;28;20043;-79
2022/04/11 10:11:45;;;;;;;8.90;6.47;;;;;;;8.54;63.32;99238.06;4949201;28;20055;-78
2022/04/11 10:14:12;;;;;;;8.35;5.95;;;;;;;8.68;63.90;99212.88;4950899;28;20130;-78
2022/04/11 10:16:43;;;;;;;7.07;5.97;;;;;;;8.67;63.16;99223.25;4970383;28;20069;-78
2022/04/11 10:19:13;;;;;;;8.00;6.23;;;;;;;8.57;63.69;99225.06;4937378;28;20050;-80
2022/04/11 10:21:45;;;;;;;9.02;6.13;;;;;;;8.63;63.82;99234.50;4957075;28;20175;-77
2022/04/11 10:24:18;;;;;;;7.18;5.75;;;;;;;8.55;63.18;99242.38;4986517;28;20061;-78
2022/04/11 10:26:47;;;;;;;8.23;6.55;;;;;;;8.49;63.72;99242.47;4980339;28;20051;-77
2022/04/11 10:29:33;;;;;;;7.40;6.13;;;;;;;8.59;63.67;99246.66;4979365;28;20132;-78
2022/04/11 10:32:31;;;;;;;10.63;7.15;;;;;;;8.59;63.61;99239.75;4959878;28;20156;-78
2022/04/11 10:35:02;;;;;;;13.48;6.85;;;;;;;8.47;63.85;99213.06;4903769;28;20086;-78
2022/04/11 10:37:50;;;;;;;9.25;6.55;;;;;;;8.68;63.41;99251.78;4981674;28;20066;-78
2022/04/11 10:40:16;;;;;;;11.52;6.70;;;;;;;8.66;63.63;99243.16;4945437;28;20050;-78
2022/04/11 10:43:00;;;;;;;7.20;5.85;;;;;;;8.57;63.36;99233.72;4975263;28;20114;-79
2022/04/11 10:45:29;;;;;;;11.40;7.72;;;;;;;8.48;63.11;99244.16;4967930;28;20043;-80
2022/04/11 10:47:56;;;;;;;10.43;7.55;;;;;;;8.45;63.57;99241.56;4987725;28;20298;-77
2022/04/11 10:50:24;;;;;;;10.30;7.68;;;;;;;8.38;63.31;99207.06;4990448;28;20055;-78
2022/04/11 10:53:07;;;;;;;9.43;7.28;;;;;;;8.67;63.90;99238.81;4989089;28;20050;-79
2022/04/11 10:55:34;;;;;;;10.20;7.53;;;;;;;8.75;63.66;99221.44;4956618;28;20069;-77
2022/04/11 10:58:01;;;;;;;10.23;7.88;;;;;;;8.78;63.08;99217.94;4956718;28;20039;-77
2022/04/11 11:00:34;;;;;;;11.73;8.43;;;;;;;8.72;63.17;99222.31;4956369;28;20069;-78
2022/04/11 11:03:00;;;;;;;10.68;8.32;;;;;;;8.65;63.18;99219.81;4989540;28;20034;-77
2022/04/11 11:05:26;;;;;;;11.43;8.35;;;;;;;8.61;62.57;99231.09;4977924;28;20034;-77
2022/04/11 11:08:11;;;;;;;13.52;8.20;;;;;;;8.63;63.32;99230.19;4988699;28;20039;-80
2022/04/11 11:10:41;;;;;;;10.88;9.02;;;;;;;8.52;62.62;99213.88;4974463;28;20046;-77
2022/04/11 11:13:29;;;;;;;15.80;9.43;;;;;;;8.64;63.33;99242.31;4977535;28;20034;-77
2022/04/11 11:15:58;;;;;;;10.50;7.95;;;;;;;8.48;63.28;99204.41;4991346;28;20046;-76
2022/04/11 11:18:24;;;;;;;11.93;8.27;;;;;;;8.79;63.25;99243.00;4957129;28;20046;-80
2022/04/11 11:20:53;;;;;;;9.10;6.82;;;;;;;8.66;63.17;99216.34;4958900;28;20166;-77
2022/04/11 11:23:25;;;;;;;9.75;6.88;;;;;;;8.82;63.24;99240.38;4967327;28;20098;-82
2022/04/11 11:25:53;;;;;;;10.57;8.10;;;;;;;8.78;63.01;99236.09;4942443;28;20117;-82
2022/04/11 11:28:20;;;;;;;11.70;5.95;;;;;;;8.76;63.36;99237.84;4974788;28;20066;-79
2022/04/11 11:30:46;;;;;;;6.95;5.22;;;;;;;8.69;62.66;99227.56;4973162;28;20077;-80
2022/04/11 11:33:14;;;;;;;8.57;4.50;;;;;;;8.78;62.98;99251.66;4940110;28;20053;-79
2022/04/11 11:35:49;;;;;;;10.80;6.18;;;;;;;8.67;63.17;99223.25;4955983;28;20034;-80
2022/04/11 11:38:15;;;;;;;10.38;6.22;;;;;;;8.86;63.09;99248.13;4960944;28;20043;-79
2022/04/11 11:40:53;;;;;;;9.38;4.90;;;;;;;8.89;63.20;99242.88;4968095;28;20081;-80
2022/04/11 11:43:19;;;;;;;8.65;4.70;;;;;;;8.84;62.72;99249.84;4972323;28;20102;-81
2022/04/11 11:45:45;;;;;;;9.25;3.55;;;;;;;8.76;63.11;99237.84;4974353;28;20169;-80
2022/04/11 11:48:40;;;;;;;8.65;3.45;;;;;;;8.82;63.25;99243.84;4958898;28;20490;-82
2022/04/11 11:51:06;;;;;;;7.18;5.40;;;;;;;8.86;62.78;99244.66;4955670;28;20057;-79
2022/04/11 11:53:49;;;;;;;6.57;5.18;;;;;;;8.66;63.01;99193.00;4946145;28;20046;-79