Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:29;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5029325;28;20431;-81
2023/05/19 00:04:01;;;;;;;4.45;1.10;;;9.10;99.90;;;;;;5010071;28;20838;-81
2023/05/19 00:06:37;;;;;;;2.20;0.80;;;9.10;99.90;;;;;;5030303;28;20430;-80
2023/05/19 00:09:10;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5029786;28;20532;-81
2023/05/19 00:11:38;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5030214;28;20426;-81
2023/05/19 00:14:08;;;;;;;0.52;0.50;;;9.10;99.90;;;;;;5029302;28;20489;-81
2023/05/19 00:16:36;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5025520;28;20423;-81
2023/05/19 00:19:05;;;;;;;3.50;0.30;;;9.10;99.90;;;;;;5029700;28;20458;-81
2023/05/19 00:21:32;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5029007;28;20814;-80
2023/05/19 00:23:59;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5028488;28;20455;-81
2023/05/19 00:26:27;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5028816;28;20493;-81
2023/05/19 00:28:54;;;;;;;0.52;0.38;;;9.00;99.90;;;;;;5031206;28;21097;-80
2023/05/19 00:31:21;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5029027;28;20454;-81
2023/05/19 00:33:47;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5025418;28;20437;-80
2023/05/19 00:36:23;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5011418;28;20527;-81
2023/05/19 00:38:50;;;;;;;1.20;0.43;;;9.00;99.90;;;;;;5011141;28;20440;-79
2023/05/19 00:41:21;;;;;;;2.10;0.60;;;9.00;99.90;;;;;;5010631;28;20440;-81
2023/05/19 00:43:50;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5010069;28;20436;-80
2023/05/19 00:46:18;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5008997;28;20524;-81
2023/05/19 00:48:47;;;;;;;3.80;0.40;;;9.00;99.90;;;;;;5042659;28;20509;-80
2023/05/19 00:51:17;;;;;;;4.60;0.40;;;9.00;99.90;;;;;;5035287;28;20438;-80
2023/05/19 00:53:49;;;;;;;1.27;0.80;;;9.00;99.90;;;;;;5023028;28;20486;-80
2023/05/19 00:56:17;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5030512;28;20481;-80
2023/05/19 00:58:44;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5026991;28;20522;-81
2023/05/19 01:01:13;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5018620;28;20427;-81
2023/05/19 01:03:42;;;;;;;3.50;0.60;;;8.70;99.90;;;;;;5026677;28;20434;-80
2023/05/19 01:06:10;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5031613;28;20434;-80
2023/05/19 01:08:38;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5029396;28;20606;-80
2023/05/19 01:11:06;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5031164;28;20430;-80
2023/05/19 01:13:34;;;;;;;1.00;0.38;;;8.40;99.90;;;;;;5025013;28;20444;-80
2023/05/19 01:16:24;;;;;;;4.22;0.55;;;8.40;99.90;;;;;;5012477;28;20432;-80
2023/05/19 01:19:11;;;;;;;1.40;0.60;;;8.40;99.90;;;;;;5017280;28;20535;-80
2023/05/19 01:21:47;;;;;;;5.72;0.60;;;8.40;99.90;;;;;;5019033;28;20440;-80
2023/05/19 01:24:38;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5029153;28;20460;-80
2023/05/19 01:28:00;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5042095;28;20427;-80
2023/05/19 01:30:38;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5001350;28;20507;-79
2023/05/19 01:33:12;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5011563;28;20497;-80
2023/05/19 01:35:41;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;5009903;28;20436;-80
2023/05/19 01:38:10;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5025164;28;20443;-80
2023/05/19 01:40:39;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5038888;28;20460;-81
2023/05/19 01:43:09;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5011802;28;20523;-80
2023/05/19 01:45:37;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5010556;28;20519;-80
2023/05/19 01:48:04;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5010873;28;20547;-81
2023/05/19 01:50:41;;;;;;;0.85;0.50;;;8.30;99.90;;;;;;5024875;28;20432;-81
2023/05/19 01:53:14;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;5008634;28;20825;-80
2023/05/19 01:55:49;;;;;;;4.00;0.80;;;8.30;99.90;;;;;;5010100;28;20554;-80
2023/05/19 01:58:30;;;;;;;2.97;0.32;;;8.30;99.90;;;;;;5017299;28;20433;-81
2023/05/19 02:01:15;;;;;;;0.35;0.30;;;8.30;99.90;;;;;;5014976;28;20461;-81
2023/05/19 02:03:51;;;;;;;0.60;0.20;;;8.30;99.90;;;;;;5025287;28;20521;-81
2023/05/19 02:06:27;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5027415;28;20435;-81
2023/05/19 02:09:01;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5028496;28;20434;-82
2023/05/19 02:11:45;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5023847;28;20442;-80
2023/05/19 02:14:27;;;;;;;2.50;0.70;;;8.20;99.90;;;;;;5007442;28;20445;-81
2023/05/19 02:16:56;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5008531;28;20592;-81
2023/05/19 02:19:30;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5032510;28;20436;-81
2023/05/19 02:21:57;;;;;;;0.30;0.30;;;8.10;1.00;;;;;;5030477;28;20449;-81
2023/05/19 02:24:24;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5027904;28;20441;-81
2023/05/19 02:26:52;;;;;;;0.90;0.47;;;8.10;99.90;;;;;;5028806;28;20442;-80
2023/05/19 02:29:19;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5031203;28;20438;-81
2023/05/19 02:31:47;;;;;;;0.68;0.32;;;8.10;99.90;;;;;;5030062;28;20512;-81
2023/05/19 02:34:13;;;;;;;3.17;0.60;;;8.10;1.00;;;;;;5031952;28;20434;-81
2023/05/19 02:36:44;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5032377;28;20478;-81
2023/05/19 02:39:14;;;;;;;1.65;0.88;;;8.10;1.00;;;;;;5032303;28;20431;-80
2023/05/19 02:41:43;;;;;;;0.70;0.30;;;8.00;1.00;;;;;;5029816;28;20430;-81
2023/05/19 02:44:09;;;;;;;0.60;0.38;;;8.00;1.00;;;;;;5031680;28;20438;-82
2023/05/19 02:46:39;;;;;;;0.30;0.30;;;7.90;1.00;;;;;;5030467;28;20442;-81
2023/05/19 02:49:12;;;;;;;0.30;0.30;;;7.80;1.00;;;;;;5032027;28;20541;-81
2023/05/19 02:51:39;;;;;;;2.83;0.52;;;7.80;1.00;;;;;;5028639;28;20506;-81
2023/05/19 02:54:07;;;;;;;0.70;0.70;;;7.90;1.00;;;;;;5038331;28;20438;-81
2023/05/19 02:56:36;;;;;;;2.20;0.70;;;7.90;1.00;;;;;;5032163;28;20445;-81
2023/05/19 02:59:06;;;;;;;0.68;0.65;;;7.90;1.00;;;;;;5029179;28;20430;-81
2023/05/19 03:01:33;;;;;;;0.45;0.28;;;7.90;1.00;;;;;;5031460;28;20992;-81
2023/05/19 03:04:00;;;;;;;0.22;0.22;;;7.90;1.00;;;;;;5029956;28;20439;-80
2023/05/19 03:06:27;;;;;;;1.80;0.80;;;7.90;1.00;;;;;;5031691;28;20431;-80
2023/05/19 03:08:53;;;;;;;0.70;0.70;;;7.80;1.00;;;;;;5030691;28;20702;-81
2023/05/19 03:11:22;;;;;;;0.30;0.30;;;7.80;1.00;;;;;;5031503;28;20441;-81
2023/05/19 03:13:48;;;;;;;0.40;0.40;;;7.80;1.00;;;;;;5028066;28;20576;-81
2023/05/19 03:16:21;;;;;;;0.43;0.40;;;7.80;1.00;;;;;;5026478;28;21019;-81
2023/05/19 03:18:48;;;;;;;0.22;0.22;;;7.90;1.00;;;;;;5009579;28;20490;-81
2023/05/19 03:21:15;;;;;;;0.63;0.30;;;7.80;1.00;;;;;;5028577;28;20446;-81
2023/05/19 03:23:44;;;;;;;3.50;0.47;;;7.70;1.00;;;;;;5031289;28;20435;-81
2023/05/19 03:26:10;;;;;;;2.00;1.20;;;7.60;1.00;;;;;;5031213;28;20431;-81
2023/05/19 03:28:37;;;;;;;0.30;0.30;;;7.50;1.00;;;;;;5029716;28;20430;-81
2023/05/19 03:31:04;;;;;;;0.20;0.20;;;7.60;1.00;;;;;;5029100;28;20767;-81
2023/05/19 03:33:31;;;;;;;1.05;0.40;;;7.50;1.00;;;;;;5029410;28;20514;-81
2023/05/19 03:35:58;;;;;;;0.30;0.30;;;7.50;1.00;;;;;;5029873;28;20433;-81
2023/05/19 03:38:24;;;;;;;1.53;0.37;;;7.50;1.00;;;;;;5030458;28;20434;-81
2023/05/19 03:40:53;;;;;;;0.30;0.30;;;7.60;1.00;;;;;;5031497;28;20439;-80
2023/05/19 03:43:19;;;;;;;0.30;0.30;;;7.60;1.00;;;;;;5031479;28;20492;-81
2023/05/19 03:45:47;;;;;;;0.32;0.30;;;7.60;1.00;;;;;;5023164;28;20441;-81
2023/05/19 03:48:14;;;;;;;0.50;0.38;;;7.70;1.00;;;;;;5016580;28;20440;-81
2023/05/19 03:50:44;;;;;;;0.40;0.40;;;7.70;1.00;;;;;;5019900;28;20852;-80
2023/05/19 03:53:13;;;;;;;0.40;0.40;;;7.70;1.00;;;;;;5043069;28;20435;-81
2023/05/19 03:55:39;;;;;;;0.20;0.20;;;7.80;1.00;;;;;;5029373;28;20780;-82
2023/05/19 03:58:06;;;;;;;0.20;0.20;;;7.80;1.00;;;;;;5026912;28;20431;-81
2023/05/19 04:00:33;;;;;;;0.20;0.20;;;7.80;1.00;;;;;;5027742;28;20431;-81
2023/05/19 04:03:00;;;;;;;1.50;0.50;;;7.70;1.00;;;;;;5028969;28;20431;-81
2023/05/19 04:05:27;;;;;;;0.77;0.77;;;7.60;1.00;;;;;;5026819;28;20872;-82
2023/05/19 04:07:54;;;;;;;0.40;0.40;;;7.60;1.00;;;;;;5028637;28;20489;-81
2023/05/19 04:10:21;;;;;;;3.90;0.40;;;7.60;1.00;;;;;;5022270;28;20523;-81
2023/05/19 04:12:50;;;;;;;2.30;0.70;;;7.50;22.80;;;;;;5027588;28;20443;-81
2023/05/19 04:15:17;;;;;;;1.30;0.40;;;7.50;85.00;;;;;;5044172;28;20434;-80
2023/05/19 04:17:46;;;;;;;3.80;0.40;;;7.50;99.90;;;;;;5030412;28;20426;-81
2023/05/19 04:20:13;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5023130;28;20527;-81
2023/05/19 04:22:40;;;;;;;0.23;0.23;;;7.60;99.90;;;;;;5025466;28;20813;-82
2023/05/19 04:25:07;;;;;;;2.45;0.85;;;7.80;25.50;;;;;;5022597;28;20510;-82
2023/05/19 04:27:37;;;;;;;0.70;0.70;;;7.80;1.00;;;;;;5028284;28;20433;-81
2023/05/19 04:30:05;;;;;;;0.52;0.52;;;7.90;1.00;;;;;;5045421;28;20431;-81
2023/05/19 04:32:32;;;;;;;2.50;0.57;;;7.90;1.00;;;;;;5024161;28;20479;-81
2023/05/19 04:34:59;;;;;;;1.00;0.50;;;7.90;1.00;;;;;;5023278;28;20449;-81
2023/05/19 04:37:25;;;;;;;2.10;0.45;;;8.00;1.00;;;;;;5028598;28;20500;-81
2023/05/19 04:39:53;;;;;;;5.10;0.30;;;8.10;1.00;;;;;;5029726;28;20489;-81
2023/05/19 04:42:19;;;;;;;0.57;0.47;;;8.20;1.00;;;;;;5030462;28;20438;-81
2023/05/19 04:44:48;;;;;;;0.77;0.47;;;8.30;1.00;;;;;;5029783;28;20836;-81
2023/05/19 04:47:15;;;;;;;0.22;0.22;;;8.40;1.00;;;;;;5029022;28;20426;-81
2023/05/19 04:49:41;;;;;;;0.30;0.30;;;8.50;1.00;;;;;;5024584;28;20438;-82
2023/05/19 04:52:09;;;;;;;0.30;0.30;;;8.60;1.00;;;;;;5017989;28;20481;-81
2023/05/19 04:54:37;;;;;;;0.50;0.50;;;8.80;1.00;;;;;;5020876;28;20436;-81
2023/05/19 04:57:05;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5023437;28;20864;-81
2023/05/19 04:59:32;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5017705;28;20440;-81
2023/05/19 05:02:01;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5031321;28;20438;-81
2023/05/19 05:04:31;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;5027365;28;21278;-81
2023/05/19 05:07:00;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5031425;28;20430;-82
