Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:09;;;;;;;17.02;11.63;;;21.50;99.90;;;;;;5052606;28;20051;-64
2023/08/23 00:03:48;;;;;;;13.80;11.88;;;21.50;99.90;;;;;;5047935;28;20433;-64
2023/08/23 00:06:15;;;;;;;18.15;12.75;;;21.50;99.90;;;;;;5050492;28;20052;-64
2023/08/23 00:08:42;;;;;;;17.85;11.73;;;21.50;99.90;;;;;;5057250;28;20037;-64
2023/08/23 00:11:08;;;;;;;16.70;12.20;;;21.50;99.90;;;;;;5057098;28;20052;-63
2023/08/23 00:13:35;;;;;;;17.77;11.18;;;21.50;99.90;;;;;;5048649;28;20494;-64
2023/08/23 00:16:02;;;;;;;17.75;12.02;;;21.60;99.90;;;;;;5071784;28;20048;-63
2023/08/23 00:18:29;;;;;;;18.00;12.30;;;21.50;99.90;;;;;;5062181;28;20114;-64
2023/08/23 00:20:55;;;;;;;19.33;12.95;;;21.50;99.90;;;;;;5049298;28;20049;-64
2023/08/23 00:23:22;;;;;;;16.40;11.70;;;21.50;99.90;;;;;;5052368;28;20028;-64
2023/08/23 00:25:49;;;;;;;15.85;11.65;;;21.50;99.90;;;;;;5061579;28;20052;-64
2023/08/23 00:28:19;;;;;;;14.52;12.10;;;21.40;99.90;;;;;;5060520;28;20036;-64
2023/08/23 00:30:53;;;;;;;18.05;12.70;;;21.40;99.90;;;;;;5042782;28;20390;-64
2023/08/23 00:33:20;;;;;;;17.15;12.15;;;21.40;99.90;;;;;;5072428;28;20552;-64
2023/08/23 00:35:48;;;;;;;16.90;12.70;;;21.50;99.90;;;;;;5061550;28;20388;-64
2023/08/23 00:38:15;;;;;;;14.00;11.63;;;21.50;99.90;;;;;;5046197;28;20148;-64
2023/08/23 00:40:43;;;;;;;16.35;13.38;;;21.40;99.90;;;;;;5058878;28;20072;-63
2023/08/23 00:43:09;;;;;;;17.73;14.27;;;21.20;99.90;;;;;;5053977;28;20508;-63
2023/08/23 00:45:37;;;;;;;17.75;13.13;;;21.10;99.90;;;;;;5045527;28;20045;-63
2023/08/23 00:48:05;;;;;;;18.17;12.60;;;20.90;99.90;;;;;;5031667;28;20051;-64
2023/08/23 00:50:32;;;;;;;17.80;13.80;;;20.80;99.90;;;;;;5032258;28;20044;-64
2023/08/23 00:53:01;;;;;;;21.33;13.88;;;20.80;99.90;;;;;;5059697;28;20036;-64
2023/08/23 00:55:28;;;;;;;18.63;13.07;;;20.80;99.90;;;;;;5026999;28;20044;-64
2023/08/23 00:57:57;;;;;;;21.52;12.85;;;20.70;99.90;;;;;;5043880;28;20490;-63
2023/08/23 01:00:25;;;;;;;18.80;14.10;;;20.60;99.90;;;;;;5045491;28;20048;-63
2023/08/23 01:02:53;;;;;;;17.60;14.10;;;20.70;99.90;;;;;;5050772;28;20041;-64
2023/08/23 01:05:44;;;;;;;19.42;13.48;;;20.80;99.90;;;;;;5046402;28;20139;-64
2023/08/23 01:08:42;;;;;;;19.00;13.48;;;20.80;99.90;;;;;;5050070;28;20064;-64
2023/08/23 01:11:38;;;;;;;16.83;12.18;;;20.90;99.90;;;;;;5037661;28;20063;-64
2023/08/23 01:14:19;;;;;;;16.73;12.13;;;20.90;99.90;;;;;;5065617;28;20096;-64
2023/08/23 01:16:48;;;;;;;19.65;12.93;;;20.90;99.90;;;;;;5063886;28;20044;-64
2023/08/23 01:19:39;;;;;;;17.80;12.77;;;20.90;99.90;;;;;;5044897;28;20057;-64
2023/08/23 01:22:08;;;;;;;14.68;11.93;;;20.90;99.90;;;;;;5052554;28;20507;-64
2023/08/23 01:24:34;;;;;;;17.98;12.90;;;21.00;99.90;;;;;;5026590;28;20119;-64
2023/08/23 01:27:02;;;;;;;20.10;13.02;;;21.00;99.90;;;;;;5048861;28;20045;-64
2023/08/23 01:29:28;;;;;;;;;;;20.90;99.90;;;;;;5059744;28;20032;-64
2023/08/23 01:32:06;;;;;;;15.75;13.15;;;20.90;99.90;;;;;;5034648;28;19920;-64
2023/08/23 01:34:39;;;;;;;19.00;13.30;;;20.80;99.90;;;;;;5020362;28;20391;-64
2023/08/23 01:37:08;;;;;;;17.35;12.95;;;20.60;99.90;;;;;;5035944;28;20052;-64
2023/08/23 01:39:37;;;;;;;18.83;13.73;;;20.40;99.90;;;;;;5038703;28;20095;-64
2023/08/23 01:42:05;;;;;;;18.85;13.88;;;20.40;99.90;;;;;;5025193;28;20053;-64
2023/08/23 01:44:33;;;;;;;18.60;13.10;;;20.30;99.90;;;;;;5028278;28;20837;-64
2023/08/23 01:47:00;;;;;;;18.40;14.07;;;20.20;99.90;;;;;;5033864;28;20042;-64
2023/08/23 01:49:27;;;;;;;21.23;14.20;;;20.30;99.90;;;;;;5035229;28;20033;-64
2023/08/23 01:51:53;;;;;;;23.38;15.05;;;20.30;99.90;;;;;;5037936;28;20049;-63
2023/08/23 01:54:20;;;;;;;19.13;13.98;;;20.30;99.90;;;;;;5045981;28;20048;-64
2023/08/23 01:56:47;;;;;;;16.95;14.07;;;20.20;99.90;;;;;;5070613;28;20047;-64
2023/08/23 01:59:14;;;;;;;20.05;15.38;;;20.20;99.90;;;;;;5023864;28;20047;-63
2023/08/23 02:01:40;;;;;;;18.05;14.38;;;20.20;99.90;;;;;;5038131;28;20049;-64
2023/08/23 02:04:07;;;;;;;19.35;13.95;;;20.10;99.90;;;;;;5037238;28;20049;-64
2023/08/23 02:06:34;;;;;;;19.48;14.25;;;20.10;99.90;;;;;;5052657;28;20063;-64
2023/08/23 02:09:01;;;;;;;20.30;15.35;;;20.10;99.90;;;;;;5052738;28;20474;-64
2023/08/23 02:11:28;;;;;;;21.30;16.10;;;20.10;99.90;;;;;;5054774;28;20044;-64
2023/08/23 02:13:54;;;;;;;19.25;14.80;;;20.00;99.90;;;;;;5043359;28;20104;-64
2023/08/23 02:16:28;;;;;;;20.00;13.82;;;20.00;99.90;;;;;;5056670;28;20102;-64
2023/08/23 02:18:55;;;;;;;19.85;14.15;;;20.00;99.90;;;;;;5049137;28;20052;-64
2023/08/23 02:21:23;;;;;;;20.05;14.80;;;20.00;99.90;;;;;;5048491;28;20040;-64
2023/08/23 02:23:49;;;;;;;20.40;14.95;;;20.00;99.90;;;;;;5048201;28;20615;-64
2023/08/23 02:26:16;;;;;;;18.60;13.98;;;20.00;99.90;;;;;;5029605;28;20439;-64
2023/08/23 02:28:43;;;;;;;22.10;14.68;;;19.90;99.90;;;;;;5050897;28;20052;-64
2023/08/23 02:31:10;;;;;;;22.27;14.35;;;20.00;99.90;;;;;;5039109;28;20052;-64
2023/08/23 02:33:37;;;;;;;21.73;14.93;;;20.00;99.90;;;;;;5062096;28;20368;-64
2023/08/23 02:36:04;;;;;;;21.30;14.52;;;19.90;99.90;;;;;;5033080;28;20143;-64
2023/08/23 02:38:30;;;;;;;20.73;14.88;;;19.90;99.90;;;;;;5050322;28;20416;-64
2023/08/23 02:40:57;;;;;;;19.60;13.93;;;19.90;99.90;;;;;;5037050;28;20055;-64
2023/08/23 02:43:24;;;;;;;16.38;13.75;;;19.90;99.90;;;;;;5046787;28;20480;-64
2023/08/23 02:45:51;;;;;;;18.88;13.70;;;19.90;99.90;;;;;;5034780;28;20037;-64
2023/08/23 02:48:17;;;;;;;16.35;13.48;;;19.90;99.90;;;;;;5053561;28;20042;-64
2023/08/23 02:50:44;;;;;;;20.65;13.65;;;20.00;99.90;;;;;;5047196;28;20064;-64
2023/08/23 02:53:12;;;;;;;26.63;14.32;;;20.00;99.90;;;;;;5045257;28;20042;-64
2023/08/23 02:55:40;;;;;;;19.30;14.07;;;20.00;99.90;;;;;;5057149;28;20033;-64
2023/08/23 02:58:07;;;;;;;17.10;13.70;;;19.90;99.90;;;;;;5054403;28;20047;-64
2023/08/23 03:00:34;;;;;;;24.17;14.52;;;19.80;99.90;;;;;;5044902;28;20045;-64
2023/08/23 03:03:00;;;;;;;20.48;13.68;;;19.80;99.90;;;;;;5026438;28;20068;-64
2023/08/23 03:05:28;;;;;;;22.05;14.63;;;19.80;99.90;;;;;;5055778;28;20040;-65
2023/08/23 03:07:55;;;;;;;21.13;14.35;;;19.80;99.90;;;;;;5052653;28;20402;-64
2023/08/23 03:10:22;;;;;;;17.65;13.90;;;19.80;99.90;;;;;;5052009;28;20048;-64
2023/08/23 03:12:49;;;;;;;18.58;12.65;;;19.80;99.90;;;;;;5057072;28;20049;-63
2023/08/23 03:15:16;;;;;;;19.48;13.52;;;19.80;99.90;;;;;;5046895;28;20055;-63
2023/08/23 03:17:43;;;;;;;18.80;13.20;;;19.80;99.90;;;;;;5039171;28;20057;-64
2023/08/23 03:20:10;;;;;;;;;;;19.80;99.90;;;;;;5047604;28;20071;-64
2023/08/23 03:22:37;;;;;;;20.42;14.00;;;19.80;99.90;;;;;;5074700;28;19927;-64
2023/08/23 03:25:04;;;;;;;17.25;14.02;;;19.80;99.90;;;;;;5039052;28;20095;-64
2023/08/23 03:27:32;;;;;;;22.77;13.70;;;19.70;99.90;;;;;;5048051;28;20036;-65
2023/08/23 03:29:59;;;;;;;21.30;14.30;;;19.70;99.90;;;;;;5040258;28;20518;-65
2023/08/23 03:32:26;;;;;;;20.42;15.27;;;19.60;99.90;;;;;;5075878;28;20051;-65
2023/08/23 03:34:52;;;;;;;20.08;14.48;;;19.50;99.90;;;;;;5035865;28;20057;-65
2023/08/23 03:37:19;;;;;;;17.27;14.68;;;19.40;99.90;;;;;;5045718;28;20072;-65
2023/08/23 03:39:47;;;;;;;22.00;15.23;;;19.40;99.90;;;;;;5032924;28;20075;-64
2023/08/23 03:42:16;;;;;;;17.67;13.68;;;19.40;99.90;;;;;;5039605;28;20066;-65
2023/08/23 03:44:43;;;;;;;20.23;14.55;;;19.50;99.90;;;;;;5049899;28;20808;-64
2023/08/23 03:47:10;;;;;;;20.70;14.45;;;19.50;99.90;;;;;;5068798;28;20045;-64
2023/08/23 03:49:37;;;;;;;21.27;14.45;;;19.50;99.90;;;;;;5037493;28;20041;-64
2023/08/23 03:52:05;;;;;;;19.83;14.18;;;19.50;99.90;;;;;;5039702;28;20048;-64
2023/08/23 03:54:33;;;;;;;20.30;14.88;;;19.50;99.90;;;;;;5044720;28;20057;-64
2023/08/23 03:57:00;;;;;;;20.60;13.70;;;19.60;99.90;;;;;;5043280;28;20053;-64
2023/08/23 03:59:27;;;;;;;16.63;14.25;;;19.60;99.90;;;;;;5037747;28;20040;-64
2023/08/23 04:01:53;;;;;;;22.25;15.73;;;19.50;99.90;;;;;;5037565;28;20045;-64
2023/08/23 04:04:20;;;;;;;;;;;19.50;99.90;;;;;;5051781;28;20497;-64
2023/08/23 04:06:47;;;;;;;18.23;14.25;;;19.50;99.90;;;;;;5033259;28;20012;-64
2023/08/23 04:09:14;;;;;;;18.85;13.60;;;19.60;99.90;;;;;;5051708;28;20131;-64
2023/08/23 04:11:43;;;;;;;19.08;14.15;;;19.50;99.90;;;;;;5057994;28;20052;-64
2023/08/23 04:14:09;;;;;;;22.15;14.57;;;19.60;99.90;;;;;;5029849;28;20041;-64
2023/08/23 04:16:36;;;;;;;20.33;14.65;;;19.60;99.90;;;;;;5051569;28;20047;-65
2023/08/23 04:19:03;;;;;;;18.15;14.30;;;19.60;99.90;;;;;;5046593;28;20553;-64
2023/08/23 04:21:30;;;;;;;19.50;14.02;;;19.60;99.90;;;;;;5039371;28;20409;-62
2023/08/23 04:23:57;;;;;;;19.05;14.65;;;19.60;99.90;;;;;;5041872;28;20473;-64
2023/08/23 04:26:24;;;;;;;;;;;19.60;99.90;;;;;;5048294;28;20483;-64
2023/08/23 04:28:51;;;;;;;19.95;15.30;;;19.70;99.90;;;;;;5031421;28;19964;-65
2023/08/23 04:31:18;;;;;;;18.35;14.82;;;19.70;99.90;;;;;;5033561;28;20051;-64
2023/08/23 04:33:54;;;;;;;20.63;15.27;;;19.70;99.90;;;;;;5054027;28;20559;-64
2023/08/23 04:36:21;;;;;;;18.33;14.38;;;19.80;99.90;;;;;;5036804;28;20047;-64
2023/08/23 04:38:48;;;;;;;20.33;14.20;;;19.80;99.90;;;;;;5022884;28;20546;-64
2023/08/23 04:41:14;;;;;;;19.30;13.70;;;19.70;99.90;;;;;;5042560;28;20469;-64
2023/08/23 04:43:41;;;;;;;19.80;14.48;;;19.70;99.90;;;;;;5042576;28;20128;-64
2023/08/23 04:46:09;;;;;;;21.17;13.95;;;19.60;99.90;;;;;;5038682;28;20049;-64
2023/08/23 04:48:37;;;;;;;20.75;15.60;;;19.60;99.90;;;;;;5046678;28;20043;-64
2023/08/23 04:51:08;;;;;;;22.85;15.20;;;19.60;99.90;;;;;;5032283;28;20053;-64
2023/08/23 04:53:35;;;;;;;21.92;15.13;;;19.50;99.90;;;;;;5030619;28;20036;-65
2023/08/23 04:56:03;;;;;;;21.77;16.15;;;19.40;99.90;;;;;;5020791;28;20056;-64
2023/08/23 04:58:31;;;;;;;19.23;14.57;;;19.40;99.90;;;;;;5034268;28;20041;-64
2023/08/23 05:01:04;;;;;;;21.08;14.98;;;19.40;99.90;;;;;;5034268;28;20041;-64
2023/08/23 05:03:35;;;;;;;21.23;14.77;;;19.50;99.90;;;;;;5025933;28;20051;-64
2023/08/23 05:06:02;;;;;;;21.17;15.10;;;19.60;99.90;;;;;;5033799;28;20578;-63
2023/08/23 05:08:30;;;;;;;21.55;13.98;;;19.70;99.90;;;;;;5046905;28;20450;-64
2023/08/23 05:11:02;;;;;;;21.48;15.25;;;19.90;99.90;;;;;;5028481;28;20069;-64
2023/08/23 05:13:29;;;;;;;19.38;13.90;;;20.00;99.90;;;;;;5026733;28;20049;-64
2023/08/23 05:15:57;;;;;;;19.67;14.73;;;20.00;99.90;;;;;;5022978;28;20444;-64
2023/08/23 05:18:24;;;;;;;19.17;15.63;;;20.00;99.90;;;;;;5043813;28;20053;-64
2023/08/23 05:21:02;;;;;;;22.17;15.57;;;20.00;99.90;;;;;;5035876;28;20098;-64
2023/08/23 05:23:29;;;;;;;19.70;15.50;;;20.20;99.90;;;;;;5036663;28;20040;-64
2023/08/23 05:25:56;;;;;;;19.92;14.52;;;20.20;99.90;;;;;;5037877;28;20131;-64
2023/08/23 05:28:24;;;;;;;19.90;14.63;;;20.30;99.90;;;;;;5042039;28;20048;-64
2023/08/23 05:30:51;;;;;;;19.98;15.02;;;20.30;99.90;;;;;;5046313;28;20109;-64
2023/08/23 05:33:23;;;;;;;26.05;14.80;;;20.40;99.90;;;;;;5052740;28;20051;-64
2023/08/23 05:35:50;;;;;;;19.17;14.40;;;20.50;99.90;;;;;;5064667;28;20124;-64
2023/08/23 05:38:16;;;;;;;19.38;13.90;;;20.60;99.90;;;;;;5052958;28;20060;-64
2023/08/23 05:40:45;;;;;;;20.98;14.35;;;20.60;99.90;;;;;;5065737;28;20539;-64
2023/08/23 05:43:12;;;;;;;22.13;13.63;;;20.80;99.90;;;;;;5034617;28;20037;-64
2023/08/23 05:45:39;;;;;;;;;;;20.90;99.90;;;;;;5029236;28;20044;-64
2023/08/23 05:48:06;;;;;;;17.58;13.43;;;21.10;99.90;;;;;;5035294;28;19920;-64
2023/08/23 05:50:33;;;;;;;22.20;14.05;;;21.30;99.90;;;;;;5046442;28;20051;-64
2023/08/23 05:53:00;;;;;;;19.58;14.40;;;21.40;99.90;;;;;;5053334;28;20123;-65
2023/08/23 05:55:27;;;;;;;17.98;14.85;;;21.60;99.90;;;;;;5042528;28;20041;-64
2023/08/23 05:57:54;;;;;;;21.40;15.52;;;21.60;99.90;;;;;;5048627;28;20128;-64
2023/08/23 06:00:21;;;;;;;23.05;15.43;;;21.70;99.90;;;;;;5061895;28;20471;-64
2023/08/23 06:02:47;;;;;;;;;;;21.70;99.90;;;;;;5068125;28;20041;-64
2023/08/23 06:05:14;;;;;;;27.27;17.48;;;21.70;99.90;;;;;;5062713;28;19932;-64
2023/08/23 06:07:41;;;;;;;23.73;16.52;;;21.70;99.90;;;;;;5061516;28;20041;-64
2023/08/23 06:10:09;;;;;;;21.45;15.73;;;21.80;99.90;;;;;;5053062;28;20489;-64
2023/08/23 06:12:36;;;;;;;19.95;15.45;;;21.80;99.90;;;;;;5058191;28;20040;-64
2023/08/23 06:15:04;;;;;;;22.83;15.02;;;21.90;99.90;;;;;;5067242;28;20051;-64
2023/08/23 06:17:32;;;;;;;22.20;14.82;;;22.10;99.90;;;;;;5045665;28;20049;-64
2023/08/23 06:19:59;;;;;;;22.05;17.13;;;22.30;99.90;;;;;;5067542;28;20432;-65
2023/08/23 06:22:26;;;;;;;;;;;22.30;99.90;;;;;;5063261;28;20049;-64
2023/08/23 06:24:52;;;;;;;23.38;17.02;;;22.50;99.90;;;;;;5056738;28;20392;-64
2023/08/23 06:27:19;;;;;;;19.05;15.85;;;22.60;99.90;;;;;;5065837;28;20044;-64
2023/08/23 06:29:46;;;;;;;18.75;15.98;;;22.60;99.90;;;;;;5073829;28;20489;-64
2023/08/23 06:32:13;;;;;;;24.15;16.08;;;22.70;99.90;;;;;;5072535;28;20406;-65
2023/08/23 06:34:39;;;;;;;21.63;15.20;;;22.70;99.90;;;;;;5045551;28;20054;-65
2023/08/23 06:37:07;;;;;;;23.23;17.35;;;22.60;99.90;;;;;;5061226;28;20072;-64
2023/08/23 06:39:34;;;;;;;23.63;16.75;;;22.40;99.90;;;;;;5073110;28;20048;-64
2023/08/23 06:42:01;;;;;;;31.83;18.45;;;22.30;99.90;;;;;;5054386;28;20817;-64
2023/08/23 06:44:29;;;;;;;26.50;17.70;;;22.20;99.90;;;;;;5070312;28;20408;-64
2023/08/23 06:46:56;;;;;;;24.50;18.00;;;22.10;99.90;;;;;;5067303;28;20116;-64
2023/08/23 06:49:23;;;;;;;25.35;17.48;;;22.00;99.90;;;;;;5063079;28;20063;-64
2023/08/23 06:51:50;;;;;;;26.77;17.48;;;21.90;99.90;;;;;;5054520;28;20507;-64
2023/08/23 06:54:16;;;;;;;29.63;18.63;;;21.80;99.90;;;;;;5063297;28;20500;-64
2023/08/23 06:56:47;;;;;;;33.03;20.20;;;21.70;99.90;;;;;;5072305;28;20041;-64
2023/08/23 06:59:14;;;;;;;26.67;19.65;;;21.60;99.90;;;;;;5056233;28;20079;-64
2023/08/23 07:01:41;;;;;;;32.42;21.55;;;21.50;99.90;;;;;;5072081;28;20047;-65
2023/08/23 07:04:07;;;;;;;32.55;22.85;;;21.50;99.90;;;;;;5048244;28;20049;-64
2023/08/23 07:06:34;;;;;;;36.45;21.65;;;21.40;99.90;;;;;;5073092;28;20064;-64
2023/08/23 07:09:01;;;;;;;26.65;21.20;;;21.40;99.90;;;;;;5073255;28;20401;-64
2023/08/23 07:11:28;;;;;;;36.80;21.75;;;21.40;99.90;;;;;;5051650;28;20048;-64
2023/08/23 07:13:54;;;;;;;32.97;22.23;;;21.50;99.90;;;;;;5062695;28;20050;-64
2023/08/23 07:16:21;;;;;;;34.83;22.70;;;21.50;99.90;;;;;;5072876;28;20131;-64
2023/08/23 07:18:48;;;;;;;30.02;22.35;;;21.50;99.90;;;;;;5072966;28;20036;-64
2023/08/23 07:21:15;;;;;;;32.25;22.52;;;21.50;99.90;;;;;;5060864;28;20053;-64
2023/08/23 07:23:42;;;;;;;29.58;23.13;;;21.40;99.90;;;;;;5072695;28;20044;-64
2023/08/23 07:26:09;;;;;;;29.42;21.42;;;21.40;99.90;;;;;;5071973;28;20490;-65
2023/08/23 07:28:36;;;;;;;33.00;22.60;;;21.30;99.90;;;;;;5072830;28;20037;-64
2023/08/23 07:31:03;;;;;;;35.38;23.27;;;21.40;99.90;;;;;;5056650;28;20500;-64
2023/08/23 07:33:30;;;;;;;;;;;21.50;99.90;;;;;;5065004;28;20477;-65
2023/08/23 07:36:00;;;;;;;33.47;21.80;;;21.60;99.90;;;;;;5061957;28;19952;-64
2023/08/23 07:38:32;;;;;;;30.08;21.92;;;21.80;99.90;;;;;;5053700;28;20065;-64
2023/08/23 07:41:03;;;;;;;29.73;21.80;;;22.10;99.90;;;;;;5072751;28;20044;-64
2023/08/23 07:43:30;;;;;;;28.92;21.40;;;22.50;99.90;;;;;;5058376;28;20060;-64
2023/08/23 07:45:59;;;;;;;26.92;20.55;;;22.80;99.90;;;;;;5072394;28;20033;-64
2023/08/23 07:48:27;;;;;;;26.17;20.30;;;23.00;99.90;;;;;;5062547;28;20418;-65
2023/08/23 07:50:55;;;;;;;28.90;21.58;;;22.90;99.90;;;;;;5072604;28;20035;-65
2023/08/23 07:53:23;;;;;;;25.10;21.30;;;22.80;99.90;;;;;;5051635;28;20120;-64
2023/08/23 07:55:50;;;;;;;29.02;21.38;;;22.80;99.90;;;;;;5060116;28;20041;-65
2023/08/23 07:58:17;;;;;;;31.95;21.80;;;22.70;99.90;;;;;;5056481;28;20048;-64
2023/08/23 08:00:43;;;;;;;;;;;22.70;99.90;;;;;;5051758;28;20037;-64
2023/08/23 08:03:11;;;;;;;23.00;19.30;;;22.80;99.90;;;;;;5058593;28;19927;-65
2023/08/23 08:05:38;;;;;;;26.65;20.02;;;23.10;99.90;;;;;;5061932;28;20567;-63
2023/08/23 08:08:05;;;;;;;24.15;20.05;;;23.40;99.90;;;;;;5072421;28;20039;-65
2023/08/23 08:10:36;;;;;;;25.48;20.00;;;23.70;99.90;;;;;;5068989;28;20101;-64
2023/08/23 08:13:03;;;;;;;24.55;20.52;;;23.80;99.90;;;;;;5057739;28;20068;-64
2023/08/23 08:15:31;;;;;;;30.15;19.58;;;23.90;99.90;;;;;;5040222;28;20055;-64
2023/08/23 08:17:58;;;;;;;27.50;20.15;;;24.20;99.90;;;;;;5050840;28;20557;-64
2023/08/23 08:20:25;;;;;;;28.85;20.60;;;24.30;99.90;;;;;;5059459;28;20055;-64
2023/08/23 08:22:52;;;;;;;31.95;19.95;;;24.40;99.90;;;;;;5051887;28;20045;-64
2023/08/23 08:25:19;;;;;;;24.23;20.15;;;24.50;99.90;;;;;;5047257;28;20041;-64
2023/08/23 08:27:46;;;;;;;23.20;19.13;;;24.60;99.90;;;;;;5071043;28;20570;-65
2023/08/23 08:30:14;;;;;;;24.75;18.65;;;24.70;99.90;;;;;;5056009;28;20545;-64
2023/08/23 08:32:41;;;;;;;24.25;18.05;;;24.90;99.90;;;;;;5052848;28;20037;-64
2023/08/23 08:35:09;;;;;;;21.45;18.83;;;25.00;99.90;;;;;;5071503;28;20371;-64
2023/08/23 08:37:37;;;;;;;25.00;18.23;;;25.10;99.90;;;;;;5051501;28;20079;-65
2023/08/23 08:40:04;;;;;;;24.95;18.45;;;25.10;99.90;;;;;;5058802;28;20421;-65
2023/08/23 08:42:32;;;;;;;27.33;17.90;;;25.20;99.90;;;;;;5071611;28;20049;-64
2023/08/23 08:44:59;;;;;;;22.88;18.23;;;25.40;99.90;;;;;;5044067;28;20098;-65
2023/08/23 08:47:26;;;;;;;20.00;17.88;;;25.50;99.90;;;;;;5071253;28;20449;-64
2023/08/23 08:49:53;;;;;;;;;;;25.60;99.90;;;;;;5051962;28;20037;-65
2023/08/23 08:52:23;;;;;;;25.55;18.98;;;25.80;99.90;;;;;;5063898;28;19927;-65
2023/08/23 08:54:51;;;;;;;28.65;18.80;;;25.80;99.90;;;;;;5054227;28;20394;-65
2023/08/23 08:57:19;;;;;;;25.73;17.13;;;25.90;99.90;;;;;;5071134;28;20120;-64
2023/08/23 08:59:46;;;;;;;22.73;17.10;;;26.00;99.90;;;;;;5053997;28;20040;-65
2023/08/23 09:02:17;;;;;;;23.58;17.90;;;26.10;99.90;;;;;;5061125;28;20112;-64
2023/08/23 09:04:48;;;;;;;28.70;17.80;;;26.20;99.90;;;;;;5067482;28;20072;-64
2023/08/23 09:07:15;;;;;;;26.77;18.08;;;26.10;99.90;;;;;;5062231;28;20036;-65
2023/08/23 09:09:45;;;;;;;22.60;18.05;;;26.20;99.90;;;;;;5071114;28;20048;-64
2023/08/23 09:12:12;;;;;;;25.67;16.92;;;26.30;99.90;;;;;;5064776;28;20128;-65
2023/08/23 09:14:41;;;;;;;21.98;17.60;;;26.40;99.90;;;;;;5068945;28;20064;-65
2023/08/23 09:17:10;;;;;;;22.33;18.98;;;26.50;99.90;;;;;;5061770;28;20044;-64
2023/08/23 09:19:40;;;;;;;22.50;17.90;;;26.60;99.90;;;;;;5070899;28;20115;-65
2023/08/23 09:22:07;;;;;;;22.48;17.85;;;26.60;99.90;;;;;;5062500;28;20049;-65
2023/08/23 09:24:33;;;;;;;20.70;17.58;;;26.70;99.90;;;;;;5058353;28;20049;-64
2023/08/23 09:27:00;;;;;;;;;;;26.80;99.90;;;;;;5058427;28;20040;-64
2023/08/23 09:29:27;;;;;;;25.02;17.80;;;26.90;99.90;;;;;;5070950;28;19920;-65
2023/08/23 09:31:57;;;;;;;;;;;27.00;99.90;;;;;;5059129;28;20029;-65
2023/08/23 09:34:24;;;;;;;20.73;16.95;;;26.90;99.90;;;;;;5048273;28;19928;-65
2023/08/23 09:36:51;;;;;;;24.35;17.23;;;26.90;99.90;;;;;;5061886;28;20131;-65
2023/08/23 09:39:18;;;;;;;23.85;16.45;;;27.00;99.90;;;;;;5071060;28;20036;-65
2023/08/23 09:41:45;;;;;;;20.65;16.25;;;27.00;99.90;;;;;;5059882;28;20040;-65
2023/08/23 09:44:27;;;;;;;18.95;15.90;;;27.10;99.90;;;;;;5055165;28;20077;-65
2023/08/23 09:46:58;;;;;;;20.73;16.67;;;27.30;99.90;;;;;;5049757;28;20516;-65
2023/08/23 09:49:31;;;;;;;21.70;16.73;;;27.40;99.90;;;;;;5050869;28;20082;-64
2023/08/23 09:52:00;;;;;;;23.27;16.40;;;27.50;99.90;;;;;;5062836;28;20292;-64
2023/08/23 09:54:44;;;;;;;19.90;17.58;;;27.60;99.90;;;;;;5042167;28;20049;-64
2023/08/23 09:57:31;;;;;;;19.63;15.05;;;27.60;99.90;;;;;;5062549;28;20045;-65
2023/08/23 10:00:00;;;;;;;19.50;15.20;;;27.60;99.90;;;;;;5070352;28;20486;-64
2023/08/23 10:02:28;;;;;;;18.05;14.45;;;27.80;99.90;;;;;;5057515;28;20549;-65
2023/08/23 10:04:56;;;;;;;20.90;14.52;;;27.90;99.90;;;;;;5062055;28;20082;-65
2023/08/23 10:07:23;;;;;;;20.30;16.08;;;27.90;99.90;;;;;;5060576;28;20041;-65
2023/08/23 10:09:50;;;;;;;20.23;15.23;;;27.90;99.90;;;;;;5047814;28;20048;-65
2023/08/23 10:12:18;;;;;;;21.10;15.20;;;27.90;99.90;;;;;;5069974;28;20041;-65
2023/08/23 10:14:48;;;;;;;23.38;16.17;;;28.00;99.90;;;;;;5069531;28;20040;-65
2023/08/23 10:17:19;;;;;;;20.90;15.27;;;28.10;99.90;;;;;;5058897;28;20037;-66
2023/08/23 10:19:49;;;;;;;16.08;13.73;;;28.10;99.90;;;;;;5065450;28;20076;-65
2023/08/23 10:22:18;;;;;;;20.55;14.50;;;28.20;99.90;;;;;;5070866;28;20390;-65
2023/08/23 10:24:48;;;;;;;21.38;12.90;;;28.30;99.90;;;;;;5061622;28;20502;-65
2023/08/23 10:27:16;;;;;;;20.15;14.45;;;28.30;99.90;;;;;;5055732;28;20119;-65
2023/08/23 10:29:49;;;;;;;21.98;15.18;;;28.30;99.90;;;;;;5047898;28;20037;-65
2023/08/23 10:32:16;;;;;;;18.95;14.98;;;28.40;99.90;;;;;;5058611;28;20047;-66
2023/08/23 10:34:44;;;;;;;17.17;14.10;;;28.50;99.90;;;;;;5067112;28;20513;-65
2023/08/23 10:37:17;;;;;;;20.25;14.00;;;28.50;99.90;;;;;;5052042;28;20040;-64
2023/08/23 10:39:52;;;;;;;27.52;15.00;;;28.50;99.90;;;;;;5073935;28;20573;-65
2023/08/23 10:42:23;;;;;;;18.17;15.25;;;28.60;99.90;;;;;;5073738;28;20040;-64
2023/08/23 10:44:58;;;;;;;17.73;15.80;;;28.70;99.90;;;;;;5055576;28;20045;-65
2023/08/23 10:47:25;;;;;;;22.95;16.02;;;28.90;99.90;;;;;;5073574;28;20048;-65
2023/08/23 10:49:52;;;;;;;16.52;14.25;;;29.00;99.90;;;;;;5072719;28;20490;-65
2023/08/23 10:52:21;;;;;;;14.75;12.52;;;29.00;99.90;;;;;;5057678;28;20039;-65
2023/08/23 10:54:48;;;;;;;14.15;12.63;;;29.10;99.90;;;;;;5071399;28;20131;-65
2023/08/23 10:57:17;;;;;;;19.23;11.15;;;29.10;99.90;;;;;;5068398;28;20401;-65
2023/08/23 10:59:44;;;;;;;17.98;11.38;;;29.20;99.90;;;;;;5036099;28;20387;-65
2023/08/23 11:02:11;;;;;;;15.48;10.85;;;29.30;99.90;;;;;;5066291;28;20071;-65
2023/08/23 11:04:38;;;;;;;13.43;11.55;;;29.40;99.90;;;;;;5072264;28;20037;-65
2023/08/23 11:07:06;;;;;;;15.27;11.70;;;29.60;99.90;;;;;;5051930;28;20037;-65
2023/08/23 11:09:34;;;;;;;21.00;11.15;;;29.60;99.90;;;;;;5056109;28;20424;-65
2023/08/23 11:12:03;;;;;;;16.58;10.90;;;29.40;99.90;;;;;;5064230;28;20041;-65
2023/08/23 11:14:30;;;;;;;13.10;10.38;;;29.50;99.90;;;;;;5065805;28;20382;-64
2023/08/23 11:16:57;;;;;;;14.85;11.30;;;29.50;99.90;;;;;;5055966;28;20144;-65
2023/08/23 11:19:24;;;;;;;15.65;11.82;;;29.30;99.90;;;;;;5067776;28;20048;-65
2023/08/23 11:21:51;;;;;;;16.15;11.52;;;29.30;99.90;;;;;;5063189;28;20049;-64
2023/08/23 11:24:18;;;;;;;16.00;10.98;;;29.20;99.90;;;;;;5066616;28;20059;-65
2023/08/23 11:26:45;;;;;;;;;;;29.10;99.90;;;;;;5052260;28;20060;-65
2023/08/23 11:29:12;;;;;;;18.48;11.50;;;29.20;99.90;;;;;;5065608;28;19921;-65
2023/08/23 11:31:38;;;;;;;;;;;29.20;99.90;;;;;;5063836;28;20079;-64
2023/08/23 11:34:07;;;;;;;14.25;10.63;;;29.20;99.90;;;;;;5072782;28;20444;-64
2023/08/23 11:36:35;;;;;;;12.80;10.15;;;29.30;99.90;;;;;;5050424;28;20037;-65
2023/08/23 11:39:06;;;;;;;14.88;10.35;;;29.30;99.90;;;;;;5043428;28;23229;-65
2023/08/23 11:41:34;;;;;;;18.95;10.75;;;29.30;99.90;;;;;;5048450;28;20059;-65
2023/08/23 11:44:06;;;;;;;14.88;9.88;;;29.40;99.90;;;;;;5060779;28;20493;-65
2023/08/23 11:46:37;;;;;;;12.48;10.00;;;29.40;99.90;;;;;;5059949;28;20054;-66
2023/08/23 11:49:05;;;;;;;12.93;9.48;;;29.60;99.90;;;;;;5055237;28;20037;-65
2023/08/23 11:51:44;;;;;;;16.30;10.05;;;29.70;99.90;;;;;;5072806;28;20032;-65
2023/08/23 11:54:11;;;;;;;11.00;9.27;;;29.70;99.90;;;;;;5061331;28;20076;-65
2023/08/23 11:56:43;;;;;;;12.88;8.98;;;29.80;99.90;;;;;;5072158;28;20037;-65
2023/08/23 11:59:12;;;;;;;9.43;8.27;;;29.80;99.90;;;;;;5055315;28;20485;-65
2023/08/23 12:01:39;;;;;;;18.58;8.45;;;29.90;99.90;;;;;;5062694;28;20037;-65
2023/08/23 12:04:09;;;;;;;9.80;8.13;;;29.80;99.90;;;;;;5059834;28;20044;-65
2023/08/23 12:06:36;;;;;;;11.45;8.43;;;29.80;99.90;;;;;;5071904;28;20049;-65
2023/08/23 12:09:04;;;;;;;9.48;7.93;;;29.70;99.90;;;;;;5072075;28;20051;-65
2023/08/23 12:11:32;;;;;;;11.30;8.48;;;29.50;99.90;;;;;;5060098;28;20055;-65
2023/08/23 12:14:04;;;;;;;12.10;8.55;;;29.60;99.90;;;;;;5055598;28;20490;-65
2023/08/23 12:16:34;;;;;;;10.00;8.18;;;29.70;99.90;;;;;;5065370;28;20525;-65
2023/08/23 12:19:01;;;;;;;10.07;8.20;;;29.90;99.90;;;;;;5057685;28;20082;-65
2023/08/23 12:21:31;;;;;;;11.30;7.00;;;29.90;99.90;;;;;;5066088;28;20041;-65
2023/08/23 12:23:57;;;;;;;;;;;30.10;99.90;;;;;;5061825;28;20125;-64
2023/08/23 12:26:24;;;;;;;11.40;8.15;;;30.20;99.90;;;;;;5047588;28;20290;-65
2023/08/23 12:28:51;;;;;;;;;;;30.40;99.90;;;;;;5049162;28;20045;-65
2023/08/23 12:31:19;;;;;;;11.45;7.30;;;30.40;99.90;;;;;;5051599;28;19971;-65
2023/08/23 12:33:46;;;;;;;9.82;7.47;;;30.30;99.90;;;;;;5059887;28;20122;-65
2023/08/23 12:36:15;;;;;;;9.57;7.25;;;30.30;99.90;;;;;;5046287;28;20043;-65
2023/08/23 12:38:42;;;;;;;10.27;7.25;;;30.30;99.90;;;;;;5071413;28;20043;-65