Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:03;;;;;;;;;;;4.70;99.90;;;;;;5089999;28;20300;-62
2023/02/06 00:03:29;;;;;;;;;;;4.70;99.90;;;;;;5089730;28;19915;-62
2023/02/06 00:05:55;;;;;;;;;;;4.70;99.90;;;;;;5091189;28;20300;-61
2023/02/06 00:08:20;;;;;;;;;;;4.60;99.90;;;;;;5088137;28;20368;-62
2023/02/06 00:10:46;;;;;;;;;;;4.60;99.90;;;;;;5087257;28;19912;-61
2023/02/06 00:13:11;;;;;;;;;;;4.60;99.90;;;;;;5091534;28;19912;-62
2023/02/06 00:15:37;;;;;;;;;;;4.50;99.90;;;;;;5085590;28;19924;-62
2023/02/06 00:18:02;;;;;;;;;;;4.50;99.90;;;;;;5087701;28;19916;-61
2023/02/06 00:20:28;;;;;;;;;;;4.50;99.90;;;;;;5089278;28;20297;-62
2023/02/06 00:22:53;;;;;;;;;;;4.50;99.90;;;;;;5089186;28;19921;-60
2023/02/06 00:25:19;;;;;;;;;;;4.40;99.90;;;;;;5089468;28;20391;-62
2023/02/06 00:27:44;;;;;;;;;;;4.40;99.90;;;;;;5086339;28;19916;-62
2023/02/06 00:30:10;;;;;;;;;;;4.40;99.90;;;;;;5086298;28;19927;-62
2023/02/06 00:32:35;;;;;;;;;;;4.30;99.90;;;;;;5089120;28;19912;-61
2023/02/06 00:35:01;;;;;;;;;;;4.30;99.90;;;;;;5090617;28;20253;-62
2023/02/06 00:37:26;;;;;;;;;;;4.30;99.90;;;;;;5084884;28;20379;-61
2023/02/06 00:39:52;;;;;;;;;;;4.20;99.90;;;;;;5086048;28;19912;-62
2023/02/06 00:42:17;;;;;;;;;;;4.20;99.90;;;;;;5088669;28;20003;-61
2023/02/06 00:44:42;;;;;;;;;;;4.20;99.90;;;;;;5090427;28;19958;-61
2023/02/06 00:47:08;;;;;;;;;;;4.20;99.90;;;;;;5084438;28;19912;-62
2023/02/06 00:49:33;;;;;;;;;;;4.20;99.90;;;;;;5091059;28;19912;-62
2023/02/06 00:51:59;;;;;;;;;;;4.10;99.90;;;;;;5087216;28;20334;-62
2023/02/06 00:54:24;;;;;;;;;;;3.80;99.90;;;;;;5084813;28;19924;-61
2023/02/06 00:56:50;;;;;;;;;;;3.40;99.90;;;;;;5089428;28;19920;-61
2023/02/06 00:59:15;;;;;;;;;;;3.10;99.90;;;;;;5085156;28;19912;-61
2023/02/06 01:01:41;;;;;;;;;;;2.90;99.90;;;;;;5084483;28;20320;-62
2023/02/06 01:04:06;;;;;;;;;;;2.90;99.90;;;;;;5090580;28;19969;-62
2023/02/06 01:06:32;;;;;;;;;;;2.90;99.90;;;;;;5087949;28;19962;-61
2023/02/06 01:08:57;;;;;;;;;;;2.90;99.90;;;;;;5086612;28;19931;-60
2023/02/06 01:11:23;;;;;;;;;;;2.80;99.90;;;;;;5087749;28;20479;-60
2023/02/06 01:13:49;;;;;;;;;;;2.80;99.90;;;;;;5089814;28;19920;-59
2023/02/06 01:16:17;;;;;;;;;;;2.60;99.90;;;;;;5087097;28;20011;-62
2023/02/06 01:18:43;;;;;;;;;;;2.60;99.90;;;;;;5084192;28;19923;-61
2023/02/06 01:21:10;;;;;;;;;;;2.50;99.90;;;;;;5086842;28;19918;-60
2023/02/06 01:23:36;;;;;;;;;;;2.50;99.90;;;;;;5086742;28;19962;-62
2023/02/06 01:26:05;;;;;;;;;;;2.50;99.90;;;;;;5065719;28;19920;-62
2023/02/06 01:28:31;;;;;;;;;;;2.60;99.90;;;;;;5086042;28;19920;-62
2023/02/06 01:30:57;;;;;;;;;;;2.60;99.90;;;;;;5088479;28;19923;-61
2023/02/06 01:33:22;;;;;;;;;;;2.60;99.90;;;;;;5091200;28;19918;-61
2023/02/06 01:35:55;;;;;;;;;;;2.60;99.90;;;;;;5088970;28;19960;-62
2023/02/06 01:38:21;;;;;;;;;;;2.70;99.90;;;;;;5086349;28;19920;-62
2023/02/06 01:40:46;;;;;;;;;;;2.70;99.90;;;;;;5082618;28;19919;-61
2023/02/06 01:43:15;;;;;;;;;;;2.70;99.90;;;;;;5086389;28;19918;-62
2023/02/06 01:45:41;;;;;;;;;;;2.70;99.90;;;;;;5085221;28;20276;-60
2023/02/06 01:48:10;;;;;;;;;;;2.60;99.90;;;;;;5087213;28;20288;-62
2023/02/06 01:50:36;;;;;;;;;;;2.60;99.90;;;;;;5087058;28;19912;-62
2023/02/06 01:53:03;;;;;;;;;;;2.60;99.90;;;;;;5084793;28;19920;-61
2023/02/06 01:55:29;;;;;;;;;;;2.40;99.90;;;;;;5088624;28;19919;-62
2023/02/06 01:57:54;;;;;;;;;;;2.20;99.90;;;;;;5085666;28;19920;-62
2023/02/06 02:00:20;;;;;;;;;;;2.10;99.90;;;;;;5084610;28;19915;-60
2023/02/06 02:02:49;;;;;;;;;;;1.90;99.90;;;;;;5085699;28;20376;-61
2023/02/06 02:05:15;;;;;;;;;;;1.80;99.90;;;;;;5086464;28;19935;-61
2023/02/06 02:07:45;;;;;;;;;;;1.70;99.90;;;;;;5085584;28;19916;-60
2023/02/06 02:10:11;;;;;;;;;;;1.70;99.90;;;;;;5089355;28;19959;-61
2023/02/06 02:12:36;;;;;;;;;;;1.70;99.90;;;;;;5091426;28;19947;-60
2023/02/06 02:15:02;;;;;;;;;;;1.60;99.90;;;;;;5088343;28;19927;-60
2023/02/06 02:17:46;;;;;;;;;;;1.60;99.90;;;;;;5086355;28;19923;-60
2023/02/06 02:20:30;;;;;;;;;;;1.60;99.90;;;;;;5085525;28;19912;-61
2023/02/06 02:22:56;;;;;;;;;;;1.70;99.90;;;;;;5085368;28;20417;-61
2023/02/06 02:25:24;;;;;;;;;;;1.70;99.90;;;;;;5086788;28;19912;-61
2023/02/06 02:28:08;;;;;;;;;;;1.60;99.90;;;;;;5085893;28;20385;-61
2023/02/06 02:30:34;;;;;;;;;;;1.60;99.90;;;;;;5085356;28;20008;-62
2023/02/06 02:32:59;;;;;;;;;;;1.50;99.90;;;;;;5084643;28;19935;-61
2023/02/06 02:35:27;;;;;;;;;;;1.70;99.90;;;;;;5086121;28;19916;-63
2023/02/06 02:37:59;;;;;;;;;;;1.70;99.90;;;;;;5081576;28;19912;-62
2023/02/06 02:40:31;;;;;;;;;;;1.70;99.90;;;;;;5088316;28;19920;-62
2023/02/06 02:43:16;;;;;;;;;;;1.80;99.90;;;;;;5084212;28;19912;-60
2023/02/06 02:46:04;;;;;;;;;;;1.60;99.90;;;;;;5087681;28;19948;-62
2023/02/06 02:48:32;;;;;;;;;;;1.50;99.90;;;;;;5085020;28;19912;-62
2023/02/06 02:50:58;;;;;;;;;;;1.40;99.90;;;;;;5085525;28;19920;-62
2023/02/06 02:53:24;;;;;;;;;;;1.30;99.90;;;;;;5082008;28;20284;-62
2023/02/06 02:55:50;;;;;;;;;;;1.20;99.90;;;;;;5090680;28;20015;-62
2023/02/06 02:58:17;;;;;;;;;;;1.20;99.90;;;;;;5082188;28;20329;-62
2023/02/06 03:00:57;;;;;;;;;;;1.20;99.90;;;;;;5080618;28;19912;-62
2023/02/06 03:03:27;;;;;;;;;;;1.20;99.90;;;;;;5083001;28;20261;-62
2023/02/06 03:06:11;;;;;;;;;;;1.20;99.90;;;;;;5085981;28;20384;-61
2023/02/06 03:08:44;;;;;;;;;;;1.20;99.90;;;;;;5083850;28;20383;-62
2023/02/06 03:11:12;;;;;;;;;;;1.20;99.90;;;;;;5087070;28;19915;-62
2023/02/06 03:13:42;;;;;;;;;;;1.30;99.90;;;;;;5085963;28;20310;-62
2023/02/06 03:16:10;;;;;;;;;;;1.40;99.90;;;;;;5086216;28;19926;-62
2023/02/06 03:18:41;;;;;;;;;;;1.60;99.90;;;;;;5088189;28;19912;-62
2023/02/06 03:21:09;;;;;;;;;;;1.70;99.90;;;;;;5086570;28;19912;-62
2023/02/06 03:23:36;;;;;;;;;;;1.80;99.90;;;;;;5085277;28;20326;-62
2023/02/06 03:26:04;;;;;;;;;;;2.00;99.90;;;;;;5087823;28;19920;-62
2023/02/06 03:28:31;;;;;;;;;;;2.10;99.90;;;;;;5088165;28;19915;-62
2023/02/06 03:30:58;;;;;;;;;;;2.20;99.90;;;;;;5086649;28;19958;-62
2023/02/06 03:33:27;;;;;;;;;;;2.20;99.90;;;;;;5080907;28;19921;-62
2023/02/06 03:35:54;;;;;;;;;;;2.30;99.90;;;;;;5087434;28;19962;-61
2023/02/06 03:38:20;;;;;;;;;;;2.30;99.90;;;;;;5085335;28;19934;-62
2023/02/06 03:40:47;;;;;;;;;;;2.30;99.90;;;;;;5089070;28;20438;-62
2023/02/06 03:43:17;;;;;;;;;;;2.30;99.90;;;;;;5085970;28;19973;-62
2023/02/06 03:45:46;;;;;;;;;;;2.30;99.90;;;;;;5083520;28;19961;-62
2023/02/06 03:48:17;;;;;;;;;;;2.30;99.90;;;;;;5082048;28;20292;-62
2023/02/06 03:50:44;;;;;;;;;;;2.40;99.90;;;;;;5085280;28;19919;-62
2023/02/06 03:53:10;;;;;;;;;;;2.00;99.90;;;;;;5084784;28;19915;-62
2023/02/06 03:55:37;;;;;;;;;;;1.70;99.90;;;;;;5085201;28;19917;-62
2023/02/06 03:58:05;;;;;;;;;;;1.40;99.90;;;;;;5084370;28;19952;-61
2023/02/06 04:00:30;;;;;;;;;;;1.30;99.90;;;;;;5084194;28;20291;-62
2023/02/06 04:02:57;;;;;;;;;;;1.30;99.90;;;;;;5088306;22;19925;-62
2023/02/06 04:05:22;;;;;;;;;;;1.30;99.90;;;;;;5037076;28;20317;-61
2023/02/06 04:07:48;;;;;;;;;;;1.10;99.90;;;;;;5050257;28;19920;-61
2023/02/06 04:10:13;;;;;;;;;;;1.10;99.90;;;;;;5057204;28;19913;-61
2023/02/06 04:12:39;;;;;;;;;;;1.10;99.90;;;;;;5054035;28;19909;-63
2023/02/06 04:15:04;;;;;;;;;;;1.10;99.90;;;;;;5051309;28;20304;-63
2023/02/06 04:17:30;;;;;;;;;;;0.90;99.90;;;;;;5047734;28;19925;-63
2023/02/06 04:19:56;;;;;;;;;;;0.80;99.90;;;;;;5049324;28;19920;-63
2023/02/06 04:22:22;;;;;;;;;;;;;;;;;;5048781;28;20378;-63
2023/02/06 04:24:48;;;;;;;;;;;;;;;;;;5052834;28;20000;-63
2023/02/06 04:27:14;;;;;;;;;;;;;;;;;;5050634;28;19909;-62
2023/02/06 04:29:40;;;;;;;;;;;;;;;;;;5051786;28;19913;-63
2023/02/06 04:32:06;;;;;;;;;;;;;;;;;;5047039;28;19916;-62
2023/02/06 04:34:32;;;;;;;;;;;;;;;;;;5049128;28;20016;-63
2023/02/06 04:36:58;;;;;;;;;;;0.70;99.90;;;;;;5045911;28;19917;-63
2023/02/06 04:39:23;;;;;;;;;;;1.00;99.90;;;;;;5052029;28;19913;-62
2023/02/06 04:41:49;;;;;;;;;;;1.00;99.90;;;;;;5059290;28;19970;-63
2023/02/06 04:44:14;;;;;;;;;;;1.00;99.90;;;;;;5049924;28;19921;-63
2023/02/06 04:46:42;;;;;;;;;;;0.90;99.90;;;;;;5048852;28;19912;-61
2023/02/06 04:49:07;;;;;;;;;;;0.70;99.90;;;;;;5051862;28;19909;-62
2023/02/06 04:51:33;;;;;;;;;;;0.60;99.90;;;;;;5052154;28;20303;-62
2023/02/06 04:53:59;;;;;;;;;;;0.60;99.90;;;;;;5048839;28;19956;-61
2023/02/06 04:56:25;;;;;;;;;;;0.60;99.90;;;;;;5050639;28;19942;-63
2023/02/06 04:58:50;;;;;;;;;;;0.60;99.90;;;;;;5053943;28;19924;-62
2023/02/06 05:01:16;;;;;;;;;;;0.70;99.90;;;;;;5052471;28;20422;-63
2023/02/06 05:03:42;;;;;;;;;;;0.70;99.90;;;;;;5044624;28;19959;-62
2023/02/06 05:06:07;;;;;;;;;;;0.70;99.90;;;;;;5044548;28;20657;-62
2023/02/06 05:08:33;;;;;;;;;;;0.90;99.90;;;;;;5046852;28;19975;-62
2023/02/06 05:10:58;;;;;;;;;;;1.00;99.90;;;;;;5050794;28;19912;-62
2023/02/06 05:13:24;;;;;;;;;;;1.10;99.90;;;;;;5049725;28;19955;-62
2023/02/06 05:15:50;;;;;;;;;;;1.00;99.90;;;;;;5055870;28;19928;-62
2023/02/06 05:18:15;;;;;;;;;;;1.00;99.90;;;;;;5047105;28;20386;-62
2023/02/06 05:20:41;;;;;;;;;;;0.90;99.90;;;;;;5045716;28;19975;-63
2023/02/06 05:23:07;;;;;;;;;;;0.90;99.90;;;;;;5051238;28;19919;-61
2023/02/06 05:25:33;;;;;;;;;;;0.80;99.90;;;;;;5047378;28;19952;-63
2023/02/06 05:27:58;;;;;;;;;;;0.90;99.90;;;;;;5050223;28;19920;-62
2023/02/06 05:30:24;;;;;;;;;;;0.90;99.90;;;;;;5048609;28;19921;-62
2023/02/06 05:32:50;;;;;;;;;;;1.00;99.90;;;;;;5047812;28;19962;-63
2023/02/06 05:35:15;;;;;;;;;;;1.20;99.90;;;;;;5044767;28;19921;-63
2023/02/06 05:37:41;;;;;;;;;;;1.40;99.90;;;;;;5048467;28;19974;-63
2023/02/06 05:40:07;;;;;;;;;;;1.60;99.90;;;;;;5046480;28;19921;-63
2023/02/06 05:42:33;;;;;;;;;;;1.70;99.90;;;;;;5048682;28;19913;-63
2023/02/06 05:44:58;;;;;;;;;;;1.80;99.90;;;;;;5048316;28;19966;-63
2023/02/06 05:47:24;;;;;;;;;;;1.90;99.90;;;;;;5045047;28;19973;-63
2023/02/06 05:49:50;;;;;;;;;;;2.00;99.90;;;;;;5051225;28;20304;-61
2023/02/06 05:52:15;;;;;;;;;;;2.00;99.90;;;;;;5051269;28;19919;-63
2023/02/06 05:54:41;;;;;;;;;;;2.00;99.90;;;;;;5055412;28;19917;-62
2023/02/06 05:57:06;;;;;;;;;;;2.10;99.90;;;;;;5052611;28;20308;-63
2023/02/06 05:59:32;;;;;;;;;;;2.20;99.90;;;;;;5054011;28;19913;-62
2023/02/06 06:01:59;;;;;;;;;;;2.20;99.90;;;;;;5051162;28;20204;-62
2023/02/06 06:04:24;;;;;;;;;;;2.20;99.90;;;;;;5052809;28;20028;-62
2023/02/06 06:06:50;;;;;;;;;;;2.30;99.90;;;;;;5049163;28;19917;-63
2023/02/06 06:09:15;;;;;;;;;;;2.30;99.90;;;;;;5049482;28;19912;-62
2023/02/06 06:11:41;;;;;;;;;;;2.30;99.90;;;;;;5054804;28;19916;-62
2023/02/06 06:14:07;;;;;;;;;;;2.30;99.90;;;;;;5046802;28;20377;-63
2023/02/06 06:16:32;;;;;;;;;;;2.30;99.90;;;;;;5041009;28;19968;-62
2023/02/06 06:18:58;;;;;;;;;;;2.30;99.90;;;;;;5043856;28;19998;-62
2023/02/06 06:21:23;;;;;;;;;;;2.30;99.90;;;;;;5046357;28;20008;-62
2023/02/06 06:23:49;;;;;;;;;;;2.30;99.90;;;;;;5049889;28;19919;-63
2023/02/06 06:26:14;;;;;;;;;;;2.30;99.90;;;;;;5046882;28;19917;-63
2023/02/06 06:28:40;;;;;;;;;;;2.30;99.90;;;;;;5044773;28;19917;-63
2023/02/06 06:31:07;;;;;;;;;;;2.30;99.90;;;;;;5045771;28;19920;-63
2023/02/06 06:33:33;;;;;;;;;;;2.00;99.90;;;;;;5046031;28;20012;-63
2023/02/06 06:35:59;;;;;;;;;;;2.10;99.90;;;;;;5046222;28;20375;-63
2023/02/06 06:38:24;;;;;;;;;;;2.10;99.90;;;;;;5047202;28;19917;-63
2023/02/06 06:40:51;;;;;;;;;;;2.00;99.90;;;;;;5052347;28;19924;-63
2023/02/06 06:43:16;;;;;;;;;;;1.90;99.90;;;;;;5050931;28;19913;-61
2023/02/06 06:45:42;;;;;;;;;;;1.80;99.90;;;;;;5062004;28;19908;-63
2023/02/06 06:48:07;;;;;;;;;;;1.70;99.90;;;;;;5051444;28;20352;-63
2023/02/06 06:50:33;;;;;;;;;;;1.80;99.90;;;;;;5055698;28;19970;-63
2023/02/06 06:52:58;;;;;;;;;;;1.70;99.90;;;;;;5047837;28;19912;-62
2023/02/06 06:55:24;;;;;;;;;;;1.70;99.90;;;;;;5059531;28;19960;-63
2023/02/06 06:57:49;;;;;;;;;;;1.70;99.90;;;;;;5051583;28;19917;-63
2023/02/06 07:00:15;;;;;;;;;;;1.60;99.90;;;;;;5057288;28;19909;-62
2023/02/06 07:02:40;;;;;;;;;;;1.50;99.90;;;;;;5053239;28;19924;-63
2023/02/06 07:05:06;;;;;;;;;;;1.50;99.90;;;;;;5049558;28;19913;-63
2023/02/06 07:07:31;;;;;;;;;;;1.40;99.90;;;;;;5046984;28;19940;-63
2023/02/06 07:09:58;;;;;;;;;;;1.40;99.90;;;;;;5060598;28;20340;-63
2023/02/06 07:12:24;;;;;;;;;;;1.40;99.90;;;;;;5051027;28;20360;-62
2023/02/06 07:14:50;;;;;;;;;;;1.40;99.90;;;;;;5058966;28;19923;-63
2023/02/06 07:17:15;;;;;;;;;;;1.50;99.90;;;;;;5051102;28;19917;-63
2023/02/06 07:19:41;;;;;;;;;;;1.60;99.90;;;;;;5047607;28;19917;-63
2023/02/06 07:22:06;;;;;;;;;;;1.60;99.90;;;;;;5043779;28;19948;-63
2023/02/06 07:24:32;;;;;;;;;;;1.60;99.90;;;;;;5051860;28;20383;-62
2023/02/06 07:26:57;;;;;;;;;;;1.60;99.90;;;;;;5050229;28;19966;-61
2023/02/06 07:29:23;;;;;;;;;;;1.70;99.90;;;;;;5049369;28;20004;-62
2023/02/06 07:31:49;;;;;;;;;;;1.70;99.90;;;;;;5048283;28;20278;-63
2023/02/06 07:34:15;;;;;;;;;;;1.80;99.90;;;;;;5050742;28;19959;-63
2023/02/06 07:36:41;;;;;;;;;;;1.90;99.90;;;;;;5047955;28;20060;-63
2023/02/06 07:39:07;;;;;;;;;;;2.10;99.90;;;;;;5049144;28;19913;-63
2023/02/06 07:41:32;;;;;;;;;;;2.20;99.90;;;;;;5047214;28;19931;-63
2023/02/06 07:43:57;;;;;;;;;;;2.30;99.90;;;;;;5049842;28;20081;-63
2023/02/06 07:46:23;;;;;;;;;;;2.30;99.90;;;;;;5051674;28;20464;-63
2023/02/06 07:48:48;;;;;;;;;;;2.50;99.90;;;;;;5058665;28;19971;-63
2023/02/06 07:51:14;;;;;;;;;;;2.60;99.90;;;;;;5053404;28;19913;-63
2023/02/06 07:53:39;;;;;;;;;;;2.70;99.90;;;;;;5055084;28;20383;-63
2023/02/06 07:56:09;;;;;;;;;;;2.70;99.90;;;;;;5052863;28;19913;-63
2023/02/06 07:58:34;;;;;;;;;;;2.70;99.90;;;;;;5050051;28;19913;-63
2023/02/06 08:01:04;;;;;;;;;;;2.70;99.90;;;;;;5046515;28;19928;-63
2023/02/06 08:03:29;;;;;;;;;;;2.80;99.90;;;;;;5048316;28;19917;-62
2023/02/06 08:05:55;;;;;;;;;;;2.80;99.90;;;;;;5050511;28;20500;-62
2023/02/06 08:08:20;;;;;;;;;;;2.90;99.90;;;;;;5051758;28;19919;-62
2023/02/06 08:10:46;;;;;;;;;;;2.90;99.90;;;;;;5049066;28;20381;-63
2023/02/06 08:13:12;;;;;;;;;;;2.90;99.90;;;;;;5052386;28;19912;-63
2023/02/06 08:15:37;;;;;;;;;;;3.00;99.90;;;;;;5058370;28;19916;-63
2023/02/06 08:18:03;;;;;;;;;;;3.10;99.90;;;;;;5052719;28;19916;-62
2023/02/06 08:20:28;;;;;;;;;;;3.20;99.90;;;;;;5050313;28;19919;-63
2023/02/06 08:22:54;;;;;;;;;;;3.30;99.90;;;;;;5054611;28;19919;-62
2023/02/06 08:25:19;;;;;;;;;;;3.30;99.90;;;;;;5052394;28;19913;-62
2023/02/06 08:27:45;;;;;;;;;;;3.40;99.90;;;;;;5049355;28;19958;-62
2023/02/06 08:30:11;;;;;;;;;;;3.30;99.90;;;;;;5051322;28;20246;-62
2023/02/06 08:32:36;;;;;;;;;;;3.30;99.90;;;;;;5054084;28;19958;-61
2023/02/06 08:35:02;;;;;;;;;;;3.30;99.90;;;;;;5051564;28;19916;-61
2023/02/06 08:37:27;;;;;;;;;;;3.30;99.90;;;;;;5057503;28;19913;-61
2023/02/06 08:39:52;;;;;;;;;;;3.30;99.90;;;;;;5047373;28;19913;-64
2023/02/06 08:42:18;;;;;;;;;;;3.30;99.90;;;;;;5056328;28;19909;-60
2023/02/06 08:44:43;;;;;;;;;;;3.40;99.90;;;;;;5056655;28;20058;-63
2023/02/06 08:47:09;;;;;;;;;;;3.50;99.90;;;;;;5055854;28;19951;-63
2023/02/06 08:49:35;;;;;;;;;;;3.50;99.90;;;;;;5050133;28;19913;-63
2023/02/06 08:52:00;;;;;;;;;;;3.60;99.90;;;;;;5048721;28;19912;-63
2023/02/06 08:54:25;;;;;;;;;;;3.60;99.90;;;;;;5051828;28;19999;-64
2023/02/06 08:56:51;;;;;;;;;;;3.60;99.90;;;;;;5053873;28;20013;-63
2023/02/06 08:59:17;;;;;;;;;;;3.60;99.90;;;;;;5050864;28;19916;-64
2023/02/06 09:01:44;;;;;;;;;;;3.60;99.90;;;;;;5050747;28;19996;-62
2023/02/06 09:04:11;;;;;;;;;;;3.60;99.90;;;;;;5048193;28;20008;-62
2023/02/06 09:06:37;;;;;;;;;;;3.40;99.90;;;;;;5051180;28;20019;-63
2023/02/06 09:09:03;;;;;;;;;;;3.50;99.90;;;;;;5051258;28;19913;-63
2023/02/06 09:11:29;;;;;;;;;;;3.50;99.90;;;;;;5049873;28;20335;-63
2023/02/06 09:13:57;;;;;;;;;;;3.60;99.90;;;;;;5048534;28;20415;-61
2023/02/06 09:16:23;;;;;;;;;;;3.60;99.90;;;;;;5054653;28;20444;-62
2023/02/06 09:18:49;;;;;;;;;;;3.70;99.90;;;;;;5055402;28;19913;-63
2023/02/06 09:21:16;;;;;;;;;;;3.60;99.90;;;;;;5052414;28;19913;-63
2023/02/06 09:23:42;;;;;;;;;;;3.60;99.90;;;;;;5050086;28;19917;-63
2023/02/06 09:26:09;;;;;;;;;;;3.50;99.90;;;;;;5051225;28;19921;-62
2023/02/06 09:28:34;;;;;;;;;;;3.70;99.90;;;;;;5057115;28;19916;-61
2023/02/06 09:31:00;;;;;;;;;;;3.60;99.90;;;;;;5049534;28;19913;-61
2023/02/06 09:33:25;;;;;;;;;;;3.40;99.90;;;;;;5053750;28;19919;-63
2023/02/06 09:36:01;;;;;;;;;;;3.50;99.90;;;;;;5048208;28;19927;-63
2023/02/06 09:43:55;;;;;;;;;;;3.50;99.90;;;;;;2005823;28;19916;-81
2023/02/06 09:46:22;;;;;;;;;;;3.50;99.90;;;;;;5072214;28;20402;-80
2023/02/06 09:48:48;;;;;;;;;;;3.40;99.90;;;;;;5073791;28;19915;-81
2023/02/06 09:51:29;;;;;;;;;;;3.50;99.90;;;;;;5058632;28;19912;-81
2023/02/06 09:53:57;;;;;;;;;;;3.70;99.90;;;;;;5058961;28;20365;-83
2023/02/06 09:56:49;;;;;;;;;;;3.70;99.90;;;;;;5074711;28;19927;-83
2023/02/06 09:59:34;;;;;;;;;;;3.70;99.90;;;;;;5060435;28;20362;-83
2023/02/06 10:02:12;;;;;;;;;;;3.60;99.90;;;;;;5061206;28;19909;-82
2023/02/06 10:04:42;;;;;;;;;;;3.70;99.90;;;;;;5061453;28;19955;-81
2023/02/06 10:07:14;;;;;;;;;;;3.80;99.90;;;;;;5061284;28;19909;-82
2023/02/06 10:09:41;;;;;;;;;;;3.90;99.90;;;;;;5057351;28;19972;-81
2023/02/06 10:12:16;;;;;;;;;;;4.00;99.90;;;;;;5040918;28;20325;-79
2023/02/06 10:14:42;;;;;;;;;;;4.00;99.90;;;;;;5041644;28;19909;-81
2023/02/06 10:17:23;;;;;;;;;;;4.00;99.90;;;;;;5041826;28;19920;-81
2023/02/06 10:20:02;;;;;;;;;;;4.20;99.90;;;;;;5056471;28;19996;-81
2023/02/06 10:22:37;;;;;;;;;;;4.30;99.90;;;;;;5043719;28;19905;-82
2023/02/06 10:25:17;;;;;;;;;;;4.40;99.90;;;;;;5059844;28;19909;-81
2023/02/06 10:27:44;;;;;;;;;;;4.70;99.90;;;;;;5060691;28;19916;-82
2023/02/06 10:30:14;;;;;;;;;;;4.90;99.90;;;;;;5045134;28;19916;-82
2023/02/06 10:33:04;;;;;;;;;;;5.10;99.90;;;;;;5061500;28;19947;-81
2023/02/06 10:35:32;;;;;;;;;;;5.00;99.90;;;;;;5065003;28;19908;-80
2023/02/06 10:38:16;;;;;;;;;;;5.40;99.90;;;;;;5070821;28;19976;-80
2023/02/06 10:40:45;;;;;;;;;;;5.40;99.90;;;;;;5068848;28;19913;-77
2023/02/06 10:43:19;;;;;;;;;;;5.50;99.90;;;;;;5071693;28;20640;-81
2023/02/06 10:45:58;;;;;;;;;;;5.30;99.90;;;;;;5060436;28;19932;-78
2023/02/06 10:48:23;;;;;;;;;;;5.10;99.90;;;;;;5060304;28;19919;-77
2023/02/06 10:50:51;;;;;;;;;;;5.10;99.90;;;;;;5059980;28;19908;-79
2023/02/06 10:53:19;;;;;;;;;;;5.10;99.90;;;;;;5072738;28;19913;-81
2023/02/06 10:55:54;;;;;;;;;;;5.10;99.90;;;;;;5061683;28;19913;-78
2023/02/06 10:58:29;;;;;;;;;;;5.10;99.90;;;;;;5057900;28;19984;-79
2023/02/06 11:00:55;;;;;;;;;;;5.20;99.90;;;;;;5072269;28;19928;-80
2023/02/06 11:03:23;;;;;;;;;;;5.40;99.90;;;;;;5074284;28;20402;-83
2023/02/06 11:05:49;;;;;;;;;;;5.60;99.90;;;;;;5065844;23;19932;-64
2023/02/06 11:08:23;;;;;;;;;;;5.70;99.90;;;;;;5088450;28;20428;-61
2023/02/06 11:10:49;;;;;;;;;;;5.70;99.90;;;;;;5086175;28;20468;-61
2023/02/06 11:13:28;;;;;;;;;;;5.40;99.90;;;;;;5083914;28;20006;-65
2023/02/06 11:16:07;;;;;;;;;;;5.30;99.90;;;;;;5089280;28;19920;-67
2023/02/06 11:18:41;;;;;;;;;;;5.40;99.90;;;;;;5084252;28;19912;-66
2023/02/06 11:21:07;;;;;;;;;;;5.60;99.90;;;;;;5093624;28;20345;-64
2023/02/06 11:23:35;;;;;;;;;;;5.80;99.90;;;;;;5107935;22;20007;-67
2023/02/06 11:26:15;;;;;;;;;;;6.10;99.90;;;;;;5085797;28;19923;-69
2023/02/06 11:28:51;;;;;;;;;;;6.10;99.90;;;;;;5085395;28;19962;-69
2023/02/06 11:31:17;;;;;;;;;;;5.70;99.90;;;;;;5088873;28;19912;-68
2023/02/06 11:33:48;;;;;;;;;;;5.50;99.90;;;;;;5089852;28;19958;-68
2023/02/06 11:36:21;;;;;;;;;;;5.40;99.90;;;;;;5087022;28;20021;-69
2023/02/06 11:39:00;;;;;;;;;;;5.60;99.90;;;;;;5090039;28;20298;-68
2023/02/06 11:41:26;;;;;;;;;;;5.90;99.90;;;;;;5087121;28;20395;-68
2023/02/06 11:43:55;;;;;;;;;;;6.10;99.90;;;;;;5090960;28;19951;-68
2023/02/06 11:46:25;;;;;;;;;;;6.20;99.90;;;;;;5087828;28;19923;-68
2023/02/06 11:48:54;;;;;;;;;;;6.00;99.90;;;;;;5089376;28;19912;-68
2023/02/06 11:51:20;;;;;;;;;;;6.10;99.90;;;;;;5084672;28;19924;-69
2023/02/06 11:53:54;;;;;;;;;;;6.20;99.90;;;;;;5085616;28;20246;-68
2023/02/06 11:56:20;;;;;;;;;;;6.20;99.90;;;;;;5085055;28;19920;-68
2023/02/06 11:58:46;;;;;;;;;;;6.10;99.90;;;;;;5085075;28;19979;-70
2023/02/06 12:01:16;;;;;;;;;;;5.90;99.90;;;;;;5086998;28;19911;-68
2023/02/06 12:03:56;;;;;;;;;;;5.80;99.90;;;;;;5090167;28;19912;-68
2023/02/06 12:06:24;;;;;;;;;;;5.80;99.90;;;;;;5088445;28;19912;-68
2023/02/06 12:08:52;;;;;;;;;;;5.90;99.90;;;;;;5088987;28;19923;-67
2023/02/06 12:11:43;;;;;;;;;;;6.20;99.90;;;;;;5086967;28;19912;-67
2023/02/06 12:14:09;;;;;;;;;;;6.40;99.90;;;;;;5085414;28;19912;-67
2023/02/06 12:16:37;;;;;;;;;;;6.00;99.90;;;;;;5084049;28;20328;-67
2023/02/06 12:19:10;;;;;;;;;;;5.90;99.90;;;;;;5086840;28;19913;-67
2023/02/06 12:21:45;;;;;;;;;;;5.90;99.90;;;;;;5083941;28;19919;-67
2023/02/06 12:24:24;;;;;;;;;;;5.90;99.90;;;;;;5085571;28;20379;-67
2023/02/06 12:26:51;;;;;;;;;;;5.90;99.90;;;;;;5087338;28;19921;-68
2023/02/06 12:29:25;;;;;;;;;;;6.20;99.90;;;;;;5089633;28;19912;-68
2023/02/06 12:31:55;;;;;;;;;;;6.10;99.90;;;;;;5086158;28;20067;-68
2023/02/06 12:34:23;;;;;;;;;;;6.00;99.90;;;;;;5083623;28;19916;-69
2023/02/06 12:36:59;;;;;;;;;;;5.80;99.90;;;;;;5088725;28;19944;-68
2023/02/06 12:39:27;;;;;;;;;;;5.80;99.90;;;;;;5091932;28;20004;-68
2023/02/06 12:42:02;;;;;;;;;;;5.70;99.90;;;;;;5084178;28;20016;-68
2023/02/06 12:44:45;;;;;;;;;;;5.80;99.90;;;;;;5086489;28;19958;-68
2023/02/06 12:47:17;;;;;;;;;;;5.90;99.90;;;;;;5086355;28;19912;-68
2023/02/06 12:49:45;;;;;;;;;;;6.10;99.90;;;;;;5078384;28;20141;-69
2023/02/06 12:52:10;;;;;;;;;;;6.50;99.90;;;;;;5086330;28;19912;-68
2023/02/06 12:54:48;;;;;;;;;;;6.60;99.90;;;;;;5086914;28;20296;-68
2023/02/06 12:57:25;;;;;;;;;;;6.70;99.90;;;;;;5081877;28;19923;-68
2023/02/06 12:59:53;;;;;;;;;;;7.00;99.90;;;;;;5093334;28;20339;-68
2023/02/06 13:02:34;;;;;;;;;;;7.20;99.90;;;;;;5087176;28;20415;-69
2023/02/06 13:05:04;;;;;;;;;;;7.50;99.90;;;;;;5079806;28;20283;-67
2023/02/06 13:07:30;;;;;;;;;;;7.80;99.90;;;;;;5082636;28;19939;-67
2023/02/06 13:10:01;;;;;;;;;;;7.90;99.90;;;;;;5085418;28;19921;-69
2023/02/06 13:12:30;;;;;;;;;;;7.50;99.90;;;;;;5085291;28;20054;-68
2023/02/06 13:14:57;;;;;;;;;;;7.30;99.90;;;;;;5082520;28;19916;-68
2023/02/06 13:17:22;;;;;;;;;;;7.10;99.90;;;;;;5083334;28;19916;-67
2023/02/06 13:19:48;;;;;;;;;;;6.90;99.90;;;;;;5085022;28;20369;-68
2023/02/06 13:22:18;;;;;;;;;;;6.80;99.90;;;;;;5084427;28;19912;-67
2023/02/06 13:24:44;;;;;;;;;;;6.70;99.90;;;;;;5081101;28;19916;-67
2023/02/06 13:27:11;;;;;;;;;;;6.70;99.90;;;;;;5083420;28;19912;-68
2023/02/06 13:29:38;;;;;;;;;;;6.50;99.90;;;;;;5086260;28;19911;-68
2023/02/06 13:32:10;;;;;;;;;;;6.40;99.90;;;;;;5087379;28;19919;-68
2023/02/06 13:34:37;;;;;;;;;;;6.30;99.90;;;;;;5086866;28;19994;-68
2023/02/06 13:37:21;;;;;;;;;;;6.30;99.90;;;;;;5078477;28;19922;-68
2023/02/06 13:39:48;;;;;;;;;;;6.20;99.90;;;;;;5080120;28;19919;-68
2023/02/06 13:42:28;;;;;;;;;;;6.30;99.90;;;;;;5083600;28;19919;-68
2023/02/06 13:44:59;;;;;;;;;;;6.30;99.90;;;;;;5088348;28;19912;-68
2023/02/06 13:47:44;;;;;;;;;;;6.30;99.90;;;;;;5086434;28;19920;-68
2023/02/06 13:50:22;;;;;;;;;;;6.20;99.90;;;;;;5087208;28;20009;-68
2023/02/06 13:52:50;;;;;;;;;;;6.30;99.90;;;;;;5105632;28;19912;-68
2023/02/06 13:55:23;;;;;;;;;;;6.20;99.90;;;;;;5084890;28;19912;-68
2023/02/06 13:57:53;;;;;;;;;;;6.20;99.90;;;;;;5079384;28;19935;-68
2023/02/06 14:00:21;;;;;;;;;;;6.10;99.90;;;;;;5079774;28;20367;-68
2023/02/06 14:02:52;;;;;;;;;;;6.10;99.90;;;;;;5086544;28;19919;-68
2023/02/06 14:05:19;;;;;;;;;;;6.00;99.90;;;;;;5089571;28;19908;-68
2023/02/06 14:08:00;;;;;;;;;;;6.00;99.90;;;;;;5088470;28;19923;-68
2023/02/06 14:13:21;;;;;;;;;;;6.10;99.90;;;;;;5091038;28;19981;-69
2023/02/06 14:15:57;;;;;;;;;;;6.10;99.90;;;;;;5091696;28;20414;-68
2023/02/06 14:18:25;;;;;;;;;;;6.10;99.90;;;;;;5084806;28;19939;-69
2023/02/06 14:21:00;;;;;;;;;;;6.10;99.90;;;;;;5089588;28;19999;-68
2023/02/06 14:23:39;;;;;;;;;;;6.00;99.90;;;;;;5085535;28;20014;-68
2023/02/06 14:26:13;;;;;;;;;;;6.00;99.90;;;;;;5079524;28;19920;-69
2023/02/06 14:28:44;;;;;;;;;;;6.00;99.90;;;;;;5086254;28;20342;-69
2023/02/06 14:31:25;;;;;;;;;;;6.10;99.90;;;;;;5085157;28;19920;-69
2023/02/06 14:33:58;;;;;;;;;;;6.10;99.90;;;;;;5081775;28;19970;-68
2023/02/06 14:36:33;;;;;;;;;;;6.00;99.90;;;;;;5082363;28;19916;-68
2023/02/06 14:39:02;;;;;;;;;;;6.00;99.90;;;;;;5086595;28;19912;-68
2023/02/06 14:41:29;;;;;;;;;;;6.30;99.90;;;;;;5084990;28;20461;-68
2023/02/06 14:43:55;;;;;;;;;;;6.40;99.90;;;;;;5082716;28;19908;-69
2023/02/06 14:46:20;;;;;;;;;;;6.70;99.90;;;;;;5084162;28;20336;-68