Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:51;;;;;;;26.93;18.53;;;;;;;;;;5074137;28;20194;-88
2020/12/01 00:04:17;;;;;;;24.30;15.50;;;;;;;;;;5074276;28;20204;-88
2020/12/01 00:06:46;;;;;;;24.57;17.50;;;;;;;;;;5074040;28;20539;-88
2020/12/01 00:09:14;;;;;;;20.57;14.90;;;;;;;;;;5074354;28;20236;-88
2020/12/01 00:11:45;;;;;;;28.47;18.30;;;;;;;;;;5073972;28;20185;-88
2020/12/01 00:14:13;;;;;;;24.77;16.40;;;;;;;;;;5073754;28;20181;-88
2020/12/01 00:16:41;;;;;;;26.60;17.87;;;;;;;;;;5074216;28;20633;-88
2020/12/01 00:19:11;;;;;;;25.23;16.60;;;;;;;;;;5075287;28;20497;-88
2020/12/01 00:21:44;;;;;;;28.13;19.77;;;;;;;;;;5073776;28;20656;-88
2020/12/01 00:24:17;;;;;;;30.03;19.33;;;;;;;;;;5073660;28;20202;-88
2020/12/01 00:26:47;;;;;;;30.00;19.00;;;;;;;;;;5073696;28;20190;-88
2020/12/01 00:29:18;;;;;;;32.63;19.57;;;;;;;;;;5073774;28;20175;-89
2020/12/01 00:31:46;;;;;;;30.40;19.30;;;;;;;;;;5074864;28;20220;-89
2020/12/01 00:34:15;;;;;;;34.07;21.77;;;;;;;;;;5074735;28;20173;-89
2020/12/01 00:36:41;;;;;;;33.30;21.43;;;;;;;;;;5074094;28;20187;-89
2020/12/01 00:39:10;;;;;;;32.10;21.27;;;;;;;;;;5075504;28;20166;-89
2020/12/01 00:41:37;;;;;;;19.90;14.83;;;;;;;;;;5073774;28;20175;-89
2020/12/01 00:44:04;;;;;;;34.73;22.07;;;;;;;;;;5073523;28;20237;-89
2020/12/01 00:46:35;;;;;;;30.57;20.63;;;;;;;;;;5074883;28;20174;-88
2020/12/01 00:49:09;;;;;;;34.17;22.87;;;;;;;;;;5075524;28;20177;-88
2020/12/01 00:51:41;;;;;;;30.73;21.13;;;;;;;;;;5073647;28;20183;-89
2020/12/01 00:54:15;;;;;;;32.23;21.93;;;;;;;;;;5073147;28;20186;-89
2020/12/01 00:56:45;;;;;;;36.20;23.63;;;;;;;;;;5074038;28;20590;-88
2020/12/01 00:59:18;;;;;;;36.53;23.90;;;;;;;;;;5073188;28;20182;-88
2020/12/01 01:01:44;;;;;;;34.20;21.53;;;;;;;;;;5074307;28;20676;-88
2020/12/01 01:04:11;;;;;;;41.57;24.60;;;;;;;;;;5073161;28;20264;-88
2020/12/01 01:06:42;;;;;;;39.83;23.77;;;;;;;;;;5074221;28;20261;-88
2020/12/01 01:09:15;;;;;;;38.13;25.30;;;;;;;;;;5072255;28;20174;-89
2020/12/01 01:11:47;;;;;;;41.80;25.40;;;;;;;;;;5074480;28;20246;-89
2020/12/01 01:14:19;;;;;;;38.53;24.60;;;;;;;;;;5073015;28;20227;-89
2020/12/01 01:16:51;;;;;;;36.03;22.43;;;;;;;;;;5072734;28;20216;-89
2020/12/01 01:19:25;;;;;;;34.90;21.93;;;;;;;;;;5073351;28;20635;-89
2020/12/01 01:21:56;;;;;;;34.87;23.13;;;;;;;;;;5073069;28;20182;-88
2020/12/01 01:24:26;;;;;;;41.33;25.23;;;;;;;;;;5073739;28;20330;-89
2020/12/01 01:26:56;;;;;;;41.23;26.43;;;;;;;;;;5072412;28;20639;-89
2020/12/01 01:29:27;;;;;;;37.77;24.63;;;;;;;;;;5072353;28;20180;-89
2020/12/01 01:31:59;;;;;;;39.73;25.80;;;;;;;;;;5073637;28;20179;-89
2020/12/01 01:34:31;;;;;;;40.57;26.80;;;;;;;;;;5072377;28;20179;-88
2020/12/01 01:37:04;;;;;;;39.50;24.83;;;;;;;;;;5072219;28;20595;-89
2020/12/01 01:39:35;;;;;;;39.47;25.30;;;;;;;;;;5072584;28;20347;-89
2020/12/01 01:42:10;;;;;;;40.37;27.07;;;;;;;;;;5072451;28;20188;-89
2020/12/01 01:44:42;;;;;;;34.57;22.63;;;;;;;;;;5072209;28;20212;-89
2020/12/01 01:47:15;;;;;;;37.30;25.70;;;;;;;;;;5072349;28;20177;-89
2020/12/01 01:49:49;;;;;;;39.87;24.37;;;;;;;;;;5072340;28;20706;-89
2020/12/01 01:52:21;;;;;;;40.53;25.57;;;;;;;;;;5073391;28;20183;-88
2020/12/01 01:54:57;;;;;;;40.10;25.37;;;;;;;;;;5073636;28;20201;-89
2020/12/01 01:57:28;;;;;;;39.57;24.23;;;;;;;;;;5071999;28;20258;-88
2020/12/01 02:00:01;;;;;;;40.87;27.90;;;;;;;;;;5071994;28;20218;-89
2020/12/01 02:02:34;;;;;;;38.93;26.13;;;;;;;;;;5072370;28;20260;-89
2020/12/01 02:05:07;;;;;;;41.77;25.43;;;;;;;;;;5073270;28;20220;-89
2020/12/01 02:07:39;;;;;;;38.27;26.10;;;;;;;;;;5073159;28;20204;-89
2020/12/01 02:10:11;;;;;;;37.67;25.17;;;;;;;;;;5073141;28;20626;-89
2020/12/01 02:12:39;;;;;;;35.27;25.57;;;;;;;;;;5071894;28;20274;-88
2020/12/01 02:15:07;;;;;;;36.67;24.93;;;;;;;;;;5071953;28;20324;-88
2020/12/01 02:17:41;;;;;;;35.53;23.57;;;;;;;;;;5071951;28;20179;-89
2020/12/01 02:20:12;;;;;;;38.87;24.70;;;;;;;;;;5074354;28;20285;-89
2020/12/01 02:22:40;;;;;;;37.70;25.00;;;;;;;;;;5076036;28;20215;-89
2020/12/01 02:25:11;;;;;;;41.03;25.70;;;;;;;;;;5075933;28;20192;-89
2020/12/01 02:27:44;;;;;;;39.90;26.63;;;;;;;;;;5076300;28;20205;-89
2020/12/01 02:30:19;;;;;;;40.70;25.60;;;;;;;;;;5075964;28;20199;-89
2020/12/01 02:32:45;;;;;;;42.27;26.70;;;;;;;;;;5076151;28;20182;-89
2020/12/01 02:35:15;;;;;;;39.50;25.70;;;;;;;;;;5075747;28;20179;-89
2020/12/01 02:37:43;;;;;;;43.13;26.47;;;;;;;;;;5076259;28;20180;-89
2020/12/01 02:40:16;;;;;;;42.47;26.30;;;;;;;;;;5075639;28;20272;-89
2020/12/01 02:42:50;;;;;;;42.63;24.13;;;;;;;;;;5075594;28;20167;-89
2020/12/01 02:45:17;;;;;;;42.70;26.40;;;;;;;;;;5076325;28;20170;-89
2020/12/01 02:47:49;;;;;;;43.93;26.77;;;;;;;;;;5075838;28;20693;-89
2020/12/01 02:50:21;;;;;;;44.13;26.47;;;;;;;;;;5075385;28;20196;-89
2020/12/01 02:52:53;;;;;;;39.83;25.23;;;;;;;;;;5076724;28;20171;-89
2020/12/01 02:55:25;;;;;;;40.57;24.90;;;;;;;;;;5075895;28;20183;-89
2020/12/01 02:57:58;;;;;;;40.30;25.00;;;;;;;;;;5075487;28;20179;-89
2020/12/01 03:00:36;;;;;;;42.27;26.10;;;;;;;;;;5164087;22;20313;-88
2020/12/01 03:03:08;;;;;;;42.00;26.13;;;;;;;;;;5078120;28;20203;-87
2020/12/01 03:05:35;;;;;;;38.73;25.47;;;;;;;;;;5076408;28;20230;-87
2020/12/01 03:08:06;;;;;;;43.27;25.13;;;;;;;;;;5076141;28;20175;-88
2020/12/01 03:10:37;;;;;;;41.63;25.87;;;;;;;;;;5076311;28;20195;-88
2020/12/01 03:13:09;;;;;;;40.97;24.93;;;;;;;;;;5076286;28;20180;-87
2020/12/01 03:15:41;;;;;;;40.33;25.70;;;;;;;;;;5077651;28;20239;-88
2020/12/01 03:18:15;;;;;;;37.07;25.40;;;;;;;;;;5076021;28;20659;-88
2020/12/01 03:20:44;;;;;;;42.70;25.73;;;;;;;;;;5076244;28;20194;-88
2020/12/01 03:23:15;;;;;;;44.00;24.63;;;;;;;;;;5077266;28;20686;-88
2020/12/01 03:25:44;;;;;;;43.63;26.43;;;;;;;;;;5076069;28;20171;-88
2020/12/01 03:28:12;;;;;;;37.77;25.03;;;;;;;;;;5076138;28;20648;-88
2020/12/01 03:30:45;;;;;;;36.13;24.30;;;;;;;;;;5075120;28;20282;-88
2020/12/01 03:33:12;;;;;;;37.17;24.83;;;;;;;;;;5075808;28;20176;-88
2020/12/01 03:35:38;;;;;;;39.17;23.93;;;;;;;;;;5075453;28;20179;-88
2020/12/01 03:38:11;;;;;;;37.67;24.40;;;;;;;;;;5075485;28;20179;-88
2020/12/01 03:40:45;;;;;;;36.10;25.37;;;;;;;;;;5075314;28;20197;-88
2020/12/01 03:43:21;;;;;;;37.00;24.70;;;;;;;;;;5075533;28;20233;-88
2020/12/01 03:45:53;;;;;;;36.80;24.50;;;;;;;;;;5075800;28;20171;-88
2020/12/01 03:48:25;;;;;;;32.40;23.03;;;;;;;;;;5075860;28;20261;-88
2020/12/01 03:50:58;;;;;;;36.63;23.57;;;;;;;;;;5076375;28;20216;-88
2020/12/01 03:53:30;;;;;;;33.93;24.30;;;;;;;;;;5075223;28;20233;-88
2020/12/01 03:56:06;;;;;;;32.90;23.83;;;;;;;;;;5074981;28;20175;-87
2020/12/01 03:58:35;;;;;;;36.97;24.03;;;;;;;;;;5075044;28;20175;-88
2020/12/01 04:01:08;;;;;;;35.10;24.13;;;;;;;;;;5074666;28;20238;-88
2020/12/01 04:03:41;;;;;;;32.73;23.50;;;;;;;;;;5074775;28;20203;-88
2020/12/01 04:06:08;;;;;;;32.50;22.30;;;;;;;;;;5074857;28;20176;-88
2020/12/01 04:08:41;;;;;;;28.30;21.90;;;;;;;;;;5074744;28;20176;-88
2020/12/01 04:11:14;;;;;;;28.00;22.50;;;;;;;;;;5076411;28;20278;-88
2020/12/01 04:13:45;;;;;;;30.80;23.10;;;;;;;;;;5074804;28;20176;-87
2020/12/01 04:16:18;;;;;;;29.07;21.80;;;;;;;;;;5074583;28;20182;-88
2020/12/01 04:18:50;;;;;;;30.37;24.30;;;;;;;;;;5075858;28;20662;-88
2020/12/01 04:21:26;;;;;;;28.00;22.60;;;;;;;;;;5074170;28;20203;-88
2020/12/01 04:23:57;;;;;;;29.93;22.50;;;;;;;;;;5074410;28;20200;-88
2020/12/01 04:26:27;;;;;;;30.93;23.03;;;;;;;;;;5075830;28;20251;-87
2020/12/01 04:28:58;;;;;;;29.00;23.63;;;;;;;;;;5075805;28;20633;-88
2020/12/01 04:31:31;;;;;;;30.50;22.77;;;;;;;;;;5074290;28;20193;-88
2020/12/01 04:34:01;;;;;;;27.63;22.67;;;;;;;;;;5074368;28;20548;-88
2020/12/01 04:36:31;;;;;;;28.70;21.93;;;;;;;;;;5076025;28;20210;-88
2020/12/01 04:39:03;;;;;;;25.13;21.30;;;;;;;;;;5074565;28;20180;-88
2020/12/01 04:41:35;;;;;;;25.37;22.13;;;;;;;;;;5074224;28;20196;-88
2020/12/01 04:44:02;;;;;;;27.17;21.83;;;;;;;;;;5075447;28;20196;-89
2020/12/01 04:46:35;;;;;;;25.93;21.50;;;;;;;;;;5074449;28;20518;-88
2020/12/01 04:49:10;;;;;;;25.50;21.30;;;;;;;;;;5074135;28;20172;-88
2020/12/01 04:51:40;;;;;;;24.90;20.60;;;;;;;;;;5076209;28;20706;-88
2020/12/01 04:54:19;;;;;;;26.13;21.33;;;;;;;;;;5075753;28;20178;-87
2020/12/01 04:56:56;;;;;;;27.30;21.20;;;;;;;;;;5075901;28;20169;-87
2020/12/01 04:59:43;;;;;;;28.67;21.93;;;;;;;;;;5075921;28;20177;-88
2020/12/01 05:02:45;;;;;;;27.47;20.60;;;;;;;;;;5076216;28;20187;-87
2020/12/01 05:05:39;;;;;;;29.40;20.63;;;;;;;;;;5043667;28;20233;-87
2020/12/01 05:08:29;;;;;;;25.47;20.37;;;;;;;;;;5077371;28;20262;-88
2020/12/01 05:11:08;;;;;;;25.60;19.57;;;;;;;;;;5077347;28;20203;-87
2020/12/01 05:13:37;;;;;;;27.30;20.33;;;;;;;;;;5075613;28;20645;-88
2020/12/01 05:16:25;;;;;;;24.00;20.27;;;;;;;;;;5076458;28;20185;-88
2020/12/01 05:18:54;;;;;;;26.37;20.50;;;;;;;;;;5077847;28;20181;-88
2020/12/01 05:21:31;;;;;;;26.63;19.83;;;;;;;;;;5075964;28;20219;-88
2020/12/01 05:24:01;;;;;;;25.33;20.33;;;;;;;;;;5077428;28;20199;-88
2020/12/01 05:26:41;;;;;;;24.30;19.60;;;;;;;;;;5075588;28;20182;-87
2020/12/01 05:29:26;;;;;;;23.27;19.83;;;;;;;;;;5076763;28;20233;-88
2020/12/01 05:31:55;;;;;;;25.00;19.37;;;;;;;;;;5074939;28;20657;-89
2020/12/01 05:34:29;;;;;;;22.93;18.77;;;;;;;;;;5076987;28;20179;-88
2020/12/01 05:37:06;;;;;;;23.90;18.53;;;;;;;;;;5075736;28;20176;-88
2020/12/01 05:39:38;;;;;;;25.80;19.30;;;;;;;;;;5075823;28;20180;-87
2020/12/01 05:42:11;;;;;;;22.30;18.60;;;;;;;;;;5076412;28;20663;-88
2020/12/01 05:44:45;;;;;;;23.47;18.80;;;;;;;;;;5077149;28;20580;-87
2020/12/01 05:47:19;;;;;;;20.77;17.10;;;;;;;;;;5076585;28;20259;-88
2020/12/01 05:49:55;;;;;;;25.30;18.90;;;;;;;;;;5076114;28;20257;-87
2020/12/01 05:52:31;;;;;;;21.60;17.57;;;;;;;;;;5076737;28;20179;-88
2020/12/01 05:55:17;;;;;;;25.90;19.17;;;;;;;;;;5077415;28;20181;-88
2020/12/01 05:57:58;;;;;;;21.10;17.63;;;;;;;;;;5077013;28;20179;-88
2020/12/01 06:00:36;;;;;;;24.13;18.30;;;;;;;;;;5078019;28;20212;-88
2020/12/01 06:03:21;;;;;;;19.83;16.60;;;;;;;;;;5079005;28;20199;-88
2020/12/01 06:05:58;;;;;;;21.77;18.03;;;;;;;;;;5078157;28;20186;-88
2020/12/01 06:08:41;;;;;;;20.37;17.07;;;;;;;;;;5077036;28;20168;-87
2020/12/01 06:11:34;;;;;;;21.47;16.90;;;;;;;;;;5077763;28;20192;-88
2020/12/01 06:14:06;;;;;;;19.60;17.23;;;;;;;;;;5076306;28;20181;-87
2020/12/01 06:16:48;;;;;;;21.20;18.10;;;;;;;;;;5077826;28;20202;-88
2020/12/01 06:19:25;;;;;;;21.87;18.47;;;;;;;;;;5076465;28;20183;-88
2020/12/01 06:21:58;;;;;;;20.90;17.20;;;;;;;;;;5077194;28;20200;-88
2020/12/01 06:24:39;;;;;;;19.90;16.73;;;;;;;;;;5078329;28;20211;-87
2020/12/01 06:27:17;;;;;;;20.63;17.53;;;;;;;;;;5076466;28;20179;-87
2020/12/01 06:29:58;;;;;;;19.50;17.03;;;;;;;;;;5077491;28;20175;-88
2020/12/01 06:32:35;;;;;;;21.53;17.83;;;;;;;;;;5076568;28;20176;-87
2020/12/01 06:35:25;;;;;;;21.60;17.90;;;;;;;;;;5077833;28;20179;-87
2020/12/01 06:37:55;;;;;;;20.97;17.87;;;;;;;;;;5075815;28;20540;-88
2020/12/01 06:40:30;;;;;;;20.70;18.40;;;;;;;;;;5075925;28;20220;-88
2020/12/01 06:43:07;;;;;;;21.50;17.67;;;;;;;;;;5075698;28;20186;-87
2020/12/01 06:45:39;;;;;;;21.43;17.27;;;;;;;;;;5075251;28;20554;-87
2020/12/01 06:48:11;;;;;;;23.70;19.13;;;;;;;;;;5075769;28;20260;-87
2020/12/01 06:50:48;;;;;;;23.57;18.63;;;;;;;;;;5076410;28;20268;-87
2020/12/01 06:53:31;;;;;;;24.00;18.40;;;;;;;;;;5076185;28;20180;-88
2020/12/01 06:56:03;;;;;;;24.43;18.17;;;;;;;;;;5076817;28;20188;-88
2020/12/01 06:58:38;;;;;;;23.63;18.23;;;;;;;;;;5075691;28;20178;-87
2020/12/01 07:01:11;;;;;;;25.60;17.97;;;;;;;;;;5076850;28;20298;-88
2020/12/01 07:03:45;;;;;;;25.97;18.83;;;;;;;;;;5075620;28;20204;-88
2020/12/01 07:06:21;;;;;;;23.97;18.30;;;;;;;;;;5077835;28;20159;-88
2020/12/01 07:08:51;;;;;;;23.33;17.93;;;;;;;;;;5079462;28;20172;-88
2020/12/01 07:11:28;;;;;;;29.80;19.47;;;;;;;;;;5079092;28;20244;-88
2020/12/01 07:14:05;;;;;;;24.47;18.87;;;;;;;;;;5078852;28;20179;-88
2020/12/01 07:16:41;;;;;;;23.87;19.07;;;;;;;;;;5080238;28;20551;-88
2020/12/01 07:19:22;;;;;;;23.20;19.37;;;;;;;;;;5078749;28;20235;-87
2020/12/01 07:22:09;;;;;;;23.37;18.60;;;;;;;;;;5078940;28;20207;-88
2020/12/01 07:24:43;;;;;;;28.10;19.33;;;;;;;;;;5078916;28;20203;-88
2020/12/01 07:27:36;;;;;;;24.47;18.60;;;;;;;;;;5079402;28;20233;-87
2020/12/01 07:30:09;;;;;;;23.73;20.17;;;;;;;;;;5079011;28;20271;-88
2020/12/01 07:32:48;;;;;;;23.73;19.33;;;;;;;;;;5078795;28;20175;-87
2020/12/01 07:35:35;;;;;;;26.73;21.17;;;;;;;;;;5079642;28;20172;-88
2020/12/01 07:38:06;;;;;;;26.93;21.23;;;;;;;;;;5078777;28;20168;-87
2020/12/01 07:40:49;;;;;;;24.53;20.20;;;;;;;;;;5078429;28;20191;-88
2020/12/01 07:43:23;;;;;;;29.40;21.23;;;;;;;;;;5079088;28;20552;-88
2020/12/01 07:46:05;;;;;;;27.90;20.80;;;;;;;;;;5077852;28;20174;-87
2020/12/01 07:48:39;;;;;;;26.77;21.50;;;;;;;;;;5078570;28;20200;-88
2020/12/01 07:51:11;;;;;;;28.57;22.40;;;;;;;;;;5078112;28;20219;-88
2020/12/01 07:53:45;;;;;;;28.80;22.10;;;;;;;;;;5078677;28;20202;-88
2020/12/01 07:56:16;;;;;;;28.67;22.10;;;;;;;;;;5080353;28;20183;-88
2020/12/01 07:59:04;;;;;;;30.40;23.53;;;;;;;;;;5078838;28;20184;-87
2020/12/01 08:01:41;;;;;;;32.47;24.40;;;;;;;;;;5079384;28;20215;-87
2020/12/01 08:04:24;;;;;;;41.33;26.70;;;;;;;;;;5078436;28;20230;-87
2020/12/01 08:07:06;;;;;;;38.07;24.73;;;;;;;;;;5078714;28;20175;-88
2020/12/01 08:09:35;;;;;;;37.83;24.73;;;;;;;;;;5078622;28;20171;-88
2020/12/01 08:12:09;;;;;;;32.00;24.80;;;;;;;;;;5078061;28;20746;-90
2020/12/01 08:14:36;;;;;;;35.20;24.60;;;;;;;;;;5080149;28;20498;-88
2020/12/01 08:17:16;;;;;;;41.13;25.03;;;;;;;;;;5078169;28;20179;-87
2020/12/01 08:19:51;;;;;;;35.00;24.27;;;;;;;;;;5078988;28;20160;-87
2020/12/01 08:22:27;;;;;;;34.07;24.47;;;;;;;;;;5076770;28;20178;-87
2020/12/01 08:25:01;;;;;;;31.83;22.43;;;;;;;;;;5075329;28;20705;-87
2020/12/01 08:27:41;;;;;;;36.50;22.70;;;;;;;;;;5081220;28;20209;-87
2020/12/01 08:30:11;;;;;;;31.67;21.13;;;;;;;;;;5078229;28;20200;-87
2020/12/01 08:32:45;;;;;;;28.63;20.90;;;;;;;;;;5081273;28;20179;-87
2020/12/01 08:35:21;;;;;;;33.53;20.70;;;;;;;;;;5079746;28;20179;-87
2020/12/01 08:38:02;;;;;;;29.37;22.27;;;;;;;;;;5081337;28;20171;-87
2020/12/01 08:40:38;;;;;;;26.93;20.43;;;;;;;;;;5078532;28;20199;-87
2020/12/01 08:43:21;;;;;;;30.33;22.03;;;;;;;;;;5075268;28;20203;-87
2020/12/01 08:45:56;;;;;;;29.93;20.90;;;;;;;;;;5079469;28;20152;-87
2020/12/01 08:48:38;;;;;;;32.00;22.13;;;;;;;;;;5078568;28;20155;-87
2020/12/01 08:51:17;;;;;;;27.33;20.80;;;;;;;;;;5077616;28;20281;-87
2020/12/01 08:53:53;;;;;;;28.00;21.93;;;;;;;;;;5076957;28;20588;-87
2020/12/01 08:56:41;;;;;;;32.83;22.27;;;;;;;;;;5077041;28;20316;-87
2020/12/01 08:59:15;;;;;;;32.97;24.23;;;;;;;;;;5076085;28;20185;-88
2020/12/01 09:01:44;;;;;;;33.37;24.87;;;;;;;;;;5150834;22;20223;-85
2020/12/01 09:04:24;;;;;;;44.47;28.57;;;;;;;;;;5054128;28;20201;-85
2020/12/01 09:07:08;;;;;;;45.03;28.23;;;;;;;;;;5052953;28;20172;-85
2020/12/01 09:09:37;;;;;;;39.47;26.50;;;;;;;;;;5053085;28;20206;-86
2020/12/01 09:12:21;;;;;;;38.83;27.17;;;;;;;;;;5052877;28;20635;-85
2020/12/01 09:15:07;;;;;;;41.87;27.27;;;;;;;;;;5052924;28;20555;-85
2020/12/01 09:17:46;;;;;;;37.43;26.83;;;;;;;;;;5054291;28;20156;-85
2020/12/01 09:23:09;;;;;;;36.93;26.47;;;;;;;;;;5054236;28;20674;-86
2020/12/01 09:25:41;;;;;;;45.97;29.50;;;;;;;;;;5054486;28;20231;-85
2020/12/01 09:28:17;;;;;;;42.93;28.90;;;;;;;;;;5053726;28;20173;-85
2020/12/01 09:30:47;;;;;;;47.37;29.63;;;;;;;;;;5052167;28;20614;-85
2020/12/01 09:33:21;;;;;;;45.67;29.43;;;;;;;;;;5054256;28;20674;-85
2020/12/01 09:35:55;;;;;;;45.10;30.00;;;;;;;;;;5052546;28;20182;-85
2020/12/01 09:38:22;;;;;;;46.60;28.37;;;;;;;;;;5052709;28;20612;-85
2020/12/01 09:40:50;;;;;;;45.07;28.47;;;;;;;;;;5052224;28;20195;-85
2020/12/01 09:43:30;;;;;;;41.47;28.63;;;;;;;;;;5052314;28;20499;-85
2020/12/01 09:46:06;;;;;;;41.80;26.67;;;;;;;;;;5053640;28;20218;-85
2020/12/01 09:48:40;;;;;;;46.03;28.23;;;;;;;;;;5053269;28;20179;-85
2020/12/01 09:51:09;;;;;;;41.47;27.93;;;;;;;;;;5052330;28;20223;-85
2020/12/01 10:17:51;;;;;;;43.83;30.40;;;;;;;;;;5053515;28;20200;-85
2020/12/01 10:36:40;;;;;;;51.60;34.07;;;;;;;;;;5053529;28;20264;-85
2020/12/01 10:39:07;;;;;;;47.93;32.20;;;;;;;;;;5053356;28;20655;-86
2020/12/01 10:41:33;;;;;;;49.83;32.60;;;;;;;;;;5056124;28;20195;-85
2020/12/01 10:44:01;;;;;;;48.27;33.03;;;;;;;;;;5057172;28;20734;-85
2020/12/01 10:46:29;;;;;;;49.47;33.13;;;;;;;;;;5055595;28;20181;-85
2020/12/01 10:48:55;;;;;;;44.70;30.57;;;;;;;;;;5055617;28;20234;-86
2020/12/01 10:51:21;;;;;;;49.23;33.37;;;;;;;;;;5055734;28;20199;-86
2020/12/01 10:53:47;;;;;;;46.63;31.73;;;;;;;;;;5056907;28;20270;-85
2020/12/01 10:56:16;;;;;;;46.33;30.40;;;;;;;;;;5057030;28;20180;-85
2020/12/01 10:58:42;;;;;;;44.87;27.40;;;;;;;;;;5055549;28;20209;-85
2020/12/01 11:01:10;;;;;;;45.07;27.10;;;;;;;;;;5056487;28;20220;-85
2020/12/01 11:03:39;;;;;;;42.10;28.87;;;;;;;;;;5055252;28;20213;-85
2020/12/01 11:06:05;;;;;;;45.00;28.97;;;;;;;;;;5055219;28;20176;-85
2020/12/01 11:08:31;;;;;;;41.77;27.23;;;;;;;;;;5055127;28;20668;-85
2020/12/01 11:11:03;;;;;;;41.00;27.27;;;;;;;;;;5056379;28;20192;-84
2020/12/01 11:13:41;;;;;;;43.63;27.03;;;;;;;;;;5055274;28;20176;-85
2020/12/01 11:16:11;;;;;;;43.50;28.27;;;;;;;;;;5055164;28;20180;-85
2020/12/01 11:18:44;;;;;;;47.73;30.53;;;;;;;;;;5056330;28;20179;-86
2020/12/01 11:21:11;;;;;;;44.50;29.07;;;;;;;;;;5056226;28;20675;-86
2020/12/01 11:23:43;;;;;;;44.17;29.00;;;;;;;;;;5056313;28;20204;-85
2020/12/01 11:26:16;;;;;;;49.33;28.97;;;;;;;;;;5055051;28;20263;-85
2020/12/01 11:28:50;;;;;;;44.47;32.87;;;;;;;;;;5055082;28;20291;-86
2020/12/01 11:31:21;;;;;;;44.67;31.77;;;;;;;;;;5054692;28;20196;-85
2020/12/01 11:34:03;;;;;;;44.67;31.13;;;;;;;;;;5056191;28;20180;-85
2020/12/01 11:36:35;;;;;;;48.43;32.20;;;;;;;;;;5054663;28;20203;-85
2020/12/01 11:39:09;;;;;;;47.03;31.57;;;;;;;;;;5055896;28;20590;-85
2020/12/01 11:41:41;;;;;;;45.60;31.13;;;;;;;;;;5054558;28;20199;-85
2020/12/01 11:44:14;;;;;;;45.87;29.57;;;;;;;;;;5055745;28;20204;-85
2020/12/01 11:46:48;;;;;;;54.83;34.13;;;;;;;;;;5054502;28;20176;-85
2020/12/01 11:49:19;;;;;;;45.17;29.40;;;;;;;;;;5055924;28;20700;-86
2020/12/01 11:51:50;;;;;;;44.93;30.23;;;;;;;;;;5054266;28;20197;-84
2020/12/01 11:54:17;;;;;;;42.17;29.53;;;;;;;;;;5054439;28;20180;-85
2020/12/01 11:56:43;;;;;;;45.60;30.43;;;;;;;;;;5054440;28;20183;-86
2020/12/01 11:59:15;;;;;;;50.43;31.50;;;;;;;;;;5054349;28;20184;-86
2020/12/01 12:01:48;;;;;;;50.23;31.23;;;;;;;;;;5054135;28;20215;-86
2020/12/01 12:04:20;;;;;;;46.67;29.93;;;;;;;;;;5055269;28;20204;-86
2020/12/01 12:06:56;;;;;;;46.13;29.10;;;;;;;;;;5055382;28;20168;-86
2020/12/01 12:09:27;;;;;;;45.13;29.93;;;;;;;;;;5054419;28;20180;-86
2020/12/01 12:12:00;;;;;;;43.70;29.70;;;;;;;;;;5054736;28;20224;-86
2020/12/01 12:14:36;;;;;;;43.67;28.80;;;;;;;;;;5055146;28;20177;-86
2020/12/01 12:17:05;;;;;;;42.97;29.47;;;;;;;;;;5054580;28;20176;-85
2020/12/01 12:19:39;;;;;;;42.93;29.63;;;;;;;;;;5053928;28;20264;-86
2020/12/01 12:22:09;;;;;;;45.53;29.27;;;;;;;;;;5053845;28;20253;-86
2020/12/01 12:24:41;;;;;;;47.53;28.43;;;;;;;;;;5053722;28;20204;-86
2020/12/01 12:27:11;;;;;;;40.80;27.97;;;;;;;;;;5053801;28;20229;-86
2020/12/01 12:29:41;;;;;;;47.57;29.53;;;;;;;;;;5053748;28;20176;-85
2020/12/01 12:32:07;;;;;;;45.10;30.60;;;;;;;;;;5053797;28;20611;-86
2020/12/01 12:34:35;;;;;;;43.37;30.40;;;;;;;;;;5053611;28;20179;-85
2020/12/01 12:37:08;;;;;;;45.53;29.23;;;;;;;;;;5054771;28;20184;-85
2020/12/01 12:39:40;;;;;;;43.53;29.90;;;;;;;;;;5055045;28;20211;-85
2020/12/01 12:42:08;;;;;;;40.03;28.97;;;;;;;;;;5053476;28;20338;-86
2020/12/01 12:44:39;;;;;;;37.57;27.33;;;;;;;;;;5053402;28;20206;-86
2020/12/01 12:47:11;;;;;;;36.60;26.80;;;;;;;;;;5053368;28;20197;-86
2020/12/01 12:49:44;;;;;;;36.10;25.93;;;;;;;;;;5053657;28;20176;-86
2020/12/01 12:52:18;;;;;;;38.87;28.63;;;;;;;;;;5053203;28;20196;-85
2020/12/01 12:54:48;;;;;;;35.03;26.80;;;;;;;;;;5053497;28;20191;-86
2020/12/01 12:57:21;;;;;;;41.10;26.30;;;;;;;;;;5053584;28;20648;-85
2020/12/01 12:59:54;;;;;;;36.57;27.00;;;;;;;;;;5054385;28;20173;-85
2020/12/01 13:02:22;;;;;;;36.87;26.80;;;;;;;;;;5054106;28;20208;-85
2020/12/01 13:04:51;;;;;;;36.33;26.67;;;;;;;;;;5051946;28;20196;-86
2020/12/01 13:07:20;;;;;;;40.60;27.07;;;;;;;;;;5052968;28;20218;-85
2020/12/01 13:09:53;;;;;;;35.60;27.00;;;;;;;;;;5054351;28;20172;-86
2020/12/01 13:12:25;;;;;;;34.77;27.10;;;;;;;;;;5053390;28;20192;-84
2020/12/01 13:14:56;;;;;;;41.43;28.07;;;;;;;;;;5052828;28;20643;-86
2020/12/01 13:17:27;;;;;;;39.50;27.77;;;;;;;;;;5054136;28;20172;-87
2020/12/01 13:19:54;;;;;;;34.67;23.87;;;;;;;;;;5052892;28;20199;-86
2020/12/01 13:22:22;;;;;;;37.10;25.47;;;;;;;;;;5053545;28;20200;-86
2020/12/01 13:24:53;;;;;;;34.20;23.43;;;;;;;;;;5052509;28;20623;-86
2020/12/01 13:27:21;;;;;;;35.80;24.10;;;;;;;;;;5054089;28;20200;-86
2020/12/01 13:29:55;;;;;;;38.73;27.07;;;;;;;;;;5052557;28;20172;-86
2020/12/01 13:32:26;;;;;;;40.10;28.50;;;;;;;;;;5052525;28;20188;-86
2020/12/01 13:34:55;;;;;;;35.13;26.83;;;;;;;;;;5052481;28;20176;-86
2020/12/01 13:37:24;;;;;;;32.47;21.77;;;;;;;;;;5053698;28;20194;-86
2020/12/01 13:39:55;;;;;;;38.00;24.03;;;;;;;;;;5053102;28;20619;-86
2020/12/01 13:42:28;;;;;;;33.57;24.80;;;;;;;;;;5052307;28;20188;-86
2020/12/01 13:45:00;;;;;;;33.30;23.03;;;;;;;;;;5052385;28;20200;-86
2020/12/01 13:47:32;;;;;;;33.03;23.33;;;;;;;;;;5052382;28;20259;-86
2020/12/01 13:50:02;;;;;;;32.63;23.33;;;;;;;;;;5052320;28;20168;-86
2020/12/01 13:52:32;;;;;;;31.57;21.23;;;;;;;;;;5053650;28;20194;-86
2020/12/01 13:55:02;;;;;;;35.93;22.03;;;;;;;;;;5052187;28;20176;-86
2020/12/01 13:57:31;;;;;;;32.27;24.13;;;;;;;;;;5053416;28;20540;-86
2020/12/01 13:59:59;;;;;;;29.87;22.30;;;;;;;;;;5052333;28;20652;-86
2020/12/01 14:02:26;;;;;;;32.33;24.87;;;;;;;;;;5051904;28;20651;-86
2020/12/01 14:04:52;;;;;;;31.23;23.43;;;;;;;;;;5052005;28;20726;-86
2020/12/01 14:07:25;;;;;;;30.53;22.43;;;;;;;;;;5052340;28;20172;-86
2020/12/01 14:09:59;;;;;;;32.43;23.77;;;;;;;;;;5051959;28;20195;-87
2020/12/01 14:12:31;;;;;;;29.17;21.80;;;;;;;;;;5051934;28;20663;-86
2020/12/01 14:15:01;;;;;;;33.63;24.17;;;;;;;;;;5051952;28;20183;-86
2020/12/01 14:17:35;;;;;;;32.23;24.00;;;;;;;;;;5052051;28;20556;-87
2020/12/01 14:20:09;;;;;;;32.37;22.63;;;;;;;;;;5052088;28;20171;-87
2020/12/01 14:22:40;;;;;;;28.73;22.43;;;;;;;;;;5052204;28;20674;-86
2020/12/01 14:25:10;;;;;;;34.60;23.80;;;;;;;;;;5052966;28;20203;-86
2020/12/01 14:27:40;;;;;;;34.37;24.00;;;;;;;;;;5053489;28;20195;-86
2020/12/01 14:30:12;;;;;;;34.97;24.80;;;;;;;;;;5052063;28;20172;-86
2020/12/01 14:32:39;;;;;;;35.10;24.47;;;;;;;;;;5053308;28;20247;-86
2020/12/01 14:35:06;;;;;;;33.60;24.43;;;;;;;;;;5053294;28;20179;-86
2020/12/01 14:37:35;;;;;;;34.37;25.07;;;;;;;;;;5052001;28;20172;-86
2020/12/01 14:40:09;;;;;;;33.17;23.93;;;;;;;;;;5053170;28;20176;-86
2020/12/01 14:42:36;;;;;;;36.10;25.90;;;;;;;;;;5052944;28;20547;-86
2020/12/01 14:45:08;;;;;;;41.50;24.57;;;;;;;;;;5051634;28;20223;-86
2020/12/01 14:47:53;;;;;;;36.73;24.33;;;;;;;;;;5053773;28;20168;-86
2020/12/01 14:50:46;;;;;;;35.47;23.60;;;;;;;;;;5052083;28;20660;-86
2020/12/01 14:53:18;;;;;;;42.67;24.37;;;;;;;;;;5051490;28;20653;-86
2020/12/01 14:55:57;;;;;;;35.03;24.83;;;;;;;;;;5051503;28;20195;-86
2020/12/01 14:58:38;;;;;;;34.07;23.93;;;;;;;;;;5052124;28;20175;-86
2020/12/01 15:01:10;;;;;;;37.80;24.33;;;;;;;;;;5138703;22;20260;-89
2020/12/01 15:03:50;;;;;;;35.47;24.10;;;;;;;;;;5048412;28;20205;-89
2020/12/01 15:06:34;;;;;;;34.57;25.07;;;;;;;;;;5048634;28;20203;-90
2020/12/01 15:09:26;;;;;;;40.23;26.00;;;;;;;;;;5048607;28;20659;-89
2020/12/01 15:12:00;;;;;;;38.10;25.50;;;;;;;;;;5048346;28;20200;-89
2020/12/01 15:14:35;;;;;;;39.80;25.27;;;;;;;;;;5048358;28;20178;-89
2020/12/01 15:17:09;;;;;;;42.30;28.07;;;;;;;;;;5048843;28;20176;-89
2020/12/01 15:19:41;;;;;;;39.50;27.70;;;;;;;;;;5032648;28;20546;-89
2020/12/01 15:22:15;;;;;;;44.17;25.97;;;;;;;;;;5048248;28;20203;-89
2020/12/01 15:24:51;;;;;;;44.10;30.17;;;;;;;;;;5047901;28;20232;-89
2020/12/01 15:27:21;;;;;;;45.43;30.73;;;;;;;;;;5048865;28;20186;-89
2020/12/01 15:29:47;;;;;;;43.70;30.67;;;;;;;;;;5051597;28;20661;-89
2020/12/01 15:32:16;;;;;;;47.57;32.20;;;;;;;;;;5051362;28;20251;-89
2020/12/01 15:34:50;;;;;;;44.23;31.17;;;;;;;;;;5052423;28;20512;-89