Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:19;;;;;;;4.22;2.22;;;26.60;41.50;;;;;;6302252;28;20028;-74
2021/07/03 00:05:21;;;;;;;2.50;2.05;;;26.60;41.70;;;;;;6325762;28;20469;-74
2021/07/03 00:08:27;;;;;;;3.90;2.13;;;26.60;41.80;;;;;;6325784;28;20040;-75
2021/07/03 00:11:28;;;;;;;3.55;1.83;;;26.60;42.00;;;;;;6324687;28;20062;-73
2021/07/03 00:14:29;;;;;;;5.88;2.20;;;26.50;42.10;;;;;;6317536;28;20028;-74
2021/07/03 00:17:30;;;;;;;3.88;1.90;;;26.50;42.00;;;;;;6291795;28;20087;-74
2021/07/03 00:20:32;;;;;;;3.28;1.88;;;26.50;42.00;;;;;;6325270;28;20032;-75
2021/07/03 00:23:33;;;;;;;3.13;2.00;;;26.50;42.00;;;;;;6324967;28;20036;-74
2021/07/03 00:26:34;;;;;;;5.57;2.40;;;26.50;42.00;;;;;;6293688;28;20059;-74
2021/07/03 00:29:35;;;;;;;3.70;2.08;;;26.50;42.10;;;;;;6299842;28;20112;-74
2021/07/03 00:32:37;;;;;;;4.95;2.08;;;26.40;42.20;;;;;;6287551;28;20104;-74
2021/07/03 00:35:38;;;;;;;4.85;2.17;;;26.40;42.30;;;;;;6325277;28;20032;-74
2021/07/03 00:38:40;;;;;;;4.80;2.28;;;26.40;42.50;;;;;;6324696;28;20032;-74
2021/07/03 00:41:41;;;;;;;3.55;1.88;;;26.40;42.90;;;;;;6320067;28;20039;-74
2021/07/03 00:44:43;;;;;;;7.50;2.40;;;26.40;43.20;;;;;;6316889;28;20032;-73
2021/07/03 00:47:46;;;;;;;2.70;1.90;;;26.40;43.30;;;;;;6283619;28;20365;-74
2021/07/03 00:50:48;;;;;;;3.53;1.92;;;26.40;43.40;;;;;;6299088;28;20124;-73
2021/07/03 00:53:51;;;;;;;3.05;1.98;;;26.30;43.50;;;;;;6299934;28;20057;-73
2021/07/03 00:57:02;;;;;;;4.68;2.22;;;26.30;43.60;;;;;;6298820;28;20028;-73
2021/07/03 01:00:06;;;;;;;2.50;1.90;;;26.30;43.70;;;;;;6248256;28;20071;-73
2021/07/03 01:03:09;;;;;;;5.65;2.40;;;26.30;43.80;;;;;;6281063;28;20048;-73
2021/07/03 01:06:10;;;;;;;4.90;2.08;;;26.30;44.10;;;;;;6297046;28;20062;-73
2021/07/03 01:09:11;;;;;;;3.28;1.88;;;26.30;44.10;;;;;;6306092;28;20032;-74
2021/07/03 01:12:14;;;;;;;2.47;2.00;;;26.30;44.40;;;;;;6314446;28;20040;-74
2021/07/03 01:15:16;;;;;;;2.88;1.85;;;26.20;43.50;;;;;;6297788;28;20070;-74
2021/07/03 01:18:18;;;;;;;3.42;1.75;;;26.20;43.20;;;;;;6280844;28;20040;-74
2021/07/03 01:21:22;;;;;;;3.75;1.95;;;26.10;42.80;;;;;;6289230;28;20032;-75
2021/07/03 01:24:24;;;;;;;4.55;2.00;;;26.00;42.70;;;;;;6289235;28;20098;-73
2021/07/03 01:27:26;;;;;;;5.55;2.30;;;26.00;43.30;;;;;;6272474;28;20443;-73
2021/07/03 01:30:29;;;;;;;5.28;1.90;;;25.90;42.70;;;;;;6271705;28;20343;-73
2021/07/03 01:33:30;;;;;;;2.67;2.08;;;25.90;42.50;;;;;;6270069;28;20047;-74
2021/07/03 01:36:33;;;;;;;3.03;1.85;;;25.90;42.50;;;;;;6317238;28;20450;-74
2021/07/03 01:39:34;;;;;;;2.80;1.95;;;25.90;42.60;;;;;;6305636;28;20036;-74
2021/07/03 01:42:36;;;;;;;4.25;2.20;;;25.90;43.20;;;;;;6310230;28;20029;-74
2021/07/03 01:45:39;;;;;;;3.78;2.20;;;25.80;42.60;;;;;;6291945;28;20470;-74
2021/07/03 01:48:41;;;;;;;4.80;2.15;;;25.80;42.60;;;;;;6280763;28;20028;-74
2021/07/03 01:51:56;;;;;;;4.10;2.28;;;25.80;42.60;;;;;;6296387;28;20488;-74
2021/07/03 01:55:00;;;;;;;2.28;1.95;;;25.80;42.60;;;;;;6296876;28;20449;-74
2021/07/03 01:58:02;;;;;;;7.68;2.58;;;25.80;42.70;;;;;;6289352;28;20465;-73
2021/07/03 02:01:11;;;;;;;5.13;2.10;;;25.80;42.70;;;;;;6297027;28;20044;-74
2021/07/03 02:04:12;;;;;;;6.50;2.95;;;25.70;42.80;;;;;;6308739;28;20059;-76
2021/07/03 02:07:20;;;;;;;5.35;2.78;;;25.70;43.30;;;;;;6322213;28;20043;-74
2021/07/03 02:10:22;;;;;;;6.60;2.60;;;25.60;44.10;;;;;;6320498;28;20032;-73
2021/07/03 02:13:26;;;;;;;5.53;2.38;;;25.60;44.70;;;;;;6304377;28;20059;-73
2021/07/03 02:16:27;;;;;;;7.22;3.28;;;25.60;45.30;;;;;;6296467;28;20138;-73
2021/07/03 02:19:29;;;;;;;5.28;2.78;;;25.50;45.50;;;;;;6313512;28;20123;-73
2021/07/03 02:26:34;;;;;;;3.95;2.35;;;25.40;45.80;;;;;;6297367;28;20568;-74
2021/07/03 02:29:38;;;;;;;12.70;2.60;;;25.40;46.20;;;;;;6314546;28;20032;-73
2021/07/03 02:32:41;;;;;;;3.33;1.92;;;25.40;46.60;;;;;;6302154;28;20123;-74
2021/07/03 02:35:42;;;;;;;3.15;2.22;;;25.40;47.00;;;;;;6321919;28;20536;-73
2021/07/03 02:38:44;;;;;;;5.60;2.92;;;25.40;47.30;;;;;;6322531;28;20028;-75
2021/07/03 02:41:48;;;;;;;4.45;1.92;;;25.30;47.40;;;;;;6314877;28;21404;-74
2021/07/03 02:44:50;;;;;;;2.83;1.88;;;25.30;47.60;;;;;;6297420;28;20044;-74
2021/07/03 02:47:51;;;;;;;5.82;1.98;;;25.20;47.60;;;;;;6301772;28;20089;-72
2021/07/03 02:50:54;;;;;;;2.95;1.80;;;25.30;47.50;;;;;;6303118;28;20040;-72
2021/07/03 02:54:05;;;;;;;3.20;2.17;;;25.30;47.40;;;;;;6287142;28;20052;-75
2021/07/03 02:57:08;;;;;;;10.07;2.20;;;25.30;47.30;;;;;;6284856;28;20021;-74
2021/07/03 03:00:12;;;;;;;3.35;2.10;;;25.30;47.20;;;;;;6301209;28;20373;-73
2021/07/03 03:03:15;;;;;;;4.95;2.35;;;25.30;47.20;;;;;;6285671;28;20044;-74
2021/07/03 03:06:16;;;;;;;3.10;1.77;;;25.40;47.20;;;;;;6277455;28;20025;-73
2021/07/03 03:09:26;;;;;;;3.30;2.20;;;25.40;47.70;;;;;;6293339;28;20032;-73
2021/07/03 03:12:28;;;;;;;3.58;1.98;;;25.40;46.90;;;;;;6294191;28;20500;-74
2021/07/03 03:15:29;;;;;;;2.40;1.60;;;25.40;46.80;;;;;;6301678;28;20029;-74
2021/07/03 03:18:34;;;;;;;4.93;1.65;;;25.40;46.60;;;;;;6298071;28;20461;-75
2021/07/03 03:21:36;;;;;;;2.70;1.98;;;25.40;46.30;;;;;;6302934;28;20041;-73
2021/07/03 03:24:37;;;;;;;2.88;1.73;;;25.40;46.30;;;;;;6302460;28;20128;-74
2021/07/03 03:27:39;;;;;;;2.85;1.83;;;25.40;46.30;;;;;;6301457;28;20037;-73
2021/07/03 03:30:42;;;;;;;4.38;2.03;;;25.40;46.20;;;;;;6318088;28;20040;-73
2021/07/03 03:33:49;;;;;;;3.27;2.00;;;25.40;46.30;;;;;;6314501;28;20039;-73
2021/07/03 03:36:52;;;;;;;5.97;1.85;;;25.40;46.40;;;;;;6318134;28;20292;-73
2021/07/03 03:39:55;;;;;;;3.80;1.83;;;25.40;46.50;;;;;;6282505;28;20120;-73
2021/07/03 03:42:56;;;;;;;4.88;2.13;;;25.40;46.60;;;;;;6258797;28;20071;-73
2021/07/03 03:45:58;;;;;;;2.70;1.73;;;25.40;46.60;;;;;;6276318;28;20037;-73
2021/07/03 03:48:59;;;;;;;2.30;1.80;;;25.40;46.60;;;;;;6275929;28;20354;-74
2021/07/03 03:52:01;;;;;;;3.33;1.98;;;25.40;46.60;;;;;;6257482;28;20044;-73
2021/07/03 03:55:04;;;;;;;4.75;2.20;;;25.40;46.70;;;;;;6317864;28;20048;-73
2021/07/03 03:58:06;;;;;;;8.43;2.28;;;25.40;46.70;;;;;;6299707;28;20089;-74
2021/07/03 04:01:09;;;;;;;2.10;1.88;;;25.40;46.70;;;;;;6300679;28;20029;-74
2021/07/03 04:04:11;;;;;;;3.20;2.08;;;25.30;46.50;;;;;;6316632;28;20033;-74
2021/07/03 04:07:13;;;;;;;3.85;2.03;;;25.30;46.60;;;;;;6308673;28;20093;-74
2021/07/03 04:10:39;;;;;;;4.70;2.22;;;25.30;46.50;;;;;;6325678;28;20352;-74
2021/07/03 04:13:41;;;;;;;3.22;2.10;;;25.30;46.50;;;;;;6307481;28;20044;-74
2021/07/03 04:16:42;;;;;;;3.05;2.03;;;25.30;46.40;;;;;;6301465;28;20043;-74
2021/07/03 04:19:43;;;;;;;3.20;2.13;;;25.30;46.50;;;;;;6300716;28;20094;-74
2021/07/03 04:22:44;;;;;;;13.23;2.35;;;25.30;46.60;;;;;;6300486;28;20461;-73
2021/07/03 04:25:46;;;;;;;8.27;2.03;;;25.30;46.70;;;;;;6300081;28;20086;-74
2021/07/03 04:28:47;;;;;;;6.57;2.35;;;25.20;46.70;;;;;;6282200;28;20453;-74
2021/07/03 04:31:48;;;;;;;2.83;1.92;;;25.20;46.70;;;;;;6300886;28;20064;-73
2021/07/03 04:34:50;;;;;;;3.92;2.03;;;25.20;46.40;;;;;;6321787;28;20032;-74
2021/07/03 04:37:51;;;;;;;2.45;1.77;;;25.20;46.10;;;;;;6300546;28;20060;-74
2021/07/03 04:40:52;;;;;;;2.75;1.85;;;25.20;45.90;;;;;;6266976;28;20150;-73
2021/07/03 04:43:54;;;;;;;4.80;1.70;;;25.10;45.20;;;;;;6275351;28;20086;-74
2021/07/03 04:46:55;;;;;;;3.17;2.00;;;25.00;44.90;;;;;;6275969;28;20514;-74
2021/07/03 04:49:56;;;;;;;5.57;2.03;;;25.00;44.80;;;;;;6274628;28;20462;-74
2021/07/03 04:52:57;;;;;;;3.22;2.05;;;25.00;44.80;;;;;;6274940;28;20428;-74
2021/07/03 04:55:58;;;;;;;5.35;1.88;;;25.00;44.80;;;;;;6300483;28;20479;-74
2021/07/03 04:59:00;;;;;;;2.85;1.70;;;25.00;44.70;;;;;;6298783;28;20485;-73
2021/07/03 05:02:01;;;;;;;6.63;2.20;;;25.00;44.80;;;;;;6300789;28;20029;-74
2021/07/03 05:05:04;;;;;;;5.82;2.05;;;25.00;44.90;;;;;;6309110;28;20044;-74
2021/07/03 05:08:05;;;;;;;5.90;2.40;;;24.90;44.90;;;;;;6280773;28;20048;-73
2021/07/03 05:11:08;;;;;;;8.95;2.38;;;25.00;44.90;;;;;;6299000;28;20115;-74
2021/07/03 05:14:09;;;;;;;3.78;2.03;;;24.90;44.80;;;;;;6298674;28;20446;-74
2021/07/03 05:17:10;;;;;;;2.42;1.98;;;24.90;44.80;;;;;;6298734;28;20033;-74
2021/07/03 05:20:12;;;;;;;3.85;2.42;;;24.90;44.80;;;;;;6299900;28;20028;-73
2021/07/03 05:23:13;;;;;;;5.57;2.15;;;24.80;44.90;;;;;;6282203;28;20369;-73
2021/07/03 05:26:15;;;;;;;2.92;2.13;;;24.80;45.00;;;;;;6298726;28;20115;-72
2021/07/03 05:29:16;;;;;;;7.72;2.25;;;24.80;45.10;;;;;;6298063;28;20029;-74
2021/07/03 05:32:17;;;;;;;3.22;2.13;;;24.80;45.10;;;;;;6283738;28;20048;-73
2021/07/03 05:35:18;;;;;;;3.88;2.10;;;24.80;45.10;;;;;;6298599;28;20032;-74
2021/07/03 05:38:19;;;;;;;3.85;2.50;;;24.90;45.20;;;;;;6298452;28;20425;-73
2021/07/03 05:41:22;;;;;;;6.70;2.17;;;24.90;45.70;;;;;;6298519;28;20491;-74
2021/07/03 05:44:24;;;;;;;3.33;2.30;;;24.90;45.80;;;;;;6290649;28;20438;-73
2021/07/03 05:47:25;;;;;;;4.25;2.25;;;25.00;45.20;;;;;;6298608;28;20124;-74
2021/07/03 05:50:28;;;;;;;6.28;2.08;;;25.00;45.10;;;;;;6297468;28;20035;-74
2021/07/03 05:53:29;;;;;;;8.20;2.13;;;25.00;45.10;;;;;;6296935;28;20049;-73
2021/07/03 05:56:31;;;;;;;3.08;2.10;;;25.00;45.10;;;;;;6281413;28;20040;-73
2021/07/03 05:59:32;;;;;;;3.47;2.35;;;25.00;45.20;;;;;;6281114;28;20040;-73
2021/07/03 06:02:33;;;;;;;3.78;2.28;;;25.10;45.30;;;;;;6294429;28;20079;-73
2021/07/03 06:05:35;;;;;;;4.95;2.13;;;25.20;45.30;;;;;;6322706;28;20054;-73
2021/07/03 06:08:36;;;;;;;3.58;2.30;;;25.20;45.30;;;;;;6322970;28;20046;-73
2021/07/03 06:11:38;;;;;;;10.05;2.28;;;25.30;45.40;;;;;;6288747;28;20120;-73
2021/07/03 06:14:39;;;;;;;10.25;2.95;;;25.40;45.50;;;;;;6322718;28;20080;-74
2021/07/03 06:17:40;;;;;;;3.47;2.30;;;25.50;45.50;;;;;;6297427;28;20032;-74
2021/07/03 06:20:42;;;;;;;3.75;2.38;;;25.60;45.60;;;;;;6323264;28;20032;-74
2021/07/03 06:23:43;;;;;;;4.70;2.30;;;25.60;45.60;;;;;;6297578;28;20028;-74
2021/07/03 06:26:44;;;;;;;2.85;2.08;;;25.70;45.80;;;;;;6322286;28;20039;-74
2021/07/03 06:29:45;;;;;;;3.30;1.98;;;25.70;46.30;;;;;;6321715;28;20032;-74
2021/07/03 06:32:46;;;;;;;5.57;2.15;;;25.70;46.60;;;;;;6297352;28;20051;-74
2021/07/03 06:35:48;;;;;;;2.97;2.13;;;25.70;46.50;;;;;;6305128;28;20032;-74
2021/07/03 06:38:49;;;;;;;2.90;2.05;;;25.70;46.30;;;;;;6289082;28;20041;-74
2021/07/03 06:41:51;;;;;;;4.38;2.15;;;25.70;46.40;;;;;;6298008;28;20466;-74
2021/07/03 06:44:52;;;;;;;3.17;1.85;;;25.70;46.20;;;;;;6271731;28;20033;-74
2021/07/03 06:47:53;;;;;;;24.92;4.15;;;25.80;46.30;;;;;;6297896;28;20110;-74
2021/07/03 06:50:55;;;;;;;3.03;2.30;;;25.80;46.30;;;;;;6313795;28;20047;-74
2021/07/03 06:54:00;;;;;;;7.47;2.13;;;25.90;46.30;;;;;;6280440;28;20036;-74
2021/07/03 06:57:02;;;;;;;6.60;2.15;;;25.90;46.40;;;;;;6279508;28;20032;-74
2021/07/03 07:00:07;;;;;;;2.78;1.77;;;26.00;46.40;;;;;;6278352;28;20351;-73
2021/07/03 07:03:09;;;;;;;2.35;1.52;;;26.20;46.30;;;;;;6288907;28;20028;-74
2021/07/03 07:06:10;;;;;;;3.25;2.00;;;26.20;46.10;;;;;;6297372;28;20174;-74
2021/07/03 07:09:11;;;;;;;6.35;1.98;;;26.20;46.00;;;;;;6297184;28;20361;-74
2021/07/03 07:12:12;;;;;;;5.20;1.90;;;26.20;46.00;;;;;;6297126;28;20029;-74
2021/07/03 07:15:14;;;;;;;4.45;2.10;;;26.30;45.90;;;;;;6272635;28;20087;-74
2021/07/03 07:18:15;;;;;;;2.90;1.98;;;26.40;45.80;;;;;;6271479;28;20037;-73
2021/07/03 07:21:16;;;;;;;3.67;2.33;;;26.40;45.70;;;;;;6271158;28;20322;-74
2021/07/03 07:24:17;;;;;;;2.83;1.95;;;26.40;45.50;;;;;;6238680;28;20040;-73
2021/07/03 07:27:18;;;;;;;4.28;2.10;;;26.40;45.60;;;;;;6254825;28;20112;-74
2021/07/03 07:30:21;;;;;;;5.22;2.08;;;26.30;45.80;;;;;;6272078;28;20111;-74
2021/07/03 07:33:23;;;;;;;7.10;2.67;;;26.30;46.10;;;;;;6298833;28;20522;-75
2021/07/03 07:36:24;;;;;;;3.83;2.08;;;26.20;46.30;;;;;;6320805;28;20082;-74
2021/07/03 07:39:25;;;;;;;4.95;2.13;;;26.00;46.60;;;;;;6292387;28;20047;-74
2021/07/03 07:42:26;;;;;;;3.60;2.03;;;26.00;46.90;;;;;;6276746;28;20033;-73
2021/07/03 07:45:28;;;;;;;7.78;2.33;;;25.90;47.20;;;;;;6300805;28;20047;-75
2021/07/03 07:48:32;;;;;;;5.30;2.45;;;25.90;47.30;;;;;;6300451;28;20457;-75
2021/07/03 07:51:33;;;;;;;5.95;2.80;;;25.90;47.40;;;;;;6299967;28;20041;-74
2021/07/03 07:54:34;;;;;;;5.97;3.08;;;25.80;47.40;;;;;;6300981;28;20037;-75
2021/07/03 07:57:35;;;;;;;8.73;4.18;;;25.90;47.80;;;;;;6300411;28;20096;-74
2021/07/03 08:00:36;;;;;;;6.25;2.97;;;25.90;47.90;;;;;;6300538;28;20395;-74
2021/07/03 08:03:37;;;;;;;8.40;3.08;;;25.90;47.90;;;;;;6312271;28;20051;-74
2021/07/03 08:06:38;;;;;;;7.35;3.83;;;25.90;47.90;;;;;;6324685;28;20044;-74
2021/07/03 08:09:44;;;;;;;6.78;2.70;;;26.00;48.00;;;;;;6299899;28;20038;-74
2021/07/03 08:12:45;;;;;;;4.50;2.40;;;26.00;47.90;;;;;;6323599;28;20510;-74
2021/07/03 08:15:46;;;;;;;3.85;2.15;;;26.00;47.50;;;;;;6299608;28;20094;-74
2021/07/03 08:18:47;;;;;;;4.20;2.30;;;26.00;47.10;;;;;;6291204;28;20089;-75
2021/07/03 08:21:49;;;;;;;5.15;1.75;;;26.10;46.90;;;;;;6299349;28;20028;-75
2021/07/03 08:24:50;;;;;;;3.15;2.10;;;26.00;46.50;;;;;;6299007;28;20040;-73
2021/07/03 08:27:53;;;;;;;4.32;2.20;;;26.00;46.40;;;;;;6277400;28;20043;-74
2021/07/03 08:30:54;;;;;;;5.78;2.30;;;26.00;46.40;;;;;;6298582;28;20125;-74
2021/07/03 08:33:55;;;;;;;4.72;2.13;;;26.00;46.30;;;;;;6296193;28;20187;-74
2021/07/03 08:36:56;;;;;;;5.18;1.80;;;26.00;46.20;;;;;;6298543;28;20036;-74
2021/07/03 08:39:57;;;;;;;3.25;1.92;;;26.10;46.10;;;;;;6290408;28;20052;-74
2021/07/03 08:42:59;;;;;;;6.68;2.50;;;26.10;46.00;;;;;;6297916;28;20047;-75
2021/07/03 08:46:00;;;;;;;7.60;2.58;;;26.00;45.90;;;;;;6298113;28;20036;-75
2021/07/03 08:49:03;;;;;;;4.53;2.05;;;26.00;45.70;;;;;;6298325;28;20433;-73
2021/07/03 08:52:04;;;;;;;4.13;1.98;;;26.00;45.60;;;;;;6297753;28;20051;-74
2021/07/03 08:55:24;;;;;;;5.13;2.15;;;26.00;45.50;;;;;;6281031;28;20040;-74
2021/07/03 08:58:25;;;;;;;6.72;2.50;;;26.10;45.40;;;;;;6296575;28;20039;-74
2021/07/03 09:01:28;;;;;;;2.33;1.88;;;26.10;45.30;;;;;;6295645;28;20047;-75
2021/07/03 09:04:39;;;;;;;3.67;2.50;;;26.20;45.10;;;;;;6272429;28;20032;-74
2021/07/03 09:07:42;;;;;;;3.45;2.15;;;26.20;45.10;;;;;;6294463;28;20051;-75
2021/07/03 09:10:44;;;;;;;3.08;2.15;;;26.20;45.10;;;;;;6294488;28;20061;-73
2021/07/03 09:13:45;;;;;;;10.60;5.60;;;26.30;45.20;;;;;;6293827;28;20056;-74
2021/07/03 09:16:46;;;;;;;10.13;4.07;;;26.20;45.40;;;;;;6294872;28;20033;-74
2021/07/03 09:19:51;;;;;;;6.10;3.22;;;26.30;45.80;;;;;;6295069;28;20441;-74
2021/07/03 09:22:59;;;;;;;6.43;3.25;;;26.40;45.80;;;;;;6269422;28;20047;-75
2021/07/03 09:26:07;;;;;;;;;;;26.60;45.90;;;;;;6301552;28;20116;-73
2021/07/03 09:29:12;;;;;;;6.68;2.17;;;26.80;45.70;;;;;;6294131;28;20307;-74
2021/07/03 09:32:13;;;;;;;4.97;2.47;;;27.00;45.30;;;;;;6290384;28;20055;-74
2021/07/03 09:35:14;;;;;;;4.38;2.25;;;27.30;45.00;;;;;;6302959;28;20085;-74
2021/07/03 09:42:38;;;;;;;5.32;2.10;;;27.80;44.00;;;;;;6311119;28;20049;-74
2021/07/03 09:45:48;;;;;;;7.40;1.90;;;28.10;43.50;;;;;;6286493;28;20045;-75
2021/07/03 09:48:51;;;;;;;3.22;2.10;;;28.40;43.00;;;;;;6270479;28;20036;-73
2021/07/03 09:51:59;;;;;;;7.63;3.45;;;28.60;42.30;;;;;;6267293;28;20122;-73
2021/07/03 09:55:02;;;;;;;5.63;2.58;;;28.80;41.70;;;;;;6296984;28;20044;-73
2021/07/03 09:58:07;;;;;;;6.07;2.85;;;29.00;41.30;;;;;;6291026;28;20029;-74
2021/07/03 10:01:08;;;;;;;5.88;3.35;;;29.10;41.00;;;;;;6271908;28;20033;-74
2021/07/03 10:04:11;;;;;;;10.23;5.38;;;29.30;40.70;;;;;;6292134;28;20483;-73
2021/07/03 10:07:23;;;;;;;12.48;4.90;;;29.40;40.60;;;;;;6305291;28;20027;-75
2021/07/03 10:10:27;;;;;;;8.27;2.70;;;29.60;40.20;;;;;;6314092;28;20028;-74
2021/07/03 10:13:32;;;;;;;13.82;3.97;;;29.80;40.00;;;;;;6319785;28;20040;-73
2021/07/03 10:16:33;;;;;;;5.03;2.40;;;30.00;39.80;;;;;;6319780;28;20037;-74
2021/07/03 10:19:37;;;;;;;8.13;4.40;;;30.10;39.50;;;;;;6320353;28;20436;-74
2021/07/03 10:22:38;;;;;;;5.35;2.83;;;30.30;39.30;;;;;;6319100;28;20036;-74
2021/07/03 10:25:42;;;;;;;4.50;2.33;;;30.40;39.30;;;;;;6317395;28;20517;-75
2021/07/03 10:28:52;;;;;;;6.68;2.60;;;30.30;39.30;;;;;;6278342;28;20052;-74
2021/07/03 10:31:53;;;;;;;16.13;5.75;;;30.10;39.50;;;;;;6295726;28;20474;-74
2021/07/03 10:39:18;;;;;;;5.93;2.83;;;29.80;39.50;;;;;;6304380;28;20040;-75
2021/07/03 10:42:30;;;;;;;6.20;3.97;;;29.60;39.50;;;;;;6259880;28;20032;-75
2021/07/03 10:45:31;;;;;;;4.75;2.38;;;29.50;39.70;;;;;;6256381;28;20453;-74
2021/07/03 10:48:32;;;;;;;3.85;2.58;;;29.40;40.00;;;;;;6251547;28;20037;-74
2021/07/03 10:51:36;;;;;;;5.50;2.75;;;29.40;40.10;;;;;;6245459;28;20037;-73
2021/07/03 10:54:38;;;;;;;6.40;2.30;;;29.40;40.10;;;;;;6257908;28;20075;-76
2021/07/03 10:57:45;;;;;;;3.20;2.25;;;29.40;40.10;;;;;;6292380;28;20040;-74
2021/07/03 11:00:51;;;;;;;4.53;2.55;;;29.40;40.30;;;;;;6291272;28;20037;-75
2021/07/03 11:03:52;;;;;;;5.72;2.47;;;29.40;40.40;;;;;;6322070;28;20035;-75
2021/07/03 11:06:54;;;;;;;6.72;3.15;;;29.20;40.50;;;;;;6317754;28;20039;-74
2021/07/03 11:10:17;;;;;;;4.90;2.65;;;29.20;40.60;;;;;;6322255;28;20081;-74
2021/07/03 11:13:21;;;;;;;2.88;2.28;;;29.20;40.60;;;;;;6319404;28;20068;-74
2021/07/03 11:16:22;;;;;;;10.43;2.22;;;29.30;40.50;;;;;;6285414;28;20044;-74
2021/07/03 11:19:29;;;;;;;4.93;2.22;;;29.20;40.20;;;;;;6275526;28;20246;-74
2021/07/03 11:22:31;;;;;;;4.43;2.05;;;29.30;40.10;;;;;;6280490;28;20055;-74
2021/07/03 11:25:43;;;;;;;5.55;2.47;;;29.40;40.10;;;;;;6296442;28;20105;-74
2021/07/03 11:28:58;;;;;;;3.97;2.42;;;29.40;39.90;;;;;;6296290;28;20037;-74
2021/07/03 11:32:07;;;;;;;3.50;2.20;;;29.40;39.60;;;;;;6294954;28;21276;-75
2021/07/03 11:35:09;;;;;;;2.83;1.80;;;29.30;39.50;;;;;;6273447;28;20033;-74
2021/07/03 11:38:11;;;;;;;4.55;2.45;;;29.30;39.20;;;;;;6273522;28;20033;-74
2021/07/03 11:41:13;;;;;;;3.85;2.20;;;29.50;39.00;;;;;;6289561;28;20109;-75
2021/07/03 11:44:14;;;;;;;8.18;2.40;;;29.70;38.70;;;;;;6276361;28;20415;-74
2021/07/03 11:47:15;;;;;;;3.35;1.90;;;30.00;38.20;;;;;;6296899;28;20036;-73
2021/07/03 11:50:25;;;;;;;5.25;3.00;;;30.30;37.90;;;;;;6297352;28;20051;-75
2021/07/03 11:53:30;;;;;;;6.63;2.47;;;30.30;37.60;;;;;;6291454;28;20070;-74
2021/07/03 11:56:31;;;;;;;3.08;1.90;;;30.30;37.40;;;;;;6295900;28;20060;-74
2021/07/03 11:59:32;;;;;;;3.42;1.85;;;30.20;37.40;;;;;;6295382;28;20040;-74
2021/07/03 12:02:36;;;;;;;3.40;2.17;;;30.10;37.60;;;;;;6301308;28;20036;-74
2021/07/03 12:05:40;;;;;;;3.00;2.03;;;30.00;37.80;;;;;;6306478;28;20025;-74
2021/07/03 12:08:43;;;;;;;8.55;2.40;;;29.80;38.00;;;;;;6297535;28;20029;-74
2021/07/03 12:11:54;;;;;;;2.95;2.30;;;29.70;38.40;;;;;;6296267;28;20441;-75
2021/07/03 12:15:03;;;;;;;3.28;2.47;;;29.50;38.80;;;;;;6297907;28;20439;-73
2021/07/03 12:18:04;;;;;;;3.95;2.15;;;29.30;39.40;;;;;;6298000;28;20116;-74
2021/07/03 12:21:06;;;;;;;4.13;2.33;;;29.20;40.40;;;;;;6298536;28;20048;-74
2021/07/03 12:24:11;;;;;;;3.58;2.17;;;29.10;40.20;;;;;;6305154;28;20029;-74
2021/07/03 12:27:23;;;;;;;6.13;2.72;;;28.90;40.40;;;;;;6272020;28;20029;-74
2021/07/03 12:30:25;;;;;;;2.80;2.00;;;28.70;40.60;;;;;;6263566;28;20071;-74
2021/07/03 12:33:27;;;;;;;4.88;3.38;;;28.70;40.50;;;;;;6304332;28;20047;-74
2021/07/03 12:36:30;;;;;;;6.45;3.78;;;28.70;40.10;;;;;;6305284;28;20488;-74
2021/07/03 12:39:31;;;;;;;7.35;3.13;;;28.60;40.00;;;;;;6305865;28;20064;-74
2021/07/03 12:42:33;;;;;;;5.32;3.15;;;28.50;39.80;;;;;;6305557;28;20110;-74
2021/07/03 12:45:34;;;;;;;4.78;2.22;;;28.50;40.00;;;;;;6303639;28;20370;-74
2021/07/03 12:48:40;;;;;;;5.40;2.63;;;28.40;40.20;;;;;;6262220;28;20036;-74
2021/07/03 12:51:42;;;;;;;10.20;2.58;;;28.30;40.50;;;;;;6281490;28;20115;-73
2021/07/03 12:54:43;;;;;;;4.82;2.42;;;28.30;40.80;;;;;;6297120;28;20120;-74
2021/07/03 12:57:47;;;;;;;4.53;2.40;;;28.20;41.30;;;;;;6295964;28;20029;-74
2021/07/03 13:00:49;;;;;;;3.47;2.20;;;28.20;41.70;;;;;;6313178;28;20028;-74
2021/07/03 13:03:51;;;;;;;5.60;2.30;;;28.10;41.90;;;;;;6310787;28;20032;-74
2021/07/03 13:06:52;;;;;;;4.88;2.67;;;28.10;42.10;;;;;;6321446;28;20036;-73
2021/07/03 13:09:53;;;;;;;6.95;2.35;;;28.00;42.40;;;;;;6321565;28;20048;-74
2021/07/03 13:12:54;;;;;;;2.78;2.10;;;27.90;42.60;;;;;;6322069;28;20123;-74
2021/07/03 13:15:55;;;;;;;5.75;2.20;;;27.80;42.90;;;;;;6290417;28;20040;-74
2021/07/03 13:18:57;;;;;;;5.43;2.63;;;27.70;43.30;;;;;;6280453;28;20124;-74
2021/07/03 13:21:58;;;;;;;7.22;2.90;;;27.60;44.10;;;;;;6309990;28;20433;-74
2021/07/03 13:25:00;;;;;;;3.53;2.28;;;27.60;45.20;;;;;;6309758;28;20021;-74
2021/07/03 13:28:01;;;;;;;5.40;2.30;;;27.30;45.60;;;;;;6296198;28;20464;-74
2021/07/03 13:31:05;;;;;;;10.18;3.38;;;27.10;45.70;;;;;;6256234;28;20028;-74
2021/07/03 13:34:06;;;;;;;6.82;2.70;;;27.00;46.40;;;;;;6313001;28;20043;-74
2021/07/03 13:37:07;;;;;;;3.45;2.55;;;26.90;46.90;;;;;;6303806;28;20089;-74
2021/07/03 13:40:09;;;;;;;11.60;5.25;;;26.80;47.70;;;;;;6304331;28;20127;-73
2021/07/03 13:43:11;;;;;;;13.65;7.50;;;26.60;48.10;;;;;;6322463;28;20047;-74
2021/07/03 13:46:13;;;;;;;7.35;4.90;;;26.50;48.50;;;;;;6306345;28;20408;-75
2021/07/03 13:49:14;;;;;;;11.20;3.40;;;26.50;48.90;;;;;;6295839;28;20029;-74
2021/07/03 13:52:16;;;;;;;6.03;2.97;;;26.40;49.10;;;;;;6295192;28;20036;-74
2021/07/03 13:55:18;;;;;;;7.88;3.22;;;26.20;49.30;;;;;;6327767;28;20040;-74
2021/07/03 13:58:19;;;;;;;5.60;3.00;;;26.30;50.20;;;;;;6276537;28;20142;-75
2021/07/03 14:01:21;;;;;;;9.63;3.33;;;26.20;50.60;;;;;;6298083;28;20029;-74
2021/07/03 14:04:23;;;;;;;6.97;3.47;;;26.10;51.00;;;;;;6275198;28;20040;-73
2021/07/03 14:07:24;;;;;;;4.65;3.05;;;26.00;51.80;;;;;;6271875;28;20033;-74
2021/07/03 14:10:25;;;;;;;4.38;2.78;;;25.90;52.10;;;;;;6271127;28;20087;-74
2021/07/03 14:13:27;;;;;;;5.30;3.50;;;25.70;52.60;;;;;;6277295;28;20045;-74
2021/07/03 14:16:28;;;;;;;4.72;3.03;;;25.70;53.20;;;;;;6279880;28;20059;-75
2021/07/03 14:19:29;;;;;;;10.63;3.50;;;25.40;53.20;;;;;;6296606;28;20534;-74
2021/07/03 14:22:31;;;;;;;4.55;3.05;;;25.10;53.50;;;;;;6296277;28;20098;-74
2021/07/03 14:25:32;;;;;;;7.15;3.28;;;25.10;54.00;;;;;;6296312;28;20043;-74
2021/07/03 14:28:33;;;;;;;24.45;11.32;;;25.00;54.30;;;;;;6296820;28;20473;-74
2021/07/03 14:31:34;;;;;;;18.15;10.05;;;25.00;54.70;;;;;;6296309;28;20028;-74
2021/07/03 14:34:36;;;;;;;11.07;5.50;;;25.00;55.20;;;;;;6317473;28;20036;-74
2021/07/03 14:37:37;;;;;;;9.88;5.55;;;24.90;55.50;;;;;;6321367;28;20032;-74
2021/07/03 14:40:38;;;;;;;13.52;7.13;;;24.80;55.70;;;;;;6322111;28;20039;-75
2021/07/03 14:43:39;;;;;;;28.08;12.13;;;24.70;56.10;;;;;;6326789;28;20032;-74
2021/07/03 14:46:41;;;;;;;10.13;6.32;;;24.70;56.40;;;;;;6325998;28;20055;-75
2021/07/03 14:49:43;;;;;;;11.82;5.28;;;24.60;56.60;;;;;;6300613;28;20029;-74
2021/07/03 14:52:44;;;;;;;15.18;6.32;;;24.50;56.90;;;;;;6302378;28;20032;-73
2021/07/03 14:55:45;;;;;;;24.33;10.45;;;24.40;57.00;;;;;;6301164;28;20049;-74
2021/07/03 14:58:47;;;;;;;13.30;6.53;;;24.40;57.40;;;;;;6300336;28;20047;-73
2021/07/03 15:01:49;;;;;;;11.13;5.43;;;24.30;57.50;;;;;;6300910;28;20461;-74
2021/07/03 15:04:50;;;;;;;8.85;4.22;;;24.30;57.50;;;;;;6324934;28;20444;-74
2021/07/03 15:07:52;;;;;;;7.18;4.03;;;24.30;57.80;;;;;;6326328;28;20043;-74
2021/07/03 15:10:53;;;;;;;6.40;2.90;;;24.30;57.80;;;;;;6316074;28;20115;-74
2021/07/03 15:13:54;;;;;;;3.95;3.00;;;24.30;57.60;;;;;;6302278;28;20351;-74
2021/07/03 15:16:56;;;;;;;6.05;3.78;;;24.30;57.50;;;;;;6300406;28;20102;-74
2021/07/03 15:19:57;;;;;;;4.53;3.13;;;24.20;57.60;;;;;;6300074;28;20056;-74
2021/07/03 15:22:58;;;;;;;4.55;3.03;;;24.10;57.70;;;;;;6296796;28;20044;-74
2021/07/03 15:26:00;;;;;;;6.43;3.40;;;24.20;57.90;;;;;;6301111;28;20388;-73
2021/07/03 15:29:01;;;;;;;4.20;2.80;;;24.20;57.70;;;;;;6300233;28;20423;-74
2021/07/03 15:32:04;;;;;;;22.45;9.40;;;24.30;57.70;;;;;;6296819;28;20029;-74
2021/07/03 15:35:07;;;;;;;7.43;4.55;;;24.30;57.40;;;;;;6308542;28;20036;-74
2021/07/03 15:38:08;;;;;;;9.57;3.90;;;24.30;57.20;;;;;;6308263;28;20032;-74
2021/07/03 15:41:09;;;;;;;7.82;3.45;;;24.40;57.10;;;;;;6324895;28;20100;-73
2021/07/03 15:44:10;;;;;;;5.75;3.00;;;24.50;57.10;;;;;;6326016;28;20032;-73
2021/07/03 15:47:12;;;;;;;11.88;4.93;;;24.50;57.20;;;;;;6292506;28;20040;-74
2021/07/03 15:50:15;;;;;;;9.75;5.03;;;24.50;56.80;;;;;;6299951;28;20081;-73
2021/07/03 15:53:17;;;;;;;17.25;9.52;;;24.90;56.90;;;;;;6298563;28;20050;-74
2021/07/03 15:56:18;;;;;;;12.80;6.95;;;25.30;55.60;;;;;;6300356;28;20037;-74
2021/07/03 15:59:20;;;;;;;9.25;5.70;;;25.80;54.70;;;;;;6283822;28;20393;-74
2021/07/03 16:02:22;;;;;;;10.40;4.63;;;26.30;53.70;;;;;;6295841;28;20055;-74