Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:34;;;;;;;7.67;4.87;;;6.90;99.90;;;;;;4905421;29;20221;-62
2023/12/31 00:03:00;;;;;;;9.53;4.10;;;6.90;99.90;;;;;;4904189;29;20428;-64
2023/12/31 00:05:27;;;;;;;7.57;4.20;;;6.90;99.90;;;;;;4920332;29;20454;-64
2023/12/31 00:07:52;;;;;;;9.30;5.40;;;6.90;99.90;;;;;;4915827;29;20594;-63
2023/12/31 00:10:18;;;;;;;10.13;4.23;;;6.90;99.90;;;;;;4921243;29;20481;-63
2023/12/31 00:12:44;;;;;;;6.40;4.60;;;6.90;99.90;;;;;;4923542;29;20297;-64
2023/12/31 00:15:10;;;;;;;6.23;4.17;;;6.90;99.90;;;;;;4924246;29;20224;-62
2023/12/31 00:17:35;;;;;;;8.10;4.67;;;7.00;99.90;;;;;;4914120;29;20429;-63
2023/12/31 00:20:03;;;;;;;7.70;4.00;;;7.00;99.90;;;;;;4926915;29;20286;-62
2023/12/31 00:22:29;;;;;;;7.37;4.70;;;7.00;99.90;;;;;;4925724;29;20796;-64
2023/12/31 00:24:54;;;;;;;7.13;4.27;;;7.00;99.90;;;;;;4921389;29;20469;-61
2023/12/31 00:27:21;;;;;;;10.37;4.90;;;7.00;99.90;;;;;;4931371;29;20192;-63
2023/12/31 00:29:47;;;;;;;7.30;4.20;;;7.00;99.90;;;;;;4922988;29;20272;-64
2023/12/31 00:32:13;;;;;;;8.60;4.77;;;7.00;99.90;;;;;;4920434;29;20545;-64
2023/12/31 00:34:39;;;;;;;9.10;4.10;;;7.00;99.90;;;;;;4910589;29;20553;-62
2023/12/31 00:37:04;;;;;;;5.47;4.13;;;7.00;99.90;;;;;;4931853;29;20463;-63
2023/12/31 00:39:30;;;;;;;6.10;4.23;;;7.10;99.90;;;;;;4927293;29;20191;-62
2023/12/31 00:41:56;;;;;;;6.17;4.50;;;7.00;99.90;;;;;;4907272;29;20179;-63
2023/12/31 00:44:21;;;;;;;7.80;4.33;;;7.00;99.90;;;;;;4913387;29;20258;-63
2023/12/31 00:46:47;;;;;;;7.10;4.50;;;7.00;99.90;;;;;;4911324;29;20712;-63
2023/12/31 00:49:13;;;;;;;5.37;3.50;;;7.00;99.90;;;;;;4918667;29;20190;-63
2023/12/31 00:51:38;;;;;;;9.40;3.90;;;7.00;99.90;;;;;;4932184;29;20172;-64
2023/12/31 00:54:04;;;;;;;6.37;3.63;;;7.00;99.90;;;;;;4929752;29;20180;-64
2023/12/31 00:56:29;;;;;;;8.50;4.83;;;7.00;99.90;;;;;;4928246;29;20306;-64
2023/12/31 00:58:55;;;;;;;6.47;4.20;;;7.00;99.90;;;;;;4924706;29;20196;-64
2023/12/31 01:01:21;;;;;;;9.27;3.80;;;7.00;99.90;;;;;;4921471;29;20260;-64
2023/12/31 01:03:47;;;;;;;4.33;3.93;;;7.00;99.90;;;;;;4919013;29;20430;-63
2023/12/31 01:06:13;;;;;;;7.60;3.67;;;6.90;99.90;;;;;;4918778;29;20197;-63
2023/12/31 01:08:38;;;;;;;5.17;3.90;;;6.90;99.90;;;;;;4919261;29;20431;-65
2023/12/31 01:11:04;;;;;;;7.63;3.23;;;6.80;99.90;;;;;;4921960;29;20311;-64
2023/12/31 01:13:31;;;;;;;8.00;4.10;;;6.70;99.90;;;;;;4924475;29;20196;-65
2023/12/31 01:15:56;;;;;;;8.80;3.20;;;6.60;99.90;;;;;;4923375;29;20287;-64
2023/12/31 01:18:22;;;;;;;11.20;3.47;;;6.50;99.90;;;;;;4926452;29;20504;-65
2023/12/31 01:20:47;;;;;;;5.87;4.13;;;6.50;99.90;;;;;;4924280;29;20825;-65
2023/12/31 01:23:13;;;;;;;5.63;3.83;;;6.40;99.90;;;;;;4916389;29;20182;-65
2023/12/31 01:25:39;;;;;;;7.23;2.73;;;6.30;99.90;;;;;;4908260;29;20259;-65
2023/12/31 01:28:05;;;;;;;7.50;3.13;;;6.30;99.90;;;;;;4924438;29;20177;-65
2023/12/31 01:30:31;;;;;;;6.50;3.80;;;6.20;99.90;;;;;;4930402;29;20429;-65
2023/12/31 01:32:56;;;;;;;9.70;3.90;;;6.10;99.90;;;;;;4927138;29;20429;-63
2023/12/31 01:35:22;;;;;;;5.10;3.43;;;6.10;99.90;;;;;;4912715;29;20204;-64
2023/12/31 01:37:48;;;;;;;4.50;3.57;;;6.10;99.90;;;;;;4930757;29;20188;-65
2023/12/31 01:40:13;;;;;;;6.70;4.27;;;6.00;99.90;;;;;;4932151;29;20184;-65
2023/12/31 01:42:39;;;;;;;8.80;3.87;;;6.00;99.90;;;;;;4907481;29;20505;-64
2023/12/31 01:45:05;;;;;;;7.80;5.00;;;6.00;99.90;;;;;;4915355;29;20236;-64
2023/12/31 01:47:36;;;;;;;8.20;5.30;;;6.00;99.90;;;;;;4918736;29;20223;-64
2023/12/31 01:50:04;;;;;;;8.27;5.03;;;6.00;99.90;;;;;;4925384;29;20791;-64
2023/12/31 01:52:31;;;;;;;9.47;6.00;;;5.90;99.90;;;;;;4904012;29;20430;-64
2023/12/31 01:55:00;;;;;;;10.30;6.40;;;5.90;99.90;;;;;;4900875;29;20470;-63
2023/12/31 01:57:29;;;;;;;8.00;5.20;;;5.90;99.90;;;;;;4912426;29;20649;-64
2023/12/31 02:00:00;;;;;;;12.13;6.10;;;5.80;99.90;;;;;;4908992;29;20499;-64
2023/12/31 02:02:26;;;;;;;11.33;6.67;;;5.80;99.90;;;;;;4902370;29;20421;-64
2023/12/31 02:04:52;;;;;;;11.23;6.27;;;5.80;99.90;;;;;;4901431;29;20449;-64
2023/12/31 02:07:18;;;;;;;9.70;5.27;;;5.80;99.90;;;;;;4930678;29;20500;-64
2023/12/31 02:09:44;;;;;;;9.13;6.30;;;5.80;99.90;;;;;;4920895;29;20825;-65
2023/12/31 02:12:10;;;;;;;12.33;5.23;;;5.80;99.90;;;;;;4909376;29;20453;-65
2023/12/31 02:14:35;;;;;;;9.57;5.50;;;5.80;99.90;;;;;;4917884;29;20446;-63
2023/12/31 02:17:01;;;;;;;6.77;5.00;;;5.70;99.90;;;;;;4922517;29;20181;-65
2023/12/31 02:19:26;;;;;;;9.03;4.93;;;5.70;99.90;;;;;;4915598;29;20548;-65
2023/12/31 02:21:52;;;;;;;10.60;4.70;;;5.70;99.90;;;;;;4927929;29;20184;-65
2023/12/31 02:24:20;;;;;;;7.97;5.50;;;5.70;99.90;;;;;;4922711;29;20275;-64
2023/12/31 02:26:46;;;;;;;12.53;4.60;;;5.70;99.90;;;;;;4930421;29;20435;-64
2023/12/31 02:29:12;;;;;;;7.87;3.93;;;5.70;99.90;;;;;;4916731;29;20436;-65
2023/12/31 02:31:37;;;;;;;8.83;4.00;;;5.70;99.90;;;;;;4913655;29;20560;-65
2023/12/31 02:34:03;;;;;;;8.03;3.40;;;5.70;99.90;;;;;;4921205;29;20366;-65
2023/12/31 02:36:29;;;;;;;9.60;4.40;;;5.60;99.90;;;;;;4927907;29;20211;-63
2023/12/31 02:38:55;;;;;;;7.67;4.27;;;5.60;99.90;;;;;;4923086;29;20504;-64
2023/12/31 02:41:20;;;;;;;5.13;3.70;;;5.60;99.90;;;;;;4920425;29;20543;-64
2023/12/31 02:43:46;;;;;;;5.60;3.57;;;5.60;99.90;;;;;;4915013;29;20206;-64
2023/12/31 02:46:12;;;;;;;5.90;4.30;;;5.60;99.90;;;;;;4922942;29;20622;-64
2023/12/31 02:48:37;;;;;;;9.23;4.97;;;5.60;99.90;;;;;;4913144;29;20463;-65
2023/12/31 02:51:03;;;;;;;9.00;4.63;;;5.60;99.90;;;;;;4915257;29;20179;-65
2023/12/31 02:53:29;;;;;;;9.70;4.90;;;5.50;99.90;;;;;;4918774;29;20188;-65
2023/12/31 02:55:55;;;;;;;4.93;3.87;;;5.50;99.90;;;;;;4900262;29;20896;-64
2023/12/31 02:58:20;;;;;;;7.13;3.67;;;5.50;99.90;;;;;;4915487;29;20234;-65
2023/12/31 03:00:46;;;;;;;8.50;4.07;;;5.50;99.90;;;;;;4930210;29;20184;-65
2023/12/31 03:03:12;;;;;;;5.73;3.73;;;5.50;99.90;;;;;;4911621;29;20711;-65
2023/12/31 03:05:38;;;;;;;8.67;4.50;;;5.50;99.90;;;;;;4910863;29;20209;-65
2023/12/31 03:08:04;;;;;;;3.60;3.30;;;5.40;99.90;;;;;;4904987;29;20980;-65
2023/12/31 03:10:30;;;;;;;6.90;4.70;;;5.40;99.90;;;;;;4903379;29;20416;-64
2023/12/31 03:12:56;;;;;;;8.30;4.03;;;5.40;99.90;;;;;;4905613;29;20483;-65
2023/12/31 03:15:25;;;;;;;8.30;5.60;;;5.40;99.90;;;;;;4905052;29;20459;-65
2023/12/31 03:17:57;;;;;;;7.10;4.40;;;5.40;99.90;;;;;;4904258;29;21015;-64
2023/12/31 03:20:23;;;;;;;9.10;4.50;;;5.40;99.90;;;;;;4906864;29;20412;-64
2023/12/31 03:22:50;;;;;;;4.30;3.90;;;5.40;99.90;;;;;;4899126;29;20427;-64
2023/12/31 03:25:17;;;;;;;7.57;3.73;;;5.40;99.90;;;;;;4917953;29;20447;-64
2023/12/31 03:27:45;;;;;;;8.73;4.30;;;5.40;99.90;;;;;;4903290;29;20950;-63
2023/12/31 03:30:11;;;;;;;16.03;5.53;;;5.30;99.90;;;;;;4914523;29;20424;-63
2023/12/31 03:32:37;;;;;;;8.80;3.93;;;5.30;99.90;;;;;;4923496;29;20425;-65
2023/12/31 03:35:02;;;;;;;14.97;5.33;;;5.30;99.90;;;;;;4918708;29;20617;-65
2023/12/31 03:37:29;;;;;;;5.70;4.07;;;5.20;99.90;;;;;;4931816;29;20250;-63
2023/12/31 03:39:54;;;;;;;8.20;4.60;;;5.20;99.90;;;;;;4906420;29;20189;-64
2023/12/31 03:42:20;;;;;;;5.63;4.00;;;5.20;99.90;;;;;;4925077;29;20497;-63
2023/12/31 03:44:47;;;;;;;8.33;4.00;;;5.20;99.90;;;;;;4915566;29;20579;-64
2023/12/31 03:47:12;;;;;;;12.40;4.00;;;5.20;99.90;;;;;;4912927;29;20514;-63
2023/12/31 03:49:38;;;;;;;4.50;3.60;;;5.20;99.90;;;;;;4918201;29;21000;-63
2023/12/31 03:52:04;;;;;;;8.93;4.63;;;5.20;99.90;;;;;;4911861;29;20188;-63
2023/12/31 03:54:29;;;;;;;9.47;4.23;;;5.10;99.90;;;;;;4928422;29;20231;-63
2023/12/31 03:56:55;;;;;;;5.07;3.63;;;5.10;99.90;;;;;;4915077;29;20447;-62
2023/12/31 03:59:20;;;;;;;5.50;3.80;;;5.10;99.90;;;;;;4911207;29;20177;-62
2023/12/31 04:01:46;;;;;;;5.40;4.00;;;5.10;99.90;;;;;;4910916;29;20670;-61
2023/12/31 04:04:15;;;;;;;4.50;3.33;;;5.10;99.90;;;;;;4912704;29;20177;-60
2023/12/31 04:06:42;;;;;;;5.77;3.40;;;5.20;99.90;;;;;;4911600;29;20197;-64
2023/12/31 04:09:09;;;;;;;6.80;4.10;;;5.20;99.90;;;;;;4922510;29;20420;-64
2023/12/31 04:11:34;;;;;;;7.13;4.40;;;5.20;99.90;;;;;;4916014;29;20820;-64
2023/12/31 04:14:00;;;;;;;6.70;3.80;;;5.10;99.90;;;;;;4931599;29;20418;-63
2023/12/31 04:16:25;;;;;;;5.23;3.27;;;5.10;99.90;;;;;;4907065;29;20208;-64
2023/12/31 04:18:51;;;;;;;4.63;3.30;;;5.10;99.90;;;;;;4925966;29;20180;-60
2023/12/31 04:21:16;;;;;;;7.73;3.10;;;5.10;99.90;;;;;;4921321;29;20195;-59
2023/12/31 04:23:42;;;;;;;7.97;3.20;;;5.00;99.90;;;;;;4919752;29;20657;-63
2023/12/31 04:26:08;;;;;;;5.83;3.53;;;5.00;99.90;;;;;;4926608;29;20776;-64
2023/12/31 04:28:33;;;;;;;5.10;3.53;;;5.00;99.90;;;;;;4913482;29;20177;-58
2023/12/31 04:31:02;;;;;;;9.03;3.30;;;5.00;99.90;;;;;;4915052;29;20195;-59
2023/12/31 04:33:28;;;;;;;8.23;3.47;;;5.00;99.90;;;;;;4912518;29;20428;-64
2023/12/31 04:35:53;;;;;;;5.97;3.83;;;5.00;99.90;;;;;;4926564;29;21004;-63
2023/12/31 04:38:19;;;;;;;6.03;3.60;;;5.00;99.90;;;;;;4921277;29;20174;-64
2023/12/31 04:40:44;;;;;;;9.13;3.90;;;4.90;99.90;;;;;;4928553;29;20175;-64
2023/12/31 04:43:10;;;;;;;5.60;3.67;;;4.90;99.90;;;;;;4920506;29;20256;-65
2023/12/31 04:45:36;;;;;;;6.93;4.03;;;4.90;99.90;;;;;;4913241;29;20292;-61
2023/12/31 04:48:01;;;;;;;6.27;3.83;;;4.90;99.90;;;;;;4911181;29;20631;-62
2023/12/31 04:50:27;;;;;;;4.27;3.87;;;5.00;99.90;;;;;;4906634;29;20712;-63
2023/12/31 04:52:52;;;;;;;11.57;5.30;;;5.00;99.90;;;;;;4927936;29;20175;-64
2023/12/31 04:55:18;;;;;;;8.27;3.10;;;5.00;99.90;;;;;;4925653;29;20644;-63
2023/12/31 04:57:43;;;;;;;4.47;3.70;;;5.00;99.90;;;;;;4913431;29;20189;-62
2023/12/31 05:00:10;;;;;;;3.87;3.20;;;5.10;99.90;;;;;;4915533;29;20167;-62
2023/12/31 05:02:35;;;;;;;12.43;4.50;;;5.10;99.90;;;;;;4925618;29;20172;-61
2023/12/31 05:05:02;;;;;;;8.50;4.27;;;5.10;99.90;;;;;;4922192;29;20479;-62
2023/12/31 05:07:28;;;;;;;7.43;3.17;;;5.10;99.90;;;;;;4925408;29;20666;-61
2023/12/31 05:09:53;;;;;;;7.23;3.63;;;5.10;99.90;;;;;;4925299;29;20418;-61
2023/12/31 05:12:19;;;;;;;7.57;4.70;;;5.20;99.90;;;;;;4920639;29;20179;-62
2023/12/31 05:14:45;;;;;;;7.40;3.77;;;5.20;99.90;;;;;;4901220;29;20224;-64
2023/12/31 05:17:10;;;;;;;7.50;4.63;;;5.20;99.90;;;;;;4926346;29;20510;-63
2023/12/31 05:19:36;;;;;;;4.77;3.80;;;5.20;99.90;;;;;;4930081;29;20230;-63
2023/12/31 05:22:01;;;;;;;7.27;3.90;;;5.30;99.90;;;;;;4915069;29;20173;-63
2023/12/31 05:24:27;;;;;;;7.63;3.93;;;5.30;99.90;;;;;;4915766;29;20224;-64
2023/12/31 05:26:52;;;;;;;7.43;4.00;;;5.30;99.90;;;;;;4905205;29;20178;-62
2023/12/31 05:29:18;;;;;;;16.90;4.50;;;5.30;99.90;;;;;;4925032;29;20200;-60
2023/12/31 05:31:43;;;;;;;5.13;3.27;;;5.30;99.90;;;;;;4916250;29;20179;-61
2023/12/31 05:34:09;;;;;;;6.10;3.80;;;5.30;99.90;;;;;;4922668;29;20635;-63
2023/12/31 05:36:34;;;;;;;6.53;3.40;;;5.30;99.90;;;;;;4902638;29;20221;-62
2023/12/31 05:39:00;;;;;;;9.23;4.10;;;5.30;99.90;;;;;;4922480;29;20203;-62
2023/12/31 05:41:26;;;;;;;7.00;3.80;;;5.30;99.90;;;;;;4913918;29;20188;-60
2023/12/31 05:43:51;;;;;;;10.47;3.73;;;5.30;99.90;;;;;;4917564;29;20172;-63
2023/12/31 05:46:17;;;;;;;5.70;3.43;;;5.30;99.90;;;;;;4919526;29;20239;-62
2023/12/31 05:48:42;;;;;;;7.13;4.00;;;5.20;99.90;;;;;;4912047;29;20507;-62
2023/12/31 05:51:09;;;;;;;7.40;3.50;;;5.20;99.90;;;;;;4926723;29;20168;-61
2023/12/31 05:53:34;;;;;;;4.27;3.43;;;5.20;99.90;;;;;;4924833;29;20175;-63
2023/12/31 05:56:00;;;;;;;5.77;3.23;;;5.30;99.90;;;;;;4922599;29;20484;-63
2023/12/31 05:58:26;;;;;;;7.63;3.27;;;5.20;99.90;;;;;;4914442;29;20255;-63
2023/12/31 06:00:51;;;;;;;5.77;3.13;;;5.30;99.90;;;;;;4910173;29;20254;-63
2023/12/31 06:03:17;;;;;;;6.27;3.20;;;5.30;99.90;;;;;;4921121;29;20173;-62
2023/12/31 06:05:43;;;;;;;9.53;4.37;;;5.20;99.90;;;;;;4909957;29;20244;-63
2023/12/31 06:08:09;;;;;;;6.47;3.60;;;5.30;99.90;;;;;;4918653;29;20270;-63
2023/12/31 06:10:34;;;;;;;6.87;4.30;;;5.20;99.90;;;;;;4910408;29;20495;-63
2023/12/31 06:13:00;;;;;;;3.93;3.53;;;5.20;99.90;;;;;;4914937;29;20610;-64
2023/12/31 06:15:25;;;;;;;8.10;3.50;;;5.30;99.90;;;;;;4922156;29;20258;-61
2023/12/31 06:17:51;;;;;;;4.63;3.50;;;5.20;99.90;;;;;;4928332;29;20179;-63
2023/12/31 06:20:16;;;;;;;5.10;3.80;;;5.20;99.90;;;;;;4924089;29;20179;-63
2023/12/31 06:22:42;;;;;;;10.73;3.50;;;5.20;99.90;;;;;;4921823;29;20224;-64
2023/12/31 06:25:08;;;;;;;6.10;3.13;;;5.20;99.90;;;;;;4930341;29;20187;-63
2023/12/31 06:27:37;;;;;;;10.03;3.10;;;5.30;99.90;;;;;;4929114;29;20175;-62
2023/12/31 06:30:03;;;;;;;5.00;3.20;;;5.30;99.90;;;;;;4924429;29;20451;-62
2023/12/31 06:32:29;;;;;;;6.77;3.50;;;5.20;99.90;;;;;;4909196;29;20432;-64
2023/12/31 06:34:55;;;;;;;5.50;3.30;;;5.30;99.90;;;;;;4912740;29;20463;-64
2023/12/31 06:37:20;;;;;;;5.20;3.40;;;5.30;99.90;;;;;;4907440;29;20677;-64
2023/12/31 06:39:46;;;;;;;6.90;2.77;;;5.30;99.90;;;;;;4921866;29;20224;-63
2023/12/31 06:42:12;;;;;;;4.43;2.90;;;5.30;99.90;;;;;;4903864;29;20177;-64
2023/12/31 06:44:38;;;;;;;6.00;3.60;;;5.40;99.90;;;;;;4924083;29;20454;-64
2023/12/31 06:47:04;;;;;;;3.40;3.00;;;5.40;99.90;;;;;;4930851;29;20180;-64
2023/12/31 06:49:33;;;;;;;6.37;3.27;;;5.40;99.90;;;;;;4910292;29;20230;-62
2023/12/31 06:52:01;;;;;;;3.70;2.77;;;5.40;99.90;;;;;;4916376;29;20943;-62
2023/12/31 06:54:28;;;;;;;3.17;2.87;;;5.30;99.90;;;;;;4910726;29;20457;-64
2023/12/31 06:56:54;;;;;;;3.13;2.83;;;5.30;99.90;;;;;;4915493;29;20467;-64
2023/12/31 06:59:19;;;;;;;6.33;3.00;;;5.40;99.90;;;;;;4919043;29;20485;-63
2023/12/31 07:01:45;;;;;;;4.37;2.70;;;5.40;99.90;;;;;;4929887;29;20470;-64
2023/12/31 07:04:11;;;;;;;3.60;3.10;;;5.40;99.90;;;;;;4915107;29;20291;-62
2023/12/31 07:06:39;;;;;;;2.87;2.60;;;5.50;99.90;;;;;;4920558;29;20438;-61
2023/12/31 07:09:07;;;;;;;4.57;3.20;;;5.40;99.90;;;;;;4918687;29;20183;-62
2023/12/31 07:11:33;;;;;;;4.73;3.10;;;5.40;99.90;;;;;;4911790;29;20908;-65
2023/12/31 07:13:59;;;;;;;5.60;3.20;;;5.50;99.90;;;;;;4920950;29;20425;-64
2023/12/31 07:16:25;;;;;;;4.83;3.30;;;5.50;99.90;;;;;;4917298;29;20662;-65
2023/12/31 07:18:51;;;;;;;4.07;3.77;;;5.60;99.90;;;;;;4917652;29;20425;-64
2023/12/31 07:21:25;;;;;;;6.87;2.80;;;5.60;99.90;;;;;;4925587;29;20267;-59
2023/12/31 07:23:53;;;;;;;6.03;3.67;;;5.60;99.90;;;;;;4917717;29;20173;-60
2023/12/31 07:26:29;;;;;;;4.17;2.40;;;5.60;99.90;;;;;;4918968;29;20435;-60
2023/12/31 07:28:55;;;;;;;4.20;3.37;;;5.60;99.90;;;;;;4916687;29;20423;-59
2023/12/31 07:31:23;;;;;;;2.57;2.30;;;5.60;99.90;;;;;;4914193;29;20427;-63
2023/12/31 07:33:50;;;;;;;5.67;3.13;;;5.60;99.90;;;;;;4922319;29;20423;-63
2023/12/31 07:36:16;;;;;;;4.80;2.83;;;5.60;99.90;;;;;;4923948;29;20471;-64
2023/12/31 07:38:44;;;;;;;3.00;2.37;;;5.60;99.90;;;;;;4914293;29;20411;-61
2023/12/31 07:41:12;;;;;;;4.53;2.80;;;5.60;99.90;;;;;;4920071;29;20189;-63
2023/12/31 07:43:38;;;;;;;3.93;2.80;;;5.70;99.90;;;;;;4912073;29;20519;-61
2023/12/31 07:46:09;;;;;;;6.67;3.17;;;5.70;99.90;;;;;;4912293;29;20463;-60
2023/12/31 07:48:38;;;;;;;2.63;2.43;;;5.70;99.90;;;;;;4919758;29;20418;-64
2023/12/31 07:51:09;;;;;;;4.23;3.00;;;5.80;99.90;;;;;;4923787;29;20880;-63
2023/12/31 07:53:37;;;;;;;3.10;2.80;;;5.80;99.90;;;;;;4916759;29;20437;-61
2023/12/31 07:56:02;;;;;;;3.07;2.30;;;5.80;99.90;;;;;;4906426;29;20882;-63
2023/12/31 07:58:34;;;;;;;5.83;3.50;;;5.90;99.90;;;;;;4911449;29;20422;-63
2023/12/31 08:01:02;;;;;;;4.57;2.80;;;5.90;99.90;;;;;;4901225;29;20284;-63
2023/12/31 08:03:31;;;;;;;6.40;2.60;;;5.90;99.90;;;;;;4911813;29;20799;-61
2023/12/31 08:05:57;;;;;;;5.63;3.40;;;5.90;99.90;;;;;;4917369;29;20779;-60
2023/12/31 08:08:24;;;;;;;3.83;2.67;;;6.00;99.90;;;;;;4918064;29;20885;-62
2023/12/31 08:10:50;;;;;;;12.60;3.37;;;6.10;99.90;;;;;;4908522;29;20423;-63
2023/12/31 08:13:20;;;;;;;8.97;2.80;;;6.10;99.90;;;;;;4930796;29;20432;-64
2023/12/31 08:15:46;;;;;;;4.50;2.50;;;6.10;99.90;;;;;;4922415;29;20509;-61
2023/12/31 08:18:12;;;;;;;4.23;2.70;;;6.10;99.90;;;;;;4913529;29;20414;-63
2023/12/31 08:20:41;;;;;;;6.17;2.60;;;6.10;99.90;;;;;;4926325;29;20634;-63
2023/12/31 08:23:07;;;;;;;4.40;2.70;;;6.10;99.90;;;;;;4920666;29;20466;-64
2023/12/31 08:25:33;;;;;;;4.03;2.80;;;6.20;99.90;;;;;;4921080;29;21022;-64
2023/12/31 08:28:01;;;;;;;6.17;2.83;;;6.20;99.90;;;;;;4920502;29;20686;-63
2023/12/31 08:30:27;;;;;;;4.23;3.40;;;6.20;99.90;;;;;;4899591;29;20177;-61
2023/12/31 08:32:53;;;;;;;4.60;2.80;;;6.20;99.90;;;;;;4923389;29;20521;-61
2023/12/31 08:35:18;;;;;;;7.00;3.17;;;6.20;99.90;;;;;;4911433;29;20210;-62
2023/12/31 08:37:47;;;;;;;4.80;2.90;;;6.20;99.90;;;;;;4917048;29;20173;-61
2023/12/31 08:40:13;;;;;;;5.00;2.70;;;6.30;99.90;;;;;;4907274;29;20482;-61
2023/12/31 08:42:41;;;;;;;4.40;2.63;;;6.30;99.90;;;;;;4916757;29;20421;-63
2023/12/31 08:45:10;;;;;;;4.37;2.47;;;6.40;99.90;;;;;;4916948;29;20981;-61
2023/12/31 08:47:37;;;;;;;7.80;3.20;;;6.40;99.90;;;;;;4928297;29;20435;-63
2023/12/31 08:50:08;;;;;;;2.17;2.00;;;6.50;99.90;;;;;;4913779;29;20941;-62
2023/12/31 08:52:44;;;;;;;8.30;3.40;;;6.50;99.90;;;;;;4915945;29;20930;-63
2023/12/31 08:55:10;;;;;;;3.70;2.90;;;6.60;99.90;;;;;;4899170;29;20469;-63
2023/12/31 08:57:50;;;;;;;5.43;2.77;;;6.70;99.90;;;;;;4929023;29;20741;-62
2023/12/31 09:00:19;;;;;;;7.33;4.27;;;6.70;99.90;;;;;;4908346;29;20407;-63
2023/12/31 09:02:45;;;;;;;3.73;2.30;;;6.70;99.90;;;;;;4931691;29;20416;-62
2023/12/31 09:05:11;;;;;;;4.03;2.40;;;6.80;99.90;;;;;;4912621;29;20451;-66
2023/12/31 09:07:37;;;;;;;8.03;3.60;;;6.90;99.90;;;;;;4906699;29;20428;-65
2023/12/31 09:10:04;;;;;;;9.63;2.97;;;7.10;99.90;;;;;;4918729;29;20719;-63
2023/12/31 09:12:30;;;;;;;2.83;2.63;;;7.10;99.90;;;;;;4915748;29;20233;-66
2023/12/31 09:14:58;;;;;;;4.23;2.50;;;7.10;99.90;;;;;;4908372;29;20473;-65
2023/12/31 09:17:24;;;;;;;4.37;2.60;;;7.10;99.90;;;;;;4916080;29;20418;-63
2023/12/31 09:19:52;;;;;;;5.03;2.87;;;7.00;99.90;;;;;;4906415;29;20427;-64
2023/12/31 09:22:18;;;;;;;5.80;2.97;;;7.00;99.90;;;;;;4915717;29;20422;-64
2023/12/31 09:24:45;;;;;;;3.73;2.50;;;7.00;99.90;;;;;;4903753;29;20443;-61
2023/12/31 09:27:12;;;;;;;4.13;3.20;;;7.10;99.90;;;;;;4919010;29;20215;-62
2023/12/31 09:29:40;;;;;;;3.63;3.10;;;7.10;99.90;;;;;;4920185;29;20431;-61
2023/12/31 09:32:08;;;;;;;3.40;2.87;;;7.10;99.90;;;;;;4914909;29;20413;-69
2023/12/31 09:34:35;;;;;;;19.40;10.37;;;7.30;99.90;;;;;;4905267;29;20447;-66
2023/12/31 09:37:00;;;;;;;5.77;3.87;;;7.30;99.90;;;;;;4897290;29;20448;-65
2023/12/31 09:39:26;;;;;;;3.83;2.90;;;7.50;99.90;;;;;;4927659;29;20481;-64
2023/12/31 09:41:53;;;;;;;4.10;3.03;;;7.50;99.90;;;;;;4915970;29;20748;-64
2023/12/31 09:44:19;;;;;;;3.17;2.87;;;7.40;99.90;;;;;;4920019;29;20183;-63
2023/12/31 09:47:04;;;;;;;4.53;2.37;;;7.40;99.90;;;;;;4925458;29;20882;-64
2023/12/31 09:49:33;;;;;;;3.50;2.57;;;7.40;99.90;;;;;;4916482;29;20921;-63
2023/12/31 09:52:01;;;;;;;4.30;3.13;;;7.40;99.90;;;;;;4912641;29;20990;-64
2023/12/31 09:54:27;;;;;;;6.50;3.07;;;7.40;99.90;;;;;;4928204;29;20419;-64
2023/12/31 09:56:56;;;;;;;9.60;3.77;;;7.50;99.90;;;;;;4923288;29;20462;-62
2023/12/31 09:59:24;;;;;;;5.27;3.60;;;7.50;99.90;;;;;;4917305;29;20445;-64
2023/12/31 10:01:53;;;;;;;4.13;3.07;;;7.40;99.90;;;;;;4904000;29;20758;-64
2023/12/31 10:04:21;;;;;;;6.47;4.30;;;7.40;99.90;;;;;;4921625;29;20420;-64
2023/12/31 10:06:48;;;;;;;4.23;3.10;;;7.40;99.90;;;;;;4917172;29;20780;-64
2023/12/31 10:09:17;;;;;;;6.57;4.17;;;7.40;99.90;;;;;;4920436;29;20420;-63
2023/12/31 10:11:44;;;;;;;3.67;2.80;;;7.40;99.90;;;;;;4914787;29;20482;-63
2023/12/31 10:14:11;;;;;;;5.50;2.60;;;7.40;99.90;;;;;;4905636;29;20412;-63
2023/12/31 10:16:40;;;;;;;3.40;2.90;;;7.50;99.90;;;;;;4907098;29;20472;-64
2023/12/31 10:19:07;;;;;;;3.80;2.70;;;7.50;99.90;;;;;;4921571;29;20421;-64
2023/12/31 10:21:33;;;;;;;4.03;2.60;;;7.50;99.90;;;;;;4904723;29;20438;-65
2023/12/31 10:23:59;;;;;;;3.67;2.90;;;7.50;99.90;;;;;;4920470;29;20427;-64
2023/12/31 10:26:24;;;;;;;4.30;3.10;;;7.50;99.90;;;;;;4924199;29;20537;-63
2023/12/31 10:28:50;;;;;;;3.20;2.87;;;7.50;99.90;;;;;;4909365;29;20199;-64
2023/12/31 10:31:16;;;;;;;5.40;2.87;;;7.50;99.90;;;;;;4909090;29;20238;-64
2023/12/31 10:33:41;;;;;;;3.93;3.03;;;7.50;99.90;;;;;;4911744;29;20190;-63
2023/12/31 10:36:07;;;;;;;4.60;3.63;;;7.50;99.90;;;;;;4914174;29;20479;-64
2023/12/31 10:38:46;;;;;;;3.30;2.63;;;7.60;99.90;;;;;;4925046;29;20186;-63
2023/12/31 10:41:20;;;;;;;7.50;3.20;;;7.50;99.90;;;;;;4907755;29;20187;-62
2023/12/31 10:43:50;;;;;;;3.20;2.90;;;7.60;99.90;;;;;;4911186;29;20428;-65
2023/12/31 10:46:18;;;;;;;6.30;2.67;;;7.50;99.90;;;;;;4927921;29;20475;-63
2023/12/31 10:48:56;;;;;;;11.50;3.10;;;7.60;99.90;;;;;;4921298;29;20874;-63
2023/12/31 10:51:23;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;4921253;29;20419;-62
2023/12/31 10:53:54;;;;;;;4.77;2.77;;;7.60;99.90;;;;;;4907409;29;20423;-63
2023/12/31 10:56:21;;;;;;;4.20;2.90;;;7.60;99.90;;;;;;4927037;29;20466;-64
2023/12/31 10:58:47;;;;;;;5.03;4.00;;;7.70;99.90;;;;;;4918728;29;20486;-62
2023/12/31 11:01:16;;;;;;;2.60;2.30;;;7.70;99.90;;;;;;4914858;29;20756;-63
2023/12/31 11:03:43;;;;;;;3.53;2.57;;;7.70;99.90;;;;;;4929744;29;21016;-63
2023/12/31 11:06:11;;;;;;;3.20;2.60;;;7.70;99.90;;;;;;4915928;29;20441;-64
2023/12/31 11:08:37;;;;;;;3.80;2.90;;;7.80;99.90;;;;;;4915294;29;20455;-63
2023/12/31 11:11:03;;;;;;;6.33;3.27;;;7.80;99.90;;;;;;4932851;29;20921;-64
2023/12/31 11:13:31;;;;;;;3.23;2.80;;;7.90;99.90;;;;;;4929989;29;20937;-63
2023/12/31 11:16:01;;;;;;;5.30;2.33;;;7.90;99.90;;;;;;4924813;29;20492;-63
2023/12/31 11:18:56;;;;;;;4.53;2.50;;;7.90;99.90;;;;;;4931526;29;20437;-63
2023/12/31 11:21:41;;;;;;;3.43;2.73;;;7.90;99.90;;;;;;4929688;29;20938;-62
2023/12/31 11:24:18;;;;;;;4.43;3.07;;;8.00;99.90;;;;;;4931295;29;20506;-64
2023/12/31 11:26:44;;;;;;;3.40;3.07;;;8.00;99.90;;;;;;4914346;29;20421;-63
2023/12/31 11:29:13;;;;;;;4.20;2.80;;;8.00;99.90;;;;;;4920158;29;20449;-64
2023/12/31 11:31:41;;;;;;;2.87;2.57;;;8.00;99.90;;;;;;4927371;29;20950;-64
2023/12/31 11:34:07;;;;;;;3.73;2.50;;;8.10;99.90;;;;;;4915810;29;20513;-65
2023/12/31 11:36:32;;;;;;;4.67;2.60;;;8.10;99.90;;;;;;4929820;29;20554;-64
2023/12/31 11:39:06;;;;;;;5.47;3.20;;;8.20;99.90;;;;;;4906941;29;20882;-63
2023/12/31 11:41:49;;;;;;;3.27;2.97;;;8.20;99.90;;;;;;4915218;29;20171;-63
2023/12/31 11:44:38;;;;;;;3.53;2.67;;;8.20;99.90;;;;;;4917165;29;20536;-63
2023/12/31 11:47:11;;;;;;;3.00;2.80;;;8.30;99.90;;;;;;4914025;29;20420;-65
2023/12/31 11:49:40;;;;;;;6.03;3.13;;;8.30;99.90;;;;;;4928923;29;20784;-62
2023/12/31 11:52:08;;;;;;;3.47;2.77;;;8.30;99.90;;;;;;4925642;29;20427;-63
2023/12/31 11:54:34;;;;;;;4.77;3.33;;;8.30;99.90;;;;;;4914473;29;20479;-63
2023/12/31 11:57:00;;;;;;;6.90;3.03;;;8.30;99.90;;;;;;4927278;29;20563;-63
2023/12/31 11:59:26;;;;;;;4.73;3.00;;;8.30;99.90;;;;;;4908291;29;20239;-63
2023/12/31 12:01:53;;;;;;;3.73;2.87;;;8.30;99.90;;;;;;4913375;29;20422;-62
2023/12/31 12:04:19;;;;;;;3.33;2.50;;;8.40;99.90;;;;;;4910600;29;20541;-63
2023/12/31 12:06:45;;;;;;;3.10;2.80;;;8.40;99.90;;;;;;4919181;29;20511;-63
2023/12/31 12:09:11;;;;;;;4.00;2.70;;;8.50;99.90;;;;;;4906756;29;20790;-64
2023/12/31 12:11:43;;;;;;;2.97;2.67;;;8.40;99.90;;;;;;4909328;29;20484;-63
2023/12/31 12:14:12;;;;;;;3.77;2.87;;;8.30;99.90;;;;;;4916439;29;20505;-63
2023/12/31 12:16:40;;;;;;;3.97;2.57;;;8.30;99.90;;;;;;4898643;29;20456;-65
2023/12/31 12:19:06;;;;;;;9.13;4.37;;;8.40;99.90;;;;;;4901977;29;20420;-64
2023/12/31 12:21:32;;;;;;;3.47;2.30;;;8.30;99.90;;;;;;4906424;29;20934;-63
2023/12/31 12:23:58;;;;;;;2.43;2.23;;;8.30;99.90;;;;;;4908259;29;20189;-64
2023/12/31 12:26:25;;;;;;;3.43;2.90;;;8.30;99.90;;;;;;4911099;29;20198;-65
2023/12/31 12:28:53;;;;;;;2.63;2.43;;;8.30;99.90;;;;;;4910001;29;20434;-65
2023/12/31 12:31:18;;;;;;;3.47;2.40;;;8.30;99.90;;;;;;4915165;29;20881;-65
2023/12/31 12:33:51;;;;;;;3.80;2.40;;;8.30;99.90;;;;;;4903008;29;20514;-64
2023/12/31 12:36:18;;;;;;;5.63;2.87;;;8.30;99.90;;;;;;4903339;29;20478;-64
2023/12/31 12:38:45;;;;;;;3.03;2.60;;;8.30;99.90;;;;;;4896124;29;20419;-64
2023/12/31 12:41:12;;;;;;;4.70;2.67;;;8.30;99.90;;;;;;4903603;29;20421;-63
2023/12/31 12:43:37;;;;;;;5.23;3.10;;;8.30;99.90;;;;;;4896219;29;20552;-63
2023/12/31 12:46:06;;;;;;;3.30;2.60;;;8.30;99.90;;;;;;4903722;29;21007;-63
2023/12/31 12:48:40;;;;;;;3.43;2.60;;;8.30;99.90;;;;;;4896469;29;20564;-63
2023/12/31 12:51:05;;;;;;;4.07;2.87;;;8.30;99.90;;;;;;4900817;29;20504;-63
2023/12/31 12:53:31;;;;;;;4.20;2.50;;;8.30;99.90;;;;;;4902545;29;20527;-63