Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:00;;;;;;;4.20;1.20;;;10.40;99.90;;;;;;5089103;28;20438;-69
2023/06/02 00:03:30;;;;;;;5.70;1.40;;;10.30;99.90;;;;;;5073115;28;20455;-69
2023/06/02 00:05:57;;;;;;;5.80;1.30;;;10.40;99.90;;;;;;5105746;28;20044;-69
2023/06/02 00:08:23;;;;;;;6.20;1.50;;;10.40;99.90;;;;;;5088789;28;20036;-69
2023/06/02 00:10:49;;;;;;;5.88;1.60;;;10.30;99.90;;;;;;5088899;28;20043;-71
2023/06/02 00:13:15;;;;;;;5.30;1.73;;;10.40;99.90;;;;;;5088817;28;20111;-70
2023/06/02 00:15:41;;;;;;;8.50;1.73;;;10.30;99.90;;;;;;5123152;27;20162;-70
2023/06/02 00:18:07;;;;;;;;;;;10.30;99.90;;;;;;5089567;28;20118;-71
2023/06/02 00:20:33;;;;;;;7.55;2.10;;;10.30;99.90;;;;;;5088512;28;20002;-71
2023/06/02 00:23:00;;;;;;;;;;;10.30;99.90;;;;;;5072600;28;20117;-70
2023/06/02 00:25:26;;;;;;;7.47;1.40;;;10.30;99.90;;;;;;5088770;28;19966;-70
2023/06/02 00:27:51;;;;;;;5.07;1.48;;;10.30;99.90;;;;;;5072035;28;20289;-71
2023/06/02 00:30:17;;;;;;;7.57;1.70;;;10.30;99.90;;;;;;5122353;27;20119;-70
2023/06/02 00:32:43;;;;;;;5.65;1.50;;;10.30;99.90;;;;;;5122759;27;20058;-70
2023/06/02 00:35:08;;;;;;;8.60;1.70;;;10.30;99.90;;;;;;5122659;27;20040;-70
2023/06/02 00:37:34;;;;;;;5.60;1.33;;;10.20;99.90;;;;;;5088518;28;20479;-70
2023/06/02 00:40:00;;;;;;;6.25;1.67;;;10.20;99.90;;;;;;5088000;28;20380;-71
2023/06/02 00:42:26;;;;;;;5.15;1.10;;;10.20;99.90;;;;;;5071614;28;20899;-70
2023/06/02 00:44:51;;;;;;;3.78;1.00;;;10.20;99.90;;;;;;5071682;28;20411;-70
2023/06/02 00:47:17;;;;;;;3.28;1.30;;;10.20;99.90;;;;;;5070784;28;20421;-70
2023/06/02 00:49:43;;;;;;;4.10;1.10;;;10.30;99.90;;;;;;5087032;28;20039;-76
2023/06/02 00:52:09;;;;;;;7.22;1.88;;;10.20;99.90;;;;;;5088360;28;20104;-77
2023/06/02 00:54:35;;;;;;;6.47;1.58;;;10.20;99.90;;;;;;5089233;28;20036;-77
2023/06/02 00:57:01;;;;;;;9.60;1.65;;;10.20;99.90;;;;;;5121912;27;20048;-77
2023/06/02 00:59:27;;;;;;;6.18;1.52;;;10.20;99.90;;;;;;5085405;28;20454;-77
2023/06/02 01:01:54;;;;;;;6.28;1.30;;;10.20;99.90;;;;;;5088787;28;20039;-76
2023/06/02 01:04:21;;;;;;;6.53;1.35;;;10.10;99.90;;;;;;5087194;28;20044;-77
2023/06/02 01:06:48;;;;;;;6.32;1.20;;;10.10;99.90;;;;;;5069666;28;20160;-76
2023/06/02 01:09:16;;;;;;;6.22;1.40;;;10.00;99.90;;;;;;5088141;28;20032;-76
2023/06/02 01:11:43;;;;;;;3.85;0.93;;;10.00;1.00;;;;;;5086437;28;20044;-76
2023/06/02 01:14:10;;;;;;;3.78;1.20;;;9.90;1.00;;;;;;5086589;28;20039;-76
2023/06/02 01:16:38;;;;;;;3.67;1.00;;;9.90;91.20;;;;;;5070521;28;20047;-77
2023/06/02 01:19:06;;;;;;;4.55;1.30;;;10.00;71.90;;;;;;5085813;28;20082;-76
2023/06/02 01:21:37;;;;;;;5.65;1.52;;;9.90;70.20;;;;;;5102965;28;20044;-76
2023/06/02 01:24:03;;;;;;;3.35;1.00;;;9.90;37.00;;;;;;5084813;28;20039;-76
2023/06/02 01:26:33;;;;;;;;;;;9.90;18.20;;;;;;5086315;28;20040;-76
2023/06/02 01:29:00;;;;;;;3.78;1.17;;;9.90;86.40;;;;;;5085453;28;20346;-76
2023/06/02 01:31:30;;;;;;;4.60;1.10;;;9.90;57.80;;;;;;5085303;28;20040;-76
2023/06/02 01:34:13;;;;;;;4.63;1.20;;;9.90;89.90;;;;;;5121195;28;20040;-76
2023/06/02 01:36:41;;;;;;;4.68;1.30;;;9.90;99.90;;;;;;5120794;28;20032;-76
2023/06/02 01:39:09;;;;;;;4.85;1.20;;;9.90;99.90;;;;;;5083423;28;20048;-76
2023/06/02 01:41:41;;;;;;;4.00;1.30;;;9.90;99.90;;;;;;5086183;28;20482;-76
2023/06/02 01:44:07;;;;;;;3.08;0.82;;;9.90;99.90;;;;;;5087102;28;20044;-76
2023/06/02 01:46:33;;;;;;;;;;;9.90;99.90;;;;;;5087715;28;20554;-76
2023/06/02 01:48:59;;;;;;;5.53;1.38;;;9.90;1.00;;;;;;5104263;28;19981;-76
2023/06/02 01:51:24;;;;;;;4.72;1.38;;;9.90;1.00;;;;;;5068885;28;20036;-76
2023/06/02 01:53:50;;;;;;;5.22;1.30;;;9.90;1.00;;;;;;5119278;28;20036;-76
2023/06/02 01:56:16;;;;;;;5.47;1.33;;;9.90;1.00;;;;;;5085487;28;20048;-76
2023/06/02 01:58:42;;;;;;;6.72;1.65;;;9.90;99.90;;;;;;5104271;28;20047;-77
2023/06/02 02:01:08;;;;;;;5.05;1.60;;;9.90;1.00;;;;;;5121540;28;20047;-76
2023/06/02 02:03:33;;;;;;;5.03;1.38;;;9.90;17.10;;;;;;5104909;28;20200;-76
2023/06/02 02:05:59;;;;;;;5.65;1.50;;;9.90;74.30;;;;;;5074460;28;20475;-76
2023/06/02 02:08:25;;;;;;;7.22;1.60;;;9.90;99.80;;;;;;5091500;28;21540;-76
2023/06/02 02:10:51;;;;;;;6.03;1.20;;;10.00;99.90;;;;;;5074548;28;20051;-75
2023/06/02 02:13:17;;;;;;;3.72;1.15;;;10.00;90.80;;;;;;5125616;27;20433;-75
2023/06/02 02:15:43;;;;;;;5.43;1.65;;;10.00;99.90;;;;;;5108025;28;20493;-75
2023/06/02 02:18:09;;;;;;;6.18;1.60;;;10.00;1.00;;;;;;5091258;28;20038;-75
2023/06/02 02:20:38;;;;;;;;;;;10.00;57.70;;;;;;5108564;28;20051;-76
2023/06/02 02:23:04;;;;;;;4.05;1.38;;;10.00;21.00;;;;;;5091190;28;19920;-76
2023/06/02 02:25:29;;;;;;;4.43;1.27;;;9.90;99.90;;;;;;5074187;28;20113;-76
2023/06/02 02:27:55;;;;;;;6.53;1.50;;;10.00;99.90;;;;;;5107910;28;20048;-76
2023/06/02 02:30:21;;;;;;;5.28;1.50;;;10.00;42.00;;;;;;5124961;27;20050;-76
2023/06/02 02:32:46;;;;;;;8.23;1.75;;;10.00;99.90;;;;;;5108126;28;20044;-76
2023/06/02 02:35:12;;;;;;;5.38;1.25;;;9.90;99.90;;;;;;5122185;27;20471;-77
2023/06/02 02:37:38;;;;;;;5.82;1.30;;;10.00;99.90;;;;;;5124732;27;20475;-76
2023/06/02 02:40:05;;;;;;;4.80;1.10;;;9.90;99.90;;;;;;5090894;28;20051;-76
2023/06/02 02:42:33;;;;;;;3.85;1.10;;;10.00;99.90;;;;;;5091134;28;20119;-76
2023/06/02 02:45:02;;;;;;;3.67;1.02;;;10.00;99.90;;;;;;5125371;27;20076;-76
2023/06/02 02:47:28;;;;;;;3.55;1.10;;;10.00;99.90;;;;;;5092451;28;20491;-76
2023/06/02 02:49:54;;;;;;;;;;;10.00;99.90;;;;;;5074456;28;20126;-76
2023/06/02 02:52:20;;;;;;;4.82;1.30;;;10.00;99.90;;;;;;5123511;27;20011;-76
2023/06/02 02:54:46;;;;;;;7.50;1.80;;;10.00;99.90;;;;;;5124873;27;20130;-76
2023/06/02 02:57:12;;;;;;;5.60;1.67;;;10.10;48.20;;;;;;5091295;28;20460;-76
2023/06/02 02:59:38;;;;;;;4.47;1.23;;;10.10;1.00;;;;;;5091650;28;20075;-76
2023/06/02 03:02:05;;;;;;;3.60;1.13;;;10.10;77.90;;;;;;5125114;27;20044;-76
2023/06/02 03:04:32;;;;;;;5.40;1.85;;;10.10;99.90;;;;;;5092901;28;20054;-76
2023/06/02 03:06:58;;;;;;;4.32;0.98;;;10.10;1.00;;;;;;5091163;28;20051;-76
2023/06/02 03:09:24;;;;;;;4.90;1.40;;;10.20;99.90;;;;;;5089329;28;20075;-76
2023/06/02 03:11:50;;;;;;;4.88;1.10;;;10.20;44.00;;;;;;5091008;28;20048;-76
2023/06/02 03:14:16;;;;;;;4.28;1.20;;;10.20;73.40;;;;;;5125505;27;20403;-76
2023/06/02 03:16:44;;;;;;;5.38;1.27;;;10.20;99.90;;;;;;5089558;28;20085;-76
2023/06/02 03:19:14;;;;;;;2.95;0.90;;;10.20;1.00;;;;;;5090300;28;20518;-76
2023/06/02 03:21:44;;;;;;;8.45;1.83;;;10.20;1.00;;;;;;5090553;28;20814;-76
2023/06/02 03:24:15;;;;;;;6.78;1.58;;;10.30;99.90;;;;;;5090738;28;20111;-76
2023/06/02 03:26:41;;;;;;;6.03;1.27;;;10.30;99.90;;;;;;5090902;28;20449;-76
2023/06/02 03:29:08;;;;;;;4.63;1.20;;;10.30;1.00;;;;;;5090601;28;20047;-76
2023/06/02 03:31:35;;;;;;;7.57;1.50;;;10.30;1.00;;;;;;5090245;28;20048;-76
2023/06/02 03:34:01;;;;;;;5.95;1.60;;;10.30;1.00;;;;;;5088073;28;20047;-76
2023/06/02 03:36:27;;;;;;;6.10;1.42;;;10.30;13.60;;;;;;5073210;28;20126;-76
2023/06/02 03:38:53;;;;;;;4.95;1.58;;;10.30;1.00;;;;;;5124448;27;20094;-76
2023/06/02 03:41:18;;;;;;;3.88;1.40;;;10.40;1.00;;;;;;5124087;27;20437;-70
2023/06/02 03:43:44;;;;;;;4.30;1.20;;;10.40;1.00;;;;;;5107023;28;20067;-70
2023/06/02 03:46:10;;;;;;;4.13;1.33;;;10.40;1.00;;;;;;5123820;27;20479;-70
2023/06/02 03:48:35;;;;;;;4.95;1.35;;;10.50;1.00;;;;;;5072685;28;20498;-70
2023/06/02 03:51:03;;;;;;;6.55;1.60;;;10.50;1.00;;;;;;5072553;28;20063;-70
2023/06/02 03:53:30;;;;;;;5.88;1.50;;;10.50;1.00;;;;;;5123654;27;20058;-70
2023/06/02 03:55:55;;;;;;;4.05;1.40;;;10.50;1.00;;;;;;5089699;28;20032;-70
2023/06/02 03:58:22;;;;;;;7.55;1.55;;;10.50;1.00;;;;;;5123039;27;20044;-70
2023/06/02 04:00:48;;;;;;;;;;;10.50;1.00;;;;;;5124052;27;20032;-70
2023/06/02 04:03:14;;;;;;;4.72;1.45;;;10.60;1.00;;;;;;5106587;27;19919;-76
2023/06/02 04:05:40;;;;;;;3.83;1.40;;;10.60;1.00;;;;;;5123059;27;20517;-76
2023/06/02 04:08:06;;;;;;;4.53;1.20;;;10.60;1.00;;;;;;5089202;28;20040;-76
2023/06/02 04:10:33;;;;;;;4.93;1.08;;;10.60;4.00;;;;;;5090616;28;20039;-76
2023/06/02 04:12:59;;;;;;;7.07;1.52;;;10.70;1.00;;;;;;5088207;28;20073;-76
2023/06/02 04:15:25;;;;;;;4.82;1.13;;;10.70;1.00;;;;;;5070829;28;20165;-76
2023/06/02 04:17:51;;;;;;;3.72;1.40;;;10.70;1.00;;;;;;5072503;28;20085;-76
2023/06/02 04:20:16;;;;;;;4.60;1.15;;;10.70;1.00;;;;;;5088727;28;20492;-76
2023/06/02 04:22:42;;;;;;;4.40;1.30;;;10.70;1.00;;;;;;5123028;27;20040;-76
2023/06/02 04:25:08;;;;;;;5.18;1.48;;;10.80;1.00;;;;;;5072206;28;20081;-76
2023/06/02 04:27:34;;;;;;;3.50;1.13;;;10.80;1.00;;;;;;5090077;28;20062;-76
2023/06/02 04:30:01;;;;;;;4.50;1.30;;;10.80;1.00;;;;;;5122976;27;20127;-76
2023/06/02 04:32:27;;;;;;;2.65;0.93;;;10.80;1.00;;;;;;5121897;27;20050;-76
2023/06/02 04:34:52;;;;;;;4.75;1.38;;;10.80;1.00;;;;;;5088599;28;20036;-76
2023/06/02 04:37:19;;;;;;;5.50;1.23;;;10.90;1.00;;;;;;5122549;27;20050;-76
2023/06/02 04:39:47;;;;;;;4.43;1.45;;;10.90;1.00;;;;;;5088496;28;20488;-76
2023/06/02 04:42:16;;;;;;;4.30;1.50;;;10.90;1.00;;;;;;5088604;28;20040;-76
2023/06/02 04:44:44;;;;;;;7.95;1.77;;;10.90;7.50;;;;;;5105558;28;20422;-70
2023/06/02 04:47:13;;;;;;;6.72;1.60;;;11.00;12.40;;;;;;5086524;28;20063;-70
2023/06/02 04:49:39;;;;;;;6.35;1.55;;;11.00;26.20;;;;;;5105142;28;20078;-70
2023/06/02 04:52:08;;;;;;;3.72;1.40;;;11.00;62.20;;;;;;5118396;27;20071;-71
2023/06/02 04:54:34;;;;;;;7.50;1.50;;;11.00;70.40;;;;;;5087647;28;20047;-70
2023/06/02 04:57:00;;;;;;;3.95;1.33;;;11.00;94.60;;;;;;5088369;28;20073;-70
2023/06/02 04:59:27;;;;;;;3.92;1.20;;;11.10;99.90;;;;;;5120689;27;20040;-70
2023/06/02 05:01:52;;;;;;;3.42;1.17;;;11.10;99.90;;;;;;5087187;28;20046;-70
2023/06/02 05:04:19;;;;;;;5.45;1.20;;;11.20;99.90;;;;;;5088106;28;20039;-70
2023/06/02 05:06:45;;;;;;;;;;;11.20;98.00;;;;;;5085510;28;20060;-71
2023/06/02 05:09:11;;;;;;;4.97;1.42;;;11.20;94.30;;;;;;5068688;28;19924;-71
2023/06/02 05:11:37;;;;;;;;;;;11.20;99.90;;;;;;5068236;28;20044;-71
2023/06/02 05:14:05;;;;;;;5.85;1.60;;;11.30;99.90;;;;;;5085650;28;19923;-71
2023/06/02 05:16:31;;;;;;;5.13;1.63;;;11.30;99.90;;;;;;5071443;28;20546;-71
2023/06/02 05:18:58;;;;;;;6.43;1.70;;;11.30;99.90;;;;;;5122056;28;20052;-71
2023/06/02 05:21:23;;;;;;;;;;;11.40;99.90;;;;;;5105556;28;20032;-71
2023/06/02 05:23:49;;;;;;;5.75;1.92;;;11.40;99.90;;;;;;5119820;28;20283;-71
2023/06/02 05:26:15;;;;;;;6.68;1.60;;;11.50;99.90;;;;;;5083867;28;20076;-71
2023/06/02 05:28:41;;;;;;;8.30;2.28;;;11.50;99.90;;;;;;5086707;28;20048;-72
2023/06/02 05:31:06;;;;;;;7.72;1.75;;;11.60;99.90;;;;;;5120155;28;20039;-71
2023/06/02 05:33:32;;;;;;;5.05;1.48;;;11.60;99.90;;;;;;5121146;28;20051;-71
2023/06/02 05:35:58;;;;;;;8.07;1.98;;;11.70;99.90;;;;;;5122071;28;20075;-71
2023/06/02 05:38:23;;;;;;;9.25;2.05;;;11.70;99.90;;;;;;5087462;28;20521;-71
2023/06/02 05:40:49;;;;;;;8.00;2.15;;;11.80;99.90;;;;;;5125936;27;20127;-71
2023/06/02 05:43:15;;;;;;;9.98;2.70;;;11.80;99.90;;;;;;5091877;28;20032;-71
2023/06/02 05:45:41;;;;;;;6.10;1.73;;;11.90;99.90;;;;;;5072955;28;20044;-71
2023/06/02 05:48:06;;;;;;;9.38;2.55;;;12.00;99.90;;;;;;5089267;28;20032;-70
2023/06/02 05:50:32;;;;;;;11.20;2.20;;;12.00;99.90;;;;;;5091757;28;20048;-71
2023/06/02 05:52:58;;;;;;;7.85;2.38;;;12.10;99.90;;;;;;5093537;28;20348;-71
2023/06/02 05:55:23;;;;;;;7.70;1.85;;;12.10;99.90;;;;;;5126385;27;20160;-71
2023/06/02 05:57:51;;;;;;;9.35;2.35;;;12.20;99.90;;;;;;5074034;28;20043;-70
2023/06/02 06:00:17;;;;;;;6.47;2.13;;;12.20;99.90;;;;;;5072507;28;20107;-70
2023/06/02 06:02:45;;;;;;;7.53;2.88;;;12.30;99.90;;;;;;5089860;28;20039;-70
2023/06/02 06:05:11;;;;;;;9.18;2.15;;;12.30;86.90;;;;;;5090453;28;20177;-70
2023/06/02 06:07:36;;;;;;;17.40;3.17;;;12.40;99.90;;;;;;5091605;28;20028;-69
2023/06/02 06:10:02;;;;;;;10.30;2.40;;;12.40;99.90;;;;;;5107924;28;20048;-69
2023/06/02 06:12:28;;;;;;;7.15;2.25;;;12.50;99.90;;;;;;5101417;28;20051;-69
2023/06/02 06:14:53;;;;;;;9.07;2.80;;;12.60;99.90;;;;;;5091501;28;20052;-69
2023/06/02 06:17:19;;;;;;;5.28;1.58;;;12.60;99.90;;;;;;5083488;28;20539;-69
2023/06/02 06:19:48;;;;;;;14.15;2.63;;;12.80;99.90;;;;;;5107828;28;20036;-69
2023/06/02 06:22:13;;;;;;;13.73;2.80;;;12.90;45.30;;;;;;5091164;28;20098;-70
2023/06/02 06:24:39;;;;;;;9.93;2.78;;;12.90;6.40;;;;;;5093832;28;20517;-69
2023/06/02 06:27:05;;;;;;;13.93;3.25;;;12.90;1.00;;;;;;5095105;28;20052;-70
2023/06/02 06:29:31;;;;;;;9.52;2.80;;;13.00;1.00;;;;;;5074526;28;20091;-70
2023/06/02 06:31:57;;;;;;;10.85;3.25;;;13.10;1.00;;;;;;5073994;28;20059;-70
2023/06/02 06:34:23;;;;;;;8.13;2.15;;;13.10;1.00;;;;;;5119627;27;20044;-70
2023/06/02 06:36:48;;;;;;;9.10;2.70;;;13.10;1.00;;;;;;5087238;28;20044;-71
2023/06/02 06:39:14;;;;;;;10.43;2.25;;;13.30;99.90;;;;;;5086847;28;20044;-71
2023/06/02 06:41:42;;;;;;;8.02;2.90;;;13.40;1.00;;;;;;5089132;28;20078;-71
2023/06/02 06:44:08;;;;;;;12.15;2.80;;;13.50;99.90;;;;;;5087776;28;20040;-71
2023/06/02 06:46:34;;;;;;;6.60;1.67;;;13.60;99.90;;;;;;5088779;28;20036;-71
2023/06/02 06:49:00;;;;;;;5.05;1.75;;;13.80;99.90;;;;;;5123899;27;20399;-71
2023/06/02 06:51:26;;;;;;;5.97;1.65;;;14.00;99.90;;;;;;5085024;28;20044;-71
2023/06/02 06:53:52;;;;;;;13.93;2.85;;;14.20;99.90;;;;;;5121828;27;20051;-71
2023/06/02 06:56:17;;;;;;;9.90;2.70;;;14.30;5.60;;;;;;5122528;27;20043;-71
2023/06/02 06:58:43;;;;;;;10.25;2.65;;;14.40;26.20;;;;;;5122933;27;20040;-71
2023/06/02 07:01:10;;;;;;;9.02;2.53;;;14.60;1.00;;;;;;5088959;28;20040;-71
2023/06/02 07:03:36;;;;;;;9.43;2.53;;;14.90;99.90;;;;;;5089537;28;20123;-71
2023/06/02 07:06:01;;;;;;;14.15;3.00;;;14.90;1.00;;;;;;5087387;28;20123;-71
2023/06/02 07:08:28;;;;;;;12.80;3.08;;;15.10;1.00;;;;;;5088795;28;20050;-71
2023/06/02 07:10:54;;;;;;;10.75;2.80;;;15.10;1.00;;;;;;5074081;28;20627;-70
2023/06/02 07:13:20;;;;;;;10.95;3.05;;;15.40;99.90;;;;;;5069179;28;20130;-70
2023/06/02 07:15:45;;;;;;;7.28;1.92;;;15.40;99.90;;;;;;5055173;28;20043;-70
2023/06/02 07:18:12;;;;;;;10.43;2.90;;;15.70;99.90;;;;;;5121588;27;20119;-70
2023/06/02 07:20:37;;;;;;;5.53;2.05;;;15.80;99.90;;;;;;5088752;28;21315;-70
2023/06/02 07:23:03;;;;;;;11.77;2.60;;;16.10;99.90;;;;;;5121958;27;20461;-71
2023/06/02 07:25:29;;;;;;;10.57;3.03;;;16.20;25.40;;;;;;5088932;28;20069;-70
2023/06/02 07:27:55;;;;;;;7.45;2.20;;;16.00;99.90;;;;;;5088131;28;20151;-70
2023/06/02 07:30:21;;;;;;;7.00;2.40;;;15.90;99.90;;;;;;5089247;28;20421;-70
2023/06/02 07:32:46;;;;;;;10.68;2.85;;;15.80;99.90;;;;;;5105172;28;20040;-71
2023/06/02 07:35:12;;;;;;;8.30;2.03;;;15.80;99.90;;;;;;5123538;27;20040;-71
2023/06/02 07:37:38;;;;;;;9.95;2.20;;;15.90;99.90;;;;;;5105313;28;20048;-71
2023/06/02 07:40:05;;;;;;;5.75;1.83;;;16.00;99.90;;;;;;5121928;27;20098;-71
2023/06/02 07:42:30;;;;;;;8.98;2.25;;;16.10;99.90;;;;;;5071761;28;20087;-79
2023/06/02 07:44:56;;;;;;;8.13;2.15;;;16.30;99.90;;;;;;5071523;28;20076;-80
2023/06/02 07:47:22;;;;;;;7.40;1.98;;;16.50;99.90;;;;;;5072548;28;20036;-79
2023/06/02 07:49:48;;;;;;;5.70;1.90;;;16.50;68.10;;;;;;5104945;28;20092;-79
2023/06/02 07:52:14;;;;;;;6.85;1.60;;;16.40;1.00;;;;;;5117542;27;20048;-78
2023/06/02 07:54:40;;;;;;;5.10;1.60;;;16.50;99.90;;;;;;5123127;27;20038;-79
2023/06/02 07:57:06;;;;;;;4.75;1.67;;;16.80;1.00;;;;;;5071132;28;20453;-79
2023/06/02 07:59:32;;;;;;;5.38;1.50;;;17.00;1.00;;;;;;5122730;27;20048;-79
2023/06/02 08:01:57;;;;;;;8.63;2.58;;;17.10;1.00;;;;;;5120291;27;20483;-78
2023/06/02 08:04:25;;;;;;;;;;;17.10;99.90;;;;;;5071987;28;20075;-78
2023/06/02 08:06:57;;;;;;;6.53;1.42;;;17.20;99.90;;;;;;5116073;27;19927;-78
2023/06/02 08:09:24;;;;;;;3.97;1.30;;;17.40;99.90;;;;;;5067590;28;20083;-77
2023/06/02 08:11:51;;;;;;;4.88;1.25;;;17.80;99.90;;;;;;5068004;28;20045;-77
2023/06/02 08:14:16;;;;;;;2.92;1.08;;;18.00;99.90;;;;;;5068000;28;20083;-78
2023/06/02 08:16:42;;;;;;;;;;;18.20;99.90;;;;;;5069601;28;20074;-78
2023/06/02 08:19:10;;;;;;;5.55;1.40;;;18.20;42.10;;;;;;5076929;28;19924;-79
2023/06/02 08:21:38;;;;;;;3.97;1.40;;;18.10;1.00;;;;;;5087878;28;20051;-77
2023/06/02 08:24:04;;;;;;;1.83;0.73;;;18.00;1.00;;;;;;5088499;28;20435;-78
2023/06/02 08:26:30;;;;;;;3.30;1.20;;;18.10;84.60;;;;;;5088876;28;20115;-78
2023/06/02 08:28:57;;;;;;;3.72;1.10;;;18.20;1.00;;;;;;5072494;28;20133;-78
2023/06/02 08:31:23;;;;;;;2.38;1.10;;;18.30;1.00;;;;;;5089057;28;20496;-78
2023/06/02 08:33:52;;;;;;;;;;;18.60;99.90;;;;;;5124073;27;20124;-78
2023/06/02 08:36:19;;;;;;;2.08;0.80;;;18.70;99.90;;;;;;5089384;28;19916;-78
2023/06/02 08:38:51;;;;;;;2.65;0.80;;;19.00;99.90;;;;;;5089281;28;20096;-78
2023/06/02 08:41:18;;;;;;;2.38;0.90;;;19.20;99.90;;;;;;5089906;28;20044;-78
2023/06/02 08:43:44;;;;;;;;;;;19.30;99.90;;;;;;5073043;28;20117;-78
2023/06/02 08:46:14;;;;;;;2.13;0.70;;;19.20;99.90;;;;;;5123230;27;20054;-78
2023/06/02 08:48:45;;;;;;;2.88;0.82;;;19.30;99.90;;;;;;5087085;28;20039;-78
2023/06/02 08:51:13;;;;;;;3.40;0.88;;;19.10;99.90;;;;;;5089307;28;20044;-78
2023/06/02 08:53:39;;;;;;;3.35;0.82;;;19.40;99.90;;;;;;5089167;28;20044;-78
2023/06/02 08:56:05;;;;;;;;;;;19.30;99.90;;;;;;5073408;28;20036;-78
2023/06/02 08:58:31;;;;;;;2.53;1.05;;;19.20;99.90;;;;;;5091505;28;19972;-79
2023/06/02 09:00:57;;;;;;;2.60;0.98;;;19.00;99.90;;;;;;5075665;28;20143;-78
2023/06/02 09:03:27;;;;;;;;;;;18.90;99.90;;;;;;5073337;28;20122;-78
2023/06/02 09:05:53;;;;;;;4.80;1.10;;;19.10;99.90;;;;;;5123779;27;19955;-78
2023/06/02 09:08:19;;;;;;;2.35;0.73;;;19.20;99.90;;;;;;5090546;28;20044;-77
2023/06/02 09:10:47;;;;;;;4.18;0.95;;;19.10;99.90;;;;;;5121053;27;20044;-77
2023/06/02 09:13:33;;;;;;;9.32;1.17;;;19.10;99.90;;;;;;5086257;28;20042;-69
2023/06/02 09:16:03;;;;;;;3.80;1.10;;;19.20;99.90;;;;;;5087665;28;20048;-69
2023/06/02 09:18:30;;;;;;;2.70;0.88;;;19.20;99.90;;;;;;5088390;28;20040;-69
2023/06/02 09:20:58;;;;;;;2.72;0.93;;;19.20;99.90;;;;;;5088688;28;20403;-69
2023/06/02 09:23:42;;;;;;;2.42;0.90;;;19.20;99.90;;;;;;5088387;28;20108;-69
2023/06/02 09:26:25;;;;;;;2.40;0.90;;;19.50;99.90;;;;;;5088933;28;20047;-69
2023/06/02 09:29:00;;;;;;;3.30;1.00;;;19.80;97.80;;;;;;5088880;28;20040;-70
2023/06/02 09:31:28;;;;;;;2.78;0.95;;;19.90;99.90;;;;;;5122857;28;20073;-70
2023/06/02 09:34:00;;;;;;;1.98;0.85;;;19.70;68.10;;;;;;5105042;28;20050;-70
2023/06/02 09:36:29;;;;;;;3.83;1.00;;;19.70;99.70;;;;;;5088743;28;20040;-69
2023/06/02 09:38:56;;;;;;;1.70;0.80;;;19.70;99.90;;;;;;5088737;28;20056;-70
2023/06/02 09:41:22;;;;;;;3.00;1.02;;;19.80;99.90;;;;;;5068662;28;20079;-70
2023/06/02 09:43:48;;;;;;;1.20;0.63;;;19.90;72.90;;;;;;5068644;28;20102;-70
2023/06/02 09:46:14;;;;;;;6.20;1.00;;;19.80;18.20;;;;;;5068530;28;20119;-70
2023/06/02 09:48:57;;;;;;;2.60;0.77;;;19.90;29.10;;;;;;5068686;28;20349;-70
2023/06/02 09:51:24;;;;;;;2.85;1.20;;;20.10;22.20;;;;;;5068578;28;20565;-70
2023/06/02 09:53:50;;;;;;;1.92;0.80;;;20.10;15.40;;;;;;5068551;28;20076;-70
2023/06/02 09:56:23;;;;;;;2.42;1.20;;;20.30;11.90;;;;;;5068518;28;20040;-70
2023/06/02 09:58:49;;;;;;;1.67;0.77;;;20.50;1.00;;;;;;5068481;28;20106;-70
2023/06/02 10:01:15;;;;;;;3.25;1.02;;;20.70;15.90;;;;;;5068436;28;20044;-70
2023/06/02 10:03:44;;;;;;;2.28;0.95;;;20.70;1.00;;;;;;5068456;28;20119;-76
2023/06/02 10:06:19;;;;;;;2.10;0.80;;;20.70;1.00;;;;;;5068513;28;20036;-77
2023/06/02 10:09:08;;;;;;;1.55;0.70;;;20.70;1.00;;;;;;5087800;28;20510;-77
2023/06/02 10:11:43;;;;;;;2.95;0.70;;;20.90;1.00;;;;;;5085428;28;20457;-70
2023/06/02 10:14:52;;;;;;;2.20;0.90;;;21.00;99.90;;;;;;5088416;28;20407;-71
2023/06/02 10:17:30;;;;;;;1.92;0.80;;;21.20;1.00;;;;;;5092728;28;20044;-70
2023/06/02 10:20:21;;;;;;;1.70;0.73;;;21.30;99.90;;;;;;5120003;28;20036;-70
2023/06/02 10:23:08;;;;;;;2.85;0.90;;;21.30;99.90;;;;;;5102294;28;20555;-70
2023/06/02 10:25:58;;;;;;;3.22;0.90;;;21.10;99.90;;;;;;5080933;28;20036;-69
2023/06/02 10:28:27;;;;;;;1.70;0.70;;;20.90;99.90;;;;;;5069466;28;20039;-70
2023/06/02 10:31:12;;;;;;;1.10;0.60;;;20.80;99.90;;;;;;5121158;27;20055;-77
2023/06/02 10:33:49;;;;;;;3.08;1.00;;;21.00;99.90;;;;;;5091389;28;20075;-76
2023/06/02 10:36:24;;;;;;;1.33;0.70;;;20.90;99.90;;;;;;5085473;28;20055;-77
2023/06/02 10:38:50;;;;;;;3.13;0.80;;;20.70;99.90;;;;;;5091187;28;20719;-77
2023/06/02 10:41:21;;;;;;;3.58;0.85;;;20.80;99.90;;;;;;5089235;28;20529;-76
2023/06/02 10:44:38;;;;;;;2.55;0.85;;;20.80;99.90;;;;;;5088990;28;20050;-76
2023/06/02 10:47:19;;;;;;;1.55;0.82;;;20.80;99.90;;;;;;5054114;28;20048;-76
2023/06/02 10:49:59;;;;;;;2.28;0.70;;;21.10;99.90;;;;;;5093682;28;20044;-76
2023/06/02 10:52:51;;;;;;;1.50;0.70;;;21.50;99.90;;;;;;5091031;28;20498;-76
2023/06/02 10:55:17;;;;;;;2.65;0.70;;;21.60;99.90;;;;;;5082295;28;20059;-75
2023/06/02 10:58:01;;;;;;;1.77;0.90;;;21.40;99.90;;;;;;5093521;28;20031;-76
2023/06/02 11:00:36;;;;;;;2.08;0.90;;;21.50;99.90;;;;;;5074326;28;20066;-76
2023/06/02 11:03:26;;;;;;;3.35;0.90;;;21.60;99.90;;;;;;5092396;28;20076;-75
2023/06/02 11:06:15;;;;;;;2.42;0.70;;;21.80;99.90;;;;;;5091321;28;20055;-76
2023/06/02 11:08:41;;;;;;;6.43;0.98;;;21.90;99.90;;;;;;5100692;28;20036;-76
2023/06/02 11:11:07;;;;;;;3.90;1.08;;;22.00;99.90;;;;;;5108427;28;20063;-77
2023/06/02 11:13:57;;;;;;;3.58;1.25;;;21.70;99.90;;;;;;5086862;28;20043;-77
2023/06/02 11:16:26;;;;;;;5.97;1.40;;;21.30;1.00;;;;;;5073890;28;20042;-76
2023/06/02 11:18:52;;;;;;;2.03;0.80;;;21.10;1.00;;;;;;5088829;28;20119;-76
2023/06/02 11:21:20;;;;;;;1.73;0.80;;;21.10;1.00;;;;;;5072215;28;20162;-75
2023/06/02 11:23:46;;;;;;;3.65;1.48;;;21.40;1.00;;;;;;5088484;28;20063;-75
2023/06/02 11:26:17;;;;;;;3.10;1.10;;;21.40;1.00;;;;;;5072824;28;20359;-76
2023/06/02 11:28:43;;;;;;;1.73;1.00;;;21.20;1.00;;;;;;5104633;28;20032;-76
2023/06/02 11:31:17;;;;;;;2.92;1.42;;;21.30;1.00;;;;;;5105134;28;20118;-76
2023/06/02 11:33:48;;;;;;;3.30;1.40;;;21.20;1.00;;;;;;5073579;28;20043;-77
2023/06/02 11:36:15;;;;;;;3.65;1.20;;;21.40;1.00;;;;;;5071454;28;20036;-78
2023/06/02 11:38:42;;;;;;;2.65;1.20;;;21.20;1.00;;;;;;5081198;28;20097;-76
2023/06/02 11:41:11;;;;;;;3.53;1.20;;;21.30;1.00;;;;;;5073404;28;20048;-77
2023/06/02 11:43:41;;;;;;;4.57;1.50;;;20.90;1.00;;;;;;5088103;28;20430;-77
2023/06/02 11:46:10;;;;;;;3.25;1.05;;;20.60;1.00;;;;;;5089970;28;20048;-77
2023/06/02 11:48:38;;;;;;;4.30;1.15;;;20.60;27.90;;;;;;5091980;28;20039;-77
2023/06/02 11:51:08;;;;;;;2.67;1.10;;;20.70;17.90;;;;;;5092237;28;20050;-77
2023/06/02 11:53:35;;;;;;;4.13;1.45;;;20.70;36.00;;;;;;5089424;28;20063;-71
2023/06/02 11:56:01;;;;;;;4.78;1.50;;;21.00;15.80;;;;;;5090732;28;20052;-71
2023/06/02 11:58:29;;;;;;;3.28;1.08;;;21.20;47.30;;;;;;5088761;28;20058;-70
2023/06/02 12:01:09;;;;;;;5.00;1.60;;;21.80;96.80;;;;;;5089096;28;20094;-70
2023/06/02 12:03:36;;;;;;;4.20;1.45;;;21.70;1.00;;;;;;5089214;28;20036;-69
2023/06/02 12:06:13;;;;;;;4.43;1.40;;;21.10;1.00;;;;;;5088714;28;20044;-69
2023/06/02 12:08:38;;;;;;;5.80;1.52;;;21.00;1.00;;;;;;5086643;28;20045;-70
2023/06/02 12:11:15;;;;;;;3.95;1.40;;;20.90;34.30;;;;;;5075669;28;20047;-69
2023/06/02 12:13:40;;;;;;;3.00;1.20;;;20.70;63.80;;;;;;5088433;28;20135;-69
2023/06/02 12:16:20;;;;;;;2.83;1.20;;;20.20;99.90;;;;;;5118889;27;20050;-69
2023/06/02 12:18:47;;;;;;;4.38;1.40;;;19.90;99.90;;;;;;5071220;28;20782;-70
2023/06/02 12:21:28;;;;;;;4.60;1.65;;;19.90;99.90;;;;;;5087683;28;20040;-71
2023/06/02 12:23:58;;;;;;;4.28;1.42;;;20.30;99.90;;;;;;5089197;28;20039;-70
2023/06/02 12:26:24;;;;;;;7.30;2.00;;;20.70;99.90;;;;;;5097115;28;20047;-76
2023/06/02 12:28:50;;;;;;;4.20;1.75;;;20.80;99.90;;;;;;5087925;28;20419;-70
2023/06/02 12:31:19;;;;;;;6.90;1.98;;;20.40;99.90;;;;;;5067438;28;20179;-70
2023/06/02 12:33:45;;;;;;;4.28;1.77;;;20.00;99.90;;;;;;5118741;27;20142;-70
2023/06/02 12:36:12;;;;;;;6.75;1.77;;;19.80;99.90;;;;;;5085908;28;20390;-70
2023/06/02 12:38:41;;;;;;;3.15;1.48;;;19.70;99.90;;;;;;5086112;28;20052;-70
2023/06/02 12:41:11;;;;;;;6.22;1.90;;;20.00;99.90;;;;;;5085796;28;20440;-78
2023/06/02 12:43:40;;;;;;;2.58;1.30;;;19.80;99.90;;;;;;5072111;28;20471;-70
2023/06/02 12:46:07;;;;;;;4.70;1.88;;;20.30;99.90;;;;;;5086885;28;20044;-69
2023/06/02 12:48:33;;;;;;;4.30;1.70;;;20.80;99.90;;;;;;5068207;28;20036;-70
2023/06/02 12:50:59;;;;;;;5.25;1.67;;;20.80;99.90;;;;;;5091097;28;20040;-71
2023/06/02 12:53:24;;;;;;;5.95;1.75;;;20.90;99.90;;;;;;5088474;28;20052;-72
2023/06/02 12:55:51;;;;;;;4.75;1.40;;;20.90;99.90;;;;;;5103520;28;20040;-71
2023/06/02 12:58:17;;;;;;;4.10;1.85;;;20.80;99.90;;;;;;5088524;28;20050;-71