Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:12;;;;;;;21.13;12.25;;;2.30;99.90;;;;;;5006563;28;20018;-88
2022/12/12 00:02:41;;;;;;;26.10;14.80;;;2.30;99.90;;;;;;5003636;28;20064;-88
2022/12/12 00:05:09;;;;;;;23.90;13.68;;;2.40;99.90;;;;;;5010013;28;20021;-88
2022/12/12 00:07:36;;;;;;;20.88;12.95;;;2.30;99.90;;;;;;5036525;28;20022;-89
2022/12/12 00:10:05;;;;;;;24.27;14.10;;;2.40;99.90;;;;;;5017643;28;20049;-87
2022/12/12 00:12:37;;;;;;;26.17;15.23;;;2.40;99.90;;;;;;4999480;28;20049;-88
2022/12/12 00:15:07;;;;;;;22.80;13.68;;;2.40;99.90;;;;;;4984565;28;20030;-88
2022/12/12 00:17:35;;;;;;;26.48;14.00;;;2.40;99.90;;;;;;5016605;28;20148;-88
2022/12/12 00:20:06;;;;;;;21.85;13.13;;;2.40;99.90;;;;;;4999486;28;20033;-89
2022/12/12 00:22:32;;;;;;;24.35;14.63;;;2.40;99.90;;;;;;4984156;28;20026;-88
2022/12/12 00:24:58;;;;;;;23.50;13.77;;;2.50;99.90;;;;;;4999945;28;20029;-88
2022/12/12 00:27:24;;;;;;;26.83;15.07;;;2.50;99.90;;;;;;4999465;28;20049;-89
2022/12/12 00:29:54;;;;;;;23.40;14.35;;;2.50;99.90;;;;;;5000079;28;20029;-89
2022/12/12 00:32:20;;;;;;;24.50;13.90;;;2.50;99.90;;;;;;5014927;28;20021;-89
2022/12/12 00:34:51;;;;;;;23.65;13.80;;;2.50;99.90;;;;;;4999512;28;20037;-90
2022/12/12 00:37:19;;;;;;;25.35;14.45;;;2.50;99.90;;;;;;4998926;28;20466;-88
2022/12/12 00:39:47;;;;;;;22.90;13.82;;;2.40;99.90;;;;;;4999744;28;20037;-88
2022/12/12 00:42:13;;;;;;;25.63;14.52;;;2.40;99.90;;;;;;4999708;28;20029;-88
2022/12/12 00:44:50;;;;;;;26.38;15.02;;;2.50;99.90;;;;;;4999218;28;20109;-89
2022/12/12 00:47:19;;;;;;;24.08;14.40;;;2.50;99.90;;;;;;5000081;28;20026;-89
2022/12/12 00:49:45;;;;;;;25.83;15.15;;;2.50;99.90;;;;;;4968016;28;20033;-88
2022/12/12 00:52:13;;;;;;;25.63;15.52;;;2.50;99.90;;;;;;4999903;28;20026;-88
2022/12/12 00:54:45;;;;;;;25.52;14.95;;;2.50;99.90;;;;;;4999434;28;20033;-88
2022/12/12 00:57:10;;;;;;;28.65;16.80;;;2.50;99.90;;;;;;4999554;28;20065;-88
2022/12/12 00:59:36;;;;;;;26.52;15.77;;;2.50;99.90;;;;;;5000098;28;20370;-88
2022/12/12 01:02:04;;;;;;;26.00;15.52;;;2.60;99.90;;;;;;4998555;28;20534;-87
2022/12/12 01:04:32;;;;;;;25.75;15.60;;;2.50;99.90;;;;;;4982520;28;20127;-89
2022/12/12 01:06:58;;;;;;;25.75;15.00;;;2.50;99.90;;;;;;4998534;28;20113;-88
2022/12/12 01:09:24;;;;;;;25.63;14.73;;;2.50;99.90;;;;;;4994920;28;20113;-88
2022/12/12 01:11:52;;;;;;;27.75;15.88;;;2.60;99.90;;;;;;4979826;28;20046;-89
2022/12/12 01:14:18;;;;;;;24.02;14.10;;;2.60;99.90;;;;;;4979390;28;20030;-88
2022/12/12 01:16:54;;;;;;;25.30;15.07;;;2.60;99.90;;;;;;4979136;28;20054;-88
2022/12/12 01:19:22;;;;;;;26.13;15.07;;;2.60;99.90;;;;;;4979069;28;20121;-88
2022/12/12 01:21:48;;;;;;;27.40;15.50;;;2.60;99.90;;;;;;4995270;28;20037;-88
2022/12/12 01:24:14;;;;;;;24.85;15.32;;;2.60;99.90;;;;;;4979314;28;20026;-88
2022/12/12 01:26:40;;;;;;;27.55;16.52;;;2.60;99.90;;;;;;4978818;28;20113;-88
2022/12/12 01:29:15;;;;;;;24.77;14.18;;;2.60;99.90;;;;;;4978630;28;20030;-88
2022/12/12 01:31:41;;;;;;;24.98;14.00;;;2.60;99.90;;;;;;4979071;28;20483;-88
2022/12/12 01:34:16;;;;;;;26.83;15.43;;;2.60;99.90;;;;;;4979086;28;20034;-88
2022/12/12 01:36:53;;;;;;;24.10;15.10;;;2.60;99.90;;;;;;4979055;28;20080;-88
2022/12/12 01:39:19;;;;;;;26.58;15.40;;;2.60;99.90;;;;;;4995164;28;20050;-88
2022/12/12 01:41:45;;;;;;;27.35;15.60;;;2.60;99.90;;;;;;4979272;28;20069;-88
2022/12/12 01:44:56;;;;;;;25.98;15.48;;;2.60;99.90;;;;;;4979322;28;20041;-88
2022/12/12 01:47:23;;;;;;;26.65;14.93;;;2.60;99.90;;;;;;4977517;28;20491;-88
2022/12/12 01:50:16;;;;;;;26.20;13.98;;;2.60;99.90;;;;;;4979135;28;20030;-88
2022/12/12 01:52:48;;;;;;;25.52;15.45;;;2.50;99.90;;;;;;4979311;28;20040;-88
2022/12/12 01:55:21;;;;;;;24.55;14.93;;;2.50;99.90;;;;;;4979698;28;20027;-88
2022/12/12 01:57:53;;;;;;;25.52;14.73;;;2.50;99.90;;;;;;4980712;28;20054;-88
2022/12/12 02:00:22;;;;;;;26.88;15.52;;;2.50;99.90;;;;;;4979613;28;20030;-87
2022/12/12 02:02:47;;;;;;;26.85;16.08;;;2.50;99.90;;;;;;4979258;28;20026;-86
2022/12/12 02:05:54;;;;;;;26.08;15.57;;;2.50;99.90;;;;;;4979249;28;20026;-88
2022/12/12 02:08:22;;;;;;;23.45;13.75;;;2.50;99.90;;;;;;4978688;28;20038;-88
2022/12/12 02:10:50;;;;;;;24.15;14.52;;;2.50;99.90;;;;;;4983444;28;20054;-88
2022/12/12 02:13:20;;;;;;;26.63;14.98;;;2.40;99.90;;;;;;5001938;28;20120;-88
2022/12/12 02:16:11;;;;;;;25.08;15.02;;;2.50;99.90;;;;;;5002112;28;20026;-87
2022/12/12 02:19:29;;;;;;;27.17;14.88;;;2.50;99.90;;;;;;5000748;28;20035;-87
2022/12/12 02:22:18;;;;;;;28.08;15.13;;;2.40;99.90;;;;;;4985196;28;20054;-88
2022/12/12 02:25:23;;;;;;;26.25;14.13;;;2.40;99.90;;;;;;4998405;28;20110;-89
2022/12/12 02:27:56;;;;;;;27.02;15.32;;;2.40;99.90;;;;;;4978684;28;20041;-88
2022/12/12 02:30:37;;;;;;;26.52;15.93;;;2.40;99.90;;;;;;5012031;28;20086;-88
2022/12/12 02:33:16;;;;;;;24.90;14.48;;;2.40;99.90;;;;;;5017693;28;20042;-87
2022/12/12 02:36:05;;;;;;;27.83;16.10;;;2.50;99.90;;;;;;5007843;28;20094;-90
2022/12/12 02:38:50;;;;;;;26.85;14.65;;;2.40;99.90;;;;;;5000517;28;20022;-89
2022/12/12 02:41:25;;;;;;;23.65;14.25;;;2.50;99.90;;;;;;5000917;28;20031;-88
2022/12/12 02:44:13;;;;;;;24.90;15.00;;;2.40;99.90;;;;;;4984099;28;20030;-88
2022/12/12 02:47:01;;;;;;;26.83;14.73;;;2.40;99.90;;;;;;4982063;28;20027;-88
2022/12/12 02:49:30;;;;;;;27.58;16.58;;;2.40;99.90;;;;;;4982039;28;20060;-88
2022/12/12 02:52:02;;;;;;;23.33;13.60;;;2.40;99.90;;;;;;4998059;28;20467;-88
2022/12/12 02:54:28;;;;;;;26.13;14.63;;;2.40;99.90;;;;;;4982602;28;20423;-88
2022/12/12 02:57:01;;;;;;;24.45;13.85;;;2.40;99.90;;;;;;4998083;28;20034;-88
2022/12/12 02:59:39;;;;;;;26.02;15.07;;;2.40;99.90;;;;;;4982051;28;20028;-88
2022/12/12 03:02:26;;;;;;;25.33;15.23;;;2.40;99.90;;;;;;4981269;28;20030;-88
2022/12/12 03:08:33;;;;;;;25.35;15.02;;;2.40;99.90;;;;;;4998509;28;20092;-88
2022/12/12 03:11:13;;;;;;;22.77;14.05;;;2.40;99.90;;;;;;4981487;28;20479;-88
2022/12/12 03:13:57;;;;;;;21.65;14.15;;;2.40;99.90;;;;;;4981085;28;20026;-89
2022/12/12 03:16:31;;;;;;;22.35;13.63;;;2.40;99.90;;;;;;5002725;28;20022;-89
2022/12/12 03:19:18;;;;;;;24.13;13.90;;;2.30;99.90;;;;;;5017702;28;20022;-88
2022/12/12 03:22:11;;;;;;;24.77;13.75;;;2.30;99.90;;;;;;5016749;28;20026;-88
2022/12/12 03:25:01;;;;;;;27.75;14.35;;;2.30;99.90;;;;;;5016877;28;20378;-89
2022/12/12 03:27:33;;;;;;;26.38;14.48;;;2.30;99.90;;;;;;5017524;28;20030;-88
2022/12/12 03:30:01;;;;;;;23.23;14.13;;;2.20;99.90;;;;;;5017663;28;20454;-88
2022/12/12 03:32:59;;;;;;;26.20;14.55;;;2.20;99.90;;;;;;5019473;28;20026;-89
2022/12/12 03:35:31;;;;;;;22.33;12.65;;;2.20;99.90;;;;;;4992936;28;20109;-88
2022/12/12 03:38:25;;;;;;;24.77;14.55;;;2.10;99.90;;;;;;5017737;28;20084;-88
2022/12/12 03:40:55;;;;;;;22.90;12.98;;;2.10;99.90;;;;;;4997634;28;20038;-89
2022/12/12 03:43:29;;;;;;;22.73;12.93;;;2.10;99.90;;;;;;5016666;28;20067;-89
2022/12/12 03:46:05;;;;;;;23.95;14.20;;;2.10;99.90;;;;;;5017175;28;20037;-89
2022/12/12 03:49:11;;;;;;;25.92;14.48;;;2.10;99.90;;;;;;5017025;28;20037;-89
2022/12/12 03:51:45;;;;;;;21.85;12.52;;;2.00;99.90;;;;;;4999734;28;20030;-89
2022/12/12 03:54:26;;;;;;;24.85;14.55;;;2.00;99.90;;;;;;5016554;28;20104;-89
2022/12/12 03:57:16;;;;;;;26.02;14.73;;;2.00;99.90;;;;;;5016877;28;20025;-89
2022/12/12 03:59:52;;;;;;;23.33;13.00;;;2.00;99.90;;;;;;5016390;28;20062;-89
2022/12/12 04:03:15;;;;;;;24.45;14.60;;;1.90;99.90;;;;;;5016937;28;20018;-89
2022/12/12 04:06:30;;;;;;;24.10;13.90;;;1.90;99.90;;;;;;4970781;28;20030;-90
2022/12/12 04:15:30;;;;;;;27.08;14.48;;;1.80;99.90;;;;;;5017779;28;20045;-88
2022/12/12 04:18:24;;;;;;;22.92;13.40;;;1.80;99.90;;;;;;5021143;28;20680;-88
2022/12/12 04:24:01;;;;;;;23.13;14.00;;;1.70;99.90;;;;;;5018137;28;20040;-88
2022/12/12 04:26:41;;;;;;;26.00;13.95;;;1.70;99.90;;;;;;5000099;28;20026;-88
2022/12/12 04:29:30;;;;;;;24.57;14.10;;;1.70;99.90;;;;;;4999930;28;20030;-88
2022/12/12 04:32:05;;;;;;;24.20;13.52;;;1.70;99.90;;;;;;4999153;28;20053;-88
2022/12/12 04:35:03;;;;;;;27.15;13.63;;;1.70;99.90;;;;;;4999170;28;20042;-89
2022/12/12 04:37:53;;;;;;;27.55;14.80;;;1.70;99.90;;;;;;4999201;28;20030;-88
2022/12/12 04:40:33;;;;;;;26.80;14.43;;;1.60;99.90;;;;;;4999859;28;20048;-88
2022/12/12 04:43:05;;;;;;;25.88;14.38;;;1.60;99.90;;;;;;4999280;28;20021;-88
2022/12/12 04:45:40;;;;;;;25.67;14.48;;;1.60;99.90;;;;;;4999171;28;20034;-87
2022/12/12 04:48:13;;;;;;;24.63;13.45;;;1.60;99.90;;;;;;4999510;28;20116;-88
2022/12/12 04:50:47;;;;;;;23.10;13.95;;;1.60;99.90;;;;;;4999369;28;20029;-89
2022/12/12 04:53:18;;;;;;;26.73;14.65;;;1.50;99.90;;;;;;4999563;28;20034;-87
2022/12/12 04:55:51;;;;;;;;;;;1.50;99.90;;;;;;5016197;28;20029;-87
2022/12/12 04:58:17;;;;;;;26.75;14.35;;;1.50;99.90;;;;;;5036622;28;19890;-87
2022/12/12 05:00:59;;;;;;;27.73;14.25;;;1.50;99.90;;;;;;5005128;28;20524;-88
2022/12/12 05:03:58;;;;;;;27.95;14.73;;;1.50;99.90;;;;;;4997968;28;20054;-87
2022/12/12 05:06:37;;;;;;;27.73;15.60;;;1.40;99.90;;;;;;4983031;28;20026;-87
2022/12/12 05:09:05;;;;;;;26.00;15.18;;;1.40;99.90;;;;;;4997912;28;20041;-87
2022/12/12 05:11:34;;;;;;;26.13;14.30;;;1.40;99.90;;;;;;4982533;28;20050;-86
2022/12/12 05:14:04;;;;;;;26.20;14.27;;;1.40;99.90;;;;;;4998408;28;20038;-87
2022/12/12 05:16:38;;;;;;;28.95;15.00;;;1.40;99.90;;;;;;4998702;28;20533;-86
2022/12/12 05:19:04;;;;;;;28.17;15.10;;;1.40;99.90;;;;;;4998549;28;20022;-87
2022/12/12 05:21:30;;;;;;;24.13;14.02;;;1.40;99.90;;;;;;4998728;28;20355;-87
2022/12/12 05:23:55;;;;;;;26.80;14.63;;;1.40;99.90;;;;;;4998470;28;20040;-87
2022/12/12 05:26:28;;;;;;;27.67;15.43;;;1.30;99.90;;;;;;4981862;28;20038;-87
2022/12/12 05:28:54;;;;;;;27.13;14.50;;;1.30;99.90;;;;;;4996481;28;20025;-87
2022/12/12 05:31:20;;;;;;;26.80;15.07;;;1.30;99.90;;;;;;4997878;28;20450;-87
2022/12/12 05:33:46;;;;;;;26.30;14.82;;;1.30;99.90;;;;;;4997699;28;20485;-87
2022/12/12 05:36:12;;;;;;;28.38;15.75;;;1.30;99.90;;;;;;5007051;28;20104;-87
2022/12/12 05:38:43;;;;;;;29.30;14.98;;;1.30;99.90;;;;;;5013484;28;20466;-86
2022/12/12 05:41:10;;;;;;;27.40;14.80;;;1.30;99.90;;;;;;5010836;28;20589;-87
2022/12/12 05:43:36;;;;;;;26.60;14.43;;;1.30;99.90;;;;;;4994995;28;20053;-86
2022/12/12 05:46:06;;;;;;;26.50;13.88;;;1.30;99.90;;;;;;4980722;28;20038;-87
2022/12/12 05:48:35;;;;;;;26.33;15.63;;;1.30;99.90;;;;;;5019138;28;20033;-87
2022/12/12 05:51:02;;;;;;;25.67;14.55;;;1.20;99.90;;;;;;5005858;28;20054;-87
2022/12/12 05:53:31;;;;;;;25.77;13.93;;;1.20;99.90;;;;;;5018425;28;20026;-87
2022/12/12 05:55:57;;;;;;;26.23;14.45;;;1.30;99.90;;;;;;5013389;28;20057;-87
2022/12/12 05:58:26;;;;;;;26.80;14.00;;;1.20;99.90;;;;;;4997145;28;20029;-88
2022/12/12 06:00:54;;;;;;;27.23;15.45;;;1.20;99.90;;;;;;4982880;28;20459;-87
2022/12/12 06:03:20;;;;;;;26.35;14.70;;;1.20;99.90;;;;;;4993426;28;20549;-88
2022/12/12 06:05:47;;;;;;;29.05;15.88;;;1.20;99.90;;;;;;5012560;28;20030;-87
2022/12/12 06:08:16;;;;;;;28.65;14.93;;;1.20;99.90;;;;;;5012591;28;20025;-85
2022/12/12 06:10:44;;;;;;;26.63;14.38;;;1.20;99.90;;;;;;5014697;28;20049;-84
2022/12/12 06:13:10;;;;;;;24.20;14.05;;;1.10;99.90;;;;;;5014589;28;20105;-85
2022/12/12 06:15:39;;;;;;;27.25;15.20;;;1.20;99.90;;;;;;4999107;28;20072;-85
2022/12/12 06:18:05;;;;;;;26.02;14.38;;;1.10;99.90;;;;;;5018571;28;20101;-85
2022/12/12 06:20:33;;;;;;;25.45;14.32;;;1.10;99.90;;;;;;5003196;28;20132;-85
2022/12/12 06:23:01;;;;;;;25.45;14.10;;;1.10;99.90;;;;;;5017249;28;20036;-85
2022/12/12 06:25:30;;;;;;;25.75;13.43;;;1.10;99.90;;;;;;5001850;28;20026;-85
2022/12/12 06:27:55;;;;;;;26.55;13.93;;;1.10;99.90;;;;;;5024278;28;20064;-85
2022/12/12 06:30:21;;;;;;;23.08;13.52;;;1.10;99.90;;;;;;5018739;28;20022;-85
2022/12/12 06:32:47;;;;;;;24.42;13.95;;;1.10;99.90;;;;;;5017849;28;20033;-85
2022/12/12 06:35:13;;;;;;;23.80;13.43;;;1.10;99.90;;;;;;5001325;28;20120;-85
2022/12/12 06:37:39;;;;;;;27.00;13.68;;;1.00;99.90;;;;;;5017590;28;20117;-85
2022/12/12 06:40:05;;;;;;;23.30;13.40;;;1.00;99.90;;;;;;5017260;28;20029;-85
2022/12/12 06:42:31;;;;;;;24.95;14.18;;;1.00;99.90;;;;;;5001244;28;20037;-84
2022/12/12 06:44:57;;;;;;;25.90;15.35;;;1.00;99.90;;;;;;5017662;28;20462;-85
2022/12/12 06:47:23;;;;;;;25.48;14.23;;;1.00;99.90;;;;;;5017891;28;20172;-85
2022/12/12 06:49:48;;;;;;;28.00;15.27;;;1.00;99.90;;;;;;5017412;28;20056;-85
2022/12/12 06:52:14;;;;;;;26.23;14.38;;;1.00;99.90;;;;;;5018232;28;20026;-85
2022/12/12 06:54:40;;;;;;;28.20;15.02;;;0.90;99.90;;;;;;5000891;28;20068;-85
2022/12/12 06:57:06;;;;;;;24.02;13.23;;;0.90;99.90;;;;;;5017800;28;20096;-86
2022/12/12 06:59:32;;;;;;;26.67;14.70;;;0.90;99.90;;;;;;5000915;28;20049;-85
2022/12/12 07:01:58;;;;;;;26.13;13.68;;;0.90;99.90;;;;;;5000797;28;20069;-86
2022/12/12 07:04:24;;;;;;;25.63;12.82;;;0.90;99.90;;;;;;5000013;28;20402;-86
2022/12/12 07:06:50;;;;;;;24.63;14.00;;;0.90;99.90;;;;;;4996121;28;20031;-86
2022/12/12 07:09:16;;;;;;;25.00;14.02;;;0.90;99.90;;;;;;4980318;28;20038;-86
2022/12/12 07:11:42;;;;;;;23.40;13.27;;;0.80;99.90;;;;;;4977348;28;20442;-86
2022/12/12 07:14:09;;;;;;;23.65;12.70;;;0.80;99.90;;;;;;4977909;28;20618;-85
2022/12/12 07:16:35;;;;;;;24.40;13.23;;;0.80;99.90;;;;;;4979625;28;20035;-86
2022/12/12 07:19:00;;;;;;;21.80;13.05;;;0.80;99.90;;;;;;5009676;28;20026;-86
2022/12/12 07:21:26;;;;;;;26.45;14.52;;;0.80;99.90;;;;;;4996831;28;20037;-86
2022/12/12 07:23:52;;;;;;;30.77;14.95;;;0.80;99.90;;;;;;4999663;28;20042;-85
2022/12/12 07:26:22;;;;;;;29.20;14.50;;;0.80;99.90;;;;;;4992938;28;20035;-86
2022/12/12 07:28:49;;;;;;;24.87;14.37;;;0.80;99.90;;;;;;4977512;28;20019;-85
2022/12/12 07:31:18;;;;;;;25.63;14.15;;;0.80;99.90;;;;;;4980736;28;20026;-86
2022/12/12 07:33:44;;;;;;;27.85;14.75;;;0.70;99.90;;;;;;4995998;28;20037;-85
2022/12/12 07:36:11;;;;;;;24.75;13.73;;;0.70;99.90;;;;;;4980869;28;20045;-85
2022/12/12 07:38:37;;;;;;;24.33;13.57;;;0.70;99.90;;;;;;4997535;28;20027;-84
2022/12/12 07:41:05;;;;;;;21.58;12.18;;;0.70;99.90;;;;;;4964403;28;20022;-86
2022/12/12 07:43:33;;;;;;;21.63;11.65;;;0.70;99.90;;;;;;4995394;28;20029;-85
2022/12/12 07:45:58;;;;;;;24.65;12.68;;;0.70;99.90;;;;;;4978862;28;20022;-86
2022/12/12 07:48:27;;;;;;;25.05;13.70;;;0.60;99.90;;;;;;5007667;28;20030;-86
2022/12/12 07:50:53;;;;;;;24.98;13.45;;;0.60;99.90;;;;;;5012382;28;20030;-86
2022/12/12 07:53:19;;;;;;;24.60;14.15;;;0.60;99.90;;;;;;5011845;28;20048;-86
2022/12/12 07:55:44;;;;;;;26.98;14.30;;;0.60;99.90;;;;;;4963835;28;20026;-86
2022/12/12 07:58:10;;;;;;;29.35;14.75;;;0.60;99.90;;;;;;4979717;28;20034;-85
2022/12/12 08:00:36;;;;;;;26.23;14.13;;;0.60;99.90;;;;;;4994941;28;20054;-85
2022/12/12 08:03:01;;;;;;;23.85;13.80;;;0.60;99.90;;;;;;4992229;28;20034;-87
2022/12/12 08:05:27;;;;;;;25.85;13.68;;;0.50;99.90;;;;;;4959281;28;20668;-87
2022/12/12 08:07:53;;;;;;;29.00;14.20;;;0.50;99.90;;;;;;4979635;28;20112;-87
2022/12/12 08:10:19;;;;;;;24.17;13.63;;;0.50;99.90;;;;;;4996689;28;20380;-87
2022/12/12 08:12:45;;;;;;;25.83;14.02;;;0.50;99.90;;;;;;4982100;28;20041;-88
2022/12/12 08:15:15;;;;;;;30.73;14.43;;;0.50;99.90;;;;;;5012288;28;20053;-87
2022/12/12 08:17:41;;;;;;;31.27;16.08;;;0.50;99.90;;;;;;4988132;28;20027;-87
2022/12/12 08:20:10;;;;;;;32.53;16.20;;;0.50;99.90;;;;;;4982714;28;20030;-85
2022/12/12 08:22:36;;;;;;;29.83;15.27;;;0.40;99.90;;;;;;4962684;28;20034;-85
2022/12/12 08:25:01;;;;;;;33.05;17.80;;;0.40;99.90;;;;;;4990331;28;20030;-86
2022/12/12 08:27:27;;;;;;;34.05;16.85;;;0.40;99.90;;;;;;4977773;28;20022;-86
2022/12/12 08:29:53;;;;;;;35.22;17.02;;;0.40;99.90;;;;;;4978441;28;20068;-86
2022/12/12 08:32:19;;;;;;;33.10;16.83;;;0.40;99.90;;;;;;4991817;28;20022;-85
2022/12/12 08:34:46;;;;;;;34.65;16.67;;;0.40;99.90;;;;;;4987351;28;20488;-86
2022/12/12 08:37:11;;;;;;;34.05;16.30;;;0.40;99.90;;;;;;4959997;28;20054;-86
2022/12/12 08:39:38;;;;;;;30.38;15.93;;;0.40;99.90;;;;;;4987133;28;20031;-86
2022/12/12 08:42:03;;;;;;;32.63;17.95;;;0.40;99.90;;;;;;4993733;28;20031;-88
2022/12/12 08:44:29;;;;;;;33.58;17.33;;;0.40;99.90;;;;;;4992202;28;20043;-86
2022/12/12 08:46:55;;;;;;;33.53;17.33;;;0.40;99.90;;;;;;5009233;28;20031;-86
2022/12/12 08:49:21;;;;;;;36.53;16.70;;;0.50;99.90;;;;;;4977790;28;20022;-86
2022/12/12 08:51:47;;;;;;;39.40;17.75;;;0.50;99.90;;;;;;4988065;28;20114;-86
2022/12/12 08:54:12;;;;;;;35.13;18.48;;;0.40;99.90;;;;;;5010761;28;20066;-88
2022/12/12 08:56:39;;;;;;;37.00;17.92;;;0.50;99.90;;;;;;4960105;28;20027;-87
2022/12/12 08:59:04;;;;;;;35.75;16.83;;;0.40;99.90;;;;;;4962009;28;20058;-87
2022/12/12 09:01:30;;;;;;;40.45;18.80;;;0.40;99.90;;;;;;4974719;28;20030;-87
2022/12/12 09:03:56;;;;;;;36.10;18.35;;;0.50;99.90;;;;;;4968374;28;20462;-87
2022/12/12 09:06:24;;;;;;;39.72;18.65;;;0.50;99.90;;;;;;4995819;28;20057;-88
2022/12/12 09:08:50;;;;;;;40.33;18.67;;;0.40;99.90;;;;;;4994906;28;20042;-87
2022/12/12 09:11:17;;;;;;;48.55;20.38;;;0.40;99.90;;;;;;4989809;28;20537;-88
2022/12/12 09:13:43;;;;;;;40.97;18.92;;;0.40;99.90;;;;;;4994434;28;20035;-87
2022/12/12 09:16:10;;;;;;;51.00;19.08;;;0.40;99.90;;;;;;4994727;28;20093;-84
2022/12/12 09:18:36;;;;;;;48.72;18.42;;;0.40;99.90;;;;;;4983074;28;20134;-87
2022/12/12 09:21:02;;;;;;;41.00;18.80;;;0.40;99.90;;;;;;4994284;28;20023;-86
2022/12/12 09:23:28;;;;;;;45.28;18.40;;;0.40;99.90;;;;;;4960324;28;20039;-87
2022/12/12 09:25:54;;;;;;;38.17;16.95;;;0.40;99.90;;;;;;4976254;28;20034;-86
2022/12/12 09:28:23;;;;;;;38.97;16.65;;;0.40;99.90;;;;;;4996009;28;20092;-89
2022/12/12 09:30:49;;;;;;;38.08;18.38;;;0.40;99.90;;;;;;4994581;28;20023;-88
2022/12/12 09:33:17;;;;;;;41.28;18.60;;;0.40;99.90;;;;;;4994059;28;20030;-87
2022/12/12 09:35:43;;;;;;;41.30;19.25;;;0.40;99.90;;;;;;4979696;28;20097;-88
2022/12/12 09:38:09;;;;;;;38.22;18.20;;;0.50;99.90;;;;;;5000702;28;20061;-87
2022/12/12 09:40:57;;;;;;;35.70;17.10;;;0.50;99.90;;;;;;5014672;28;20070;-88
2022/12/12 09:43:32;;;;;;;36.15;17.52;;;0.50;99.90;;;;;;5006754;28;20034;-89
2022/12/12 09:45:59;;;;;;;43.03;18.60;;;0.50;99.90;;;;;;4996987;28;20045;-86
2022/12/12 09:48:36;;;;;;;34.47;16.20;;;0.50;99.90;;;;;;4996292;28;20077;-87
2022/12/12 09:51:02;;;;;;;37.60;18.48;;;0.50;99.90;;;;;;4999516;28;20076;-87
2022/12/12 09:53:28;;;;;;;36.60;17.83;;;0.50;99.90;;;;;;4967970;28;20132;-87
2022/12/12 09:56:13;;;;;;;40.72;17.58;;;0.60;99.90;;;;;;5001718;28;20475;-87
2022/12/12 09:58:57;;;;;;;36.80;16.63;;;0.60;99.90;;;;;;4998792;28;20062;-87
2022/12/12 10:01:32;;;;;;;34.78;16.35;;;0.60;99.90;;;;;;4999014;28;20097;-87
2022/12/12 10:04:25;;;;;;;34.20;15.95;;;0.60;99.90;;;;;;5005832;28;20030;-86
2022/12/12 10:07:16;;;;;;;35.47;17.02;;;0.60;99.90;;;;;;5011868;28;20033;-86
2022/12/12 10:09:56;;;;;;;;;;;0.60;99.90;;;;;;4996356;28;20034;-85
2022/12/12 10:12:23;;;;;;;32.45;14.85;;;0.70;99.90;;;;;;5018208;28;19964;-86
2022/12/12 10:15:03;;;;;;;32.20;14.55;;;0.70;99.90;;;;;;4995901;28;20042;-84
2022/12/12 10:17:44;;;;;;;31.17;15.68;;;0.70;99.90;;;;;;4999816;28;20022;-86
2022/12/12 10:20:20;;;;;;;31.58;15.75;;;0.80;99.90;;;;;;5016685;28;20117;-85
2022/12/12 10:22:49;;;;;;;32.17;15.43;;;0.80;99.90;;;;;;5001219;28;20112;-84
2022/12/12 10:25:36;;;;;;;34.28;17.23;;;0.80;99.90;;;;;;5014599;28;20080;-84
2022/12/12 10:28:14;;;;;;;30.52;14.77;;;0.80;99.90;;;;;;5001192;28;20021;-84
2022/12/12 10:31:00;;;;;;;33.65;17.02;;;0.90;99.90;;;;;;4993299;28;20033;-85
2022/12/12 10:33:46;;;;;;;31.30;15.07;;;0.90;99.90;;;;;;4970679;28;20049;-86
2022/12/12 10:36:24;;;;;;;27.35;13.55;;;0.90;99.90;;;;;;5012146;28;20161;-87
2022/12/12 10:39:07;;;;;;;27.88;14.27;;;1.00;99.90;;;;;;4997473;28;20026;-86
2022/12/12 10:42:04;;;;;;;30.65;14.15;;;1.00;99.90;;;;;;5001037;28;20443;-85
2022/12/12 10:44:35;;;;;;;29.83;13.80;;;1.00;99.90;;;;;;5012431;28;20034;-86
2022/12/12 10:47:09;;;;;;;29.67;13.23;;;1.10;99.90;;;;;;5016099;28;20038;-86
2022/12/12 10:49:35;;;;;;;30.00;15.02;;;1.10;99.90;;;;;;4983647;28;20107;-84
2022/12/12 10:52:13;;;;;;;26.85;13.18;;;1.20;99.90;;;;;;5017098;28;20033;-85
2022/12/12 10:54:47;;;;;;;31.92;14.73;;;1.20;99.90;;;;;;5017309;28;20116;-84
2022/12/12 10:57:24;;;;;;;27.60;13.80;;;1.20;99.90;;;;;;4999962;28;20026;-85
2022/12/12 10:59:56;;;;;;;30.27;14.07;;;1.30;99.90;;;;;;5015202;28;20100;-84
2022/12/12 11:02:39;;;;;;;28.00;14.23;;;1.30;99.90;;;;;;5015725;28;20060;-88
2022/12/12 11:05:04;;;;;;;27.88;12.23;;;1.40;99.90;;;;;;4998676;28;20117;-85
2022/12/12 11:07:35;;;;;;;27.20;14.05;;;1.40;99.90;;;;;;5012897;28;20042;-87
2022/12/12 11:10:01;;;;;;;23.50;13.20;;;1.50;99.90;;;;;;4980653;28;20081;-85
2022/12/12 11:12:34;;;;;;;25.95;13.18;;;1.60;99.90;;;;;;5017526;28;20161;-87
2022/12/12 11:15:11;;;;;;;26.73;12.27;;;1.60;99.90;;;;;;5013520;28;20112;-87
2022/12/12 11:17:38;;;;;;;25.48;12.75;;;1.70;99.90;;;;;;5016643;28;20034;-87
2022/12/12 11:20:08;;;;;;;24.85;11.50;;;1.70;99.90;;;;;;4981246;28;20030;-86
2022/12/12 11:22:38;;;;;;;25.77;12.75;;;1.80;99.90;;;;;;4999553;28;20509;-86
2022/12/12 11:25:04;;;;;;;27.63;13.50;;;1.90;99.90;;;;;;5008769;28;20031;-86
2022/12/12 11:27:31;;;;;;;32.45;13.05;;;1.90;99.90;;;;;;4983249;28;20022;-85
2022/12/12 11:30:00;;;;;;;31.50;13.60;;;2.00;99.90;;;;;;4995179;28;20018;-86
2022/12/12 11:32:37;;;;;;;31.58;12.68;;;2.00;99.90;;;;;;4999557;28;20084;-88
2022/12/12 11:35:07;;;;;;;25.88;13.65;;;2.10;99.90;;;;;;4999510;28;20038;-87
2022/12/12 11:37:58;;;;;;;25.35;12.48;;;2.10;99.90;;;;;;5000089;28;20485;-90
2022/12/12 11:40:23;;;;;;;;;;;2.20;99.90;;;;;;5011851;28;20132;-88
2022/12/12 11:43:06;;;;;;;26.90;13.20;;;2.20;99.90;;;;;;5015991;28;19913;-89
2022/12/12 11:45:32;;;;;;;28.15;11.50;;;2.20;99.90;;;;;;4984495;28;20033;-88
2022/12/12 11:48:30;;;;;;;;;;;;;;;;;;;;;
2022/12/12 11:51:07;;;;;;;26.83;11.30;;;2.30;99.90;;;;;;5015771;28;20030;-86
2022/12/12 11:53:42;;;;;;;29.33;11.45;;;2.40;99.90;;;;;;5014912;28;20065;-87
2022/12/12 11:56:39;;;;;;;24.38;12.25;;;2.50;99.90;;;;;;4997260;28;20080;-87
2022/12/12 11:59:07;;;;;;;24.08;11.23;;;2.50;99.90;;;;;;5011439;28;20068;-87
2022/12/12 12:02:07;;;;;;;27.42;13.43;;;2.60;99.90;;;;;;5011319;28;20041;-86
2022/12/12 12:05:18;;;;;;;22.70;13.02;;;2.70;99.90;;;;;;5007853;28;20017;-91
2022/12/12 12:07:48;;;;;;;28.75;13.70;;;2.70;99.90;;;;;;4999187;28;20022;-92
2022/12/12 12:10:46;;;;;;;22.92;10.48;;;2.80;99.90;;;;;;5001647;28;20145;-86
2022/12/12 12:13:15;;;;;;;23.48;11.02;;;2.80;99.90;;;;;;4992156;28;20041;-88
2022/12/12 12:16:05;;;;;;;21.98;10.85;;;2.90;99.90;;;;;;5008612;28;20026;-87
2022/12/12 12:18:55;;;;;;;23.40;11.10;;;2.90;99.90;;;;;;4993600;28;20113;-87
2022/12/12 12:21:28;;;;;;;24.33;10.95;;;3.00;99.90;;;;;;5010772;28;20029;-87
2022/12/12 12:23:54;;;;;;;20.63;11.02;;;3.10;99.90;;;;;;4995241;28;20057;-85
2022/12/12 12:26:33;;;;;;;24.02;10.95;;;3.10;99.90;;;;;;5010184;28;20486;-87
2022/12/12 12:29:23;;;;;;;21.92;11.45;;;3.20;99.90;;;;;;4995938;28;20027;-87
2022/12/12 12:31:58;;;;;;;23.52;11.38;;;3.20;99.90;;;;;;4995624;28;20133;-87
2022/12/12 12:34:43;;;;;;;19.98;10.43;;;3.30;99.90;;;;;;5002093;28;20173;-88
2022/12/12 12:37:08;;;;;;;17.45;9.82;;;3.40;99.90;;;;;;5005672;28;20031;-86
2022/12/12 12:40:12;;;;;;;20.20;10.60;;;3.50;99.90;;;;;;5004954;28;20506;-87
2022/12/12 12:43:11;;;;;;;22.08;10.15;;;3.50;99.90;;;;;;4978742;28;20065;-86
2022/12/12 12:45:51;;;;;;;19.80;10.13;;;3.60;99.90;;;;;;4995320;28;20037;-87
2022/12/12 12:48:33;;;;;;;17.25;9.55;;;3.60;99.90;;;;;;4994293;28;20018;-87
2022/12/12 12:51:18;;;;;;;18.15;9.70;;;3.60;99.90;;;;;;4994271;28;20476;-87
2022/12/12 12:53:58;;;;;;;19.98;9.88;;;3.70;99.90;;;;;;5008466;28;20034;-87
2022/12/12 12:56:28;;;;;;;19.08;9.60;;;3.70;99.90;;;;;;4997821;28;20023;-86
2022/12/12 12:58:58;;;;;;;21.20;9.45;;;3.70;99.90;;;;;;4995772;28;20474;-86
2022/12/12 13:01:35;;;;;;;22.13;10.85;;;3.70;99.90;;;;;;4977735;28;20030;-86
2022/12/12 13:04:10;;;;;;;17.67;8.73;;;3.80;99.90;;;;;;5009984;28;20034;-86
2022/12/12 13:06:54;;;;;;;19.90;9.20;;;3.80;99.90;;;;;;4994760;28;20487;-86
2022/12/12 13:09:27;;;;;;;17.48;9.38;;;3.80;99.90;;;;;;4993655;28;20022;-86
2022/12/12 13:12:03;;;;;;;19.48;10.40;;;3.90;99.90;;;;;;4993405;28;20079;-86
2022/12/12 13:14:47;;;;;;;20.52;9.82;;;3.90;99.90;;;;;;4995037;28;20034;-85
2022/12/12 13:17:22;;;;;;;17.60;9.35;;;4.00;99.90;;;;;;4991191;28;20027;-87
2022/12/12 13:19:52;;;;;;;16.50;8.63;;;4.10;99.90;;;;;;4990990;28;20068;-86
2022/12/12 13:22:48;;;;;;;20.95;9.65;;;4.20;99.90;;;;;;4993638;28;20073;-88
2022/12/12 13:25:37;;;;;;;16.65;8.85;;;4.20;99.90;;;;;;5005513;28;20034;-88