Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:30;;;;;;;4.50;1.50;;;11.30;99.90;;;;;;5065510;23;20572;-68
2022/10/02 00:03:37;;;;;;;3.40;1.27;;;11.30;99.90;;;;;;5065783;23;20197;-68
2022/10/02 00:05:48;;;;;;;9.83;1.40;;;11.30;99.90;;;;;;5040404;23;20167;-68
2022/10/02 00:08:02;;;;;;;3.80;1.07;;;11.40;99.90;;;;;;5066144;23;20185;-68
2022/10/02 00:10:13;;;;;;;4.57;1.50;;;11.50;99.90;;;;;;5066338;23;20154;-68
2022/10/02 00:12:18;;;;;;;4.73;1.23;;;11.60;99.90;;;;;;5066204;23;20596;-68
2022/10/02 00:14:23;;;;;;;5.43;1.10;;;11.70;99.90;;;;;;5066252;23;20615;-68
2022/10/02 00:16:41;;;;;;;6.90;1.57;;;11.80;99.90;;;;;;5040603;23;20166;-68
2022/10/02 00:18:43;;;;;;;3.27;1.23;;;11.80;99.90;;;;;;5066251;23;20271;-68
2022/10/02 00:21:11;;;;;;;5.57;1.40;;;11.80;99.90;;;;;;5065486;23;20166;-68
2022/10/02 00:23:23;;;;;;;2.37;1.20;;;11.90;99.90;;;;;;5066063;23;20616;-68
2022/10/02 00:25:42;;;;;;;4.67;1.37;;;11.90;99.90;;;;;;5066114;23;20162;-68
2022/10/02 00:27:55;;;;;;;3.50;1.57;;;12.00;99.90;;;;;;5066069;23;20169;-68
2022/10/02 00:29:59;;;;;;;2.20;1.20;;;12.00;99.90;;;;;;5066224;23;20166;-68
2022/10/02 00:32:19;;;;;;;7.10;1.10;;;12.00;99.90;;;;;;5065113;23;20603;-68
2022/10/02 00:34:34;;;;;;;4.10;1.20;;;11.80;99.90;;;;;;5065638;23;20217;-68
2022/10/02 00:36:53;;;;;;;7.23;1.70;;;11.60;99.90;;;;;;5066312;23;20232;-68
2022/10/02 00:39:00;;;;;;;5.73;1.33;;;11.60;99.90;;;;;;5065933;23;20158;-68
2022/10/02 00:41:24;;;;;;;3.17;1.37;;;11.60;99.90;;;;;;5065071;23;20162;-68
2022/10/02 00:43:50;;;;;;;3.93;1.60;;;11.60;99.90;;;;;;5065776;23;20194;-69
2022/10/02 00:46:23;;;;;;;4.37;1.33;;;11.60;99.90;;;;;;5066069;23;20234;-68
2022/10/02 00:48:35;;;;;;;5.30;2.47;;;11.70;99.90;;;;;;5065974;23;20167;-68
2022/10/02 00:50:54;;;;;;;2.73;1.43;;;11.60;99.90;;;;;;5065041;23;20679;-67
2022/10/02 00:52:54;;;;;;;3.07;1.40;;;11.60;99.90;;;;;;5065877;23;20249;-68
2022/10/02 00:55:00;;;;;;;4.50;1.57;;;11.60;99.90;;;;;;5065994;23;20169;-68
2022/10/02 00:57:27;;;;;;;5.07;1.40;;;11.60;99.90;;;;;;5065696;23;20781;-68
2022/10/02 00:59:39;;;;;;;5.27;1.70;;;11.70;99.90;;;;;;5066007;23;20531;-68
2022/10/02 01:02:08;;;;;;;1.73;1.13;;;11.70;99.90;;;;;;5064828;23;20158;-68
2022/10/02 01:04:13;;;;;;;4.97;1.33;;;11.80;99.90;;;;;;5039936;23;20221;-68
2022/10/02 01:06:14;;;;;;;5.60;1.30;;;11.90;99.90;;;;;;5065741;23;20760;-68
2022/10/02 01:08:15;;;;;;;4.00;1.10;;;11.90;99.90;;;;;;5065724;23;20158;-68
2022/10/02 01:10:16;;;;;;;2.70;1.03;;;11.90;99.90;;;;;;5065015;23;20155;-68
2022/10/02 01:12:17;;;;;;;10.07;1.57;;;11.90;99.90;;;;;;5065694;23;20253;-68
2022/10/02 01:14:17;;;;;;;5.47;1.30;;;11.80;99.90;;;;;;5065810;23;20182;-68
2022/10/02 01:16:18;;;;;;;6.00;1.30;;;11.70;99.90;;;;;;5065701;23;20158;-68
2022/10/02 01:18:19;;;;;;;6.30;1.93;;;11.70;99.90;;;;;;5039978;23;20177;-68
2022/10/02 01:20:32;;;;;;;6.27;1.60;;;11.70;99.90;;;;;;5065075;23;20174;-68
2022/10/02 01:23:00;;;;;;;3.73;1.50;;;11.80;99.90;;;;;;5065768;23;20228;-68
2022/10/02 01:25:04;;;;;;;4.37;1.47;;;11.80;99.90;;;;;;5065930;23;20190;-68
2022/10/02 01:27:05;;;;;;;3.23;2.77;;;11.80;99.90;;;;;;5066054;23;20162;-67
2022/10/02 01:29:06;;;;;;;3.23;1.20;;;11.80;99.90;;;;;;5065823;23;20249;-68
2022/10/02 01:31:09;;;;;;;4.07;1.50;;;11.90;99.90;;;;;;5065109;23;20158;-68
2022/10/02 01:33:11;;;;;;;6.67;1.30;;;12.00;99.90;;;;;;5039732;23;20194;-67
2022/10/02 01:35:11;;;;;;;5.30;1.60;;;12.10;99.90;;;;;;5041582;23;20616;-68
2022/10/02 01:37:12;;;;;;;5.40;1.40;;;12.10;99.90;;;;;;5041219;23;20163;-68
2022/10/02 01:39:13;;;;;;;5.50;1.20;;;12.00;99.90;;;;;;5041685;23;20182;-67
2022/10/02 01:41:14;;;;;;;6.37;1.73;;;11.90;99.90;;;;;;5040761;23;20159;-68
2022/10/02 01:43:20;;;;;;;5.77;1.57;;;12.00;99.90;;;;;;5041185;23;20219;-68
2022/10/02 01:45:49;;;;;;;5.67;1.63;;;12.00;99.90;;;;;;5041547;23;20546;-68
2022/10/02 01:47:59;;;;;;;3.67;1.20;;;12.00;99.90;;;;;;5041288;23;20187;-68
2022/10/02 01:50:49;;;;;;;3.70;1.23;;;12.10;99.90;;;;;;5041689;23;20166;-67
2022/10/02 01:53:12;;;;;;;5.63;1.83;;;12.00;99.90;;;;;;4999970;23;20237;-68
2022/10/02 01:55:33;;;;;;;2.93;1.30;;;12.00;99.90;;;;;;5041126;23;20242;-68
2022/10/02 01:57:43;;;;;;;2.37;1.13;;;12.00;99.90;;;;;;5042885;23;20583;-68
2022/10/02 02:00:07;;;;;;;4.87;1.40;;;12.10;99.90;;;;;;5042693;23;20254;-68
2022/10/02 02:02:33;;;;;;;6.43;1.37;;;12.20;99.90;;;;;;5042085;23;20485;-68
2022/10/02 02:04:58;;;;;;;5.83;0.90;;;12.20;99.90;;;;;;5042418;23;20282;-68
2022/10/02 02:07:14;;;;;;;3.43;1.20;;;12.10;99.90;;;;;;5042676;23;20597;-68
2022/10/02 02:09:24;;;;;;;3.30;1.20;;;12.00;99.90;;;;;;5042983;23;20155;-68
2022/10/02 02:11:24;;;;;;;6.57;1.50;;;12.10;99.90;;;;;;5041920;23;20155;-68
2022/10/02 02:13:29;;;;;;;7.40;1.33;;;12.10;99.90;;;;;;5042736;23;20258;-68
2022/10/02 02:15:53;;;;;;;4.70;1.00;;;12.10;99.90;;;;;;5042577;23;20187;-68
2022/10/02 02:17:59;;;;;;;5.10;1.23;;;12.10;99.90;;;;;;5037263;23;20254;-68
2022/10/02 02:20:08;;;;;;;3.50;1.20;;;12.20;99.90;;;;;;5042414;23;20633;-68
2022/10/02 02:22:21;;;;;;;3.30;1.40;;;12.10;99.90;;;;;;5042359;23;20242;-68
2022/10/02 02:24:37;;;;;;;2.97;1.23;;;12.10;99.90;;;;;;5042478;23;20187;-68
2022/10/02 02:26:42;;;;;;;5.37;1.20;;;12.10;99.90;;;;;;5042572;23;20159;-67
2022/10/02 02:28:50;;;;;;;4.67;1.17;;;12.10;99.90;;;;;;5042495;23;20166;-68
2022/10/02 02:30:54;;;;;;;9.00;1.50;;;12.00;99.90;;;;;;5040257;23;20224;-68
2022/10/02 02:33:00;;;;;;;4.37;1.40;;;12.10;99.90;;;;;;5049399;23;20194;-68
2022/10/02 02:35:21;;;;;;;3.93;1.20;;;12.00;99.90;;;;;;5066411;23;20256;-68
2022/10/02 02:37:26;;;;;;;3.70;1.33;;;12.10;99.90;;;;;;5066432;23;20341;-68
2022/10/02 02:39:45;;;;;;;5.80;1.20;;;12.10;99.90;;;;;;5066804;23;20724;-67
2022/10/02 02:41:54;;;;;;;8.97;1.20;;;12.10;99.90;;;;;;5065720;23;20158;-67
2022/10/02 02:44:12;;;;;;;3.23;1.03;;;12.10;99.90;;;;;;5066579;23;20200;-68
2022/10/02 02:46:20;;;;;;;4.03;1.50;;;12.10;99.90;;;;;;5066566;23;20228;-67
2022/10/02 02:48:38;;;;;;;5.17;1.37;;;12.10;99.90;;;;;;5066525;23;20158;-67
2022/10/02 02:50:45;;;;;;;3.67;1.10;;;12.10;99.90;;;;;;5065889;23;20209;-68
2022/10/02 02:52:56;;;;;;;4.73;1.40;;;12.20;99.90;;;;;;5040898;23;20163;-68
2022/10/02 02:55:17;;;;;;;5.03;1.60;;;12.10;99.90;;;;;;5066873;23;20163;-67
2022/10/02 02:57:26;;;;;;;5.40;1.30;;;12.10;99.90;;;;;;5066671;23;20245;-68
2022/10/02 02:59:30;;;;;;;3.37;1.13;;;12.10;99.90;;;;;;5066495;23;20603;-68
2022/10/02 03:01:30;;;;;;;3.60;1.63;;;12.10;99.90;;;;;;5065909;23;20166;-68
2022/10/02 03:03:31;;;;;;;4.23;1.13;;;12.10;99.90;;;;;;5066524;23;20190;-67
2022/10/02 03:05:34;;;;;;;8.70;1.40;;;12.00;99.90;;;;;;5040460;23;20167;-68
2022/10/02 03:07:34;;;;;;;4.70;1.43;;;12.00;99.90;;;;;;5066979;23;20188;-68
2022/10/02 03:09:36;;;;;;;4.70;1.47;;;12.00;99.90;;;;;;5066752;23;20242;-67
2022/10/02 03:11:50;;;;;;;7.03;2.47;;;12.00;99.90;;;;;;5040420;23;20242;-68
2022/10/02 03:14:11;;;;;;;4.67;1.27;;;12.00;99.90;;;;;;5066660;23;20170;-69
2022/10/02 03:16:32;;;;;;;4.07;1.33;;;11.90;99.90;;;;;;5066838;23;20640;-70
2022/10/02 03:19:06;;;;;;;3.43;1.20;;;12.00;99.90;;;;;;5066700;23;20190;-68
2022/10/02 03:21:20;;;;;;;2.93;1.20;;;12.10;99.90;;;;;;5066037;23;20154;-69
2022/10/02 03:23:46;;;;;;;7.60;1.43;;;12.10;99.90;;;;;;5066786;23;20636;-69
2022/10/02 03:26:10;;;;;;;5.50;1.50;;;12.10;99.90;;;;;;5066659;23;20159;-69
2022/10/02 03:28:22;;;;;;;6.23;1.53;;;12.00;99.90;;;;;;5066728;23;20166;-69
2022/10/02 03:30:23;;;;;;;3.50;1.10;;;12.00;99.90;;;;;;5065855;23;20162;-69
2022/10/02 03:32:26;;;;;;;4.60;1.40;;;12.00;99.90;;;;;;5065805;23;20163;-69
2022/10/02 03:34:27;;;;;;;3.90;1.10;;;12.10;99.90;;;;;;5066347;23;20182;-69
2022/10/02 03:36:29;;;;;;;5.67;1.73;;;12.10;99.90;;;;;;5040552;23;20174;-69
2022/10/02 03:38:32;;;;;;;4.23;1.10;;;12.10;99.90;;;;;;5066593;23;20174;-69
2022/10/02 03:40:33;;;;;;;3.77;1.20;;;12.10;99.90;;;;;;5065768;23;20158;-69
2022/10/02 03:42:34;;;;;;;3.23;1.10;;;12.10;99.90;;;;;;5066350;23;20507;-69
2022/10/02 03:44:35;;;;;;;2.93;1.20;;;12.10;99.90;;;;;;5041001;23;20202;-68
2022/10/02 03:46:35;;;;;;;3.70;1.30;;;12.10;99.90;;;;;;5066030;23;20162;-69
2022/10/02 03:48:36;;;;;;;5.00;1.40;;;12.10;99.90;;;;;;5066471;23;20573;-69
2022/10/02 03:50:36;;;;;;;6.73;3.20;;;12.10;99.90;;;;;;5065652;23;20210;-69
2022/10/02 03:52:37;;;;;;;11.63;4.47;;;12.10;99.90;;;;;;5066106;23;20154;-69
2022/10/02 03:54:38;;;;;;;7.93;3.43;;;12.00;99.90;;;;;;5066356;23;20608;-69
2022/10/02 03:56:44;;;;;;;3.27;2.00;;;12.00;99.90;;;;;;5066213;23;20563;-68
2022/10/02 03:58:49;;;;;;;5.90;2.30;;;12.00;99.90;;;;;;5066338;23;20170;-68
2022/10/02 04:00:55;;;;;;;7.60;1.80;;;12.00;99.90;;;;;;5065537;23;20174;-68
2022/10/02 04:02:59;;;;;;;5.73;1.90;;;12.00;99.90;;;;;;5066266;23;20678;-68
2022/10/02 04:05:23;;;;;;;3.50;1.50;;;12.00;99.90;;;;;;5066185;23;20563;-68
2022/10/02 04:07:31;;;;;;;2.27;2.07;;;12.00;99.90;;;;;;5066235;23;20169;-68
2022/10/02 04:09:47;;;;;;;2.40;1.00;;;12.10;99.90;;;;;;5066348;23;20643;-68
2022/10/02 04:12:05;;;;;;;6.73;1.40;;;12.10;99.90;;;;;;5040277;23;20166;-68
2022/10/02 04:14:10;;;;;;;5.63;1.20;;;12.10;99.90;;;;;;5066005;23;20190;-68
2022/10/02 04:16:34;;;;;;;5.13;1.10;;;11.90;99.90;;;;;;5066249;23;20173;-68
2022/10/02 04:19:02;;;;;;;5.20;1.30;;;11.80;99.90;;;;;;5066058;23;20184;-68
2022/10/02 04:21:20;;;;;;;4.60;2.23;;;11.90;99.90;;;;;;5039890;23;20159;-68
2022/10/02 04:23:51;;;;;;;5.10;1.60;;;11.90;99.90;;;;;;5066339;23;20480;-68
2022/10/02 04:25:58;;;;;;;6.27;1.50;;;11.90;99.90;;;;;;5065396;23;20166;-68
2022/10/02 04:28:05;;;;;;;4.23;1.60;;;11.90;99.90;;;;;;5066031;23;20172;-68
2022/10/02 04:30:14;;;;;;;2.73;1.50;;;12.00;99.90;;;;;;5066389;23;20166;-68
2022/10/02 04:32:30;;;;;;;6.23;2.03;;;11.90;99.90;;;;;;5065625;23;20162;-68
2022/10/02 04:34:30;;;;;;;6.37;1.77;;;11.90;99.90;;;;;;5065810;23;20213;-68
2022/10/02 04:36:39;;;;;;;7.20;2.17;;;11.90;99.90;;;;;;5066000;23;20166;-67
2022/10/02 04:39:17;;;;;;;3.70;1.60;;;12.00;99.90;;;;;;5066108;23;20163;-68
2022/10/02 04:41:37;;;;;;;3.30;1.27;;;11.90;99.90;;;;;;5010727;23;20170;-68
2022/10/02 04:43:43;;;;;;;3.20;1.30;;;11.90;99.90;;;;;;5065862;23;20687;-68
2022/10/02 04:45:57;;;;;;;5.40;2.30;;;11.90;99.90;;;;;;5065991;23;20166;-69
2022/10/02 04:48:27;;;;;;;7.90;3.23;;;11.90;99.90;;;;;;5066089;23;20245;-68
2022/10/02 04:50:37;;;;;;;7.80;2.97;;;11.90;99.90;;;;;;5065276;23;20161;-68
2022/10/02 04:53:12;;;;;;;6.27;2.80;;;11.90;99.90;;;;;;5040181;23;20605;-68
2022/10/02 04:55:36;;;;;;;6.70;1.67;;;11.90;99.90;;;;;;5050259;23;20177;-68
2022/10/02 04:58:14;;;;;;;4.20;1.80;;;11.90;99.90;;;;;;5065958;23;20189;-68
2022/10/02 05:00:21;;;;;;;3.30;1.40;;;11.90;99.90;;;;;;5065232;23;20159;-68
2022/10/02 05:02:31;;;;;;;3.50;1.77;;;11.80;99.90;;;;;;5040033;23;20167;-68
2022/10/02 05:04:56;;;;;;;6.00;2.00;;;11.80;99.90;;;;;;5066054;23;20190;-69
2022/10/02 05:07:29;;;;;;;3.73;1.70;;;11.90;99.90;;;;;;5066169;23;20163;-68
2022/10/02 05:09:39;;;;;;;5.43;1.77;;;11.90;99.90;;;;;;5066005;23;20155;-68
2022/10/02 05:11:57;;;;;;;5.50;1.70;;;11.90;99.90;;;;;;5065132;23;20209;-68
2022/10/02 05:14:15;;;;;;;3.20;1.30;;;11.80;99.90;;;;;;5065850;23;20209;-69
2022/10/02 05:16:23;;;;;;;4.33;1.30;;;11.80;99.90;;;;;;5065913;23;20158;-68
2022/10/02 05:18:42;;;;;;;2.70;1.27;;;11.80;99.90;;;;;;5065866;23;20189;-68
2022/10/02 05:21:08;;;;;;;4.37;1.07;;;11.90;99.90;;;;;;5065314;23;20225;-69
2022/10/02 05:23:29;;;;;;;2.40;1.20;;;11.90;99.90;;;;;;5040373;23;20210;-68
2022/10/02 05:25:36;;;;;;;2.83;1.10;;;11.80;99.90;;;;;;5065752;23;20486;-68
2022/10/02 05:28:07;;;;;;;2.67;1.20;;;11.90;99.90;;;;;;5066028;23;20163;-68
2022/10/02 05:30:18;;;;;;;2.43;1.27;;;12.00;99.90;;;;;;5067617;23;20163;-68
2022/10/02 05:32:49;;;;;;;3.20;1.27;;;12.10;99.90;;;;;;5067411;23;20162;-68
2022/10/02 05:35:17;;;;;;;4.97;1.90;;;12.00;99.90;;;;;;5067610;23;20162;-68
2022/10/02 05:37:35;;;;;;;5.30;2.10;;;12.00;99.90;;;;;;5067657;23;20185;-68
2022/10/02 05:39:47;;;;;;;5.03;1.80;;;12.00;99.90;;;;;;5067686;23;20503;-68
2022/10/02 05:41:52;;;;;;;2.80;1.47;;;12.00;99.90;;;;;;5066859;23;20161;-69
2022/10/02 05:44:06;;;;;;;1.40;1.10;;;12.10;99.90;;;;;;5067436;23;20197;-69
2022/10/02 05:46:25;;;;;;;6.93;3.27;;;12.00;99.90;;;;;;5067546;23;20378;-68
2022/10/02 05:48:32;;;;;;;6.20;2.40;;;12.10;99.90;;;;;;5067303;23;20272;-68
2022/10/02 05:50:35;;;;;;;3.20;1.90;;;12.10;99.90;;;;;;5066800;23;20147;-68
2022/10/02 05:53:16;;;;;;;7.27;2.30;;;12.10;99.90;;;;;;5067482;23;20154;-67
2022/10/02 05:55:28;;;;;;;3.03;1.90;;;12.10;99.90;;;;;;5067101;23;20162;-68
2022/10/02 05:57:40;;;;;;;3.83;1.40;;;12.10;99.90;;;;;;5067467;23;20659;-68
2022/10/02 05:59:59;;;;;;;3.23;1.23;;;12.10;99.90;;;;;;5067618;23;20162;-68
2022/10/02 06:02:15;;;;;;;3.13;1.23;;;12.10;99.90;;;;;;5066648;23;20181;-68
2022/10/02 06:04:27;;;;;;;6.13;1.10;;;12.10;99.90;;;;;;5067370;23;20200;-68
2022/10/02 06:06:50;;;;;;;2.27;1.10;;;12.10;99.90;;;;;;5067262;23;20170;-69
2022/10/02 06:08:59;;;;;;;3.13;2.10;;;12.20;99.90;;;;;;5041517;23;20171;-68
2022/10/02 06:11:08;;;;;;;6.17;1.23;;;12.30;99.90;;;;;;5066286;23;20169;-68
2022/10/02 06:13:17;;;;;;;4.00;1.10;;;12.50;99.90;;;;;;5066876;23;20185;-68
2022/10/02 06:15:35;;;;;;;3.47;1.40;;;12.60;99.90;;;;;;5067134;23;20245;-68
2022/10/02 06:17:42;;;;;;;5.97;1.47;;;12.60;99.90;;;;;;5067057;23;20158;-68
2022/10/02 06:19:57;;;;;;;4.17;1.93;;;12.60;99.90;;;;;;5067063;23;20170;-68
2022/10/02 06:22:11;;;;;;;1.50;1.00;;;12.70;99.90;;;;;;5066361;23;20162;-69
2022/10/02 06:24:25;;;;;;;2.70;1.20;;;12.70;99.90;;;;;;5067049;23;20194;-68
2022/10/02 06:26:31;;;;;;;4.10;1.30;;;12.80;99.90;;;;;;5066804;23;20163;-68
2022/10/02 06:28:49;;;;;;;6.00;2.80;;;12.90;99.90;;;;;;5066746;23;20162;-68
2022/10/02 06:30:59;;;;;;;2.37;1.10;;;13.10;99.90;;;;;;5040310;23;20170;-69
2022/10/02 06:33:18;;;;;;;5.17;1.37;;;13.10;99.90;;;;;;5067023;23;20196;-69
2022/10/02 06:35:41;;;;;;;4.07;1.20;;;13.10;99.90;;;;;;5066909;23;20163;-67
2022/10/02 06:38:17;;;;;;;4.07;2.70;;;13.10;99.90;;;;;;5066727;23;20159;-67
2022/10/02 06:40:17;;;;;;;3.37;1.30;;;13.20;99.90;;;;;;5065568;23;20158;-68
2022/10/02 06:42:36;;;;;;;4.77;1.50;;;13.40;99.90;;;;;;5067051;23;20159;-68
2022/10/02 06:44:46;;;;;;;4.47;1.97;;;13.40;99.90;;;;;;5066530;23;20197;-68
2022/10/02 06:47:07;;;;;;;7.47;3.07;;;13.50;99.90;;;;;;5066636;23;20526;-68
2022/10/02 06:49:21;;;;;;;4.47;3.73;;;13.50;99.90;;;;;;5066629;23;20165;-68
2022/10/02 06:51:40;;;;;;;4.23;1.70;;;13.50;99.90;;;;;;5066018;23;20651;-67
2022/10/02 06:54:07;;;;;;;5.77;2.47;;;13.60;99.90;;;;;;5067273;23;20182;-67
2022/10/02 06:56:31;;;;;;;3.13;2.27;;;13.80;99.90;;;;;;5066869;23;20814;-68
2022/10/02 06:59:25;;;;;;;5.63;2.80;;;13.90;99.90;;;;;;5067040;23;20230;-67
2022/10/02 07:01:52;;;;;;;4.10;2.07;;;13.90;99.90;;;;;;4967982;23;20173;-67
2022/10/02 07:04:17;;;;;;;2.03;1.20;;;13.80;99.90;;;;;;5040916;23;20207;-67
2022/10/02 07:06:44;;;;;;;2.73;1.07;;;13.80;99.90;;;;;;5066547;23;20589;-67
2022/10/02 07:08:57;;;;;;;1.33;1.00;;;13.90;99.90;;;;;;5066721;23;20157;-67
2022/10/02 07:11:14;;;;;;;4.13;1.40;;;13.90;99.90;;;;;;5065921;23;20240;-69
2022/10/02 07:13:36;;;;;;;6.50;1.73;;;13.90;99.90;;;;;;5066464;23;20201;-69
2022/10/02 07:16:07;;;;;;;1.40;1.03;;;14.00;99.90;;;;;;5040690;23;20163;-69
2022/10/02 07:18:35;;;;;;;1.40;1.10;;;14.10;99.90;;;;;;5066794;23;20182;-68
2022/10/02 07:21:02;;;;;;;1.67;0.90;;;14.00;99.90;;;;;;5040220;23;20487;-68
2022/10/02 07:23:24;;;;;;;1.53;0.97;;;14.00;99.90;;;;;;5066628;23;20233;-69
2022/10/02 07:25:45;;;;;;;0.83;0.80;;;14.10;99.90;;;;;;5066465;23;20182;-67
2022/10/02 07:28:09;;;;;;;2.00;1.10;;;14.20;99.90;;;;;;5066969;23;20165;-68
2022/10/02 07:30:13;;;;;;;1.00;0.87;;;14.20;99.90;;;;;;5040351;23;20245;-68
2022/10/02 07:32:35;;;;;;;2.90;1.07;;;14.20;99.90;;;;;;5066344;23;20166;-69
2022/10/02 07:34:47;;;;;;;2.13;1.00;;;14.30;99.90;;;;;;5066681;23;20238;-69
2022/10/02 07:37:09;;;;;;;2.53;0.90;;;14.30;99.90;;;;;;5066514;23;20163;-68
2022/10/02 07:39:37;;;;;;;1.67;1.57;;;14.40;99.90;;;;;;5066570;23;20159;-68
2022/10/02 07:41:59;;;;;;;4.10;1.00;;;14.60;99.90;;;;;;5039918;23;20253;-69
2022/10/02 07:44:06;;;;;;;1.07;0.80;;;14.60;99.90;;;;;;5066668;23;20729;-69
2022/10/02 07:46:18;;;;;;;1.97;0.77;;;14.60;99.90;;;;;;5068519;23;20160;-70
2022/10/02 07:48:51;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5067440;23;20170;-69
2022/10/02 07:50:59;;;;;;;0.73;0.70;;;14.50;99.90;;;;;;5066275;23;20150;-69
2022/10/02 07:53:39;;;;;;;2.03;1.43;;;14.50;99.90;;;;;;5067203;23;20659;-69
2022/10/02 07:55:42;;;;;;;1.40;0.70;;;14.50;99.90;;;;;;5067596;23;20170;-69
2022/10/02 07:57:58;;;;;;;1.37;0.70;;;14.50;99.90;;;;;;5066496;23;20235;-69
2022/10/02 08:00:14;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5040597;23;20616;-69
2022/10/02 08:02:31;;;;;;;2.30;0.80;;;14.60;99.90;;;;;;5040590;23;20171;-68
2022/10/02 08:04:34;;;;;;;1.97;1.87;;;14.80;99.90;;;;;;5040912;23;20214;-69
2022/10/02 08:06:35;;;;;;;1.40;0.90;;;14.80;99.90;;;;;;5066401;23;20189;-69
2022/10/02 08:09:10;;;;;;;0.97;0.80;;;15.00;99.90;;;;;;5040638;23;20163;-68
2022/10/02 08:11:21;;;;;;;1.37;0.97;;;15.10;99.90;;;;;;4944451;24;20169;-69
2022/10/02 08:13:32;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;5066240;23;20174;-68
2022/10/02 08:15:37;;;;;;;0.83;0.50;;;15.60;99.90;;;;;;5066143;23;20764;-66
2022/10/02 08:17:48;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5066423;23;20159;-67
2022/10/02 08:19:51;;;;;;;0.97;0.60;;;16.10;98.60;;;;;;5040531;23;20183;-69
2022/10/02 08:22:11;;;;;;;0.53;0.53;;;16.30;98.60;;;;;;5039688;23;20159;-69
2022/10/02 08:24:34;;;;;;;2.43;0.90;;;16.10;97.60;;;;;;5040404;23;20195;-69
2022/10/02 08:26:52;;;;;;;0.60;0.60;;;16.20;97.90;;;;;;5040578;23;20159;-69
2022/10/02 08:29:08;;;;;;;2.70;2.60;;;16.20;98.10;;;;;;5040427;23;20214;-70
2022/10/02 08:31:11;;;;;;;1.00;1.00;;;16.00;98.20;;;;;;5055035;23;20158;-71
2022/10/02 08:33:18;;;;;;;0.77;0.77;;;16.10;98.20;;;;;;5014865;23;20191;-74
2022/10/02 08:35:20;;;;;;;1.20;0.43;;;16.10;98.30;;;;;;5039678;23;20210;-68
2022/10/02 08:37:28;;;;;;;1.83;1.73;;;16.50;98.40;;;;;;5041048;23;20166;-74
2022/10/02 08:40:24;;;;;;;0.67;0.57;;;16.60;97.10;;;;;;5041170;23;20245;-74
2022/10/02 08:43:09;;;;;;;0.70;0.70;;;16.60;97.30;;;;;;5039937;23;20254;-74
2022/10/02 08:45:34;;;;;;;1.43;0.60;;;17.00;95.70;;;;;;5041352;23;20191;-72
2022/10/02 08:48:15;;;;;;;1.50;0.93;;;17.10;95.10;;;;;;5041148;23;20642;-72
2022/10/02 08:50:35;;;;;;;1.03;1.03;;;17.00;95.20;;;;;;5040454;23;20182;-70
2022/10/02 08:53:09;;;;;;;1.27;1.17;;;16.70;95.60;;;;;;5041249;23;20593;-73
2022/10/02 08:55:43;;;;;;;1.13;0.80;;;16.60;96.20;;;;;;5041177;23;20159;-70
2022/10/02 08:58:03;;;;;;;1.43;1.23;;;16.80;96.00;;;;;;5041460;23;20632;-75
2022/10/02 09:01:17;;;;;;;0.50;0.50;;;16.90;94.70;;;;;;5015624;23;20259;-69
2022/10/02 09:03:41;;;;;;;0.77;0.77;;;17.10;94.80;;;;;;4960768;23;20245;-70
2022/10/02 09:06:10;;;;;;;1.30;1.20;;;17.30;93.10;;;;;;4969239;23;20208;-70
2022/10/02 09:08:41;;;;;;;0.53;0.53;;;17.30;92.90;;;;;;4996154;23;20171;-73
2022/10/02 09:11:18;;;;;;;2.03;1.93;;;17.00;93.40;;;;;;5016495;23;20492;-72
2022/10/02 09:14:09;;;;;;;0.60;0.60;;;16.90;93.30;;;;;;5041457;23;20636;-75
2022/10/02 09:16:47;;;;;;;0.50;0.50;;;17.00;93.40;;;;;;5042861;23;20186;-72
2022/10/02 09:19:01;;;;;;;1.00;0.83;;;17.20;93.40;;;;;;5041198;23;20167;-71
2022/10/02 09:21:30;;;;;;;1.00;0.83;;;17.30;92.20;;;;;;5040384;23;20618;-71
2022/10/02 09:24:16;;;;;;;1.63;1.63;;;17.60;90.50;;;;;;5042758;23;20561;-72
2022/10/02 09:26:25;;;;;;;0.87;0.87;;;17.70;90.10;;;;;;5042668;23;20219;-71
2022/10/02 09:29:19;;;;;;;0.50;0.50;;;17.90;90.40;;;;;;5041457;23;20163;-74
2022/10/02 09:32:25;;;;;;;1.10;1.10;;;17.80;90.20;;;;;;5042243;23;20575;-75
2022/10/02 09:35:21;;;;;;;1.70;1.70;;;18.20;88.50;;;;;;5034515;23;20217;-73
2022/10/02 09:37:35;;;;;;;1.83;1.77;;;17.70;91.00;;;;;;5042524;23;20182;-72
2022/10/02 09:39:57;;;;;;;0.93;0.93;;;17.60;91.80;;;;;;5042541;23;20167;-71
2022/10/02 09:42:07;;;;;;;0.53;0.53;;;17.70;91.60;;;;;;5039974;23;20177;-71
2022/10/02 09:44:31;;;;;;;0.80;0.80;;;17.50;93.20;;;;;;5042468;23;20198;-72
2022/10/02 09:47:09;;;;;;;0.87;0.80;;;17.50;94.20;;;;;;5040985;23;20159;-72
2022/10/02 09:49:41;;;;;;;2.73;2.63;;;17.50;94.70;;;;;;5042354;23;20167;-76
2022/10/02 09:52:07;;;;;;;0.87;0.87;;;17.10;94.90;;;;;;5041816;23;20560;-73
2022/10/02 09:54:47;;;;;;;1.40;1.37;;;17.00;95.90;;;;;;5042283;23;20187;-72
2022/10/02 09:57:01;;;;;;;0.70;0.70;;;16.80;96.90;;;;;;5040773;23;20597;-71
2022/10/02 09:59:18;;;;;;;0.60;0.60;;;16.70;97.50;;;;;;5042375;23;20163;-75
2022/10/02 10:01:40;;;;;;;0.83;0.83;;;16.60;99.30;;;;;;5041481;23;20155;-73
2022/10/02 10:04:42;;;;;;;2.87;2.77;;;16.30;99.80;;;;;;5042064;23;20640;-74
2022/10/02 10:07:14;;;;;;;1.53;1.37;;;16.10;99.90;;;;;;5042364;23;20626;-76
2022/10/02 10:09:53;;;;;;;1.20;1.20;;;16.00;99.90;;;;;;5042289;23;20159;-73
2022/10/02 10:12:11;;;;;;;1.27;1.17;;;15.90;99.90;;;;;;5039938;23;20619;-74
2022/10/02 10:14:39;;;;;;;2.40;1.40;;;15.90;99.90;;;;;;5042531;23;20183;-73
2022/10/02 10:17:14;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5040649;23;20182;-71
2022/10/02 10:19:50;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;5042572;23;20206;-74
2022/10/02 10:22:31;;;;;;;1.63;0.97;;;16.00;99.90;;;;;;5041493;23;20169;-72
2022/10/02 10:24:50;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5042295;23;20205;-72
2022/10/02 10:27:46;;;;;;;0.80;0.80;;;16.60;99.50;;;;;;5016936;23;20191;-68
2022/10/02 10:30:02;;;;;;;0.60;0.60;;;17.40;97.20;;;;;;5040768;23;20170;-70
2022/10/02 10:33:00;;;;;;;0.70;0.70;;;17.80;96.50;;;;;;5040047;23;20163;-71
2022/10/02 10:35:46;;;;;;;0.97;0.97;;;17.70;95.00;;;;;;5011068;23;20707;-71
2022/10/02 10:40:55;;;;;;;2.70;2.60;;;17.60;96.20;;;;;;5040446;23;20170;-70
2022/10/02 10:43:19;;;;;;;0.70;0.70;;;17.30;97.60;;;;;;5040781;23;20728;-71
2022/10/02 10:46:15;;;;;;;2.40;2.30;;;16.80;99.00;;;;;;5042392;23;20648;-70
2022/10/02 10:48:33;;;;;;;2.57;2.47;;;16.60;99.60;;;;;;5001513;23;20647;-75
2022/10/02 10:50:52;;;;;;;1.90;1.83;;;16.40;99.90;;;;;;5041438;23;20159;-71
2022/10/02 10:53:29;;;;;;;0.53;0.53;;;16.00;99.90;;;;;;5040583;23;20238;-70
2022/10/02 10:55:58;;;;;;;0.87;0.80;;;15.80;99.90;;;;;;5040623;23;20170;-72
2022/10/02 10:58:20;;;;;;;0.53;0.53;;;16.00;99.90;;;;;;4988823;23;20628;-72
2022/10/02 11:00:26;;;;;;;0.90;0.80;;;16.00;99.90;;;;;;5040234;23;20163;-74
2022/10/02 11:02:36;;;;;;;1.43;1.33;;;16.00;99.90;;;;;;5040670;23;20316;-75
2022/10/02 11:04:57;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5042197;23;20198;-72
2022/10/02 11:07:25;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5042081;23;20191;-71
2022/10/02 11:09:37;;;;;;;2.13;1.73;;;15.50;99.90;;;;;;5040663;23;20174;-73
2022/10/02 11:11:54;;;;;;;1.03;0.87;;;15.50;99.90;;;;;;5041160;23;20173;-72
2022/10/02 11:14:15;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5042260;23;20185;-71
2022/10/02 11:16:42;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5042064;23;20166;-73
2022/10/02 11:19:15;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5041953;23;20163;-70
2022/10/02 11:21:57;;;;;;;1.37;1.00;;;15.30;99.90;;;;;;5041103;23;20238;-70
2022/10/02 11:24:04;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5041748;23;20199;-70
2022/10/02 11:26:23;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5041598;23;20151;-73
2022/10/02 11:28:42;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5042129;23;20159;-72
2022/10/02 11:30:51;;;;;;;0.77;0.77;;;15.50;99.90;;;;;;5041388;23;20290;-69
2022/10/02 11:33:10;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5048996;23;20829;-72
2022/10/02 11:35:18;;;;;;;1.23;1.13;;;15.80;99.90;;;;;;5066809;23;20162;-72
2022/10/02 11:37:41;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5065924;23;20679;-71
2022/10/02 11:40:28;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5040189;23;20554;-72
2022/10/02 11:43:12;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;5038220;23;20163;-69
2022/10/02 11:45:25;;;;;;;0.50;0.50;;;17.70;99.00;;;;;;5066230;23;20718;-71
2022/10/02 11:47:45;;;;;;;1.67;1.57;;;17.40;99.90;;;;;;5040908;23;20155;-73
2022/10/02 11:50:18;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5066283;23;20219;-75
2022/10/02 11:52:53;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;5040532;23;20183;-70
2022/10/02 11:55:21;;;;;;;1.40;1.10;;;18.00;99.90;;;;;;5066050;23;20165;-72
2022/10/02 11:57:55;;;;;;;1.90;1.80;;;19.50;97.90;;;;;;5065994;23;20166;-71
2022/10/02 12:00:26;;;;;;;1.13;1.13;;;19.30;94.50;;;;;;5040075;23;20162;-69
2022/10/02 12:03:08;;;;;;;1.20;1.10;;;18.80;96.40;;;;;;5065820;23;20166;-72