Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:00;;;;;;;17.55;13.13;;;;;;;3.91;76.16;99437.92;1751531;81;21128;-36
2022/02/11 00:02:18;;;;;;;15.58;12.50;;;;;;;3.92;75.97;99440.27;1751219;81;20957;-37
2022/02/11 00:07:11;;;;;;;15.40;12.43;;;;;;;3.99;75.64;99437.14;1751806;82;21061;-36
2022/02/11 00:09:39;;;;;;;17.05;12.23;;;;;;;4.01;75.46;99440.86;1781273;80;21665;-36
2022/02/11 00:12:08;;;;;;;15.80;12.20;;;;;;;4.03;75.34;99431.93;1782555;80;21187;-36
2022/02/11 00:14:44;;;;;;;15.58;12.68;;;;;;;4.06;75.21;99428.64;1782555;80;21491;-36
2022/02/11 00:17:04;;;;;;;17.55;12.85;;;;;;;4.06;75.00;99417.91;1780796;80;21601;-36
2022/02/11 00:19:31;;;;;;;16.40;12.88;;;;;;;4.07;74.86;99414.09;1782523;80;20969;-37
2022/02/11 00:21:57;;;;;;;15.53;12.68;;;;;;;4.07;74.69;99408.73;1782632;80;21092;-37
2022/02/11 00:24:24;;;;;;;15.83;13.08;;;;;;;4.08;74.67;99410.31;1769645;80;21548;-36
2022/02/11 00:27:15;;;;;;;15.95;13.15;;;;;;;4.09;74.49;99414.03;1780005;80;20946;-37
2022/02/11 00:32:16;;;;;;;15.73;12.63;;;;;;;4.09;74.29;99411.35;1774013;80;21028;-36
2022/02/11 00:34:43;;;;;;;15.10;11.97;;;;;;;4.07;74.23;99408.73;1771864;80;21263;-36
2022/02/11 00:37:13;;;;;;;14.73;12.43;;;;;;;4.06;74.17;99402.61;1772522;80;21154;-37
2022/02/11 01:06:11;;;;;;;16.42;12.40;;;;;;;3.80;74.24;99407.94;1763327;80;21522;-36
2022/02/11 01:08:40;;;;;;;16.03;12.17;;;;;;;3.78;74.34;99410.12;1710248;84;21041;-37
2022/02/11 01:11:13;;;;;;;16.90;12.28;;;;;;;3.77;74.36;99411.25;1757108;80;21616;-37
2022/02/11 01:13:36;;;;;;;17.40;12.37;;;;;;;3.74;74.40;99413.20;1743025;80;21689;-37
2022/02/11 01:16:09;;;;;;;13.88;11.30;;;;;;;3.72;74.46;99403.35;1744873;80;21422;-37
2022/02/11 01:18:33;;;;;;;14.85;12.50;;;;;;;3.70;74.48;99406.88;1741334;81;20922;-36
2022/02/11 01:21:05;;;;;;;14.80;11.83;;;;;;;3.72;74.45;99409.27;1741893;81;20958;-37
2022/02/11 01:23:54;;;;;;;14.78;11.53;;;;;;;3.70;74.39;99397.50;1741350;81;21042;-36
2022/02/11 01:37:06;;;;;;;14.50;11.53;;;;;;;3.69;74.27;99394.58;1773945;80;21551;-36
2022/02/11 01:39:51;;;;;;;13.50;11.30;;;;;;;3.69;74.18;99390.55;1771625;80;21076;-36
2022/02/11 01:47:56;;;;;;;14.85;11.00;;;;;;;3.68;73.99;99376.91;1743390;82;21056;-36
2022/02/11 01:51:04;;;;;;;13.95;10.95;;;;;;;3.67;73.99;99370.53;1747062;80;21026;-36
2022/02/11 02:06:08;;;;;;;13.40;10.20;;;;;;;3.70;73.59;99338.52;1755044;80;21100;-37
2022/02/11 02:24:11;;;;;;;14.13;9.60;;;;;;;3.74;73.19;99307.84;1772936;80;21472;-37
2022/02/11 02:26:56;;;;;;;12.88;9.53;;;;;;;3.75;73.08;99299.48;1770518;80;20957;-37
2022/02/11 02:30:07;;;;;;;12.43;9.58;;;;;;;3.77;72.99;99293.27;1741247;82;21092;-37
2022/02/11 02:32:35;;;;;;;12.15;9.30;;;;;;;3.79;72.91;99291.05;1731461;82;21046;-37
2022/02/11 02:59:15;;;;;;;11.38;8.23;;;;;;;3.85;72.02;99285.77;1723376;82;21529;-37
2022/02/11 03:15:43;;;;;;;11.45;8.30;;;;;;;3.93;71.65;99265.39;1742819;82;21110;-37
2022/02/11 03:53:54;;;;;;;11.73;8.03;;;;;;;3.65;71.34;99236.80;1782697;80;21582;-37
2022/02/11 04:53:23;;;;;;;12.28;9.23;;;;;;;3.65;70.94;99196.59;1785843;80;21041;-38
2022/02/11 04:55:25;;;;;;;12.43;9.23;;;;;;;3.64;71.03;99194.22;1769356;80;21060;-38
2022/02/11 05:00:40;;;;;;;12.90;9.00;;;;;;;3.71;70.90;99189.97;1787862;80;21341;-38
2022/02/11 05:03:06;;;;;;;11.80;8.85;;;;;;;3.73;70.94;99190.97;1786796;80;21159;-38
2022/02/11 05:05:48;;;;;;;12.47;8.65;;;;;;;3.78;70.80;99191.59;1787752;80;20953;-38
2022/02/11 05:08:03;;;;;;;11.00;9.43;;;;;;;3.82;70.61;99194.45;1784220;80;21440;-38
2022/02/11 05:10:29;;;;;;;13.60;9.65;;;;;;;3.82;70.57;99184.52;1787807;80;21000;-38
2022/02/11 05:12:57;;;;;;;12.78;9.58;;;;;;;3.84;70.56;99194.35;1781301;80;21464;-38
2022/02/11 05:15:24;;;;;;;12.25;9.10;;;;;;;3.87;70.54;99197.73;1787252;80;21168;-38
2022/02/11 05:17:53;;;;;;;12.73;10.13;;;;;;;3.92;70.49;99200.82;1787965;80;21417;-38
2022/02/11 05:20:20;;;;;;;13.43;9.05;;;;;;;3.97;70.44;99199.28;1788153;80;20968;-38
2022/02/11 05:22:46;;;;;;;13.98;9.20;;;;;;;4.04;70.38;99202.83;1788273;80;21030;-38
2022/02/11 05:25:13;;;;;;;13.32;9.58;;;;;;;4.08;70.10;99197.05;1787885;80;21023;-38
2022/02/11 05:27:40;;;;;;;13.03;9.63;;;;;;;4.10;70.02;99196.19;1787761;80;21970;-38
2022/02/11 05:30:09;;;;;;;14.35;9.70;;;;;;;4.12;69.86;99194.75;1782355;80;20956;-38
2022/02/11 05:32:36;;;;;;;14.80;10.70;;;;;;;4.16;69.77;99202.96;1775900;80;20957;-38
2022/02/11 05:35:04;;;;;;;15.70;9.23;;;;;;;4.18;69.62;99198.05;1751076;82;21052;-38
2022/02/11 05:37:31;;;;;;;11.70;8.60;;;;;;;4.18;69.49;99206.09;1751144;82;20985;-38
2022/02/11 05:39:58;;;;;;;14.85;8.28;;;;;;;4.15;69.46;99199.48;1751156;82;21628;-38
2022/02/11 05:42:24;;;;;;;15.63;9.03;;;;;;;4.14;69.36;99205.95;1776843;80;21551;-38
2022/02/11 05:44:51;;;;;;;14.45;9.68;;;;;;;4.11;69.39;99198.56;1782123;80;21064;-38
2022/02/11 05:47:17;;;;;;;12.30;9.08;;;;;;;4.08;69.49;99203.76;1781292;80;20986;-38
2022/02/11 05:49:44;;;;;;;13.48;9.13;;;;;;;4.06;69.56;99204.65;1781963;80;21025;-38
2022/02/11 05:52:11;;;;;;;14.30;9.25;;;;;;;4.02;69.66;99206.40;1782155;80;21140;-38
2022/02/11 05:54:38;;;;;;;15.48;9.58;;;;;;;3.98;69.81;99204.09;1782024;80;20949;-37
2022/02/11 05:57:05;;;;;;;12.47;9.78;;;;;;;3.94;69.96;99203.95;1782074;80;20994;-38
2022/02/11 05:59:32;;;;;;;15.43;9.35;;;;;;;3.92;70.11;99209.63;1782152;80;20965;-38
2022/02/11 06:01:59;;;;;;;12.45;9.60;;;;;;;3.90;70.21;99205.16;1778404;80;21087;-38
2022/02/11 06:04:26;;;;;;;12.18;9.18;;;;;;;3.90;70.28;99207.83;1747303;80;21163;-35
2022/02/11 06:06:53;;;;;;;12.70;9.60;;;;;;;3.88;70.37;99206.02;1749455;81;20977;-35
2022/02/11 06:09:20;;;;;;;16.30;10.03;;;;;;;3.87;70.47;99197.73;1749606;82;20951;-35
2022/02/11 06:11:46;;;;;;;15.80;10.43;;;;;;;3.85;70.56;99199.95;1760149;80;21603;-36
2022/02/11 06:14:13;;;;;;;13.18;10.20;;;;;;;3.84;70.75;99206.42;1766379;80;20997;-36
2022/02/11 06:16:40;;;;;;;14.35;10.20;;;;;;;3.85;70.82;99203.98;1772380;80;21140;-36
2022/02/11 06:19:07;;;;;;;19.07;11.50;;;;;;;3.84;70.88;99199.72;1708277;83;21053;-36
2022/02/11 06:21:33;;;;;;;15.43;11.63;;;;;;;3.84;70.95;99197.03;1773666;80;21483;-36
2022/02/11 06:24:00;;;;;;;35.00;18.50;;;;;;;3.84;71.06;99192.22;1782256;80;21036;-36
2022/02/11 06:26:27;;;;;;;25.10;16.90;;;;;;;3.82;71.19;99190.43;1759300;80;21069;-36
2022/02/11 06:28:55;;;;;;;21.07;14.25;;;;;;;3.80;71.32;99178.67;1748971;82;21131;-36
2022/02/11 06:31:22;;;;;;;18.90;12.43;;;;;;;3.82;71.39;99181.05;1753084;80;21519;-36
2022/02/11 06:33:49;;;;;;;15.98;11.20;;;;;;;3.83;71.52;99186.06;1773943;80;21012;-36
2022/02/11 06:36:15;;;;;;;14.93;10.50;;;;;;;3.87;71.48;99188.34;1773876;80;20894;-36
2022/02/11 06:38:42;;;;;;;15.88;11.50;;;;;;;3.90;71.53;99184.25;1772809;80;21095;-36
2022/02/11 06:41:09;;;;;;;17.80;10.68;;;;;;;3.93;71.45;99195.12;1773719;80;21106;-36
2022/02/11 06:43:35;;;;;;;14.63;10.65;;;;;;;3.96;71.42;99196.94;1773686;80;21001;-36
2022/02/11 06:46:02;;;;;;;15.53;11.00;;;;;;;3.99;71.40;99200.31;1773891;80;21092;-36
2022/02/11 06:48:31;;;;;;;14.78;11.65;;;;;;;4.00;71.30;99197.88;1767173;80;20989;-36
2022/02/11 06:50:59;;;;;;;17.40;11.38;;;;;;;3.99;71.30;99203.78;1767772;80;21535;-36
2022/02/11 06:53:26;;;;;;;17.35;11.15;;;;;;;4.00;71.28;99203.23;1767030;81;21084;-36
2022/02/11 06:55:52;;;;;;;16.73;11.83;;;;;;;3.99;71.32;99201.11;1707564;84;21539;-36
2022/02/11 06:58:20;;;;;;;16.37;12.05;;;;;;;4.00;71.34;99204.58;1743836;80;21018;-38
2022/02/11 07:00:49;;;;;;;16.40;10.60;;;;;;;4.01;71.38;99200.80;1765926;81;21563;-38
2022/02/11 07:03:16;;;;;;;16.62;11.28;;;;;;;4.03;71.41;99198.02;1686860;84;21082;-38
2022/02/11 07:05:43;;;;;;;15.28;11.12;;;;;;;4.08;71.45;99210.46;1769313;80;21815;-37
2022/02/11 07:08:11;;;;;;;65.60;31.87;;;;;;;4.12;71.34;99212.73;1705926;84;20903;-38
2022/02/11 07:10:38;;;;;;;16.57;11.55;;;;;;;4.18;71.26;99210.12;1772348;81;20970;-37
2022/02/11 07:13:04;;;;;;;15.45;10.70;;;;;;;4.27;71.23;99212.22;1764259;80;21014;-37
2022/02/11 07:15:34;;;;;;;20.05;12.90;;;;;;;4.36;71.06;99219.68;1768022;80;21539;-37
2022/02/11 07:17:59;;;;;;;13.80;10.58;;;;;;;4.48;70.88;99215.78;1741848;81;21014;-37
2022/02/11 07:20:25;;;;;;;15.63;10.38;;;;;;;4.60;70.66;99215.11;1767463;81;21504;-37
2022/02/11 07:22:52;;;;;;;15.75;11.28;;;;;;;4.69;70.34;99212.61;1743508;81;21040;-37
2022/02/11 07:25:18;;;;;;;16.65;11.25;;;;;;;4.78;70.04;99213.91;1743450;82;21028;-37
2022/02/11 07:27:46;;;;;;;16.62;11.08;;;;;;;4.89;70.03;99212.98;1759567;80;21042;-37
2022/02/11 07:30:12;;;;;;;13.75;10.72;;;;;;;4.96;69.71;99211.34;1771142;80;21951;-37
2022/02/11 07:32:39;;;;;;;17.07;11.97;;;;;;;5.02;69.37;99208.70;1772310;80;21480;-37
2022/02/11 07:35:07;;;;;;;17.25;11.28;;;;;;;5.10;69.12;99215.13;1709881;83;22164;-37
2022/02/11 07:37:35;;;;;;;17.05;10.93;;;;;;;5.11;68.97;99212.12;1774411;80;21068;-37
2022/02/11 07:40:03;;;;;;;16.15;11.57;;;;;;;5.15;68.86;99221.09;1772712;80;21024;-37
2022/02/11 07:42:32;;;;;;;13.80;10.65;;;;;;;5.18;68.83;99216.98;1766150;80;21135;-37
2022/02/11 07:44:59;;;;;;;14.85;10.82;;;;;;;5.17;68.76;99219.44;1781449;80;20922;-37
2022/02/11 07:47:29;;;;;;;15.00;10.55;;;;;;;5.17;68.95;99215.41;1781882;80;20981;-37
2022/02/11 07:49:56;;;;;;;16.10;11.38;;;;;;;5.18;68.90;99217.75;1779711;80;21104;-39
2022/02/11 07:52:22;;;;;;;15.55;11.35;;;;;;;5.19;68.91;99215.84;1782295;80;21001;-40
2022/02/11 07:54:49;;;;;;;16.82;11.40;;;;;;;5.20;68.86;99215.53;1782603;80;21830;-40
2022/02/11 07:57:15;;;;;;;14.85;11.60;;;;;;;5.24;68.85;99210.28;1773760;80;20993;-41
2022/02/11 07:59:42;;;;;;;14.75;11.30;;;;;;;5.28;68.78;99211.78;1765115;80;20977;-40
2022/02/11 08:02:08;;;;;;;17.55;11.50;;;;;;;5.31;68.83;99215.94;1782400;80;20929;-40
2022/02/11 08:04:35;;;;;;;16.40;11.30;;;;;;;5.37;68.92;99213.28;1777072;80;21044;-40
2022/02/11 08:07:01;;;;;;;15.45;11.55;;;;;;;5.45;68.77;99219.14;1732819;82;21173;-40
2022/02/11 08:09:28;;;;;;;15.13;11.50;;;;;;;5.50;68.70;99218.95;1769937;80;21071;-40
2022/02/11 08:11:55;;;;;;;17.15;11.65;;;;;;;5.56;68.56;99204.19;1786760;79;20925;-40
2022/02/11 08:14:22;;;;;;;13.53;10.98;;;;;;;5.62;68.67;99213.61;1782161;79;21582;-40
2022/02/11 08:16:49;;;;;;;16.15;11.68;;;;;;;5.67;68.51;99215.30;1786088;79;21068;-40
2022/02/11 08:19:22;;;;;;;16.50;11.83;;;;;;;5.73;68.34;99218.58;1769940;79;20981;-40
2022/02/11 08:21:49;;;;;;;20.80;12.13;;;;;;;5.78;68.22;99220.52;1776850;79;20958;-40
2022/02/11 08:24:16;;;;;;;14.73;11.28;;;;;;;5.81;68.01;99216.39;1757604;80;21657;-40
2022/02/11 08:26:43;;;;;;;15.72;11.45;;;;;;;5.86;68.03;99220.19;1763992;80;20981;-40
2022/02/11 08:29:12;;;;;;;18.55;12.75;;;;;;;5.89;67.73;99229.00;1770276;80;21025;-40
2022/02/11 08:31:38;;;;;;;19.37;12.55;;;;;;;5.88;67.36;99223.37;1774466;80;21167;-40
2022/02/11 08:34:05;;;;;;;16.65;11.73;;;;;;;5.87;67.56;99227.18;1755897;80;20968;-40
2022/02/11 08:36:32;;;;;;;16.30;12.03;;;;;;;5.88;67.64;99239.52;1781405;80;20923;-40
2022/02/11 08:38:59;;;;;;;18.75;12.65;;;;;;;5.89;67.68;99241.10;1782105;80;21060;-40
2022/02/11 08:41:25;;;;;;;19.30;12.07;;;;;;;5.90;67.41;99244.03;1782307;80;21013;-40
2022/02/11 08:43:52;;;;;;;16.50;12.58;;;;;;;5.89;67.42;99243.79;1781288;80;21117;-40
2022/02/11 08:46:19;;;;;;;20.85;13.78;;;;;;;5.86;67.44;99248.44;1782051;80;20950;-40
2022/02/11 08:48:46;;;;;;;19.57;13.25;;;;;;;5.85;67.49;99248.23;1782355;80;21021;-40
2022/02/11 08:51:13;;;;;;;17.52;12.65;;;;;;;5.85;67.59;99245.55;1782302;80;21436;-40
2022/02/11 08:53:39;;;;;;;22.13;13.58;;;;;;;5.89;67.67;99257.24;1782076;80;21030;-40
2022/02/11 08:56:07;;;;;;;18.73;12.68;;;;;;;5.89;67.50;99249.17;1779878;80;21884;-40
2022/02/11 08:58:35;;;;;;;16.37;12.65;;;;;;;5.91;67.70;99252.30;1782213;80;20890;-40
2022/02/11 09:01:02;;;;;;;17.80;13.25;;;;;;;5.94;67.60;99247.63;1782045;80;21007;-40
2022/02/11 09:03:28;;;;;;;18.62;13.55;;;;;;;5.95;67.70;99256.72;1780270;80;21496;-40
2022/02/11 09:05:55;;;;;;;19.75;14.85;;;;;;;5.98;67.71;99251.22;1772124;80;21131;-40
2022/02/11 09:08:22;;;;;;;17.92;13.35;;;;;;;6.02;67.72;99249.44;1777461;80;21086;-40
2022/02/11 09:10:51;;;;;;;18.98;14.23;;;;;;;6.06;67.71;99247.65;1770486;80;20893;-40
2022/02/11 09:13:17;;;;;;;20.12;14.73;;;;;;;6.12;67.71;99246.33;1782125;80;20988;-40
2022/02/11 09:15:49;;;;;;;18.23;13.90;;;;;;;6.16;67.66;99252.62;1779903;80;21084;-39
2022/02/11 09:18:13;;;;;;;19.82;14.55;;;;;;;6.20;67.62;99254.08;1775353;80;21080;-40
2022/02/11 09:20:40;;;;;;;18.52;14.03;;;;;;;6.21;67.60;99257.79;1782027;80;21575;-40
2022/02/11 09:23:07;;;;;;;20.60;13.75;;;;;;;6.26;67.72;99255.45;1775213;80;21076;-40
2022/02/11 09:25:34;;;;;;;19.70;14.93;;;;;;;6.32;67.76;99262.98;1781388;80;20949;-40
2022/02/11 09:28:00;;;;;;;25.70;14.95;;;;;;;6.38;67.67;99263.01;1764959;80;20965;-40
2022/02/11 09:30:27;;;;;;;21.12;14.90;;;;;;;6.43;67.45;99263.35;1766454;81;21021;-40
2022/02/11 09:32:56;;;;;;;20.32;14.93;;;;;;;6.45;67.52;99265.92;1765058;80;21179;-40
2022/02/11 09:35:22;;;;;;;22.37;16.15;;;;;;;6.48;67.75;99259.89;1768801;80;21024;-40
2022/02/11 09:37:49;;;;;;;20.80;16.00;;;;;;;6.51;67.73;99265.15;1774018;80;21005;-40
2022/02/11 09:40:19;;;;;;;19.35;14.60;;;;;;;6.55;67.71;99270.88;1773798;80;21073;-40
2022/02/11 09:42:45;;;;;;;21.42;15.53;;;;;;;6.56;67.66;99270.32;1769178;80;21037;-40
2022/02/11 09:45:14;;;;;;;20.95;15.53;;;;;;;6.58;67.73;99279.42;1773625;80;21756;-40
2022/02/11 09:47:41;;;;;;;20.77;15.53;;;;;;;6.58;67.82;99279.42;1773879;80;21020;-40
2022/02/11 09:50:08;;;;;;;24.00;16.32;;;;;;;6.52;67.73;99274.25;1773671;80;21879;-40
2022/02/11 09:52:43;;;;;;;21.12;15.38;;;;;;;6.50;67.86;99277.83;1770054;80;21081;-40
2022/02/11 09:57:56;;;;;;;22.13;15.43;;;;;;;6.44;68.11;99289.92;1772062;80;21146;-40
2022/02/11 10:00:25;;;;;;;21.33;15.53;;;;;;;6.39;68.26;99284.75;1751632;80;20969;-40
2022/02/11 10:03:12;;;;;;;17.70;11.75;;;;;;;6.42;68.31;99294.09;1738559;80;20930;-40
2022/02/11 10:05:39;;;;;;;21.33;15.23;;;;;;;6.42;68.40;99293.53;1751827;80;21077;-40
2022/02/11 10:08:06;;;;;;;23.00;15.65;;;;;;;6.41;68.50;99299.23;1763222;80;21038;-40
2022/02/11 10:10:39;;;;;;;20.97;15.10;;;;;;;6.42;68.57;99306.99;1750861;80;21117;-40
2022/02/11 10:13:20;;;;;;;21.35;15.83;;;;;;;6.45;68.47;99317.09;1765366;80;21626;-40
2022/02/11 10:15:57;;;;;;;22.42;15.80;;;;;;;6.44;68.39;99318.20;1771971;80;21063;-40
2022/02/11 10:18:29;;;;;;;23.55;15.98;;;;;;;6.45;68.46;99308.22;1768191;80;20993;-40
2022/02/11 10:21:00;;;;;;;20.40;15.43;;;;;;;6.45;68.51;99313.05;1750615;80;21023;-40
2022/02/11 10:23:31;;;;;;;21.15;15.43;;;;;;;6.46;68.49;99313.28;1763351;80;21140;-40
2022/02/11 10:26:10;;;;;;;24.70;16.37;;;;;;;6.49;68.41;99315.30;1744660;80;21558;-40
2022/02/11 10:28:41;;;;;;;17.43;12.53;;;;;;;6.48;68.44;99311.05;1735131;82;20958;-40
2022/02/11 10:31:20;;;;;;;20.75;15.72;;;;;;;6.45;68.50;99306.31;1775947;80;20954;-40
2022/02/11 10:34:07;;;;;;;20.15;15.32;;;;;;;6.46;68.51;99314.63;1756797;80;21033;-40
2022/02/11 10:36:49;;;;;;;21.82;15.70;;;;;;;6.45;68.60;99313.05;1743692;80;21531;-40
2022/02/11 10:39:19;;;;;;;24.52;16.10;;;;;;;6.45;68.62;99319.78;1726267;82;20965;-40
2022/02/11 10:41:57;;;;;;;19.48;15.13;;;;;;;6.44;68.75;99316.86;1725465;82;21531;-40
2022/02/11 10:45:32;;;;;;;20.17;14.23;;;;;;;6.47;68.87;99321.59;1803774;79;22777;-38
2022/02/11 10:48:17;;;;;;;18.12;14.18;;;;;;;6.41;68.93;99328.30;1769472;79;20989;-38
2022/02/11 10:50:57;;;;;;;20.80;14.87;;;;;;;6.41;68.97;99326.95;1752745;80;21142;-39
2022/02/11 10:53:29;;;;;;;20.72;14.65;;;;;;;6.42;69.19;99329.09;1766964;80;20972;-38
2022/02/11 10:55:58;;;;;;;20.85;15.30;;;;;;;6.39;69.26;99327.83;1758926;80;20976;-38
2022/02/11 10:58:28;;;;;;;19.57;14.78;;;;;;;6.39;69.27;99328.42;1763929;80;21044;-38
2022/02/11 11:00:56;;;;;;;20.85;15.50;;;;;;;6.40;69.30;99337.49;1787883;80;20972;-38
2022/02/11 11:03:22;;;;;;;24.15;15.80;;;;;;;6.43;69.31;99336.06;1787881;80;21857;-39
2022/02/11 11:05:48;;;;;;;21.27;15.80;;;;;;;6.49;69.18;99336.05;1788143;80;21060;-39
2022/02/11 11:08:15;;;;;;;20.10;14.98;;;;;;;6.51;69.03;99335.96;1781432;80;20968;-38
2022/02/11 11:10:45;;;;;;;22.77;15.43;;;;;;;6.57;68.86;99337.89;1781309;80;21037;-38
2022/02/11 11:13:15;;;;;;;20.92;15.38;;;;;;;6.65;68.76;99336.21;1772923;81;20998;-38
2022/02/11 11:15:44;;;;;;;20.82;15.32;;;;;;;6.73;68.61;99336.11;1772672;80;21142;-39
2022/02/11 11:18:12;;;;;;;20.52;15.15;;;;;;;6.83;68.38;99338.37;1772725;80;21510;-39
2022/02/11 11:20:41;;;;;;;22.90;15.72;;;;;;;6.96;68.09;99338.64;1787838;80;21566;-39
2022/02/11 11:23:26;;;;;;;20.68;14.83;;;;;;;7.05;67.35;99341.22;1769274;80;20985;-39
2022/02/11 11:26:05;;;;;;;19.45;14.20;;;;;;;7.07;66.87;99344.34;1761128;80;20992;-38
2022/02/11 11:28:48;;;;;;;20.10;14.50;;;;;;;7.05;67.05;99347.17;1730057;80;21655;-38
2022/02/11 11:31:29;;;;;;;21.87;14.58;;;;;;;7.03;67.10;99341.31;1756827;81;20993;-39
2022/02/11 11:34:24;;;;;;;20.45;13.32;;;;;;;7.00;67.01;99344.13;1760619;78;20938;-38
2022/02/11 11:36:53;;;;;;;19.70;13.55;;;;;;;6.95;66.99;99337.06;1701687;82;21040;-38
2022/02/11 11:39:20;;;;;;;17.48;13.18;;;;;;;6.87;66.94;99341.20;1749936;80;21514;-38
2022/02/11 11:42:12;;;;;;;16.67;12.58;;;;;;;6.84;67.00;99339.16;1786253;80;21811;-38
2022/02/11 11:44:52;;;;;;;16.77;11.70;;;;;;;6.82;67.05;99339.52;1743196;81;21016;-39
2022/02/11 11:47:28;;;;;;;17.15;11.22;;;;;;;6.82;66.56;99341.42;1751847;81;21024;-39
2022/02/11 11:49:56;;;;;;;13.50;10.15;;;;;;;6.80;66.30;99337.70;1751238;81;20970;-39
2022/02/11 11:52:23;;;;;;;14.38;10.30;;;;;;;6.78;66.22;99338.59;1751713;81;21013;-39
2022/02/11 11:55:12;;;;;;;14.38;10.08;;;;;;;6.82;66.15;99340.87;1732519;81;21153;-39
2022/02/11 11:57:39;;;;;;;12.88;8.95;;;;;;;6.87;65.80;99340.63;1747873;81;20954;-39
2022/02/11 12:00:09;;;;;;;12.03;8.98;;;;;;;6.95;65.56;99338.96;1751349;82;21655;-39
2022/02/11 12:02:38;;;;;;;10.75;8.05;;;;;;;7.02;64.84;99343.22;1705296;83;21049;-40
2022/02/11 12:05:06;;;;;;;11.28;7.67;;;;;;;7.15;64.66;99350.21;1718754;83;21060;-40
2022/02/11 12:07:35;;;;;;;10.65;7.72;;;;;;;7.26;63.86;99349.97;1730713;82;21567;-40
2022/02/11 12:10:06;;;;;;;10.63;7.90;;;;;;;7.46;63.51;99344.79;1748730;81;21008;-40
2022/02/11 12:12:36;;;;;;;11.68;7.85;;;;;;;7.65;62.99;99344.43;1736002;82;20965;-40
2022/02/11 12:15:06;;;;;;;11.12;7.67;;;;;;;7.81;62.43;99351.27;1698358;83;21060;-40
2022/02/11 12:17:34;;;;;;;9.10;7.60;;;;;;;7.93;61.36;99341.80;1676519;84;21014;-40
2022/02/11 12:20:00;;;;;;;9.23;7.55;;;;;;;8.07;61.10;99346.81;1722714;81;21759;-40
2022/02/11 12:22:31;;;;;;;12.07;7.83;;;;;;;8.24;61.03;99349.22;1725929;81;20962;-40
2022/02/11 12:27:49;;;;;;;9.60;7.17;;;;;;;8.71;59.89;99352.08;1723431;82;20977;-40
2022/02/11 12:30:24;;;;;;;8.90;7.45;;;;;;;8.75;59.28;99354.30;1750984;82;21057;-40
2022/02/11 12:32:57;;;;;;;12.15;7.62;;;;;;;8.72;59.30;99363.09;1727621;82;21110;-40
2022/02/11 12:35:30;;;;;;;9.35;7.00;;;;;;;8.70;59.65;99360.75;1713315;83;21538;-41
2022/02/11 12:38:00;;;;;;;10.13;7.75;;;;;;;8.75;59.75;99363.77;1725040;82;21527;-40
2022/02/11 12:40:29;;;;;;;9.35;6.92;;;;;;;8.80;59.20;99363.51;1743423;82;21038;-41
2022/02/11 12:43:05;;;;;;;7.58;6.37;;;;;;;8.89;59.65;99372.80;1746086;82;21337;-40
2022/02/11 12:45:37;;;;;;;7.35;5.50;;;;;;;8.96;58.72;99374.31;1738317;82;21193;-39
2022/02/11 12:48:09;;;;;;;6.70;4.95;;;;;;;8.91;57.97;99371.30;1743361;82;21342;-40
2022/02/11 12:50:38;;;;;;;7.37;4.60;;;;;;;8.83;58.04;99379.02;1746699;80;21499;-39
2022/02/11 12:53:07;;;;;;;4.22;3.40;;;;;;;8.78;57.90;99376.57;1746125;80;21531;-39
2022/02/11 12:55:38;;;;;;;5.47;4.03;;;;;;;8.71;57.04;99375.05;1743423;80;21088;-39
2022/02/11 12:58:08;;;;;;;5.50;3.70;;;;;;;8.63;56.53;99370.01;1752257;80;21115;-39
2022/02/11 13:00:41;;;;;;;4.12;3.02;;;;;;;8.58;56.56;99376.22;1755118;80;21070;-39
2022/02/11 13:03:09;;;;;;;3.10;2.50;;;;;;;8.59;55.70;99371.83;1769185;80;21033;-39
2022/02/11 13:05:47;;;;;;;2.83;2.43;;;;;;;8.64;54.87;99373.50;1779240;80;21001;-39
2022/02/11 13:08:23;;;;;;;4.00;2.75;;;;;;;8.88;54.60;99373.36;1779697;80;21036;-40
2022/02/11 13:11:06;;;;;;;3.33;2.42;;;;;;;9.34;53.21;99375.08;1775431;80;21933;-40
2022/02/11 13:13:33;;;;;;;4.15;2.47;;;;;;;9.62;51.73;99381.15;1767769;80;21031;-40
2022/02/11 13:16:03;;;;;;;2.98;2.55;;;;;;;9.80;52.26;99385.03;1758733;80;21005;-40
2022/02/11 13:18:32;;;;;;;6.05;3.42;;;;;;;10.03;52.10;99387.84;1759903;80;21001;-40
2022/02/11 13:21:02;;;;;;;4.20;2.37;;;;;;;10.24;51.82;99389.69;1725100;80;21027;-40
2022/02/11 13:23:28;;;;;;;3.25;2.47;;;;;;;10.36;50.27;99396.30;1755221;80;21127;-40
2022/02/11 13:25:57;;;;;;;4.42;2.67;;;;;;;10.29;50.41;99398.09;1755957;80;21021;-40
2022/02/11 13:28:25;;;;;;;2.65;2.10;;;;;;;10.18;51.05;99404.64;1744881;80;20968;-40
2022/02/11 13:31:00;;;;;;;3.50;2.30;;;;;;;10.13;50.81;99404.89;1755701;80;21021;-39
2022/02/11 13:33:34;;;;;;;2.22;1.85;;;;;;;10.00;50.89;99404.25;1746665;82;21121;-40
2022/02/11 13:36:10;;;;;;;2.15;1.60;;;;;;;9.85;50.74;99401.58;1749349;80;21096;-40
2022/02/11 13:38:40;;;;;;;1.62;1.42;;;;;;;9.62;51.12;99400.09;1751765;80;21050;-41
2022/02/11 13:41:12;;;;;;;2.80;1.92;;;;;;;9.42;51.56;99402.52;1765883;79;21100;-41
2022/02/11 13:43:49;;;;;;;2.20;1.80;;;;;;;9.21;51.64;99406.05;1764354;80;21020;-41
2022/02/11 13:46:31;;;;;;;2.17;1.62;;;;;;;9.03;52.64;99406.39;1767924;80;21494;-41
2022/02/11 13:49:03;;;;;;;2.47;1.95;;;;;;;9.02;52.14;99399.97;1782753;80;21116;-41
2022/02/11 13:51:32;;;;;;;2.20;1.70;;;;;;;9.02;52.46;99408.09;1776831;80;21068;-41
2022/02/11 13:54:13;;;;;;;2.27;1.80;;;;;;;9.13;52.36;99405.09;1751876;80;21056;-41
2022/02/11 13:56:48;;;;;;;2.15;1.60;;;;;;;9.27;51.96;99408.15;1751245;82;21532;-40
2022/02/11 13:59:28;;;;;;;2.70;1.70;;;;;;;9.49;50.80;99411.58;1773530;80;21111;-41
2022/02/11 14:02:03;;;;;;;2.60;2.10;;;;;;;9.61;50.33;99413.41;1757648;80;21821;-41
2022/02/11 14:04:33;;;;;;;1.95;1.47;;;;;;;9.64;49.96;99407.28;1759940;80;21053;-41
2022/02/11 14:07:00;;;;;;;2.37;1.77;;;;;;;9.50;49.91;99408.30;1775879;80;21087;-41
2022/02/11 14:09:37;;;;;;;3.17;2.20;;;;;;;9.22;50.21;99408.97;1747717;80;21032;-40
2022/02/11 14:12:18;;;;;;;2.80;1.87;;;;;;;8.91;50.90;99411.86;1745132;82;21048;-41
2022/02/11 14:14:52;;;;;;;2.10;1.87;;;;;;;8.59;51.57;99402.91;1768211;80;21144;-41
2022/02/11 14:17:18;;;;;;;2.47;2.08;;;;;;;8.38;52.30;99409.62;1763356;80;20957;-41
2022/02/11 14:19:45;;;;;;;3.17;2.30;;;;;;;8.20;52.83;99411.23;1751347;80;20967;-41
2022/02/11 14:22:12;;;;;;;2.95;1.95;;;;;;;8.04;53.31;99417.67;1777162;80;21045;-41
2022/02/11 14:24:39;;;;;;;2.45;2.00;;;;;;;7.91;53.91;99418.28;1746746;80;21523;-41
2022/02/11 14:27:07;;;;;;;2.98;2.30;;;;;;;7.81;54.39;99422.22;1764279;80;21356;-41
2022/02/11 14:29:35;;;;;;;3.30;2.50;;;;;;;7.72;54.82;99428.31;1784626;80;20957;-41
2022/02/11 14:32:02;;;;;;;2.30;1.70;;;;;;;7.69;55.19;99432.25;1773538;80;20938;-41
2022/02/11 14:34:28;;;;;;;2.22;1.50;;;;;;;7.73;54.16;99436.63;1757189;80;21558;-41
2022/02/11 14:36:55;;;;;;;2.15;1.60;;;;;;;7.74;52.92;99432.81;1782244;80;21013;-40
2022/02/11 14:39:21;;;;;;;1.90;1.40;;;;;;;7.69;52.19;99433.60;1767759;80;21094;-40
2022/02/11 14:41:51;;;;;;;1.40;1.10;;;;;;;7.59;52.01;99435.40;1699765;83;21646;-40
2022/02/11 14:44:26;;;;;;;2.98;1.45;;;;;;;7.45;52.56;99441.13;1781085;80;21043;-40
2022/02/11 14:46:55;;;;;;;2.33;1.60;;;;;;;7.37;53.04;99449.54;1762710;80;21065;-41
2022/02/11 14:49:22;;;;;;;3.47;1.70;;;;;;;7.29;52.79;99447.73;1768387;80;21041;-40
2022/02/11 14:51:55;;;;;;;3.62;2.00;;;;;;;7.20;53.04;99448.96;1782081;80;21223;-41
2022/02/11 14:54:22;;;;;;;2.50;1.62;;;;;;;7.10;53.30;99455.57;1780418;80;20941;-40
2022/02/11 14:56:51;;;;;;;3.00;1.62;;;;;;;6.98;53.41;99465.75;1782352;80;21507;-40
2022/02/11 14:59:19;;;;;;;1.98;1.52;;;;;;;6.86;53.68;99467.07;1782566;80;20985;-40
2022/02/11 15:01:47;;;;;;;2.30;1.47;;;;;;;6.72;53.87;99466.57;1782414;80;21092;-40
2022/02/11 15:04:15;;;;;;;2.72;1.50;;;;;;;6.61;54.26;99471.34;1764328;80;21970;-40
2022/02/11 15:06:42;;;;;;;2.77;1.70;;;;;;;6.50;54.59;99470.95;1771820;80;21072;-40
2022/02/11 15:09:08;;;;;;;1.55;1.20;;;;;;;6.43;55.06;99464.76;1769211;80;21005;-40
2022/02/11 15:11:35;;;;;;;5.10;2.87;;;;;;;6.40;55.40;99475.37;1774254;80;21081;-40
2022/02/11 15:14:01;;;;;;;9.50;5.47;;;;;;;6.34;55.72;99476.71;1758612;80;21010;-40
2022/02/11 15:16:29;;;;;;;18.32;9.33;;;;;;;6.20;55.97;99471.56;1755149;80;21142;-40